Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,03,06,08,9.90
2007,12,03,06,09,9.90
2007,12,03,06,10,9.90
2007,12,03,06,11,9.90
2007,12,03,06,12,9.90
2007,12,03,06,13,9.90
2007,12,03,06,14,9.90
2007,12,03,06,15,9.90
2007,12,03,06,16,9.90
2007,12,03,06,17,9.90
2007,12,03,06,18,9.90
2007,12,03,06,19,9.90
2007,12,03,06,20,9.90
2007,12,03,06,21,9.90
2007,12,03,06,22,10.00
2007,12,03,06,23,10.10
2007,12,03,06,24,10.10
2007,12,03,06,25,10.10
2007,12,03,06,26,10.10
2007,12,03,06,27,10.10
2007,12,03,06,28,10.10
2007,12,03,06,29,10.10
2007,12,03,06,30,10.10
2007,12,03,06,31,10.10
2007,12,03,06,32,10.10
2007,12,03,06,33,10.10
2007,12,03,06,34,10.10
2007,12,03,06,35,10.10
2007,12,03,06,36,10.10
2007,12,03,06,37,10.10
2007,12,03,06,38,10.10
2007,12,03,06,39,10.10
2007,12,03,06,40,10.10
2007,12,03,06,41,10.10
2007,12,03,06,42,10.10
2007,12,03,06,43,10.10
2007,12,03,06,44,10.10
2007,12,03,06,45,10.20
2007,12,03,06,46,10.20
2007,12,03,06,47,10.20
2007,12,03,06,48,10.20
2007,12,03,06,49,10.20
2007,12,03,06,50,10.20
2007,12,03,06,51,10.20
2007,12,03,06,52,10.20
2007,12,03,06,53,10.20
2007,12,03,06,54,10.20
2007,12,03,06,55,10.20
2007,12,03,06,56,10.20
2007,12,03,06,57,10.20
2007,12,03,06,58,10.20
2007,12,03,06,59,10.20
2007,12,03,07,00,10.20
2007,12,03,07,01,10.30
2007,12,03,07,02,10.30
2007,12,03,07,03,10.30
2007,12,03,07,04,10.30
2007,12,03,07,05,10.30
2007,12,03,07,06,10.30
2007,12,03,07,07,10.30
2007,12,03,07,08,10.30
2007,12,03,07,09,10.30
2007,12,03,07,10,10.30
2007,12,03,07,11,10.30
2007,12,03,07,12,10.40
2007,12,03,07,13,10.40
2007,12,03,07,14,10.40
2007,12,03,07,15,10.40
2007,12,03,07,16,10.40
2007,12,03,07,17,10.40
2007,12,03,07,18,10.40
2007,12,03,07,19,10.40
2007,12,03,07,20,10.50
2007,12,03,07,21,10.60
2007,12,03,07,22,10.60
2007,12,03,07,23,10.60
2007,12,03,07,24,10.60
2007,12,03,07,25,10.60
2007,12,03,07,26,10.60
2007,12,03,07,27,10.60
2007,12,03,07,28,10.60
2007,12,03,07,29,10.60
2007,12,03,07,30,10.60
2007,12,03,07,31,10.60
2007,12,03,07,32,10.60
2007,12,03,07,33,10.60
2007,12,03,07,34,10.60
2007,12,03,07,35,10.60
2007,12,03,07,36,10.60
2007,12,03,07,37,10.60
2007,12,03,07,38,10.60
2007,12,03,07,39,10.60
2007,12,03,07,40,10.60
2007,12,03,07,41,10.60
2007,12,03,07,42,10.60
2007,12,03,07,43,10.60
2007,12,03,07,44,10.60
2007,12,03,07,45,10.60
2007,12,03,07,46,10.60
2007,12,03,07,47,10.60
2007,12,03,07,48,10.60
2007,12,03,07,49,10.60
2007,12,03,07,50,10.60
2007,12,03,07,51,10.60
2007,12,03,07,52,10.60
2007,12,03,07,53,10.60
2007,12,03,07,54,10.60
2007,12,03,07,55,10.60
2007,12,03,07,56,10.60
2007,12,03,07,57,10.60
2007,12,03,07,58,10.60
2007,12,03,07,59,10.60
2007,12,03,08,00,10.60
2007,12,03,08,01,10.60
2007,12,03,08,02,10.60
2007,12,03,08,03,10.60
2007,12,03,08,04,10.60
2007,12,03,08,05,10.60
2007,12,03,08,06,10.60
2007,12,03,08,07,10.70
2007,12,03,08,08,10.70
2007,12,03,08,09,10.70
2007,12,03,08,10,10.70
2007,12,03,08,11,10.70
2007,12,03,08,12,10.80
2007,12,03,08,13,10.80
2007,12,03,08,14,10.80
2007,12,03,08,15,10.80
2007,12,03,08,16,10.80
2007,12,03,08,17,10.80
2007,12,03,08,18,10.80
2007,12,03,08,19,10.80
2007,12,03,08,20,10.80
2007,12,03,08,21,10.90
2007,12,03,08,22,10.90
2007,12,03,08,23,10.90
2007,12,03,08,24,10.90
2007,12,03,08,25,10.80
2007,12,03,08,26,10.80
2007,12,03,08,27,10.80
2007,12,03,08,28,10.80
2007,12,03,08,29,10.80
2007,12,03,08,30,10.80
2007,12,03,08,31,10.80
2007,12,03,08,32,10.80
2007,12,03,08,33,10.80
2007,12,03,08,34,10.80
2007,12,03,08,35,10.80
2007,12,03,08,36,10.80
2007,12,03,08,37,10.80
2007,12,03,08,38,10.80
2007,12,03,08,39,10.80
2007,12,03,08,40,10.80
2007,12,03,08,41,10.80
2007,12,03,08,42,10.80
2007,12,03,08,43,10.80
2007,12,03,08,44,10.80
2007,12,03,08,45,10.80
2007,12,03,08,46,10.80
2007,12,03,08,47,10.70
2007,12,03,08,48,10.70
2007,12,03,08,49,10.70
2007,12,03,08,50,10.80
2007,12,03,08,51,10.80
2007,12,03,08,52,10.80
2007,12,03,08,53,10.80
2007,12,03,08,54,10.70
2007,12,03,08,55,10.70
2007,12,03,08,56,10.70
2007,12,03,08,57,10.70
2007,12,03,08,58,10.70
2007,12,03,08,59,10.60
2007,12,03,09,00,10.60
2007,12,03,09,01,10.60
2007,12,03,09,02,10.60
2007,12,03,09,03,10.60
2007,12,03,09,04,10.60
2007,12,03,09,05,10.60
2007,12,03,09,06,10.60
2007,12,03,09,07,10.60
2007,12,03,09,08,10.60
2007,12,03,09,09,10.60
2007,12,03,09,10,10.60
2007,12,03,09,11,10.60
2007,12,03,09,12,10.60
2007,12,03,09,13,10.60
2007,12,03,09,14,10.60
2007,12,03,09,15,10.60
2007,12,03,09,16,10.60
2007,12,03,09,17,10.60
2007,12,03,09,18,10.60
2007,12,03,09,19,10.60
2007,12,03,09,20,10.60
2007,12,03,09,21,10.60
2007,12,03,09,22,10.60
2007,12,03,09,23,10.60
2007,12,03,09,24,10.60
2007,12,03,09,25,10.60
2007,12,03,09,26,10.60
2007,12,03,09,27,10.60
2007,12,03,09,28,10.60
2007,12,03,09,29,10.60
2007,12,03,09,30,10.60
2007,12,03,09,31,10.60
2007,12,03,09,32,10.70
2007,12,03,09,33,10.70
2007,12,03,09,34,10.70
2007,12,03,09,35,10.60
2007,12,03,09,36,10.60
2007,12,03,09,37,10.60
2007,12,03,09,38,10.60
2007,12,03,09,39,10.60
2007,12,03,09,40,10.60
2007,12,03,09,41,10.60
2007,12,03,09,42,10.60
2007,12,03,09,43,10.60
2007,12,03,09,44,10.60
2007,12,03,09,45,10.60
2007,12,03,09,46,10.60
2007,12,03,09,47,10.60
2007,12,03,09,48,10.60
2007,12,03,09,49,10.60
2007,12,03,09,50,10.60
2007,12,03,09,51,10.60
2007,12,03,09,52,10.70
2007,12,03,09,53,10.70
2007,12,03,09,54,10.70
2007,12,03,09,55,10.70
2007,12,03,09,56,10.80
2007,12,03,09,57,10.80
2007,12,03,09,58,10.80
2007,12,03,09,59,10.80
2007,12,03,10,00,10.80
2007,12,03,10,01,10.90
2007,12,03,10,02,10.90
2007,12,03,10,03,10.90
2007,12,03,10,04,10.90
2007,12,03,10,05,10.90
2007,12,03,10,06,10.90
2007,12,03,10,07,10.90
2007,12,03,10,08,11.10
2007,12,03,10,09,11.10
2007,12,03,10,10,11.10
2007,12,03,10,11,11.10
2007,12,03,10,12,11.10
2007,12,03,10,13,11.10
2007,12,03,10,14,11.10
2007,12,03,10,15,11.20
2007,12,03,10,16,11.20
2007,12,03,10,17,11.20
2007,12,03,10,18,11.20
2007,12,03,10,19,11.20
2007,12,03,10,20,11.20
2007,12,03,10,21,11.20
2007,12,03,10,22,11.20
2007,12,03,10,23,11.20
2007,12,03,10,24,11.20
2007,12,03,10,25,11.20
2007,12,03,10,26,11.20
2007,12,03,10,27,11.20
2007,12,03,10,28,11.20
2007,12,03,10,29,11.20
2007,12,03,10,30,11.30
2007,12,03,10,31,11.30
2007,12,03,10,32,11.30
2007,12,03,10,33,11.40
2007,12,03,10,34,11.40
2007,12,03,10,35,11.40
2007,12,03,10,36,11.40
2007,12,03,10,37,11.40
2007,12,03,10,38,11.40
2007,12,03,10,39,11.40
2007,12,03,10,40,11.40
2007,12,03,10,41,11.40
2007,12,03,10,42,11.40
2007,12,03,10,43,11.60
2007,12,03,10,44,11.60
2007,12,03,10,45,11.60
2007,12,03,10,46,11.60
2007,12,03,10,47,11.60
2007,12,03,10,48,11.60
2007,12,03,10,49,11.60
2007,12,03,10,50,11.60
2007,12,03,10,51,11.60
2007,12,03,10,52,11.60
2007,12,03,10,53,11.60
2007,12,03,10,54,11.60
2007,12,03,10,55,11.60
2007,12,03,10,56,11.60
2007,12,03,10,57,11.60
2007,12,03,10,58,11.60
2007,12,03,10,59,11.60
2007,12,03,11,00,11.60
2007,12,03,11,01,11.60
2007,12,03,11,02,11.70
2007,12,03,11,03,11.70
2007,12,03,11,04,11.70
2007,12,03,11,05,11.70
2007,12,03,11,06,11.70
2007,12,03,11,07,11.70
2007,12,03,11,08,11.70
2007,12,03,11,09,11.70
2007,12,03,11,10,11.70
2007,12,03,11,11,11.70
2007,12,03,11,12,11.70
2007,12,03,11,13,11.70
2007,12,03,11,14,11.70
2007,12,03,11,15,11.70
2007,12,03,11,16,11.70
2007,12,03,11,17,11.60
2007,12,03,11,18,11.60
2007,12,03,11,19,11.60
2007,12,03,11,20,11.60
2007,12,03,11,21,11.60
2007,12,03,11,22,11.60
2007,12,03,11,23,11.60
2007,12,03,11,24,11.60
2007,12,03,11,25,11.60
2007,12,03,11,26,11.60
2007,12,03,11,27,11.60
2007,12,03,11,28,11.60
2007,12,03,11,29,11.60
2007,12,03,11,30,11.60
2007,12,03,11,31,11.60
2007,12,03,11,32,11.60
2007,12,03,11,33,11.60
2007,12,03,11,34,11.60
2007,12,03,11,35,11.60
2007,12,03,11,36,11.60
2007,12,03,11,37,11.60
2007,12,03,11,38,11.60
2007,12,03,11,39,11.60
2007,12,03,11,40,11.60
2007,12,03,11,41,11.60
2007,12,03,11,42,11.60
2007,12,03,11,43,11.60
2007,12,03,11,44,11.60
2007,12,03,11,45,11.60
2007,12,03,11,46,11.60
2007,12,03,11,47,11.60
2007,12,03,11,48,11.60
2007,12,03,11,49,11.60
2007,12,03,11,50,11.60
2007,12,03,11,51,11.50
2007,12,03,11,52,11.40
2007,12,03,11,53,11.40
2007,12,03,11,54,11.40
2007,12,03,11,55,11.40
2007,12,03,11,56,11.30
2007,12,03,11,57,11.30
2007,12,03,11,58,11.20
2007,12,03,11,59,11.20
2007,12,03,12,00,11.10
2007,12,03,12,01,11.10
2007,12,03,12,02,11.10
2007,12,03,12,03,11.10
2007,12,03,12,04,11.10
2007,12,03,12,05,11.10
2007,12,03,12,06,11.10
2007,12,03,12,07,11.10
2007,12,03,12,08,10.90
2007,12,03,12,09,10.90
2007,12,03,12,10,10.90
2007,12,03,12,11,10.90
2007,12,03,12,12,10.90
2007,12,03,12,13,10.90
2007,12,03,12,14,10.90
2007,12,03,12,15,10.90
2007,12,03,12,16,10.90
2007,12,03,12,17,10.90
2007,12,03,12,18,10.90
2007,12,03,12,19,10.90
2007,12,03,12,20,10.90
2007,12,03,12,21,10.90
2007,12,03,12,22,10.90
2007,12,03,12,23,10.90
2007,12,03,12,24,10.90
2007,12,03,12,25,10.90
2007,12,03,12,26,10.90
2007,12,03,12,27,10.90
2007,12,03,12,28,10.90
2007,12,03,12,29,10.90
2007,12,03,12,30,11.10
2007,12,03,12,31,11.10
2007,12,03,12,32,11.10
2007,12,03,12,33,11.10
2007,12,03,12,34,11.10
2007,12,03,12,35,11.10
2007,12,03,12,36,11.10
2007,12,03,12,37,11.10
2007,12,03,12,38,11.10
2007,12,03,12,39,11.10
2007,12,03,12,40,11.10
2007,12,03,12,41,11.10
2007,12,03,12,42,11.10
2007,12,03,16,09,11.30
2007,12,03,16,10,11.30
2007,12,03,16,11,11.30
2007,12,03,16,12,11.30
2007,12,03,16,13,11.30
2007,12,03,16,14,11.30
2007,12,03,16,15,11.30
2007,12,03,16,16,11.30
2007,12,03,16,17,11.30
2007,12,03,16,18,11.30
2007,12,03,16,19,11.20
2007,12,03,16,20,11.20
2007,12,03,16,21,11.20
2007,12,03,16,22,11.20
2007,12,03,16,23,11.20
2007,12,03,16,24,11.30
2007,12,03,16,25,11.40
2007,12,03,16,26,11.40
2007,12,03,16,27,11.40
2007,12,03,16,28,11.40
2007,12,03,16,29,11.40
2007,12,03,16,30,11.40
2007,12,03,16,31,11.40
2007,12,03,16,32,11.40
2007,12,03,16,33,11.40
2007,12,03,16,34,11.40
2007,12,03,16,35,11.40
2007,12,03,16,36,11.40
2007,12,03,16,37,11.40
2007,12,03,16,38,11.40
2007,12,03,16,39,11.40
2007,12,03,16,40,11.40
2007,12,03,16,41,11.40
2007,12,03,16,42,11.40
2007,12,03,16,43,11.40
2007,12,03,16,44,11.40
2007,12,03,16,45,11.40
2007,12,03,16,46,11.40
2007,12,03,16,47,11.30
2007,12,03,16,48,11.30
2007,12,03,16,49,11.30
2007,12,03,16,50,11.30
2007,12,03,16,51,11.30
2007,12,03,16,52,11.20
2007,12,03,16,53,11.20
2007,12,03,16,54,11.20
2007,12,03,16,55,11.20
2007,12,03,16,56,11.20
2007,12,03,16,57,11.20
2007,12,03,16,58,11.20
2007,12,03,16,59,11.20
2007,12,03,17,00,11.20
2007,12,03,17,01,11.30
2007,12,03,17,02,11.30
2007,12,03,17,03,11.30
2007,12,03,17,04,11.30
2007,12,03,17,05,11.30
2007,12,03,17,06,11.30
2007,12,03,17,07,11.30
2007,12,03,17,08,11.30
2007,12,03,17,09,11.20
2007,12,03,17,10,11.20
2007,12,03,17,11,11.20
2007,12,03,17,12,11.20
2007,12,03,17,13,11.20
2007,12,03,17,14,11.10
2007,12,03,17,15,11.10
2007,12,03,17,16,11.10
2007,12,03,17,17,11.10
2007,12,03,17,18,11.10
2007,12,03,17,19,11.10
2007,12,03,17,20,11.10
2007,12,03,17,21,11.10
2007,12,03,17,22,11.10
2007,12,03,17,23,11.10
2007,12,03,17,24,11.10
2007,12,03,17,25,11.10
2007,12,03,17,26,11.20
2007,12,03,17,27,11.20
2007,12,03,17,28,11.10
2007,12,03,17,29,11.10
2007,12,03,17,30,11.10
2007,12,03,17,31,11.20
2007,12,03,17,32,11.20
2007,12,03,17,33,11.20
2007,12,03,17,34,11.20
2007,12,03,17,35,11.20
2007,12,03,17,36,11.20
2007,12,03,17,37,11.20
2007,12,03,17,38,11.10
2007,12,03,17,39,11.20
2007,12,03,17,40,11.20
2007,12,03,17,41,11.20
2007,12,03,17,42,11.20
2007,12,03,17,43,11.20
2007,12,03,17,44,11.10
2007,12,03,17,45,11.10
2007,12,03,17,46,11.10
2007,12,03,17,47,11.10
2007,12,03,17,48,11.10
2007,12,03,17,49,11.10
2007,12,03,17,50,11.10
2007,12,03,17,51,11.10
2007,12,03,17,52,11.10
2007,12,03,17,53,11.10
2007,12,03,17,54,11.10
2007,12,03,17,55,11.10
2007,12,03,17,56,11.10
2007,12,03,17,57,11.10
2007,12,03,17,58,11.10
2007,12,03,17,59,11.10
2007,12,03,18,00,11.00
2007,12,03,18,01,10.90
2007,12,03,18,02,10.90
2007,12,03,18,03,10.90
2007,12,03,18,04,10.90
2007,12,03,18,05,10.90
2007,12,03,18,06,10.90
2007,12,03,18,07,10.90
2007,12,03,18,08,10.80
2007,12,03,18,09,10.80
2007,12,03,18,10,10.80
2007,12,03,18,11,10.70
2007,12,03,18,12,10.70
2007,12,03,18,13,10.70
2007,12,03,18,14,10.60
2007,12,03,18,15,10.60
2007,12,03,18,16,10.60
2007,12,03,18,17,10.60
2007,12,03,18,18,10.60
2007,12,03,18,19,10.60
2007,12,03,18,20,10.60
2007,12,03,18,21,10.60
2007,12,03,18,22,10.60
2007,12,03,18,23,10.60
2007,12,03,18,24,10.50
2007,12,03,18,25,10.40
2007,12,03,18,26,10.40
2007,12,03,18,27,10.40
2007,12,03,18,28,10.40
2007,12,03,18,29,10.40
2007,12,03,18,30,10.40
2007,12,03,18,31,10.40
2007,12,03,18,32,10.40
2007,12,03,18,33,10.40
2007,12,03,18,34,10.40
2007,12,03,18,35,10.40
2007,12,03,18,36,10.40
2007,12,03,18,37,10.40
2007,12,03,18,38,10.40
2007,12,03,18,39,10.40
2007,12,03,18,40,10.40
2007,12,03,18,41,10.40
2007,12,03,18,42,10.40
2007,12,03,18,43,10.40
2007,12,03,18,44,10.30
2007,12,03,18,45,10.30
2007,12,03,18,46,10.30
2007,12,03,18,47,10.30
2007,12,03,18,48,10.30
2007,12,03,18,49,10.30
2007,12,03,18,50,10.30
2007,12,03,18,51,10.30
2007,12,03,18,52,10.30
2007,12,03,18,53,10.30
2007,12,03,18,54,10.30
2007,12,03,18,55,10.30
2007,12,03,18,56,10.30
2007,12,03,18,57,10.40
2007,12,03,18,58,10.40
2007,12,03,18,59,10.40
2007,12,03,19,00,10.40
2007,12,03,19,01,10.40
2007,12,03,19,02,10.40
2007,12,03,19,03,10.40
2007,12,03,19,04,10.40
2007,12,03,19,05,10.40
2007,12,03,19,06,10.40
2007,12,03,19,07,10.40
2007,12,03,19,08,10.40
2007,12,03,19,09,10.40
2007,12,03,19,10,10.40
2007,12,03,19,11,10.40
2007,12,03,19,12,10.40
2007,12,03,19,13,10.40
2007,12,03,19,14,10.40
2007,12,03,19,15,10.40
2007,12,03,19,16,10.40
2007,12,03,19,17,10.40
2007,12,03,19,18,10.40
2007,12,03,19,19,10.40
2007,12,03,19,20,10.40
2007,12,03,19,21,10.40
2007,12,03,19,22,10.50
2007,12,03,19,23,10.60
2007,12,03,19,24,10.60
2007,12,03,19,25,10.60
2007,12,03,19,26,10.60
2007,12,03,19,27,10.60
2007,12,03,19,28,10.60
2007,12,03,19,29,10.70
2007,12,03,19,30,10.70
2007,12,03,19,31,10.70
2007,12,03,19,32,10.70
2007,12,03,19,33,10.80
2007,12,03,19,34,10.80
2007,12,03,19,35,10.70
2007,12,03,19,36,10.80
2007,12,03,19,37,10.90
2007,12,03,19,38,10.90
2007,12,03,19,39,10.90
2007,12,03,19,40,11.00
2007,12,03,19,41,11.10
2007,12,03,19,42,11.10
2007,12,03,19,43,11.10
2007,12,03,19,44,11.10
2007,12,03,19,45,11.10
2007,12,03,19,46,11.10
2007,12,03,19,47,11.10
2007,12,03,19,48,11.10
2007,12,03,19,49,11.10
2007,12,03,19,50,11.10
2007,12,03,19,51,11.10
2007,12,03,19,52,11.10
2007,12,03,19,53,11.20
2007,12,03,19,54,11.20
2007,12,03,19,55,11.30
2007,12,03,19,56,11.30
2007,12,03,19,57,11.30
2007,12,03,19,58,11.40
2007,12,03,19,59,11.40
2007,12,03,20,00,11.40
2007,12,03,20,01,11.40
2007,12,03,20,02,11.40
2007,12,03,20,03,11.40
2007,12,03,20,04,11.60
2007,12,03,20,05,11.60
2007,12,03,20,06,11.60
2007,12,03,20,07,11.60
2007,12,03,20,08,11.60
2007,12,03,20,09,11.60
2007,12,03,20,10,11.70
2007,12,03,20,11,11.70
2007,12,03,20,12,11.70
2007,12,03,20,13,11.70
2007,12,03,20,14,11.70
2007,12,03,20,15,11.70
2007,12,03,20,16,11.70
2007,12,03,20,17,11.70
2007,12,03,20,18,11.70
2007,12,03,20,19,11.70
2007,12,03,20,20,11.60
2007,12,03,20,21,11.60
2007,12,03,20,22,11.60
2007,12,03,20,23,11.60
2007,12,03,20,24,11.60
2007,12,03,20,25,11.60
2007,12,03,20,26,11.60
2007,12,03,20,27,11.60
2007,12,03,20,28,11.60
2007,12,03,20,29,11.60
2007,12,03,20,30,11.60
2007,12,03,20,31,11.60
2007,12,03,20,32,11.60
2007,12,03,20,33,11.60
2007,12,03,20,34,11.60
2007,12,03,20,35,11.60
2007,12,03,20,36,11.60
2007,12,03,20,37,11.60
2007,12,03,20,38,11.60
2007,12,03,20,39,11.60
2007,12,03,20,40,11.60
2007,12,03,20,41,11.60
2007,12,03,20,42,11.60
2007,12,03,20,43,11.60
2007,12,03,20,44,11.60
2007,12,03,20,45,11.60
2007,12,03,20,46,11.60
2007,12,03,20,47,11.60
2007,12,03,20,48,11.60
2007,12,03,20,49,11.60
2007,12,03,20,50,11.60
2007,12,03,20,51,11.60
2007,12,03,20,52,11.60
2007,12,03,20,53,11.60
2007,12,03,20,54,11.40
2007,12,03,20,55,11.40
2007,12,03,20,56,11.40
2007,12,03,20,57,11.40
2007,12,03,20,58,11.40
2007,12,03,20,59,11.40
2007,12,03,21,00,11.40
2007,12,03,21,01,11.40
2007,12,03,21,02,11.40
2007,12,03,21,03,11.40
2007,12,03,21,04,11.40
2007,12,03,21,05,11.40
2007,12,03,21,06,11.40
2007,12,03,21,07,11.40
2007,12,03,21,08,11.40
2007,12,03,21,09,11.40
2007,12,03,21,10,11.40
2007,12,03,21,11,11.40
2007,12,03,21,12,11.40
2007,12,03,21,13,11.30
2007,12,03,21,14,11.30
2007,12,03,21,15,11.30
2007,12,03,21,16,11.30
2007,12,03,21,17,11.30
2007,12,03,21,18,11.20
2007,12,03,21,19,11.20
2007,12,03,21,20,11.20
2007,12,03,21,21,11.20
2007,12,03,21,22,11.20
2007,12,03,21,23,11.20
2007,12,03,21,24,11.20
2007,12,03,21,25,11.20
2007,12,03,21,26,11.20
2007,12,03,21,27,11.20
2007,12,03,21,28,11.20
2007,12,03,21,29,11.20
2007,12,03,21,30,11.10
2007,12,03,21,31,11.10
2007,12,03,21,32,11.10
2007,12,03,21,33,11.10
2007,12,03,21,34,11.10
2007,12,03,21,35,11.10
2007,12,03,21,36,11.10
2007,12,03,21,37,11.10
2007,12,03,21,38,11.10
2007,12,03,21,39,11.10
2007,12,03,21,40,11.10
2007,12,03,21,41,11.10
2007,12,03,21,42,11.10
2007,12,03,21,43,11.10
2007,12,03,21,44,11.10
2007,12,03,21,45,11.10
2007,12,03,21,46,11.10
2007,12,03,21,47,11.00
2007,12,03,21,48,11.10
2007,12,03,21,49,11.00
2007,12,03,21,50,11.10
2007,12,03,21,51,11.10
2007,12,03,21,52,11.10
2007,12,03,21,53,11.10
2007,12,03,21,54,11.10
2007,12,03,21,55,11.10
2007,12,03,21,56,10.90
2007,12,03,21,57,10.90
2007,12,03,21,58,11.00
2007,12,03,21,59,11.10
2007,12,03,22,00,11.10
2007,12,03,22,01,11.10
2007,12,03,22,02,11.10
2007,12,03,22,03,11.10
2007,12,03,22,04,11.10
2007,12,03,22,05,11.10
2007,12,03,22,06,11.10
2007,12,03,22,07,11.20
2007,12,03,22,08,11.20
2007,12,03,22,09,11.20
2007,12,03,22,10,11.20
2007,12,03,22,11,11.20
2007,12,03,22,12,11.20
2007,12,03,22,13,11.20
2007,12,03,22,14,11.20
2007,12,03,22,15,11.20
2007,12,03,22,16,11.20
2007,12,03,22,17,11.20
2007,12,03,22,18,11.20
2007,12,03,22,19,11.30
2007,12,03,22,20,11.30
2007,12,03,22,21,11.30
2007,12,03,22,22,11.30
2007,12,03,22,23,11.30
2007,12,03,22,24,11.40
2007,12,03,22,25,11.40
2007,12,03,22,26,11.40
2007,12,03,22,27,11.40
2007,12,03,22,28,11.40
2007,12,03,22,29,11.40
2007,12,03,22,30,11.40
2007,12,03,22,31,11.40
2007,12,03,22,32,11.40
2007,12,03,22,33,11.40
2007,12,03,22,34,11.40
2007,12,03,22,35,11.40
2007,12,03,22,36,11.40
2007,12,03,22,37,11.40
2007,12,03,22,38,11.40
2007,12,03,22,39,11.40
2007,12,03,22,40,11.40
2007,12,03,22,41,11.40
2007,12,03,22,42,11.40
2007,12,03,22,43,11.40
2007,12,03,22,44,11.40
2007,12,03,22,45,11.40
2007,12,03,22,46,11.40
2007,12,03,22,47,11.40
2007,12,03,22,48,11.40
2007,12,03,22,49,11.40
2007,12,03,22,50,11.40
2007,12,03,22,51,11.40
2007,12,03,22,52,11.40
2007,12,03,22,53,11.40
2007,12,03,22,54,11.40
2007,12,03,22,55,11.40
2007,12,03,22,56,11.40
2007,12,03,22,57,11.40
2007,12,03,22,58,11.40
2007,12,03,22,59,11.40
2007,12,03,23,00,11.40
2007,12,03,23,01,11.40
2007,12,03,23,02,11.40
2007,12,03,23,03,11.40
2007,12,03,23,04,11.40
2007,12,03,23,05,11.40
2007,12,03,23,06,11.40
2007,12,03,23,07,11.40
2007,12,03,23,08,11.30
2007,12,03,23,09,11.30
2007,12,03,23,10,11.30
2007,12,03,23,11,11.30
2007,12,03,23,12,11.30
2007,12,03,23,13,11.40
2007,12,03,23,14,11.40
2007,12,03,23,15,11.40
2007,12,03,23,16,11.40
2007,12,03,23,17,11.40
2007,12,03,23,18,11.40
2007,12,03,23,19,11.40
2007,12,03,23,20,11.40
2007,12,03,23,21,11.40
2007,12,03,23,22,11.40
2007,12,03,23,23,11.40
2007,12,03,23,24,11.40
2007,12,03,23,25,11.40
2007,12,03,23,26,11.30
2007,12,03,23,27,11.30
2007,12,03,23,28,11.30
2007,12,03,23,29,11.30
2007,12,03,23,30,11.30
2007,12,03,23,31,11.30
2007,12,03,23,32,11.30
2007,12,03,23,33,11.30
2007,12,03,23,34,11.40
2007,12,03,23,35,11.40
2007,12,03,23,36,11.40
2007,12,03,23,37,11.40
2007,12,03,23,38,11.40
2007,12,03,23,39,11.40
2007,12,03,23,40,11.40
2007,12,03,23,41,11.40
2007,12,03,23,42,11.40
2007,12,03,23,43,11.40
2007,12,03,23,44,11.40
2007,12,03,23,45,11.40
2007,12,03,23,46,11.40
2007,12,03,23,47,11.40
2007,12,03,23,48,11.40
2007,12,03,23,49,11.40
2007,12,03,23,50,11.40
2007,12,03,23,51,11.40
2007,12,03,23,52,11.40
2007,12,03,23,53,11.40
2007,12,03,23,54,11.40
2007,12,03,23,55,11.40
2007,12,03,23,56,11.40
2007,12,03,23,57,11.40
2007,12,03,23,58,11.40
2007,12,03,23,59,11.40
