Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,4.60
2012,05,19,00,01,4.60
2012,05,19,00,02,4.60
2012,05,19,00,03,4.50
2012,05,19,00,04,4.50
2012,05,19,00,05,4.50
2012,05,19,00,06,4.50
2012,05,19,00,07,4.50
2012,05,19,00,08,4.40
2012,05,19,00,09,4.40
2012,05,19,00,10,4.40
2012,05,19,00,11,4.40
2012,05,19,00,12,4.40
2012,05,19,00,13,4.40
2012,05,19,00,14,4.40
2012,05,19,00,15,4.40
2012,05,19,00,16,4.40
2012,05,19,00,17,4.40
2012,05,19,00,18,4.40
2012,05,19,00,19,4.40
2012,05,19,00,20,4.40
2012,05,19,00,21,4.40
2012,05,19,00,22,4.40
2012,05,19,00,23,4.40
2012,05,19,00,24,4.40
2012,05,19,00,25,4.40
2012,05,19,00,26,4.40
2012,05,19,00,27,4.40
2012,05,19,00,28,4.40
2012,05,19,00,29,4.40
2012,05,19,00,30,4.40
2012,05,19,00,31,4.40
2012,05,19,00,32,4.40
2012,05,19,00,33,4.40
2012,05,19,00,34,4.40
2012,05,19,00,35,4.40
2012,05,19,00,36,4.30
2012,05,19,00,37,4.30
2012,05,19,00,38,4.30
2012,05,19,00,39,4.30
2012,05,19,00,40,4.30
2012,05,19,00,41,4.30
2012,05,19,00,42,4.30
2012,05,19,00,43,4.30
2012,05,19,00,44,4.30
2012,05,19,00,45,4.30
2012,05,19,00,46,4.30
2012,05,19,00,47,4.30
2012,05,19,00,48,4.30
2012,05,19,00,49,4.30
2012,05,19,00,50,4.30
2012,05,19,00,51,4.30
2012,05,19,00,52,4.30
2012,05,19,00,53,4.30
2012,05,19,00,54,4.30
2012,05,19,00,55,4.30
2012,05,19,00,56,4.30
2012,05,19,00,57,4.30
2012,05,19,00,58,4.30
2012,05,19,00,59,4.30
2012,05,19,01,00,4.30
2012,05,19,01,01,4.30
2012,05,19,01,02,4.30
2012,05,19,01,03,4.30
2012,05,19,01,04,4.30
2012,05,19,01,05,4.30
2012,05,19,01,06,4.30
2012,05,19,01,07,4.30
2012,05,19,01,08,4.30
2012,05,19,01,09,4.30
2012,05,19,01,10,4.30
2012,05,19,01,11,4.30
2012,05,19,01,12,4.40
2012,05,19,01,13,4.40
2012,05,19,01,14,4.30
2012,05,19,01,15,4.30
2012,05,19,01,16,4.30
2012,05,19,01,17,4.30
2012,05,19,01,18,4.30
2012,05,19,01,19,4.30
2012,05,19,01,20,4.30
2012,05,19,01,21,4.30
2012,05,19,01,22,4.30
2012,05,19,01,23,4.30
2012,05,19,01,24,4.30
2012,05,19,01,25,4.30
2012,05,19,01,26,4.30
2012,05,19,01,27,4.30
2012,05,19,01,28,4.30
2012,05,19,01,29,4.30
2012,05,19,01,30,4.30
2012,05,19,01,31,4.30
2012,05,19,01,32,4.30
2012,05,19,01,33,4.30
2012,05,19,01,34,4.30
2012,05,19,01,35,4.30
2012,05,19,01,36,4.30
2012,05,19,01,37,4.30
2012,05,19,01,38,4.30
2012,05,19,01,39,4.30
2012,05,19,01,40,4.30
2012,05,19,01,41,4.30
2012,05,19,01,42,4.30
2012,05,19,01,43,4.30
2012,05,19,01,44,4.30
2012,05,19,01,45,4.20
2012,05,19,01,46,4.20
2012,05,19,01,47,4.20
2012,05,19,01,48,4.20
2012,05,19,01,49,4.20
2012,05,19,01,50,4.20
2012,05,19,01,51,4.20
2012,05,19,01,52,4.20
2012,05,19,01,53,4.20
2012,05,19,01,54,4.20
2012,05,19,01,55,4.20
2012,05,19,01,56,4.20
2012,05,19,01,57,4.10
2012,05,19,01,58,4.10
2012,05,19,01,59,4.10
2012,05,19,02,00,4.00
2012,05,19,02,01,4.00
2012,05,19,02,02,3.90
2012,05,19,02,03,3.90
2012,05,19,02,04,3.80
2012,05,19,02,05,3.80
2012,05,19,02,06,3.80
2012,05,19,02,07,3.80
2012,05,19,02,08,3.80
2012,05,19,02,09,3.70
2012,05,19,02,10,3.70
2012,05,19,02,11,3.70
2012,05,19,02,12,3.70
2012,05,19,02,13,3.70
2012,05,19,02,14,3.70
2012,05,19,02,15,3.70
2012,05,19,02,16,3.70
2012,05,19,02,17,3.70
2012,05,19,02,18,3.70
2012,05,19,02,19,3.70
2012,05,19,02,20,3.80
2012,05,19,02,21,3.80
2012,05,19,02,22,3.80
2012,05,19,02,23,3.80
2012,05,19,02,24,3.80
2012,05,19,02,25,3.80
2012,05,19,02,26,3.80
2012,05,19,02,27,3.80
2012,05,19,02,28,3.80
2012,05,19,02,29,3.80
2012,05,19,02,30,3.80
2012,05,19,02,31,3.80
2012,05,19,02,32,3.80
2012,05,19,02,33,3.80
2012,05,19,02,34,3.70
2012,05,19,02,35,3.70
2012,05,19,02,36,3.70
2012,05,19,02,37,3.60
2012,05,19,02,38,3.60
2012,05,19,02,39,3.60
2012,05,19,02,40,3.70
2012,05,19,02,41,3.70
2012,05,19,02,42,3.70
2012,05,19,02,43,3.70
2012,05,19,02,44,3.70
2012,05,19,02,45,3.70
2012,05,19,02,46,3.60
2012,05,19,02,47,3.60
2012,05,19,02,48,3.60
2012,05,19,02,49,3.60
2012,05,19,02,50,3.60
2012,05,19,02,51,3.60
2012,05,19,02,52,3.60
2012,05,19,02,53,3.70
2012,05,19,02,54,3.70
2012,05,19,02,55,3.70
2012,05,19,02,56,3.70
2012,05,19,02,57,3.70
2012,05,19,02,58,3.70
2012,05,19,02,59,3.60
2012,05,19,03,00,3.60
2012,05,19,03,01,3.50
2012,05,19,03,02,3.50
2012,05,19,03,03,3.50
2012,05,19,03,04,3.50
2012,05,19,03,05,3.40
2012,05,19,03,06,3.40
2012,05,19,03,07,3.40
2012,05,19,03,08,3.40
2012,05,19,03,09,3.40
2012,05,19,03,10,3.40
2012,05,19,03,11,3.40
2012,05,19,03,12,3.30
2012,05,19,03,13,3.40
2012,05,19,03,14,3.40
2012,05,19,03,15,3.40
2012,05,19,03,16,3.40
2012,05,19,03,17,3.40
2012,05,19,03,18,3.40
2012,05,19,03,19,3.40
2012,05,19,03,20,3.40
2012,05,19,03,21,3.40
2012,05,19,03,22,3.50
2012,05,19,03,23,3.50
2012,05,19,03,24,3.50
2012,05,19,03,25,3.50
2012,05,19,03,26,3.50
2012,05,19,03,27,3.50
2012,05,19,03,28,3.50
2012,05,19,03,29,3.40
2012,05,19,03,30,3.40
2012,05,19,03,31,3.40
2012,05,19,03,32,3.40
2012,05,19,03,33,3.40
2012,05,19,03,34,3.40
2012,05,19,03,35,3.40
2012,05,19,03,36,3.40
2012,05,19,03,37,3.40
2012,05,19,03,38,3.40
2012,05,19,03,39,3.30
2012,05,19,03,40,3.30
2012,05,19,03,41,3.30
2012,05,19,03,42,3.30
2012,05,19,03,43,3.30
2012,05,19,03,44,3.30
2012,05,19,03,45,3.30
2012,05,19,03,46,3.30
2012,05,19,03,47,3.30
2012,05,19,03,48,3.20
2012,05,19,03,49,3.20
2012,05,19,03,50,3.20
2012,05,19,03,51,3.20
2012,05,19,03,52,3.20
2012,05,19,03,53,3.20
2012,05,19,03,54,3.20
2012,05,19,03,55,3.20
2012,05,19,03,56,3.20
2012,05,19,03,57,3.20
2012,05,19,03,58,3.20
2012,05,19,03,59,3.20
2012,05,19,04,00,3.20
2012,05,19,04,01,3.20
2012,05,19,04,02,3.20
2012,05,19,04,03,3.20
2012,05,19,04,04,3.20
2012,05,19,04,05,3.20
2012,05,19,04,06,3.20
2012,05,19,04,07,3.20
2012,05,19,04,08,3.20
2012,05,19,04,09,3.20
2012,05,19,04,10,3.20
2012,05,19,04,11,3.20
2012,05,19,04,12,3.20
2012,05,19,04,13,3.20
2012,05,19,04,14,3.20
2012,05,19,04,15,3.20
2012,05,19,04,16,3.20
2012,05,19,04,17,3.30
2012,05,19,04,18,3.30
2012,05,19,04,19,3.20
2012,05,19,04,20,3.20
2012,05,19,04,21,3.20
2012,05,19,04,22,3.10
2012,05,19,04,23,3.10
2012,05,19,04,24,3.10
2012,05,19,04,25,3.10
2012,05,19,04,26,3.10
2012,05,19,04,27,3.10
2012,05,19,04,28,3.10
2012,05,19,04,29,3.00
2012,05,19,04,30,3.00
2012,05,19,04,31,3.00
2012,05,19,04,32,2.90
2012,05,19,04,33,2.90
2012,05,19,04,34,2.90
2012,05,19,04,35,2.90
2012,05,19,04,36,2.90
2012,05,19,04,37,2.80
2012,05,19,04,38,2.80
2012,05,19,04,39,2.80
2012,05,19,04,40,2.80
2012,05,19,04,41,2.80
2012,05,19,04,42,2.90
2012,05,19,04,43,2.80
2012,05,19,04,44,2.80
2012,05,19,04,45,2.80
2012,05,19,04,46,2.80
2012,05,19,04,47,2.80
2012,05,19,04,48,2.80
2012,05,19,04,49,2.80
2012,05,19,04,50,2.80
2012,05,19,04,51,2.80
2012,05,19,04,52,2.80
2012,05,19,04,53,2.80
2012,05,19,04,54,2.80
2012,05,19,04,55,2.80
2012,05,19,04,56,2.80
2012,05,19,04,57,2.80
2012,05,19,04,58,2.80
2012,05,19,04,59,2.80
2012,05,19,05,00,2.90
2012,05,19,05,01,2.90
2012,05,19,05,02,2.90
2012,05,19,05,03,2.80
2012,05,19,05,04,2.90
2012,05,19,05,05,2.80
2012,05,19,05,06,2.80
2012,05,19,05,07,2.80
2012,05,19,05,08,2.80
2012,05,19,05,09,2.80
2012,05,19,05,10,2.80
2012,05,19,05,11,2.80
2012,05,19,05,12,2.80
2012,05,19,05,13,2.80
2012,05,19,05,14,2.80
2012,05,19,05,15,2.70
2012,05,19,05,16,2.70
2012,05,19,05,17,2.70
2012,05,19,05,18,2.70
2012,05,19,05,19,2.70
2012,05,19,05,20,2.70
2012,05,19,05,21,2.70
2012,05,19,05,22,2.80
2012,05,19,05,23,2.80
2012,05,19,05,24,2.80
2012,05,19,05,25,2.80
2012,05,19,05,26,2.80
2012,05,19,05,27,2.80
2012,05,19,05,28,2.80
2012,05,19,05,29,2.80
2012,05,19,05,30,2.70
2012,05,19,05,31,2.70
2012,05,19,05,32,2.70
2012,05,19,05,33,2.70
2012,05,19,05,34,2.60
2012,05,19,05,35,2.60
2012,05,19,05,36,2.60
2012,05,19,05,37,2.60
2012,05,19,05,38,2.60
2012,05,19,05,39,2.50
2012,05,19,05,40,2.50
2012,05,19,05,41,2.50
2012,05,19,05,42,2.50
2012,05,19,05,43,2.50
2012,05,19,05,44,2.50
2012,05,19,05,45,2.50
2012,05,19,05,46,2.50
2012,05,19,05,47,2.50
2012,05,19,05,48,2.50
2012,05,19,05,49,2.50
2012,05,19,05,50,2.60
2012,05,19,05,51,2.60
2012,05,19,05,52,2.60
2012,05,19,05,53,2.60
2012,05,19,05,54,2.60
2012,05,19,05,55,2.60
2012,05,19,05,56,2.60
2012,05,19,05,57,2.60
2012,05,19,05,58,2.60
2012,05,19,05,59,2.60
2012,05,19,06,00,2.60
2012,05,19,06,01,2.70
2012,05,19,06,02,2.70
2012,05,19,06,03,2.70
2012,05,19,06,04,2.80
2012,05,19,06,05,2.80
2012,05,19,06,06,2.80
2012,05,19,06,07,2.80
2012,05,19,06,08,2.80
2012,05,19,06,09,2.80
2012,05,19,06,10,2.80
2012,05,19,06,11,2.80
2012,05,19,06,12,2.80
2012,05,19,06,13,2.80
2012,05,19,06,14,2.80
2012,05,19,06,15,2.80
2012,05,19,06,16,2.80
2012,05,19,06,17,2.80
2012,05,19,06,18,2.80
2012,05,19,06,19,2.80
2012,05,19,06,20,2.80
2012,05,19,06,21,2.80
2012,05,19,06,22,2.90
2012,05,19,06,23,2.90
2012,05,19,06,24,2.90
2012,05,19,06,25,2.90
2012,05,19,06,26,2.90
2012,05,19,06,27,2.90
2012,05,19,06,28,2.90
2012,05,19,06,29,3.00
2012,05,19,06,30,3.00
2012,05,19,06,31,3.00
2012,05,19,06,32,3.10
2012,05,19,06,33,3.10
2012,05,19,06,34,3.10
2012,05,19,06,35,3.20
2012,05,19,06,36,3.20
2012,05,19,06,37,3.20
2012,05,19,06,38,3.30
2012,05,19,06,39,3.30
2012,05,19,06,40,3.30
2012,05,19,06,41,3.40
2012,05,19,06,42,3.40
2012,05,19,06,43,3.40
2012,05,19,06,44,3.50
2012,05,19,06,45,3.50
2012,05,19,06,46,3.60
2012,05,19,06,47,3.60
2012,05,19,06,48,3.60
2012,05,19,06,49,3.70
2012,05,19,06,50,3.80
2012,05,19,06,51,3.80
2012,05,19,06,52,3.80
2012,05,19,06,53,3.80
2012,05,19,06,54,3.90
2012,05,19,06,55,3.90
2012,05,19,06,56,3.90
2012,05,19,06,57,4.00
2012,05,19,06,58,4.00
2012,05,19,06,59,4.10
2012,05,19,07,00,4.10
2012,05,19,07,01,4.10
2012,05,19,07,02,4.20
2012,05,19,07,03,4.20
2012,05,19,07,04,4.20
2012,05,19,07,05,4.30
2012,05,19,07,06,4.30
2012,05,19,07,07,4.30
2012,05,19,07,08,4.40
2012,05,19,07,09,4.40
2012,05,19,07,10,4.50
2012,05,19,07,11,4.50
2012,05,19,07,12,4.60
2012,05,19,07,13,4.60
2012,05,19,07,14,4.70
2012,05,19,07,15,4.70
2012,05,19,07,16,4.70
2012,05,19,07,17,4.80
2012,05,19,07,18,4.80
2012,05,19,07,19,4.90
2012,05,19,07,20,4.90
2012,05,19,07,21,5.00
2012,05,19,07,22,5.00
2012,05,19,07,23,5.00
2012,05,19,07,24,5.10
2012,05,19,07,25,5.10
2012,05,19,07,26,5.10
2012,05,19,07,27,5.10
2012,05,19,07,28,5.10
2012,05,19,07,29,5.20
2012,05,19,07,30,5.20
2012,05,19,07,31,5.20
2012,05,19,07,32,5.30
2012,05,19,07,33,5.30
2012,05,19,07,34,5.30
2012,05,19,07,35,5.30
2012,05,19,07,36,5.40
2012,05,19,07,37,5.40
2012,05,19,07,38,5.40
2012,05,19,07,39,5.40
2012,05,19,07,40,5.50
2012,05,19,07,41,5.60
2012,05,19,07,42,5.60
2012,05,19,07,43,5.70
2012,05,19,07,44,5.70
2012,05,19,07,45,5.70
2012,05,19,07,46,5.70
2012,05,19,07,47,5.80
2012,05,19,07,48,5.80
2012,05,19,07,49,5.90
2012,05,19,07,50,5.90
2012,05,19,07,51,6.00
2012,05,19,07,52,6.00
2012,05,19,07,53,6.10
2012,05,19,07,54,6.10
2012,05,19,07,55,6.20
2012,05,19,07,56,6.30
2012,05,19,07,57,6.40
2012,05,19,07,58,6.40
2012,05,19,07,59,6.50
2012,05,19,08,00,6.60
2012,05,19,08,01,6.60
2012,05,19,08,02,6.60
2012,05,19,08,03,6.60
2012,05,19,08,04,6.70
2012,05,19,08,05,6.70
2012,05,19,08,06,6.70
2012,05,19,08,07,6.70
2012,05,19,08,08,6.80
2012,05,19,08,09,6.80
2012,05,19,08,10,6.80
2012,05,19,08,11,6.90
2012,05,19,08,12,6.90
2012,05,19,08,13,6.90
2012,05,19,08,14,7.00
2012,05,19,08,15,7.00
2012,05,19,08,16,7.10
2012,05,19,08,17,7.10
2012,05,19,08,18,7.20
2012,05,19,08,19,7.20
2012,05,19,08,20,7.20
2012,05,19,08,21,7.30
2012,05,19,08,22,7.40
2012,05,19,08,23,7.40
2012,05,19,08,24,7.40
2012,05,19,08,25,7.50
2012,05,19,08,26,7.50
2012,05,19,08,27,7.50
2012,05,19,08,28,7.50
2012,05,19,08,29,7.60
2012,05,19,08,30,7.60
2012,05,19,08,31,7.70
2012,05,19,08,32,7.70
2012,05,19,08,33,7.80
2012,05,19,08,34,7.80
2012,05,19,08,35,7.80
2012,05,19,08,36,7.90
2012,05,19,08,37,7.90
2012,05,19,08,38,7.90
2012,05,19,08,39,8.00
2012,05,19,08,40,8.00
2012,05,19,08,41,8.00
2012,05,19,08,42,8.00
2012,05,19,08,43,8.10
2012,05,19,08,44,8.10
2012,05,19,08,45,8.10
2012,05,19,08,46,8.10
2012,05,19,08,47,8.20
2012,05,19,08,48,8.20
2012,05,19,08,49,8.30
2012,05,19,08,50,8.30
2012,05,19,08,51,8.30
2012,05,19,08,52,8.40
2012,05,19,08,53,8.40
2012,05,19,08,54,8.50
2012,05,19,08,55,8.50
2012,05,19,08,56,8.60
2012,05,19,08,57,8.70
2012,05,19,08,58,8.70
2012,05,19,08,59,8.70
2012,05,19,09,00,8.70
2012,05,19,09,01,8.80
2012,05,19,09,02,8.80
2012,05,19,09,03,8.80
2012,05,19,09,04,8.80
2012,05,19,09,05,8.80
2012,05,19,09,06,8.90
2012,05,19,09,07,8.90
2012,05,19,09,08,9.00
2012,05,19,09,09,9.00
2012,05,19,09,10,9.00
2012,05,19,09,11,9.00
2012,05,19,09,12,9.00
2012,05,19,09,13,9.00
2012,05,19,09,14,9.10
2012,05,19,09,15,9.10
2012,05,19,09,16,9.20
2012,05,19,09,17,9.20
2012,05,19,09,18,9.30
2012,05,19,09,19,9.30
2012,05,19,09,20,9.30
2012,05,19,09,21,9.30
2012,05,19,09,22,9.30
2012,05,19,09,23,9.20
2012,05,19,09,24,9.20
2012,05,19,09,25,9.20
2012,05,19,09,26,9.20
2012,05,19,09,27,9.30
2012,05,19,09,28,9.30
2012,05,19,09,29,9.40
2012,05,19,09,30,9.40
2012,05,19,09,31,9.50
2012,05,19,09,32,9.60
2012,05,19,09,33,9.70
2012,05,19,09,34,9.70
2012,05,19,09,35,9.80
2012,05,19,09,36,9.80
2012,05,19,09,37,9.90
2012,05,19,09,38,9.90
2012,05,19,09,39,9.90
2012,05,19,09,40,9.90
2012,05,19,09,41,10.00
2012,05,19,09,42,9.90
2012,05,19,09,43,9.90
2012,05,19,09,44,9.90
2012,05,19,09,45,9.90
2012,05,19,09,46,9.90
2012,05,19,09,47,9.90
2012,05,19,09,48,9.90
2012,05,19,09,49,9.90
2012,05,19,09,50,9.90
2012,05,19,09,51,9.90
2012,05,19,09,52,9.80
2012,05,19,09,53,9.80
2012,05,19,09,54,9.80
2012,05,19,09,55,9.70
2012,05,19,09,56,9.70
2012,05,19,09,57,9.70
2012,05,19,09,58,9.60
2012,05,19,09,59,9.70
2012,05,19,10,00,9.70
2012,05,19,10,01,9.70
2012,05,19,10,02,9.70
2012,05,19,10,03,9.70
2012,05,19,10,04,9.70
2012,05,19,10,05,9.70
2012,05,19,10,06,9.70
2012,05,19,10,07,9.70
2012,05,19,10,08,9.70
2012,05,19,10,09,9.70
2012,05,19,10,10,9.80
2012,05,19,10,11,9.90
2012,05,19,10,12,9.90
2012,05,19,10,13,9.90
2012,05,19,10,14,10.00
2012,05,19,10,15,10.10
2012,05,19,10,16,10.20
2012,05,19,10,17,10.30
2012,05,19,10,18,10.40
2012,05,19,10,19,10.40
2012,05,19,10,20,10.50
2012,05,19,10,21,10.60
2012,05,19,10,22,10.70
2012,05,19,10,23,10.70
2012,05,19,10,24,10.80
2012,05,19,10,25,10.80
2012,05,19,10,26,10.70
2012,05,19,10,27,10.60
2012,05,19,10,28,10.50
2012,05,19,10,29,10.40
2012,05,19,10,30,10.30
2012,05,19,10,31,10.30
2012,05,19,10,32,10.30
2012,05,19,10,33,10.30
2012,05,19,10,34,10.30
2012,05,19,10,35,10.30
2012,05,19,10,36,10.40
2012,05,19,10,37,10.50
2012,05,19,10,38,10.60
2012,05,19,10,39,10.70
2012,05,19,10,40,10.80
2012,05,19,10,41,10.90
2012,05,19,10,42,11.00
2012,05,19,10,43,11.00
2012,05,19,10,44,11.10
2012,05,19,10,45,11.10
2012,05,19,10,46,11.20
2012,05,19,10,47,11.20
2012,05,19,10,48,11.10
2012,05,19,10,49,11.10
2012,05,19,10,50,11.10
2012,05,19,10,51,11.00
2012,05,19,10,52,10.90
2012,05,19,10,53,10.90
2012,05,19,10,54,10.90
2012,05,19,10,55,10.90
2012,05,19,10,56,10.90
2012,05,19,10,57,10.80
2012,05,19,10,58,10.80
2012,05,19,10,59,10.80
2012,05,19,11,00,10.80
2012,05,19,11,01,10.80
2012,05,19,11,02,10.80
2012,05,19,11,03,10.80
2012,05,19,11,04,10.80
2012,05,19,11,05,10.80
2012,05,19,11,06,10.80
2012,05,19,11,07,10.90
2012,05,19,11,08,10.90
2012,05,19,11,09,10.90
2012,05,19,11,10,11.00
2012,05,19,11,11,11.10
2012,05,19,11,12,11.20
2012,05,19,11,13,11.20
2012,05,19,11,14,11.30
2012,05,19,11,15,11.40
2012,05,19,11,16,11.40
2012,05,19,11,17,11.40
2012,05,19,11,18,11.30
2012,05,19,11,19,11.30
2012,05,19,11,20,11.20
2012,05,19,11,21,11.20
2012,05,19,11,22,11.20
2012,05,19,11,23,11.20
2012,05,19,11,24,11.20
2012,05,19,11,25,11.30
2012,05,19,11,26,11.30
2012,05,19,11,27,11.40
2012,05,19,11,28,11.50
2012,05,19,11,29,11.50
2012,05,19,11,30,11.60
2012,05,19,11,31,11.50
2012,05,19,11,32,11.40
2012,05,19,11,33,11.30
2012,05,19,11,34,11.40
2012,05,19,11,35,11.40
2012,05,19,11,36,11.40
2012,05,19,11,37,11.50
2012,05,19,11,38,11.50
2012,05,19,11,39,11.60
2012,05,19,11,40,11.70
2012,05,19,11,41,11.70
2012,05,19,11,42,11.70
2012,05,19,11,43,11.80
2012,05,19,11,44,11.80
2012,05,19,11,45,11.80
2012,05,19,11,46,11.80
2012,05,19,11,47,11.80
2012,05,19,11,48,11.80
2012,05,19,11,49,11.70
2012,05,19,11,50,11.60
2012,05,19,11,51,11.60
2012,05,19,11,52,11.60
2012,05,19,11,53,11.60
2012,05,19,11,54,11.60
2012,05,19,11,55,11.60
2012,05,19,11,56,11.60
2012,05,19,11,57,11.70
2012,05,19,11,58,11.70
2012,05,19,11,59,11.60
2012,05,19,12,00,11.60
2012,05,19,12,01,11.50
2012,05,19,12,02,11.50
2012,05,19,12,03,11.50
2012,05,19,12,04,11.50
2012,05,19,12,05,11.60
2012,05,19,12,06,11.70
2012,05,19,12,07,11.70
2012,05,19,12,08,11.80
2012,05,19,12,09,11.70
2012,05,19,12,10,11.70
2012,05,19,12,11,11.60
2012,05,19,12,12,11.50
2012,05,19,12,13,11.50
2012,05,19,12,14,11.40
2012,05,19,12,15,11.40
2012,05,19,12,16,11.40
2012,05,19,12,17,11.40
2012,05,19,12,18,11.40
2012,05,19,12,19,11.50
2012,05,19,12,20,11.50
2012,05,19,12,21,11.60
2012,05,19,12,22,11.70
2012,05,19,12,23,11.80
2012,05,19,12,24,11.80
2012,05,19,12,25,11.90
2012,05,19,12,26,12.00
2012,05,19,12,27,12.10
2012,05,19,12,28,12.30
2012,05,19,12,29,12.30
2012,05,19,12,30,12.30
2012,05,19,12,31,12.30
2012,05,19,12,32,12.30
2012,05,19,12,33,12.20
2012,05,19,12,34,12.10
2012,05,19,12,35,11.90
2012,05,19,12,36,11.80
2012,05,19,12,37,11.70
2012,05,19,12,38,11.70
2012,05,19,12,39,11.60
2012,05,19,12,40,11.50
2012,05,19,12,41,11.50
2012,05,19,12,42,11.50
2012,05,19,12,43,11.50
2012,05,19,12,44,11.60
2012,05,19,12,45,11.70
2012,05,19,12,46,11.80
2012,05,19,12,47,11.90
2012,05,19,12,48,11.90
2012,05,19,12,49,11.90
2012,05,19,12,50,11.90
2012,05,19,12,51,12.00
2012,05,19,12,52,12.00
2012,05,19,12,53,12.10
2012,05,19,12,54,12.20
2012,05,19,12,55,12.30
2012,05,19,12,56,12.40
2012,05,19,12,57,12.40
2012,05,19,12,58,12.40
2012,05,19,12,59,12.40
2012,05,19,13,00,12.30
2012,05,19,13,01,12.30
2012,05,19,13,02,12.20
2012,05,19,13,03,12.20
2012,05,19,13,04,12.20
2012,05,19,13,05,12.20
2012,05,19,13,06,12.10
2012,05,19,13,07,12.00
2012,05,19,13,08,11.90
2012,05,19,13,09,12.00
2012,05,19,13,10,12.00
2012,05,19,13,11,12.10
2012,05,19,13,12,12.20
2012,05,19,13,13,12.20
2012,05,19,13,14,12.20
2012,05,19,13,15,12.10
2012,05,19,13,16,12.00
2012,05,19,13,17,12.00
2012,05,19,13,18,11.90
2012,05,19,13,19,11.90
2012,05,19,13,20,11.90
2012,05,19,13,21,11.90
2012,05,19,13,22,12.00
2012,05,19,13,23,12.00
2012,05,19,13,24,11.90
2012,05,19,13,25,11.90
2012,05,19,13,26,11.90
2012,05,19,13,27,11.90
2012,05,19,13,28,12.00
2012,05,19,13,29,12.00
2012,05,19,13,30,12.10
2012,05,19,13,31,12.10
2012,05,19,13,32,12.10
2012,05,19,13,33,12.20
2012,05,19,13,34,12.20
2012,05,19,13,35,12.10
2012,05,19,13,36,12.00
2012,05,19,13,37,12.00
2012,05,19,13,38,11.90
2012,05,19,13,39,11.90
2012,05,19,13,40,11.90
2012,05,19,13,41,12.00
2012,05,19,13,42,12.10
2012,05,19,13,43,12.00
2012,05,19,13,44,12.00
2012,05,19,13,45,11.90
2012,05,19,13,46,11.90
2012,05,19,13,47,11.90
2012,05,19,13,48,12.00
2012,05,19,13,49,12.10
2012,05,19,13,50,12.10
2012,05,19,13,51,12.10
2012,05,19,13,52,12.20
2012,05,19,13,53,12.10
2012,05,19,13,54,12.10
2012,05,19,13,55,12.10
2012,05,19,13,56,12.10
2012,05,19,13,57,12.00
2012,05,19,13,58,12.00
2012,05,19,13,59,11.90
2012,05,19,14,00,11.90
2012,05,19,14,01,11.90
2012,05,19,14,02,12.00
2012,05,19,14,03,12.00
2012,05,19,14,04,12.10
2012,05,19,14,05,12.10
2012,05,19,14,06,12.20
2012,05,19,14,07,12.30
2012,05,19,14,08,12.40
2012,05,19,14,09,12.40
2012,05,19,14,10,12.40
2012,05,19,14,11,12.20
2012,05,19,14,12,12.20
2012,05,19,14,13,12.20
2012,05,19,14,14,12.20
2012,05,19,14,15,12.20
2012,05,19,14,16,12.30
2012,05,19,14,17,12.30
2012,05,19,14,18,12.30
2012,05,19,14,19,12.30
2012,05,19,14,20,12.30
2012,05,19,14,21,12.30
2012,05,19,14,22,12.30
2012,05,19,14,23,12.30
2012,05,19,14,24,12.20
2012,05,19,14,25,12.10
2012,05,19,14,26,12.00
2012,05,19,14,27,11.90
2012,05,19,14,28,11.80
2012,05,19,14,29,11.80
2012,05,19,14,30,11.80
2012,05,19,14,31,11.80
2012,05,19,14,32,11.90
2012,05,19,14,33,11.90
2012,05,19,14,34,12.00
2012,05,19,14,35,12.00
2012,05,19,14,36,12.00
2012,05,19,14,37,12.00
2012,05,19,14,38,12.00
2012,05,19,14,39,12.00
2012,05,19,14,40,12.00
2012,05,19,14,41,12.00
2012,05,19,14,42,11.90
2012,05,19,14,43,11.90
2012,05,19,14,44,11.80
2012,05,19,14,45,11.80
2012,05,19,14,46,11.80
2012,05,19,14,47,11.80
2012,05,19,14,48,11.80
2012,05,19,14,49,11.80
2012,05,19,14,50,11.80
2012,05,19,14,51,11.80
2012,05,19,14,52,11.80
2012,05,19,14,53,11.90
2012,05,19,14,54,12.00
2012,05,19,14,55,12.10
2012,05,19,14,56,12.10
2012,05,19,14,57,12.20
2012,05,19,14,58,12.30
2012,05,19,14,59,12.30
2012,05,19,15,00,12.30
2012,05,19,15,01,12.40
2012,05,19,15,02,12.40
2012,05,19,15,03,12.40
2012,05,19,15,04,12.30
2012,05,19,15,05,12.20
2012,05,19,15,06,12.10
2012,05,19,15,07,12.10
2012,05,19,15,08,12.10
2012,05,19,15,09,12.10
2012,05,19,15,10,12.10
2012,05,19,15,11,12.10
2012,05,19,15,12,12.10
2012,05,19,15,13,12.00
2012,05,19,15,14,12.00
2012,05,19,15,15,12.10
2012,05,19,15,16,12.20
2012,05,19,15,17,12.30
2012,05,19,15,18,12.50
2012,05,19,15,19,12.50
2012,05,19,15,20,12.60
2012,05,19,15,21,12.60
2012,05,19,15,22,12.50
2012,05,19,15,23,12.50
2012,05,19,15,24,12.50
2012,05,19,15,25,12.40
2012,05,19,15,26,12.40
2012,05,19,15,27,12.30
2012,05,19,15,28,12.30
2012,05,19,15,29,12.30
2012,05,19,15,30,12.30
2012,05,19,15,31,12.40
2012,05,19,15,32,12.40
2012,05,19,15,33,12.40
2012,05,19,15,34,12.40
2012,05,19,15,35,12.40
2012,05,19,15,36,12.50
2012,05,19,15,37,12.60
2012,05,19,15,38,12.60
2012,05,19,15,39,12.70
2012,05,19,15,40,12.70
2012,05,19,15,41,12.70
2012,05,19,15,42,12.60
2012,05,19,15,43,12.70
2012,05,19,15,44,12.60
2012,05,19,15,45,12.60
2012,05,19,15,46,12.60
2012,05,19,15,47,12.60
2012,05,19,15,48,12.70
2012,05,19,15,49,12.70
2012,05,19,15,50,12.80
2012,05,19,15,51,12.90
2012,05,19,15,52,12.90
2012,05,19,15,53,12.90
2012,05,19,15,54,12.90
2012,05,19,15,55,12.80
2012,05,19,15,56,12.80
2012,05,19,15,57,12.80
2012,05,19,15,58,12.80
2012,05,19,15,59,12.70
2012,05,19,16,00,12.70
2012,05,19,16,01,12.70
2012,05,19,16,02,12.70
2012,05,19,16,03,12.80
2012,05,19,16,04,12.90
2012,05,19,16,05,12.90
2012,05,19,16,06,12.80
2012,05,19,16,07,12.80
2012,05,19,16,08,12.80
2012,05,19,16,09,12.80
2012,05,19,16,10,12.90
2012,05,19,16,11,13.00
2012,05,19,16,12,13.00
2012,05,19,16,13,13.10
2012,05,19,16,14,13.10
2012,05,19,16,15,13.20
2012,05,19,16,16,13.10
2012,05,19,16,17,13.00
2012,05,19,16,18,12.90
2012,05,19,16,19,12.70
2012,05,19,16,20,12.60
2012,05,19,16,21,12.60
2012,05,19,16,22,12.60
2012,05,19,16,23,12.60
2012,05,19,16,24,12.50
2012,05,19,16,25,12.60
2012,05,19,16,26,12.60
2012,05,19,16,27,12.70
2012,05,19,16,28,12.70
2012,05,19,16,29,12.60
2012,05,19,16,30,12.60
2012,05,19,16,31,12.60
2012,05,19,16,32,12.60
2012,05,19,16,33,12.60
2012,05,19,16,34,12.60
2012,05,19,16,35,12.60
2012,05,19,16,36,12.60
2012,05,19,16,37,12.60
2012,05,19,16,38,12.60
2012,05,19,16,39,12.60
2012,05,19,16,40,12.70
2012,05,19,16,41,12.70
2012,05,19,16,42,12.80
2012,05,19,16,43,12.70
2012,05,19,16,44,12.70
2012,05,19,16,45,12.60
2012,05,19,16,46,12.60
2012,05,19,16,47,12.60
2012,05,19,16,48,12.60
2012,05,19,16,49,12.60
2012,05,19,16,50,12.50
2012,05,19,16,51,12.40
2012,05,19,16,52,12.40
2012,05,19,16,53,12.40
2012,05,19,16,54,12.40
2012,05,19,16,55,12.40
2012,05,19,16,56,12.40
2012,05,19,16,57,12.40
2012,05,19,16,58,12.40
2012,05,19,16,59,12.40
2012,05,19,17,00,12.40
2012,05,19,17,01,12.40
2012,05,19,17,02,12.30
2012,05,19,17,03,12.30
2012,05,19,17,04,12.30
2012,05,19,17,05,12.30
2012,05,19,17,06,12.30
2012,05,19,17,07,12.40
2012,05,19,17,08,12.30
2012,05,19,17,09,12.40
2012,05,19,17,10,12.40
2012,05,19,17,11,12.40
2012,05,19,17,12,12.40
2012,05,19,17,13,12.50
2012,05,19,17,14,12.50
2012,05,19,17,15,12.60
2012,05,19,17,16,12.60
2012,05,19,17,17,12.60
2012,05,19,17,18,12.60
2012,05,19,17,19,12.60
2012,05,19,17,20,12.70
2012,05,19,17,21,12.70
2012,05,19,17,22,12.70
2012,05,19,17,23,12.80
2012,05,19,17,24,12.90
2012,05,19,17,25,12.90
2012,05,19,17,26,13.00
2012,05,19,17,27,13.10
2012,05,19,17,28,13.20
2012,05,19,17,29,13.20
2012,05,19,17,30,13.20
2012,05,19,17,31,13.20
2012,05,19,17,32,13.20
2012,05,19,17,33,13.20
2012,05,19,17,34,13.20
2012,05,19,17,35,13.20
2012,05,19,17,36,13.30
2012,05,19,17,37,13.30
2012,05,19,17,38,13.30
2012,05,19,17,39,13.30
2012,05,19,17,40,13.30
2012,05,19,17,41,13.20
2012,05,19,17,42,13.20
2012,05,19,17,43,13.10
2012,05,19,17,44,13.00
2012,05,19,17,45,12.90
2012,05,19,17,46,13.00