Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,04,25,00,00,0.00
2021,04,25,00,01,0.00
2021,04,25,00,02,0.00
2021,04,25,00,03,0.00
2021,04,25,00,04,0.00
2021,04,25,00,05,0.00
2021,04,25,00,06,0.00
2021,04,25,00,07,0.00
2021,04,25,00,08,0.00
2021,04,25,00,09,0.00
2021,04,25,00,10,0.00
2021,04,25,00,11,0.00
2021,04,25,00,12,0.00
2021,04,25,00,13,0.00
2021,04,25,00,14,0.00
2021,04,25,00,15,0.00
2021,04,25,00,16,0.00
2021,04,25,00,17,0.00
2021,04,25,00,18,0.00
2021,04,25,00,19,0.00
2021,04,25,00,20,0.00
2021,04,25,00,21,0.00
2021,04,25,00,22,0.00
2021,04,25,00,23,0.00
2021,04,25,00,24,0.00
2021,04,25,00,25,0.00
2021,04,25,00,26,0.00
2021,04,25,00,27,0.00
2021,04,25,00,28,0.00
2021,04,25,00,29,0.00
2021,04,25,00,30,0.00
2021,04,25,00,31,0.00
2021,04,25,00,32,0.00
2021,04,25,00,33,0.00
2021,04,25,00,34,0.00
2021,04,25,00,35,0.00
2021,04,25,00,36,0.00
2021,04,25,00,37,0.00
2021,04,25,00,38,0.00
2021,04,25,00,39,0.00
2021,04,25,00,40,0.00
2021,04,25,00,41,0.00
2021,04,25,00,42,0.00
2021,04,25,00,43,0.00
2021,04,25,00,44,0.00
2021,04,25,00,45,0.00
2021,04,25,00,46,0.00
2021,04,25,00,47,0.00
2021,04,25,00,48,0.00
2021,04,25,00,49,0.00
2021,04,25,00,50,0.00
2021,04,25,00,51,0.00
2021,04,25,00,52,0.00
2021,04,25,00,53,0.00
2021,04,25,00,54,0.00
2021,04,25,00,55,0.00
2021,04,25,00,56,0.00
2021,04,25,00,57,0.00
2021,04,25,00,58,0.00
2021,04,25,00,59,0.00
2021,04,25,01,00,0.00
2021,04,25,01,01,0.00
2021,04,25,01,02,0.00
2021,04,25,01,03,0.00
2021,04,25,01,04,0.00
2021,04,25,01,05,0.00
2021,04,25,01,06,0.00
2021,04,25,01,07,0.00
2021,04,25,01,08,0.00
2021,04,25,01,09,0.00
2021,04,25,01,10,0.00
2021,04,25,01,11,0.00
2021,04,25,01,12,0.00
2021,04,25,01,13,0.00
2021,04,25,01,14,0.00
2021,04,25,01,15,0.00
2021,04,25,01,16,0.00
2021,04,25,01,17,0.00
2021,04,25,01,18,0.00
2021,04,25,01,19,0.00
2021,04,25,01,20,0.00
2021,04,25,01,21,0.00
2021,04,25,01,22,0.00
2021,04,25,01,23,0.00
2021,04,25,01,24,0.00
2021,04,25,01,25,0.00
2021,04,25,01,26,0.00
2021,04,25,01,27,0.00
2021,04,25,01,28,0.00
2021,04,25,01,29,0.00
2021,04,25,01,30,0.00
2021,04,25,01,31,0.00
2021,04,25,01,32,0.00
2021,04,25,01,33,0.00
2021,04,25,01,34,0.00
2021,04,25,01,35,0.00
2021,04,25,01,36,0.00
2021,04,25,01,37,0.00
2021,04,25,01,38,0.00
2021,04,25,01,39,0.00
2021,04,25,01,40,0.00
2021,04,25,01,41,0.00
2021,04,25,01,42,0.00
2021,04,25,01,43,0.00
2021,04,25,01,44,0.00
2021,04,25,01,45,0.00
2021,04,25,01,46,0.00
2021,04,25,01,47,0.00
2021,04,25,01,48,0.00
2021,04,25,01,49,0.00
2021,04,25,01,50,0.00
2021,04,25,01,51,0.00
2021,04,25,01,52,0.00
2021,04,25,01,53,0.00
2021,04,25,01,54,0.00
2021,04,25,01,55,0.00
2021,04,25,01,56,0.00
2021,04,25,01,57,0.00
2021,04,25,01,58,0.00
2021,04,25,01,59,0.00
2021,04,25,02,00,0.00
2021,04,25,02,01,0.00
2021,04,25,02,02,0.00
2021,04,25,02,03,0.00
2021,04,25,02,04,0.00
2021,04,25,02,05,0.00
2021,04,25,02,06,0.00
2021,04,25,02,07,0.00
2021,04,25,02,08,0.00
2021,04,25,02,09,0.00
2021,04,25,02,10,0.00
2021,04,25,02,11,0.00
2021,04,25,02,12,0.00
2021,04,25,02,13,0.00
2021,04,25,02,14,0.00
2021,04,25,02,15,0.00
2021,04,25,02,16,0.00
2021,04,25,02,17,0.00
2021,04,25,02,18,0.00
2021,04,25,02,19,0.00
2021,04,25,02,20,0.00
2021,04,25,02,21,0.00
2021,04,25,02,22,0.00
2021,04,25,02,23,0.00
2021,04,25,02,24,0.00
2021,04,25,02,25,0.00
2021,04,25,02,26,0.00
2021,04,25,02,27,0.00
2021,04,25,02,28,0.00
2021,04,25,02,29,0.00
2021,04,25,02,30,0.00
2021,04,25,02,31,0.00
2021,04,25,02,32,0.00
2021,04,25,02,33,0.00
2021,04,25,02,34,0.00
2021,04,25,02,35,0.00
2021,04,25,02,36,0.00
2021,04,25,02,37,0.00
2021,04,25,02,38,0.00
2021,04,25,02,39,0.00
2021,04,25,02,40,0.00
2021,04,25,02,41,0.00
2021,04,25,02,42,0.00
2021,04,25,02,43,0.00
2021,04,25,02,44,0.00
2021,04,25,02,45,0.00
2021,04,25,02,46,0.00
2021,04,25,02,47,0.00
2021,04,25,02,48,0.00
2021,04,25,02,49,0.00
2021,04,25,02,50,0.00
2021,04,25,02,51,0.00
2021,04,25,02,52,0.00
2021,04,25,02,53,0.00
2021,04,25,02,54,0.00
2021,04,25,02,55,0.00
2021,04,25,02,56,0.00
2021,04,25,02,57,0.00
2021,04,25,02,58,0.00
2021,04,25,02,59,0.00
2021,04,25,03,00,0.00
2021,04,25,03,01,0.00
2021,04,25,03,02,0.00
2021,04,25,03,03,0.00
2021,04,25,03,04,0.00
2021,04,25,03,05,0.00
2021,04,25,03,06,0.00
2021,04,25,03,07,0.00
2021,04,25,03,08,0.00
2021,04,25,03,09,0.00
2021,04,25,03,10,0.00
2021,04,25,03,11,0.00
2021,04,25,03,12,0.00
2021,04,25,03,13,0.00
2021,04,25,03,14,0.00
2021,04,25,03,15,0.00
2021,04,25,03,16,0.00
2021,04,25,03,17,0.00
2021,04,25,03,18,0.00
2021,04,25,03,19,0.00
2021,04,25,03,20,0.00
2021,04,25,03,21,0.00
2021,04,25,03,22,0.00
2021,04,25,03,23,0.00
2021,04,25,03,24,0.00
2021,04,25,03,25,0.00
2021,04,25,03,26,0.00
2021,04,25,03,27,0.00
2021,04,25,03,28,0.00
2021,04,25,03,29,0.00
2021,04,25,03,30,0.00
2021,04,25,03,31,0.00
2021,04,25,03,32,0.00
2021,04,25,03,33,0.00
2021,04,25,03,34,0.00
2021,04,25,03,35,0.00
2021,04,25,03,36,0.00
2021,04,25,03,37,0.00
2021,04,25,03,38,0.00
2021,04,25,03,39,0.00
2021,04,25,03,40,0.00
2021,04,25,03,41,0.00
2021,04,25,03,42,0.00
2021,04,25,03,43,0.00
2021,04,25,03,44,0.00
2021,04,25,03,45,0.00
2021,04,25,03,46,0.00
2021,04,25,03,47,0.00
2021,04,25,03,48,0.00
2021,04,25,03,49,0.00
2021,04,25,03,50,0.00
2021,04,25,03,51,0.00
2021,04,25,03,52,0.00
2021,04,25,03,53,0.00
2021,04,25,03,54,0.00
2021,04,25,03,55,0.00
2021,04,25,03,56,0.00
2021,04,25,03,57,0.00
2021,04,25,03,58,0.00
2021,04,25,03,59,0.00
2021,04,25,04,00,0.00
2021,04,25,04,01,0.00
2021,04,25,04,02,0.00
2021,04,25,04,03,0.00
2021,04,25,04,04,0.00
2021,04,25,04,05,0.00
2021,04,25,04,06,0.00
2021,04,25,04,07,0.00
2021,04,25,04,08,0.00
2021,04,25,04,09,0.00
2021,04,25,04,10,0.00
2021,04,25,04,11,0.00
2021,04,25,04,12,0.00
2021,04,25,04,13,0.00
2021,04,25,04,14,0.00
2021,04,25,04,15,0.00
2021,04,25,04,16,0.00
2021,04,25,04,17,0.00
2021,04,25,04,18,0.00
2021,04,25,04,19,0.00
2021,04,25,04,20,0.00
2021,04,25,04,21,0.00
2021,04,25,04,22,0.00
2021,04,25,04,23,0.00
2021,04,25,04,24,0.00
2021,04,25,04,25,0.00
2021,04,25,04,26,0.00
2021,04,25,04,27,0.00
2021,04,25,04,28,0.00
2021,04,25,04,29,0.00
2021,04,25,04,30,0.00
2021,04,25,04,31,0.00
2021,04,25,04,32,0.00
2021,04,25,04,33,0.00
2021,04,25,04,34,0.00
2021,04,25,04,35,0.00
2021,04,25,04,36,0.00
2021,04,25,04,37,0.00
2021,04,25,04,38,0.00
2021,04,25,04,39,0.00
2021,04,25,04,40,0.00
2021,04,25,04,41,0.00
2021,04,25,04,42,0.00
2021,04,25,04,43,0.00
2021,04,25,04,44,0.00
2021,04,25,04,45,0.00
2021,04,25,04,46,0.00
2021,04,25,04,47,0.00
2021,04,25,04,48,0.00
2021,04,25,04,49,0.00
2021,04,25,04,50,0.00
2021,04,25,04,51,0.00
2021,04,25,04,52,0.00
2021,04,25,04,53,0.00
2021,04,25,04,54,0.00
2021,04,25,04,55,0.00
2021,04,25,04,56,0.00
2021,04,25,04,57,0.00
2021,04,25,04,58,0.00
2021,04,25,04,59,0.00
2021,04,25,05,00,0.00
2021,04,25,05,01,0.00
2021,04,25,05,02,0.00
2021,04,25,05,03,0.00
2021,04,25,05,04,0.00
2021,04,25,05,05,0.00
2021,04,25,05,06,0.00
2021,04,25,05,07,0.00
2021,04,25,05,08,0.00
2021,04,25,05,09,0.00
2021,04,25,05,10,0.00
2021,04,25,05,11,0.00
2021,04,25,05,12,0.00
2021,04,25,05,13,0.00
2021,04,25,05,14,0.00
2021,04,25,05,15,0.00
2021,04,25,05,16,0.00
2021,04,25,05,17,0.00
2021,04,25,05,18,0.00
2021,04,25,05,19,0.00
2021,04,25,05,20,0.00
2021,04,25,05,21,0.00
2021,04,25,05,22,0.00
2021,04,25,05,23,0.00
2021,04,25,05,24,0.00
2021,04,25,05,25,0.00
2021,04,25,05,26,0.00
2021,04,25,05,27,0.00
2021,04,25,05,28,0.00
2021,04,25,05,29,0.00
2021,04,25,05,30,0.00
2021,04,25,05,31,0.00
2021,04,25,05,32,0.00
2021,04,25,05,33,0.00
2021,04,25,05,34,0.00
2021,04,25,05,35,0.00
2021,04,25,05,36,0.00
2021,04,25,05,37,0.00
2021,04,25,05,38,0.00
2021,04,25,05,39,0.00
2021,04,25,05,40,0.00
2021,04,25,05,41,0.00
2021,04,25,05,42,0.00
2021,04,25,05,43,0.00
2021,04,25,05,44,0.00
2021,04,25,05,45,0.00
2021,04,25,05,46,0.00
2021,04,25,05,47,0.00
2021,04,25,05,48,0.00
2021,04,25,05,49,0.00
2021,04,25,05,50,0.00
2021,04,25,05,51,0.00
2021,04,25,05,52,0.00
2021,04,25,05,53,0.00
2021,04,25,05,54,0.00
2021,04,25,05,55,0.00
2021,04,25,05,56,0.00
2021,04,25,05,57,0.00
2021,04,25,05,58,0.00
2021,04,25,05,59,0.00
2021,04,25,06,00,0.00
2021,04,25,06,01,0.00
2021,04,25,06,02,0.00
2021,04,25,06,03,0.00
2021,04,25,06,04,0.00
2021,04,25,06,05,0.00
2021,04,25,06,06,0.00
2021,04,25,06,07,0.00
2021,04,25,06,08,0.00
2021,04,25,06,09,0.00
2021,04,25,06,10,0.00
2021,04,25,06,11,0.00
2021,04,25,06,12,0.00
2021,04,25,06,13,0.00
2021,04,25,06,14,0.00
2021,04,25,06,15,0.00
2021,04,25,06,16,0.00
2021,04,25,06,17,0.00
2021,04,25,06,18,0.00
2021,04,25,06,19,0.00
2021,04,25,06,20,0.00
2021,04,25,06,21,1.40
2021,04,25,06,22,5.00
2021,04,25,06,23,5.00
2021,04,25,06,24,5.00
2021,04,25,06,25,5.00
2021,04,25,06,26,5.10
2021,04,25,06,27,7.00
2021,04,25,06,28,7.00
2021,04,25,06,29,7.80
2021,04,25,06,30,9.00
2021,04,25,06,31,9.00
2021,04,25,06,32,10.60
2021,04,25,06,33,11.00
2021,04,25,06,34,12.00
2021,04,25,06,35,12.60
2021,04,25,06,36,14.00
2021,04,25,06,37,14.00
2021,04,25,06,38,15.40
2021,04,25,06,39,16.00
2021,04,25,06,40,16.00
2021,04,25,06,41,16.00
2021,04,25,06,42,16.00
2021,04,25,06,43,16.00
2021,04,25,06,44,17.10
2021,04,25,06,45,18.00
2021,04,25,06,46,18.00
2021,04,25,06,47,18.00
2021,04,25,06,48,19.00
2021,04,25,06,49,19.00
2021,04,25,06,50,19.00
2021,04,25,06,51,19.00
2021,04,25,06,52,20.30
2021,04,25,06,53,21.00
2021,04,25,06,54,21.00
2021,04,25,06,55,21.00
2021,04,25,06,56,21.00
2021,04,25,06,57,21.00
2021,04,25,06,58,22.10
2021,04,25,06,59,23.00
2021,04,25,07,00,23.00
2021,04,25,07,01,23.10
2021,04,25,07,02,25.00
2021,04,25,07,03,25.00
2021,04,25,07,04,25.40
2021,04,25,07,05,26.00
2021,04,25,07,06,26.00
2021,04,25,07,07,26.00
2021,04,25,07,08,26.10
2021,04,25,07,09,28.00
2021,04,25,07,10,28.00
2021,04,25,07,11,28.00
2021,04,25,07,12,28.00
2021,04,25,07,13,28.00
2021,04,25,07,14,28.00
2021,04,25,07,15,28.00
2021,04,25,07,16,28.00
2021,04,25,07,17,28.00
2021,04,25,07,18,28.00
2021,04,25,07,19,29.10
2021,04,25,07,20,30.00
2021,04,25,07,21,30.00
2021,04,25,07,22,30.00
2021,04,25,07,23,30.00
2021,04,25,07,24,30.00
2021,04,25,07,25,30.00
2021,04,25,07,26,30.00
2021,04,25,07,27,30.00
2021,04,25,07,28,30.00
2021,04,25,07,29,31.80
2021,04,25,07,30,32.00
2021,04,25,07,31,32.00
2021,04,25,07,32,32.00
2021,04,25,07,33,32.00
2021,04,25,07,34,32.00
2021,04,25,07,35,32.80
2021,04,25,07,36,33.00
2021,04,25,07,37,33.00
2021,04,25,07,38,33.00
2021,04,25,07,39,33.00
2021,04,25,07,40,33.00
2021,04,25,07,41,33.00
2021,04,25,07,42,34.60
2021,04,25,07,43,35.10
2021,04,25,07,44,37.00
2021,04,25,07,45,37.60
2021,04,25,07,46,39.40
2021,04,25,07,47,40.00
2021,04,25,07,48,41.30
2021,04,25,07,49,43.60
2021,04,25,07,50,45.80
2021,04,25,07,51,47.00
2021,04,25,07,52,48.20
2021,04,25,07,53,51.80
2021,04,25,07,54,53.50
2021,04,25,07,55,55.30
2021,04,25,07,56,57.50
2021,04,25,07,57,58.00
2021,04,25,07,58,58.30
2021,04,25,07,59,60.60
2021,04,25,08,00,62.00
2021,04,25,08,01,62.50
2021,04,25,08,02,64.30
2021,04,25,08,03,68.10
2021,04,25,08,04,70.00
2021,04,25,08,05,72.60
2021,04,25,08,06,76.80
2021,04,25,08,07,79.80
2021,04,25,08,08,82.00
2021,04,25,08,09,83.70
2021,04,25,08,10,84.00
2021,04,25,08,11,85.90
2021,04,25,08,12,88.00
2021,04,25,08,13,88.00
2021,04,25,08,14,88.00
2021,04,25,08,15,87.00
2021,04,25,08,16,84.70
2021,04,25,08,17,81.70
2021,04,25,08,18,79.00
2021,04,25,08,19,72.90
2021,04,25,08,20,64.80
2021,04,25,08,21,57.80
2021,04,25,08,22,51.30
2021,04,25,08,23,49.00
2021,04,25,08,24,50.60
2021,04,25,08,25,52.80
2021,04,25,08,26,50.20
2021,04,25,08,27,45.50
2021,04,25,08,28,44.00
2021,04,25,08,29,44.00
2021,04,25,08,30,44.00
2021,04,25,08,31,46.30
2021,04,25,08,32,50.70
2021,04,25,08,33,54.30
2021,04,25,08,34,56.60
2021,04,25,08,35,58.00
2021,04,25,08,36,59.10
2021,04,25,08,37,61.30
2021,04,25,08,38,62.80
2021,04,25,08,39,63.00
2021,04,25,08,40,61.70
2021,04,25,08,41,58.80
2021,04,25,08,42,54.80
2021,04,25,08,43,50.90
2021,04,25,08,44,49.00
2021,04,25,08,45,50.50
2021,04,25,08,46,53.80
2021,04,25,08,47,56.30
2021,04,25,08,48,58.50
2021,04,25,08,49,61.30
2021,04,25,08,50,65.10
2021,04,25,08,51,69.00
2021,04,25,08,52,73.10
2021,04,25,08,53,76.90
2021,04,25,08,54,81.80
2021,04,25,08,55,87.20
2021,04,25,08,56,92.00
2021,04,25,08,57,97.70
2021,04,25,08,58,102.60
2021,04,25,08,59,106.40
2021,04,25,09,00,108.80
2021,04,25,09,01,111.00
2021,04,25,09,02,109.90
2021,04,25,09,03,109.50
2021,04,25,09,04,113.00
2021,04,25,09,05,113.00
2021,04,25,09,06,116.80
2021,04,25,09,07,119.90
2021,04,25,09,08,122.10
2021,04,25,09,09,130.40
2021,04,25,09,10,135.70
2021,04,25,09,11,132.90
2021,04,25,09,12,133.40
2021,04,25,09,13,132.50
2021,04,25,09,14,127.40
2021,04,25,09,15,123.30
2021,04,25,09,16,127.40
2021,04,25,09,17,134.40
2021,04,25,09,18,138.80
2021,04,25,09,19,145.90
2021,04,25,09,20,148.00
2021,04,25,09,21,144.40
2021,04,25,09,22,142.60
2021,04,25,09,23,144.90
2021,04,25,09,24,142.00
2021,04,25,09,25,141.50
2021,04,25,09,26,139.70
2021,04,25,09,27,142.80
2021,04,25,09,28,147.40
2021,04,25,09,29,143.20
2021,04,25,09,30,138.40
2021,04,25,09,31,139.00
2021,04,25,09,32,145.20
2021,04,25,09,33,148.00
2021,04,25,09,34,148.00
2021,04,25,09,35,147.90
2021,04,25,09,36,145.40
2021,04,25,09,37,142.00
2021,04,25,09,38,140.80
2021,04,25,09,39,140.60
2021,04,25,09,40,142.00
2021,04,25,09,41,147.60
2021,04,25,09,42,155.20
2021,04,25,09,43,156.60
2021,04,25,09,44,158.70
2021,04,25,09,45,148.20
2021,04,25,09,46,138.00
2021,04,25,09,47,146.20
2021,04,25,09,48,149.50
2021,04,25,09,49,142.00
2021,04,25,09,50,153.60
2021,04,25,09,51,166.50
2021,04,25,09,52,165.00
2021,04,25,09,53,166.00
2021,04,25,09,54,165.70
2021,04,25,09,55,166.50
2021,04,25,09,56,167.10
2021,04,25,09,57,169.00
2021,04,25,09,58,166.60
2021,04,25,09,59,156.20
2021,04,25,10,00,159.30
2021,04,25,10,01,168.30
2021,04,25,10,02,164.40
2021,04,25,10,03,162.60
2021,04,25,10,04,153.00
2021,04,25,10,05,152.40
2021,04,25,10,06,149.80
2021,04,25,10,07,150.70
2021,04,25,10,08,154.30
2021,04,25,10,09,153.50
2021,04,25,10,10,148.30
2021,04,25,10,11,146.50
2021,04,25,10,12,152.00
2021,04,25,10,13,159.20
2021,04,25,10,14,157.00
2021,04,25,10,15,154.10
2021,04,25,10,16,149.20
2021,04,25,10,17,150.90
2021,04,25,10,18,154.70
2021,04,25,10,19,150.60
2021,04,25,10,20,141.90
2021,04,25,10,21,140.60
2021,04,25,10,22,144.60
2021,04,25,10,23,147.50
2021,04,25,10,24,154.40
2021,04,25,10,25,151.90
2021,04,25,10,26,143.60
2021,04,25,10,27,138.70
2021,04,25,10,28,147.20
2021,04,25,10,29,160.80
2021,04,25,10,30,165.00
2021,04,25,10,31,158.60
2021,04,25,10,32,161.10
2021,04,25,10,33,170.00
2021,04,25,10,34,181.40
2021,04,25,10,35,183.40
2021,04,25,10,36,173.20
2021,04,25,10,37,169.00
2021,04,25,10,38,173.80
2021,04,25,10,39,178.00
2021,04,25,10,40,177.40
2021,04,25,10,41,176.00
2021,04,25,10,42,173.80
2021,04,25,10,43,170.00
2021,04,25,10,44,163.40
2021,04,25,10,45,163.20
2021,04,25,10,46,174.20
2021,04,25,10,47,187.70
2021,04,25,10,48,208.20
2021,04,25,10,49,252.80
2021,04,25,10,50,261.80
2021,04,25,10,51,257.20
2021,04,25,10,52,264.40
2021,04,25,10,53,274.60
2021,04,25,10,54,277.40
2021,04,25,10,55,272.50
2021,04,25,10,56,262.20
2021,04,25,10,57,253.40
2021,04,25,10,58,254.20
2021,04,25,10,59,264.00
2021,04,25,11,00,267.70
2021,04,25,11,01,256.70
2021,04,25,11,02,243.80
2021,04,25,11,03,223.30
2021,04,25,11,04,218.00
2021,04,25,11,05,212.60
2021,04,25,11,06,202.70
2021,04,25,11,07,213.20
2021,04,25,11,08,226.30
2021,04,25,11,09,228.70
2021,04,25,11,10,223.90
2021,04,25,11,11,216.40
2021,04,25,11,12,204.80
2021,04,25,11,13,197.40
2021,04,25,11,14,212.80
2021,04,25,11,15,225.40
2021,04,25,11,16,234.10
2021,04,25,11,17,242.70
2021,04,25,11,18,251.30
2021,04,25,11,19,256.10
2021,04,25,11,20,259.70
2021,04,25,11,21,256.90
2021,04,25,11,22,252.60
2021,04,25,11,23,258.20
2021,04,25,11,24,260.00
2021,04,25,11,25,260.00
2021,04,25,11,26,261.60
2021,04,25,11,27,259.90
2021,04,25,11,28,252.70
2021,04,25,11,29,250.70
2021,04,25,11,30,250.00
2021,04,25,11,31,250.50
2021,04,25,11,32,251.00
2021,04,25,11,33,248.70
2021,04,25,11,34,237.60
2021,04,25,11,35,230.00
2021,04,25,11,36,230.00
2021,04,25,11,37,230.00
2021,04,25,11,38,229.50
2021,04,25,11,39,226.40
2021,04,25,11,40,223.50
2021,04,25,11,41,221.00
2021,04,25,11,42,218.30
2021,04,25,11,43,220.70
2021,04,25,11,44,224.50
2021,04,25,11,45,228.10
2021,04,25,11,46,230.90
2021,04,25,11,47,232.00
2021,04,25,11,48,233.90
2021,04,25,11,49,237.60
2021,04,25,11,50,241.60
2021,04,25,11,51,244.20
2021,04,25,11,52,247.10
2021,04,25,11,53,250.00
2021,04,25,11,54,255.80
2021,04,25,11,55,259.60
2021,04,25,11,56,257.50
2021,04,25,11,57,255.60
2021,04,25,11,58,260.80
2021,04,25,11,59,271.80
2021,04,25,12,00,276.00
2021,04,25,12,01,274.50
2021,04,25,12,02,274.00
2021,04,25,12,03,273.70
2021,04,25,12,04,273.90
2021,04,25,12,05,280.60
2021,04,25,12,06,287.80
2021,04,25,12,07,300.20
2021,04,25,12,08,307.10
2021,04,25,12,09,312.90
2021,04,25,12,10,320.30
2021,04,25,12,11,322.00
2021,04,25,12,12,323.30
2021,04,25,12,13,328.60
2021,04,25,12,14,330.70
2021,04,25,12,15,316.90
2021,04,25,12,16,324.00
2021,04,25,12,17,341.20
2021,04,25,12,18,353.00
2021,04,25,12,19,353.80
2021,04,25,12,20,361.50
2021,04,25,12,21,375.80
2021,04,25,12,22,378.50
2021,04,25,12,23,358.10
2021,04,25,12,24,345.70
2021,04,25,12,25,359.20
2021,04,25,12,26,368.00
2021,04,25,12,27,388.90
2021,04,25,12,28,394.00
2021,04,25,12,29,387.10
2021,04,25,12,30,378.60
2021,04,25,12,31,371.00
2021,04,25,12,32,357.20
2021,04,25,12,33,345.30
2021,04,25,12,34,339.00
2021,04,25,12,35,338.30
2021,04,25,12,36,331.10
2021,04,25,12,37,325.80
2021,04,25,12,38,338.50
2021,04,25,12,39,340.40
2021,04,25,12,40,342.50
2021,04,25,12,41,348.00
2021,04,25,12,42,322.50
2021,04,25,12,43,297.80
2021,04,25,12,44,333.30
2021,04,25,12,45,344.00
2021,04,25,12,46,336.30
2021,04,25,12,47,313.30
2021,04,25,12,48,293.60
2021,04,25,12,49,294.30
2021,04,25,12,50,299.40
2021,04,25,12,51,314.20
2021,04,25,12,52,324.00
2021,04,25,12,53,330.30
2021,04,25,12,54,331.90
2021,04,25,12,55,334.40
2021,04,25,12,56,346.50
2021,04,25,12,57,357.70
2021,04,25,12,58,356.80
2021,04,25,12,59,343.40
2021,04,25,13,00,333.00
2021,04,25,13,01,336.30
2021,04,25,13,02,330.00
2021,04,25,13,03,316.30
2021,04,25,13,04,302.80
2021,04,25,13,05,304.00
2021,04,25,13,06,310.50
2021,04,25,13,07,308.30
2021,04,25,13,08,314.50
2021,04,25,13,09,321.00
2021,04,25,13,10,318.70
2021,04,25,13,11,323.40
2021,04,25,13,12,345.80
2021,04,25,13,13,336.10
2021,04,25,13,14,317.20
2021,04,25,13,15,296.20
2021,04,25,13,16,256.20
2021,04,25,13,17,250.20
2021,04,25,13,18,268.60
2021,04,25,13,19,265.30
2021,04,25,13,20,249.00
2021,04,25,13,21,225.80
2021,04,25,13,22,228.20
2021,04,25,13,23,242.50
2021,04,25,13,24,245.40
2021,04,25,13,25,240.00
2021,04,25,13,26,227.80
2021,04,25,13,27,209.60
2021,04,25,13,28,202.60
2021,04,25,13,29,204.00
2021,04,25,13,30,201.30
2021,04,25,13,31,196.40
2021,04,25,13,32,182.20
2021,04,25,13,33,177.40
2021,04,25,13,34,207.20
2021,04,25,13,35,227.00
2021,04,25,13,36,234.70
2021,04,25,13,37,237.40
2021,04,25,13,38,241.10
2021,04,25,13,39,238.60
2021,04,25,13,40,316.70
2021,04,25,13,41,381.20
2021,04,25,13,42,432.30
2021,04,25,13,43,455.00
2021,04,25,13,44,481.40
2021,04,25,13,45,462.50
2021,04,25,13,46,443.00
2021,04,25,13,47,376.70
2021,04,25,13,48,430.20
2021,04,25,13,49,476.20
2021,04,25,13,50,485.00
2021,04,25,13,51,502.20
2021,04,25,13,52,526.50
2021,04,25,13,53,518.70
2021,04,25,13,54,501.90
2021,04,25,13,55,494.80
2021,04,25,13,56,483.00
2021,04,25,13,57,483.00
2021,04,25,13,58,526.20
2021,04,25,13,59,566.00
2021,04,25,14,00,569.80
2021,04,25,14,01,542.50
2021,04,25,14,02,595.70
2021,04,25,14,03,608.80
2021,04,25,14,04,619.80
2021,04,25,14,05,622.50
2021,04,25,14,06,628.50
2021,04,25,14,07,606.80
2021,04,25,14,08,646.20
2021,04,25,14,09,652.00
2021,04,25,14,10,573.40
2021,04,25,14,11,358.80
2021,04,25,14,12,351.00
2021,04,25,14,13,363.30
2021,04,25,14,14,373.00
2021,04,25,14,15,373.30
2021,04,25,14,16,380.00
2021,04,25,14,17,465.10
2021,04,25,14,18,673.20
2021,04,25,14,19,675.90
2021,04,25,14,20,691.70
2021,04,25,14,21,678.20
2021,04,25,14,22,667.40
2021,04,25,14,23,478.00
2021,04,25,14,24,548.30
2021,04,25,14,25,729.00
2021,04,25,14,26,570.90
2021,04,25,14,27,432.20
2021,04,25,14,28,436.00
2021,04,25,14,29,750.80
2021,04,25,14,30,735.40
2021,04,25,14,31,503.80
2021,04,25,14,32,443.90
2021,04,25,14,33,416.70
2021,04,25,14,34,399.80
2021,04,25,14,35,388.00
2021,04,25,14,36,744.20
2021,04,25,14,37,796.90
2021,04,25,14,38,807.00
2021,04,25,14,39,777.80
2021,04,25,14,40,741.10
2021,04,25,14,41,791.70
2021,04,25,14,42,836.20
2021,04,25,14,43,831.90
2021,04,25,14,44,821.00
2021,04,25,14,45,705.50
2021,04,25,14,46,392.00
2021,04,25,14,47,392.00
2021,04,25,14,48,442.30
2021,04,25,14,49,469.00
2021,04,25,14,50,765.20
2021,04,25,14,51,793.00
2021,04,25,14,52,793.00
2021,04,25,14,53,793.00
2021,04,25,14,54,793.00
2021,04,25,14,55,793.00
2021,04,25,14,56,587.00
2021,04,25,14,57,557.30
2021,04,25,14,58,559.00
2021,04,25,14,59,593.20
2021,04,25,15,00,670.00
2021,04,25,15,01,633.90
2021,04,25,15,02,603.00
2021,04,25,15,03,458.40
2021,04,25,15,04,422.10
2021,04,25,15,05,598.20
2021,04,25,15,06,595.90
2021,04,25,15,07,601.00
2021,04,25,15,08,601.00
2021,04,25,15,09,601.00
2021,04,25,15,10,721.80
2021,04,25,15,11,768.70
2021,04,25,15,12,772.00
2021,04,25,15,13,772.00
2021,04,25,15,14,772.00
2021,04,25,15,15,782.90
2021,04,25,15,16,793.00
2021,04,25,15,17,516.80
2021,04,25,15,18,412.80
2021,04,25,15,19,465.20
2021,04,25,15,20,786.70
2021,04,25,15,21,839.20
2021,04,25,15,22,831.50
2021,04,25,15,23,789.40
2021,04,25,15,24,801.20
2021,04,25,15,25,809.00
2021,04,25,15,26,309.60
2021,04,25,15,27,302.00
2021,04,25,15,28,519.50
2021,04,25,15,29,816.00
2021,04,25,15,30,453.80
2021,04,25,15,31,262.00
2021,04,25,15,32,262.00
2021,04,25,15,33,314.20
2021,04,25,15,34,601.00
2021,04,25,15,35,601.00
2021,04,25,15,36,459.50
2021,04,25,15,37,318.00
2021,04,25,15,38,583.60
2021,04,25,15,39,653.40
2021,04,25,15,40,734.80
2021,04,25,15,41,687.80
2021,04,25,15,42,622.00
2021,04,25,15,43,699.50
2021,04,25,15,44,766.00
2021,04,25,15,45,798.80
2021,04,25,15,46,807.00
2021,04,25,15,47,807.00
2021,04,25,15,48,807.00
2021,04,25,15,49,573.50
2021,04,25,15,50,182.20
2021,04,25,15,51,169.60
2021,04,25,15,52,227.20
2021,04,25,15,53,257.10
2021,04,25,15,54,584.00
2021,04,25,15,55,584.00
2021,04,25,15,56,584.00
2021,04,25,15,57,585.60
2021,04,25,15,58,587.00
2021,04,25,15,59,587.00
2021,04,25,16,00,736.50
2021,04,25,16,01,748.20
2021,04,25,16,02,741.60
2021,04,25,16,03,732.00
2021,04,25,16,04,724.80
2021,04,25,16,05,723.40
2021,04,25,16,06,734.80
2021,04,25,16,07,775.80
2021,04,25,16,08,752.00
2021,04,25,16,09,603.10
2021,04,25,16,10,239.20
2021,04,25,16,11,294.00
2021,04,25,16,12,294.00
2021,04,25,16,13,367.80
2021,04,25,16,14,350.20
2021,04,25,16,15,352.40
2021,04,25,16,16,288.20
2021,04,25,16,17,330.00
2021,04,25,16,18,266.00
2021,04,25,16,19,212.90
2021,04,25,16,20,216.00
2021,04,25,16,21,216.00
2021,04,25,16,22,216.00
2021,04,25,16,23,216.00
2021,04,25,16,24,216.00
2021,04,25,16,25,223.00
2021,04,25,16,26,235.50
2021,04,25,16,27,239.00
2021,04,25,16,28,240.20
2021,04,25,16,29,272.20
2021,04,25,16,30,299.80
2021,04,25,16,31,322.00
2021,04,25,16,32,322.00
2021,04,25,16,33,322.00
2021,04,25,16,34,240.40
2021,04,25,16,35,229.50
2021,04,25,16,36,469.80
2021,04,25,16,37,500.20
2021,04,25,16,38,552.00
2021,04,25,16,39,552.00
2021,04,25,16,40,394.20
2021,04,25,16,41,376.90
2021,04,25,16,42,394.00
2021,04,25,16,43,290.00
2021,04,25,16,44,290.00
2021,04,25,16,45,298.00
2021,04,25,16,46,300.20
2021,04,25,16,47,292.00
2021,04,25,16,48,292.00
2021,04,25,16,49,259.80
2021,04,25,16,50,257.50
2021,04,25,16,51,255.70
2021,04,25,16,52,241.00
2021,04,25,16,53,253.60
2021,04,25,16,54,242.80
2021,04,25,16,55,229.00
2021,04,25,16,56,229.00
2021,04,25,16,57,229.00
2021,04,25,16,58,360.40
2021,04,25,16,59,630.40
2021,04,25,17,00,592.00
2021,04,25,17,01,370.30
2021,04,25,17,02,297.00
2021,04,25,17,03,364.40
2021,04,25,17,04,275.00
2021,04,25,17,05,253.00
2021,04,25,17,06,385.40
2021,04,25,17,07,568.40
2021,04,25,17,08,583.80
2021,04,25,17,09,613.40
2021,04,25,17,10,608.40
2021,04,25,17,11,554.00
2021,04,25,17,12,474.30
2021,04,25,17,13,258.00
2021,04,25,17,14,404.60