Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,13,00,00,15.80
2017,08,13,00,01,15.80
2017,08,13,00,02,15.80
2017,08,13,00,03,15.80
2017,08,13,00,04,15.80
2017,08,13,00,05,15.80
2017,08,13,00,06,15.80
2017,08,13,00,07,15.80
2017,08,13,00,08,15.80
2017,08,13,00,09,15.80
2017,08,13,00,10,15.80
2017,08,13,00,11,15.80
2017,08,13,00,12,15.80
2017,08,13,00,13,15.80
2017,08,13,00,14,15.80
2017,08,13,00,15,15.80
2017,08,13,00,16,15.80
2017,08,13,00,17,15.80
2017,08,13,00,18,15.80
2017,08,13,00,19,15.80
2017,08,13,00,20,15.80
2017,08,13,00,21,15.90
2017,08,13,00,22,15.90
2017,08,13,00,23,15.90
2017,08,13,00,24,15.90
2017,08,13,00,25,15.90
2017,08,13,00,26,15.90
2017,08,13,00,27,15.90
2017,08,13,00,28,16.00
2017,08,13,00,29,16.00
2017,08,13,00,30,16.00
2017,08,13,00,31,16.00
2017,08,13,00,32,16.00
2017,08,13,00,33,16.00
2017,08,13,00,34,16.00
2017,08,13,00,35,16.00
2017,08,13,00,36,16.00
2017,08,13,00,37,16.00
2017,08,13,00,38,16.00
2017,08,13,00,39,15.90
2017,08,13,00,40,15.90
2017,08,13,00,41,15.90
2017,08,13,00,42,15.90
2017,08,13,00,43,16.00
2017,08,13,00,44,16.00
2017,08,13,00,45,16.00
2017,08,13,00,46,16.00
2017,08,13,00,47,16.00
2017,08,13,00,48,16.00
2017,08,13,00,49,16.00
2017,08,13,00,50,16.00
2017,08,13,00,51,16.00
2017,08,13,00,52,16.00
2017,08,13,00,53,16.00
2017,08,13,00,54,16.00
2017,08,13,00,55,16.00
2017,08,13,00,56,16.00
2017,08,13,00,57,16.00
2017,08,13,00,58,16.00
2017,08,13,00,59,16.00
2017,08,13,01,00,16.00
2017,08,13,01,01,16.00
2017,08,13,01,02,16.00
2017,08,13,01,03,16.00
2017,08,13,01,04,16.00
2017,08,13,01,05,16.00
2017,08,13,01,06,16.00
2017,08,13,01,07,16.10
2017,08,13,01,08,16.10
2017,08,13,01,09,16.10
2017,08,13,01,10,16.10
2017,08,13,01,11,16.10
2017,08,13,01,12,16.10
2017,08,13,01,13,16.10
2017,08,13,01,14,16.10
2017,08,13,01,15,16.10
2017,08,13,01,16,16.10
2017,08,13,01,17,16.10
2017,08,13,01,18,16.10
2017,08,13,01,19,16.00
2017,08,13,01,20,16.00
2017,08,13,01,21,16.00
2017,08,13,01,22,16.00
2017,08,13,01,23,16.00
2017,08,13,01,24,16.00
2017,08,13,01,25,16.00
2017,08,13,01,26,16.00
2017,08,13,01,27,16.00
2017,08,13,01,28,16.00
2017,08,13,01,29,16.00
2017,08,13,01,30,15.90
2017,08,13,01,31,15.90
2017,08,13,01,32,15.90
2017,08,13,01,33,15.90
2017,08,13,01,34,15.90
2017,08,13,01,35,15.90
2017,08,13,01,36,15.90
2017,08,13,01,37,15.90
2017,08,13,01,38,15.90
2017,08,13,01,39,15.90
2017,08,13,01,40,15.90
2017,08,13,01,41,15.90
2017,08,13,01,42,15.90
2017,08,13,01,43,15.90
2017,08,13,01,44,15.90
2017,08,13,01,45,15.90
2017,08,13,01,46,15.90
2017,08,13,01,47,15.90
2017,08,13,01,48,15.90
2017,08,13,01,49,15.90
2017,08,13,01,50,15.90
2017,08,13,01,51,15.90
2017,08,13,01,52,15.90
2017,08,13,01,53,15.90
2017,08,13,01,54,15.90
2017,08,13,01,55,15.90
2017,08,13,01,56,15.90
2017,08,13,01,57,15.90
2017,08,13,01,58,15.90
2017,08,13,01,59,15.80
2017,08,13,02,00,15.80
2017,08,13,02,01,15.80
2017,08,13,02,02,15.80
2017,08,13,02,03,15.80
2017,08,13,02,04,15.80
2017,08,13,02,05,15.80
2017,08,13,02,06,15.80
2017,08,13,02,07,15.80
2017,08,13,02,08,15.80
2017,08,13,02,09,15.80
2017,08,13,02,10,15.80
2017,08,13,02,11,15.80
2017,08,13,02,12,15.80
2017,08,13,02,13,15.80
2017,08,13,02,14,15.70
2017,08,13,02,15,15.70
2017,08,13,02,16,15.70
2017,08,13,02,17,15.70
2017,08,13,02,18,15.70
2017,08,13,02,19,15.70
2017,08,13,02,20,15.70
2017,08,13,02,21,15.70
2017,08,13,02,22,15.70
2017,08,13,02,23,15.60
2017,08,13,02,24,15.60
2017,08,13,02,25,15.60
2017,08,13,02,26,15.60
2017,08,13,02,27,15.60
2017,08,13,02,28,15.60
2017,08,13,02,29,15.60
2017,08,13,02,30,15.60
2017,08,13,02,31,15.60
2017,08,13,02,32,15.60
2017,08,13,02,33,15.60
2017,08,13,02,34,15.60
2017,08,13,02,35,15.60
2017,08,13,02,36,15.60
2017,08,13,02,37,15.60
2017,08,13,02,38,15.60
2017,08,13,02,39,15.60
2017,08,13,02,40,15.60
2017,08,13,02,41,15.60
2017,08,13,02,42,15.60
2017,08,13,02,43,15.60
2017,08,13,02,44,15.60
2017,08,13,02,45,15.60
2017,08,13,02,46,15.60
2017,08,13,02,47,15.60
2017,08,13,02,48,15.60
2017,08,13,02,49,15.60
2017,08,13,02,50,15.50
2017,08,13,02,51,15.50
2017,08,13,02,52,15.50
2017,08,13,02,53,15.50
2017,08,13,02,54,15.50
2017,08,13,02,55,15.60
2017,08,13,02,56,15.60
2017,08,13,02,57,15.60
2017,08,13,02,58,15.60
2017,08,13,02,59,15.60
2017,08,13,03,00,15.60
2017,08,13,03,01,15.60
2017,08,13,03,02,15.60
2017,08,13,03,03,15.60
2017,08,13,03,04,15.60
2017,08,13,03,05,15.60
2017,08,13,03,06,15.60
2017,08,13,03,07,15.60
2017,08,13,03,08,15.60
2017,08,13,03,09,15.60
2017,08,13,03,10,15.60
2017,08,13,03,11,15.60
2017,08,13,03,12,15.60
2017,08,13,03,13,15.60
2017,08,13,03,14,15.60
2017,08,13,03,15,15.60
2017,08,13,03,16,15.60
2017,08,13,03,17,15.60
2017,08,13,03,18,15.60
2017,08,13,03,19,15.60
2017,08,13,03,20,15.60
2017,08,13,03,21,15.60
2017,08,13,03,22,15.60
2017,08,13,03,23,15.60
2017,08,13,03,24,15.60
2017,08,13,03,25,15.60
2017,08,13,03,26,15.60
2017,08,13,03,27,15.60
2017,08,13,03,28,15.60
2017,08,13,03,29,15.60
2017,08,13,03,30,15.60
2017,08,13,03,31,15.60
2017,08,13,03,32,15.60
2017,08,13,03,33,15.60
2017,08,13,03,34,15.60
2017,08,13,03,35,15.60
2017,08,13,03,36,15.60
2017,08,13,03,37,15.60
2017,08,13,03,38,15.60
2017,08,13,03,39,15.60
2017,08,13,03,40,15.60
2017,08,13,03,41,15.60
2017,08,13,03,42,15.60
2017,08,13,03,43,15.60
2017,08,13,03,44,15.60
2017,08,13,03,45,15.60
2017,08,13,03,46,15.60
2017,08,13,03,47,15.60
2017,08,13,03,48,15.60
2017,08,13,03,49,15.60
2017,08,13,03,50,15.60
2017,08,13,03,51,15.60
2017,08,13,03,52,15.60
2017,08,13,03,53,15.60
2017,08,13,03,54,15.60
2017,08,13,03,55,15.60
2017,08,13,03,56,15.60
2017,08,13,03,57,15.60
2017,08,13,03,58,15.70
2017,08,13,03,59,15.60
2017,08,13,04,00,15.60
2017,08,13,04,01,15.60
2017,08,13,04,02,15.70
2017,08,13,04,03,15.70
2017,08,13,04,04,15.60
2017,08,13,04,05,15.70
2017,08,13,04,06,15.70
2017,08,13,04,07,15.70
2017,08,13,04,08,15.70
2017,08,13,04,09,15.70
2017,08,13,04,10,15.70
2017,08,13,04,11,15.70
2017,08,13,04,12,15.70
2017,08,13,04,13,15.70
2017,08,13,04,14,15.70
2017,08,13,04,15,15.70
2017,08,13,04,16,15.70
2017,08,13,04,17,15.70
2017,08,13,04,18,15.70
2017,08,13,04,19,15.70
2017,08,13,04,20,15.70
2017,08,13,04,21,15.70
2017,08,13,04,22,15.70
2017,08,13,04,23,15.70
2017,08,13,04,24,15.70
2017,08,13,04,25,15.70
2017,08,13,04,26,15.70
2017,08,13,04,27,15.70
2017,08,13,04,28,15.70
2017,08,13,04,29,15.70
2017,08,13,04,30,15.70
2017,08,13,04,31,15.70
2017,08,13,04,32,15.70
2017,08,13,04,33,15.70
2017,08,13,04,34,15.70
2017,08,13,04,35,15.70
2017,08,13,04,36,15.70
2017,08,13,04,37,15.70
2017,08,13,04,38,15.70
2017,08,13,04,39,15.70
2017,08,13,04,40,15.70
2017,08,13,04,41,15.70
2017,08,13,04,42,15.70
2017,08,13,04,43,15.70
2017,08,13,04,44,15.70
2017,08,13,04,45,15.70
2017,08,13,04,46,15.70
2017,08,13,04,47,15.70
2017,08,13,04,48,15.70
2017,08,13,04,49,15.70
2017,08,13,04,50,15.70
2017,08,13,04,51,15.70
2017,08,13,04,52,15.70
2017,08,13,04,53,15.70
2017,08,13,04,54,15.70
2017,08,13,04,55,15.70
2017,08,13,04,56,15.70
2017,08,13,04,57,15.70
2017,08,13,04,58,15.70
2017,08,13,04,59,15.70
2017,08,13,05,00,15.70
2017,08,13,05,01,15.70
2017,08,13,05,02,15.70
2017,08,13,05,03,15.70
2017,08,13,05,04,15.70
2017,08,13,05,05,15.70
2017,08,13,05,06,15.70
2017,08,13,05,07,15.70
2017,08,13,05,08,15.60
2017,08,13,05,09,15.60
2017,08,13,05,10,15.60
2017,08,13,05,11,15.60
2017,08,13,05,12,15.60
2017,08,13,05,13,15.60
2017,08,13,05,14,15.60
2017,08,13,05,15,15.60
2017,08,13,05,16,15.60
2017,08,13,05,17,15.60
2017,08,13,05,18,15.50
2017,08,13,05,19,15.50
2017,08,13,05,20,15.50
2017,08,13,05,21,15.50
2017,08,13,05,22,15.50
2017,08,13,05,23,15.50
2017,08,13,05,24,15.50
2017,08,13,05,25,15.40
2017,08,13,05,26,15.40
2017,08,13,05,27,15.40
2017,08,13,05,28,15.40
2017,08,13,05,29,15.40
2017,08,13,05,30,15.40
2017,08,13,05,31,15.40
2017,08,13,05,32,15.40
2017,08,13,05,33,15.40
2017,08,13,05,34,15.40
2017,08,13,05,35,15.40
2017,08,13,05,36,15.40
2017,08,13,05,37,15.40
2017,08,13,05,38,15.40
2017,08,13,05,39,15.30
2017,08,13,05,40,15.30
2017,08,13,05,41,15.30
2017,08,13,05,42,15.30
2017,08,13,05,43,15.30
2017,08,13,05,44,15.30
2017,08,13,05,45,15.30
2017,08,13,05,46,15.30
2017,08,13,05,47,15.30
2017,08,13,05,48,15.30
2017,08,13,05,49,15.30
2017,08,13,05,50,15.30
2017,08,13,05,51,15.30
2017,08,13,05,52,15.30
2017,08,13,05,53,15.30
2017,08,13,05,54,15.30
2017,08,13,05,55,15.30
2017,08,13,05,56,15.30
2017,08,13,05,57,15.30
2017,08,13,05,58,15.30
2017,08,13,05,59,15.30
2017,08,13,06,00,15.30
2017,08,13,06,01,15.30
2017,08,13,06,02,15.30
2017,08,13,06,03,15.30
2017,08,13,06,04,15.40
2017,08,13,06,05,15.40
2017,08,13,06,06,15.40
2017,08,13,06,07,15.40
2017,08,13,06,08,15.40
2017,08,13,06,09,15.40
2017,08,13,06,10,15.40
2017,08,13,06,11,15.40
2017,08,13,06,12,15.40
2017,08,13,06,13,15.40
2017,08,13,06,14,15.40
2017,08,13,06,15,15.40
2017,08,13,06,16,15.40
2017,08,13,06,17,15.40
2017,08,13,06,18,15.50
2017,08,13,06,19,15.50
2017,08,13,06,20,15.50
2017,08,13,06,21,15.50
2017,08,13,06,22,15.50
2017,08,13,06,23,15.40
2017,08,13,06,24,15.40
2017,08,13,06,25,15.40
2017,08,13,06,26,15.30
2017,08,13,06,27,15.20
2017,08,13,06,28,15.20
2017,08,13,06,29,15.20
2017,08,13,06,30,15.10
2017,08,13,06,31,15.10
2017,08,13,06,32,15.10
2017,08,13,06,33,15.00
2017,08,13,06,34,14.90
2017,08,13,06,35,14.90
2017,08,13,06,36,14.80
2017,08,13,06,37,14.80
2017,08,13,06,38,14.70
2017,08,13,06,39,14.60
2017,08,13,06,40,14.50
2017,08,13,06,41,14.40
2017,08,13,06,42,14.30
2017,08,13,06,43,14.30
2017,08,13,06,44,14.20
2017,08,13,06,45,14.20
2017,08,13,06,46,14.10
2017,08,13,06,47,14.10
2017,08,13,06,48,14.00
2017,08,13,06,49,14.00
2017,08,13,06,50,13.90
2017,08,13,06,51,13.90
2017,08,13,06,52,13.90
2017,08,13,06,53,13.80
2017,08,13,06,54,13.80
2017,08,13,06,55,13.80
2017,08,13,06,56,13.70
2017,08,13,06,57,13.70
2017,08,13,06,58,13.70
2017,08,13,06,59,13.70
2017,08,13,07,00,13.70
2017,08,13,07,01,13.70
2017,08,13,07,02,13.70
2017,08,13,07,03,13.60
2017,08,13,07,04,13.60
2017,08,13,07,05,13.60
2017,08,13,07,06,13.60
2017,08,13,07,07,13.60
2017,08,13,07,08,13.60
2017,08,13,07,09,13.60
2017,08,13,07,10,13.60
2017,08,13,07,11,13.60
2017,08,13,07,12,13.60
2017,08,13,07,13,13.60
2017,08,13,07,14,13.60
2017,08,13,07,15,13.60
2017,08,13,07,16,13.60
2017,08,13,07,17,13.60
2017,08,13,07,18,13.60
2017,08,13,07,19,13.50
2017,08,13,07,20,13.50
2017,08,13,07,21,13.50
2017,08,13,07,22,13.50
2017,08,13,07,23,13.50
2017,08,13,07,24,13.50
2017,08,13,07,25,13.50
2017,08,13,07,26,13.50
2017,08,13,07,27,13.50
2017,08,13,07,28,13.50
2017,08,13,07,29,13.50
2017,08,13,07,30,13.50
2017,08,13,07,31,13.60
2017,08,13,07,32,13.60
2017,08,13,07,33,13.50
2017,08,13,07,34,13.50
2017,08,13,07,35,13.50
2017,08,13,07,36,13.50
2017,08,13,07,37,13.50
2017,08,13,07,38,13.50
2017,08,13,07,39,13.40
2017,08,13,07,40,13.40
2017,08,13,07,41,13.40
2017,08,13,07,42,13.40
2017,08,13,07,43,13.40
2017,08,13,07,44,13.40
2017,08,13,07,45,13.40
2017,08,13,07,46,13.40
2017,08,13,07,47,13.50
2017,08,13,07,48,13.50
2017,08,13,07,49,13.50
2017,08,13,07,50,13.50
2017,08,13,07,51,13.50
2017,08,13,07,52,13.50
2017,08,13,07,53,13.50
2017,08,13,07,54,13.50
2017,08,13,07,55,13.60
2017,08,13,07,56,13.60
2017,08,13,07,57,13.60
2017,08,13,07,58,13.60
2017,08,13,07,59,13.70
2017,08,13,08,00,13.70
2017,08,13,08,01,13.70
2017,08,13,08,02,13.70
2017,08,13,08,03,13.70
2017,08,13,08,04,13.80
2017,08,13,08,05,13.80
2017,08,13,08,06,13.80
2017,08,13,08,07,13.80
2017,08,13,08,08,13.80
2017,08,13,08,09,13.80
2017,08,13,08,10,13.80
2017,08,13,08,11,13.80
2017,08,13,08,12,13.80
2017,08,13,08,13,13.80
2017,08,13,08,14,13.80
2017,08,13,08,15,13.80
2017,08,13,08,16,13.80
2017,08,13,08,17,13.90
2017,08,13,08,18,13.90
2017,08,13,08,19,13.90
2017,08,13,08,20,13.90
2017,08,13,08,21,13.90
2017,08,13,08,22,13.90
2017,08,13,08,23,13.90
2017,08,13,08,24,13.90
2017,08,13,08,25,13.90
2017,08,13,08,26,13.90
2017,08,13,08,27,13.90
2017,08,13,08,28,13.90
2017,08,13,08,29,13.90
2017,08,13,08,30,14.00
2017,08,13,08,31,14.00
2017,08,13,08,32,14.00
2017,08,13,08,33,14.00
2017,08,13,08,34,14.00
2017,08,13,08,35,14.00
2017,08,13,08,36,14.10
2017,08,13,08,37,14.10
2017,08,13,08,38,14.10
2017,08,13,08,39,14.10
2017,08,13,08,40,14.00
2017,08,13,08,41,14.00
2017,08,13,08,42,14.00
2017,08,13,08,43,14.10
2017,08,13,08,44,14.10
2017,08,13,08,45,14.10
2017,08,13,08,46,14.10
2017,08,13,08,47,14.10
2017,08,13,08,48,14.20
2017,08,13,08,49,14.20
2017,08,13,08,50,14.20
2017,08,13,08,51,14.20
2017,08,13,08,52,14.20
2017,08,13,08,53,14.30
2017,08,13,08,54,14.30
2017,08,13,08,55,14.40
2017,08,13,08,56,14.40
2017,08,13,08,57,14.50
2017,08,13,08,58,14.50
2017,08,13,08,59,14.60
2017,08,13,09,00,14.60
2017,08,13,09,01,14.70
2017,08,13,09,02,14.70
2017,08,13,09,03,14.70
2017,08,13,09,04,14.70
2017,08,13,09,05,14.70
2017,08,13,09,06,14.70
2017,08,13,09,07,14.70
2017,08,13,09,08,14.70
2017,08,13,09,09,14.70
2017,08,13,09,10,14.70
2017,08,13,09,11,14.70
2017,08,13,09,12,14.70
2017,08,13,09,13,14.70
2017,08,13,09,14,14.60
2017,08,13,09,15,14.60
2017,08,13,09,16,14.60
2017,08,13,09,17,14.60
2017,08,13,09,18,14.60
2017,08,13,09,19,14.60
2017,08,13,09,20,14.60
2017,08,13,09,21,14.60
2017,08,13,09,22,14.60
2017,08,13,09,23,14.60
2017,08,13,09,24,14.60
2017,08,13,09,25,14.60
2017,08,13,09,26,14.70
2017,08,13,09,27,14.70
2017,08,13,09,28,14.70
2017,08,13,09,29,14.70
2017,08,13,09,30,14.70
2017,08,13,09,31,14.80
2017,08,13,09,32,14.80
2017,08,13,09,33,14.90
2017,08,13,09,34,14.90
2017,08,13,09,35,14.90
2017,08,13,09,36,14.90
2017,08,13,09,37,14.90
2017,08,13,09,38,14.90
2017,08,13,09,39,15.00
2017,08,13,09,40,15.00
2017,08,13,09,41,15.00
2017,08,13,09,42,14.90
2017,08,13,09,43,14.90
2017,08,13,09,44,14.90
2017,08,13,09,45,14.90
2017,08,13,09,46,14.90
2017,08,13,09,47,15.00
2017,08,13,09,48,15.00
2017,08,13,09,49,15.10
2017,08,13,09,50,15.10
2017,08,13,09,51,15.10
2017,08,13,09,52,15.20
2017,08,13,09,53,15.20
2017,08,13,09,54,15.20
2017,08,13,09,55,15.30
2017,08,13,09,56,15.30
2017,08,13,09,57,15.30
2017,08,13,09,58,15.40
2017,08,13,09,59,15.40
2017,08,13,10,00,15.40
2017,08,13,10,01,15.50
2017,08,13,10,02,15.60
2017,08,13,10,03,15.60
2017,08,13,10,04,15.70
2017,08,13,10,05,15.70
2017,08,13,10,06,15.70
2017,08,13,10,07,15.80
2017,08,13,10,08,15.80
2017,08,13,10,09,15.80
2017,08,13,10,10,15.80
2017,08,13,10,11,15.80
2017,08,13,10,12,15.90
2017,08,13,10,13,15.90
2017,08,13,10,14,16.00
2017,08,13,10,15,16.10
2017,08,13,10,16,16.20
2017,08,13,10,17,16.40
2017,08,13,10,18,16.50
2017,08,13,10,19,16.50
2017,08,13,10,20,16.50
2017,08,13,10,21,16.50
2017,08,13,10,22,16.60
2017,08,13,10,23,16.70
2017,08,13,10,24,16.70
2017,08,13,10,25,16.80
2017,08,13,10,26,16.80
2017,08,13,10,27,16.90
2017,08,13,10,28,16.90
2017,08,13,10,29,16.90
2017,08,13,10,30,17.00
2017,08,13,10,31,17.00
2017,08,13,10,32,17.10
2017,08,13,10,33,17.20
2017,08,13,10,34,17.10
2017,08,13,10,35,17.00
2017,08,13,10,36,16.90
2017,08,13,10,37,16.90
2017,08,13,10,38,16.80
2017,08,13,10,39,16.80
2017,08,13,10,40,16.80
2017,08,13,10,41,16.90
2017,08,13,10,42,16.90
2017,08,13,10,43,16.90
2017,08,13,10,44,17.00
2017,08,13,10,45,16.90
2017,08,13,10,46,16.90
2017,08,13,10,47,16.90
2017,08,13,10,48,17.00
2017,08,13,10,49,17.10
2017,08,13,10,50,17.10
2017,08,13,10,51,17.20
2017,08,13,10,52,17.20
2017,08,13,10,53,17.20
2017,08,13,10,54,17.20
2017,08,13,10,55,17.30
2017,08,13,10,56,17.30
2017,08,13,10,57,17.30
2017,08,13,10,58,17.30
2017,08,13,10,59,17.40
2017,08,13,11,00,17.50
2017,08,13,11,01,17.60
2017,08,13,11,02,17.60
2017,08,13,11,03,17.70
2017,08,13,11,04,17.80
2017,08,13,11,05,17.80
2017,08,13,11,06,17.80
2017,08,13,11,07,17.80
2017,08,13,11,08,17.80
2017,08,13,11,09,17.80
2017,08,13,11,10,17.70
2017,08,13,11,11,17.70
2017,08,13,11,12,17.70
2017,08,13,11,13,17.70
2017,08,13,11,14,17.80
2017,08,13,11,15,17.80
2017,08,13,11,16,17.80
2017,08,13,11,17,17.80
2017,08,13,11,18,17.80
2017,08,13,11,19,17.90
2017,08,13,11,20,17.90
2017,08,13,11,21,18.00
2017,08,13,11,22,18.00
2017,08,13,11,23,18.10
2017,08,13,11,24,18.20
2017,08,13,11,25,18.30
2017,08,13,11,26,18.40
2017,08,13,11,27,18.50
2017,08,13,11,28,18.60
2017,08,13,11,29,18.60
2017,08,13,11,30,18.70
2017,08,13,11,31,18.70
2017,08,13,11,32,18.70
2017,08,13,11,33,18.80
2017,08,13,11,34,18.80
2017,08,13,11,35,18.90
2017,08,13,11,36,18.90
2017,08,13,11,37,18.90
2017,08,13,11,38,19.00
2017,08,13,11,39,19.10
2017,08,13,11,40,19.10
2017,08,13,11,41,19.20
2017,08,13,11,42,19.30
2017,08,13,11,43,19.30
2017,08,13,11,44,19.30
2017,08,13,11,45,19.30
2017,08,13,11,46,19.20
2017,08,13,11,47,19.20
2017,08,13,11,48,19.30
2017,08,13,11,49,19.20
2017,08,13,11,50,19.20
2017,08,13,11,51,19.20
2017,08,13,11,52,19.20
2017,08,13,11,53,19.20
2017,08,13,11,54,19.20
2017,08,13,11,55,19.30
2017,08,13,11,56,19.20
2017,08,13,11,57,19.10
2017,08,13,11,58,19.10
2017,08,13,11,59,19.10
2017,08,13,12,00,19.20
2017,08,13,12,01,19.20
2017,08,13,12,02,19.30
2017,08,13,12,03,19.40
2017,08,13,12,04,19.40
2017,08,13,12,05,19.50
2017,08,13,12,06,19.50
2017,08,13,12,07,19.60
2017,08,13,12,08,19.70
2017,08,13,12,09,19.70
2017,08,13,12,10,19.80
2017,08,13,12,11,19.80
2017,08,13,12,12,19.90
2017,08,13,12,13,19.90
2017,08,13,12,14,19.80
2017,08,13,12,15,19.80
2017,08,13,12,16,19.80
2017,08,13,12,17,19.80
2017,08,13,12,18,19.80
2017,08,13,12,19,19.70
2017,08,13,12,20,19.60
2017,08,13,12,21,19.60
2017,08,13,12,22,19.50
2017,08,13,12,23,19.40
2017,08,13,12,24,19.50
2017,08,13,12,25,19.50
2017,08,13,12,26,19.60
2017,08,13,12,27,19.60
2017,08,13,12,28,19.70
2017,08,13,12,29,19.80
2017,08,13,12,30,19.90
2017,08,13,12,31,20.00
2017,08,13,12,32,20.10
2017,08,13,12,33,20.10
2017,08,13,12,34,20.10
2017,08,13,12,35,20.20
2017,08,13,12,36,20.10
2017,08,13,12,37,20.10
2017,08,13,12,38,20.00
2017,08,13,12,39,20.00
2017,08,13,12,40,19.90
2017,08,13,12,41,20.00
2017,08,13,12,42,20.00
2017,08,13,12,43,20.00
2017,08,13,12,44,19.90
2017,08,13,12,45,19.80
2017,08,13,12,46,19.80
2017,08,13,12,47,19.70
2017,08,13,12,48,19.70
2017,08,13,12,49,19.80
2017,08,13,12,50,19.90
2017,08,13,12,51,19.90
2017,08,13,12,52,20.00
2017,08,13,12,53,20.00
2017,08,13,12,54,20.10
2017,08,13,12,55,20.10
2017,08,13,12,56,20.20
2017,08,13,12,57,20.20
2017,08,13,12,58,20.10
2017,08,13,12,59,20.10
2017,08,13,13,00,20.00
2017,08,13,13,01,20.00
2017,08,13,13,02,20.00
2017,08,13,13,03,20.00
2017,08,13,13,04,20.00
2017,08,13,13,05,20.10
2017,08,13,13,06,20.20
2017,08,13,13,07,20.20
2017,08,13,13,08,20.30
2017,08,13,13,09,20.30
2017,08,13,13,10,20.30
2017,08,13,13,11,20.40
2017,08,13,13,12,20.30
2017,08,13,13,13,20.30
2017,08,13,13,14,20.40
2017,08,13,13,15,20.40
2017,08,13,13,16,20.50
2017,08,13,13,17,20.50
2017,08,13,13,18,20.60
2017,08,13,13,19,20.60
2017,08,13,13,20,20.60
2017,08,13,13,21,20.50
2017,08,13,13,22,20.40
2017,08,13,13,23,20.30
2017,08,13,13,24,20.10
2017,08,13,13,25,20.00
2017,08,13,13,26,19.90
2017,08,13,13,27,19.90
2017,08,13,13,28,19.90
2017,08,13,13,29,20.00
2017,08,13,13,30,20.10
2017,08,13,13,31,20.10
2017,08,13,13,32,20.10
2017,08,13,13,33,20.10
2017,08,13,13,34,20.20
2017,08,13,13,35,20.30
2017,08,13,13,36,20.30
2017,08,13,13,37,20.30
2017,08,13,13,38,20.40
2017,08,13,13,39,20.40
2017,08,13,13,40,20.50
2017,08,13,13,41,20.60
2017,08,13,13,42,20.60
2017,08,13,13,43,20.60
2017,08,13,13,44,20.50
2017,08,13,13,45,20.50
2017,08,13,13,46,20.50
2017,08,13,13,47,20.50
2017,08,13,13,48,20.60
2017,08,13,13,49,20.70
2017,08,13,13,50,20.70
2017,08,13,13,51,20.80
2017,08,13,13,52,20.90
2017,08,13,13,53,21.00
2017,08,13,13,54,21.00
2017,08,13,13,55,21.00
2017,08,13,13,56,21.00
2017,08,13,13,57,21.00
2017,08,13,13,58,21.00
2017,08,13,13,59,21.10
2017,08,13,14,00,21.10
2017,08,13,14,01,21.00
2017,08,13,14,02,21.00
2017,08,13,14,03,20.90
2017,08,13,14,04,20.80
2017,08,13,14,05,20.80
2017,08,13,14,06,20.80
2017,08,13,14,07,20.70
2017,08,13,14,08,20.80
2017,08,13,14,09,20.80
2017,08,13,14,10,20.80
2017,08,13,14,11,20.80
2017,08,13,14,12,20.80
2017,08,13,14,13,20.90
2017,08,13,14,14,20.90
2017,08,13,14,15,21.00
2017,08,13,14,16,20.90
2017,08,13,14,17,20.90
2017,08,13,14,18,20.80
2017,08,13,14,19,20.80
2017,08,13,14,20,20.90
2017,08,13,14,21,20.90
2017,08,13,14,22,21.00
2017,08,13,14,23,21.00
2017,08,13,14,24,21.00
2017,08,13,14,25,21.00
2017,08,13,14,26,21.10
2017,08,13,14,27,21.10
2017,08,13,14,28,21.10
2017,08,13,14,29,21.10
2017,08,13,14,30,21.10
2017,08,13,14,31,21.10
2017,08,13,14,32,21.20
2017,08,13,14,33,21.30
2017,08,13,14,34,21.30
2017,08,13,14,35,21.40
2017,08,13,14,36,21.40
2017,08,13,14,37,21.50
2017,08,13,14,38,21.60
2017,08,13,14,39,21.60
2017,08,13,14,40,21.50
2017,08,13,14,41,21.50
2017,08,13,14,42,21.50
2017,08,13,14,43,21.50
2017,08,13,14,44,21.50
2017,08,13,14,45,21.50
2017,08,13,14,46,21.50
2017,08,13,14,47,21.40
2017,08,13,14,48,21.40
2017,08,13,14,49,21.40
2017,08,13,14,50,21.40
2017,08,13,14,51,21.50
2017,08,13,14,52,21.60
2017,08,13,14,53,21.70
2017,08,13,14,54,21.90
2017,08,13,14,55,22.00
2017,08,13,14,56,22.20
2017,08,13,14,57,22.30
2017,08,13,14,58,22.30
2017,08,13,14,59,22.30
2017,08,13,15,00,22.20
2017,08,13,15,01,22.20
2017,08,13,15,02,22.20
2017,08,13,15,03,22.20
2017,08,13,15,04,22.10
2017,08,13,15,05,22.10
2017,08,13,15,06,22.10
2017,08,13,15,07,22.00
2017,08,13,15,08,21.90
2017,08,13,15,09,21.80
2017,08,13,15,10,21.80
2017,08,13,15,11,21.70
2017,08,13,15,12,21.60
2017,08,13,15,13,21.50
2017,08,13,15,14,21.60
2017,08,13,15,15,21.60
2017,08,13,15,16,21.70
2017,08,13,15,17,21.80
2017,08,13,15,18,21.90
2017,08,13,15,19,21.90
2017,08,13,15,20,21.90
2017,08,13,15,21,21.80
2017,08,13,15,22,21.80
2017,08,13,15,23,21.70
2017,08,13,15,24,21.70
2017,08,13,15,25,21.70
2017,08,13,15,26,21.70
2017,08,13,15,27,21.70
2017,08,13,15,28,21.60
2017,08,13,15,29,21.50
2017,08,13,15,30,21.40
2017,08,13,15,31,21.30
2017,08,13,15,32,21.30
2017,08,13,15,33,21.40
2017,08,13,15,34,21.40
2017,08,13,15,35,21.50
2017,08,13,15,36,21.50
2017,08,13,15,37,21.60
2017,08,13,15,38,21.70
2017,08,13,15,39,21.70
2017,08,13,15,40,21.80
2017,08,13,15,41,21.90
2017,08,13,15,42,21.90
2017,08,13,15,43,22.10
2017,08,13,15,44,22.20
2017,08,13,15,45,22.20
2017,08,13,15,46,22.10
2017,08,13,15,47,22.10
2017,08,13,15,48,22.00
2017,08,13,15,49,22.00
2017,08,13,15,50,21.90
2017,08,13,15,51,21.90
2017,08,13,15,52,21.80
2017,08,13,15,53,21.80
2017,08,13,15,54,21.80
2017,08,13,15,55,21.80
2017,08,13,15,56,21.80
2017,08,13,15,57,21.70
2017,08,13,15,58,21.50
2017,08,13,15,59,21.30
2017,08,13,16,00,21.10
2017,08,13,16,01,20.90
2017,08,13,16,02,20.80
2017,08,13,16,03,20.70
2017,08,13,16,04,20.70
2017,08,13,16,05,20.70
2017,08,13,16,06,20.60
2017,08,13,16,07,20.60
2017,08,13,16,08,20.50
2017,08,13,16,09,20.50
2017,08,13,16,10,20.40
2017,08,13,16,11,20.30
2017,08,13,16,12,20.30
2017,08,13,16,13,20.30
2017,08,13,16,14,20.30
2017,08,13,16,15,20.30
2017,08,13,16,16,20.40
2017,08,13,16,17,20.40
2017,08,13,16,18,20.50
2017,08,13,16,19,20.60
2017,08,13,16,20,20.70
2017,08,13,16,21,20.80
2017,08,13,16,22,20.90
2017,08,13,16,23,21.00
2017,08,13,16,24,21.00
2017,08,13,16,25,21.10
2017,08,13,16,26,21.10
2017,08,13,16,27,21.10
2017,08,13,16,28,21.20
2017,08,13,16,29,21.20
2017,08,13,16,30,21.20
2017,08,13,16,31,21.30
2017,08,13,16,32,21.30
2017,08,13,16,33,21.40
2017,08,13,16,34,21.40
2017,08,13,16,35,21.40
2017,08,13,16,36,21.30
2017,08,13,16,37,21.30
2017,08,13,16,38,21.30
2017,08,13,16,39,21.20
2017,08,13,16,40,21.10
2017,08,13,16,41,20.90
2017,08,13,16,42,20.90
2017,08,13,16,43,20.90
2017,08,13,16,44,20.90
2017,08,13,16,45,20.90
2017,08,13,16,46,20.90
2017,08,13,16,47,20.80
2017,08,13,16,48,20.80
2017,08,13,16,49,20.80
2017,08,13,16,50,20.90
2017,08,13,16,51,21.00
2017,08,13,16,52,21.10
2017,08,13,16,53,21.20
2017,08,13,16,54,21.30
2017,08,13,16,55,21.30
2017,08,13,16,56,21.30
2017,08,13,16,57,21.50
2017,08,13,16,58,21.50
2017,08,13,16,59,21.60
2017,08,13,17,00,21.70
2017,08,13,17,01,21.80
2017,08,13,17,02,21.90
2017,08,13,17,03,21.90
2017,08,13,17,04,21.70
2017,08,13,17,05,21.50
2017,08,13,17,06,21.30
2017,08,13,17,07,21.20
2017,08,13,17,08,21.10
2017,08,13,17,09,21.10
2017,08,13,17,10,21.10
2017,08,13,17,11,21.20
2017,08,13,17,12,21.30
2017,08,13,17,13,21.30
2017,08,13,17,14,21.30
2017,08,13,17,15,21.20
2017,08,13,17,16,21.20
2017,08,13,17,17,21.20
2017,08,13,17,18,21.20
2017,08,13,17,19,21.10