Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,26,00,00,6.40
2016,10,26,00,01,6.40
2016,10,26,00,02,6.40
2016,10,26,00,03,6.40
2016,10,26,00,04,6.40
2016,10,26,00,05,6.40
2016,10,26,00,06,6.40
2016,10,26,00,07,6.40
2016,10,26,00,08,11.30
2016,10,26,00,09,11.30
2016,10,26,00,10,4.80
2016,10,26,00,11,8.10
2016,10,26,00,12,4.80
2016,10,26,00,13,3.20
2016,10,26,00,14,4.80
2016,10,26,00,15,6.40
2016,10,26,00,16,8.10
2016,10,26,00,17,6.40
2016,10,26,00,18,4.80
2016,10,26,00,19,4.80
2016,10,26,00,36,6.40
2016,10,26,00,37,6.40
2016,10,26,00,38,3.20
2016,10,26,00,40,3.20
2016,10,26,00,41,6.40
2016,10,26,00,42,1.60
2016,10,26,00,43,3.20
2016,10,26,00,44,6.40
2016,10,26,00,45,3.20
2016,10,26,00,46,3.20
2016,10,26,00,47,3.20
2016,10,26,00,48,1.60
2016,10,26,00,49,1.60
2016,10,26,00,50,1.60
2016,10,26,01,13,1.60
2016,10,26,01,15,3.20
2016,10,26,01,16,3.20
2016,10,26,01,17,4.80
2016,10,26,01,18,3.20
2016,10,26,01,19,3.20
2016,10,26,01,20,3.20
2016,10,26,01,21,4.80
2016,10,26,01,22,4.80
2016,10,26,01,23,3.20
2016,10,26,01,24,3.20
2016,10,26,01,25,3.20
2016,10,26,01,26,8.10
2016,10,26,01,27,6.40
2016,10,26,01,28,6.40
2016,10,26,01,29,3.20
2016,10,26,01,30,4.80
2016,10,26,01,31,6.40
2016,10,26,01,32,6.40
2016,10,26,01,33,4.80
2016,10,26,01,34,6.40
2016,10,26,01,35,4.80
2016,10,26,01,36,4.80
2016,10,26,01,37,6.40
2016,10,26,01,38,6.40
2016,10,26,01,39,4.80
2016,10,26,01,40,4.80
2016,10,26,01,41,6.40
2016,10,26,01,42,6.40
2016,10,26,01,43,6.40
2016,10,26,01,44,6.40
2016,10,26,01,45,4.80
2016,10,26,01,46,8.10
2016,10,26,01,47,6.40
2016,10,26,01,48,6.40
2016,10,26,01,49,11.30
2016,10,26,01,50,6.40
2016,10,26,01,51,6.40
2016,10,26,01,52,9.60
2016,10,26,01,53,6.40
2016,10,26,01,54,9.60
2016,10,26,01,55,3.20
2016,10,26,01,56,6.40
2016,10,26,01,57,6.40
2016,10,26,01,58,6.40
2016,10,26,01,59,4.80
2016,10,26,02,00,4.80
2016,10,26,02,01,4.80
2016,10,26,02,02,3.20
2016,10,26,02,04,3.20
2016,10,26,02,05,4.80
2016,10,26,02,06,3.20
2016,10,26,02,07,3.20
2016,10,26,02,08,3.20
2016,10,26,02,09,4.80
2016,10,26,02,10,3.20
2016,10,26,02,11,4.80
2016,10,26,02,12,3.20
2016,10,26,02,13,3.20
2016,10,26,02,14,3.20
2016,10,26,02,15,4.80
2016,10,26,02,16,1.60
2016,10,26,02,29,9.60
2016,10,26,02,30,6.40
2016,10,26,02,31,4.80
2016,10,26,02,32,4.80
2016,10,26,02,33,1.60
2016,10,26,02,34,4.80
2016,10,26,02,35,4.80
2016,10,26,02,36,3.20
2016,10,26,02,38,1.60
2016,10,26,02,39,3.20
2016,10,26,02,40,1.60
2016,10,26,02,41,4.80
2016,10,26,02,42,3.20
2016,10,26,02,43,3.20
2016,10,26,02,44,3.20
2016,10,26,02,45,3.20
2016,10,26,02,46,3.20
2016,10,26,02,47,3.20
2016,10,26,02,48,6.40
2016,10,26,02,49,4.80
2016,10,26,02,50,4.80
2016,10,26,02,51,4.80
2016,10,26,02,52,1.60
2016,10,26,02,54,6.40
2016,10,26,02,55,4.80
2016,10,26,02,56,4.80
2016,10,26,02,57,4.80
2016,10,26,02,58,4.80
2016,10,26,02,59,4.80
2016,10,26,03,00,6.40
2016,10,26,03,01,6.40
2016,10,26,03,02,4.80
2016,10,26,03,03,3.20
2016,10,26,03,04,4.80
2016,10,26,03,05,6.40
2016,10,26,03,06,4.80
2016,10,26,03,07,4.80
2016,10,26,03,08,3.20
2016,10,26,03,09,4.80
2016,10,26,03,10,4.80
2016,10,26,03,11,4.80
2016,10,26,03,12,3.20
2016,10,26,03,13,3.20
2016,10,26,03,14,3.20
2016,10,26,03,15,1.60
2016,10,26,03,16,1.60
2016,10,26,03,17,3.20
2016,10,26,03,18,3.20
2016,10,26,03,19,3.20
2016,10,26,03,20,4.80
2016,10,26,03,21,4.80
2016,10,26,03,22,3.20
2016,10,26,03,23,4.80
2016,10,26,03,24,4.80
2016,10,26,03,25,3.20
2016,10,26,03,26,3.20
2016,10,26,03,27,3.20
2016,10,26,03,28,3.20
2016,10,26,03,29,4.80
2016,10,26,03,30,4.80
2016,10,26,03,31,4.80
2016,10,26,03,32,3.20
2016,10,26,03,34,1.60
2016,10,26,04,42,4.80
2016,10,26,04,43,4.80
2016,10,26,04,44,1.60
2016,10,26,04,45,1.60
2016,10,26,04,46,6.40
2016,10,26,04,47,4.80
2016,10,26,04,48,4.80
2016,10,26,04,49,4.80
2016,10,26,04,50,4.80
2016,10,26,04,51,3.20
2016,10,26,04,52,4.80
2016,10,26,04,53,4.80
2016,10,26,04,54,3.20
2016,10,26,04,55,3.20
2016,10,26,04,56,3.20
2016,10,26,04,57,3.20
2016,10,26,04,58,4.80
2016,10,26,04,59,4.80
2016,10,26,05,00,3.20
2016,10,26,05,01,4.80
2016,10,26,05,02,4.80
2016,10,26,05,03,3.20
2016,10,26,05,04,1.60
2016,10,26,05,09,1.60
2016,10,26,05,23,4.80
2016,10,26,05,24,4.80
2016,10,26,05,25,4.80
2016,10,26,05,26,4.80
2016,10,26,05,27,4.80
2016,10,26,05,28,4.80
2016,10,26,05,29,6.40
2016,10,26,05,30,4.80
2016,10,26,05,31,6.40
2016,10,26,05,32,4.80
2016,10,26,05,33,6.40
2016,10,26,05,34,4.80
2016,10,26,05,35,4.80
2016,10,26,05,36,4.80
2016,10,26,05,37,4.80
2016,10,26,05,38,4.80
2016,10,26,05,39,4.80
2016,10,26,05,40,6.40
2016,10,26,05,41,4.80
2016,10,26,05,42,6.40
2016,10,26,05,43,6.40
2016,10,26,05,44,6.40
2016,10,26,05,45,6.40
2016,10,26,05,46,4.80
2016,10,26,05,47,4.80
2016,10,26,05,48,4.80
2016,10,26,05,49,6.40
2016,10,26,05,50,6.40
2016,10,26,05,51,4.80
2016,10,26,05,52,4.80
2016,10,26,05,53,4.80
2016,10,26,05,54,4.80
2016,10,26,05,55,4.80
2016,10,26,05,56,4.80
2016,10,26,05,57,4.80
2016,10,26,05,58,4.80
2016,10,26,05,59,3.20
2016,10,26,06,00,3.20
2016,10,26,06,01,3.20
2016,10,26,06,02,3.20
2016,10,26,06,03,1.60
2016,10,26,06,04,3.20
2016,10,26,06,05,3.20
2016,10,26,06,06,4.80
2016,10,26,06,07,4.80
2016,10,26,06,08,4.80
2016,10,26,06,09,1.60
2016,10,26,06,10,3.20
2016,10,26,06,11,3.20
2016,10,26,06,12,3.20
2016,10,26,06,13,4.80
2016,10,26,06,14,3.20
2016,10,26,06,15,4.80
2016,10,26,06,16,3.20
2016,10,26,06,17,3.20
2016,10,26,06,20,3.20
2016,10,26,06,21,4.80
2016,10,26,06,22,3.20
2016,10,26,06,25,3.20
2016,10,26,06,26,3.20
2016,10,26,06,27,3.20
2016,10,26,06,30,3.20
2016,10,26,06,31,6.40
2016,10,26,06,32,4.80
2016,10,26,06,33,3.20
2016,10,26,06,34,4.80
2016,10,26,06,35,3.20
2016,10,26,06,36,3.20
2016,10,26,06,37,3.20
2016,10,26,06,38,3.20
2016,10,26,06,39,4.80
2016,10,26,06,40,4.80
2016,10,26,06,41,4.80
2016,10,26,06,42,3.20
2016,10,26,06,43,3.20
2016,10,26,06,44,3.20
2016,10,26,06,45,4.80
2016,10,26,06,46,4.80
2016,10,26,06,47,4.80
2016,10,26,06,48,4.80
2016,10,26,06,49,4.80
2016,10,26,06,50,3.20
2016,10,26,06,51,4.80
2016,10,26,06,52,4.80
2016,10,26,06,53,4.80
2016,10,26,06,54,3.20
2016,10,26,06,55,3.20
2016,10,26,06,56,3.20
2016,10,26,06,57,3.20
2016,10,26,07,00,4.80
2016,10,26,07,01,4.80
2016,10,26,07,02,4.80
2016,10,26,07,03,3.20
2016,10,26,07,04,4.80
2016,10,26,07,05,4.80
2016,10,26,07,06,3.20
2016,10,26,07,07,3.20
2016,10,26,07,08,4.80
2016,10,26,07,09,3.20
2016,10,26,07,10,3.20
2016,10,26,07,11,3.20
2016,10,26,07,12,3.20
2016,10,26,07,13,3.20
2016,10,26,07,14,4.80
2016,10,26,07,15,4.80
2016,10,26,07,16,4.80
2016,10,26,07,17,3.20
2016,10,26,07,18,1.60
2016,10,26,07,19,1.60
2016,10,26,07,20,1.60
2016,10,26,07,21,1.60
2016,10,26,07,48,3.20
2016,10,26,07,49,3.20
2016,10,26,08,06,4.80
2016,10,26,08,07,4.80
2016,10,26,08,08,3.20
2016,10,26,08,09,3.20
2016,10,26,08,14,3.20
2016,10,26,08,15,3.20
2016,10,26,08,16,3.20
2016,10,26,08,17,3.20
2016,10,26,08,18,4.80
2016,10,26,08,19,3.20
2016,10,26,08,20,3.20
2016,10,26,08,21,1.60
2016,10,26,08,22,3.20
2016,10,26,08,23,3.20
2016,10,26,08,24,3.20
2016,10,26,08,25,3.20
2016,10,26,08,26,1.60
2016,10,26,08,49,1.60
2016,10,26,09,17,3.20
2016,10,26,09,18,4.80
2016,10,26,09,19,3.20
2016,10,26,09,20,4.80
2016,10,26,09,21,3.20
2016,10,26,09,22,3.20
2016,10,26,09,23,3.20
2016,10,26,09,24,3.20
2016,10,26,09,25,3.20
2016,10,26,09,26,1.60
2016,10,26,09,27,1.60
2016,10,26,09,28,3.20
2016,10,26,09,29,3.20
2016,10,26,09,30,3.20
2016,10,26,09,31,3.20
2016,10,26,09,32,1.60
2016,10,26,09,33,3.20
2016,10,26,09,34,3.20
2016,10,26,09,35,3.20
2016,10,26,09,36,4.80
2016,10,26,09,37,4.80
2016,10,26,09,38,4.80
2016,10,26,09,39,4.80
2016,10,26,09,40,3.20
2016,10,26,09,41,4.80
2016,10,26,09,42,6.40
2016,10,26,09,43,4.80
2016,10,26,09,44,4.80
2016,10,26,09,45,6.40
2016,10,26,09,46,6.40
2016,10,26,09,47,6.40
2016,10,26,09,48,6.40
2016,10,26,09,49,4.80
2016,10,26,09,50,4.80
2016,10,26,09,51,6.40
2016,10,26,09,52,3.20
2016,10,26,09,53,6.40
2016,10,26,09,54,6.40
2016,10,26,09,55,4.80
2016,10,26,09,56,3.20
2016,10,26,09,57,1.60
2016,10,26,10,17,1.60
2016,10,26,10,18,4.80
2016,10,26,10,19,3.20
2016,10,26,10,20,3.20
2016,10,26,10,21,3.20
2016,10,26,10,22,1.60
2016,10,26,10,25,3.20
2016,10,26,10,26,6.40
2016,10,26,10,27,12.90
2016,10,26,10,28,12.90
2016,10,26,10,29,11.30
2016,10,26,10,30,9.60
2016,10,26,10,31,8.10
2016,10,26,10,32,6.40
2016,10,26,10,33,4.80
2016,10,26,10,34,4.80
2016,10,26,10,35,4.80
2016,10,26,10,36,3.20
2016,10,26,10,37,3.20
2016,10,26,10,49,4.80
2016,10,26,10,50,11.30
2016,10,26,10,51,11.30
2016,10,26,10,52,9.60
2016,10,26,10,53,11.30
2016,10,26,10,54,9.60
2016,10,26,10,55,6.40
2016,10,26,10,56,12.90
2016,10,26,10,57,9.60
2016,10,26,10,58,11.30
2016,10,26,10,59,11.30
2016,10,26,11,00,12.90
2016,10,26,11,01,9.60
2016,10,26,11,02,11.30
2016,10,26,11,03,11.30
2016,10,26,11,04,11.30
2016,10,26,11,05,11.30
2016,10,26,11,06,6.40
2016,10,26,11,07,9.60
2016,10,26,11,08,9.60
2016,10,26,11,09,9.60
2016,10,26,11,10,4.80
2016,10,26,11,11,6.40
2016,10,26,11,12,6.40
2016,10,26,11,13,3.20
2016,10,26,11,14,9.60
2016,10,26,11,15,3.20
2016,10,26,11,16,3.20
2016,10,26,11,17,4.80
2016,10,26,11,18,3.20
2016,10,26,11,19,4.80
2016,10,26,11,20,8.10
2016,10,26,11,21,6.40
2016,10,26,11,22,4.80
2016,10,26,11,23,3.20
2016,10,26,11,24,1.60
2016,10,26,11,27,3.20
2016,10,26,11,28,1.60
2016,10,26,11,29,1.60
2016,10,26,11,30,3.20
2016,10,26,11,31,4.80
2016,10,26,11,33,3.20
2016,10,26,11,34,1.60
2016,10,26,11,35,3.20
2016,10,26,11,36,3.20
2016,10,26,11,37,3.20
2016,10,26,11,38,4.80
2016,10,26,11,39,6.40
2016,10,26,11,40,6.40
2016,10,26,11,41,3.20
2016,10,26,11,42,4.80
2016,10,26,11,43,4.80
2016,10,26,11,44,6.40
2016,10,26,11,45,4.80
2016,10,26,11,46,4.80
2016,10,26,11,47,4.80
2016,10,26,11,48,3.20
2016,10,26,11,49,4.80
2016,10,26,11,50,3.20
2016,10,26,11,51,4.80
2016,10,26,11,52,9.60
2016,10,26,11,53,6.40
2016,10,26,11,54,6.40
2016,10,26,11,55,6.40
2016,10,26,11,56,8.10
2016,10,26,11,57,6.40
2016,10,26,11,58,1.60
2016,10,26,11,59,4.80
2016,10,26,12,00,6.40
2016,10,26,12,01,4.80
2016,10,26,12,02,3.20
2016,10,26,12,03,6.40
2016,10,26,12,04,9.60
2016,10,26,12,05,6.40
2016,10,26,12,06,4.80
2016,10,26,12,07,6.40
2016,10,26,12,08,6.40
2016,10,26,12,09,6.40
2016,10,26,12,10,6.40
2016,10,26,12,11,6.40
2016,10,26,12,12,3.20
2016,10,26,12,13,4.80
2016,10,26,12,14,4.80
2016,10,26,12,15,6.40
2016,10,26,12,16,4.80
2016,10,26,12,17,9.60
2016,10,26,12,18,6.40
2016,10,26,12,19,6.40
2016,10,26,12,20,6.40
2016,10,26,12,21,3.20
2016,10,26,12,22,4.80
2016,10,26,12,23,4.80
2016,10,26,12,24,3.20
2016,10,26,12,25,4.80
2016,10,26,12,26,1.60
2016,10,26,12,31,4.80
2016,10,26,12,32,6.40
2016,10,26,12,37,6.40
2016,10,26,12,38,4.80
2016,10,26,12,39,4.80
2016,10,26,12,45,4.80
2016,10,26,12,46,4.80
2016,10,26,12,47,3.20
2016,10,26,12,48,4.80
2016,10,26,12,49,4.80
2016,10,26,12,50,4.80
2016,10,26,12,51,4.80
2016,10,26,12,52,6.40
2016,10,26,12,53,4.80
2016,10,26,12,56,6.40
2016,10,26,12,57,4.80
2016,10,26,12,58,3.20
2016,10,26,12,59,6.40
2016,10,26,13,00,4.80
2016,10,26,13,01,6.40
2016,10,26,13,02,6.40
2016,10,26,13,03,6.40
2016,10,26,13,04,1.60
2016,10,26,13,05,3.20
2016,10,26,13,06,3.20
2016,10,26,13,07,3.20
2016,10,26,13,08,3.20
2016,10,26,13,09,3.20
2016,10,26,13,10,3.20
2016,10,26,13,11,3.20
2016,10,26,13,12,4.80
2016,10,26,13,13,6.40
2016,10,26,13,14,3.20
2016,10,26,13,19,4.80
2016,10,26,13,20,3.20
2016,10,26,13,21,6.40
2016,10,26,13,22,6.40
2016,10,26,13,23,6.40
2016,10,26,13,24,3.20
2016,10,26,13,25,6.40
2016,10,26,13,26,6.40
2016,10,26,13,27,1.60
2016,10,26,13,28,1.60
2016,10,26,13,29,4.80
2016,10,26,13,30,3.20
2016,10,26,13,31,4.80
2016,10,26,13,32,6.40
2016,10,26,13,33,4.80
2016,10,26,13,34,4.80
2016,10,26,13,35,4.80
2016,10,26,13,36,9.60
2016,10,26,13,37,11.30
2016,10,26,13,38,11.30
2016,10,26,13,39,4.80
2016,10,26,13,40,6.40
2016,10,26,13,41,4.80
2016,10,26,13,42,6.40
2016,10,26,13,43,3.20
2016,10,26,13,44,4.80
2016,10,26,13,45,6.40
2016,10,26,13,46,4.80
2016,10,26,13,47,3.20
2016,10,26,13,48,4.80
2016,10,26,13,49,6.40
2016,10,26,13,50,6.40
2016,10,26,13,51,6.40
2016,10,26,13,52,8.10
2016,10,26,13,53,4.80
2016,10,26,14,04,6.40
2016,10,26,14,05,4.80
2016,10,26,14,06,6.40
2016,10,26,14,07,6.40
2016,10,26,14,08,6.40
2016,10,26,14,09,6.40
2016,10,26,14,10,3.20
2016,10,26,14,11,4.80
2016,10,26,14,12,3.20
2016,10,26,14,13,6.40
2016,10,26,14,14,9.60
2016,10,26,14,15,6.40
2016,10,26,14,16,9.60
2016,10,26,14,17,4.80
2016,10,26,14,18,4.80
2016,10,26,14,19,6.40
2016,10,26,14,20,6.40
2016,10,26,14,21,4.80
2016,10,26,14,22,3.20
2016,10,26,14,23,3.20
2016,10,26,14,25,1.60
2016,10,26,14,28,4.80
2016,10,26,14,29,4.80
2016,10,26,14,30,6.40
2016,10,26,14,31,4.80
2016,10,26,14,32,1.60
2016,10,26,14,33,3.20
2016,10,26,14,35,3.20
2016,10,26,14,36,3.20
2016,10,26,14,37,4.80
2016,10,26,14,38,4.80
2016,10,26,14,39,4.80
2016,10,26,14,40,3.20
2016,10,26,14,41,4.80
2016,10,26,14,42,4.80
2016,10,26,14,43,4.80
2016,10,26,14,44,4.80
2016,10,26,14,45,6.40
2016,10,26,14,46,6.40
2016,10,26,14,47,8.10
2016,10,26,14,48,9.60
2016,10,26,14,49,11.30
2016,10,26,14,50,11.30
2016,10,26,14,51,8.10
2016,10,26,14,52,9.60
2016,10,26,14,53,9.60
2016,10,26,14,54,6.40
2016,10,26,14,55,6.40
2016,10,26,14,56,12.90
2016,10,26,14,57,8.10
2016,10,26,14,58,9.60
2016,10,26,14,59,6.40
2016,10,26,15,00,8.10
2016,10,26,15,01,11.30
2016,10,26,15,02,12.90
2016,10,26,15,03,12.90
2016,10,26,15,04,14.50
2016,10,26,15,05,16.10
2016,10,26,15,06,14.50
2016,10,26,15,07,14.50
2016,10,26,15,08,14.50
2016,10,26,15,09,14.50
2016,10,26,15,10,16.10
2016,10,26,15,11,16.10
2016,10,26,15,12,12.90
2016,10,26,15,13,12.90
2016,10,26,15,14,17.70
2016,10,26,15,15,16.10
2016,10,26,15,16,16.10
2016,10,26,15,17,14.50
2016,10,26,15,18,14.50
2016,10,26,15,19,9.60
2016,10,26,15,20,9.60
2016,10,26,15,21,14.50
2016,10,26,15,22,14.50
2016,10,26,15,23,11.30
2016,10,26,15,24,14.50
2016,10,26,15,25,14.50
2016,10,26,15,26,14.50
2016,10,26,15,27,14.50
2016,10,26,15,28,14.50
2016,10,26,15,29,14.50
2016,10,26,15,30,14.50
2016,10,26,15,31,14.50
2016,10,26,15,32,9.60
2016,10,26,15,33,9.60
2016,10,26,15,34,12.90
2016,10,26,15,35,14.50
2016,10,26,15,36,11.30
2016,10,26,15,37,12.90
2016,10,26,15,38,14.50
2016,10,26,15,39,12.90
2016,10,26,15,40,14.50
2016,10,26,15,41,11.30
2016,10,26,15,42,12.90
2016,10,26,15,43,11.30
2016,10,26,15,44,11.30
2016,10,26,15,45,8.10
2016,10,26,15,46,6.40
2016,10,26,15,47,11.30
2016,10,26,15,48,12.90
2016,10,26,15,49,11.30
2016,10,26,15,50,12.90
2016,10,26,15,51,16.10
2016,10,26,15,52,12.90
2016,10,26,15,53,14.50
2016,10,26,15,54,12.90
2016,10,26,15,55,12.90
2016,10,26,15,56,14.50
2016,10,26,15,57,12.90
2016,10,26,15,58,12.90
2016,10,26,15,59,11.30
2016,10,26,16,00,14.50
2016,10,26,16,01,16.10
2016,10,26,16,02,16.10
2016,10,26,16,03,12.90
2016,10,26,16,04,12.90
2016,10,26,16,05,12.90
2016,10,26,16,06,11.30
2016,10,26,16,07,14.50
2016,10,26,16,08,9.60
2016,10,26,16,09,14.50
2016,10,26,16,10,12.90
2016,10,26,16,11,8.10
2016,10,26,16,12,11.30
2016,10,26,16,13,12.90
2016,10,26,16,14,11.30
2016,10,26,16,15,8.10
2016,10,26,16,16,11.30
2016,10,26,16,17,12.90
2016,10,26,16,18,12.90
2016,10,26,16,19,6.40
2016,10,26,16,20,4.80
2016,10,26,16,21,6.40
2016,10,26,16,22,9.60
2016,10,26,16,23,14.50
2016,10,26,16,24,11.30
2016,10,26,16,25,12.90
2016,10,26,16,26,12.90
2016,10,26,16,27,12.90
2016,10,26,16,28,11.30
2016,10,26,16,29,12.90
2016,10,26,16,30,11.30
2016,10,26,16,31,11.30
2016,10,26,16,32,11.30
2016,10,26,16,33,8.10
2016,10,26,16,34,4.80
2016,10,26,16,35,6.40
2016,10,26,16,36,11.30
2016,10,26,16,37,9.60
2016,10,26,16,38,11.30
2016,10,26,16,39,6.40
2016,10,26,16,40,11.30
2016,10,26,16,41,12.90
2016,10,26,16,42,6.40
2016,10,26,16,43,4.80
2016,10,26,16,44,4.80
2016,10,26,16,45,8.10
2016,10,26,16,46,9.60
2016,10,26,16,47,11.30
2016,10,26,16,48,9.60
2016,10,26,16,49,6.40
2016,10,26,16,50,11.30
2016,10,26,16,51,6.40
2016,10,26,16,52,6.40
2016,10,26,16,53,8.10
2016,10,26,16,54,6.40
2016,10,26,16,55,8.10
2016,10,26,16,56,6.40
2016,10,26,16,57,6.40
2016,10,26,16,58,11.30
2016,10,26,16,59,8.10
2016,10,26,17,00,11.30
2016,10,26,17,01,11.30
2016,10,26,17,02,9.60
2016,10,26,17,03,9.60
2016,10,26,17,04,12.90
2016,10,26,17,05,12.90
2016,10,26,17,06,9.60
2016,10,26,17,07,11.30
2016,10,26,17,08,11.30
2016,10,26,17,09,11.30
2016,10,26,17,10,9.60
2016,10,26,17,11,6.40
2016,10,26,17,12,9.60
2016,10,26,17,13,9.60
2016,10,26,17,14,11.30
2016,10,26,17,15,4.80
2016,10,26,17,16,6.40
2016,10,26,17,17,6.40
2016,10,26,17,18,6.40
2016,10,26,17,19,9.60
2016,10,26,17,20,6.40
2016,10,26,17,21,8.10
2016,10,26,17,22,9.60
2016,10,26,17,23,8.10
2016,10,26,17,24,11.30
2016,10,26,17,25,9.60
2016,10,26,17,26,6.40
2016,10,26,17,27,6.40
2016,10,26,17,28,8.10
2016,10,26,17,29,9.60
2016,10,26,17,30,11.30
2016,10,26,17,31,8.10
2016,10,26,17,32,8.10
2016,10,26,17,33,8.10
2016,10,26,17,34,9.60
2016,10,26,17,35,6.40
2016,10,26,17,36,6.40
2016,10,26,17,37,4.80
2016,10,26,17,38,4.80
2016,10,26,17,39,4.80
2016,10,26,17,40,6.40
2016,10,26,17,41,4.80
2016,10,26,17,42,1.60
2016,10,26,17,44,1.60
2016,10,26,17,45,6.40
2016,10,26,17,46,4.80
2016,10,26,17,47,6.40
2016,10,26,17,48,6.40
2016,10,26,17,49,6.40
2016,10,26,17,50,6.40
2016,10,26,17,51,6.40
2016,10,26,17,52,6.40
2016,10,26,17,53,8.10
2016,10,26,17,54,8.10
2016,10,26,17,55,8.10
2016,10,26,17,56,9.60
2016,10,26,17,57,9.60
2016,10,26,17,58,8.10
2016,10,26,17,59,6.40
2016,10,26,18,00,6.40
2016,10,26,18,01,6.40
2016,10,26,18,02,6.40
2016,10,26,18,03,6.40
2016,10,26,18,04,9.60
2016,10,26,18,05,8.10
2016,10,26,18,06,4.80
2016,10,26,18,07,4.80
2016,10,26,18,08,8.10
2016,10,26,18,09,11.30
2016,10,26,18,10,6.40
2016,10,26,18,11,8.10
2016,10,26,18,12,6.40
2016,10,26,18,13,6.40
2016,10,26,18,14,8.10
2016,10,26,18,15,6.40
2016,10,26,18,16,11.30
2016,10,26,18,17,11.30
2016,10,26,18,18,11.30
2016,10,26,18,19,8.10
2016,10,26,18,20,8.10
2016,10,26,18,21,9.60
2016,10,26,18,22,8.10
2016,10,26,18,23,6.40
2016,10,26,18,24,8.10
2016,10,26,18,25,8.10
2016,10,26,18,26,6.40
2016,10,26,18,27,4.80
2016,10,26,18,28,3.20
2016,10,26,18,29,4.80
2016,10,26,18,30,6.40
2016,10,26,18,31,6.40
2016,10,26,18,32,4.80
2016,10,26,18,33,1.60
2016,10,26,18,34,4.80
2016,10,26,18,35,1.60
2016,10,26,18,36,1.60
2016,10,26,18,37,3.20
2016,10,26,18,38,4.80
2016,10,26,18,39,4.80
2016,10,26,18,40,4.80
2016,10,26,18,41,8.10
2016,10,26,18,42,6.40
2016,10,26,18,43,6.40
2016,10,26,18,44,6.40
2016,10,26,18,45,6.40
2016,10,26,18,46,6.40
2016,10,26,18,47,6.40
2016,10,26,18,48,6.40
2016,10,26,18,49,6.40
2016,10,26,18,50,4.80
2016,10,26,18,51,6.40
2016,10,26,18,52,6.40
2016,10,26,18,53,3.20
2016,10,26,18,54,3.20
2016,10,26,18,55,3.20
2016,10,26,18,56,4.80
2016,10,26,18,57,3.20
2016,10,26,18,58,3.20
2016,10,26,18,59,3.20
2016,10,26,19,00,4.80
2016,10,26,19,01,8.10
2016,10,26,19,02,8.10
2016,10,26,19,03,6.40
2016,10,26,19,04,8.10
2016,10,26,19,05,6.40
2016,10,26,19,06,6.40
2016,10,26,19,07,8.10
2016,10,26,19,08,8.10
2016,10,26,19,09,8.10
2016,10,26,19,10,6.40
2016,10,26,19,11,6.40
2016,10,26,19,12,4.80
2016,10,26,19,13,8.10
2016,10,26,19,14,8.10
2016,10,26,19,15,6.40
2016,10,26,19,16,4.80
2016,10,26,19,17,4.80
2016,10,26,19,18,4.80
2016,10,26,19,19,6.40
2016,10,26,19,20,6.40
2016,10,26,19,21,6.40
2016,10,26,19,22,6.40
2016,10,26,19,23,4.80
2016,10,26,19,24,6.40
2016,10,26,19,25,4.80
2016,10,26,19,26,3.20
2016,10,26,19,27,3.20
2016,10,26,19,29,3.20
2016,10,26,19,30,6.40
2016,10,26,19,31,6.40
2016,10,26,19,32,6.40
2016,10,26,19,33,6.40
2016,10,26,19,34,3.20
2016,10,26,19,35,4.80
2016,10,26,19,36,6.40
2016,10,26,19,37,4.80
2016,10,26,19,38,4.80
2016,10,26,19,39,4.80
2016,10,26,19,40,4.80
2016,10,26,19,41,6.40
2016,10,26,19,42,6.40
2016,10,26,19,43,6.40
2016,10,26,19,44,8.10
2016,10,26,19,45,8.10
2016,10,26,19,46,8.10
2016,10,26,19,47,11.30
2016,10,26,19,48,9.60
2016,10,26,19,49,9.60
2016,10,26,19,50,6.40
2016,10,26,19,51,6.40
2016,10,26,19,52,4.80
2016,10,26,19,53,4.80
2016,10,26,19,54,8.10
2016,10,26,19,55,6.40
2016,10,26,19,56,4.80
2016,10,26,19,57,4.80
2016,10,26,19,58,6.40
2016,10,26,19,59,6.40
2016,10,26,20,00,4.80
2016,10,26,20,01,8.10
2016,10,26,20,02,11.30
2016,10,26,20,03,8.10
2016,10,26,20,04,11.30
2016,10,26,20,05,8.10
2016,10,26,20,06,6.40
2016,10,26,20,07,6.40
2016,10,26,20,08,9.60
2016,10,26,20,09,8.10
2016,10,26,20,10,8.10
2016,10,26,20,11,6.40
2016,10,26,20,12,6.40
2016,10,26,20,13,4.80
2016,10,26,20,14,3.20
2016,10,26,20,15,3.20
2016,10,26,20,16,3.20
2016,10,26,20,17,1.60
2016,10,26,20,23,4.80
2016,10,26,20,25,8.10
2016,10,26,20,26,6.40
2016,10,26,20,27,6.40
2016,10,26,20,28,8.10
2016,10,26,20,29,8.10
2016,10,26,20,30,6.40
2016,10,26,20,31,9.60
2016,10,26,20,32,4.80
2016,10,26,20,33,4.80
2016,10,26,20,34,4.80
2016,10,26,20,35,4.80
2016,10,26,20,36,4.80
2016,10,26,20,37,9.60
2016,10,26,20,38,9.60
2016,10,26,20,39,6.40
2016,10,26,20,40,6.40
2016,10,26,20,41,4.80
2016,10,26,20,42,6.40
2016,10,26,20,43,6.40
2016,10,26,20,44,9.60
2016,10,26,20,45,9.60
2016,10,26,20,46,12.90
2016,10,26,20,47,12.90
2016,10,26,20,48,12.90
2016,10,26,20,49,9.60
2016,10,26,20,50,9.60
2016,10,26,20,51,4.80
2016,10,26,20,52,9.60
2016,10,26,20,53,6.40
2016,10,26,20,54,12.90
2016,10,26,20,55,6.40
2016,10,26,20,56,8.10
2016,10,26,20,57,6.40
2016,10,26,20,58,6.40
2016,10,26,20,59,6.40
2016,10,26,21,00,4.80
2016,10,26,21,01,4.80
2016,10,26,21,02,3.20
2016,10,26,21,25,4.80
2016,10,26,21,26,4.80
2016,10,26,21,27,3.20
2016,10,26,21,28,11.30
2016,10,26,21,29,6.40
2016,10,26,21,30,6.40
2016,10,26,21,31,4.80
2016,10,26,21,32,4.80
2016,10,26,21,33,4.80
2016,10,26,21,35,8.10
2016,10,26,21,36,11.30
2016,10,26,21,37,9.60
2016,10,26,21,38,6.40
2016,10,26,21,39,6.40
2016,10,26,21,40,4.80
2016,10,26,21,41,12.90
2016,10,26,21,42,16.10
2016,10,26,21,43,16.10
2016,10,26,21,44,11.30
2016,10,26,21,45,33.80
2016,10,26,21,46,32.20
2016,10,26,21,47,24.20
2016,10,26,21,48,24.20
2016,10,26,21,49,33.80
2016,10,26,21,50,53.10
2016,10,26,21,51,49.90
2016,10,26,21,52,41.80
2016,10,26,21,53,59.50
2016,10,26,21,54,38.60
2016,10,26,21,55,46.70
2016,10,26,21,56,48.30
2016,10,26,21,57,51.50
2016,10,26,21,58,46.70
2016,10,26,21,59,54.70
2016,10,26,22,00,49.90
2016,10,26,22,01,43.50
2016,10,26,22,02,57.90
2016,10,26,22,03,45.10
2016,10,26,22,04,41.80
2016,10,26,22,05,46.70
2016,10,26,22,06,41.80
2016,10,26,22,07,37.00
2016,10,26,22,08,54.70
2016,10,26,22,09,45.10
2016,10,26,22,10,57.90
2016,10,26,22,11,56.30
2016,10,26,22,12,48.30
2016,10,26,22,13,69.20
2016,10,26,22,14,54.70
2016,10,26,22,15,43.50
2016,10,26,22,16,56.30
2016,10,26,22,17,49.90
2016,10,26,22,18,43.50
2016,10,26,22,19,54.70
2016,10,26,22,20,54.70
2016,10,26,22,21,43.50
2016,10,26,22,22,49.90
2016,10,26,22,23,33.80
2016,10,26,22,24,54.70
2016,10,26,22,25,54.70
2016,10,26,22,26,49.90
2016,10,26,22,27,46.70
2016,10,26,22,28,38.60
2016,10,26,22,29,51.50
2016,10,26,22,30,41.80
2016,10,26,22,31,40.20
2016,10,26,22,32,57.90
2016,10,26,22,33,46.70
2016,10,26,22,34,46.70
2016,10,26,22,35,59.50
2016,10,26,22,36,48.30
2016,10,26,22,37,48.30
2016,10,26,22,38,43.50
2016,10,26,22,39,49.90
2016,10,26,22,40,61.20
2016,10,26,22,41,51.50
2016,10,26,22,42,35.40
2016,10,26,22,43,49.90
2016,10,26,22,44,45.10
2016,10,26,22,45,41.80
2016,10,26,22,46,49.90
2016,10,26,22,47,57.90
2016,10,26,22,48,48.30
2016,10,26,22,49,49.90
2016,10,26,22,50,33.80
2016,10,26,22,51,41.80
2016,10,26,22,52,40.20
2016,10,26,22,53,49.90
2016,10,26,22,54,45.10
2016,10,26,22,55,32.20
2016,10,26,22,56,38.60
2016,10,26,22,57,43.50
2016,10,26,22,58,33.80
2016,10,26,22,59,41.80
2016,10,26,23,00,43.50
2016,10,26,23,01,38.60
2016,10,26,23,02,40.20
2016,10,26,23,03,40.20
2016,10,26,23,04,35.40
2016,10,26,23,05,40.20
2016,10,26,23,06,45.10
2016,10,26,23,07,33.80
2016,10,26,23,08,25.70
2016,10,26,23,09,32.20
2016,10,26,23,10,41.80
2016,10,26,23,11,35.40
2016,10,26,23,12,25.70
2016,10,26,23,13,32.20
2016,10,26,23,14,30.60
2016,10,26,23,15,22.50
2016,10,26,23,16,22.50
2016,10,26,23,17,32.20
2016,10,26,23,18,35.40
2016,10,26,23,19,30.60
2016,10,26,23,20,30.60
2016,10,26,23,21,29.00
2016,10,26,23,22,29.00
2016,10,26,23,23,46.70
2016,10,26,23,24,30.60
2016,10,26,23,25,35.40
2016,10,26,23,26,35.40
2016,10,26,23,27,33.80
2016,10,26,23,28,35.40
2016,10,26,23,29,33.80
2016,10,26,23,30,38.60
2016,10,26,23,31,33.80
2016,10,26,23,32,37.00
2016,10,26,23,33,30.60
2016,10,26,23,34,37.00
2016,10,26,23,35,46.70
2016,10,26,23,36,35.40
2016,10,26,23,37,43.50