Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,13.70
2018,06,16,00,01,13.70
2018,06,16,00,02,13.70
2018,06,16,00,03,13.70
2018,06,16,00,04,13.70
2018,06,16,00,05,13.70
2018,06,16,00,06,13.70
2018,06,16,00,07,13.70
2018,06,16,00,08,13.70
2018,06,16,00,09,13.70
2018,06,16,00,10,13.60
2018,06,16,00,11,13.60
2018,06,16,00,12,13.60
2018,06,16,00,13,13.60
2018,06,16,00,14,13.60
2018,06,16,00,15,13.60
2018,06,16,00,16,13.60
2018,06,16,00,17,13.60
2018,06,16,00,18,13.60
2018,06,16,00,19,13.60
2018,06,16,00,20,13.60
2018,06,16,00,21,13.60
2018,06,16,00,22,13.60
2018,06,16,00,23,13.60
2018,06,16,00,24,13.70
2018,06,16,00,25,13.70
2018,06,16,00,26,13.70
2018,06,16,00,27,13.70
2018,06,16,00,28,13.70
2018,06,16,00,29,13.70
2018,06,16,00,30,13.70
2018,06,16,00,31,13.70
2018,06,16,00,32,13.70
2018,06,16,00,33,13.70
2018,06,16,00,34,13.70
2018,06,16,00,35,13.80
2018,06,16,00,36,13.80
2018,06,16,00,37,13.80
2018,06,16,00,38,13.80
2018,06,16,00,39,13.80
2018,06,16,00,40,13.80
2018,06,16,00,41,13.80
2018,06,16,00,42,13.80
2018,06,16,00,43,13.80
2018,06,16,00,44,13.80
2018,06,16,00,45,13.80
2018,06,16,00,46,13.80
2018,06,16,00,47,13.80
2018,06,16,00,48,13.80
2018,06,16,00,49,13.80
2018,06,16,00,50,13.80
2018,06,16,00,51,13.80
2018,06,16,00,52,13.80
2018,06,16,00,53,13.80
2018,06,16,00,54,13.80
2018,06,16,00,55,13.90
2018,06,16,00,56,13.90
2018,06,16,00,57,13.90
2018,06,16,00,58,13.90
2018,06,16,00,59,13.90
2018,06,16,01,00,13.90
2018,06,16,01,01,13.90
2018,06,16,01,02,13.90
2018,06,16,01,03,13.90
2018,06,16,01,04,13.90
2018,06,16,01,05,13.90
2018,06,16,01,06,13.90
2018,06,16,01,07,13.90
2018,06,16,01,08,13.90
2018,06,16,01,09,13.90
2018,06,16,01,10,13.90
2018,06,16,01,11,13.90
2018,06,16,01,12,13.90
2018,06,16,01,13,13.90
2018,06,16,01,14,13.90
2018,06,16,01,15,13.90
2018,06,16,01,16,13.90
2018,06,16,01,17,13.90
2018,06,16,01,18,13.90
2018,06,16,01,19,13.90
2018,06,16,01,20,13.80
2018,06,16,01,21,13.90
2018,06,16,01,22,13.80
2018,06,16,01,23,13.80
2018,06,16,01,24,13.90
2018,06,16,01,25,13.90
2018,06,16,01,26,13.80
2018,06,16,01,27,13.80
2018,06,16,01,28,13.80
2018,06,16,01,29,13.80
2018,06,16,01,30,13.80
2018,06,16,01,31,13.80
2018,06,16,01,32,13.80
2018,06,16,01,33,13.80
2018,06,16,01,34,13.80
2018,06,16,01,35,13.80
2018,06,16,01,36,13.80
2018,06,16,01,37,13.80
2018,06,16,01,38,13.80
2018,06,16,01,39,13.80
2018,06,16,01,40,13.80
2018,06,16,01,41,13.90
2018,06,16,01,42,13.80
2018,06,16,01,43,13.80
2018,06,16,01,44,13.80
2018,06,16,01,45,13.80
2018,06,16,01,46,13.80
2018,06,16,01,47,13.80
2018,06,16,01,48,13.80
2018,06,16,01,49,13.90
2018,06,16,01,50,13.80
2018,06,16,01,51,13.90
2018,06,16,01,52,13.90
2018,06,16,01,53,13.90
2018,06,16,01,54,13.90
2018,06,16,01,55,13.90
2018,06,16,01,56,13.90
2018,06,16,01,57,13.90
2018,06,16,01,58,13.90
2018,06,16,01,59,13.90
2018,06,16,02,00,13.90
2018,06,16,02,01,13.90
2018,06,16,02,02,13.90
2018,06,16,02,03,14.00
2018,06,16,02,04,14.00
2018,06,16,02,05,14.00
2018,06,16,02,06,14.00
2018,06,16,02,07,14.00
2018,06,16,02,08,14.00
2018,06,16,02,09,14.00
2018,06,16,02,10,14.00
2018,06,16,02,11,14.00
2018,06,16,02,12,13.90
2018,06,16,02,13,13.90
2018,06,16,02,14,13.90
2018,06,16,02,15,13.90
2018,06,16,02,16,14.00
2018,06,16,02,17,13.90
2018,06,16,02,18,13.90
2018,06,16,02,19,13.90
2018,06,16,02,20,13.90
2018,06,16,02,21,13.90
2018,06,16,02,22,13.90
2018,06,16,02,23,13.90
2018,06,16,02,24,13.90
2018,06,16,02,25,13.90
2018,06,16,02,26,13.90
2018,06,16,02,27,13.90
2018,06,16,02,28,13.90
2018,06,16,02,29,14.00
2018,06,16,02,30,14.00
2018,06,16,02,31,14.00
2018,06,16,02,32,14.00
2018,06,16,02,33,13.90
2018,06,16,02,34,13.90
2018,06,16,02,35,13.90
2018,06,16,02,36,13.90
2018,06,16,02,37,13.90
2018,06,16,02,38,13.90
2018,06,16,02,39,13.90
2018,06,16,02,40,13.90
2018,06,16,02,41,13.90
2018,06,16,02,42,13.90
2018,06,16,02,43,13.90
2018,06,16,02,44,13.90
2018,06,16,02,45,13.90
2018,06,16,02,46,13.90
2018,06,16,02,47,13.90
2018,06,16,02,48,13.90
2018,06,16,02,49,13.90
2018,06,16,02,50,13.90
2018,06,16,02,51,13.90
2018,06,16,02,52,13.90
2018,06,16,02,53,13.90
2018,06,16,02,54,13.90
2018,06,16,02,55,13.90
2018,06,16,02,56,13.90
2018,06,16,02,57,13.90
2018,06,16,02,58,13.90
2018,06,16,02,59,13.90
2018,06,16,03,00,13.90
2018,06,16,03,01,13.90
2018,06,16,03,02,13.90
2018,06,16,03,03,13.90
2018,06,16,03,04,13.90
2018,06,16,03,05,13.90
2018,06,16,03,06,13.90
2018,06,16,03,07,14.00
2018,06,16,03,08,14.00
2018,06,16,03,09,14.00
2018,06,16,03,10,14.00
2018,06,16,03,11,14.10
2018,06,16,03,12,14.10
2018,06,16,03,13,14.10
2018,06,16,03,14,14.10
2018,06,16,03,15,14.10
2018,06,16,03,16,14.10
2018,06,16,03,17,14.10
2018,06,16,03,18,14.10
2018,06,16,03,19,14.10
2018,06,16,03,20,14.10
2018,06,16,03,21,14.10
2018,06,16,03,22,14.10
2018,06,16,03,23,14.10
2018,06,16,03,24,14.10
2018,06,16,03,25,14.10
2018,06,16,03,26,14.10
2018,06,16,03,27,14.10
2018,06,16,03,28,14.10
2018,06,16,03,29,14.10
2018,06,16,03,30,14.10
2018,06,16,03,31,14.10
2018,06,16,03,32,14.10
2018,06,16,03,33,14.10
2018,06,16,03,34,14.10
2018,06,16,03,35,14.10
2018,06,16,03,36,14.10
2018,06,16,03,37,14.10
2018,06,16,03,38,14.10
2018,06,16,03,39,14.10
2018,06,16,03,40,14.10
2018,06,16,03,41,14.10
2018,06,16,03,42,14.00
2018,06,16,03,43,14.00
2018,06,16,03,44,14.00
2018,06,16,03,45,14.00
2018,06,16,03,46,14.00
2018,06,16,03,47,14.00
2018,06,16,03,48,13.90
2018,06,16,03,49,13.90
2018,06,16,03,50,13.90
2018,06,16,03,51,13.90
2018,06,16,03,52,13.90
2018,06,16,03,53,13.80
2018,06,16,03,54,13.80
2018,06,16,03,55,13.80
2018,06,16,03,56,13.70
2018,06,16,03,57,13.60
2018,06,16,03,58,13.60
2018,06,16,03,59,13.50
2018,06,16,04,00,13.40
2018,06,16,04,01,13.40
2018,06,16,04,02,13.30
2018,06,16,04,03,13.20
2018,06,16,04,04,13.20
2018,06,16,04,05,13.00
2018,06,16,04,06,13.00
2018,06,16,04,07,12.90
2018,06,16,04,08,12.80
2018,06,16,04,09,12.70
2018,06,16,04,10,12.60
2018,06,16,04,11,12.50
2018,06,16,04,12,12.40
2018,06,16,04,13,12.30
2018,06,16,04,14,12.20
2018,06,16,04,15,12.10
2018,06,16,04,16,12.10
2018,06,16,04,17,12.00
2018,06,16,04,18,11.90
2018,06,16,04,19,11.90
2018,06,16,04,20,11.80
2018,06,16,04,21,11.80
2018,06,16,04,22,11.70
2018,06,16,04,23,11.70
2018,06,16,04,24,11.70
2018,06,16,04,25,11.70
2018,06,16,04,26,11.70
2018,06,16,04,27,11.70
2018,06,16,04,28,11.60
2018,06,16,04,29,11.60
2018,06,16,04,30,11.60
2018,06,16,04,31,11.60
2018,06,16,04,32,11.60
2018,06,16,04,33,11.60
2018,06,16,04,34,11.60
2018,06,16,04,35,11.50
2018,06,16,04,36,11.50
2018,06,16,04,37,11.50
2018,06,16,04,38,11.50
2018,06,16,04,39,11.50
2018,06,16,04,40,11.40
2018,06,16,04,41,11.40
2018,06,16,04,42,11.40
2018,06,16,04,43,11.40
2018,06,16,04,44,11.40
2018,06,16,04,45,11.40
2018,06,16,04,46,11.30
2018,06,16,04,47,11.30
2018,06,16,04,48,11.30
2018,06,16,04,49,11.30
2018,06,16,04,50,11.30
2018,06,16,04,51,11.30
2018,06,16,04,52,11.30
2018,06,16,04,53,11.30
2018,06,16,04,54,11.30
2018,06,16,04,55,11.30
2018,06,16,04,56,11.20
2018,06,16,04,57,11.20
2018,06,16,04,58,11.20
2018,06,16,04,59,11.20
2018,06,16,05,00,11.10
2018,06,16,05,01,11.10
2018,06,16,05,02,11.10
2018,06,16,05,03,11.00
2018,06,16,05,04,10.90
2018,06,16,05,05,10.90
2018,06,16,05,06,10.90
2018,06,16,05,07,10.80
2018,06,16,05,08,10.80
2018,06,16,05,09,10.80
2018,06,16,05,10,10.70
2018,06,16,05,11,10.70
2018,06,16,05,12,10.70
2018,06,16,05,13,10.60
2018,06,16,05,14,10.60
2018,06,16,05,15,10.60
2018,06,16,05,16,10.60
2018,06,16,05,17,10.60
2018,06,16,05,18,10.60
2018,06,16,05,19,10.50
2018,06,16,05,20,10.50
2018,06,16,05,21,10.50
2018,06,16,05,22,10.40
2018,06,16,05,23,10.40
2018,06,16,05,24,10.40
2018,06,16,05,25,10.40
2018,06,16,05,26,10.30
2018,06,16,05,27,10.30
2018,06,16,05,28,10.30
2018,06,16,05,29,10.30
2018,06,16,05,30,10.30
2018,06,16,05,31,10.30
2018,06,16,05,32,10.20
2018,06,16,05,33,10.20
2018,06,16,05,34,10.20
2018,06,16,05,35,10.20
2018,06,16,05,36,10.20
2018,06,16,05,37,10.20
2018,06,16,05,38,10.20
2018,06,16,05,39,10.20
2018,06,16,05,40,10.20
2018,06,16,05,41,10.10
2018,06,16,05,42,10.10
2018,06,16,05,43,10.10
2018,06,16,05,44,10.10
2018,06,16,05,45,10.20
2018,06,16,05,46,10.20
2018,06,16,05,47,10.20
2018,06,16,05,48,10.20
2018,06,16,05,49,10.20
2018,06,16,05,50,10.30
2018,06,16,05,51,10.30
2018,06,16,05,52,10.30
2018,06,16,05,53,10.30
2018,06,16,05,54,10.30
2018,06,16,05,55,10.30
2018,06,16,05,56,10.40
2018,06,16,05,57,10.40
2018,06,16,05,58,10.40
2018,06,16,05,59,10.40
2018,06,16,06,00,10.40
2018,06,16,06,01,10.40
2018,06,16,06,02,10.40
2018,06,16,06,03,10.40
2018,06,16,06,04,10.40
2018,06,16,06,05,10.40
2018,06,16,06,06,10.40
2018,06,16,06,07,10.40
2018,06,16,06,08,10.40
2018,06,16,06,09,10.50
2018,06,16,06,10,10.50
2018,06,16,06,11,10.50
2018,06,16,06,12,10.50
2018,06,16,06,13,10.50
2018,06,16,06,14,10.50
2018,06,16,06,15,10.50
2018,06,16,06,16,10.60
2018,06,16,06,17,10.60
2018,06,16,06,18,10.60
2018,06,16,06,19,10.60
2018,06,16,06,20,10.60
2018,06,16,06,21,10.70
2018,06,16,06,22,10.70
2018,06,16,06,23,10.80
2018,06,16,06,24,10.80
2018,06,16,06,25,10.90
2018,06,16,06,26,10.90
2018,06,16,06,27,11.00
2018,06,16,06,28,11.00
2018,06,16,06,29,11.10
2018,06,16,06,30,11.10
2018,06,16,06,31,11.20
2018,06,16,06,32,11.20
2018,06,16,06,33,11.20
2018,06,16,06,34,11.30
2018,06,16,06,35,11.30
2018,06,16,06,36,11.40
2018,06,16,06,37,11.40
2018,06,16,06,38,11.50
2018,06,16,06,39,11.50
2018,06,16,06,40,11.60
2018,06,16,06,41,11.60
2018,06,16,06,42,11.60
2018,06,16,06,43,11.70
2018,06,16,06,44,11.70
2018,06,16,06,45,11.70
2018,06,16,06,46,11.80
2018,06,16,06,47,11.80
2018,06,16,06,48,11.80
2018,06,16,06,49,11.80
2018,06,16,06,50,11.90
2018,06,16,06,51,11.90
2018,06,16,06,52,11.90
2018,06,16,06,53,11.90
2018,06,16,06,54,12.00
2018,06,16,06,55,12.00
2018,06,16,06,56,12.00
2018,06,16,06,57,12.10
2018,06,16,06,58,12.10
2018,06,16,06,59,12.10
2018,06,16,07,00,12.10
2018,06,16,07,01,12.20
2018,06,16,07,02,12.20
2018,06,16,07,03,12.20
2018,06,16,07,04,12.30
2018,06,16,07,05,12.30
2018,06,16,07,06,12.40
2018,06,16,07,07,12.40
2018,06,16,07,08,12.40
2018,06,16,07,09,12.40
2018,06,16,07,10,12.50
2018,06,16,07,11,12.50
2018,06,16,07,12,12.60
2018,06,16,07,13,12.60
2018,06,16,07,14,12.70
2018,06,16,07,15,12.70
2018,06,16,07,16,12.80
2018,06,16,07,17,12.80
2018,06,16,07,18,12.90
2018,06,16,07,19,13.00
2018,06,16,07,20,13.10
2018,06,16,07,21,13.20
2018,06,16,07,22,13.30
2018,06,16,07,23,13.30
2018,06,16,07,24,13.40
2018,06,16,07,25,13.40
2018,06,16,07,26,13.50
2018,06,16,07,27,13.60
2018,06,16,07,28,13.60
2018,06,16,07,29,13.70
2018,06,16,07,30,13.70
2018,06,16,07,31,13.70
2018,06,16,07,32,13.70
2018,06,16,07,33,13.70
2018,06,16,07,34,13.70
2018,06,16,07,35,13.70
2018,06,16,07,36,13.80
2018,06,16,07,37,13.90
2018,06,16,07,38,14.00
2018,06,16,07,39,14.20
2018,06,16,07,40,14.30
2018,06,16,07,41,14.30
2018,06,16,07,42,14.30
2018,06,16,07,43,14.30
2018,06,16,07,44,14.30
2018,06,16,07,45,14.30
2018,06,16,07,46,14.30
2018,06,16,07,47,14.30
2018,06,16,07,48,14.30
2018,06,16,07,49,14.40
2018,06,16,07,50,14.40
2018,06,16,07,51,14.40
2018,06,16,07,52,14.50
2018,06,16,07,53,14.60
2018,06,16,07,54,14.60
2018,06,16,07,55,14.60
2018,06,16,07,56,14.70
2018,06,16,07,57,14.70
2018,06,16,07,58,14.70
2018,06,16,07,59,14.60
2018,06,16,08,00,14.70
2018,06,16,08,01,14.70
2018,06,16,08,02,14.70
2018,06,16,08,03,14.80
2018,06,16,08,04,14.80
2018,06,16,08,05,14.80
2018,06,16,08,06,14.70
2018,06,16,08,07,14.70
2018,06,16,08,08,14.70
2018,06,16,08,09,14.60
2018,06,16,08,10,14.60
2018,06,16,08,11,14.60
2018,06,16,08,12,14.60
2018,06,16,08,13,14.70
2018,06,16,08,14,14.70
2018,06,16,08,15,14.80
2018,06,16,08,16,14.90
2018,06,16,08,17,15.00
2018,06,16,08,18,15.00
2018,06,16,08,19,15.10
2018,06,16,08,20,15.20
2018,06,16,08,21,15.30
2018,06,16,08,22,15.50
2018,06,16,08,23,15.60
2018,06,16,08,24,15.70
2018,06,16,08,25,15.70
2018,06,16,08,26,15.80
2018,06,16,08,27,15.70
2018,06,16,08,28,15.70
2018,06,16,08,29,15.70
2018,06,16,08,30,15.70
2018,06,16,08,31,15.80
2018,06,16,08,32,15.90
2018,06,16,08,33,16.00
2018,06,16,08,34,16.10
2018,06,16,08,35,16.30
2018,06,16,08,36,16.40
2018,06,16,08,37,16.60
2018,06,16,08,38,16.70
2018,06,16,08,39,16.80
2018,06,16,08,40,16.90
2018,06,16,08,41,17.10
2018,06,16,08,42,17.30
2018,06,16,08,43,17.40
2018,06,16,08,44,17.50
2018,06,16,08,45,17.50
2018,06,16,08,46,17.50
2018,06,16,08,47,17.50
2018,06,16,08,48,17.50
2018,06,16,08,49,17.50
2018,06,16,08,50,17.50
2018,06,16,08,51,17.50
2018,06,16,08,52,17.60
2018,06,16,08,53,17.60
2018,06,16,08,54,17.60
2018,06,16,08,55,17.70
2018,06,16,08,56,17.70
2018,06,16,08,57,17.70
2018,06,16,08,58,17.70
2018,06,16,08,59,17.70
2018,06,16,09,00,17.70
2018,06,16,09,01,17.70
2018,06,16,09,02,17.70
2018,06,16,09,03,17.70
2018,06,16,09,04,17.70
2018,06,16,09,05,17.70
2018,06,16,09,06,17.70
2018,06,16,09,07,17.70
2018,06,16,09,08,17.70
2018,06,16,09,09,17.70
2018,06,16,09,10,17.80
2018,06,16,09,11,17.80
2018,06,16,09,12,17.90
2018,06,16,09,13,18.00
2018,06,16,09,14,18.10
2018,06,16,09,15,18.20
2018,06,16,09,16,18.30
2018,06,16,09,17,18.40
2018,06,16,09,18,18.50
2018,06,16,09,19,18.60
2018,06,16,09,20,18.70
2018,06,16,09,21,18.80
2018,06,16,09,22,18.90
2018,06,16,09,23,19.00
2018,06,16,09,24,19.10
2018,06,16,09,25,19.10
2018,06,16,09,26,19.20
2018,06,16,09,27,19.30
2018,06,16,09,28,19.40
2018,06,16,09,29,19.50
2018,06,16,09,30,19.60
2018,06,16,09,31,19.70
2018,06,16,09,32,19.80
2018,06,16,09,33,19.90
2018,06,16,09,34,19.90
2018,06,16,09,35,19.90
2018,06,16,09,36,20.00
2018,06,16,09,37,20.10
2018,06,16,09,38,20.10
2018,06,16,09,39,20.20
2018,06,16,09,40,20.20
2018,06,16,09,41,20.30
2018,06,16,09,42,20.40
2018,06,16,09,43,20.40
2018,06,16,09,44,20.40
2018,06,16,09,45,20.40
2018,06,16,09,46,20.50
2018,06,16,09,47,20.60
2018,06,16,09,48,20.70
2018,06,16,09,49,20.70
2018,06,16,09,50,20.80
2018,06,16,09,51,20.80
2018,06,16,09,52,20.80
2018,06,16,09,53,20.80
2018,06,16,09,54,20.80
2018,06,16,09,55,20.80
2018,06,16,09,56,20.80
2018,06,16,09,57,20.80
2018,06,16,09,58,20.80
2018,06,16,09,59,20.90
2018,06,16,10,00,20.90
2018,06,16,10,01,20.90
2018,06,16,10,02,20.90
2018,06,16,10,03,21.00
2018,06,16,10,04,21.00
2018,06,16,10,05,20.90
2018,06,16,10,06,20.90
2018,06,16,10,07,20.90
2018,06,16,10,08,21.00
2018,06,16,10,09,21.00
2018,06,16,10,10,21.10
2018,06,16,10,11,21.10
2018,06,16,10,12,21.10
2018,06,16,10,13,21.10
2018,06,16,10,14,21.10
2018,06,16,10,15,21.00
2018,06,16,10,16,21.00
2018,06,16,10,17,21.00
2018,06,16,10,18,21.10
2018,06,16,10,19,21.10
2018,06,16,10,20,21.20
2018,06,16,10,21,21.20
2018,06,16,10,22,21.20
2018,06,16,10,23,21.30
2018,06,16,10,24,21.40
2018,06,16,10,25,21.40
2018,06,16,10,26,21.40
2018,06,16,10,27,21.40
2018,06,16,10,28,21.40
2018,06,16,10,29,21.40
2018,06,16,10,30,21.50
2018,06,16,10,31,21.50
2018,06,16,10,32,21.50
2018,06,16,10,33,21.60
2018,06,16,10,34,21.60
2018,06,16,10,35,21.70
2018,06,16,10,36,21.80
2018,06,16,10,37,21.80
2018,06,16,10,38,21.90
2018,06,16,10,39,22.00
2018,06,16,10,40,22.00
2018,06,16,10,41,22.10
2018,06,16,10,42,22.10
2018,06,16,10,43,22.20
2018,06,16,10,44,22.20
2018,06,16,10,45,22.30
2018,06,16,10,46,22.30
2018,06,16,10,47,22.30
2018,06,16,10,48,22.30
2018,06,16,10,49,22.40
2018,06,16,10,50,22.40
2018,06,16,10,51,22.40
2018,06,16,10,52,22.40
2018,06,16,10,53,22.40
2018,06,16,10,54,22.50
2018,06,16,10,55,22.60
2018,06,16,10,56,22.60
2018,06,16,10,57,22.70
2018,06,16,10,58,22.70
2018,06,16,10,59,22.70
2018,06,16,11,00,22.70
2018,06,16,11,01,22.70
2018,06,16,11,02,22.70
2018,06,16,11,03,22.60
2018,06,16,11,04,22.60
2018,06,16,11,05,22.60
2018,06,16,11,06,22.70
2018,06,16,11,07,22.70
2018,06,16,11,08,22.80
2018,06,16,11,09,22.90
2018,06,16,11,10,22.90
2018,06,16,11,11,22.90
2018,06,16,11,12,23.00
2018,06,16,11,13,23.00
2018,06,16,11,14,23.10
2018,06,16,11,15,23.20
2018,06,16,11,16,23.20
2018,06,16,11,17,23.30
2018,06,16,11,18,23.30
2018,06,16,11,19,23.30
2018,06,16,11,20,23.40
2018,06,16,11,21,23.50
2018,06,16,11,22,23.60
2018,06,16,11,23,23.70
2018,06,16,11,24,23.70
2018,06,16,11,25,23.80
2018,06,16,11,26,23.90
2018,06,16,11,27,23.90
2018,06,16,11,28,24.00
2018,06,16,11,29,23.90
2018,06,16,11,30,23.80
2018,06,16,11,31,23.80
2018,06,16,11,32,23.60
2018,06,16,11,33,23.60
2018,06,16,11,34,23.60
2018,06,16,11,35,23.50
2018,06,16,11,36,23.50
2018,06,16,11,37,23.50
2018,06,16,11,38,23.60
2018,06,16,11,39,23.60
2018,06,16,11,40,23.70
2018,06,16,11,41,23.70
2018,06,16,11,42,23.80
2018,06,16,11,43,23.90
2018,06,16,11,44,24.00
2018,06,16,11,45,24.10
2018,06,16,11,46,24.10
2018,06,16,11,47,24.20
2018,06,16,11,48,24.30
2018,06,16,11,49,24.40
2018,06,16,11,50,24.50
2018,06,16,11,51,24.60
2018,06,16,11,52,24.70
2018,06,16,11,53,24.80
2018,06,16,11,54,24.90
2018,06,16,11,55,25.00
2018,06,16,11,56,25.10
2018,06,16,11,57,25.10
2018,06,16,11,58,25.20
2018,06,16,11,59,25.20
2018,06,16,12,00,25.30
2018,06,16,12,01,25.40
2018,06,16,12,02,25.40
2018,06,16,12,03,25.30
2018,06,16,12,04,25.20
2018,06,16,12,05,25.10
2018,06,16,12,06,25.10
2018,06,16,12,07,25.00
2018,06,16,12,08,24.90
2018,06,16,12,09,24.80
2018,06,16,12,10,24.70
2018,06,16,12,11,24.70
2018,06,16,12,12,24.70
2018,06,16,12,13,24.80
2018,06,16,12,14,24.90
2018,06,16,12,15,25.00
2018,06,16,12,16,25.00
2018,06,16,12,17,25.00
2018,06,16,12,18,25.00
2018,06,16,12,19,24.90
2018,06,16,12,20,24.80
2018,06,16,12,21,24.80
2018,06,16,12,22,24.90
2018,06,16,12,23,24.90
2018,06,16,12,24,25.00
2018,06,16,12,25,25.00
2018,06,16,12,26,25.00
2018,06,16,12,27,25.00
2018,06,16,12,28,24.90
2018,06,16,12,29,24.80
2018,06,16,12,30,24.70
2018,06,16,12,31,24.60
2018,06,16,12,32,24.60
2018,06,16,12,33,24.60
2018,06,16,12,34,24.60
2018,06,16,12,35,24.60
2018,06,16,12,36,24.60
2018,06,16,12,37,24.60
2018,06,16,12,38,24.70
2018,06,16,12,39,24.80
2018,06,16,12,40,24.80
2018,06,16,12,41,24.80
2018,06,16,12,42,24.90
2018,06,16,12,43,25.00
2018,06,16,12,44,25.00
2018,06,16,12,45,25.10
2018,06,16,12,46,25.10
2018,06,16,12,47,25.00
2018,06,16,12,48,25.00
2018,06,16,12,49,25.00
2018,06,16,12,50,25.00
2018,06,16,12,51,25.00
2018,06,16,12,52,25.10
2018,06,16,12,53,25.10
2018,06,16,12,54,25.30
2018,06,16,12,55,25.40
2018,06,16,12,56,25.40
2018,06,16,12,57,25.50
2018,06,16,12,58,25.50
2018,06,16,12,59,25.60
2018,06,16,13,00,25.70
2018,06,16,13,01,25.70
2018,06,16,13,02,25.80
2018,06,16,13,03,25.80
2018,06,16,13,04,25.80
2018,06,16,13,05,25.80
2018,06,16,13,06,25.90
2018,06,16,13,07,25.90
2018,06,16,13,08,25.90
2018,06,16,13,09,25.80
2018,06,16,13,10,25.80
2018,06,16,13,11,25.70
2018,06,16,13,12,25.60
2018,06,16,13,13,25.60
2018,06,16,13,14,25.60
2018,06,16,13,15,25.60
2018,06,16,13,16,25.60
2018,06,16,13,17,25.60
2018,06,16,13,18,25.60
2018,06,16,13,19,25.60
2018,06,16,13,20,25.60
2018,06,16,13,21,25.60
2018,06,16,13,22,25.50
2018,06,16,13,23,25.50
2018,06,16,13,24,25.50
2018,06,16,13,25,25.50
2018,06,16,13,26,25.50
2018,06,16,13,27,25.50
2018,06,16,13,28,25.60
2018,06,16,13,29,25.60
2018,06,16,13,30,25.60
2018,06,16,13,31,25.70
2018,06,16,13,32,25.70
2018,06,16,13,33,25.70
2018,06,16,13,34,25.70
2018,06,16,13,35,25.70
2018,06,16,13,36,25.70
2018,06,16,13,37,25.70
2018,06,16,13,38,25.70
2018,06,16,13,39,25.70
2018,06,16,13,40,25.70
2018,06,16,13,41,25.70
2018,06,16,13,42,25.70
2018,06,16,13,43,25.70
2018,06,16,13,44,25.80
2018,06,16,13,45,25.80
2018,06,16,13,46,25.90
2018,06,16,13,47,26.00
2018,06,16,13,48,26.10
2018,06,16,13,49,26.20
2018,06,16,13,50,26.30
2018,06,16,13,51,26.40
2018,06,16,13,52,26.40
2018,06,16,13,53,26.40
2018,06,16,13,54,26.40
2018,06,16,13,55,26.50
2018,06,16,13,56,26.60
2018,06,16,13,57,26.70
2018,06,16,13,58,26.70
2018,06,16,13,59,26.70
2018,06,16,14,00,26.70
2018,06,16,14,01,26.70
2018,06,16,14,02,26.70
2018,06,16,14,03,26.60
2018,06,16,14,04,26.60
2018,06,16,14,05,26.60
2018,06,16,14,06,26.60
2018,06,16,14,07,26.70
2018,06,16,14,08,26.70
2018,06,16,14,09,26.70
2018,06,16,14,10,26.70
2018,06,16,14,11,26.60
2018,06,16,14,12,26.60
2018,06,16,14,13,26.50
2018,06,16,14,14,26.40
2018,06,16,14,15,26.40
2018,06,16,14,16,26.30
2018,06,16,14,17,26.40
2018,06,16,14,18,26.50
2018,06,16,14,19,26.60
2018,06,16,14,20,26.60
2018,06,16,14,21,26.70
2018,06,16,14,22,26.70
2018,06,16,14,23,26.80
2018,06,16,14,24,26.80
2018,06,16,14,25,26.70
2018,06,16,14,26,26.70
2018,06,16,14,27,26.70
2018,06,16,14,28,26.70
2018,06,16,14,29,26.70
2018,06,16,14,30,26.70
2018,06,16,14,31,26.80
2018,06,16,14,32,26.80
2018,06,16,14,33,26.80
2018,06,16,14,34,26.80
2018,06,16,14,35,26.80
2018,06,16,14,36,26.80
2018,06,16,14,37,26.80
2018,06,16,14,38,26.80
2018,06,16,14,39,26.90
2018,06,16,14,40,27.00
2018,06,16,14,41,27.10
2018,06,16,14,42,27.00
2018,06,16,14,43,27.00
2018,06,16,14,44,27.00
2018,06,16,14,45,27.10
2018,06,16,14,46,27.10
2018,06,16,14,47,27.10
2018,06,16,14,48,27.00
2018,06,16,14,49,27.00
2018,06,16,14,50,27.00
2018,06,16,14,51,27.10
2018,06,16,14,52,27.00
2018,06,16,14,53,27.00
2018,06,16,14,54,27.00
2018,06,16,14,55,26.90
2018,06,16,14,56,27.00
2018,06,16,14,57,27.00
2018,06,16,14,58,27.10
2018,06,16,14,59,27.10
2018,06,16,15,00,27.20
2018,06,16,15,01,27.30
2018,06,16,15,02,27.40
2018,06,16,15,03,27.40
2018,06,16,15,04,27.40
2018,06,16,15,05,27.40
2018,06,16,15,06,27.30
2018,06,16,15,07,27.30
2018,06,16,15,08,27.30
2018,06,16,15,09,27.30
2018,06,16,15,10,27.30
2018,06,16,15,11,27.30
2018,06,16,15,12,27.30
2018,06,16,15,13,27.20
2018,06,16,15,14,27.20
2018,06,16,15,15,27.10
2018,06,16,15,16,27.00
2018,06,16,15,17,26.90
2018,06,16,15,18,26.90
2018,06,16,15,19,26.80
2018,06,16,15,20,26.80
2018,06,16,15,21,26.80
2018,06,16,15,22,26.90
2018,06,16,15,23,26.90
2018,06,16,15,24,27.00
2018,06,16,15,25,27.00
2018,06,16,15,26,27.00
2018,06,16,15,27,27.00
2018,06,16,15,28,27.00
2018,06,16,15,29,26.90
2018,06,16,15,30,26.80
2018,06,16,15,31,26.80
2018,06,16,15,32,26.70
2018,06,16,15,33,26.70
2018,06,16,15,34,26.80
2018,06,16,15,35,26.80
2018,06,16,15,36,26.70
2018,06,16,15,37,26.70
2018,06,16,15,38,26.60
2018,06,16,15,39,26.60
2018,06,16,15,40,26.70
2018,06,16,15,41,26.70
2018,06,16,15,42,26.60
2018,06,16,15,43,26.60
2018,06,16,15,44,26.70
2018,06,16,15,45,26.70
2018,06,16,15,46,26.70
2018,06,16,15,47,26.70
2018,06,16,15,48,26.70
2018,06,16,15,49,26.70
2018,06,16,15,50,26.70
2018,06,16,15,51,26.80
2018,06,16,15,52,26.80
2018,06,16,15,53,26.90
2018,06,16,15,54,26.90
2018,06,16,15,55,27.00
2018,06,16,15,56,27.00
2018,06,16,15,57,27.00
2018,06,16,15,58,27.00
2018,06,16,15,59,27.10
2018,06,16,16,00,27.10
2018,06,16,16,01,27.20
2018,06,16,16,02,27.10
2018,06,16,16,03,27.00
2018,06,16,16,04,27.00
2018,06,16,16,05,26.90
2018,06,16,16,06,26.90
2018,06,16,16,07,26.90
2018,06,16,16,08,27.00
2018,06,16,16,09,27.10
2018,06,16,16,10,27.10
2018,06,16,16,11,27.20
2018,06,16,16,12,27.30
2018,06,16,16,13,27.30
2018,06,16,16,14,27.30
2018,06,16,16,15,27.30
2018,06,16,16,16,27.30
2018,06,16,16,17,27.30
2018,06,16,16,18,27.20
2018,06,16,16,19,27.20
2018,06,16,16,20,27.20
2018,06,16,16,21,27.20
2018,06,16,16,22,27.20
2018,06,16,16,23,27.20
2018,06,16,16,24,27.30
2018,06,16,16,25,27.30
2018,06,16,16,26,27.20
2018,06,16,16,27,27.10
2018,06,16,16,28,27.10
2018,06,16,16,29,27.20
2018,06,16,16,30,27.20
2018,06,16,16,31,27.10
2018,06,16,16,32,27.10
2018,06,16,16,33,27.20
2018,06,16,16,34,27.20
2018,06,16,16,35,27.30
2018,06,16,16,36,27.30
2018,06,16,16,37,27.30
2018,06,16,16,38,27.30
2018,06,16,16,39,27.30
2018,06,16,16,40,27.40
2018,06,16,16,41,27.40
2018,06,16,16,42,27.40
2018,06,16,16,43,27.30
2018,06,16,16,44,27.20
2018,06,16,16,45,27.20
2018,06,16,16,46,27.20
2018,06,16,16,47,27.20
2018,06,16,16,48,27.20
2018,06,16,16,49,27.20
2018,06,16,16,50,27.20
2018,06,16,16,51,27.20
2018,06,16,16,52,27.20
2018,06,16,16,53,27.20
2018,06,16,16,54,27.20
2018,06,16,16,55,27.30
2018,06,16,16,56,27.30
2018,06,16,16,57,27.30
2018,06,16,16,58,27.30
2018,06,16,16,59,27.40
2018,06,16,17,00,27.40
2018,06,16,17,01,27.50
2018,06,16,17,02,27.50
2018,06,16,17,03,27.60
2018,06,16,17,04,27.60
2018,06,16,17,05,27.60
2018,06,16,17,06,27.50
2018,06,16,17,07,27.50
2018,06,16,17,08,27.50
2018,06,16,17,09,27.60
2018,06,16,17,10,27.60
2018,06,16,17,11,27.70
2018,06,16,17,12,27.70
2018,06,16,17,13,27.80
2018,06,16,17,14,27.80
2018,06,16,17,15,27.80
2018,06,16,17,16,27.80
2018,06,16,17,17,27.80
2018,06,16,17,18,27.80
2018,06,16,17,19,27.70