Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,993.36
2016,03,12,00,01,993.36
2016,03,12,00,02,993.36
2016,03,12,00,03,993.36
2016,03,12,00,04,993.36
2016,03,12,00,05,993.36
2016,03,12,00,06,993.36
2016,03,12,00,07,993.36
2016,03,12,00,08,993.36
2016,03,12,00,09,993.36
2016,03,12,00,10,993.36
2016,03,12,00,11,993.36
2016,03,12,00,12,993.36
2016,03,12,00,13,993.36
2016,03,12,00,14,993.36
2016,03,12,00,15,993.33
2016,03,12,00,16,993.33
2016,03,12,00,17,993.33
2016,03,12,00,18,993.33
2016,03,12,00,19,993.33
2016,03,12,00,20,993.33
2016,03,12,00,21,993.33
2016,03,12,00,22,993.33
2016,03,12,00,23,993.33
2016,03,12,00,24,993.33
2016,03,12,00,25,993.33
2016,03,12,00,26,993.33
2016,03,12,00,27,993.33
2016,03,12,00,28,993.33
2016,03,12,00,29,993.34
2016,03,12,00,30,993.50
2016,03,12,00,31,993.50
2016,03,12,00,32,993.50
2016,03,12,00,33,993.50
2016,03,12,00,34,993.50
2016,03,12,00,35,993.50
2016,03,12,00,36,993.50
2016,03,12,00,37,993.50
2016,03,12,00,38,993.50
2016,03,12,00,39,993.50
2016,03,12,00,40,993.50
2016,03,12,00,41,993.50
2016,03,12,00,42,993.50
2016,03,12,00,43,993.50
2016,03,12,00,44,993.50
2016,03,12,00,45,993.50
2016,03,12,00,46,993.50
2016,03,12,00,47,993.50
2016,03,12,00,48,993.50
2016,03,12,00,49,993.50
2016,03,12,00,50,993.50
2016,03,12,00,51,993.50
2016,03,12,00,52,993.50
2016,03,12,00,53,993.50
2016,03,12,00,54,993.50
2016,03,12,00,55,993.50
2016,03,12,00,56,993.50
2016,03,12,00,57,993.50
2016,03,12,00,58,993.50
2016,03,12,00,59,993.50
2016,03,12,01,00,993.57
2016,03,12,01,01,993.57
2016,03,12,01,02,993.57
2016,03,12,01,03,993.57
2016,03,12,01,04,993.57
2016,03,12,01,05,993.57
2016,03,12,01,06,993.57
2016,03,12,01,07,993.57
2016,03,12,01,08,993.57
2016,03,12,01,09,993.57
2016,03,12,01,10,993.57
2016,03,12,01,11,993.57
2016,03,12,01,12,993.57
2016,03,12,01,13,993.57
2016,03,12,01,14,993.56
2016,03,12,01,15,993.40
2016,03,12,01,16,993.40
2016,03,12,01,17,993.40
2016,03,12,01,18,993.40
2016,03,12,01,19,993.40
2016,03,12,01,20,993.40
2016,03,12,01,21,993.40
2016,03,12,01,22,993.40
2016,03,12,01,23,993.40
2016,03,12,01,24,993.40
2016,03,12,01,25,993.40
2016,03,12,01,26,993.40
2016,03,12,01,27,993.40
2016,03,12,01,28,993.40
2016,03,12,01,29,993.41
2016,03,12,01,30,993.57
2016,03,12,01,31,993.57
2016,03,12,01,32,993.57
2016,03,12,01,33,993.57
2016,03,12,01,34,993.57
2016,03,12,01,35,993.57
2016,03,12,01,36,993.57
2016,03,12,01,37,993.57
2016,03,12,01,38,993.57
2016,03,12,01,39,993.57
2016,03,12,01,40,993.57
2016,03,12,01,41,993.57
2016,03,12,01,42,993.57
2016,03,12,01,43,993.57
2016,03,12,01,44,993.57
2016,03,12,01,45,993.63
2016,03,12,01,46,993.63
2016,03,12,01,47,993.63
2016,03,12,01,48,993.63
2016,03,12,01,49,993.63
2016,03,12,01,50,993.63
2016,03,12,01,51,993.63
2016,03,12,01,52,993.63
2016,03,12,01,53,993.63
2016,03,12,01,54,993.63
2016,03,12,01,55,993.63
2016,03,12,01,56,993.63
2016,03,12,01,57,993.63
2016,03,12,01,58,993.63
2016,03,12,01,59,993.63
2016,03,12,02,00,993.67
2016,03,12,02,01,993.67
2016,03,12,02,02,993.67
2016,03,12,02,03,993.67
2016,03,12,02,04,993.67
2016,03,12,02,05,993.67
2016,03,12,02,06,993.67
2016,03,12,02,07,993.67
2016,03,12,02,08,993.67
2016,03,12,02,09,993.67
2016,03,12,02,10,993.67
2016,03,12,02,11,993.67
2016,03,12,02,12,993.67
2016,03,12,02,13,993.67
2016,03,12,02,14,993.66
2016,03,12,02,15,993.43
2016,03,12,02,16,993.43
2016,03,12,02,17,993.43
2016,03,12,02,18,993.43
2016,03,12,02,19,993.43
2016,03,12,02,20,993.43
2016,03,12,02,21,993.43
2016,03,12,02,22,993.43
2016,03,12,02,23,993.43
2016,03,12,02,24,993.43
2016,03,12,02,25,993.43
2016,03,12,02,26,993.43
2016,03,12,02,27,993.43
2016,03,12,02,28,993.43
2016,03,12,02,29,993.42
2016,03,12,02,30,993.30
2016,03,12,02,31,993.30
2016,03,12,02,32,993.30
2016,03,12,02,33,993.30
2016,03,12,02,34,993.30
2016,03,12,02,35,993.30
2016,03,12,02,36,993.30
2016,03,12,02,37,993.30
2016,03,12,02,38,993.30
2016,03,12,02,39,993.30
2016,03,12,02,40,993.30
2016,03,12,02,41,993.30
2016,03,12,02,42,993.30
2016,03,12,02,43,993.30
2016,03,12,02,44,993.32
2016,03,12,02,45,993.67
2016,03,12,02,46,993.67
2016,03,12,02,47,993.67
2016,03,12,02,48,993.67
2016,03,12,02,49,993.67
2016,03,12,02,50,993.67
2016,03,12,02,51,993.67
2016,03,12,02,52,993.67
2016,03,12,02,53,993.67
2016,03,12,02,54,993.67
2016,03,12,02,55,993.67
2016,03,12,02,56,993.67
2016,03,12,02,57,993.67
2016,03,12,02,58,993.67
2016,03,12,02,59,993.67
2016,03,12,03,00,993.70
2016,03,12,03,01,993.70
2016,03,12,03,02,993.70
2016,03,12,03,03,993.70
2016,03,12,03,04,993.70
2016,03,12,03,05,993.70
2016,03,12,03,06,993.70
2016,03,12,03,07,993.70
2016,03,12,03,08,993.70
2016,03,12,03,09,993.70
2016,03,12,03,10,993.70
2016,03,12,03,11,993.70
2016,03,12,03,12,993.70
2016,03,12,03,13,993.70
2016,03,12,03,14,993.70
2016,03,12,03,15,993.63
2016,03,12,03,16,993.63
2016,03,12,03,17,993.63
2016,03,12,03,18,993.63
2016,03,12,03,19,993.63
2016,03,12,03,20,993.63
2016,03,12,03,21,993.63
2016,03,12,03,22,993.63
2016,03,12,03,23,993.63
2016,03,12,03,24,993.63
2016,03,12,03,25,993.63
2016,03,12,03,26,993.63
2016,03,12,03,27,993.63
2016,03,12,03,28,993.63
2016,03,12,03,29,993.62
2016,03,12,03,30,993.50
2016,03,12,03,31,993.50
2016,03,12,03,32,993.50
2016,03,12,03,33,993.50
2016,03,12,03,34,993.50
2016,03,12,03,35,993.50
2016,03,12,03,36,993.50
2016,03,12,03,37,993.50
2016,03,12,03,38,993.50
2016,03,12,03,39,993.50
2016,03,12,03,40,993.50
2016,03,12,03,41,993.50
2016,03,12,03,42,993.50
2016,03,12,03,43,993.50
2016,03,12,03,44,993.50
2016,03,12,03,45,993.50
2016,03,12,03,46,993.50
2016,03,12,03,47,993.50
2016,03,12,03,48,993.50
2016,03,12,03,49,993.50
2016,03,12,03,50,993.50
2016,03,12,03,51,993.50
2016,03,12,03,52,993.50
2016,03,12,03,53,993.50
2016,03,12,03,54,993.50
2016,03,12,03,55,993.50
2016,03,12,03,56,993.50
2016,03,12,03,57,993.50
2016,03,12,03,58,993.50
2016,03,12,03,59,993.48
2016,03,12,04,00,993.13
2016,03,12,04,01,993.13
2016,03,12,04,02,993.13
2016,03,12,04,03,993.13
2016,03,12,04,04,993.13
2016,03,12,04,05,993.13
2016,03,12,04,06,993.13
2016,03,12,04,07,993.13
2016,03,12,04,08,993.13
2016,03,12,04,09,993.13
2016,03,12,04,10,993.13
2016,03,12,04,11,993.13
2016,03,12,04,12,993.13
2016,03,12,04,13,993.13
2016,03,12,04,14,993.13
2016,03,12,04,15,993.13
2016,03,12,04,16,993.13
2016,03,12,04,17,993.13
2016,03,12,04,18,993.13
2016,03,12,04,19,993.13
2016,03,12,04,20,993.13
2016,03,12,04,21,993.13
2016,03,12,04,22,993.13
2016,03,12,04,23,993.13
2016,03,12,04,24,993.13
2016,03,12,04,25,993.13
2016,03,12,04,26,993.13
2016,03,12,04,27,993.13
2016,03,12,04,28,993.13
2016,03,12,04,29,993.13
2016,03,12,04,30,993.06
2016,03,12,04,31,993.06
2016,03,12,04,32,993.06
2016,03,12,04,33,993.06
2016,03,12,04,34,993.06
2016,03,12,04,35,993.06
2016,03,12,04,36,993.06
2016,03,12,04,37,993.06
2016,03,12,04,38,993.06
2016,03,12,04,39,993.06
2016,03,12,04,40,993.06
2016,03,12,04,41,993.06
2016,03,12,04,42,993.06
2016,03,12,04,43,993.06
2016,03,12,04,44,993.07
2016,03,12,04,45,993.23
2016,03,12,04,46,993.23
2016,03,12,04,47,993.23
2016,03,12,04,48,993.23
2016,03,12,04,49,993.23
2016,03,12,04,50,993.23
2016,03,12,04,51,993.23
2016,03,12,04,52,993.23
2016,03,12,04,53,993.23
2016,03,12,04,54,993.23
2016,03,12,04,55,993.23
2016,03,12,04,56,993.23
2016,03,12,04,57,993.23
2016,03,12,04,58,993.23
2016,03,12,04,59,993.25
2016,03,12,05,00,993.63
2016,03,12,05,01,993.63
2016,03,12,05,02,993.63
2016,03,12,05,03,993.63
2016,03,12,05,04,993.63
2016,03,12,05,05,993.63
2016,03,12,05,06,993.63
2016,03,12,05,07,993.63
2016,03,12,05,08,993.63
2016,03,12,05,09,993.63
2016,03,12,05,10,993.63
2016,03,12,05,11,993.63
2016,03,12,05,12,993.63
2016,03,12,05,13,993.63
2016,03,12,05,14,993.66
2016,03,12,05,15,994.14
2016,03,12,05,16,994.14
2016,03,12,05,17,994.14
2016,03,12,05,18,994.14
2016,03,12,05,19,994.14
2016,03,12,05,20,994.14
2016,03,12,05,21,994.14
2016,03,12,05,22,994.14
2016,03,12,05,23,994.14
2016,03,12,05,24,994.14
2016,03,12,05,25,994.14
2016,03,12,05,26,994.14
2016,03,12,05,27,994.14
2016,03,12,05,28,994.14
2016,03,12,05,29,994.11
2016,03,12,05,30,993.60
2016,03,12,05,31,993.60
2016,03,12,05,32,993.60
2016,03,12,05,33,993.60
2016,03,12,05,34,993.60
2016,03,12,05,35,993.60
2016,03,12,05,36,993.60
2016,03,12,05,37,993.60
2016,03,12,05,38,993.60
2016,03,12,05,39,993.60
2016,03,12,05,40,993.60
2016,03,12,05,41,993.60
2016,03,12,05,42,993.60
2016,03,12,05,43,993.60
2016,03,12,05,44,993.60
2016,03,12,05,45,993.63
2016,03,12,05,46,993.63
2016,03,12,05,47,993.63
2016,03,12,05,48,993.63
2016,03,12,05,49,993.63
2016,03,12,05,50,993.63
2016,03,12,05,51,993.63
2016,03,12,05,52,993.63
2016,03,12,05,53,993.63
2016,03,12,05,54,993.63
2016,03,12,05,55,993.63
2016,03,12,05,56,993.63
2016,03,12,05,57,993.63
2016,03,12,05,58,993.63
2016,03,12,05,59,993.63
2016,03,12,06,00,993.53
2016,03,12,06,01,993.53
2016,03,12,06,02,993.53
2016,03,12,06,03,993.53
2016,03,12,06,04,993.53
2016,03,12,06,05,993.53
2016,03,12,06,06,993.53
2016,03,12,06,07,993.53
2016,03,12,06,08,993.53
2016,03,12,06,09,993.53
2016,03,12,06,10,993.53
2016,03,12,06,11,993.53
2016,03,12,06,12,993.53
2016,03,12,06,13,993.53
2016,03,12,06,14,993.53
2016,03,12,06,15,994.14
2016,03,12,06,16,994.14
2016,03,12,06,17,994.14
2016,03,12,06,18,994.14
2016,03,12,06,19,994.14
2016,03,12,06,20,994.14
2016,03,12,06,21,994.14
2016,03,12,06,22,994.14
2016,03,12,06,23,994.14
2016,03,12,06,24,994.14
2016,03,12,06,25,994.14
2016,03,12,06,26,994.14
2016,03,12,06,27,994.14
2016,03,12,06,28,994.14
2016,03,12,06,29,994.14
2016,03,12,06,30,994.07
2016,03,12,06,31,994.07
2016,03,12,06,32,994.07
2016,03,12,06,33,994.07
2016,03,12,06,34,994.07
2016,03,12,06,35,994.07
2016,03,12,06,36,994.07
2016,03,12,06,37,994.07
2016,03,12,06,38,994.07
2016,03,12,06,39,994.07
2016,03,12,06,40,994.07
2016,03,12,06,41,994.07
2016,03,12,06,42,994.07
2016,03,12,06,43,994.07
2016,03,12,06,44,994.07
2016,03,12,06,45,994.52
2016,03,12,06,46,994.52
2016,03,12,06,47,994.52
2016,03,12,06,48,994.52
2016,03,12,06,49,994.52
2016,03,12,06,50,994.52
2016,03,12,06,51,994.52
2016,03,12,06,52,994.52
2016,03,12,06,53,994.52
2016,03,12,06,54,994.52
2016,03,12,06,55,994.52
2016,03,12,06,56,994.52
2016,03,12,06,57,994.52
2016,03,12,06,58,994.52
2016,03,12,06,59,994.52
2016,03,12,07,00,994.99
2016,03,12,07,01,995.02
2016,03,12,07,02,995.02
2016,03,12,07,03,995.02
2016,03,12,07,04,995.02
2016,03,12,07,05,995.02
2016,03,12,07,06,995.02
2016,03,12,07,07,995.02
2016,03,12,07,08,995.02
2016,03,12,07,09,995.02
2016,03,12,07,10,995.02
2016,03,12,07,11,995.02
2016,03,12,07,12,995.02
2016,03,12,07,13,995.02
2016,03,12,07,14,995.02
2016,03,12,07,15,995.25
2016,03,12,07,16,995.26
2016,03,12,07,17,995.26
2016,03,12,07,18,995.26
2016,03,12,07,19,995.26
2016,03,12,07,20,995.26
2016,03,12,07,21,995.26
2016,03,12,07,22,995.26
2016,03,12,07,23,995.26
2016,03,12,07,24,995.26
2016,03,12,07,25,995.26
2016,03,12,07,26,995.26
2016,03,12,07,27,995.26
2016,03,12,07,28,995.26
2016,03,12,07,29,995.26
2016,03,12,07,30,995.26
2016,03,12,07,31,995.26
2016,03,12,07,32,995.26
2016,03,12,07,33,995.26
2016,03,12,07,34,995.26
2016,03,12,07,35,995.26
2016,03,12,07,36,995.26
2016,03,12,07,37,995.26
2016,03,12,07,38,995.26
2016,03,12,07,39,995.26
2016,03,12,07,40,995.26
2016,03,12,07,41,995.26
2016,03,12,07,42,995.26
2016,03,12,07,43,995.26
2016,03,12,07,44,995.26
2016,03,12,07,45,995.46
2016,03,12,07,46,995.46
2016,03,12,07,47,995.46
2016,03,12,07,48,995.46
2016,03,12,07,49,995.46
2016,03,12,07,50,995.46
2016,03,12,07,51,995.46
2016,03,12,07,52,995.46
2016,03,12,07,53,995.46
2016,03,12,07,54,995.46
2016,03,12,07,55,995.46
2016,03,12,07,56,995.46
2016,03,12,07,57,995.46
2016,03,12,07,58,995.46
2016,03,12,07,59,995.46
2016,03,12,08,00,995.72
2016,03,12,08,01,995.73
2016,03,12,08,02,995.73
2016,03,12,08,03,995.73
2016,03,12,08,04,995.73
2016,03,12,08,05,995.73
2016,03,12,08,06,995.73
2016,03,12,08,07,995.73
2016,03,12,08,08,995.73
2016,03,12,08,09,995.73
2016,03,12,08,10,995.73
2016,03,12,08,11,995.73
2016,03,12,08,12,995.73
2016,03,12,08,13,995.73
2016,03,12,08,14,995.73
2016,03,12,08,15,996.11
2016,03,12,08,16,996.11
2016,03,12,08,17,996.11
2016,03,12,08,18,996.11
2016,03,12,08,19,996.11
2016,03,12,08,20,996.11
2016,03,12,08,21,996.11
2016,03,12,08,22,996.11
2016,03,12,08,23,996.11
2016,03,12,08,24,996.11
2016,03,12,08,25,996.11
2016,03,12,08,26,996.11
2016,03,12,08,27,996.11
2016,03,12,08,28,996.11
2016,03,12,08,29,996.11
2016,03,12,08,30,996.07
2016,03,12,08,31,996.07
2016,03,12,08,32,996.07
2016,03,12,08,33,996.07
2016,03,12,08,34,996.07
2016,03,12,08,35,996.07
2016,03,12,08,36,996.07
2016,03,12,08,37,996.07
2016,03,12,08,38,996.07
2016,03,12,08,39,996.07
2016,03,12,08,40,996.07
2016,03,12,08,41,996.07
2016,03,12,08,42,996.07
2016,03,12,08,43,996.07
2016,03,12,08,44,996.07
2016,03,12,08,45,996.23
2016,03,12,08,46,996.24
2016,03,12,08,47,996.24
2016,03,12,08,48,996.24
2016,03,12,08,49,996.24
2016,03,12,08,50,996.24
2016,03,12,08,51,996.24
2016,03,12,08,52,996.24
2016,03,12,08,53,996.24
2016,03,12,08,54,996.24
2016,03,12,08,55,996.24
2016,03,12,08,56,996.24
2016,03,12,08,57,996.24
2016,03,12,08,58,996.24
2016,03,12,08,59,996.24
2016,03,12,09,00,996.24
2016,03,12,09,01,996.24
2016,03,12,09,02,996.24
2016,03,12,09,03,996.24
2016,03,12,09,04,996.24
2016,03,12,09,05,996.24
2016,03,12,09,06,996.24
2016,03,12,09,07,996.24
2016,03,12,09,08,996.24
2016,03,12,09,09,996.24
2016,03,12,09,10,996.24
2016,03,12,09,11,996.24
2016,03,12,09,12,996.24
2016,03,12,09,13,996.24
2016,03,12,09,14,996.24
2016,03,12,09,15,996.21
2016,03,12,09,16,996.21
2016,03,12,09,17,996.21
2016,03,12,09,18,996.21
2016,03,12,09,19,996.21
2016,03,12,09,20,996.21
2016,03,12,09,21,996.21
2016,03,12,09,22,996.21
2016,03,12,09,23,996.21
2016,03,12,09,24,996.21
2016,03,12,09,25,996.21
2016,03,12,09,26,996.21
2016,03,12,09,27,996.21
2016,03,12,09,28,996.21
2016,03,12,09,29,996.21
2016,03,12,09,30,996.30
2016,03,12,09,31,996.31
2016,03,12,09,32,996.31
2016,03,12,09,33,996.31
2016,03,12,09,34,996.31
2016,03,12,09,35,996.31
2016,03,12,09,36,996.31
2016,03,12,09,37,996.31
2016,03,12,09,38,996.31
2016,03,12,09,39,996.31
2016,03,12,09,40,996.31
2016,03,12,09,41,996.31
2016,03,12,09,42,996.31
2016,03,12,09,43,996.31
2016,03,12,09,44,996.31
2016,03,12,09,45,996.54
2016,03,12,09,46,996.55
2016,03,12,09,47,996.55
2016,03,12,09,48,996.55
2016,03,12,09,49,996.55
2016,03,12,09,50,996.55
2016,03,12,09,51,996.55
2016,03,12,09,52,996.55
2016,03,12,09,53,996.55
2016,03,12,09,54,996.55
2016,03,12,09,55,996.55
2016,03,12,09,56,996.55
2016,03,12,09,57,996.55
2016,03,12,09,58,996.55
2016,03,12,09,59,996.55
2016,03,12,10,00,996.71
2016,03,12,10,01,996.72
2016,03,12,10,02,996.72
2016,03,12,10,03,996.72
2016,03,12,10,04,996.72
2016,03,12,10,05,996.72
2016,03,12,10,06,996.72
2016,03,12,10,07,996.72
2016,03,12,10,08,996.72
2016,03,12,10,09,996.72
2016,03,12,10,10,996.72
2016,03,12,10,11,996.72
2016,03,12,10,12,996.72
2016,03,12,10,13,996.72
2016,03,12,10,14,996.72
2016,03,12,10,15,996.75
2016,03,12,10,16,996.75
2016,03,12,10,17,996.75
2016,03,12,10,18,996.75
2016,03,12,10,19,996.75
2016,03,12,10,20,996.75
2016,03,12,10,21,996.75
2016,03,12,10,22,996.75
2016,03,12,10,23,996.75
2016,03,12,10,24,996.75
2016,03,12,10,25,996.75
2016,03,12,10,26,996.75
2016,03,12,10,27,996.75
2016,03,12,10,28,996.75
2016,03,12,10,29,996.75
2016,03,12,10,30,996.78
2016,03,12,10,31,996.78
2016,03,12,10,32,996.78
2016,03,12,10,33,996.78
2016,03,12,10,34,996.78
2016,03,12,10,35,996.78
2016,03,12,10,36,996.78
2016,03,12,10,37,996.78
2016,03,12,10,38,996.78
2016,03,12,10,39,996.78
2016,03,12,10,40,996.78
2016,03,12,10,41,996.78
2016,03,12,10,42,996.78
2016,03,12,10,43,996.78
2016,03,12,10,44,996.78
2016,03,12,10,45,997.14
2016,03,12,10,46,997.16
2016,03,12,10,47,997.16
2016,03,12,10,48,997.16
2016,03,12,10,49,997.16
2016,03,12,10,50,997.16
2016,03,12,10,51,997.16
2016,03,12,10,52,997.16
2016,03,12,10,53,997.16
2016,03,12,10,54,997.16
2016,03,12,10,55,997.16
2016,03,12,10,56,997.16
2016,03,12,10,57,997.16
2016,03,12,10,58,997.16
2016,03,12,10,59,997.16
2016,03,12,11,00,997.36
2016,03,12,11,01,997.36
2016,03,12,11,02,997.36
2016,03,12,11,03,997.36
2016,03,12,11,04,997.36
2016,03,12,11,05,997.36
2016,03,12,11,06,997.36
2016,03,12,11,07,997.36
2016,03,12,11,08,997.36
2016,03,12,11,09,997.36
2016,03,12,11,10,997.36
2016,03,12,11,11,997.36
2016,03,12,11,12,997.36
2016,03,12,11,13,997.36
2016,03,12,11,14,997.36
2016,03,12,11,15,997.78
2016,03,12,11,16,997.80
2016,03,12,11,17,997.80
2016,03,12,11,18,997.80
2016,03,12,11,19,997.80
2016,03,12,11,20,997.80
2016,03,12,11,21,997.80
2016,03,12,11,22,997.80
2016,03,12,11,23,997.80
2016,03,12,11,24,997.80
2016,03,12,11,25,997.80
2016,03,12,11,26,997.80
2016,03,12,11,27,997.80
2016,03,12,11,28,997.80
2016,03,12,11,29,997.80
2016,03,12,11,30,998.19
2016,03,12,11,31,998.21
2016,03,12,11,32,998.21
2016,03,12,11,33,998.21
2016,03,12,11,34,998.21
2016,03,12,11,35,998.21
2016,03,12,11,36,998.21
2016,03,12,11,37,998.21
2016,03,12,11,38,998.21
2016,03,12,11,39,998.21
2016,03,12,11,40,998.21
2016,03,12,11,41,998.21
2016,03,12,11,42,998.21
2016,03,12,11,43,998.21
2016,03,12,11,44,998.21
2016,03,12,11,45,998.33
2016,03,12,11,46,998.34
2016,03,12,11,47,998.34
2016,03,12,11,48,998.34
2016,03,12,11,49,998.34
2016,03,12,11,50,998.34
2016,03,12,11,51,998.34
2016,03,12,11,52,998.34
2016,03,12,11,53,998.34
2016,03,12,11,54,998.34
2016,03,12,11,55,998.34
2016,03,12,11,56,998.34
2016,03,12,11,57,998.34
2016,03,12,11,58,998.34
2016,03,12,11,59,998.34
2016,03,12,12,00,998.43
2016,03,12,12,01,998.44
2016,03,12,12,02,998.44
2016,03,12,12,03,998.44
2016,03,12,12,04,998.44
2016,03,12,12,05,998.44
2016,03,12,12,06,998.44
2016,03,12,12,07,998.44
2016,03,12,12,08,998.44
2016,03,12,12,09,998.44
2016,03,12,12,10,998.44
2016,03,12,12,11,998.44
2016,03,12,12,12,998.44
2016,03,12,12,13,998.44
2016,03,12,12,14,998.44
2016,03,12,12,15,998.48
2016,03,12,12,16,998.48
2016,03,12,12,17,998.48
2016,03,12,12,18,998.48
2016,03,12,12,19,998.48
2016,03,12,12,20,998.48
2016,03,12,12,21,998.48
2016,03,12,12,22,998.48
2016,03,12,12,23,998.48
2016,03,12,12,24,998.48
2016,03,12,12,25,998.48
2016,03,12,12,26,998.48
2016,03,12,12,27,998.48
2016,03,12,12,28,998.48
2016,03,12,12,29,998.48
2016,03,12,12,30,998.41
2016,03,12,12,31,998.41
2016,03,12,12,32,998.41
2016,03,12,12,33,998.41
2016,03,12,12,34,998.41
2016,03,12,12,35,998.41
2016,03,12,12,36,998.41
2016,03,12,12,37,998.41
2016,03,12,12,38,998.41
2016,03,12,12,39,998.41
2016,03,12,12,40,998.41
2016,03,12,12,41,998.41
2016,03,12,12,42,998.41
2016,03,12,12,43,998.41
2016,03,12,12,44,998.41
2016,03,12,12,45,998.48
2016,03,12,12,46,998.48
2016,03,12,12,47,998.48
2016,03,12,12,48,998.48
2016,03,12,12,49,998.48
2016,03,12,12,50,998.48
2016,03,12,12,51,998.48
2016,03,12,12,52,998.48
2016,03,12,12,53,998.48
2016,03,12,12,54,998.48
2016,03,12,12,55,998.48
2016,03,12,12,56,998.48
2016,03,12,12,57,998.48
2016,03,12,12,58,998.48
2016,03,12,12,59,998.48
2016,03,12,13,00,998.60
2016,03,12,13,01,998.61
2016,03,12,13,02,998.61
2016,03,12,13,03,998.61
2016,03,12,13,04,998.61
2016,03,12,13,05,998.61
2016,03,12,13,06,998.61
2016,03,12,13,07,998.61
2016,03,12,13,08,998.61
2016,03,12,13,09,998.61
2016,03,12,13,10,998.61
2016,03,12,13,11,998.61
2016,03,12,13,12,998.61
2016,03,12,13,13,998.61
2016,03,12,13,14,998.61
2016,03,12,13,15,998.61
2016,03,12,13,16,998.61
2016,03,12,13,17,998.61
2016,03,12,13,18,998.61
2016,03,12,13,19,998.61
2016,03,12,13,20,998.61
2016,03,12,13,21,998.61
2016,03,12,13,22,998.61
2016,03,12,13,23,998.61
2016,03,12,13,24,998.61
2016,03,12,13,25,998.61
2016,03,12,13,26,998.61
2016,03,12,13,27,998.61
2016,03,12,13,28,998.61
2016,03,12,13,29,998.61
2016,03,12,13,30,998.65
2016,03,12,13,31,998.65
2016,03,12,13,32,998.65
2016,03,12,13,33,998.65
2016,03,12,13,34,998.65
2016,03,12,13,35,998.65
2016,03,12,13,36,998.65
2016,03,12,13,37,998.65
2016,03,12,13,38,998.65
2016,03,12,13,39,998.65
2016,03,12,13,40,998.65
2016,03,12,13,41,998.65
2016,03,12,13,42,998.65
2016,03,12,13,43,998.65
2016,03,12,13,44,998.65
2016,03,12,13,45,998.65
2016,03,12,13,46,998.65
2016,03,12,13,47,998.65
2016,03,12,13,48,998.65
2016,03,12,13,49,998.65
2016,03,12,13,50,998.65
2016,03,12,13,51,998.65
2016,03,12,13,52,998.65
2016,03,12,13,53,998.65
2016,03,12,13,54,998.65
2016,03,12,13,55,998.65
2016,03,12,13,56,998.65
2016,03,12,13,57,998.65
2016,03,12,13,58,998.65
2016,03,12,13,59,998.65
2016,03,12,14,00,998.77
2016,03,12,14,01,998.78
2016,03,12,14,02,998.78
2016,03,12,14,03,998.78
2016,03,12,14,04,998.78
2016,03,12,14,05,998.78
2016,03,12,14,06,998.78
2016,03,12,14,07,998.78
2016,03,12,14,08,998.78
2016,03,12,14,09,998.78
2016,03,12,14,10,998.78
2016,03,12,14,11,998.78
2016,03,12,14,12,998.78
2016,03,12,14,13,998.78
2016,03,12,14,14,998.78
2016,03,12,14,15,998.88
2016,03,12,14,16,998.88
2016,03,12,14,17,998.88
2016,03,12,14,18,998.88
2016,03,12,14,19,998.88
2016,03,12,14,20,998.88
2016,03,12,14,21,998.88
2016,03,12,14,22,998.88
2016,03,12,14,23,998.88
2016,03,12,14,24,998.88
2016,03,12,14,25,998.88
2016,03,12,14,26,998.88
2016,03,12,14,27,998.88
2016,03,12,14,28,998.88
2016,03,12,14,29,998.88
2016,03,12,14,30,998.95
2016,03,12,14,31,998.95
2016,03,12,14,32,998.95
2016,03,12,14,33,998.95
2016,03,12,14,34,998.95
2016,03,12,14,35,998.95
2016,03,12,14,36,998.95
2016,03,12,14,37,998.95
2016,03,12,14,38,998.95
2016,03,12,14,39,998.95
2016,03,12,14,40,998.95
2016,03,12,14,41,998.95
2016,03,12,14,42,998.95
2016,03,12,14,43,998.95
2016,03,12,14,44,998.95
2016,03,12,14,45,999.12
2016,03,12,14,46,999.12
2016,03,12,14,47,999.12
2016,03,12,14,48,999.12
2016,03,12,14,49,999.12
2016,03,12,14,50,999.12
2016,03,12,14,51,999.12
2016,03,12,14,52,999.12
2016,03,12,14,53,999.12
2016,03,12,14,54,999.12
2016,03,12,14,55,999.12
2016,03,12,14,56,999.12
2016,03,12,14,57,999.12
2016,03,12,14,58,999.12
2016,03,12,14,59,999.12
2016,03,12,15,00,999.35
2016,03,12,15,01,999.36
2016,03,12,15,02,999.36
2016,03,12,15,03,999.36
2016,03,12,15,04,999.36
2016,03,12,15,05,999.36
2016,03,12,15,06,999.36
2016,03,12,15,07,999.36
2016,03,12,15,08,999.36
2016,03,12,15,09,999.36
2016,03,12,15,10,999.36
2016,03,12,15,11,999.36
2016,03,12,15,12,999.36
2016,03,12,15,13,999.36
2016,03,12,15,14,999.36
2016,03,12,15,15,999.52
2016,03,12,15,16,999.53
2016,03,12,15,17,999.53
2016,03,12,15,18,999.53
2016,03,12,15,19,999.53
2016,03,12,15,20,999.53
2016,03,12,15,21,999.53
2016,03,12,15,22,999.53
2016,03,12,15,23,999.53
2016,03,12,15,24,999.53
2016,03,12,15,25,999.53
2016,03,12,15,26,999.53
2016,03,12,15,27,999.53
2016,03,12,15,28,999.53
2016,03,12,15,29,999.53
2016,03,12,15,30,999.85
2016,03,12,15,31,999.87
2016,03,12,15,32,999.87
2016,03,12,15,33,999.87
2016,03,12,15,34,999.87
2016,03,12,15,35,999.87
2016,03,12,15,36,999.87
2016,03,12,15,37,999.87
2016,03,12,15,38,999.87
2016,03,12,15,39,999.87
2016,03,12,15,40,999.87
2016,03,12,15,41,999.87
2016,03,12,15,42,999.87
2016,03,12,15,43,999.87
2016,03,12,15,44,999.87
2016,03,12,15,45,1000.06
2016,03,12,15,46,1000.07
2016,03,12,15,47,1000.07
2016,03,12,15,48,1000.07
2016,03,12,15,49,1000.07
2016,03,12,15,50,1000.07
2016,03,12,15,51,1000.07
2016,03,12,15,52,1000.07
2016,03,12,15,53,1000.07
2016,03,12,15,54,1000.07
2016,03,12,15,55,1000.07
2016,03,12,15,56,1000.07
2016,03,12,15,57,1000.07
2016,03,12,15,58,1000.07
2016,03,12,15,59,1000.07
2016,03,12,16,00,999.91
2016,03,12,16,01,999.90
2016,03,12,16,02,999.90
2016,03,12,16,03,999.90
2016,03,12,16,04,999.90
2016,03,12,16,05,999.90
2016,03,12,16,06,999.90
2016,03,12,16,07,999.90
2016,03,12,16,08,999.90
2016,03,12,16,09,999.90
2016,03,12,16,10,999.90
2016,03,12,16,11,999.90
2016,03,12,16,12,999.90
2016,03,12,16,13,999.90
2016,03,12,16,14,999.90
2016,03,12,16,15,1000.06
2016,03,12,16,16,1000.07
2016,03,12,16,17,1000.07
2016,03,12,16,18,1000.07
2016,03,12,16,19,1000.07
2016,03,12,16,20,1000.07
2016,03,12,16,21,1000.07
2016,03,12,16,22,1000.07
2016,03,12,16,23,1000.07
2016,03,12,16,24,1000.07
2016,03,12,16,25,1000.07
2016,03,12,16,26,1000.07
2016,03,12,16,27,1000.07
2016,03,12,16,28,1000.07
2016,03,12,16,29,1000.07
2016,03,12,16,30,999.91
2016,03,12,16,31,999.90
2016,03,12,16,32,999.90
2016,03,12,16,33,999.90
2016,03,12,16,34,999.90