Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,18.60
2016,07,20,00,01,18.60
2016,07,20,00,02,18.60
2016,07,20,00,03,18.60
2016,07,20,00,04,18.60
2016,07,20,00,05,18.60
2016,07,20,00,06,18.60
2016,07,20,00,07,18.60
2016,07,20,00,08,18.60
2016,07,20,00,09,18.60
2016,07,20,00,10,18.60
2016,07,20,00,11,18.60
2016,07,20,00,12,18.50
2016,07,20,00,13,18.50
2016,07,20,00,14,18.50
2016,07,20,00,15,18.50
2016,07,20,00,16,18.40
2016,07,20,00,17,18.40
2016,07,20,00,18,18.30
2016,07,20,00,19,18.30
2016,07,20,00,20,18.20
2016,07,20,00,21,18.20
2016,07,20,00,22,18.20
2016,07,20,00,23,18.10
2016,07,20,00,24,18.10
2016,07,20,00,25,18.10
2016,07,20,00,26,18.00
2016,07,20,00,27,17.90
2016,07,20,00,28,17.90
2016,07,20,00,29,17.90
2016,07,20,00,30,17.90
2016,07,20,00,31,17.90
2016,07,20,00,32,17.90
2016,07,20,00,33,17.80
2016,07,20,00,34,17.80
2016,07,20,00,35,17.80
2016,07,20,00,36,17.70
2016,07,20,00,37,17.70
2016,07,20,00,38,17.70
2016,07,20,00,39,17.70
2016,07,20,00,40,17.60
2016,07,20,00,41,17.60
2016,07,20,00,42,17.60
2016,07,20,00,43,17.50
2016,07,20,00,44,17.50
2016,07,20,00,45,17.50
2016,07,20,00,46,17.50
2016,07,20,00,47,17.50
2016,07,20,00,48,17.50
2016,07,20,00,49,17.50
2016,07,20,00,50,17.40
2016,07,20,00,51,17.40
2016,07,20,00,52,17.40
2016,07,20,00,53,17.40
2016,07,20,00,54,17.30
2016,07,20,00,55,17.30
2016,07,20,00,56,17.30
2016,07,20,00,57,17.30
2016,07,20,00,58,17.30
2016,07,20,00,59,17.30
2016,07,20,01,00,17.30
2016,07,20,01,01,17.20
2016,07,20,01,02,17.20
2016,07,20,01,03,17.10
2016,07,20,01,04,17.00
2016,07,20,01,05,17.00
2016,07,20,01,06,16.90
2016,07,20,01,07,16.90
2016,07,20,01,08,16.90
2016,07,20,01,09,16.80
2016,07,20,01,10,16.80
2016,07,20,01,11,16.70
2016,07,20,01,12,16.70
2016,07,20,01,13,16.70
2016,07,20,01,14,16.70
2016,07,20,01,15,16.60
2016,07,20,01,16,16.60
2016,07,20,01,17,16.60
2016,07,20,01,18,16.50
2016,07,20,01,19,16.40
2016,07,20,01,20,16.40
2016,07,20,01,21,16.40
2016,07,20,01,22,16.40
2016,07,20,01,23,16.40
2016,07,20,01,24,16.40
2016,07,20,01,25,16.40
2016,07,20,01,26,16.40
2016,07,20,01,27,16.40
2016,07,20,01,28,16.30
2016,07,20,01,29,16.30
2016,07,20,01,30,16.30
2016,07,20,01,31,16.30
2016,07,20,01,32,16.20
2016,07,20,01,33,16.20
2016,07,20,01,34,16.10
2016,07,20,01,35,16.10
2016,07,20,01,36,16.10
2016,07,20,01,37,16.10
2016,07,20,01,38,16.10
2016,07,20,01,39,16.10
2016,07,20,01,40,16.10
2016,07,20,01,41,16.10
2016,07,20,01,42,16.00
2016,07,20,01,43,15.90
2016,07,20,01,44,15.90
2016,07,20,01,45,15.90
2016,07,20,01,46,15.80
2016,07,20,01,47,15.80
2016,07,20,01,48,15.80
2016,07,20,01,49,15.80
2016,07,20,01,50,15.80
2016,07,20,01,51,15.80
2016,07,20,01,52,15.70
2016,07,20,01,53,15.70
2016,07,20,01,54,15.60
2016,07,20,01,55,15.60
2016,07,20,01,56,15.50
2016,07,20,01,57,15.50
2016,07,20,01,58,15.40
2016,07,20,01,59,15.40
2016,07,20,02,00,15.30
2016,07,20,02,01,15.30
2016,07,20,02,02,15.30
2016,07,20,02,03,15.30
2016,07,20,02,04,15.30
2016,07,20,02,05,15.30
2016,07,20,02,06,15.30
2016,07,20,02,07,15.20
2016,07,20,02,08,15.20
2016,07,20,02,09,15.20
2016,07,20,02,10,15.20
2016,07,20,02,11,15.20
2016,07,20,02,12,15.20
2016,07,20,02,13,15.20
2016,07,20,02,14,15.10
2016,07,20,02,15,15.10
2016,07,20,02,16,15.10
2016,07,20,02,17,15.10
2016,07,20,02,18,15.10
2016,07,20,02,19,15.10
2016,07,20,02,20,15.10
2016,07,20,02,21,15.10
2016,07,20,02,22,15.10
2016,07,20,02,23,15.10
2016,07,20,02,24,15.10
2016,07,20,02,25,15.10
2016,07,20,02,26,15.10
2016,07,20,02,27,15.10
2016,07,20,02,28,15.10
2016,07,20,02,29,15.10
2016,07,20,02,30,15.10
2016,07,20,02,31,15.10
2016,07,20,02,32,15.10
2016,07,20,02,33,15.10
2016,07,20,02,34,15.10
2016,07,20,02,35,15.10
2016,07,20,02,36,15.10
2016,07,20,02,37,15.10
2016,07,20,02,38,15.10
2016,07,20,02,39,15.10
2016,07,20,02,40,15.10
2016,07,20,02,41,15.10
2016,07,20,02,42,15.10
2016,07,20,02,43,15.10
2016,07,20,02,44,15.10
2016,07,20,02,45,15.00
2016,07,20,02,46,15.00
2016,07,20,02,47,15.00
2016,07,20,02,48,15.00
2016,07,20,02,49,15.00
2016,07,20,02,50,15.00
2016,07,20,02,51,15.00
2016,07,20,02,52,15.00
2016,07,20,02,53,15.00
2016,07,20,02,54,15.00
2016,07,20,02,55,15.00
2016,07,20,02,56,14.90
2016,07,20,02,57,14.90
2016,07,20,02,58,14.90
2016,07,20,02,59,14.90
2016,07,20,03,00,14.90
2016,07,20,03,01,14.90
2016,07,20,03,02,14.90
2016,07,20,03,03,14.90
2016,07,20,03,04,14.90
2016,07,20,03,05,14.90
2016,07,20,03,06,14.90
2016,07,20,03,07,14.90
2016,07,20,03,08,14.90
2016,07,20,03,09,14.90
2016,07,20,03,10,14.90
2016,07,20,03,11,14.90
2016,07,20,03,12,14.90
2016,07,20,03,13,14.90
2016,07,20,03,14,14.90
2016,07,20,03,15,14.90
2016,07,20,03,16,14.90
2016,07,20,03,17,14.90
2016,07,20,03,18,14.90
2016,07,20,03,19,14.90
2016,07,20,03,20,14.90
2016,07,20,03,21,14.90
2016,07,20,03,22,14.90
2016,07,20,03,23,14.90
2016,07,20,03,24,14.90
2016,07,20,03,25,14.90
2016,07,20,03,26,14.90
2016,07,20,03,27,14.90
2016,07,20,03,28,14.90
2016,07,20,03,29,14.90
2016,07,20,03,30,15.00
2016,07,20,03,31,15.00
2016,07,20,03,32,15.00
2016,07,20,03,33,15.00
2016,07,20,03,34,15.00
2016,07,20,03,35,15.00
2016,07,20,03,36,15.00
2016,07,20,03,37,15.00
2016,07,20,03,38,15.00
2016,07,20,03,39,15.00
2016,07,20,03,40,15.00
2016,07,20,03,41,15.00
2016,07,20,03,42,15.00
2016,07,20,03,43,15.00
2016,07,20,03,44,15.10
2016,07,20,03,45,15.10
2016,07,20,03,46,15.10
2016,07,20,03,47,15.10
2016,07,20,03,48,15.10
2016,07,20,03,49,15.20
2016,07,20,03,50,15.20
2016,07,20,03,51,15.20
2016,07,20,03,52,15.20
2016,07,20,03,53,15.20
2016,07,20,03,54,15.20
2016,07,20,03,55,15.20
2016,07,20,03,56,15.20
2016,07,20,03,57,15.20
2016,07,20,03,58,15.20
2016,07,20,03,59,15.20
2016,07,20,04,00,15.20
2016,07,20,04,01,15.20
2016,07,20,04,02,15.20
2016,07,20,04,03,15.20
2016,07,20,04,04,15.20
2016,07,20,04,05,15.20
2016,07,20,04,06,15.20
2016,07,20,04,07,15.20
2016,07,20,04,08,15.20
2016,07,20,04,09,15.20
2016,07,20,04,10,15.20
2016,07,20,04,11,15.20
2016,07,20,04,12,15.20
2016,07,20,04,13,15.20
2016,07,20,04,14,15.20
2016,07,20,04,15,15.20
2016,07,20,04,16,15.20
2016,07,20,04,17,15.20
2016,07,20,04,18,15.20
2016,07,20,04,19,15.20
2016,07,20,04,20,15.20
2016,07,20,04,21,15.20
2016,07,20,04,22,15.20
2016,07,20,04,23,15.20
2016,07,20,04,24,15.20
2016,07,20,04,25,15.20
2016,07,20,04,26,15.20
2016,07,20,04,27,15.20
2016,07,20,04,28,15.20
2016,07,20,04,29,15.20
2016,07,20,04,30,15.20
2016,07,20,04,31,15.20
2016,07,20,04,32,15.20
2016,07,20,04,33,15.20
2016,07,20,04,34,15.20
2016,07,20,04,35,15.20
2016,07,20,04,36,15.20
2016,07,20,04,37,15.20
2016,07,20,04,38,15.20
2016,07,20,04,39,15.20
2016,07,20,04,40,15.20
2016,07,20,04,41,15.20
2016,07,20,04,42,15.20
2016,07,20,04,43,15.20
2016,07,20,04,44,15.20
2016,07,20,04,45,15.20
2016,07,20,04,46,15.20
2016,07,20,04,47,15.20
2016,07,20,04,48,15.20
2016,07,20,04,49,15.20
2016,07,20,04,50,15.20
2016,07,20,04,51,15.20
2016,07,20,04,52,15.20
2016,07,20,04,53,15.20
2016,07,20,04,54,15.20
2016,07,20,04,55,15.20
2016,07,20,04,56,15.30
2016,07,20,04,57,15.30
2016,07,20,04,58,15.30
2016,07,20,04,59,15.30
2016,07,20,05,00,15.30
2016,07,20,05,01,15.30
2016,07,20,05,02,15.30
2016,07,20,05,03,15.30
2016,07,20,05,04,15.30
2016,07,20,05,05,15.30
2016,07,20,05,06,15.30
2016,07,20,05,07,15.30
2016,07,20,05,08,15.30
2016,07,20,05,09,15.30
2016,07,20,05,10,15.30
2016,07,20,05,11,15.30
2016,07,20,05,12,15.30
2016,07,20,05,13,15.30
2016,07,20,05,14,15.30
2016,07,20,05,15,15.30
2016,07,20,05,16,15.20
2016,07,20,05,17,15.20
2016,07,20,05,18,15.20
2016,07,20,05,19,15.20
2016,07,20,05,20,15.20
2016,07,20,05,21,15.20
2016,07,20,05,22,15.20
2016,07,20,05,23,15.20
2016,07,20,05,24,15.20
2016,07,20,05,25,15.20
2016,07,20,05,26,15.20
2016,07,20,05,27,15.20
2016,07,20,05,28,15.20
2016,07,20,05,29,15.20
2016,07,20,05,30,15.20
2016,07,20,05,31,15.20
2016,07,20,05,32,15.20
2016,07,20,05,33,15.20
2016,07,20,05,34,15.20
2016,07,20,05,35,15.20
2016,07,20,05,36,15.20
2016,07,20,05,37,15.20
2016,07,20,05,38,15.20
2016,07,20,05,39,15.20
2016,07,20,05,40,15.20
2016,07,20,05,41,15.20
2016,07,20,05,42,15.30
2016,07,20,05,43,15.30
2016,07,20,05,44,15.30
2016,07,20,05,45,15.30
2016,07,20,05,46,15.30
2016,07,20,05,47,15.30
2016,07,20,05,48,15.30
2016,07,20,05,49,15.30
2016,07,20,05,50,15.30
2016,07,20,05,51,15.30
2016,07,20,05,52,15.30
2016,07,20,05,53,15.30
2016,07,20,05,54,15.20
2016,07,20,05,55,15.30
2016,07,20,05,56,15.30
2016,07,20,05,57,15.30
2016,07,20,05,58,15.30
2016,07,20,05,59,15.30
2016,07,20,06,00,15.30
2016,07,20,06,01,15.30
2016,07,20,06,02,15.30
2016,07,20,06,03,15.30
2016,07,20,06,04,15.30
2016,07,20,06,05,15.30
2016,07,20,06,06,15.30
2016,07,20,06,07,15.30
2016,07,20,06,08,15.30
2016,07,20,06,09,15.30
2016,07,20,06,10,15.30
2016,07,20,06,11,15.30
2016,07,20,06,12,15.30
2016,07,20,06,13,15.30
2016,07,20,06,14,15.30
2016,07,20,06,15,15.30
2016,07,20,06,16,15.30
2016,07,20,06,17,15.20
2016,07,20,06,18,15.20
2016,07,20,06,19,15.20
2016,07,20,06,20,15.20
2016,07,20,06,21,15.20
2016,07,20,06,22,15.20
2016,07,20,06,23,15.20
2016,07,20,06,24,15.20
2016,07,20,06,25,15.20
2016,07,20,06,26,15.20
2016,07,20,06,27,15.20
2016,07,20,06,28,15.20
2016,07,20,06,29,15.20
2016,07,20,06,30,15.20
2016,07,20,06,31,15.20
2016,07,20,06,32,15.30
2016,07,20,06,33,15.30
2016,07,20,06,34,15.30
2016,07,20,06,35,15.30
2016,07,20,06,36,15.30
2016,07,20,06,37,15.30
2016,07,20,06,38,15.30
2016,07,20,06,39,15.30
2016,07,20,06,40,15.30
2016,07,20,06,41,15.30
2016,07,20,06,42,15.30
2016,07,20,06,43,15.30
2016,07,20,06,44,15.30
2016,07,20,06,45,15.30
2016,07,20,06,46,15.30
2016,07,20,06,47,15.30
2016,07,20,06,48,15.30
2016,07,20,06,49,15.40
2016,07,20,06,50,15.40
2016,07,20,06,51,15.40
2016,07,20,06,52,15.40
2016,07,20,06,53,15.40
2016,07,20,06,54,15.40
2016,07,20,06,55,15.40
2016,07,20,06,56,15.50
2016,07,20,06,57,15.50
2016,07,20,06,58,15.50
2016,07,20,06,59,15.50
2016,07,20,07,00,15.50
2016,07,20,07,01,15.50
2016,07,20,07,02,15.50
2016,07,20,07,03,15.60
2016,07,20,07,04,15.60
2016,07,20,07,05,15.60
2016,07,20,07,06,15.60
2016,07,20,07,07,15.60
2016,07,20,07,08,15.70
2016,07,20,07,09,15.70
2016,07,20,07,10,15.70
2016,07,20,07,11,15.70
2016,07,20,07,12,15.70
2016,07,20,07,13,15.70
2016,07,20,07,14,15.80
2016,07,20,07,15,15.80
2016,07,20,07,16,15.80
2016,07,20,07,17,15.80
2016,07,20,07,18,15.80
2016,07,20,07,19,15.80
2016,07,20,07,20,15.80
2016,07,20,07,21,15.80
2016,07,20,07,22,15.80
2016,07,20,07,23,15.80
2016,07,20,07,24,15.80
2016,07,20,07,25,15.80
2016,07,20,07,26,15.90
2016,07,20,07,27,15.90
2016,07,20,07,28,15.90
2016,07,20,07,29,15.90
2016,07,20,07,30,15.90
2016,07,20,07,31,15.90
2016,07,20,07,32,15.90
2016,07,20,07,33,15.90
2016,07,20,07,34,15.90
2016,07,20,07,35,16.00
2016,07,20,07,36,16.10
2016,07,20,07,37,16.10
2016,07,20,07,38,16.10
2016,07,20,07,39,16.10
2016,07,20,07,40,16.10
2016,07,20,07,41,16.10
2016,07,20,07,42,16.10
2016,07,20,07,43,16.10
2016,07,20,07,44,16.10
2016,07,20,07,45,16.10
2016,07,20,07,46,16.10
2016,07,20,07,47,16.20
2016,07,20,07,48,16.20
2016,07,20,07,49,16.20
2016,07,20,07,50,16.20
2016,07,20,07,51,16.20
2016,07,20,07,52,16.30
2016,07,20,07,53,16.30
2016,07,20,07,54,16.30
2016,07,20,07,55,16.30
2016,07,20,07,56,16.30
2016,07,20,07,57,16.40
2016,07,20,07,58,16.40
2016,07,20,07,59,16.40
2016,07,20,08,00,16.40
2016,07,20,08,01,16.40
2016,07,20,08,02,16.50
2016,07,20,08,03,16.60
2016,07,20,08,04,16.60
2016,07,20,08,05,16.60
2016,07,20,08,06,16.70
2016,07,20,08,07,16.70
2016,07,20,08,08,16.70
2016,07,20,08,09,16.70
2016,07,20,08,10,16.80
2016,07,20,08,11,16.80
2016,07,20,08,12,16.90
2016,07,20,08,13,16.90
2016,07,20,08,14,17.00
2016,07,20,08,15,17.00
2016,07,20,08,16,17.00
2016,07,20,08,17,17.10
2016,07,20,08,18,17.10
2016,07,20,08,19,17.20
2016,07,20,08,20,17.20
2016,07,20,08,21,17.20
2016,07,20,08,22,17.30
2016,07,20,08,23,17.30
2016,07,20,08,24,17.30
2016,07,20,08,25,17.30
2016,07,20,08,26,17.40
2016,07,20,08,27,17.40
2016,07,20,08,28,17.50
2016,07,20,08,29,17.50
2016,07,20,08,30,17.50
2016,07,20,08,31,17.60
2016,07,20,08,32,17.60
2016,07,20,08,33,17.70
2016,07,20,08,34,17.70
2016,07,20,08,35,17.70
2016,07,20,08,36,17.80
2016,07,20,08,37,17.80
2016,07,20,08,38,17.90
2016,07,20,08,39,17.90
2016,07,20,08,40,17.90
2016,07,20,08,41,17.90
2016,07,20,08,42,18.00
2016,07,20,08,43,18.10
2016,07,20,08,44,18.10
2016,07,20,08,45,18.20
2016,07,20,08,46,18.20
2016,07,20,08,47,18.20
2016,07,20,08,48,18.20
2016,07,20,08,49,18.20
2016,07,20,08,50,18.30
2016,07,20,08,51,18.30
2016,07,20,08,52,18.40
2016,07,20,08,53,18.50
2016,07,20,08,54,18.50
2016,07,20,08,55,18.50
2016,07,20,08,56,18.60
2016,07,20,08,57,18.60
2016,07,20,08,58,18.60
2016,07,20,08,59,18.70
2016,07,20,09,00,18.70
2016,07,20,09,01,18.70
2016,07,20,09,02,18.80
2016,07,20,09,03,18.90
2016,07,20,09,04,18.90
2016,07,20,09,05,18.90
2016,07,20,09,06,18.90
2016,07,20,09,07,19.10
2016,07,20,09,08,19.10
2016,07,20,09,09,19.10
2016,07,20,09,10,19.10
2016,07,20,09,11,19.20
2016,07,20,09,12,19.30
2016,07,20,09,13,19.30
2016,07,20,09,14,19.30
2016,07,20,09,15,19.40
2016,07,20,09,16,19.40
2016,07,20,09,17,19.50
2016,07,20,09,18,19.50
2016,07,20,09,19,19.60
2016,07,20,09,20,19.60
2016,07,20,09,21,19.60
2016,07,20,09,22,19.70
2016,07,20,09,23,19.70
2016,07,20,09,24,19.70
2016,07,20,09,25,19.70
2016,07,20,09,26,19.70
2016,07,20,09,27,19.80
2016,07,20,09,28,19.80
2016,07,20,09,29,19.80
2016,07,20,09,30,19.80
2016,07,20,09,31,19.80
2016,07,20,09,32,19.90
2016,07,20,09,33,19.90
2016,07,20,09,34,19.90
2016,07,20,09,35,19.90
2016,07,20,09,36,19.90
2016,07,20,09,37,19.90
2016,07,20,09,38,19.90
2016,07,20,09,39,19.90
2016,07,20,09,40,19.90
2016,07,20,09,41,19.90
2016,07,20,09,42,19.90
2016,07,20,09,43,20.00
2016,07,20,09,44,20.10
2016,07,20,09,45,20.10
2016,07,20,09,46,20.10
2016,07,20,09,47,20.10
2016,07,20,09,48,20.20
2016,07,20,09,49,20.20
2016,07,20,09,50,20.20
2016,07,20,09,51,20.20
2016,07,20,09,52,20.20
2016,07,20,09,53,20.20
2016,07,20,09,54,20.20
2016,07,20,09,55,20.20
2016,07,20,09,56,20.20
2016,07,20,09,57,20.20
2016,07,20,09,58,20.30
2016,07,20,09,59,20.30
2016,07,20,10,00,20.30
2016,07,20,10,01,20.30
2016,07,20,10,02,20.30
2016,07,20,10,03,20.30
2016,07,20,10,04,20.30
2016,07,20,10,05,20.30
2016,07,20,10,06,20.30
2016,07,20,10,07,20.30
2016,07,20,10,08,20.30
2016,07,20,10,09,20.30
2016,07,20,10,10,20.30
2016,07,20,10,11,20.30
2016,07,20,10,12,20.30
2016,07,20,10,13,20.30
2016,07,20,10,14,20.30
2016,07,20,10,15,20.30
2016,07,20,10,16,20.30
2016,07,20,10,17,20.30
2016,07,20,10,18,20.30
2016,07,20,10,19,20.40
2016,07,20,10,20,20.40
2016,07,20,10,21,20.40
2016,07,20,10,22,20.40
2016,07,20,10,23,20.40
2016,07,20,10,24,20.40
2016,07,20,10,25,20.50
2016,07,20,10,26,20.40
2016,07,20,10,27,20.40
2016,07,20,10,28,20.40
2016,07,20,10,29,20.40
2016,07,20,10,30,20.40
2016,07,20,10,31,20.40
2016,07,20,10,32,20.40
2016,07,20,10,33,20.50
2016,07,20,10,34,20.50
2016,07,20,10,35,20.50
2016,07,20,10,36,20.50
2016,07,20,10,37,20.50
2016,07,20,10,38,20.60
2016,07,20,10,39,20.60
2016,07,20,10,40,20.60
2016,07,20,10,41,20.70
2016,07,20,10,42,20.70
2016,07,20,10,43,20.70
2016,07,20,10,44,20.80
2016,07,20,10,45,20.80
2016,07,20,10,46,20.80
2016,07,20,10,47,20.80
2016,07,20,10,48,20.80
2016,07,20,10,49,20.90
2016,07,20,10,50,20.90
2016,07,20,10,51,20.90
2016,07,20,10,52,20.90
2016,07,20,10,53,21.00
2016,07,20,10,54,21.00
2016,07,20,10,55,21.00
2016,07,20,10,56,21.00
2016,07,20,10,57,21.00
2016,07,20,10,58,21.00
2016,07,20,10,59,20.90
2016,07,20,11,00,20.90
2016,07,20,11,01,20.90
2016,07,20,11,02,20.90
2016,07,20,11,03,20.90
2016,07,20,11,04,20.90
2016,07,20,11,05,20.90
2016,07,20,11,06,20.90
2016,07,20,11,07,21.00
2016,07,20,11,08,21.00
2016,07,20,11,09,21.00
2016,07,20,11,10,21.00
2016,07,20,11,11,21.00
2016,07,20,11,12,21.00
2016,07,20,11,13,21.00
2016,07,20,11,14,21.00
2016,07,20,11,15,21.00
2016,07,20,11,16,21.00
2016,07,20,11,17,21.10
2016,07,20,11,18,21.10
2016,07,20,11,19,21.10
2016,07,20,11,20,21.10
2016,07,20,11,21,21.10
2016,07,20,11,22,21.10
2016,07,20,11,23,21.10
2016,07,20,11,24,21.10
2016,07,20,11,25,21.10
2016,07,20,11,26,21.10
2016,07,20,11,27,21.20
2016,07,20,11,28,21.20
2016,07,20,11,29,21.20
2016,07,20,11,30,21.20
2016,07,20,11,31,21.20
2016,07,20,11,32,21.20
2016,07,20,11,33,21.20
2016,07,20,11,34,21.20
2016,07,20,11,35,21.20
2016,07,20,11,36,21.20
2016,07,20,11,37,21.30
2016,07,20,11,38,21.30
2016,07,20,11,39,21.30
2016,07,20,11,40,21.30
2016,07,20,11,41,21.30
2016,07,20,11,42,21.30
2016,07,20,11,43,21.30
2016,07,20,11,44,21.30
2016,07,20,11,45,21.30
2016,07,20,11,46,21.30
2016,07,20,11,47,21.30
2016,07,20,11,48,21.30
2016,07,20,11,49,21.30
2016,07,20,11,50,21.30
2016,07,20,11,51,21.30
2016,07,20,11,52,21.30
2016,07,20,11,53,21.30
2016,07,20,11,54,21.30
2016,07,20,11,55,21.30
2016,07,20,11,56,21.30
2016,07,20,11,57,21.30
2016,07,20,11,58,21.30
2016,07,20,11,59,21.30
2016,07,20,12,00,21.30
2016,07,20,12,01,21.30
2016,07,20,12,02,21.30
2016,07,20,12,03,21.30
2016,07,20,12,04,21.30
2016,07,20,12,05,21.30
2016,07,20,12,06,21.30
2016,07,20,12,07,21.40
2016,07,20,12,08,21.40
2016,07,20,12,09,21.40
2016,07,20,12,10,21.40
2016,07,20,12,11,21.40
2016,07,20,12,12,21.40
2016,07,20,12,13,21.40
2016,07,20,12,14,21.40
2016,07,20,12,15,21.40
2016,07,20,12,16,21.40
2016,07,20,12,17,21.40
2016,07,20,12,18,21.40
2016,07,20,12,19,21.40
2016,07,20,12,20,21.50
2016,07,20,12,21,21.60
2016,07,20,12,22,21.60
2016,07,20,12,23,21.60
2016,07,20,12,24,21.60
2016,07,20,12,25,21.70
2016,07,20,12,26,21.70
2016,07,20,12,27,21.70
2016,07,20,12,28,21.70
2016,07,20,12,29,21.70
2016,07,20,12,30,21.70
2016,07,20,12,31,21.70
2016,07,20,12,32,21.70
2016,07,20,12,33,21.70
2016,07,20,12,34,21.60
2016,07,20,12,35,21.60
2016,07,20,12,36,21.60
2016,07,20,12,37,21.60
2016,07,20,12,38,21.60
2016,07,20,12,39,21.60
2016,07,20,12,40,21.60
2016,07,20,12,41,21.60
2016,07,20,12,42,21.60
2016,07,20,12,43,21.60
2016,07,20,12,44,21.60
2016,07,20,12,45,21.60
2016,07,20,12,46,21.60
2016,07,20,12,47,21.60
2016,07,20,12,48,21.60
2016,07,20,12,49,21.60
2016,07,20,12,50,21.60
2016,07,20,12,51,21.60
2016,07,20,12,52,21.70
2016,07,20,12,53,21.70
2016,07,20,12,54,21.70
2016,07,20,12,55,21.80
2016,07,20,12,56,21.80
2016,07,20,12,57,21.90
2016,07,20,12,58,21.90
2016,07,20,12,59,21.90
2016,07,20,13,00,21.90
2016,07,20,13,01,21.80
2016,07,20,13,02,21.80
2016,07,20,13,03,21.80
2016,07,20,13,04,21.90
2016,07,20,13,05,21.90
2016,07,20,13,06,22.00
2016,07,20,13,07,22.00
2016,07,20,13,08,22.00
2016,07,20,13,09,22.10
2016,07,20,13,10,22.10
2016,07,20,13,11,22.10
2016,07,20,13,12,22.10
2016,07,20,13,13,22.20
2016,07,20,13,14,22.20
2016,07,20,13,15,22.30
2016,07,20,13,16,22.30
2016,07,20,13,17,22.40
2016,07,20,13,18,22.40
2016,07,20,13,19,22.50
2016,07,20,13,20,22.50
2016,07,20,13,21,22.60
2016,07,20,13,22,22.60
2016,07,20,13,23,22.70
2016,07,20,13,24,22.70
2016,07,20,13,25,22.80
2016,07,20,13,26,22.80
2016,07,20,13,27,22.80
2016,07,20,13,28,22.80
2016,07,20,13,29,22.80
2016,07,20,13,30,22.80
2016,07,20,13,31,22.80
2016,07,20,13,32,22.80
2016,07,20,13,33,22.70
2016,07,20,13,34,22.70
2016,07,20,13,35,22.60
2016,07,20,13,36,22.60
2016,07,20,13,37,22.60
2016,07,20,13,38,22.50
2016,07,20,13,39,22.50
2016,07,20,13,40,22.50
2016,07,20,13,41,22.50
2016,07,20,13,42,22.50
2016,07,20,13,43,22.60
2016,07,20,13,44,22.60
2016,07,20,13,45,22.60
2016,07,20,13,46,22.60
2016,07,20,13,47,22.70
2016,07,20,13,48,22.70
2016,07,20,13,49,22.70
2016,07,20,13,50,22.80
2016,07,20,13,51,22.80
2016,07,20,13,52,22.80
2016,07,20,13,53,22.80
2016,07,20,13,54,22.90
2016,07,20,13,55,22.90
2016,07,20,13,56,23.00
2016,07,20,13,57,23.10
2016,07,20,13,58,23.10
2016,07,20,13,59,23.20
2016,07,20,14,00,23.20
2016,07,20,14,01,23.20
2016,07,20,14,02,23.30
2016,07,20,14,03,23.30
2016,07,20,14,04,23.30
2016,07,20,14,05,23.30
2016,07,20,14,06,23.30
2016,07,20,14,07,23.30
2016,07,20,14,08,23.30
2016,07,20,14,09,23.40
2016,07,20,14,10,23.40
2016,07,20,14,11,23.50
2016,07,20,14,12,23.60
2016,07,20,14,13,23.60
2016,07,20,14,14,23.60
2016,07,20,14,15,23.50
2016,07,20,14,16,23.40
2016,07,20,14,17,23.40
2016,07,20,14,18,23.30
2016,07,20,14,19,23.30
2016,07,20,14,20,23.20
2016,07,20,14,21,23.20
2016,07,20,14,22,23.10
2016,07,20,14,23,23.20
2016,07,20,14,24,23.20
2016,07,20,14,25,23.30
2016,07,20,14,26,23.40
2016,07,20,14,27,23.50
2016,07,20,14,28,23.70
2016,07,20,14,29,23.80
2016,07,20,14,30,23.80
2016,07,20,14,31,23.90
2016,07,20,14,32,23.90
2016,07,20,14,33,23.90
2016,07,20,14,34,23.90
2016,07,20,14,35,23.90
2016,07,20,14,36,23.90
2016,07,20,14,37,23.80
2016,07,20,14,38,23.90
2016,07,20,14,39,23.90
2016,07,20,14,40,23.80
2016,07,20,14,41,23.80
2016,07,20,14,42,23.90
2016,07,20,14,43,23.80
2016,07,20,14,44,23.80
2016,07,20,14,45,23.70
2016,07,20,14,46,23.70
2016,07,20,14,47,23.80
2016,07,20,14,48,23.80
2016,07,20,14,49,23.90
2016,07,20,14,50,24.10
2016,07,20,14,51,24.10
2016,07,20,14,52,24.20
2016,07,20,14,53,24.30
2016,07,20,14,54,24.30
2016,07,20,14,55,24.30
2016,07,20,14,56,24.30
2016,07,20,14,57,24.30
2016,07,20,14,58,24.30
2016,07,20,14,59,24.30
2016,07,20,15,00,24.20
2016,07,20,15,01,24.20
2016,07,20,15,02,24.10
2016,07,20,15,03,24.10
2016,07,20,15,04,24.10
2016,07,20,15,05,24.00
2016,07,20,15,06,23.90
2016,07,20,15,07,24.00
2016,07,20,15,08,24.10
2016,07,20,15,09,24.10
2016,07,20,15,10,24.10
2016,07,20,15,11,24.20
2016,07,20,15,12,24.20
2016,07,20,15,13,24.10
2016,07,20,15,14,24.10
2016,07,20,15,15,24.10
2016,07,20,15,16,24.10
2016,07,20,15,17,24.10
2016,07,20,15,18,24.20
2016,07,20,15,19,24.20
2016,07,20,15,20,24.20
2016,07,20,15,21,24.20
2016,07,20,15,22,24.20
2016,07,20,15,23,24.20
2016,07,20,15,24,24.20
2016,07,20,15,25,24.20
2016,07,20,15,26,24.20
2016,07,20,15,27,24.20
2016,07,20,15,28,24.20
2016,07,20,15,29,24.20
2016,07,20,15,30,24.10
2016,07,20,15,31,24.10
2016,07,20,15,32,24.10
2016,07,20,15,33,24.10
2016,07,20,15,34,24.10
2016,07,20,15,35,24.10
2016,07,20,15,36,24.10
2016,07,20,15,37,24.10
2016,07,20,15,38,24.20
2016,07,20,15,39,24.30
2016,07,20,15,40,24.30
2016,07,20,15,41,24.30
2016,07,20,15,42,24.30
2016,07,20,15,43,24.20
2016,07,20,15,44,24.20
2016,07,20,15,45,24.20
2016,07,20,15,46,24.20
2016,07,20,15,47,24.20
2016,07,20,15,48,24.30
2016,07,20,15,49,24.30
2016,07,20,15,50,24.30
2016,07,20,15,51,24.30
2016,07,20,15,52,24.30
2016,07,20,15,53,24.40
2016,07,20,15,54,24.30
2016,07,20,15,55,24.30
2016,07,20,15,56,24.20
2016,07,20,15,57,24.00
2016,07,20,15,58,23.90
2016,07,20,15,59,23.70
2016,07,20,16,00,23.70
2016,07,20,16,01,23.70
2016,07,20,16,02,23.60
2016,07,20,16,03,23.60
2016,07,20,16,04,23.60
2016,07,20,16,05,23.50
2016,07,20,16,06,23.40
2016,07,20,16,07,23.30
2016,07,20,16,08,23.30
2016,07,20,16,09,23.30
2016,07,20,16,10,23.30
2016,07,20,16,11,23.30
2016,07,20,16,12,23.30
2016,07,20,16,13,23.30
2016,07,20,16,14,23.30
2016,07,20,16,15,23.30
2016,07,20,16,16,23.30
2016,07,20,16,17,23.20
2016,07,20,16,18,23.20
2016,07,20,16,19,23.10
2016,07,20,16,20,23.10
2016,07,20,16,21,23.10
2016,07,20,16,22,23.10
2016,07,20,16,23,23.10
2016,07,20,16,24,23.10
2016,07,20,16,25,23.00
2016,07,20,16,26,22.90
2016,07,20,16,27,22.90
2016,07,20,16,28,22.90
2016,07,20,16,29,22.90
2016,07,20,16,30,22.90
2016,07,20,16,31,22.90
2016,07,20,16,32,22.90
2016,07,20,16,33,22.90
2016,07,20,16,34,22.90
2016,07,20,16,35,22.80
2016,07,20,16,36,22.80
2016,07,20,16,37,22.80
2016,07,20,16,38,22.80
2016,07,20,16,39,22.80
2016,07,20,16,40,22.90
2016,07,20,16,41,22.90
2016,07,20,16,42,22.90
2016,07,20,16,43,22.90
2016,07,20,16,44,22.90
2016,07,20,16,45,22.90
2016,07,20,16,46,22.90
2016,07,20,16,47,22.90
2016,07,20,16,48,22.90
2016,07,20,16,49,22.90
2016,07,20,16,50,22.90
2016,07,20,16,51,22.90
2016,07,20,16,52,22.90
2016,07,20,16,53,22.90
2016,07,20,16,54,22.90
2016,07,20,16,55,22.90
2016,07,20,16,56,22.90
2016,07,20,16,57,22.90
2016,07,20,16,58,22.90
2016,07,20,16,59,22.90
2016,07,20,17,00,23.00
2016,07,20,17,01,23.10
2016,07,20,17,02,23.10
2016,07,20,17,03,23.10
2016,07,20,17,04,23.10
2016,07,20,17,05,23.10
2016,07,20,17,06,23.10
2016,07,20,17,07,23.10
2016,07,20,17,08,23.10
2016,07,20,17,09,23.20
2016,07,20,17,10,23.20
2016,07,20,17,11,23.20
2016,07,20,17,12,23.20
2016,07,20,17,13,23.20
2016,07,20,17,14,23.20
2016,07,20,17,15,23.30
2016,07,20,17,16,23.30
2016,07,20,17,17,23.30
2016,07,20,17,18,23.30
2016,07,20,17,19,23.30