Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,16,00,00,1.60
2019,09,16,00,01,1.60
2019,09,16,00,02,1.60
2019,09,16,00,03,3.20
2019,09,16,00,04,3.20
2019,09,16,00,05,1.60
2019,09,16,00,06,1.60
2019,09,16,00,07,1.60
2019,09,16,00,08,3.20
2019,09,16,00,09,1.60
2019,09,16,00,10,1.60
2019,09,16,00,11,1.60
2019,09,16,00,12,1.60
2019,09,16,00,25,1.60
2019,09,16,00,26,1.60
2019,09,16,00,38,1.60
2019,09,16,00,39,1.60
2019,09,16,00,40,1.60
2019,09,16,00,41,1.60
2019,09,16,00,43,3.20
2019,09,16,00,44,3.20
2019,09,16,00,45,1.60
2019,09,16,00,47,1.60
2019,09,16,00,48,1.60
2019,09,16,00,49,1.60
2019,09,16,00,50,3.20
2019,09,16,00,51,3.20
2019,09,16,00,52,1.60
2019,09,16,00,53,1.60
2019,09,16,00,54,1.60
2019,09,16,00,55,1.60
2019,09,16,00,56,3.20
2019,09,16,00,57,1.60
2019,09,16,00,58,3.20
2019,09,16,00,59,1.60
2019,09,16,01,00,1.60
2019,09,16,01,01,1.60
2019,09,16,01,06,1.60
2019,09,16,01,08,1.60
2019,09,16,01,09,1.60
2019,09,16,01,10,1.60
2019,09,16,01,11,1.60
2019,09,16,01,12,1.60
2019,09,16,01,16,1.60
2019,09,16,01,17,1.60
2019,09,16,01,20,1.60
2019,09,16,01,21,1.60
2019,09,16,01,32,1.60
2019,09,16,01,33,1.60
2019,09,16,01,34,1.60
2019,09,16,01,35,1.60
2019,09,16,01,36,1.60
2019,09,16,01,37,1.60
2019,09,16,01,38,1.60
2019,09,16,01,39,3.20
2019,09,16,01,40,3.20
2019,09,16,01,41,1.60
2019,09,16,01,42,1.60
2019,09,16,01,48,1.60
2019,09,16,01,49,1.60
2019,09,16,01,50,1.60
2019,09,16,01,51,1.60
2019,09,16,01,52,1.60
2019,09,16,01,53,1.60
2019,09,16,01,54,1.60
2019,09,16,02,09,1.60
2019,09,16,02,10,1.60
2019,09,16,02,11,1.60
2019,09,16,02,12,1.60
2019,09,16,02,13,1.60
2019,09,16,02,14,1.60
2019,09,16,02,15,1.60
2019,09,16,02,16,1.60
2019,09,16,02,17,1.60
2019,09,16,02,18,1.60
2019,09,16,02,25,1.60
2019,09,16,02,26,1.60
2019,09,16,02,29,1.60
2019,09,16,02,30,1.60
2019,09,16,02,31,1.60
2019,09,16,02,32,1.60
2019,09,16,02,34,1.60
2019,09,16,02,35,1.60
2019,09,16,02,36,1.60
2019,09,16,02,37,1.60
2019,09,16,02,55,1.60
2019,09,16,02,56,1.60
2019,09,16,02,57,3.20
2019,09,16,02,58,1.60
2019,09,16,02,59,1.60
2019,09,16,03,04,1.60
2019,09,16,03,05,1.60
2019,09,16,03,06,1.60
2019,09,16,03,08,1.60
2019,09,16,03,09,1.60
2019,09,16,03,13,1.60
2019,09,16,03,18,1.60
2019,09,16,03,19,1.60
2019,09,16,03,20,1.60
2019,09,16,03,21,1.60
2019,09,16,03,22,1.60
2019,09,16,03,31,1.60
2019,09,16,03,32,1.60
2019,09,16,03,33,1.60
2019,09,16,04,05,1.60
2019,09,16,04,06,1.60
2019,09,16,04,07,1.60
2019,09,16,04,08,1.60
2019,09,16,04,09,1.60
2019,09,16,04,21,1.60
2019,09,16,04,22,1.60
2019,09,16,04,24,1.60
2019,09,16,04,25,1.60
2019,09,16,04,26,1.60
2019,09,16,04,29,1.60
2019,09,16,04,30,1.60
2019,09,16,04,31,1.60
2019,09,16,04,33,1.60
2019,09,16,04,34,1.60
2019,09,16,04,35,1.60
2019,09,16,04,37,1.60
2019,09,16,04,38,1.60
2019,09,16,04,39,3.20
2019,09,16,04,40,3.20
2019,09,16,04,41,1.60
2019,09,16,04,42,1.60
2019,09,16,04,43,1.60
2019,09,16,04,44,3.20
2019,09,16,04,45,3.20
2019,09,16,04,46,3.20
2019,09,16,04,47,3.20
2019,09,16,04,48,3.20
2019,09,16,04,49,4.80
2019,09,16,04,50,4.80
2019,09,16,04,51,4.80
2019,09,16,04,52,6.40
2019,09,16,04,53,4.80
2019,09,16,04,54,3.20
2019,09,16,04,55,3.20
2019,09,16,04,56,3.20
2019,09,16,04,57,6.40
2019,09,16,04,58,4.80
2019,09,16,04,59,3.20
2019,09,16,05,00,3.20
2019,09,16,05,01,1.60
2019,09,16,05,02,1.60
2019,09,16,05,04,3.20
2019,09,16,05,05,3.20
2019,09,16,05,06,3.20
2019,09,16,05,07,3.20
2019,09,16,05,08,1.60
2019,09,16,05,09,3.20
2019,09,16,05,10,3.20
2019,09,16,05,11,3.20
2019,09,16,05,12,1.60
2019,09,16,05,13,1.60
2019,09,16,05,14,1.60
2019,09,16,05,15,1.60
2019,09,16,05,16,4.80
2019,09,16,05,17,3.20
2019,09,16,05,18,3.20
2019,09,16,05,19,3.20
2019,09,16,05,20,1.60
2019,09,16,05,21,1.60
2019,09,16,05,22,3.20
2019,09,16,05,23,3.20
2019,09,16,05,24,4.80
2019,09,16,05,25,3.20
2019,09,16,05,26,4.80
2019,09,16,05,27,3.20
2019,09,16,05,28,1.60
2019,09,16,05,29,3.20
2019,09,16,05,30,3.20
2019,09,16,05,31,3.20
2019,09,16,05,32,1.60
2019,09,16,05,33,1.60
2019,09,16,05,34,3.20
2019,09,16,05,35,3.20
2019,09,16,05,36,1.60
2019,09,16,05,37,3.20
2019,09,16,05,38,1.60
2019,09,16,05,39,1.60
2019,09,16,05,40,3.20
2019,09,16,05,41,1.60
2019,09,16,05,42,1.60
2019,09,16,05,43,3.20
2019,09,16,05,44,3.20
2019,09,16,05,45,3.20
2019,09,16,05,46,1.60
2019,09,16,05,47,3.20
2019,09,16,05,48,1.60
2019,09,16,05,49,1.60
2019,09,16,05,50,3.20
2019,09,16,05,51,1.60
2019,09,16,05,52,1.60
2019,09,16,05,53,1.60
2019,09,16,05,54,1.60
2019,09,16,05,55,1.60
2019,09,16,05,56,1.60
2019,09,16,05,59,1.60
2019,09,16,06,00,3.20
2019,09,16,06,01,3.20
2019,09,16,06,02,3.20
2019,09,16,06,03,1.60
2019,09,16,06,04,1.60
2019,09,16,06,05,1.60
2019,09,16,06,06,1.60
2019,09,16,06,07,1.60
2019,09,16,06,08,1.60
2019,09,16,06,09,1.60
2019,09,16,06,10,3.20
2019,09,16,06,11,3.20
2019,09,16,06,12,3.20
2019,09,16,06,13,1.60
2019,09,16,06,14,1.60
2019,09,16,06,15,1.60
2019,09,16,06,16,1.60
2019,09,16,06,17,3.20
2019,09,16,06,18,1.60
2019,09,16,06,19,1.60
2019,09,16,06,20,4.80
2019,09,16,06,21,4.80
2019,09,16,06,22,3.20
2019,09,16,06,23,3.20
2019,09,16,06,24,3.20
2019,09,16,06,25,3.20
2019,09,16,06,26,3.20
2019,09,16,06,27,3.20
2019,09,16,06,28,3.20
2019,09,16,06,32,1.60
2019,09,16,06,34,1.60
2019,09,16,06,35,1.60
2019,09,16,06,36,1.60
2019,09,16,06,37,3.20
2019,09,16,06,38,3.20
2019,09,16,06,39,3.20
2019,09,16,06,40,3.20
2019,09,16,06,41,3.20
2019,09,16,06,42,1.60
2019,09,16,06,43,1.60
2019,09,16,06,44,3.20
2019,09,16,06,45,1.60
2019,09,16,06,46,1.60
2019,09,16,06,47,3.20
2019,09,16,06,48,1.60
2019,09,16,06,49,1.60
2019,09,16,06,51,1.60
2019,09,16,06,56,1.60
2019,09,16,06,57,1.60
2019,09,16,07,00,1.60
2019,09,16,07,01,1.60
2019,09,16,07,02,1.60
2019,09,16,07,05,1.60
2019,09,16,07,09,3.20
2019,09,16,07,10,1.60
2019,09,16,07,11,1.60
2019,09,16,07,15,1.60
2019,09,16,07,17,1.60
2019,09,16,07,18,1.60
2019,09,16,07,23,1.60
2019,09,16,07,24,1.60
2019,09,16,07,25,1.60
2019,09,16,07,29,1.60
2019,09,16,07,34,1.60
2019,09,16,07,35,1.60
2019,09,16,07,36,1.60
2019,09,16,07,37,1.60
2019,09,16,07,38,1.60
2019,09,16,07,39,3.20
2019,09,16,07,40,3.20
2019,09,16,07,44,1.60
2019,09,16,07,45,1.60
2019,09,16,07,46,1.60
2019,09,16,07,47,1.60
2019,09,16,07,48,3.20
2019,09,16,07,49,1.60
2019,09,16,07,50,1.60
2019,09,16,07,51,1.60
2019,09,16,07,52,1.60
2019,09,16,07,53,3.20
2019,09,16,07,54,1.60
2019,09,16,07,55,3.20
2019,09,16,07,56,3.20
2019,09,16,07,57,1.60
2019,09,16,07,58,1.60
2019,09,16,07,59,3.20
2019,09,16,08,00,3.20
2019,09,16,08,01,3.20
2019,09,16,08,02,3.20
2019,09,16,08,03,3.20
2019,09,16,08,04,1.60
2019,09,16,08,05,1.60
2019,09,16,08,06,1.60
2019,09,16,08,07,3.20
2019,09,16,08,08,1.60
2019,09,16,08,09,1.60
2019,09,16,08,10,1.60
2019,09,16,08,12,4.80
2019,09,16,08,13,4.80
2019,09,16,08,14,3.20
2019,09,16,08,15,3.20
2019,09,16,08,16,3.20
2019,09,16,08,17,1.60
2019,09,16,08,18,3.20
2019,09,16,08,19,3.20
2019,09,16,08,20,3.20
2019,09,16,08,21,3.20
2019,09,16,08,22,1.60
2019,09,16,08,23,1.60
2019,09,16,08,24,1.60
2019,09,16,08,25,1.60
2019,09,16,08,26,1.60
2019,09,16,08,28,1.60
2019,09,16,08,29,1.60
2019,09,16,08,31,1.60
2019,09,16,08,32,3.20
2019,09,16,08,33,1.60
2019,09,16,08,34,1.60
2019,09,16,08,35,1.60
2019,09,16,08,36,1.60
2019,09,16,08,37,1.60
2019,09,16,08,38,1.60
2019,09,16,08,39,1.60
2019,09,16,08,42,1.60
2019,09,16,08,43,1.60
2019,09,16,08,44,1.60
2019,09,16,08,47,1.60
2019,09,16,08,48,1.60
2019,09,16,08,51,1.60
2019,09,16,08,52,1.60
2019,09,16,08,57,1.60
2019,09,16,08,59,1.60
2019,09,16,09,00,1.60
2019,09,16,09,01,1.60
2019,09,16,09,02,1.60
2019,09,16,09,03,1.60
2019,09,16,09,04,1.60
2019,09,16,09,05,1.60
2019,09,16,09,06,1.60
2019,09,16,09,07,1.60
2019,09,16,09,08,1.60
2019,09,16,09,09,1.60
2019,09,16,09,10,3.20
2019,09,16,09,11,3.20
2019,09,16,09,12,1.60
2019,09,16,09,13,3.20
2019,09,16,09,14,3.20
2019,09,16,09,15,3.20
2019,09,16,09,16,1.60
2019,09,16,09,17,1.60
2019,09,16,09,18,1.60
2019,09,16,09,19,3.20
2019,09,16,09,20,1.60
2019,09,16,09,21,4.80
2019,09,16,09,22,4.80
2019,09,16,09,23,4.80
2019,09,16,09,24,3.20
2019,09,16,09,25,4.80
2019,09,16,09,26,4.80
2019,09,16,09,27,4.80
2019,09,16,09,28,3.20
2019,09,16,09,29,1.60
2019,09,16,09,30,1.60
2019,09,16,09,31,3.20
2019,09,16,09,32,1.60
2019,09,16,09,33,1.60
2019,09,16,09,34,1.60
2019,09,16,09,35,1.60
2019,09,16,09,36,3.20
2019,09,16,09,37,3.20
2019,09,16,09,38,1.60
2019,09,16,09,39,3.20
2019,09,16,09,40,3.20
2019,09,16,09,41,4.80
2019,09,16,09,42,3.20
2019,09,16,09,43,1.60
2019,09,16,09,44,1.60
2019,09,16,09,45,1.60
2019,09,16,09,46,1.60
2019,09,16,09,47,1.60
2019,09,16,09,48,3.20
2019,09,16,09,49,3.20
2019,09,16,09,50,1.60
2019,09,16,09,51,3.20
2019,09,16,09,52,3.20
2019,09,16,09,53,3.20
2019,09,16,09,54,3.20
2019,09,16,09,55,3.20
2019,09,16,09,56,3.20
2019,09,16,09,57,3.20
2019,09,16,09,58,3.20
2019,09,16,09,59,1.60
2019,09,16,10,00,3.20
2019,09,16,10,01,3.20
2019,09,16,10,02,3.20
2019,09,16,10,03,3.20
2019,09,16,10,05,1.60
2019,09,16,10,06,3.20
2019,09,16,10,07,3.20
2019,09,16,10,08,3.20
2019,09,16,10,09,3.20
2019,09,16,10,10,3.20
2019,09,16,10,11,3.20
2019,09,16,10,12,1.60
2019,09,16,10,13,3.20
2019,09,16,10,14,4.80
2019,09,16,10,15,3.20
2019,09,16,10,16,4.80
2019,09,16,10,17,6.40
2019,09,16,10,18,3.20
2019,09,16,10,19,3.20
2019,09,16,10,20,1.60
2019,09,16,10,21,3.20
2019,09,16,10,22,1.60
2019,09,16,10,23,3.20
2019,09,16,10,26,1.60
2019,09,16,10,27,1.60
2019,09,16,10,28,1.60
2019,09,16,10,29,3.20
2019,09,16,10,30,1.60
2019,09,16,10,31,3.20
2019,09,16,10,32,1.60
2019,09,16,10,33,3.20
2019,09,16,10,34,3.20
2019,09,16,10,35,3.20
2019,09,16,10,37,3.20
2019,09,16,10,38,3.20
2019,09,16,10,39,1.60
2019,09,16,10,40,3.20
2019,09,16,10,41,1.60
2019,09,16,10,42,3.20
2019,09,16,10,43,3.20
2019,09,16,10,44,4.80
2019,09,16,10,45,3.20
2019,09,16,10,46,6.40
2019,09,16,10,47,3.20
2019,09,16,10,48,4.80
2019,09,16,10,49,1.60
2019,09,16,10,50,4.80
2019,09,16,10,51,8.10
2019,09,16,10,52,4.80
2019,09,16,10,53,6.40
2019,09,16,10,54,4.80
2019,09,16,10,55,3.20
2019,09,16,10,56,4.80
2019,09,16,10,57,3.20
2019,09,16,10,58,1.60
2019,09,16,10,59,4.80
2019,09,16,11,00,9.60
2019,09,16,11,01,6.40
2019,09,16,11,02,6.40
2019,09,16,11,03,6.40
2019,09,16,11,04,4.80
2019,09,16,11,05,4.80
2019,09,16,11,06,6.40
2019,09,16,11,07,6.40
2019,09,16,11,08,4.80
2019,09,16,11,09,8.10
2019,09,16,11,10,6.40
2019,09,16,11,11,3.20
2019,09,16,11,12,4.80
2019,09,16,11,13,9.60
2019,09,16,11,14,4.80
2019,09,16,11,15,3.20
2019,09,16,11,16,4.80
2019,09,16,11,17,8.10
2019,09,16,11,18,8.10
2019,09,16,11,19,4.80
2019,09,16,11,20,4.80
2019,09,16,11,21,4.80
2019,09,16,11,22,4.80
2019,09,16,11,23,6.40
2019,09,16,11,24,6.40
2019,09,16,11,25,6.40
2019,09,16,11,26,4.80
2019,09,16,11,27,4.80
2019,09,16,11,28,4.80
2019,09,16,11,29,3.20
2019,09,16,11,30,3.20
2019,09,16,11,31,4.80
2019,09,16,11,32,4.80
2019,09,16,11,33,6.40
2019,09,16,11,34,3.20
2019,09,16,11,35,4.80
2019,09,16,11,36,6.40
2019,09,16,11,37,6.40
2019,09,16,11,38,6.40
2019,09,16,11,39,4.80
2019,09,16,11,40,4.80
2019,09,16,11,41,3.20
2019,09,16,11,42,4.80
2019,09,16,11,43,8.10
2019,09,16,11,44,8.10
2019,09,16,11,45,3.20
2019,09,16,11,46,1.60
2019,09,16,11,47,4.80
2019,09,16,11,48,4.80
2019,09,16,11,49,3.20
2019,09,16,11,50,4.80
2019,09,16,11,51,4.80
2019,09,16,11,52,6.40
2019,09,16,11,53,6.40
2019,09,16,11,54,4.80
2019,09,16,11,55,6.40
2019,09,16,11,56,8.10
2019,09,16,11,57,9.60
2019,09,16,11,58,3.20
2019,09,16,11,59,4.80
2019,09,16,12,00,4.80
2019,09,16,12,01,14.50
2019,09,16,12,02,11.30
2019,09,16,12,03,9.60
2019,09,16,12,04,11.30
2019,09,16,12,05,11.30
2019,09,16,12,06,4.80
2019,09,16,12,07,4.80
2019,09,16,12,08,6.40
2019,09,16,12,09,6.40
2019,09,16,12,10,8.10
2019,09,16,12,11,11.30
2019,09,16,12,12,3.20
2019,09,16,12,13,3.20
2019,09,16,12,14,3.20
2019,09,16,12,15,4.80
2019,09,16,12,16,9.60
2019,09,16,12,17,9.60
2019,09,16,12,18,9.60
2019,09,16,12,19,11.30
2019,09,16,12,20,12.90
2019,09,16,12,21,11.30
2019,09,16,12,22,16.10
2019,09,16,12,23,9.60
2019,09,16,12,24,9.60
2019,09,16,12,25,11.30
2019,09,16,12,26,8.10
2019,09,16,12,27,8.10
2019,09,16,12,28,8.10
2019,09,16,12,29,3.20
2019,09,16,12,30,9.60
2019,09,16,12,31,11.30
2019,09,16,12,32,8.10
2019,09,16,12,33,11.30
2019,09,16,12,34,12.90
2019,09,16,12,35,12.90
2019,09,16,12,36,12.90
2019,09,16,12,37,6.40
2019,09,16,12,38,12.90
2019,09,16,12,39,11.30
2019,09,16,12,40,9.60
2019,09,16,12,41,9.60
2019,09,16,12,42,12.90
2019,09,16,12,43,8.10
2019,09,16,12,44,14.50
2019,09,16,12,45,6.40
2019,09,16,12,46,6.40
2019,09,16,12,47,14.50
2019,09,16,12,48,9.60
2019,09,16,12,49,14.50
2019,09,16,12,50,14.50
2019,09,16,12,51,12.90
2019,09,16,12,52,17.70
2019,09,16,12,53,17.70
2019,09,16,12,54,11.30
2019,09,16,12,55,14.50
2019,09,16,12,56,12.90
2019,09,16,12,57,12.90
2019,09,16,12,58,17.70
2019,09,16,12,59,11.30
2019,09,16,13,00,12.90
2019,09,16,13,01,12.90
2019,09,16,13,02,12.90
2019,09,16,13,03,12.90
2019,09,16,13,04,9.60
2019,09,16,13,05,9.60
2019,09,16,13,06,12.90
2019,09,16,13,07,14.50
2019,09,16,13,08,11.30
2019,09,16,13,09,12.90
2019,09,16,13,10,11.30
2019,09,16,13,11,16.10
2019,09,16,13,12,12.90
2019,09,16,13,13,9.60
2019,09,16,13,14,9.60
2019,09,16,13,15,8.10
2019,09,16,13,16,9.60
2019,09,16,13,17,16.10
2019,09,16,13,18,12.90
2019,09,16,13,19,12.90
2019,09,16,13,20,12.90
2019,09,16,13,21,16.10
2019,09,16,13,22,6.40
2019,09,16,13,23,11.30
2019,09,16,13,24,12.90
2019,09,16,13,25,17.70
2019,09,16,13,26,8.10
2019,09,16,13,27,12.90
2019,09,16,13,28,9.60
2019,09,16,13,29,4.80
2019,09,16,13,30,6.40
2019,09,16,13,31,9.60
2019,09,16,13,32,11.30
2019,09,16,13,33,14.50
2019,09,16,13,34,17.70
2019,09,16,13,35,12.90
2019,09,16,13,36,11.30
2019,09,16,13,37,9.60
2019,09,16,13,38,8.10
2019,09,16,13,39,8.10
2019,09,16,13,40,11.30
2019,09,16,13,41,4.80
2019,09,16,13,42,4.80
2019,09,16,13,43,4.80
2019,09,16,13,44,4.80
2019,09,16,13,45,11.30
2019,09,16,13,46,11.30
2019,09,16,13,47,12.90
2019,09,16,13,48,9.60
2019,09,16,13,49,6.40
2019,09,16,13,50,11.30
2019,09,16,13,51,8.10
2019,09,16,13,52,8.10
2019,09,16,13,53,12.90
2019,09,16,13,54,12.90
2019,09,16,13,55,11.30
2019,09,16,13,56,14.50
2019,09,16,13,57,11.30
2019,09,16,13,58,9.60
2019,09,16,13,59,6.40
2019,09,16,14,00,8.10
2019,09,16,14,01,14.50
2019,09,16,14,02,12.90
2019,09,16,14,03,12.90
2019,09,16,14,04,11.30
2019,09,16,14,05,11.30
2019,09,16,14,06,14.50
2019,09,16,14,07,12.90
2019,09,16,14,08,12.90
2019,09,16,14,09,11.30
2019,09,16,14,10,12.90
2019,09,16,14,11,6.40
2019,09,16,14,12,19.30
2019,09,16,14,13,14.50
2019,09,16,14,14,16.10
2019,09,16,14,15,9.60
2019,09,16,14,16,12.90
2019,09,16,14,17,11.30
2019,09,16,14,18,12.90
2019,09,16,14,19,11.30
2019,09,16,14,20,4.80
2019,09,16,14,21,16.10
2019,09,16,14,22,16.10
2019,09,16,14,23,9.60
2019,09,16,14,24,12.90
2019,09,16,14,25,12.90
2019,09,16,14,26,9.60
2019,09,16,14,27,12.90
2019,09,16,14,28,14.50
2019,09,16,14,29,12.90
2019,09,16,14,30,11.30
2019,09,16,14,31,11.30
2019,09,16,14,32,11.30
2019,09,16,14,33,12.90
2019,09,16,14,34,11.30
2019,09,16,14,35,11.30
2019,09,16,14,36,11.30
2019,09,16,14,37,16.10
2019,09,16,14,38,12.90
2019,09,16,14,39,16.10
2019,09,16,14,40,9.60
2019,09,16,14,41,17.70
2019,09,16,14,42,14.50
2019,09,16,14,43,14.50
2019,09,16,14,44,6.40
2019,09,16,14,45,9.60
2019,09,16,14,46,8.10
2019,09,16,14,47,9.60
2019,09,16,14,48,17.70
2019,09,16,14,49,12.90
2019,09,16,14,50,12.90
2019,09,16,14,51,17.70
2019,09,16,14,52,14.50
2019,09,16,14,53,16.10
2019,09,16,14,54,9.60
2019,09,16,14,55,9.60
2019,09,16,14,56,9.60
2019,09,16,14,57,11.30
2019,09,16,14,58,12.90
2019,09,16,14,59,6.40
2019,09,16,15,00,11.30
2019,09,16,15,01,12.90
2019,09,16,15,02,11.30
2019,09,16,15,03,6.40
2019,09,16,15,04,6.40
2019,09,16,15,05,9.60
2019,09,16,15,06,6.40
2019,09,16,15,07,4.80
2019,09,16,15,08,6.40
2019,09,16,15,09,8.10
2019,09,16,15,10,6.40
2019,09,16,15,11,8.10
2019,09,16,15,12,8.10
2019,09,16,15,13,6.40
2019,09,16,15,14,11.30
2019,09,16,15,15,12.90
2019,09,16,15,16,12.90
2019,09,16,15,17,9.60
2019,09,16,15,18,14.50
2019,09,16,15,19,14.50
2019,09,16,15,20,6.40
2019,09,16,15,21,8.10
2019,09,16,15,22,6.40
2019,09,16,15,23,6.40
2019,09,16,15,24,8.10
2019,09,16,15,25,6.40
2019,09,16,15,26,12.90
2019,09,16,15,27,17.70
2019,09,16,15,28,12.90
2019,09,16,15,29,9.60
2019,09,16,15,30,11.30
2019,09,16,15,31,8.10
2019,09,16,15,32,11.30
2019,09,16,15,33,12.90
2019,09,16,15,34,11.30
2019,09,16,15,35,9.60
2019,09,16,15,36,8.10
2019,09,16,15,37,14.50
2019,09,16,15,38,11.30
2019,09,16,15,39,16.10
2019,09,16,15,40,12.90
2019,09,16,15,41,8.10
2019,09,16,15,42,4.80
2019,09,16,15,43,11.30
2019,09,16,15,44,8.10
2019,09,16,15,45,4.80
2019,09,16,15,46,4.80
2019,09,16,15,47,4.80
2019,09,16,15,48,6.40
2019,09,16,15,49,8.10
2019,09,16,15,50,11.30
2019,09,16,15,51,11.30
2019,09,16,15,52,11.30
2019,09,16,15,53,6.40
2019,09,16,15,54,8.10
2019,09,16,15,55,3.20
2019,09,16,15,56,3.20
2019,09,16,15,57,9.60
2019,09,16,15,58,6.40
2019,09,16,15,59,9.60
2019,09,16,16,00,9.60
2019,09,16,16,01,9.60
2019,09,16,16,02,8.10
2019,09,16,16,03,9.60
2019,09,16,16,04,12.90
2019,09,16,16,05,12.90
2019,09,16,16,06,14.50
2019,09,16,16,07,19.30
2019,09,16,16,08,16.10
2019,09,16,16,09,19.30
2019,09,16,16,10,14.50
2019,09,16,16,11,14.50
2019,09,16,16,12,19.30
2019,09,16,16,13,19.30
2019,09,16,16,14,16.10
2019,09,16,16,15,14.50
2019,09,16,16,16,16.10
2019,09,16,16,17,16.10
2019,09,16,16,18,16.10
2019,09,16,16,19,14.50
2019,09,16,16,20,11.30
2019,09,16,16,21,25.70
2019,09,16,16,22,16.10
2019,09,16,16,23,19.30
2019,09,16,16,24,11.30
2019,09,16,16,25,9.60
2019,09,16,16,26,19.30
2019,09,16,16,27,17.70
2019,09,16,16,28,12.90
2019,09,16,16,29,16.10
2019,09,16,16,30,17.70
2019,09,16,16,31,12.90
2019,09,16,16,32,16.10
2019,09,16,16,33,14.50
2019,09,16,16,34,11.30
2019,09,16,16,35,8.10
2019,09,16,16,36,22.50
2019,09,16,16,37,20.90
2019,09,16,16,38,19.30
2019,09,16,16,39,9.60
2019,09,16,16,40,16.10
2019,09,16,16,41,12.90
2019,09,16,16,42,22.50
2019,09,16,16,43,20.90
2019,09,16,16,44,12.90
2019,09,16,16,45,14.50
2019,09,16,16,46,8.10
2019,09,16,16,47,9.60
2019,09,16,16,48,8.10
2019,09,16,16,49,12.90
2019,09,16,16,50,20.90
2019,09,16,16,51,16.10
2019,09,16,16,52,17.70
2019,09,16,16,53,14.50
2019,09,16,16,54,11.30
2019,09,16,16,55,24.20
2019,09,16,16,56,22.50
2019,09,16,16,57,22.50
2019,09,16,16,58,11.30
2019,09,16,16,59,19.30
2019,09,16,17,00,19.30
2019,09,16,17,01,9.60
2019,09,16,17,02,16.10
2019,09,16,17,03,16.10
2019,09,16,17,04,14.50
2019,09,16,17,05,12.90
2019,09,16,17,06,6.40
2019,09,16,17,07,8.10
2019,09,16,17,08,11.30
2019,09,16,17,09,14.50
2019,09,16,17,10,11.30
2019,09,16,17,11,9.60
2019,09,16,17,12,12.90
2019,09,16,17,13,11.30
2019,09,16,17,14,14.50
2019,09,16,17,15,14.50
2019,09,16,17,16,11.30
2019,09,16,17,17,14.50
2019,09,16,17,18,16.10
2019,09,16,17,19,14.50
2019,09,16,17,20,14.50
2019,09,16,17,21,16.10
2019,09,16,17,22,17.70
2019,09,16,17,23,17.70
2019,09,16,17,24,19.30
2019,09,16,17,25,17.70
2019,09,16,17,26,16.10
2019,09,16,17,27,17.70
2019,09,16,17,28,12.90
2019,09,16,17,29,19.30
2019,09,16,17,30,12.90
2019,09,16,17,31,14.50
2019,09,16,17,32,14.50
2019,09,16,17,33,11.30
2019,09,16,17,34,17.70
2019,09,16,17,35,8.10
2019,09,16,17,36,6.40
2019,09,16,17,37,12.90
2019,09,16,17,38,17.70
2019,09,16,17,39,16.10
2019,09,16,17,40,12.90
2019,09,16,17,41,19.30
2019,09,16,17,42,12.90
2019,09,16,17,43,14.50
2019,09,16,17,44,16.10
2019,09,16,17,45,12.90
2019,09,16,17,46,12.90
2019,09,16,17,47,12.90
2019,09,16,17,48,11.30
2019,09,16,17,49,16.10
2019,09,16,17,50,16.10
2019,09,16,17,51,17.70
2019,09,16,17,52,22.50
2019,09,16,17,53,16.10
2019,09,16,17,54,12.90
2019,09,16,17,55,6.40
2019,09,16,17,56,9.60
2019,09,16,17,57,6.40
2019,09,16,17,58,6.40
2019,09,16,17,59,6.40
2019,09,16,18,00,6.40
2019,09,16,18,01,16.10
2019,09,16,18,02,16.10
2019,09,16,18,03,14.50
2019,09,16,18,04,17.70
2019,09,16,18,05,14.50
2019,09,16,18,06,16.10
2019,09,16,18,07,17.70
2019,09,16,18,08,12.90
2019,09,16,18,09,22.50
2019,09,16,18,10,16.10
2019,09,16,18,11,17.70
2019,09,16,18,12,12.90
2019,09,16,18,13,20.90
2019,09,16,18,14,14.50
2019,09,16,18,15,12.90
2019,09,16,18,16,9.60
2019,09,16,18,17,9.60
2019,09,16,18,18,14.50
2019,09,16,18,19,16.10
2019,09,16,18,20,14.50
2019,09,16,18,21,16.10
2019,09,16,18,22,16.10
2019,09,16,18,23,14.50
2019,09,16,18,24,12.90
2019,09,16,18,25,9.60
2019,09,16,18,26,9.60
2019,09,16,18,27,12.90
2019,09,16,18,28,6.40
2019,09,16,18,29,6.40
2019,09,16,18,30,17.70
2019,09,16,18,31,14.50
2019,09,16,18,32,11.30
2019,09,16,18,33,11.30
2019,09,16,18,34,17.70
2019,09,16,18,35,16.10
2019,09,16,18,36,11.30
2019,09,16,18,37,16.10
2019,09,16,18,38,14.50
2019,09,16,18,39,14.50
2019,09,16,18,40,12.90
2019,09,16,18,41,14.50
2019,09,16,18,42,14.50
2019,09,16,18,43,12.90
2019,09,16,18,44,12.90
2019,09,16,18,45,9.60
2019,09,16,18,46,17.70
2019,09,16,18,47,12.90
2019,09,16,18,48,9.60
2019,09,16,18,49,12.90
2019,09,16,18,50,16.10
2019,09,16,18,51,14.50
2019,09,16,18,52,14.50
2019,09,16,18,53,14.50
2019,09,16,18,54,12.90
2019,09,16,18,55,9.60
2019,09,16,18,56,16.10
2019,09,16,18,57,9.60
2019,09,16,18,58,16.10
2019,09,16,18,59,12.90
2019,09,16,19,00,8.10
2019,09,16,19,01,16.10
2019,09,16,19,02,12.90
2019,09,16,19,03,17.70
2019,09,16,19,04,16.10
2019,09,16,19,05,16.10
2019,09,16,19,06,9.60
2019,09,16,19,07,16.10
2019,09,16,19,08,16.10
2019,09,16,19,09,12.90
2019,09,16,19,10,16.10
2019,09,16,19,11,16.10
2019,09,16,19,12,12.90
2019,09,16,19,13,20.90
2019,09,16,19,14,14.50
2019,09,16,19,15,20.90
2019,09,16,19,16,16.10
2019,09,16,19,17,9.60
2019,09,16,19,18,17.70
2019,09,16,19,19,19.30
2019,09,16,19,20,17.70
2019,09,16,19,21,14.50
2019,09,16,19,22,14.50
2019,09,16,19,23,12.90
2019,09,16,19,24,25.70
2019,09,16,19,25,19.30
2019,09,16,19,26,14.50
2019,09,16,19,27,14.50
2019,09,16,19,28,16.10
2019,09,16,19,29,11.30
2019,09,16,19,30,17.70
2019,09,16,19,31,25.70
2019,09,16,19,32,22.50
2019,09,16,19,33,19.30
2019,09,16,19,34,19.30
2019,09,16,19,35,19.30
2019,09,16,19,36,17.70
2019,09,16,19,37,16.10
2019,09,16,19,38,14.50
2019,09,16,19,39,17.70
2019,09,16,19,40,14.50
2019,09,16,19,41,16.10
2019,09,16,19,42,14.50
2019,09,16,19,43,12.90
2019,09,16,19,44,9.60
2019,09,16,19,45,11.30
2019,09,16,19,46,11.30
2019,09,16,19,47,6.40
2019,09,16,19,48,12.90
2019,09,16,19,49,11.30
2019,09,16,19,50,12.90
2019,09,16,19,51,14.50
2019,09,16,19,52,17.70
2019,09,16,19,53,20.90
2019,09,16,19,54,12.90
2019,09,16,19,55,16.10
2019,09,16,19,56,20.90
2019,09,16,19,57,20.90
2019,09,16,19,58,16.10
2019,09,16,19,59,14.50
2019,09,16,20,00,12.90
2019,09,16,20,01,24.20
2019,09,16,20,02,17.70
2019,09,16,20,03,8.10
2019,09,16,20,04,16.10
2019,09,16,20,05,11.30
2019,09,16,20,06,12.90
2019,09,16,20,07,16.10
2019,09,16,20,08,17.70
2019,09,16,20,09,9.60
2019,09,16,20,10,14.50
2019,09,16,20,11,14.50
2019,09,16,20,12,22.50
2019,09,16,20,13,24.20
2019,09,16,20,14,22.50
2019,09,16,20,15,24.20
2019,09,16,20,16,19.30
2019,09,16,20,17,20.90
2019,09,16,20,18,22.50
2019,09,16,20,19,20.90
2019,09,16,20,20,20.90
2019,09,16,20,21,12.90
2019,09,16,20,22,16.10
2019,09,16,20,23,12.90
2019,09,16,20,24,8.10
2019,09,16,20,25,16.10
2019,09,16,20,26,14.50
2019,09,16,20,27,22.50
2019,09,16,20,28,14.50
2019,09,16,20,29,17.70
2019,09,16,20,30,24.20
2019,09,16,20,31,19.30
2019,09,16,20,32,14.50
2019,09,16,20,33,9.60
2019,09,16,20,34,9.60
2019,09,16,20,35,19.30
2019,09,16,20,36,19.30
2019,09,16,20,37,29.00
2019,09,16,20,38,17.70
2019,09,16,20,39,11.30
2019,09,16,20,40,11.30
2019,09,16,20,41,19.30
2019,09,16,20,42,20.90
2019,09,16,20,43,25.70
2019,09,16,20,44,20.90
2019,09,16,20,45,17.70
2019,09,16,20,46,19.30
2019,09,16,20,47,16.10
2019,09,16,20,48,11.30
2019,09,16,20,49,17.70
2019,09,16,20,50,19.30
2019,09,16,20,51,12.90
2019,09,16,20,52,11.30
2019,09,16,20,53,14.50
2019,09,16,20,54,14.50
2019,09,16,20,55,6.40
2019,09,16,20,56,19.30
2019,09,16,20,57,14.50
2019,09,16,20,58,14.50
2019,09,16,20,59,20.90
2019,09,16,21,00,17.70
2019,09,16,21,01,14.50
2019,09,16,21,02,12.90
2019,09,16,21,03,14.50
2019,09,16,21,04,16.10
2019,09,16,21,05,19.30
2019,09,16,21,06,17.70
2019,09,16,21,07,16.10
2019,09,16,21,08,19.30
2019,09,16,21,09,16.10
2019,09,16,21,10,16.10
2019,09,16,21,11,27.40
2019,09,16,21,12,16.10
2019,09,16,21,13,19.30
2019,09,16,21,14,12.90
2019,09,16,21,15,14.50
2019,09,16,21,16,14.50
2019,09,16,21,17,14.50
2019,09,16,21,18,20.90
2019,09,16,21,19,17.70