Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,28,00,00,1006.57
2013,09,28,00,01,1006.57
2013,09,28,00,02,1006.57
2013,09,28,00,03,1006.57
2013,09,28,00,04,1006.57
2013,09,28,00,05,1006.57
2013,09,28,00,06,1006.57
2013,09,28,00,07,1006.57
2013,09,28,00,08,1006.57
2013,09,28,00,09,1006.57
2013,09,28,00,10,1006.57
2013,09,28,00,11,1006.57
2013,09,28,00,12,1006.57
2013,09,28,00,13,1006.57
2013,09,28,00,14,1006.57
2013,09,28,00,15,1006.54
2013,09,28,00,16,1006.54
2013,09,28,00,17,1006.54
2013,09,28,00,18,1006.54
2013,09,28,00,19,1006.54
2013,09,28,00,20,1006.54
2013,09,28,00,21,1006.54
2013,09,28,00,22,1006.54
2013,09,28,00,23,1006.54
2013,09,28,00,24,1006.54
2013,09,28,00,25,1006.54
2013,09,28,00,26,1006.54
2013,09,28,00,27,1006.54
2013,09,28,00,28,1006.54
2013,09,28,00,29,1006.53
2013,09,28,00,30,1006.40
2013,09,28,00,31,1006.40
2013,09,28,00,32,1006.40
2013,09,28,00,33,1006.40
2013,09,28,00,34,1006.40
2013,09,28,00,35,1006.40
2013,09,28,00,36,1006.40
2013,09,28,00,37,1006.40
2013,09,28,00,38,1006.40
2013,09,28,00,39,1006.40
2013,09,28,00,40,1006.40
2013,09,28,00,41,1006.40
2013,09,28,00,42,1006.40
2013,09,28,00,43,1006.40
2013,09,28,00,44,1006.38
2013,09,28,00,45,1006.10
2013,09,28,00,46,1006.10
2013,09,28,00,47,1006.10
2013,09,28,00,48,1006.10
2013,09,28,00,49,1006.10
2013,09,28,00,50,1006.10
2013,09,28,00,51,1006.10
2013,09,28,00,52,1006.10
2013,09,28,00,53,1006.10
2013,09,28,00,54,1006.10
2013,09,28,00,55,1006.10
2013,09,28,00,56,1006.10
2013,09,28,00,57,1006.10
2013,09,28,00,58,1006.10
2013,09,28,00,59,1006.07
2013,09,28,01,00,1005.83
2013,09,28,01,01,1005.83
2013,09,28,01,02,1005.83
2013,09,28,01,03,1005.83
2013,09,28,01,04,1005.83
2013,09,28,01,05,1005.83
2013,09,28,01,06,1005.83
2013,09,28,01,07,1005.83
2013,09,28,01,08,1005.83
2013,09,28,01,09,1005.83
2013,09,28,01,10,1005.83
2013,09,28,01,11,1005.83
2013,09,28,01,12,1005.83
2013,09,28,01,13,1005.83
2013,09,28,01,14,1005.82
2013,09,28,01,15,1005.62
2013,09,28,01,16,1005.62
2013,09,28,01,17,1005.62
2013,09,28,01,18,1005.62
2013,09,28,01,19,1005.62
2013,09,28,01,20,1005.62
2013,09,28,01,21,1005.62
2013,09,28,01,22,1005.62
2013,09,28,01,23,1005.62
2013,09,28,01,24,1005.62
2013,09,28,01,25,1005.62
2013,09,28,01,26,1005.62
2013,09,28,01,27,1005.62
2013,09,28,01,28,1005.62
2013,09,28,01,29,1005.61
2013,09,28,01,30,1005.49
2013,09,28,01,31,1005.49
2013,09,28,01,32,1005.49
2013,09,28,01,33,1005.49
2013,09,28,01,34,1005.49
2013,09,28,01,35,1005.49
2013,09,28,01,36,1005.49
2013,09,28,01,37,1005.49
2013,09,28,01,38,1005.49
2013,09,28,01,39,1005.49
2013,09,28,01,40,1005.49
2013,09,28,01,41,1005.49
2013,09,28,01,42,1005.49
2013,09,28,01,43,1005.49
2013,09,28,01,44,1005.47
2013,09,28,01,45,1005.08
2013,09,28,01,46,1005.08
2013,09,28,01,47,1005.08
2013,09,28,01,48,1005.08
2013,09,28,01,49,1005.08
2013,09,28,01,50,1005.08
2013,09,28,01,51,1005.08
2013,09,28,01,52,1005.08
2013,09,28,01,53,1005.08
2013,09,28,01,54,1005.08
2013,09,28,01,55,1005.08
2013,09,28,01,56,1005.08
2013,09,28,01,57,1005.08
2013,09,28,01,58,1005.08
2013,09,28,01,59,1005.08
2013,09,28,02,00,1005.05
2013,09,28,02,01,1005.05
2013,09,28,02,02,1005.05
2013,09,28,02,03,1005.05
2013,09,28,02,04,1005.05
2013,09,28,02,05,1005.05
2013,09,28,02,06,1005.05
2013,09,28,02,07,1005.05
2013,09,28,02,08,1005.05
2013,09,28,02,09,1005.05
2013,09,28,02,10,1005.05
2013,09,28,02,11,1005.05
2013,09,28,02,12,1005.05
2013,09,28,02,13,1005.05
2013,09,28,02,14,1005.04
2013,09,28,02,15,1004.91
2013,09,28,02,16,1004.91
2013,09,28,02,17,1004.91
2013,09,28,02,18,1004.91
2013,09,28,02,19,1004.91
2013,09,28,02,20,1004.91
2013,09,28,02,21,1004.91
2013,09,28,02,22,1004.91
2013,09,28,02,23,1004.91
2013,09,28,02,24,1004.91
2013,09,28,02,25,1004.91
2013,09,28,02,26,1004.91
2013,09,28,02,27,1004.91
2013,09,28,02,28,1004.91
2013,09,28,02,29,1004.87
2013,09,28,02,30,1004.50
2013,09,28,02,31,1004.50
2013,09,28,02,32,1004.50
2013,09,28,02,33,1004.50
2013,09,28,02,34,1004.50
2013,09,28,02,35,1004.50
2013,09,28,02,36,1004.50
2013,09,28,02,37,1004.50
2013,09,28,02,38,1004.50
2013,09,28,02,39,1004.50
2013,09,28,02,40,1004.50
2013,09,28,02,41,1004.50
2013,09,28,02,42,1004.50
2013,09,28,02,43,1004.50
2013,09,28,02,44,1004.48
2013,09,28,02,45,1004.06
2013,09,28,02,46,1004.06
2013,09,28,02,47,1004.06
2013,09,28,02,48,1004.06
2013,09,28,02,49,1004.06
2013,09,28,02,50,1004.06
2013,09,28,02,51,1004.06
2013,09,28,02,52,1004.06
2013,09,28,02,53,1004.06
2013,09,28,02,54,1004.06
2013,09,28,02,55,1004.06
2013,09,28,02,56,1004.06
2013,09,28,02,57,1004.06
2013,09,28,02,58,1004.06
2013,09,28,02,59,1004.03
2013,09,28,03,00,1003.52
2013,09,28,03,01,1003.52
2013,09,28,03,02,1003.52
2013,09,28,03,03,1003.52
2013,09,28,03,04,1003.52
2013,09,28,03,05,1003.52
2013,09,28,03,06,1003.52
2013,09,28,03,07,1003.52
2013,09,28,03,08,1003.52
2013,09,28,03,09,1003.52
2013,09,28,03,10,1003.52
2013,09,28,03,11,1003.52
2013,09,28,03,12,1003.52
2013,09,28,03,13,1003.52
2013,09,28,03,14,1003.49
2013,09,28,03,15,1003.01
2013,09,28,03,16,1003.01
2013,09,28,03,17,1003.01
2013,09,28,03,18,1003.01
2013,09,28,03,19,1003.01
2013,09,28,03,20,1003.01
2013,09,28,03,21,1003.01
2013,09,28,03,22,1003.01
2013,09,28,03,23,1003.01
2013,09,28,03,24,1003.01
2013,09,28,03,25,1003.01
2013,09,28,03,26,1003.01
2013,09,28,03,27,1003.01
2013,09,28,03,28,1003.01
2013,09,28,03,29,1002.99
2013,09,28,03,30,1002.85
2013,09,28,03,31,1002.85
2013,09,28,03,32,1002.85
2013,09,28,03,33,1002.85
2013,09,28,03,34,1002.85
2013,09,28,03,35,1002.85
2013,09,28,03,36,1002.85
2013,09,28,03,37,1002.85
2013,09,28,03,38,1002.85
2013,09,28,03,39,1002.85
2013,09,28,03,40,1002.85
2013,09,28,03,41,1002.85
2013,09,28,03,42,1002.85
2013,09,28,03,43,1002.85
2013,09,28,03,44,1002.84
2013,09,28,03,45,1002.74
2013,09,28,03,46,1002.74
2013,09,28,03,47,1002.74
2013,09,28,03,48,1002.74
2013,09,28,03,49,1002.74
2013,09,28,03,50,1002.74
2013,09,28,03,51,1002.74
2013,09,28,03,52,1002.74
2013,09,28,03,53,1002.74
2013,09,28,03,54,1002.74
2013,09,28,03,55,1002.74
2013,09,28,03,56,1002.74
2013,09,28,03,57,1002.74
2013,09,28,03,58,1002.74
2013,09,28,03,59,1002.73
2013,09,28,04,00,1002.51
2013,09,28,04,01,1002.51
2013,09,28,04,02,1002.51
2013,09,28,04,03,1002.51
2013,09,28,04,04,1002.51
2013,09,28,04,05,1002.51
2013,09,28,04,06,1002.51
2013,09,28,04,07,1002.51
2013,09,28,04,08,1002.51
2013,09,28,04,09,1002.51
2013,09,28,04,10,1002.51
2013,09,28,04,11,1002.51
2013,09,28,04,12,1002.51
2013,09,28,04,13,1002.51
2013,09,28,04,14,1002.50
2013,09,28,04,15,1002.37
2013,09,28,04,16,1002.37
2013,09,28,04,17,1002.37
2013,09,28,04,18,1002.37
2013,09,28,04,19,1002.37
2013,09,28,04,20,1002.37
2013,09,28,04,21,1002.37
2013,09,28,04,22,1002.37
2013,09,28,04,23,1002.37
2013,09,28,04,24,1002.37
2013,09,28,04,25,1002.37
2013,09,28,04,26,1002.37
2013,09,28,04,27,1002.37
2013,09,28,04,28,1002.37
2013,09,28,04,29,1002.35
2013,09,28,04,30,1001.90
2013,09,28,04,31,1001.90
2013,09,28,04,32,1001.90
2013,09,28,04,33,1001.90
2013,09,28,04,34,1001.90
2013,09,28,04,35,1001.90
2013,09,28,04,36,1001.90
2013,09,28,04,37,1001.90
2013,09,28,04,38,1001.90
2013,09,28,04,39,1001.90
2013,09,28,04,40,1001.90
2013,09,28,04,41,1001.90
2013,09,28,04,42,1001.90
2013,09,28,04,43,1001.90
2013,09,28,04,44,1001.87
2013,09,28,04,45,1001.56
2013,09,28,04,46,1001.56
2013,09,28,04,47,1001.56
2013,09,28,04,48,1001.56
2013,09,28,04,49,1001.56
2013,09,28,04,50,1001.56
2013,09,28,04,51,1001.56
2013,09,28,04,52,1001.56
2013,09,28,04,53,1001.56
2013,09,28,04,54,1001.56
2013,09,28,04,55,1001.56
2013,09,28,04,56,1001.56
2013,09,28,04,57,1001.56
2013,09,28,04,58,1001.56
2013,09,28,04,59,1001.53
2013,09,28,05,00,1001.02
2013,09,28,05,01,1001.02
2013,09,28,05,02,1001.02
2013,09,28,05,03,1001.02
2013,09,28,05,04,1001.02
2013,09,28,05,05,1001.02
2013,09,28,05,06,1001.02
2013,09,28,05,07,1001.02
2013,09,28,05,08,1001.02
2013,09,28,05,09,1001.02
2013,09,28,05,10,1001.02
2013,09,28,05,11,1001.02
2013,09,28,05,12,1001.02
2013,09,28,05,13,1001.02
2013,09,28,05,14,1001.01
2013,09,28,05,15,1000.81
2013,09,28,05,16,1000.81
2013,09,28,05,17,1000.81
2013,09,28,05,18,1000.81
2013,09,28,05,19,1000.81
2013,09,28,05,20,1000.81
2013,09,28,05,21,1000.81
2013,09,28,05,22,1000.81
2013,09,28,05,23,1000.81
2013,09,28,05,24,1000.81
2013,09,28,05,25,1000.81
2013,09,28,05,26,1000.81
2013,09,28,05,27,1000.81
2013,09,28,05,28,1000.81
2013,09,28,05,29,1000.79
2013,09,28,05,30,1000.34
2013,09,28,05,31,1000.34
2013,09,28,05,32,1000.34
2013,09,28,05,33,1000.34
2013,09,28,05,34,1000.34
2013,09,28,05,35,1000.34
2013,09,28,05,36,1000.34
2013,09,28,05,37,1000.34
2013,09,28,05,38,1000.34
2013,09,28,05,39,1000.34
2013,09,28,05,40,1000.34
2013,09,28,05,41,1000.34
2013,09,28,05,42,1000.34
2013,09,28,05,43,1000.34
2013,09,28,05,44,1000.32
2013,09,28,05,45,1000.17
2013,09,28,05,46,1000.17
2013,09,28,05,47,1000.17
2013,09,28,05,48,1000.17
2013,09,28,05,49,1000.17
2013,09,28,05,50,1000.17
2013,09,28,05,51,1000.17
2013,09,28,05,52,1000.17
2013,09,28,05,53,1000.17
2013,09,28,05,54,1000.17
2013,09,28,05,55,1000.17
2013,09,28,05,56,1000.17
2013,09,28,05,57,1000.17
2013,09,28,05,58,1000.17
2013,09,28,05,59,1000.15
2013,09,28,06,00,999.83
2013,09,28,06,01,999.83
2013,09,28,06,02,999.83
2013,09,28,06,03,999.83
2013,09,28,06,04,999.83
2013,09,28,06,05,999.83
2013,09,28,06,06,999.83
2013,09,28,06,07,999.83
2013,09,28,06,08,999.83
2013,09,28,06,09,999.83
2013,09,28,06,10,999.83
2013,09,28,06,11,999.83
2013,09,28,06,12,999.83
2013,09,28,06,13,999.83
2013,09,28,06,14,999.82
2013,09,28,06,15,999.70
2013,09,28,06,16,999.70
2013,09,28,06,17,999.70
2013,09,28,06,18,999.70
2013,09,28,06,19,999.70
2013,09,28,06,20,999.70
2013,09,28,06,21,999.70
2013,09,28,06,22,999.70
2013,09,28,06,23,999.70
2013,09,28,06,24,999.70
2013,09,28,06,25,999.70
2013,09,28,06,26,999.70
2013,09,28,06,27,999.70
2013,09,28,06,28,999.70
2013,09,28,06,29,999.68
2013,09,28,06,30,999.29
2013,09,28,06,31,999.29
2013,09,28,06,32,999.29
2013,09,28,06,33,999.29
2013,09,28,06,34,999.29
2013,09,28,06,35,999.29
2013,09,28,06,36,999.29
2013,09,28,06,37,999.29
2013,09,28,06,38,999.29
2013,09,28,06,39,999.29
2013,09,28,06,40,999.29
2013,09,28,06,41,999.29
2013,09,28,06,42,999.29
2013,09,28,06,43,999.29
2013,09,28,06,44,999.26
2013,09,28,06,45,999.02
2013,09,28,06,46,999.02
2013,09,28,06,47,999.02
2013,09,28,06,48,999.02
2013,09,28,06,49,999.02
2013,09,28,06,50,999.02
2013,09,28,06,51,999.02
2013,09,28,06,52,999.02
2013,09,28,06,53,999.02
2013,09,28,06,54,999.02
2013,09,28,06,55,999.02
2013,09,28,06,56,999.02
2013,09,28,06,57,999.02
2013,09,28,06,58,999.02
2013,09,28,06,59,998.98
2013,09,28,07,00,998.61
2013,09,28,07,01,998.61
2013,09,28,07,02,998.61
2013,09,28,07,03,998.61
2013,09,28,07,04,998.61
2013,09,28,07,05,998.61
2013,09,28,07,06,998.61
2013,09,28,07,07,998.61
2013,09,28,07,08,998.61
2013,09,28,07,09,998.61
2013,09,28,07,10,998.61
2013,09,28,07,11,998.61
2013,09,28,07,12,998.61
2013,09,28,07,13,998.61
2013,09,28,07,14,998.56
2013,09,28,07,15,998.14
2013,09,28,07,16,998.14
2013,09,28,07,17,998.14
2013,09,28,07,18,998.14
2013,09,28,07,19,998.14
2013,09,28,07,20,998.14
2013,09,28,07,21,998.14
2013,09,28,07,22,998.14
2013,09,28,07,23,998.14
2013,09,28,07,24,998.14
2013,09,28,07,25,998.14
2013,09,28,07,26,998.14
2013,09,28,07,27,998.14
2013,09,28,07,28,998.14
2013,09,28,07,29,998.12
2013,09,28,07,30,997.66
2013,09,28,07,31,997.66
2013,09,28,07,32,997.66
2013,09,28,07,33,997.66
2013,09,28,07,34,997.66
2013,09,28,07,35,997.66
2013,09,28,07,36,997.66
2013,09,28,07,37,997.66
2013,09,28,07,38,997.66
2013,09,28,07,39,997.66
2013,09,28,07,40,997.66
2013,09,28,07,41,997.66
2013,09,28,07,42,997.66
2013,09,28,07,43,997.66
2013,09,28,07,44,997.64
2013,09,28,07,45,997.22
2013,09,28,07,46,997.22
2013,09,28,07,47,997.22
2013,09,28,07,48,997.22
2013,09,28,07,49,997.22
2013,09,28,07,50,997.22
2013,09,28,07,51,997.22
2013,09,28,07,52,997.22
2013,09,28,07,53,997.22
2013,09,28,07,54,997.22
2013,09,28,07,55,997.22
2013,09,28,07,56,997.22
2013,09,28,07,57,997.22
2013,09,28,07,58,997.22
2013,09,28,07,59,997.20
2013,09,28,08,00,996.85
2013,09,28,08,01,996.85
2013,09,28,08,02,996.85
2013,09,28,08,03,996.85
2013,09,28,08,04,996.85
2013,09,28,08,05,996.85
2013,09,28,08,06,996.85
2013,09,28,08,07,996.85
2013,09,28,08,08,996.85
2013,09,28,08,09,996.85
2013,09,28,08,10,996.85
2013,09,28,08,11,996.85
2013,09,28,08,12,996.85
2013,09,28,08,13,996.85
2013,09,28,08,14,996.82
2013,09,28,08,15,996.21
2013,09,28,08,16,996.21
2013,09,28,08,17,996.21
2013,09,28,08,18,996.21
2013,09,28,08,19,996.21
2013,09,28,08,20,996.21
2013,09,28,08,21,996.21
2013,09,28,08,22,996.21
2013,09,28,08,23,996.21
2013,09,28,08,24,996.21
2013,09,28,08,25,996.21
2013,09,28,08,26,996.21
2013,09,28,08,27,996.21
2013,09,28,08,28,996.21
2013,09,28,08,29,996.18
2013,09,28,08,30,995.60
2013,09,28,08,31,995.60
2013,09,28,08,32,995.60
2013,09,28,08,33,995.60
2013,09,28,08,34,995.60
2013,09,28,08,35,995.60
2013,09,28,08,36,995.60
2013,09,28,08,37,995.60
2013,09,28,08,38,995.60
2013,09,28,08,39,995.60
2013,09,28,08,40,995.60
2013,09,28,08,41,995.60
2013,09,28,08,42,995.60
2013,09,28,08,43,995.60
2013,09,28,08,44,995.59
2013,09,28,08,45,995.43
2013,09,28,08,46,995.43
2013,09,28,08,47,995.43
2013,09,28,08,48,995.43
2013,09,28,08,49,995.43
2013,09,28,08,50,995.43
2013,09,28,08,51,995.43
2013,09,28,08,52,995.43
2013,09,28,08,53,995.43
2013,09,28,08,54,995.43
2013,09,28,08,55,995.43
2013,09,28,08,56,995.43
2013,09,28,08,57,995.43
2013,09,28,08,58,995.43
2013,09,28,08,59,995.46
2013,09,28,09,00,995.70
2013,09,28,09,01,995.70
2013,09,28,09,02,995.70
2013,09,28,09,03,995.70
2013,09,28,09,04,995.70
2013,09,28,09,05,995.70
2013,09,28,09,06,995.70
2013,09,28,09,07,995.70
2013,09,28,09,08,995.70
2013,09,28,09,09,995.70
2013,09,28,09,10,995.70
2013,09,28,09,11,995.70
2013,09,28,09,12,995.70
2013,09,28,09,13,995.70
2013,09,28,09,14,995.68
2013,09,28,09,15,995.36
2013,09,28,09,16,995.36
2013,09,28,09,17,995.36
2013,09,28,09,18,995.36
2013,09,28,09,19,995.36
2013,09,28,09,20,995.36
2013,09,28,09,21,995.36
2013,09,28,09,22,995.36
2013,09,28,09,23,995.36
2013,09,28,09,24,995.36
2013,09,28,09,25,995.36
2013,09,28,09,26,995.36
2013,09,28,09,27,995.36
2013,09,28,09,28,995.36
2013,09,28,09,29,995.32
2013,09,28,09,30,994.92
2013,09,28,09,31,994.92
2013,09,28,09,32,994.92
2013,09,28,09,33,994.92
2013,09,28,09,34,994.92
2013,09,28,09,35,994.92
2013,09,28,09,36,994.92
2013,09,28,09,37,994.92
2013,09,28,09,38,994.92
2013,09,28,09,39,994.92
2013,09,28,09,40,994.92
2013,09,28,09,41,994.92
2013,09,28,09,42,994.92
2013,09,28,09,43,994.92
2013,09,28,09,44,994.92
2013,09,28,09,45,994.89
2013,09,28,09,46,994.89
2013,09,28,09,47,994.89
2013,09,28,09,48,994.89
2013,09,28,09,49,994.89
2013,09,28,09,50,994.89
2013,09,28,09,51,994.89
2013,09,28,09,52,994.89
2013,09,28,09,53,994.89
2013,09,28,09,54,994.89
2013,09,28,09,55,994.89
2013,09,28,09,56,994.89
2013,09,28,09,57,994.89
2013,09,28,09,58,994.89
2013,09,28,09,59,994.85
2013,09,28,10,00,994.52
2013,09,28,10,01,994.52
2013,09,28,10,02,994.52
2013,09,28,10,03,994.52
2013,09,28,10,04,994.52
2013,09,28,10,05,994.52
2013,09,28,10,06,994.52
2013,09,28,10,07,994.52
2013,09,28,10,08,994.52
2013,09,28,10,09,994.52
2013,09,28,10,10,994.52
2013,09,28,10,11,994.52
2013,09,28,10,12,994.52
2013,09,28,10,13,994.52
2013,09,28,10,14,994.47
2013,09,28,10,15,994.04
2013,09,28,10,16,994.04
2013,09,28,10,17,994.04
2013,09,28,10,18,994.04
2013,09,28,10,19,994.04
2013,09,28,10,20,994.04
2013,09,28,10,21,994.04
2013,09,28,10,22,994.04
2013,09,28,10,23,994.04
2013,09,28,10,24,994.04
2013,09,28,10,25,994.04
2013,09,28,10,26,994.04
2013,09,28,10,27,994.04
2013,09,28,10,28,994.04
2013,09,28,10,29,994.02
2013,09,28,10,30,993.67
2013,09,28,10,31,993.67
2013,09,28,10,32,993.67
2013,09,28,10,33,993.67
2013,09,28,10,34,993.67
2013,09,28,10,35,993.67
2013,09,28,10,36,993.67
2013,09,28,10,37,993.67
2013,09,28,10,38,993.67
2013,09,28,10,39,993.67
2013,09,28,10,40,993.67
2013,09,28,10,41,993.67
2013,09,28,10,42,993.67
2013,09,28,10,43,993.67
2013,09,28,10,44,993.65
2013,09,28,10,45,993.33
2013,09,28,10,46,993.33
2013,09,28,10,47,993.33
2013,09,28,10,48,993.33
2013,09,28,10,49,993.33
2013,09,28,10,50,993.33
2013,09,28,10,51,993.33
2013,09,28,10,52,993.33
2013,09,28,10,53,993.33
2013,09,28,10,54,993.33
2013,09,28,10,55,993.33
2013,09,28,10,56,993.33
2013,09,28,10,57,993.33
2013,09,28,10,58,993.33
2013,09,28,10,59,993.30
2013,09,28,11,00,992.99
2013,09,28,11,01,992.99
2013,09,28,11,02,992.99
2013,09,28,11,03,992.99
2013,09,28,11,04,992.99
2013,09,28,11,05,992.99
2013,09,28,11,06,992.99
2013,09,28,11,07,992.99
2013,09,28,11,08,992.99
2013,09,28,11,09,992.99
2013,09,28,11,10,992.99
2013,09,28,11,11,992.99
2013,09,28,11,12,992.99
2013,09,28,11,13,992.99
2013,09,28,11,14,992.97
2013,09,28,11,15,992.75
2013,09,28,11,16,992.75
2013,09,28,11,17,992.75
2013,09,28,11,18,992.75
2013,09,28,11,19,992.75
2013,09,28,11,20,992.75
2013,09,28,11,21,992.75
2013,09,28,11,22,992.75
2013,09,28,11,23,992.75
2013,09,28,11,24,992.75
2013,09,28,11,25,992.75
2013,09,28,11,26,992.75
2013,09,28,11,27,992.75
2013,09,28,11,28,992.75
2013,09,28,11,29,992.74
2013,09,28,11,30,992.48
2013,09,28,11,31,992.48
2013,09,28,11,32,992.48
2013,09,28,11,33,992.48
2013,09,28,11,34,992.48
2013,09,28,11,35,992.48
2013,09,28,11,36,992.48
2013,09,28,11,37,992.48
2013,09,28,11,38,992.48
2013,09,28,11,39,992.48
2013,09,28,11,40,992.48
2013,09,28,11,41,992.48
2013,09,28,11,42,992.48
2013,09,28,11,43,992.48
2013,09,28,11,44,992.45
2013,09,28,11,45,991.94
2013,09,28,11,46,991.94
2013,09,28,11,47,991.94
2013,09,28,11,48,991.94
2013,09,28,11,49,991.94
2013,09,28,11,50,991.94
2013,09,28,11,51,991.94
2013,09,28,11,52,991.94
2013,09,28,11,53,991.94
2013,09,28,11,54,991.94
2013,09,28,11,55,991.94
2013,09,28,11,56,991.94
2013,09,28,11,57,991.94
2013,09,28,11,58,991.94
2013,09,28,11,59,991.94
2013,09,28,12,00,991.87
2013,09,28,12,01,991.87
2013,09,28,12,02,991.87
2013,09,28,12,03,991.87
2013,09,28,12,04,991.87
2013,09,28,12,05,991.87
2013,09,28,12,06,991.87
2013,09,28,12,07,991.87
2013,09,28,12,08,991.87
2013,09,28,12,09,991.87
2013,09,28,12,10,991.87
2013,09,28,12,11,991.87
2013,09,28,12,12,991.87
2013,09,28,12,13,991.87
2013,09,28,12,14,991.84
2013,09,28,12,15,991.37
2013,09,28,12,16,991.37
2013,09,28,12,17,991.37
2013,09,28,12,18,991.37
2013,09,28,12,19,991.37
2013,09,28,12,20,991.37
2013,09,28,12,21,991.37
2013,09,28,12,22,991.37
2013,09,28,12,23,991.37
2013,09,28,12,24,991.37
2013,09,28,12,25,991.37
2013,09,28,12,26,991.37
2013,09,28,12,27,991.37
2013,09,28,12,28,991.37
2013,09,28,12,29,991.32
2013,09,28,12,30,990.89
2013,09,28,12,31,990.89
2013,09,28,12,32,990.89
2013,09,28,12,33,990.89
2013,09,28,12,34,990.89
2013,09,28,12,35,990.89
2013,09,28,12,36,990.89
2013,09,28,12,37,990.89
2013,09,28,12,38,990.89
2013,09,28,12,39,990.89
2013,09,28,12,40,990.89
2013,09,28,12,41,990.89
2013,09,28,12,42,990.89
2013,09,28,12,43,990.89
2013,09,28,12,44,990.86
2013,09,28,12,45,990.38
2013,09,28,12,46,990.38
2013,09,28,12,47,990.38
2013,09,28,12,48,990.38
2013,09,28,12,49,990.38
2013,09,28,12,50,990.38
2013,09,28,12,51,990.38
2013,09,28,12,52,990.38
2013,09,28,12,53,990.38
2013,09,28,12,54,990.38
2013,09,28,12,55,990.38
2013,09,28,12,56,990.38
2013,09,28,12,57,990.38
2013,09,28,12,58,990.38
2013,09,28,12,59,990.38
2013,09,28,13,00,990.80
2013,09,28,13,01,990.82
2013,09,28,13,02,990.82
2013,09,28,13,03,990.82
2013,09,28,13,04,990.82
2013,09,28,13,05,990.82
2013,09,28,13,06,990.82
2013,09,28,13,07,990.82
2013,09,28,13,08,990.82
2013,09,28,13,09,990.82
2013,09,28,13,10,990.82
2013,09,28,13,11,990.82
2013,09,28,13,12,990.82
2013,09,28,13,13,990.82
2013,09,28,13,14,990.82
2013,09,28,13,15,991.43
2013,09,28,13,16,991.43
2013,09,28,13,17,991.43
2013,09,28,13,18,991.43
2013,09,28,13,19,991.43
2013,09,28,13,20,991.43
2013,09,28,13,21,991.43
2013,09,28,13,22,991.43
2013,09,28,13,23,991.43
2013,09,28,13,24,991.43
2013,09,28,13,25,991.43
2013,09,28,13,26,991.43
2013,09,28,13,27,991.43
2013,09,28,13,28,991.43
2013,09,28,13,29,991.43
2013,09,28,13,30,991.82
2013,09,28,13,31,991.84
2013,09,28,13,32,991.84
2013,09,28,13,33,991.84
2013,09,28,13,34,991.84
2013,09,28,13,35,991.84
2013,09,28,13,36,991.84
2013,09,28,13,37,991.84
2013,09,28,13,38,991.84
2013,09,28,13,39,991.84
2013,09,28,13,40,991.84
2013,09,28,13,41,991.84
2013,09,28,13,42,991.84
2013,09,28,13,43,991.84
2013,09,28,13,44,991.84
2013,09,28,13,45,990.82
2013,09,28,13,46,990.82
2013,09,28,13,47,990.82
2013,09,28,13,48,990.82
2013,09,28,13,49,990.82
2013,09,28,13,50,990.82
2013,09,28,13,51,990.82
2013,09,28,13,52,990.82
2013,09,28,13,53,990.82
2013,09,28,13,54,990.82
2013,09,28,13,55,990.82
2013,09,28,13,56,990.82
2013,09,28,13,57,990.82
2013,09,28,13,58,990.82
2013,09,28,13,59,990.82
2013,09,28,14,00,990.35
2013,09,28,14,01,990.35
2013,09,28,14,02,990.35
2013,09,28,14,03,990.35
2013,09,28,14,04,990.35
2013,09,28,14,05,990.35
2013,09,28,14,06,990.35
2013,09,28,14,07,990.35
2013,09,28,14,08,990.35
2013,09,28,14,09,990.35
2013,09,28,14,10,990.35
2013,09,28,14,11,990.35
2013,09,28,14,12,990.35
2013,09,28,14,13,990.35
2013,09,28,14,14,990.35
2013,09,28,14,15,989.27
2013,09,28,14,16,989.27
2013,09,28,14,17,989.27
2013,09,28,14,18,989.27
2013,09,28,14,19,989.27
2013,09,28,14,20,989.27
2013,09,28,14,21,989.27
2013,09,28,14,22,989.27
2013,09,28,14,23,989.27
2013,09,28,14,24,989.27
2013,09,28,14,25,989.27
2013,09,28,14,26,989.27
2013,09,28,14,27,989.27
2013,09,28,14,28,989.27
2013,09,28,14,29,989.27
2013,09,28,14,30,988.32
2013,09,28,14,31,988.32
2013,09,28,14,32,988.32
2013,09,28,14,33,988.32
2013,09,28,14,34,988.32
2013,09,28,14,35,988.32
2013,09,28,14,36,988.32
2013,09,28,14,37,988.32
2013,09,28,14,38,988.32
2013,09,28,14,39,988.32
2013,09,28,14,40,988.32
2013,09,28,14,41,988.32
2013,09,28,14,42,988.32
2013,09,28,14,43,988.32
2013,09,28,14,44,988.32
2013,09,28,14,45,988.48
2013,09,28,14,46,988.49
2013,09,28,14,47,988.49
2013,09,28,14,48,988.49
2013,09,28,14,49,988.49
2013,09,28,14,50,988.49
2013,09,28,14,51,988.49
2013,09,28,14,52,988.49
2013,09,28,14,53,988.49
2013,09,28,14,54,988.49
2013,09,28,14,55,988.49
2013,09,28,14,56,988.49
2013,09,28,14,57,988.49
2013,09,28,14,58,988.49
2013,09,28,14,59,988.49
2013,09,28,15,00,988.65
2013,09,28,15,01,988.66
2013,09,28,15,02,988.66
2013,09,28,15,03,988.66
2013,09,28,15,04,988.66
2013,09,28,15,05,988.66
2013,09,28,15,06,988.66
2013,09,28,15,07,988.66
2013,09,28,15,08,988.66
2013,09,28,15,09,988.66
2013,09,28,15,10,988.66
2013,09,28,15,11,988.66
2013,09,28,15,12,988.66
2013,09,28,15,13,988.66
2013,09,28,15,14,988.66
2013,09,28,15,15,989.24
2013,09,28,15,16,989.27
2013,09,28,15,17,989.27
2013,09,28,15,18,989.27
2013,09,28,15,19,989.27
2013,09,28,15,20,989.27
2013,09,28,15,21,989.27
2013,09,28,15,22,989.27
2013,09,28,15,23,989.27
2013,09,28,15,24,989.27
2013,09,28,15,25,989.27
2013,09,28,15,26,989.27
2013,09,28,15,27,989.27
2013,09,28,15,28,989.27
2013,09,28,15,29,989.27
2013,09,28,15,30,989.77
2013,09,28,15,31,989.77
2013,09,28,15,32,989.77
2013,09,28,15,33,989.77
2013,09,28,15,34,989.77
2013,09,28,15,35,989.77
2013,09,28,15,36,989.77
2013,09,28,15,37,989.77
2013,09,28,15,38,989.77
2013,09,28,15,39,989.77
2013,09,28,15,40,989.77
2013,09,28,15,41,989.77
2013,09,28,15,42,989.77
2013,09,28,15,43,989.77
2013,09,28,15,44,989.77
2013,09,28,15,45,990.45
2013,09,28,15,46,990.49
2013,09,28,15,47,990.49
2013,09,28,15,48,990.49
2013,09,28,15,49,990.49
2013,09,28,15,50,990.49
2013,09,28,15,51,990.49
2013,09,28,15,52,990.49
2013,09,28,15,53,990.49
2013,09,28,15,54,990.49
2013,09,28,15,55,990.49
2013,09,28,15,56,990.49
2013,09,28,15,57,990.49
2013,09,28,15,58,990.49
2013,09,28,15,59,990.49
2013,09,28,16,00,989.91
2013,09,28,16,01,989.88
2013,09,28,16,02,989.88
2013,09,28,16,03,989.88
2013,09,28,16,04,989.88
2013,09,28,16,05,989.88
2013,09,28,16,06,989.88
2013,09,28,16,07,989.88
2013,09,28,16,08,989.88
2013,09,28,16,09,989.88
2013,09,28,16,10,989.88
2013,09,28,16,11,989.88
2013,09,28,16,12,989.88
2013,09,28,16,13,989.88
2013,09,28,16,14,989.88
2013,09,28,16,15,990.15
2013,09,28,16,16,990.15
2013,09,28,16,17,990.15
2013,09,28,16,18,990.15
2013,09,28,16,19,990.15
2013,09,28,16,20,990.15
2013,09,28,16,21,990.15