Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,16.30
2016,08,18,00,01,16.30
2016,08,18,00,02,16.30
2016,08,18,00,03,16.30
2016,08,18,00,04,16.30
2016,08,18,00,05,16.20
2016,08,18,00,06,16.20
2016,08,18,00,07,16.20
2016,08,18,00,08,16.20
2016,08,18,00,09,16.20
2016,08,18,00,10,16.20
2016,08,18,00,11,16.10
2016,08,18,00,12,16.10
2016,08,18,00,13,16.10
2016,08,18,00,14,16.10
2016,08,18,00,15,16.00
2016,08,18,00,16,16.00
2016,08,18,00,17,15.90
2016,08,18,00,18,15.90
2016,08,18,00,19,15.80
2016,08,18,00,20,15.80
2016,08,18,00,21,15.70
2016,08,18,00,22,15.70
2016,08,18,00,23,15.60
2016,08,18,00,24,15.60
2016,08,18,00,25,15.50
2016,08,18,00,26,15.50
2016,08,18,00,27,15.40
2016,08,18,00,28,15.40
2016,08,18,00,29,15.40
2016,08,18,00,30,15.30
2016,08,18,00,31,15.30
2016,08,18,00,32,15.30
2016,08,18,00,33,15.20
2016,08,18,00,34,15.20
2016,08,18,00,35,15.20
2016,08,18,00,36,15.10
2016,08,18,00,37,15.10
2016,08,18,00,38,15.10
2016,08,18,00,39,15.00
2016,08,18,00,40,15.00
2016,08,18,00,41,14.90
2016,08,18,00,42,14.90
2016,08,18,00,43,14.90
2016,08,18,00,44,14.80
2016,08,18,00,45,14.80
2016,08,18,00,46,14.80
2016,08,18,00,47,14.80
2016,08,18,00,48,14.70
2016,08,18,00,49,14.70
2016,08,18,00,50,14.70
2016,08,18,00,51,14.70
2016,08,18,00,52,14.70
2016,08,18,00,53,14.70
2016,08,18,00,54,14.60
2016,08,18,00,55,14.60
2016,08,18,00,56,14.60
2016,08,18,00,57,14.60
2016,08,18,00,58,14.60
2016,08,18,00,59,14.60
2016,08,18,01,00,14.60
2016,08,18,01,01,14.60
2016,08,18,01,02,14.60
2016,08,18,01,03,14.60
2016,08,18,01,04,14.60
2016,08,18,01,05,14.60
2016,08,18,01,06,14.60
2016,08,18,01,07,14.60
2016,08,18,01,08,14.60
2016,08,18,01,09,14.60
2016,08,18,01,10,14.60
2016,08,18,01,11,14.60
2016,08,18,01,12,14.60
2016,08,18,01,13,14.60
2016,08,18,01,14,14.60
2016,08,18,01,15,14.60
2016,08,18,01,16,14.70
2016,08,18,01,17,14.60
2016,08,18,01,18,14.60
2016,08,18,01,19,14.60
2016,08,18,01,20,14.60
2016,08,18,01,21,14.60
2016,08,18,01,22,14.60
2016,08,18,01,23,14.60
2016,08,18,01,24,14.60
2016,08,18,01,25,14.60
2016,08,18,01,26,14.60
2016,08,18,01,27,14.60
2016,08,18,01,28,14.70
2016,08,18,01,29,14.70
2016,08,18,01,30,14.70
2016,08,18,01,31,14.70
2016,08,18,01,32,14.60
2016,08,18,01,33,14.60
2016,08,18,01,34,14.60
2016,08,18,01,35,14.60
2016,08,18,01,36,14.60
2016,08,18,01,37,14.60
2016,08,18,01,38,14.60
2016,08,18,01,39,14.60
2016,08,18,01,40,14.60
2016,08,18,01,41,14.60
2016,08,18,01,42,14.60
2016,08,18,01,43,14.60
2016,08,18,01,44,14.60
2016,08,18,01,45,14.60
2016,08,18,01,46,14.70
2016,08,18,01,47,14.70
2016,08,18,01,48,14.70
2016,08,18,01,49,14.70
2016,08,18,01,50,14.70
2016,08,18,01,51,14.70
2016,08,18,01,52,14.70
2016,08,18,01,53,14.70
2016,08,18,01,54,14.70
2016,08,18,01,55,14.60
2016,08,18,01,56,14.60
2016,08,18,01,57,14.60
2016,08,18,01,58,14.60
2016,08,18,01,59,14.60
2016,08,18,02,00,14.60
2016,08,18,02,01,14.60
2016,08,18,02,02,14.60
2016,08,18,02,03,14.60
2016,08,18,02,04,14.60
2016,08,18,02,05,14.60
2016,08,18,02,06,14.60
2016,08,18,02,07,14.60
2016,08,18,02,08,14.60
2016,08,18,02,09,14.60
2016,08,18,02,10,14.60
2016,08,18,02,11,14.50
2016,08,18,02,12,14.50
2016,08,18,02,13,14.50
2016,08,18,02,14,14.40
2016,08,18,02,15,14.40
2016,08,18,02,16,14.40
2016,08,18,02,17,14.40
2016,08,18,02,18,14.40
2016,08,18,02,19,14.40
2016,08,18,02,20,14.30
2016,08,18,02,21,14.30
2016,08,18,02,22,14.30
2016,08,18,02,23,14.30
2016,08,18,02,24,14.30
2016,08,18,02,25,14.30
2016,08,18,02,26,14.30
2016,08,18,02,27,14.30
2016,08,18,02,28,14.40
2016,08,18,02,29,14.40
2016,08,18,02,30,14.40
2016,08,18,02,31,14.40
2016,08,18,02,32,14.40
2016,08,18,02,33,14.40
2016,08,18,02,34,14.40
2016,08,18,02,35,14.40
2016,08,18,02,36,14.40
2016,08,18,02,37,14.40
2016,08,18,02,38,14.40
2016,08,18,02,39,14.40
2016,08,18,02,40,14.40
2016,08,18,02,41,14.40
2016,08,18,02,42,14.40
2016,08,18,02,43,14.40
2016,08,18,02,44,14.40
2016,08,18,02,45,14.40
2016,08,18,02,46,14.40
2016,08,18,02,47,14.40
2016,08,18,02,48,14.30
2016,08,18,02,49,14.30
2016,08,18,02,50,14.30
2016,08,18,02,51,14.30
2016,08,18,02,52,14.30
2016,08,18,02,53,14.30
2016,08,18,02,54,14.30
2016,08,18,02,55,14.30
2016,08,18,02,56,14.30
2016,08,18,02,57,14.30
2016,08,18,02,58,14.30
2016,08,18,02,59,14.30
2016,08,18,03,00,14.30
2016,08,18,03,01,14.30
2016,08,18,03,02,14.30
2016,08,18,03,03,14.40
2016,08,18,03,04,14.40
2016,08,18,03,05,14.40
2016,08,18,03,06,14.40
2016,08,18,03,07,14.40
2016,08,18,03,08,14.40
2016,08,18,03,09,14.50
2016,08,18,03,10,14.50
2016,08,18,03,11,14.50
2016,08,18,03,12,14.50
2016,08,18,03,13,14.50
2016,08,18,03,14,14.50
2016,08,18,03,15,14.50
2016,08,18,03,16,14.50
2016,08,18,03,17,14.50
2016,08,18,03,18,14.50
2016,08,18,03,19,14.50
2016,08,18,03,20,14.50
2016,08,18,03,21,14.50
2016,08,18,03,22,14.50
2016,08,18,03,23,14.50
2016,08,18,03,24,14.50
2016,08,18,03,25,14.40
2016,08,18,03,26,14.40
2016,08,18,03,27,14.40
2016,08,18,03,28,14.40
2016,08,18,03,29,14.40
2016,08,18,03,30,14.40
2016,08,18,03,31,14.40
2016,08,18,03,32,14.40
2016,08,18,03,33,14.40
2016,08,18,03,34,14.40
2016,08,18,03,35,14.40
2016,08,18,03,36,14.40
2016,08,18,03,37,14.40
2016,08,18,03,38,14.40
2016,08,18,03,39,14.40
2016,08,18,03,40,14.40
2016,08,18,03,41,14.40
2016,08,18,03,42,14.40
2016,08,18,03,43,14.40
2016,08,18,03,44,14.40
2016,08,18,03,45,14.40
2016,08,18,03,46,14.40
2016,08,18,03,47,14.40
2016,08,18,03,48,14.30
2016,08,18,03,49,14.30
2016,08,18,03,50,14.30
2016,08,18,03,51,14.30
2016,08,18,03,52,14.30
2016,08,18,03,53,14.30
2016,08,18,03,54,14.30
2016,08,18,03,55,14.30
2016,08,18,03,56,14.30
2016,08,18,03,57,14.20
2016,08,18,03,58,14.20
2016,08,18,03,59,14.10
2016,08,18,04,00,14.10
2016,08,18,04,01,14.00
2016,08,18,04,02,14.00
2016,08,18,04,03,13.90
2016,08,18,04,04,13.90
2016,08,18,04,05,13.90
2016,08,18,04,06,13.90
2016,08,18,04,07,13.90
2016,08,18,04,08,13.90
2016,08,18,04,09,13.90
2016,08,18,04,10,13.90
2016,08,18,04,11,13.90
2016,08,18,04,12,13.90
2016,08,18,04,13,13.90
2016,08,18,04,14,13.90
2016,08,18,04,15,13.90
2016,08,18,04,16,13.90
2016,08,18,04,17,13.90
2016,08,18,04,18,13.90
2016,08,18,04,19,13.90
2016,08,18,04,20,13.90
2016,08,18,04,21,13.90
2016,08,18,04,22,13.90
2016,08,18,04,23,13.90
2016,08,18,04,24,13.90
2016,08,18,04,25,13.90
2016,08,18,04,26,13.90
2016,08,18,04,27,13.90
2016,08,18,04,28,13.80
2016,08,18,04,29,13.90
2016,08,18,04,30,13.90
2016,08,18,04,31,13.80
2016,08,18,04,32,13.80
2016,08,18,04,33,13.80
2016,08,18,04,34,13.80
2016,08,18,04,35,13.80
2016,08,18,04,36,13.80
2016,08,18,04,37,13.80
2016,08,18,04,38,13.80
2016,08,18,04,39,13.80
2016,08,18,04,40,13.80
2016,08,18,04,41,13.80
2016,08,18,04,42,13.80
2016,08,18,04,43,13.80
2016,08,18,04,44,13.80
2016,08,18,04,45,13.70
2016,08,18,04,46,13.70
2016,08,18,04,47,13.70
2016,08,18,04,48,13.70
2016,08,18,04,49,13.70
2016,08,18,04,50,13.70
2016,08,18,04,51,13.70
2016,08,18,04,52,13.70
2016,08,18,04,53,13.70
2016,08,18,04,54,13.70
2016,08,18,04,55,13.70
2016,08,18,04,56,13.70
2016,08,18,04,57,13.70
2016,08,18,04,58,13.70
2016,08,18,04,59,13.70
2016,08,18,05,00,13.70
2016,08,18,05,01,13.70
2016,08,18,05,02,13.70
2016,08,18,05,03,13.70
2016,08,18,05,04,13.70
2016,08,18,05,05,13.70
2016,08,18,05,06,13.70
2016,08,18,05,07,13.70
2016,08,18,05,08,13.60
2016,08,18,05,09,13.60
2016,08,18,05,10,13.60
2016,08,18,05,11,13.70
2016,08,18,05,12,13.70
2016,08,18,05,13,13.70
2016,08,18,05,14,13.70
2016,08,18,05,15,13.70
2016,08,18,05,16,13.60
2016,08,18,05,17,13.60
2016,08,18,05,18,13.60
2016,08,18,05,19,13.60
2016,08,18,05,20,13.60
2016,08,18,05,21,13.60
2016,08,18,05,22,13.60
2016,08,18,05,23,13.60
2016,08,18,05,24,13.60
2016,08,18,05,25,13.60
2016,08,18,05,26,13.60
2016,08,18,05,27,13.60
2016,08,18,05,28,13.60
2016,08,18,05,29,13.60
2016,08,18,05,30,13.60
2016,08,18,05,31,13.60
2016,08,18,05,32,13.60
2016,08,18,05,33,13.60
2016,08,18,05,34,13.60
2016,08,18,05,35,13.60
2016,08,18,05,36,13.60
2016,08,18,05,37,13.50
2016,08,18,05,38,13.60
2016,08,18,05,39,13.50
2016,08,18,05,40,13.50
2016,08,18,05,41,13.50
2016,08,18,05,42,13.50
2016,08,18,05,43,13.50
2016,08,18,05,44,13.50
2016,08,18,05,45,13.50
2016,08,18,05,46,13.50
2016,08,18,05,47,13.50
2016,08,18,05,48,13.50
2016,08,18,05,49,13.50
2016,08,18,05,50,13.50
2016,08,18,05,51,13.50
2016,08,18,05,52,13.50
2016,08,18,05,53,13.50
2016,08,18,05,54,13.50
2016,08,18,05,55,13.40
2016,08,18,05,56,13.40
2016,08,18,05,57,13.40
2016,08,18,05,58,13.30
2016,08,18,05,59,13.30
2016,08,18,06,00,13.30
2016,08,18,06,01,13.30
2016,08,18,06,02,13.30
2016,08,18,06,03,13.30
2016,08,18,06,04,13.30
2016,08,18,06,05,13.30
2016,08,18,06,06,13.20
2016,08,18,06,07,13.20
2016,08,18,06,08,13.20
2016,08,18,06,09,13.20
2016,08,18,06,10,13.20
2016,08,18,06,11,13.20
2016,08,18,06,12,13.20
2016,08,18,06,13,13.20
2016,08,18,06,14,13.20
2016,08,18,06,15,13.20
2016,08,18,06,16,13.20
2016,08,18,06,17,13.20
2016,08,18,06,18,13.20
2016,08,18,06,19,13.20
2016,08,18,06,20,13.20
2016,08,18,06,21,13.20
2016,08,18,06,22,13.20
2016,08,18,06,23,13.20
2016,08,18,06,24,13.20
2016,08,18,06,25,13.20
2016,08,18,06,26,13.20
2016,08,18,06,27,13.20
2016,08,18,06,28,13.20
2016,08,18,06,29,13.20
2016,08,18,06,30,13.20
2016,08,18,06,31,13.30
2016,08,18,06,32,13.30
2016,08,18,06,33,13.30
2016,08,18,06,34,13.30
2016,08,18,06,35,13.30
2016,08,18,06,36,13.30
2016,08,18,06,37,13.30
2016,08,18,06,38,13.30
2016,08,18,06,39,13.30
2016,08,18,06,40,13.30
2016,08,18,06,41,13.30
2016,08,18,06,42,13.30
2016,08,18,06,43,13.30
2016,08,18,06,44,13.30
2016,08,18,06,45,13.30
2016,08,18,06,46,13.30
2016,08,18,06,47,13.30
2016,08,18,06,48,13.30
2016,08,18,06,49,13.30
2016,08,18,06,50,13.30
2016,08,18,06,51,13.30
2016,08,18,06,52,13.30
2016,08,18,06,53,13.30
2016,08,18,06,54,13.30
2016,08,18,06,55,13.30
2016,08,18,06,56,13.30
2016,08,18,06,57,13.30
2016,08,18,06,58,13.30
2016,08,18,06,59,13.30
2016,08,18,07,00,13.40
2016,08,18,07,01,13.40
2016,08,18,07,02,13.40
2016,08,18,07,03,13.50
2016,08,18,07,04,13.50
2016,08,18,07,05,13.60
2016,08,18,07,06,13.60
2016,08,18,07,07,13.60
2016,08,18,07,08,13.70
2016,08,18,07,09,13.70
2016,08,18,07,10,13.70
2016,08,18,07,11,13.70
2016,08,18,07,12,13.80
2016,08,18,07,13,13.90
2016,08,18,07,14,13.90
2016,08,18,07,15,14.00
2016,08,18,07,16,14.10
2016,08,18,07,17,14.20
2016,08,18,07,18,14.30
2016,08,18,07,19,14.40
2016,08,18,07,20,14.50
2016,08,18,07,21,14.60
2016,08,18,07,22,14.70
2016,08,18,07,23,14.80
2016,08,18,07,24,14.90
2016,08,18,07,25,15.00
2016,08,18,07,26,15.00
2016,08,18,07,27,15.10
2016,08,18,07,28,15.10
2016,08,18,07,29,15.10
2016,08,18,07,30,15.10
2016,08,18,07,31,15.10
2016,08,18,07,32,15.20
2016,08,18,07,33,15.30
2016,08,18,07,34,15.40
2016,08,18,07,35,15.50
2016,08,18,07,36,15.50
2016,08,18,07,37,15.60
2016,08,18,07,38,15.60
2016,08,18,07,39,15.70
2016,08,18,07,40,15.70
2016,08,18,07,41,15.80
2016,08,18,07,42,15.80
2016,08,18,07,43,15.80
2016,08,18,07,44,15.80
2016,08,18,07,45,15.90
2016,08,18,07,46,16.00
2016,08,18,07,47,16.00
2016,08,18,07,48,16.10
2016,08,18,07,49,16.10
2016,08,18,07,50,16.20
2016,08,18,07,51,16.30
2016,08,18,07,52,16.40
2016,08,18,07,53,16.40
2016,08,18,07,54,16.60
2016,08,18,07,55,16.70
2016,08,18,07,56,16.70
2016,08,18,07,57,16.80
2016,08,18,07,58,16.90
2016,08,18,07,59,16.90
2016,08,18,08,00,17.00
2016,08,18,08,01,17.10
2016,08,18,08,02,17.10
2016,08,18,08,03,17.20
2016,08,18,08,04,17.20
2016,08,18,08,05,17.30
2016,08,18,08,06,17.30
2016,08,18,08,07,17.40
2016,08,18,08,08,17.50
2016,08,18,08,09,17.60
2016,08,18,08,10,17.60
2016,08,18,08,11,17.70
2016,08,18,08,12,17.80
2016,08,18,08,13,17.80
2016,08,18,08,14,17.90
2016,08,18,08,15,18.00
2016,08,18,08,16,18.10
2016,08,18,08,17,18.10
2016,08,18,08,18,18.20
2016,08,18,08,19,18.20
2016,08,18,08,20,18.30
2016,08,18,08,21,18.30
2016,08,18,08,22,18.30
2016,08,18,08,23,18.40
2016,08,18,08,24,18.40
2016,08,18,08,25,18.50
2016,08,18,08,26,18.50
2016,08,18,08,27,18.60
2016,08,18,08,28,18.60
2016,08,18,08,29,18.70
2016,08,18,08,30,18.70
2016,08,18,08,31,18.80
2016,08,18,08,32,18.80
2016,08,18,08,33,18.90
2016,08,18,08,34,18.90
2016,08,18,08,35,19.00
2016,08,18,08,36,19.10
2016,08,18,08,37,19.10
2016,08,18,08,38,19.20
2016,08,18,08,39,19.20
2016,08,18,08,40,19.30
2016,08,18,08,41,19.30
2016,08,18,08,42,19.40
2016,08,18,08,43,19.40
2016,08,18,08,44,19.50
2016,08,18,08,45,19.60
2016,08,18,08,46,19.60
2016,08,18,08,47,19.70
2016,08,18,08,48,19.70
2016,08,18,08,49,19.80
2016,08,18,08,50,19.80
2016,08,18,08,51,19.80
2016,08,18,08,52,19.90
2016,08,18,08,53,19.90
2016,08,18,08,54,20.00
2016,08,18,08,55,20.00
2016,08,18,08,56,20.00
2016,08,18,08,57,20.10
2016,08,18,08,58,20.10
2016,08,18,08,59,20.20
2016,08,18,09,00,20.20
2016,08,18,09,01,20.20
2016,08,18,09,02,20.30
2016,08,18,09,03,20.30
2016,08,18,09,04,20.30
2016,08,18,09,05,20.30
2016,08,18,09,06,20.40
2016,08,18,09,07,20.40
2016,08,18,09,08,20.50
2016,08,18,09,09,20.50
2016,08,18,09,10,20.60
2016,08,18,09,11,20.60
2016,08,18,09,12,20.60
2016,08,18,09,13,20.70
2016,08,18,09,14,20.80
2016,08,18,09,15,20.80
2016,08,18,09,16,20.90
2016,08,18,09,17,21.00
2016,08,18,09,18,21.10
2016,08,18,09,19,21.10
2016,08,18,09,20,21.20
2016,08,18,09,21,21.20
2016,08,18,09,22,21.30
2016,08,18,09,23,21.30
2016,08,18,09,24,21.40
2016,08,18,09,25,21.50
2016,08,18,09,26,21.60
2016,08,18,09,27,21.70
2016,08,18,09,28,21.80
2016,08,18,09,29,21.90
2016,08,18,09,30,21.90
2016,08,18,09,31,22.00
2016,08,18,09,32,22.10
2016,08,18,09,33,22.20
2016,08,18,09,34,22.20
2016,08,18,09,35,22.30
2016,08,18,09,36,22.30
2016,08,18,09,37,22.40
2016,08,18,09,38,22.40
2016,08,18,09,39,22.40
2016,08,18,09,40,22.40
2016,08,18,09,41,22.50
2016,08,18,09,42,22.50
2016,08,18,09,43,22.60
2016,08,18,09,44,22.70
2016,08,18,09,45,22.70
2016,08,18,09,46,22.80
2016,08,18,09,47,22.80
2016,08,18,09,48,22.90
2016,08,18,09,49,22.90
2016,08,18,09,50,22.90
2016,08,18,09,51,23.00
2016,08,18,09,52,23.00
2016,08,18,09,53,23.00
2016,08,18,09,54,23.00
2016,08,18,09,55,23.10
2016,08,18,09,56,23.10
2016,08,18,09,57,23.20
2016,08,18,09,58,23.30
2016,08,18,09,59,23.30
2016,08,18,10,00,23.30
2016,08,18,10,01,23.30
2016,08,18,10,02,23.30
2016,08,18,10,03,23.40
2016,08,18,10,04,23.40
2016,08,18,10,05,23.40
2016,08,18,10,06,23.40
2016,08,18,10,07,23.40
2016,08,18,10,08,23.40
2016,08,18,10,09,23.40
2016,08,18,10,10,23.40
2016,08,18,10,11,23.40
2016,08,18,10,12,23.40
2016,08,18,10,13,23.40
2016,08,18,10,14,23.40
2016,08,18,10,15,23.40
2016,08,18,10,16,23.40
2016,08,18,10,17,23.40
2016,08,18,10,18,23.40
2016,08,18,10,19,23.40
2016,08,18,10,20,23.30
2016,08,18,10,21,23.30
2016,08,18,10,22,23.30
2016,08,18,10,23,23.30
2016,08,18,10,24,23.30
2016,08,18,10,25,23.20
2016,08,18,10,26,23.20
2016,08,18,10,27,23.30
2016,08,18,10,28,23.30
2016,08,18,10,29,23.40
2016,08,18,10,30,23.50
2016,08,18,10,31,23.50
2016,08,18,10,32,23.60
2016,08,18,10,33,23.70
2016,08,18,10,34,23.80
2016,08,18,10,35,23.80
2016,08,18,10,36,23.80
2016,08,18,10,37,23.80
2016,08,18,10,38,23.70
2016,08,18,10,39,23.70
2016,08,18,10,40,23.70
2016,08,18,10,41,23.60
2016,08,18,10,42,23.60
2016,08,18,10,43,23.60
2016,08,18,10,44,23.60
2016,08,18,10,45,23.60
2016,08,18,10,46,23.70
2016,08,18,10,47,23.70
2016,08,18,10,48,23.70
2016,08,18,10,49,23.80
2016,08,18,10,50,23.80
2016,08,18,10,51,23.80
2016,08,18,10,52,23.80
2016,08,18,10,53,23.70
2016,08,18,10,54,23.70
2016,08,18,10,55,23.70
2016,08,18,10,56,23.60
2016,08,18,10,57,23.60
2016,08,18,10,58,23.60
2016,08,18,10,59,23.60
2016,08,18,11,00,23.60
2016,08,18,11,01,23.60
2016,08,18,11,02,23.70
2016,08,18,11,03,23.70
2016,08,18,11,04,23.80
2016,08,18,11,05,23.80
2016,08,18,11,06,23.80
2016,08,18,11,07,23.90
2016,08,18,11,08,24.00
2016,08,18,11,09,24.10
2016,08,18,11,10,24.20
2016,08,18,11,11,24.30
2016,08,18,11,12,24.30
2016,08,18,11,13,24.40
2016,08,18,11,14,24.40
2016,08,18,11,15,24.40
2016,08,18,11,16,24.40
2016,08,18,11,17,24.40
2016,08,18,11,18,24.40
2016,08,18,11,19,24.40
2016,08,18,11,20,24.40
2016,08,18,11,21,24.40
2016,08,18,11,22,24.40
2016,08,18,11,23,24.40
2016,08,18,11,24,24.40
2016,08,18,11,25,24.40
2016,08,18,11,26,24.40
2016,08,18,11,27,24.40
2016,08,18,11,28,24.50
2016,08,18,11,29,24.60
2016,08,18,11,30,24.70
2016,08,18,11,31,24.80
2016,08,18,11,32,24.80
2016,08,18,11,33,24.90
2016,08,18,11,34,24.90
2016,08,18,11,35,24.80
2016,08,18,11,36,24.80
2016,08,18,11,37,24.90
2016,08,18,11,38,24.90
2016,08,18,11,39,24.90
2016,08,18,11,40,24.90
2016,08,18,11,41,24.90
2016,08,18,11,42,25.00
2016,08,18,11,43,25.00
2016,08,18,11,44,25.00
2016,08,18,11,45,25.00
2016,08,18,11,46,25.00
2016,08,18,11,47,24.90
2016,08,18,11,48,24.90
2016,08,18,11,49,24.80
2016,08,18,11,50,24.90
2016,08,18,11,51,24.90
2016,08,18,11,52,24.90
2016,08,18,11,53,25.00
2016,08,18,11,54,25.00
2016,08,18,11,55,25.10
2016,08,18,11,56,25.20
2016,08,18,11,57,25.20
2016,08,18,11,58,25.20
2016,08,18,11,59,25.30
2016,08,18,12,00,25.30
2016,08,18,12,01,25.30
2016,08,18,12,02,25.40
2016,08,18,12,03,25.40
2016,08,18,12,04,25.40
2016,08,18,12,05,25.40
2016,08,18,12,06,25.40
2016,08,18,12,07,25.40
2016,08,18,12,08,25.40
2016,08,18,12,09,25.50
2016,08,18,12,10,25.50
2016,08,18,12,11,25.60
2016,08,18,12,12,25.70
2016,08,18,12,13,25.70
2016,08,18,12,14,25.80
2016,08,18,12,15,25.80
2016,08,18,12,16,25.80
2016,08,18,12,17,25.80
2016,08,18,12,18,25.80
2016,08,18,12,19,25.80
2016,08,18,12,20,25.90
2016,08,18,12,21,26.00
2016,08,18,12,22,26.10
2016,08,18,12,23,26.10
2016,08,18,12,24,26.20
2016,08,18,12,25,26.20
2016,08,18,12,26,26.20
2016,08,18,12,27,26.20
2016,08,18,12,28,26.30
2016,08,18,12,29,26.30
2016,08,18,12,30,26.40
2016,08,18,12,31,26.50
2016,08,18,12,32,26.50
2016,08,18,12,33,26.60
2016,08,18,12,34,26.70
2016,08,18,12,35,26.80
2016,08,18,12,36,26.80
2016,08,18,12,37,26.90
2016,08,18,12,38,27.00
2016,08,18,12,39,27.10
2016,08,18,12,40,27.10
2016,08,18,12,41,27.20
2016,08,18,12,42,27.30
2016,08,18,12,43,27.30
2016,08,18,12,44,27.40
2016,08,18,12,45,27.40
2016,08,18,12,46,27.40
2016,08,18,12,47,27.50
2016,08,18,12,48,27.60
2016,08,18,12,49,27.60
2016,08,18,12,50,27.60
2016,08,18,12,51,27.60
2016,08,18,12,52,27.60
2016,08,18,12,53,27.60
2016,08,18,12,54,27.60
2016,08,18,12,55,27.60
2016,08,18,12,56,27.70
2016,08,18,12,57,27.70
2016,08,18,12,58,27.80
2016,08,18,12,59,27.90
2016,08,18,13,00,27.90
2016,08,18,13,01,28.00
2016,08,18,13,02,28.00
2016,08,18,13,03,28.10
2016,08,18,13,04,28.10
2016,08,18,13,05,28.10
2016,08,18,13,06,28.20
2016,08,18,13,07,28.30
2016,08,18,13,08,28.30
2016,08,18,13,09,28.40
2016,08,18,13,10,28.40
2016,08,18,13,11,28.50
2016,08,18,13,12,28.50
2016,08,18,13,13,28.50
2016,08,18,13,14,28.50
2016,08,18,13,15,28.40
2016,08,18,13,16,28.40
2016,08,18,13,17,28.40
2016,08,18,13,18,28.50
2016,08,18,13,19,28.50
2016,08,18,13,20,28.60
2016,08,18,13,21,28.60
2016,08,18,13,22,28.60
2016,08,18,13,23,28.70
2016,08,18,13,24,28.70
2016,08,18,13,25,28.70
2016,08,18,13,26,28.70
2016,08,18,13,27,28.70
2016,08,18,13,28,28.70
2016,08,18,13,29,28.70
2016,08,18,13,30,28.70
2016,08,18,13,31,28.70
2016,08,18,13,32,28.70
2016,08,18,13,33,28.60
2016,08,18,13,34,28.60
2016,08,18,13,35,28.60
2016,08,18,13,36,28.60
2016,08,18,13,37,28.60
2016,08,18,13,38,28.70
2016,08,18,13,39,28.80
2016,08,18,13,40,28.90
2016,08,18,13,41,29.00
2016,08,18,13,42,29.10
2016,08,18,13,43,29.10
2016,08,18,13,44,29.10
2016,08,18,13,45,29.10
2016,08,18,13,46,29.20
2016,08,18,13,47,29.20
2016,08,18,13,48,29.20
2016,08,18,13,49,29.30
2016,08,18,13,50,29.30
2016,08,18,13,51,29.40
2016,08,18,13,52,29.40
2016,08,18,13,53,29.50
2016,08,18,13,54,29.60
2016,08,18,13,55,29.60
2016,08,18,13,56,29.60
2016,08,18,13,57,29.60
2016,08,18,13,58,29.60
2016,08,18,13,59,29.60
2016,08,18,14,00,29.60
2016,08,18,14,01,29.60
2016,08,18,14,02,29.60
2016,08,18,14,03,29.70
2016,08,18,14,04,29.70
2016,08,18,14,05,29.70
2016,08,18,14,06,29.80
2016,08,18,14,07,29.80
2016,08,18,14,08,29.80
2016,08,18,14,09,29.80
2016,08,18,14,10,29.90
2016,08,18,14,11,29.90
2016,08,18,14,12,29.90
2016,08,18,14,13,29.90
2016,08,18,14,14,29.90
2016,08,18,14,15,29.90
2016,08,18,14,16,29.80
2016,08,18,14,17,29.80
2016,08,18,14,18,29.70
2016,08,18,14,19,29.70
2016,08,18,14,20,29.60
2016,08,18,14,21,29.50
2016,08,18,14,22,29.50
2016,08,18,14,23,29.40
2016,08,18,14,24,29.40
2016,08,18,14,25,29.40
2016,08,18,14,26,29.40
2016,08,18,14,27,29.50
2016,08,18,14,28,29.50
2016,08,18,14,29,29.60
2016,08,18,14,30,29.70
2016,08,18,14,31,29.80
2016,08,18,14,32,29.80
2016,08,18,14,33,29.90
2016,08,18,14,34,29.90
2016,08,18,14,35,30.00
2016,08,18,14,36,30.10
2016,08,18,14,37,30.20
2016,08,18,14,38,30.30
2016,08,18,14,39,30.40
2016,08,18,14,40,30.40
2016,08,18,14,41,30.40
2016,08,18,14,42,30.30
2016,08,18,14,43,30.10
2016,08,18,14,44,30.00
2016,08,18,14,45,29.90
2016,08,18,14,46,29.80
2016,08,18,14,47,29.70
2016,08,18,14,48,29.60
2016,08,18,14,49,29.60
2016,08,18,14,50,29.70
2016,08,18,14,51,29.70
2016,08,18,14,52,29.80
2016,08,18,14,53,29.80
2016,08,18,14,54,29.80
2016,08,18,14,55,29.90
2016,08,18,14,56,29.90
2016,08,18,14,57,29.90
2016,08,18,14,58,29.90
2016,08,18,14,59,29.90
2016,08,18,15,00,30.00
2016,08,18,15,01,30.00
2016,08,18,15,02,30.00
2016,08,18,15,03,30.00
2016,08,18,15,04,30.00
2016,08,18,15,05,30.00
2016,08,18,15,06,30.00
2016,08,18,15,07,30.00
2016,08,18,15,08,30.10
2016,08,18,15,09,30.10
2016,08,18,15,10,30.10
2016,08,18,15,11,30.00
2016,08,18,15,12,30.00
2016,08,18,15,13,30.00
2016,08,18,15,14,30.00
2016,08,18,15,15,30.10
2016,08,18,15,16,30.20
2016,08,18,15,17,30.30
2016,08,18,15,18,30.30
2016,08,18,15,19,30.30
2016,08,18,15,20,30.30
2016,08,18,15,21,30.30
2016,08,18,15,22,30.30
2016,08,18,15,23,30.30
2016,08,18,15,24,30.20
2016,08,18,15,25,30.20
2016,08,18,15,26,30.20
2016,08,18,15,27,30.20
2016,08,18,15,28,30.20
2016,08,18,15,29,30.30
2016,08,18,15,30,30.30
2016,08,18,15,31,30.30
2016,08,18,15,32,30.30
2016,08,18,15,33,30.30
2016,08,18,15,34,30.30
2016,08,18,15,35,30.30
2016,08,18,15,36,30.30
2016,08,18,15,37,30.40
2016,08,18,15,38,30.40
2016,08,18,15,39,30.40
2016,08,18,15,40,30.40
2016,08,18,15,41,30.50
2016,08,18,15,42,30.50
2016,08,18,15,43,30.60
2016,08,18,15,44,30.60
2016,08,18,15,45,30.70
2016,08,18,15,46,30.70
2016,08,18,15,47,30.80
2016,08,18,15,48,30.80
2016,08,18,15,49,30.90
2016,08,18,15,50,30.90
2016,08,18,15,51,31.00
2016,08,18,15,52,31.00
2016,08,18,15,53,31.10
2016,08,18,15,54,31.10
2016,08,18,15,55,31.10
2016,08,18,15,56,31.10
2016,08,18,15,57,31.10
2016,08,18,15,58,31.00
2016,08,18,15,59,31.00
2016,08,18,16,00,31.00
2016,08,18,16,01,31.00
2016,08,18,16,02,31.10
2016,08,18,16,03,31.10
2016,08,18,16,04,31.00
2016,08,18,16,05,31.00
2016,08,18,16,06,30.90
2016,08,18,16,07,30.80
2016,08,18,16,08,30.80
2016,08,18,16,09,30.80
2016,08,18,16,10,30.80
2016,08,18,16,11,30.90
2016,08,18,16,12,30.90
2016,08,18,16,13,30.90
2016,08,18,16,14,30.90
2016,08,18,16,15,30.80
2016,08,18,16,16,30.80
2016,08,18,16,17,30.80
2016,08,18,16,18,30.80
2016,08,18,16,19,30.70
2016,08,18,16,20,30.70
2016,08,18,16,21,30.60
2016,08,18,16,22,30.50
2016,08,18,16,23,30.40
2016,08,18,16,24,30.30
2016,08,18,16,25,30.30
2016,08,18,16,26,30.30
2016,08,18,16,27,30.30
2016,08,18,16,28,30.40
2016,08,18,16,29,30.40
2016,08,18,16,30,30.40
2016,08,18,16,31,30.50
2016,08,18,16,32,30.60
2016,08,18,16,33,30.60
2016,08,18,16,34,30.70
2016,08,18,16,35,30.70
2016,08,18,16,36,30.80
2016,08,18,16,37,30.80
2016,08,18,16,38,30.80
2016,08,18,16,39,30.80
2016,08,18,16,40,30.80
2016,08,18,16,41,30.80
2016,08,18,16,42,30.80
2016,08,18,16,43,30.80
2016,08,18,16,44,30.80
2016,08,18,16,45,30.80
2016,08,18,16,46,30.80
2016,08,18,16,47,30.70
2016,08,18,16,48,30.70
2016,08,18,16,49,30.70
2016,08,18,16,50,30.70
2016,08,18,16,51,30.70
2016,08,18,16,52,30.60
2016,08,18,16,53,30.60
2016,08,18,16,54,30.60
2016,08,18,16,55,30.60
2016,08,18,16,56,30.60
2016,08,18,16,57,30.60
2016,08,18,16,58,30.60
2016,08,18,16,59,30.60
2016,08,18,17,00,30.60
2016,08,18,17,01,30.60
2016,08,18,17,02,30.60
2016,08,18,17,03,30.70
2016,08,18,17,04,30.80
2016,08,18,17,05,30.80
2016,08,18,17,06,30.90
2016,08,18,17,07,30.90
2016,08,18,17,08,30.90
2016,08,18,17,09,30.90
2016,08,18,17,10,31.00
2016,08,18,17,11,31.00
2016,08,18,17,12,30.90
2016,08,18,17,13,31.00
2016,08,18,17,14,31.00
2016,08,18,17,15,31.00
2016,08,18,17,16,31.00
2016,08,18,17,17,31.00
2016,08,18,17,18,30.90
2016,08,18,17,19,30.90