Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,8.50
2015,03,18,00,01,8.50
2015,03,18,00,02,8.50
2015,03,18,00,03,8.50
2015,03,18,00,04,8.40
2015,03,18,00,05,8.40
2015,03,18,00,06,8.40
2015,03,18,00,07,8.40
2015,03,18,00,08,8.40
2015,03,18,00,09,8.40
2015,03,18,00,10,8.40
2015,03,18,00,11,8.30
2015,03,18,00,12,8.30
2015,03,18,00,13,8.30
2015,03,18,00,14,8.30
2015,03,18,00,15,8.30
2015,03,18,00,16,8.30
2015,03,18,00,17,8.30
2015,03,18,00,18,8.30
2015,03,18,00,19,8.30
2015,03,18,00,20,8.40
2015,03,18,00,21,8.40
2015,03,18,00,22,8.40
2015,03,18,00,23,8.40
2015,03,18,00,24,8.30
2015,03,18,00,25,8.30
2015,03,18,00,26,8.30
2015,03,18,00,27,8.30
2015,03,18,00,28,8.30
2015,03,18,00,29,8.30
2015,03,18,00,30,8.20
2015,03,18,00,31,8.20
2015,03,18,00,32,8.20
2015,03,18,00,33,8.20
2015,03,18,00,34,8.10
2015,03,18,00,35,8.10
2015,03,18,00,36,8.10
2015,03,18,00,37,8.10
2015,03,18,00,38,8.10
2015,03,18,00,39,8.10
2015,03,18,00,40,8.10
2015,03,18,00,41,8.10
2015,03,18,00,42,8.10
2015,03,18,00,43,8.10
2015,03,18,00,44,8.10
2015,03,18,00,45,8.10
2015,03,18,00,46,8.20
2015,03,18,00,47,8.20
2015,03,18,00,48,8.20
2015,03,18,00,49,8.20
2015,03,18,00,50,8.20
2015,03,18,00,51,8.20
2015,03,18,00,52,8.20
2015,03,18,00,53,8.20
2015,03,18,00,54,8.20
2015,03,18,00,55,8.30
2015,03,18,00,56,8.30
2015,03,18,00,57,8.30
2015,03,18,00,58,8.30
2015,03,18,00,59,8.30
2015,03,18,01,00,8.30
2015,03,18,01,01,8.30
2015,03,18,01,02,8.20
2015,03,18,01,03,8.20
2015,03,18,01,04,8.10
2015,03,18,01,05,8.00
2015,03,18,01,06,7.90
2015,03,18,01,07,7.80
2015,03,18,01,08,7.70
2015,03,18,01,09,7.60
2015,03,18,01,10,7.60
2015,03,18,01,11,7.50
2015,03,18,01,12,7.40
2015,03,18,01,13,7.40
2015,03,18,01,14,7.30
2015,03,18,01,15,7.30
2015,03,18,01,16,7.20
2015,03,18,01,17,7.20
2015,03,18,01,18,7.10
2015,03,18,01,19,7.10
2015,03,18,01,20,7.00
2015,03,18,01,21,7.00
2015,03,18,01,22,6.90
2015,03,18,01,23,6.90
2015,03,18,01,24,6.80
2015,03,18,01,25,6.80
2015,03,18,01,26,6.70
2015,03,18,01,27,6.70
2015,03,18,01,28,6.70
2015,03,18,01,29,6.70
2015,03,18,01,30,6.70
2015,03,18,01,31,6.60
2015,03,18,01,32,6.60
2015,03,18,01,33,6.60
2015,03,18,01,34,6.50
2015,03,18,01,35,6.50
2015,03,18,01,36,6.40
2015,03,18,01,37,6.40
2015,03,18,01,38,6.40
2015,03,18,01,39,6.40
2015,03,18,01,40,6.40
2015,03,18,01,41,6.40
2015,03,18,01,42,6.30
2015,03,18,01,43,6.30
2015,03,18,01,44,6.30
2015,03,18,01,45,6.30
2015,03,18,01,46,6.30
2015,03,18,01,47,6.30
2015,03,18,01,48,6.30
2015,03,18,01,49,6.30
2015,03,18,01,50,6.30
2015,03,18,01,51,6.30
2015,03,18,01,52,6.30
2015,03,18,01,53,6.30
2015,03,18,01,54,6.20
2015,03,18,01,55,6.20
2015,03,18,01,56,6.20
2015,03,18,01,57,6.20
2015,03,18,01,58,6.10
2015,03,18,01,59,6.10
2015,03,18,02,00,6.10
2015,03,18,02,01,6.10
2015,03,18,02,02,6.10
2015,03,18,02,03,6.10
2015,03,18,02,04,6.10
2015,03,18,02,05,6.10
2015,03,18,02,06,6.00
2015,03,18,02,07,6.00
2015,03,18,02,08,5.90
2015,03,18,02,09,5.90
2015,03,18,02,10,5.90
2015,03,18,02,11,5.80
2015,03,18,02,12,5.80
2015,03,18,02,13,5.80
2015,03,18,02,14,5.80
2015,03,18,02,15,5.80
2015,03,18,02,16,5.80
2015,03,18,02,17,5.80
2015,03,18,02,18,5.80
2015,03,18,02,19,5.80
2015,03,18,02,20,5.80
2015,03,18,02,21,5.80
2015,03,18,02,22,5.80
2015,03,18,02,23,5.80
2015,03,18,02,24,5.80
2015,03,18,02,25,5.80
2015,03,18,02,26,5.80
2015,03,18,02,27,5.90
2015,03,18,02,28,5.90
2015,03,18,02,29,5.90
2015,03,18,02,30,5.80
2015,03,18,02,31,5.80
2015,03,18,02,32,5.80
2015,03,18,02,33,5.80
2015,03,18,02,34,5.80
2015,03,18,02,35,5.80
2015,03,18,02,36,5.80
2015,03,18,02,37,5.80
2015,03,18,02,38,5.80
2015,03,18,02,39,5.80
2015,03,18,02,40,5.90
2015,03,18,02,41,5.90
2015,03,18,02,42,5.90
2015,03,18,02,43,5.90
2015,03,18,02,44,5.80
2015,03,18,02,45,5.80
2015,03,18,02,46,5.80
2015,03,18,02,47,5.80
2015,03,18,02,48,5.70
2015,03,18,02,49,5.70
2015,03,18,02,50,5.60
2015,03,18,02,51,5.60
2015,03,18,02,52,5.50
2015,03,18,02,53,5.40
2015,03,18,02,54,5.40
2015,03,18,02,55,5.30
2015,03,18,02,56,5.30
2015,03,18,02,57,5.30
2015,03,18,02,58,5.20
2015,03,18,02,59,5.20
2015,03,18,03,00,5.20
2015,03,18,03,01,5.20
2015,03,18,03,02,5.20
2015,03,18,03,03,5.10
2015,03,18,03,04,5.10
2015,03,18,03,05,5.10
2015,03,18,03,06,5.10
2015,03,18,03,07,5.10
2015,03,18,03,08,5.10
2015,03,18,03,09,5.10
2015,03,18,03,10,5.10
2015,03,18,03,11,5.00
2015,03,18,03,12,4.90
2015,03,18,03,13,4.90
2015,03,18,03,14,4.90
2015,03,18,03,15,4.80
2015,03,18,03,16,4.80
2015,03,18,03,17,4.70
2015,03,18,03,18,4.70
2015,03,18,03,19,4.70
2015,03,18,03,20,4.60
2015,03,18,03,21,4.60
2015,03,18,03,22,4.60
2015,03,18,03,23,4.50
2015,03,18,03,24,4.50
2015,03,18,03,25,4.50
2015,03,18,03,26,4.50
2015,03,18,03,27,4.50
2015,03,18,03,28,4.50
2015,03,18,03,29,4.40
2015,03,18,03,30,4.40
2015,03,18,03,31,4.40
2015,03,18,03,32,4.30
2015,03,18,03,33,4.30
2015,03,18,03,34,4.30
2015,03,18,03,35,4.30
2015,03,18,03,36,4.30
2015,03,18,03,37,4.20
2015,03,18,03,38,4.30
2015,03,18,03,39,4.20
2015,03,18,03,40,4.20
2015,03,18,03,41,4.20
2015,03,18,03,42,4.20
2015,03,18,03,43,4.20
2015,03,18,03,44,4.10
2015,03,18,03,45,4.10
2015,03,18,03,46,4.10
2015,03,18,03,47,4.10
2015,03,18,03,48,4.10
2015,03,18,03,49,4.10
2015,03,18,03,50,4.10
2015,03,18,03,51,4.10
2015,03,18,03,52,4.10
2015,03,18,03,53,4.10
2015,03,18,03,54,4.10
2015,03,18,03,55,4.00
2015,03,18,03,56,4.00
2015,03,18,03,57,4.00
2015,03,18,03,58,4.00
2015,03,18,03,59,3.90
2015,03,18,04,00,3.90
2015,03,18,04,01,3.90
2015,03,18,04,02,3.90
2015,03,18,04,06,3.80
2015,03,18,04,07,3.80
2015,03,18,04,08,3.80
2015,03,18,04,09,3.80
2015,03,18,04,10,3.80
2015,03,18,04,11,3.80
2015,03,18,04,12,3.70
2015,03,18,04,13,3.70
2015,03,18,04,14,3.70
2015,03,18,04,15,3.70
2015,03,18,04,16,3.70
2015,03,18,04,17,3.70
2015,03,18,04,18,3.70
2015,03,18,04,19,3.70
2015,03,18,04,20,3.70
2015,03,18,04,21,3.70
2015,03,18,04,22,3.70
2015,03,18,04,23,3.70
2015,03,18,04,24,3.70
2015,03,18,04,25,3.70
2015,03,18,04,26,3.70
2015,03,18,04,27,3.70
2015,03,18,04,28,3.70
2015,03,18,04,29,3.60
2015,03,18,04,30,3.60
2015,03,18,04,31,3.60
2015,03,18,04,32,3.60
2015,03,18,04,33,3.60
2015,03,18,04,34,3.60
2015,03,18,04,35,3.60
2015,03,18,04,36,3.60
2015,03,18,04,37,3.50
2015,03,18,04,38,3.50
2015,03,18,04,39,3.50
2015,03,18,04,40,3.50
2015,03,18,04,41,3.40
2015,03,18,04,42,3.40
2015,03,18,04,43,3.30
2015,03,18,04,44,3.30
2015,03,18,04,45,3.30
2015,03,18,04,46,3.30
2015,03,18,04,47,3.30
2015,03,18,04,48,3.30
2015,03,18,04,49,3.30
2015,03,18,04,50,3.30
2015,03,18,04,51,3.30
2015,03,18,04,52,3.30
2015,03,18,04,53,3.30
2015,03,18,04,54,3.30
2015,03,18,04,55,3.30
2015,03,18,04,56,3.30
2015,03,18,04,57,3.30
2015,03,18,04,58,3.30
2015,03,18,04,59,3.30
2015,03,18,05,00,3.30
2015,03,18,05,01,3.30
2015,03,18,05,02,3.30
2015,03,18,05,03,3.30
2015,03,18,05,04,3.30
2015,03,18,05,05,3.30
2015,03,18,05,06,3.30
2015,03,18,05,07,3.30
2015,03,18,05,08,3.20
2015,03,18,05,09,3.20
2015,03,18,05,10,3.20
2015,03,18,05,11,3.20
2015,03,18,05,12,3.20
2015,03,18,05,13,3.20
2015,03,18,05,14,3.20
2015,03,18,05,15,3.20
2015,03,18,05,16,3.20
2015,03,18,05,17,3.20
2015,03,18,05,18,3.20
2015,03,18,05,19,3.20
2015,03,18,05,20,3.20
2015,03,18,05,21,3.20
2015,03,18,05,22,3.10
2015,03,18,05,23,3.10
2015,03,18,05,24,3.10
2015,03,18,05,25,3.00
2015,03,18,05,26,3.00
2015,03,18,05,27,2.90
2015,03,18,05,28,2.90
2015,03,18,05,29,2.90
2015,03,18,05,30,2.90
2015,03,18,05,31,2.90
2015,03,18,05,32,2.90
2015,03,18,05,33,2.90
2015,03,18,05,34,2.90
2015,03,18,05,35,2.90
2015,03,18,05,36,2.90
2015,03,18,05,37,2.90
2015,03,18,05,38,2.90
2015,03,18,05,39,2.90
2015,03,18,05,40,2.90
2015,03,18,05,41,2.90
2015,03,18,05,42,2.90
2015,03,18,05,43,2.90
2015,03,18,05,44,2.90
2015,03,18,05,45,2.90
2015,03,18,05,46,2.90
2015,03,18,05,47,2.90
2015,03,18,05,48,2.80
2015,03,18,05,49,2.80
2015,03,18,05,50,2.80
2015,03,18,05,51,2.70
2015,03,18,05,52,2.70
2015,03,18,05,53,2.70
2015,03,18,05,54,2.60
2015,03,18,05,55,2.60
2015,03,18,05,56,2.60
2015,03,18,05,57,2.60
2015,03,18,05,58,2.60
2015,03,18,05,59,2.60
2015,03,18,06,00,2.60
2015,03,18,06,01,2.60
2015,03,18,06,02,2.60
2015,03,18,06,03,2.60
2015,03,18,06,04,2.60
2015,03,18,06,05,2.60
2015,03,18,06,06,2.60
2015,03,18,06,07,2.60
2015,03,18,06,08,2.60
2015,03,18,06,09,2.60
2015,03,18,06,10,2.60
2015,03,18,06,11,2.70
2015,03,18,06,12,2.70
2015,03,18,06,13,2.70
2015,03,18,06,14,2.70
2015,03,18,06,15,2.70
2015,03,18,06,16,2.80
2015,03,18,06,17,2.80
2015,03,18,06,18,2.80
2015,03,18,06,19,2.80
2015,03,18,06,20,2.80
2015,03,18,06,21,2.80
2015,03,18,06,22,2.70
2015,03,18,06,23,2.70
2015,03,18,06,24,2.70
2015,03,18,06,25,2.70
2015,03,18,06,26,2.70
2015,03,18,06,27,2.70
2015,03,18,06,28,2.80
2015,03,18,06,29,2.80
2015,03,18,06,30,2.80
2015,03,18,06,31,2.80
2015,03,18,06,32,2.80
2015,03,18,06,33,2.80
2015,03,18,06,34,2.80
2015,03,18,06,35,2.80
2015,03,18,06,36,2.70
2015,03,18,06,37,2.70
2015,03,18,06,38,2.70
2015,03,18,06,39,2.60
2015,03,18,06,40,2.60
2015,03,18,06,41,2.50
2015,03,18,06,42,2.50
2015,03,18,06,43,2.40
2015,03,18,06,44,2.40
2015,03,18,06,45,2.30
2015,03,18,06,46,2.30
2015,03,18,06,47,2.30
2015,03,18,06,48,2.30
2015,03,18,06,49,2.20
2015,03,18,06,50,2.20
2015,03,18,06,51,2.20
2015,03,18,06,52,2.20
2015,03,18,06,53,2.20
2015,03,18,06,54,2.20
2015,03,18,06,55,2.20
2015,03,18,06,56,2.20
2015,03,18,06,57,2.20
2015,03,18,06,58,2.20
2015,03,18,06,59,2.20
2015,03,18,07,00,2.20
2015,03,18,07,01,2.20
2015,03,18,07,02,2.20
2015,03,18,07,03,2.10
2015,03,18,07,04,2.10
2015,03,18,07,05,2.10
2015,03,18,07,06,2.10
2015,03,18,07,07,2.10
2015,03,18,07,08,2.10
2015,03,18,07,09,2.00
2015,03,18,07,10,2.10
2015,03,18,07,11,2.00
2015,03,18,07,12,2.00
2015,03,18,07,13,2.00
2015,03,18,07,14,2.00
2015,03,18,07,15,2.00
2015,03,18,07,16,2.00
2015,03,18,07,17,1.90
2015,03,18,07,18,1.90
2015,03,18,07,19,1.90
2015,03,18,07,20,1.90
2015,03,18,07,21,1.90
2015,03,18,07,22,1.90
2015,03,18,07,23,1.80
2015,03,18,07,24,1.80
2015,03,18,07,25,1.80
2015,03,18,07,26,1.90
2015,03,18,07,27,1.90
2015,03,18,07,28,1.90
2015,03,18,07,29,1.90
2015,03,18,07,30,1.90
2015,03,18,07,31,1.90
2015,03,18,07,32,1.90
2015,03,18,07,33,1.90
2015,03,18,07,34,1.90
2015,03,18,07,35,1.90
2015,03,18,07,36,1.90
2015,03,18,07,37,1.90
2015,03,18,07,38,1.90
2015,03,18,07,39,2.00
2015,03,18,07,40,2.00
2015,03,18,07,41,2.00
2015,03,18,07,42,2.10
2015,03,18,07,43,2.20
2015,03,18,07,44,2.20
2015,03,18,07,45,2.30
2015,03,18,07,46,2.30
2015,03,18,07,47,2.30
2015,03,18,07,48,2.30
2015,03,18,07,49,2.40
2015,03,18,07,50,2.40
2015,03,18,07,51,2.40
2015,03,18,07,52,2.50
2015,03,18,07,53,2.50
2015,03,18,07,54,2.60
2015,03,18,07,55,2.60
2015,03,18,07,56,2.70
2015,03,18,07,57,2.70
2015,03,18,07,58,2.70
2015,03,18,07,59,2.70
2015,03,18,08,00,2.80
2015,03,18,08,01,2.80
2015,03,18,08,02,2.90
2015,03,18,08,03,3.00
2015,03,18,08,04,3.00
2015,03,18,08,05,3.10
2015,03,18,08,06,3.00
2015,03,18,08,07,3.00
2015,03,18,08,08,2.90
2015,03,18,08,09,2.90
2015,03,18,08,10,2.80
2015,03,18,08,11,2.80
2015,03,18,08,12,2.70
2015,03,18,08,13,2.70
2015,03,18,08,14,2.70
2015,03,18,08,15,2.60
2015,03,18,08,16,2.60
2015,03,18,08,17,2.60
2015,03,18,08,18,2.60
2015,03,18,08,19,2.60
2015,03,18,08,20,2.60
2015,03,18,08,21,2.60
2015,03,18,08,22,2.60
2015,03,18,08,23,2.60
2015,03,18,08,24,2.60
2015,03,18,08,25,2.60
2015,03,18,08,26,2.60
2015,03,18,08,27,2.60
2015,03,18,08,28,2.70
2015,03,18,08,29,2.70
2015,03,18,08,30,2.70
2015,03,18,08,31,2.70
2015,03,18,08,32,2.70
2015,03,18,08,33,2.70
2015,03,18,08,34,2.70
2015,03,18,08,35,2.70
2015,03,18,08,36,2.70
2015,03,18,08,37,2.70
2015,03,18,08,38,2.80
2015,03,18,08,39,2.80
2015,03,18,08,40,2.80
2015,03,18,08,41,2.80
2015,03,18,08,42,2.90
2015,03,18,08,43,2.90
2015,03,18,08,44,3.00
2015,03,18,08,45,3.00
2015,03,18,08,46,3.10
2015,03,18,08,47,3.10
2015,03,18,08,48,3.20
2015,03,18,08,49,3.20
2015,03,18,08,50,3.20
2015,03,18,08,51,3.30
2015,03,18,08,52,3.30
2015,03,18,08,53,3.40
2015,03,18,08,54,3.40
2015,03,18,08,55,3.50
2015,03,18,08,56,3.50
2015,03,18,08,57,3.60
2015,03,18,08,58,3.70
2015,03,18,08,59,3.70
2015,03,18,09,00,3.80
2015,03,18,09,01,3.90
2015,03,18,09,02,4.00
2015,03,18,09,03,4.00
2015,03,18,09,04,4.10
2015,03,18,09,05,4.10
2015,03,18,09,06,4.10
2015,03,18,09,07,4.20
2015,03,18,09,08,4.20
2015,03,18,09,09,4.30
2015,03,18,09,10,4.40
2015,03,18,09,11,4.40
2015,03,18,09,12,4.50
2015,03,18,09,13,4.60
2015,03,18,09,14,4.70
2015,03,18,09,15,4.70
2015,03,18,09,16,4.80
2015,03,18,09,17,4.90
2015,03,18,09,18,4.90
2015,03,18,09,19,5.10
2015,03,18,09,20,5.20
2015,03,18,09,21,5.30
2015,03,18,09,22,5.50
2015,03,18,09,23,5.60
2015,03,18,09,24,5.70
2015,03,18,09,25,5.80
2015,03,18,09,26,5.80
2015,03,18,09,27,5.90
2015,03,18,09,28,6.00
2015,03,18,09,29,6.00
2015,03,18,09,30,6.10
2015,03,18,09,31,6.10
2015,03,18,09,32,6.20
2015,03,18,09,33,6.20
2015,03,18,09,34,6.30
2015,03,18,09,35,6.30
2015,03,18,09,36,6.40
2015,03,18,09,37,6.40
2015,03,18,09,38,6.40
2015,03,18,09,39,6.50
2015,03,18,09,40,6.60
2015,03,18,09,41,6.60
2015,03,18,09,42,6.70
2015,03,18,09,43,6.80
2015,03,18,09,44,6.80
2015,03,18,09,45,6.90
2015,03,18,09,46,7.00
2015,03,18,09,47,7.10
2015,03,18,09,48,7.20
2015,03,18,09,49,7.20
2015,03,18,09,50,7.30
2015,03,18,09,51,7.30
2015,03,18,09,52,7.40
2015,03,18,09,53,7.40
2015,03,18,09,54,7.50
2015,03,18,09,55,7.60
2015,03,18,09,56,7.60
2015,03,18,09,57,7.70
2015,03,18,09,58,7.80
2015,03,18,09,59,8.00
2015,03,18,10,00,8.10
2015,03,18,10,01,8.20
2015,03,18,10,02,8.40
2015,03,18,10,03,8.50
2015,03,18,10,04,8.60
2015,03,18,10,05,8.70
2015,03,18,10,06,8.70
2015,03,18,10,07,8.80
2015,03,18,10,08,8.90
2015,03,18,10,09,9.00
2015,03,18,10,10,9.10
2015,03,18,10,11,9.20
2015,03,18,10,12,9.20
2015,03,18,10,13,9.30
2015,03,18,10,14,9.40
2015,03,18,10,15,9.50
2015,03,18,10,16,9.50
2015,03,18,10,17,9.60
2015,03,18,10,18,9.60
2015,03,18,10,19,9.70
2015,03,18,10,20,9.70
2015,03,18,10,21,9.80
2015,03,18,10,22,9.80
2015,03,18,10,23,9.90
2015,03,18,10,24,10.00
2015,03,18,10,25,10.00
2015,03,18,10,26,10.10
2015,03,18,10,27,10.20
2015,03,18,10,28,10.20
2015,03,18,10,29,10.30
2015,03,18,10,30,10.30
2015,03,18,10,31,10.30
2015,03,18,10,32,10.30
2015,03,18,10,33,10.30
2015,03,18,10,34,10.40
2015,03,18,10,35,10.40
2015,03,18,10,36,10.40
2015,03,18,10,37,10.40
2015,03,18,10,38,10.40
2015,03,18,10,39,10.40
2015,03,18,10,40,10.30
2015,03,18,10,41,10.30
2015,03,18,10,42,10.20
2015,03,18,10,43,10.20
2015,03,18,10,44,10.20
2015,03,18,10,45,10.20
2015,03,18,10,46,10.20
2015,03,18,10,47,10.20
2015,03,18,10,48,10.10
2015,03,18,10,49,10.10
2015,03,18,10,50,10.10
2015,03,18,10,51,10.10
2015,03,18,10,52,10.00
2015,03,18,10,53,10.00
2015,03,18,10,54,10.00
2015,03,18,10,55,10.00
2015,03,18,10,56,10.00
2015,03,18,10,57,10.00
2015,03,18,10,58,10.00
2015,03,18,10,59,10.10
2015,03,18,11,00,10.10
2015,03,18,11,01,10.20
2015,03,18,11,02,10.20
2015,03,18,11,03,10.20
2015,03,18,11,04,10.30
2015,03,18,11,05,10.30
2015,03,18,11,06,10.30
2015,03,18,11,07,10.30
2015,03,18,11,08,10.30
2015,03,18,11,09,10.30
2015,03,18,11,10,10.30
2015,03,18,11,11,10.30
2015,03,18,11,12,10.30
2015,03,18,11,13,10.30
2015,03,18,11,14,10.40
2015,03,18,11,15,10.30
2015,03,18,11,16,10.30
2015,03,18,11,17,10.30
2015,03,18,11,18,10.30
2015,03,18,11,19,10.30
2015,03,18,11,20,10.30
2015,03,18,11,21,10.30
2015,03,18,11,22,10.30
2015,03,18,11,23,10.30
2015,03,18,11,24,10.30
2015,03,18,11,25,10.40
2015,03,18,11,26,10.50
2015,03,18,11,27,10.60
2015,03,18,11,28,10.60
2015,03,18,11,29,10.70
2015,03,18,11,30,10.70
2015,03,18,11,31,10.70
2015,03,18,11,32,10.70
2015,03,18,11,33,10.70
2015,03,18,11,34,10.80
2015,03,18,11,35,10.80
2015,03,18,11,36,10.80
2015,03,18,11,37,10.90
2015,03,18,11,38,11.00
2015,03,18,11,39,11.00
2015,03,18,11,40,11.10
2015,03,18,11,41,11.20
2015,03,18,11,42,11.20
2015,03,18,11,43,11.30
2015,03,18,11,44,11.20
2015,03,18,11,45,11.20
2015,03,18,11,46,11.10
2015,03,18,11,47,11.10
2015,03,18,11,48,11.10
2015,03,18,11,49,11.10
2015,03,18,11,50,11.10
2015,03,18,11,51,11.20
2015,03,18,11,52,11.20
2015,03,18,11,53,11.30
2015,03,18,11,54,11.40
2015,03,18,11,55,11.40
2015,03,18,11,56,11.40
2015,03,18,11,57,11.40
2015,03,18,11,58,11.40
2015,03,18,11,59,11.40
2015,03,18,12,00,11.30
2015,03,18,12,01,11.30
2015,03,18,12,02,11.30
2015,03,18,12,03,11.30
2015,03,18,12,04,11.40
2015,03,18,12,05,11.30
2015,03,18,12,06,11.30
2015,03,18,12,07,11.30
2015,03,18,12,08,11.30
2015,03,18,12,09,11.20
2015,03,18,12,10,11.30
2015,03,18,12,11,11.30
2015,03,18,12,12,11.40
2015,03,18,12,13,11.50
2015,03,18,12,14,11.50
2015,03,18,12,15,11.50
2015,03,18,12,16,11.60
2015,03,18,12,17,11.60
2015,03,18,12,18,11.50
2015,03,18,12,19,11.30
2015,03,18,12,20,11.20
2015,03,18,12,21,11.20
2015,03,18,12,22,11.10
2015,03,18,12,23,11.10
2015,03,18,12,24,11.20
2015,03,18,12,25,11.20
2015,03,18,12,26,11.10
2015,03,18,12,27,11.00
2015,03,18,12,28,10.90
2015,03,18,12,29,10.80
2015,03,18,12,30,10.80
2015,03,18,12,31,10.80
2015,03,18,12,32,10.70
2015,03,18,12,33,10.80
2015,03,18,12,34,10.80
2015,03,18,12,35,10.80
2015,03,18,12,36,10.90
2015,03,18,12,37,10.90
2015,03,18,12,38,11.00
2015,03,18,12,39,11.10
2015,03,18,12,40,11.10
2015,03,18,12,41,11.10
2015,03,18,12,42,11.00
2015,03,18,12,43,11.00
2015,03,18,12,44,10.90
2015,03,18,12,45,10.90
2015,03,18,12,46,10.90
2015,03,18,12,47,10.90
2015,03,18,12,48,10.90
2015,03,18,12,49,10.90
2015,03,18,12,50,10.90
2015,03,18,12,51,10.90
2015,03,18,12,52,11.00
2015,03,18,12,53,11.20
2015,03,18,12,54,11.20
2015,03,18,12,55,11.20
2015,03,18,12,56,11.20
2015,03,18,12,57,11.30
2015,03,18,12,58,11.40
2015,03,18,12,59,11.40
2015,03,18,13,00,11.50
2015,03,18,13,01,11.60
2015,03,18,13,02,11.70
2015,03,18,13,03,11.80
2015,03,18,13,04,11.90
2015,03,18,13,05,12.00
2015,03,18,13,06,12.00
2015,03,18,13,07,12.00
2015,03,18,13,08,12.00
2015,03,18,13,09,12.00
2015,03,18,13,10,12.10
2015,03,18,13,11,12.10
2015,03,18,13,12,12.10
2015,03,18,13,13,12.10
2015,03,18,13,14,12.20
2015,03,18,13,15,12.20
2015,03,18,13,16,12.20
2015,03,18,13,17,12.20
2015,03,18,13,18,12.20
2015,03,18,13,19,12.30
2015,03,18,13,20,12.30
2015,03,18,13,21,12.30
2015,03,18,13,22,12.40
2015,03,18,13,23,12.40
2015,03,18,13,24,12.40
2015,03,18,13,25,12.50
2015,03,18,13,26,12.50
2015,03,18,13,27,12.40
2015,03,18,13,28,12.40
2015,03,18,13,29,12.40
2015,03,18,13,30,12.30
2015,03,18,13,31,12.20
2015,03,18,13,32,12.10
2015,03,18,13,33,12.10
2015,03,18,13,34,12.20
2015,03,18,13,35,12.20
2015,03,18,13,36,12.30
2015,03,18,13,37,12.30
2015,03,18,13,38,12.30
2015,03,18,13,39,12.30
2015,03,18,13,40,12.30
2015,03,18,13,41,12.40
2015,03,18,13,42,12.40
2015,03,18,13,43,12.40
2015,03,18,13,44,12.40
2015,03,18,13,45,12.50
2015,03,18,13,46,12.60
2015,03,18,13,47,12.60
2015,03,18,13,48,12.70
2015,03,18,13,49,12.70
2015,03,18,13,50,12.60
2015,03,18,13,51,12.50
2015,03,18,13,52,12.30
2015,03,18,13,53,12.30
2015,03,18,13,54,12.30
2015,03,18,13,55,12.30
2015,03,18,13,56,12.30
2015,03,18,13,57,12.30
2015,03,18,13,58,12.30
2015,03,18,13,59,12.40
2015,03,18,14,00,12.40
2015,03,18,14,01,12.40
2015,03,18,14,02,12.30
2015,03,18,14,03,12.30
2015,03,18,14,04,12.30
2015,03,18,14,05,12.30
2015,03,18,14,06,12.30
2015,03,18,14,07,12.30
2015,03,18,14,08,12.30
2015,03,18,14,09,12.30
2015,03,18,14,10,12.30
2015,03,18,14,11,12.20
2015,03,18,14,12,12.30
2015,03,18,14,13,12.30
2015,03,18,14,14,12.40
2015,03,18,14,15,12.40
2015,03,18,14,16,12.40
2015,03,18,14,17,12.50
2015,03,18,14,18,12.50
2015,03,18,14,19,12.60
2015,03,18,14,20,12.60
2015,03,18,14,21,12.60
2015,03,18,14,22,12.60
2015,03,18,14,23,12.60
2015,03,18,14,24,12.50
2015,03,18,14,25,12.50
2015,03,18,14,26,12.50
2015,03,18,14,27,12.50
2015,03,18,14,28,12.50
2015,03,18,14,29,12.50
2015,03,18,14,30,12.50
2015,03,18,14,31,12.50
2015,03,18,14,32,12.50
2015,03,18,14,33,12.50
2015,03,18,14,34,12.50
2015,03,18,14,35,12.60
2015,03,18,14,36,12.60
2015,03,18,14,37,12.60
2015,03,18,14,38,12.60
2015,03,18,14,39,12.60
2015,03,18,14,40,12.60
2015,03,18,14,41,12.50
2015,03,18,14,42,12.50
2015,03,18,14,43,12.40
2015,03,18,14,44,12.30
2015,03,18,14,45,12.30
2015,03,18,14,46,12.30
2015,03,18,14,47,12.30
2015,03,18,14,48,12.40
2015,03,18,14,49,12.50
2015,03,18,14,50,12.60
2015,03,18,14,51,12.60
2015,03,18,14,52,12.70
2015,03,18,14,53,12.60
2015,03,18,14,54,12.60
2015,03,18,14,55,12.70
2015,03,18,14,56,12.70
2015,03,18,14,57,12.80
2015,03,18,14,58,12.80
2015,03,18,14,59,12.90
2015,03,18,15,00,12.90
2015,03,18,15,01,13.00
2015,03,18,15,02,12.90
2015,03,18,15,03,12.90
2015,03,18,15,04,12.90
2015,03,18,15,05,12.90
2015,03,18,15,06,12.90
2015,03,18,15,07,12.90
2015,03,18,15,08,13.00
2015,03,18,15,09,13.00
2015,03,18,15,10,13.10
2015,03,18,15,11,13.10
2015,03,18,15,12,13.20
2015,03,18,15,13,13.30
2015,03,18,15,14,13.30
2015,03,18,15,15,13.30
2015,03,18,15,16,13.30
2015,03,18,15,17,13.30
2015,03,18,15,18,13.30
2015,03,18,15,19,13.30
2015,03,18,15,20,13.30
2015,03,18,15,21,13.20
2015,03,18,15,22,13.10
2015,03,18,15,23,13.00
2015,03,18,15,24,12.90
2015,03,18,15,25,12.90
2015,03,18,15,26,13.00
2015,03,18,15,27,13.00
2015,03,18,15,28,13.10
2015,03,18,15,29,13.10
2015,03,18,15,30,13.10
2015,03,18,15,31,13.10
2015,03,18,15,32,13.10
2015,03,18,15,33,13.20
2015,03,18,15,34,13.20
2015,03,18,15,35,13.30
2015,03,18,15,36,13.30
2015,03,18,15,37,13.20
2015,03,18,15,38,13.20
2015,03,18,15,39,13.20
2015,03,18,15,40,13.20
2015,03,18,15,41,13.20
2015,03,18,15,42,13.20
2015,03,18,15,43,13.20
2015,03,18,15,44,13.20
2015,03,18,15,45,13.10
2015,03,18,15,46,13.10
2015,03,18,15,47,13.20
2015,03,18,15,48,13.20
2015,03,18,15,49,13.40
2015,03,18,15,50,13.40
2015,03,18,15,51,13.50
2015,03,18,15,52,13.60
2015,03,18,15,53,13.60
2015,03,18,15,54,13.60
2015,03,18,15,55,13.70
2015,03,18,15,56,13.70
2015,03,18,15,57,13.70
2015,03,18,15,58,13.70
2015,03,18,15,59,13.70
2015,03,18,16,00,13.70
2015,03,18,16,01,13.70
2015,03,18,16,02,13.70
2015,03,18,16,03,13.70
2015,03,18,16,04,13.70
2015,03,18,16,05,13.70
2015,03,18,16,06,13.70
2015,03,18,16,07,13.80
2015,03,18,16,08,13.70
2015,03,18,16,09,13.70
2015,03,18,16,10,13.70
2015,03,18,16,11,13.70
2015,03,18,16,12,13.80
2015,03,18,16,13,13.80
2015,03,18,16,14,13.80
2015,03,18,16,15,13.90
2015,03,18,16,16,13.90
2015,03,18,16,17,14.00
2015,03,18,16,18,14.10
2015,03,18,16,19,14.10
2015,03,18,16,20,14.00
2015,03,18,16,21,13.90
2015,03,18,16,22,13.80
2015,03,18,16,23,13.80
2015,03,18,16,24,13.60
2015,03,18,16,25,13.50
2015,03,18,16,26,13.40
2015,03,18,16,27,13.30
2015,03,18,16,28,13.30
2015,03,18,16,29,13.20
2015,03,18,16,30,13.20
2015,03,18,16,31,13.20
2015,03,18,16,32,13.20
2015,03,18,16,33,13.20
2015,03,18,16,34,13.10
2015,03,18,16,35,13.10
2015,03,18,16,36,13.20
2015,03,18,16,37,13.20
2015,03,18,16,38,13.20
2015,03,18,16,39,13.10
2015,03,18,16,40,13.10
2015,03,18,16,41,13.00
2015,03,18,16,42,13.00
2015,03,18,16,43,13.00
2015,03,18,16,44,13.00
2015,03,18,16,45,13.00
2015,03,18,16,46,13.00
2015,03,18,16,47,13.00
2015,03,18,16,48,13.00
2015,03,18,16,49,13.10
2015,03,18,16,50,13.10
2015,03,18,16,51,13.10
2015,03,18,16,52,13.10
2015,03,18,16,53,13.00
2015,03,18,16,54,13.00
2015,03,18,16,55,13.00
2015,03,18,16,56,13.00
2015,03,18,16,57,13.00
2015,03,18,16,58,13.00
2015,03,18,16,59,13.10
2015,03,18,17,00,13.10
2015,03,18,17,01,13.10
2015,03,18,17,02,13.10
2015,03,18,17,03,13.20
2015,03,18,17,04,13.20
2015,03,18,17,05,13.20
2015,03,18,17,06,13.30
2015,03,18,17,07,13.30
2015,03,18,17,08,13.30
2015,03,18,17,09,13.30
2015,03,18,17,10,13.40
2015,03,18,17,11,13.40
2015,03,18,17,12,13.50
2015,03,18,17,13,13.50
2015,03,18,17,14,13.60
2015,03,18,17,15,13.50
2015,03,18,17,16,13.40
2015,03,18,17,17,13.30
2015,03,18,17,18,13.30
2015,03,18,17,19,13.30
2015,03,18,17,20,13.20
2015,03,18,17,21,13.20
2015,03,18,17,22,13.20
2015,03,18,17,23,13.10
2015,03,18,17,24,13.00
2015,03,18,17,25,13.00
2015,03,18,17,26,13.00
2015,03,18,17,27,12.90
2015,03,18,17,28,12.90
2015,03,18,17,29,12.90
2015,03,18,17,30,12.80
2015,03,18,17,31,12.80
2015,03,18,17,32,12.70
2015,03,18,17,33,12.70
2015,03,18,17,34,12.70
2015,03,18,17,35,12.70
2015,03,18,17,36,12.70
2015,03,18,17,37,12.70
2015,03,18,17,38,12.70
2015,03,18,17,39,12.70
2015,03,18,17,40,12.70
2015,03,18,17,41,12.60
2015,03,18,17,42,12.60
2015,03,18,17,43,12.60
2015,03,18,17,44,12.60
2015,03,18,17,45,12.60
2015,03,18,17,46,12.70
2015,03,18,17,47,12.70
2015,03,18,17,48,12.70
2015,03,18,17,49,12.70