Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,19.20
2014,07,19,00,01,19.20
2014,07,19,00,02,19.20
2014,07,19,00,03,19.20
2014,07,19,00,04,19.20
2014,07,19,00,05,19.20
2014,07,19,00,06,19.20
2014,07,19,00,07,19.10
2014,07,19,00,08,19.10
2014,07,19,00,09,19.10
2014,07,19,00,10,19.10
2014,07,19,00,11,19.10
2014,07,19,00,12,19.10
2014,07,19,00,13,19.10
2014,07,19,00,14,19.10
2014,07,19,00,15,19.10
2014,07,19,00,16,19.10
2014,07,19,00,17,19.10
2014,07,19,00,18,19.10
2014,07,19,00,19,19.10
2014,07,19,00,20,19.10
2014,07,19,00,21,19.00
2014,07,19,00,22,19.00
2014,07,19,00,23,19.00
2014,07,19,00,24,19.00
2014,07,19,00,25,19.00
2014,07,19,00,26,19.00
2014,07,19,00,27,19.00
2014,07,19,00,28,18.90
2014,07,19,00,29,18.90
2014,07,19,00,30,18.90
2014,07,19,00,31,18.90
2014,07,19,00,32,18.90
2014,07,19,00,33,18.90
2014,07,19,00,34,18.90
2014,07,19,00,35,19.00
2014,07,19,00,36,18.90
2014,07,19,00,37,18.90
2014,07,19,00,38,18.90
2014,07,19,00,39,18.90
2014,07,19,00,40,18.90
2014,07,19,00,41,18.90
2014,07,19,00,42,18.90
2014,07,19,00,43,18.90
2014,07,19,00,44,18.90
2014,07,19,00,45,18.90
2014,07,19,00,46,18.90
2014,07,19,00,47,18.80
2014,07,19,00,48,18.80
2014,07,19,00,49,18.80
2014,07,19,00,50,18.80
2014,07,19,00,51,18.80
2014,07,19,00,52,18.80
2014,07,19,00,53,18.80
2014,07,19,00,54,18.80
2014,07,19,00,55,18.80
2014,07,19,00,56,18.80
2014,07,19,00,57,18.80
2014,07,19,00,58,18.80
2014,07,19,00,59,18.70
2014,07,19,01,00,18.70
2014,07,19,01,01,18.70
2014,07,19,01,02,18.70
2014,07,19,01,03,18.70
2014,07,19,01,04,18.60
2014,07,19,01,05,18.60
2014,07,19,01,06,18.60
2014,07,19,01,07,18.60
2014,07,19,01,08,18.50
2014,07,19,01,09,18.50
2014,07,19,01,10,18.50
2014,07,19,01,11,18.50
2014,07,19,01,12,18.50
2014,07,19,01,13,18.60
2014,07,19,01,14,18.60
2014,07,19,01,15,18.60
2014,07,19,01,16,18.60
2014,07,19,01,17,18.60
2014,07,19,01,18,18.60
2014,07,19,01,19,18.60
2014,07,19,01,20,18.60
2014,07,19,01,21,18.60
2014,07,19,01,22,18.60
2014,07,19,01,23,18.60
2014,07,19,01,24,18.60
2014,07,19,01,25,18.60
2014,07,19,01,26,18.50
2014,07,19,01,27,18.50
2014,07,19,01,28,18.40
2014,07,19,01,29,18.40
2014,07,19,01,30,18.40
2014,07,19,01,31,18.30
2014,07,19,01,32,18.30
2014,07,19,01,33,18.30
2014,07,19,01,34,18.30
2014,07,19,01,35,18.30
2014,07,19,01,36,18.30
2014,07,19,01,37,18.20
2014,07,19,01,38,18.20
2014,07,19,01,39,18.20
2014,07,19,01,40,18.20
2014,07,19,01,41,18.20
2014,07,19,01,42,18.20
2014,07,19,01,43,18.20
2014,07,19,01,44,18.20
2014,07,19,01,45,18.20
2014,07,19,01,46,18.20
2014,07,19,01,47,18.20
2014,07,19,01,48,18.20
2014,07,19,01,49,18.20
2014,07,19,01,50,18.20
2014,07,19,01,51,18.20
2014,07,19,01,52,18.20
2014,07,19,01,53,18.10
2014,07,19,01,54,18.10
2014,07,19,01,55,18.10
2014,07,19,01,56,18.10
2014,07,19,01,57,18.00
2014,07,19,01,58,18.00
2014,07,19,01,59,18.00
2014,07,19,02,00,17.90
2014,07,19,02,01,17.90
2014,07,19,02,02,17.90
2014,07,19,02,03,17.90
2014,07,19,02,04,17.90
2014,07,19,02,05,17.90
2014,07,19,02,06,17.90
2014,07,19,02,07,17.90
2014,07,19,02,08,17.90
2014,07,19,02,09,17.90
2014,07,19,02,10,17.90
2014,07,19,02,11,17.90
2014,07,19,02,12,17.90
2014,07,19,02,13,17.90
2014,07,19,02,14,17.90
2014,07,19,02,15,18.00
2014,07,19,02,16,18.00
2014,07,19,02,17,18.00
2014,07,19,02,18,18.00
2014,07,19,02,19,18.00
2014,07,19,02,20,18.10
2014,07,19,02,21,18.10
2014,07,19,02,22,18.10
2014,07,19,02,23,18.10
2014,07,19,02,24,18.10
2014,07,19,02,25,18.10
2014,07,19,02,26,18.20
2014,07,19,02,27,18.20
2014,07,19,02,28,18.20
2014,07,19,02,29,18.30
2014,07,19,02,30,18.30
2014,07,19,02,31,18.30
2014,07,19,02,32,18.30
2014,07,19,02,33,18.30
2014,07,19,02,34,18.30
2014,07,19,02,35,18.30
2014,07,19,02,36,18.30
2014,07,19,02,37,18.30
2014,07,19,02,38,18.30
2014,07,19,02,39,18.30
2014,07,19,02,40,18.30
2014,07,19,02,41,18.30
2014,07,19,02,42,18.30
2014,07,19,02,43,18.30
2014,07,19,02,44,18.30
2014,07,19,02,45,18.30
2014,07,19,02,46,18.30
2014,07,19,02,47,18.30
2014,07,19,02,48,18.30
2014,07,19,02,49,18.30
2014,07,19,02,50,18.30
2014,07,19,02,51,18.30
2014,07,19,02,52,18.20
2014,07,19,02,53,18.20
2014,07,19,02,54,18.20
2014,07,19,02,55,18.20
2014,07,19,02,56,18.10
2014,07,19,02,57,18.10
2014,07,19,02,58,18.10
2014,07,19,02,59,18.10
2014,07,19,03,00,18.00
2014,07,19,03,01,18.00
2014,07,19,03,02,18.00
2014,07,19,03,03,18.00
2014,07,19,03,04,18.00
2014,07,19,03,05,18.00
2014,07,19,03,06,18.00
2014,07,19,03,07,18.00
2014,07,19,03,08,18.00
2014,07,19,03,09,18.10
2014,07,19,03,10,18.10
2014,07,19,03,11,18.10
2014,07,19,03,12,18.00
2014,07,19,03,13,18.00
2014,07,19,03,14,18.00
2014,07,19,03,15,17.90
2014,07,19,03,16,17.90
2014,07,19,03,17,17.90
2014,07,19,03,18,17.90
2014,07,19,03,19,17.90
2014,07,19,03,20,17.80
2014,07,19,03,21,17.80
2014,07,19,03,22,17.70
2014,07,19,03,23,17.70
2014,07,19,03,24,17.60
2014,07,19,03,25,17.60
2014,07,19,03,26,17.50
2014,07,19,03,27,17.50
2014,07,19,03,28,17.40
2014,07,19,03,29,17.40
2014,07,19,03,30,17.40
2014,07,19,03,31,17.30
2014,07,19,03,32,17.30
2014,07,19,03,33,17.30
2014,07,19,03,34,17.30
2014,07,19,03,35,17.40
2014,07,19,03,36,17.40
2014,07,19,03,37,17.40
2014,07,19,03,38,17.40
2014,07,19,03,39,17.40
2014,07,19,03,40,17.40
2014,07,19,03,41,17.40
2014,07,19,03,42,17.40
2014,07,19,03,43,17.40
2014,07,19,03,44,17.40
2014,07,19,03,45,17.40
2014,07,19,03,46,17.40
2014,07,19,03,47,17.40
2014,07,19,03,48,17.40
2014,07,19,03,49,17.40
2014,07,19,03,50,17.40
2014,07,19,03,51,17.40
2014,07,19,03,52,17.40
2014,07,19,03,53,17.30
2014,07,19,03,54,17.30
2014,07,19,03,55,17.30
2014,07,19,03,56,17.30
2014,07,19,03,57,17.30
2014,07,19,03,58,17.30
2014,07,19,03,59,17.30
2014,07,19,04,00,17.30
2014,07,19,04,01,17.40
2014,07,19,04,02,17.40
2014,07,19,04,03,17.40
2014,07,19,04,04,17.40
2014,07,19,04,05,17.40
2014,07,19,04,06,17.40
2014,07,19,04,07,17.40
2014,07,19,04,08,17.40
2014,07,19,04,09,17.40
2014,07,19,04,10,17.40
2014,07,19,04,11,17.40
2014,07,19,04,12,17.40
2014,07,19,04,13,17.40
2014,07,19,04,14,17.40
2014,07,19,04,15,17.40
2014,07,19,04,16,17.40
2014,07,19,04,17,17.30
2014,07,19,04,18,17.30
2014,07,19,04,19,17.30
2014,07,19,04,20,17.30
2014,07,19,04,21,17.30
2014,07,19,04,22,17.30
2014,07,19,04,23,17.40
2014,07,19,04,24,17.40
2014,07,19,04,25,17.40
2014,07,19,04,26,17.40
2014,07,19,04,27,17.40
2014,07,19,04,28,17.40
2014,07,19,04,29,17.40
2014,07,19,04,30,17.40
2014,07,19,04,31,17.40
2014,07,19,04,32,17.40
2014,07,19,04,33,17.40
2014,07,19,04,34,17.40
2014,07,19,04,35,17.40
2014,07,19,04,36,17.40
2014,07,19,04,37,17.40
2014,07,19,04,38,17.40
2014,07,19,04,39,17.40
2014,07,19,04,40,17.40
2014,07,19,04,41,17.40
2014,07,19,04,42,17.40
2014,07,19,04,43,17.40
2014,07,19,04,44,17.40
2014,07,19,04,45,17.40
2014,07,19,04,46,17.40
2014,07,19,04,47,17.40
2014,07,19,04,48,17.30
2014,07,19,04,49,17.30
2014,07,19,04,50,17.30
2014,07,19,04,51,17.30
2014,07,19,04,52,17.30
2014,07,19,04,53,17.30
2014,07,19,04,54,17.30
2014,07,19,04,55,17.30
2014,07,19,04,56,17.30
2014,07,19,04,57,17.30
2014,07,19,04,58,17.30
2014,07,19,04,59,17.30
2014,07,19,05,00,17.30
2014,07,19,05,01,17.30
2014,07,19,05,02,17.30
2014,07,19,05,03,17.40
2014,07,19,05,04,17.40
2014,07,19,05,05,17.50
2014,07,19,05,06,17.50
2014,07,19,05,07,17.60
2014,07,19,05,08,17.70
2014,07,19,05,09,17.80
2014,07,19,05,10,17.80
2014,07,19,05,11,17.80
2014,07,19,05,12,17.90
2014,07,19,05,13,17.90
2014,07,19,05,14,17.90
2014,07,19,05,15,18.00
2014,07,19,05,16,18.00
2014,07,19,05,17,18.00
2014,07,19,05,18,18.00
2014,07,19,05,19,18.00
2014,07,19,05,20,18.10
2014,07,19,05,21,18.10
2014,07,19,05,22,18.10
2014,07,19,05,23,18.10
2014,07,19,05,24,18.10
2014,07,19,05,25,18.10
2014,07,19,05,26,18.10
2014,07,19,05,27,18.10
2014,07,19,05,28,18.10
2014,07,19,05,29,18.00
2014,07,19,05,30,18.00
2014,07,19,05,31,17.90
2014,07,19,05,32,17.90
2014,07,19,05,33,17.80
2014,07,19,05,34,17.80
2014,07,19,05,35,17.80
2014,07,19,05,36,17.80
2014,07,19,05,37,17.80
2014,07,19,05,38,17.70
2014,07,19,05,39,17.70
2014,07,19,05,40,17.70
2014,07,19,05,41,17.70
2014,07,19,05,42,17.70
2014,07,19,05,43,17.70
2014,07,19,05,44,17.70
2014,07,19,05,45,17.70
2014,07,19,05,46,17.70
2014,07,19,05,47,17.70
2014,07,19,05,48,17.70
2014,07,19,05,49,17.70
2014,07,19,05,50,17.70
2014,07,19,05,51,17.70
2014,07,19,05,52,17.70
2014,07,19,05,53,17.70
2014,07,19,05,54,17.70
2014,07,19,05,55,17.70
2014,07,19,05,56,17.70
2014,07,19,05,57,17.80
2014,07,19,05,58,17.90
2014,07,19,05,59,18.00
2014,07,19,06,00,18.10
2014,07,19,06,01,18.20
2014,07,19,06,02,18.20
2014,07,19,06,03,18.30
2014,07,19,06,04,18.30
2014,07,19,06,05,18.40
2014,07,19,06,06,18.40
2014,07,19,06,07,18.40
2014,07,19,06,08,18.50
2014,07,19,06,09,18.50
2014,07,19,06,10,18.50
2014,07,19,06,11,18.50
2014,07,19,06,12,18.50
2014,07,19,06,13,18.60
2014,07,19,06,14,18.50
2014,07,19,06,15,18.50
2014,07,19,06,16,18.60
2014,07,19,06,17,18.60
2014,07,19,06,18,18.60
2014,07,19,06,19,18.60
2014,07,19,06,20,18.60
2014,07,19,06,21,18.60
2014,07,19,06,22,18.60
2014,07,19,06,23,18.60
2014,07,19,06,24,18.60
2014,07,19,06,25,18.60
2014,07,19,06,26,18.60
2014,07,19,06,27,18.60
2014,07,19,06,28,18.60
2014,07,19,06,29,18.60
2014,07,19,06,30,18.60
2014,07,19,06,31,18.60
2014,07,19,06,32,18.60
2014,07,19,06,33,18.60
2014,07,19,06,34,18.60
2014,07,19,06,35,18.60
2014,07,19,06,36,18.60
2014,07,19,06,37,18.60
2014,07,19,06,38,18.60
2014,07,19,06,39,18.60
2014,07,19,06,40,18.60
2014,07,19,06,41,18.60
2014,07,19,06,42,18.60
2014,07,19,06,43,18.60
2014,07,19,06,44,18.60
2014,07,19,06,45,18.60
2014,07,19,06,46,18.60
2014,07,19,06,47,18.60
2014,07,19,06,48,18.60
2014,07,19,06,49,18.60
2014,07,19,06,50,18.60
2014,07,19,06,51,18.60
2014,07,19,06,52,18.60
2014,07,19,06,53,18.50
2014,07,19,06,54,18.30
2014,07,19,06,55,18.00
2014,07,19,06,56,17.70
2014,07,19,06,57,17.40
2014,07,19,06,58,17.10
2014,07,19,06,59,16.90
2014,07,19,07,00,16.80
2014,07,19,07,01,16.60
2014,07,19,07,02,16.50
2014,07,19,07,03,16.40
2014,07,19,07,04,16.30
2014,07,19,07,05,16.20
2014,07,19,07,06,16.20
2014,07,19,07,07,16.10
2014,07,19,07,08,16.10
2014,07,19,07,09,16.00
2014,07,19,07,10,16.00
2014,07,19,07,11,15.90
2014,07,19,07,12,15.90
2014,07,19,07,13,15.90
2014,07,19,07,14,15.90
2014,07,19,07,15,15.90
2014,07,19,07,16,15.90
2014,07,19,07,17,15.90
2014,07,19,07,18,16.00
2014,07,19,07,19,16.00
2014,07,19,07,20,16.00
2014,07,19,07,21,16.10
2014,07,19,07,22,16.10
2014,07,19,07,23,16.10
2014,07,19,07,24,16.10
2014,07,19,07,25,16.20
2014,07,19,07,26,16.20
2014,07,19,07,27,16.20
2014,07,19,07,28,16.20
2014,07,19,07,29,16.20
2014,07,19,07,30,16.20
2014,07,19,07,31,16.20
2014,07,19,07,32,16.10
2014,07,19,07,33,16.10
2014,07,19,07,34,16.10
2014,07,19,07,35,16.10
2014,07,19,07,36,16.10
2014,07,19,07,37,16.00
2014,07,19,07,38,16.00
2014,07,19,07,39,15.90
2014,07,19,07,40,15.90
2014,07,19,07,41,15.90
2014,07,19,07,42,15.80
2014,07,19,07,43,15.80
2014,07,19,07,44,15.70
2014,07,19,07,45,15.70
2014,07,19,07,46,15.60
2014,07,19,07,47,15.60
2014,07,19,07,48,15.60
2014,07,19,07,49,15.60
2014,07,19,07,50,15.60
2014,07,19,07,51,15.60
2014,07,19,07,52,15.60
2014,07,19,07,53,15.60
2014,07,19,07,54,15.60
2014,07,19,07,55,15.60
2014,07,19,07,56,15.60
2014,07,19,07,57,15.60
2014,07,19,07,58,15.60
2014,07,19,07,59,15.60
2014,07,19,08,00,15.70
2014,07,19,08,01,15.70
2014,07,19,08,02,15.70
2014,07,19,08,03,15.70
2014,07,19,08,04,15.70
2014,07,19,08,05,15.80
2014,07,19,08,06,15.80
2014,07,19,08,07,15.80
2014,07,19,08,08,15.80
2014,07,19,08,09,15.80
2014,07,19,08,10,15.80
2014,07,19,08,11,15.80
2014,07,19,08,12,15.80
2014,07,19,08,13,15.80
2014,07,19,08,14,15.80
2014,07,19,08,15,15.70
2014,07,19,08,16,15.70
2014,07,19,08,17,15.70
2014,07,19,08,18,15.70
2014,07,19,08,19,15.80
2014,07,19,08,20,15.80
2014,07,19,08,21,15.80
2014,07,19,08,22,15.80
2014,07,19,08,23,15.70
2014,07,19,08,24,15.70
2014,07,19,08,25,15.70
2014,07,19,08,26,15.70
2014,07,19,08,27,15.60
2014,07,19,08,28,15.60
2014,07,19,08,29,15.50
2014,07,19,08,30,15.50
2014,07,19,08,31,15.40
2014,07,19,08,32,15.40
2014,07,19,08,33,15.40
2014,07,19,08,34,15.40
2014,07,19,08,35,15.40
2014,07,19,08,36,15.30
2014,07,19,08,37,15.20
2014,07,19,08,38,15.20
2014,07,19,08,39,15.20
2014,07,19,08,40,15.20
2014,07,19,08,41,15.20
2014,07,19,08,42,15.20
2014,07,19,08,43,15.20
2014,07,19,08,44,15.20
2014,07,19,08,45,15.30
2014,07,19,08,46,15.30
2014,07,19,08,47,15.30
2014,07,19,08,48,15.30
2014,07,19,08,49,15.30
2014,07,19,08,50,15.30
2014,07,19,08,51,15.30
2014,07,19,08,52,15.30
2014,07,19,08,53,15.30
2014,07,19,08,54,15.30
2014,07,19,08,55,15.20
2014,07,19,08,56,15.20
2014,07,19,08,57,15.20
2014,07,19,08,58,15.10
2014,07,19,08,59,15.10
2014,07,19,09,00,15.10
2014,07,19,09,01,15.00
2014,07,19,09,02,14.90
2014,07,19,09,03,14.90
2014,07,19,09,04,14.80
2014,07,19,09,05,14.80
2014,07,19,09,06,14.80
2014,07,19,09,07,14.80
2014,07,19,09,08,14.70
2014,07,19,09,09,14.70
2014,07,19,09,10,14.70
2014,07,19,09,11,14.70
2014,07,19,09,12,14.70
2014,07,19,09,13,14.70
2014,07,19,09,14,14.70
2014,07,19,09,15,14.70
2014,07,19,09,16,14.80
2014,07,19,09,17,14.80
2014,07,19,09,18,14.80
2014,07,19,09,19,14.90
2014,07,19,09,20,14.90
2014,07,19,09,21,15.00
2014,07,19,09,22,15.00
2014,07,19,09,23,15.10
2014,07,19,09,24,15.10
2014,07,19,09,25,15.10
2014,07,19,09,26,15.20
2014,07,19,09,27,15.20
2014,07,19,09,28,15.20
2014,07,19,09,29,15.20
2014,07,19,09,30,15.20
2014,07,19,09,31,15.20
2014,07,19,09,32,15.20
2014,07,19,09,33,15.20
2014,07,19,09,34,15.20
2014,07,19,09,35,15.20
2014,07,19,09,36,15.20
2014,07,19,09,37,15.20
2014,07,19,09,38,15.20
2014,07,19,09,39,15.20
2014,07,19,09,40,15.20
2014,07,19,09,41,15.20
2014,07,19,09,42,15.20
2014,07,19,09,43,15.20
2014,07,19,09,44,15.20
2014,07,19,09,45,15.20
2014,07,19,09,46,15.20
2014,07,19,09,47,15.20
2014,07,19,09,48,15.30
2014,07,19,09,49,15.30
2014,07,19,09,50,15.30
2014,07,19,09,51,15.30
2014,07,19,09,52,15.40
2014,07,19,09,53,15.40
2014,07,19,09,54,15.40
2014,07,19,09,55,15.50
2014,07,19,09,56,15.50
2014,07,19,09,57,15.50
2014,07,19,09,58,15.60
2014,07,19,09,59,15.50
2014,07,19,10,00,15.50
2014,07,19,10,01,15.30
2014,07,19,10,02,15.30
2014,07,19,10,03,15.20
2014,07,19,10,04,15.10
2014,07,19,10,05,15.10
2014,07,19,10,06,15.10
2014,07,19,10,07,15.10
2014,07,19,10,08,15.20
2014,07,19,10,09,15.20
2014,07,19,10,10,15.30
2014,07,19,10,11,15.40
2014,07,19,10,12,15.40
2014,07,19,10,13,15.50
2014,07,19,10,14,15.50
2014,07,19,10,15,15.60
2014,07,19,10,16,15.60
2014,07,19,10,17,15.60
2014,07,19,10,18,15.60
2014,07,19,10,19,15.70
2014,07,19,10,20,15.70
2014,07,19,10,21,15.70
2014,07,19,10,22,15.70
2014,07,19,10,23,15.70
2014,07,19,10,24,15.70
2014,07,19,10,25,15.70
2014,07,19,10,26,15.70
2014,07,19,10,27,15.70
2014,07,19,10,28,15.70
2014,07,19,10,29,15.70
2014,07,19,10,30,15.70
2014,07,19,10,31,15.70
2014,07,19,10,32,15.80
2014,07,19,10,33,15.80
2014,07,19,10,34,15.90
2014,07,19,10,35,15.90
2014,07,19,10,36,16.00
2014,07,19,10,37,16.00
2014,07,19,10,38,16.10
2014,07,19,10,39,16.20
2014,07,19,10,40,16.20
2014,07,19,10,41,16.20
2014,07,19,10,42,16.30
2014,07,19,10,43,16.30
2014,07,19,10,44,16.30
2014,07,19,10,45,16.40
2014,07,19,10,46,16.40
2014,07,19,10,47,16.40
2014,07,19,10,48,16.40
2014,07,19,10,49,16.40
2014,07,19,10,50,16.40
2014,07,19,10,51,16.40
2014,07,19,10,52,16.30
2014,07,19,10,53,16.30
2014,07,19,10,54,16.30
2014,07,19,10,55,16.30
2014,07,19,10,56,16.20
2014,07,19,10,57,16.20
2014,07,19,10,58,16.20
2014,07,19,10,59,16.20
2014,07,19,11,00,16.20
2014,07,19,11,01,16.30
2014,07,19,11,02,16.30
2014,07,19,11,03,16.40
2014,07,19,11,04,16.40
2014,07,19,11,05,16.50
2014,07,19,11,06,16.50
2014,07,19,11,07,16.50
2014,07,19,11,08,16.50
2014,07,19,11,09,16.60
2014,07,19,11,10,16.50
2014,07,19,11,11,16.50
2014,07,19,11,12,16.50
2014,07,19,11,13,16.50
2014,07,19,11,14,16.60
2014,07,19,11,15,16.60
2014,07,19,11,16,16.60
2014,07,19,11,17,16.70
2014,07,19,11,18,16.70
2014,07,19,11,19,16.70
2014,07,19,11,20,16.70
2014,07,19,11,21,16.70
2014,07,19,11,22,16.70
2014,07,19,11,23,16.80
2014,07,19,11,24,16.80
2014,07,19,11,25,16.90
2014,07,19,11,26,17.00
2014,07,19,11,27,17.00
2014,07,19,11,28,17.10
2014,07,19,11,29,17.20
2014,07,19,11,30,17.20
2014,07,19,11,31,17.20
2014,07,19,11,32,17.20
2014,07,19,11,33,17.20
2014,07,19,11,34,17.10
2014,07,19,11,35,17.10
2014,07,19,11,36,17.10
2014,07,19,11,37,17.20
2014,07,19,11,38,17.20
2014,07,19,11,39,17.20
2014,07,19,11,40,17.20
2014,07,19,11,41,17.30
2014,07,19,11,42,17.30
2014,07,19,11,43,17.40
2014,07,19,11,44,17.40
2014,07,19,11,45,17.50
2014,07,19,11,46,17.50
2014,07,19,11,47,17.60
2014,07,19,11,48,17.60
2014,07,19,11,49,17.60
2014,07,19,11,50,17.70
2014,07,19,11,51,17.70
2014,07,19,11,52,17.80
2014,07,19,11,53,17.80
2014,07,19,11,54,17.80
2014,07,19,11,55,17.80
2014,07,19,11,56,17.80
2014,07,19,11,57,17.80
2014,07,19,11,58,17.90
2014,07,19,11,59,17.90
2014,07,19,12,00,17.90
2014,07,19,12,01,17.90
2014,07,19,12,02,17.90
2014,07,19,12,03,17.90
2014,07,19,12,04,18.00
2014,07,19,12,05,18.10
2014,07,19,12,06,18.20
2014,07,19,12,07,18.20
2014,07,19,12,08,18.20
2014,07,19,12,09,18.20
2014,07,19,12,10,18.20
2014,07,19,12,11,18.30
2014,07,19,12,12,18.30
2014,07,19,12,13,18.40
2014,07,19,12,14,18.40
2014,07,19,12,15,18.40
2014,07,19,12,16,18.40
2014,07,19,12,17,18.40
2014,07,19,12,18,18.40
2014,07,19,12,19,18.40
2014,07,19,12,20,18.40
2014,07,19,12,21,18.40
2014,07,19,12,22,18.30
2014,07,19,12,23,18.30
2014,07,19,12,24,18.20
2014,07,19,12,25,18.10
2014,07,19,12,26,18.00
2014,07,19,12,27,18.00
2014,07,19,12,28,18.00
2014,07,19,12,29,18.00
2014,07,19,12,30,18.10
2014,07,19,12,31,18.10
2014,07,19,12,32,18.10
2014,07,19,12,33,18.10
2014,07,19,12,34,18.10
2014,07,19,12,35,18.10
2014,07,19,12,36,18.00
2014,07,19,12,37,17.80
2014,07,19,12,38,17.70
2014,07,19,12,39,17.60
2014,07,19,12,40,17.60
2014,07,19,12,41,17.60
2014,07,19,12,42,17.60
2014,07,19,12,43,17.60
2014,07,19,12,44,17.70
2014,07,19,12,45,17.70
2014,07,19,12,46,17.70
2014,07,19,12,47,17.70
2014,07,19,12,48,17.80
2014,07,19,12,49,17.80
2014,07,19,12,50,17.90
2014,07,19,12,51,17.80
2014,07,19,12,52,17.80
2014,07,19,12,53,17.70
2014,07,19,12,54,17.60
2014,07,19,12,55,17.40
2014,07,19,12,56,17.20
2014,07,19,12,57,17.10
2014,07,19,12,58,17.00
2014,07,19,12,59,16.90
2014,07,19,13,00,16.90
2014,07,19,13,01,16.90
2014,07,19,13,02,17.00
2014,07,19,13,03,17.10
2014,07,19,13,04,17.20
2014,07,19,13,05,17.30
2014,07,19,13,06,17.30
2014,07,19,13,07,17.30
2014,07,19,13,08,17.30
2014,07,19,13,09,17.30
2014,07,19,13,10,17.30
2014,07,19,13,11,17.20
2014,07,19,13,12,17.10
2014,07,19,13,13,17.00
2014,07,19,13,14,16.90
2014,07,19,13,15,16.80
2014,07,19,13,16,16.70
2014,07,19,13,17,16.60
2014,07,19,13,18,16.50
2014,07,19,13,19,16.60
2014,07,19,13,20,16.60
2014,07,19,13,21,16.70
2014,07,19,13,22,16.80
2014,07,19,13,23,16.80
2014,07,19,13,24,16.90
2014,07,19,13,25,17.00
2014,07,19,13,26,17.00
2014,07,19,13,27,17.10
2014,07,19,13,28,17.20
2014,07,19,13,29,17.20
2014,07,19,13,30,17.30
2014,07,19,13,31,17.40
2014,07,19,13,32,17.40
2014,07,19,13,33,17.50
2014,07,19,13,34,17.60
2014,07,19,13,35,17.70
2014,07,19,13,36,17.80
2014,07,19,13,37,17.80
2014,07,19,13,38,17.90
2014,07,19,13,39,18.00
2014,07,19,13,40,18.10
2014,07,19,13,41,18.20
2014,07,19,13,42,18.20
2014,07,19,13,43,18.20
2014,07,19,13,44,18.10
2014,07,19,13,45,18.00
2014,07,19,13,46,17.90
2014,07,19,13,47,18.00
2014,07,19,13,48,18.10
2014,07,19,13,49,18.20
2014,07,19,13,50,18.20
2014,07,19,13,51,18.30
2014,07,19,13,52,18.30
2014,07,19,13,53,18.40
2014,07,19,13,54,18.40
2014,07,19,13,55,18.40
2014,07,19,13,56,18.50
2014,07,19,13,57,18.60
2014,07,19,13,58,18.60
2014,07,19,13,59,18.70
2014,07,19,14,00,18.70
2014,07,19,14,01,18.60
2014,07,19,14,02,18.60
2014,07,19,14,03,18.70
2014,07,19,14,04,18.80
2014,07,19,14,05,18.80
2014,07,19,14,06,18.80
2014,07,19,14,07,18.70
2014,07,19,14,08,18.50
2014,07,19,14,09,18.40
2014,07,19,14,10,18.40
2014,07,19,14,11,18.40
2014,07,19,14,12,18.30
2014,07,19,14,13,18.30
2014,07,19,14,14,18.30
2014,07,19,14,15,18.20
2014,07,19,14,16,18.30
2014,07,19,14,17,18.30
2014,07,19,14,18,18.40
2014,07,19,14,19,18.50
2014,07,19,14,20,18.70
2014,07,19,14,21,18.80
2014,07,19,14,22,18.90
2014,07,19,14,23,19.10
2014,07,19,14,24,19.20
2014,07,19,14,25,19.20
2014,07,19,14,26,19.20
2014,07,19,14,27,19.30
2014,07,19,14,28,19.30
2014,07,19,14,29,19.30
2014,07,19,14,30,19.40
2014,07,19,14,31,19.40
2014,07,19,14,32,19.40
2014,07,19,14,33,19.30
2014,07,19,14,34,19.30
2014,07,19,14,35,19.20
2014,07,19,14,36,19.20
2014,07,19,14,37,19.20
2014,07,19,14,38,19.20
2014,07,19,14,39,19.30
2014,07,19,14,40,19.40
2014,07,19,14,41,19.60
2014,07,19,14,42,19.70
2014,07,19,14,43,19.90
2014,07,19,14,44,20.10
2014,07,19,14,45,20.20
2014,07,19,14,46,20.20
2014,07,19,14,47,20.20
2014,07,19,14,48,20.20
2014,07,19,14,49,20.20
2014,07,19,14,50,20.20
2014,07,19,14,51,20.30
2014,07,19,14,52,20.40
2014,07,19,14,53,20.50
2014,07,19,14,54,20.50
2014,07,19,14,55,20.50
2014,07,19,14,56,20.50
2014,07,19,14,57,20.50
2014,07,19,14,58,20.60
2014,07,19,14,59,20.70
2014,07,19,15,00,20.80
2014,07,19,15,01,20.90
2014,07,19,15,02,21.00
2014,07,19,15,03,21.00
2014,07,19,15,04,21.10
2014,07,19,15,05,21.10
2014,07,19,15,06,21.00
2014,07,19,15,07,21.00
2014,07,19,15,08,21.00
2014,07,19,15,09,20.90
2014,07,19,15,10,20.90
2014,07,19,15,11,20.90
2014,07,19,15,12,21.00
2014,07,19,15,13,21.10
2014,07,19,15,14,21.10
2014,07,19,15,15,21.20
2014,07,19,15,16,21.30
2014,07,19,15,17,21.30
2014,07,19,15,18,21.40
2014,07,19,15,19,21.30
2014,07,19,15,20,21.20
2014,07,19,15,21,21.00
2014,07,19,15,22,20.90
2014,07,19,15,23,20.70
2014,07,19,15,24,20.50
2014,07,19,15,25,20.30
2014,07,19,15,26,20.10
2014,07,19,15,27,20.00
2014,07,19,15,28,19.90
2014,07,19,15,29,19.90
2014,07,19,15,30,19.70
2014,07,19,15,31,19.50
2014,07,19,15,32,19.30
2014,07,19,15,33,19.20
2014,07,19,15,34,19.10
2014,07,19,15,35,19.10
2014,07,19,15,36,19.10
2014,07,19,15,37,19.10
2014,07,19,15,38,19.20
2014,07,19,15,39,19.30
2014,07,19,15,40,19.30
2014,07,19,15,41,19.40
2014,07,19,15,42,19.50
2014,07,19,15,43,19.70
2014,07,19,15,44,19.70
2014,07,19,15,45,19.80
2014,07,19,15,46,19.90
2014,07,19,15,47,19.90
2014,07,19,15,48,19.80
2014,07,19,15,49,19.80
2014,07,19,15,50,19.80
2014,07,19,15,51,19.70
2014,07,19,15,52,19.70
2014,07,19,15,53,19.70
2014,07,19,15,54,19.60
2014,07,19,15,55,19.60
2014,07,19,15,56,19.70
2014,07,19,15,57,19.70
2014,07,19,15,58,19.80
2014,07,19,15,59,19.80
2014,07,19,16,00,19.90
2014,07,19,16,01,20.00
2014,07,19,16,02,20.10
2014,07,19,16,03,20.20
2014,07,19,16,04,20.30
2014,07,19,16,05,20.30
2014,07,19,16,06,20.40
2014,07,19,16,07,20.40
2014,07,19,16,08,20.50
2014,07,19,16,09,20.60
2014,07,19,16,10,20.60
2014,07,19,16,11,20.70
2014,07,19,16,12,20.70
2014,07,19,16,13,20.70
2014,07,19,16,14,20.70
2014,07,19,16,15,20.80
2014,07,19,16,16,20.90
2014,07,19,16,17,21.00
2014,07,19,16,18,21.00
2014,07,19,16,19,21.10
2014,07,19,16,20,21.20
2014,07,19,16,21,21.20
2014,07,19,16,22,21.20
2014,07,19,16,23,21.20
2014,07,19,16,24,21.20
2014,07,19,16,25,21.20
2014,07,19,16,26,21.20
2014,07,19,16,27,21.30
2014,07,19,16,28,21.30
2014,07,19,16,29,21.40
2014,07,19,16,30,21.50
2014,07,19,16,31,21.50
2014,07,19,16,32,21.60
2014,07,19,16,33,21.70
2014,07,19,16,34,21.70
2014,07,19,16,35,21.80
2014,07,19,16,36,21.80
2014,07,19,16,37,22.00
2014,07,19,16,38,22.10
2014,07,19,16,39,22.30
2014,07,19,16,40,22.30
2014,07,19,16,41,22.40
2014,07,19,16,42,22.50
2014,07,19,16,43,22.60
2014,07,19,16,44,22.70
2014,07,19,16,45,22.90
2014,07,19,16,46,23.00
2014,07,19,16,47,23.10
2014,07,19,16,48,23.20
2014,07,19,16,49,23.20
2014,07,19,16,50,23.30
2014,07,19,16,51,23.30
2014,07,19,16,52,23.30
2014,07,19,16,53,23.30
2014,07,19,16,54,23.20
2014,07,19,16,55,23.10
2014,07,19,16,56,23.10
2014,07,19,16,57,23.10
2014,07,19,16,58,23.10
2014,07,19,16,59,23.00
2014,07,19,17,00,23.00
2014,07,19,17,01,23.10
2014,07,19,17,02,23.10
2014,07,19,17,03,23.20
2014,07,19,17,04,23.30
2014,07,19,17,05,23.40
2014,07,19,17,06,23.40
2014,07,19,17,07,23.40
2014,07,19,17,08,23.30
2014,07,19,17,09,23.20
2014,07,19,17,10,23.20
2014,07,19,17,11,23.20
2014,07,19,17,12,23.20
2014,07,19,17,13,23.30
2014,07,19,17,14,23.30
2014,07,19,17,15,23.40
2014,07,19,17,16,23.40
2014,07,19,17,17,23.50
2014,07,19,17,18,23.50
2014,07,19,17,19,23.60