Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,17,00,00,5.10
2009,02,17,00,01,5.10
2009,02,17,00,02,5.10
2009,02,17,00,03,5.10
2009,02,17,00,04,5.20
2009,02,17,00,05,5.20
2009,02,17,00,06,5.20
2009,02,17,00,07,5.20
2009,02,17,00,08,5.20
2009,02,17,00,09,5.10
2009,02,17,00,10,5.10
2009,02,17,00,11,5.10
2009,02,17,00,12,5.10
2009,02,17,00,13,5.10
2009,02,17,00,14,5.10
2009,02,17,00,15,5.10
2009,02,17,00,16,5.10
2009,02,17,00,17,5.10
2009,02,17,00,18,5.00
2009,02,17,00,19,5.00
2009,02,17,00,20,5.00
2009,02,17,00,21,5.00
2009,02,17,00,22,5.00
2009,02,17,00,23,5.10
2009,02,17,00,24,5.10
2009,02,17,00,25,5.10
2009,02,17,00,26,5.10
2009,02,17,00,27,5.10
2009,02,17,00,28,5.10
2009,02,17,00,29,5.10
2009,02,17,00,30,5.10
2009,02,17,00,31,5.10
2009,02,17,00,32,5.00
2009,02,17,00,33,5.00
2009,02,17,00,34,5.00
2009,02,17,00,35,5.00
2009,02,17,00,36,5.00
2009,02,17,00,37,5.10
2009,02,17,00,38,5.10
2009,02,17,00,39,5.10
2009,02,17,00,40,5.10
2009,02,17,00,41,5.10
2009,02,17,00,42,5.10
2009,02,17,00,43,5.10
2009,02,17,00,44,5.10
2009,02,17,00,45,5.10
2009,02,17,00,46,5.10
2009,02,17,00,47,5.10
2009,02,17,00,48,5.10
2009,02,17,00,49,5.10
2009,02,17,00,50,5.10
2009,02,17,00,51,5.00
2009,02,17,00,52,5.00
2009,02,17,00,53,5.00
2009,02,17,00,54,5.00
2009,02,17,00,55,5.00
2009,02,17,00,56,5.10
2009,02,17,00,57,5.10
2009,02,17,00,58,5.10
2009,02,17,00,59,5.10
2009,02,17,01,00,5.10
2009,02,17,01,01,5.10
2009,02,17,01,02,5.10
2009,02,17,01,03,5.10
2009,02,17,01,04,5.10
2009,02,17,01,05,5.10
2009,02,17,01,06,5.10
2009,02,17,01,07,5.10
2009,02,17,01,08,5.10
2009,02,17,01,09,5.10
2009,02,17,01,10,5.10
2009,02,17,01,11,5.10
2009,02,17,01,12,5.10
2009,02,17,01,13,5.10
2009,02,17,01,14,5.20
2009,02,17,01,15,5.20
2009,02,17,01,16,5.20
2009,02,17,01,17,5.20
2009,02,17,01,18,5.30
2009,02,17,01,19,5.30
2009,02,17,01,20,5.30
2009,02,17,01,21,5.30
2009,02,17,01,22,5.30
2009,02,17,01,23,5.30
2009,02,17,01,24,5.30
2009,02,17,01,25,5.30
2009,02,17,01,26,5.30
2009,02,17,01,27,5.30
2009,02,17,01,28,5.30
2009,02,17,01,29,5.30
2009,02,17,01,30,5.30
2009,02,17,01,31,5.30
2009,02,17,01,32,5.30
2009,02,17,01,33,5.30
2009,02,17,01,34,5.30
2009,02,17,01,35,5.30
2009,02,17,01,36,5.30
2009,02,17,01,37,5.30
2009,02,17,01,38,5.30
2009,02,17,01,39,5.30
2009,02,17,01,40,5.30
2009,02,17,01,41,5.30
2009,02,17,01,42,5.30
2009,02,17,01,43,5.30
2009,02,17,01,44,5.30
2009,02,17,01,45,5.30
2009,02,17,01,46,5.30
2009,02,17,01,47,5.30
2009,02,17,01,48,5.30
2009,02,17,01,49,5.30
2009,02,17,01,50,5.30
2009,02,17,01,51,5.30
2009,02,17,01,52,5.30
2009,02,17,01,53,5.30
2009,02,17,01,54,5.30
2009,02,17,01,55,5.30
2009,02,17,01,56,5.30
2009,02,17,01,57,5.30
2009,02,17,01,58,5.30
2009,02,17,01,59,5.30
2009,02,17,02,00,5.30
2009,02,17,02,01,5.30
2009,02,17,02,02,5.30
2009,02,17,02,03,5.30
2009,02,17,02,04,5.30
2009,02,17,02,05,5.30
2009,02,17,02,06,5.30
2009,02,17,02,07,5.30
2009,02,17,02,08,5.30
2009,02,17,02,09,5.30
2009,02,17,02,10,5.30
2009,02,17,02,11,5.30
2009,02,17,02,12,5.30
2009,02,17,02,13,5.30
2009,02,17,02,14,5.30
2009,02,17,02,15,5.30
2009,02,17,02,16,5.30
2009,02,17,02,17,5.30
2009,02,17,02,18,5.30
2009,02,17,02,19,5.20
2009,02,17,02,20,5.20
2009,02,17,02,21,5.20
2009,02,17,02,22,5.20
2009,02,17,02,23,5.20
2009,02,17,02,24,5.20
2009,02,17,02,25,5.20
2009,02,17,02,26,5.30
2009,02,17,02,27,5.30
2009,02,17,02,28,5.30
2009,02,17,02,29,5.30
2009,02,17,02,30,5.30
2009,02,17,02,31,5.30
2009,02,17,02,32,5.30
2009,02,17,02,33,5.30
2009,02,17,02,34,5.20
2009,02,17,02,35,5.20
2009,02,17,02,36,5.20
2009,02,17,02,37,5.20
2009,02,17,02,38,5.20
2009,02,17,02,39,5.20
2009,02,17,02,40,5.20
2009,02,17,02,41,5.30
2009,02,17,02,42,5.30
2009,02,17,02,43,5.30
2009,02,17,02,44,5.30
2009,02,17,02,45,5.30
2009,02,17,02,46,5.30
2009,02,17,02,47,5.30
2009,02,17,02,48,5.30
2009,02,17,02,49,5.30
2009,02,17,02,50,5.20
2009,02,17,02,51,5.20
2009,02,17,02,52,5.20
2009,02,17,02,53,5.20
2009,02,17,02,54,5.20
2009,02,17,02,55,5.20
2009,02,17,02,56,5.20
2009,02,17,02,57,5.10
2009,02,17,02,58,5.10
2009,02,17,02,59,5.10
2009,02,17,03,00,5.10
2009,02,17,03,01,5.10
2009,02,17,03,02,5.00
2009,02,17,03,03,5.00
2009,02,17,03,04,5.00
2009,02,17,03,05,5.00
2009,02,17,03,06,5.00
2009,02,17,03,07,5.10
2009,02,17,03,08,5.10
2009,02,17,03,09,5.00
2009,02,17,03,10,5.00
2009,02,17,03,11,4.90
2009,02,17,03,12,4.90
2009,02,17,03,13,4.90
2009,02,17,03,14,4.90
2009,02,17,03,15,4.90
2009,02,17,03,16,4.90
2009,02,17,03,17,4.90
2009,02,17,03,18,4.90
2009,02,17,03,19,4.80
2009,02,17,03,20,4.80
2009,02,17,03,21,4.80
2009,02,17,03,22,4.80
2009,02,17,03,23,4.80
2009,02,17,03,24,4.80
2009,02,17,03,25,4.80
2009,02,17,03,26,4.80
2009,02,17,03,27,4.80
2009,02,17,03,28,4.90
2009,02,17,03,29,4.90
2009,02,17,03,30,4.90
2009,02,17,03,31,4.90
2009,02,17,03,32,4.90
2009,02,17,03,33,5.00
2009,02,17,03,34,5.00
2009,02,17,03,35,5.00
2009,02,17,03,36,4.90
2009,02,17,03,37,4.90
2009,02,17,03,38,4.90
2009,02,17,03,39,4.90
2009,02,17,03,40,4.90
2009,02,17,03,41,4.90
2009,02,17,03,42,4.90
2009,02,17,03,43,4.90
2009,02,17,03,44,4.90
2009,02,17,03,45,4.90
2009,02,17,03,46,4.80
2009,02,17,03,47,4.80
2009,02,17,03,48,4.80
2009,02,17,03,49,4.80
2009,02,17,03,50,4.80
2009,02,17,03,51,4.90
2009,02,17,03,52,4.90
2009,02,17,03,53,4.90
2009,02,17,03,54,4.90
2009,02,17,03,55,4.90
2009,02,17,03,56,5.00
2009,02,17,03,57,5.00
2009,02,17,03,58,5.00
2009,02,17,03,59,5.00
2009,02,17,04,00,5.00
2009,02,17,04,01,4.90
2009,02,17,04,02,4.90
2009,02,17,04,03,4.90
2009,02,17,04,04,4.90
2009,02,17,04,05,4.90
2009,02,17,04,09,4.90
2009,02,17,04,10,4.90
2009,02,17,04,12,4.90
2009,02,17,04,13,4.90
2009,02,17,04,15,4.90
2009,02,17,04,16,4.90
2009,02,17,04,18,4.90
2009,02,17,04,19,4.90
2009,02,17,04,21,4.90
2009,02,17,04,22,4.90
2009,02,17,04,24,4.90
2009,02,17,04,27,4.90
2009,02,17,04,30,4.80
2009,02,17,04,31,4.80
2009,02,17,04,33,4.70
2009,02,17,04,34,4.70
2009,02,17,04,36,4.60
2009,02,17,04,37,4.60
2009,02,17,04,39,4.50
2009,02,17,04,40,4.50
2009,02,17,04,42,4.60
2009,02,17,04,43,4.60
2009,02,17,04,45,4.60
2009,02,17,04,46,4.60
2009,02,17,04,48,4.60
2009,02,17,04,49,4.60
2009,02,17,04,50,4.60
2009,02,17,04,51,4.60
2009,02,17,04,52,4.70
2009,02,17,04,53,4.70
2009,02,17,04,55,4.70
2009,02,17,04,56,4.70
2009,02,17,04,58,4.70
2009,02,17,05,00,4.70
2009,02,17,05,01,4.70
2009,02,17,05,02,4.70
2009,02,17,05,03,4.70
2009,02,17,05,05,4.60
2009,02,17,05,07,4.60
2009,02,17,05,09,4.50
2009,02,17,05,10,4.50
2009,02,17,05,11,4.40
2009,02,17,05,12,4.40
2009,02,17,05,13,4.30
2009,02,17,05,14,4.30
2009,02,17,05,15,4.20
2009,02,17,05,16,4.20
2009,02,17,05,17,4.10
2009,02,17,05,18,4.10
2009,02,17,05,19,4.10
2009,02,17,05,20,4.00
2009,02,17,05,21,3.90
2009,02,17,05,22,3.90
2009,02,17,05,23,3.90
2009,02,17,05,24,3.90
2009,02,17,05,25,3.80
2009,02,17,05,26,3.80
2009,02,17,05,27,3.80
2009,02,17,05,28,3.80
2009,02,17,05,29,3.80
2009,02,17,05,30,3.80
2009,02,17,05,31,3.80
2009,02,17,05,32,3.80
2009,02,17,05,33,3.70
2009,02,17,05,34,3.70
2009,02,17,05,35,3.60
2009,02,17,05,36,3.60
2009,02,17,05,37,3.60
2009,02,17,05,38,3.50
2009,02,17,05,39,3.50
2009,02,17,05,40,3.50
2009,02,17,05,41,3.50
2009,02,17,05,42,3.50
2009,02,17,05,43,3.50
2009,02,17,05,44,3.50
2009,02,17,05,45,3.50
2009,02,17,05,46,3.50
2009,02,17,05,47,3.50
2009,02,17,05,48,3.50
2009,02,17,05,49,3.50
2009,02,17,05,50,3.50
2009,02,17,05,51,3.40
2009,02,17,05,52,3.40
2009,02,17,05,53,3.40
2009,02,17,05,54,3.50
2009,02,17,05,55,3.50
2009,02,17,05,56,3.50
2009,02,17,05,57,3.60
2009,02,17,05,58,3.60
2009,02,17,05,59,3.70
2009,02,17,06,00,3.70
2009,02,17,06,01,3.70
2009,02,17,06,02,3.70
2009,02,17,06,03,3.70
2009,02,17,06,04,3.70
2009,02,17,06,05,3.70
2009,02,17,06,06,3.60
2009,02,17,06,07,3.60
2009,02,17,06,08,3.50
2009,02,17,06,09,3.50
2009,02,17,06,10,3.40
2009,02,17,06,11,3.30
2009,02,17,06,12,3.30
2009,02,17,06,13,3.20
2009,02,17,06,14,3.20
2009,02,17,06,15,3.10
2009,02,17,06,16,3.00
2009,02,17,06,17,3.00
2009,02,17,06,18,3.00
2009,02,17,06,19,2.90
2009,02,17,06,20,3.00
2009,02,17,06,21,3.00
2009,02,17,06,22,3.00
2009,02,17,06,23,3.00
2009,02,17,06,24,3.00
2009,02,17,06,25,3.00
2009,02,17,06,26,2.90
2009,02,17,06,27,2.90
2009,02,17,06,28,2.90
2009,02,17,06,29,2.80
2009,02,17,06,30,2.80
2009,02,17,06,31,2.80
2009,02,17,06,32,2.70
2009,02,17,06,33,2.60
2009,02,17,06,34,2.60
2009,02,17,06,35,2.50
2009,02,17,06,36,2.50
2009,02,17,06,37,2.50
2009,02,17,06,38,2.40
2009,02,17,06,39,2.40
2009,02,17,06,40,2.40
2009,02,17,06,41,2.30
2009,02,17,06,42,2.30
2009,02,17,06,43,2.30
2009,02,17,06,44,2.30
2009,02,17,06,45,2.30
2009,02,17,06,46,2.20
2009,02,17,06,47,2.20
2009,02,17,06,48,2.20
2009,02,17,06,49,2.20
2009,02,17,06,50,2.20
2009,02,17,06,51,2.10
2009,02,17,06,52,2.10
2009,02,17,06,53,2.10
2009,02,17,06,54,2.10
2009,02,17,06,55,2.10
2009,02,17,06,56,2.00
2009,02,17,06,57,2.00
2009,02,17,06,58,2.00
2009,02,17,06,59,2.00
2009,02,17,07,00,1.90
2009,02,17,07,01,1.90
2009,02,17,07,02,1.90
2009,02,17,07,03,1.90
2009,02,17,07,04,1.90
2009,02,17,07,05,1.90
2009,02,17,07,06,1.90
2009,02,17,07,07,1.90
2009,02,17,07,08,1.90
2009,02,17,07,09,1.90
2009,02,17,07,10,1.90
2009,02,17,07,11,1.90
2009,02,17,07,12,1.90
2009,02,17,07,13,1.90
2009,02,17,07,14,1.90
2009,02,17,07,15,1.90
2009,02,17,07,16,1.90
2009,02,17,07,17,1.90
2009,02,17,07,18,1.90
2009,02,17,07,19,1.90
2009,02,17,07,20,1.90
2009,02,17,07,21,1.80
2009,02,17,07,22,1.80
2009,02,17,07,23,1.80
2009,02,17,07,24,1.80
2009,02,17,07,25,1.80
2009,02,17,07,26,1.80
2009,02,17,07,27,1.80
2009,02,17,07,28,1.80
2009,02,17,07,29,1.80
2009,02,17,07,30,1.80
2009,02,17,07,31,1.80
2009,02,17,07,32,1.80
2009,02,17,07,33,1.80
2009,02,17,07,34,1.80
2009,02,17,07,35,1.80
2009,02,17,07,36,1.80
2009,02,17,07,37,1.80
2009,02,17,07,38,1.80
2009,02,17,07,39,1.80
2009,02,17,07,40,1.80
2009,02,17,07,41,1.80
2009,02,17,07,42,1.80
2009,02,17,07,43,1.90
2009,02,17,07,44,1.90
2009,02,17,07,45,2.00
2009,02,17,07,46,2.00
2009,02,17,07,47,2.00
2009,02,17,07,48,2.10
2009,02,17,07,49,2.10
2009,02,17,07,50,2.20
2009,02,17,07,51,2.30
2009,02,17,07,52,2.40
2009,02,17,07,53,2.50
2009,02,17,07,54,2.60
2009,02,17,07,55,2.70
2009,02,17,07,56,2.80
2009,02,17,07,57,2.80
2009,02,17,07,58,2.90
2009,02,17,07,59,2.90
2009,02,17,08,00,3.00
2009,02,17,08,01,3.00
2009,02,17,08,02,3.00
2009,02,17,08,03,3.10
2009,02,17,08,04,3.20
2009,02,17,08,05,3.20
2009,02,17,08,06,3.30
2009,02,17,08,07,3.40
2009,02,17,08,08,3.40
2009,02,17,08,09,3.50
2009,02,17,08,10,3.60
2009,02,17,08,11,3.70
2009,02,17,08,12,3.70
2009,02,17,08,13,3.80
2009,02,17,08,14,3.80
2009,02,17,08,15,3.90
2009,02,17,08,16,3.90
2009,02,17,08,17,3.90
2009,02,17,08,18,4.00
2009,02,17,08,19,4.00
2009,02,17,08,20,4.10
2009,02,17,08,21,4.10
2009,02,17,08,22,4.10
2009,02,17,08,23,4.20
2009,02,17,08,24,4.20
2009,02,17,08,25,4.20
2009,02,17,08,26,4.20
2009,02,17,08,27,4.30
2009,02,17,08,28,4.30
2009,02,17,08,29,4.30
2009,02,17,08,30,4.30
2009,02,17,08,31,4.40
2009,02,17,08,32,4.40
2009,02,17,08,33,4.40
2009,02,17,08,34,4.40
2009,02,17,08,35,4.40
2009,02,17,08,36,4.50
2009,02,17,08,37,4.50
2009,02,17,08,38,4.50
2009,02,17,08,39,4.50
2009,02,17,08,40,4.60
2009,02,17,08,41,4.60
2009,02,17,08,42,4.60
2009,02,17,08,43,4.60
2009,02,17,08,44,4.60
2009,02,17,08,45,4.70
2009,02,17,08,46,4.70
2009,02,17,08,47,4.70
2009,02,17,08,48,4.70
2009,02,17,08,49,4.70
2009,02,17,08,50,4.80
2009,02,17,08,51,4.80
2009,02,17,08,52,4.80
2009,02,17,08,53,4.80
2009,02,17,08,54,4.80
2009,02,17,08,55,4.80
2009,02,17,08,56,4.80
2009,02,17,08,57,4.80
2009,02,17,08,58,4.80
2009,02,17,08,59,4.80
2009,02,17,09,00,4.80
2009,02,17,09,01,4.80
2009,02,17,09,02,4.80
2009,02,17,09,03,4.90
2009,02,17,09,04,4.90
2009,02,17,09,05,4.90
2009,02,17,09,06,4.90
2009,02,17,09,07,5.00
2009,02,17,09,08,5.00
2009,02,17,09,09,5.10
2009,02,17,09,10,5.10
2009,02,17,09,11,5.10
2009,02,17,09,12,5.10
2009,02,17,09,13,5.10
2009,02,17,09,14,5.20
2009,02,17,09,15,5.20
2009,02,17,09,16,5.20
2009,02,17,09,17,5.20
2009,02,17,09,18,5.20
2009,02,17,09,19,5.20
2009,02,17,09,20,5.20
2009,02,17,09,21,5.20
2009,02,17,09,22,5.20
2009,02,17,09,23,5.20
2009,02,17,09,24,5.20
2009,02,17,09,25,5.20
2009,02,17,09,26,5.20
2009,02,17,09,27,5.20
2009,02,17,09,28,5.30
2009,02,17,09,29,5.30
2009,02,17,09,30,5.30
2009,02,17,09,31,5.30
2009,02,17,09,32,5.30
2009,02,17,09,33,5.30
2009,02,17,09,34,5.30
2009,02,17,09,35,5.40
2009,02,17,09,36,5.40
2009,02,17,09,37,5.40
2009,02,17,09,38,5.30
2009,02,17,09,39,5.30
2009,02,17,09,40,5.30
2009,02,17,09,41,5.30
2009,02,17,09,42,5.40
2009,02,17,09,43,5.40
2009,02,17,09,44,5.40
2009,02,17,09,45,5.50
2009,02,17,09,46,5.50
2009,02,17,09,47,5.50
2009,02,17,09,48,5.60
2009,02,17,09,49,5.60
2009,02,17,09,50,5.70
2009,02,17,09,51,5.70
2009,02,17,09,52,5.70
2009,02,17,09,53,5.80
2009,02,17,09,54,5.80
2009,02,17,09,55,5.80
2009,02,17,09,56,5.80
2009,02,17,09,57,5.80
2009,02,17,09,58,5.80
2009,02,17,09,59,5.80
2009,02,17,10,00,5.80
2009,02,17,10,01,5.80
2009,02,17,10,02,5.80
2009,02,17,10,03,5.80
2009,02,17,10,04,5.80
2009,02,17,10,05,5.80
2009,02,17,10,06,5.80
2009,02,17,10,07,5.80
2009,02,17,10,08,5.80
2009,02,17,10,09,5.90
2009,02,17,10,10,5.90
2009,02,17,10,11,5.90
2009,02,17,10,12,5.90
2009,02,17,10,13,5.90
2009,02,17,10,14,5.90
2009,02,17,10,15,5.90
2009,02,17,10,16,5.90
2009,02,17,10,17,5.90
2009,02,17,10,18,5.90
2009,02,17,10,19,5.80
2009,02,17,10,20,5.80
2009,02,17,10,21,5.90
2009,02,17,10,22,5.90
2009,02,17,10,23,5.90
2009,02,17,10,24,6.00
2009,02,17,10,25,6.10
2009,02,17,10,26,6.10
2009,02,17,10,27,6.10
2009,02,17,10,28,6.20
2009,02,17,10,29,6.20
2009,02,17,10,30,6.20
2009,02,17,10,31,6.20
2009,02,17,10,32,6.20
2009,02,17,10,33,6.20
2009,02,17,10,34,6.20
2009,02,17,10,35,6.20
2009,02,17,10,36,6.30
2009,02,17,10,37,6.30
2009,02,17,10,38,6.30
2009,02,17,10,39,6.40
2009,02,17,10,40,6.40
2009,02,17,10,41,6.40
2009,02,17,10,42,6.50
2009,02,17,10,43,6.50
2009,02,17,10,44,6.60
2009,02,17,10,45,6.60
2009,02,17,10,46,6.60
2009,02,17,10,47,6.60
2009,02,17,10,48,6.60
2009,02,17,10,49,6.60
2009,02,17,10,50,6.60
2009,02,17,10,51,6.60
2009,02,17,10,52,6.60
2009,02,17,10,53,6.60
2009,02,17,10,54,6.60
2009,02,17,10,55,6.60
2009,02,17,10,56,6.60
2009,02,17,10,57,6.70
2009,02,17,10,58,6.70
2009,02,17,10,59,6.70
2009,02,17,11,00,6.70
2009,02,17,11,01,6.70
2009,02,17,11,02,6.70
2009,02,17,11,03,6.80
2009,02,17,11,04,6.80
2009,02,17,11,05,6.80
2009,02,17,11,06,6.80
2009,02,17,11,07,6.80
2009,02,17,11,08,6.90
2009,02,17,11,09,7.00
2009,02,17,11,10,7.10
2009,02,17,11,11,7.10
2009,02,17,11,12,7.20
2009,02,17,11,13,7.20
2009,02,17,11,14,7.20
2009,02,17,11,15,7.20
2009,02,17,11,16,7.20
2009,02,17,11,17,7.20
2009,02,17,11,18,7.20
2009,02,17,11,19,7.20
2009,02,17,11,20,7.20
2009,02,17,11,21,7.20
2009,02,17,11,22,7.30
2009,02,17,11,23,7.30
2009,02,17,11,24,7.40
2009,02,17,11,25,7.40
2009,02,17,11,26,7.50
2009,02,17,11,27,7.50
2009,02,17,11,28,7.60
2009,02,17,11,29,7.60
2009,02,17,11,30,7.60
2009,02,17,11,31,7.60
2009,02,17,11,32,7.50
2009,02,17,11,33,7.50
2009,02,17,11,34,7.60
2009,02,17,11,35,7.60
2009,02,17,11,36,7.60
2009,02,17,11,37,7.60
2009,02,17,11,38,7.60
2009,02,17,11,39,7.60
2009,02,17,11,40,7.60
2009,02,17,11,41,7.60
2009,02,17,11,42,7.70
2009,02,17,11,43,7.70
2009,02,17,11,44,7.70
2009,02,17,11,45,7.80
2009,02,17,11,46,7.70
2009,02,17,11,47,7.70
2009,02,17,11,48,7.70
2009,02,17,11,49,7.70
2009,02,17,11,50,7.70
2009,02,17,11,51,7.70
2009,02,17,11,52,7.70
2009,02,17,11,53,7.80
2009,02,17,11,54,7.90
2009,02,17,11,55,7.90
2009,02,17,11,56,8.00
2009,02,17,11,57,8.00
2009,02,17,11,58,8.10
2009,02,17,11,59,8.10
2009,02,17,12,00,8.20
2009,02,17,12,01,8.20
2009,02,17,12,02,8.30
2009,02,17,12,03,8.40
2009,02,17,12,04,8.50
2009,02,17,12,05,8.60
2009,02,17,12,06,8.70
2009,02,17,12,07,8.70
2009,02,17,12,08,8.70
2009,02,17,12,09,8.70
2009,02,17,12,10,8.70
2009,02,17,12,11,8.70
2009,02,17,12,12,8.80
2009,02,17,12,13,8.90
2009,02,17,12,14,9.00
2009,02,17,12,15,9.20
2009,02,17,12,16,9.20
2009,02,17,12,17,9.20
2009,02,17,12,18,9.20
2009,02,17,12,19,9.20
2009,02,17,12,20,9.20
2009,02,17,12,21,9.10
2009,02,17,12,22,9.10
2009,02,17,12,23,9.00
2009,02,17,12,24,8.90
2009,02,17,12,25,8.90
2009,02,17,12,26,8.80
2009,02,17,12,27,8.70
2009,02,17,12,28,8.70
2009,02,17,12,29,8.70
2009,02,17,12,30,8.70
2009,02,17,12,31,8.70
2009,02,17,12,32,8.80
2009,02,17,12,33,8.80
2009,02,17,12,34,8.90
2009,02,17,12,35,8.90
2009,02,17,12,36,9.00
2009,02,17,12,37,9.00
2009,02,17,12,38,9.20
2009,02,17,12,39,9.20
2009,02,17,12,40,9.20
2009,02,17,12,41,9.20
2009,02,17,12,42,9.30
2009,02,17,12,43,9.30
2009,02,17,12,44,9.30
2009,02,17,12,45,9.30
2009,02,17,12,46,9.30
2009,02,17,12,47,9.20
2009,02,17,12,48,9.20
2009,02,17,12,49,9.20
2009,02,17,12,50,9.20
2009,02,17,12,51,9.20
2009,02,17,12,52,9.30
2009,02,17,12,53,9.30
2009,02,17,12,54,9.30
2009,02,17,12,55,9.30
2009,02,17,12,56,9.30
2009,02,17,12,57,9.30
2009,02,17,12,58,9.30
2009,02,17,12,59,9.30
2009,02,17,13,00,9.20
2009,02,17,13,01,9.10
2009,02,17,13,02,9.00
2009,02,17,13,03,9.00
2009,02,17,13,04,9.10
2009,02,17,13,05,9.10
2009,02,17,13,06,9.20
2009,02,17,13,07,9.20
2009,02,17,13,08,9.30
2009,02,17,13,09,9.40
2009,02,17,13,10,9.40
2009,02,17,13,11,9.50
2009,02,17,13,12,9.60
2009,02,17,13,13,9.60
2009,02,17,13,14,9.60
2009,02,17,13,15,9.70
2009,02,17,13,16,9.70
2009,02,17,13,17,9.70
2009,02,17,13,18,9.60
2009,02,17,13,19,9.60
2009,02,17,13,20,9.60
2009,02,17,13,21,9.50
2009,02,17,13,22,9.50
2009,02,17,13,23,9.40
2009,02,17,13,24,9.40
2009,02,17,13,25,9.40
2009,02,17,13,26,9.40
2009,02,17,13,27,9.30
2009,02,17,13,28,9.30
2009,02,17,13,29,9.30
2009,02,17,13,30,9.30
2009,02,17,13,31,9.20
2009,02,17,13,32,9.20
2009,02,17,13,33,9.20
2009,02,17,13,34,9.20
2009,02,17,13,35,9.20
2009,02,17,13,36,9.20
2009,02,17,13,37,9.20
2009,02,17,13,38,9.30
2009,02,17,13,39,9.30
2009,02,17,13,40,9.30
2009,02,17,13,41,9.30
2009,02,17,13,42,9.30
2009,02,17,13,43,9.30
2009,02,17,13,44,9.30
2009,02,17,13,45,9.40
2009,02,17,13,46,9.40
2009,02,17,13,47,9.30
2009,02,17,13,48,9.30
2009,02,17,13,49,9.20
2009,02,17,13,50,9.20
2009,02,17,13,51,9.10
2009,02,17,13,52,9.10
2009,02,17,13,53,9.20
2009,02,17,13,54,9.20
2009,02,17,13,55,9.30
2009,02,17,13,56,9.30
2009,02,17,13,57,9.20
2009,02,17,13,58,9.20
2009,02,17,13,59,9.20
2009,02,17,14,00,9.20
2009,02,17,14,01,9.20
2009,02,17,14,02,9.20
2009,02,17,14,03,9.10
2009,02,17,14,04,9.10
2009,02,17,14,05,9.00
2009,02,17,14,06,8.90
2009,02,17,14,07,8.90
2009,02,17,14,08,8.90
2009,02,17,14,09,8.90
2009,02,17,14,10,8.90
2009,02,17,14,11,8.90
2009,02,17,14,12,8.90
2009,02,17,14,13,8.90
2009,02,17,14,14,8.90
2009,02,17,14,15,8.90
2009,02,17,14,16,8.90
2009,02,17,14,17,8.90
2009,02,17,14,18,9.00
2009,02,17,14,19,9.00
2009,02,17,14,20,9.10
2009,02,17,14,21,9.00
2009,02,17,14,22,9.00
2009,02,17,14,23,8.90
2009,02,17,14,24,9.00
2009,02,17,14,25,9.00
2009,02,17,14,26,9.00
2009,02,17,14,27,8.90
2009,02,17,14,28,8.90
2009,02,17,14,29,8.90
2009,02,17,14,30,8.90
2009,02,17,14,31,8.80
2009,02,17,14,32,8.80
2009,02,17,14,33,8.80
2009,02,17,14,34,8.80
2009,02,17,14,35,8.90
2009,02,17,14,36,8.90
2009,02,17,14,37,9.00
2009,02,17,14,38,9.10
2009,02,17,14,39,9.10
2009,02,17,14,40,9.10
2009,02,17,14,41,9.10
2009,02,17,14,42,9.10
2009,02,17,14,43,9.10
2009,02,17,14,44,9.10
2009,02,17,14,45,9.20
2009,02,17,14,46,9.20
2009,02,17,14,47,9.10
2009,02,17,14,48,9.10
2009,02,17,14,49,9.10
2009,02,17,14,50,9.20
2009,02,17,14,51,9.20
2009,02,17,14,52,9.20
2009,02,17,14,53,9.30
2009,02,17,14,54,9.30
2009,02,17,14,55,9.30
2009,02,17,14,56,9.20
2009,02,17,14,57,9.20
2009,02,17,14,58,9.20
2009,02,17,14,59,9.20
2009,02,17,15,00,9.10
2009,02,17,15,01,9.00
2009,02,17,15,02,9.00
2009,02,17,15,03,8.90
2009,02,17,15,04,8.90
2009,02,17,15,05,8.90
2009,02,17,15,06,8.90
2009,02,17,15,07,8.90
2009,02,17,15,08,8.90
2009,02,17,15,09,8.90
2009,02,17,15,10,9.00
2009,02,17,15,11,9.00
2009,02,17,15,12,9.10
2009,02,17,15,13,9.10
2009,02,17,15,14,9.10
2009,02,17,15,15,9.10
2009,02,17,15,16,9.10
2009,02,17,15,17,9.00
2009,02,17,15,18,9.00
2009,02,17,15,19,9.00
2009,02,17,15,20,8.90
2009,02,17,15,21,8.90
2009,02,17,15,22,8.90
2009,02,17,15,23,8.90
2009,02,17,15,24,9.00
2009,02,17,15,25,8.90
2009,02,17,15,26,8.90
2009,02,17,15,27,8.90
2009,02,17,15,28,8.90
2009,02,17,15,29,9.00
2009,02,17,15,30,9.10
2009,02,17,15,31,9.00
2009,02,17,15,32,9.00
2009,02,17,15,33,9.00
2009,02,17,15,34,8.90
2009,02,17,15,35,8.90
2009,02,17,15,36,8.80
2009,02,17,15,37,8.80
2009,02,17,15,38,8.80
2009,02,17,15,39,8.80
2009,02,17,15,40,8.90
2009,02,17,15,41,8.90
2009,02,17,15,42,8.90
2009,02,17,15,43,8.90
2009,02,17,15,44,8.90
2009,02,17,15,45,8.90
2009,02,17,15,46,9.00
2009,02,17,15,47,9.00
2009,02,17,15,48,9.10
2009,02,17,15,49,9.10
2009,02,17,15,50,9.10
2009,02,17,15,51,9.00
2009,02,17,15,52,9.00
2009,02,17,15,53,9.00
2009,02,17,15,54,8.90
2009,02,17,15,55,8.90
2009,02,17,15,56,8.90
2009,02,17,15,57,8.90
2009,02,17,15,58,8.90
2009,02,17,15,59,8.90
2009,02,17,16,00,8.90
2009,02,17,16,01,8.90
2009,02,17,16,02,8.90
2009,02,17,16,03,8.80
2009,02,17,16,04,8.80
2009,02,17,16,05,8.80
2009,02,17,16,06,8.80
2009,02,17,16,07,8.80
2009,02,17,16,08,8.70
2009,02,17,16,09,8.70
2009,02,17,16,10,8.70
2009,02,17,16,11,8.70
2009,02,17,16,12,8.70
2009,02,17,16,13,8.70
2009,02,17,16,14,8.70
2009,02,17,16,15,8.80
2009,02,17,16,16,8.80
2009,02,17,16,17,8.90
2009,02,17,16,18,8.90
2009,02,17,16,19,8.90
2009,02,17,16,20,8.90
2009,02,17,16,21,9.00
2009,02,17,16,22,9.10
2009,02,17,16,23,9.00
2009,02,17,16,24,9.00
2009,02,17,16,25,9.00
2009,02,17,16,26,9.10
2009,02,17,16,27,9.10
2009,02,17,16,28,9.10
2009,02,17,16,29,9.10
2009,02,17,16,30,9.10
2009,02,17,16,31,9.10
2009,02,17,16,32,9.00
2009,02,17,16,33,8.90
2009,02,17,16,34,8.70
2009,02,17,16,35,8.60
2009,02,17,16,36,8.40
2009,02,17,16,37,8.30
2009,02,17,16,38,8.10
2009,02,17,16,39,8.00
2009,02,17,16,40,7.90
2009,02,17,16,41,7.80
2009,02,17,16,42,7.70
2009,02,17,16,43,7.70
2009,02,17,16,44,7.50
2009,02,17,16,45,7.40
2009,02,17,16,46,7.30
2009,02,17,16,47,7.20
2009,02,17,16,48,7.10
2009,02,17,16,49,7.00
2009,02,17,16,50,6.90
2009,02,17,16,51,6.80
2009,02,17,16,52,6.70
2009,02,17,16,53,6.70
2009,02,17,16,54,6.60
2009,02,17,16,55,6.50
2009,02,17,16,56,6.50
2009,02,17,16,57,6.50
2009,02,17,16,58,6.40
2009,02,17,16,59,6.40
2009,02,17,17,00,6.40
2009,02,17,17,01,6.30
2009,02,17,17,02,6.30
2009,02,17,17,03,6.30
2009,02,17,17,04,6.30
2009,02,17,17,05,6.30
2009,02,17,17,06,6.20
2009,02,17,17,07,6.20
2009,02,17,17,08,6.10
2009,02,17,17,09,6.00
2009,02,17,17,10,6.00
2009,02,17,17,11,5.90
2009,02,17,17,12,5.80
2009,02,17,17,13,5.80
2009,02,17,17,14,5.70
2009,02,17,17,15,5.70
2009,02,17,17,16,5.70
2009,02,17,17,17,5.60
2009,02,17,17,18,5.60
2009,02,17,17,19,5.60
2009,02,17,17,20,5.60
2009,02,17,17,21,5.50
2009,02,17,17,22,5.50
2009,02,17,17,23,5.50
2009,02,17,17,24,5.40
2009,02,17,17,25,5.40
2009,02,17,17,26,5.40
2009,02,17,17,27,5.40
2009,02,17,17,28,5.30
2009,02,17,17,29,5.30
2009,02,17,17,30,5.30
2009,02,17,17,31,5.30
2009,02,17,17,32,5.20
2009,02,17,17,33,5.20
2009,02,17,17,34,5.20
2009,02,17,17,35,5.10
2009,02,17,17,36,5.10
2009,02,17,17,37,5.10
2009,02,17,17,38,5.00
2009,02,17,17,39,5.00
2009,02,17,17,40,4.90
2009,02,17,17,41,4.90
2009,02,17,17,42,4.90
2009,02,17,17,43,4.80
2009,02,17,17,44,4.80
2009,02,17,17,45,4.70
2009,02,17,17,46,4.70
2009,02,17,17,47,4.70
2009,02,17,17,48,4.60
2009,02,17,17,49,4.60
2009,02,17,17,50,4.60
2009,02,17,17,51,4.50
2009,02,17,17,52,4.50
2009,02,17,17,53,4.40
2009,02,17,17,54,4.40
2009,02,17,17,55,4.30
2009,02,17,17,56,4.30
2009,02,17,17,57,4.20
2009,02,17,17,58,4.20
2009,02,17,17,59,4.20
2009,02,17,18,00,4.10
2009,02,17,18,01,4.10
2009,02,17,18,02,4.10
2009,02,17,18,03,4.00
2009,02,17,18,04,4.00
2009,02,17,18,05,3.90
2009,02,17,18,06,3.90
2009,02,17,18,07,3.90
2009,02,17,18,08,3.80
2009,02,17,18,09,3.80
2009,02,17,18,10,3.70
2009,02,17,18,11,3.70
2009,02,17,18,12,3.70
2009,02,17,18,13,3.70
2009,02,17,18,14,3.70
2009,02,17,18,15,3.70
2009,02,17,18,16,3.70
2009,02,17,18,17,3.60
2009,02,17,18,18,3.60
2009,02,17,18,19,3.60
2009,02,17,18,20,3.50
2009,02,17,18,21,3.50
2009,02,17,18,22,3.40
2009,02,17,18,23,3.40
2009,02,17,18,24,3.40
2009,02,17,18,25,3.30
2009,02,17,18,26,3.30
2009,02,17,18,27,3.30
2009,02,17,18,28,3.20
2009,02,17,18,29,3.20
2009,02,17,18,30,3.20