Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,06,00,00,10.50
2016,04,06,00,01,10.50
2016,04,06,00,02,10.60
2016,04,06,00,03,10.60
2016,04,06,00,04,10.60
2016,04,06,00,05,10.60
2016,04,06,00,06,10.60
2016,04,06,00,07,10.60
2016,04,06,00,08,10.60
2016,04,06,00,09,10.60
2016,04,06,00,10,10.60
2016,04,06,00,11,10.60
2016,04,06,00,12,10.50
2016,04,06,00,13,10.50
2016,04,06,00,14,10.50
2016,04,06,00,15,10.40
2016,04,06,00,16,10.40
2016,04,06,00,17,10.40
2016,04,06,00,18,10.40
2016,04,06,00,19,10.40
2016,04,06,00,20,10.30
2016,04,06,00,21,10.30
2016,04,06,00,22,10.30
2016,04,06,00,23,10.30
2016,04,06,00,24,10.30
2016,04,06,00,25,10.30
2016,04,06,00,26,10.20
2016,04,06,00,27,10.20
2016,04,06,00,28,10.20
2016,04,06,00,29,10.20
2016,04,06,00,30,10.20
2016,04,06,00,31,10.20
2016,04,06,00,32,10.20
2016,04,06,00,33,10.30
2016,04,06,00,34,10.30
2016,04,06,00,35,10.30
2016,04,06,00,36,10.30
2016,04,06,00,37,10.30
2016,04,06,00,38,10.30
2016,04,06,00,39,10.30
2016,04,06,00,40,10.30
2016,04,06,00,41,10.30
2016,04,06,00,42,10.30
2016,04,06,00,43,10.30
2016,04,06,00,44,10.30
2016,04,06,00,45,10.30
2016,04,06,00,46,10.40
2016,04,06,00,47,10.40
2016,04,06,00,48,10.40
2016,04,06,00,49,10.40
2016,04,06,00,50,10.40
2016,04,06,00,51,10.40
2016,04,06,00,52,10.40
2016,04,06,00,53,10.40
2016,04,06,00,54,10.40
2016,04,06,00,55,10.40
2016,04,06,00,56,10.40
2016,04,06,00,57,10.40
2016,04,06,00,58,10.40
2016,04,06,00,59,10.30
2016,04,06,01,00,10.30
2016,04,06,01,01,10.30
2016,04,06,01,02,10.30
2016,04,06,01,03,10.30
2016,04,06,01,04,10.30
2016,04,06,01,05,10.30
2016,04,06,01,06,10.30
2016,04,06,01,07,10.30
2016,04,06,01,08,10.30
2016,04,06,01,09,10.20
2016,04,06,01,10,10.20
2016,04,06,01,11,10.20
2016,04,06,01,12,10.20
2016,04,06,01,13,10.20
2016,04,06,01,14,10.10
2016,04,06,01,15,10.10
2016,04,06,01,16,10.10
2016,04,06,01,17,10.10
2016,04,06,01,18,10.10
2016,04,06,01,19,10.00
2016,04,06,01,20,10.00
2016,04,06,01,21,10.00
2016,04,06,01,22,9.90
2016,04,06,01,23,9.90
2016,04,06,01,24,9.90
2016,04,06,01,25,9.90
2016,04,06,01,26,9.90
2016,04,06,01,27,9.80
2016,04,06,01,28,9.80
2016,04,06,01,29,9.80
2016,04,06,01,30,9.80
2016,04,06,01,31,9.80
2016,04,06,01,32,9.70
2016,04,06,01,33,9.70
2016,04,06,01,34,9.70
2016,04,06,01,35,9.70
2016,04,06,01,36,9.70
2016,04,06,01,37,9.70
2016,04,06,01,38,9.60
2016,04,06,01,39,9.60
2016,04,06,01,40,9.60
2016,04,06,01,41,9.60
2016,04,06,01,42,9.60
2016,04,06,01,43,9.60
2016,04,06,01,44,9.60
2016,04,06,01,45,9.60
2016,04,06,01,46,9.60
2016,04,06,01,47,9.60
2016,04,06,01,48,9.60
2016,04,06,01,49,9.60
2016,04,06,01,50,9.60
2016,04,06,01,51,9.60
2016,04,06,01,52,9.60
2016,04,06,01,53,9.60
2016,04,06,01,54,9.50
2016,04,06,01,55,9.60
2016,04,06,01,56,9.50
2016,04,06,01,57,9.50
2016,04,06,01,58,9.50
2016,04,06,01,59,9.50
2016,04,06,02,00,9.50
2016,04,06,02,01,9.50
2016,04,06,02,02,9.50
2016,04,06,02,03,9.40
2016,04,06,02,04,9.40
2016,04,06,02,05,9.40
2016,04,06,02,06,9.40
2016,04,06,02,07,9.40
2016,04,06,02,08,9.40
2016,04,06,02,09,9.40
2016,04,06,02,10,9.40
2016,04,06,02,11,9.40
2016,04,06,02,12,9.30
2016,04,06,02,13,9.30
2016,04,06,02,14,9.30
2016,04,06,02,15,9.30
2016,04,06,02,16,9.30
2016,04,06,02,17,9.30
2016,04,06,02,18,9.30
2016,04,06,02,19,9.30
2016,04,06,02,20,9.30
2016,04,06,02,21,9.30
2016,04,06,02,22,9.30
2016,04,06,02,23,9.30
2016,04,06,02,24,9.20
2016,04,06,02,25,9.20
2016,04,06,02,26,9.20
2016,04,06,02,27,9.20
2016,04,06,02,28,9.20
2016,04,06,02,29,9.20
2016,04,06,02,30,9.20
2016,04,06,02,31,9.20
2016,04,06,02,32,9.10
2016,04,06,02,33,9.10
2016,04,06,02,34,9.10
2016,04,06,02,35,9.10
2016,04,06,02,36,9.10
2016,04,06,02,37,9.00
2016,04,06,02,38,9.00
2016,04,06,02,39,9.00
2016,04,06,02,40,8.90
2016,04,06,02,41,8.90
2016,04,06,02,42,8.90
2016,04,06,02,43,8.90
2016,04,06,02,44,8.90
2016,04,06,02,45,8.90
2016,04,06,02,46,8.80
2016,04,06,02,47,8.80
2016,04,06,02,48,8.80
2016,04,06,02,49,8.80
2016,04,06,02,50,8.70
2016,04,06,02,51,8.70
2016,04,06,02,52,8.70
2016,04,06,02,53,8.70
2016,04,06,02,54,8.70
2016,04,06,02,55,8.60
2016,04,06,02,56,8.60
2016,04,06,02,57,8.60
2016,04,06,02,58,8.60
2016,04,06,02,59,8.50
2016,04,06,03,00,8.50
2016,04,06,03,01,8.40
2016,04,06,03,02,8.40
2016,04,06,03,03,8.40
2016,04,06,03,04,8.40
2016,04,06,03,05,8.30
2016,04,06,03,06,8.30
2016,04,06,03,07,8.30
2016,04,06,03,08,8.30
2016,04,06,03,09,8.30
2016,04,06,03,10,8.30
2016,04,06,03,11,8.20
2016,04,06,03,12,8.20
2016,04,06,03,13,8.20
2016,04,06,03,14,8.20
2016,04,06,03,15,8.10
2016,04,06,03,16,8.10
2016,04,06,03,17,8.10
2016,04,06,03,18,8.10
2016,04,06,03,19,8.10
2016,04,06,03,20,8.00
2016,04,06,03,21,8.00
2016,04,06,03,22,8.00
2016,04,06,03,23,7.90
2016,04,06,03,24,7.90
2016,04,06,03,25,7.90
2016,04,06,03,26,7.90
2016,04,06,03,27,7.90
2016,04,06,03,28,7.90
2016,04,06,03,29,7.80
2016,04,06,03,30,7.80
2016,04,06,03,31,7.80
2016,04,06,03,32,7.80
2016,04,06,03,33,7.80
2016,04,06,03,34,7.80
2016,04,06,03,35,7.80
2016,04,06,03,36,7.80
2016,04,06,03,37,7.80
2016,04,06,03,38,7.80
2016,04,06,03,39,7.70
2016,04,06,03,40,7.70
2016,04,06,03,41,7.70
2016,04,06,03,42,7.70
2016,04,06,03,43,7.70
2016,04,06,03,44,7.70
2016,04,06,03,45,7.70
2016,04,06,03,46,7.80
2016,04,06,03,47,7.80
2016,04,06,03,48,7.80
2016,04,06,03,49,7.80
2016,04,06,03,50,7.80
2016,04,06,03,51,7.80
2016,04,06,03,52,7.80
2016,04,06,03,53,7.80
2016,04,06,03,54,7.80
2016,04,06,03,55,7.80
2016,04,06,03,56,7.80
2016,04,06,03,57,7.80
2016,04,06,03,58,7.70
2016,04,06,03,59,7.70
2016,04,06,04,00,7.70
2016,04,06,04,01,7.70
2016,04,06,04,02,7.70
2016,04,06,04,03,7.70
2016,04,06,04,04,7.70
2016,04,06,04,05,7.70
2016,04,06,04,06,7.70
2016,04,06,04,07,7.70
2016,04,06,04,08,7.70
2016,04,06,04,09,7.70
2016,04,06,04,10,7.70
2016,04,06,04,11,7.70
2016,04,06,04,12,7.70
2016,04,06,04,13,7.70
2016,04,06,04,14,7.70
2016,04,06,04,15,7.70
2016,04,06,04,16,7.70
2016,04,06,04,17,7.80
2016,04,06,04,18,7.80
2016,04,06,04,19,7.80
2016,04,06,04,20,7.90
2016,04,06,04,21,7.90
2016,04,06,04,22,7.90
2016,04,06,04,23,8.00
2016,04,06,04,24,8.00
2016,04,06,04,25,8.00
2016,04,06,04,26,8.00
2016,04,06,04,27,8.00
2016,04,06,04,28,8.10
2016,04,06,04,29,8.10
2016,04,06,04,30,8.10
2016,04,06,04,31,8.20
2016,04,06,04,32,8.20
2016,04,06,04,33,8.20
2016,04,06,04,34,8.20
2016,04,06,04,35,8.30
2016,04,06,04,36,8.30
2016,04,06,04,37,8.30
2016,04,06,04,38,8.40
2016,04,06,04,39,8.40
2016,04,06,04,40,8.40
2016,04,06,04,41,8.40
2016,04,06,04,42,8.50
2016,04,06,04,43,8.50
2016,04,06,04,44,8.50
2016,04,06,04,45,8.60
2016,04,06,04,46,8.60
2016,04,06,04,47,8.60
2016,04,06,04,48,8.60
2016,04,06,04,49,8.60
2016,04,06,04,50,8.60
2016,04,06,04,51,8.60
2016,04,06,04,52,8.60
2016,04,06,04,53,8.60
2016,04,06,04,54,8.70
2016,04,06,04,55,8.70
2016,04,06,04,56,8.70
2016,04,06,04,57,8.70
2016,04,06,04,58,8.70
2016,04,06,04,59,8.70
2016,04,06,05,00,8.70
2016,04,06,05,01,8.70
2016,04,06,05,02,8.70
2016,04,06,05,03,8.70
2016,04,06,05,04,8.70
2016,04,06,05,05,8.70
2016,04,06,05,06,8.70
2016,04,06,05,07,8.70
2016,04,06,05,08,8.70
2016,04,06,05,09,8.70
2016,04,06,05,10,8.70
2016,04,06,05,11,8.70
2016,04,06,05,12,8.70
2016,04,06,05,13,8.70
2016,04,06,05,14,8.70
2016,04,06,05,15,8.70
2016,04,06,05,16,8.70
2016,04,06,05,17,8.70
2016,04,06,05,18,8.70
2016,04,06,05,19,8.70
2016,04,06,05,20,8.70
2016,04,06,05,21,8.60
2016,04,06,05,22,8.60
2016,04,06,05,23,8.60
2016,04,06,05,24,8.60
2016,04,06,05,25,8.60
2016,04,06,05,26,8.60
2016,04,06,05,27,8.60
2016,04,06,05,28,8.60
2016,04,06,05,29,8.60
2016,04,06,05,30,8.60
2016,04,06,05,31,8.60
2016,04,06,05,32,8.60
2016,04,06,05,33,8.60
2016,04,06,05,34,8.60
2016,04,06,05,35,8.60
2016,04,06,05,36,8.60
2016,04,06,05,37,8.60
2016,04,06,05,38,8.70
2016,04,06,05,39,8.70
2016,04,06,05,40,8.70
2016,04,06,05,41,8.70
2016,04,06,05,42,8.70
2016,04,06,05,43,8.70
2016,04,06,05,44,8.70
2016,04,06,05,45,8.70
2016,04,06,05,46,8.70
2016,04,06,05,47,8.80
2016,04,06,05,48,8.80
2016,04,06,05,49,8.80
2016,04,06,05,50,8.80
2016,04,06,05,51,8.80
2016,04,06,05,52,8.80
2016,04,06,05,53,8.80
2016,04,06,05,54,8.80
2016,04,06,05,55,8.80
2016,04,06,05,56,8.80
2016,04,06,05,57,8.80
2016,04,06,05,58,8.80
2016,04,06,05,59,8.80
2016,04,06,06,00,8.80
2016,04,06,06,01,8.80
2016,04,06,06,02,8.80
2016,04,06,06,03,8.80
2016,04,06,06,04,8.80
2016,04,06,06,05,8.80
2016,04,06,06,06,8.80
2016,04,06,06,07,8.80
2016,04,06,06,08,8.80
2016,04,06,06,09,8.80
2016,04,06,06,10,8.80
2016,04,06,06,11,8.80
2016,04,06,06,12,8.80
2016,04,06,06,13,8.80
2016,04,06,06,14,8.80
2016,04,06,06,15,8.80
2016,04,06,06,16,8.80
2016,04,06,06,17,8.80
2016,04,06,06,18,8.80
2016,04,06,06,19,8.80
2016,04,06,06,20,8.80
2016,04,06,06,21,8.80
2016,04,06,06,22,8.80
2016,04,06,06,23,8.80
2016,04,06,06,24,8.80
2016,04,06,06,25,8.80
2016,04,06,06,26,8.80
2016,04,06,06,27,8.80
2016,04,06,06,28,8.80
2016,04,06,06,29,8.80
2016,04,06,06,30,8.80
2016,04,06,06,31,8.70
2016,04,06,06,32,8.70
2016,04,06,06,33,8.70
2016,04,06,06,34,8.70
2016,04,06,06,35,8.70
2016,04,06,06,36,8.70
2016,04,06,06,37,8.70
2016,04,06,06,38,8.70
2016,04,06,06,39,8.70
2016,04,06,06,40,8.70
2016,04,06,06,41,8.70
2016,04,06,06,42,8.70
2016,04,06,06,43,8.70
2016,04,06,06,44,8.70
2016,04,06,06,45,8.70
2016,04,06,06,46,8.70
2016,04,06,06,47,8.70
2016,04,06,06,48,8.70
2016,04,06,06,49,8.80
2016,04,06,06,50,8.80
2016,04,06,06,51,8.80
2016,04,06,06,52,8.80
2016,04,06,06,53,8.80
2016,04,06,06,54,8.80
2016,04,06,06,55,8.80
2016,04,06,06,56,8.80
2016,04,06,06,57,8.80
2016,04,06,06,58,8.80
2016,04,06,06,59,8.80
2016,04,06,07,00,8.80
2016,04,06,07,01,8.80
2016,04,06,07,02,8.80
2016,04,06,07,03,8.80
2016,04,06,07,04,8.90
2016,04,06,07,05,8.90
2016,04,06,07,06,8.90
2016,04,06,07,07,9.00
2016,04,06,07,08,9.00
2016,04,06,07,09,9.00
2016,04,06,07,10,9.00
2016,04,06,07,11,9.10
2016,04,06,07,12,9.10
2016,04,06,07,13,9.10
2016,04,06,07,14,9.10
2016,04,06,07,15,9.10
2016,04,06,07,16,9.10
2016,04,06,07,17,9.10
2016,04,06,07,18,9.10
2016,04,06,07,19,9.10
2016,04,06,07,20,9.20
2016,04,06,07,21,9.20
2016,04,06,07,22,9.20
2016,04,06,07,23,9.20
2016,04,06,07,24,9.20
2016,04,06,07,25,9.20
2016,04,06,07,26,9.20
2016,04,06,07,27,9.20
2016,04,06,07,28,9.20
2016,04,06,07,29,9.20
2016,04,06,07,30,9.20
2016,04,06,07,31,9.20
2016,04,06,07,32,9.20
2016,04,06,07,33,9.20
2016,04,06,07,34,9.20
2016,04,06,07,35,9.20
2016,04,06,07,36,9.20
2016,04,06,07,37,9.30
2016,04,06,07,38,9.20
2016,04,06,07,39,9.20
2016,04,06,07,40,9.20
2016,04,06,07,41,9.30
2016,04,06,07,42,9.20
2016,04,06,07,43,9.20
2016,04,06,07,44,9.30
2016,04,06,07,45,9.30
2016,04,06,07,46,9.30
2016,04,06,07,47,9.30
2016,04,06,07,48,9.30
2016,04,06,07,49,9.30
2016,04,06,07,50,9.30
2016,04,06,07,51,9.30
2016,04,06,07,52,9.30
2016,04,06,07,53,9.40
2016,04,06,07,54,9.40
2016,04,06,07,55,9.40
2016,04,06,07,56,9.40
2016,04,06,07,57,9.40
2016,04,06,07,58,9.40
2016,04,06,07,59,9.40
2016,04,06,08,00,9.40
2016,04,06,08,01,9.50
2016,04,06,08,02,9.50
2016,04,06,08,03,9.50
2016,04,06,08,04,9.60
2016,04,06,08,05,9.60
2016,04,06,08,06,9.60
2016,04,06,08,07,9.60
2016,04,06,08,08,9.60
2016,04,06,08,09,9.60
2016,04,06,08,10,9.60
2016,04,06,08,11,9.60
2016,04,06,08,12,9.60
2016,04,06,08,13,9.70
2016,04,06,08,14,9.70
2016,04,06,08,15,9.70
2016,04,06,08,16,9.70
2016,04,06,08,17,9.80
2016,04,06,08,18,9.80
2016,04,06,08,19,9.80
2016,04,06,08,20,9.80
2016,04,06,08,21,9.90
2016,04,06,08,22,9.90
2016,04,06,08,23,9.90
2016,04,06,08,24,9.90
2016,04,06,08,25,9.90
2016,04,06,08,26,9.90
2016,04,06,08,27,9.90
2016,04,06,08,28,9.90
2016,04,06,08,29,9.90
2016,04,06,08,30,9.90
2016,04,06,08,31,10.00
2016,04,06,08,32,10.00
2016,04,06,08,33,10.00
2016,04,06,08,34,10.00
2016,04,06,08,35,10.00
2016,04,06,08,36,10.00
2016,04,06,08,37,10.00
2016,04,06,08,38,10.10
2016,04,06,08,39,10.10
2016,04,06,08,40,10.10
2016,04,06,08,41,10.10
2016,04,06,08,42,10.10
2016,04,06,08,43,10.10
2016,04,06,08,44,10.10
2016,04,06,08,45,10.10
2016,04,06,08,46,10.10
2016,04,06,08,47,10.10
2016,04,06,08,48,10.10
2016,04,06,08,49,10.10
2016,04,06,08,50,10.10
2016,04,06,08,51,10.20
2016,04,06,08,52,10.20
2016,04,06,08,53,10.20
2016,04,06,08,54,10.20
2016,04,06,08,55,10.20
2016,04,06,08,56,10.30
2016,04,06,08,57,10.30
2016,04,06,08,58,10.30
2016,04,06,08,59,10.30
2016,04,06,09,00,10.40
2016,04,06,09,01,10.40
2016,04,06,09,02,10.40
2016,04,06,09,03,10.40
2016,04,06,09,04,10.50
2016,04,06,09,05,10.50
2016,04,06,09,06,10.50
2016,04,06,09,07,10.50
2016,04,06,09,08,10.50
2016,04,06,09,09,10.60
2016,04,06,09,10,10.60
2016,04,06,09,11,10.60
2016,04,06,09,12,10.60
2016,04,06,09,13,10.60
2016,04,06,09,14,10.60
2016,04,06,09,15,10.70
2016,04,06,09,16,10.70
2016,04,06,09,17,10.70
2016,04,06,09,18,10.80
2016,04,06,09,19,10.80
2016,04,06,09,20,10.80
2016,04,06,09,21,10.80
2016,04,06,09,22,10.90
2016,04,06,09,23,10.90
2016,04,06,09,24,10.90
2016,04,06,09,25,10.90
2016,04,06,09,26,10.90
2016,04,06,09,27,11.00
2016,04,06,09,28,11.00
2016,04,06,09,29,11.00
2016,04,06,09,30,11.10
2016,04,06,09,31,11.10
2016,04,06,09,32,11.10
2016,04,06,09,33,11.20
2016,04,06,09,34,11.20
2016,04,06,09,35,11.30
2016,04,06,09,36,11.30
2016,04,06,09,37,11.40
2016,04,06,09,38,11.50
2016,04,06,09,39,11.50
2016,04,06,09,40,11.60
2016,04,06,09,41,11.60
2016,04,06,09,42,11.70
2016,04,06,09,43,11.70
2016,04,06,09,44,11.80
2016,04,06,09,45,11.80
2016,04,06,09,46,11.80
2016,04,06,09,47,11.80
2016,04,06,09,48,11.80
2016,04,06,09,49,11.80
2016,04,06,09,50,11.80
2016,04,06,09,51,11.80
2016,04,06,09,52,11.80
2016,04,06,09,53,11.80
2016,04,06,09,54,11.80
2016,04,06,09,55,11.80
2016,04,06,09,56,11.80
2016,04,06,09,57,11.80
2016,04,06,09,58,11.80
2016,04,06,09,59,11.80
2016,04,06,10,00,11.80
2016,04,06,10,01,11.80
2016,04,06,10,02,11.80
2016,04,06,10,03,11.90
2016,04,06,10,04,11.90
2016,04,06,10,05,12.00
2016,04,06,10,06,12.10
2016,04,06,10,07,12.10
2016,04,06,10,08,12.10
2016,04,06,10,09,12.10
2016,04,06,10,10,12.10
2016,04,06,10,11,12.10
2016,04,06,10,12,12.10
2016,04,06,10,13,12.10
2016,04,06,10,14,12.00
2016,04,06,10,15,12.00
2016,04,06,10,16,12.00
2016,04,06,10,17,12.10
2016,04,06,10,18,12.10
2016,04,06,10,19,12.10
2016,04,06,10,20,12.20
2016,04,06,10,21,12.20
2016,04,06,10,22,12.20
2016,04,06,10,23,12.30
2016,04,06,10,24,12.30
2016,04,06,10,25,12.30
2016,04,06,10,26,12.40
2016,04,06,10,27,12.50
2016,04,06,10,28,12.50
2016,04,06,10,29,12.60
2016,04,06,10,30,12.60
2016,04,06,10,31,12.70
2016,04,06,10,32,12.70
2016,04,06,10,33,12.80
2016,04,06,10,34,12.90
2016,04,06,10,35,13.00
2016,04,06,10,36,13.10
2016,04,06,10,37,13.20
2016,04,06,10,38,13.20
2016,04,06,10,39,13.20
2016,04,06,10,40,13.20
2016,04,06,10,41,13.20
2016,04,06,10,42,13.20
2016,04,06,10,43,13.20
2016,04,06,10,44,13.30
2016,04,06,10,45,13.30
2016,04,06,10,46,13.30
2016,04,06,10,47,13.30
2016,04,06,10,48,13.30
2016,04,06,10,49,13.30
2016,04,06,10,50,13.40
2016,04,06,10,51,13.50
2016,04,06,10,52,13.60
2016,04,06,10,53,13.60
2016,04,06,10,54,13.60
2016,04,06,10,55,13.60
2016,04,06,10,56,13.60
2016,04,06,10,57,13.60
2016,04,06,10,58,13.60
2016,04,06,10,59,13.60
2016,04,06,11,00,13.70
2016,04,06,11,01,13.70
2016,04,06,11,02,13.80
2016,04,06,11,03,13.80
2016,04,06,11,04,13.90
2016,04,06,11,05,13.90
2016,04,06,11,06,13.80
2016,04,06,11,07,13.80
2016,04,06,11,08,13.80
2016,04,06,11,09,13.80
2016,04,06,11,10,13.70
2016,04,06,11,11,13.80
2016,04,06,11,12,13.80
2016,04,06,11,13,13.80
2016,04,06,11,14,13.80
2016,04,06,11,15,13.80
2016,04,06,11,16,13.80
2016,04,06,11,17,13.90
2016,04,06,11,18,14.00
2016,04,06,11,19,14.10
2016,04,06,11,20,14.20
2016,04,06,11,21,14.20
2016,04,06,11,22,14.30
2016,04,06,11,23,14.30
2016,04,06,11,24,14.40
2016,04,06,11,25,14.50
2016,04,06,11,26,14.50
2016,04,06,11,27,14.50
2016,04,06,11,28,14.50
2016,04,06,11,29,14.40
2016,04,06,11,30,14.40
2016,04,06,11,31,14.40
2016,04,06,11,32,14.40
2016,04,06,11,33,14.50
2016,04,06,11,34,14.50
2016,04,06,11,35,14.60
2016,04,06,11,36,14.70
2016,04,06,11,37,14.80
2016,04,06,11,38,14.90
2016,04,06,11,39,15.00
2016,04,06,11,40,15.10
2016,04,06,11,41,15.20
2016,04,06,11,42,15.20
2016,04,06,11,43,15.20
2016,04,06,11,44,15.10
2016,04,06,11,45,15.00
2016,04,06,11,46,14.90
2016,04,06,11,47,14.80
2016,04,06,11,48,14.80
2016,04,06,11,49,14.80
2016,04,06,11,50,14.80
2016,04,06,11,51,14.80
2016,04,06,11,52,14.80
2016,04,06,11,53,14.90
2016,04,06,11,54,15.00
2016,04,06,11,55,15.00
2016,04,06,11,56,15.10
2016,04,06,11,57,15.20
2016,04,06,11,58,15.20
2016,04,06,11,59,15.10
2016,04,06,12,00,15.10
2016,04,06,12,01,15.10
2016,04,06,12,02,15.20
2016,04,06,12,03,15.30
2016,04,06,12,04,15.30
2016,04,06,12,05,15.30
2016,04,06,12,06,15.30
2016,04,06,12,07,15.30
2016,04,06,12,08,15.40
2016,04,06,12,09,15.40
2016,04,06,12,10,15.50
2016,04,06,12,11,15.50
2016,04,06,12,12,15.60
2016,04,06,12,13,15.60
2016,04,06,12,14,15.70
2016,04,06,12,15,15.80
2016,04,06,12,16,15.90
2016,04,06,12,17,15.90
2016,04,06,12,18,15.90
2016,04,06,12,19,15.90
2016,04,06,12,20,15.80
2016,04,06,12,21,15.80
2016,04,06,12,22,15.80
2016,04,06,12,23,15.70
2016,04,06,12,24,15.70
2016,04,06,12,25,15.60
2016,04,06,12,26,15.50
2016,04,06,12,27,15.40
2016,04,06,12,28,15.40
2016,04,06,12,29,15.40
2016,04,06,12,30,15.40
2016,04,06,12,31,15.40
2016,04,06,12,32,15.40
2016,04,06,12,33,15.40
2016,04,06,12,34,15.40
2016,04,06,12,35,15.40
2016,04,06,12,36,15.40
2016,04,06,12,37,15.40
2016,04,06,12,38,15.40
2016,04,06,12,39,15.40
2016,04,06,12,40,15.40
2016,04,06,12,41,15.40
2016,04,06,12,42,15.40
2016,04,06,12,43,15.40
2016,04,06,12,44,15.40
2016,04,06,12,45,15.40
2016,04,06,12,46,15.50
2016,04,06,12,47,15.50
2016,04,06,12,48,15.50
2016,04,06,12,49,15.60
2016,04,06,12,50,15.70
2016,04,06,12,51,15.80
2016,04,06,12,52,15.80
2016,04,06,12,53,15.80
2016,04,06,12,54,15.90
2016,04,06,12,55,15.90
2016,04,06,12,56,16.00
2016,04,06,12,57,16.10
2016,04,06,12,58,16.20
2016,04,06,12,59,16.20
2016,04,06,13,00,16.30
2016,04,06,13,01,16.50
2016,04,06,13,02,16.60
2016,04,06,13,03,16.60
2016,04,06,13,04,16.70
2016,04,06,13,05,16.80
2016,04,06,13,06,16.80
2016,04,06,13,07,16.90
2016,04,06,13,08,16.90
2016,04,06,13,09,16.90
2016,04,06,13,10,17.00
2016,04,06,13,11,17.10
2016,04,06,13,12,17.10
2016,04,06,13,13,17.10
2016,04,06,13,14,17.10
2016,04,06,13,15,17.30
2016,04,06,13,16,17.40
2016,04,06,13,17,17.50
2016,04,06,13,18,17.50
2016,04,06,13,19,17.50
2016,04,06,13,20,17.60
2016,04,06,13,21,17.60
2016,04,06,13,22,17.60
2016,04,06,13,23,17.50
2016,04,06,13,24,17.40
2016,04,06,13,25,17.40
2016,04,06,13,26,17.30
2016,04,06,13,27,17.30
2016,04,06,13,28,17.20
2016,04,06,13,29,17.10
2016,04,06,13,30,17.00
2016,04,06,13,31,16.90
2016,04,06,13,32,16.80
2016,04,06,13,33,16.80
2016,04,06,13,34,16.80
2016,04,06,13,35,16.80
2016,04,06,13,36,16.80
2016,04,06,13,37,16.80
2016,04,06,13,38,16.80
2016,04,06,13,39,16.80
2016,04,06,13,40,16.80
2016,04,06,13,41,16.80
2016,04,06,13,42,16.70
2016,04,06,13,43,16.70
2016,04,06,13,44,16.80
2016,04,06,13,45,16.80
2016,04,06,13,46,16.80
2016,04,06,13,47,16.80
2016,04,06,13,48,16.80
2016,04,06,13,49,16.70
2016,04,06,13,50,16.60
2016,04,06,13,51,16.50
2016,04,06,13,52,16.40
2016,04,06,13,53,16.30
2016,04,06,13,54,16.30
2016,04,06,13,55,16.40
2016,04,06,13,56,16.50
2016,04,06,13,57,16.60
2016,04,06,13,58,16.60
2016,04,06,13,59,16.60
2016,04,06,14,00,16.70
2016,04,06,14,01,16.80
2016,04,06,14,02,16.80
2016,04,06,14,03,16.90
2016,04,06,14,04,17.00
2016,04,06,14,05,17.00
2016,04,06,14,06,16.90
2016,04,06,14,07,16.90
2016,04,06,14,08,16.80
2016,04,06,14,09,16.70
2016,04,06,14,10,16.60
2016,04,06,14,11,16.50
2016,04,06,14,12,16.40
2016,04,06,14,13,16.30
2016,04,06,14,14,16.30
2016,04,06,14,15,16.30
2016,04,06,14,16,16.30
2016,04,06,14,17,16.30
2016,04,06,14,18,16.30
2016,04,06,14,19,16.30
2016,04,06,14,20,16.20
2016,04,06,14,21,16.10
2016,04,06,14,22,16.10
2016,04,06,14,23,16.20
2016,04,06,14,24,16.20
2016,04,06,14,25,16.20
2016,04,06,14,26,16.20
2016,04,06,14,27,16.20
2016,04,06,14,28,16.30
2016,04,06,14,29,16.30
2016,04,06,14,30,16.40
2016,04,06,14,31,16.50
2016,04,06,14,32,16.50
2016,04,06,14,33,16.60
2016,04,06,14,34,16.60
2016,04,06,14,35,16.60
2016,04,06,14,36,16.60
2016,04,06,14,37,16.60
2016,04,06,14,38,16.70
2016,04,06,14,39,16.60
2016,04,06,14,40,16.60
2016,04,06,14,41,16.60
2016,04,06,14,42,16.60
2016,04,06,14,43,16.50
2016,04,06,14,44,16.50
2016,04,06,14,45,16.50
2016,04,06,14,46,16.50
2016,04,06,14,47,16.50
2016,04,06,14,48,16.50
2016,04,06,14,49,16.50
2016,04,06,14,50,16.50
2016,04,06,14,51,16.50
2016,04,06,14,52,16.60
2016,04,06,14,53,16.70
2016,04,06,14,54,16.70
2016,04,06,14,55,16.70
2016,04,06,14,56,16.60
2016,04,06,14,57,16.60
2016,04,06,14,58,16.60
2016,04,06,14,59,16.60
2016,04,06,15,00,16.50
2016,04,06,15,01,16.50
2016,04,06,15,02,16.40
2016,04,06,15,03,16.40
2016,04,06,15,04,16.40
2016,04,06,15,05,16.40
2016,04,06,15,06,16.40
2016,04,06,15,07,16.40
2016,04,06,15,08,16.40
2016,04,06,15,09,16.50
2016,04,06,15,10,16.50
2016,04,06,15,11,16.50
2016,04,06,15,12,16.50
2016,04,06,15,13,16.50
2016,04,06,15,14,16.50
2016,04,06,15,15,16.50
2016,04,06,15,16,16.50
2016,04,06,15,17,16.50
2016,04,06,15,18,16.50
2016,04,06,15,19,16.60
2016,04,06,15,20,16.60
2016,04,06,15,21,16.60
2016,04,06,15,22,16.60
2016,04,06,15,23,16.60
2016,04,06,15,24,16.70
2016,04,06,15,25,16.70
2016,04,06,15,26,16.80
2016,04,06,15,27,16.90
2016,04,06,15,28,17.00
2016,04,06,15,29,16.90
2016,04,06,15,30,16.90
2016,04,06,15,31,16.80
2016,04,06,15,32,16.80
2016,04,06,15,33,16.80
2016,04,06,15,34,16.80
2016,04,06,15,35,16.80
2016,04,06,15,36,16.80
2016,04,06,15,37,16.80
2016,04,06,15,38,16.80
2016,04,06,15,39,16.80
2016,04,06,15,40,16.80
2016,04,06,15,41,16.80
2016,04,06,15,42,16.90
2016,04,06,15,43,16.90
2016,04,06,15,44,16.90
2016,04,06,15,45,16.90
2016,04,06,15,46,16.90
2016,04,06,15,47,16.80
2016,04,06,15,48,16.80
2016,04,06,15,49,16.80
2016,04,06,15,50,16.80
2016,04,06,15,51,16.80
2016,04,06,15,52,16.80
2016,04,06,15,53,16.80
2016,04,06,15,54,16.80
2016,04,06,15,55,16.80
2016,04,06,15,56,16.90
2016,04,06,15,57,16.90
2016,04,06,15,58,16.80
2016,04,06,15,59,16.80
2016,04,06,16,00,16.90
2016,04,06,16,01,16.90
2016,04,06,16,02,16.90
2016,04,06,16,03,16.90
2016,04,06,16,04,16.90
2016,04,06,16,05,16.90
2016,04,06,16,06,16.90
2016,04,06,16,07,16.90
2016,04,06,16,08,16.90
2016,04,06,16,09,17.00
2016,04,06,16,10,17.00
2016,04,06,16,11,17.00
2016,04,06,16,12,17.00
2016,04,06,16,13,17.00
2016,04,06,16,14,17.00
2016,04,06,16,15,17.00
2016,04,06,16,16,17.00
2016,04,06,16,17,16.90
2016,04,06,16,18,16.90
2016,04,06,16,19,16.90
2016,04,06,16,20,16.90
2016,04,06,16,21,16.90
2016,04,06,16,22,16.90
2016,04,06,16,23,16.90
2016,04,06,16,24,16.90
2016,04,06,16,25,16.90
2016,04,06,16,26,16.90
2016,04,06,16,27,16.90
2016,04,06,16,28,16.90
2016,04,06,16,29,16.80
2016,04,06,16,30,16.80
2016,04,06,16,31,16.80
2016,04,06,16,32,16.80
2016,04,06,16,33,16.80
2016,04,06,16,34,16.80
2016,04,06,16,35,16.80
2016,04,06,16,36,16.80
2016,04,06,16,37,16.80
2016,04,06,16,38,16.80
2016,04,06,16,39,16.90
2016,04,06,16,40,16.90
2016,04,06,16,41,16.90
2016,04,06,16,42,16.80
2016,04,06,16,43,16.80
2016,04,06,16,44,16.80
2016,04,06,16,45,16.80
2016,04,06,16,46,16.80
2016,04,06,16,47,16.70
2016,04,06,16,48,16.70
2016,04,06,16,49,16.60
2016,04,06,16,50,16.60
2016,04,06,16,51,16.60
2016,04,06,16,52,16.60
2016,04,06,16,53,16.60
2016,04,06,16,54,16.60
2016,04,06,16,55,16.60
2016,04,06,16,56,16.60
2016,04,06,16,57,16.60
2016,04,06,16,58,16.60
2016,04,06,16,59,16.60
2016,04,06,17,00,16.60
2016,04,06,17,01,16.60
2016,04,06,17,02,16.60
2016,04,06,17,03,16.60
2016,04,06,17,04,16.60
2016,04,06,17,05,16.60
2016,04,06,17,06,16.60
2016,04,06,17,07,16.60
2016,04,06,17,08,16.60
2016,04,06,17,09,16.50
2016,04,06,17,10,16.50
2016,04,06,17,11,16.50
2016,04,06,17,12,16.40
2016,04,06,17,13,16.40
2016,04,06,17,14,16.40
2016,04,06,17,15,16.40
2016,04,06,17,16,16.30
2016,04,06,17,17,16.30
2016,04,06,17,18,16.30
2016,04,06,17,19,16.20
2016,04,06,17,20,16.20
2016,04,06,17,21,16.20
2016,04,06,17,22,16.20
2016,04,06,17,23,16.10
2016,04,06,17,24,16.10
2016,04,06,17,25,16.00
2016,04,06,17,26,16.00
2016,04,06,17,27,15.90
2016,04,06,17,28,15.90
2016,04,06,17,29,15.90
2016,04,06,17,30,15.80
2016,04,06,17,31,15.80
2016,04,06,17,32,15.80
2016,04,06,17,33,15.80
2016,04,06,17,34,15.70
2016,04,06,17,35,15.70
2016,04,06,17,36,15.70
2016,04,06,17,37,15.70
2016,04,06,17,38,15.60