Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,26,00,00,0.00
2018,01,26,00,01,0.00
2018,01,26,00,02,0.00
2018,01,26,00,03,0.00
2018,01,26,00,04,0.00
2018,01,26,00,05,0.00
2018,01,26,00,06,0.00
2018,01,26,00,07,0.00
2018,01,26,00,08,0.00
2018,01,26,00,09,0.00
2018,01,26,00,10,0.00
2018,01,26,00,11,0.00
2018,01,26,00,12,0.00
2018,01,26,00,13,0.00
2018,01,26,00,14,0.00
2018,01,26,00,15,0.00
2018,01,26,00,16,0.00
2018,01,26,00,17,0.00
2018,01,26,00,18,0.00
2018,01,26,00,19,0.00
2018,01,26,00,20,0.00
2018,01,26,00,21,0.00
2018,01,26,00,22,0.00
2018,01,26,00,23,0.00
2018,01,26,00,24,0.00
2018,01,26,00,25,0.00
2018,01,26,00,26,0.00
2018,01,26,00,27,0.00
2018,01,26,00,28,0.00
2018,01,26,00,29,0.00
2018,01,26,00,30,0.00
2018,01,26,00,31,0.00
2018,01,26,00,32,0.00
2018,01,26,00,33,0.00
2018,01,26,00,34,0.00
2018,01,26,00,35,0.00
2018,01,26,00,36,0.00
2018,01,26,00,37,0.00
2018,01,26,00,38,0.00
2018,01,26,00,39,0.00
2018,01,26,00,40,0.00
2018,01,26,00,41,0.00
2018,01,26,00,42,0.00
2018,01,26,00,43,0.00
2018,01,26,00,44,0.00
2018,01,26,00,45,0.00
2018,01,26,00,46,0.00
2018,01,26,00,47,0.00
2018,01,26,00,48,0.00
2018,01,26,00,49,0.00
2018,01,26,00,50,0.00
2018,01,26,00,51,0.00
2018,01,26,00,52,0.00
2018,01,26,00,53,0.00
2018,01,26,00,54,0.00
2018,01,26,00,55,0.00
2018,01,26,00,56,0.00
2018,01,26,00,57,0.00
2018,01,26,00,58,0.00
2018,01,26,00,59,0.00
2018,01,26,01,00,0.00
2018,01,26,01,01,0.00
2018,01,26,01,02,0.00
2018,01,26,01,03,0.00
2018,01,26,01,04,0.00
2018,01,26,01,05,0.00
2018,01,26,01,06,0.00
2018,01,26,01,07,0.00
2018,01,26,01,08,0.00
2018,01,26,01,09,0.00
2018,01,26,01,10,0.00
2018,01,26,01,11,0.00
2018,01,26,01,12,0.00
2018,01,26,01,13,0.00
2018,01,26,01,14,0.00
2018,01,26,01,15,0.00
2018,01,26,01,16,0.00
2018,01,26,01,17,0.00
2018,01,26,01,18,0.00
2018,01,26,01,19,0.00
2018,01,26,01,20,0.00
2018,01,26,01,21,0.00
2018,01,26,01,22,0.00
2018,01,26,01,23,0.00
2018,01,26,01,24,0.00
2018,01,26,01,25,0.00
2018,01,26,01,26,0.00
2018,01,26,01,27,0.00
2018,01,26,01,28,0.00
2018,01,26,01,29,0.00
2018,01,26,01,30,0.00
2018,01,26,01,31,0.00
2018,01,26,01,32,0.00
2018,01,26,01,33,0.00
2018,01,26,01,34,0.00
2018,01,26,01,35,0.00
2018,01,26,01,36,0.00
2018,01,26,01,37,0.00
2018,01,26,01,38,0.00
2018,01,26,01,39,0.00
2018,01,26,01,40,0.00
2018,01,26,01,41,0.00
2018,01,26,01,42,0.00
2018,01,26,01,43,0.00
2018,01,26,01,44,0.00
2018,01,26,01,45,0.00
2018,01,26,01,46,0.00
2018,01,26,01,47,0.00
2018,01,26,01,48,0.00
2018,01,26,01,49,0.00
2018,01,26,01,50,0.00
2018,01,26,01,51,0.00
2018,01,26,01,52,0.00
2018,01,26,01,53,0.00
2018,01,26,01,54,0.00
2018,01,26,01,55,0.00
2018,01,26,01,56,0.00
2018,01,26,01,57,0.00
2018,01,26,01,58,0.00
2018,01,26,01,59,0.00
2018,01,26,02,00,0.00
2018,01,26,02,01,0.00
2018,01,26,02,02,0.00
2018,01,26,02,03,0.00
2018,01,26,02,04,0.00
2018,01,26,02,05,0.00
2018,01,26,02,06,0.00
2018,01,26,02,07,0.00
2018,01,26,02,08,0.00
2018,01,26,02,09,0.00
2018,01,26,02,10,0.00
2018,01,26,02,11,0.00
2018,01,26,02,12,0.00
2018,01,26,02,13,0.00
2018,01,26,02,14,0.00
2018,01,26,02,15,0.00
2018,01,26,02,16,0.00
2018,01,26,02,17,0.00
2018,01,26,02,18,0.00
2018,01,26,02,19,0.00
2018,01,26,02,20,0.00
2018,01,26,02,21,0.00
2018,01,26,02,22,0.00
2018,01,26,02,23,0.00
2018,01,26,02,24,0.00
2018,01,26,02,25,0.00
2018,01,26,02,26,0.00
2018,01,26,02,27,0.00
2018,01,26,02,28,0.00
2018,01,26,02,29,0.00
2018,01,26,02,30,0.00
2018,01,26,02,31,0.00
2018,01,26,02,32,0.00
2018,01,26,02,33,0.00
2018,01,26,02,34,0.00
2018,01,26,02,35,0.00
2018,01,26,02,36,0.00
2018,01,26,02,37,0.00
2018,01,26,02,38,0.00
2018,01,26,02,39,0.00
2018,01,26,02,40,0.00
2018,01,26,02,41,0.00
2018,01,26,02,42,0.00
2018,01,26,02,43,0.00
2018,01,26,02,44,0.00
2018,01,26,02,45,0.00
2018,01,26,02,46,0.00
2018,01,26,02,47,0.00
2018,01,26,02,48,0.00
2018,01,26,02,49,0.00
2018,01,26,02,50,0.00
2018,01,26,02,51,0.00
2018,01,26,02,52,0.00
2018,01,26,02,53,0.00
2018,01,26,02,54,0.00
2018,01,26,02,55,0.00
2018,01,26,02,56,0.00
2018,01,26,02,57,0.00
2018,01,26,02,58,0.00
2018,01,26,02,59,0.00
2018,01,26,03,00,0.00
2018,01,26,03,01,0.00
2018,01,26,03,02,0.00
2018,01,26,03,03,0.00
2018,01,26,03,04,0.00
2018,01,26,03,05,0.00
2018,01,26,03,06,0.00
2018,01,26,03,07,0.00
2018,01,26,03,08,0.00
2018,01,26,03,09,0.00
2018,01,26,03,10,0.00
2018,01,26,03,11,0.00
2018,01,26,03,12,0.00
2018,01,26,03,13,0.00
2018,01,26,03,14,0.00
2018,01,26,03,15,0.00
2018,01,26,03,16,0.00
2018,01,26,03,17,0.00
2018,01,26,03,18,0.00
2018,01,26,03,19,0.00
2018,01,26,03,20,0.00
2018,01,26,03,21,0.00
2018,01,26,03,22,0.00
2018,01,26,03,23,0.00
2018,01,26,03,24,0.00
2018,01,26,03,25,0.00
2018,01,26,03,26,0.00
2018,01,26,03,27,0.00
2018,01,26,03,28,0.00
2018,01,26,03,29,0.00
2018,01,26,03,30,0.00
2018,01,26,03,31,0.00
2018,01,26,03,32,0.00
2018,01,26,03,33,0.00
2018,01,26,03,34,0.00
2018,01,26,03,35,0.00
2018,01,26,03,36,0.00
2018,01,26,03,37,0.00
2018,01,26,03,38,0.00
2018,01,26,03,39,0.00
2018,01,26,03,40,0.00
2018,01,26,03,41,0.00
2018,01,26,03,42,0.00
2018,01,26,03,43,0.00
2018,01,26,03,44,0.00
2018,01,26,03,45,0.00
2018,01,26,03,46,0.00
2018,01,26,03,47,0.00
2018,01,26,03,48,0.00
2018,01,26,03,49,0.00
2018,01,26,03,50,0.00
2018,01,26,03,51,0.00
2018,01,26,03,52,0.00
2018,01,26,03,53,0.00
2018,01,26,03,54,0.00
2018,01,26,03,55,0.00
2018,01,26,03,56,0.00
2018,01,26,03,57,0.00
2018,01,26,03,58,0.00
2018,01,26,03,59,0.00
2018,01,26,04,00,0.00
2018,01,26,04,01,0.00
2018,01,26,04,02,0.00
2018,01,26,04,03,0.00
2018,01,26,04,04,0.00
2018,01,26,04,08,0.00
2018,01,26,04,09,0.00
2018,01,26,04,10,0.00
2018,01,26,04,11,0.00
2018,01,26,04,12,0.00
2018,01,26,04,13,0.00
2018,01,26,04,14,0.00
2018,01,26,04,15,0.00
2018,01,26,04,16,0.00
2018,01,26,04,17,0.00
2018,01,26,04,18,0.00
2018,01,26,04,19,0.00
2018,01,26,04,20,0.00
2018,01,26,04,21,0.00
2018,01,26,04,22,0.00
2018,01,26,04,23,0.00
2018,01,26,04,24,0.00
2018,01,26,04,25,0.00
2018,01,26,04,26,0.00
2018,01,26,04,27,0.00
2018,01,26,04,28,0.00
2018,01,26,04,29,0.00
2018,01,26,04,30,0.00
2018,01,26,04,31,0.00
2018,01,26,04,32,0.00
2018,01,26,04,33,0.00
2018,01,26,04,34,0.00
2018,01,26,04,35,0.00
2018,01,26,04,36,0.00
2018,01,26,04,37,0.00
2018,01,26,04,38,0.00
2018,01,26,04,39,0.00
2018,01,26,04,40,0.00
2018,01,26,04,41,0.00
2018,01,26,04,42,0.00
2018,01,26,04,43,0.00
2018,01,26,04,44,0.00
2018,01,26,04,45,0.00
2018,01,26,04,46,0.00
2018,01,26,04,47,0.00
2018,01,26,04,48,0.00
2018,01,26,04,49,0.00
2018,01,26,04,50,0.00
2018,01,26,04,51,0.00
2018,01,26,04,52,0.00
2018,01,26,04,53,0.00
2018,01,26,04,54,0.00
2018,01,26,04,55,0.00
2018,01,26,04,56,0.00
2018,01,26,04,57,0.00
2018,01,26,04,58,0.00
2018,01,26,04,59,0.00
2018,01,26,05,00,0.00
2018,01,26,05,01,0.00
2018,01,26,05,02,0.00
2018,01,26,05,03,0.00
2018,01,26,05,04,0.00
2018,01,26,05,05,0.00
2018,01,26,05,06,0.00
2018,01,26,05,07,0.00
2018,01,26,05,08,0.00
2018,01,26,05,09,0.00
2018,01,26,05,10,0.00
2018,01,26,05,11,0.00
2018,01,26,05,12,0.00
2018,01,26,05,13,0.00
2018,01,26,05,14,0.00
2018,01,26,05,15,0.00
2018,01,26,05,16,0.00
2018,01,26,05,17,0.00
2018,01,26,05,18,0.00
2018,01,26,05,19,0.00
2018,01,26,05,20,0.00
2018,01,26,05,21,0.00
2018,01,26,05,22,0.00
2018,01,26,05,23,0.00
2018,01,26,05,24,0.00
2018,01,26,05,25,0.00
2018,01,26,05,26,0.00
2018,01,26,05,27,0.00
2018,01,26,05,28,0.00
2018,01,26,05,29,0.00
2018,01,26,05,30,0.00
2018,01,26,05,31,0.00
2018,01,26,05,32,0.00
2018,01,26,05,33,0.00
2018,01,26,05,34,0.00
2018,01,26,05,35,0.00
2018,01,26,05,36,0.00
2018,01,26,05,37,0.00
2018,01,26,05,38,0.00
2018,01,26,05,39,0.00
2018,01,26,05,40,0.00
2018,01,26,05,41,0.00
2018,01,26,05,42,0.00
2018,01,26,05,43,0.00
2018,01,26,05,44,0.00
2018,01,26,05,45,0.00
2018,01,26,05,46,0.00
2018,01,26,05,47,0.00
2018,01,26,05,48,0.00
2018,01,26,05,49,0.00
2018,01,26,05,50,0.00
2018,01,26,05,51,0.00
2018,01,26,05,52,0.00
2018,01,26,05,53,0.00
2018,01,26,05,54,0.00
2018,01,26,05,55,0.00
2018,01,26,05,56,0.00
2018,01,26,05,57,0.00
2018,01,26,05,58,0.00
2018,01,26,05,59,0.00
2018,01,26,06,00,0.00
2018,01,26,06,01,0.00
2018,01,26,06,02,0.00
2018,01,26,06,03,0.00
2018,01,26,06,04,0.00
2018,01,26,06,05,0.00
2018,01,26,06,06,0.00
2018,01,26,06,07,0.00
2018,01,26,06,08,0.00
2018,01,26,06,09,0.00
2018,01,26,06,10,0.00
2018,01,26,06,11,0.00
2018,01,26,06,12,0.00
2018,01,26,06,13,0.00
2018,01,26,06,14,0.00
2018,01,26,06,15,0.00
2018,01,26,06,16,0.00
2018,01,26,06,17,0.00
2018,01,26,06,18,0.00
2018,01,26,06,19,0.00
2018,01,26,06,20,0.00
2018,01,26,06,21,0.00
2018,01,26,06,22,0.00
2018,01,26,06,23,0.00
2018,01,26,06,24,0.00
2018,01,26,06,25,0.00
2018,01,26,06,26,0.00
2018,01,26,06,27,0.00
2018,01,26,06,28,0.00
2018,01,26,06,29,0.00
2018,01,26,06,30,0.00
2018,01,26,06,31,0.00
2018,01,26,06,32,0.00
2018,01,26,06,33,0.00
2018,01,26,06,34,0.00
2018,01,26,06,35,0.00
2018,01,26,06,36,0.00
2018,01,26,06,37,0.00
2018,01,26,06,38,0.00
2018,01,26,06,39,0.00
2018,01,26,06,40,0.00
2018,01,26,06,41,0.00
2018,01,26,06,42,0.00
2018,01,26,06,43,0.00
2018,01,26,06,44,0.00
2018,01,26,06,45,0.00
2018,01,26,06,46,0.00
2018,01,26,06,47,0.00
2018,01,26,06,48,0.00
2018,01,26,06,49,0.00
2018,01,26,06,50,0.00
2018,01,26,06,51,0.00
2018,01,26,06,52,0.00
2018,01,26,06,53,0.00
2018,01,26,06,54,0.00
2018,01,26,06,55,0.00
2018,01,26,06,56,0.00
2018,01,26,06,57,0.00
2018,01,26,06,58,0.00
2018,01,26,06,59,0.00
2018,01,26,07,00,0.00
2018,01,26,07,01,0.00
2018,01,26,07,02,0.00
2018,01,26,07,03,0.00
2018,01,26,07,04,0.00
2018,01,26,07,05,0.00
2018,01,26,07,06,0.00
2018,01,26,07,07,0.00
2018,01,26,07,08,0.00
2018,01,26,07,09,0.00
2018,01,26,07,10,0.00
2018,01,26,07,11,0.00
2018,01,26,07,12,0.00
2018,01,26,07,13,0.00
2018,01,26,07,14,0.00
2018,01,26,07,15,0.00
2018,01,26,07,16,0.00
2018,01,26,07,17,0.00
2018,01,26,07,18,0.00
2018,01,26,07,19,0.00
2018,01,26,07,20,0.00
2018,01,26,07,21,0.00
2018,01,26,07,22,0.00
2018,01,26,07,23,0.00
2018,01,26,07,24,0.00
2018,01,26,07,25,0.00
2018,01,26,07,26,0.00
2018,01,26,07,27,0.00
2018,01,26,07,28,0.00
2018,01,26,07,29,0.00
2018,01,26,07,30,0.00
2018,01,26,07,31,0.00
2018,01,26,07,32,0.00
2018,01,26,07,33,0.00
2018,01,26,07,34,0.00
2018,01,26,07,35,0.00
2018,01,26,07,36,0.00
2018,01,26,07,37,0.00
2018,01,26,07,38,0.00
2018,01,26,07,39,0.00
2018,01,26,07,40,0.00
2018,01,26,07,41,0.00
2018,01,26,07,42,0.00
2018,01,26,07,43,0.00
2018,01,26,07,44,0.00
2018,01,26,07,45,0.00
2018,01,26,07,46,0.00
2018,01,26,07,47,0.00
2018,01,26,07,48,0.00
2018,01,26,07,49,0.00
2018,01,26,07,50,0.00
2018,01,26,07,51,0.00
2018,01,26,07,52,0.00
2018,01,26,07,53,0.00
2018,01,26,07,54,0.00
2018,01,26,07,55,0.00
2018,01,26,07,56,0.00
2018,01,26,07,57,0.00
2018,01,26,07,58,0.00
2018,01,26,07,59,0.00
2018,01,26,08,00,0.00
2018,01,26,08,01,0.00
2018,01,26,08,02,0.00
2018,01,26,08,03,0.00
2018,01,26,08,04,0.00
2018,01,26,08,05,0.00
2018,01,26,08,06,0.00
2018,01,26,08,07,0.00
2018,01,26,08,08,0.00
2018,01,26,08,09,0.00
2018,01,26,08,10,0.00
2018,01,26,08,11,5.00
2018,01,26,08,12,5.00
2018,01,26,08,13,5.00
2018,01,26,08,14,5.00
2018,01,26,08,15,6.30
2018,01,26,08,16,7.00
2018,01,26,08,17,7.10
2018,01,26,08,18,9.00
2018,01,26,08,19,9.00
2018,01,26,08,20,9.90
2018,01,26,08,21,11.00
2018,01,26,08,22,11.00
2018,01,26,08,23,11.00
2018,01,26,08,24,10.90
2018,01,26,08,25,9.00
2018,01,26,08,26,8.40
2018,01,26,08,27,7.90
2018,01,26,08,28,9.00
2018,01,26,08,29,9.00
2018,01,26,08,30,9.00
2018,01,26,08,31,9.00
2018,01,26,08,32,9.00
2018,01,26,08,33,8.40
2018,01,26,08,34,7.00
2018,01,26,08,35,9.30
2018,01,26,08,36,11.70
2018,01,26,08,37,13.60
2018,01,26,08,38,14.10
2018,01,26,08,39,16.50
2018,01,26,08,40,18.00
2018,01,26,08,41,18.50
2018,01,26,08,42,19.00
2018,01,26,08,43,20.40
2018,01,26,08,44,21.00
2018,01,26,08,45,23.10
2018,01,26,08,46,25.70
2018,01,26,08,47,28.70
2018,01,26,08,48,31.40
2018,01,26,08,49,34.20
2018,01,26,08,50,37.90
2018,01,26,08,51,39.90
2018,01,26,08,52,42.00
2018,01,26,08,53,42.00
2018,01,26,08,54,42.80
2018,01,26,08,55,44.00
2018,01,26,08,56,45.30
2018,01,26,08,57,46.00
2018,01,26,08,58,46.90
2018,01,26,08,59,49.00
2018,01,26,09,00,49.00
2018,01,26,09,01,49.90
2018,01,26,09,02,52.10
2018,01,26,09,03,53.00
2018,01,26,09,04,53.80
2018,01,26,09,05,54.00
2018,01,26,09,06,56.00
2018,01,26,09,07,56.60
2018,01,26,09,08,58.90
2018,01,26,09,09,61.10
2018,01,26,09,10,62.00
2018,01,26,09,11,60.40
2018,01,26,09,12,56.00
2018,01,26,09,13,46.80
2018,01,26,09,14,33.30
2018,01,26,09,15,22.60
2018,01,26,09,16,15.90
2018,01,26,09,17,12.60
2018,01,26,09,18,11.20
2018,01,26,09,19,11.00
2018,01,26,09,20,11.40
2018,01,26,09,21,15.10
2018,01,26,09,22,21.30
2018,01,26,09,23,30.90
2018,01,26,09,24,42.90
2018,01,26,09,25,54.60
2018,01,26,09,26,65.00
2018,01,26,09,27,71.00
2018,01,26,09,28,75.00
2018,01,26,09,29,78.70
2018,01,26,09,30,81.00
2018,01,26,09,31,79.50
2018,01,26,09,32,82.40
2018,01,26,09,33,83.00
2018,01,26,09,34,82.10
2018,01,26,09,35,79.00
2018,01,26,09,36,78.10
2018,01,26,09,37,77.00
2018,01,26,09,38,76.30
2018,01,26,09,39,76.90
2018,01,26,09,40,79.20
2018,01,26,09,41,81.50
2018,01,26,09,42,84.10
2018,01,26,09,43,86.90
2018,01,26,09,44,89.30
2018,01,26,09,45,90.00
2018,01,26,09,46,92.70
2018,01,26,09,47,95.30
2018,01,26,09,48,97.70
2018,01,26,09,49,101.50
2018,01,26,09,50,106.80
2018,01,26,09,51,112.10
2018,01,26,09,52,117.20
2018,01,26,09,53,119.80
2018,01,26,09,54,141.00
2018,01,26,09,55,149.00
2018,01,26,09,56,169.00
2018,01,26,09,57,170.60
2018,01,26,09,58,161.20
2018,01,26,09,59,146.50
2018,01,26,10,00,147.80
2018,01,26,10,01,151.00
2018,01,26,10,02,160.70
2018,01,26,10,03,149.70
2018,01,26,10,04,146.90
2018,01,26,10,05,143.50
2018,01,26,10,06,139.70
2018,01,26,10,07,137.10
2018,01,26,10,08,135.30
2018,01,26,10,09,137.00
2018,01,26,10,10,134.00
2018,01,26,10,11,131.00
2018,01,26,10,12,138.40
2018,01,26,10,13,145.00
2018,01,26,10,14,134.60
2018,01,26,10,15,132.20
2018,01,26,10,16,128.30
2018,01,26,10,17,135.00
2018,01,26,10,18,143.00
2018,01,26,10,19,179.80
2018,01,26,10,20,175.00
2018,01,26,10,21,178.40
2018,01,26,10,22,178.70
2018,01,26,10,23,194.00
2018,01,26,10,24,201.70
2018,01,26,10,25,181.10
2018,01,26,10,26,174.90
2018,01,26,10,27,187.60
2018,01,26,10,28,209.30
2018,01,26,10,29,193.80
2018,01,26,10,30,214.50
2018,01,26,10,31,240.10
2018,01,26,10,32,239.50
2018,01,26,10,33,211.30
2018,01,26,10,34,193.40
2018,01,26,10,35,207.40
2018,01,26,10,36,208.70
2018,01,26,10,37,193.90
2018,01,26,10,38,179.50
2018,01,26,10,39,174.00
2018,01,26,10,40,174.00
2018,01,26,10,41,174.00
2018,01,26,10,42,203.40
2018,01,26,10,43,231.70
2018,01,26,10,44,247.50
2018,01,26,10,45,269.20
2018,01,26,10,46,277.20
2018,01,26,10,47,268.50
2018,01,26,10,48,268.60
2018,01,26,10,49,280.10
2018,01,26,10,50,269.70
2018,01,26,10,51,268.10
2018,01,26,10,52,282.10
2018,01,26,10,53,276.70
2018,01,26,10,54,307.60
2018,01,26,10,55,323.30
2018,01,26,10,56,308.60
2018,01,26,10,57,308.00
2018,01,26,10,58,305.10
2018,01,26,10,59,318.10
2018,01,26,11,00,324.30
2018,01,26,11,01,283.70
2018,01,26,11,02,251.60
2018,01,26,11,03,242.60
2018,01,26,11,04,248.00
2018,01,26,11,05,304.80
2018,01,26,11,06,396.40
2018,01,26,11,07,378.10
2018,01,26,11,08,314.00
2018,01,26,11,09,259.50
2018,01,26,11,10,321.10
2018,01,26,11,11,315.50
2018,01,26,11,12,341.00
2018,01,26,11,13,326.00
2018,01,26,11,14,312.40
2018,01,26,11,15,311.00
2018,01,26,11,16,217.40
2018,01,26,11,17,178.20
2018,01,26,11,18,197.30
2018,01,26,11,19,151.90
2018,01,26,11,20,179.20
2018,01,26,11,21,246.20
2018,01,26,11,22,193.60
2018,01,26,11,23,263.20
2018,01,26,11,24,252.30
2018,01,26,11,25,296.50
2018,01,26,11,26,350.70
2018,01,26,11,27,374.00
2018,01,26,11,28,223.10
2018,01,26,11,29,233.40
2018,01,26,11,30,252.80
2018,01,26,11,31,346.00
2018,01,26,11,32,288.90
2018,01,26,11,33,225.10
2018,01,26,11,34,246.00
2018,01,26,11,35,246.00
2018,01,26,11,36,254.40
2018,01,26,11,37,422.30
2018,01,26,11,38,424.00
2018,01,26,11,39,424.00
2018,01,26,11,40,406.90
2018,01,26,11,41,370.20
2018,01,26,11,42,357.80
2018,01,26,11,43,362.30
2018,01,26,11,44,337.40
2018,01,26,11,45,318.00
2018,01,26,11,46,306.00
2018,01,26,11,47,250.00
2018,01,26,11,48,305.90
2018,01,26,11,49,262.30
2018,01,26,11,50,264.30
2018,01,26,11,51,295.70
2018,01,26,11,52,317.40
2018,01,26,11,53,328.00
2018,01,26,11,54,309.30
2018,01,26,11,55,323.60
2018,01,26,11,56,357.60
2018,01,26,11,57,369.00
2018,01,26,11,58,377.70
2018,01,26,11,59,406.70
2018,01,26,12,00,412.00
2018,01,26,12,01,413.60
2018,01,26,12,02,382.50
2018,01,26,12,03,370.00
2018,01,26,12,04,339.00
2018,01,26,12,05,329.40
2018,01,26,12,06,340.30
2018,01,26,12,07,315.20
2018,01,26,12,08,304.00
2018,01,26,12,09,296.60
2018,01,26,12,10,295.00
2018,01,26,12,11,278.50
2018,01,26,12,12,274.50
2018,01,26,12,13,277.10
2018,01,26,12,14,279.00
2018,01,26,12,15,282.60
2018,01,26,12,16,282.00
2018,01,26,12,17,274.70
2018,01,26,12,18,277.00
2018,01,26,12,19,272.90
2018,01,26,12,20,278.00
2018,01,26,12,21,273.40
2018,01,26,12,22,266.50
2018,01,26,12,23,261.00
2018,01,26,12,24,263.60
2018,01,26,12,25,264.50
2018,01,26,12,26,261.50
2018,01,26,12,27,260.80
2018,01,26,12,28,265.90
2018,01,26,12,29,272.30
2018,01,26,12,30,279.70
2018,01,26,12,31,291.00
2018,01,26,12,32,283.30
2018,01,26,12,33,283.60
2018,01,26,12,34,273.90
2018,01,26,12,35,269.20
2018,01,26,12,36,269.70
2018,01,26,12,37,265.90
2018,01,26,12,38,265.20
2018,01,26,12,39,269.30
2018,01,26,12,40,272.90
2018,01,26,12,41,280.10
2018,01,26,12,42,280.10
2018,01,26,12,43,284.70
2018,01,26,12,44,276.50
2018,01,26,12,45,276.10
2018,01,26,12,46,280.60
2018,01,26,12,47,279.70
2018,01,26,12,48,278.80
2018,01,26,12,49,282.50
2018,01,26,12,50,294.00
2018,01,26,12,51,308.60
2018,01,26,12,52,306.50
2018,01,26,12,53,299.40
2018,01,26,12,54,261.20
2018,01,26,12,55,270.00
2018,01,26,12,56,286.10
2018,01,26,12,57,256.70
2018,01,26,12,58,241.70
2018,01,26,12,59,260.00
2018,01,26,13,00,301.30
2018,01,26,13,01,319.30
2018,01,26,13,02,331.20
2018,01,26,13,03,346.00
2018,01,26,13,04,346.80
2018,01,26,13,05,327.70
2018,01,26,13,06,324.00
2018,01,26,13,07,318.00
2018,01,26,13,08,319.90
2018,01,26,13,09,323.00
2018,01,26,13,10,315.70
2018,01,26,13,11,307.20
2018,01,26,13,12,304.30
2018,01,26,13,13,311.50
2018,01,26,13,14,315.00
2018,01,26,13,15,312.50
2018,01,26,13,16,306.40
2018,01,26,13,17,295.60
2018,01,26,13,18,281.40
2018,01,26,13,19,259.50
2018,01,26,13,20,250.00
2018,01,26,13,21,244.30
2018,01,26,13,22,228.90
2018,01,26,13,23,224.70
2018,01,26,13,24,231.70
2018,01,26,13,25,243.90
2018,01,26,13,26,247.30
2018,01,26,13,27,239.50
2018,01,26,13,28,251.00
2018,01,26,13,29,251.00
2018,01,26,13,30,247.00
2018,01,26,13,31,238.50
2018,01,26,13,32,226.00
2018,01,26,13,33,213.80
2018,01,26,13,34,208.10
2018,01,26,13,35,203.40
2018,01,26,13,36,201.10
2018,01,26,13,37,201.20
2018,01,26,13,38,203.40
2018,01,26,13,39,204.00
2018,01,26,13,40,201.80
2018,01,26,13,41,198.30
2018,01,26,13,42,193.10
2018,01,26,13,43,187.60
2018,01,26,13,44,179.60
2018,01,26,13,45,171.10
2018,01,26,13,46,161.70
2018,01,26,13,47,153.00
2018,01,26,13,48,148.80
2018,01,26,13,49,148.00
2018,01,26,13,50,148.00
2018,01,26,13,51,148.60
2018,01,26,13,52,150.50
2018,01,26,13,53,154.60
2018,01,26,13,54,162.60
2018,01,26,13,55,169.70
2018,01,26,13,56,173.50
2018,01,26,13,57,176.90
2018,01,26,13,58,179.90
2018,01,26,13,59,184.00
2018,01,26,14,00,187.60
2018,01,26,14,01,188.20
2018,01,26,14,02,188.60
2018,01,26,14,03,182.20
2018,01,26,14,04,180.00
2018,01,26,14,05,180.20
2018,01,26,14,06,177.20
2018,01,26,14,07,172.40
2018,01,26,14,08,170.80
2018,01,26,14,09,167.90
2018,01,26,14,10,165.00
2018,01,26,14,11,166.10
2018,01,26,14,12,169.60
2018,01,26,14,13,196.10
2018,01,26,14,14,222.90
2018,01,26,14,15,185.90
2018,01,26,14,16,186.60
2018,01,26,14,17,195.10
2018,01,26,14,18,210.40
2018,01,26,14,19,219.90
2018,01,26,14,20,194.00
2018,01,26,14,21,188.10
2018,01,26,14,22,194.70
2018,01,26,14,23,191.60
2018,01,26,14,24,188.90
2018,01,26,14,25,190.00
2018,01,26,14,26,190.00
2018,01,26,14,27,188.40
2018,01,26,14,28,186.00
2018,01,26,14,29,183.90
2018,01,26,14,30,177.60
2018,01,26,14,31,172.60
2018,01,26,14,32,166.40
2018,01,26,14,33,159.50
2018,01,26,14,34,152.00
2018,01,26,14,35,145.90
2018,01,26,14,36,140.50
2018,01,26,14,37,131.70
2018,01,26,14,38,125.10
2018,01,26,14,39,121.10
2018,01,26,14,40,117.10
2018,01,26,14,41,111.80
2018,01,26,14,42,108.80
2018,01,26,14,43,107.00
2018,01,26,14,44,106.00
2018,01,26,14,45,101.10
2018,01,26,14,46,98.00
2018,01,26,14,47,85.60
2018,01,26,14,48,73.20
2018,01,26,14,49,71.70
2018,01,26,14,50,85.60
2018,01,26,14,51,95.10
2018,01,26,14,52,97.50
2018,01,26,14,53,93.20
2018,01,26,14,54,85.70
2018,01,26,14,55,79.50
2018,01,26,14,56,73.30
2018,01,26,14,57,68.00
2018,01,26,14,58,63.00
2018,01,26,14,59,57.00
2018,01,26,15,00,50.80
2018,01,26,15,01,45.10
2018,01,26,15,02,39.20
2018,01,26,15,03,32.60
2018,01,26,15,04,28.90
2018,01,26,15,05,25.60
2018,01,26,15,06,22.90
2018,01,26,15,07,19.80
2018,01,26,15,08,18.20
2018,01,26,15,09,17.90
2018,01,26,15,10,15.60
2018,01,26,15,11,14.00
2018,01,26,15,12,14.00
2018,01,26,15,13,14.00
2018,01,26,15,14,15.40
2018,01,26,15,15,16.00
2018,01,26,15,16,18.00
2018,01,26,15,17,19.30
2018,01,26,15,18,22.20
2018,01,26,15,19,26.30
2018,01,26,15,20,30.30
2018,01,26,15,21,34.10
2018,01,26,15,22,38.30
2018,01,26,15,23,39.90
2018,01,26,15,24,38.60
2018,01,26,15,25,37.00
2018,01,26,15,26,36.10
2018,01,26,15,27,35.00
2018,01,26,15,28,35.00
2018,01,26,15,29,33.40
2018,01,26,15,30,29.70
2018,01,26,15,31,24.20
2018,01,26,15,32,20.00
2018,01,26,15,33,16.00
2018,01,26,15,34,12.90
2018,01,26,15,35,12.00
2018,01,26,15,36,12.00
2018,01,26,15,37,11.90
2018,01,26,15,38,10.50
2018,01,26,15,39,9.00
2018,01,26,15,40,9.00
2018,01,26,15,41,9.00
2018,01,26,15,42,10.50
2018,01,26,15,43,11.00
2018,01,26,15,44,11.00
2018,01,26,15,45,11.00
2018,01,26,15,46,11.00
2018,01,26,15,47,11.00
2018,01,26,15,48,11.60
2018,01,26,15,49,12.00
2018,01,26,15,50,12.00
2018,01,26,15,51,14.00
2018,01,26,15,52,14.00
2018,01,26,15,53,14.00
2018,01,26,15,54,14.00
2018,01,26,15,55,14.00
2018,01,26,15,56,14.00
2018,01,26,15,57,14.00
2018,01,26,15,58,14.00
2018,01,26,15,59,14.00
2018,01,26,16,00,14.00
2018,01,26,16,01,14.00
2018,01,26,16,02,12.70
2018,01,26,16,03,12.00
2018,01,26,16,04,12.00
2018,01,26,16,05,12.00
2018,01,26,16,06,12.00
2018,01,26,16,07,12.00
2018,01,26,16,08,12.00
2018,01,26,16,09,12.00
2018,01,26,16,10,12.00
2018,01,26,16,11,12.10
2018,01,26,16,12,14.00
2018,01,26,16,13,14.00
2018,01,26,16,14,14.90
2018,01,26,16,15,16.00
2018,01,26,16,16,16.00
2018,01,26,16,17,17.60
2018,01,26,16,18,18.00
2018,01,26,16,19,18.00
2018,01,26,16,20,18.00
2018,01,26,16,21,18.00
2018,01,26,16,22,18.00
2018,01,26,16,23,18.00
2018,01,26,16,24,18.00
2018,01,26,16,25,18.00
2018,01,26,16,26,18.00
2018,01,26,16,27,18.00
2018,01,26,16,28,18.00
2018,01,26,16,29,18.00
2018,01,26,16,30,16.60
2018,01,26,16,31,16.00
2018,01,26,16,32,13.80
2018,01,26,16,33,12.00
2018,01,26,16,34,11.60
2018,01,26,16,35,11.00
2018,01,26,16,36,11.00
2018,01,26,16,37,9.50
2018,01,26,16,38,9.00
2018,01,26,16,39,8.70
2018,01,26,16,40,7.00
2018,01,26,16,41,7.00
2018,01,26,16,42,7.00
2018,01,26,16,43,5.60
2018,01,26,16,44,5.00
2018,01,26,16,45,5.00
2018,01,26,16,46,4.10
2018,01,26,16,47,0.00
2018,01,26,16,48,0.00
2018,01,26,16,49,0.00
2018,01,26,16,50,0.00
2018,01,26,16,51,0.00
2018,01,26,16,52,0.00
2018,01,26,16,53,0.00
2018,01,26,16,54,0.00
2018,01,26,16,55,0.00
2018,01,26,16,56,0.00
2018,01,26,16,57,0.00
2018,01,26,16,58,0.00
2018,01,26,16,59,0.00
2018,01,26,17,00,0.00
2018,01,26,17,01,0.00
2018,01,26,17,02,0.00
2018,01,26,17,03,0.00
2018,01,26,17,04,0.00
2018,01,26,17,05,0.00
2018,01,26,17,06,0.00
2018,01,26,17,07,0.00
2018,01,26,17,08,0.00
2018,01,26,17,09,0.00
2018,01,26,17,10,0.00
2018,01,26,17,11,0.00
2018,01,26,17,12,0.00
2018,01,26,17,13,0.00
2018,01,26,17,14,0.00
2018,01,26,17,15,0.00
2018,01,26,17,16,0.00
2018,01,26,17,17,0.00
2018,01,26,17,18,0.00
2018,01,26,17,19,0.00
2018,01,26,17,20,0.00
2018,01,26,17,21,0.00
2018,01,26,17,22,0.00
2018,01,26,17,23,0.00
2018,01,26,17,24,0.00
2018,01,26,17,25,0.00
2018,01,26,17,26,0.00
2018,01,26,17,27,0.00
2018,01,26,17,28,0.00
2018,01,26,17,29,0.00
2018,01,26,17,30,0.00
2018,01,26,17,31,0.00
2018,01,26,17,32,0.00
2018,01,26,17,33,0.00
2018,01,26,17,34,0.00