Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,18.60
2018,07,17,00,01,18.60
2018,07,17,00,02,18.60
2018,07,17,00,03,18.60
2018,07,17,00,04,18.60
2018,07,17,00,05,18.50
2018,07,17,00,06,18.50
2018,07,17,00,07,18.50
2018,07,17,00,08,18.50
2018,07,17,00,09,18.40
2018,07,17,00,10,18.40
2018,07,17,00,11,18.40
2018,07,17,00,12,18.40
2018,07,17,00,13,18.40
2018,07,17,00,14,18.30
2018,07,17,00,15,18.30
2018,07,17,00,16,18.30
2018,07,17,00,17,18.20
2018,07,17,00,18,18.20
2018,07,17,00,19,18.20
2018,07,17,00,20,18.10
2018,07,17,00,21,18.10
2018,07,17,00,22,18.10
2018,07,17,00,23,18.10
2018,07,17,00,24,18.00
2018,07,17,00,25,18.00
2018,07,17,00,26,18.00
2018,07,17,00,27,18.00
2018,07,17,00,28,18.00
2018,07,17,00,29,17.90
2018,07,17,00,30,17.90
2018,07,17,00,31,17.90
2018,07,17,00,32,17.90
2018,07,17,00,33,17.90
2018,07,17,00,34,17.90
2018,07,17,00,35,17.80
2018,07,17,00,36,17.80
2018,07,17,00,37,17.80
2018,07,17,00,38,17.80
2018,07,17,00,39,17.80
2018,07,17,00,40,17.80
2018,07,17,00,41,17.80
2018,07,17,00,42,17.80
2018,07,17,00,43,17.80
2018,07,17,00,44,17.80
2018,07,17,00,45,17.80
2018,07,17,00,46,17.80
2018,07,17,00,47,17.80
2018,07,17,00,48,17.80
2018,07,17,00,49,17.80
2018,07,17,00,50,17.80
2018,07,17,00,51,17.80
2018,07,17,00,52,17.80
2018,07,17,00,53,17.80
2018,07,17,00,54,17.80
2018,07,17,00,55,17.80
2018,07,17,00,56,17.90
2018,07,17,00,57,17.90
2018,07,17,00,58,17.90
2018,07,17,00,59,17.90
2018,07,17,01,00,17.90
2018,07,17,01,01,17.90
2018,07,17,01,02,17.90
2018,07,17,01,03,17.90
2018,07,17,01,04,17.80
2018,07,17,01,05,17.80
2018,07,17,01,06,17.80
2018,07,17,01,07,17.80
2018,07,17,01,08,17.80
2018,07,17,01,09,17.80
2018,07,17,01,10,17.80
2018,07,17,01,11,17.80
2018,07,17,01,12,17.80
2018,07,17,01,13,17.80
2018,07,17,01,14,17.80
2018,07,17,01,15,17.80
2018,07,17,01,16,17.80
2018,07,17,01,17,17.80
2018,07,17,01,18,17.80
2018,07,17,01,19,17.80
2018,07,17,01,20,17.80
2018,07,17,01,21,17.80
2018,07,17,01,22,17.80
2018,07,17,01,23,17.80
2018,07,17,01,24,17.80
2018,07,17,01,25,17.80
2018,07,17,01,26,17.80
2018,07,17,01,27,17.70
2018,07,17,01,28,17.70
2018,07,17,01,29,17.70
2018,07,17,01,30,17.70
2018,07,17,01,31,17.70
2018,07,17,01,32,17.70
2018,07,17,01,33,17.70
2018,07,17,01,34,17.60
2018,07,17,01,35,17.60
2018,07,17,01,36,17.60
2018,07,17,01,37,17.60
2018,07,17,01,38,17.60
2018,07,17,01,39,17.60
2018,07,17,01,40,17.60
2018,07,17,01,41,17.60
2018,07,17,01,42,17.60
2018,07,17,01,43,17.60
2018,07,17,01,44,17.60
2018,07,17,01,45,17.60
2018,07,17,01,46,17.60
2018,07,17,01,47,17.60
2018,07,17,01,48,17.60
2018,07,17,01,49,17.50
2018,07,17,01,50,17.50
2018,07,17,01,51,17.50
2018,07,17,01,52,17.50
2018,07,17,01,53,17.40
2018,07,17,01,54,17.40
2018,07,17,01,55,17.40
2018,07,17,01,56,17.40
2018,07,17,01,57,17.40
2018,07,17,01,58,17.40
2018,07,17,01,59,17.30
2018,07,17,02,00,17.30
2018,07,17,02,01,17.30
2018,07,17,02,02,17.30
2018,07,17,02,03,17.30
2018,07,17,02,04,17.20
2018,07,17,02,05,17.20
2018,07,17,02,06,17.20
2018,07,17,02,07,17.20
2018,07,17,02,08,17.20
2018,07,17,02,09,17.10
2018,07,17,02,10,17.10
2018,07,17,02,11,17.10
2018,07,17,02,12,17.10
2018,07,17,02,13,17.10
2018,07,17,02,14,17.00
2018,07,17,02,15,17.00
2018,07,17,02,16,17.00
2018,07,17,02,17,17.00
2018,07,17,02,18,17.00
2018,07,17,02,19,17.00
2018,07,17,02,20,17.00
2018,07,17,02,21,17.00
2018,07,17,02,22,17.00
2018,07,17,02,23,17.00
2018,07,17,02,24,16.90
2018,07,17,02,25,16.90
2018,07,17,02,26,16.90
2018,07,17,02,27,16.90
2018,07,17,02,28,16.90
2018,07,17,02,29,16.80
2018,07,17,02,30,16.80
2018,07,17,02,31,16.80
2018,07,17,02,32,16.80
2018,07,17,02,33,16.70
2018,07,17,02,34,16.70
2018,07,17,02,35,16.70
2018,07,17,02,36,16.60
2018,07,17,02,37,16.60
2018,07,17,02,38,16.60
2018,07,17,02,39,16.60
2018,07,17,02,40,16.60
2018,07,17,02,41,16.50
2018,07,17,02,42,16.50
2018,07,17,02,43,16.50
2018,07,17,02,44,16.50
2018,07,17,02,45,16.40
2018,07,17,02,46,16.40
2018,07,17,02,47,16.40
2018,07,17,02,48,16.40
2018,07,17,02,49,16.40
2018,07,17,02,50,16.40
2018,07,17,02,51,16.40
2018,07,17,02,52,16.40
2018,07,17,02,53,16.40
2018,07,17,02,54,16.40
2018,07,17,02,55,16.30
2018,07,17,02,56,16.30
2018,07,17,02,57,16.30
2018,07,17,02,58,16.30
2018,07,17,02,59,16.30
2018,07,17,03,00,16.30
2018,07,17,03,01,16.30
2018,07,17,03,02,16.30
2018,07,17,03,03,16.30
2018,07,17,03,04,16.30
2018,07,17,03,05,16.30
2018,07,17,03,06,16.30
2018,07,17,03,07,16.30
2018,07,17,03,08,16.30
2018,07,17,03,09,16.20
2018,07,17,03,10,16.20
2018,07,17,03,11,16.20
2018,07,17,03,12,16.20
2018,07,17,03,13,16.20
2018,07,17,03,14,16.30
2018,07,17,03,15,16.20
2018,07,17,03,16,16.30
2018,07,17,03,17,16.20
2018,07,17,03,18,16.20
2018,07,17,03,19,16.20
2018,07,17,03,20,16.20
2018,07,17,03,21,16.20
2018,07,17,03,22,16.20
2018,07,17,03,23,16.20
2018,07,17,03,24,16.20
2018,07,17,03,25,16.10
2018,07,17,03,26,16.10
2018,07,17,03,27,16.10
2018,07,17,03,28,16.10
2018,07,17,03,29,16.10
2018,07,17,03,30,16.10
2018,07,17,03,31,16.10
2018,07,17,03,32,16.10
2018,07,17,03,33,16.10
2018,07,17,03,34,16.10
2018,07,17,03,35,16.10
2018,07,17,03,36,16.10
2018,07,17,03,37,16.10
2018,07,17,03,38,16.00
2018,07,17,03,39,16.00
2018,07,17,03,40,16.00
2018,07,17,03,41,16.00
2018,07,17,03,42,16.00
2018,07,17,03,43,16.00
2018,07,17,03,44,16.00
2018,07,17,03,45,16.00
2018,07,17,03,46,15.90
2018,07,17,03,47,15.90
2018,07,17,03,48,15.90
2018,07,17,03,49,15.90
2018,07,17,03,50,15.90
2018,07,17,03,51,15.90
2018,07,17,03,52,15.90
2018,07,17,03,53,15.90
2018,07,17,03,54,15.90
2018,07,17,03,55,15.90
2018,07,17,03,56,15.90
2018,07,17,03,57,15.90
2018,07,17,03,58,15.90
2018,07,17,03,59,15.80
2018,07,17,04,00,15.80
2018,07,17,04,01,15.80
2018,07,17,04,02,15.80
2018,07,17,04,03,15.80
2018,07,17,04,04,15.80
2018,07,17,04,05,15.70
2018,07,17,04,06,15.70
2018,07,17,04,07,15.70
2018,07,17,04,08,15.70
2018,07,17,04,09,15.70
2018,07,17,04,10,15.70
2018,07,17,04,11,15.60
2018,07,17,04,12,15.60
2018,07,17,04,13,15.60
2018,07,17,04,14,15.60
2018,07,17,04,15,15.50
2018,07,17,04,16,15.50
2018,07,17,04,17,15.50
2018,07,17,04,18,15.50
2018,07,17,04,19,15.50
2018,07,17,04,20,15.50
2018,07,17,04,21,15.40
2018,07,17,04,22,15.40
2018,07,17,04,23,15.40
2018,07,17,04,24,15.40
2018,07,17,04,25,15.40
2018,07,17,04,26,15.40
2018,07,17,04,27,15.40
2018,07,17,04,28,15.40
2018,07,17,04,29,15.40
2018,07,17,04,30,15.40
2018,07,17,04,31,15.40
2018,07,17,04,32,15.40
2018,07,17,04,33,15.40
2018,07,17,04,34,15.40
2018,07,17,04,35,15.40
2018,07,17,04,36,15.40
2018,07,17,04,37,15.40
2018,07,17,04,38,15.40
2018,07,17,04,39,15.40
2018,07,17,04,40,15.40
2018,07,17,04,41,15.40
2018,07,17,04,42,15.40
2018,07,17,04,43,15.40
2018,07,17,04,44,15.40
2018,07,17,04,45,15.40
2018,07,17,04,46,15.40
2018,07,17,04,47,15.40
2018,07,17,04,48,15.40
2018,07,17,04,49,15.40
2018,07,17,04,50,15.40
2018,07,17,04,51,15.30
2018,07,17,04,52,15.30
2018,07,17,04,53,15.30
2018,07,17,04,54,15.30
2018,07,17,04,55,15.30
2018,07,17,04,56,15.30
2018,07,17,04,57,15.30
2018,07,17,04,58,15.30
2018,07,17,04,59,15.30
2018,07,17,05,00,15.30
2018,07,17,05,01,15.20
2018,07,17,05,02,15.20
2018,07,17,05,03,15.20
2018,07,17,05,04,15.20
2018,07,17,05,05,15.20
2018,07,17,05,06,15.20
2018,07,17,05,07,15.20
2018,07,17,05,08,15.20
2018,07,17,05,09,15.20
2018,07,17,05,10,15.20
2018,07,17,05,11,15.20
2018,07,17,05,12,15.20
2018,07,17,05,13,15.20
2018,07,17,05,14,15.20
2018,07,17,05,15,15.10
2018,07,17,05,16,15.10
2018,07,17,05,17,15.10
2018,07,17,05,18,15.10
2018,07,17,05,19,15.10
2018,07,17,05,20,15.10
2018,07,17,05,21,15.10
2018,07,17,05,22,15.10
2018,07,17,05,23,15.10
2018,07,17,05,24,15.10
2018,07,17,05,25,15.10
2018,07,17,05,26,15.10
2018,07,17,05,27,15.10
2018,07,17,05,28,15.00
2018,07,17,05,29,15.00
2018,07,17,05,30,15.00
2018,07,17,05,31,15.00
2018,07,17,05,32,15.00
2018,07,17,05,33,15.00
2018,07,17,05,34,15.00
2018,07,17,05,35,14.90
2018,07,17,05,36,14.90
2018,07,17,05,37,14.90
2018,07,17,05,38,14.90
2018,07,17,05,39,14.90
2018,07,17,05,40,14.90
2018,07,17,05,41,14.90
2018,07,17,05,42,14.90
2018,07,17,05,43,14.90
2018,07,17,05,44,14.90
2018,07,17,05,45,14.90
2018,07,17,05,46,14.90
2018,07,17,05,47,15.00
2018,07,17,05,48,15.00
2018,07,17,05,49,15.00
2018,07,17,05,50,15.00
2018,07,17,05,51,15.00
2018,07,17,05,52,15.00
2018,07,17,05,53,15.00
2018,07,17,05,54,15.00
2018,07,17,05,55,14.90
2018,07,17,05,56,14.90
2018,07,17,05,57,14.90
2018,07,17,05,58,14.90
2018,07,17,05,59,14.90
2018,07,17,06,00,14.80
2018,07,17,06,01,14.80
2018,07,17,06,02,14.80
2018,07,17,06,03,14.80
2018,07,17,06,04,14.80
2018,07,17,06,05,14.80
2018,07,17,06,06,14.80
2018,07,17,06,07,14.80
2018,07,17,06,08,14.80
2018,07,17,06,09,14.80
2018,07,17,06,10,14.80
2018,07,17,06,11,14.80
2018,07,17,06,12,14.80
2018,07,17,06,13,14.80
2018,07,17,06,14,14.80
2018,07,17,06,15,14.80
2018,07,17,06,16,14.70
2018,07,17,06,17,14.70
2018,07,17,06,18,14.70
2018,07,17,06,19,14.70
2018,07,17,06,20,14.70
2018,07,17,06,21,14.70
2018,07,17,06,22,14.70
2018,07,17,06,23,14.70
2018,07,17,06,24,14.70
2018,07,17,06,25,14.70
2018,07,17,06,26,14.70
2018,07,17,06,27,14.70
2018,07,17,06,28,14.70
2018,07,17,06,29,14.70
2018,07,17,06,30,14.80
2018,07,17,06,31,14.80
2018,07,17,06,32,14.80
2018,07,17,06,33,14.70
2018,07,17,06,34,14.80
2018,07,17,06,35,14.80
2018,07,17,06,36,14.80
2018,07,17,06,37,14.80
2018,07,17,06,38,14.80
2018,07,17,06,39,14.80
2018,07,17,06,40,14.80
2018,07,17,06,41,14.80
2018,07,17,06,42,14.80
2018,07,17,06,43,14.80
2018,07,17,06,44,14.90
2018,07,17,06,45,14.90
2018,07,17,06,46,14.90
2018,07,17,06,47,14.90
2018,07,17,06,48,14.90
2018,07,17,06,49,14.90
2018,07,17,06,50,14.90
2018,07,17,06,51,14.90
2018,07,17,06,52,14.90
2018,07,17,06,53,14.90
2018,07,17,06,54,15.00
2018,07,17,06,55,15.00
2018,07,17,06,56,15.00
2018,07,17,06,57,15.10
2018,07,17,06,58,15.10
2018,07,17,06,59,15.10
2018,07,17,07,00,15.10
2018,07,17,07,01,15.10
2018,07,17,07,02,15.20
2018,07,17,07,03,15.20
2018,07,17,07,04,15.20
2018,07,17,07,05,15.20
2018,07,17,07,06,15.20
2018,07,17,07,07,15.20
2018,07,17,07,08,15.30
2018,07,17,07,09,15.30
2018,07,17,07,10,15.30
2018,07,17,07,11,15.30
2018,07,17,07,12,15.40
2018,07,17,07,13,15.40
2018,07,17,07,14,15.40
2018,07,17,07,15,15.50
2018,07,17,07,16,15.60
2018,07,17,07,17,15.60
2018,07,17,07,18,15.60
2018,07,17,07,19,15.70
2018,07,17,07,20,15.70
2018,07,17,07,21,15.80
2018,07,17,07,22,15.80
2018,07,17,07,23,15.80
2018,07,17,07,24,15.80
2018,07,17,07,25,15.90
2018,07,17,07,26,15.90
2018,07,17,07,27,15.90
2018,07,17,07,28,15.90
2018,07,17,07,29,15.90
2018,07,17,07,30,16.00
2018,07,17,07,31,16.00
2018,07,17,07,32,16.10
2018,07,17,07,33,16.20
2018,07,17,07,34,16.20
2018,07,17,07,35,16.30
2018,07,17,07,36,16.30
2018,07,17,07,37,16.40
2018,07,17,07,38,16.40
2018,07,17,07,39,16.40
2018,07,17,07,40,16.50
2018,07,17,07,41,16.50
2018,07,17,07,42,16.60
2018,07,17,07,43,16.60
2018,07,17,07,44,16.70
2018,07,17,07,45,16.70
2018,07,17,07,46,16.80
2018,07,17,07,47,16.80
2018,07,17,07,48,16.80
2018,07,17,07,49,16.90
2018,07,17,07,50,17.00
2018,07,17,07,51,17.10
2018,07,17,07,52,17.20
2018,07,17,07,53,17.30
2018,07,17,07,54,17.40
2018,07,17,07,55,17.50
2018,07,17,07,56,17.60
2018,07,17,07,57,17.60
2018,07,17,07,58,17.70
2018,07,17,07,59,17.80
2018,07,17,08,00,17.90
2018,07,17,08,01,17.90
2018,07,17,08,02,18.00
2018,07,17,08,03,18.10
2018,07,17,08,04,18.20
2018,07,17,08,05,18.20
2018,07,17,08,06,18.30
2018,07,17,08,07,18.30
2018,07,17,08,08,18.40
2018,07,17,08,09,18.40
2018,07,17,08,10,18.50
2018,07,17,08,11,18.50
2018,07,17,08,12,18.60
2018,07,17,08,13,18.60
2018,07,17,08,14,18.70
2018,07,17,08,15,18.70
2018,07,17,08,16,18.70
2018,07,17,08,17,18.80
2018,07,17,08,18,18.80
2018,07,17,08,19,18.80
2018,07,17,08,20,18.90
2018,07,17,08,21,18.90
2018,07,17,08,22,18.90
2018,07,17,08,23,18.90
2018,07,17,08,24,19.00
2018,07,17,08,25,19.00
2018,07,17,08,26,19.10
2018,07,17,08,27,19.10
2018,07,17,08,28,19.10
2018,07,17,08,29,19.20
2018,07,17,08,30,19.20
2018,07,17,08,31,19.30
2018,07,17,08,32,19.30
2018,07,17,08,33,19.30
2018,07,17,08,34,19.40
2018,07,17,08,35,19.50
2018,07,17,08,36,19.50
2018,07,17,08,37,19.60
2018,07,17,08,38,19.60
2018,07,17,08,39,19.70
2018,07,17,08,40,19.80
2018,07,17,08,41,19.80
2018,07,17,08,42,19.90
2018,07,17,08,43,20.00
2018,07,17,08,44,20.00
2018,07,17,08,45,20.10
2018,07,17,08,46,20.20
2018,07,17,08,47,20.30
2018,07,17,08,48,20.30
2018,07,17,08,49,20.40
2018,07,17,08,50,20.40
2018,07,17,08,51,20.40
2018,07,17,08,52,20.50
2018,07,17,08,53,20.50
2018,07,17,08,54,20.60
2018,07,17,08,55,20.60
2018,07,17,08,56,20.60
2018,07,17,08,57,20.60
2018,07,17,08,58,20.70
2018,07,17,08,59,20.70
2018,07,17,09,00,20.70
2018,07,17,09,01,20.80
2018,07,17,09,02,20.80
2018,07,17,09,03,20.80
2018,07,17,09,04,20.90
2018,07,17,09,05,20.90
2018,07,17,09,06,21.00
2018,07,17,09,07,21.00
2018,07,17,09,08,21.10
2018,07,17,09,09,21.20
2018,07,17,09,10,21.20
2018,07,17,09,11,21.40
2018,07,17,09,12,21.50
2018,07,17,09,13,21.60
2018,07,17,09,14,21.70
2018,07,17,09,15,21.70
2018,07,17,09,16,21.80
2018,07,17,09,17,21.90
2018,07,17,09,18,21.90
2018,07,17,09,19,21.90
2018,07,17,09,20,22.00
2018,07,17,09,21,22.00
2018,07,17,09,22,22.10
2018,07,17,09,23,22.10
2018,07,17,09,24,22.10
2018,07,17,09,25,22.20
2018,07,17,09,26,22.20
2018,07,17,09,27,22.30
2018,07,17,09,28,22.30
2018,07,17,09,29,22.40
2018,07,17,09,30,22.40
2018,07,17,09,31,22.40
2018,07,17,09,32,22.40
2018,07,17,09,33,22.50
2018,07,17,09,34,22.40
2018,07,17,09,35,22.40
2018,07,17,09,36,22.40
2018,07,17,09,37,22.40
2018,07,17,09,38,22.50
2018,07,17,09,39,22.50
2018,07,17,09,40,22.50
2018,07,17,09,41,22.50
2018,07,17,09,42,22.60
2018,07,17,09,43,22.60
2018,07,17,09,44,22.60
2018,07,17,09,45,22.60
2018,07,17,09,46,22.60
2018,07,17,09,47,22.60
2018,07,17,09,48,22.60
2018,07,17,09,49,22.60
2018,07,17,09,50,22.60
2018,07,17,09,51,22.60
2018,07,17,09,52,22.70
2018,07,17,09,53,22.70
2018,07,17,09,54,22.70
2018,07,17,09,55,22.70
2018,07,17,09,56,22.70
2018,07,17,09,57,22.70
2018,07,17,09,58,22.70
2018,07,17,09,59,22.70
2018,07,17,10,00,22.70
2018,07,17,10,01,22.70
2018,07,17,10,02,22.70
2018,07,17,10,03,22.80
2018,07,17,10,04,22.80
2018,07,17,10,05,22.80
2018,07,17,10,06,22.80
2018,07,17,10,07,22.80
2018,07,17,10,08,22.90
2018,07,17,10,09,22.90
2018,07,17,10,10,22.90
2018,07,17,10,11,22.90
2018,07,17,10,12,23.00
2018,07,17,10,13,23.00
2018,07,17,10,14,23.10
2018,07,17,10,15,23.10
2018,07,17,10,16,23.10
2018,07,17,10,17,23.10
2018,07,17,10,18,23.20
2018,07,17,10,19,23.20
2018,07,17,10,20,23.20
2018,07,17,10,21,23.20
2018,07,17,10,22,23.20
2018,07,17,10,23,23.30
2018,07,17,10,24,23.30
2018,07,17,10,25,23.30
2018,07,17,10,26,23.30
2018,07,17,10,27,23.30
2018,07,17,10,28,23.30
2018,07,17,10,29,23.30
2018,07,17,10,30,23.30
2018,07,17,10,31,23.30
2018,07,17,10,32,23.30
2018,07,17,10,33,23.30
2018,07,17,10,34,23.30
2018,07,17,10,35,23.30
2018,07,17,10,36,23.30
2018,07,17,10,37,23.30
2018,07,17,10,38,23.30
2018,07,17,10,39,23.30
2018,07,17,10,40,23.30
2018,07,17,10,41,23.30
2018,07,17,10,42,23.40
2018,07,17,10,43,23.40
2018,07,17,10,44,23.40
2018,07,17,10,45,23.40
2018,07,17,10,46,23.40
2018,07,17,10,47,23.40
2018,07,17,10,48,23.40
2018,07,17,10,49,23.40
2018,07,17,10,50,23.50
2018,07,17,10,51,23.50
2018,07,17,10,52,23.50
2018,07,17,10,53,23.50
2018,07,17,10,54,23.60
2018,07,17,10,55,23.60
2018,07,17,10,56,23.70
2018,07,17,10,57,23.70
2018,07,17,10,58,23.70
2018,07,17,10,59,23.70
2018,07,17,11,00,23.70
2018,07,17,11,01,23.70
2018,07,17,11,02,23.70
2018,07,17,11,03,23.60
2018,07,17,11,04,23.60
2018,07,17,11,05,23.60
2018,07,17,11,06,23.60
2018,07,17,11,07,23.60
2018,07,17,11,08,23.60
2018,07,17,11,09,23.60
2018,07,17,11,10,23.60
2018,07,17,11,11,23.60
2018,07,17,11,12,23.70
2018,07,17,11,13,23.70
2018,07,17,11,14,23.70
2018,07,17,11,15,23.70
2018,07,17,11,16,23.70
2018,07,17,11,17,23.70
2018,07,17,11,18,23.70
2018,07,17,11,19,23.70
2018,07,17,11,20,23.80
2018,07,17,11,21,23.80
2018,07,17,11,22,23.80
2018,07,17,11,23,23.80
2018,07,17,11,24,23.80
2018,07,17,11,25,23.80
2018,07,17,11,26,23.80
2018,07,17,11,27,23.80
2018,07,17,11,28,23.80
2018,07,17,11,29,23.80
2018,07,17,11,30,23.90
2018,07,17,11,31,23.90
2018,07,17,11,32,23.90
2018,07,17,11,33,23.90
2018,07,17,11,34,24.00
2018,07,17,11,35,24.00
2018,07,17,11,36,24.00
2018,07,17,11,37,24.10
2018,07,17,11,38,24.10
2018,07,17,11,39,24.10
2018,07,17,11,40,24.10
2018,07,17,11,41,24.10
2018,07,17,11,42,24.10
2018,07,17,11,43,24.20
2018,07,17,11,44,24.20
2018,07,17,11,45,24.20
2018,07,17,11,46,24.20
2018,07,17,11,47,24.30
2018,07,17,11,48,24.30
2018,07,17,11,49,24.30
2018,07,17,11,50,24.40
2018,07,17,11,51,24.40
2018,07,17,11,52,24.40
2018,07,17,11,53,24.40
2018,07,17,11,54,24.40
2018,07,17,11,55,24.30
2018,07,17,11,56,24.30
2018,07,17,11,57,24.30
2018,07,17,11,58,24.30
2018,07,17,11,59,24.30
2018,07,17,12,00,24.30
2018,07,17,12,01,24.40
2018,07,17,12,02,24.40
2018,07,17,12,03,24.40
2018,07,17,12,04,24.40
2018,07,17,12,05,24.40
2018,07,17,12,06,24.40
2018,07,17,12,07,24.40
2018,07,17,12,08,24.40
2018,07,17,12,09,24.40
2018,07,17,12,10,24.40
2018,07,17,12,11,24.40
2018,07,17,12,12,24.40
2018,07,17,12,13,24.40
2018,07,17,12,14,24.50
2018,07,17,12,15,24.50
2018,07,17,12,16,24.60
2018,07,17,12,17,24.60
2018,07,17,12,18,24.60
2018,07,17,12,19,24.70
2018,07,17,12,20,24.70
2018,07,17,12,21,24.70
2018,07,17,12,22,24.80
2018,07,17,12,23,24.80
2018,07,17,12,24,24.80
2018,07,17,12,25,24.90
2018,07,17,12,26,24.90
2018,07,17,12,27,25.00
2018,07,17,12,28,25.10
2018,07,17,12,29,25.10
2018,07,17,12,30,25.20
2018,07,17,12,31,25.20
2018,07,17,12,32,25.20
2018,07,17,12,33,25.30
2018,07,17,12,34,25.40
2018,07,17,12,35,25.40
2018,07,17,12,36,25.50
2018,07,17,12,37,25.60
2018,07,17,12,38,25.60
2018,07,17,12,39,25.70
2018,07,17,12,40,25.70
2018,07,17,12,41,25.80
2018,07,17,12,42,25.80
2018,07,17,12,43,25.90
2018,07,17,12,44,25.90
2018,07,17,12,45,25.90
2018,07,17,12,46,26.00
2018,07,17,12,47,26.10
2018,07,17,12,48,26.10
2018,07,17,12,49,26.10
2018,07,17,12,50,26.10
2018,07,17,12,51,26.00
2018,07,17,12,52,26.00
2018,07,17,12,53,26.00
2018,07,17,12,54,26.00
2018,07,17,12,55,26.00
2018,07,17,12,56,26.00
2018,07,17,12,57,25.90
2018,07,17,12,58,25.90
2018,07,17,12,59,25.90
2018,07,17,13,00,25.90
2018,07,17,13,01,26.00
2018,07,17,13,02,26.00
2018,07,17,13,03,26.20
2018,07,17,13,04,26.30
2018,07,17,13,05,26.40
2018,07,17,13,06,26.50
2018,07,17,13,07,26.60
2018,07,17,13,08,26.70
2018,07,17,13,09,26.80
2018,07,17,13,10,26.90
2018,07,17,13,11,27.00
2018,07,17,13,12,27.00
2018,07,17,13,13,27.00
2018,07,17,13,14,27.10
2018,07,17,13,15,27.10
2018,07,17,13,16,27.20
2018,07,17,13,17,27.30
2018,07,17,13,18,27.40
2018,07,17,13,19,27.40
2018,07,17,13,20,27.50
2018,07,17,13,21,27.60
2018,07,17,13,22,27.70
2018,07,17,13,23,27.80
2018,07,17,13,24,27.80
2018,07,17,13,25,27.90
2018,07,17,13,26,28.00
2018,07,17,13,27,28.20
2018,07,17,13,28,28.50
2018,07,17,13,29,28.60
2018,07,17,13,30,28.80
2018,07,17,13,31,29.00
2018,07,17,13,32,29.20
2018,07,17,13,33,29.30
2018,07,17,13,34,29.50
2018,07,17,13,35,29.50
2018,07,17,13,36,29.60
2018,07,17,13,37,29.60
2018,07,17,13,38,29.70
2018,07,17,13,39,29.70
2018,07,17,13,40,29.70
2018,07,17,13,41,29.70
2018,07,17,13,42,29.70
2018,07,17,13,43,29.80
2018,07,17,13,44,29.90
2018,07,17,13,45,30.00
2018,07,17,13,46,30.10
2018,07,17,13,47,30.20
2018,07,17,13,48,30.10
2018,07,17,13,49,30.20
2018,07,17,13,50,30.30
2018,07,17,13,51,30.50
2018,07,17,13,52,30.70
2018,07,17,13,53,30.80
2018,07,17,13,54,30.90
2018,07,17,13,55,30.90
2018,07,17,13,56,31.00
2018,07,17,13,57,31.10
2018,07,17,13,58,31.10
2018,07,17,13,59,30.90
2018,07,17,14,00,30.70
2018,07,17,14,01,30.60
2018,07,17,14,02,30.50
2018,07,17,14,03,30.40
2018,07,17,14,04,30.50
2018,07,17,14,05,30.70
2018,07,17,14,06,30.80
2018,07,17,14,07,30.90
2018,07,17,14,08,30.80
2018,07,17,14,09,30.50
2018,07,17,14,10,30.40
2018,07,17,14,11,30.40
2018,07,17,14,12,30.30
2018,07,17,14,13,30.30
2018,07,17,14,14,30.40
2018,07,17,14,15,30.60
2018,07,17,14,16,30.70
2018,07,17,14,17,30.80
2018,07,17,14,18,30.80
2018,07,17,14,19,30.70
2018,07,17,14,20,30.60
2018,07,17,14,21,30.40
2018,07,17,14,22,30.30
2018,07,17,14,23,30.40
2018,07,17,14,24,30.40
2018,07,17,14,25,30.50
2018,07,17,14,26,30.60
2018,07,17,14,27,30.60
2018,07,17,14,28,30.60
2018,07,17,14,29,30.70
2018,07,17,14,30,30.70
2018,07,17,14,31,30.80
2018,07,17,14,32,30.90
2018,07,17,14,33,31.00
2018,07,17,14,34,31.00
2018,07,17,14,35,30.90
2018,07,17,14,36,30.80
2018,07,17,14,37,30.60
2018,07,17,14,38,30.60
2018,07,17,14,39,30.50
2018,07,17,14,40,30.30
2018,07,17,14,41,30.20
2018,07,17,14,42,30.10
2018,07,17,14,43,30.00
2018,07,17,14,44,29.90
2018,07,17,14,45,29.90
2018,07,17,14,46,29.90
2018,07,17,14,47,29.90
2018,07,17,14,48,29.90
2018,07,17,14,49,29.80
2018,07,17,14,50,29.90
2018,07,17,14,51,30.00
2018,07,17,14,52,30.00
2018,07,17,14,53,30.00
2018,07,17,14,54,30.00
2018,07,17,14,55,30.00
2018,07,17,14,56,30.10
2018,07,17,14,57,30.20
2018,07,17,14,58,30.20
2018,07,17,14,59,30.20
2018,07,17,15,00,30.30
2018,07,17,15,01,30.30
2018,07,17,15,02,30.40
2018,07,17,15,03,30.40
2018,07,17,15,04,30.30
2018,07,17,15,05,30.30
2018,07,17,15,06,30.40
2018,07,17,15,07,30.50
2018,07,17,15,08,30.50
2018,07,17,15,09,30.60
2018,07,17,15,10,30.60
2018,07,17,15,11,30.50
2018,07,17,15,12,30.40
2018,07,17,15,13,30.40
2018,07,17,15,14,30.50
2018,07,17,15,15,30.50
2018,07,17,15,16,30.40
2018,07,17,15,17,30.40
2018,07,17,15,18,30.40
2018,07,17,15,19,30.40
2018,07,17,15,20,30.50
2018,07,17,15,21,30.40
2018,07,17,15,22,30.30
2018,07,17,15,23,30.20
2018,07,17,15,24,30.10
2018,07,17,15,25,30.00
2018,07,17,15,26,29.90
2018,07,17,15,27,29.80
2018,07,17,15,28,29.80
2018,07,17,15,29,29.70
2018,07,17,15,30,29.70
2018,07,17,15,31,29.70
2018,07,17,15,32,29.70
2018,07,17,15,33,29.80
2018,07,17,15,34,29.90
2018,07,17,15,35,30.10
2018,07,17,15,36,30.20
2018,07,17,15,37,30.20
2018,07,17,15,38,30.10
2018,07,17,15,39,30.10
2018,07,17,15,40,30.10
2018,07,17,15,41,30.10
2018,07,17,15,42,30.10
2018,07,17,15,43,30.20
2018,07,17,15,44,30.10
2018,07,17,15,45,30.10
2018,07,17,15,46,30.20
2018,07,17,15,47,30.30
2018,07,17,15,48,30.30
2018,07,17,15,49,30.40
2018,07,17,15,50,30.40
2018,07,17,15,51,30.30
2018,07,17,15,52,30.20
2018,07,17,15,53,30.10
2018,07,17,15,54,30.10
2018,07,17,15,55,30.10
2018,07,17,15,56,30.10
2018,07,17,15,57,30.10
2018,07,17,15,58,30.10
2018,07,17,15,59,30.10
2018,07,17,16,00,30.00
2018,07,17,16,01,30.00
2018,07,17,16,02,30.00
2018,07,17,16,03,29.90
2018,07,17,16,04,29.90
2018,07,17,16,05,29.80
2018,07,17,16,06,29.70
2018,07,17,16,07,29.70
2018,07,17,16,08,29.70
2018,07,17,16,09,29.70
2018,07,17,16,10,29.70
2018,07,17,16,11,29.70
2018,07,17,16,12,29.80
2018,07,17,16,13,29.90
2018,07,17,16,14,29.90
2018,07,17,16,15,29.90
2018,07,17,16,16,29.90
2018,07,17,16,17,29.90
2018,07,17,16,18,29.90
2018,07,17,16,19,29.90
2018,07,17,16,20,29.90
2018,07,17,16,21,29.90
2018,07,17,16,22,29.90
2018,07,17,16,23,29.90
2018,07,17,16,24,29.80
2018,07,17,16,25,29.80
2018,07,17,16,26,29.80
2018,07,17,16,27,29.80
2018,07,17,16,28,29.70
2018,07,17,16,29,29.70
2018,07,17,16,30,29.70
2018,07,17,16,31,29.70
2018,07,17,16,32,29.60
2018,07,17,16,33,29.60
2018,07,17,16,34,29.60
2018,07,17,16,35,29.60
2018,07,17,16,36,29.60
2018,07,17,16,37,29.60
2018,07,17,16,38,29.70
2018,07,17,16,39,29.70
2018,07,17,16,40,29.70
2018,07,17,16,41,29.70
2018,07,17,16,42,29.70
2018,07,17,16,43,29.70
2018,07,17,16,44,29.70
2018,07,17,16,45,29.70
2018,07,17,16,46,29.70
2018,07,17,16,47,29.70
2018,07,17,16,48,29.70
2018,07,17,16,49,29.60
2018,07,17,16,50,29.60
2018,07,17,16,51,29.60
2018,07,17,16,52,29.60
2018,07,17,16,53,29.50
2018,07,17,16,54,29.50
2018,07,17,16,55,29.50
2018,07,17,16,56,29.50
2018,07,17,16,57,29.50
2018,07,17,16,58,29.50
2018,07,17,16,59,29.50
2018,07,17,17,00,29.60
2018,07,17,17,01,29.60
2018,07,17,17,02,29.60
2018,07,17,17,03,29.60
2018,07,17,17,04,29.50
2018,07,17,17,05,29.50
2018,07,17,17,06,29.50
2018,07,17,17,07,29.40
2018,07,17,17,08,29.40
2018,07,17,17,09,29.40
2018,07,17,17,10,29.40
2018,07,17,17,11,29.30
2018,07,17,17,12,29.30
2018,07,17,17,13,29.30
2018,07,17,17,14,29.30
2018,07,17,17,15,29.30
2018,07,17,17,16,29.20
2018,07,17,17,17,29.30
2018,07,17,17,18,29.20
2018,07,17,17,19,29.20