Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,13.20
2016,05,25,00,01,13.10
2016,05,25,00,02,13.10
2016,05,25,00,03,13.10
2016,05,25,00,04,13.00
2016,05,25,00,05,13.00
2016,05,25,00,06,12.90
2016,05,25,00,07,12.90
2016,05,25,00,08,12.90
2016,05,25,00,09,12.90
2016,05,25,00,10,12.80
2016,05,25,00,11,12.80
2016,05,25,00,12,12.80
2016,05,25,00,13,12.80
2016,05,25,00,14,12.80
2016,05,25,00,15,12.80
2016,05,25,00,16,12.70
2016,05,25,00,17,12.70
2016,05,25,00,18,12.70
2016,05,25,00,19,12.60
2016,05,25,00,20,12.60
2016,05,25,00,21,12.60
2016,05,25,00,22,12.50
2016,05,25,00,23,12.50
2016,05,25,00,24,12.50
2016,05,25,00,25,12.50
2016,05,25,00,26,12.40
2016,05,25,00,27,12.40
2016,05,25,00,28,12.40
2016,05,25,00,29,12.40
2016,05,25,00,30,12.40
2016,05,25,00,31,12.40
2016,05,25,00,32,12.40
2016,05,25,00,33,12.40
2016,05,25,00,34,12.40
2016,05,25,00,35,12.30
2016,05,25,00,36,12.30
2016,05,25,00,37,12.30
2016,05,25,00,38,12.30
2016,05,25,00,39,12.30
2016,05,25,00,40,12.30
2016,05,25,00,41,12.30
2016,05,25,00,42,12.30
2016,05,25,00,43,12.20
2016,05,25,00,44,12.20
2016,05,25,00,45,12.20
2016,05,25,00,46,12.20
2016,05,25,00,47,12.20
2016,05,25,00,48,12.20
2016,05,25,00,49,12.20
2016,05,25,00,50,12.10
2016,05,25,00,51,12.10
2016,05,25,00,52,12.10
2016,05,25,00,53,12.10
2016,05,25,00,54,12.10
2016,05,25,00,55,12.10
2016,05,25,00,56,12.10
2016,05,25,00,57,12.10
2016,05,25,00,58,12.00
2016,05,25,00,59,12.00
2016,05,25,01,00,12.00
2016,05,25,01,01,11.90
2016,05,25,01,02,11.90
2016,05,25,01,03,11.90
2016,05,25,01,04,11.90
2016,05,25,01,05,11.90
2016,05,25,01,06,11.80
2016,05,25,01,07,11.80
2016,05,25,01,08,11.80
2016,05,25,01,09,11.80
2016,05,25,01,10,11.80
2016,05,25,01,11,11.80
2016,05,25,01,12,11.80
2016,05,25,01,13,11.80
2016,05,25,01,14,11.80
2016,05,25,01,15,11.80
2016,05,25,01,16,11.80
2016,05,25,01,17,11.80
2016,05,25,01,18,11.70
2016,05,25,01,19,11.70
2016,05,25,01,20,11.70
2016,05,25,01,21,11.70
2016,05,25,01,22,11.70
2016,05,25,01,23,11.70
2016,05,25,01,24,11.70
2016,05,25,01,25,11.70
2016,05,25,01,26,11.70
2016,05,25,01,27,11.70
2016,05,25,01,28,11.60
2016,05,25,01,29,11.60
2016,05,25,01,30,11.60
2016,05,25,01,31,11.60
2016,05,25,01,32,11.60
2016,05,25,01,33,11.60
2016,05,25,01,34,11.60
2016,05,25,01,35,11.60
2016,05,25,01,36,11.60
2016,05,25,01,37,11.60
2016,05,25,01,38,11.60
2016,05,25,01,39,11.60
2016,05,25,01,40,11.60
2016,05,25,01,41,11.50
2016,05,25,01,42,11.50
2016,05,25,01,43,11.50
2016,05,25,01,44,11.50
2016,05,25,01,45,11.50
2016,05,25,01,46,11.50
2016,05,25,01,47,11.40
2016,05,25,01,48,11.40
2016,05,25,01,49,11.40
2016,05,25,01,50,11.40
2016,05,25,01,51,11.40
2016,05,25,01,52,11.40
2016,05,25,01,53,11.40
2016,05,25,01,54,11.40
2016,05,25,01,55,11.40
2016,05,25,01,56,11.30
2016,05,25,01,57,11.30
2016,05,25,01,58,11.30
2016,05,25,01,59,11.30
2016,05,25,02,00,11.30
2016,05,25,02,01,11.20
2016,05,25,02,02,11.20
2016,05,25,02,03,11.20
2016,05,25,02,04,11.20
2016,05,25,02,05,11.20
2016,05,25,02,06,11.10
2016,05,25,02,07,11.10
2016,05,25,02,08,11.10
2016,05,25,02,09,11.10
2016,05,25,02,10,11.00
2016,05,25,02,11,11.00
2016,05,25,02,12,11.00
2016,05,25,02,13,11.00
2016,05,25,02,14,10.90
2016,05,25,02,15,10.90
2016,05,25,02,16,10.90
2016,05,25,02,17,10.90
2016,05,25,02,18,10.90
2016,05,25,02,19,10.90
2016,05,25,02,20,10.90
2016,05,25,02,21,10.90
2016,05,25,02,22,10.90
2016,05,25,02,23,10.90
2016,05,25,02,24,10.90
2016,05,25,02,25,10.90
2016,05,25,02,26,10.80
2016,05,25,02,27,10.80
2016,05,25,02,28,10.80
2016,05,25,02,29,10.80
2016,05,25,02,30,10.80
2016,05,25,02,31,10.80
2016,05,25,02,32,10.70
2016,05,25,02,33,10.70
2016,05,25,02,34,10.70
2016,05,25,02,35,10.70
2016,05,25,02,36,10.60
2016,05,25,02,37,10.60
2016,05,25,02,38,10.60
2016,05,25,02,39,10.60
2016,05,25,02,40,10.60
2016,05,25,02,41,10.50
2016,05,25,02,42,10.50
2016,05,25,02,43,10.50
2016,05,25,02,44,10.40
2016,05,25,02,45,10.40
2016,05,25,02,46,10.40
2016,05,25,02,47,10.40
2016,05,25,02,48,10.40
2016,05,25,02,49,10.40
2016,05,25,02,50,10.40
2016,05,25,02,51,10.40
2016,05,25,02,52,10.40
2016,05,25,02,53,10.40
2016,05,25,02,54,10.30
2016,05,25,02,55,10.30
2016,05,25,02,56,10.30
2016,05,25,02,57,10.30
2016,05,25,02,58,10.30
2016,05,25,02,59,10.30
2016,05,25,03,00,10.30
2016,05,25,03,01,10.40
2016,05,25,03,02,10.40
2016,05,25,03,03,10.40
2016,05,25,03,04,10.40
2016,05,25,03,05,10.40
2016,05,25,03,06,10.40
2016,05,25,03,07,10.50
2016,05,25,03,08,10.50
2016,05,25,03,09,10.50
2016,05,25,03,10,10.50
2016,05,25,03,11,10.50
2016,05,25,03,12,10.50
2016,05,25,03,13,10.50
2016,05,25,03,14,10.50
2016,05,25,03,15,10.50
2016,05,25,03,16,10.50
2016,05,25,03,17,10.50
2016,05,25,03,18,10.50
2016,05,25,03,19,10.60
2016,05,25,03,20,10.60
2016,05,25,03,21,10.60
2016,05,25,03,22,10.60
2016,05,25,03,23,10.60
2016,05,25,03,24,10.60
2016,05,25,03,25,10.60
2016,05,25,03,26,10.60
2016,05,25,03,27,10.60
2016,05,25,03,28,10.60
2016,05,25,03,29,10.70
2016,05,25,03,30,10.70
2016,05,25,03,31,10.70
2016,05,25,03,32,10.70
2016,05,25,03,33,10.70
2016,05,25,03,34,10.70
2016,05,25,03,35,10.70
2016,05,25,03,36,10.70
2016,05,25,03,37,10.70
2016,05,25,03,38,10.70
2016,05,25,03,39,10.70
2016,05,25,03,40,10.70
2016,05,25,03,41,10.70
2016,05,25,03,42,10.70
2016,05,25,03,43,10.70
2016,05,25,03,44,10.70
2016,05,25,03,45,10.70
2016,05,25,03,46,10.70
2016,05,25,03,47,10.70
2016,05,25,03,48,10.70
2016,05,25,03,49,10.70
2016,05,25,03,50,10.70
2016,05,25,03,51,10.70
2016,05,25,03,52,10.70
2016,05,25,03,53,10.70
2016,05,25,03,54,10.70
2016,05,25,03,55,10.70
2016,05,25,03,56,10.70
2016,05,25,03,57,10.70
2016,05,25,03,58,10.70
2016,05,25,03,59,10.70
2016,05,25,04,00,10.70
2016,05,25,04,01,10.70
2016,05,25,04,02,10.70
2016,05,25,04,03,10.70
2016,05,25,04,04,10.70
2016,05,25,04,05,10.70
2016,05,25,04,06,10.70
2016,05,25,04,07,10.70
2016,05,25,04,08,10.70
2016,05,25,04,09,10.70
2016,05,25,04,10,10.70
2016,05,25,04,11,10.70
2016,05,25,04,12,10.60
2016,05,25,04,13,10.60
2016,05,25,04,14,10.60
2016,05,25,04,15,10.60
2016,05,25,04,16,10.60
2016,05,25,04,17,10.60
2016,05,25,04,18,10.60
2016,05,25,04,19,10.60
2016,05,25,04,20,10.60
2016,05,25,04,21,10.60
2016,05,25,04,22,10.60
2016,05,25,04,23,10.60
2016,05,25,04,24,10.60
2016,05,25,04,25,10.60
2016,05,25,04,26,10.60
2016,05,25,04,27,10.50
2016,05,25,04,28,10.50
2016,05,25,04,29,10.50
2016,05,25,04,30,10.50
2016,05,25,04,31,10.50
2016,05,25,04,32,10.40
2016,05,25,04,33,10.40
2016,05,25,04,34,10.40
2016,05,25,04,35,10.40
2016,05,25,04,36,10.40
2016,05,25,04,37,10.40
2016,05,25,04,38,10.30
2016,05,25,04,39,10.30
2016,05,25,04,40,10.30
2016,05,25,04,41,10.30
2016,05,25,04,42,10.30
2016,05,25,04,43,10.30
2016,05,25,04,44,10.30
2016,05,25,04,45,10.20
2016,05,25,04,46,10.20
2016,05,25,04,47,10.20
2016,05,25,04,48,10.20
2016,05,25,04,49,10.20
2016,05,25,04,50,10.20
2016,05,25,04,51,10.20
2016,05,25,04,52,10.10
2016,05,25,04,53,10.10
2016,05,25,04,54,10.10
2016,05,25,04,55,10.10
2016,05,25,04,56,10.10
2016,05,25,04,57,10.10
2016,05,25,04,58,10.10
2016,05,25,04,59,10.00
2016,05,25,05,00,10.00
2016,05,25,05,01,10.00
2016,05,25,05,02,10.00
2016,05,25,05,03,10.00
2016,05,25,05,04,9.90
2016,05,25,05,05,9.90
2016,05,25,05,06,9.90
2016,05,25,05,07,9.90
2016,05,25,05,08,9.90
2016,05,25,05,09,9.90
2016,05,25,05,10,9.90
2016,05,25,05,11,9.90
2016,05,25,05,12,9.90
2016,05,25,05,13,9.80
2016,05,25,05,14,9.80
2016,05,25,05,15,9.80
2016,05,25,05,16,9.80
2016,05,25,05,17,9.80
2016,05,25,05,18,9.80
2016,05,25,05,19,9.80
2016,05,25,05,20,9.80
2016,05,25,05,21,9.80
2016,05,25,05,22,9.70
2016,05,25,05,23,9.70
2016,05,25,05,24,9.70
2016,05,25,05,25,9.70
2016,05,25,05,26,9.70
2016,05,25,05,27,9.70
2016,05,25,05,28,9.70
2016,05,25,05,29,9.70
2016,05,25,05,30,9.70
2016,05,25,05,31,9.70
2016,05,25,05,32,9.70
2016,05,25,05,33,9.70
2016,05,25,05,34,9.70
2016,05,25,05,35,9.70
2016,05,25,05,36,9.70
2016,05,25,05,37,9.60
2016,05,25,05,38,9.60
2016,05,25,05,39,9.60
2016,05,25,05,40,9.60
2016,05,25,05,41,9.60
2016,05,25,05,42,9.60
2016,05,25,05,43,9.60
2016,05,25,05,44,9.60
2016,05,25,05,45,9.50
2016,05,25,05,46,9.50
2016,05,25,05,47,9.50
2016,05,25,05,48,9.50
2016,05,25,05,49,9.40
2016,05,25,05,50,9.40
2016,05,25,05,51,9.40
2016,05,25,05,52,9.40
2016,05,25,05,53,9.40
2016,05,25,05,54,9.40
2016,05,25,05,55,9.40
2016,05,25,05,56,9.40
2016,05,25,05,57,9.40
2016,05,25,05,58,9.40
2016,05,25,05,59,9.40
2016,05,25,06,00,9.30
2016,05,25,06,01,9.30
2016,05,25,06,02,9.30
2016,05,25,06,03,9.30
2016,05,25,06,04,9.30
2016,05,25,06,05,9.30
2016,05,25,06,06,9.30
2016,05,25,06,07,9.30
2016,05,25,06,08,9.30
2016,05,25,06,09,9.30
2016,05,25,06,10,9.30
2016,05,25,06,11,9.30
2016,05,25,06,12,9.30
2016,05,25,06,13,9.30
2016,05,25,06,14,9.30
2016,05,25,06,15,9.30
2016,05,25,06,16,9.30
2016,05,25,06,17,9.30
2016,05,25,06,18,9.30
2016,05,25,06,19,9.30
2016,05,25,06,20,9.40
2016,05,25,06,21,9.40
2016,05,25,06,22,9.40
2016,05,25,06,23,9.40
2016,05,25,06,24,9.40
2016,05,25,06,25,9.50
2016,05,25,06,26,9.50
2016,05,25,06,27,9.50
2016,05,25,06,28,9.60
2016,05,25,06,29,9.60
2016,05,25,06,30,9.60
2016,05,25,06,31,9.60
2016,05,25,06,32,9.60
2016,05,25,06,33,9.60
2016,05,25,06,34,9.60
2016,05,25,06,35,9.60
2016,05,25,06,36,9.60
2016,05,25,06,37,9.60
2016,05,25,06,38,9.60
2016,05,25,06,39,9.60
2016,05,25,06,40,9.60
2016,05,25,06,41,9.60
2016,05,25,06,42,9.60
2016,05,25,06,43,9.60
2016,05,25,06,44,9.60
2016,05,25,06,45,9.60
2016,05,25,06,46,9.60
2016,05,25,06,47,9.70
2016,05,25,06,48,9.70
2016,05,25,06,49,9.70
2016,05,25,06,50,9.70
2016,05,25,06,51,9.70
2016,05,25,06,52,9.70
2016,05,25,06,53,9.70
2016,05,25,06,54,9.70
2016,05,25,06,55,9.70
2016,05,25,06,56,9.70
2016,05,25,06,57,9.70
2016,05,25,06,58,9.70
2016,05,25,06,59,9.70
2016,05,25,07,00,9.70
2016,05,25,07,01,9.70
2016,05,25,07,02,9.70
2016,05,25,07,03,9.80
2016,05,25,07,04,9.80
2016,05,25,07,05,9.80
2016,05,25,07,06,9.80
2016,05,25,07,07,9.80
2016,05,25,07,08,9.80
2016,05,25,07,09,9.80
2016,05,25,07,10,9.80
2016,05,25,07,11,9.80
2016,05,25,07,12,9.80
2016,05,25,07,13,9.80
2016,05,25,07,14,9.80
2016,05,25,07,15,9.80
2016,05,25,07,16,9.80
2016,05,25,07,17,9.80
2016,05,25,07,18,9.80
2016,05,25,07,19,9.80
2016,05,25,07,20,9.80
2016,05,25,07,21,9.80
2016,05,25,07,22,9.80
2016,05,25,07,23,9.80
2016,05,25,07,24,9.80
2016,05,25,07,25,9.80
2016,05,25,07,26,9.80
2016,05,25,07,27,9.80
2016,05,25,07,28,9.80
2016,05,25,07,29,9.80
2016,05,25,07,30,9.80
2016,05,25,07,31,9.80
2016,05,25,07,32,9.80
2016,05,25,07,33,9.80
2016,05,25,07,34,9.80
2016,05,25,07,35,9.80
2016,05,25,07,36,9.90
2016,05,25,07,37,9.90
2016,05,25,07,38,9.90
2016,05,25,07,39,9.90
2016,05,25,07,40,9.90
2016,05,25,07,41,9.90
2016,05,25,07,42,9.90
2016,05,25,07,43,10.00
2016,05,25,07,44,10.00
2016,05,25,07,45,10.00
2016,05,25,07,46,10.10
2016,05,25,07,47,10.10
2016,05,25,07,48,10.10
2016,05,25,07,49,10.10
2016,05,25,07,50,10.20
2016,05,25,07,51,10.20
2016,05,25,07,52,10.20
2016,05,25,07,53,10.20
2016,05,25,07,54,10.30
2016,05,25,07,55,10.30
2016,05,25,07,56,10.30
2016,05,25,07,57,10.30
2016,05,25,07,58,10.40
2016,05,25,07,59,10.40
2016,05,25,08,00,10.40
2016,05,25,08,01,10.50
2016,05,25,08,02,10.50
2016,05,25,08,03,10.50
2016,05,25,08,04,10.60
2016,05,25,08,05,10.60
2016,05,25,08,06,10.60
2016,05,25,08,07,10.60
2016,05,25,08,08,10.70
2016,05,25,08,09,10.70
2016,05,25,08,10,10.70
2016,05,25,08,11,10.70
2016,05,25,08,12,10.80
2016,05,25,08,13,10.80
2016,05,25,08,14,10.80
2016,05,25,08,15,10.80
2016,05,25,08,16,10.80
2016,05,25,08,17,10.80
2016,05,25,08,18,10.90
2016,05,25,08,19,10.90
2016,05,25,08,20,10.90
2016,05,25,08,21,10.90
2016,05,25,08,22,10.90
2016,05,25,08,23,11.00
2016,05,25,08,24,11.00
2016,05,25,08,25,11.10
2016,05,25,08,26,11.10
2016,05,25,08,27,11.10
2016,05,25,08,28,11.10
2016,05,25,08,29,11.20
2016,05,25,08,30,11.20
2016,05,25,08,31,11.20
2016,05,25,08,32,11.20
2016,05,25,08,33,11.20
2016,05,25,08,34,11.20
2016,05,25,08,35,11.20
2016,05,25,08,36,11.20
2016,05,25,08,37,11.30
2016,05,25,08,38,11.30
2016,05,25,08,39,11.30
2016,05,25,08,40,11.30
2016,05,25,08,41,11.30
2016,05,25,08,42,11.30
2016,05,25,08,43,11.30
2016,05,25,08,44,11.30
2016,05,25,08,45,11.40
2016,05,25,08,46,11.40
2016,05,25,08,47,11.40
2016,05,25,08,48,11.40
2016,05,25,08,49,11.40
2016,05,25,08,50,11.40
2016,05,25,08,51,11.50
2016,05,25,08,52,11.50
2016,05,25,08,53,11.50
2016,05,25,08,54,11.60
2016,05,25,08,55,11.60
2016,05,25,08,56,11.60
2016,05,25,08,57,11.60
2016,05,25,08,58,11.60
2016,05,25,08,59,11.70
2016,05,25,09,00,11.70
2016,05,25,09,01,11.70
2016,05,25,09,02,11.80
2016,05,25,09,03,11.80
2016,05,25,09,04,11.80
2016,05,25,09,05,11.80
2016,05,25,09,06,11.90
2016,05,25,09,07,11.90
2016,05,25,09,08,11.90
2016,05,25,09,09,12.00
2016,05,25,09,10,12.00
2016,05,25,09,11,12.10
2016,05,25,09,12,12.10
2016,05,25,09,13,12.10
2016,05,25,09,14,12.20
2016,05,25,09,15,12.20
2016,05,25,09,16,12.30
2016,05,25,09,17,12.30
2016,05,25,09,18,12.40
2016,05,25,09,19,12.50
2016,05,25,09,20,12.50
2016,05,25,09,21,12.60
2016,05,25,09,22,12.70
2016,05,25,09,23,12.80
2016,05,25,09,24,12.90
2016,05,25,09,25,13.00
2016,05,25,09,26,13.10
2016,05,25,09,27,13.20
2016,05,25,09,28,13.40
2016,05,25,09,29,13.50
2016,05,25,09,30,13.60
2016,05,25,09,31,13.70
2016,05,25,09,32,13.80
2016,05,25,09,33,14.00
2016,05,25,09,34,14.10
2016,05,25,09,35,14.10
2016,05,25,09,36,14.20
2016,05,25,09,37,14.30
2016,05,25,09,38,14.30
2016,05,25,09,39,14.40
2016,05,25,09,40,14.40
2016,05,25,09,41,14.50
2016,05,25,09,42,14.50
2016,05,25,09,43,14.60
2016,05,25,09,44,14.60
2016,05,25,09,45,14.60
2016,05,25,09,46,14.70
2016,05,25,09,47,14.70
2016,05,25,09,48,14.70
2016,05,25,09,49,14.80
2016,05,25,09,50,14.80
2016,05,25,09,51,14.90
2016,05,25,09,52,14.90
2016,05,25,09,53,15.00
2016,05,25,09,54,15.00
2016,05,25,09,55,15.00
2016,05,25,09,56,15.00
2016,05,25,09,57,15.00
2016,05,25,09,58,15.00
2016,05,25,09,59,15.00
2016,05,25,10,00,15.10
2016,05,25,10,01,15.10
2016,05,25,10,02,15.20
2016,05,25,10,03,15.20
2016,05,25,10,04,15.30
2016,05,25,10,05,15.30
2016,05,25,10,06,15.30
2016,05,25,10,07,15.40
2016,05,25,10,08,15.40
2016,05,25,10,09,15.50
2016,05,25,10,10,15.50
2016,05,25,10,11,15.60
2016,05,25,10,12,15.60
2016,05,25,10,13,15.70
2016,05,25,10,14,15.70
2016,05,25,10,15,15.80
2016,05,25,10,16,15.80
2016,05,25,10,17,15.80
2016,05,25,10,18,15.90
2016,05,25,10,19,15.90
2016,05,25,10,20,16.00
2016,05,25,10,21,16.00
2016,05,25,10,22,16.00
2016,05,25,10,23,16.10
2016,05,25,10,24,16.10
2016,05,25,10,25,16.10
2016,05,25,10,26,16.10
2016,05,25,10,27,16.20
2016,05,25,10,28,16.20
2016,05,25,10,29,16.20
2016,05,25,10,30,16.30
2016,05,25,10,31,16.40
2016,05,25,10,32,16.40
2016,05,25,10,33,16.50
2016,05,25,10,34,16.50
2016,05,25,10,35,16.60
2016,05,25,10,36,16.70
2016,05,25,10,37,16.80
2016,05,25,10,38,16.80
2016,05,25,10,39,16.90
2016,05,25,10,40,17.00
2016,05,25,10,41,17.10
2016,05,25,10,42,17.20
2016,05,25,10,43,17.20
2016,05,25,10,44,17.30
2016,05,25,10,45,17.40
2016,05,25,10,46,17.50
2016,05,25,10,47,17.60
2016,05,25,10,48,17.60
2016,05,25,10,49,17.70
2016,05,25,10,50,17.70
2016,05,25,10,51,17.80
2016,05,25,10,52,17.80
2016,05,25,10,53,17.80
2016,05,25,10,54,17.90
2016,05,25,10,55,17.90
2016,05,25,10,56,17.90
2016,05,25,10,57,18.00
2016,05,25,10,58,18.00
2016,05,25,10,59,18.00
2016,05,25,11,00,18.10
2016,05,25,11,01,18.10
2016,05,25,11,02,18.10
2016,05,25,11,03,18.10
2016,05,25,11,04,18.10
2016,05,25,11,05,18.10
2016,05,25,11,06,18.10
2016,05,25,11,07,18.10
2016,05,25,11,08,18.10
2016,05,25,11,09,18.10
2016,05,25,11,10,18.10
2016,05,25,11,11,18.10
2016,05,25,11,12,18.20
2016,05,25,11,13,18.20
2016,05,25,11,14,18.10
2016,05,25,11,15,18.10
2016,05,25,11,16,18.10
2016,05,25,11,17,18.10
2016,05,25,11,18,18.10
2016,05,25,11,19,18.10
2016,05,25,11,20,18.10
2016,05,25,11,21,18.10
2016,05,25,11,22,18.10
2016,05,25,11,23,18.10
2016,05,25,11,24,18.10
2016,05,25,11,25,18.10
2016,05,25,11,26,18.00
2016,05,25,11,27,18.00
2016,05,25,11,28,18.00
2016,05,25,11,29,18.00
2016,05,25,11,30,17.90
2016,05,25,11,31,17.90
2016,05,25,11,32,18.00
2016,05,25,11,33,18.00
2016,05,25,11,34,18.00
2016,05,25,11,35,18.00
2016,05,25,11,36,18.00
2016,05,25,11,37,18.10
2016,05,25,11,38,18.10
2016,05,25,11,39,18.10
2016,05,25,11,40,18.10
2016,05,25,11,41,18.00
2016,05,25,11,42,18.00
2016,05,25,11,43,18.00
2016,05,25,11,44,17.90
2016,05,25,11,45,17.90
2016,05,25,11,46,17.90
2016,05,25,11,47,17.90
2016,05,25,11,48,17.90
2016,05,25,11,49,17.90
2016,05,25,11,50,17.90
2016,05,25,11,51,17.90
2016,05,25,11,52,17.90
2016,05,25,11,53,17.90
2016,05,25,11,54,17.90
2016,05,25,11,55,17.90
2016,05,25,11,56,17.90
2016,05,25,11,57,17.90
2016,05,25,11,58,17.90
2016,05,25,11,59,17.90
2016,05,25,12,00,17.90
2016,05,25,12,01,17.90
2016,05,25,12,02,17.90
2016,05,25,12,03,18.00
2016,05,25,12,04,18.00
2016,05,25,12,05,18.10
2016,05,25,12,06,18.20
2016,05,25,12,07,18.30
2016,05,25,12,08,18.40
2016,05,25,12,09,18.50
2016,05,25,12,10,18.60
2016,05,25,12,11,18.80
2016,05,25,12,12,18.90
2016,05,25,12,13,19.00
2016,05,25,12,14,19.20
2016,05,25,12,15,19.20
2016,05,25,12,16,19.30
2016,05,25,12,17,19.40
2016,05,25,12,18,19.50
2016,05,25,12,19,19.50
2016,05,25,12,20,19.60
2016,05,25,12,21,19.60
2016,05,25,12,22,19.70
2016,05,25,12,23,19.70
2016,05,25,12,24,19.80
2016,05,25,12,25,19.80
2016,05,25,12,26,19.90
2016,05,25,12,27,19.90
2016,05,25,12,28,20.00
2016,05,25,12,29,20.00
2016,05,25,12,30,20.10
2016,05,25,12,31,20.10
2016,05,25,12,32,20.10
2016,05,25,12,33,20.10
2016,05,25,12,34,20.10
2016,05,25,12,35,20.10
2016,05,25,12,36,20.10
2016,05,25,12,37,20.10
2016,05,25,12,38,20.10
2016,05,25,12,39,20.10
2016,05,25,12,40,20.00
2016,05,25,12,41,20.00
2016,05,25,12,42,20.00
2016,05,25,12,43,19.90
2016,05,25,12,44,19.90
2016,05,25,12,45,19.90
2016,05,25,12,46,19.80
2016,05,25,12,47,19.80
2016,05,25,12,48,19.80
2016,05,25,12,49,19.80
2016,05,25,12,50,19.80
2016,05,25,12,51,19.80
2016,05,25,12,52,19.80
2016,05,25,12,53,19.80
2016,05,25,12,54,19.80
2016,05,25,12,55,19.80
2016,05,25,12,56,19.80
2016,05,25,12,57,19.80
2016,05,25,12,58,19.90
2016,05,25,12,59,19.90
2016,05,25,13,00,19.90
2016,05,25,13,01,19.90
2016,05,25,13,02,19.80
2016,05,25,13,03,19.80
2016,05,25,13,04,19.90
2016,05,25,13,05,19.80
2016,05,25,13,06,19.80
2016,05,25,13,07,19.70
2016,05,25,13,08,19.70
2016,05,25,13,09,19.80
2016,05,25,13,10,19.80
2016,05,25,13,11,19.80
2016,05,25,13,12,19.80
2016,05,25,13,13,19.80
2016,05,25,13,14,19.80
2016,05,25,13,15,19.80
2016,05,25,13,16,19.90
2016,05,25,13,17,19.90
2016,05,25,13,18,19.90
2016,05,25,13,19,19.90
2016,05,25,13,20,19.90
2016,05,25,13,21,19.90
2016,05,25,13,22,19.90
2016,05,25,13,23,19.90
2016,05,25,13,24,19.90
2016,05,25,13,25,19.90
2016,05,25,13,26,19.90
2016,05,25,13,27,19.90
2016,05,25,13,28,20.00
2016,05,25,13,29,20.00
2016,05,25,13,30,20.00
2016,05,25,13,31,20.00
2016,05,25,13,32,20.10
2016,05,25,13,33,20.10
2016,05,25,13,34,20.10
2016,05,25,13,35,20.20
2016,05,25,13,36,20.20
2016,05,25,13,37,20.20
2016,05,25,13,38,20.30
2016,05,25,13,39,20.30
2016,05,25,13,40,20.30
2016,05,25,13,41,20.30
2016,05,25,13,42,20.30
2016,05,25,13,43,20.30
2016,05,25,13,44,20.30
2016,05,25,13,45,20.30
2016,05,25,13,46,20.30
2016,05,25,13,47,20.40
2016,05,25,13,48,20.40
2016,05,25,13,49,20.50
2016,05,25,13,50,20.60
2016,05,25,13,51,20.70
2016,05,25,13,52,20.70
2016,05,25,13,53,20.80
2016,05,25,13,54,20.80
2016,05,25,13,55,20.80
2016,05,25,13,56,20.90
2016,05,25,13,57,20.90
2016,05,25,13,58,20.90
2016,05,25,13,59,21.00
2016,05,25,14,00,21.00
2016,05,25,14,01,21.10
2016,05,25,14,02,21.10
2016,05,25,14,03,21.10
2016,05,25,14,04,21.20
2016,05,25,14,05,21.20
2016,05,25,14,06,21.30
2016,05,25,14,07,21.30
2016,05,25,14,08,21.30
2016,05,25,14,09,21.30
2016,05,25,14,10,21.20
2016,05,25,14,11,21.20
2016,05,25,14,12,21.10
2016,05,25,14,13,21.10
2016,05,25,14,14,21.10
2016,05,25,14,15,21.10
2016,05,25,14,16,21.10
2016,05,25,14,17,21.00
2016,05,25,14,18,21.00
2016,05,25,14,19,21.00
2016,05,25,14,20,21.00
2016,05,25,14,21,20.90
2016,05,25,14,22,20.90
2016,05,25,14,23,20.90
2016,05,25,14,24,20.90
2016,05,25,14,25,20.90
2016,05,25,14,26,20.80
2016,05,25,14,27,20.80
2016,05,25,14,28,20.70
2016,05,25,14,29,20.60
2016,05,25,14,30,20.50
2016,05,25,14,31,20.40
2016,05,25,14,32,20.20
2016,05,25,14,33,20.10
2016,05,25,14,34,20.10
2016,05,25,14,35,20.00
2016,05,25,14,36,20.00
2016,05,25,14,37,19.90
2016,05,25,14,38,19.90
2016,05,25,14,39,19.80
2016,05,25,14,40,19.80
2016,05,25,14,41,19.80
2016,05,25,14,42,19.80
2016,05,25,14,43,19.80
2016,05,25,14,44,19.80
2016,05,25,14,45,19.70
2016,05,25,14,46,19.70
2016,05,25,14,47,19.70
2016,05,25,14,48,19.70
2016,05,25,14,49,19.70
2016,05,25,14,50,19.70
2016,05,25,14,51,19.60
2016,05,25,14,52,19.60
2016,05,25,14,53,19.60
2016,05,25,14,54,19.60
2016,05,25,14,55,19.60
2016,05,25,14,56,19.60
2016,05,25,14,57,19.60
2016,05,25,14,58,19.70
2016,05,25,14,59,19.70
2016,05,25,15,00,19.80
2016,05,25,15,01,19.80
2016,05,25,15,02,19.90
2016,05,25,15,03,20.00
2016,05,25,15,04,20.00
2016,05,25,15,05,20.20
2016,05,25,15,06,20.30
2016,05,25,15,07,20.40
2016,05,25,15,08,20.50
2016,05,25,15,09,20.60
2016,05,25,15,10,20.60
2016,05,25,15,11,20.70
2016,05,25,15,12,20.80
2016,05,25,15,13,20.80
2016,05,25,15,14,20.90
2016,05,25,15,15,20.90
2016,05,25,15,16,21.00
2016,05,25,15,17,21.00
2016,05,25,15,18,21.00
2016,05,25,15,19,21.10
2016,05,25,15,20,21.10
2016,05,25,15,21,21.10
2016,05,25,15,22,21.10
2016,05,25,15,23,21.10
2016,05,25,15,24,21.20
2016,05,25,15,25,21.30
2016,05,25,15,26,21.40
2016,05,25,15,27,21.50
2016,05,25,15,28,21.50
2016,05,25,15,29,21.60
2016,05,25,15,30,21.70
2016,05,25,15,31,21.70
2016,05,25,15,32,21.80
2016,05,25,15,33,21.90
2016,05,25,15,34,22.10
2016,05,25,15,35,22.20
2016,05,25,15,36,22.30
2016,05,25,15,37,22.40
2016,05,25,15,38,22.50
2016,05,25,15,39,22.50
2016,05,25,15,40,22.50
2016,05,25,15,41,22.40
2016,05,25,15,42,22.40
2016,05,25,15,43,22.30
2016,05,25,15,44,22.30
2016,05,25,15,45,22.30
2016,05,25,15,46,22.30
2016,05,25,15,47,22.30
2016,05,25,15,48,22.30
2016,05,25,15,49,22.30
2016,05,25,15,50,22.30
2016,05,25,15,51,22.30
2016,05,25,15,52,22.30
2016,05,25,15,53,22.30
2016,05,25,15,54,22.30
2016,05,25,15,55,22.40
2016,05,25,15,56,22.40
2016,05,25,15,57,22.40
2016,05,25,15,58,22.30
2016,05,25,15,59,22.40
2016,05,25,16,00,22.40
2016,05,25,16,01,22.40
2016,05,25,16,02,22.40
2016,05,25,16,03,22.50
2016,05,25,16,04,22.50
2016,05,25,16,05,22.50
2016,05,25,16,06,22.40
2016,05,25,16,07,22.50
2016,05,25,16,08,22.50
2016,05,25,16,09,22.50
2016,05,25,16,10,22.50
2016,05,25,16,11,22.50
2016,05,25,16,12,22.40
2016,05,25,16,13,22.50
2016,05,25,16,14,22.50
2016,05,25,16,15,22.60
2016,05,25,16,16,22.60
2016,05,25,16,17,22.50
2016,05,25,16,18,22.40
2016,05,25,16,19,22.40
2016,05,25,16,20,22.50
2016,05,25,16,21,22.50
2016,05,25,16,22,22.60
2016,05,25,16,23,22.60
2016,05,25,16,24,22.60
2016,05,25,16,25,22.60
2016,05,25,16,26,22.60
2016,05,25,16,27,22.60
2016,05,25,16,28,22.60
2016,05,25,16,29,22.60
2016,05,25,16,30,22.60
2016,05,25,16,31,22.50
2016,05,25,16,32,22.50
2016,05,25,16,33,22.40
2016,05,25,16,34,22.30
2016,05,25,16,35,22.20
2016,05,25,16,36,22.20
2016,05,25,16,37,22.10
2016,05,25,16,38,22.00
2016,05,25,16,39,21.90
2016,05,25,16,40,21.90
2016,05,25,16,41,21.90
2016,05,25,16,42,21.80
2016,05,25,16,43,21.80
2016,05,25,16,44,21.70
2016,05,25,16,45,21.60
2016,05,25,16,46,21.60
2016,05,25,16,47,21.50
2016,05,25,16,48,21.40
2016,05,25,16,49,21.40
2016,05,25,16,50,21.30
2016,05,25,16,51,21.30
2016,05,25,16,52,21.20
2016,05,25,16,53,21.20
2016,05,25,16,54,21.20
2016,05,25,16,55,21.20
2016,05,25,16,56,21.20
2016,05,25,16,57,21.20
2016,05,25,16,58,21.20
2016,05,25,16,59,21.20
2016,05,25,17,00,21.20
2016,05,25,17,01,21.20
2016,05,25,17,02,21.20
2016,05,25,17,03,21.30
2016,05,25,17,04,21.30
2016,05,25,17,05,21.40
2016,05,25,17,06,21.40
2016,05,25,17,07,21.40
2016,05,25,17,08,21.40
2016,05,25,17,09,21.40
2016,05,25,17,10,21.50
2016,05,25,17,11,21.50
2016,05,25,17,12,21.40
2016,05,25,17,13,21.40
2016,05,25,17,14,21.40
2016,05,25,17,15,21.30
2016,05,25,17,16,21.30
2016,05,25,17,17,21.30
2016,05,25,17,18,21.30
2016,05,25,17,19,21.30
2016,05,25,17,20,21.20
2016,05,25,17,21,21.20
2016,05,25,17,22,21.20
2016,05,25,17,23,21.20
2016,05,25,17,24,21.20
2016,05,25,17,25,21.10
2016,05,25,17,26,21.10