Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,19.80
2016,08,15,00,01,19.80
2016,08,15,00,02,19.80
2016,08,15,00,03,19.80
2016,08,15,00,04,19.80
2016,08,15,00,05,19.80
2016,08,15,00,06,19.80
2016,08,15,00,07,19.70
2016,08,15,00,08,19.70
2016,08,15,00,09,19.70
2016,08,15,00,10,19.70
2016,08,15,00,11,19.70
2016,08,15,00,12,19.70
2016,08,15,00,13,19.70
2016,08,15,00,14,19.70
2016,08,15,00,15,19.70
2016,08,15,00,16,19.70
2016,08,15,00,17,19.70
2016,08,15,00,18,19.70
2016,08,15,00,19,19.60
2016,08,15,00,20,19.60
2016,08,15,00,21,19.60
2016,08,15,00,22,19.60
2016,08,15,00,23,19.60
2016,08,15,00,24,19.60
2016,08,15,00,25,19.60
2016,08,15,00,26,19.50
2016,08,15,00,27,19.50
2016,08,15,00,28,19.50
2016,08,15,00,29,19.50
2016,08,15,00,30,19.50
2016,08,15,00,31,19.50
2016,08,15,00,32,19.50
2016,08,15,00,33,19.50
2016,08,15,00,34,19.50
2016,08,15,00,35,19.50
2016,08,15,00,36,19.40
2016,08,15,00,37,19.40
2016,08,15,00,38,19.40
2016,08,15,00,39,19.40
2016,08,15,00,40,19.40
2016,08,15,00,41,19.40
2016,08,15,00,42,19.30
2016,08,15,00,43,19.30
2016,08,15,00,44,19.30
2016,08,15,00,45,19.30
2016,08,15,00,46,19.30
2016,08,15,00,47,19.30
2016,08,15,00,48,19.30
2016,08,15,00,49,19.30
2016,08,15,00,50,19.30
2016,08,15,00,51,19.20
2016,08,15,00,52,19.20
2016,08,15,00,53,19.20
2016,08,15,00,54,19.20
2016,08,15,00,55,19.20
2016,08,15,00,56,19.20
2016,08,15,00,57,19.10
2016,08,15,00,58,19.10
2016,08,15,00,59,19.10
2016,08,15,01,00,19.10
2016,08,15,01,01,19.10
2016,08,15,01,02,19.10
2016,08,15,01,03,19.00
2016,08,15,01,04,19.00
2016,08,15,01,05,19.00
2016,08,15,01,06,18.90
2016,08,15,01,07,18.90
2016,08,15,01,08,18.90
2016,08,15,01,09,18.90
2016,08,15,01,10,18.80
2016,08,15,01,11,18.80
2016,08,15,01,12,18.80
2016,08,15,01,13,18.80
2016,08,15,01,14,18.80
2016,08,15,01,15,18.80
2016,08,15,01,16,18.80
2016,08,15,01,17,18.80
2016,08,15,01,18,18.80
2016,08,15,01,19,18.80
2016,08,15,01,20,18.80
2016,08,15,01,21,18.80
2016,08,15,01,22,18.80
2016,08,15,01,23,18.70
2016,08,15,01,24,18.70
2016,08,15,01,25,18.70
2016,08,15,01,26,18.70
2016,08,15,01,27,18.70
2016,08,15,01,28,18.70
2016,08,15,01,29,18.70
2016,08,15,01,30,18.70
2016,08,15,01,31,18.60
2016,08,15,01,32,18.60
2016,08,15,01,33,18.60
2016,08,15,01,34,18.60
2016,08,15,01,35,18.60
2016,08,15,01,36,18.60
2016,08,15,01,37,18.50
2016,08,15,01,38,18.50
2016,08,15,01,39,18.50
2016,08,15,01,40,18.40
2016,08,15,01,41,18.40
2016,08,15,01,42,18.40
2016,08,15,01,43,18.40
2016,08,15,01,44,18.30
2016,08,15,01,45,18.30
2016,08,15,01,46,18.30
2016,08,15,01,47,18.30
2016,08,15,01,48,18.30
2016,08,15,01,49,18.30
2016,08,15,01,50,18.20
2016,08,15,01,51,18.20
2016,08,15,01,52,18.20
2016,08,15,01,53,18.20
2016,08,15,01,54,18.20
2016,08,15,01,55,18.10
2016,08,15,01,56,18.10
2016,08,15,01,57,18.10
2016,08,15,01,58,18.10
2016,08,15,01,59,18.10
2016,08,15,02,00,18.10
2016,08,15,02,01,18.10
2016,08,15,02,02,18.10
2016,08,15,02,03,18.10
2016,08,15,02,04,18.10
2016,08,15,02,05,18.00
2016,08,15,02,06,18.00
2016,08,15,02,07,18.00
2016,08,15,02,08,18.00
2016,08,15,02,09,18.00
2016,08,15,02,10,17.90
2016,08,15,02,11,17.90
2016,08,15,02,12,17.90
2016,08,15,02,13,17.90
2016,08,15,02,14,17.90
2016,08,15,02,15,17.90
2016,08,15,02,16,17.90
2016,08,15,02,17,17.90
2016,08,15,02,18,17.90
2016,08,15,02,19,17.90
2016,08,15,02,20,17.90
2016,08,15,02,21,17.90
2016,08,15,02,22,17.80
2016,08,15,02,23,17.80
2016,08,15,02,24,17.80
2016,08,15,02,25,17.80
2016,08,15,02,26,17.80
2016,08,15,02,27,17.80
2016,08,15,02,28,17.80
2016,08,15,02,29,17.80
2016,08,15,02,30,17.80
2016,08,15,02,31,17.80
2016,08,15,02,32,17.80
2016,08,15,02,33,17.80
2016,08,15,02,34,17.80
2016,08,15,02,35,17.80
2016,08,15,02,36,17.80
2016,08,15,02,37,17.80
2016,08,15,02,38,17.70
2016,08,15,02,39,17.70
2016,08,15,02,40,17.70
2016,08,15,02,41,17.70
2016,08,15,02,42,17.70
2016,08,15,02,43,17.70
2016,08,15,02,44,17.70
2016,08,15,02,45,17.70
2016,08,15,02,46,17.70
2016,08,15,02,47,17.70
2016,08,15,02,48,17.70
2016,08,15,02,49,17.70
2016,08,15,02,50,17.70
2016,08,15,02,51,17.70
2016,08,15,02,52,17.70
2016,08,15,02,53,17.60
2016,08,15,02,54,17.60
2016,08,15,02,55,17.60
2016,08,15,02,56,17.60
2016,08,15,02,57,17.60
2016,08,15,02,58,17.60
2016,08,15,02,59,17.60
2016,08,15,03,00,17.60
2016,08,15,03,01,17.60
2016,08,15,03,02,17.60
2016,08,15,03,03,17.60
2016,08,15,03,04,17.50
2016,08,15,03,05,17.50
2016,08,15,03,06,17.50
2016,08,15,03,07,17.50
2016,08,15,03,08,17.50
2016,08,15,03,09,17.50
2016,08,15,03,10,17.50
2016,08,15,03,11,17.50
2016,08,15,03,12,17.40
2016,08,15,03,13,17.40
2016,08,15,03,14,17.40
2016,08,15,03,15,17.40
2016,08,15,03,16,17.40
2016,08,15,03,17,17.40
2016,08,15,03,18,17.30
2016,08,15,03,19,17.30
2016,08,15,03,20,17.30
2016,08,15,03,21,17.30
2016,08,15,03,22,17.20
2016,08,15,03,23,17.20
2016,08,15,03,24,17.20
2016,08,15,03,25,17.20
2016,08,15,03,26,17.20
2016,08,15,03,27,17.10
2016,08,15,03,28,17.10
2016,08,15,03,29,17.10
2016,08,15,03,30,17.10
2016,08,15,03,31,17.10
2016,08,15,03,32,17.10
2016,08,15,03,33,17.10
2016,08,15,03,34,17.10
2016,08,15,03,35,17.10
2016,08,15,03,36,17.10
2016,08,15,03,37,17.10
2016,08,15,03,38,17.00
2016,08,15,03,39,17.00
2016,08,15,03,40,17.00
2016,08,15,03,41,17.00
2016,08,15,03,42,17.00
2016,08,15,03,43,17.00
2016,08,15,03,44,17.00
2016,08,15,03,45,17.00
2016,08,15,03,46,17.00
2016,08,15,03,47,17.00
2016,08,15,03,48,17.00
2016,08,15,03,49,17.00
2016,08,15,03,50,17.00
2016,08,15,03,51,17.00
2016,08,15,03,52,17.00
2016,08,15,03,53,17.00
2016,08,15,03,54,17.00
2016,08,15,03,55,17.00
2016,08,15,03,56,17.00
2016,08,15,03,57,17.00
2016,08,15,03,58,17.00
2016,08,15,03,59,16.90
2016,08,15,04,00,16.90
2016,08,15,04,01,16.90
2016,08,15,04,02,16.90
2016,08,15,04,03,16.90
2016,08,15,04,04,16.90
2016,08,15,04,05,16.80
2016,08,15,04,06,16.80
2016,08,15,04,07,16.80
2016,08,15,04,08,16.80
2016,08,15,04,09,16.80
2016,08,15,04,10,16.80
2016,08,15,04,11,16.80
2016,08,15,04,12,16.70
2016,08,15,04,13,16.70
2016,08,15,04,14,16.70
2016,08,15,04,15,16.70
2016,08,15,04,16,16.70
2016,08,15,04,17,16.70
2016,08,15,04,18,16.70
2016,08,15,04,19,16.60
2016,08,15,04,20,16.60
2016,08,15,04,21,16.60
2016,08,15,04,22,16.60
2016,08,15,04,23,16.60
2016,08,15,04,24,16.60
2016,08,15,04,25,16.60
2016,08,15,04,26,16.50
2016,08,15,04,27,16.50
2016,08,15,04,28,16.50
2016,08,15,04,29,16.50
2016,08,15,04,30,16.50
2016,08,15,04,31,16.40
2016,08,15,04,32,16.40
2016,08,15,04,33,16.40
2016,08,15,04,34,16.40
2016,08,15,04,35,16.40
2016,08,15,04,36,16.40
2016,08,15,04,37,16.40
2016,08,15,04,38,16.40
2016,08,15,04,39,16.40
2016,08,15,04,40,16.40
2016,08,15,04,41,16.40
2016,08,15,04,42,16.30
2016,08,15,04,43,16.30
2016,08,15,04,44,16.30
2016,08,15,04,45,16.30
2016,08,15,04,46,16.30
2016,08,15,04,47,16.30
2016,08,15,04,48,16.30
2016,08,15,04,49,16.30
2016,08,15,04,50,16.30
2016,08,15,04,51,16.20
2016,08,15,04,52,16.20
2016,08,15,04,53,16.20
2016,08,15,04,54,16.20
2016,08,15,04,55,16.20
2016,08,15,04,56,16.20
2016,08,15,04,57,16.20
2016,08,15,04,58,16.20
2016,08,15,04,59,16.10
2016,08,15,05,00,16.10
2016,08,15,05,01,16.10
2016,08,15,05,02,16.10
2016,08,15,05,03,16.10
2016,08,15,05,04,16.10
2016,08,15,05,05,16.10
2016,08,15,05,06,16.10
2016,08,15,05,07,16.00
2016,08,15,05,08,16.00
2016,08,15,05,09,16.00
2016,08,15,05,10,16.00
2016,08,15,05,11,16.00
2016,08,15,05,12,15.90
2016,08,15,05,13,15.90
2016,08,15,05,14,15.90
2016,08,15,05,15,15.90
2016,08,15,05,16,15.90
2016,08,15,05,17,15.90
2016,08,15,05,18,15.90
2016,08,15,05,19,15.90
2016,08,15,05,20,15.90
2016,08,15,05,21,15.90
2016,08,15,05,22,15.90
2016,08,15,05,23,15.90
2016,08,15,05,24,15.90
2016,08,15,05,25,15.90
2016,08,15,05,26,15.80
2016,08,15,05,27,15.80
2016,08,15,05,28,15.80
2016,08,15,05,29,15.80
2016,08,15,05,30,15.80
2016,08,15,05,31,15.80
2016,08,15,05,32,15.80
2016,08,15,05,33,15.80
2016,08,15,05,34,15.80
2016,08,15,05,35,15.80
2016,08,15,05,36,15.80
2016,08,15,05,37,15.80
2016,08,15,05,38,15.70
2016,08,15,05,39,15.70
2016,08,15,05,40,15.70
2016,08,15,05,41,15.70
2016,08,15,05,42,15.70
2016,08,15,05,43,15.70
2016,08,15,05,44,15.70
2016,08,15,05,45,15.70
2016,08,15,05,46,15.70
2016,08,15,05,47,15.70
2016,08,15,05,48,15.70
2016,08,15,05,49,15.70
2016,08,15,05,50,15.70
2016,08,15,05,51,15.70
2016,08,15,05,52,15.70
2016,08,15,05,53,15.70
2016,08,15,05,54,15.70
2016,08,15,05,55,15.70
2016,08,15,05,56,15.70
2016,08,15,05,57,15.70
2016,08,15,05,58,15.70
2016,08,15,05,59,15.60
2016,08,15,06,00,15.60
2016,08,15,06,01,15.60
2016,08,15,06,02,15.60
2016,08,15,06,03,15.60
2016,08,15,06,04,15.60
2016,08,15,06,05,15.60
2016,08,15,06,06,15.60
2016,08,15,06,07,15.60
2016,08,15,06,08,15.60
2016,08,15,06,09,15.60
2016,08,15,06,10,15.60
2016,08,15,06,11,15.60
2016,08,15,06,12,15.60
2016,08,15,06,13,15.60
2016,08,15,06,14,15.60
2016,08,15,06,15,15.60
2016,08,15,06,16,15.60
2016,08,15,06,17,15.60
2016,08,15,06,18,15.60
2016,08,15,06,19,15.50
2016,08,15,06,20,15.50
2016,08,15,06,21,15.50
2016,08,15,06,22,15.50
2016,08,15,06,23,15.50
2016,08,15,06,24,15.50
2016,08,15,06,25,15.40
2016,08,15,06,26,15.40
2016,08,15,06,27,15.40
2016,08,15,06,28,15.40
2016,08,15,06,29,15.40
2016,08,15,06,30,15.40
2016,08,15,06,31,15.40
2016,08,15,06,32,15.40
2016,08,15,06,33,15.40
2016,08,15,06,34,15.40
2016,08,15,06,35,15.40
2016,08,15,06,36,15.40
2016,08,15,06,37,15.50
2016,08,15,06,38,15.50
2016,08,15,06,39,15.50
2016,08,15,06,40,15.50
2016,08,15,06,41,15.50
2016,08,15,06,42,15.60
2016,08,15,06,43,15.60
2016,08,15,06,44,15.60
2016,08,15,06,45,15.60
2016,08,15,06,46,15.60
2016,08,15,06,47,15.60
2016,08,15,06,48,15.60
2016,08,15,06,49,15.60
2016,08,15,06,50,15.60
2016,08,15,06,51,15.60
2016,08,15,06,52,15.60
2016,08,15,06,53,15.70
2016,08,15,06,54,15.70
2016,08,15,06,55,15.70
2016,08,15,06,56,15.70
2016,08,15,06,57,15.70
2016,08,15,06,58,15.70
2016,08,15,06,59,15.70
2016,08,15,07,00,15.70
2016,08,15,07,01,15.80
2016,08,15,07,02,15.80
2016,08,15,07,03,15.80
2016,08,15,07,04,15.80
2016,08,15,07,05,15.80
2016,08,15,07,06,15.80
2016,08,15,07,07,15.90
2016,08,15,07,08,15.90
2016,08,15,07,09,15.90
2016,08,15,07,10,15.90
2016,08,15,07,11,15.90
2016,08,15,07,12,16.00
2016,08,15,07,13,16.00
2016,08,15,07,14,16.00
2016,08,15,07,15,16.10
2016,08,15,07,16,16.10
2016,08,15,07,17,16.10
2016,08,15,07,18,16.10
2016,08,15,07,19,16.20
2016,08,15,07,20,16.20
2016,08,15,07,21,16.20
2016,08,15,07,22,16.20
2016,08,15,07,23,16.20
2016,08,15,07,24,16.20
2016,08,15,07,25,16.20
2016,08,15,07,26,16.30
2016,08,15,07,27,16.30
2016,08,15,07,28,16.30
2016,08,15,07,29,16.30
2016,08,15,07,30,16.30
2016,08,15,07,31,16.30
2016,08,15,07,32,16.40
2016,08,15,07,33,16.40
2016,08,15,07,34,16.40
2016,08,15,07,35,16.40
2016,08,15,07,36,16.50
2016,08,15,07,37,16.50
2016,08,15,07,38,16.50
2016,08,15,07,39,16.60
2016,08,15,07,40,16.60
2016,08,15,07,41,16.60
2016,08,15,07,42,16.60
2016,08,15,07,43,16.70
2016,08,15,07,44,16.70
2016,08,15,07,45,16.70
2016,08,15,07,46,16.70
2016,08,15,07,47,16.70
2016,08,15,07,48,16.80
2016,08,15,07,49,16.80
2016,08,15,07,50,16.80
2016,08,15,07,51,16.80
2016,08,15,07,52,16.90
2016,08,15,07,53,16.90
2016,08,15,07,54,16.90
2016,08,15,07,55,17.00
2016,08,15,07,56,17.00
2016,08,15,07,57,17.00
2016,08,15,07,58,17.10
2016,08,15,07,59,17.10
2016,08,15,08,00,17.10
2016,08,15,08,01,17.10
2016,08,15,08,02,17.10
2016,08,15,08,03,17.10
2016,08,15,08,04,17.20
2016,08,15,08,05,17.20
2016,08,15,08,06,17.20
2016,08,15,08,07,17.20
2016,08,15,08,08,17.20
2016,08,15,08,09,17.30
2016,08,15,08,10,17.30
2016,08,15,08,11,17.30
2016,08,15,08,12,17.30
2016,08,15,08,13,17.40
2016,08,15,08,14,17.40
2016,08,15,08,15,17.40
2016,08,15,08,16,17.40
2016,08,15,08,17,17.40
2016,08,15,08,18,17.40
2016,08,15,08,19,17.40
2016,08,15,08,20,17.40
2016,08,15,08,21,17.40
2016,08,15,08,22,17.40
2016,08,15,08,23,17.50
2016,08,15,08,24,17.50
2016,08,15,08,25,17.50
2016,08,15,08,26,17.50
2016,08,15,08,27,17.50
2016,08,15,08,28,17.60
2016,08,15,08,29,17.60
2016,08,15,08,30,17.60
2016,08,15,08,31,17.60
2016,08,15,08,32,17.60
2016,08,15,08,33,17.70
2016,08,15,08,34,17.70
2016,08,15,08,35,17.80
2016,08,15,08,36,17.80
2016,08,15,08,37,17.80
2016,08,15,08,38,17.90
2016,08,15,08,39,17.90
2016,08,15,08,40,18.00
2016,08,15,08,41,18.00
2016,08,15,08,42,18.00
2016,08,15,08,43,18.00
2016,08,15,08,44,18.00
2016,08,15,08,45,18.00
2016,08,15,08,46,18.00
2016,08,15,08,47,18.00
2016,08,15,08,48,18.00
2016,08,15,08,49,18.00
2016,08,15,08,50,18.00
2016,08,15,08,51,18.00
2016,08,15,08,52,18.00
2016,08,15,08,53,18.10
2016,08,15,08,54,18.10
2016,08,15,08,55,18.10
2016,08,15,08,56,18.20
2016,08,15,08,57,18.20
2016,08,15,08,58,18.20
2016,08,15,08,59,18.20
2016,08,15,09,00,18.30
2016,08,15,09,01,18.30
2016,08,15,09,02,18.30
2016,08,15,09,03,18.30
2016,08,15,09,04,18.30
2016,08,15,09,05,18.30
2016,08,15,09,06,18.30
2016,08,15,09,07,18.30
2016,08,15,09,08,18.40
2016,08,15,09,09,18.50
2016,08,15,09,10,18.50
2016,08,15,09,11,18.50
2016,08,15,09,12,18.60
2016,08,15,09,13,18.60
2016,08,15,09,14,18.60
2016,08,15,09,15,18.60
2016,08,15,09,16,18.60
2016,08,15,09,17,18.60
2016,08,15,09,18,18.60
2016,08,15,09,19,18.60
2016,08,15,09,20,18.70
2016,08,15,09,21,18.70
2016,08,15,09,22,18.70
2016,08,15,09,23,18.80
2016,08,15,09,24,18.80
2016,08,15,09,25,18.80
2016,08,15,09,26,18.90
2016,08,15,09,27,18.90
2016,08,15,09,28,18.90
2016,08,15,09,29,18.90
2016,08,15,09,30,18.90
2016,08,15,09,31,19.00
2016,08,15,09,32,19.00
2016,08,15,09,33,19.00
2016,08,15,09,34,19.10
2016,08,15,09,35,19.10
2016,08,15,09,36,19.10
2016,08,15,09,37,19.10
2016,08,15,09,38,19.10
2016,08,15,09,39,19.00
2016,08,15,09,40,19.10
2016,08,15,09,41,19.10
2016,08,15,09,42,19.10
2016,08,15,09,43,19.10
2016,08,15,09,44,19.20
2016,08,15,09,45,19.20
2016,08,15,09,46,19.20
2016,08,15,09,47,19.30
2016,08,15,09,48,19.30
2016,08,15,09,49,19.30
2016,08,15,09,50,19.30
2016,08,15,09,51,19.30
2016,08,15,09,52,19.30
2016,08,15,09,53,19.30
2016,08,15,09,54,19.30
2016,08,15,09,55,19.30
2016,08,15,09,56,19.40
2016,08,15,09,57,19.40
2016,08,15,09,58,19.40
2016,08,15,09,59,19.40
2016,08,15,10,00,19.30
2016,08,15,10,01,19.40
2016,08,15,10,02,19.40
2016,08,15,10,03,19.40
2016,08,15,10,04,19.40
2016,08,15,10,05,19.40
2016,08,15,10,06,19.50
2016,08,15,10,07,19.50
2016,08,15,10,08,19.50
2016,08,15,10,09,19.50
2016,08,15,10,10,19.50
2016,08,15,10,11,19.50
2016,08,15,10,12,19.60
2016,08,15,10,13,19.60
2016,08,15,10,14,19.60
2016,08,15,10,15,19.70
2016,08,15,10,16,19.70
2016,08,15,10,17,19.80
2016,08,15,10,18,19.80
2016,08,15,10,19,19.90
2016,08,15,10,20,19.90
2016,08,15,10,21,19.90
2016,08,15,10,22,20.00
2016,08,15,10,23,20.00
2016,08,15,10,24,20.00
2016,08,15,10,25,20.10
2016,08,15,10,26,20.10
2016,08,15,10,27,20.20
2016,08,15,10,28,20.20
2016,08,15,10,29,20.10
2016,08,15,10,30,20.10
2016,08,15,10,31,20.10
2016,08,15,10,32,20.10
2016,08,15,10,33,20.10
2016,08,15,10,34,20.10
2016,08,15,10,35,20.10
2016,08,15,10,36,20.20
2016,08,15,10,37,20.20
2016,08,15,10,38,20.10
2016,08,15,10,39,20.10
2016,08,15,10,40,20.10
2016,08,15,10,41,20.20
2016,08,15,10,42,20.30
2016,08,15,10,43,20.30
2016,08,15,10,44,20.30
2016,08,15,10,45,20.30
2016,08,15,10,46,20.40
2016,08,15,10,47,20.40
2016,08,15,10,48,20.40
2016,08,15,10,49,20.50
2016,08,15,10,50,20.50
2016,08,15,10,51,20.40
2016,08,15,10,52,20.50
2016,08,15,10,53,20.50
2016,08,15,10,54,20.60
2016,08,15,10,55,20.60
2016,08,15,10,56,20.70
2016,08,15,10,57,20.70
2016,08,15,10,58,20.70
2016,08,15,10,59,20.80
2016,08,15,11,00,20.80
2016,08,15,11,01,20.90
2016,08,15,11,02,21.00
2016,08,15,11,03,21.00
2016,08,15,11,04,21.10
2016,08,15,11,05,21.20
2016,08,15,11,06,21.30
2016,08,15,11,07,21.30
2016,08,15,11,08,21.30
2016,08,15,11,09,21.40
2016,08,15,11,10,21.40
2016,08,15,11,11,21.40
2016,08,15,11,12,21.50
2016,08,15,11,13,21.50
2016,08,15,11,14,21.50
2016,08,15,11,15,21.40
2016,08,15,11,16,21.40
2016,08,15,11,17,21.30
2016,08,15,11,18,21.30
2016,08,15,11,19,21.30
2016,08,15,11,20,21.20
2016,08,15,11,21,21.20
2016,08,15,11,22,21.20
2016,08,15,11,23,21.20
2016,08,15,11,24,21.20
2016,08,15,11,25,21.20
2016,08,15,11,26,21.20
2016,08,15,11,27,21.20
2016,08,15,11,28,21.20
2016,08,15,11,29,21.10
2016,08,15,11,30,21.00
2016,08,15,11,31,21.00
2016,08,15,11,32,20.90
2016,08,15,11,33,20.90
2016,08,15,11,34,21.00
2016,08,15,11,35,21.10
2016,08,15,11,36,21.10
2016,08,15,11,37,21.20
2016,08,15,11,38,21.20
2016,08,15,11,39,21.20
2016,08,15,11,40,21.10
2016,08,15,11,41,21.10
2016,08,15,11,42,21.10
2016,08,15,11,43,21.10
2016,08,15,11,44,21.10
2016,08,15,11,45,21.10
2016,08,15,11,46,21.10
2016,08,15,11,47,21.20
2016,08,15,11,48,21.20
2016,08,15,11,49,21.30
2016,08,15,11,50,21.30
2016,08,15,11,51,21.30
2016,08,15,11,52,21.20
2016,08,15,11,53,21.20
2016,08,15,11,54,21.20
2016,08,15,11,55,21.20
2016,08,15,11,56,21.20
2016,08,15,11,57,21.10
2016,08,15,11,58,21.10
2016,08,15,11,59,21.10
2016,08,15,12,00,21.20
2016,08,15,12,01,21.30
2016,08,15,12,02,21.30
2016,08,15,12,03,21.30
2016,08,15,12,04,21.30
2016,08,15,12,05,21.30
2016,08,15,12,06,21.20
2016,08,15,12,07,21.20
2016,08,15,12,08,21.20
2016,08,15,12,09,21.20
2016,08,15,12,10,21.30
2016,08,15,12,11,21.30
2016,08,15,12,12,21.40
2016,08,15,12,13,21.40
2016,08,15,12,14,21.50
2016,08,15,12,15,21.50
2016,08,15,12,16,21.50
2016,08,15,12,17,21.50
2016,08,15,12,18,21.50
2016,08,15,12,19,21.50
2016,08,15,12,20,21.40
2016,08,15,12,21,21.40
2016,08,15,12,22,21.40
2016,08,15,12,23,21.40
2016,08,15,12,24,21.40
2016,08,15,12,25,21.40
2016,08,15,12,26,21.40
2016,08,15,12,27,21.40
2016,08,15,12,28,21.40
2016,08,15,12,29,21.50
2016,08,15,12,30,21.50
2016,08,15,12,31,21.60
2016,08,15,12,32,21.70
2016,08,15,12,33,21.80
2016,08,15,12,34,21.90
2016,08,15,12,35,22.00
2016,08,15,12,36,22.00
2016,08,15,12,37,22.10
2016,08,15,12,38,22.20
2016,08,15,12,39,22.20
2016,08,15,12,40,22.30
2016,08,15,12,41,22.30
2016,08,15,12,42,22.40
2016,08,15,12,43,22.50
2016,08,15,12,44,22.60
2016,08,15,12,45,22.70
2016,08,15,12,46,22.80
2016,08,15,12,47,22.80
2016,08,15,12,48,22.80
2016,08,15,12,49,22.90
2016,08,15,12,50,22.90
2016,08,15,12,51,23.00
2016,08,15,12,52,23.00
2016,08,15,12,53,23.10
2016,08,15,12,54,23.10
2016,08,15,12,55,23.10
2016,08,15,12,56,23.10
2016,08,15,12,57,23.20
2016,08,15,12,58,23.20
2016,08,15,12,59,23.20
2016,08,15,13,00,23.20
2016,08,15,13,01,23.30
2016,08,15,13,02,23.30
2016,08,15,13,03,23.30
2016,08,15,13,04,23.30
2016,08,15,13,05,23.30
2016,08,15,13,06,23.20
2016,08,15,13,07,23.20
2016,08,15,13,08,23.10
2016,08,15,13,09,23.10
2016,08,15,13,10,23.10
2016,08,15,13,11,23.10
2016,08,15,13,12,23.00
2016,08,15,13,13,23.00
2016,08,15,13,14,23.00
2016,08,15,13,15,22.90
2016,08,15,13,16,22.90
2016,08,15,13,17,23.00
2016,08,15,13,18,23.00
2016,08,15,13,19,23.10
2016,08,15,13,20,23.20
2016,08,15,13,21,23.30
2016,08,15,13,22,23.20
2016,08,15,13,23,23.20
2016,08,15,13,24,23.10
2016,08,15,13,25,23.00
2016,08,15,13,26,23.00
2016,08,15,13,27,23.00
2016,08,15,13,28,23.00
2016,08,15,13,29,23.00
2016,08,15,13,30,22.90
2016,08,15,13,31,22.90
2016,08,15,13,32,23.00
2016,08,15,13,33,23.10
2016,08,15,13,34,23.10
2016,08,15,13,35,23.20
2016,08,15,13,36,23.20
2016,08,15,13,37,23.20
2016,08,15,13,38,23.20
2016,08,15,13,39,23.20
2016,08,15,13,40,23.30
2016,08,15,13,41,23.30
2016,08,15,13,42,23.30
2016,08,15,13,43,23.30
2016,08,15,13,44,23.30
2016,08,15,13,45,23.30
2016,08,15,13,46,23.30
2016,08,15,13,47,23.30
2016,08,15,13,48,23.30
2016,08,15,13,49,23.30
2016,08,15,13,50,23.20
2016,08,15,13,51,23.20
2016,08,15,13,52,23.20
2016,08,15,13,53,23.20
2016,08,15,13,54,23.20
2016,08,15,13,55,23.20
2016,08,15,13,56,23.20
2016,08,15,13,57,23.10
2016,08,15,13,58,23.00
2016,08,15,13,59,23.00
2016,08,15,14,00,22.90
2016,08,15,14,01,22.90
2016,08,15,14,02,22.80
2016,08,15,14,03,22.70
2016,08,15,14,04,22.60
2016,08,15,14,05,22.50
2016,08,15,14,06,22.40
2016,08,15,14,07,22.40
2016,08,15,14,08,22.40
2016,08,15,14,09,22.40
2016,08,15,14,10,22.50
2016,08,15,14,11,22.60
2016,08,15,14,12,22.70
2016,08,15,14,13,22.80
2016,08,15,14,14,22.90
2016,08,15,14,15,23.00
2016,08,15,14,16,23.10
2016,08,15,14,17,23.20
2016,08,15,14,18,23.30
2016,08,15,14,19,23.40
2016,08,15,14,20,23.40
2016,08,15,14,21,23.50
2016,08,15,14,22,23.60
2016,08,15,14,23,23.60
2016,08,15,14,24,23.70
2016,08,15,14,25,23.60
2016,08,15,14,26,23.60
2016,08,15,14,27,23.60
2016,08,15,14,28,23.70
2016,08,15,14,29,23.70
2016,08,15,14,30,23.80
2016,08,15,14,31,23.90
2016,08,15,14,32,23.90
2016,08,15,14,33,24.00
2016,08,15,14,34,24.00
2016,08,15,14,35,24.00
2016,08,15,14,36,24.00
2016,08,15,14,37,24.00
2016,08,15,14,38,24.00
2016,08,15,14,39,24.10
2016,08,15,14,40,24.10
2016,08,15,14,41,24.20
2016,08,15,14,42,24.20
2016,08,15,14,43,24.30
2016,08,15,14,44,24.40
2016,08,15,14,45,24.50
2016,08,15,14,46,24.60
2016,08,15,14,47,24.70
2016,08,15,14,48,24.70
2016,08,15,14,49,24.70
2016,08,15,14,50,24.70
2016,08,15,14,51,24.70
2016,08,15,14,52,24.80
2016,08,15,14,53,24.90
2016,08,15,14,54,24.90
2016,08,15,14,55,24.90
2016,08,15,14,56,25.00
2016,08,15,14,57,25.00
2016,08,15,14,58,25.00
2016,08,15,14,59,25.10
2016,08,15,15,00,25.10
2016,08,15,15,01,25.10
2016,08,15,15,02,25.10
2016,08,15,15,03,25.10
2016,08,15,15,04,25.10
2016,08,15,15,05,25.10
2016,08,15,15,06,25.20
2016,08,15,15,07,25.20
2016,08,15,15,08,25.30
2016,08,15,15,09,25.30
2016,08,15,15,10,25.30
2016,08,15,15,11,25.40
2016,08,15,15,12,25.50
2016,08,15,15,13,25.50
2016,08,15,15,14,25.60
2016,08,15,15,15,25.70
2016,08,15,15,16,25.70
2016,08,15,15,17,25.70
2016,08,15,15,18,25.80
2016,08,15,15,19,25.80
2016,08,15,15,20,25.80
2016,08,15,15,21,25.70
2016,08,15,15,22,25.70
2016,08,15,15,23,25.70
2016,08,15,15,24,25.60
2016,08,15,15,25,25.60
2016,08,15,15,26,25.60
2016,08,15,15,27,25.60
2016,08,15,15,28,25.60
2016,08,15,15,29,25.60
2016,08,15,15,30,25.60
2016,08,15,15,31,25.70
2016,08,15,15,32,25.80
2016,08,15,15,33,25.90
2016,08,15,15,34,25.80
2016,08,15,15,35,25.80
2016,08,15,15,36,25.80
2016,08,15,15,37,25.90
2016,08,15,15,38,25.90
2016,08,15,15,39,25.90
2016,08,15,15,40,25.90
2016,08,15,15,41,25.90
2016,08,15,15,42,26.00
2016,08,15,15,43,26.00
2016,08,15,15,44,26.00
2016,08,15,15,45,26.00
2016,08,15,15,46,26.00
2016,08,15,15,47,26.10
2016,08,15,15,48,26.10
2016,08,15,15,49,26.10
2016,08,15,15,50,26.10
2016,08,15,15,51,26.20
2016,08,15,15,52,26.20
2016,08,15,15,53,26.20
2016,08,15,15,54,26.20
2016,08,15,15,55,26.20
2016,08,15,15,56,26.20
2016,08,15,15,57,26.20
2016,08,15,15,58,26.20
2016,08,15,15,59,26.20
2016,08,15,16,00,26.20
2016,08,15,16,01,26.10
2016,08,15,16,02,26.10
2016,08,15,16,03,26.10
2016,08,15,16,04,26.10
2016,08,15,16,05,26.10
2016,08,15,16,06,26.10
2016,08,15,16,07,26.20
2016,08,15,16,08,26.20
2016,08,15,16,09,26.30
2016,08,15,16,10,26.30
2016,08,15,16,11,26.30
2016,08,15,16,12,26.20
2016,08,15,16,13,26.30
2016,08,15,16,14,26.30
2016,08,15,16,15,26.40
2016,08,15,16,16,26.40
2016,08,15,16,17,26.40
2016,08,15,16,18,26.40
2016,08,15,16,19,26.40
2016,08,15,16,20,26.40
2016,08,15,16,21,26.40
2016,08,15,16,22,26.40
2016,08,15,16,23,26.40
2016,08,15,16,24,26.40
2016,08,15,16,25,26.30
2016,08,15,16,26,26.30
2016,08,15,16,27,26.30
2016,08,15,16,28,26.20
2016,08,15,16,29,26.20
2016,08,15,16,30,26.20
2016,08,15,16,31,26.10
2016,08,15,16,32,26.10
2016,08,15,16,33,26.10
2016,08,15,16,34,26.00
2016,08,15,16,35,26.00
2016,08,15,16,36,26.00
2016,08,15,16,37,26.00
2016,08,15,16,38,25.90
2016,08,15,16,39,25.90
2016,08,15,16,40,25.90
2016,08,15,16,41,25.90
2016,08,15,16,42,25.90
2016,08,15,16,43,26.00
2016,08,15,16,44,26.00
2016,08,15,16,45,25.90
2016,08,15,16,46,25.90
2016,08,15,16,47,25.90
2016,08,15,16,48,25.90
2016,08,15,16,49,25.90
2016,08,15,16,50,25.90
2016,08,15,16,51,25.90
2016,08,15,16,52,25.90
2016,08,15,16,53,26.00
2016,08,15,16,54,26.00
2016,08,15,16,55,25.90
2016,08,15,16,56,25.90
2016,08,15,16,57,25.90
2016,08,15,16,58,25.90
2016,08,15,16,59,25.80
2016,08,15,17,00,25.80
2016,08,15,17,01,25.80
2016,08,15,17,02,25.80
2016,08,15,17,03,25.80
2016,08,15,17,04,25.80
2016,08,15,17,05,25.80
2016,08,15,17,06,25.80
2016,08,15,17,07,25.80
2016,08,15,17,08,25.70
2016,08,15,17,09,25.70
2016,08,15,17,10,25.70
2016,08,15,17,11,25.70
2016,08,15,17,12,25.70
2016,08,15,17,13,25.70
2016,08,15,17,14,25.70
2016,08,15,17,15,25.70
2016,08,15,17,16,25.70
2016,08,15,17,17,25.70
2016,08,15,17,18,25.70
2016,08,15,17,19,25.60