Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,09,26,00,00,0.20
2011,09,26,00,01,4.00
2011,09,26,00,02,3.10
2011,09,26,00,03,2.80
2011,09,26,00,04,2.30
2011,09,26,00,05,1.40
2011,09,26,00,06,3.30
2011,09,26,00,07,3.00
2011,09,26,00,08,4.00
2011,09,26,00,09,4.10
2011,09,26,00,10,3.90
2011,09,26,00,11,3.90
2011,09,26,00,12,3.90
2011,09,26,00,13,3.70
2011,09,26,00,14,3.40
2011,09,26,00,15,2.30
2011,09,26,00,16,0.20
2011,09,26,00,17,1.20
2011,09,26,00,18,3.30
2011,09,26,00,19,1.60
2011,09,26,00,20,3.20
2011,09,26,00,21,1.60
2011,09,26,00,22,0.80
2011,09,26,00,23,1.40
2011,09,26,00,24,0.20
2011,09,26,00,25,0.30
2011,09,26,00,26,3.50
2011,09,26,00,27,1.20
2011,09,26,00,28,1.20
2011,09,26,00,29,0.00
2011,09,26,00,30,0.00
2011,09,26,00,31,0.00
2011,09,26,00,32,0.00
2011,09,26,00,33,0.00
2011,09,26,00,34,0.00
2011,09,26,00,35,1.00
2011,09,26,00,36,0.10
2011,09,26,00,37,2.20
2011,09,26,00,38,0.60
2011,09,26,00,39,1.60
2011,09,26,00,40,0.90
2011,09,26,00,41,0.30
2011,09,26,00,42,0.20
2011,09,26,00,43,0.00
2011,09,26,00,44,0.80
2011,09,26,00,45,0.10
2011,09,26,00,46,0.10
2011,09,26,00,47,0.30
2011,09,26,00,48,1.10
2011,09,26,00,49,0.60
2011,09,26,00,50,0.00
2011,09,26,00,51,0.10
2011,09,26,00,52,0.10
2011,09,26,00,53,0.00
2011,09,26,00,54,0.00
2011,09,26,00,55,0.00
2011,09,26,00,56,0.00
2011,09,26,00,57,0.00
2011,09,26,00,58,0.00
2011,09,26,00,59,0.00
2011,09,26,01,00,0.00
2011,09,26,01,01,0.00
2011,09,26,01,02,0.00
2011,09,26,01,03,0.00
2011,09,26,01,04,0.00
2011,09,26,01,05,0.00
2011,09,26,01,06,0.00
2011,09,26,01,07,0.00
2011,09,26,01,08,0.00
2011,09,26,01,09,0.00
2011,09,26,01,10,0.00
2011,09,26,01,11,0.00
2011,09,26,01,12,0.00
2011,09,26,01,13,0.00
2011,09,26,01,14,0.00
2011,09,26,01,15,0.00
2011,09,26,01,16,0.00
2011,09,26,01,17,0.00
2011,09,26,01,18,0.00
2011,09,26,01,19,0.00
2011,09,26,01,20,0.10
2011,09,26,01,21,0.40
2011,09,26,01,22,1.80
2011,09,26,01,23,1.40
2011,09,26,01,24,0.60
2011,09,26,01,25,0.00
2011,09,26,01,26,0.00
2011,09,26,01,27,0.00
2011,09,26,01,28,0.00
2011,09,26,01,29,0.00
2011,09,26,01,30,0.00
2011,09,26,01,31,0.00
2011,09,26,01,32,0.00
2011,09,26,01,33,0.00
2011,09,26,01,34,0.00
2011,09,26,01,35,0.00
2011,09,26,01,36,0.00
2011,09,26,01,37,0.00
2011,09,26,01,38,0.10
2011,09,26,01,39,0.30
2011,09,26,01,40,2.00
2011,09,26,01,41,0.20
2011,09,26,01,42,0.00
2011,09,26,01,43,0.00
2011,09,26,01,44,0.00
2011,09,26,01,45,0.00
2011,09,26,01,46,0.00
2011,09,26,01,47,0.00
2011,09,26,01,48,0.00
2011,09,26,01,49,0.00
2011,09,26,01,50,0.00
2011,09,26,01,51,0.00
2011,09,26,01,52,0.00
2011,09,26,01,53,0.00
2011,09,26,01,54,0.00
2011,09,26,01,55,0.00
2011,09,26,01,56,0.00
2011,09,26,01,57,0.00
2011,09,26,01,58,0.10
2011,09,26,01,59,0.00
2011,09,26,02,00,0.00
2011,09,26,02,01,0.00
2011,09,26,02,02,0.00
2011,09,26,02,03,0.00
2011,09,26,02,04,0.00
2011,09,26,02,05,0.10
2011,09,26,02,06,0.20
2011,09,26,02,07,0.90
2011,09,26,02,08,2.20
2011,09,26,02,09,2.30
2011,09,26,02,10,3.10
2011,09,26,02,11,3.90
2011,09,26,02,12,4.50
2011,09,26,02,13,3.50
2011,09,26,02,14,2.30
2011,09,26,02,15,1.40
2011,09,26,02,16,0.00
2011,09,26,02,17,0.00
2011,09,26,02,18,0.10
2011,09,26,02,19,0.00
2011,09,26,02,20,0.00
2011,09,26,02,21,0.00
2011,09,26,02,22,1.20
2011,09,26,02,23,1.90
2011,09,26,02,24,3.00
2011,09,26,02,25,3.00
2011,09,26,02,26,2.80
2011,09,26,02,27,2.50
2011,09,26,02,28,0.10
2011,09,26,02,29,0.20
2011,09,26,02,30,0.20
2011,09,26,02,31,0.30
2011,09,26,02,32,0.00
2011,09,26,02,33,0.00
2011,09,26,02,34,0.00
2011,09,26,02,35,0.00
2011,09,26,02,36,0.00
2011,09,26,02,37,0.00
2011,09,26,02,38,0.00
2011,09,26,02,39,0.00
2011,09,26,02,40,0.00
2011,09,26,02,41,0.00
2011,09,26,02,42,0.00
2011,09,26,02,43,0.00
2011,09,26,02,44,0.00
2011,09,26,02,45,0.00
2011,09,26,02,46,0.00
2011,09,26,02,47,0.00
2011,09,26,02,48,0.00
2011,09,26,02,49,0.00
2011,09,26,02,50,0.00
2011,09,26,02,51,0.00
2011,09,26,02,52,0.10
2011,09,26,02,53,0.00
2011,09,26,02,54,0.00
2011,09,26,02,55,0.00
2011,09,26,02,56,0.00
2011,09,26,02,57,0.00
2011,09,26,02,58,0.00
2011,09,26,02,59,0.00
2011,09,26,03,00,0.00
2011,09,26,03,01,0.00
2011,09,26,03,02,0.00
2011,09,26,03,03,0.00
2011,09,26,03,04,0.00
2011,09,26,03,05,0.00
2011,09,26,03,06,0.00
2011,09,26,03,07,0.00
2011,09,26,03,08,0.00
2011,09,26,03,09,0.00
2011,09,26,03,10,0.00
2011,09,26,03,11,0.00
2011,09,26,03,12,0.00
2011,09,26,03,13,0.00
2011,09,26,03,14,0.00
2011,09,26,03,15,0.00
2011,09,26,03,16,0.00
2011,09,26,03,17,0.00
2011,09,26,03,18,0.00
2011,09,26,03,19,0.00
2011,09,26,03,20,0.00
2011,09,26,03,21,0.00
2011,09,26,03,22,0.00
2011,09,26,03,23,0.00
2011,09,26,03,24,0.00
2011,09,26,03,25,0.00
2011,09,26,03,26,0.00
2011,09,26,03,27,0.00
2011,09,26,03,28,0.00
2011,09,26,03,29,0.10
2011,09,26,03,30,0.00
2011,09,26,03,31,0.00
2011,09,26,03,32,0.00
2011,09,26,03,33,0.00
2011,09,26,03,34,0.00
2011,09,26,03,35,0.00
2011,09,26,03,36,0.00
2011,09,26,03,37,0.00
2011,09,26,03,38,0.00
2011,09,26,03,39,0.00
2011,09,26,03,40,0.00
2011,09,26,03,41,0.00
2011,09,26,03,42,0.00
2011,09,26,03,43,0.00
2011,09,26,03,44,0.00
2011,09,26,03,45,0.00
2011,09,26,03,46,0.00
2011,09,26,03,47,0.00
2011,09,26,03,48,0.00
2011,09,26,03,49,0.00
2011,09,26,03,50,0.00
2011,09,26,03,51,0.00
2011,09,26,03,52,0.00
2011,09,26,03,53,0.00
2011,09,26,03,54,0.00
2011,09,26,03,55,0.00
2011,09,26,03,56,0.00
2011,09,26,03,57,0.00
2011,09,26,03,58,0.00
2011,09,26,03,59,0.00
2011,09,26,04,00,0.00
2011,09,26,04,01,0.00
2011,09,26,04,02,0.10
2011,09,26,04,03,0.20
2011,09,26,04,04,0.10
2011,09,26,04,05,0.00
2011,09,26,04,06,0.60
2011,09,26,04,07,0.00
2011,09,26,04,08,0.10
2011,09,26,04,09,0.00
2011,09,26,04,10,0.00
2011,09,26,04,11,0.00
2011,09,26,04,12,0.00
2011,09,26,04,13,0.00
2011,09,26,04,14,0.00
2011,09,26,04,15,0.00
2011,09,26,04,16,0.00
2011,09,26,04,17,0.00
2011,09,26,04,18,0.00
2011,09,26,04,19,0.40
2011,09,26,04,20,1.80
2011,09,26,04,21,0.50
2011,09,26,04,22,0.20
2011,09,26,04,23,1.00
2011,09,26,04,24,0.00
2011,09,26,04,25,0.10
2011,09,26,04,26,0.20
2011,09,26,04,27,0.10
2011,09,26,04,28,0.10
2011,09,26,04,29,0.00
2011,09,26,04,30,2.40
2011,09,26,04,31,1.90
2011,09,26,04,32,0.00
2011,09,26,04,33,0.00
2011,09,26,04,34,0.00
2011,09,26,04,35,0.00
2011,09,26,04,36,0.20
2011,09,26,04,37,0.00
2011,09,26,04,38,0.00
2011,09,26,04,39,0.00
2011,09,26,04,40,0.00
2011,09,26,04,41,0.00
2011,09,26,04,42,0.00
2011,09,26,04,43,0.00
2011,09,26,04,44,0.00
2011,09,26,04,45,0.00
2011,09,26,04,46,0.00
2011,09,26,04,47,0.10
2011,09,26,04,48,0.00
2011,09,26,04,49,0.10
2011,09,26,04,50,0.00
2011,09,26,04,51,0.00
2011,09,26,04,52,0.00
2011,09,26,04,53,0.00
2011,09,26,04,54,0.00
2011,09,26,04,55,0.00
2011,09,26,04,56,0.00
2011,09,26,04,57,0.00
2011,09,26,04,58,0.00
2011,09,26,04,59,0.00
2011,09,26,05,00,0.30
2011,09,26,05,01,1.50
2011,09,26,05,02,0.00
2011,09,26,05,03,0.00
2011,09,26,05,04,0.00
2011,09,26,05,05,0.00
2011,09,26,05,06,0.00
2011,09,26,05,07,0.00
2011,09,26,05,08,0.00
2011,09,26,05,09,2.60
2011,09,26,05,10,2.70
2011,09,26,05,11,6.00
2011,09,26,05,12,4.20
2011,09,26,05,13,3.90
2011,09,26,05,14,5.10
2011,09,26,05,15,4.10
2011,09,26,05,16,3.70
2011,09,26,05,17,3.00
2011,09,26,05,18,1.40
2011,09,26,05,19,2.70
2011,09,26,05,20,4.40
2011,09,26,05,21,4.30
2011,09,26,05,22,5.80
2011,09,26,05,23,6.00
2011,09,26,05,24,3.90
2011,09,26,05,25,6.70
2011,09,26,05,26,5.10
2011,09,26,05,27,10.40
2011,09,26,05,28,5.50
2011,09,26,05,29,4.90
2011,09,26,05,30,4.00
2011,09,26,05,31,8.60
2011,09,26,05,32,10.30
2011,09,26,05,33,8.40
2011,09,26,05,34,7.30
2011,09,26,05,35,6.60
2011,09,26,05,36,7.20
2011,09,26,05,37,5.10
2011,09,26,05,38,3.70
2011,09,26,05,39,3.20
2011,09,26,05,40,6.00
2011,09,26,05,41,4.20
2011,09,26,05,42,5.00
2011,09,26,05,43,7.80
2011,09,26,05,44,6.10
2011,09,26,05,45,11.20
2011,09,26,05,46,8.20
2011,09,26,05,47,8.40
2011,09,26,05,48,3.80
2011,09,26,05,49,9.50
2011,09,26,05,50,5.50
2011,09,26,05,51,6.50
2011,09,26,05,52,3.50
2011,09,26,05,53,3.10
2011,09,26,05,54,1.50
2011,09,26,05,55,6.00
2011,09,26,05,56,7.80
2011,09,26,05,57,5.60
2011,09,26,05,58,8.70
2011,09,26,05,59,5.30
2011,09,26,06,00,6.20
2011,09,26,06,01,5.10
2011,09,26,06,02,3.30
2011,09,26,06,03,10.30
2011,09,26,06,04,5.20
2011,09,26,06,05,4.70
2011,09,26,06,06,4.10
2011,09,26,06,07,5.40
2011,09,26,06,08,3.90
2011,09,26,06,09,4.10
2011,09,26,06,10,5.20
2011,09,26,06,11,5.70
2011,09,26,06,12,5.10
2011,09,26,06,13,7.90
2011,09,26,06,14,6.60
2011,09,26,06,15,5.70
2011,09,26,06,16,8.30
2011,09,26,06,17,3.70
2011,09,26,06,18,3.50
2011,09,26,06,19,3.40
2011,09,26,06,20,8.90
2011,09,26,06,21,11.30
2011,09,26,06,22,11.60
2011,09,26,06,23,8.50
2011,09,26,06,24,6.30
2011,09,26,06,25,5.20
2011,09,26,06,26,7.00
2011,09,26,06,27,7.30
2011,09,26,06,28,6.20
2011,09,26,06,29,1.20
2011,09,26,06,30,2.50
2011,09,26,06,31,5.10
2011,09,26,06,32,4.80
2011,09,26,06,33,1.80
2011,09,26,06,34,0.10
2011,09,26,06,35,2.00
2011,09,26,06,36,6.00
2011,09,26,06,37,5.60
2011,09,26,06,38,4.30
2011,09,26,06,39,3.90
2011,09,26,06,40,0.60
2011,09,26,06,41,0.20
2011,09,26,06,42,0.80
2011,09,26,06,43,0.60
2011,09,26,06,44,1.70
2011,09,26,06,45,6.00
2011,09,26,06,46,4.40
2011,09,26,06,47,3.40
2011,09,26,06,48,0.20
2011,09,26,06,49,3.00
2011,09,26,06,50,2.30
2011,09,26,06,51,2.10
2011,09,26,06,52,2.80
2011,09,26,06,53,6.00
2011,09,26,06,54,4.30
2011,09,26,06,55,6.40
2011,09,26,06,56,3.30
2011,09,26,06,57,2.60
2011,09,26,06,58,1.40
2011,09,26,06,59,4.00
2011,09,26,07,00,1.70
2011,09,26,07,01,0.30
2011,09,26,07,02,1.20
2011,09,26,07,03,2.80
2011,09,26,07,04,3.60
2011,09,26,07,05,1.80
2011,09,26,07,06,4.10
2011,09,26,07,07,2.30
2011,09,26,07,08,0.70
2011,09,26,07,09,1.70
2011,09,26,07,10,2.70
2011,09,26,07,11,5.20
2011,09,26,07,12,3.90
2011,09,26,07,13,0.30
2011,09,26,07,14,0.60
2011,09,26,07,15,0.80
2011,09,26,07,16,3.20
2011,09,26,07,17,3.20
2011,09,26,07,18,6.80
2011,09,26,07,19,4.80
2011,09,26,07,20,5.50
2011,09,26,07,21,5.50
2011,09,26,07,22,5.70
2011,09,26,07,23,5.20
2011,09,26,07,24,1.30
2011,09,26,07,25,1.40
2011,09,26,07,26,1.00
2011,09,26,07,27,4.80
2011,09,26,07,28,3.80
2011,09,26,07,29,0.20
2011,09,26,07,30,2.50
2011,09,26,07,31,4.00
2011,09,26,07,32,4.10
2011,09,26,07,33,2.00
2011,09,26,07,34,4.20
2011,09,26,07,35,4.40
2011,09,26,07,36,3.80
2011,09,26,07,37,11.40
2011,09,26,07,38,6.00
2011,09,26,07,39,4.80
2011,09,26,07,40,6.40
2011,09,26,07,41,3.90
2011,09,26,07,42,10.30
2011,09,26,07,43,7.60
2011,09,26,07,44,5.60
2011,09,26,07,45,6.20
2011,09,26,07,46,6.50
2011,09,26,07,47,7.70
2011,09,26,07,48,5.80
2011,09,26,07,49,4.90
2011,09,26,07,50,6.00
2011,09,26,07,51,6.30
2011,09,26,07,52,8.30
2011,09,26,07,53,5.50
2011,09,26,07,54,6.80
2011,09,26,07,55,5.60
2011,09,26,07,56,5.20
2011,09,26,07,57,5.40
2011,09,26,07,58,6.60
2011,09,26,07,59,6.20
2011,09,26,08,00,3.70
2011,09,26,08,01,3.60
2011,09,26,08,02,5.70
2011,09,26,08,03,4.60
2011,09,26,08,04,3.10
2011,09,26,08,05,5.40
2011,09,26,08,06,3.10
2011,09,26,08,07,6.10
2011,09,26,08,08,4.50
2011,09,26,08,09,3.80
2011,09,26,08,10,4.30
2011,09,26,08,11,3.80
2011,09,26,08,12,5.90
2011,09,26,08,13,6.70
2011,09,26,08,14,7.90
2011,09,26,08,15,10.10
2011,09,26,08,16,8.80
2011,09,26,08,17,6.40
2011,09,26,08,18,11.10
2011,09,26,08,19,7.20
2011,09,26,08,20,2.70
2011,09,26,08,21,4.20
2011,09,26,08,22,7.60
2011,09,26,08,23,7.10
2011,09,26,08,24,4.60
2011,09,26,08,25,5.30
2011,09,26,08,26,6.10
2011,09,26,08,27,5.40
2011,09,26,08,28,8.80
2011,09,26,08,29,3.80
2011,09,26,08,30,5.30
2011,09,26,08,31,6.30
2011,09,26,08,32,6.50
2011,09,26,08,33,5.30
2011,09,26,08,34,13.40
2011,09,26,08,35,8.20
2011,09,26,08,36,8.10
2011,09,26,08,37,8.50
2011,09,26,08,38,4.20
2011,09,26,08,39,7.80
2011,09,26,08,40,5.60
2011,09,26,08,41,4.40
2011,09,26,08,42,7.60
2011,09,26,08,43,8.60
2011,09,26,08,44,6.40
2011,09,26,08,45,10.50
2011,09,26,08,46,6.50
2011,09,26,08,47,9.30
2011,09,26,08,48,5.80
2011,09,26,08,49,6.40
2011,09,26,08,50,4.60
2011,09,26,08,51,5.50
2011,09,26,08,52,5.20
2011,09,26,08,53,7.00
2011,09,26,08,54,4.90
2011,09,26,08,55,3.90
2011,09,26,08,56,7.40
2011,09,26,08,57,6.20
2011,09,26,08,58,13.00
2011,09,26,08,59,7.80
2011,09,26,09,00,15.90
2011,09,26,09,01,8.40
2011,09,26,09,02,13.10
2011,09,26,09,03,10.40
2011,09,26,09,04,12.50
2011,09,26,09,05,14.20
2011,09,26,09,06,12.40
2011,09,26,09,07,16.00
2011,09,26,09,08,14.10
2011,09,26,09,09,16.90
2011,09,26,09,10,14.00
2011,09,26,09,11,8.20
2011,09,26,09,12,14.70
2011,09,26,09,13,12.00
2011,09,26,09,14,17.60
2011,09,26,09,15,22.40
2011,09,26,09,16,15.90
2011,09,26,09,17,10.70
2011,09,26,09,18,7.80
2011,09,26,09,19,6.40
2011,09,26,09,20,9.30
2011,09,26,09,21,10.30
2011,09,26,09,22,8.50
2011,09,26,09,23,16.60
2011,09,26,09,24,20.20
2011,09,26,09,25,16.30
2011,09,26,09,26,11.70
2011,09,26,09,27,16.30
2011,09,26,09,28,14.70
2011,09,26,09,29,16.10
2011,09,26,09,30,10.90
2011,09,26,09,31,18.50
2011,09,26,09,32,13.10
2011,09,26,09,33,13.50
2011,09,26,09,34,18.50
2011,09,26,09,35,17.90
2011,09,26,09,36,17.50
2011,09,26,09,37,20.80
2011,09,26,09,38,11.20
2011,09,26,09,39,10.90
2011,09,26,09,40,17.60
2011,09,26,09,41,12.40
2011,09,26,09,42,10.20
2011,09,26,09,43,6.80
2011,09,26,09,44,14.40
2011,09,26,09,45,22.80
2011,09,26,09,46,18.00
2011,09,26,09,47,12.30
2011,09,26,09,48,10.80
2011,09,26,09,49,18.60
2011,09,26,09,50,15.90
2011,09,26,09,51,14.60
2011,09,26,09,52,13.30
2011,09,26,09,53,22.80
2011,09,26,09,54,20.50
2011,09,26,09,55,11.10
2011,09,26,09,56,10.60
2011,09,26,09,57,14.10
2011,09,26,09,58,15.00
2011,09,26,09,59,17.00
2011,09,26,10,00,21.10
2011,09,26,10,01,16.50
2011,09,26,10,02,13.80
2011,09,26,10,03,16.30
2011,09,26,10,04,16.30
2011,09,26,10,05,16.10
2011,09,26,10,06,14.20
2011,09,26,10,07,15.60
2011,09,26,10,08,10.40
2011,09,26,10,09,17.70
2011,09,26,10,10,17.30
2011,09,26,10,11,14.10
2011,09,26,10,12,14.30
2011,09,26,10,13,16.70
2011,09,26,10,14,18.30
2011,09,26,10,15,10.90
2011,09,26,10,16,9.80
2011,09,26,10,17,7.70
2011,09,26,10,18,12.10
2011,09,26,10,19,12.60
2011,09,26,10,20,10.10
2011,09,26,10,21,5.40
2011,09,26,10,22,8.90
2011,09,26,10,23,10.50
2011,09,26,10,24,12.30
2011,09,26,10,25,16.20
2011,09,26,10,26,16.30
2011,09,26,10,27,12.80
2011,09,26,10,28,16.50
2011,09,26,10,29,10.80
2011,09,26,10,30,6.70
2011,09,26,10,31,5.10
2011,09,26,10,32,12.40
2011,09,26,10,33,7.30
2011,09,26,10,34,6.60
2011,09,26,10,35,13.90
2011,09,26,10,36,9.80
2011,09,26,10,37,13.00
2011,09,26,10,38,12.60
2011,09,26,10,39,12.20
2011,09,26,10,40,12.20
2011,09,26,10,41,11.00
2011,09,26,10,42,8.40
2011,09,26,10,43,13.80
2011,09,26,10,44,13.70
2011,09,26,10,45,14.60
2011,09,26,10,46,10.10
2011,09,26,10,47,10.80
2011,09,26,10,48,19.60
2011,09,26,10,49,7.20
2011,09,26,10,50,11.10
2011,09,26,10,51,18.40
2011,09,26,10,52,12.60
2011,09,26,10,53,12.40
2011,09,26,10,54,8.90
2011,09,26,10,55,11.20
2011,09,26,10,56,16.10
2011,09,26,10,57,8.00
2011,09,26,10,58,20.30
2011,09,26,10,59,11.80
2011,09,26,11,00,8.70
2011,09,26,11,01,14.10
2011,09,26,11,02,20.80
2011,09,26,11,03,10.80
2011,09,26,11,04,23.40
2011,09,26,11,05,11.30
2011,09,26,11,06,12.20
2011,09,26,11,07,13.40
2011,09,26,11,08,22.80
2011,09,26,11,09,17.40
2011,09,26,11,10,12.20
2011,09,26,11,11,11.70
2011,09,26,11,12,14.60
2011,09,26,11,13,15.50
2011,09,26,11,14,15.00
2011,09,26,11,15,11.60
2011,09,26,11,16,13.00
2011,09,26,11,17,5.50
2011,09,26,11,18,3.90
2011,09,26,11,19,6.40
2011,09,26,11,20,8.60
2011,09,26,11,21,7.20
2011,09,26,11,22,9.50
2011,09,26,11,23,12.10
2011,09,26,11,24,14.00
2011,09,26,11,25,8.20
2011,09,26,11,26,10.50
2011,09,26,11,27,10.50
2011,09,26,11,28,10.00
2011,09,26,11,29,11.90
2011,09,26,11,30,8.40
2011,09,26,11,31,15.40
2011,09,26,11,32,7.40
2011,09,26,11,33,10.00
2011,09,26,11,34,10.80
2011,09,26,11,35,7.20
2011,09,26,11,36,6.10
2011,09,26,11,37,4.30
2011,09,26,11,38,2.70
2011,09,26,11,39,7.90
2011,09,26,11,40,7.30
2011,09,26,11,41,6.80
2011,09,26,11,42,5.40
2011,09,26,11,43,4.10
2011,09,26,11,44,5.40
2011,09,26,11,45,3.90
2011,09,26,11,46,16.80
2011,09,26,11,47,8.20
2011,09,26,11,48,5.10
2011,09,26,11,49,6.60
2011,09,26,11,50,9.00
2011,09,26,11,51,9.40
2011,09,26,11,52,4.60
2011,09,26,11,53,2.10
2011,09,26,11,54,8.70
2011,09,26,11,55,15.10
2011,09,26,11,56,12.50
2011,09,26,11,57,9.60
2011,09,26,11,58,11.10
2011,09,26,11,59,6.80
2011,09,26,12,00,11.50
2011,09,26,12,01,10.30
2011,09,26,12,02,7.50
2011,09,26,12,03,10.00
2011,09,26,12,04,8.10
2011,09,26,12,05,8.20
2011,09,26,12,06,7.60
2011,09,26,12,07,16.60
2011,09,26,12,08,11.80
2011,09,26,12,09,15.00
2011,09,26,12,10,15.60
2011,09,26,12,11,12.50
2011,09,26,12,12,13.00
2011,09,26,12,13,21.00
2011,09,26,12,14,12.80
2011,09,26,12,15,16.60
2011,09,26,12,16,12.60
2011,09,26,12,17,15.60
2011,09,26,12,18,11.10
2011,09,26,12,19,12.20
2011,09,26,12,20,11.30
2011,09,26,12,21,10.00
2011,09,26,12,22,8.90
2011,09,26,12,23,8.90
2011,09,26,12,24,8.70
2011,09,26,12,25,9.00
2011,09,26,12,26,12.20
2011,09,26,12,27,13.80
2011,09,26,12,28,7.80
2011,09,26,12,29,7.90
2011,09,26,12,30,8.60
2011,09,26,12,31,10.50
2011,09,26,12,32,10.70
2011,09,26,12,33,8.00
2011,09,26,12,34,3.10
2011,09,26,12,35,5.00
2011,09,26,12,36,7.80
2011,09,26,12,37,4.60
2011,09,26,12,38,0.60
2011,09,26,12,39,0.10
2011,09,26,12,40,6.30
2011,09,26,12,41,2.40
2011,09,26,12,42,1.00
2011,09,26,12,43,2.00
2011,09,26,12,44,2.10
2011,09,26,12,45,2.70
2011,09,26,12,46,6.70
2011,09,26,12,47,10.80
2011,09,26,12,48,11.80
2011,09,26,12,49,3.30
2011,09,26,12,50,7.50
2011,09,26,12,51,3.00
2011,09,26,12,52,1.50
2011,09,26,12,53,2.60
2011,09,26,12,54,4.40
2011,09,26,12,55,4.80
2011,09,26,12,56,3.90
2011,09,26,12,57,4.30
2011,09,26,12,58,6.40
2011,09,26,12,59,2.30
2011,09,26,13,00,2.50
2011,09,26,13,01,6.30
2011,09,26,13,02,6.00
2011,09,26,13,03,3.20
2011,09,26,13,04,1.50
2011,09,26,13,05,3.50
2011,09,26,13,06,5.20
2011,09,26,13,07,2.00
2011,09,26,13,08,1.10
2011,09,26,13,09,1.00
2011,09,26,13,10,5.90
2011,09,26,13,11,8.50
2011,09,26,13,12,11.80
2011,09,26,13,13,9.60
2011,09,26,13,14,5.00
2011,09,26,13,15,8.00
2011,09,26,13,16,6.00
2011,09,26,13,17,3.40
2011,09,26,13,18,3.80
2011,09,26,13,19,2.10
2011,09,26,13,20,1.80
2011,09,26,13,21,3.40
2011,09,26,13,22,2.60
2011,09,26,13,23,2.40
2011,09,26,13,24,1.20
2011,09,26,13,25,1.60
2011,09,26,13,26,1.00
2011,09,26,13,27,0.00
2011,09,26,13,28,0.20
2011,09,26,13,29,1.40
2011,09,26,13,30,1.00
2011,09,26,13,31,0.40
2011,09,26,13,32,0.80
2011,09,26,13,33,2.10
2011,09,26,13,34,4.90
2011,09,26,13,35,3.00
2011,09,26,13,36,1.50
2011,09,26,13,37,0.80
2011,09,26,13,38,0.20
2011,09,26,13,39,1.40
2011,09,26,13,40,3.00
2011,09,26,13,41,3.80
2011,09,26,13,42,6.90
2011,09,26,13,43,5.70
2011,09,26,13,44,4.30
2011,09,26,13,45,2.70
2011,09,26,13,46,0.70
2011,09,26,13,47,0.10
2011,09,26,13,48,0.70
2011,09,26,13,49,0.00
2011,09,26,13,50,0.20
2011,09,26,13,51,0.90
2011,09,26,13,52,1.30
2011,09,26,13,53,0.20
2011,09,26,13,54,0.00
2011,09,26,13,55,0.10
2011,09,26,13,56,0.20
2011,09,26,13,57,2.70
2011,09,26,13,58,5.20
2011,09,26,13,59,2.20
2011,09,26,14,00,1.50
2011,09,26,14,01,5.30
2011,09,26,14,02,1.00
2011,09,26,14,03,0.10
2011,09,26,14,04,0.00
2011,09,26,14,05,0.10
2011,09,26,14,06,0.00
2011,09,26,14,07,0.00
2011,09,26,14,08,0.50
2011,09,26,14,09,3.20
2011,09,26,14,10,2.20
2011,09,26,14,11,1.40
2011,09,26,14,12,1.00
2011,09,26,14,13,2.70
2011,09,26,14,14,4.90
2011,09,26,14,15,3.70
2011,09,26,14,16,0.80
2011,09,26,14,17,0.00
2011,09,26,14,18,0.00
2011,09,26,14,19,0.70
2011,09,26,14,20,4.00
2011,09,26,14,21,4.50
2011,09,26,14,22,3.80
2011,09,26,14,23,2.50
2011,09,26,14,24,0.20
2011,09,26,14,25,0.00
2011,09,26,14,26,0.00
2011,09,26,14,27,0.00
2011,09,26,14,28,0.00
2011,09,26,14,29,0.00
2011,09,26,14,30,0.10
2011,09,26,14,31,0.10
2011,09,26,14,32,2.20
2011,09,26,14,33,2.50
2011,09,26,14,34,4.60
2011,09,26,14,35,3.80
2011,09,26,14,36,2.50
2011,09,26,14,37,0.30
2011,09,26,14,38,0.00
2011,09,26,14,39,0.50
2011,09,26,14,40,0.00
2011,09,26,14,41,0.00
2011,09,26,14,42,0.00
2011,09,26,14,43,1.60
2011,09,26,14,44,4.90
2011,09,26,14,45,7.00
2011,09,26,14,46,8.60
2011,09,26,14,47,7.00
2011,09,26,14,48,4.50
2011,09,26,14,49,0.40
2011,09,26,14,50,0.00
2011,09,26,14,51,0.90
2011,09,26,14,52,0.80
2011,09,26,14,53,2.80
2011,09,26,14,54,1.20
2011,09,26,14,55,2.60
2011,09,26,14,56,4.90
2011,09,26,14,57,5.00
2011,09,26,14,58,4.20
2011,09,26,14,59,3.90
2011,09,26,15,00,2.80
2011,09,26,15,01,0.20
2011,09,26,15,02,0.00
2011,09,26,15,03,0.20
2011,09,26,15,04,0.20
2011,09,26,15,05,0.00
2011,09,26,15,06,0.00
2011,09,26,15,07,1.20
2011,09,26,15,08,1.10
2011,09,26,15,09,1.10
2011,09,26,15,10,1.40
2011,09,26,15,11,1.00
2011,09,26,15,12,0.10
2011,09,26,15,13,2.30
2011,09,26,15,14,6.40
2011,09,26,15,15,4.50
2011,09,26,15,16,4.30
2011,09,26,15,17,0.80
2011,09,26,15,18,1.00
2011,09,26,15,19,0.00
2011,09,26,15,20,0.20
2011,09,26,15,21,0.00
2011,09,26,15,22,0.40
2011,09,26,15,23,0.30
2011,09,26,15,24,0.10
2011,09,26,15,25,0.30
2011,09,26,15,26,1.20
2011,09,26,15,27,2.80
2011,09,26,15,28,5.00
2011,09,26,15,29,3.70
2011,09,26,15,30,3.30
2011,09,26,15,31,6.40
2011,09,26,15,32,7.30
2011,09,26,15,33,5.40
2011,09,26,15,34,4.00
2011,09,26,15,35,1.80
2011,09,26,15,36,0.80
2011,09,26,15,37,4.20
2011,09,26,15,38,4.30
2011,09,26,15,39,2.90
2011,09,26,15,40,2.30
2011,09,26,15,41,4.00
2011,09,26,15,42,8.00
2011,09,26,15,43,7.40
2011,09,26,15,44,7.70
2011,09,26,15,45,5.70
2011,09,26,15,46,2.30
2011,09,26,15,47,2.70
2011,09,26,15,48,2.40
2011,09,26,15,49,3.60
2011,09,26,15,50,2.40
2011,09,26,15,51,1.00
2011,09,26,15,52,2.80
2011,09,26,15,53,3.20
2011,09,26,15,54,4.60
2011,09,26,15,55,6.00
2011,09,26,15,56,7.50
2011,09,26,15,57,4.60
2011,09,26,15,58,5.00
2011,09,26,15,59,6.80
2011,09,26,16,00,6.40
2011,09,26,16,01,4.30
2011,09,26,16,02,4.70
2011,09,26,16,03,3.20
2011,09,26,16,04,6.00
2011,09,26,16,05,8.40
2011,09,26,16,06,9.10
2011,09,26,16,07,6.00
2011,09,26,16,08,6.90
2011,09,26,16,09,5.90
2011,09,26,16,10,3.90
2011,09,26,16,11,5.00
2011,09,26,16,12,9.40
2011,09,26,16,13,6.60
2011,09,26,16,14,4.70
2011,09,26,16,15,7.90
2011,09,26,16,16,5.90
2011,09,26,16,17,6.30
2011,09,26,16,18,5.70
2011,09,26,16,19,6.80
2011,09,26,16,20,4.30
2011,09,26,16,21,3.80
2011,09,26,16,22,3.90
2011,09,26,16,23,3.00
2011,09,26,16,24,1.40
2011,09,26,16,25,0.10
2011,09,26,16,26,1.80
2011,09,26,16,27,0.30
2011,09,26,16,28,0.00
2011,09,26,16,29,0.10
2011,09,26,16,30,0.00
2011,09,26,16,31,0.00
2011,09,26,16,32,0.10
2011,09,26,16,33,1.20
2011,09,26,16,34,3.90
2011,09,26,16,35,1.20
2011,09,26,16,36,5.50
2011,09,26,16,37,4.30
2011,09,26,16,38,3.40
2011,09,26,16,39,5.10
2011,09,26,16,40,3.60
2011,09,26,16,41,4.90
2011,09,26,16,42,2.50
2011,09,26,16,43,3.20
2011,09,26,16,44,4.20
2011,09,26,16,45,1.50
2011,09,26,16,46,3.70
2011,09,26,16,47,3.60
2011,09,26,16,48,2.90
2011,09,26,16,49,3.50
2011,09,26,16,50,3.50
2011,09,26,16,51,1.00
2011,09,26,16,52,3.40
2011,09,26,16,53,2.40
2011,09,26,16,54,3.90
2011,09,26,16,55,1.90
2011,09,26,16,56,2.00
2011,09,26,16,57,5.70
2011,09,26,16,58,7.30
2011,09,26,16,59,3.90
2011,09,26,17,00,3.50
2011,09,26,17,01,3.90
2011,09,26,17,02,5.20
2011,09,26,17,03,2.10
2011,09,26,17,04,4.80
2011,09,26,17,05,0.80
2011,09,26,17,06,0.10
2011,09,26,17,07,0.00
2011,09,26,17,08,0.00
2011,09,26,17,09,0.90
2011,09,26,17,10,1.80
2011,09,26,17,11,0.00
2011,09,26,17,12,0.50
2011,09,26,17,13,0.20
2011,09,26,17,14,0.20
2011,09,26,17,15,0.10
2011,09,26,17,16,0.10
2011,09,26,17,17,0.10
2011,09,26,17,18,1.30
2011,09,26,17,19,0.60
2011,09,26,17,20,0.10
2011,09,26,17,21,0.00
2011,09,26,17,22,0.00
2011,09,26,17,23,0.00
2011,09,26,17,24,0.00
2011,09,26,17,25,0.00
2011,09,26,17,26,0.00
2011,09,26,17,27,0.00
2011,09,26,17,28,0.90
2011,09,26,17,29,2.60
2011,09,26,17,30,1.70
2011,09,26,17,31,2.20
2011,09,26,17,32,1.40
2011,09,26,17,33,3.80
2011,09,26,17,34,3.60
2011,09,26,17,35,1.80
2011,09,26,17,36,0.20
2011,09,26,17,37,0.10
2011,09,26,17,38,0.00
2011,09,26,17,39,0.60
2011,09,26,17,40,2.60
2011,09,26,17,41,1.00
2011,09,26,17,42,2.80
2011,09,26,17,43,0.00
2011,09,26,17,44,0.20
2011,09,26,17,45,0.20
2011,09,26,17,46,0.10
2011,09,26,17,47,0.60
2011,09,26,17,48,1.00
2011,09,26,17,49,0.00
2011,09,26,17,50,0.00
2011,09,26,17,51,0.00
2011,09,26,17,52,0.00
2011,09,26,17,53,0.20
2011,09,26,17,54,1.20
2011,09,26,17,55,2.10
2011,09,26,17,56,4.80
2011,09,26,17,57,4.00
2011,09,26,17,58,2.20
2011,09,26,17,59,1.50