Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.60
2007,09,19,00,01,10.60
2007,09,19,00,02,10.60
2007,09,19,00,03,10.60
2007,09,19,00,04,10.60
2007,09,19,00,05,10.60
2007,09,19,00,06,10.60
2007,09,19,00,07,10.60
2007,09,19,00,08,10.60
2007,09,19,00,09,10.60
2007,09,19,00,10,10.60
2007,09,19,00,11,10.60
2007,09,19,00,12,10.60
2007,09,19,00,13,10.60
2007,09,19,00,14,10.60
2007,09,19,00,15,10.60
2007,09,19,00,16,10.60
2007,09,19,00,17,10.60
2007,09,19,00,18,10.50
2007,09,19,00,19,10.40
2007,09,19,00,20,10.40
2007,09,19,00,21,10.40
2007,09,19,00,22,10.40
2007,09,19,00,23,10.40
2007,09,19,00,24,10.40
2007,09,19,00,25,10.40
2007,09,19,00,26,10.40
2007,09,19,00,27,10.40
2007,09,19,00,28,10.40
2007,09,19,00,29,10.40
2007,09,19,00,30,10.40
2007,09,19,00,31,10.40
2007,09,19,00,32,10.40
2007,09,19,00,33,10.40
2007,09,19,00,34,10.40
2007,09,19,00,35,10.40
2007,09,19,00,36,10.40
2007,09,19,00,37,10.40
2007,09,19,00,38,10.40
2007,09,19,00,39,10.40
2007,09,19,00,40,10.40
2007,09,19,00,41,10.40
2007,09,19,00,42,10.40
2007,09,19,00,43,10.40
2007,09,19,00,44,10.40
2007,09,19,00,45,10.40
2007,09,19,00,46,10.40
2007,09,19,00,47,10.40
2007,09,19,00,48,10.40
2007,09,19,00,49,10.40
2007,09,19,00,50,10.40
2007,09,19,00,51,10.40
2007,09,19,00,52,10.40
2007,09,19,00,53,10.40
2007,09,19,00,54,10.40
2007,09,19,00,55,10.30
2007,09,19,00,56,10.30
2007,09,19,00,57,10.30
2007,09,19,00,58,10.30
2007,09,19,00,59,10.30
2007,09,19,01,00,10.30
2007,09,19,01,01,10.20
2007,09,19,01,02,10.20
2007,09,19,01,03,10.20
2007,09,19,01,04,10.20
2007,09,19,01,05,10.20
2007,09,19,01,06,10.20
2007,09,19,01,07,10.20
2007,09,19,01,08,10.20
2007,09,19,01,09,10.20
2007,09,19,01,10,10.20
2007,09,19,01,11,10.20
2007,09,19,01,12,10.20
2007,09,19,01,13,10.20
2007,09,19,01,14,10.20
2007,09,19,01,15,10.20
2007,09,19,01,16,10.20
2007,09,19,01,17,10.10
2007,09,19,01,18,10.10
2007,09,19,01,19,10.10
2007,09,19,01,20,10.10
2007,09,19,01,21,10.00
2007,09,19,01,22,9.90
2007,09,19,01,23,9.90
2007,09,19,01,24,9.90
2007,09,19,01,25,9.90
2007,09,19,01,26,9.70
2007,09,19,01,27,9.70
2007,09,19,01,28,9.60
2007,09,19,01,29,9.60
2007,09,19,01,30,9.50
2007,09,19,01,31,9.50
2007,09,19,01,32,9.50
2007,09,19,01,33,9.40
2007,09,19,01,34,9.40
2007,09,19,01,35,9.40
2007,09,19,01,36,9.40
2007,09,19,01,37,9.40
2007,09,19,01,38,9.30
2007,09,19,01,39,9.30
2007,09,19,01,40,9.30
2007,09,19,01,41,9.30
2007,09,19,01,42,9.30
2007,09,19,01,43,9.20
2007,09,19,01,44,9.20
2007,09,19,01,45,9.20
2007,09,19,01,46,9.20
2007,09,19,01,47,9.20
2007,09,19,01,48,9.20
2007,09,19,01,49,9.20
2007,09,19,01,50,9.20
2007,09,19,01,51,9.20
2007,09,19,01,52,9.20
2007,09,19,01,53,9.20
2007,09,19,01,54,9.20
2007,09,19,01,55,9.10
2007,09,19,01,56,9.10
2007,09,19,01,57,9.10
2007,09,19,01,58,9.00
2007,09,19,01,59,9.00
2007,09,19,02,00,9.00
2007,09,19,02,01,9.00
2007,09,19,02,02,9.00
2007,09,19,02,03,8.90
2007,09,19,02,04,8.90
2007,09,19,02,05,8.90
2007,09,19,02,06,8.90
2007,09,19,02,07,8.80
2007,09,19,02,08,8.80
2007,09,19,02,09,8.80
2007,09,19,02,10,8.70
2007,09,19,02,11,8.70
2007,09,19,02,12,8.70
2007,09,19,02,13,8.70
2007,09,19,02,14,8.70
2007,09,19,02,15,8.70
2007,09,19,02,16,8.70
2007,09,19,02,17,8.70
2007,09,19,02,18,8.70
2007,09,19,02,19,8.70
2007,09,19,02,20,8.70
2007,09,19,02,21,8.70
2007,09,19,02,22,8.70
2007,09,19,02,23,8.70
2007,09,19,02,24,8.70
2007,09,19,02,25,8.70
2007,09,19,02,26,8.70
2007,09,19,02,27,8.70
2007,09,19,02,28,8.70
2007,09,19,02,29,8.70
2007,09,19,02,30,8.70
2007,09,19,02,31,8.70
2007,09,19,02,32,8.70
2007,09,19,02,33,8.70
2007,09,19,02,34,8.70
2007,09,19,02,35,8.70
2007,09,19,02,36,8.70
2007,09,19,02,37,8.60
2007,09,19,02,38,8.60
2007,09,19,02,39,8.60
2007,09,19,02,40,8.60
2007,09,19,02,41,8.60
2007,09,19,02,42,8.60
2007,09,19,02,43,8.60
2007,09,19,02,44,8.60
2007,09,19,02,45,8.60
2007,09,19,02,46,8.50
2007,09,19,02,47,8.50
2007,09,19,02,48,8.50
2007,09,19,02,49,8.50
2007,09,19,02,50,8.50
2007,09,19,02,51,8.40
2007,09,19,02,52,8.40
2007,09,19,02,53,8.40
2007,09,19,02,54,8.40
2007,09,19,02,55,8.40
2007,09,19,02,56,8.40
2007,09,19,02,57,8.40
2007,09,19,02,58,8.30
2007,09,19,02,59,8.30
2007,09,19,03,00,8.30
2007,09,19,03,01,8.30
2007,09,19,03,02,8.30
2007,09,19,03,03,8.20
2007,09,19,03,04,8.20
2007,09,19,03,05,8.20
2007,09,19,03,06,8.20
2007,09,19,03,07,8.20
2007,09,19,03,08,8.20
2007,09,19,03,09,8.20
2007,09,19,03,10,8.20
2007,09,19,03,11,8.20
2007,09,19,03,12,8.10
2007,09,19,03,13,8.10
2007,09,19,03,14,8.10
2007,09,19,03,15,8.10
2007,09,19,03,16,8.00
2007,09,19,03,17,8.00
2007,09,19,03,18,8.00
2007,09,19,03,19,7.90
2007,09,19,03,20,7.90
2007,09,19,03,21,7.90
2007,09,19,03,22,7.80
2007,09,19,03,23,7.80
2007,09,19,03,24,7.80
2007,09,19,03,25,7.80
2007,09,19,03,26,7.80
2007,09,19,03,27,7.70
2007,09,19,03,28,7.70
2007,09,19,03,29,7.70
2007,09,19,03,30,7.60
2007,09,19,03,31,7.60
2007,09,19,03,32,7.60
2007,09,19,03,33,7.60
2007,09,19,03,34,7.50
2007,09,19,03,35,7.50
2007,09,19,03,36,7.50
2007,09,19,03,37,7.60
2007,09,19,03,38,7.60
2007,09,19,03,39,7.60
2007,09,19,03,40,7.60
2007,09,19,03,41,7.60
2007,09,19,03,42,7.60
2007,09,19,03,43,7.50
2007,09,19,03,44,7.50
2007,09,19,03,45,7.50
2007,09,19,03,46,7.40
2007,09,19,03,47,7.40
2007,09,19,03,48,7.40
2007,09,19,03,49,7.40
2007,09,19,03,50,7.30
2007,09,19,03,51,7.30
2007,09,19,03,52,7.30
2007,09,19,03,53,7.30
2007,09,19,03,54,7.30
2007,09,19,03,55,7.30
2007,09,19,03,56,7.30
2007,09,19,03,57,7.30
2007,09,19,03,58,7.30
2007,09,19,03,59,7.30
2007,09,19,04,00,7.30
2007,09,19,04,01,7.20
2007,09,19,04,02,7.20
2007,09,19,04,03,7.20
2007,09,19,04,04,7.20
2007,09,19,04,05,7.20
2007,09,19,04,06,7.20
2007,09,19,04,07,7.20
2007,09,19,04,08,7.20
2007,09,19,04,09,7.20
2007,09,19,04,10,7.10
2007,09,19,04,11,7.10
2007,09,19,04,12,7.10
2007,09,19,04,13,7.10
2007,09,19,04,14,7.00
2007,09,19,04,15,7.00
2007,09,19,04,16,7.00
2007,09,19,04,17,7.10
2007,09,19,04,18,7.10
2007,09,19,04,19,7.00
2007,09,19,04,20,7.00
2007,09,19,04,21,7.00
2007,09,19,04,22,7.00
2007,09,19,04,23,6.90
2007,09,19,04,24,6.90
2007,09,19,04,25,6.90
2007,09,19,04,26,6.90
2007,09,19,04,27,6.90
2007,09,19,04,28,6.90
2007,09,19,04,29,6.80
2007,09,19,04,30,6.80
2007,09,19,04,31,6.80
2007,09,19,04,32,6.80
2007,09,19,04,33,6.90
2007,09,19,04,34,6.90
2007,09,19,04,35,6.90
2007,09,19,04,36,6.90
2007,09,19,04,37,6.80
2007,09,19,04,38,6.80
2007,09,19,04,39,6.80
2007,09,19,04,40,6.80
2007,09,19,04,41,6.80
2007,09,19,04,42,6.80
2007,09,19,04,43,6.80
2007,09,19,04,44,6.80
2007,09,19,04,45,6.80
2007,09,19,04,46,6.80
2007,09,19,04,47,6.80
2007,09,19,04,48,6.80
2007,09,19,04,49,6.80
2007,09,19,04,50,6.80
2007,09,19,04,51,6.80
2007,09,19,04,52,6.70
2007,09,19,04,53,6.70
2007,09,19,04,54,6.70
2007,09,19,04,55,6.70
2007,09,19,04,56,6.70
2007,09,19,04,57,6.60
2007,09,19,04,58,6.60
2007,09,19,04,59,6.60
2007,09,19,05,00,6.60
2007,09,19,05,01,6.60
2007,09,19,05,02,6.60
2007,09,19,05,03,6.60
2007,09,19,05,04,6.60
2007,09,19,05,05,6.60
2007,09,19,05,06,6.60
2007,09,19,05,07,6.60
2007,09,19,05,08,6.60
2007,09,19,05,09,6.60
2007,09,19,05,10,6.60
2007,09,19,05,11,6.60
2007,09,19,05,12,6.70
2007,09,19,05,13,6.70
2007,09,19,05,14,6.60
2007,09,19,05,15,6.60
2007,09,19,05,16,6.60
2007,09,19,05,17,6.60
2007,09,19,05,18,6.60
2007,09,19,05,19,6.60
2007,09,19,05,20,6.60
2007,09,19,05,21,6.60
2007,09,19,05,22,6.50
2007,09,19,05,23,6.40
2007,09,19,05,24,6.40
2007,09,19,05,25,6.40
2007,09,19,05,26,6.40
2007,09,19,05,27,6.40
2007,09,19,05,28,6.40
2007,09,19,05,29,6.40
2007,09,19,05,30,6.40
2007,09,19,05,31,6.40
2007,09,19,05,32,6.30
2007,09,19,05,33,6.30
2007,09,19,05,34,6.30
2007,09,19,05,35,6.30
2007,09,19,05,36,6.30
2007,09,19,05,37,6.30
2007,09,19,05,38,6.30
2007,09,19,05,39,6.30
2007,09,19,05,40,6.30
2007,09,19,05,41,6.30
2007,09,19,05,42,6.30
2007,09,19,05,43,6.20
2007,09,19,05,44,6.20
2007,09,19,05,45,6.20
2007,09,19,05,46,6.20
2007,09,19,05,47,6.20
2007,09,19,05,48,6.20
2007,09,19,05,49,6.20
2007,09,19,05,50,6.20
2007,09,19,05,51,6.20
2007,09,19,05,52,6.20
2007,09,19,05,53,6.20
2007,09,19,05,54,6.20
2007,09,19,05,55,6.20
2007,09,19,05,56,6.20
2007,09,19,05,57,6.20
2007,09,19,05,58,6.20
2007,09,19,05,59,6.20
2007,09,19,06,00,6.20
2007,09,19,06,01,6.30
2007,09,19,06,02,6.30
2007,09,19,06,03,6.30
2007,09,19,06,04,6.40
2007,09,19,06,05,6.40
2007,09,19,06,06,6.40
2007,09,19,06,07,6.40
2007,09,19,06,08,6.40
2007,09,19,06,09,6.30
2007,09,19,06,10,6.30
2007,09,19,06,11,6.30
2007,09,19,06,12,6.20
2007,09,19,06,13,6.20
2007,09,19,06,14,6.20
2007,09,19,06,15,6.20
2007,09,19,06,16,6.20
2007,09,19,06,17,6.20
2007,09,19,06,18,6.20
2007,09,19,06,19,6.20
2007,09,19,06,20,6.20
2007,09,19,06,21,6.20
2007,09,19,06,22,6.20
2007,09,19,06,23,6.20
2007,09,19,06,24,6.20
2007,09,19,06,25,6.10
2007,09,19,06,26,6.10
2007,09,19,06,27,6.10
2007,09,19,06,28,6.10
2007,09,19,06,29,6.00
2007,09,19,06,30,6.00
2007,09,19,06,31,6.00
2007,09,19,06,32,6.00
2007,09,19,06,33,6.00
2007,09,19,06,34,6.00
2007,09,19,06,35,6.00
2007,09,19,06,36,6.00
2007,09,19,06,37,6.00
2007,09,19,06,38,6.00
2007,09,19,06,39,6.00
2007,09,19,06,40,6.00
2007,09,19,06,41,6.00
2007,09,19,06,42,5.90
2007,09,19,06,43,5.90
2007,09,19,06,44,5.90
2007,09,19,06,45,5.90
2007,09,19,06,46,6.00
2007,09,19,06,47,6.00
2007,09,19,06,48,6.00
2007,09,19,06,49,6.00
2007,09,19,06,50,6.00
2007,09,19,06,51,6.00
2007,09,19,06,52,6.00
2007,09,19,06,53,5.90
2007,09,19,06,54,5.90
2007,09,19,06,55,5.90
2007,09,19,06,56,5.90
2007,09,19,06,57,5.80
2007,09,19,06,58,5.80
2007,09,19,06,59,5.80
2007,09,19,07,00,5.80
2007,09,19,07,01,5.80
2007,09,19,07,02,5.80
2007,09,19,07,03,5.80
2007,09,19,07,04,5.80
2007,09,19,07,05,5.80
2007,09,19,07,06,5.70
2007,09,19,07,07,5.80
2007,09,19,07,08,5.80
2007,09,19,07,09,5.80
2007,09,19,07,10,5.80
2007,09,19,07,11,5.80
2007,09,19,07,12,5.80
2007,09,19,07,13,5.80
2007,09,19,07,14,5.80
2007,09,19,07,15,5.80
2007,09,19,07,16,5.80
2007,09,19,07,17,5.80
2007,09,19,07,18,5.80
2007,09,19,07,19,5.80
2007,09,19,07,20,5.80
2007,09,19,07,21,5.80
2007,09,19,07,22,5.70
2007,09,19,07,23,5.80
2007,09,19,07,24,5.80
2007,09,19,07,25,5.80
2007,09,19,07,26,5.80
2007,09,19,07,27,5.90
2007,09,19,07,28,5.90
2007,09,19,07,29,5.90
2007,09,19,07,30,5.90
2007,09,19,07,31,5.90
2007,09,19,07,32,5.90
2007,09,19,07,33,5.90
2007,09,19,07,34,6.00
2007,09,19,07,35,6.00
2007,09,19,07,36,6.00
2007,09,19,07,37,6.00
2007,09,19,07,38,6.00
2007,09,19,07,39,6.10
2007,09,19,07,40,6.10
2007,09,19,07,41,6.10
2007,09,19,07,42,6.20
2007,09,19,07,43,6.20
2007,09,19,07,44,6.20
2007,09,19,07,45,6.20
2007,09,19,07,46,6.20
2007,09,19,07,47,6.20
2007,09,19,07,48,6.30
2007,09,19,07,49,6.30
2007,09,19,07,50,6.40
2007,09,19,07,51,6.40
2007,09,19,07,52,6.40
2007,09,19,07,53,6.50
2007,09,19,07,54,6.60
2007,09,19,07,55,6.60
2007,09,19,07,56,6.60
2007,09,19,07,57,6.70
2007,09,19,07,58,6.70
2007,09,19,07,59,6.80
2007,09,19,08,00,6.80
2007,09,19,08,01,6.90
2007,09,19,08,02,6.90
2007,09,19,08,03,7.00
2007,09,19,08,04,7.10
2007,09,19,08,05,7.10
2007,09,19,08,06,7.20
2007,09,19,08,07,7.30
2007,09,19,08,08,7.40
2007,09,19,08,09,7.40
2007,09,19,08,10,7.50
2007,09,19,08,11,7.60
2007,09,19,08,12,7.70
2007,09,19,08,13,7.70
2007,09,19,08,14,7.80
2007,09,19,08,15,7.90
2007,09,19,08,16,8.00
2007,09,19,08,17,8.00
2007,09,19,08,18,8.10
2007,09,19,08,19,8.20
2007,09,19,08,20,8.30
2007,09,19,08,21,8.40
2007,09,19,08,22,8.40
2007,09,19,08,23,8.50
2007,09,19,08,24,8.60
2007,09,19,08,25,8.70
2007,09,19,08,26,8.80
2007,09,19,08,27,8.90
2007,09,19,08,28,9.00
2007,09,19,08,29,9.10
2007,09,19,08,30,9.20
2007,09,19,08,31,9.20
2007,09,19,08,32,9.30
2007,09,19,08,33,9.40
2007,09,19,08,34,9.40
2007,09,19,08,35,9.50
2007,09,19,08,36,9.60
2007,09,19,08,37,9.60
2007,09,19,08,38,9.70
2007,09,19,08,39,9.70
2007,09,19,08,40,9.70
2007,09,19,08,41,9.70
2007,09,19,08,42,9.80
2007,09,19,08,43,9.90
2007,09,19,08,44,10.00
2007,09,19,08,45,10.10
2007,09,19,08,46,10.10
2007,09,19,08,47,10.10
2007,09,19,08,48,10.20
2007,09,19,08,49,10.20
2007,09,19,08,50,10.30
2007,09,19,08,51,10.30
2007,09,19,08,52,10.40
2007,09,19,08,53,10.40
2007,09,19,08,54,10.40
2007,09,19,08,55,10.50
2007,09,19,08,56,10.60
2007,09,19,08,57,10.60
2007,09,19,08,58,10.70
2007,09,19,08,59,10.70
2007,09,19,09,00,10.80
2007,09,19,09,01,10.90
2007,09,19,09,02,11.00
2007,09,19,09,03,11.10
2007,09,19,09,04,11.10
2007,09,19,09,05,11.20
2007,09,19,09,06,11.30
2007,09,19,09,07,11.30
2007,09,19,09,08,11.40
2007,09,19,09,09,11.50
2007,09,19,09,10,11.60
2007,09,19,09,11,11.70
2007,09,19,09,12,11.70
2007,09,19,09,13,11.80
2007,09,19,09,14,11.80
2007,09,19,09,15,11.90
2007,09,19,09,16,12.00
2007,09,19,09,17,12.00
2007,09,19,09,18,12.10
2007,09,19,09,19,12.20
2007,09,19,09,20,12.30
2007,09,19,09,21,12.50
2007,09,19,09,22,12.50
2007,09,19,09,23,12.60
2007,09,19,09,24,12.60
2007,09,19,09,25,12.70
2007,09,19,09,26,12.70
2007,09,19,09,27,12.80
2007,09,19,09,28,12.80
2007,09,19,09,29,12.80
2007,09,19,09,30,12.80
2007,09,19,09,31,13.00
2007,09,19,09,32,13.00
2007,09,19,09,33,13.10
2007,09,19,09,34,13.20
2007,09,19,09,35,13.30
2007,09,19,09,36,13.40
2007,09,19,09,37,13.50
2007,09,19,09,38,13.50
2007,09,19,09,39,13.60
2007,09,19,09,40,13.60
2007,09,19,09,41,13.70
2007,09,19,09,42,13.70
2007,09,19,09,43,13.80
2007,09,19,09,44,13.90
2007,09,19,09,45,13.90
2007,09,19,09,46,14.10
2007,09,19,09,47,14.20
2007,09,19,09,48,14.30
2007,09,19,09,49,14.40
2007,09,19,09,50,14.50
2007,09,19,09,51,14.50
2007,09,19,09,52,14.60
2007,09,19,09,53,14.70
2007,09,19,09,54,14.70
2007,09,19,09,55,14.70
2007,09,19,09,56,14.80
2007,09,19,09,57,14.80
2007,09,19,09,58,14.80
2007,09,19,09,59,14.80
2007,09,19,10,00,15.00
2007,09,19,10,01,15.10
2007,09,19,10,02,15.20
2007,09,19,10,03,15.30
2007,09,19,10,04,15.30
2007,09,19,10,05,15.40
2007,09,19,10,06,15.40
2007,09,19,10,07,15.50
2007,09,19,10,08,15.50
2007,09,19,10,09,15.50
2007,09,19,10,10,15.50
2007,09,19,10,11,15.40
2007,09,19,10,12,15.30
2007,09,19,10,13,15.30
2007,09,19,10,14,15.30
2007,09,19,10,15,15.30
2007,09,19,10,16,15.30
2007,09,19,10,17,15.40
2007,09,19,10,18,15.40
2007,09,19,10,19,15.50
2007,09,19,10,20,15.50
2007,09,19,10,21,15.50
2007,09,19,10,22,15.40
2007,09,19,10,23,15.50
2007,09,19,10,24,15.50
2007,09,19,10,25,15.60
2007,09,19,10,26,15.80
2007,09,19,10,27,15.80
2007,09,19,10,28,15.80
2007,09,19,10,29,15.90
2007,09,19,10,30,15.80
2007,09,19,10,31,15.80
2007,09,19,10,32,15.80
2007,09,19,10,33,15.80
2007,09,19,10,34,15.80
2007,09,19,10,35,15.70
2007,09,19,10,36,15.80
2007,09,19,10,37,15.80
2007,09,19,10,38,16.00
2007,09,19,10,39,16.10
2007,09,19,10,40,16.20
2007,09,19,10,41,16.20
2007,09,19,10,42,16.30
2007,09,19,10,43,16.40
2007,09,19,10,44,16.40
2007,09,19,10,45,16.40
2007,09,19,10,46,16.40
2007,09,19,10,47,16.40
2007,09,19,10,48,16.40
2007,09,19,10,49,16.40
2007,09,19,10,50,16.40
2007,09,19,10,51,16.40
2007,09,19,10,52,16.50
2007,09,19,10,53,16.60
2007,09,19,10,54,16.60
2007,09,19,10,55,16.50
2007,09,19,10,56,16.40
2007,09,19,10,57,16.40
2007,09,19,10,58,16.30
2007,09,19,10,59,16.40
2007,09,19,11,00,16.40
2007,09,19,11,01,16.60
2007,09,19,11,02,16.70
2007,09,19,11,03,16.70
2007,09,19,11,04,16.80
2007,09,19,11,05,16.80
2007,09,19,11,06,16.80
2007,09,19,11,07,16.70
2007,09,19,11,08,16.70
2007,09,19,11,09,16.70
2007,09,19,11,10,16.70
2007,09,19,11,11,16.70
2007,09,19,11,12,16.70
2007,09,19,11,13,16.60
2007,09,19,11,14,16.60
2007,09,19,11,15,16.60
2007,09,19,11,16,16.70
2007,09,19,11,17,16.70
2007,09,19,11,18,16.70
2007,09,19,11,19,16.80
2007,09,19,11,20,16.80
2007,09,19,11,21,16.90
2007,09,19,11,22,17.00
2007,09,19,11,23,17.20
2007,09,19,11,24,17.30
2007,09,19,11,25,17.30
2007,09,19,11,26,17.30
2007,09,19,11,27,17.30
2007,09,19,11,28,17.40
2007,09,19,11,29,17.60
2007,09,19,11,30,17.70
2007,09,19,11,31,17.80
2007,09,19,11,32,17.90
2007,09,19,11,33,17.90
2007,09,19,11,34,17.80
2007,09,19,11,35,17.80
2007,09,19,11,36,17.80
2007,09,19,11,37,17.70
2007,09,19,11,38,17.60
2007,09,19,11,39,17.50
2007,09,19,11,40,17.40
2007,09,19,11,41,17.50
2007,09,19,11,42,17.50
2007,09,19,11,43,17.60
2007,09,19,11,44,17.70
2007,09,19,11,45,17.70
2007,09,19,11,46,17.70
2007,09,19,11,47,17.70
2007,09,19,11,48,17.70
2007,09,19,11,49,17.70
2007,09,19,11,50,17.90
2007,09,19,11,51,18.00
2007,09,19,11,52,18.20
2007,09,19,11,53,18.20
2007,09,19,11,54,18.30
2007,09,19,11,55,18.30
2007,09,19,11,56,18.30
2007,09,19,11,57,18.30
2007,09,19,11,58,18.20
2007,09,19,11,59,17.90
2007,09,19,12,00,17.70
2007,09,19,12,01,17.50
2007,09,19,12,02,17.40
2007,09,19,12,03,17.40
2007,09,19,12,04,17.50
2007,09,19,12,05,17.40
2007,09,19,12,06,17.40
2007,09,19,12,07,17.30
2007,09,19,12,08,17.20
2007,09,19,12,09,17.10
2007,09,19,12,10,17.10
2007,09,19,12,11,17.20
2007,09,19,12,12,17.20
2007,09,19,12,13,17.20
2007,09,19,12,14,17.10
2007,09,19,12,15,17.10
2007,09,19,12,16,17.20
2007,09,19,12,17,17.30
2007,09,19,12,18,17.50
2007,09,19,12,19,17.50
2007,09,19,12,20,17.50
2007,09,19,12,21,17.40
2007,09,19,12,22,17.40
2007,09,19,12,23,17.40
2007,09,19,12,24,17.50
2007,09,19,12,25,17.50
2007,09,19,12,26,17.70
2007,09,19,12,27,17.90
2007,09,19,12,28,18.00
2007,09,19,12,29,18.10
2007,09,19,12,30,18.20
2007,09,19,12,31,18.20
2007,09,19,12,32,18.40
2007,09,19,12,33,18.50
2007,09,19,12,34,18.60
2007,09,19,12,35,18.70
2007,09,19,12,36,18.70
2007,09,19,12,37,18.70
2007,09,19,12,38,18.50
2007,09,19,12,39,18.30
2007,09,19,12,40,18.20
2007,09,19,12,41,18.10
2007,09,19,12,42,18.10
2007,09,19,12,43,17.90
2007,09,19,12,44,17.90
2007,09,19,12,45,17.90
2007,09,19,12,46,17.90
2007,09,19,12,47,17.80
2007,09,19,12,48,17.70
2007,09,19,12,49,17.60
2007,09,19,12,50,17.80
2007,09,19,12,51,17.90
2007,09,19,12,52,17.90
2007,09,19,12,53,17.90
2007,09,19,12,54,17.80
2007,09,19,12,55,17.90
2007,09,19,12,56,17.90
2007,09,19,12,57,17.90
2007,09,19,12,58,17.80
2007,09,19,12,59,17.80
2007,09,19,13,00,17.90
2007,09,19,13,01,17.90
2007,09,19,13,02,18.00
2007,09,19,13,03,18.00
2007,09,19,13,04,18.10
2007,09,19,13,05,18.10
2007,09,19,13,06,18.10
2007,09,19,13,07,17.90
2007,09,19,13,08,18.00
2007,09,19,13,09,18.10
2007,09,19,13,10,18.30
2007,09,19,13,11,18.50
2007,09,19,13,12,18.50
2007,09,19,13,13,18.50
2007,09,19,13,14,18.30
2007,09,19,13,15,18.30
2007,09,19,13,16,18.20
2007,09,19,13,17,18.20
2007,09,19,13,18,18.10
2007,09,19,13,19,17.80
2007,09,19,13,20,17.80
2007,09,19,13,21,17.80
2007,09,19,13,22,17.80
2007,09,19,13,23,17.90
2007,09,19,13,24,18.10
2007,09,19,13,25,18.10
2007,09,19,13,26,18.10
2007,09,19,13,27,18.20
2007,09,19,13,28,18.20
2007,09,19,13,29,18.20
2007,09,19,13,30,18.20
2007,09,19,13,31,18.10
2007,09,19,13,32,18.10
2007,09,19,13,33,18.20
2007,09,19,13,34,18.20
2007,09,19,13,35,18.40
2007,09,19,13,36,18.50
2007,09,19,13,37,18.60
2007,09,19,13,38,18.50
2007,09,19,13,39,18.40
2007,09,19,13,40,18.50
2007,09,19,13,41,18.60
2007,09,19,13,42,18.60
2007,09,19,13,43,18.70
2007,09,19,13,44,18.90
2007,09,19,13,45,18.90
2007,09,19,13,46,18.90
2007,09,19,13,47,19.10
2007,09,19,13,48,19.10
2007,09,19,13,49,19.10
2007,09,19,13,50,19.30
2007,09,19,13,51,19.40
2007,09,19,13,52,19.40
2007,09,19,13,53,19.20
2007,09,19,13,54,19.20
2007,09,19,13,55,19.20
2007,09,19,13,56,19.20
2007,09,19,13,57,19.10
2007,09,19,13,58,19.20
2007,09,19,13,59,19.30
2007,09,19,14,00,19.30
2007,09,19,14,01,19.30
2007,09,19,14,02,19.30
2007,09,19,14,03,19.30
2007,09,19,14,04,19.30
2007,09,19,14,05,19.40
2007,09,19,14,06,19.50
2007,09,19,14,07,19.60
2007,09,19,14,08,19.60
2007,09,19,14,09,19.50
2007,09,19,14,10,19.20
2007,09,19,14,11,19.00
2007,09,19,14,12,18.90
2007,09,19,14,13,18.90
2007,09,19,14,14,19.00
2007,09,19,14,15,19.20
2007,09,19,14,16,19.30
2007,09,19,14,17,19.30
2007,09,19,14,18,19.30
2007,09,19,14,19,19.40
2007,09,19,14,20,19.40
2007,09,19,14,21,19.40
2007,09,19,14,22,19.50
2007,09,19,14,23,19.60
2007,09,19,14,24,19.50
2007,09,19,14,25,19.50
2007,09,19,14,26,19.30
2007,09,19,14,27,19.20
2007,09,19,14,28,19.10
2007,09,19,14,29,19.10
2007,09,19,14,30,19.10
2007,09,19,14,31,19.10
2007,09,19,14,32,19.10
2007,09,19,14,33,19.20
2007,09,19,14,34,19.20
2007,09,19,14,35,19.20
2007,09,19,14,36,19.20
2007,09,19,14,37,19.30
2007,09,19,14,38,19.30
2007,09,19,14,39,19.20
2007,09,19,14,40,19.10
2007,09,19,14,41,19.00
2007,09,19,14,42,18.90
2007,09,19,14,43,18.80
2007,09,19,14,44,18.80
2007,09,19,14,45,18.70
2007,09,19,14,46,18.70
2007,09,19,14,47,18.80
2007,09,19,14,48,18.80
2007,09,19,14,49,18.90
2007,09,19,14,50,18.90
2007,09,19,14,51,18.90
2007,09,19,14,52,18.90
2007,09,19,14,53,19.10
2007,09,19,14,54,19.20
2007,09,19,14,55,19.40
2007,09,19,14,56,19.50
2007,09,19,14,57,19.60
2007,09,19,14,58,19.60
2007,09,19,14,59,19.60
2007,09,19,15,00,19.60
2007,09,19,15,01,19.50
2007,09,19,15,02,19.60
2007,09,19,15,03,19.60
2007,09,19,15,04,19.60
2007,09,19,15,05,19.50
2007,09,19,15,06,19.50
2007,09,19,15,07,19.40
2007,09,19,15,08,19.30
2007,09,19,15,09,19.40
2007,09,19,15,10,19.30
2007,09,19,15,11,19.30
2007,09,19,15,12,19.20
2007,09,19,15,13,19.20
2007,09,19,15,14,19.30
2007,09,19,15,15,19.20
2007,09,19,15,16,19.20
2007,09,19,15,17,19.20
2007,09,19,15,18,19.20
2007,09,19,15,19,19.30
2007,09,19,15,20,19.40
2007,09,19,15,21,19.30
2007,09,19,15,22,19.20
2007,09,19,15,23,19.10
2007,09,19,15,24,19.10
2007,09,19,15,25,19.00
2007,09,19,15,26,18.80
2007,09,19,15,27,18.70
2007,09,19,15,28,18.60
2007,09,19,15,29,18.70
2007,09,19,15,30,18.60
2007,09,19,15,31,18.60
2007,09,19,15,32,18.80
2007,09,19,15,33,18.90
2007,09,19,15,34,18.90
2007,09,19,15,35,19.00
2007,09,19,15,36,19.10
2007,09,19,15,37,19.10
2007,09,19,15,38,19.10
2007,09,19,15,39,18.90
2007,09,19,15,40,18.80
2007,09,19,15,41,18.90
2007,09,19,15,42,19.00
2007,09,19,15,43,19.20
2007,09,19,15,44,19.20
2007,09,19,15,45,19.20
2007,09,19,15,46,19.10
2007,09,19,15,47,19.00
2007,09,19,15,48,19.10
2007,09,19,15,49,19.10
2007,09,19,15,50,18.90
2007,09,19,15,51,18.90
2007,09,19,15,52,18.90
2007,09,19,15,53,18.90
2007,09,19,15,54,18.90
2007,09,19,15,55,18.90
2007,09,19,15,56,18.90
2007,09,19,15,57,18.90
2007,09,19,15,58,19.00
2007,09,19,15,59,19.00
2007,09,19,16,00,19.10
2007,09,19,16,01,19.10
2007,09,19,16,02,19.00
2007,09,19,16,03,18.90
2007,09,19,16,04,18.90
2007,09,19,16,05,18.80
2007,09,19,16,06,18.80
2007,09,19,16,07,18.80
2007,09,19,16,08,18.90
2007,09,19,16,09,19.00
2007,09,19,16,10,19.10
2007,09,19,16,11,19.10
2007,09,19,16,12,19.10
2007,09,19,16,13,19.10
2007,09,19,16,14,19.10
2007,09,19,16,15,19.10
2007,09,19,16,16,19.20
2007,09,19,16,17,19.20
2007,09,19,16,18,19.20
2007,09,19,16,19,19.20
2007,09,19,16,20,19.20
2007,09,19,16,21,19.30
2007,09,19,16,22,19.40
2007,09,19,16,23,19.40
2007,09,19,16,24,19.40
2007,09,19,16,25,19.30
2007,09,19,16,26,19.30
2007,09,19,16,27,19.20
2007,09,19,16,28,19.10
2007,09,19,16,29,19.10
2007,09,19,16,30,19.10
2007,09,19,16,31,19.10
2007,09,19,16,32,19.10
2007,09,19,16,33,19.00
2007,09,19,16,34,18.90
2007,09,19,16,35,18.90
2007,09,19,16,36,18.80
2007,09,19,16,37,18.80
2007,09,19,16,38,18.70
2007,09,19,16,39,18.70
2007,09,19,16,40,18.60
2007,09,19,16,41,18.60
2007,09,19,16,42,18.60
2007,09,19,16,43,18.60
2007,09,19,16,44,18.70
2007,09,19,16,45,18.60
2007,09,19,16,46,18.70
2007,09,19,16,47,18.70
2007,09,19,16,48,18.70
2007,09,19,16,49,18.80
2007,09,19,16,50,18.90
2007,09,19,16,51,18.90
2007,09,19,16,52,18.90
2007,09,19,16,53,18.90
2007,09,19,16,54,18.90
2007,09,19,16,55,18.90
2007,09,19,16,56,18.90
2007,09,19,16,57,18.90
2007,09,19,16,58,18.90
2007,09,19,16,59,19.10
2007,09,19,17,00,19.10
2007,09,19,17,01,19.10
2007,09,19,17,02,19.20
2007,09,19,17,03,19.20
2007,09,19,17,04,19.20
2007,09,19,17,05,19.10
2007,09,19,17,06,19.10
2007,09,19,17,07,19.10
2007,09,19,17,08,19.10
2007,09,19,17,09,19.10
2007,09,19,17,10,19.10
2007,09,19,17,11,19.10
2007,09,19,17,12,19.10
2007,09,19,17,13,19.10
2007,09,19,17,14,19.10
2007,09,19,17,15,19.10
2007,09,19,17,16,19.20
2007,09,19,17,17,19.20
2007,09,19,17,18,19.20
2007,09,19,17,19,19.30
2007,09,19,17,20,19.40
2007,09,19,17,21,19.40
2007,09,19,17,22,19.30
2007,09,19,17,23,19.30
2007,09,19,17,24,19.30
2007,09,19,17,25,19.30
2007,09,19,17,26,19.30
2007,09,19,17,27,19.40
2007,09,19,17,28,19.50
2007,09,19,17,29,19.50
2007,09,19,17,30,19.50
2007,09,19,17,31,19.40
2007,09,19,17,32,19.30
2007,09,19,17,33,19.30
2007,09,19,17,34,19.30
2007,09,19,17,35,19.30
2007,09,19,17,36,19.30
2007,09,19,17,37,19.20
2007,09,19,17,38,19.20