Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,6.30
2012,06,24,00,01,6.20
2012,06,24,00,02,6.20
2012,06,24,00,03,6.20
2012,06,24,00,04,6.20
2012,06,24,00,05,6.20
2012,06,24,00,06,6.20
2012,06,24,00,07,6.20
2012,06,24,00,08,6.20
2012,06,24,00,09,6.20
2012,06,24,00,10,6.20
2012,06,24,00,11,6.20
2012,06,24,00,12,6.20
2012,06,24,00,13,6.20
2012,06,24,00,14,6.20
2012,06,24,00,15,6.20
2012,06,24,00,16,6.20
2012,06,24,00,17,6.30
2012,06,24,00,18,6.30
2012,06,24,00,19,6.30
2012,06,24,00,20,6.30
2012,06,24,00,21,6.30
2012,06,24,00,22,6.30
2012,06,24,00,23,6.30
2012,06,24,00,24,6.30
2012,06,24,00,25,6.30
2012,06,24,00,26,6.30
2012,06,24,00,27,6.30
2012,06,24,00,28,6.30
2012,06,24,00,29,6.30
2012,06,24,00,30,6.20
2012,06,24,00,31,6.30
2012,06,24,00,32,6.30
2012,06,24,00,33,6.30
2012,06,24,00,34,6.30
2012,06,24,00,35,6.30
2012,06,24,00,36,6.30
2012,06,24,00,37,6.30
2012,06,24,00,38,6.30
2012,06,24,00,39,6.30
2012,06,24,00,40,6.30
2012,06,24,00,41,6.30
2012,06,24,00,42,6.30
2012,06,24,00,43,6.30
2012,06,24,00,44,6.30
2012,06,24,00,45,6.30
2012,06,24,00,46,6.30
2012,06,24,00,47,6.30
2012,06,24,00,48,6.20
2012,06,24,00,49,6.20
2012,06,24,00,50,6.20
2012,06,24,00,51,6.20
2012,06,24,00,52,6.20
2012,06,24,00,53,6.20
2012,06,24,00,54,6.20
2012,06,24,00,55,6.20
2012,06,24,00,56,6.20
2012,06,24,00,57,6.20
2012,06,24,00,58,6.20
2012,06,24,00,59,6.20
2012,06,24,01,00,6.20
2012,06,24,01,01,6.20
2012,06,24,01,02,6.10
2012,06,24,01,03,6.10
2012,06,24,01,04,6.10
2012,06,24,01,05,6.10
2012,06,24,01,06,6.10
2012,06,24,01,07,6.10
2012,06,24,01,08,6.10
2012,06,24,01,09,6.00
2012,06,24,01,10,6.00
2012,06,24,01,11,6.00
2012,06,24,01,12,6.00
2012,06,24,01,13,6.00
2012,06,24,01,14,5.90
2012,06,24,01,15,5.90
2012,06,24,01,16,5.90
2012,06,24,01,17,5.90
2012,06,24,01,18,5.90
2012,06,24,01,19,5.90
2012,06,24,01,20,5.90
2012,06,24,01,21,5.90
2012,06,24,01,22,5.80
2012,06,24,01,23,5.80
2012,06,24,01,24,5.80
2012,06,24,01,25,5.80
2012,06,24,01,26,5.80
2012,06,24,01,27,5.80
2012,06,24,01,28,5.80
2012,06,24,01,29,5.80
2012,06,24,01,30,5.80
2012,06,24,01,31,5.70
2012,06,24,01,32,5.70
2012,06,24,01,33,5.70
2012,06,24,01,34,5.70
2012,06,24,01,35,5.70
2012,06,24,01,36,5.70
2012,06,24,01,37,5.70
2012,06,24,01,38,5.70
2012,06,24,01,39,5.70
2012,06,24,01,40,5.70
2012,06,24,01,41,5.60
2012,06,24,01,42,5.60
2012,06,24,01,43,5.60
2012,06,24,01,44,5.60
2012,06,24,01,45,5.60
2012,06,24,01,46,5.60
2012,06,24,01,47,5.60
2012,06,24,01,48,5.60
2012,06,24,01,49,5.60
2012,06,24,01,50,5.60
2012,06,24,01,51,5.50
2012,06,24,01,52,5.50
2012,06,24,01,53,5.50
2012,06,24,01,54,5.50
2012,06,24,01,55,5.50
2012,06,24,01,56,5.50
2012,06,24,01,57,5.50
2012,06,24,01,58,5.50
2012,06,24,01,59,5.50
2012,06,24,02,00,5.40
2012,06,24,02,01,5.40
2012,06,24,02,02,5.40
2012,06,24,02,03,5.40
2012,06,24,02,04,5.40
2012,06,24,02,05,5.40
2012,06,24,02,06,5.40
2012,06,24,02,07,5.40
2012,06,24,02,08,5.40
2012,06,24,02,09,5.40
2012,06,24,02,10,5.40
2012,06,24,02,11,5.40
2012,06,24,02,12,5.40
2012,06,24,02,13,5.40
2012,06,24,02,14,5.40
2012,06,24,02,15,5.40
2012,06,24,02,16,5.40
2012,06,24,02,17,5.40
2012,06,24,02,18,5.40
2012,06,24,02,19,5.40
2012,06,24,02,20,5.40
2012,06,24,02,21,5.40
2012,06,24,02,22,5.40
2012,06,24,02,23,5.40
2012,06,24,02,24,5.40
2012,06,24,02,25,5.40
2012,06,24,02,26,5.40
2012,06,24,02,27,5.40
2012,06,24,02,28,5.40
2012,06,24,02,29,5.40
2012,06,24,02,30,5.40
2012,06,24,02,31,5.40
2012,06,24,02,32,5.40
2012,06,24,02,33,5.40
2012,06,24,02,34,5.40
2012,06,24,02,35,5.40
2012,06,24,02,36,5.40
2012,06,24,02,37,5.40
2012,06,24,02,38,5.40
2012,06,24,02,39,5.40
2012,06,24,02,40,5.40
2012,06,24,02,41,5.40
2012,06,24,02,42,5.40
2012,06,24,02,43,5.40
2012,06,24,02,44,5.40
2012,06,24,02,45,5.40
2012,06,24,02,46,5.40
2012,06,24,02,47,5.40
2012,06,24,02,48,5.40
2012,06,24,02,49,5.40
2012,06,24,02,50,5.40
2012,06,24,02,51,5.40
2012,06,24,02,52,5.40
2012,06,24,02,53,5.40
2012,06,24,02,54,5.40
2012,06,24,02,55,5.40
2012,06,24,02,56,5.40
2012,06,24,02,57,5.40
2012,06,24,02,58,5.40
2012,06,24,02,59,5.40
2012,06,24,03,00,5.40
2012,06,24,03,01,5.40
2012,06,24,03,02,5.40
2012,06,24,03,03,5.40
2012,06,24,03,04,5.40
2012,06,24,03,05,5.40
2012,06,24,03,06,5.40
2012,06,24,03,07,5.40
2012,06,24,03,08,5.40
2012,06,24,03,09,5.40
2012,06,24,03,10,5.40
2012,06,24,03,11,5.40
2012,06,24,03,12,5.40
2012,06,24,03,13,5.40
2012,06,24,03,14,5.40
2012,06,24,03,15,5.40
2012,06,24,03,16,5.40
2012,06,24,03,17,5.40
2012,06,24,03,18,5.40
2012,06,24,03,19,5.50
2012,06,24,03,20,5.50
2012,06,24,03,21,5.50
2012,06,24,03,22,5.50
2012,06,24,03,23,5.50
2012,06,24,03,24,5.60
2012,06,24,03,25,5.60
2012,06,24,03,26,5.60
2012,06,24,03,27,5.60
2012,06,24,03,28,5.60
2012,06,24,03,29,5.60
2012,06,24,03,30,5.60
2012,06,24,03,31,5.60
2012,06,24,03,32,5.60
2012,06,24,03,33,5.60
2012,06,24,03,34,5.70
2012,06,24,03,35,5.70
2012,06,24,03,36,5.70
2012,06,24,03,37,5.70
2012,06,24,03,38,5.70
2012,06,24,03,39,5.70
2012,06,24,03,40,5.70
2012,06,24,03,41,5.70
2012,06,24,03,42,5.70
2012,06,24,03,43,5.60
2012,06,24,03,44,5.60
2012,06,24,03,45,5.60
2012,06,24,03,46,5.60
2012,06,24,03,47,5.60
2012,06,24,03,48,5.60
2012,06,24,03,49,5.60
2012,06,24,03,50,5.60
2012,06,24,03,51,5.50
2012,06,24,03,52,5.50
2012,06,24,03,53,5.50
2012,06,24,03,54,5.50
2012,06,24,03,55,5.50
2012,06,24,03,56,5.50
2012,06,24,03,57,5.40
2012,06,24,03,58,5.40
2012,06,24,03,59,5.40
2012,06,24,04,00,5.40
2012,06,24,04,01,5.40
2012,06,24,04,02,5.40
2012,06,24,04,03,5.40
2012,06,24,04,04,5.40
2012,06,24,04,05,5.40
2012,06,24,04,06,5.40
2012,06,24,04,07,5.40
2012,06,24,04,08,5.40
2012,06,24,04,09,5.40
2012,06,24,04,10,5.40
2012,06,24,04,11,5.30
2012,06,24,04,12,5.30
2012,06,24,04,13,5.30
2012,06,24,04,14,5.30
2012,06,24,04,15,5.40
2012,06,24,04,16,5.40
2012,06,24,04,17,5.40
2012,06,24,04,18,5.40
2012,06,24,04,19,5.40
2012,06,24,04,20,5.40
2012,06,24,04,21,5.40
2012,06,24,04,22,5.40
2012,06,24,04,23,5.40
2012,06,24,04,24,5.40
2012,06,24,04,25,5.40
2012,06,24,04,26,5.40
2012,06,24,04,27,5.40
2012,06,24,04,28,5.40
2012,06,24,04,29,5.40
2012,06,24,04,30,5.50
2012,06,24,04,31,5.50
2012,06,24,04,32,5.50
2012,06,24,04,33,5.50
2012,06,24,04,34,5.50
2012,06,24,04,35,5.50
2012,06,24,04,36,5.50
2012,06,24,04,37,5.60
2012,06,24,04,38,5.60
2012,06,24,04,39,5.60
2012,06,24,04,40,5.60
2012,06,24,04,41,5.60
2012,06,24,04,42,5.60
2012,06,24,04,43,5.60
2012,06,24,04,44,5.60
2012,06,24,04,45,5.60
2012,06,24,04,46,5.60
2012,06,24,04,47,5.60
2012,06,24,04,48,5.60
2012,06,24,04,49,5.60
2012,06,24,04,50,5.70
2012,06,24,04,51,5.70
2012,06,24,04,52,5.70
2012,06,24,04,53,5.70
2012,06,24,04,54,5.70
2012,06,24,04,55,5.70
2012,06,24,04,56,5.70
2012,06,24,04,57,5.70
2012,06,24,04,58,5.70
2012,06,24,04,59,5.70
2012,06,24,05,00,5.70
2012,06,24,05,01,5.70
2012,06,24,05,02,5.70
2012,06,24,05,03,5.70
2012,06,24,05,04,5.70
2012,06,24,05,05,5.60
2012,06,24,05,06,5.60
2012,06,24,05,07,5.60
2012,06,24,05,08,5.60
2012,06,24,05,09,5.60
2012,06,24,05,10,5.60
2012,06,24,05,11,5.60
2012,06,24,05,12,5.60
2012,06,24,05,13,5.60
2012,06,24,05,14,5.60
2012,06,24,05,15,5.60
2012,06,24,05,16,5.60
2012,06,24,05,17,5.60
2012,06,24,05,18,5.60
2012,06,24,05,19,5.60
2012,06,24,05,20,5.60
2012,06,24,05,21,5.60
2012,06,24,05,22,5.60
2012,06,24,05,23,5.60
2012,06,24,05,24,5.60
2012,06,24,05,25,5.60
2012,06,24,05,26,5.60
2012,06,24,05,27,5.60
2012,06,24,05,28,5.50
2012,06,24,05,29,5.50
2012,06,24,05,30,5.50
2012,06,24,05,31,5.50
2012,06,24,05,32,5.50
2012,06,24,05,33,5.50
2012,06,24,05,34,5.50
2012,06,24,05,35,5.50
2012,06,24,05,36,5.40
2012,06,24,05,37,5.40
2012,06,24,05,38,5.40
2012,06,24,05,39,5.40
2012,06,24,05,40,5.40
2012,06,24,05,41,5.40
2012,06,24,05,42,5.40
2012,06,24,05,43,5.40
2012,06,24,05,44,5.40
2012,06,24,05,45,5.40
2012,06,24,05,46,5.40
2012,06,24,05,47,5.40
2012,06,24,05,48,5.40
2012,06,24,05,49,5.40
2012,06,24,05,50,5.40
2012,06,24,05,51,5.40
2012,06,24,05,52,5.40
2012,06,24,05,53,5.40
2012,06,24,05,54,5.40
2012,06,24,05,55,5.30
2012,06,24,05,56,5.30
2012,06,24,05,57,5.30
2012,06,24,05,58,5.30
2012,06,24,05,59,5.30
2012,06,24,06,00,5.30
2012,06,24,06,01,5.30
2012,06,24,06,02,5.30
2012,06,24,06,03,5.30
2012,06,24,06,04,5.30
2012,06,24,06,05,5.30
2012,06,24,06,06,5.30
2012,06,24,06,07,5.30
2012,06,24,06,08,5.30
2012,06,24,06,09,5.30
2012,06,24,06,10,5.30
2012,06,24,06,11,5.30
2012,06,24,06,12,5.30
2012,06,24,06,13,5.30
2012,06,24,06,14,5.40
2012,06,24,06,15,5.40
2012,06,24,06,16,5.40
2012,06,24,06,17,5.40
2012,06,24,06,18,5.40
2012,06,24,06,19,5.40
2012,06,24,06,20,5.40
2012,06,24,06,21,5.40
2012,06,24,06,22,5.40
2012,06,24,06,23,5.40
2012,06,24,06,24,5.40
2012,06,24,06,25,5.40
2012,06,24,06,26,5.50
2012,06,24,06,27,5.50
2012,06,24,06,28,5.50
2012,06,24,06,29,5.50
2012,06,24,06,30,5.60
2012,06,24,06,31,5.60
2012,06,24,06,32,5.60
2012,06,24,06,33,5.60
2012,06,24,06,34,5.70
2012,06,24,06,35,5.70
2012,06,24,06,36,5.70
2012,06,24,06,37,5.70
2012,06,24,06,38,5.70
2012,06,24,06,39,5.80
2012,06,24,06,40,5.80
2012,06,24,06,41,5.80
2012,06,24,06,42,5.80
2012,06,24,06,43,5.80
2012,06,24,06,44,5.80
2012,06,24,06,45,5.90
2012,06,24,06,46,5.90
2012,06,24,06,47,5.90
2012,06,24,06,48,5.90
2012,06,24,06,49,6.00
2012,06,24,06,50,6.00
2012,06,24,06,51,6.00
2012,06,24,06,52,6.10
2012,06,24,06,53,6.10
2012,06,24,06,54,6.10
2012,06,24,06,55,6.10
2012,06,24,06,56,6.20
2012,06,24,06,57,6.20
2012,06,24,06,58,6.20
2012,06,24,06,59,6.20
2012,06,24,07,00,6.20
2012,06,24,07,01,6.30
2012,06,24,07,02,6.30
2012,06,24,07,03,6.30
2012,06,24,07,04,6.30
2012,06,24,07,05,6.30
2012,06,24,07,06,6.40
2012,06,24,07,07,6.40
2012,06,24,07,08,6.40
2012,06,24,07,09,6.40
2012,06,24,07,10,6.40
2012,06,24,07,11,6.50
2012,06,24,07,12,6.50
2012,06,24,07,13,6.50
2012,06,24,07,14,6.60
2012,06,24,07,15,6.60
2012,06,24,07,16,6.60
2012,06,24,07,17,6.60
2012,06,24,07,18,6.60
2012,06,24,07,19,6.70
2012,06,24,07,20,6.70
2012,06,24,07,21,6.70
2012,06,24,07,22,6.80
2012,06,24,07,23,6.80
2012,06,24,07,24,6.90
2012,06,24,07,25,6.90
2012,06,24,07,26,7.00
2012,06,24,07,27,7.00
2012,06,24,07,28,7.00
2012,06,24,07,29,7.10
2012,06,24,07,30,7.10
2012,06,24,07,31,7.20
2012,06,24,07,32,7.20
2012,06,24,07,33,7.20
2012,06,24,07,34,7.30
2012,06,24,07,35,7.40
2012,06,24,07,36,7.40
2012,06,24,07,37,7.50
2012,06,24,07,38,7.60
2012,06,24,07,39,7.60
2012,06,24,07,40,7.70
2012,06,24,07,41,7.70
2012,06,24,07,42,7.70
2012,06,24,07,43,7.80
2012,06,24,07,44,7.80
2012,06,24,07,45,7.90
2012,06,24,07,46,7.90
2012,06,24,07,47,8.00
2012,06,24,07,48,8.00
2012,06,24,07,49,8.10
2012,06,24,07,50,8.10
2012,06,24,07,51,8.20
2012,06,24,07,52,8.20
2012,06,24,07,53,8.30
2012,06,24,07,54,8.30
2012,06,24,07,55,8.40
2012,06,24,07,56,8.40
2012,06,24,07,57,8.50
2012,06,24,07,58,8.50
2012,06,24,07,59,8.60
2012,06,24,08,00,8.60
2012,06,24,08,01,8.70
2012,06,24,08,02,8.70
2012,06,24,08,03,8.70
2012,06,24,08,04,8.70
2012,06,24,08,05,8.80
2012,06,24,08,06,8.80
2012,06,24,08,07,8.80
2012,06,24,08,08,8.80
2012,06,24,08,09,8.90
2012,06,24,08,10,8.90
2012,06,24,08,11,8.90
2012,06,24,08,12,9.00
2012,06,24,08,13,9.00
2012,06,24,08,14,9.00
2012,06,24,08,15,9.10
2012,06,24,08,16,9.10
2012,06,24,08,17,9.20
2012,06,24,08,18,9.20
2012,06,24,08,19,9.20
2012,06,24,08,20,9.30
2012,06,24,08,21,9.30
2012,06,24,08,22,9.30
2012,06,24,08,23,9.30
2012,06,24,08,24,9.30
2012,06,24,08,25,9.40
2012,06,24,08,26,9.40
2012,06,24,08,27,9.40
2012,06,24,08,28,9.50
2012,06,24,08,29,9.50
2012,06,24,08,30,9.60
2012,06,24,08,31,9.60
2012,06,24,08,32,9.60
2012,06,24,08,33,9.60
2012,06,24,08,34,9.60
2012,06,24,08,35,9.70
2012,06,24,08,36,9.70
2012,06,24,08,37,9.70
2012,06,24,08,38,9.80
2012,06,24,08,39,9.90
2012,06,24,08,40,9.90
2012,06,24,08,41,10.00
2012,06,24,08,42,10.10
2012,06,24,08,43,10.10
2012,06,24,08,44,10.20
2012,06,24,08,45,10.20
2012,06,24,08,46,10.30
2012,06,24,08,47,10.30
2012,06,24,08,48,10.40
2012,06,24,08,49,10.50
2012,06,24,08,50,10.60
2012,06,24,08,51,10.60
2012,06,24,08,52,10.60
2012,06,24,08,53,10.70
2012,06,24,08,54,10.70
2012,06,24,08,55,10.70
2012,06,24,08,56,10.80
2012,06,24,08,57,10.80
2012,06,24,08,58,10.80
2012,06,24,08,59,10.80
2012,06,24,09,00,10.80
2012,06,24,09,01,10.80
2012,06,24,09,02,10.80
2012,06,24,09,03,10.80
2012,06,24,09,04,10.80
2012,06,24,09,05,10.80
2012,06,24,09,06,10.80
2012,06,24,09,07,10.90
2012,06,24,09,08,10.90
2012,06,24,09,09,10.90
2012,06,24,09,10,10.90
2012,06,24,09,11,10.90
2012,06,24,09,12,11.00
2012,06,24,09,13,11.00
2012,06,24,09,14,11.00
2012,06,24,09,15,10.90
2012,06,24,09,16,10.90
2012,06,24,09,17,10.90
2012,06,24,09,18,10.90
2012,06,24,09,19,10.90
2012,06,24,09,20,10.90
2012,06,24,09,21,10.90
2012,06,24,09,22,10.90
2012,06,24,09,23,11.00
2012,06,24,09,24,11.00
2012,06,24,09,25,11.10
2012,06,24,09,26,11.20
2012,06,24,09,27,11.20
2012,06,24,09,28,11.30
2012,06,24,09,29,11.40
2012,06,24,09,30,11.50
2012,06,24,09,31,11.50
2012,06,24,09,32,11.60
2012,06,24,09,33,11.60
2012,06,24,09,34,11.70
2012,06,24,09,35,11.80
2012,06,24,09,36,11.80
2012,06,24,09,37,11.90
2012,06,24,09,38,11.90
2012,06,24,09,39,12.00
2012,06,24,09,40,12.10
2012,06,24,09,41,12.20
2012,06,24,09,42,12.20
2012,06,24,09,43,12.30
2012,06,24,09,44,12.40
2012,06,24,09,45,12.50
2012,06,24,09,46,12.50
2012,06,24,09,47,12.60
2012,06,24,09,48,12.60
2012,06,24,09,49,12.70
2012,06,24,09,50,12.70
2012,06,24,09,51,12.80
2012,06,24,09,52,12.90
2012,06,24,09,53,12.90
2012,06,24,09,54,13.00
2012,06,24,09,55,13.00
2012,06,24,09,56,13.00
2012,06,24,09,57,13.00
2012,06,24,09,58,13.10
2012,06,24,09,59,13.10
2012,06,24,10,00,13.10
2012,06,24,10,01,13.20
2012,06,24,10,02,13.30
2012,06,24,10,03,13.30
2012,06,24,10,04,13.40
2012,06,24,10,05,13.40
2012,06,24,10,06,13.40
2012,06,24,10,07,13.40
2012,06,24,10,08,13.50
2012,06,24,10,09,13.50
2012,06,24,10,10,13.60
2012,06,24,10,11,13.60
2012,06,24,10,12,13.60
2012,06,24,10,13,13.60
2012,06,24,10,14,13.60
2012,06,24,10,15,13.70
2012,06,24,10,16,13.70
2012,06,24,10,17,13.70
2012,06,24,10,18,13.80
2012,06,24,10,19,13.80
2012,06,24,10,20,13.90
2012,06,24,10,21,13.90
2012,06,24,10,22,14.00
2012,06,24,10,23,14.10
2012,06,24,10,24,14.10
2012,06,24,10,25,14.20
2012,06,24,10,26,14.30
2012,06,24,10,27,14.20
2012,06,24,10,28,14.20
2012,06,24,10,29,14.20
2012,06,24,10,30,14.30
2012,06,24,10,31,14.30
2012,06,24,10,32,14.40
2012,06,24,10,33,14.40
2012,06,24,10,34,14.50
2012,06,24,10,35,14.60
2012,06,24,10,36,14.70
2012,06,24,10,37,14.80
2012,06,24,10,38,14.80
2012,06,24,10,39,14.80
2012,06,24,10,40,14.80
2012,06,24,10,41,14.80
2012,06,24,10,42,14.80
2012,06,24,10,43,14.90
2012,06,24,10,44,15.00
2012,06,24,10,45,15.00
2012,06,24,10,46,15.00
2012,06,24,10,47,15.00
2012,06,24,10,48,15.00
2012,06,24,10,49,15.00
2012,06,24,10,50,15.00
2012,06,24,10,51,15.10
2012,06,24,10,52,15.10
2012,06,24,10,53,15.20
2012,06,24,10,54,15.20
2012,06,24,10,55,15.20
2012,06,24,10,56,15.30
2012,06,24,10,57,15.30
2012,06,24,10,58,15.20
2012,06,24,10,59,15.20
2012,06,24,11,00,15.20
2012,06,24,11,01,15.10
2012,06,24,11,02,15.10
2012,06,24,11,03,15.10
2012,06,24,11,04,15.20
2012,06,24,11,05,15.30
2012,06,24,11,06,15.30
2012,06,24,11,07,15.40
2012,06,24,11,08,15.50
2012,06,24,11,09,15.50
2012,06,24,11,10,15.50
2012,06,24,11,11,15.40
2012,06,24,11,12,15.40
2012,06,24,11,13,15.50
2012,06,24,11,14,15.60
2012,06,24,11,15,15.60
2012,06,24,11,16,15.70
2012,06,24,11,17,15.70
2012,06,24,11,18,15.80
2012,06,24,11,19,15.80
2012,06,24,11,20,15.80
2012,06,24,11,21,15.80
2012,06,24,11,22,15.80
2012,06,24,11,23,15.80
2012,06,24,11,24,15.90
2012,06,24,11,25,15.90
2012,06,24,11,26,15.90
2012,06,24,11,27,16.00
2012,06,24,11,28,16.00
2012,06,24,11,29,16.10
2012,06,24,11,30,16.10
2012,06,24,11,31,16.10
2012,06,24,11,32,16.10
2012,06,24,11,33,16.10
2012,06,24,11,34,16.10
2012,06,24,11,35,16.00
2012,06,24,11,36,15.90
2012,06,24,11,37,15.80
2012,06,24,11,38,15.80
2012,06,24,11,39,15.80
2012,06,24,11,40,15.90
2012,06,24,11,41,15.90
2012,06,24,11,42,16.00
2012,06,24,11,43,16.00
2012,06,24,11,44,16.00
2012,06,24,11,45,16.00
2012,06,24,11,46,16.00
2012,06,24,11,47,16.00
2012,06,24,11,48,16.10
2012,06,24,11,49,16.10
2012,06,24,11,50,16.20
2012,06,24,11,51,16.20
2012,06,24,11,52,16.30
2012,06,24,11,53,16.30
2012,06,24,11,54,16.30
2012,06,24,11,55,16.30
2012,06,24,11,56,16.20
2012,06,24,11,57,16.10
2012,06,24,11,58,16.00
2012,06,24,11,59,16.00
2012,06,24,12,00,15.90
2012,06,24,12,01,15.90
2012,06,24,12,02,15.90
2012,06,24,12,03,15.80
2012,06,24,12,04,15.80
2012,06,24,12,05,15.70
2012,06,24,12,06,15.60
2012,06,24,12,07,15.50
2012,06,24,12,08,15.40
2012,06,24,12,09,15.40
2012,06,24,12,10,15.30
2012,06,24,12,11,15.40
2012,06,24,12,12,15.40
2012,06,24,12,13,15.40
2012,06,24,12,14,15.50
2012,06,24,12,15,15.60
2012,06,24,12,16,15.70
2012,06,24,12,17,15.70
2012,06,24,12,18,15.80
2012,06,24,12,19,15.80
2012,06,24,12,20,15.80
2012,06,24,12,21,15.80
2012,06,24,12,22,15.90
2012,06,24,12,23,15.90
2012,06,24,12,24,15.90
2012,06,24,12,25,16.00
2012,06,24,12,26,16.00
2012,06,24,12,27,16.10
2012,06,24,12,28,16.20
2012,06,24,12,29,16.20
2012,06,24,12,30,16.20
2012,06,24,12,31,16.20
2012,06,24,12,32,16.20
2012,06,24,12,33,16.20
2012,06,24,12,34,16.20
2012,06,24,12,35,16.20
2012,06,24,12,36,16.30
2012,06,24,12,37,16.20
2012,06,24,12,38,16.20
2012,06,24,12,39,16.20
2012,06,24,12,40,16.10
2012,06,24,12,41,16.10
2012,06,24,12,42,16.10
2012,06,24,12,43,16.10
2012,06,24,12,44,16.10
2012,06,24,12,45,16.10
2012,06,24,12,46,16.20
2012,06,24,12,47,16.20
2012,06,24,12,48,16.20
2012,06,24,12,49,16.10
2012,06,24,12,50,16.10
2012,06,24,12,51,16.10
2012,06,24,12,52,16.00
2012,06,24,12,53,16.00
2012,06,24,12,54,15.90
2012,06,24,12,55,15.80
2012,06,24,12,56,15.80
2012,06,24,12,57,15.90
2012,06,24,12,58,15.90
2012,06,24,12,59,16.00
2012,06,24,13,00,16.10
2012,06,24,13,01,16.20
2012,06,24,13,02,16.20
2012,06,24,13,03,16.10
2012,06,24,13,04,16.10
2012,06,24,13,05,16.10
2012,06,24,13,06,16.10
2012,06,24,13,07,16.20
2012,06,24,13,08,16.20
2012,06,24,13,09,16.10
2012,06,24,13,10,15.90
2012,06,24,13,11,15.80
2012,06,24,13,12,15.70
2012,06,24,13,13,15.70
2012,06,24,13,14,15.70
2012,06,24,13,15,15.70
2012,06,24,13,16,15.80
2012,06,24,13,17,15.80
2012,06,24,13,18,15.70
2012,06,24,13,19,15.70
2012,06,24,13,20,15.70
2012,06,24,13,21,15.70
2012,06,24,13,22,15.70
2012,06,24,13,23,15.60
2012,06,24,13,24,15.70
2012,06,24,13,25,15.70
2012,06,24,13,26,15.80
2012,06,24,13,27,15.80
2012,06,24,13,28,15.80
2012,06,24,13,29,15.80
2012,06,24,13,30,15.70
2012,06,24,13,31,15.60
2012,06,24,13,32,15.40
2012,06,24,13,33,15.40
2012,06,24,13,34,15.40
2012,06,24,13,35,15.40
2012,06,24,13,36,15.40
2012,06,24,13,37,15.50
2012,06,24,13,38,15.60
2012,06,24,13,39,15.70
2012,06,24,13,40,15.80
2012,06,24,13,41,15.90
2012,06,24,13,42,16.00
2012,06,24,13,43,16.10
2012,06,24,13,44,16.20
2012,06,24,13,45,16.30
2012,06,24,13,46,16.40
2012,06,24,13,47,16.50
2012,06,24,13,48,16.70
2012,06,24,13,49,16.70
2012,06,24,13,50,16.80
2012,06,24,13,51,16.80
2012,06,24,13,52,16.90
2012,06,24,13,53,16.90
2012,06,24,13,54,16.80
2012,06,24,13,55,16.70
2012,06,24,13,56,16.50
2012,06,24,13,57,16.50
2012,06,24,13,58,16.40
2012,06,24,13,59,16.50
2012,06,24,14,00,16.40
2012,06,24,14,01,16.30
2012,06,24,14,02,16.30
2012,06,24,14,03,16.40
2012,06,24,14,04,16.40
2012,06,24,14,05,16.40
2012,06,24,14,06,16.40
2012,06,24,14,07,16.40
2012,06,24,14,08,16.40
2012,06,24,14,09,16.50
2012,06,24,14,10,16.50
2012,06,24,14,11,16.40
2012,06,24,14,12,16.40
2012,06,24,14,13,16.30
2012,06,24,14,14,16.20
2012,06,24,14,15,16.20
2012,06,24,14,16,16.20
2012,06,24,14,17,16.20
2012,06,24,14,18,16.20
2012,06,24,14,19,16.30
2012,06,24,14,20,16.30
2012,06,24,14,21,16.30
2012,06,24,14,22,16.30
2012,06,24,14,23,16.30
2012,06,24,14,24,16.20
2012,06,24,14,25,16.20
2012,06,24,14,26,16.30
2012,06,24,14,27,16.20
2012,06,24,14,28,16.20
2012,06,24,14,29,16.30
2012,06,24,14,30,16.30
2012,06,24,14,31,16.40
2012,06,24,14,32,16.40
2012,06,24,14,33,16.40
2012,06,24,14,34,16.40
2012,06,24,14,35,16.40
2012,06,24,14,36,16.30
2012,06,24,14,37,16.30
2012,06,24,14,38,16.30
2012,06,24,14,39,16.40
2012,06,24,14,40,16.40
2012,06,24,14,41,16.30
2012,06,24,14,42,16.30
2012,06,24,14,43,16.40
2012,06,24,14,44,16.40
2012,06,24,14,45,16.40
2012,06,24,14,46,16.40
2012,06,24,14,47,16.40
2012,06,24,14,48,16.40
2012,06,24,14,49,16.30
2012,06,24,14,50,16.20
2012,06,24,14,51,16.10
2012,06,24,14,52,16.10
2012,06,24,14,53,16.10
2012,06,24,14,54,16.10
2012,06,24,14,55,16.10
2012,06,24,14,56,16.10
2012,06,24,14,57,16.10
2012,06,24,14,58,16.10
2012,06,24,14,59,16.20
2012,06,24,15,00,16.30
2012,06,24,15,01,16.40
2012,06,24,15,02,16.50
2012,06,24,15,03,16.50
2012,06,24,15,04,16.50
2012,06,24,15,05,16.40
2012,06,24,15,06,16.50
2012,06,24,15,07,16.50
2012,06,24,15,08,16.60
2012,06,24,15,09,16.50
2012,06,24,15,10,16.50
2012,06,24,15,11,16.50
2012,06,24,15,12,16.60
2012,06,24,15,13,16.60
2012,06,24,15,14,16.70
2012,06,24,15,15,16.80
2012,06,24,15,16,16.90
2012,06,24,15,17,17.00
2012,06,24,15,18,17.10
2012,06,24,15,19,17.20
2012,06,24,15,20,17.20
2012,06,24,15,21,17.20
2012,06,24,15,22,17.30
2012,06,24,15,23,17.30
2012,06,24,15,24,17.30
2012,06,24,15,25,17.30
2012,06,24,15,26,17.30
2012,06,24,15,27,17.20
2012,06,24,15,28,17.20
2012,06,24,15,29,17.20
2012,06,24,15,30,17.10
2012,06,24,15,31,17.10
2012,06,24,15,32,17.00
2012,06,24,15,33,16.90
2012,06,24,15,34,16.90
2012,06,24,15,35,16.80
2012,06,24,15,36,16.80
2012,06,24,15,37,16.80
2012,06,24,15,38,16.80
2012,06,24,15,39,16.80
2012,06,24,15,40,16.90
2012,06,24,15,41,16.90
2012,06,24,15,42,16.90
2012,06,24,15,43,16.90
2012,06,24,15,44,16.80
2012,06,24,15,45,16.80
2012,06,24,15,46,16.80
2012,06,24,15,47,16.80
2012,06,24,15,48,16.90
2012,06,24,15,49,16.90
2012,06,24,15,50,16.90
2012,06,24,15,51,16.90
2012,06,24,15,52,16.80
2012,06,24,15,53,16.70
2012,06,24,15,54,16.70
2012,06,24,15,55,16.70
2012,06,24,15,56,16.60
2012,06,24,15,57,16.60
2012,06,24,15,58,16.60
2012,06,24,15,59,16.60
2012,06,24,16,00,16.50
2012,06,24,16,01,16.50
2012,06,24,16,02,16.50
2012,06,24,16,03,16.60
2012,06,24,16,04,16.60
2012,06,24,16,05,16.60
2012,06,24,16,06,16.60
2012,06,24,16,07,16.60
2012,06,24,16,08,16.60
2012,06,24,16,09,16.50
2012,06,24,16,10,16.60
2012,06,24,16,11,16.60
2012,06,24,16,12,16.60
2012,06,24,16,13,16.60
2012,06,24,16,14,16.60
2012,06,24,16,15,16.60
2012,06,24,16,16,16.50
2012,06,24,16,17,16.50
2012,06,24,16,18,16.50
2012,06,24,16,19,16.50
2012,06,24,16,20,16.40
2012,06,24,16,21,16.40
2012,06,24,16,22,16.30
2012,06,24,16,23,16.20
2012,06,24,16,24,16.10
2012,06,24,16,25,16.10
2012,06,24,16,26,16.10
2012,06,24,16,27,16.10
2012,06,24,16,28,16.10
2012,06,24,16,29,16.10
2012,06,24,16,30,16.10
2012,06,24,16,31,16.10
2012,06,24,16,32,16.20
2012,06,24,16,33,16.20
2012,06,24,16,34,16.20
2012,06,24,16,35,16.30
2012,06,24,16,36,16.30
2012,06,24,16,37,16.40
2012,06,24,16,38,16.40
2012,06,24,16,39,16.50
2012,06,24,16,40,16.50
2012,06,24,16,41,16.50
2012,06,24,16,42,16.50
2012,06,24,16,43,16.60
2012,06,24,16,44,16.60
2012,06,24,16,45,16.60
2012,06,24,16,46,16.60
2012,06,24,16,47,16.60
2012,06,24,16,48,16.70
2012,06,24,16,49,16.70
2012,06,24,16,50,16.70
2012,06,24,16,51,16.70
2012,06,24,16,52,16.80
2012,06,24,16,53,16.70
2012,06,24,16,54,16.70
2012,06,24,16,55,16.70
2012,06,24,16,56,16.70
2012,06,24,16,57,16.70
2012,06,24,16,58,16.70
2012,06,24,16,59,16.70
2012,06,24,17,00,16.70
2012,06,24,17,01,16.70
2012,06,24,17,02,16.70
2012,06,24,17,03,16.60
2012,06,24,17,04,16.60
2012,06,24,17,05,16.60
2012,06,24,17,06,16.60
2012,06,24,17,07,16.60
2012,06,24,17,08,16.60
2012,06,24,17,09,16.70
2012,06,24,17,10,16.70
2012,06,24,17,11,16.80
2012,06,24,17,12,16.80
2012,06,24,17,13,16.90
2012,06,24,17,14,16.90
2012,06,24,17,15,16.90
2012,06,24,17,16,17.00
2012,06,24,17,17,17.00
2012,06,24,17,18,17.00
2012,06,24,17,19,17.10
2012,06,24,17,20,17.10
2012,06,24,17,21,17.10
2012,06,24,17,22,17.20
2012,06,24,17,23,17.20
2012,06,24,17,24,17.30
2012,06,24,17,25,17.30
2012,06,24,17,26,17.30
2012,06,24,17,27,17.20
2012,06,24,17,28,17.10
2012,06,24,17,29,17.10
2012,06,24,17,30,17.00
2012,06,24,17,31,17.00
2012,06,24,17,32,16.90
2012,06,24,17,33,16.90
2012,06,24,17,34,16.90
2012,06,24,17,35,16.90
2012,06,24,17,36,16.90
2012,06,24,17,37,16.90
2012,06,24,17,38,16.90
2012,06,24,17,39,16.90
2012,06,24,17,40,16.90
2012,06,24,17,41,17.00
2012,06,24,17,42,17.00