Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,14.20
2011,08,18,00,01,14.20
2011,08,18,00,02,14.20
2011,08,18,00,03,14.30
2011,08,18,00,04,14.30
2011,08,18,00,05,14.30
2011,08,18,00,06,14.30
2011,08,18,00,07,14.30
2011,08,18,00,08,14.40
2011,08,18,00,09,14.40
2011,08,18,00,10,14.40
2011,08,18,00,11,14.50
2011,08,18,00,12,14.50
2011,08,18,00,13,14.50
2011,08,18,00,14,14.40
2011,08,18,00,15,14.40
2011,08,18,00,16,14.40
2011,08,18,00,17,14.40
2011,08,18,00,18,14.40
2011,08,18,00,19,14.30
2011,08,18,00,20,14.30
2011,08,18,00,21,14.30
2011,08,18,00,22,14.30
2011,08,18,00,23,14.20
2011,08,18,00,24,14.20
2011,08,18,00,25,14.20
2011,08,18,00,26,14.20
2011,08,18,00,27,14.20
2011,08,18,00,28,14.30
2011,08,18,00,29,14.30
2011,08,18,00,30,14.30
2011,08,18,00,31,14.30
2011,08,18,00,32,14.30
2011,08,18,00,33,14.30
2011,08,18,00,34,14.30
2011,08,18,00,35,14.30
2011,08,18,00,36,14.40
2011,08,18,00,37,14.40
2011,08,18,00,38,14.40
2011,08,18,00,39,14.40
2011,08,18,00,40,14.40
2011,08,18,00,41,14.40
2011,08,18,00,42,14.40
2011,08,18,00,43,14.40
2011,08,18,00,44,14.40
2011,08,18,00,45,14.40
2011,08,18,00,46,14.40
2011,08,18,00,47,14.40
2011,08,18,00,48,14.40
2011,08,18,00,49,14.30
2011,08,18,00,50,14.30
2011,08,18,00,51,14.30
2011,08,18,00,52,14.30
2011,08,18,00,53,14.30
2011,08,18,00,54,14.30
2011,08,18,00,55,14.30
2011,08,18,00,56,14.30
2011,08,18,00,57,14.30
2011,08,18,00,58,14.30
2011,08,18,00,59,14.30
2011,08,18,01,00,14.30
2011,08,18,01,01,14.30
2011,08,18,01,02,14.30
2011,08,18,01,03,14.40
2011,08,18,01,04,14.40
2011,08,18,01,05,14.40
2011,08,18,01,06,14.40
2011,08,18,01,07,14.40
2011,08,18,01,08,14.40
2011,08,18,01,09,14.40
2011,08,18,01,10,14.40
2011,08,18,01,11,14.40
2011,08,18,01,12,14.40
2011,08,18,01,13,14.40
2011,08,18,01,14,14.40
2011,08,18,01,15,14.50
2011,08,18,01,16,14.50
2011,08,18,01,17,14.50
2011,08,18,01,18,14.60
2011,08,18,01,19,14.60
2011,08,18,01,20,14.70
2011,08,18,01,21,14.70
2011,08,18,01,22,14.70
2011,08,18,01,23,14.80
2011,08,18,01,24,14.80
2011,08,18,01,25,14.90
2011,08,18,01,26,14.90
2011,08,18,01,27,15.00
2011,08,18,01,28,15.00
2011,08,18,01,29,15.00
2011,08,18,01,30,15.00
2011,08,18,01,31,15.00
2011,08,18,01,32,15.00
2011,08,18,01,33,15.00
2011,08,18,01,34,15.00
2011,08,18,01,35,15.00
2011,08,18,01,36,15.00
2011,08,18,01,37,15.00
2011,08,18,01,38,15.00
2011,08,18,01,39,15.00
2011,08,18,01,40,15.00
2011,08,18,01,41,15.00
2011,08,18,01,42,15.00
2011,08,18,01,43,15.00
2011,08,18,01,44,15.00
2011,08,18,01,45,15.00
2011,08,18,01,46,15.00
2011,08,18,01,47,15.00
2011,08,18,01,48,15.00
2011,08,18,01,49,15.00
2011,08,18,01,50,15.00
2011,08,18,01,51,15.00
2011,08,18,01,52,15.00
2011,08,18,01,53,15.00
2011,08,18,01,54,15.00
2011,08,18,01,55,15.00
2011,08,18,01,56,15.00
2011,08,18,01,57,15.00
2011,08,18,01,58,15.00
2011,08,18,01,59,15.00
2011,08,18,02,00,15.00
2011,08,18,02,01,15.00
2011,08,18,02,02,15.00
2011,08,18,02,03,15.00
2011,08,18,02,04,15.00
2011,08,18,02,05,15.00
2011,08,18,02,06,15.00
2011,08,18,02,07,15.00
2011,08,18,02,08,15.00
2011,08,18,02,09,15.00
2011,08,18,02,10,15.00
2011,08,18,02,11,15.00
2011,08,18,02,12,15.00
2011,08,18,02,13,15.00
2011,08,18,02,14,15.00
2011,08,18,02,15,15.00
2011,08,18,02,16,15.00
2011,08,18,02,17,15.00
2011,08,18,02,18,15.00
2011,08,18,02,19,15.00
2011,08,18,02,20,15.00
2011,08,18,02,21,15.00
2011,08,18,02,22,15.00
2011,08,18,02,23,15.00
2011,08,18,02,24,15.00
2011,08,18,02,25,15.00
2011,08,18,02,26,15.00
2011,08,18,02,27,15.00
2011,08,18,02,28,15.00
2011,08,18,02,29,15.00
2011,08,18,02,30,15.00
2011,08,18,02,31,15.00
2011,08,18,02,32,15.00
2011,08,18,02,33,15.00
2011,08,18,02,34,15.00
2011,08,18,02,35,15.00
2011,08,18,02,36,15.00
2011,08,18,02,37,15.00
2011,08,18,02,38,15.00
2011,08,18,02,39,15.00
2011,08,18,02,40,15.00
2011,08,18,02,41,15.00
2011,08,18,02,42,15.00
2011,08,18,02,43,15.00
2011,08,18,02,44,15.00
2011,08,18,02,45,15.00
2011,08,18,02,46,15.00
2011,08,18,02,47,15.00
2011,08,18,02,48,15.00
2011,08,18,02,49,15.00
2011,08,18,02,50,15.00
2011,08,18,02,51,15.00
2011,08,18,02,52,15.00
2011,08,18,02,53,15.00
2011,08,18,02,54,15.00
2011,08,18,02,55,15.00
2011,08,18,02,56,15.00
2011,08,18,02,57,15.00
2011,08,18,02,58,15.00
2011,08,18,02,59,14.90
2011,08,18,03,00,14.90
2011,08,18,03,01,14.90
2011,08,18,03,02,14.80
2011,08,18,03,03,14.80
2011,08,18,03,06,14.80
2011,08,18,03,07,14.80
2011,08,18,03,08,14.80
2011,08,18,03,09,14.70
2011,08,18,03,10,14.70
2011,08,18,03,11,14.70
2011,08,18,03,12,14.70
2011,08,18,03,13,14.70
2011,08,18,03,14,14.70
2011,08,18,03,15,14.60
2011,08,18,03,16,14.60
2011,08,18,03,17,14.60
2011,08,18,03,18,14.60
2011,08,18,03,19,14.50
2011,08,18,03,20,14.50
2011,08,18,03,21,14.50
2011,08,18,03,22,14.50
2011,08,18,03,23,14.50
2011,08,18,03,24,14.50
2011,08,18,03,25,14.50
2011,08,18,03,26,14.50
2011,08,18,03,27,14.50
2011,08,18,03,28,14.50
2011,08,18,03,29,14.40
2011,08,18,03,30,14.40
2011,08,18,03,31,14.40
2011,08,18,03,32,14.40
2011,08,18,03,33,14.40
2011,08,18,03,34,14.40
2011,08,18,03,35,14.40
2011,08,18,03,36,14.40
2011,08,18,03,37,14.30
2011,08,18,03,38,14.30
2011,08,18,03,39,14.30
2011,08,18,03,40,14.30
2011,08,18,03,41,14.30
2011,08,18,03,42,14.30
2011,08,18,03,43,14.30
2011,08,18,03,44,14.30
2011,08,18,03,45,14.30
2011,08,18,03,46,14.30
2011,08,18,03,47,14.30
2011,08,18,03,48,14.30
2011,08,18,03,49,14.30
2011,08,18,03,50,14.30
2011,08,18,03,51,14.30
2011,08,18,03,52,14.30
2011,08,18,03,53,14.20
2011,08,18,03,54,14.20
2011,08,18,03,55,14.20
2011,08,18,03,56,14.20
2011,08,18,03,57,14.20
2011,08,18,03,58,14.20
2011,08,18,03,59,14.10
2011,08,18,04,00,14.10
2011,08,18,04,01,14.10
2011,08,18,04,02,14.00
2011,08,18,04,03,14.00
2011,08,18,04,04,14.00
2011,08,18,04,05,13.90
2011,08,18,04,06,13.90
2011,08,18,04,07,13.90
2011,08,18,04,08,13.90
2011,08,18,04,09,13.80
2011,08,18,04,10,13.80
2011,08,18,04,11,13.80
2011,08,18,04,12,13.80
2011,08,18,04,13,13.70
2011,08,18,04,14,13.70
2011,08,18,04,15,13.70
2011,08,18,04,16,13.70
2011,08,18,04,17,13.70
2011,08,18,04,18,13.70
2011,08,18,04,19,13.70
2011,08,18,04,20,13.70
2011,08,18,04,21,13.70
2011,08,18,04,22,13.70
2011,08,18,04,23,13.70
2011,08,18,04,24,13.70
2011,08,18,04,25,13.70
2011,08,18,04,26,13.70
2011,08,18,04,27,13.70
2011,08,18,04,28,13.70
2011,08,18,04,29,13.70
2011,08,18,04,30,13.70
2011,08,18,04,31,13.70
2011,08,18,04,32,13.70
2011,08,18,04,33,13.80
2011,08,18,04,34,13.80
2011,08,18,04,35,13.80
2011,08,18,04,36,13.80
2011,08,18,04,37,13.80
2011,08,18,04,38,13.80
2011,08,18,04,39,13.80
2011,08,18,04,40,13.80
2011,08,18,04,41,13.80
2011,08,18,04,42,13.80
2011,08,18,04,43,13.80
2011,08,18,04,44,13.90
2011,08,18,04,45,13.90
2011,08,18,04,46,13.90
2011,08,18,04,47,13.90
2011,08,18,04,48,13.90
2011,08,18,04,49,13.90
2011,08,18,04,50,13.90
2011,08,18,04,51,13.90
2011,08,18,04,52,13.90
2011,08,18,04,53,13.90
2011,08,18,04,54,13.90
2011,08,18,04,55,14.00
2011,08,18,04,56,14.00
2011,08,18,04,57,14.00
2011,08,18,04,58,14.10
2011,08,18,04,59,14.10
2011,08,18,05,00,14.10
2011,08,18,05,01,14.10
2011,08,18,05,02,14.20
2011,08,18,05,03,14.20
2011,08,18,05,04,14.20
2011,08,18,05,05,14.20
2011,08,18,05,06,14.20
2011,08,18,05,07,14.30
2011,08,18,05,08,14.30
2011,08,18,05,09,14.30
2011,08,18,05,10,14.30
2011,08,18,05,11,14.30
2011,08,18,05,12,14.30
2011,08,18,05,13,14.30
2011,08,18,05,14,14.40
2011,08,18,05,15,14.40
2011,08,18,05,16,14.40
2011,08,18,05,17,14.40
2011,08,18,05,18,14.40
2011,08,18,05,19,14.40
2011,08,18,05,20,14.50
2011,08,18,05,21,14.50
2011,08,18,05,22,14.50
2011,08,18,05,23,14.50
2011,08,18,05,24,14.50
2011,08,18,05,25,14.50
2011,08,18,05,26,14.50
2011,08,18,05,27,14.50
2011,08,18,05,28,14.50
2011,08,18,05,29,14.50
2011,08,18,05,30,14.50
2011,08,18,05,31,14.50
2011,08,18,05,32,14.60
2011,08,18,05,33,14.60
2011,08,18,05,34,14.60
2011,08,18,05,35,14.60
2011,08,18,05,36,14.60
2011,08,18,05,37,14.60
2011,08,18,05,38,14.60
2011,08,18,05,39,14.70
2011,08,18,05,40,14.70
2011,08,18,05,41,14.70
2011,08,18,05,42,14.70
2011,08,18,05,43,14.70
2011,08,18,05,44,14.70
2011,08,18,05,45,14.60
2011,08,18,05,46,14.60
2011,08,18,05,47,14.60
2011,08,18,05,48,14.60
2011,08,18,05,49,14.60
2011,08,18,05,50,14.60
2011,08,18,05,51,14.60
2011,08,18,05,52,14.60
2011,08,18,05,53,14.60
2011,08,18,05,54,14.50
2011,08,18,05,55,14.50
2011,08,18,05,56,14.50
2011,08,18,05,57,14.50
2011,08,18,05,58,14.50
2011,08,18,05,59,14.50
2011,08,18,06,00,14.50
2011,08,18,06,01,14.40
2011,08,18,06,02,14.40
2011,08,18,06,03,14.40
2011,08,18,06,04,14.40
2011,08,18,06,05,14.40
2011,08,18,06,06,14.40
2011,08,18,06,07,14.40
2011,08,18,06,08,14.40
2011,08,18,06,09,14.40
2011,08,18,06,10,14.40
2011,08,18,06,11,14.40
2011,08,18,06,12,14.40
2011,08,18,06,13,14.40
2011,08,18,06,14,14.40
2011,08,18,06,15,14.40
2011,08,18,06,16,14.40
2011,08,18,06,17,14.40
2011,08,18,06,18,14.40
2011,08,18,06,19,14.40
2011,08,18,06,20,14.40
2011,08,18,06,21,14.40
2011,08,18,06,22,14.40
2011,08,18,06,23,14.40
2011,08,18,06,24,14.40
2011,08,18,06,25,14.40
2011,08,18,06,26,14.40
2011,08,18,06,27,14.40
2011,08,18,06,28,14.40
2011,08,18,06,29,14.40
2011,08,18,06,30,14.40
2011,08,18,06,31,14.40
2011,08,18,06,32,14.40
2011,08,18,06,33,14.40
2011,08,18,06,34,14.40
2011,08,18,06,35,14.40
2011,08,18,06,36,14.40
2011,08,18,06,37,14.40
2011,08,18,06,38,14.40
2011,08,18,06,39,14.40
2011,08,18,06,40,14.40
2011,08,18,06,41,14.40
2011,08,18,06,42,14.40
2011,08,18,06,43,14.40
2011,08,18,06,44,14.40
2011,08,18,06,45,14.40
2011,08,18,06,46,14.40
2011,08,18,06,47,14.40
2011,08,18,06,48,14.40
2011,08,18,06,49,14.40
2011,08,18,06,50,14.40
2011,08,18,06,51,14.40
2011,08,18,06,52,14.40
2011,08,18,06,53,14.40
2011,08,18,06,54,14.40
2011,08,18,06,55,14.40
2011,08,18,06,56,14.40
2011,08,18,06,57,14.40
2011,08,18,06,58,14.40
2011,08,18,06,59,14.40
2011,08,18,07,00,14.40
2011,08,18,07,01,14.40
2011,08,18,07,02,14.40
2011,08,18,07,03,14.40
2011,08,18,07,04,14.40
2011,08,18,07,05,14.40
2011,08,18,07,06,14.50
2011,08,18,07,07,14.50
2011,08,18,07,08,14.50
2011,08,18,07,09,14.50
2011,08,18,07,10,14.50
2011,08,18,07,11,14.50
2011,08,18,07,12,14.50
2011,08,18,07,13,14.50
2011,08,18,07,14,14.60
2011,08,18,07,15,14.60
2011,08,18,07,16,14.60
2011,08,18,07,17,14.60
2011,08,18,07,18,14.60
2011,08,18,07,19,14.60
2011,08,18,07,20,14.60
2011,08,18,07,21,14.60
2011,08,18,07,22,14.60
2011,08,18,07,23,14.60
2011,08,18,07,24,14.60
2011,08,18,07,25,14.70
2011,08,18,07,26,14.70
2011,08,18,07,27,14.70
2011,08,18,07,28,14.70
2011,08,18,07,29,14.70
2011,08,18,07,30,14.70
2011,08,18,07,31,14.70
2011,08,18,07,32,14.80
2011,08,18,07,33,14.80
2011,08,18,07,34,14.80
2011,08,18,07,35,14.80
2011,08,18,07,36,14.80
2011,08,18,07,37,14.80
2011,08,18,07,38,14.90
2011,08,18,07,39,14.90
2011,08,18,07,40,14.90
2011,08,18,07,41,14.90
2011,08,18,07,42,15.00
2011,08,18,07,43,15.00
2011,08,18,07,44,15.00
2011,08,18,07,45,15.00
2011,08,18,07,46,15.00
2011,08,18,07,47,15.00
2011,08,18,07,48,15.00
2011,08,18,07,49,15.00
2011,08,18,07,50,15.00
2011,08,18,07,51,15.00
2011,08,18,07,52,15.00
2011,08,18,07,53,15.00
2011,08,18,07,54,15.00
2011,08,18,07,55,15.00
2011,08,18,07,56,15.00
2011,08,18,07,57,15.00
2011,08,18,07,58,15.00
2011,08,18,07,59,15.10
2011,08,18,08,00,15.10
2011,08,18,08,01,15.20
2011,08,18,08,02,15.20
2011,08,18,08,03,15.20
2011,08,18,08,04,15.20
2011,08,18,08,05,15.30
2011,08,18,08,06,15.30
2011,08,18,08,07,15.40
2011,08,18,08,08,15.40
2011,08,18,08,09,15.40
2011,08,18,08,10,15.50
2011,08,18,08,11,15.50
2011,08,18,08,12,15.60
2011,08,18,08,13,15.60
2011,08,18,08,14,15.60
2011,08,18,08,15,15.60
2011,08,18,08,16,15.70
2011,08,18,08,17,15.70
2011,08,18,08,18,15.70
2011,08,18,08,19,15.70
2011,08,18,08,20,15.70
2011,08,18,08,21,15.70
2011,08,18,08,22,15.70
2011,08,18,08,23,15.80
2011,08,18,08,24,15.80
2011,08,18,08,25,15.80
2011,08,18,08,26,15.80
2011,08,18,08,27,15.80
2011,08,18,08,28,15.80
2011,08,18,08,29,15.80
2011,08,18,08,30,15.90
2011,08,18,08,31,15.90
2011,08,18,08,32,15.90
2011,08,18,08,33,15.90
2011,08,18,08,34,16.00
2011,08,18,08,35,16.00
2011,08,18,08,36,16.00
2011,08,18,08,37,16.10
2011,08,18,08,38,16.10
2011,08,18,08,39,16.20
2011,08,18,08,40,16.20
2011,08,18,08,41,16.30
2011,08,18,08,42,16.30
2011,08,18,08,43,16.40
2011,08,18,08,44,16.40
2011,08,18,08,45,16.50
2011,08,18,08,46,16.60
2011,08,18,08,47,16.70
2011,08,18,08,48,16.70
2011,08,18,08,49,16.80
2011,08,18,08,50,16.80
2011,08,18,08,51,16.80
2011,08,18,08,52,16.90
2011,08,18,08,53,16.90
2011,08,18,08,54,16.90
2011,08,18,08,55,16.90
2011,08,18,08,56,16.90
2011,08,18,08,57,16.90
2011,08,18,08,58,16.90
2011,08,18,08,59,16.90
2011,08,18,09,00,16.90
2011,08,18,09,01,16.90
2011,08,18,09,02,17.00
2011,08,18,09,03,17.00
2011,08,18,09,04,17.00
2011,08,18,09,05,17.10
2011,08,18,09,06,17.10
2011,08,18,09,07,17.10
2011,08,18,09,08,17.10
2011,08,18,09,09,17.10
2011,08,18,09,10,17.10
2011,08,18,09,11,17.10
2011,08,18,09,12,17.10
2011,08,18,09,13,17.10
2011,08,18,09,14,17.10
2011,08,18,09,15,17.10
2011,08,18,09,16,17.20
2011,08,18,09,17,17.20
2011,08,18,09,18,17.20
2011,08,18,09,19,17.20
2011,08,18,09,20,17.20
2011,08,18,09,21,17.20
2011,08,18,09,22,17.20
2011,08,18,09,23,17.20
2011,08,18,09,24,17.20
2011,08,18,09,25,17.30
2011,08,18,09,26,17.30
2011,08,18,09,27,17.40
2011,08,18,09,28,17.40
2011,08,18,09,29,17.40
2011,08,18,09,30,17.40
2011,08,18,09,31,17.50
2011,08,18,09,32,17.50
2011,08,18,09,33,17.50
2011,08,18,09,34,17.60
2011,08,18,09,35,17.60
2011,08,18,09,36,17.50
2011,08,18,09,37,17.50
2011,08,18,09,38,17.50
2011,08,18,09,39,17.50
2011,08,18,09,40,17.60
2011,08,18,09,41,17.60
2011,08,18,09,42,17.60
2011,08,18,09,43,17.60
2011,08,18,09,44,17.60
2011,08,18,09,45,17.60
2011,08,18,09,46,17.70
2011,08,18,09,47,17.70
2011,08,18,09,48,17.80
2011,08,18,09,49,17.80
2011,08,18,09,50,17.80
2011,08,18,09,51,17.90
2011,08,18,09,52,18.00
2011,08,18,09,53,18.00
2011,08,18,09,54,18.10
2011,08,18,09,55,18.10
2011,08,18,09,56,18.10
2011,08,18,09,57,18.20
2011,08,18,09,58,18.20
2011,08,18,09,59,18.30
2011,08,18,10,00,18.30
2011,08,18,10,01,18.40
2011,08,18,10,02,18.60
2011,08,18,10,03,18.70
2011,08,18,10,04,18.80
2011,08,18,10,05,18.90
2011,08,18,10,06,18.90
2011,08,18,10,07,19.00
2011,08,18,10,08,19.10
2011,08,18,10,09,19.10
2011,08,18,10,10,19.20
2011,08,18,10,11,19.20
2011,08,18,10,12,19.20
2011,08,18,10,13,19.20
2011,08,18,10,14,19.20
2011,08,18,10,15,19.20
2011,08,18,10,16,19.20
2011,08,18,10,17,19.20
2011,08,18,10,18,19.20
2011,08,18,10,19,19.30
2011,08,18,10,20,19.40
2011,08,18,10,21,19.50
2011,08,18,10,22,19.50
2011,08,18,10,23,19.60
2011,08,18,10,24,19.60
2011,08,18,10,25,19.70
2011,08,18,10,26,19.70
2011,08,18,10,27,19.70
2011,08,18,10,28,19.70
2011,08,18,10,29,19.70
2011,08,18,10,30,19.70
2011,08,18,10,31,19.70
2011,08,18,10,32,19.80
2011,08,18,10,33,19.80
2011,08,18,10,34,19.80
2011,08,18,10,35,19.80
2011,08,18,10,36,19.80
2011,08,18,10,37,19.90
2011,08,18,10,38,19.90
2011,08,18,10,39,19.90
2011,08,18,10,40,19.90
2011,08,18,10,41,19.90
2011,08,18,10,42,19.90
2011,08,18,10,43,19.90
2011,08,18,10,44,19.90
2011,08,18,10,45,19.90
2011,08,18,10,46,19.90
2011,08,18,10,47,19.80
2011,08,18,10,48,19.80
2011,08,18,10,49,19.90
2011,08,18,10,50,19.90
2011,08,18,10,51,19.90
2011,08,18,10,52,19.90
2011,08,18,10,53,19.90
2011,08,18,10,54,19.80
2011,08,18,10,55,19.80
2011,08,18,10,56,19.70
2011,08,18,10,57,19.70
2011,08,18,10,58,19.70
2011,08,18,10,59,19.70
2011,08,18,11,00,19.80
2011,08,18,11,01,19.80
2011,08,18,11,02,19.80
2011,08,18,11,03,19.80
2011,08,18,11,04,19.80
2011,08,18,11,05,19.80
2011,08,18,11,06,19.80
2011,08,18,11,07,19.80
2011,08,18,11,08,19.70
2011,08,18,11,09,19.80
2011,08,18,11,10,19.80
2011,08,18,11,11,19.80
2011,08,18,11,12,19.70
2011,08,18,11,13,19.70
2011,08,18,11,14,19.70
2011,08,18,11,15,19.70
2011,08,18,11,16,19.80
2011,08,18,11,17,19.90
2011,08,18,11,18,20.00
2011,08,18,11,19,20.10
2011,08,18,11,20,20.10
2011,08,18,11,21,20.20
2011,08,18,11,22,20.20
2011,08,18,11,23,20.20
2011,08,18,11,24,20.20
2011,08,18,11,25,20.30
2011,08,18,11,26,20.30
2011,08,18,11,27,20.30
2011,08,18,11,28,20.30
2011,08,18,11,29,20.20
2011,08,18,11,30,20.20
2011,08,18,11,31,20.20
2011,08,18,11,32,20.30
2011,08,18,11,33,20.20
2011,08,18,11,34,20.20
2011,08,18,11,35,20.20
2011,08,18,11,36,20.20
2011,08,18,11,37,20.20
2011,08,18,11,38,20.20
2011,08,18,11,39,20.20
2011,08,18,11,40,20.20
2011,08,18,11,41,20.30
2011,08,18,11,42,20.40
2011,08,18,11,43,20.50
2011,08,18,11,44,20.60
2011,08,18,11,45,20.60
2011,08,18,11,46,20.60
2011,08,18,11,47,20.60
2011,08,18,11,48,20.60
2011,08,18,11,49,20.70
2011,08,18,11,50,20.70
2011,08,18,11,51,20.80
2011,08,18,11,52,20.80
2011,08,18,11,53,20.80
2011,08,18,11,54,20.90
2011,08,18,11,55,21.10
2011,08,18,11,56,21.20
2011,08,18,11,57,21.30
2011,08,18,11,58,21.30
2011,08,18,11,59,21.30
2011,08,18,12,00,21.30
2011,08,18,12,01,21.30
2011,08,18,12,02,21.40
2011,08,18,12,03,21.50
2011,08,18,12,04,21.60
2011,08,18,12,05,21.60
2011,08,18,12,06,21.50
2011,08,18,12,07,21.40
2011,08,18,12,08,21.20
2011,08,18,12,09,21.20
2011,08,18,12,10,21.10
2011,08,18,12,11,21.00
2011,08,18,12,12,20.90
2011,08,18,12,13,20.80
2011,08,18,12,14,20.70
2011,08,18,12,15,20.60
2011,08,18,12,16,20.60
2011,08,18,12,17,20.60
2011,08,18,12,18,20.60
2011,08,18,12,19,20.60
2011,08,18,12,20,20.70
2011,08,18,12,21,20.70
2011,08,18,12,22,20.70
2011,08,18,12,23,20.80
2011,08,18,12,24,20.90
2011,08,18,12,25,21.00
2011,08,18,12,26,21.10
2011,08,18,12,27,21.20
2011,08,18,12,28,21.30
2011,08,18,12,29,21.50
2011,08,18,12,30,21.60
2011,08,18,12,31,21.60
2011,08,18,12,32,21.70
2011,08,18,12,33,21.70
2011,08,18,12,34,21.70
2011,08,18,12,35,21.70
2011,08,18,12,36,21.70
2011,08,18,12,37,21.80
2011,08,18,12,38,21.70
2011,08,18,12,39,21.50
2011,08,18,12,40,21.40
2011,08,18,12,41,21.30
2011,08,18,12,42,21.30
2011,08,18,12,43,21.40
2011,08,18,12,44,21.40
2011,08,18,12,45,21.30
2011,08,18,12,46,21.20
2011,08,18,12,47,21.10
2011,08,18,12,48,20.90
2011,08,18,12,49,20.80
2011,08,18,12,50,20.70
2011,08,18,12,51,20.60
2011,08,18,12,52,20.40
2011,08,18,12,53,20.30
2011,08,18,12,54,20.10
2011,08,18,12,55,20.00
2011,08,18,12,56,20.00
2011,08,18,12,57,19.90
2011,08,18,12,58,19.90
2011,08,18,12,59,19.90
2011,08,18,13,00,19.80
2011,08,18,13,01,19.80
2011,08,18,13,02,19.70
2011,08,18,13,03,19.70
2011,08,18,13,04,19.70
2011,08,18,13,05,19.60
2011,08,18,13,06,19.50
2011,08,18,13,07,19.50
2011,08,18,13,08,19.50
2011,08,18,13,09,19.60
2011,08,18,13,10,19.70
2011,08,18,13,11,19.70
2011,08,18,13,12,19.70
2011,08,18,13,13,19.60
2011,08,18,13,14,19.70
2011,08,18,13,15,19.70
2011,08,18,13,16,19.70
2011,08,18,13,17,19.60
2011,08,18,13,18,19.60
2011,08,18,13,19,19.50
2011,08,18,13,20,19.60
2011,08,18,13,21,19.70
2011,08,18,13,22,19.70
2011,08,18,13,23,19.90
2011,08,18,13,24,20.00
2011,08,18,13,25,20.10
2011,08,18,13,26,20.20
2011,08,18,13,27,20.30
2011,08,18,13,28,20.40
2011,08,18,13,29,20.50
2011,08,18,13,30,20.60
2011,08,18,13,31,20.70
2011,08,18,13,32,20.80
2011,08,18,13,33,20.80
2011,08,18,13,34,20.90
2011,08,18,13,35,20.90
2011,08,18,13,36,21.00
2011,08,18,13,37,21.00
2011,08,18,13,38,21.10
2011,08,18,13,39,21.00
2011,08,18,13,40,21.00
2011,08,18,13,41,20.90
2011,08,18,13,42,20.80
2011,08,18,13,43,20.70
2011,08,18,13,44,20.60
2011,08,18,13,45,20.60
2011,08,18,13,46,20.60
2011,08,18,13,47,20.60
2011,08,18,13,48,20.70
2011,08,18,13,49,20.80
2011,08,18,13,50,20.90
2011,08,18,13,51,21.00
2011,08,18,13,52,21.10
2011,08,18,13,53,21.20
2011,08,18,13,54,21.30
2011,08,18,13,55,21.40
2011,08,18,13,56,21.40
2011,08,18,13,57,21.50
2011,08,18,13,58,21.60
2011,08,18,13,59,21.80
2011,08,18,14,00,21.80
2011,08,18,14,01,22.00
2011,08,18,14,02,22.00
2011,08,18,14,03,21.90
2011,08,18,14,04,21.90
2011,08,18,14,05,21.90
2011,08,18,14,06,21.90
2011,08,18,14,07,21.90
2011,08,18,14,08,21.90
2011,08,18,14,09,22.00
2011,08,18,14,10,22.10
2011,08,18,14,11,22.10
2011,08,18,14,12,22.20
2011,08,18,14,13,22.10
2011,08,18,14,14,21.90
2011,08,18,14,15,21.70
2011,08,18,14,16,21.60
2011,08,18,14,17,21.50
2011,08,18,14,18,21.40
2011,08,18,14,19,21.40
2011,08,18,14,20,21.40
2011,08,18,14,21,21.40
2011,08,18,14,22,21.50
2011,08,18,14,23,21.60
2011,08,18,14,24,21.60
2011,08,18,14,25,21.70
2011,08,18,14,26,21.80
2011,08,18,14,27,21.80
2011,08,18,14,28,21.90
2011,08,18,14,29,22.00
2011,08,18,14,30,22.10
2011,08,18,14,31,22.10
2011,08,18,14,32,22.00
2011,08,18,14,33,22.00
2011,08,18,14,34,22.00
2011,08,18,14,35,22.00
2011,08,18,14,36,21.90
2011,08,18,14,37,21.80
2011,08,18,14,38,21.70
2011,08,18,14,39,21.70
2011,08,18,14,40,21.70
2011,08,18,14,41,21.70
2011,08,18,14,42,21.70
2011,08,18,14,43,21.80
2011,08,18,14,44,21.80
2011,08,18,14,45,21.90
2011,08,18,14,46,21.90
2011,08,18,14,47,21.90
2011,08,18,14,48,21.80
2011,08,18,14,49,21.80
2011,08,18,14,50,21.80
2011,08,18,14,51,21.80
2011,08,18,14,52,21.90
2011,08,18,14,53,22.00
2011,08,18,14,54,22.00
2011,08,18,14,55,22.10
2011,08,18,14,56,22.20
2011,08,18,14,57,22.20
2011,08,18,14,58,22.30
2011,08,18,14,59,22.20
2011,08,18,15,00,22.20
2011,08,18,15,01,22.10
2011,08,18,15,02,22.10
2011,08,18,15,03,22.00
2011,08,18,15,04,21.90
2011,08,18,15,05,21.80
2011,08,18,15,06,21.70
2011,08,18,15,07,21.60
2011,08,18,15,08,21.50
2011,08,18,15,09,21.40
2011,08,18,15,10,21.30
2011,08,18,15,11,21.40
2011,08,18,15,12,21.40
2011,08,18,15,13,21.30
2011,08,18,15,14,21.30
2011,08,18,15,15,21.20
2011,08,18,15,16,21.10
2011,08,18,15,17,21.00
2011,08,18,15,18,20.90
2011,08,18,15,19,20.90
2011,08,18,15,20,21.00
2011,08,18,15,21,21.10
2011,08,18,15,22,21.20
2011,08,18,15,23,21.20
2011,08,18,15,24,21.20
2011,08,18,15,25,21.20
2011,08,18,15,26,21.00
2011,08,18,15,27,20.90
2011,08,18,15,28,20.90
2011,08,18,15,29,20.90
2011,08,18,15,30,20.90
2011,08,18,15,31,20.90
2011,08,18,15,32,21.00
2011,08,18,15,33,21.00
2011,08,18,15,34,21.10
2011,08,18,15,35,21.10
2011,08,18,15,36,21.10
2011,08,18,15,37,21.10
2011,08,18,15,38,21.00
2011,08,18,15,39,20.90
2011,08,18,15,40,20.90
2011,08,18,15,41,20.90
2011,08,18,15,42,20.90
2011,08,18,15,43,20.90
2011,08,18,15,44,20.90
2011,08,18,15,45,21.00
2011,08,18,15,46,21.10
2011,08,18,15,47,21.20
2011,08,18,15,48,21.20
2011,08,18,15,49,21.20
2011,08,18,15,50,21.20
2011,08,18,15,51,21.20
2011,08,18,15,52,21.20
2011,08,18,15,53,21.20
2011,08,18,15,54,21.20
2011,08,18,15,55,21.20
2011,08,18,15,56,21.20
2011,08,18,15,57,21.20
2011,08,18,15,58,21.20
2011,08,18,15,59,21.30
2011,08,18,16,00,21.40
2011,08,18,16,01,21.50
2011,08,18,16,02,21.60
2011,08,18,16,03,21.70
2011,08,18,16,04,21.70
2011,08,18,16,05,21.70
2011,08,18,16,06,21.70
2011,08,18,16,07,21.70
2011,08,18,16,08,21.80
2011,08,18,16,09,22.00
2011,08,18,16,10,22.20
2011,08,18,16,11,22.30
2011,08,18,16,12,22.40
2011,08,18,16,13,22.40
2011,08,18,16,14,22.50
2011,08,18,16,15,22.50
2011,08,18,16,16,22.40
2011,08,18,16,17,22.30
2011,08,18,16,18,22.20
2011,08,18,16,19,22.10
2011,08,18,16,20,22.10
2011,08,18,16,21,22.10
2011,08,18,16,22,22.10
2011,08,18,16,23,22.30
2011,08,18,16,24,22.40
2011,08,18,16,25,22.40
2011,08,18,16,26,22.40
2011,08,18,16,27,22.30
2011,08,18,16,28,22.20
2011,08,18,16,29,22.10
2011,08,18,16,30,21.90
2011,08,18,16,31,21.90
2011,08,18,16,32,21.80
2011,08,18,16,33,21.80
2011,08,18,16,34,21.80
2011,08,18,16,35,21.80
2011,08,18,16,36,21.80
2011,08,18,16,37,21.90
2011,08,18,16,38,22.10
2011,08,18,16,39,22.30
2011,08,18,16,40,22.40
2011,08,18,16,41,22.50
2011,08,18,16,42,22.50
2011,08,18,16,43,22.40
2011,08,18,16,44,22.40
2011,08,18,16,45,22.40
2011,08,18,16,46,22.50
2011,08,18,16,47,22.50
2011,08,18,16,48,22.50
2011,08,18,16,49,22.50
2011,08,18,16,50,22.50
2011,08,18,16,51,22.50
2011,08,18,16,52,22.40
2011,08,18,16,53,22.40
2011,08,18,16,54,22.30
2011,08,18,16,55,22.20
2011,08,18,16,56,22.20
2011,08,18,16,57,22.10
2011,08,18,16,58,22.10
2011,08,18,16,59,22.10
2011,08,18,17,00,22.10
2011,08,18,17,01,22.10
2011,08,18,17,02,22.10
2011,08,18,17,03,22.10
2011,08,18,17,04,22.20
2011,08,18,17,05,22.20
2011,08,18,17,06,22.10
2011,08,18,17,07,22.10
2011,08,18,17,08,22.30
2011,08,18,17,09,22.50
2011,08,18,17,10,22.60
2011,08,18,17,11,22.70
2011,08,18,17,12,22.80
2011,08,18,17,13,22.80
2011,08,18,17,14,22.80
2011,08,18,17,15,22.90
2011,08,18,17,16,23.00
2011,08,18,17,17,23.10
2011,08,18,17,18,23.10
2011,08,18,17,19,23.10
2011,08,18,17,20,23.10
2011,08,18,17,21,23.00