Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-3.20
2017,01,12,00,01,-3.20
2017,01,12,00,02,-3.20
2017,01,12,00,03,-3.20
2017,01,12,00,04,-3.20
2017,01,12,00,05,-3.20
2017,01,12,00,06,-3.20
2017,01,12,00,07,-3.20
2017,01,12,00,08,-3.20
2017,01,12,00,09,-3.20
2017,01,12,00,10,-3.20
2017,01,12,00,11,-3.20
2017,01,12,00,12,-3.20
2017,01,12,00,13,-3.20
2017,01,12,00,14,-3.20
2017,01,12,00,15,-3.20
2017,01,12,00,16,-3.30
2017,01,12,00,17,-3.30
2017,01,12,00,18,-3.30
2017,01,12,00,19,-3.30
2017,01,12,00,20,-3.30
2017,01,12,00,21,-3.30
2017,01,12,00,22,-3.30
2017,01,12,00,23,-3.30
2017,01,12,00,24,-3.30
2017,01,12,00,25,-3.30
2017,01,12,00,26,-3.30
2017,01,12,00,27,-3.30
2017,01,12,00,28,-3.30
2017,01,12,00,29,-3.30
2017,01,12,00,30,-3.30
2017,01,12,00,31,-3.30
2017,01,12,00,32,-3.30
2017,01,12,00,33,-3.30
2017,01,12,00,34,-3.40
2017,01,12,00,35,-3.40
2017,01,12,00,36,-3.40
2017,01,12,00,37,-3.40
2017,01,12,00,38,-3.40
2017,01,12,00,39,-3.40
2017,01,12,00,40,-3.40
2017,01,12,00,41,-3.40
2017,01,12,00,42,-3.40
2017,01,12,00,43,-3.50
2017,01,12,00,44,-3.50
2017,01,12,00,45,-3.50
2017,01,12,00,46,-3.50
2017,01,12,00,47,-3.50
2017,01,12,00,48,-3.50
2017,01,12,00,49,-3.50
2017,01,12,00,50,-3.50
2017,01,12,00,51,-3.50
2017,01,12,00,52,-3.50
2017,01,12,00,53,-3.50
2017,01,12,00,54,-3.50
2017,01,12,00,55,-3.50
2017,01,12,00,56,-3.60
2017,01,12,00,57,-3.60
2017,01,12,00,58,-3.60
2017,01,12,00,59,-3.60
2017,01,12,01,00,-3.60
2017,01,12,01,01,-3.70
2017,01,12,01,02,-3.70
2017,01,12,01,03,-3.70
2017,01,12,01,04,-3.70
2017,01,12,01,05,-3.70
2017,01,12,01,06,-3.70
2017,01,12,01,07,-3.70
2017,01,12,01,08,-3.80
2017,01,12,01,09,-3.80
2017,01,12,01,10,-3.80
2017,01,12,01,11,-3.80
2017,01,12,01,12,-3.80
2017,01,12,01,13,-3.80
2017,01,12,01,14,-3.80
2017,01,12,01,15,-3.80
2017,01,12,01,16,-3.80
2017,01,12,01,17,-3.80
2017,01,12,01,18,-3.80
2017,01,12,01,19,-3.80
2017,01,12,01,20,-3.80
2017,01,12,01,21,-3.80
2017,01,12,01,22,-3.80
2017,01,12,01,23,-3.80
2017,01,12,01,24,-3.80
2017,01,12,01,25,-3.80
2017,01,12,01,26,-3.80
2017,01,12,01,27,-3.90
2017,01,12,01,28,-3.90
2017,01,12,01,29,-3.90
2017,01,12,01,30,-3.90
2017,01,12,01,31,-3.90
2017,01,12,01,32,-3.90
2017,01,12,01,33,-3.90
2017,01,12,01,34,-3.90
2017,01,12,01,35,-3.90
2017,01,12,01,36,-3.90
2017,01,12,01,37,-3.90
2017,01,12,01,38,-3.90
2017,01,12,01,39,-4.00
2017,01,12,01,40,-4.00
2017,01,12,01,41,-3.90
2017,01,12,01,42,-3.90
2017,01,12,01,43,-3.90
2017,01,12,01,44,-3.90
2017,01,12,01,45,-3.90
2017,01,12,01,46,-3.90
2017,01,12,01,47,-3.90
2017,01,12,01,48,-3.90
2017,01,12,01,49,-3.90
2017,01,12,01,50,-3.90
2017,01,12,01,51,-3.90
2017,01,12,01,52,-3.90
2017,01,12,01,53,-3.90
2017,01,12,01,54,-3.90
2017,01,12,01,55,-3.90
2017,01,12,01,56,-3.90
2017,01,12,01,57,-3.90
2017,01,12,01,58,-3.90
2017,01,12,01,59,-3.90
2017,01,12,02,00,-3.90
2017,01,12,02,01,-3.90
2017,01,12,02,02,-3.90
2017,01,12,02,03,-3.90
2017,01,12,02,04,-3.90
2017,01,12,02,05,-3.90
2017,01,12,02,06,-3.90
2017,01,12,02,07,-4.00
2017,01,12,02,08,-4.00
2017,01,12,02,09,-4.00
2017,01,12,02,10,-4.00
2017,01,12,02,11,-4.00
2017,01,12,02,12,-4.00
2017,01,12,02,13,-4.00
2017,01,12,02,14,-4.00
2017,01,12,02,15,-4.00
2017,01,12,02,16,-4.00
2017,01,12,02,17,-4.00
2017,01,12,02,18,-4.00
2017,01,12,02,19,-4.00
2017,01,12,02,20,-4.00
2017,01,12,02,21,-4.00
2017,01,12,02,22,-4.00
2017,01,12,02,23,-4.10
2017,01,12,02,24,-4.10
2017,01,12,02,25,-4.10
2017,01,12,02,26,-4.10
2017,01,12,02,27,-4.10
2017,01,12,02,28,-4.10
2017,01,12,02,29,-4.20
2017,01,12,02,30,-4.20
2017,01,12,02,31,-4.20
2017,01,12,02,32,-4.20
2017,01,12,02,33,-4.30
2017,01,12,02,34,-4.30
2017,01,12,02,35,-4.30
2017,01,12,02,36,-4.30
2017,01,12,02,37,-4.30
2017,01,12,02,38,-4.30
2017,01,12,02,39,-4.30
2017,01,12,02,40,-4.30
2017,01,12,02,41,-4.30
2017,01,12,02,42,-4.30
2017,01,12,02,43,-4.30
2017,01,12,02,44,-4.30
2017,01,12,02,45,-4.40
2017,01,12,02,46,-4.40
2017,01,12,02,47,-4.40
2017,01,12,02,48,-4.50
2017,01,12,02,49,-4.50
2017,01,12,02,50,-4.50
2017,01,12,02,51,-4.60
2017,01,12,02,52,-4.60
2017,01,12,02,53,-4.60
2017,01,12,02,54,-4.60
2017,01,12,02,55,-4.60
2017,01,12,02,56,-4.60
2017,01,12,02,57,-4.60
2017,01,12,02,58,-4.60
2017,01,12,02,59,-4.60
2017,01,12,03,00,-4.60
2017,01,12,03,01,-4.60
2017,01,12,03,02,-4.50
2017,01,12,03,03,-4.50
2017,01,12,03,04,-4.50
2017,01,12,03,05,-4.40
2017,01,12,03,06,-4.40
2017,01,12,03,07,-4.40
2017,01,12,03,08,-4.30
2017,01,12,03,09,-4.30
2017,01,12,03,10,-4.30
2017,01,12,03,11,-4.30
2017,01,12,03,12,-4.30
2017,01,12,03,13,-4.20
2017,01,12,03,14,-4.20
2017,01,12,03,15,-4.20
2017,01,12,03,16,-4.20
2017,01,12,03,17,-4.20
2017,01,12,03,18,-4.20
2017,01,12,03,19,-4.20
2017,01,12,03,20,-4.20
2017,01,12,03,21,-4.20
2017,01,12,03,22,-4.20
2017,01,12,03,23,-4.10
2017,01,12,03,24,-4.10
2017,01,12,03,25,-4.10
2017,01,12,03,26,-4.10
2017,01,12,03,27,-4.10
2017,01,12,03,28,-4.10
2017,01,12,03,29,-4.10
2017,01,12,03,30,-4.10
2017,01,12,03,31,-4.10
2017,01,12,03,32,-4.10
2017,01,12,03,33,-4.10
2017,01,12,03,34,-4.10
2017,01,12,03,35,-4.10
2017,01,12,03,36,-4.10
2017,01,12,03,37,-4.10
2017,01,12,03,38,-4.10
2017,01,12,03,39,-4.10
2017,01,12,03,40,-4.10
2017,01,12,03,41,-4.00
2017,01,12,03,42,-4.00
2017,01,12,03,43,-4.00
2017,01,12,03,44,-4.00
2017,01,12,03,45,-3.90
2017,01,12,03,46,-3.90
2017,01,12,03,47,-3.90
2017,01,12,03,48,-3.90
2017,01,12,03,49,-3.90
2017,01,12,03,50,-3.90
2017,01,12,03,51,-3.90
2017,01,12,03,52,-3.80
2017,01,12,03,53,-3.80
2017,01,12,03,54,-3.80
2017,01,12,03,55,-3.80
2017,01,12,03,56,-3.80
2017,01,12,03,57,-3.80
2017,01,12,03,58,-3.90
2017,01,12,03,59,-3.90
2017,01,12,04,00,-3.90
2017,01,12,04,01,-3.90
2017,01,12,04,02,-4.00
2017,01,12,04,03,-4.00
2017,01,12,04,04,-4.10
2017,01,12,04,05,-4.10
2017,01,12,04,06,-4.20
2017,01,12,04,07,-4.20
2017,01,12,04,08,-4.20
2017,01,12,04,09,-4.30
2017,01,12,04,10,-4.30
2017,01,12,04,11,-4.30
2017,01,12,04,12,-4.40
2017,01,12,04,13,-4.40
2017,01,12,04,14,-4.50
2017,01,12,04,15,-4.50
2017,01,12,04,16,-4.60
2017,01,12,04,17,-4.60
2017,01,12,04,18,-4.70
2017,01,12,04,19,-4.70
2017,01,12,04,20,-4.70
2017,01,12,04,21,-4.70
2017,01,12,04,22,-4.80
2017,01,12,04,23,-4.80
2017,01,12,04,24,-4.80
2017,01,12,04,25,-4.80
2017,01,12,04,26,-4.90
2017,01,12,04,27,-4.90
2017,01,12,04,28,-4.90
2017,01,12,04,29,-5.00
2017,01,12,04,30,-5.00
2017,01,12,04,31,-5.00
2017,01,12,04,32,-5.10
2017,01,12,04,33,-5.10
2017,01,12,04,34,-5.10
2017,01,12,04,35,-5.20
2017,01,12,04,36,-5.20
2017,01,12,04,37,-5.30
2017,01,12,04,38,-5.30
2017,01,12,04,39,-5.30
2017,01,12,04,40,-5.30
2017,01,12,04,41,-5.40
2017,01,12,04,42,-5.40
2017,01,12,04,43,-5.40
2017,01,12,04,44,-5.40
2017,01,12,04,45,-5.50
2017,01,12,04,46,-5.50
2017,01,12,04,47,-5.50
2017,01,12,04,48,-5.50
2017,01,12,04,49,-5.50
2017,01,12,04,50,-5.60
2017,01,12,04,51,-5.60
2017,01,12,04,52,-5.60
2017,01,12,04,53,-5.60
2017,01,12,04,54,-5.60
2017,01,12,04,55,-5.60
2017,01,12,04,56,-5.70
2017,01,12,04,57,-5.70
2017,01,12,04,58,-5.70
2017,01,12,04,59,-5.70
2017,01,12,05,00,-5.80
2017,01,12,05,01,-5.80
2017,01,12,05,02,-5.80
2017,01,12,05,03,-5.80
2017,01,12,05,04,-5.80
2017,01,12,05,05,-5.90
2017,01,12,05,06,-5.90
2017,01,12,05,07,-5.90
2017,01,12,05,08,-5.90
2017,01,12,05,09,-5.90
2017,01,12,05,10,-5.90
2017,01,12,05,11,-5.90
2017,01,12,05,12,-5.90
2017,01,12,05,13,-5.90
2017,01,12,05,14,-5.90
2017,01,12,05,15,-5.90
2017,01,12,05,16,-5.90
2017,01,12,05,17,-5.90
2017,01,12,05,18,-5.90
2017,01,12,05,19,-5.90
2017,01,12,05,20,-5.90
2017,01,12,05,21,-5.90
2017,01,12,05,22,-5.90
2017,01,12,05,23,-5.90
2017,01,12,05,24,-5.90
2017,01,12,05,25,-5.90
2017,01,12,05,26,-5.90
2017,01,12,05,27,-5.90
2017,01,12,05,28,-5.90
2017,01,12,05,29,-5.90
2017,01,12,05,30,-5.90
2017,01,12,05,31,-5.90
2017,01,12,05,32,-5.90
2017,01,12,05,33,-5.90
2017,01,12,05,34,-5.90
2017,01,12,05,35,-5.90
2017,01,12,05,36,-5.90
2017,01,12,05,37,-5.90
2017,01,12,05,38,-5.90
2017,01,12,05,39,-5.90
2017,01,12,05,40,-6.00
2017,01,12,05,41,-5.90
2017,01,12,05,42,-5.90
2017,01,12,05,43,-5.90
2017,01,12,05,44,-5.90
2017,01,12,05,45,-5.90
2017,01,12,05,46,-5.90
2017,01,12,05,47,-5.90
2017,01,12,05,48,-5.90
2017,01,12,05,49,-5.90
2017,01,12,05,50,-5.90
2017,01,12,05,51,-5.90
2017,01,12,05,52,-5.90
2017,01,12,05,53,-5.90
2017,01,12,05,54,-5.90
2017,01,12,05,55,-5.90
2017,01,12,05,56,-5.90
2017,01,12,05,57,-5.90
2017,01,12,05,58,-5.90
2017,01,12,05,59,-6.00
2017,01,12,06,00,-6.00
2017,01,12,06,01,-6.00
2017,01,12,06,02,-6.00
2017,01,12,06,03,-6.10
2017,01,12,06,04,-6.10
2017,01,12,06,05,-6.10
2017,01,12,06,06,-6.10
2017,01,12,06,07,-6.10
2017,01,12,06,08,-6.10
2017,01,12,06,09,-6.10
2017,01,12,06,10,-6.10
2017,01,12,06,11,-6.10
2017,01,12,06,12,-6.20
2017,01,12,06,13,-6.20
2017,01,12,06,14,-6.20
2017,01,12,06,15,-6.20
2017,01,12,06,16,-6.20
2017,01,12,06,17,-6.20
2017,01,12,06,18,-6.20
2017,01,12,06,19,-6.20
2017,01,12,06,20,-6.20
2017,01,12,06,21,-6.20
2017,01,12,06,22,-6.20
2017,01,12,06,23,-6.30
2017,01,12,06,24,-6.30
2017,01,12,06,25,-6.30
2017,01,12,06,26,-6.30
2017,01,12,06,27,-6.30
2017,01,12,06,28,-6.30
2017,01,12,06,29,-6.40
2017,01,12,06,30,-6.40
2017,01,12,06,31,-6.40
2017,01,12,06,32,-6.40
2017,01,12,06,33,-6.40
2017,01,12,06,34,-6.40
2017,01,12,06,35,-6.50
2017,01,12,06,36,-6.50
2017,01,12,06,37,-6.50
2017,01,12,06,38,-6.60
2017,01,12,06,39,-6.60
2017,01,12,06,40,-6.60
2017,01,12,06,41,-6.60
2017,01,12,06,42,-6.60
2017,01,12,06,43,-6.70
2017,01,12,06,44,-6.70
2017,01,12,06,45,-6.70
2017,01,12,06,46,-6.70
2017,01,12,06,47,-6.70
2017,01,12,06,48,-6.70
2017,01,12,06,49,-6.70
2017,01,12,06,50,-6.70
2017,01,12,06,51,-6.70
2017,01,12,06,52,-6.70
2017,01,12,06,53,-6.70
2017,01,12,06,54,-6.70
2017,01,12,06,55,-6.70
2017,01,12,06,56,-6.70
2017,01,12,06,57,-6.70
2017,01,12,06,58,-6.80
2017,01,12,06,59,-6.80
2017,01,12,07,00,-6.80
2017,01,12,07,01,-6.80
2017,01,12,07,02,-6.80
2017,01,12,07,03,-6.80
2017,01,12,07,04,-6.80
2017,01,12,07,05,-6.80
2017,01,12,07,06,-6.80
2017,01,12,07,07,-6.80
2017,01,12,07,08,-6.80
2017,01,12,07,09,-6.80
2017,01,12,07,10,-6.80
2017,01,12,07,11,-6.80
2017,01,12,07,12,-6.80
2017,01,12,07,13,-6.80
2017,01,12,07,14,-6.80
2017,01,12,07,15,-6.80
2017,01,12,07,16,-6.80
2017,01,12,07,17,-6.80
2017,01,12,07,18,-6.80
2017,01,12,07,19,-6.80
2017,01,12,07,20,-6.80
2017,01,12,07,21,-6.80
2017,01,12,07,22,-6.80
2017,01,12,07,23,-6.80
2017,01,12,07,24,-6.80
2017,01,12,07,25,-6.80
2017,01,12,07,26,-6.80
2017,01,12,07,27,-6.80
2017,01,12,07,28,-6.80
2017,01,12,07,29,-6.80
2017,01,12,07,30,-6.80
2017,01,12,07,31,-6.80
2017,01,12,07,32,-6.80
2017,01,12,07,33,-6.70
2017,01,12,07,34,-6.70
2017,01,12,07,35,-6.70
2017,01,12,07,36,-6.70
2017,01,12,07,37,-6.70
2017,01,12,07,38,-6.70
2017,01,12,07,39,-6.70
2017,01,12,07,40,-6.70
2017,01,12,07,41,-6.70
2017,01,12,07,42,-6.70
2017,01,12,07,43,-6.70
2017,01,12,07,44,-6.70
2017,01,12,07,45,-6.60
2017,01,12,07,46,-6.60
2017,01,12,07,47,-6.60
2017,01,12,07,48,-6.60
2017,01,12,07,49,-6.60
2017,01,12,07,50,-6.60
2017,01,12,07,51,-6.70
2017,01,12,07,52,-6.70
2017,01,12,07,53,-6.70
2017,01,12,07,54,-6.70
2017,01,12,07,55,-6.70
2017,01,12,07,56,-6.70
2017,01,12,07,57,-6.70
2017,01,12,07,58,-6.70
2017,01,12,07,59,-6.80
2017,01,12,08,00,-6.80
2017,01,12,08,01,-6.80
2017,01,12,08,02,-6.80
2017,01,12,08,03,-6.80
2017,01,12,08,04,-6.80
2017,01,12,08,05,-6.80
2017,01,12,08,06,-6.80
2017,01,12,08,07,-6.80
2017,01,12,08,08,-6.80
2017,01,12,08,09,-6.80
2017,01,12,08,10,-6.80
2017,01,12,08,11,-6.80
2017,01,12,08,12,-6.80
2017,01,12,08,13,-6.80
2017,01,12,08,14,-6.70
2017,01,12,08,15,-6.70
2017,01,12,08,16,-6.70
2017,01,12,08,17,-6.70
2017,01,12,08,18,-6.70
2017,01,12,08,19,-6.70
2017,01,12,08,20,-6.70
2017,01,12,08,21,-6.70
2017,01,12,08,22,-6.60
2017,01,12,08,23,-6.60
2017,01,12,08,24,-6.60
2017,01,12,08,25,-6.60
2017,01,12,08,26,-6.60
2017,01,12,08,27,-6.60
2017,01,12,08,28,-6.60
2017,01,12,08,29,-6.60
2017,01,12,08,30,-6.60
2017,01,12,08,31,-6.60
2017,01,12,08,32,-6.60
2017,01,12,08,33,-6.60
2017,01,12,08,34,-6.50
2017,01,12,08,35,-6.50
2017,01,12,08,36,-6.50
2017,01,12,08,37,-6.50
2017,01,12,08,38,-6.50
2017,01,12,08,39,-6.50
2017,01,12,08,40,-6.50
2017,01,12,08,41,-6.50
2017,01,12,08,42,-6.50
2017,01,12,08,43,-6.40
2017,01,12,08,44,-6.40
2017,01,12,08,45,-6.40
2017,01,12,08,46,-6.40
2017,01,12,08,47,-6.40
2017,01,12,08,48,-6.40
2017,01,12,08,49,-6.40
2017,01,12,08,50,-6.40
2017,01,12,08,51,-6.40
2017,01,12,08,52,-6.30
2017,01,12,08,53,-6.30
2017,01,12,08,54,-6.30
2017,01,12,08,55,-6.30
2017,01,12,08,56,-6.30
2017,01,12,08,57,-6.30
2017,01,12,08,58,-6.30
2017,01,12,08,59,-6.30
2017,01,12,09,00,-6.30
2017,01,12,09,01,-6.20
2017,01,12,09,02,-6.20
2017,01,12,09,03,-6.20
2017,01,12,09,04,-6.20
2017,01,12,09,05,-6.20
2017,01,12,09,06,-6.20
2017,01,12,09,07,-6.10
2017,01,12,09,08,-6.10
2017,01,12,09,09,-6.10
2017,01,12,09,10,-6.00
2017,01,12,09,11,-6.00
2017,01,12,09,12,-5.90
2017,01,12,09,13,-5.90
2017,01,12,09,14,-5.90
2017,01,12,09,15,-5.80
2017,01,12,09,16,-5.80
2017,01,12,09,17,-5.80
2017,01,12,09,18,-5.80
2017,01,12,09,19,-5.70
2017,01,12,09,20,-5.70
2017,01,12,09,21,-5.70
2017,01,12,09,22,-5.60
2017,01,12,09,23,-5.60
2017,01,12,09,24,-5.50
2017,01,12,09,25,-5.50
2017,01,12,09,26,-5.40
2017,01,12,09,27,-5.40
2017,01,12,09,28,-5.30
2017,01,12,09,29,-5.30
2017,01,12,09,30,-5.20
2017,01,12,09,31,-5.10
2017,01,12,09,32,-5.10
2017,01,12,09,33,-5.00
2017,01,12,09,34,-5.00
2017,01,12,09,35,-4.90
2017,01,12,09,36,-4.80
2017,01,12,09,37,-4.70
2017,01,12,09,38,-4.70
2017,01,12,09,39,-4.60
2017,01,12,09,40,-4.50
2017,01,12,09,41,-4.40
2017,01,12,09,42,-4.30
2017,01,12,09,43,-4.30
2017,01,12,09,44,-4.20
2017,01,12,09,45,-4.10
2017,01,12,09,46,-4.10
2017,01,12,09,47,-4.00
2017,01,12,09,48,-3.90
2017,01,12,09,49,-3.90
2017,01,12,09,50,-3.80
2017,01,12,09,51,-3.80
2017,01,12,09,52,-3.70
2017,01,12,09,53,-3.60
2017,01,12,09,54,-3.50
2017,01,12,09,55,-3.40
2017,01,12,09,56,-3.30
2017,01,12,09,57,-3.30
2017,01,12,09,58,-3.20
2017,01,12,09,59,-3.10
2017,01,12,10,00,-3.00
2017,01,12,10,01,-2.90
2017,01,12,10,02,-2.80
2017,01,12,10,03,-2.70
2017,01,12,10,04,-2.70
2017,01,12,10,05,-2.60
2017,01,12,10,06,-2.50
2017,01,12,10,07,-2.40
2017,01,12,10,08,-2.30
2017,01,12,10,09,-2.20
2017,01,12,10,10,-2.10
2017,01,12,10,11,-2.00
2017,01,12,10,12,-2.00
2017,01,12,10,13,-1.90
2017,01,12,10,14,-1.80
2017,01,12,10,15,-1.80
2017,01,12,10,16,-1.70
2017,01,12,10,17,-1.60
2017,01,12,10,18,-1.50
2017,01,12,10,19,-1.40
2017,01,12,10,20,-1.30
2017,01,12,10,21,-1.30
2017,01,12,10,22,-1.10
2017,01,12,10,23,-1.00
2017,01,12,10,24,-0.90
2017,01,12,10,25,-0.80
2017,01,12,10,26,-0.70
2017,01,12,10,27,-0.60
2017,01,12,10,28,-0.50
2017,01,12,10,29,-0.40
2017,01,12,10,30,-0.30
2017,01,12,10,31,-0.20
2017,01,12,10,32,-0.10
2017,01,12,10,33,-0.10
2017,01,12,10,34,0.00
2017,01,12,10,35,0.00
2017,01,12,10,36,0.10
2017,01,12,10,37,0.20
2017,01,12,10,38,0.30
2017,01,12,10,39,0.40
2017,01,12,10,40,0.50
2017,01,12,10,41,0.50
2017,01,12,10,42,0.60
2017,01,12,10,43,0.70
2017,01,12,10,44,0.80
2017,01,12,10,45,0.80
2017,01,12,10,46,0.90
2017,01,12,10,47,0.90
2017,01,12,10,48,1.00
2017,01,12,10,49,1.10
2017,01,12,10,50,1.10
2017,01,12,10,51,1.10
2017,01,12,10,52,1.10
2017,01,12,10,53,1.10
2017,01,12,10,54,1.10
2017,01,12,10,55,1.10
2017,01,12,10,56,1.10
2017,01,12,10,57,1.20
2017,01,12,10,58,1.20
2017,01,12,10,59,1.20
2017,01,12,11,00,1.30
2017,01,12,11,01,1.30
2017,01,12,11,02,1.30
2017,01,12,11,03,1.30
2017,01,12,11,04,1.30
2017,01,12,11,05,1.30
2017,01,12,11,06,1.30
2017,01,12,11,07,1.30
2017,01,12,11,08,1.30
2017,01,12,11,09,1.30
2017,01,12,11,10,1.40
2017,01,12,11,11,1.40
2017,01,12,11,12,1.50
2017,01,12,11,13,1.60
2017,01,12,11,14,1.60
2017,01,12,11,15,1.70
2017,01,12,11,16,1.80
2017,01,12,11,17,1.80
2017,01,12,11,18,1.80
2017,01,12,11,19,1.80
2017,01,12,11,20,1.70
2017,01,12,11,21,1.60
2017,01,12,11,22,1.60
2017,01,12,11,23,1.50
2017,01,12,11,24,1.40
2017,01,12,11,25,1.30
2017,01,12,11,26,1.30
2017,01,12,11,27,1.40
2017,01,12,11,28,1.40
2017,01,12,11,29,1.50
2017,01,12,11,30,1.40
2017,01,12,11,31,1.30
2017,01,12,11,32,1.30
2017,01,12,11,33,1.30
2017,01,12,11,34,1.30
2017,01,12,11,35,1.40
2017,01,12,11,36,1.50
2017,01,12,11,37,1.50
2017,01,12,11,38,1.60
2017,01,12,11,39,1.60
2017,01,12,11,40,1.60
2017,01,12,11,41,1.60
2017,01,12,11,42,1.50
2017,01,12,11,43,1.50
2017,01,12,11,44,1.50
2017,01,12,11,45,1.60
2017,01,12,11,46,1.60
2017,01,12,11,47,1.60
2017,01,12,11,48,1.60
2017,01,12,11,49,1.60
2017,01,12,11,50,1.60
2017,01,12,11,51,1.60
2017,01,12,11,52,1.60
2017,01,12,11,53,1.60
2017,01,12,11,54,1.60
2017,01,12,11,55,1.70
2017,01,12,11,56,1.80
2017,01,12,11,57,1.80
2017,01,12,11,58,1.90
2017,01,12,11,59,1.90
2017,01,12,12,00,1.80
2017,01,12,12,01,1.80
2017,01,12,12,02,1.80
2017,01,12,12,03,1.80
2017,01,12,12,04,1.80
2017,01,12,12,05,1.80
2017,01,12,12,06,1.80
2017,01,12,12,07,1.80
2017,01,12,12,08,1.80
2017,01,12,12,09,1.80
2017,01,12,12,10,1.90
2017,01,12,12,11,1.90
2017,01,12,12,12,2.00
2017,01,12,12,13,2.00
2017,01,12,12,14,1.90
2017,01,12,12,15,1.90
2017,01,12,12,16,1.90
2017,01,12,12,17,1.90
2017,01,12,12,18,2.00
2017,01,12,12,19,2.00
2017,01,12,12,20,1.90
2017,01,12,12,21,1.90
2017,01,12,12,22,1.90
2017,01,12,12,23,2.00
2017,01,12,12,24,2.00
2017,01,12,12,25,2.10
2017,01,12,12,26,2.10
2017,01,12,12,27,2.20
2017,01,12,12,28,2.30
2017,01,12,12,29,2.40
2017,01,12,12,30,2.40
2017,01,12,12,31,2.50
2017,01,12,12,32,2.50
2017,01,12,12,33,2.50
2017,01,12,12,34,2.40
2017,01,12,12,35,2.40
2017,01,12,12,36,2.40
2017,01,12,12,37,2.30
2017,01,12,12,38,2.30
2017,01,12,12,39,2.20
2017,01,12,12,40,2.20
2017,01,12,12,41,2.10
2017,01,12,12,42,2.10
2017,01,12,12,43,2.10
2017,01,12,12,44,2.20
2017,01,12,12,45,2.30
2017,01,12,12,46,2.40
2017,01,12,12,47,2.40
2017,01,12,12,48,2.40
2017,01,12,12,49,2.40
2017,01,12,12,50,2.40
2017,01,12,12,51,2.30
2017,01,12,12,52,2.30
2017,01,12,12,53,2.30
2017,01,12,12,54,2.30
2017,01,12,12,55,2.30
2017,01,12,12,56,2.30
2017,01,12,12,57,2.30
2017,01,12,12,58,2.30
2017,01,12,12,59,2.20
2017,01,12,13,00,2.20
2017,01,12,13,01,2.10
2017,01,12,13,02,2.10
2017,01,12,13,03,2.10
2017,01,12,13,04,2.10
2017,01,12,13,05,2.20
2017,01,12,13,06,2.30
2017,01,12,13,07,2.30
2017,01,12,13,08,2.40
2017,01,12,13,09,2.40
2017,01,12,13,10,2.50
2017,01,12,13,11,2.60
2017,01,12,13,12,2.60
2017,01,12,13,13,2.70
2017,01,12,13,14,2.70
2017,01,12,13,15,2.70
2017,01,12,13,16,2.70
2017,01,12,13,17,2.70
2017,01,12,13,18,2.80
2017,01,12,13,19,2.80
2017,01,12,13,20,2.80
2017,01,12,13,21,2.80
2017,01,12,13,22,2.80
2017,01,12,13,23,2.80
2017,01,12,13,24,2.90
2017,01,12,13,25,2.90
2017,01,12,13,26,2.90
2017,01,12,13,27,2.80
2017,01,12,13,28,2.90
2017,01,12,13,29,2.80
2017,01,12,13,30,2.80
2017,01,12,13,31,2.80
2017,01,12,13,32,2.80
2017,01,12,13,33,2.80
2017,01,12,13,34,2.80
2017,01,12,13,35,2.80
2017,01,12,13,36,2.80
2017,01,12,13,37,2.80
2017,01,12,13,38,2.80
2017,01,12,13,39,2.70
2017,01,12,13,40,2.70
2017,01,12,13,41,2.60
2017,01,12,13,42,2.60
2017,01,12,13,43,2.70
2017,01,12,13,44,2.70
2017,01,12,13,45,2.80
2017,01,12,13,46,2.70
2017,01,12,13,47,2.70
2017,01,12,13,48,2.70
2017,01,12,13,49,2.80
2017,01,12,13,50,2.90
2017,01,12,13,51,2.90
2017,01,12,13,52,2.90
2017,01,12,13,53,3.00
2017,01,12,13,54,2.90
2017,01,12,13,55,2.80
2017,01,12,13,56,2.70
2017,01,12,13,57,2.70
2017,01,12,13,58,2.60
2017,01,12,13,59,2.60
2017,01,12,14,00,2.50
2017,01,12,14,01,2.60
2017,01,12,14,02,2.60
2017,01,12,14,03,2.60
2017,01,12,14,04,2.60
2017,01,12,14,05,2.60
2017,01,12,14,06,2.60
2017,01,12,14,07,2.60
2017,01,12,14,08,2.60
2017,01,12,14,09,2.60
2017,01,12,14,10,2.60
2017,01,12,14,11,2.60
2017,01,12,14,12,2.50
2017,01,12,14,13,2.60
2017,01,12,14,14,2.60
2017,01,12,14,15,2.70
2017,01,12,14,16,2.80
2017,01,12,14,17,2.80
2017,01,12,14,18,2.80
2017,01,12,14,19,2.80
2017,01,12,14,20,2.80
2017,01,12,14,21,2.80
2017,01,12,14,22,2.80
2017,01,12,14,23,2.90
2017,01,12,14,24,3.00
2017,01,12,14,25,3.10
2017,01,12,14,26,3.10
2017,01,12,14,27,3.20
2017,01,12,14,28,3.30
2017,01,12,14,29,3.40
2017,01,12,14,30,3.40
2017,01,12,14,31,3.40
2017,01,12,14,32,3.40
2017,01,12,14,33,3.30
2017,01,12,14,34,3.20
2017,01,12,14,35,3.10
2017,01,12,14,36,3.00
2017,01,12,14,37,2.90
2017,01,12,14,38,2.80
2017,01,12,14,39,2.90
2017,01,12,14,40,2.80
2017,01,12,14,41,2.80
2017,01,12,14,42,2.70
2017,01,12,14,43,2.70
2017,01,12,14,44,2.60
2017,01,12,14,45,2.60
2017,01,12,14,46,2.60
2017,01,12,14,47,2.50
2017,01,12,14,48,2.50
2017,01,12,14,49,2.50
2017,01,12,14,50,2.60
2017,01,12,14,51,2.60
2017,01,12,14,52,2.60
2017,01,12,14,53,2.70
2017,01,12,14,54,2.70
2017,01,12,14,55,2.80
2017,01,12,14,56,2.90
2017,01,12,14,57,2.90
2017,01,12,14,58,3.00
2017,01,12,14,59,3.00
2017,01,12,15,00,3.10
2017,01,12,15,01,3.10
2017,01,12,15,02,3.10
2017,01,12,15,03,3.10
2017,01,12,15,04,3.10
2017,01,12,15,05,3.10
2017,01,12,15,06,3.20
2017,01,12,15,07,3.20
2017,01,12,15,08,3.20
2017,01,12,15,09,3.20
2017,01,12,15,10,3.20
2017,01,12,15,11,3.20
2017,01,12,15,12,3.20
2017,01,12,15,13,3.10
2017,01,12,15,14,3.10
2017,01,12,15,15,3.00
2017,01,12,15,16,3.00
2017,01,12,15,17,2.90
2017,01,12,15,18,2.90
2017,01,12,15,19,2.90
2017,01,12,15,20,2.90
2017,01,12,15,21,2.90
2017,01,12,15,22,3.00
2017,01,12,15,23,3.00
2017,01,12,15,24,3.00
2017,01,12,15,25,2.90
2017,01,12,15,26,2.90
2017,01,12,15,27,2.80
2017,01,12,15,28,2.80
2017,01,12,15,29,2.70
2017,01,12,15,30,2.70
2017,01,12,15,31,2.70
2017,01,12,15,32,2.70
2017,01,12,15,33,2.70
2017,01,12,15,34,2.70
2017,01,12,15,35,2.70
2017,01,12,15,36,2.70
2017,01,12,15,37,2.60
2017,01,12,15,38,2.60
2017,01,12,15,39,2.60
2017,01,12,15,40,2.60
2017,01,12,15,41,2.50
2017,01,12,15,42,2.50
2017,01,12,15,43,2.50
2017,01,12,15,44,2.40
2017,01,12,15,45,2.40
2017,01,12,15,46,2.40
2017,01,12,15,47,2.30
2017,01,12,15,48,2.30
2017,01,12,15,49,2.20
2017,01,12,15,50,2.20
2017,01,12,15,51,2.10
2017,01,12,15,52,2.10
2017,01,12,15,53,2.00
2017,01,12,15,54,2.00
2017,01,12,15,55,1.90
2017,01,12,15,56,1.90
2017,01,12,15,57,1.90
2017,01,12,15,58,1.80
2017,01,12,15,59,1.80
2017,01,12,16,00,1.80
2017,01,12,16,01,1.70
2017,01,12,16,02,1.70
2017,01,12,16,03,1.70
2017,01,12,16,04,1.70
2017,01,12,16,05,1.70
2017,01,12,16,06,1.60
2017,01,12,16,07,1.60
2017,01,12,16,08,1.60
2017,01,12,16,09,1.50
2017,01,12,16,10,1.50
2017,01,12,16,11,1.50
2017,01,12,16,12,1.40
2017,01,12,16,13,1.40
2017,01,12,16,14,1.30
2017,01,12,16,15,1.30
2017,01,12,16,16,1.30
2017,01,12,16,17,1.30
2017,01,12,16,18,1.30
2017,01,12,16,19,1.30
2017,01,12,16,20,1.30
2017,01,12,16,21,1.30
2017,01,12,16,22,1.30
2017,01,12,16,23,1.30
2017,01,12,16,24,1.20
2017,01,12,16,25,1.20
2017,01,12,16,26,1.20
2017,01,12,16,27,1.10
2017,01,12,16,28,1.10
2017,01,12,16,29,1.10
2017,01,12,16,30,1.10
2017,01,12,16,31,1.00
2017,01,12,16,32,1.00
2017,01,12,16,33,1.00
2017,01,12,16,34,0.90
2017,01,12,16,35,0.90
2017,01,12,16,36,0.80
2017,01,12,16,37,0.80
2017,01,12,16,38,0.80
2017,01,12,16,39,0.80
2017,01,12,16,40,0.70
2017,01,12,16,41,0.70
2017,01,12,16,42,0.70
2017,01,12,16,43,0.60
2017,01,12,16,44,0.60
2017,01,12,16,45,0.60
2017,01,12,16,46,0.50
2017,01,12,16,47,0.50
2017,01,12,16,48,0.40
2017,01,12,16,49,0.40
2017,01,12,16,50,0.40
2017,01,12,16,51,0.30
2017,01,12,16,52,0.30
2017,01,12,16,53,0.20
2017,01,12,16,54,0.20
2017,01,12,16,55,0.20
2017,01,12,16,56,0.10
2017,01,12,16,57,0.10
2017,01,12,16,58,0.00
2017,01,12,16,59,0.00
2017,01,12,17,00,-0.10
2017,01,12,17,01,-0.10
2017,01,12,17,02,-0.20
2017,01,12,17,03,-0.20
2017,01,12,17,04,-0.30
2017,01,12,17,05,-0.30
2017,01,12,17,06,-0.40
2017,01,12,17,07,-0.40
2017,01,12,17,08,-0.40
2017,01,12,17,09,-0.50
2017,01,12,17,10,-0.60
2017,01,12,17,11,-0.60
2017,01,12,17,12,-0.70
2017,01,12,17,13,-0.70
2017,01,12,17,14,-0.70
2017,01,12,17,15,-0.80
2017,01,12,17,16,-0.80
2017,01,12,17,17,-0.80
2017,01,12,17,18,-0.90
2017,01,12,17,19,-0.90
2017,01,12,17,20,-0.90
2017,01,12,17,21,-0.90
2017,01,12,17,22,-1.00
2017,01,12,17,23,-1.00
2017,01,12,17,24,-1.10
2017,01,12,17,25,-1.10
2017,01,12,17,26,-1.10
2017,01,12,17,27,-1.10
2017,01,12,17,28,-1.20
2017,01,12,17,29,-1.20
2017,01,12,17,30,-1.20
2017,01,12,17,31,-1.20
2017,01,12,17,32,-1.30
2017,01,12,17,33,-1.30
2017,01,12,17,34,-1.30
2017,01,12,17,35,-1.30
2017,01,12,17,36,-1.30