Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,04,18,00,00,0.00
2022,04,18,00,01,0.00
2022,04,18,00,02,0.00
2022,04,18,00,03,0.00
2022,04,18,00,04,0.00
2022,04,18,00,05,0.00
2022,04,18,00,06,0.00
2022,04,18,00,07,0.00
2022,04,18,00,08,0.00
2022,04,18,00,09,0.00
2022,04,18,00,10,0.00
2022,04,18,00,11,0.00
2022,04,18,00,12,0.00
2022,04,18,00,13,0.00
2022,04,18,00,14,0.00
2022,04,18,00,15,0.00
2022,04,18,00,16,0.00
2022,04,18,00,17,0.00
2022,04,18,00,18,0.00
2022,04,18,00,19,0.00
2022,04,18,00,20,0.00
2022,04,18,00,21,0.00
2022,04,18,00,22,0.00
2022,04,18,00,23,0.00
2022,04,18,00,24,0.00
2022,04,18,00,25,0.00
2022,04,18,00,26,0.00
2022,04,18,00,27,0.00
2022,04,18,00,28,0.00
2022,04,18,00,29,0.00
2022,04,18,00,30,0.00
2022,04,18,00,31,0.00
2022,04,18,00,32,0.00
2022,04,18,00,33,0.00
2022,04,18,00,34,0.00
2022,04,18,00,35,0.00
2022,04,18,00,36,0.00
2022,04,18,00,37,0.00
2022,04,18,00,38,0.00
2022,04,18,00,39,0.00
2022,04,18,00,40,0.00
2022,04,18,00,41,0.00
2022,04,18,00,42,0.00
2022,04,18,00,43,0.00
2022,04,18,00,44,0.00
2022,04,18,00,45,0.00
2022,04,18,00,46,0.00
2022,04,18,00,47,0.00
2022,04,18,00,48,0.00
2022,04,18,00,49,0.00
2022,04,18,00,50,0.00
2022,04,18,00,51,0.00
2022,04,18,00,52,0.00
2022,04,18,00,53,0.00
2022,04,18,00,54,0.00
2022,04,18,00,55,0.00
2022,04,18,00,56,0.00
2022,04,18,00,57,0.00
2022,04,18,00,58,0.00
2022,04,18,00,59,0.00
2022,04,18,01,00,0.00
2022,04,18,01,01,0.00
2022,04,18,01,02,0.00
2022,04,18,01,03,0.00
2022,04,18,01,04,0.00
2022,04,18,01,05,0.00
2022,04,18,01,06,0.00
2022,04,18,01,07,0.00
2022,04,18,01,08,0.00
2022,04,18,01,09,0.00
2022,04,18,01,10,0.00
2022,04,18,01,11,0.00
2022,04,18,01,12,0.00
2022,04,18,01,13,0.00
2022,04,18,01,14,0.00
2022,04,18,01,15,0.00
2022,04,18,01,16,0.00
2022,04,18,01,17,0.00
2022,04,18,01,18,0.00
2022,04,18,01,19,0.00
2022,04,18,01,20,0.00
2022,04,18,01,21,0.00
2022,04,18,01,22,0.00
2022,04,18,01,23,0.00
2022,04,18,01,24,0.00
2022,04,18,01,25,0.00
2022,04,18,01,26,0.00
2022,04,18,01,27,0.00
2022,04,18,01,28,0.00
2022,04,18,01,29,0.00
2022,04,18,01,30,0.00
2022,04,18,01,31,0.00
2022,04,18,01,32,0.00
2022,04,18,01,33,0.00
2022,04,18,01,34,0.00
2022,04,18,01,35,0.00
2022,04,18,01,36,0.00
2022,04,18,01,37,0.00
2022,04,18,01,38,0.00
2022,04,18,01,39,0.00
2022,04,18,01,40,0.00
2022,04,18,01,41,0.00
2022,04,18,01,42,0.00
2022,04,18,01,43,0.00
2022,04,18,01,44,0.00
2022,04,18,01,45,0.00
2022,04,18,01,46,0.00
2022,04,18,01,47,0.00
2022,04,18,01,48,0.00
2022,04,18,01,49,0.00
2022,04,18,01,50,0.00
2022,04,18,01,51,0.00
2022,04,18,01,52,0.00
2022,04,18,01,53,0.00
2022,04,18,01,54,0.00
2022,04,18,01,55,0.00
2022,04,18,01,56,0.00
2022,04,18,01,57,0.00
2022,04,18,01,58,0.00
2022,04,18,01,59,0.00
2022,04,18,02,00,0.00
2022,04,18,02,01,0.00
2022,04,18,02,02,0.00
2022,04,18,02,03,0.00
2022,04,18,02,04,0.00
2022,04,18,02,05,0.00
2022,04,18,02,06,0.00
2022,04,18,02,07,0.00
2022,04,18,02,08,0.00
2022,04,18,02,09,0.00
2022,04,18,02,10,0.00
2022,04,18,02,11,0.00
2022,04,18,02,12,0.00
2022,04,18,02,13,0.00
2022,04,18,02,14,0.00
2022,04,18,02,15,0.00
2022,04,18,02,16,0.00
2022,04,18,02,17,0.00
2022,04,18,02,18,0.00
2022,04,18,02,19,0.00
2022,04,18,02,20,0.00
2022,04,18,02,21,0.00
2022,04,18,02,22,0.00
2022,04,18,02,23,0.00
2022,04,18,02,24,0.00
2022,04,18,02,25,0.00
2022,04,18,02,26,0.00
2022,04,18,02,27,0.00
2022,04,18,02,28,0.00
2022,04,18,02,29,0.00
2022,04,18,02,30,0.00
2022,04,18,02,31,0.00
2022,04,18,02,32,0.00
2022,04,18,02,33,0.00
2022,04,18,02,34,0.00
2022,04,18,02,35,0.00
2022,04,18,02,36,0.00
2022,04,18,02,37,0.00
2022,04,18,02,38,0.00
2022,04,18,02,39,0.00
2022,04,18,02,40,0.00
2022,04,18,02,41,0.00
2022,04,18,02,42,0.00
2022,04,18,02,43,0.00
2022,04,18,02,44,0.00
2022,04,18,02,45,0.00
2022,04,18,02,46,0.00
2022,04,18,02,47,0.00
2022,04,18,02,48,0.00
2022,04,18,02,49,0.00
2022,04,18,02,50,0.00
2022,04,18,02,51,0.00
2022,04,18,02,52,0.00
2022,04,18,02,53,0.00
2022,04,18,02,54,0.00
2022,04,18,02,55,0.00
2022,04,18,02,56,0.00
2022,04,18,02,57,0.00
2022,04,18,02,58,0.00
2022,04,18,02,59,0.00
2022,04,18,03,00,0.00
2022,04,18,03,01,0.00
2022,04,18,03,02,0.00
2022,04,18,03,03,0.00
2022,04,18,03,04,0.00
2022,04,18,03,05,0.00
2022,04,18,03,06,0.00
2022,04,18,03,07,0.00
2022,04,18,03,08,0.00
2022,04,18,03,09,0.00
2022,04,18,03,10,0.00
2022,04,18,03,11,0.00
2022,04,18,03,12,0.00
2022,04,18,03,13,0.00
2022,04,18,03,14,0.00
2022,04,18,03,15,0.00
2022,04,18,03,16,0.00
2022,04,18,03,17,0.00
2022,04,18,03,18,0.00
2022,04,18,03,19,0.00
2022,04,18,03,20,0.00
2022,04,18,03,21,0.00
2022,04,18,03,22,0.00
2022,04,18,03,23,0.00
2022,04,18,03,24,0.00
2022,04,18,03,25,0.00
2022,04,18,03,26,0.00
2022,04,18,03,27,0.00
2022,04,18,03,28,0.00
2022,04,18,03,29,0.00
2022,04,18,03,30,0.00
2022,04,18,03,31,0.00
2022,04,18,03,32,0.00
2022,04,18,03,33,0.00
2022,04,18,03,34,0.00
2022,04,18,03,35,0.00
2022,04,18,03,36,0.00
2022,04,18,03,37,0.00
2022,04,18,03,38,0.00
2022,04,18,03,39,0.00
2022,04,18,03,40,0.00
2022,04,18,03,41,0.00
2022,04,18,03,42,0.00
2022,04,18,03,43,0.00
2022,04,18,03,44,0.00
2022,04,18,03,45,0.00
2022,04,18,03,46,0.00
2022,04,18,03,47,0.00
2022,04,18,03,48,0.00
2022,04,18,03,49,0.00
2022,04,18,03,50,0.00
2022,04,18,03,51,0.00
2022,04,18,03,52,0.00
2022,04,18,03,53,0.00
2022,04,18,03,54,0.00
2022,04,18,03,55,0.00
2022,04,18,03,56,0.00
2022,04,18,03,57,0.00
2022,04,18,03,58,0.00
2022,04,18,03,59,0.00
2022,04,18,04,00,0.00
2022,04,18,04,01,0.00
2022,04,18,04,02,0.00
2022,04,18,04,03,0.00
2022,04,18,04,04,0.00
2022,04,18,04,05,0.00
2022,04,18,04,06,0.00
2022,04,18,04,07,0.00
2022,04,18,04,08,0.00
2022,04,18,04,09,0.00
2022,04,18,04,10,0.00
2022,04,18,04,11,0.00
2022,04,18,04,12,0.00
2022,04,18,04,13,0.00
2022,04,18,04,14,0.00
2022,04,18,04,15,0.00
2022,04,18,04,16,0.00
2022,04,18,04,17,0.00
2022,04,18,04,18,0.00
2022,04,18,04,19,0.00
2022,04,18,04,20,0.00
2022,04,18,04,21,0.00
2022,04,18,04,22,0.00
2022,04,18,04,23,0.00
2022,04,18,04,24,0.00
2022,04,18,04,25,0.00
2022,04,18,04,26,0.00
2022,04,18,04,27,0.00
2022,04,18,04,28,0.00
2022,04,18,04,29,0.00
2022,04,18,04,30,0.00
2022,04,18,04,31,0.00
2022,04,18,04,32,0.00
2022,04,18,04,33,0.00
2022,04,18,04,34,0.00
2022,04,18,04,35,0.00
2022,04,18,04,36,0.00
2022,04,18,04,37,0.00
2022,04,18,04,38,0.00
2022,04,18,04,39,0.00
2022,04,18,04,40,0.00
2022,04,18,04,41,0.00
2022,04,18,04,42,0.00
2022,04,18,04,43,0.00
2022,04,18,04,44,0.00
2022,04,18,04,45,0.00
2022,04,18,04,46,0.00
2022,04,18,04,47,0.00
2022,04,18,04,48,0.00
2022,04,18,04,49,0.00
2022,04,18,04,50,0.00
2022,04,18,04,51,0.00
2022,04,18,04,52,0.00
2022,04,18,04,53,0.00
2022,04,18,04,54,0.00
2022,04,18,04,55,0.00
2022,04,18,04,56,0.00
2022,04,18,04,57,0.00
2022,04,18,04,58,0.00
2022,04,18,04,59,0.00
2022,04,18,05,00,0.00
2022,04,18,05,01,0.00
2022,04,18,05,02,0.00
2022,04,18,05,03,0.00
2022,04,18,05,04,0.00
2022,04,18,05,05,0.00
2022,04,18,05,06,0.00
2022,04,18,05,07,0.00
2022,04,18,05,08,0.00
2022,04,18,05,09,0.00
2022,04,18,05,10,0.00
2022,04,18,05,11,0.00
2022,04,18,05,12,0.00
2022,04,18,05,13,0.00
2022,04,18,05,14,0.00
2022,04,18,05,15,0.00
2022,04,18,05,16,0.00
2022,04,18,05,17,0.00
2022,04,18,05,18,0.00
2022,04,18,05,19,0.00
2022,04,18,05,20,0.00
2022,04,18,05,21,0.00
2022,04,18,05,22,0.00
2022,04,18,05,23,0.00
2022,04,18,05,24,0.00
2022,04,18,05,25,0.00
2022,04,18,05,26,0.00
2022,04,18,05,27,0.00
2022,04,18,05,28,0.00
2022,04,18,05,29,0.00
2022,04,18,05,30,0.00
2022,04,18,05,31,0.00
2022,04,18,05,32,0.00
2022,04,18,05,33,0.00
2022,04,18,05,34,0.00
2022,04,18,05,35,0.00
2022,04,18,05,36,0.00
2022,04,18,05,37,0.00
2022,04,18,05,38,0.00
2022,04,18,05,39,0.00
2022,04,18,05,40,0.00
2022,04,18,05,41,0.00
2022,04,18,05,42,0.00
2022,04,18,05,43,0.00
2022,04,18,05,44,0.00
2022,04,18,05,45,0.00
2022,04,18,05,46,0.00
2022,04,18,05,47,0.00
2022,04,18,05,48,0.00
2022,04,18,05,49,0.00
2022,04,18,05,50,0.00
2022,04,18,05,51,0.00
2022,04,18,05,52,0.00
2022,04,18,05,53,0.00
2022,04,18,05,54,0.00
2022,04,18,05,55,0.00
2022,04,18,05,56,0.00
2022,04,18,05,57,0.00
2022,04,18,05,58,0.00
2022,04,18,05,59,0.00
2022,04,18,06,00,0.00
2022,04,18,06,01,0.00
2022,04,18,06,02,0.00
2022,04,18,06,03,0.00
2022,04,18,06,04,0.00
2022,04,18,06,05,0.00
2022,04,18,06,06,0.00
2022,04,18,06,07,0.00
2022,04,18,06,08,0.00
2022,04,18,06,09,0.00
2022,04,18,06,10,0.00
2022,04,18,06,11,0.00
2022,04,18,06,12,0.00
2022,04,18,06,13,0.00
2022,04,18,06,14,0.00
2022,04,18,06,15,0.00
2022,04,18,06,16,0.00
2022,04,18,06,17,0.00
2022,04,18,06,18,0.00
2022,04,18,06,19,0.00
2022,04,18,06,20,0.00
2022,04,18,06,21,0.00
2022,04,18,06,22,0.00
2022,04,18,06,23,0.00
2022,04,18,06,24,0.00
2022,04,18,06,25,0.00
2022,04,18,06,26,0.00
2022,04,18,06,27,0.00
2022,04,18,06,28,0.00
2022,04,18,06,29,0.00
2022,04,18,06,30,0.00
2022,04,18,06,31,0.00
2022,04,18,06,32,0.00
2022,04,18,06,33,0.00
2022,04,18,06,34,0.00
2022,04,18,06,35,0.00
2022,04,18,06,36,0.00
2022,04,18,06,37,0.00
2022,04,18,06,38,0.00
2022,04,18,06,39,0.00
2022,04,18,06,40,0.00
2022,04,18,06,41,0.00
2022,04,18,06,42,0.00
2022,04,18,06,43,0.00
2022,04,18,06,44,0.00
2022,04,18,06,45,0.00
2022,04,18,06,46,0.00
2022,04,18,06,47,1.80
2022,04,18,06,48,5.00
2022,04,18,06,49,5.00
2022,04,18,06,50,5.00
2022,04,18,06,51,5.00
2022,04,18,06,52,5.00
2022,04,18,06,53,5.00
2022,04,18,06,54,5.00
2022,04,18,06,55,5.00
2022,04,18,06,56,5.00
2022,04,18,06,57,5.00
2022,04,18,06,58,5.00
2022,04,18,06,59,5.00
2022,04,18,07,00,5.00
2022,04,18,07,01,5.00
2022,04,18,07,02,5.00
2022,04,18,07,03,6.20
2022,04,18,07,04,7.00
2022,04,18,07,05,7.00
2022,04,18,07,06,7.00
2022,04,18,07,07,7.00
2022,04,18,07,08,7.00
2022,04,18,07,09,7.90
2022,04,18,07,10,7.80
2022,04,18,07,11,7.00
2022,04,18,07,12,8.60
2022,04,18,07,13,9.00
2022,04,18,07,14,9.00
2022,04,18,07,15,9.00
2022,04,18,07,16,9.00
2022,04,18,07,17,10.20
2022,04,18,07,18,11.00
2022,04,18,07,19,11.00
2022,04,18,07,20,11.00
2022,04,18,07,21,11.20
2022,04,18,07,22,11.70
2022,04,18,07,23,11.00
2022,04,18,07,24,11.60
2022,04,18,07,25,12.00
2022,04,18,07,26,11.10
2022,04,18,07,27,11.00
2022,04,18,07,28,11.20
2022,04,18,07,29,12.00
2022,04,18,07,30,12.00
2022,04,18,07,31,13.20
2022,04,18,07,32,14.00
2022,04,18,07,33,15.70
2022,04,18,07,34,16.00
2022,04,18,07,35,16.00
2022,04,18,07,36,16.00
2022,04,18,07,37,16.00
2022,04,18,07,38,16.00
2022,04,18,07,39,17.50
2022,04,18,07,40,18.90
2022,04,18,07,41,19.00
2022,04,18,07,42,19.00
2022,04,18,07,43,19.00
2022,04,18,07,44,20.00
2022,04,18,07,45,19.80
2022,04,18,07,46,19.00
2022,04,18,07,47,19.00
2022,04,18,07,48,19.00
2022,04,18,07,49,19.00
2022,04,18,07,50,19.00
2022,04,18,07,51,19.00
2022,04,18,07,52,18.40
2022,04,18,07,53,18.00
2022,04,18,07,54,18.90
2022,04,18,07,55,19.00
2022,04,18,07,56,19.00
2022,04,18,07,57,19.00
2022,04,18,07,58,19.00
2022,04,18,07,59,19.00
2022,04,18,08,00,19.00
2022,04,18,08,01,19.00
2022,04,18,08,02,19.20
2022,04,18,08,03,21.00
2022,04,18,08,04,21.00
2022,04,18,08,05,20.00
2022,04,18,08,06,19.00
2022,04,18,08,07,20.40
2022,04,18,08,08,21.00
2022,04,18,08,09,23.10
2022,04,18,08,10,25.00
2022,04,18,08,11,25.00
2022,04,18,08,12,24.00
2022,04,18,08,13,23.00
2022,04,18,08,14,24.40
2022,04,18,08,15,25.00
2022,04,18,08,16,25.10
2022,04,18,08,17,26.40
2022,04,18,08,18,28.00
2022,04,18,08,19,29.00
2022,04,18,08,20,30.00
2022,04,18,08,21,28.60
2022,04,18,08,22,26.30
2022,04,18,08,23,26.00
2022,04,18,08,24,26.00
2022,04,18,08,25,26.70
2022,04,18,08,26,28.00
2022,04,18,08,27,26.80
2022,04,18,08,28,26.00
2022,04,18,08,29,27.70
2022,04,18,08,30,28.00
2022,04,18,08,31,27.60
2022,04,18,08,32,26.00
2022,04,18,08,33,26.00
2022,04,18,08,34,27.20
2022,04,18,08,35,28.00
2022,04,18,08,36,29.70
2022,04,18,08,37,30.00
2022,04,18,08,38,30.00
2022,04,18,08,39,30.00
2022,04,18,08,40,30.00
2022,04,18,08,41,30.00
2022,04,18,08,42,30.00
2022,04,18,08,43,30.00
2022,04,18,08,44,30.10
2022,04,18,08,45,31.60
2022,04,18,08,46,30.00
2022,04,18,08,47,31.00
2022,04,18,08,48,32.00
2022,04,18,08,49,32.00
2022,04,18,08,50,32.00
2022,04,18,08,51,33.40
2022,04,18,08,52,37.40
2022,04,18,08,53,39.40
2022,04,18,08,54,41.00
2022,04,18,08,55,43.20
2022,04,18,08,56,45.40
2022,04,18,08,57,46.90
2022,04,18,08,58,49.00
2022,04,18,08,59,49.00
2022,04,18,09,00,49.70
2022,04,18,09,01,52.00
2022,04,18,09,02,51.80
2022,04,18,09,03,49.50
2022,04,18,09,04,49.00
2022,04,18,09,05,51.30
2022,04,18,09,06,54.00
2022,04,18,09,07,54.00
2022,04,18,09,08,53.50
2022,04,18,09,09,53.00
2022,04,18,09,10,53.00
2022,04,18,09,11,53.00
2022,04,18,09,12,53.10
2022,04,18,09,13,54.00
2022,04,18,09,14,53.70
2022,04,18,09,15,53.00
2022,04,18,09,16,53.00
2022,04,18,09,17,53.00
2022,04,18,09,18,53.00
2022,04,18,09,19,54.10
2022,04,18,09,20,56.00
2022,04,18,09,21,56.00
2022,04,18,09,22,57.00
2022,04,18,09,23,58.00
2022,04,18,09,24,59.40
2022,04,18,09,25,66.00
2022,04,18,09,26,74.00
2022,04,18,09,27,78.50
2022,04,18,09,28,86.20
2022,04,18,09,29,91.40
2022,04,18,09,30,91.20
2022,04,18,09,31,87.00
2022,04,18,09,32,84.30
2022,04,18,09,33,80.80
2022,04,18,09,34,78.60
2022,04,18,09,35,76.60
2022,04,18,09,36,76.50
2022,04,18,09,37,79.40
2022,04,18,09,38,81.00
2022,04,18,09,39,81.00
2022,04,18,09,40,84.40
2022,04,18,09,41,87.60
2022,04,18,09,42,85.30
2022,04,18,09,43,80.10
2022,04,18,09,44,76.00
2022,04,18,09,45,73.20
2022,04,18,09,46,69.40
2022,04,18,09,47,74.10
2022,04,18,09,48,76.60
2022,04,18,09,49,78.30
2022,04,18,09,50,77.00
2022,04,18,09,51,77.00
2022,04,18,09,52,78.50
2022,04,18,09,53,79.00
2022,04,18,09,54,81.20
2022,04,18,09,55,84.50
2022,04,18,09,56,86.70
2022,04,18,09,57,88.00
2022,04,18,09,58,88.00
2022,04,18,09,59,88.00
2022,04,18,10,00,88.00
2022,04,18,10,01,87.80
2022,04,18,10,02,86.00
2022,04,18,10,03,86.70
2022,04,18,10,04,88.00
2022,04,18,10,05,86.80
2022,04,18,10,06,86.00
2022,04,18,10,07,86.00
2022,04,18,10,08,85.80
2022,04,18,10,09,84.00
2022,04,18,10,10,84.00
2022,04,18,10,11,85.00
2022,04,18,10,12,86.00
2022,04,18,10,13,87.40
2022,04,18,10,14,89.60
2022,04,18,10,15,91.20
2022,04,18,10,16,93.40
2022,04,18,10,17,95.00
2022,04,18,10,18,95.00
2022,04,18,10,19,96.80
2022,04,18,10,20,101.00
2022,04,18,10,21,102.00
2022,04,18,10,22,104.00
2022,04,18,10,23,104.20
2022,04,18,10,24,105.00
2022,04,18,10,25,105.00
2022,04,18,10,26,104.40
2022,04,18,10,27,104.00
2022,04,18,10,28,104.00
2022,04,18,10,29,104.10
2022,04,18,10,30,105.40
2022,04,18,10,31,108.40
2022,04,18,10,32,112.00
2022,04,18,10,33,113.00
2022,04,18,10,34,113.00
2022,04,18,10,35,113.00
2022,04,18,10,36,113.10
2022,04,18,10,37,114.40
2022,04,18,10,38,116.70
2022,04,18,10,39,119.00
2022,04,18,10,40,120.00
2022,04,18,10,41,120.70
2022,04,18,10,42,121.00
2022,04,18,10,43,122.90
2022,04,18,10,44,123.00
2022,04,18,10,45,122.30
2022,04,18,10,46,119.60
2022,04,18,10,47,119.20
2022,04,18,10,48,120.70
2022,04,18,10,49,121.00
2022,04,18,10,50,120.00
2022,04,18,10,51,120.00
2022,04,18,10,52,120.30
2022,04,18,10,53,121.00
2022,04,18,10,54,120.40
2022,04,18,10,55,120.70
2022,04,18,10,56,122.70
2022,04,18,10,57,127.40
2022,04,18,10,58,132.40
2022,04,18,10,59,133.30
2022,04,18,11,00,131.10
2022,04,18,11,01,130.00
2022,04,18,11,02,131.40
2022,04,18,11,03,132.00
2022,04,18,11,04,131.80
2022,04,18,11,05,129.60
2022,04,18,11,06,127.00
2022,04,18,11,07,123.10
2022,04,18,11,08,119.20
2022,04,18,11,09,116.50
2022,04,18,11,10,114.30
2022,04,18,11,11,112.80
2022,04,18,11,12,110.60
2022,04,18,11,13,108.30
2022,04,18,11,14,107.00
2022,04,18,11,15,107.00
2022,04,18,11,16,107.00
2022,04,18,11,17,107.00
2022,04,18,11,18,105.00
2022,04,18,11,19,105.00
2022,04,18,11,20,105.00
2022,04,18,11,21,106.00
2022,04,18,11,22,108.20
2022,04,18,11,23,109.00
2022,04,18,11,24,109.00
2022,04,18,11,25,109.00
2022,04,18,11,26,109.00
2022,04,18,11,27,109.70
2022,04,18,11,28,112.40
2022,04,18,11,29,115.20
2022,04,18,11,30,117.50
2022,04,18,11,31,119.70
2022,04,18,11,32,120.00
2022,04,18,11,33,120.20
2022,04,18,11,34,121.00
2022,04,18,11,35,122.00
2022,04,18,11,36,121.80
2022,04,18,11,37,121.00
2022,04,18,11,38,121.00
2022,04,18,11,39,120.00
2022,04,18,11,40,120.00
2022,04,18,11,41,119.30
2022,04,18,11,42,119.00
2022,04,18,11,43,120.00
2022,04,18,11,44,120.70
2022,04,18,11,45,122.70
2022,04,18,11,46,125.10
2022,04,18,11,47,127.20
2022,04,18,11,48,128.00
2022,04,18,11,49,128.00
2022,04,18,11,50,128.00
2022,04,18,11,51,128.00
2022,04,18,11,52,128.00
2022,04,18,11,53,127.00
2022,04,18,11,54,127.00
2022,04,18,11,55,127.40
2022,04,18,11,56,129.00
2022,04,18,11,57,133.00
2022,04,18,11,58,137.90
2022,04,18,11,59,137.30
2022,04,18,12,00,140.70
2022,04,18,12,01,137.90
2022,04,18,12,02,134.40
2022,04,18,12,03,136.90
2022,04,18,12,04,136.60
2022,04,18,12,05,135.00
2022,04,18,12,06,134.20
2022,04,18,12,07,131.50
2022,04,18,12,08,127.20
2022,04,18,12,09,130.10
2022,04,18,12,10,134.50
2022,04,18,12,11,136.20
2022,04,18,12,12,138.40
2022,04,18,12,13,139.00
2022,04,18,12,14,138.90
2022,04,18,12,15,137.00
2022,04,18,12,16,137.70
2022,04,18,12,17,140.30
2022,04,18,12,18,143.10
2022,04,18,12,19,144.00
2022,04,18,12,20,145.70
2022,04,18,12,21,143.80
2022,04,18,12,22,141.00
2022,04,18,17,03,86.50
2022,04,18,17,04,77.80
2022,04,18,17,05,74.00
2022,04,18,17,06,77.70
2022,04,18,17,07,80.70
2022,04,18,17,08,76.60
2022,04,18,17,09,72.00
2022,04,18,17,10,72.00
2022,04,18,17,11,72.00
2022,04,18,17,12,70.80
2022,04,18,17,13,71.50
2022,04,18,17,14,75.40
2022,04,18,17,15,81.00
2022,04,18,17,16,82.10
2022,04,18,17,17,76.60
2022,04,18,17,18,68.60
2022,04,18,17,19,65.00
2022,04,18,17,20,66.50
2022,04,18,17,21,68.60
2022,04,18,17,22,66.60
2022,04,18,17,23,62.80
2022,04,18,17,24,63.00
2022,04,18,17,25,66.80
2022,04,18,17,26,70.80
2022,04,18,17,27,70.50
2022,04,18,17,28,64.30
2022,04,18,17,29,52.60
2022,04,18,17,30,45.10
2022,04,18,17,31,40.30
2022,04,18,17,32,36.00
2022,04,18,17,33,33.80
2022,04,18,17,34,32.30
2022,04,18,17,35,28.60
2022,04,18,17,36,22.70
2022,04,18,17,37,19.00
2022,04,18,17,38,19.70
2022,04,18,17,39,22.80
2022,04,18,17,40,26.80
2022,04,18,17,41,31.00
2022,04,18,17,42,32.00
2022,04,18,17,43,29.80
2022,04,18,17,44,24.90
2022,04,18,17,45,20.30
2022,04,18,17,46,19.00
2022,04,18,17,47,21.40
2022,04,18,17,48,24.50
2022,04,18,17,49,25.90
2022,04,18,17,50,28.10
2022,04,18,17,51,30.50
2022,04,18,17,52,31.30
2022,04,18,17,53,31.00
2022,04,18,17,54,32.00
2022,04,18,17,55,32.70
2022,04,18,17,56,34.70
2022,04,18,17,57,36.90
2022,04,18,17,58,36.60
2022,04,18,17,59,34.30
2022,04,18,18,00,32.50
2022,04,18,18,01,30.80
2022,04,18,18,02,30.00
2022,04,18,18,03,30.00
2022,04,18,18,04,28.10
2022,04,18,18,05,27.60
2022,04,18,18,06,26.00
2022,04,18,18,07,26.00
2022,04,18,18,08,26.00
2022,04,18,18,09,26.00
2022,04,18,18,10,26.00
2022,04,18,18,11,26.00
2022,04,18,18,12,26.00
2022,04,18,18,13,26.00
2022,04,18,18,14,26.00
2022,04,18,18,15,25.40
2022,04,18,18,16,25.00
2022,04,18,18,17,25.00
2022,04,18,18,18,26.00
2022,04,18,18,19,26.00
2022,04,18,18,20,26.00
2022,04,18,18,21,26.00
2022,04,18,18,22,26.00
2022,04,18,18,23,26.00
2022,04,18,18,24,26.00
2022,04,18,18,25,26.20
2022,04,18,18,26,27.60
2022,04,18,18,27,26.00
2022,04,18,18,28,26.00
2022,04,18,18,29,26.00
2022,04,18,18,30,26.00
2022,04,18,18,31,25.10
2022,04,18,18,32,22.60
2022,04,18,18,33,19.00
2022,04,18,18,34,19.00
2022,04,18,18,35,18.50
2022,04,18,18,36,18.00
2022,04,18,18,37,16.60
2022,04,18,18,38,14.30
2022,04,18,18,39,14.00
2022,04,18,18,40,14.00
2022,04,18,18,41,14.00
2022,04,18,18,42,14.00
2022,04,18,18,43,15.20
2022,04,18,18,44,16.00
2022,04,18,18,45,16.00
2022,04,18,18,46,16.00
2022,04,18,18,47,16.00
2022,04,18,18,48,16.00
2022,04,18,18,49,16.00
2022,04,18,18,50,16.00
2022,04,18,18,51,16.00
2022,04,18,18,52,14.30
2022,04,18,18,53,14.00
2022,04,18,18,54,14.00
2022,04,18,18,55,14.00
2022,04,18,18,56,14.00
2022,04,18,18,57,14.00
2022,04,18,18,58,14.00
2022,04,18,18,59,14.00
2022,04,18,19,00,13.80
2022,04,18,19,01,12.00
2022,04,18,19,02,12.70
2022,04,18,19,03,14.00
2022,04,18,19,04,14.00
2022,04,18,19,05,15.50
2022,04,18,19,06,16.00
2022,04,18,19,07,16.00
2022,04,18,19,08,16.40
2022,04,18,19,09,18.00
2022,04,18,19,10,18.00
2022,04,18,19,11,16.80
2022,04,18,19,12,16.00
2022,04,18,19,13,16.00
2022,04,18,19,14,16.00
2022,04,18,19,15,16.40
2022,04,18,19,16,18.00
2022,04,18,19,17,18.50
2022,04,18,19,18,19.00
2022,04,18,19,19,20.40
2022,04,18,19,20,21.00
2022,04,18,19,21,21.00
2022,04,18,19,22,21.40
2022,04,18,19,23,23.70
2022,04,18,19,24,25.50
2022,04,18,19,25,27.20
2022,04,18,19,26,28.00
2022,04,18,19,27,29.70
2022,04,18,19,28,30.00
2022,04,18,19,29,30.00
2022,04,18,19,30,29.30
2022,04,18,19,31,27.10
2022,04,18,19,32,25.40
2022,04,18,19,33,23.60
2022,04,18,19,34,21.30
2022,04,18,19,35,18.00
2022,04,18,19,36,15.60
2022,04,18,19,37,14.00
2022,04,18,19,38,13.10
2022,04,18,19,39,11.40
2022,04,18,19,40,11.00
2022,04,18,19,41,9.40
2022,04,18,19,42,8.80
2022,04,18,19,43,7.00
2022,04,18,19,44,7.00
2022,04,18,19,45,7.00
2022,04,18,19,46,7.00
2022,04,18,19,47,7.00
2022,04,18,19,48,7.00
2022,04,18,19,49,7.00
2022,04,18,19,50,7.00
2022,04,18,19,51,7.00
2022,04,18,19,52,7.00
2022,04,18,19,53,7.00
2022,04,18,19,54,5.60
2022,04,18,19,55,5.00
2022,04,18,19,56,5.00
2022,04,18,19,57,5.00
2022,04,18,19,58,3.30
2022,04,18,19,59,0.00
2022,04,18,20,00,0.00
2022,04,18,20,01,0.00
2022,04,18,20,02,0.00
2022,04,18,20,03,0.00
2022,04,18,20,04,0.00
2022,04,18,20,05,0.00
2022,04,18,20,06,0.00
2022,04,18,20,07,0.00
2022,04,18,20,08,0.00
2022,04,18,20,09,0.00
2022,04,18,20,10,0.00
2022,04,18,20,11,0.00
2022,04,18,20,12,0.00
2022,04,18,20,13,0.00
2022,04,18,20,14,0.00
2022,04,18,20,15,0.00
2022,04,18,20,16,0.00
2022,04,18,20,17,0.00
2022,04,18,20,18,0.00
2022,04,18,20,19,0.00
2022,04,18,20,20,0.00
2022,04,18,20,21,0.00
2022,04,18,20,22,0.00
2022,04,18,20,23,0.00
2022,04,18,20,24,0.00
2022,04,18,20,25,0.00
2022,04,18,20,26,0.00
2022,04,18,20,27,0.00
2022,04,18,20,28,0.00
2022,04,18,20,29,0.00
2022,04,18,20,30,0.00
2022,04,18,20,31,0.00
2022,04,18,20,32,0.00
2022,04,18,20,33,0.00
2022,04,18,20,34,0.00
2022,04,18,20,35,0.00
2022,04,18,20,36,0.00
2022,04,18,20,37,0.00
2022,04,18,20,38,0.00
2022,04,18,20,39,0.00
2022,04,18,20,40,0.00
2022,04,18,20,41,0.00
2022,04,18,20,42,0.00
2022,04,18,20,43,0.00
2022,04,18,20,44,0.00
2022,04,18,20,45,0.00
2022,04,18,20,46,0.00
2022,04,18,20,47,0.00
2022,04,18,20,48,0.00
2022,04,18,20,49,0.00
2022,04,18,20,50,0.00
2022,04,18,20,51,0.00
2022,04,18,20,52,0.00
2022,04,18,20,53,0.00
2022,04,18,20,54,0.00
2022,04,18,20,55,0.00
2022,04,18,20,56,0.00
2022,04,18,20,57,0.00
2022,04,18,20,58,0.00
2022,04,18,20,59,0.00
2022,04,18,21,00,0.00
2022,04,18,21,01,0.00
2022,04,18,21,02,0.00
2022,04,18,21,03,0.00
2022,04,18,21,04,0.00
2022,04,18,21,05,0.00
2022,04,18,21,06,0.00
2022,04,18,21,07,0.00
2022,04,18,21,08,0.00
2022,04,18,21,09,0.00
2022,04,18,21,10,0.00
2022,04,18,21,11,0.00
2022,04,18,21,12,0.00
2022,04,18,21,13,0.00
2022,04,18,21,14,0.00
2022,04,18,21,15,0.00
2022,04,18,21,16,0.00
2022,04,18,21,17,0.00
2022,04,18,21,18,0.00
2022,04,18,21,19,0.00
2022,04,18,21,20,0.00
2022,04,18,21,21,0.00
2022,04,18,21,22,0.00
2022,04,18,21,23,0.00
2022,04,18,21,24,0.00
2022,04,18,21,25,0.00
2022,04,18,21,26,0.00
2022,04,18,21,27,0.00
2022,04,18,21,28,0.00
2022,04,18,21,29,0.00
2022,04,18,21,30,0.00
2022,04,18,21,31,0.00
2022,04,18,21,32,0.00
2022,04,18,21,33,0.00
2022,04,18,21,34,0.00
2022,04,18,21,35,0.00
2022,04,18,21,36,0.00
2022,04,18,21,37,0.00
2022,04,18,21,38,0.00
2022,04,18,21,39,0.00
2022,04,18,21,40,0.00
2022,04,18,21,41,0.00
2022,04,18,21,42,0.00
2022,04,18,21,43,0.00
2022,04,18,21,44,0.00
2022,04,18,21,45,0.00
2022,04,18,21,46,0.00
2022,04,18,21,47,0.00
2022,04,18,21,48,0.00
2022,04,18,21,49,0.00
2022,04,18,21,50,0.00
2022,04,18,21,51,0.00
2022,04,18,21,52,0.00
2022,04,18,21,53,0.00
2022,04,18,21,54,0.00
2022,04,18,21,55,0.00
2022,04,18,21,56,0.00
2022,04,18,21,57,0.00
2022,04,18,21,58,0.00
2022,04,18,21,59,0.00
2022,04,18,22,00,0.00
2022,04,18,22,01,0.00
2022,04,18,22,02,0.00
2022,04,18,22,03,0.00
2022,04,18,22,04,0.00
2022,04,18,22,05,0.00
2022,04,18,22,06,0.00
2022,04,18,22,07,0.00
2022,04,18,22,08,0.00
2022,04,18,22,09,0.00
2022,04,18,22,10,0.00
2022,04,18,22,11,0.00
2022,04,18,22,12,0.00
2022,04,18,22,13,0.00
2022,04,18,22,14,0.00
2022,04,18,22,15,0.00
2022,04,18,22,16,0.00
2022,04,18,22,17,0.00
2022,04,18,22,18,0.00
2022,04,18,22,19,0.00