Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,9.40
2007,09,19,00,01,9.40
2007,09,19,00,02,9.40
2007,09,19,00,03,9.40
2007,09,19,00,04,9.30
2007,09,19,00,05,9.30
2007,09,19,00,06,9.30
2007,09,19,00,07,9.30
2007,09,19,00,08,9.30
2007,09,19,00,09,9.30
2007,09,19,00,10,9.30
2007,09,19,00,11,9.30
2007,09,19,00,12,9.30
2007,09,19,00,13,9.30
2007,09,19,00,14,9.30
2007,09,19,00,15,9.30
2007,09,19,00,16,9.30
2007,09,19,00,17,9.40
2007,09,19,00,18,9.40
2007,09,19,00,19,9.40
2007,09,19,00,20,9.40
2007,09,19,00,21,9.40
2007,09,19,00,22,9.40
2007,09,19,00,23,9.40
2007,09,19,00,24,9.40
2007,09,19,00,25,9.40
2007,09,19,00,26,9.40
2007,09,19,00,27,9.40
2007,09,19,00,28,9.40
2007,09,19,00,29,9.40
2007,09,19,00,30,9.40
2007,09,19,00,31,9.40
2007,09,19,00,32,9.40
2007,09,19,00,33,9.40
2007,09,19,00,34,9.40
2007,09,19,00,35,9.30
2007,09,19,00,36,9.30
2007,09,19,00,37,9.30
2007,09,19,00,38,9.30
2007,09,19,00,39,9.30
2007,09,19,00,40,9.30
2007,09,19,00,41,9.30
2007,09,19,00,42,9.30
2007,09,19,00,43,9.30
2007,09,19,00,44,9.30
2007,09,19,00,45,9.30
2007,09,19,00,46,9.30
2007,09,19,00,47,9.30
2007,09,19,00,48,9.30
2007,09,19,00,49,9.30
2007,09,19,00,50,9.30
2007,09,19,00,51,9.30
2007,09,19,00,52,9.20
2007,09,19,00,53,9.20
2007,09,19,00,54,9.20
2007,09,19,00,55,9.20
2007,09,19,00,56,9.20
2007,09,19,00,57,9.20
2007,09,19,00,58,9.20
2007,09,19,00,59,9.20
2007,09,19,01,00,9.20
2007,09,19,01,01,9.20
2007,09,19,01,02,9.30
2007,09,19,01,03,9.30
2007,09,19,01,04,9.30
2007,09,19,01,05,9.30
2007,09,19,01,06,9.30
2007,09,19,01,07,9.30
2007,09,19,01,08,9.30
2007,09,19,01,09,9.30
2007,09,19,01,10,9.30
2007,09,19,01,11,9.30
2007,09,19,01,12,9.30
2007,09,19,01,13,9.30
2007,09,19,01,14,9.30
2007,09,19,01,15,9.30
2007,09,19,01,16,9.30
2007,09,19,01,17,9.30
2007,09,19,01,18,9.20
2007,09,19,01,19,9.20
2007,09,19,01,20,9.20
2007,09,19,01,21,9.20
2007,09,19,01,22,9.20
2007,09,19,01,23,9.20
2007,09,19,01,24,9.20
2007,09,19,01,25,9.20
2007,09,19,01,26,9.20
2007,09,19,01,27,9.10
2007,09,19,01,28,9.10
2007,09,19,01,29,9.10
2007,09,19,01,30,9.10
2007,09,19,01,31,9.10
2007,09,19,01,32,9.10
2007,09,19,01,33,9.00
2007,09,19,01,34,9.00
2007,09,19,01,35,9.00
2007,09,19,01,36,8.90
2007,09,19,01,37,8.90
2007,09,19,01,38,8.90
2007,09,19,01,39,8.90
2007,09,19,01,40,8.90
2007,09,19,01,41,8.80
2007,09,19,01,42,8.80
2007,09,19,01,43,8.80
2007,09,19,01,44,8.80
2007,09,19,01,45,8.80
2007,09,19,01,46,8.80
2007,09,19,01,47,8.80
2007,09,19,01,48,8.80
2007,09,19,01,49,8.80
2007,09,19,01,50,8.80
2007,09,19,01,51,8.80
2007,09,19,01,52,8.80
2007,09,19,01,53,8.80
2007,09,19,01,54,8.80
2007,09,19,01,55,8.80
2007,09,19,01,56,8.80
2007,09,19,01,57,8.80
2007,09,19,01,58,8.80
2007,09,19,01,59,8.80
2007,09,19,02,00,8.80
2007,09,19,02,01,8.70
2007,09,19,02,02,8.70
2007,09,19,02,03,8.70
2007,09,19,02,04,8.70
2007,09,19,02,05,8.70
2007,09,19,02,06,8.70
2007,09,19,02,07,8.60
2007,09,19,02,08,8.60
2007,09,19,02,09,8.60
2007,09,19,02,10,8.60
2007,09,19,02,11,8.60
2007,09,19,02,12,8.60
2007,09,19,02,13,8.70
2007,09,19,02,14,8.70
2007,09,19,02,15,8.70
2007,09,19,02,16,8.70
2007,09,19,02,17,8.70
2007,09,19,02,18,8.70
2007,09,19,02,19,8.70
2007,09,19,02,20,8.70
2007,09,19,02,21,8.70
2007,09,19,02,22,8.70
2007,09,19,02,23,8.70
2007,09,19,02,24,8.70
2007,09,19,02,25,8.70
2007,09,19,02,26,8.70
2007,09,19,02,27,8.70
2007,09,19,02,28,8.60
2007,09,19,02,29,8.60
2007,09,19,02,30,8.60
2007,09,19,02,31,8.60
2007,09,19,02,32,8.60
2007,09,19,02,33,8.60
2007,09,19,02,34,8.50
2007,09,19,02,35,8.50
2007,09,19,02,36,8.50
2007,09,19,02,37,8.50
2007,09,19,02,38,8.40
2007,09,19,02,39,8.40
2007,09,19,02,40,8.40
2007,09,19,02,41,8.40
2007,09,19,02,42,8.40
2007,09,19,02,43,8.40
2007,09,19,02,44,8.30
2007,09,19,02,45,8.30
2007,09,19,02,46,8.30
2007,09,19,02,47,8.30
2007,09,19,02,48,8.30
2007,09,19,02,49,8.30
2007,09,19,02,50,8.30
2007,09,19,02,51,8.30
2007,09,19,02,52,8.30
2007,09,19,02,53,8.30
2007,09,19,02,54,8.30
2007,09,19,02,55,8.30
2007,09,19,02,56,8.30
2007,09,19,02,57,8.30
2007,09,19,02,58,8.40
2007,09,19,02,59,8.40
2007,09,19,03,00,8.50
2007,09,19,03,01,8.50
2007,09,19,03,02,8.50
2007,09,19,03,03,8.60
2007,09,19,03,04,8.60
2007,09,19,03,05,8.60
2007,09,19,03,06,8.70
2007,09,19,03,07,8.70
2007,09,19,03,08,8.70
2007,09,19,03,09,8.80
2007,09,19,03,10,8.80
2007,09,19,03,11,8.80
2007,09,19,03,12,8.80
2007,09,19,03,13,8.90
2007,09,19,03,14,8.90
2007,09,19,03,15,8.90
2007,09,19,03,16,8.90
2007,09,19,03,17,8.90
2007,09,19,03,18,8.90
2007,09,19,03,19,8.90
2007,09,19,03,20,8.90
2007,09,19,03,21,8.90
2007,09,19,03,22,8.90
2007,09,19,03,23,9.00
2007,09,19,03,24,9.00
2007,09,19,03,25,9.10
2007,09,19,03,26,9.10
2007,09,19,03,27,9.10
2007,09,19,03,28,9.10
2007,09,19,03,29,9.10
2007,09,19,03,30,9.10
2007,09,19,03,31,9.10
2007,09,19,03,32,9.10
2007,09,19,03,33,9.10
2007,09,19,03,34,9.10
2007,09,19,03,35,9.10
2007,09,19,03,36,9.10
2007,09,19,03,37,9.10
2007,09,19,03,38,9.10
2007,09,19,03,39,9.10
2007,09,19,03,40,9.10
2007,09,19,03,41,9.10
2007,09,19,03,42,9.10
2007,09,19,03,43,9.10
2007,09,19,03,44,9.10
2007,09,19,03,45,9.10
2007,09,19,03,46,9.10
2007,09,19,03,47,9.10
2007,09,19,03,48,9.10
2007,09,19,03,49,9.10
2007,09,19,03,50,9.10
2007,09,19,03,51,9.10
2007,09,19,03,52,9.10
2007,09,19,03,53,9.10
2007,09,19,03,54,9.10
2007,09,19,03,55,9.10
2007,09,19,03,56,9.10
2007,09,19,03,57,9.10
2007,09,19,03,58,9.00
2007,09,19,03,59,9.00
2007,09,19,04,00,9.00
2007,09,19,04,01,9.00
2007,09,19,04,02,8.90
2007,09,19,04,03,8.90
2007,09,19,04,04,8.90
2007,09,19,04,05,8.90
2007,09,19,04,06,8.90
2007,09,19,04,07,8.90
2007,09,19,04,08,8.90
2007,09,19,04,09,8.90
2007,09,19,04,10,8.80
2007,09,19,04,11,8.90
2007,09,19,04,12,8.80
2007,09,19,04,13,8.80
2007,09,19,04,14,8.80
2007,09,19,04,15,8.80
2007,09,19,04,16,8.80
2007,09,19,04,17,8.80
2007,09,19,04,18,8.80
2007,09,19,04,19,8.80
2007,09,19,04,20,8.80
2007,09,19,04,21,8.80
2007,09,19,04,22,8.80
2007,09,19,04,23,8.80
2007,09,19,04,24,8.80
2007,09,19,04,25,8.80
2007,09,19,04,26,8.80
2007,09,19,04,27,8.80
2007,09,19,04,28,8.80
2007,09,19,04,29,8.80
2007,09,19,04,30,8.80
2007,09,19,04,31,8.80
2007,09,19,04,32,8.70
2007,09,19,04,33,8.70
2007,09,19,04,34,8.70
2007,09,19,04,35,8.70
2007,09,19,04,36,8.70
2007,09,19,04,37,8.60
2007,09,19,04,38,8.60
2007,09,19,04,39,8.60
2007,09,19,04,40,8.60
2007,09,19,04,41,8.50
2007,09,19,04,42,8.50
2007,09,19,04,43,8.50
2007,09,19,04,44,8.50
2007,09,19,04,45,8.40
2007,09,19,04,46,8.40
2007,09,19,04,47,8.40
2007,09,19,04,48,8.40
2007,09,19,04,49,8.40
2007,09,19,04,50,8.40
2007,09,19,04,51,8.40
2007,09,19,04,52,8.40
2007,09,19,04,53,8.30
2007,09,19,04,54,8.30
2007,09,19,04,55,8.30
2007,09,19,04,56,8.30
2007,09,19,04,57,8.30
2007,09,19,04,58,8.30
2007,09,19,04,59,8.30
2007,09,19,05,00,8.30
2007,09,19,05,01,8.30
2007,09,19,05,02,8.30
2007,09,19,05,03,8.30
2007,09,19,05,04,8.30
2007,09,19,05,05,8.30
2007,09,19,05,06,8.30
2007,09,19,05,07,8.20
2007,09,19,05,08,8.20
2007,09,19,05,09,8.20
2007,09,19,05,10,8.20
2007,09,19,05,11,8.10
2007,09,19,05,12,8.10
2007,09,19,05,13,8.00
2007,09,19,05,14,8.00
2007,09,19,05,15,8.00
2007,09,19,05,16,7.90
2007,09,19,05,17,7.90
2007,09,19,05,18,7.90
2007,09,19,05,19,7.90
2007,09,19,05,20,7.80
2007,09,19,05,21,7.80
2007,09,19,05,22,7.80
2007,09,19,05,23,7.80
2007,09,19,05,24,7.80
2007,09,19,05,25,7.80
2007,09,19,05,26,7.80
2007,09,19,05,27,7.80
2007,09,19,05,28,7.80
2007,09,19,05,29,7.80
2007,09,19,05,30,7.80
2007,09,19,05,31,7.80
2007,09,19,05,32,7.90
2007,09,19,05,33,7.90
2007,09,19,05,34,7.90
2007,09,19,05,35,7.90
2007,09,19,05,36,7.90
2007,09,19,05,37,7.90
2007,09,19,05,38,8.00
2007,09,19,05,39,8.00
2007,09,19,05,40,8.10
2007,09,19,05,41,8.10
2007,09,19,05,42,8.10
2007,09,19,05,43,8.10
2007,09,19,05,44,8.10
2007,09,19,05,45,8.20
2007,09,19,05,46,8.20
2007,09,19,05,47,8.20
2007,09,19,05,48,8.20
2007,09,19,05,49,8.20
2007,09,19,05,50,8.30
2007,09,19,05,51,8.30
2007,09,19,05,52,8.30
2007,09,19,05,53,8.30
2007,09,19,05,54,8.30
2007,09,19,05,55,8.30
2007,09,19,05,56,8.30
2007,09,19,05,57,8.30
2007,09,19,05,58,8.30
2007,09,19,05,59,8.30
2007,09,19,06,00,8.30
2007,09,19,06,01,8.30
2007,09,19,06,02,8.30
2007,09,19,06,03,8.30
2007,09,19,06,04,8.30
2007,09,19,06,05,8.30
2007,09,19,06,06,8.30
2007,09,19,06,07,8.30
2007,09,19,06,08,8.30
2007,09,19,06,09,8.30
2007,09,19,06,10,8.30
2007,09,19,06,11,8.30
2007,09,19,06,12,8.30
2007,09,19,06,13,8.30
2007,09,19,06,14,8.30
2007,09,19,06,15,8.30
2007,09,19,06,16,8.30
2007,09,19,06,17,8.30
2007,09,19,06,18,8.30
2007,09,19,06,19,8.20
2007,09,19,06,20,8.20
2007,09,19,06,21,8.20
2007,09,19,06,22,8.20
2007,09,19,06,23,8.20
2007,09,19,06,24,8.20
2007,09,19,06,25,8.20
2007,09,19,06,26,8.20
2007,09,19,06,27,8.10
2007,09,19,06,28,8.10
2007,09,19,06,29,8.10
2007,09,19,06,30,8.10
2007,09,19,06,31,8.10
2007,09,19,06,32,8.10
2007,09,19,06,33,8.10
2007,09,19,06,34,8.10
2007,09,19,06,35,8.10
2007,09,19,06,36,8.10
2007,09,19,06,37,8.10
2007,09,19,06,38,8.10
2007,09,19,06,39,8.10
2007,09,19,06,40,8.10
2007,09,19,06,41,8.10
2007,09,19,06,42,8.10
2007,09,19,06,43,8.10
2007,09,19,06,44,8.10
2007,09,19,06,45,8.10
2007,09,19,06,46,8.00
2007,09,19,06,47,8.00
2007,09,19,06,48,8.00
2007,09,19,06,49,8.00
2007,09,19,06,50,8.00
2007,09,19,06,51,7.90
2007,09,19,06,52,7.90
2007,09,19,06,53,7.90
2007,09,19,06,54,7.90
2007,09,19,06,55,7.90
2007,09,19,06,56,7.80
2007,09,19,06,57,7.80
2007,09,19,06,58,7.80
2007,09,19,06,59,7.80
2007,09,19,07,00,7.80
2007,09,19,07,01,7.90
2007,09,19,07,02,7.90
2007,09,19,07,03,7.90
2007,09,19,07,04,7.90
2007,09,19,07,05,7.90
2007,09,19,07,06,8.00
2007,09,19,07,07,8.00
2007,09,19,07,08,8.00
2007,09,19,07,09,8.00
2007,09,19,07,10,8.10
2007,09,19,07,11,8.10
2007,09,19,07,12,8.10
2007,09,19,07,13,8.10
2007,09,19,07,14,8.10
2007,09,19,07,15,8.10
2007,09,19,07,16,8.10
2007,09,19,07,17,8.10
2007,09,19,07,18,8.20
2007,09,19,07,19,8.20
2007,09,19,07,20,8.20
2007,09,19,07,21,8.20
2007,09,19,07,22,8.20
2007,09,19,07,23,8.30
2007,09,19,07,24,8.30
2007,09,19,07,25,8.30
2007,09,19,07,26,8.40
2007,09,19,07,27,8.40
2007,09,19,07,28,8.40
2007,09,19,07,29,8.50
2007,09,19,07,30,8.60
2007,09,19,07,31,8.60
2007,09,19,07,32,8.60
2007,09,19,07,33,8.70
2007,09,19,07,34,8.70
2007,09,19,07,35,8.70
2007,09,19,07,36,8.80
2007,09,19,07,37,8.80
2007,09,19,07,38,8.90
2007,09,19,07,39,8.90
2007,09,19,07,40,8.90
2007,09,19,07,41,9.00
2007,09,19,07,42,9.00
2007,09,19,07,43,9.00
2007,09,19,07,44,9.10
2007,09,19,07,45,9.10
2007,09,19,07,46,9.10
2007,09,19,07,47,9.20
2007,09,19,07,48,9.20
2007,09,19,07,49,9.20
2007,09,19,07,50,9.20
2007,09,19,07,51,9.30
2007,09,19,07,52,9.30
2007,09,19,07,53,9.30
2007,09,19,07,54,9.30
2007,09,19,07,55,9.40
2007,09,19,07,56,9.40
2007,09,19,07,57,9.40
2007,09,19,07,58,9.40
2007,09,19,07,59,9.50
2007,09,19,08,00,9.50
2007,09,19,08,01,9.60
2007,09,19,08,02,9.60
2007,09,19,08,03,9.60
2007,09,19,08,04,9.70
2007,09,19,08,05,9.70
2007,09,19,08,06,9.80
2007,09,19,08,07,9.80
2007,09,19,08,08,9.90
2007,09,19,08,09,9.90
2007,09,19,08,10,9.90
2007,09,19,08,11,10.00
2007,09,19,08,12,10.00
2007,09,19,08,13,10.10
2007,09,19,08,14,10.10
2007,09,19,08,15,10.10
2007,09,19,08,16,10.20
2007,09,19,08,17,10.20
2007,09,19,08,18,10.20
2007,09,19,08,19,10.20
2007,09,19,08,20,10.30
2007,09,19,08,21,10.30
2007,09,19,08,22,10.30
2007,09,19,08,23,10.30
2007,09,19,08,24,10.30
2007,09,19,08,25,10.30
2007,09,19,08,26,10.40
2007,09,19,08,27,10.40
2007,09,19,08,28,10.40
2007,09,19,08,29,10.40
2007,09,19,08,30,10.40
2007,09,19,08,31,10.40
2007,09,19,08,32,10.50
2007,09,19,08,33,10.50
2007,09,19,08,34,10.50
2007,09,19,08,35,10.50
2007,09,19,08,36,10.60
2007,09,19,08,37,10.60
2007,09,19,08,38,10.60
2007,09,19,08,39,10.60
2007,09,19,08,40,10.70
2007,09,19,08,41,10.70
2007,09,19,08,42,10.70
2007,09,19,08,43,10.70
2007,09,19,08,44,10.80
2007,09,19,08,45,10.80
2007,09,19,08,46,10.80
2007,09,19,08,47,10.80
2007,09,19,08,48,10.80
2007,09,19,08,49,10.80
2007,09,19,08,50,10.80
2007,09,19,08,51,10.90
2007,09,19,08,52,10.90
2007,09,19,08,53,10.90
2007,09,19,08,54,10.90
2007,09,19,08,55,11.00
2007,09,19,08,56,11.00
2007,09,19,08,57,11.10
2007,09,19,08,58,11.10
2007,09,19,08,59,11.10
2007,09,19,09,00,11.10
2007,09,19,09,01,11.20
2007,09,19,09,02,11.20
2007,09,19,09,03,11.30
2007,09,19,09,04,11.30
2007,09,19,09,05,11.30
2007,09,19,09,06,11.40
2007,09,19,09,07,11.40
2007,09,19,09,08,11.40
2007,09,19,09,09,11.50
2007,09,19,09,10,11.60
2007,09,19,09,11,11.60
2007,09,19,09,12,11.60
2007,09,19,09,13,11.70
2007,09,19,09,14,11.70
2007,09,19,09,15,11.70
2007,09,19,09,16,11.80
2007,09,19,09,17,11.80
2007,09,19,09,18,11.90
2007,09,19,09,19,12.00
2007,09,19,09,20,12.00
2007,09,19,09,21,12.10
2007,09,19,09,22,12.10
2007,09,19,09,23,12.10
2007,09,19,09,24,12.10
2007,09,19,09,25,12.10
2007,09,19,09,26,12.20
2007,09,19,09,27,12.20
2007,09,19,09,28,12.20
2007,09,19,09,29,12.30
2007,09,19,09,30,12.30
2007,09,19,09,31,12.40
2007,09,19,09,32,12.40
2007,09,19,09,33,12.50
2007,09,19,09,34,12.50
2007,09,19,09,35,12.60
2007,09,19,09,36,12.60
2007,09,19,09,37,12.60
2007,09,19,09,38,12.60
2007,09,19,09,39,12.70
2007,09,19,09,40,12.70
2007,09,19,09,41,12.70
2007,09,19,09,42,12.70
2007,09,19,09,43,12.70
2007,09,19,09,44,12.70
2007,09,19,09,45,12.70
2007,09,19,09,46,12.80
2007,09,19,09,47,12.80
2007,09,19,09,48,12.80
2007,09,19,09,49,12.80
2007,09,19,09,50,12.80
2007,09,19,09,51,12.80
2007,09,19,09,52,12.80
2007,09,19,09,53,12.90
2007,09,19,09,54,12.90
2007,09,19,09,55,12.90
2007,09,19,09,56,12.90
2007,09,19,09,57,12.90
2007,09,19,09,58,13.00
2007,09,19,09,59,13.10
2007,09,19,10,00,13.10
2007,09,19,10,01,13.20
2007,09,19,10,02,13.20
2007,09,19,10,03,13.20
2007,09,19,10,04,13.20
2007,09,19,10,05,13.20
2007,09,19,10,06,13.30
2007,09,19,10,07,13.30
2007,09,19,10,08,13.30
2007,09,19,10,09,13.30
2007,09,19,10,10,13.30
2007,09,19,10,11,13.30
2007,09,19,10,12,13.30
2007,09,19,10,13,13.40
2007,09,19,10,14,13.40
2007,09,19,10,15,13.50
2007,09,19,10,16,13.50
2007,09,19,10,17,13.60
2007,09,19,10,18,13.60
2007,09,19,10,19,13.60
2007,09,19,10,20,13.60
2007,09,19,10,21,13.70
2007,09,19,10,22,13.80
2007,09,19,10,23,13.80
2007,09,19,10,24,13.90
2007,09,19,10,25,14.00
2007,09,19,10,26,14.00
2007,09,19,10,27,14.00
2007,09,19,10,28,14.10
2007,09,19,10,29,14.10
2007,09,19,10,30,14.10
2007,09,19,10,31,14.20
2007,09,19,10,32,14.20
2007,09,19,10,33,14.20
2007,09,19,10,34,14.20
2007,09,19,10,35,14.30
2007,09,19,10,36,14.30
2007,09,19,10,37,14.30
2007,09,19,10,38,14.40
2007,09,19,10,39,14.40
2007,09,19,10,40,14.50
2007,09,19,10,41,14.60
2007,09,19,10,42,14.70
2007,09,19,10,43,14.70
2007,09,19,10,44,14.80
2007,09,19,10,45,14.80
2007,09,19,10,46,14.80
2007,09,19,10,47,14.90
2007,09,19,10,48,14.90
2007,09,19,10,49,15.00
2007,09,19,10,50,15.00
2007,09,19,10,51,15.00
2007,09,19,10,52,15.00
2007,09,19,10,53,15.00
2007,09,19,10,54,15.00
2007,09,19,10,55,15.00
2007,09,19,10,56,15.00
2007,09,19,10,57,15.00
2007,09,19,10,58,15.00
2007,09,19,10,59,15.10
2007,09,19,11,00,15.20
2007,09,19,11,01,15.30
2007,09,19,11,02,15.40
2007,09,19,11,03,15.40
2007,09,19,11,04,15.40
2007,09,19,11,05,15.40
2007,09,19,11,06,15.50
2007,09,19,11,07,15.50
2007,09,19,11,08,15.60
2007,09,19,11,09,15.60
2007,09,19,11,10,15.60
2007,09,19,11,11,15.70
2007,09,19,11,12,15.70
2007,09,19,11,13,15.70
2007,09,19,11,14,15.70
2007,09,19,11,15,15.70
2007,09,19,11,16,15.80
2007,09,19,11,17,15.80
2007,09,19,11,18,15.80
2007,09,19,11,19,15.90
2007,09,19,11,20,15.90
2007,09,19,11,21,16.00
2007,09,19,11,22,16.00
2007,09,19,11,23,16.10
2007,09,19,11,24,16.10
2007,09,19,11,25,16.10
2007,09,19,11,26,16.20
2007,09,19,11,27,16.30
2007,09,19,11,28,16.30
2007,09,19,11,29,16.30
2007,09,19,11,30,16.30
2007,09,19,11,31,16.30
2007,09,19,11,32,16.30
2007,09,19,11,33,16.30
2007,09,19,11,34,16.30
2007,09,19,11,35,16.30
2007,09,19,11,36,16.30
2007,09,19,11,37,16.30
2007,09,19,11,38,16.30
2007,09,19,11,39,16.40
2007,09,19,11,40,16.40
2007,09,19,11,41,16.40
2007,09,19,11,42,16.40
2007,09,19,11,43,16.40
2007,09,19,11,44,16.40
2007,09,19,11,45,16.40
2007,09,19,11,46,16.50
2007,09,19,11,47,16.50
2007,09,19,11,48,16.50
2007,09,19,11,49,16.50
2007,09,19,11,50,16.50
2007,09,19,11,51,16.60
2007,09,19,11,52,16.60
2007,09,19,11,53,16.60
2007,09,19,11,54,16.70
2007,09,19,11,55,16.70
2007,09,19,11,56,16.70
2007,09,19,11,57,16.80
2007,09,19,11,58,16.80
2007,09,19,11,59,16.90
2007,09,19,12,00,16.90
2007,09,19,12,01,17.00
2007,09,19,12,02,17.00
2007,09,19,12,03,17.10
2007,09,19,12,04,17.10
2007,09,19,12,05,17.00
2007,09,19,12,06,16.90
2007,09,19,12,07,16.80
2007,09,19,12,08,16.80
2007,09,19,12,09,16.70
2007,09,19,12,10,16.70
2007,09,19,12,11,16.70
2007,09,19,12,12,16.60
2007,09,19,12,13,16.70
2007,09,19,12,14,16.70
2007,09,19,12,15,16.80
2007,09,19,12,16,16.80
2007,09,19,12,17,16.70
2007,09,19,12,18,16.60
2007,09,19,12,19,16.60
2007,09,19,12,20,16.70
2007,09,19,12,21,16.80
2007,09,19,12,22,16.90
2007,09,19,12,23,16.80
2007,09,19,12,24,16.60
2007,09,19,12,25,16.50
2007,09,19,12,26,16.40
2007,09,19,12,27,16.30
2007,09,19,12,28,16.30
2007,09,19,12,29,16.30
2007,09,19,12,30,16.30
2007,09,19,12,31,16.30
2007,09,19,12,32,16.40
2007,09,19,12,33,16.40
2007,09,19,12,34,16.50
2007,09,19,12,35,16.60
2007,09,19,12,36,16.70
2007,09,19,12,37,16.80
2007,09,19,12,38,17.00
2007,09,19,12,39,17.00
2007,09,19,12,40,17.00
2007,09,19,12,41,17.10
2007,09,19,12,42,17.10
2007,09,19,12,43,17.00
2007,09,19,12,44,17.10
2007,09,19,12,45,17.10
2007,09,19,12,46,17.10
2007,09,19,12,47,17.20
2007,09,19,12,48,17.30
2007,09,19,12,49,17.40
2007,09,19,12,50,17.50
2007,09,19,12,51,17.60
2007,09,19,12,52,17.70
2007,09,19,12,53,17.80
2007,09,19,12,54,17.80
2007,09,19,12,55,17.80
2007,09,19,12,56,17.80
2007,09,19,12,57,17.80
2007,09,19,12,58,17.80
2007,09,19,12,59,17.80
2007,09,19,13,00,17.80
2007,09,19,13,01,17.90
2007,09,19,13,02,17.90
2007,09,19,13,03,17.90
2007,09,19,13,04,17.90
2007,09,19,13,05,17.80
2007,09,19,13,06,17.60
2007,09,19,13,07,17.60
2007,09,19,13,08,17.60
2007,09,19,13,09,17.60
2007,09,19,13,10,17.60
2007,09,19,13,11,17.50
2007,09,19,13,12,17.40
2007,09,19,13,13,17.40
2007,09,19,13,14,17.40
2007,09,19,13,15,17.40
2007,09,19,13,16,17.40
2007,09,19,13,17,17.40
2007,09,19,13,18,17.50
2007,09,19,13,19,17.50
2007,09,19,13,20,17.50
2007,09,19,13,21,17.60
2007,09,19,13,22,17.60
2007,09,19,13,23,17.60
2007,09,19,13,24,17.60
2007,09,19,13,25,17.60
2007,09,19,13,26,17.70
2007,09,19,13,27,17.70
2007,09,19,13,28,17.70
2007,09,19,13,29,17.70
2007,09,19,13,30,17.70
2007,09,19,13,31,17.60
2007,09,19,13,32,17.60
2007,09,19,13,33,17.50
2007,09,19,13,34,17.50
2007,09,19,13,35,17.50
2007,09,19,13,36,17.50
2007,09,19,13,37,17.70
2007,09,19,13,38,17.70
2007,09,19,13,39,17.70
2007,09,19,13,40,17.70
2007,09,19,13,41,17.80
2007,09,19,13,42,17.80
2007,09,19,13,43,17.80
2007,09,19,13,44,17.70
2007,09,19,13,45,17.70
2007,09,19,13,46,17.70
2007,09,19,13,47,17.70
2007,09,19,13,48,17.70
2007,09,19,13,49,17.70
2007,09,19,13,50,17.80
2007,09,19,13,51,17.80
2007,09,19,13,52,17.90
2007,09,19,13,53,18.00
2007,09,19,13,54,18.10
2007,09,19,13,55,18.10
2007,09,19,13,56,18.20
2007,09,19,13,57,18.20
2007,09,19,13,58,18.20
2007,09,19,13,59,18.30
2007,09,19,14,00,18.20
2007,09,19,14,01,18.10
2007,09,19,14,02,18.10
2007,09,19,14,03,18.00
2007,09,19,14,04,18.00
2007,09,19,14,05,18.00
2007,09,19,14,06,17.90
2007,09,19,14,07,17.90
2007,09,19,14,08,17.80
2007,09,19,14,09,17.70
2007,09,19,14,10,17.70
2007,09,19,14,11,17.80
2007,09,19,14,12,17.70
2007,09,19,14,13,17.60
2007,09,19,14,14,17.60
2007,09,19,14,15,17.60
2007,09,19,14,16,17.50
2007,09,19,14,17,17.40
2007,09,19,14,18,17.50
2007,09,19,14,19,17.50
2007,09,19,14,20,17.60
2007,09,19,14,21,17.70
2007,09,19,14,22,17.70
2007,09,19,14,23,17.70
2007,09,19,14,24,17.60
2007,09,19,14,25,17.60
2007,09,19,14,26,17.50
2007,09,19,14,27,17.40
2007,09,19,14,28,17.30
2007,09,19,14,29,17.30
2007,09,19,14,30,17.20
2007,09,19,14,31,17.30
2007,09,19,14,32,17.30
2007,09,19,14,33,17.30
2007,09,19,14,34,17.40
2007,09,19,14,35,17.50
2007,09,19,14,36,17.50
2007,09,19,14,37,17.50
2007,09,19,14,38,17.60
2007,09,19,14,39,17.60
2007,09,19,14,40,17.70
2007,09,19,14,41,17.60
2007,09,19,14,42,17.60
2007,09,19,14,43,17.60
2007,09,19,14,44,17.60
2007,09,19,14,45,17.60
2007,09,19,14,46,17.60
2007,09,19,14,47,17.60
2007,09,19,14,48,17.70
2007,09,19,14,49,17.70
2007,09,19,14,50,17.80
2007,09,19,14,51,17.80
2007,09,19,14,52,17.80
2007,09,19,14,53,17.80
2007,09,19,14,54,17.90
2007,09,19,14,55,17.80
2007,09,19,14,56,17.80
2007,09,19,14,57,17.90
2007,09,19,14,58,17.90
2007,09,19,14,59,17.90
2007,09,19,15,00,18.00
2007,09,19,15,01,18.10
2007,09,19,15,02,18.20
2007,09,19,15,03,18.10
2007,09,19,15,04,18.10
2007,09,19,15,05,18.00
2007,09,19,15,06,18.00
2007,09,19,15,07,17.90
2007,09,19,15,08,17.90
2007,09,19,15,09,17.90
2007,09,19,15,10,18.00
2007,09,19,15,11,18.00
2007,09,19,15,12,18.10
2007,09,19,15,13,18.20
2007,09,19,15,14,18.20
2007,09,19,15,15,18.10
2007,09,19,15,16,18.00
2007,09,19,15,17,18.00
2007,09,19,15,18,18.00
2007,09,19,15,19,18.00
2007,09,19,15,20,18.00
2007,09,19,15,21,18.10
2007,09,19,15,22,18.10
2007,09,19,15,23,18.10
2007,09,19,15,24,18.10
2007,09,19,15,25,18.00
2007,09,19,15,26,18.00
2007,09,19,15,27,18.10
2007,09,19,15,28,18.00
2007,09,19,15,29,18.00
2007,09,19,15,30,18.10
2007,09,19,15,31,18.10
2007,09,19,15,32,18.00
2007,09,19,15,33,18.00
2007,09,19,15,34,18.10
2007,09,19,15,35,18.10
2007,09,19,15,36,18.10
2007,09,19,15,37,18.10
2007,09,19,15,38,18.10
2007,09,19,15,39,18.00
2007,09,19,15,40,18.00
2007,09,19,15,41,18.00
2007,09,19,15,42,18.00
2007,09,19,15,43,18.10
2007,09,19,15,44,18.10
2007,09,19,15,45,18.00
2007,09,19,15,46,18.00
2007,09,19,15,47,18.00
2007,09,19,15,48,17.90
2007,09,19,15,49,17.90
2007,09,19,15,50,18.00
2007,09,19,15,51,18.00
2007,09,19,15,52,18.00
2007,09,19,15,53,18.00
2007,09,19,15,54,18.00
2007,09,19,15,55,17.90
2007,09,19,15,56,17.90
2007,09,19,15,57,17.90
2007,09,19,15,58,17.80
2007,09,19,15,59,17.80
2007,09,19,16,00,17.90
2007,09,19,16,01,17.90
2007,09,19,16,02,17.90
2007,09,19,16,03,17.90
2007,09,19,16,04,17.90
2007,09,19,16,05,17.90
2007,09,19,16,06,17.90
2007,09,19,16,07,17.90
2007,09,19,16,08,17.90
2007,09,19,16,09,17.90
2007,09,19,16,10,17.90
2007,09,19,16,11,17.90
2007,09,19,16,12,17.90
2007,09,19,16,13,17.80
2007,09,19,16,14,17.70
2007,09,19,16,15,17.70
2007,09,19,16,16,17.80
2007,09,19,16,17,17.80
2007,09,19,16,18,17.80
2007,09,19,16,19,17.80
2007,09,19,16,20,17.80
2007,09,19,16,21,17.80
2007,09,19,16,22,17.80
2007,09,19,16,23,17.80
2007,09,19,16,24,17.80
2007,09,19,16,25,17.80
2007,09,19,16,26,17.80
2007,09,19,16,27,17.80
2007,09,19,16,28,17.80
2007,09,19,16,29,17.80
2007,09,19,16,30,17.80
2007,09,19,16,31,17.90
2007,09,19,16,32,17.90
2007,09,19,16,33,18.00
2007,09,19,16,34,18.00
2007,09,19,16,35,18.10
2007,09,19,16,36,18.10
2007,09,19,16,37,18.10
2007,09,19,16,38,18.10
2007,09,19,16,39,18.10
2007,09,19,16,40,18.10
2007,09,19,16,41,18.10
2007,09,19,16,42,18.00
2007,09,19,16,43,17.90
2007,09,19,16,44,17.80
2007,09,19,16,45,17.80
2007,09,19,16,46,17.70
2007,09,19,16,47,17.70
2007,09,19,16,48,17.70
2007,09,19,16,49,17.70
2007,09,19,16,50,17.60
2007,09,19,16,51,17.50
2007,09,19,16,52,17.50
2007,09,19,16,53,17.40
2007,09,19,16,54,17.40
2007,09,19,16,55,17.40
2007,09,19,16,56,17.30
2007,09,19,16,57,17.30
2007,09,19,16,58,17.20
2007,09,19,16,59,17.20
2007,09,19,17,00,17.20
2007,09,19,17,01,17.20
2007,09,19,17,02,17.10
2007,09,19,17,03,17.10
2007,09,19,17,04,17.10
2007,09,19,17,05,17.10
2007,09,19,17,06,17.20
2007,09,19,17,07,17.20
2007,09,19,17,08,17.20
2007,09,19,17,09,17.30
2007,09,19,17,10,17.30
2007,09,19,17,11,17.30
2007,09,19,17,12,17.30
2007,09,19,17,13,17.30
2007,09,19,17,14,17.30
2007,09,19,17,15,17.30
2007,09,19,17,16,17.30
2007,09,19,17,17,17.30
2007,09,19,17,18,17.30
2007,09,19,17,19,17.30
2007,09,19,17,20,17.30
2007,09,19,17,21,17.30
2007,09,19,17,22,17.30
2007,09,19,17,23,17.40
2007,09,19,17,24,17.40
2007,09,19,17,25,17.40
2007,09,19,17,26,17.40
2007,09,19,17,27,17.40
2007,09,19,17,28,17.50
2007,09,19,17,29,17.50
2007,09,19,17,30,17.50
2007,09,19,17,31,17.50
2007,09,19,17,32,17.50
2007,09,19,17,33,17.50
2007,09,19,17,34,17.50
2007,09,19,17,35,17.60
2007,09,19,17,36,17.60
2007,09,19,17,37,17.70
2007,09,19,17,38,17.70
2007,09,19,17,39,17.60
2007,09,19,17,40,17.60