Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,04,00,00,5.40
2011,12,04,00,01,5.40
2011,12,04,00,02,5.40
2011,12,04,00,03,5.40
2011,12,04,00,04,5.40
2011,12,04,00,05,5.40
2011,12,04,00,06,5.40
2011,12,04,00,07,5.40
2011,12,04,00,08,5.40
2011,12,04,00,09,5.40
2011,12,04,00,10,5.30
2011,12,04,00,11,5.30
2011,12,04,00,12,5.30
2011,12,04,00,13,5.30
2011,12,04,00,14,5.30
2011,12,04,00,15,5.30
2011,12,04,00,16,5.30
2011,12,04,00,17,5.30
2011,12,04,00,18,5.30
2011,12,04,00,19,5.30
2011,12,04,00,20,5.30
2011,12,04,00,21,5.30
2011,12,04,00,22,5.30
2011,12,04,00,23,5.30
2011,12,04,00,24,5.30
2011,12,04,00,25,5.30
2011,12,04,00,26,5.30
2011,12,04,00,27,5.30
2011,12,04,00,28,5.30
2011,12,04,00,29,5.30
2011,12,04,00,30,5.30
2011,12,04,00,31,5.30
2011,12,04,00,32,5.30
2011,12,04,00,33,5.30
2011,12,04,00,34,5.30
2011,12,04,00,35,5.20
2011,12,04,00,36,5.20
2011,12,04,00,37,5.20
2011,12,04,00,38,5.20
2011,12,04,00,39,5.20
2011,12,04,00,40,5.20
2011,12,04,00,41,5.20
2011,12,04,00,42,5.20
2011,12,04,00,43,5.20
2011,12,04,00,44,5.20
2011,12,04,00,45,5.20
2011,12,04,00,46,5.20
2011,12,04,00,47,5.20
2011,12,04,00,48,5.20
2011,12,04,00,49,5.20
2011,12,04,00,50,5.20
2011,12,04,00,51,5.20
2011,12,04,00,52,5.20
2011,12,04,00,53,5.20
2011,12,04,00,54,5.20
2011,12,04,00,55,5.20
2011,12,04,00,56,5.20
2011,12,04,00,57,5.20
2011,12,04,00,58,5.20
2011,12,04,00,59,5.20
2011,12,04,01,00,5.20
2011,12,04,01,01,5.20
2011,12,04,01,02,5.20
2011,12,04,01,03,5.20
2011,12,04,01,04,5.20
2011,12,04,01,05,5.20
2011,12,04,01,06,5.20
2011,12,04,01,07,5.20
2011,12,04,01,08,5.20
2011,12,04,01,09,5.20
2011,12,04,01,10,5.20
2011,12,04,01,11,5.20
2011,12,04,01,12,5.20
2011,12,04,01,13,5.20
2011,12,04,01,14,5.20
2011,12,04,01,15,5.20
2011,12,04,01,16,5.10
2011,12,04,01,17,5.10
2011,12,04,01,18,5.10
2011,12,04,01,19,5.10
2011,12,04,01,20,5.10
2011,12,04,01,21,5.10
2011,12,04,01,22,5.10
2011,12,04,01,23,5.10
2011,12,04,01,24,5.10
2011,12,04,01,25,5.10
2011,12,04,01,26,5.10
2011,12,04,01,27,5.10
2011,12,04,01,28,5.10
2011,12,04,01,29,5.10
2011,12,04,01,30,5.10
2011,12,04,01,31,5.10
2011,12,04,01,32,5.10
2011,12,04,01,33,5.10
2011,12,04,01,34,5.10
2011,12,04,01,35,5.10
2011,12,04,01,36,5.10
2011,12,04,01,37,5.10
2011,12,04,01,38,4.90
2011,12,04,01,39,4.90
2011,12,04,01,40,4.90
2011,12,04,01,41,4.90
2011,12,04,01,42,4.90
2011,12,04,01,43,4.90
2011,12,04,01,44,4.90
2011,12,04,01,45,4.90
2011,12,04,01,46,4.90
2011,12,04,01,47,4.90
2011,12,04,01,48,4.90
2011,12,04,01,49,4.90
2011,12,04,01,50,4.90
2011,12,04,01,51,4.90
2011,12,04,01,52,4.90
2011,12,04,01,53,4.90
2011,12,04,01,54,4.90
2011,12,04,01,55,4.90
2011,12,04,01,56,4.90
2011,12,04,01,57,4.90
2011,12,04,01,58,4.90
2011,12,04,01,59,4.90
2011,12,04,02,00,4.90
2011,12,04,02,01,4.90
2011,12,04,02,02,4.90
2011,12,04,02,03,4.90
2011,12,04,02,04,4.90
2011,12,04,02,05,4.90
2011,12,04,02,06,4.90
2011,12,04,02,07,4.90
2011,12,04,02,08,4.90
2011,12,04,02,09,4.90
2011,12,04,02,10,4.90
2011,12,04,02,11,4.90
2011,12,04,02,12,4.90
2011,12,04,02,13,4.90
2011,12,04,02,14,4.90
2011,12,04,02,15,4.90
2011,12,04,02,16,4.90
2011,12,04,02,17,4.90
2011,12,04,02,18,4.90
2011,12,04,02,19,4.90
2011,12,04,02,20,4.80
2011,12,04,02,21,4.80
2011,12,04,02,22,4.80
2011,12,04,02,23,4.80
2011,12,04,02,24,4.80
2011,12,04,02,25,4.80
2011,12,04,02,26,4.80
2011,12,04,02,27,4.80
2011,12,04,02,28,4.80
2011,12,04,02,29,4.80
2011,12,04,02,30,4.80
2011,12,04,02,31,4.80
2011,12,04,02,32,4.80
2011,12,04,02,33,4.80
2011,12,04,02,34,4.80
2011,12,04,02,35,4.80
2011,12,04,02,36,4.80
2011,12,04,02,37,4.80
2011,12,04,02,38,4.80
2011,12,04,02,39,4.80
2011,12,04,02,40,4.80
2011,12,04,02,41,4.70
2011,12,04,02,42,4.70
2011,12,04,02,43,4.70
2011,12,04,02,44,4.70
2011,12,04,02,45,4.70
2011,12,04,02,46,4.70
2011,12,04,02,47,4.70
2011,12,04,02,48,4.70
2011,12,04,02,49,4.70
2011,12,04,02,50,4.70
2011,12,04,02,51,4.70
2011,12,04,02,52,4.60
2011,12,04,02,53,4.60
2011,12,04,02,54,4.60
2011,12,04,02,55,4.60
2011,12,04,02,56,4.60
2011,12,04,02,57,4.60
2011,12,04,02,58,4.60
2011,12,04,02,59,4.60
2011,12,04,03,00,4.60
2011,12,04,03,01,4.60
2011,12,04,03,02,4.60
2011,12,04,03,03,4.60
2011,12,04,03,04,4.60
2011,12,04,03,05,4.60
2011,12,04,03,06,4.60
2011,12,04,03,07,4.60
2011,12,04,03,08,4.60
2011,12,04,03,09,4.60
2011,12,04,03,10,4.60
2011,12,04,03,11,4.60
2011,12,04,03,12,4.60
2011,12,04,03,13,4.60
2011,12,04,03,14,4.60
2011,12,04,03,15,4.60
2011,12,04,03,16,4.60
2011,12,04,03,17,4.60
2011,12,04,03,18,4.60
2011,12,04,03,19,4.60
2011,12,04,03,20,4.60
2011,12,04,03,21,4.60
2011,12,04,03,22,4.60
2011,12,04,03,23,4.60
2011,12,04,03,24,4.60
2011,12,04,03,25,4.60
2011,12,04,03,26,4.60
2011,12,04,03,27,4.60
2011,12,04,03,28,4.60
2011,12,04,03,29,4.60
2011,12,04,03,30,4.60
2011,12,04,03,31,4.60
2011,12,04,03,32,4.60
2011,12,04,03,33,4.60
2011,12,04,03,34,4.60
2011,12,04,03,35,4.60
2011,12,04,03,36,4.60
2011,12,04,03,37,4.60
2011,12,04,03,38,4.60
2011,12,04,03,39,4.60
2011,12,04,03,40,4.60
2011,12,04,03,41,4.60
2011,12,04,03,42,4.60
2011,12,04,03,43,4.60
2011,12,04,03,44,4.60
2011,12,04,03,45,4.60
2011,12,04,03,46,4.60
2011,12,04,03,47,4.60
2011,12,04,03,48,4.60
2011,12,04,03,49,4.60
2011,12,04,03,50,4.60
2011,12,04,03,51,4.60
2011,12,04,03,52,4.60
2011,12,04,03,53,4.60
2011,12,04,03,54,4.60
2011,12,04,03,55,4.60
2011,12,04,03,56,4.60
2011,12,04,03,57,4.60
2011,12,04,03,58,4.60
2011,12,04,03,59,4.60
2011,12,04,04,00,4.60
2011,12,04,04,01,4.60
2011,12,04,04,02,4.60
2011,12,04,04,03,4.60
2011,12,04,04,04,4.60
2011,12,04,04,05,4.60
2011,12,04,04,06,4.60
2011,12,04,04,07,4.60
2011,12,04,04,08,4.60
2011,12,04,04,09,4.60
2011,12,04,04,10,4.60
2011,12,04,04,11,4.60
2011,12,04,04,12,4.60
2011,12,04,04,13,4.50
2011,12,04,04,14,4.50
2011,12,04,04,15,4.50
2011,12,04,04,16,4.50
2011,12,04,04,17,4.60
2011,12,04,04,18,4.60
2011,12,04,04,19,4.60
2011,12,04,04,20,4.60
2011,12,04,04,21,4.50
2011,12,04,04,22,4.50
2011,12,04,04,23,4.50
2011,12,04,04,24,4.50
2011,12,04,04,25,4.50
2011,12,04,04,26,4.50
2011,12,04,04,27,4.50
2011,12,04,04,28,4.50
2011,12,04,04,29,4.50
2011,12,04,04,30,4.50
2011,12,04,04,31,4.50
2011,12,04,04,32,4.50
2011,12,04,04,33,4.50
2011,12,04,04,34,4.50
2011,12,04,04,35,4.50
2011,12,04,04,36,4.50
2011,12,04,04,37,4.50
2011,12,04,04,38,4.50
2011,12,04,04,39,4.50
2011,12,04,04,40,4.50
2011,12,04,04,41,4.50
2011,12,04,04,42,4.50
2011,12,04,04,43,4.50
2011,12,04,04,44,4.50
2011,12,04,04,45,4.50
2011,12,04,04,46,4.50
2011,12,04,04,47,4.50
2011,12,04,04,48,4.50
2011,12,04,04,49,4.40
2011,12,04,04,50,4.40
2011,12,04,04,51,4.40
2011,12,04,04,52,4.40
2011,12,04,04,53,4.40
2011,12,04,04,54,4.40
2011,12,04,04,55,4.40
2011,12,04,04,56,4.40
2011,12,04,04,57,4.40
2011,12,04,04,58,4.40
2011,12,04,04,59,4.40
2011,12,04,05,00,4.40
2011,12,04,05,01,4.40
2011,12,04,05,02,4.40
2011,12,04,05,03,4.40
2011,12,04,05,04,4.40
2011,12,04,05,05,4.40
2011,12,04,05,06,4.40
2011,12,04,05,07,4.40
2011,12,04,05,08,4.40
2011,12,04,05,09,4.40
2011,12,04,05,10,4.40
2011,12,04,05,11,4.40
2011,12,04,05,12,4.40
2011,12,04,05,13,4.40
2011,12,04,05,14,4.40
2011,12,04,05,15,4.40
2011,12,04,05,16,4.40
2011,12,04,05,17,4.40
2011,12,04,05,18,4.40
2011,12,04,05,19,4.40
2011,12,04,05,20,4.40
2011,12,04,05,21,4.40
2011,12,04,05,22,4.40
2011,12,04,05,23,4.40
2011,12,04,05,24,4.40
2011,12,04,05,25,4.40
2011,12,04,05,26,4.40
2011,12,04,05,27,4.40
2011,12,04,05,28,4.40
2011,12,04,05,29,4.40
2011,12,04,05,30,4.40
2011,12,04,05,31,4.40
2011,12,04,05,32,4.40
2011,12,04,05,33,4.40
2011,12,04,05,34,4.40
2011,12,04,05,35,4.40
2011,12,04,05,36,4.40
2011,12,04,05,37,4.40
2011,12,04,05,38,4.40
2011,12,04,05,39,4.40
2011,12,04,05,40,4.40
2011,12,04,05,41,4.40
2011,12,04,05,42,4.40
2011,12,04,05,43,4.40
2011,12,04,05,44,4.40
2011,12,04,05,45,4.40
2011,12,04,05,46,4.40
2011,12,04,05,47,4.40
2011,12,04,05,48,4.40
2011,12,04,05,49,4.40
2011,12,04,05,50,4.40
2011,12,04,05,51,4.40
2011,12,04,05,52,4.40
2011,12,04,05,53,4.40
2011,12,04,05,54,4.40
2011,12,04,05,55,4.40
2011,12,04,05,56,4.40
2011,12,04,05,57,4.40
2011,12,04,05,58,4.40
2011,12,04,05,59,4.40
2011,12,04,06,00,4.40
2011,12,04,06,01,4.40
2011,12,04,06,02,4.40
2011,12,04,06,03,4.40
2011,12,04,06,04,4.40
2011,12,04,06,05,4.40
2011,12,04,06,06,4.40
2011,12,04,06,07,4.30
2011,12,04,06,08,4.30
2011,12,04,06,09,4.30
2011,12,04,06,10,4.30
2011,12,04,06,11,4.30
2011,12,04,06,12,4.30
2011,12,04,06,13,4.30
2011,12,04,06,14,4.30
2011,12,04,06,15,4.30
2011,12,04,06,16,4.30
2011,12,04,06,17,4.30
2011,12,04,06,18,4.30
2011,12,04,06,19,4.30
2011,12,04,06,20,4.30
2011,12,04,06,21,4.30
2011,12,04,06,22,4.30
2011,12,04,06,23,4.30
2011,12,04,06,24,4.30
2011,12,04,06,25,4.30
2011,12,04,06,26,4.30
2011,12,04,06,27,4.30
2011,12,04,06,28,4.30
2011,12,04,06,29,4.30
2011,12,04,06,30,4.30
2011,12,04,06,31,4.30
2011,12,04,06,32,4.30
2011,12,04,06,33,4.30
2011,12,04,06,34,4.30
2011,12,04,06,35,4.30
2011,12,04,06,36,4.30
2011,12,04,06,37,4.30
2011,12,04,06,38,4.30
2011,12,04,06,39,4.30
2011,12,04,06,40,4.30
2011,12,04,06,41,4.30
2011,12,04,06,42,4.30
2011,12,04,06,43,4.30
2011,12,04,06,44,4.30
2011,12,04,06,45,4.40
2011,12,04,06,46,4.40
2011,12,04,06,47,4.40
2011,12,04,06,48,4.40
2011,12,04,06,49,4.40
2011,12,04,06,50,4.40
2011,12,04,06,51,4.40
2011,12,04,06,52,4.40
2011,12,04,06,53,4.40
2011,12,04,06,54,4.40
2011,12,04,06,55,4.40
2011,12,04,06,56,4.40
2011,12,04,06,57,4.40
2011,12,04,06,58,4.40
2011,12,04,06,59,4.40
2011,12,04,07,00,4.40
2011,12,04,07,01,4.30
2011,12,04,07,02,4.30
2011,12,04,07,03,4.30
2011,12,04,07,04,4.30
2011,12,04,07,05,4.30
2011,12,04,07,06,4.30
2011,12,04,07,07,4.30
2011,12,04,07,08,4.30
2011,12,04,07,09,4.20
2011,12,04,07,10,4.20
2011,12,04,07,11,4.20
2011,12,04,07,12,4.20
2011,12,04,07,13,4.20
2011,12,04,07,14,4.20
2011,12,04,07,15,4.20
2011,12,04,07,16,4.20
2011,12,04,07,17,4.20
2011,12,04,07,18,4.20
2011,12,04,07,19,4.20
2011,12,04,07,20,4.20
2011,12,04,07,21,4.20
2011,12,04,07,22,4.20
2011,12,04,07,23,4.20
2011,12,04,07,24,4.20
2011,12,04,07,25,4.20
2011,12,04,07,26,4.20
2011,12,04,07,27,4.20
2011,12,04,07,28,4.20
2011,12,04,07,29,4.20
2011,12,04,07,30,4.20
2011,12,04,07,31,4.20
2011,12,04,07,32,4.30
2011,12,04,07,33,4.30
2011,12,04,07,34,4.30
2011,12,04,07,35,4.30
2011,12,04,07,36,4.30
2011,12,04,07,37,4.40
2011,12,04,07,38,4.40
2011,12,04,07,39,4.40
2011,12,04,07,40,4.40
2011,12,04,07,41,4.40
2011,12,04,07,42,4.40
2011,12,04,07,43,4.40
2011,12,04,07,44,4.40
2011,12,04,07,45,4.40
2011,12,04,07,46,4.40
2011,12,04,07,47,4.40
2011,12,04,07,48,4.40
2011,12,04,07,49,4.40
2011,12,04,07,50,4.40
2011,12,04,07,51,4.40
2011,12,04,07,52,4.40
2011,12,04,07,53,4.40
2011,12,04,07,54,4.40
2011,12,04,07,55,4.40
2011,12,04,07,56,4.40
2011,12,04,07,57,4.40
2011,12,04,07,58,4.40
2011,12,04,07,59,4.40
2011,12,04,08,00,4.40
2011,12,04,08,01,4.40
2011,12,04,08,02,4.40
2011,12,04,08,03,4.40
2011,12,04,08,04,4.40
2011,12,04,08,05,4.40
2011,12,04,08,06,4.40
2011,12,04,08,07,4.40
2011,12,04,08,08,4.40
2011,12,04,08,09,4.30
2011,12,04,08,10,4.30
2011,12,04,08,11,4.30
2011,12,04,08,12,4.30
2011,12,04,08,13,4.30
2011,12,04,08,14,4.30
2011,12,04,08,15,4.30
2011,12,04,08,16,4.30
2011,12,04,08,17,4.30
2011,12,04,08,18,4.30
2011,12,04,08,19,4.30
2011,12,04,08,20,4.30
2011,12,04,08,21,4.30
2011,12,04,08,22,4.30
2011,12,04,08,23,4.30
2011,12,04,08,24,4.30
2011,12,04,08,25,4.30
2011,12,04,08,26,4.30
2011,12,04,08,27,4.30
2011,12,04,08,28,4.40
2011,12,04,08,29,4.40
2011,12,04,08,30,4.40
2011,12,04,08,31,4.40
2011,12,04,08,32,4.40
2011,12,04,08,33,4.40
2011,12,04,08,34,4.40
2011,12,04,08,35,4.40
2011,12,04,08,36,4.40
2011,12,04,08,37,4.40
2011,12,04,08,38,4.40
2011,12,04,08,39,4.40
2011,12,04,08,40,4.40
2011,12,04,08,41,4.40
2011,12,04,08,42,4.50
2011,12,04,08,43,4.50
2011,12,04,08,44,4.50
2011,12,04,08,45,4.50
2011,12,04,08,46,4.50
2011,12,04,08,47,4.50
2011,12,04,08,48,4.50
2011,12,04,08,49,4.50
2011,12,04,08,50,4.60
2011,12,04,08,51,4.60
2011,12,04,08,52,4.60
2011,12,04,08,53,4.60
2011,12,04,08,54,4.60
2011,12,04,08,55,4.60
2011,12,04,08,56,4.60
2011,12,04,08,57,4.60
2011,12,04,08,58,4.60
2011,12,04,08,59,4.60
2011,12,04,09,00,4.60
2011,12,04,09,01,4.60
2011,12,04,09,02,4.60
2011,12,04,09,03,4.60
2011,12,04,09,04,4.60
2011,12,04,09,05,4.60
2011,12,04,09,06,4.60
2011,12,04,09,07,4.60
2011,12,04,09,08,4.70
2011,12,04,09,09,4.70
2011,12,04,09,10,4.70
2011,12,04,09,11,4.70
2011,12,04,09,12,4.70
2011,12,04,09,13,4.70
2011,12,04,09,14,4.70
2011,12,04,09,15,4.60
2011,12,04,09,16,4.60
2011,12,04,09,17,4.60
2011,12,04,09,18,4.60
2011,12,04,09,19,4.60
2011,12,04,09,20,4.70
2011,12,04,09,21,4.70
2011,12,04,09,22,4.70
2011,12,04,09,23,4.70
2011,12,04,09,24,4.70
2011,12,04,09,25,4.70
2011,12,04,09,26,4.70
2011,12,04,09,27,4.70
2011,12,04,09,28,4.80
2011,12,04,09,29,4.80
2011,12,04,09,30,4.80
2011,12,04,09,31,4.80
2011,12,04,09,32,4.80
2011,12,04,09,33,4.80
2011,12,04,09,34,4.90
2011,12,04,09,35,4.90
2011,12,04,09,36,4.90
2011,12,04,09,37,4.90
2011,12,04,09,38,4.90
2011,12,04,09,39,4.90
2011,12,04,09,40,4.90
2011,12,04,09,41,4.90
2011,12,04,09,42,4.90
2011,12,04,09,43,4.90
2011,12,04,09,44,4.90
2011,12,04,09,45,5.00
2011,12,04,09,46,5.10
2011,12,04,09,47,5.10
2011,12,04,09,48,5.10
2011,12,04,09,49,5.10
2011,12,04,09,50,5.10
2011,12,04,09,51,5.10
2011,12,04,09,52,5.10
2011,12,04,09,53,5.10
2011,12,04,09,54,5.10
2011,12,04,09,55,5.10
2011,12,04,09,56,5.10
2011,12,04,09,57,5.10
2011,12,04,09,58,5.10
2011,12,04,09,59,5.10
2011,12,04,10,00,5.10
2011,12,04,10,01,5.10
2011,12,04,10,02,5.10
2011,12,04,10,03,5.10
2011,12,04,10,04,5.10
2011,12,04,10,05,5.10
2011,12,04,10,06,5.10
2011,12,04,10,07,5.10
2011,12,04,10,08,5.10
2011,12,04,10,09,5.10
2011,12,04,10,10,5.10
2011,12,04,10,11,5.10
2011,12,04,10,12,5.20
2011,12,04,10,13,5.20
2011,12,04,10,14,5.20
2011,12,04,10,15,5.20
2011,12,04,10,16,5.20
2011,12,04,10,17,5.30
2011,12,04,10,18,5.30
2011,12,04,10,19,5.30
2011,12,04,10,20,5.30
2011,12,04,10,21,5.30
2011,12,04,10,22,5.30
2011,12,04,10,23,5.30
2011,12,04,10,24,5.30
2011,12,04,10,25,5.30
2011,12,04,10,26,5.30
2011,12,04,10,27,5.30
2011,12,04,10,28,5.30
2011,12,04,10,29,5.30
2011,12,04,10,30,5.30
2011,12,04,10,31,5.30
2011,12,04,10,32,5.30
2011,12,04,10,33,5.30
2011,12,04,10,34,5.30
2011,12,04,10,35,5.30
2011,12,04,10,36,5.30
2011,12,04,10,37,5.30
2011,12,04,10,38,5.30
2011,12,04,10,39,5.30
2011,12,04,10,40,5.30
2011,12,04,10,41,5.30
2011,12,04,10,42,5.40
2011,12,04,10,43,5.40
2011,12,04,10,44,5.40
2011,12,04,10,45,5.40
2011,12,04,10,46,5.40
2011,12,04,10,47,5.40
2011,12,04,10,48,5.50
2011,12,04,10,49,5.50
2011,12,04,10,50,5.50
2011,12,04,10,51,5.50
2011,12,04,10,52,5.50
2011,12,04,10,53,5.50
2011,12,04,10,54,5.50
2011,12,04,10,55,5.50
2011,12,04,10,56,5.50
2011,12,04,10,57,5.50
2011,12,04,10,58,5.50
2011,12,04,10,59,5.50
2011,12,04,11,00,5.50
2011,12,04,11,01,5.60
2011,12,04,11,02,5.60
2011,12,04,11,03,5.60
2011,12,04,11,04,5.60
2011,12,04,11,05,5.60
2011,12,04,11,06,5.60
2011,12,04,11,07,5.60
2011,12,04,11,08,5.60
2011,12,04,11,09,5.60
2011,12,04,11,10,5.60
2011,12,04,11,11,5.60
2011,12,04,11,12,5.60
2011,12,04,11,13,5.60
2011,12,04,11,14,5.60
2011,12,04,11,15,5.70
2011,12,04,11,16,5.70
2011,12,04,11,17,5.70
2011,12,04,11,18,5.70
2011,12,04,11,19,5.70
2011,12,04,11,20,5.70
2011,12,04,11,21,5.70
2011,12,04,11,22,5.70
2011,12,04,11,23,5.70
2011,12,04,11,24,5.70
2011,12,04,11,25,5.70
2011,12,04,11,26,5.70
2011,12,04,11,27,5.70
2011,12,04,11,28,5.70
2011,12,04,11,29,5.70
2011,12,04,11,30,5.70
2011,12,04,11,31,5.70
2011,12,04,11,32,5.70
2011,12,04,11,33,5.70
2011,12,04,11,34,5.80
2011,12,04,11,35,5.80
2011,12,04,11,36,5.80
2011,12,04,11,37,5.80
2011,12,04,11,38,5.80
2011,12,04,11,39,5.80
2011,12,04,11,40,5.80
2011,12,04,11,41,5.80
2011,12,04,11,42,5.80
2011,12,04,11,43,5.90
2011,12,04,11,44,5.90
2011,12,04,11,45,5.90
2011,12,04,11,46,5.90
2011,12,04,11,47,5.90
2011,12,04,11,48,5.90
2011,12,04,11,49,5.90
2011,12,04,11,50,5.90
2011,12,04,11,51,5.90
2011,12,04,11,52,5.90
2011,12,04,11,53,6.00
2011,12,04,11,54,6.00
2011,12,04,11,55,6.00
2011,12,04,11,56,6.00
2011,12,04,11,57,6.00
2011,12,04,11,58,6.00
2011,12,04,11,59,6.00
2011,12,04,12,00,6.00
2011,12,04,12,01,6.00
2011,12,04,12,02,6.00
2011,12,04,12,03,6.00
2011,12,04,12,04,6.00
2011,12,04,12,05,6.00
2011,12,04,12,06,6.00
2011,12,04,12,07,6.10
2011,12,04,12,08,6.10
2011,12,04,12,09,6.10
2011,12,04,12,10,6.10
2011,12,04,12,11,6.10
2011,12,04,12,12,6.20
2011,12,04,12,13,6.20
2011,12,04,12,14,6.20
2011,12,04,12,15,6.20
2011,12,04,12,16,6.20
2011,12,04,12,17,6.20
2011,12,04,12,18,6.20
2011,12,04,12,19,6.20
2011,12,04,12,20,6.20
2011,12,04,12,21,6.20
2011,12,04,12,22,6.20
2011,12,04,12,23,6.20
2011,12,04,12,24,6.30
2011,12,04,12,25,6.30
2011,12,04,12,26,6.30
2011,12,04,12,27,6.30
2011,12,04,12,28,6.20
2011,12,04,12,29,6.20
2011,12,04,12,30,6.20
2011,12,04,12,31,6.20
2011,12,04,12,32,6.20
2011,12,04,12,33,6.20
2011,12,04,12,34,6.20
2011,12,04,12,35,6.20
2011,12,04,12,36,6.30
2011,12,04,12,37,6.30
2011,12,04,12,38,6.30
2011,12,04,12,39,6.30
2011,12,04,12,40,6.30
2011,12,04,12,41,6.30
2011,12,04,12,42,6.30
2011,12,04,12,43,6.30
2011,12,04,12,44,6.30
2011,12,04,12,45,6.30
2011,12,04,12,46,6.40
2011,12,04,12,47,6.40
2011,12,04,12,48,6.40
2011,12,04,12,49,6.40
2011,12,04,12,50,6.40
2011,12,04,12,51,6.40
2011,12,04,12,52,6.40
2011,12,04,12,53,6.40
2011,12,04,12,54,6.40
2011,12,04,12,55,6.40
2011,12,04,12,56,6.40
2011,12,04,12,57,6.40
2011,12,04,12,58,6.40
2011,12,04,12,59,6.40
2011,12,04,13,00,6.40
2011,12,04,13,01,6.40
2011,12,04,13,02,6.40
2011,12,04,13,03,6.40
2011,12,04,13,04,6.40
2011,12,04,13,05,6.40
2011,12,04,13,06,6.40
2011,12,04,13,07,6.40
2011,12,04,13,08,6.40
2011,12,04,13,09,6.40
2011,12,04,13,10,6.40
2011,12,04,13,11,6.40
2011,12,04,13,12,6.40
2011,12,04,13,13,6.40
2011,12,04,13,14,6.50
2011,12,04,13,15,6.60
2011,12,04,13,16,6.60
2011,12,04,13,17,6.60
2011,12,04,13,18,6.60
2011,12,04,13,19,6.60
2011,12,04,13,20,6.60
2011,12,04,13,21,6.60
2011,12,04,13,22,6.60
2011,12,04,13,23,6.60
2011,12,04,13,24,6.60
2011,12,04,13,25,6.60
2011,12,04,13,26,6.60
2011,12,04,13,27,6.70
2011,12,04,13,28,6.70
2011,12,04,13,29,6.80
2011,12,04,13,30,6.80
2011,12,04,13,31,6.80
2011,12,04,13,32,6.80
2011,12,04,13,33,6.80
2011,12,04,13,34,6.80
2011,12,04,13,35,6.80
2011,12,04,13,36,6.80
2011,12,04,13,37,6.80
2011,12,04,13,38,6.80
2011,12,04,13,39,6.80
2011,12,04,13,40,6.80
2011,12,04,13,41,6.80
2011,12,04,13,42,6.80
2011,12,04,13,43,6.80
2011,12,04,13,44,6.80
2011,12,04,13,45,6.80
2011,12,04,13,46,6.90
2011,12,04,13,47,6.90
2011,12,04,13,48,7.00
2011,12,04,13,49,7.00
2011,12,04,13,50,7.00
2011,12,04,13,51,7.10
2011,12,04,13,52,7.10
2011,12,04,13,53,7.20
2011,12,04,13,54,7.20
2011,12,04,13,55,7.20
2011,12,04,13,56,7.20
2011,12,04,13,57,7.20
2011,12,04,13,58,7.20
2011,12,04,13,59,7.30
2011,12,04,14,00,7.30
2011,12,04,14,01,7.30
2011,12,04,14,02,7.30
2011,12,04,14,03,7.30
2011,12,04,14,04,7.30
2011,12,04,14,05,7.30
2011,12,04,14,06,7.30
2011,12,04,14,07,7.30
2011,12,04,14,08,7.30
2011,12,04,14,09,7.30
2011,12,04,14,10,7.30
2011,12,04,14,11,7.30
2011,12,04,14,12,7.30
2011,12,04,14,13,7.30
2011,12,04,14,14,7.40
2011,12,04,14,15,7.40
2011,12,04,14,16,7.50
2011,12,04,14,17,7.50
2011,12,04,14,18,7.50
2011,12,04,14,19,7.50
2011,12,04,14,20,7.50
2011,12,04,14,21,7.60
2011,12,04,14,22,7.60
2011,12,04,14,23,7.60
2011,12,04,14,24,7.70
2011,12,04,14,25,7.70
2011,12,04,14,26,7.60
2011,12,04,14,27,7.60
2011,12,04,14,28,7.60
2011,12,04,14,29,7.60
2011,12,04,14,30,7.50
2011,12,04,14,31,7.50
2011,12,04,14,32,7.50
2011,12,04,14,33,7.40
2011,12,04,14,34,7.30
2011,12,04,14,35,7.30
2011,12,04,14,36,7.30
2011,12,04,14,37,7.30
2011,12,04,14,38,7.30
2011,12,04,14,39,7.30
2011,12,04,14,40,7.30
2011,12,04,14,41,7.30
2011,12,04,14,42,7.30
2011,12,04,14,43,7.40
2011,12,04,14,44,7.50
2011,12,04,14,45,7.50
2011,12,04,14,46,7.50
2011,12,04,14,47,7.50
2011,12,04,14,48,7.60
2011,12,04,14,49,7.60
2011,12,04,14,50,7.70
2011,12,04,14,51,7.80
2011,12,04,14,52,7.80
2011,12,04,14,53,7.80
2011,12,04,14,54,7.80
2011,12,04,14,55,7.90
2011,12,04,14,56,7.90
2011,12,04,14,57,7.90
2011,12,04,14,58,7.90
2011,12,04,14,59,7.90
2011,12,04,15,00,7.80
2011,12,04,15,01,7.80
2011,12,04,15,02,7.80
2011,12,04,15,03,7.80
2011,12,04,15,04,7.80
2011,12,04,15,05,7.70
2011,12,04,15,06,7.60
2011,12,04,15,07,7.60
2011,12,04,15,08,7.50
2011,12,04,15,09,7.40
2011,12,04,15,10,7.40
2011,12,04,15,11,7.40
2011,12,04,15,12,7.40
2011,12,04,15,13,7.40
2011,12,04,15,14,7.40
2011,12,04,15,15,7.40
2011,12,04,15,16,7.40
2011,12,04,15,17,7.40
2011,12,04,15,18,7.40
2011,12,04,15,19,7.40
2011,12,04,15,20,7.30
2011,12,04,15,21,7.30
2011,12,04,15,22,7.30
2011,12,04,15,23,7.40
2011,12,04,15,24,7.40
2011,12,04,15,25,7.40
2011,12,04,15,26,7.40
2011,12,04,15,27,7.40
2011,12,04,15,28,7.30
2011,12,04,15,29,7.30
2011,12,04,15,30,7.30
2011,12,04,15,31,7.20
2011,12,04,15,32,7.20
2011,12,04,15,33,7.20
2011,12,04,15,34,7.10
2011,12,04,15,35,7.10
2011,12,04,15,36,7.00
2011,12,04,15,37,7.00
2011,12,04,15,38,6.90
2011,12,04,15,39,6.90
2011,12,04,15,40,6.80
2011,12,04,15,41,6.80
2011,12,04,15,42,6.80
2011,12,04,15,43,6.80
2011,12,04,15,44,6.70
2011,12,04,15,45,6.70
2011,12,04,15,46,6.70
2011,12,04,15,47,6.60
2011,12,04,15,48,6.60
2011,12,04,15,49,6.60
2011,12,04,15,50,6.60
2011,12,04,15,51,6.60
2011,12,04,15,52,6.60
2011,12,04,15,53,6.50
2011,12,04,15,54,6.40
2011,12,04,15,55,6.40
2011,12,04,15,56,6.40
2011,12,04,15,57,6.40
2011,12,04,15,58,6.40
2011,12,04,15,59,6.40
2011,12,04,16,00,6.40
2011,12,04,16,01,6.40
2011,12,04,16,02,6.40
2011,12,04,16,03,6.40
2011,12,04,16,04,6.40
2011,12,04,16,05,6.40
2011,12,04,16,06,6.40
2011,12,04,16,07,6.40
2011,12,04,16,08,6.40
2011,12,04,16,09,6.40
2011,12,04,16,10,6.40
2011,12,04,16,11,6.40
2011,12,04,16,12,6.40
2011,12,04,16,13,6.40
2011,12,04,16,14,6.40
2011,12,04,16,15,6.30
2011,12,04,16,16,6.30
2011,12,04,16,17,6.30
2011,12,04,16,18,6.20
2011,12,04,16,19,6.20
2011,12,04,16,20,6.20
2011,12,04,16,21,6.20
2011,12,04,16,22,6.10
2011,12,04,16,23,6.10
2011,12,04,16,24,6.00
2011,12,04,16,25,6.00
2011,12,04,16,26,6.00
2011,12,04,16,27,6.00
2011,12,04,16,28,5.90
2011,12,04,16,29,5.90
2011,12,04,16,30,5.90
2011,12,04,16,31,5.90
2011,12,04,16,32,5.80
2011,12,04,16,33,5.80
2011,12,04,16,34,5.80
2011,12,04,16,35,5.70
2011,12,04,16,36,5.70
2011,12,04,16,37,5.70
2011,12,04,16,38,5.70
2011,12,04,16,39,5.70
2011,12,04,16,40,5.70
2011,12,04,16,41,5.70
2011,12,04,16,42,5.70
2011,12,04,16,43,5.60
2011,12,04,16,44,5.60
2011,12,04,16,45,5.60
2011,12,04,16,46,5.60
2011,12,04,16,47,5.60
2011,12,04,16,48,5.50
2011,12,04,16,49,5.50
2011,12,04,16,50,5.40
2011,12,04,16,51,5.40
2011,12,04,16,52,5.30
2011,12,04,16,53,5.30
2011,12,04,16,54,5.30
2011,12,04,16,55,5.30
2011,12,04,16,56,5.30
2011,12,04,16,57,5.20
2011,12,04,16,58,5.20
2011,12,04,16,59,5.20
2011,12,04,17,00,5.10
2011,12,04,17,01,5.10
2011,12,04,17,02,5.10
2011,12,04,17,03,5.10
2011,12,04,17,04,5.10
2011,12,04,17,05,5.10
2011,12,04,17,06,5.10
2011,12,04,17,07,5.10
2011,12,04,17,08,5.00
2011,12,04,17,09,4.90
2011,12,04,17,10,4.90
2011,12,04,17,11,4.90
2011,12,04,17,12,4.90
2011,12,04,17,13,4.80
2011,12,04,17,14,4.70
2011,12,04,17,15,4.70
2011,12,04,17,16,4.60
2011,12,04,17,17,4.60
2011,12,04,17,18,4.60
2011,12,04,17,19,4.60
2011,12,04,17,20,4.60
2011,12,04,17,21,4.60
2011,12,04,17,22,4.50
2011,12,04,17,23,4.50
2011,12,04,17,24,4.40
2011,12,04,17,25,4.40
2011,12,04,17,26,4.30
2011,12,04,17,27,4.30
2011,12,04,17,28,4.30
2011,12,04,17,29,4.20
2011,12,04,17,30,4.20
2011,12,04,17,31,4.20
2011,12,04,17,32,4.20
2011,12,04,17,33,4.20
2011,12,04,17,34,4.20
2011,12,04,17,35,4.20
2011,12,04,17,36,4.10
2011,12,04,17,37,4.10
2011,12,04,17,38,4.10
2011,12,04,17,39,4.00
2011,12,04,17,40,4.00
2011,12,04,17,41,4.00
2011,12,04,17,42,4.00
2011,12,04,17,43,3.90
2011,12,04,17,44,3.90
2011,12,04,17,45,3.90
2011,12,04,17,46,3.90
2011,12,04,17,47,3.90
2011,12,04,17,48,3.80
2011,12,04,17,49,3.80
2011,12,04,17,50,3.80
2011,12,04,17,51,3.80
2011,12,04,17,52,3.70
2011,12,04,17,53,3.70
2011,12,04,17,54,3.60
2011,12,04,17,55,3.60
2011,12,04,17,56,3.50
2011,12,04,17,57,3.40
2011,12,04,17,58,3.30
2011,12,04,17,59,3.30
2011,12,04,18,00,3.30
2011,12,04,18,01,3.30
2011,12,04,18,02,3.30
2011,12,04,18,03,3.30
2011,12,04,18,04,3.20
2011,12,04,18,05,3.20
2011,12,04,18,06,3.20