Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,8.90
2015,09,23,00,01,8.90
2015,09,23,00,02,8.90
2015,09,23,00,03,8.90
2015,09,23,00,04,8.90
2015,09,23,00,05,8.90
2015,09,23,00,06,8.90
2015,09,23,00,07,8.90
2015,09,23,00,08,8.90
2015,09,23,00,09,8.90
2015,09,23,00,10,8.90
2015,09,23,00,11,8.90
2015,09,23,00,12,8.80
2015,09,23,00,13,8.80
2015,09,23,00,14,8.80
2015,09,23,00,15,8.80
2015,09,23,00,16,8.80
2015,09,23,00,17,8.80
2015,09,23,00,18,8.80
2015,09,23,00,19,8.80
2015,09,23,00,20,8.80
2015,09,23,00,21,8.80
2015,09,23,00,22,8.80
2015,09,23,00,23,8.80
2015,09,23,00,24,8.80
2015,09,23,00,25,8.80
2015,09,23,00,26,8.80
2015,09,23,00,27,8.80
2015,09,23,00,28,8.80
2015,09,23,00,29,8.80
2015,09,23,00,30,8.80
2015,09,23,00,31,8.80
2015,09,23,00,32,8.80
2015,09,23,00,33,8.80
2015,09,23,00,34,8.80
2015,09,23,00,35,8.80
2015,09,23,00,36,8.80
2015,09,23,00,37,8.80
2015,09,23,00,38,8.80
2015,09,23,00,39,8.80
2015,09,23,00,40,8.80
2015,09,23,00,41,8.80
2015,09,23,00,42,8.80
2015,09,23,00,43,8.80
2015,09,23,00,44,8.80
2015,09,23,00,45,8.80
2015,09,23,00,46,8.80
2015,09,23,00,47,8.80
2015,09,23,00,48,8.80
2015,09,23,00,49,8.80
2015,09,23,00,50,8.90
2015,09,23,00,51,8.80
2015,09,23,00,52,8.80
2015,09,23,00,53,8.80
2015,09,23,00,54,8.80
2015,09,23,00,55,8.80
2015,09,23,00,56,8.80
2015,09,23,00,57,8.80
2015,09,23,00,58,8.80
2015,09,23,00,59,8.80
2015,09,23,01,00,8.80
2015,09,23,01,01,8.80
2015,09,23,01,02,8.70
2015,09,23,01,03,8.70
2015,09,23,01,04,8.70
2015,09,23,01,05,8.70
2015,09,23,01,06,8.70
2015,09,23,01,07,8.70
2015,09,23,01,08,8.70
2015,09,23,01,09,8.70
2015,09,23,01,10,8.70
2015,09,23,01,11,8.70
2015,09,23,01,12,8.70
2015,09,23,01,13,8.70
2015,09,23,01,14,8.70
2015,09,23,01,15,8.70
2015,09,23,01,16,8.70
2015,09,23,01,17,8.70
2015,09,23,01,18,8.70
2015,09,23,01,19,8.60
2015,09,23,01,20,8.60
2015,09,23,01,21,8.60
2015,09,23,01,22,8.60
2015,09,23,01,23,8.60
2015,09,23,01,24,8.50
2015,09,23,01,25,8.50
2015,09,23,01,26,8.50
2015,09,23,01,27,8.50
2015,09,23,01,28,8.50
2015,09,23,01,29,8.50
2015,09,23,01,30,8.50
2015,09,23,01,31,8.50
2015,09,23,01,32,8.50
2015,09,23,01,33,8.50
2015,09,23,01,34,8.50
2015,09,23,01,35,8.50
2015,09,23,01,36,8.50
2015,09,23,01,37,8.50
2015,09,23,01,38,8.50
2015,09,23,01,39,8.50
2015,09,23,01,40,8.50
2015,09,23,01,41,8.50
2015,09,23,01,42,8.50
2015,09,23,01,43,8.50
2015,09,23,01,44,8.60
2015,09,23,01,45,8.60
2015,09,23,01,46,8.60
2015,09,23,01,47,8.60
2015,09,23,01,48,8.60
2015,09,23,01,49,8.60
2015,09,23,01,50,8.60
2015,09,23,01,51,8.60
2015,09,23,01,52,8.60
2015,09,23,01,53,8.60
2015,09,23,01,54,8.60
2015,09,23,01,55,8.60
2015,09,23,01,56,8.60
2015,09,23,01,57,8.60
2015,09,23,01,58,8.60
2015,09,23,01,59,8.60
2015,09,23,02,00,8.60
2015,09,23,02,01,8.60
2015,09,23,02,02,8.60
2015,09,23,02,03,8.60
2015,09,23,02,04,8.60
2015,09,23,02,05,8.60
2015,09,23,02,06,8.60
2015,09,23,02,07,8.60
2015,09,23,02,08,8.60
2015,09,23,02,09,8.60
2015,09,23,02,10,8.60
2015,09,23,02,11,8.60
2015,09,23,02,12,8.60
2015,09,23,02,13,8.60
2015,09,23,02,14,8.60
2015,09,23,02,15,8.60
2015,09,23,02,16,8.60
2015,09,23,02,17,8.60
2015,09,23,02,18,8.60
2015,09,23,02,19,8.60
2015,09,23,02,20,8.60
2015,09,23,02,21,8.60
2015,09,23,02,22,8.60
2015,09,23,02,23,8.60
2015,09,23,02,24,8.60
2015,09,23,02,25,8.60
2015,09,23,02,26,8.60
2015,09,23,02,27,8.60
2015,09,23,02,28,8.60
2015,09,23,02,29,8.60
2015,09,23,02,30,8.60
2015,09,23,02,31,8.60
2015,09,23,02,32,8.60
2015,09,23,02,33,8.60
2015,09,23,02,34,8.60
2015,09,23,02,35,8.60
2015,09,23,02,36,8.60
2015,09,23,02,37,8.60
2015,09,23,02,38,8.60
2015,09,23,02,39,8.60
2015,09,23,02,40,8.60
2015,09,23,02,41,8.60
2015,09,23,02,42,8.60
2015,09,23,02,43,8.60
2015,09,23,02,44,8.60
2015,09,23,02,45,8.60
2015,09,23,02,46,8.60
2015,09,23,02,47,8.50
2015,09,23,02,48,8.50
2015,09,23,02,49,8.50
2015,09,23,02,50,8.50
2015,09,23,02,51,8.50
2015,09,23,02,52,8.50
2015,09,23,02,53,8.50
2015,09,23,02,54,8.50
2015,09,23,02,55,8.50
2015,09,23,02,56,8.50
2015,09,23,02,57,8.50
2015,09,23,02,58,8.50
2015,09,23,02,59,8.50
2015,09,23,03,00,8.50
2015,09,23,03,01,8.50
2015,09,23,03,02,8.50
2015,09,23,03,03,8.40
2015,09,23,03,04,8.40
2015,09,23,03,05,8.40
2015,09,23,03,06,8.40
2015,09,23,03,07,8.40
2015,09,23,03,08,8.40
2015,09,23,03,09,8.40
2015,09,23,03,10,8.40
2015,09,23,03,11,8.40
2015,09,23,03,12,8.40
2015,09,23,03,13,8.30
2015,09,23,03,14,8.40
2015,09,23,03,15,8.30
2015,09,23,03,16,8.30
2015,09,23,03,17,8.30
2015,09,23,03,18,8.30
2015,09,23,03,19,8.30
2015,09,23,03,20,8.30
2015,09,23,03,21,8.30
2015,09,23,03,22,8.30
2015,09,23,03,23,8.30
2015,09,23,03,24,8.30
2015,09,23,03,25,8.30
2015,09,23,03,26,8.30
2015,09,23,03,27,8.30
2015,09,23,03,28,8.30
2015,09,23,03,29,8.30
2015,09,23,03,30,8.30
2015,09,23,03,31,8.30
2015,09,23,03,32,8.30
2015,09,23,03,33,8.30
2015,09,23,03,34,8.30
2015,09,23,03,35,8.30
2015,09,23,03,36,8.30
2015,09,23,03,37,8.30
2015,09,23,03,38,8.30
2015,09,23,03,39,8.20
2015,09,23,03,40,8.20
2015,09,23,03,41,8.20
2015,09,23,03,42,8.20
2015,09,23,03,43,8.20
2015,09,23,03,44,8.20
2015,09,23,03,45,8.20
2015,09,23,03,46,8.20
2015,09,23,03,47,8.20
2015,09,23,03,48,8.20
2015,09,23,03,49,8.20
2015,09,23,03,50,8.20
2015,09,23,03,51,8.20
2015,09,23,03,52,8.20
2015,09,23,03,53,8.20
2015,09,23,03,54,8.20
2015,09,23,03,55,8.20
2015,09,23,03,56,8.10
2015,09,23,03,57,8.10
2015,09,23,03,58,8.10
2015,09,23,03,59,8.10
2015,09,23,04,00,8.10
2015,09,23,04,01,8.10
2015,09,23,04,02,8.10
2015,09,23,04,03,8.10
2015,09,23,04,04,8.10
2015,09,23,04,05,8.10
2015,09,23,04,06,8.10
2015,09,23,04,07,8.00
2015,09,23,04,08,8.00
2015,09,23,04,09,8.00
2015,09,23,04,10,8.00
2015,09,23,04,11,8.00
2015,09,23,04,12,8.00
2015,09,23,04,13,8.00
2015,09,23,04,14,7.90
2015,09,23,04,15,7.90
2015,09,23,04,16,7.90
2015,09,23,04,17,7.90
2015,09,23,04,18,7.90
2015,09,23,04,19,7.90
2015,09,23,04,20,7.90
2015,09,23,04,21,7.80
2015,09,23,04,22,7.80
2015,09,23,04,23,7.80
2015,09,23,04,24,7.80
2015,09,23,04,25,7.80
2015,09,23,04,26,7.80
2015,09,23,04,27,7.80
2015,09,23,04,28,7.80
2015,09,23,04,29,7.80
2015,09,23,04,30,7.70
2015,09,23,04,31,7.70
2015,09,23,04,32,7.70
2015,09,23,04,33,7.70
2015,09,23,04,34,7.70
2015,09,23,04,35,7.70
2015,09,23,04,36,7.70
2015,09,23,04,37,7.70
2015,09,23,04,38,7.70
2015,09,23,04,39,7.70
2015,09,23,04,40,7.70
2015,09,23,04,41,7.60
2015,09,23,04,42,7.60
2015,09,23,04,43,7.60
2015,09,23,04,44,7.60
2015,09,23,04,45,7.60
2015,09,23,04,46,7.60
2015,09,23,04,47,7.60
2015,09,23,04,48,7.60
2015,09,23,04,49,7.60
2015,09,23,04,50,7.50
2015,09,23,04,51,7.50
2015,09,23,04,52,7.50
2015,09,23,04,53,7.50
2015,09,23,04,54,7.50
2015,09,23,04,55,7.50
2015,09,23,04,56,7.50
2015,09,23,04,57,7.50
2015,09,23,04,58,7.60
2015,09,23,04,59,7.60
2015,09,23,05,00,7.60
2015,09,23,05,01,7.60
2015,09,23,05,02,7.60
2015,09,23,05,03,7.60
2015,09,23,05,04,7.60
2015,09,23,05,05,7.60
2015,09,23,05,06,7.60
2015,09,23,05,07,7.60
2015,09,23,05,08,7.60
2015,09,23,05,09,7.60
2015,09,23,05,10,7.60
2015,09,23,05,11,7.60
2015,09,23,05,12,7.60
2015,09,23,05,13,7.60
2015,09,23,05,14,7.60
2015,09,23,05,15,7.60
2015,09,23,05,16,7.50
2015,09,23,05,17,7.50
2015,09,23,05,18,7.50
2015,09,23,05,19,7.50
2015,09,23,05,20,7.50
2015,09,23,05,21,7.50
2015,09,23,05,22,7.40
2015,09,23,05,23,7.50
2015,09,23,05,24,7.40
2015,09,23,05,25,7.40
2015,09,23,05,26,7.40
2015,09,23,05,27,7.40
2015,09,23,05,28,7.40
2015,09,23,05,29,7.40
2015,09,23,05,30,7.40
2015,09,23,05,31,7.40
2015,09,23,05,32,7.40
2015,09,23,05,33,7.40
2015,09,23,05,34,7.40
2015,09,23,05,35,7.40
2015,09,23,05,36,7.40
2015,09,23,05,37,7.40
2015,09,23,05,38,7.40
2015,09,23,05,39,7.40
2015,09,23,05,40,7.40
2015,09,23,05,41,7.40
2015,09,23,05,42,7.40
2015,09,23,05,43,7.40
2015,09,23,05,44,7.40
2015,09,23,05,45,7.30
2015,09,23,05,46,7.30
2015,09,23,05,47,7.30
2015,09,23,05,48,7.30
2015,09,23,05,49,7.30
2015,09,23,05,50,7.30
2015,09,23,05,51,7.30
2015,09,23,05,52,7.30
2015,09,23,05,53,7.30
2015,09,23,05,54,7.20
2015,09,23,05,55,7.20
2015,09,23,05,56,7.20
2015,09,23,05,57,7.20
2015,09,23,05,58,7.20
2015,09,23,05,59,7.10
2015,09,23,06,00,7.10
2015,09,23,06,01,7.10
2015,09,23,06,02,7.10
2015,09,23,06,03,7.10
2015,09,23,06,04,7.10
2015,09,23,06,05,7.10
2015,09,23,06,06,7.00
2015,09,23,06,07,7.00
2015,09,23,06,08,7.00
2015,09,23,06,09,7.00
2015,09,23,06,10,7.00
2015,09,23,06,11,7.00
2015,09,23,06,12,7.00
2015,09,23,06,13,7.00
2015,09,23,06,14,7.00
2015,09,23,06,15,7.00
2015,09,23,06,16,6.90
2015,09,23,06,17,6.90
2015,09,23,06,18,6.90
2015,09,23,06,19,6.90
2015,09,23,06,20,6.90
2015,09,23,06,21,6.90
2015,09,23,06,22,6.80
2015,09,23,06,23,6.80
2015,09,23,06,24,6.80
2015,09,23,06,25,6.80
2015,09,23,06,26,6.80
2015,09,23,06,27,6.80
2015,09,23,06,28,6.80
2015,09,23,06,29,6.80
2015,09,23,06,30,6.80
2015,09,23,06,31,6.80
2015,09,23,06,32,6.80
2015,09,23,06,33,6.80
2015,09,23,06,34,6.80
2015,09,23,06,35,6.80
2015,09,23,06,36,6.80
2015,09,23,06,37,6.80
2015,09,23,06,38,6.80
2015,09,23,06,39,6.80
2015,09,23,06,40,6.80
2015,09,23,06,41,6.80
2015,09,23,06,42,6.80
2015,09,23,06,43,6.80
2015,09,23,06,44,6.80
2015,09,23,06,45,6.80
2015,09,23,06,46,6.80
2015,09,23,06,47,6.80
2015,09,23,06,48,6.80
2015,09,23,06,49,6.80
2015,09,23,06,50,6.80
2015,09,23,06,51,6.80
2015,09,23,06,52,6.80
2015,09,23,06,53,6.80
2015,09,23,06,54,6.80
2015,09,23,06,55,6.80
2015,09,23,06,56,6.80
2015,09,23,06,57,6.80
2015,09,23,06,58,6.80
2015,09,23,06,59,6.80
2015,09,23,07,00,6.80
2015,09,23,07,01,6.80
2015,09,23,07,02,6.70
2015,09,23,07,03,6.70
2015,09,23,07,04,6.70
2015,09,23,07,05,6.70
2015,09,23,07,06,6.70
2015,09,23,07,07,6.70
2015,09,23,07,08,6.70
2015,09,23,07,09,6.70
2015,09,23,07,10,6.70
2015,09,23,07,11,6.70
2015,09,23,07,12,6.60
2015,09,23,07,13,6.60
2015,09,23,07,14,6.60
2015,09,23,07,15,6.60
2015,09,23,07,16,6.60
2015,09,23,07,17,6.60
2015,09,23,07,18,6.60
2015,09,23,07,19,6.60
2015,09,23,07,20,6.60
2015,09,23,07,21,6.60
2015,09,23,07,22,6.60
2015,09,23,07,23,6.60
2015,09,23,07,24,6.60
2015,09,23,07,25,6.60
2015,09,23,07,26,6.70
2015,09,23,07,27,6.70
2015,09,23,07,28,6.70
2015,09,23,07,29,6.70
2015,09,23,07,30,6.80
2015,09,23,07,31,6.80
2015,09,23,07,32,6.80
2015,09,23,07,33,6.80
2015,09,23,07,34,6.80
2015,09,23,07,35,6.80
2015,09,23,07,36,6.90
2015,09,23,07,37,6.90
2015,09,23,07,38,6.90
2015,09,23,07,39,7.00
2015,09,23,07,40,7.00
2015,09,23,07,41,7.10
2015,09,23,07,42,7.10
2015,09,23,07,43,7.10
2015,09,23,07,44,7.20
2015,09,23,07,45,7.20
2015,09,23,07,46,7.30
2015,09,23,07,47,7.30
2015,09,23,07,48,7.40
2015,09,23,07,49,7.40
2015,09,23,07,50,7.50
2015,09,23,07,51,7.50
2015,09,23,07,52,7.60
2015,09,23,07,53,7.60
2015,09,23,07,54,7.60
2015,09,23,07,55,7.70
2015,09,23,07,56,7.70
2015,09,23,07,57,7.70
2015,09,23,07,58,7.80
2015,09,23,07,59,7.80
2015,09,23,08,00,7.80
2015,09,23,08,01,7.80
2015,09,23,08,02,7.80
2015,09,23,08,03,7.90
2015,09,23,08,04,7.90
2015,09,23,08,05,7.90
2015,09,23,08,06,7.90
2015,09,23,08,07,7.90
2015,09,23,08,08,8.00
2015,09,23,08,09,8.00
2015,09,23,08,10,8.00
2015,09,23,08,11,8.10
2015,09,23,08,12,8.10
2015,09,23,08,13,8.10
2015,09,23,08,14,8.10
2015,09,23,08,15,8.20
2015,09,23,08,16,8.20
2015,09,23,08,17,8.20
2015,09,23,08,18,8.20
2015,09,23,08,19,8.20
2015,09,23,08,20,8.20
2015,09,23,08,21,8.30
2015,09,23,08,22,8.30
2015,09,23,08,23,8.30
2015,09,23,08,24,8.40
2015,09,23,08,25,8.50
2015,09,23,08,26,8.60
2015,09,23,08,27,8.70
2015,09,23,08,28,8.70
2015,09,23,08,29,8.80
2015,09,23,08,30,8.80
2015,09,23,08,31,8.90
2015,09,23,08,32,9.00
2015,09,23,08,33,9.00
2015,09,23,08,34,9.20
2015,09,23,08,35,9.20
2015,09,23,08,36,9.30
2015,09,23,08,37,9.40
2015,09,23,08,38,9.50
2015,09,23,08,39,9.50
2015,09,23,08,40,9.60
2015,09,23,08,41,9.60
2015,09,23,08,42,9.70
2015,09,23,08,43,9.80
2015,09,23,08,44,9.80
2015,09,23,08,45,9.90
2015,09,23,08,46,9.90
2015,09,23,08,47,10.00
2015,09,23,08,48,10.10
2015,09,23,08,49,10.10
2015,09,23,08,50,10.10
2015,09,23,08,51,10.20
2015,09,23,08,52,10.20
2015,09,23,08,53,10.30
2015,09,23,08,54,10.30
2015,09,23,08,55,10.40
2015,09,23,08,56,10.40
2015,09,23,08,57,10.50
2015,09,23,08,58,10.50
2015,09,23,08,59,10.60
2015,09,23,09,00,10.60
2015,09,23,09,01,10.70
2015,09,23,09,02,10.80
2015,09,23,09,03,10.80
2015,09,23,09,04,10.90
2015,09,23,09,05,11.00
2015,09,23,09,06,11.10
2015,09,23,09,07,11.20
2015,09,23,09,08,11.20
2015,09,23,09,09,11.20
2015,09,23,09,10,11.20
2015,09,23,09,11,11.30
2015,09,23,09,12,11.30
2015,09,23,09,13,11.30
2015,09,23,09,14,11.30
2015,09,23,09,15,11.30
2015,09,23,09,16,11.40
2015,09,23,09,17,11.40
2015,09,23,09,18,11.50
2015,09,23,09,19,11.60
2015,09,23,09,20,11.70
2015,09,23,09,21,11.80
2015,09,23,09,22,11.80
2015,09,23,09,23,11.90
2015,09,23,09,24,12.00
2015,09,23,09,25,12.10
2015,09,23,09,26,12.20
2015,09,23,09,27,12.30
2015,09,23,09,28,12.30
2015,09,23,09,29,12.40
2015,09,23,09,30,12.40
2015,09,23,09,31,12.50
2015,09,23,09,32,12.50
2015,09,23,09,33,12.60
2015,09,23,09,34,12.60
2015,09,23,09,35,12.70
2015,09,23,09,36,12.70
2015,09,23,09,37,12.70
2015,09,23,09,38,12.70
2015,09,23,09,39,12.70
2015,09,23,09,40,12.70
2015,09,23,09,41,12.70
2015,09,23,09,42,12.70
2015,09,23,09,43,12.70
2015,09,23,09,44,12.70
2015,09,23,09,45,12.70
2015,09,23,09,46,12.70
2015,09,23,09,47,12.70
2015,09,23,09,48,12.70
2015,09,23,09,49,12.80
2015,09,23,09,50,12.80
2015,09,23,09,51,12.80
2015,09,23,09,52,12.80
2015,09,23,09,53,12.80
2015,09,23,09,54,12.90
2015,09,23,09,55,12.90
2015,09,23,09,56,12.90
2015,09,23,09,57,13.00
2015,09,23,09,58,13.10
2015,09,23,09,59,13.20
2015,09,23,10,00,13.20
2015,09,23,10,01,13.30
2015,09,23,10,02,13.30
2015,09,23,10,03,13.30
2015,09,23,10,04,13.30
2015,09,23,10,05,13.30
2015,09,23,10,06,13.40
2015,09,23,10,07,13.40
2015,09,23,10,08,13.40
2015,09,23,10,09,13.50
2015,09,23,10,10,13.50
2015,09,23,10,11,13.50
2015,09,23,10,12,13.60
2015,09,23,10,13,13.60
2015,09,23,10,14,13.70
2015,09,23,10,15,13.70
2015,09,23,10,16,13.80
2015,09,23,10,17,13.80
2015,09,23,10,18,13.90
2015,09,23,10,19,13.90
2015,09,23,10,20,13.90
2015,09,23,10,21,13.90
2015,09,23,10,22,13.90
2015,09,23,10,23,13.90
2015,09,23,10,24,14.00
2015,09,23,10,25,14.00
2015,09,23,10,26,14.10
2015,09,23,10,27,14.10
2015,09,23,10,28,14.10
2015,09,23,10,29,14.10
2015,09,23,10,30,14.10
2015,09,23,10,31,14.00
2015,09,23,10,32,14.00
2015,09,23,10,33,13.90
2015,09,23,10,34,13.90
2015,09,23,10,35,13.90
2015,09,23,10,36,13.90
2015,09,23,10,37,13.80
2015,09,23,10,38,13.80
2015,09,23,10,39,13.80
2015,09,23,10,40,13.80
2015,09,23,10,41,13.80
2015,09,23,10,42,13.70
2015,09,23,10,43,13.70
2015,09,23,10,44,13.80
2015,09,23,10,45,13.70
2015,09,23,10,46,13.70
2015,09,23,10,47,13.70
2015,09,23,10,48,13.70
2015,09,23,10,49,13.80
2015,09,23,10,50,13.80
2015,09,23,10,51,13.80
2015,09,23,10,52,13.80
2015,09,23,10,53,13.80
2015,09,23,10,54,13.80
2015,09,23,10,55,13.80
2015,09,23,10,56,13.90
2015,09,23,10,57,13.90
2015,09,23,10,58,13.90
2015,09,23,10,59,13.90
2015,09,23,11,00,13.90
2015,09,23,11,01,13.90
2015,09,23,11,02,13.90
2015,09,23,11,03,13.90
2015,09,23,11,04,13.90
2015,09,23,11,05,13.90
2015,09,23,11,06,13.90
2015,09,23,11,07,13.90
2015,09,23,11,08,14.00
2015,09,23,11,09,14.00
2015,09,23,11,10,14.00
2015,09,23,11,11,14.00
2015,09,23,11,12,14.10
2015,09,23,11,13,14.10
2015,09,23,11,14,14.10
2015,09,23,11,15,14.20
2015,09,23,11,16,14.20
2015,09,23,11,17,14.20
2015,09,23,11,18,14.20
2015,09,23,11,19,14.20
2015,09,23,11,20,14.10
2015,09,23,11,21,14.00
2015,09,23,11,22,14.00
2015,09,23,11,23,13.90
2015,09,23,11,24,13.90
2015,09,23,11,25,13.90
2015,09,23,11,26,13.90
2015,09,23,11,27,13.90
2015,09,23,11,28,14.00
2015,09,23,11,29,14.00
2015,09,23,11,30,14.20
2015,09,23,11,31,14.30
2015,09,23,11,32,14.30
2015,09,23,11,33,14.40
2015,09,23,11,34,14.50
2015,09,23,11,35,14.50
2015,09,23,11,36,14.50
2015,09,23,11,37,14.50
2015,09,23,11,38,14.40
2015,09,23,11,39,14.40
2015,09,23,11,40,14.40
2015,09,23,11,41,14.40
2015,09,23,11,42,14.40
2015,09,23,11,43,14.40
2015,09,23,11,44,14.40
2015,09,23,11,45,14.40
2015,09,23,11,46,14.50
2015,09,23,11,47,14.50
2015,09,23,11,48,14.60
2015,09,23,11,49,14.70
2015,09,23,11,50,14.80
2015,09,23,11,51,14.90
2015,09,23,11,52,14.90
2015,09,23,11,53,14.90
2015,09,23,11,54,14.90
2015,09,23,11,55,14.80
2015,09,23,11,56,14.80
2015,09,23,11,57,14.80
2015,09,23,11,58,14.70
2015,09,23,11,59,14.80
2015,09,23,12,00,14.80
2015,09,23,12,01,14.80
2015,09,23,12,02,14.80
2015,09,23,12,03,14.90
2015,09,23,12,04,14.90
2015,09,23,12,05,15.00
2015,09,23,12,06,15.00
2015,09,23,12,07,15.10
2015,09,23,12,08,15.20
2015,09,23,12,09,15.20
2015,09,23,12,10,15.30
2015,09,23,12,11,15.30
2015,09,23,12,12,15.40
2015,09,23,12,13,15.40
2015,09,23,12,14,15.40
2015,09,23,12,15,15.50
2015,09,23,12,16,15.60
2015,09,23,12,17,15.60
2015,09,23,12,18,15.60
2015,09,23,12,19,15.60
2015,09,23,12,20,15.50
2015,09,23,12,21,15.40
2015,09,23,12,22,15.40
2015,09,23,12,23,15.30
2015,09,23,12,24,15.30
2015,09,23,12,25,15.30
2015,09,23,12,26,15.30
2015,09,23,12,27,15.30
2015,09,23,12,28,15.40
2015,09,23,12,29,15.40
2015,09,23,12,30,15.40
2015,09,23,12,31,15.40
2015,09,23,12,32,15.40
2015,09,23,12,33,15.50
2015,09,23,12,34,15.50
2015,09,23,12,35,15.60
2015,09,23,12,36,15.70
2015,09,23,12,37,15.80
2015,09,23,12,38,15.90
2015,09,23,12,39,16.00
2015,09,23,12,40,16.00
2015,09,23,12,41,16.10
2015,09,23,12,42,16.10
2015,09,23,12,43,16.10
2015,09,23,12,44,16.00
2015,09,23,12,45,16.00
2015,09,23,12,46,15.90
2015,09,23,12,47,15.80
2015,09,23,12,48,15.80
2015,09,23,12,49,15.80
2015,09,23,12,50,15.80
2015,09,23,12,51,15.90
2015,09,23,12,52,15.90
2015,09,23,12,53,16.00
2015,09,23,12,54,16.10
2015,09,23,12,55,16.10
2015,09,23,12,56,16.10
2015,09,23,12,57,16.10
2015,09,23,12,58,16.10
2015,09,23,12,59,16.10
2015,09,23,13,00,16.20
2015,09,23,13,01,16.20
2015,09,23,13,02,16.20
2015,09,23,13,03,16.30
2015,09,23,13,04,16.30
2015,09,23,13,05,16.40
2015,09,23,13,06,16.40
2015,09,23,13,07,16.50
2015,09,23,13,08,16.50
2015,09,23,13,09,16.40
2015,09,23,13,10,16.40
2015,09,23,13,11,16.40
2015,09,23,13,12,16.40
2015,09,23,13,13,16.40
2015,09,23,13,14,16.40
2015,09,23,13,15,16.40
2015,09,23,13,16,16.40
2015,09,23,13,17,16.30
2015,09,23,13,18,16.20
2015,09,23,13,19,16.10
2015,09,23,13,20,16.00
2015,09,23,13,21,16.00
2015,09,23,13,22,16.00
2015,09,23,13,23,16.10
2015,09,23,13,24,16.00
2015,09,23,13,25,16.00
2015,09,23,13,26,16.00
2015,09,23,13,27,16.10
2015,09,23,13,28,16.20
2015,09,23,13,29,16.20
2015,09,23,13,30,16.20
2015,09,23,13,31,16.20
2015,09,23,13,32,16.20
2015,09,23,13,33,16.20
2015,09,23,13,34,16.20
2015,09,23,13,35,16.20
2015,09,23,13,36,16.20
2015,09,23,13,37,16.20
2015,09,23,13,38,16.30
2015,09,23,13,39,16.30
2015,09,23,13,40,16.30
2015,09,23,13,41,16.20
2015,09,23,13,42,16.30
2015,09,23,13,43,16.30
2015,09,23,13,44,16.30
2015,09,23,13,45,16.30
2015,09,23,13,46,16.40
2015,09,23,13,47,16.40
2015,09,23,13,48,16.40
2015,09,23,13,49,16.50
2015,09,23,13,50,16.50
2015,09,23,13,51,16.50
2015,09,23,13,52,16.60
2015,09,23,13,53,16.60
2015,09,23,13,54,16.60
2015,09,23,13,55,16.60
2015,09,23,13,56,16.50
2015,09,23,13,57,16.50
2015,09,23,13,58,16.40
2015,09,23,13,59,16.40
2015,09,23,14,00,16.40
2015,09,23,14,01,16.50
2015,09,23,14,02,16.50
2015,09,23,14,03,16.50
2015,09,23,14,04,16.50
2015,09,23,14,05,16.40
2015,09,23,14,06,16.40
2015,09,23,14,07,16.40
2015,09,23,14,08,16.40
2015,09,23,14,09,16.30
2015,09,23,14,10,16.30
2015,09,23,14,11,16.40
2015,09,23,14,12,16.40
2015,09,23,14,13,16.40
2015,09,23,14,14,16.50
2015,09,23,14,15,16.50
2015,09,23,14,16,16.50
2015,09,23,14,17,16.60
2015,09,23,14,18,16.60
2015,09,23,14,19,16.60
2015,09,23,14,20,16.60
2015,09,23,14,21,16.60
2015,09,23,14,22,16.70
2015,09,23,14,23,16.70
2015,09,23,14,24,16.80
2015,09,23,14,25,16.80
2015,09,23,14,26,16.80
2015,09,23,14,27,16.80
2015,09,23,14,28,16.80
2015,09,23,14,29,16.80
2015,09,23,14,30,16.80
2015,09,23,14,31,16.80
2015,09,23,14,32,16.80
2015,09,23,14,33,16.80
2015,09,23,14,34,16.80
2015,09,23,14,35,16.80
2015,09,23,14,36,16.80
2015,09,23,14,37,16.70
2015,09,23,14,38,16.70
2015,09,23,14,39,16.70
2015,09,23,14,40,16.60
2015,09,23,14,41,16.50
2015,09,23,14,42,16.50
2015,09,23,14,43,16.40
2015,09,23,14,44,16.40
2015,09,23,14,45,16.40
2015,09,23,14,46,16.40
2015,09,23,14,47,16.50
2015,09,23,14,48,16.50
2015,09,23,14,49,16.60
2015,09,23,14,50,16.60
2015,09,23,14,51,16.60
2015,09,23,14,52,16.70
2015,09,23,14,53,16.70
2015,09,23,14,54,16.70
2015,09,23,14,55,16.70
2015,09,23,14,56,16.70
2015,09,23,14,57,16.60
2015,09,23,14,58,16.70
2015,09,23,14,59,16.70
2015,09,23,15,00,16.70
2015,09,23,15,01,16.70
2015,09,23,15,02,16.80
2015,09,23,15,03,16.80
2015,09,23,15,04,16.90
2015,09,23,15,05,16.90
2015,09,23,15,06,16.90
2015,09,23,15,07,16.90
2015,09,23,15,08,16.90
2015,09,23,15,09,16.90
2015,09,23,15,10,16.90
2015,09,23,15,11,16.90
2015,09,23,15,12,16.90
2015,09,23,15,13,16.80
2015,09,23,15,14,16.80
2015,09,23,15,15,16.80
2015,09,23,15,16,16.90
2015,09,23,15,17,16.90
2015,09,23,15,18,17.00
2015,09,23,15,19,17.10
2015,09,23,15,20,17.10
2015,09,23,15,21,17.10
2015,09,23,15,22,17.10
2015,09,23,15,23,17.20
2015,09,23,15,24,17.20
2015,09,23,15,25,17.30
2015,09,23,15,26,17.40
2015,09,23,15,27,17.40
2015,09,23,15,28,17.50
2015,09,23,15,29,17.60
2015,09,23,15,30,17.70
2015,09,23,15,31,17.70
2015,09,23,15,32,17.70
2015,09,23,15,33,17.70
2015,09,23,15,34,17.70
2015,09,23,15,35,17.60
2015,09,23,15,36,17.60
2015,09,23,15,37,17.60
2015,09,23,15,38,17.60
2015,09,23,15,39,17.50
2015,09,23,15,40,17.50
2015,09,23,15,41,17.50
2015,09,23,15,42,17.60
2015,09,23,15,43,17.60
2015,09,23,15,44,17.60
2015,09,23,15,45,17.60
2015,09,23,15,46,17.50
2015,09,23,15,47,17.50
2015,09,23,15,48,17.40
2015,09,23,15,49,17.40
2015,09,23,15,50,17.40
2015,09,23,15,51,17.40
2015,09,23,15,52,17.40
2015,09,23,15,53,17.40
2015,09,23,15,54,17.40
2015,09,23,15,55,17.40
2015,09,23,15,56,17.40
2015,09,23,15,57,17.40
2015,09,23,15,58,17.40
2015,09,23,15,59,17.40
2015,09,23,16,00,17.40
2015,09,23,16,01,17.40
2015,09,23,16,02,17.40
2015,09,23,16,03,17.30
2015,09,23,16,04,17.30
2015,09,23,16,05,17.30
2015,09,23,16,06,17.30
2015,09,23,16,07,17.30
2015,09,23,16,08,17.30
2015,09,23,16,09,17.30
2015,09,23,16,10,17.30
2015,09,23,16,11,17.30
2015,09,23,16,12,17.30
2015,09,23,16,13,17.30
2015,09,23,16,14,17.30
2015,09,23,16,15,17.40
2015,09,23,16,16,17.40
2015,09,23,16,17,17.40
2015,09,23,16,18,17.40
2015,09,23,16,19,17.30
2015,09,23,16,20,17.30
2015,09,23,16,21,17.30
2015,09,23,16,22,17.30
2015,09,23,16,23,17.30
2015,09,23,16,24,17.30
2015,09,23,16,25,17.30
2015,09,23,16,26,17.30
2015,09,23,16,27,17.30
2015,09,23,16,28,17.30
2015,09,23,16,29,17.30
2015,09,23,16,30,17.30
2015,09,23,16,31,17.30
2015,09,23,16,32,17.30
2015,09,23,16,33,17.30
2015,09,23,16,34,17.30
2015,09,23,16,35,17.30
2015,09,23,16,36,17.30
2015,09,23,16,37,17.30
2015,09,23,16,38,17.30
2015,09,23,16,39,17.30
2015,09,23,16,40,17.30
2015,09,23,16,41,17.30
2015,09,23,16,42,17.30
2015,09,23,16,43,17.30
2015,09,23,16,44,17.30
2015,09,23,16,45,17.30
2015,09,23,16,46,17.30
2015,09,23,16,47,17.40
2015,09,23,16,48,17.50
2015,09,23,16,49,17.60
2015,09,23,16,50,17.70
2015,09,23,16,51,17.80
2015,09,23,16,52,17.90
2015,09,23,16,53,18.00
2015,09,23,16,54,18.00
2015,09,23,16,55,18.00
2015,09,23,16,56,18.10
2015,09,23,16,57,18.10
2015,09,23,16,58,18.10
2015,09,23,16,59,18.10
2015,09,23,17,00,18.10
2015,09,23,17,01,18.00
2015,09,23,17,02,18.00
2015,09,23,17,03,17.90
2015,09,23,17,04,17.90
2015,09,23,17,05,17.90
2015,09,23,17,06,17.80
2015,09,23,17,07,17.80
2015,09,23,17,08,17.70
2015,09,23,17,09,17.70
2015,09,23,17,10,17.60
2015,09,23,17,11,17.60
2015,09,23,17,12,17.50
2015,09,23,17,13,17.50
2015,09,23,17,14,17.40
2015,09,23,17,15,17.40
2015,09,23,17,16,17.40
2015,09,23,17,17,17.30
2015,09,23,17,18,17.30
2015,09,23,17,19,17.30
2015,09,23,17,20,17.30
2015,09,23,17,21,17.30
2015,09,23,17,22,17.20
2015,09,23,17,23,17.20
2015,09,23,17,24,17.20
2015,09,23,17,25,17.20
2015,09,23,17,26,17.20
2015,09,23,17,27,17.20
2015,09,23,17,28,17.20
2015,09,23,17,29,17.20
2015,09,23,17,30,17.20
2015,09,23,17,31,17.20
2015,09,23,17,32,17.20
2015,09,23,17,33,17.20
2015,09,23,17,34,17.20
2015,09,23,17,35,17.20
2015,09,23,17,36,17.20
2015,09,23,17,37,17.20
2015,09,23,17,38,17.20
2015,09,23,17,39,17.10
2015,09,23,17,40,17.10
2015,09,23,17,41,17.10
2015,09,23,17,42,17.10