Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,00,00,13.00
2009,05,26,00,01,13.00
2009,05,26,00,02,13.00
2009,05,26,00,03,13.00
2009,05,26,00,04,13.00
2009,05,26,00,05,12.90
2009,05,26,00,06,12.90
2009,05,26,00,07,12.90
2009,05,26,00,08,12.90
2009,05,26,00,09,12.90
2009,05,26,00,10,12.90
2009,05,26,00,11,12.90
2009,05,26,00,12,12.90
2009,05,26,00,13,12.90
2009,05,26,00,14,12.90
2009,05,26,00,15,12.90
2009,05,26,00,16,12.90
2009,05,26,00,17,12.90
2009,05,26,00,18,12.90
2009,05,26,00,19,12.90
2009,05,26,00,20,12.90
2009,05,26,00,21,12.90
2009,05,26,00,22,12.90
2009,05,26,00,23,12.90
2009,05,26,00,24,12.90
2009,05,26,00,25,12.80
2009,05,26,00,26,12.80
2009,05,26,00,27,12.90
2009,05,26,00,28,12.90
2009,05,26,00,29,12.90
2009,05,26,00,30,12.90
2009,05,26,00,31,12.90
2009,05,26,00,32,12.90
2009,05,26,00,33,12.90
2009,05,26,00,34,12.90
2009,05,26,00,35,12.90
2009,05,26,00,36,12.90
2009,05,26,00,37,12.90
2009,05,26,00,38,12.90
2009,05,26,00,39,12.90
2009,05,26,00,40,12.90
2009,05,26,00,41,12.90
2009,05,26,00,42,12.90
2009,05,26,00,43,12.90
2009,05,26,00,44,12.90
2009,05,26,00,45,12.90
2009,05,26,00,46,12.90
2009,05,26,00,47,12.90
2009,05,26,00,48,12.90
2009,05,26,00,49,12.90
2009,05,26,00,50,12.90
2009,05,26,00,51,13.00
2009,05,26,00,52,13.00
2009,05,26,00,53,13.00
2009,05,26,00,54,13.00
2009,05,26,00,55,13.00
2009,05,26,00,56,13.00
2009,05,26,00,57,13.00
2009,05,26,00,58,13.00
2009,05,26,00,59,13.00
2009,05,26,01,00,13.00
2009,05,26,01,01,13.10
2009,05,26,01,02,13.10
2009,05,26,01,03,13.10
2009,05,26,01,04,13.10
2009,05,26,01,05,13.10
2009,05,26,01,06,13.10
2009,05,26,01,07,13.10
2009,05,26,01,08,13.10
2009,05,26,01,09,13.20
2009,05,26,01,10,13.20
2009,05,26,01,11,13.20
2009,05,26,01,12,13.20
2009,05,26,01,13,13.20
2009,05,26,01,14,13.20
2009,05,26,01,15,13.20
2009,05,26,01,16,13.20
2009,05,26,01,17,13.20
2009,05,26,01,18,13.20
2009,05,26,01,19,13.20
2009,05,26,01,20,13.20
2009,05,26,01,21,13.20
2009,05,26,01,22,13.20
2009,05,26,01,23,13.20
2009,05,26,01,24,13.20
2009,05,26,01,25,13.10
2009,05,26,01,26,13.10
2009,05,26,01,27,13.10
2009,05,26,01,28,13.10
2009,05,26,01,29,13.10
2009,05,26,01,30,13.10
2009,05,26,01,31,13.10
2009,05,26,01,32,13.10
2009,05,26,01,33,13.10
2009,05,26,01,34,13.10
2009,05,26,01,35,13.10
2009,05,26,01,36,13.10
2009,05,26,01,37,13.10
2009,05,26,01,38,13.10
2009,05,26,01,39,13.10
2009,05,26,01,40,13.10
2009,05,26,01,41,13.10
2009,05,26,01,42,13.20
2009,05,26,01,43,13.20
2009,05,26,01,44,13.20
2009,05,26,01,45,13.20
2009,05,26,01,46,13.20
2009,05,26,01,47,13.20
2009,05,26,01,48,13.20
2009,05,26,01,49,13.20
2009,05,26,01,50,13.20
2009,05,26,01,51,13.20
2009,05,26,01,52,13.20
2009,05,26,01,53,13.20
2009,05,26,01,54,13.20
2009,05,26,01,55,13.10
2009,05,26,01,56,13.10
2009,05,26,01,57,13.10
2009,05,26,01,58,13.10
2009,05,26,01,59,13.10
2009,05,26,02,00,13.10
2009,05,26,02,01,13.10
2009,05,26,02,02,13.10
2009,05,26,02,03,13.10
2009,05,26,02,04,13.10
2009,05,26,02,05,13.10
2009,05,26,02,06,13.10
2009,05,26,02,07,13.10
2009,05,26,02,08,13.10
2009,05,26,02,09,13.10
2009,05,26,02,10,13.10
2009,05,26,02,11,13.10
2009,05,26,02,12,13.10
2009,05,26,02,13,13.10
2009,05,26,02,14,13.10
2009,05,26,02,15,13.20
2009,05,26,02,16,13.20
2009,05,26,02,17,13.20
2009,05,26,02,18,13.20
2009,05,26,02,19,13.20
2009,05,26,02,20,13.20
2009,05,26,02,21,13.20
2009,05,26,02,22,13.10
2009,05,26,02,23,13.10
2009,05,26,02,24,13.10
2009,05,26,02,25,13.10
2009,05,26,02,26,13.10
2009,05,26,02,27,13.10
2009,05,26,02,28,13.10
2009,05,26,02,29,13.10
2009,05,26,02,30,13.10
2009,05,26,02,31,13.10
2009,05,26,02,32,13.10
2009,05,26,02,33,13.10
2009,05,26,02,34,13.10
2009,05,26,02,35,13.10
2009,05,26,02,36,13.10
2009,05,26,02,37,13.10
2009,05,26,02,38,13.10
2009,05,26,02,39,13.10
2009,05,26,02,40,13.10
2009,05,26,02,41,13.10
2009,05,26,02,42,13.10
2009,05,26,02,43,13.10
2009,05,26,02,44,13.10
2009,05,26,02,45,13.10
2009,05,26,02,46,13.00
2009,05,26,02,47,13.00
2009,05,26,02,48,13.00
2009,05,26,02,49,13.00
2009,05,26,02,50,13.00
2009,05,26,02,51,13.00
2009,05,26,02,52,13.00
2009,05,26,02,53,13.00
2009,05,26,02,54,12.90
2009,05,26,02,55,12.90
2009,05,26,02,56,12.90
2009,05,26,02,57,12.80
2009,05,26,02,58,12.80
2009,05,26,02,59,12.80
2009,05,26,03,00,12.80
2009,05,26,03,01,12.80
2009,05,26,03,02,12.80
2009,05,26,03,03,12.80
2009,05,26,03,04,12.80
2009,05,26,03,05,12.80
2009,05,26,03,06,12.80
2009,05,26,03,07,12.80
2009,05,26,03,08,12.80
2009,05,26,03,09,12.80
2009,05,26,03,10,12.80
2009,05,26,03,11,12.80
2009,05,26,03,12,12.80
2009,05,26,03,13,12.80
2009,05,26,03,14,12.80
2009,05,26,03,15,12.80
2009,05,26,03,16,12.80
2009,05,26,03,17,12.80
2009,05,26,03,18,12.80
2009,05,26,03,19,12.80
2009,05,26,03,20,12.80
2009,05,26,03,21,12.70
2009,05,26,03,22,12.70
2009,05,26,03,23,12.70
2009,05,26,03,24,12.70
2009,05,26,03,25,12.70
2009,05,26,03,26,12.70
2009,05,26,03,27,12.70
2009,05,26,03,28,12.70
2009,05,26,03,29,12.80
2009,05,26,03,30,12.80
2009,05,26,03,31,12.80
2009,05,26,03,32,12.80
2009,05,26,03,33,12.80
2009,05,26,03,34,12.80
2009,05,26,03,35,12.80
2009,05,26,03,36,12.80
2009,05,26,03,37,12.80
2009,05,26,03,38,12.80
2009,05,26,03,39,12.80
2009,05,26,03,40,12.80
2009,05,26,03,41,12.80
2009,05,26,03,42,12.80
2009,05,26,03,43,12.80
2009,05,26,03,44,12.80
2009,05,26,03,45,12.80
2009,05,26,03,46,12.80
2009,05,26,03,47,12.80
2009,05,26,03,48,12.80
2009,05,26,03,49,12.80
2009,05,26,03,50,12.80
2009,05,26,03,51,12.80
2009,05,26,03,52,12.80
2009,05,26,03,53,12.80
2009,05,26,03,54,12.80
2009,05,26,03,55,12.80
2009,05,26,03,56,12.80
2009,05,26,03,57,12.80
2009,05,26,03,58,12.80
2009,05,26,03,59,12.80
2009,05,26,04,00,12.80
2009,05,26,04,01,12.80
2009,05,26,04,02,12.80
2009,05,26,04,03,12.90
2009,05,26,04,04,12.90
2009,05,26,04,05,12.90
2009,05,26,04,06,12.90
2009,05,26,04,07,12.90
2009,05,26,04,08,12.90
2009,05,26,04,09,12.90
2009,05,26,04,10,12.90
2009,05,26,04,11,12.90
2009,05,26,04,12,12.90
2009,05,26,04,13,12.90
2009,05,26,04,14,12.90
2009,05,26,04,15,12.90
2009,05,26,04,16,12.90
2009,05,26,04,17,12.90
2009,05,26,04,18,12.90
2009,05,26,04,19,12.90
2009,05,26,04,20,12.90
2009,05,26,04,21,12.90
2009,05,26,04,22,13.00
2009,05,26,04,23,13.00
2009,05,26,04,24,13.00
2009,05,26,04,25,13.00
2009,05,26,04,26,13.00
2009,05,26,04,27,13.00
2009,05,26,04,28,13.00
2009,05,26,04,29,13.00
2009,05,26,04,30,13.00
2009,05,26,04,31,13.00
2009,05,26,04,32,13.00
2009,05,26,04,33,13.00
2009,05,26,04,34,12.90
2009,05,26,04,35,12.90
2009,05,26,04,36,12.90
2009,05,26,04,37,12.90
2009,05,26,04,38,12.90
2009,05,26,04,39,12.90
2009,05,26,04,40,12.90
2009,05,26,04,41,12.80
2009,05,26,04,42,12.80
2009,05,26,04,43,12.80
2009,05,26,04,44,12.80
2009,05,26,04,45,12.80
2009,05,26,04,46,12.80
2009,05,26,04,47,12.80
2009,05,26,04,48,12.80
2009,05,26,04,49,12.80
2009,05,26,04,50,12.80
2009,05,26,04,51,12.80
2009,05,26,04,52,12.80
2009,05,26,04,53,12.80
2009,05,26,04,54,12.80
2009,05,26,04,55,12.80
2009,05,26,04,56,12.80
2009,05,26,04,57,12.80
2009,05,26,04,58,12.80
2009,05,26,04,59,12.80
2009,05,26,05,00,12.80
2009,05,26,05,01,12.80
2009,05,26,05,02,12.80
2009,05,26,05,03,12.80
2009,05,26,05,04,12.80
2009,05,26,05,05,12.80
2009,05,26,05,06,12.80
2009,05,26,05,07,12.70
2009,05,26,05,08,12.70
2009,05,26,05,09,12.70
2009,05,26,05,10,12.70
2009,05,26,05,11,12.70
2009,05,26,05,12,12.70
2009,05,26,05,13,12.70
2009,05,26,05,14,12.70
2009,05,26,05,15,12.70
2009,05,26,05,16,12.70
2009,05,26,05,17,12.70
2009,05,26,05,18,12.60
2009,05,26,05,19,12.60
2009,05,26,05,20,12.60
2009,05,26,05,21,12.60
2009,05,26,05,22,12.50
2009,05,26,05,23,12.50
2009,05,26,05,24,12.50
2009,05,26,05,25,12.50
2009,05,26,05,26,12.50
2009,05,26,05,27,12.50
2009,05,26,05,28,12.50
2009,05,26,05,29,12.50
2009,05,26,05,30,12.50
2009,05,26,05,31,12.50
2009,05,26,05,32,12.40
2009,05,26,05,33,12.40
2009,05,26,05,34,12.40
2009,05,26,05,35,12.40
2009,05,26,05,36,12.40
2009,05,26,05,37,12.40
2009,05,26,05,38,12.30
2009,05,26,05,39,12.30
2009,05,26,05,40,12.30
2009,05,26,05,41,12.30
2009,05,26,05,42,12.30
2009,05,26,05,43,12.30
2009,05,26,05,44,12.30
2009,05,26,05,45,12.30
2009,05,26,05,46,12.30
2009,05,26,05,47,12.30
2009,05,26,05,48,12.30
2009,05,26,05,49,12.20
2009,05,26,05,50,12.20
2009,05,26,05,51,12.20
2009,05,26,05,52,12.20
2009,05,26,05,53,12.20
2009,05,26,05,54,12.20
2009,05,26,05,55,12.20
2009,05,26,05,56,12.20
2009,05,26,05,57,12.20
2009,05,26,05,58,12.20
2009,05,26,05,59,12.20
2009,05,26,06,00,12.20
2009,05,26,06,01,12.20
2009,05,26,06,02,12.20
2009,05,26,06,03,12.20
2009,05,26,06,04,12.20
2009,05,26,06,05,12.30
2009,05,26,06,06,12.30
2009,05,26,06,07,12.30
2009,05,26,06,08,12.30
2009,05,26,06,09,12.30
2009,05,26,06,10,12.30
2009,05,26,06,11,12.30
2009,05,26,06,12,12.30
2009,05,26,06,13,12.30
2009,05,26,06,14,12.30
2009,05,26,06,15,12.30
2009,05,26,06,16,12.30
2009,05,26,06,17,12.30
2009,05,26,06,18,12.30
2009,05,26,06,19,12.30
2009,05,26,06,20,12.30
2009,05,26,06,21,12.20
2009,05,26,06,22,12.20
2009,05,26,06,23,12.20
2009,05,26,06,24,12.10
2009,05,26,06,25,12.10
2009,05,26,06,26,12.10
2009,05,26,06,27,12.10
2009,05,26,06,28,12.00
2009,05,26,06,29,12.00
2009,05,26,06,30,12.00
2009,05,26,06,31,12.00
2009,05,26,06,32,12.00
2009,05,26,06,33,12.00
2009,05,26,06,34,11.90
2009,05,26,06,35,11.80
2009,05,26,06,36,11.80
2009,05,26,06,37,11.70
2009,05,26,06,38,11.70
2009,05,26,06,39,11.70
2009,05,26,06,40,11.60
2009,05,26,06,41,11.60
2009,05,26,06,42,11.60
2009,05,26,06,43,11.60
2009,05,26,06,44,11.60
2009,05,26,06,45,11.40
2009,05,26,06,46,11.40
2009,05,26,06,47,11.40
2009,05,26,06,48,11.40
2009,05,26,06,49,11.40
2009,05,26,06,50,11.40
2009,05,26,06,51,11.40
2009,05,26,06,52,11.40
2009,05,26,06,53,11.40
2009,05,26,06,54,11.40
2009,05,26,06,55,11.40
2009,05,26,06,56,11.40
2009,05,26,06,57,11.40
2009,05,26,06,58,11.40
2009,05,26,06,59,11.40
2009,05,26,07,00,11.40
2009,05,26,07,01,11.40
2009,05,26,07,02,11.40
2009,05,26,07,03,11.40
2009,05,26,07,04,11.40
2009,05,26,07,05,11.40
2009,05,26,07,06,11.40
2009,05,26,07,07,11.40
2009,05,26,07,08,11.40
2009,05,26,07,09,11.40
2009,05,26,07,10,11.40
2009,05,26,07,11,11.40
2009,05,26,07,12,11.40
2009,05,26,07,13,11.40
2009,05,26,07,14,11.40
2009,05,26,07,15,11.40
2009,05,26,07,16,11.40
2009,05,26,07,17,11.40
2009,05,26,07,18,11.40
2009,05,26,07,19,11.40
2009,05,26,07,20,11.40
2009,05,26,07,21,11.40
2009,05,26,07,22,11.40
2009,05,26,07,23,11.40
2009,05,26,07,24,11.40
2009,05,26,07,25,11.40
2009,05,26,07,26,11.40
2009,05,26,07,27,11.40
2009,05,26,07,28,11.40
2009,05,26,07,29,11.40
2009,05,26,07,30,11.50
2009,05,26,07,31,11.60
2009,05,26,07,32,11.60
2009,05,26,07,33,11.60
2009,05,26,07,34,11.60
2009,05,26,07,35,11.60
2009,05,26,07,36,11.50
2009,05,26,07,37,11.40
2009,05,26,07,38,11.40
2009,05,26,07,39,11.40
2009,05,26,07,40,11.40
2009,05,26,07,41,11.40
2009,05,26,07,42,11.40
2009,05,26,07,43,11.40
2009,05,26,07,44,11.40
2009,05,26,07,45,11.40
2009,05,26,07,46,11.40
2009,05,26,07,47,11.40
2009,05,26,07,48,11.40
2009,05,26,07,49,11.40
2009,05,26,07,50,11.40
2009,05,26,07,51,11.40
2009,05,26,07,52,11.40
2009,05,26,07,53,11.40
2009,05,26,07,54,11.40
2009,05,26,07,55,11.40
2009,05,26,07,56,11.40
2009,05,26,07,57,11.40
2009,05,26,07,58,11.40
2009,05,26,07,59,11.40
2009,05,26,08,00,11.40
2009,05,26,08,01,11.40
2009,05,26,08,02,11.40
2009,05,26,08,03,11.40
2009,05,26,08,04,11.40
2009,05,26,08,05,11.40
2009,05,26,08,06,11.40
2009,05,26,08,07,11.40
2009,05,26,08,08,11.40
2009,05,26,08,09,11.40
2009,05,26,08,10,11.30
2009,05,26,08,11,11.30
2009,05,26,08,12,11.20
2009,05,26,08,13,11.20
2009,05,26,08,14,11.20
2009,05,26,08,15,11.20
2009,05,26,08,16,11.20
2009,05,26,08,17,11.10
2009,05,26,08,18,11.10
2009,05,26,08,19,11.10
2009,05,26,08,20,11.10
2009,05,26,08,21,11.10
2009,05,26,08,22,11.10
2009,05,26,08,23,11.20
2009,05,26,08,24,11.20
2009,05,26,08,25,11.20
2009,05,26,08,26,11.20
2009,05,26,08,27,11.20
2009,05,26,08,28,11.20
2009,05,26,08,29,11.20
2009,05,26,08,30,11.10
2009,05,26,08,31,11.10
2009,05,26,08,32,11.10
2009,05,26,08,33,11.20
2009,05,26,08,34,11.20
2009,05,26,08,35,11.20
2009,05,26,08,36,11.20
2009,05,26,08,37,11.20
2009,05,26,08,38,11.10
2009,05,26,08,39,11.10
2009,05,26,08,40,11.20
2009,05,26,08,41,11.20
2009,05,26,08,42,11.20
2009,05,26,08,43,11.20
2009,05,26,08,44,11.20
2009,05,26,08,45,11.20
2009,05,26,08,46,11.20
2009,05,26,08,47,11.20
2009,05,26,08,48,11.20
2009,05,26,08,49,11.20
2009,05,26,08,50,11.20
2009,05,26,08,51,11.20
2009,05,26,08,52,11.30
2009,05,26,08,53,11.30
2009,05,26,08,54,11.30
2009,05,26,08,55,11.30
2009,05,26,08,56,11.40
2009,05,26,08,57,11.40
2009,05,26,08,58,11.40
2009,05,26,08,59,11.40
2009,05,26,09,00,11.40
2009,05,26,09,01,11.40
2009,05,26,09,02,11.40
2009,05,26,09,03,11.40
2009,05,26,09,04,11.40
2009,05,26,09,05,11.40
2009,05,26,09,06,11.40
2009,05,26,09,07,11.40
2009,05,26,09,08,11.40
2009,05,26,09,09,11.40
2009,05,26,09,10,11.50
2009,05,26,09,11,11.60
2009,05,26,09,12,11.60
2009,05,26,09,13,11.50
2009,05,26,09,14,11.40
2009,05,26,09,15,11.40
2009,05,26,09,16,11.40
2009,05,26,09,17,11.40
2009,05,26,09,18,11.50
2009,05,26,09,19,11.60
2009,05,26,09,20,11.60
2009,05,26,09,21,11.50
2009,05,26,09,22,11.40
2009,05,26,09,23,11.40
2009,05,26,09,24,11.40
2009,05,26,09,25,11.40
2009,05,26,09,26,11.40
2009,05,26,09,27,11.40
2009,05,26,09,28,11.40
2009,05,26,09,29,11.40
2009,05,26,09,30,11.40
2009,05,26,09,31,11.40
2009,05,26,09,32,11.40
2009,05,26,09,33,11.40
2009,05,26,09,34,11.40
2009,05,26,09,35,11.40
2009,05,26,09,36,11.50
2009,05,26,09,37,11.60
2009,05,26,09,38,11.60
2009,05,26,09,39,11.60
2009,05,26,09,40,11.60
2009,05,26,09,41,11.60
2009,05,26,09,42,11.70
2009,05,26,09,43,11.70
2009,05,26,09,44,11.70
2009,05,26,09,45,11.70
2009,05,26,09,46,11.70
2009,05,26,09,47,11.70
2009,05,26,09,48,11.70
2009,05,26,09,49,11.70
2009,05,26,09,50,11.70
2009,05,26,09,51,11.80
2009,05,26,09,52,11.80
2009,05,26,09,53,11.80
2009,05,26,09,54,11.80
2009,05,26,09,55,11.80
2009,05,26,09,56,11.80
2009,05,26,09,57,11.80
2009,05,26,09,58,11.90
2009,05,26,09,59,11.90
2009,05,26,10,00,11.90
2009,05,26,10,01,11.90
2009,05,26,10,02,12.00
2009,05,26,10,03,12.00
2009,05,26,10,04,12.00
2009,05,26,10,05,12.10
2009,05,26,10,06,12.10
2009,05,26,10,07,12.20
2009,05,26,10,08,12.20
2009,05,26,10,09,12.30
2009,05,26,10,10,12.30
2009,05,26,10,11,12.30
2009,05,26,10,12,12.30
2009,05,26,10,13,12.30
2009,05,26,10,14,12.30
2009,05,26,10,15,12.30
2009,05,26,10,16,12.30
2009,05,26,10,17,12.40
2009,05,26,10,18,12.40
2009,05,26,10,19,12.50
2009,05,26,10,20,12.50
2009,05,26,10,21,12.50
2009,05,26,10,22,12.50
2009,05,26,10,23,12.60
2009,05,26,10,24,12.60
2009,05,26,10,25,12.60
2009,05,26,10,26,12.60
2009,05,26,10,27,12.70
2009,05,26,10,28,12.70
2009,05,26,10,29,12.60
2009,05,26,10,30,12.60
2009,05,26,10,31,12.60
2009,05,26,10,32,12.50
2009,05,26,10,33,12.40
2009,05,26,10,34,12.40
2009,05,26,10,35,12.40
2009,05,26,10,36,12.40
2009,05,26,10,37,12.30
2009,05,26,10,38,12.30
2009,05,26,10,39,12.40
2009,05,26,10,40,12.40
2009,05,26,10,41,12.40
2009,05,26,10,42,12.50
2009,05,26,10,43,12.50
2009,05,26,10,44,12.60
2009,05,26,10,45,12.60
2009,05,26,10,46,12.60
2009,05,26,10,47,12.60
2009,05,26,10,48,12.60
2009,05,26,10,49,12.60
2009,05,26,10,50,12.60
2009,05,26,10,51,12.60
2009,05,26,10,52,12.60
2009,05,26,10,53,12.70
2009,05,26,10,54,12.70
2009,05,26,10,55,12.70
2009,05,26,10,56,12.70
2009,05,26,10,57,12.70
2009,05,26,10,58,12.60
2009,05,26,10,59,12.60
2009,05,26,11,00,12.50
2009,05,26,11,01,12.50
2009,05,26,11,02,12.40
2009,05,26,11,03,12.30
2009,05,26,11,04,12.40
2009,05,26,11,05,12.40
2009,05,26,11,06,12.40
2009,05,26,11,07,12.30
2009,05,26,11,08,12.30
2009,05,26,11,09,12.30
2009,05,26,11,10,12.30
2009,05,26,11,11,12.20
2009,05,26,11,12,12.20
2009,05,26,11,13,12.20
2009,05,26,11,14,12.20
2009,05,26,11,15,12.20
2009,05,26,11,16,12.20
2009,05,26,11,17,12.20
2009,05,26,11,18,12.20
2009,05,26,11,19,12.30
2009,05,26,11,20,12.30
2009,05,26,11,21,12.30
2009,05,26,11,22,12.30
2009,05,26,11,23,12.30
2009,05,26,11,24,12.40
2009,05,26,11,25,12.30
2009,05,26,11,26,12.30
2009,05,26,11,27,12.30
2009,05,26,11,28,12.30
2009,05,26,11,29,12.40
2009,05,26,11,30,12.40
2009,05,26,11,31,12.40
2009,05,26,11,32,12.50
2009,05,26,11,33,12.50
2009,05,26,11,34,12.50
2009,05,26,11,35,12.50
2009,05,26,11,36,12.50
2009,05,26,11,37,12.60
2009,05,26,11,38,12.60
2009,05,26,11,39,12.70
2009,05,26,11,40,12.70
2009,05,26,11,41,12.80
2009,05,26,11,42,12.80
2009,05,26,11,43,12.90
2009,05,26,11,44,13.00
2009,05,26,11,45,13.10
2009,05,26,11,46,13.20
2009,05,26,11,47,13.20
2009,05,26,11,48,13.20
2009,05,26,11,49,13.20
2009,05,26,11,50,13.20
2009,05,26,11,51,13.30
2009,05,26,11,52,13.20
2009,05,26,11,53,13.20
2009,05,26,11,54,13.20
2009,05,26,11,55,13.30
2009,05,26,11,56,13.30
2009,05,26,11,57,13.20
2009,05,26,11,58,13.20
2009,05,26,11,59,13.20
2009,05,26,12,00,13.10
2009,05,26,12,01,13.00
2009,05,26,12,02,13.10
2009,05,26,12,03,13.10
2009,05,26,12,04,13.00
2009,05,26,12,05,13.00
2009,05,26,12,06,13.00
2009,05,26,12,07,13.00
2009,05,26,12,08,13.10
2009,05,26,12,09,13.00
2009,05,26,12,10,13.00
2009,05,26,12,11,13.00
2009,05,26,12,12,13.10
2009,05,26,12,13,13.10
2009,05,26,12,14,13.00
2009,05,26,12,15,13.00
2009,05,26,12,16,13.00
2009,05,26,12,17,13.00
2009,05,26,12,18,13.00
2009,05,26,12,19,13.00
2009,05,26,12,20,13.00
2009,05,26,12,21,13.00
2009,05,26,12,22,13.00
2009,05,26,12,23,13.00
2009,05,26,12,24,12.90
2009,05,26,12,25,13.00
2009,05,26,12,26,13.00
2009,05,26,12,27,12.90
2009,05,26,12,28,12.90
2009,05,26,12,29,12.90
2009,05,26,12,30,12.90
2009,05,26,12,31,12.90
2009,05,26,12,32,12.90
2009,05,26,12,33,12.90
2009,05,26,12,34,13.00
2009,05,26,12,35,13.10
2009,05,26,12,36,13.10
2009,05,26,12,37,13.10
2009,05,26,12,38,13.10
2009,05,26,12,39,13.10
2009,05,26,12,40,13.20
2009,05,26,12,41,13.20
2009,05,26,12,42,13.30
2009,05,26,12,43,13.30
2009,05,26,12,44,13.50
2009,05,26,12,45,13.50
2009,05,26,12,46,13.60
2009,05,26,12,47,13.60
2009,05,26,12,48,13.60
2009,05,26,12,49,13.60
2009,05,26,12,50,13.60
2009,05,26,12,51,13.60
2009,05,26,12,52,13.60
2009,05,26,12,53,13.60
2009,05,26,12,54,13.70
2009,05,26,12,55,13.80
2009,05,26,12,56,13.80
2009,05,26,12,57,13.80
2009,05,26,12,58,13.80
2009,05,26,12,59,13.90
2009,05,26,13,00,13.80
2009,05,26,13,01,13.80
2009,05,26,13,02,13.70
2009,05,26,13,03,13.70
2009,05,26,13,04,13.60
2009,05,26,13,05,13.60
2009,05,26,13,06,13.50
2009,05,26,13,07,13.40
2009,05,26,13,08,13.30
2009,05,26,13,09,13.20
2009,05,26,13,10,13.10
2009,05,26,13,11,13.10
2009,05,26,13,12,13.10
2009,05,26,13,13,13.10
2009,05,26,13,14,13.20
2009,05,26,13,15,13.30
2009,05,26,13,16,13.30
2009,05,26,13,17,13.30
2009,05,26,13,18,13.30
2009,05,26,13,19,13.40
2009,05,26,13,20,13.40
2009,05,26,13,21,13.50
2009,05,26,13,22,13.50
2009,05,26,13,23,13.50
2009,05,26,13,24,13.50
2009,05,26,13,25,13.50
2009,05,26,13,26,13.50
2009,05,26,13,27,13.60
2009,05,26,13,28,13.70
2009,05,26,13,29,13.70
2009,05,26,13,30,13.70
2009,05,26,13,31,13.70
2009,05,26,13,32,13.70
2009,05,26,13,33,13.70
2009,05,26,13,34,13.70
2009,05,26,13,35,13.80
2009,05,26,13,36,14.00
2009,05,26,13,37,14.00
2009,05,26,13,38,14.00
2009,05,26,13,39,14.10
2009,05,26,13,40,14.20
2009,05,26,13,41,14.20
2009,05,26,13,42,14.20
2009,05,26,13,43,14.20
2009,05,26,13,44,14.20
2009,05,26,13,45,14.30
2009,05,26,13,46,14.30
2009,05,26,13,47,14.30
2009,05,26,13,48,14.30
2009,05,26,13,49,14.30
2009,05,26,13,50,14.30
2009,05,26,13,51,14.30
2009,05,26,13,52,14.20
2009,05,26,13,53,14.10
2009,05,26,13,54,14.10
2009,05,26,13,55,14.10
2009,05,26,13,56,14.00
2009,05,26,13,57,14.00
2009,05,26,13,58,14.00
2009,05,26,13,59,14.00
2009,05,26,14,00,14.10
2009,05,26,14,01,14.10
2009,05,26,14,02,14.20
2009,05,26,14,03,14.20
2009,05,26,14,04,14.20
2009,05,26,14,05,14.20
2009,05,26,14,06,14.20
2009,05,26,14,07,14.30
2009,05,26,14,08,14.30
2009,05,26,14,09,14.30
2009,05,26,14,10,14.20
2009,05,26,14,11,14.20
2009,05,26,14,12,14.30
2009,05,26,14,13,14.30
2009,05,26,14,14,14.30
2009,05,26,14,15,14.30
2009,05,26,14,16,14.40
2009,05,26,14,17,14.40
2009,05,26,14,18,14.40
2009,05,26,14,19,14.40
2009,05,26,14,20,14.40
2009,05,26,14,21,14.50
2009,05,26,14,22,14.60
2009,05,26,14,23,14.70
2009,05,26,14,24,14.80
2009,05,26,14,25,14.80
2009,05,26,14,26,14.70
2009,05,26,14,27,14.70
2009,05,26,14,28,14.70
2009,05,26,14,29,14.70
2009,05,26,14,30,14.70
2009,05,26,14,31,14.70
2009,05,26,14,32,14.70
2009,05,26,14,33,14.60
2009,05,26,14,34,14.50
2009,05,26,14,35,14.40
2009,05,26,14,36,14.50
2009,05,26,14,37,14.50
2009,05,26,14,38,14.40
2009,05,26,14,39,14.40
2009,05,26,14,40,14.50
2009,05,26,14,41,14.50
2009,05,26,14,42,14.60
2009,05,26,14,43,14.60
2009,05,26,14,44,14.60
2009,05,26,14,45,14.70
2009,05,26,14,46,14.80
2009,05,26,14,47,14.80
2009,05,26,14,48,14.70
2009,05,26,14,49,14.70
2009,05,26,14,50,14.70
2009,05,26,14,51,14.70
2009,05,26,14,52,14.60
2009,05,26,14,53,14.70
2009,05,26,14,54,14.70
2009,05,26,14,55,14.70
2009,05,26,14,56,14.70
2009,05,26,14,57,14.60
2009,05,26,14,58,14.60
2009,05,26,14,59,14.50
2009,05,26,15,00,14.60
2009,05,26,15,01,14.60
2009,05,26,15,02,14.60
2009,05,26,15,03,14.60
2009,05,26,15,04,14.50
2009,05,26,15,05,14.50
2009,05,26,15,06,14.50
2009,05,26,15,07,14.40
2009,05,26,15,08,14.50
2009,05,26,15,09,14.50
2009,05,26,15,10,14.50
2009,05,26,15,11,14.60
2009,05,26,15,12,14.70
2009,05,26,15,13,14.70
2009,05,26,15,14,14.70
2009,05,26,15,15,14.70
2009,05,26,15,16,14.70
2009,05,26,15,17,14.70
2009,05,26,15,18,14.70
2009,05,26,15,19,14.60
2009,05,26,15,20,14.60
2009,05,26,15,21,14.60
2009,05,26,15,22,14.50
2009,05,26,15,23,14.50
2009,05,26,15,24,14.60
2009,05,26,15,25,14.60
2009,05,26,15,26,14.60
2009,05,26,15,27,14.50
2009,05,26,15,28,14.50
2009,05,26,15,29,14.50
2009,05,26,15,30,14.50
2009,05,26,15,31,14.60
2009,05,26,15,32,14.60
2009,05,26,15,33,14.60
2009,05,26,15,34,14.70
2009,05,26,15,35,14.70
2009,05,26,15,36,14.80
2009,05,26,15,37,14.80
2009,05,26,15,38,14.70
2009,05,26,15,39,14.70
2009,05,26,15,40,14.80
2009,05,26,15,41,14.90
2009,05,26,15,42,14.90
2009,05,26,15,43,15.00
2009,05,26,15,44,15.00
2009,05,26,15,45,15.00
2009,05,26,15,46,14.80
2009,05,26,15,47,14.80
2009,05,26,15,48,14.70
2009,05,26,15,49,14.80
2009,05,26,15,50,14.80
2009,05,26,15,51,14.80
2009,05,26,15,52,14.80
2009,05,26,15,53,14.90
2009,05,26,15,54,14.90
2009,05,26,15,55,14.90
2009,05,26,15,56,14.90
2009,05,26,15,57,14.90
2009,05,26,15,58,14.90
2009,05,26,15,59,15.00
2009,05,26,16,00,15.10
2009,05,26,16,01,15.00
2009,05,26,16,02,14.90
2009,05,26,16,03,14.80
2009,05,26,16,04,14.80
2009,05,26,16,05,14.80
2009,05,26,16,06,14.80
2009,05,26,16,07,14.80
2009,05,26,16,08,14.80
2009,05,26,16,09,14.80
2009,05,26,16,10,14.70
2009,05,26,16,11,14.70
2009,05,26,16,12,14.80
2009,05,26,16,13,14.70
2009,05,26,16,14,14.60
2009,05,26,16,15,14.60
2009,05,26,16,16,14.50
2009,05,26,16,17,14.50
2009,05,26,16,18,14.50
2009,05,26,16,19,14.50
2009,05,26,16,20,14.60
2009,05,26,16,21,14.60
2009,05,26,16,22,14.70
2009,05,26,16,23,14.80
2009,05,26,16,24,14.80
2009,05,26,16,25,14.80
2009,05,26,16,26,14.80
2009,05,26,16,27,14.70
2009,05,26,16,28,14.60
2009,05,26,16,29,14.60
2009,05,26,16,30,14.60
2009,05,26,16,31,14.70
2009,05,26,16,32,14.70
2009,05,26,16,33,14.70
2009,05,26,16,34,14.70
2009,05,26,16,35,14.60
2009,05,26,16,36,14.60
2009,05,26,16,37,14.70
2009,05,26,16,38,14.80
2009,05,26,16,39,14.90
2009,05,26,16,40,14.90
2009,05,26,16,41,14.80
2009,05,26,16,42,14.70
2009,05,26,16,43,14.60
2009,05,26,16,44,14.60
2009,05,26,16,45,14.50
2009,05,26,16,46,14.40
2009,05,26,16,47,14.40
2009,05,26,16,48,14.40
2009,05,26,16,49,14.50
2009,05,26,16,50,14.50
2009,05,26,16,51,14.50
2009,05,26,16,52,14.40
2009,05,26,16,53,14.30
2009,05,26,16,54,14.40
2009,05,26,16,55,14.50
2009,05,26,16,56,14.60
2009,05,26,16,57,14.60
2009,05,26,16,58,14.60
2009,05,26,16,59,14.60
2009,05,26,17,00,14.60
2009,05,26,17,01,14.60
2009,05,26,17,02,14.60
2009,05,26,17,03,14.60
2009,05,26,17,04,14.60
2009,05,26,17,05,14.60
2009,05,26,17,06,14.50
2009,05,26,17,07,14.60
2009,05,26,17,08,14.60
2009,05,26,17,09,14.60
2009,05,26,17,10,14.70
2009,05,26,17,11,14.60
2009,05,26,17,12,14.60
2009,05,26,17,13,14.70
2009,05,26,17,14,14.70
2009,05,26,17,15,14.60
2009,05,26,17,16,14.70
2009,05,26,17,17,14.70
2009,05,26,17,18,14.80
2009,05,26,17,19,14.70