Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,10.20
2006,06,23,00,01,10.20
2006,06,23,00,02,10.20
2006,06,23,00,03,10.20
2006,06,23,00,04,10.20
2006,06,23,00,05,10.20
2006,06,23,00,06,10.20
2006,06,23,00,07,10.10
2006,06,23,00,08,10.10
2006,06,23,00,09,10.10
2006,06,23,00,10,10.10
2006,06,23,00,11,10.10
2006,06,23,00,12,10.10
2006,06,23,00,13,10.10
2006,06,23,00,14,10.10
2006,06,23,00,15,10.10
2006,06,23,00,16,10.10
2006,06,23,00,17,10.10
2006,06,23,00,18,10.10
2006,06,23,00,19,10.10
2006,06,23,00,20,10.10
2006,06,23,00,21,10.10
2006,06,23,00,22,10.10
2006,06,23,00,23,10.10
2006,06,23,00,24,10.10
2006,06,23,00,25,10.10
2006,06,23,00,26,10.10
2006,06,23,00,27,10.10
2006,06,23,00,28,10.10
2006,06,23,00,29,10.10
2006,06,23,00,30,10.10
2006,06,23,00,31,10.10
2006,06,23,00,32,10.10
2006,06,23,00,33,10.10
2006,06,23,00,34,10.10
2006,06,23,00,35,10.10
2006,06,23,00,36,10.10
2006,06,23,00,37,10.00
2006,06,23,00,38,9.90
2006,06,23,00,39,9.90
2006,06,23,00,40,9.90
2006,06,23,00,41,9.90
2006,06,23,00,42,9.90
2006,06,23,00,43,9.90
2006,06,23,00,44,9.90
2006,06,23,00,45,9.90
2006,06,23,00,46,9.80
2006,06,23,00,47,9.80
2006,06,23,00,48,9.80
2006,06,23,00,49,9.80
2006,06,23,00,50,9.80
2006,06,23,00,51,9.80
2006,06,23,00,52,9.70
2006,06,23,00,53,9.70
2006,06,23,00,54,9.70
2006,06,23,00,55,9.70
2006,06,23,00,56,9.70
2006,06,23,00,57,9.70
2006,06,23,00,58,9.70
2006,06,23,00,59,9.70
2006,06,23,01,00,9.70
2006,06,23,01,01,9.70
2006,06,23,01,02,9.70
2006,06,23,01,03,9.70
2006,06,23,01,04,9.70
2006,06,23,01,05,9.70
2006,06,23,01,06,9.70
2006,06,23,01,07,9.70
2006,06,23,01,08,9.70
2006,06,23,01,09,9.70
2006,06,23,01,10,9.70
2006,06,23,01,11,9.70
2006,06,23,01,12,9.70
2006,06,23,01,13,9.70
2006,06,23,01,14,9.70
2006,06,23,01,15,9.70
2006,06,23,01,16,9.70
2006,06,23,01,17,9.70
2006,06,23,01,18,9.70
2006,06,23,01,19,9.70
2006,06,23,01,20,9.80
2006,06,23,01,21,9.80
2006,06,23,01,22,9.70
2006,06,23,01,23,9.70
2006,06,23,01,24,9.70
2006,06,23,01,25,9.70
2006,06,23,01,26,9.70
2006,06,23,01,27,9.70
2006,06,23,01,28,9.70
2006,06,23,01,29,9.70
2006,06,23,01,30,9.70
2006,06,23,01,31,9.70
2006,06,23,01,32,9.70
2006,06,23,01,33,9.70
2006,06,23,01,34,9.70
2006,06,23,01,35,9.80
2006,06,23,01,36,9.80
2006,06,23,01,37,9.80
2006,06,23,01,38,9.80
2006,06,23,01,39,9.80
2006,06,23,01,40,9.80
2006,06,23,01,41,9.90
2006,06,23,01,42,9.90
2006,06,23,01,43,9.90
2006,06,23,01,44,9.90
2006,06,23,01,45,9.90
2006,06,23,01,46,9.90
2006,06,23,01,47,9.90
2006,06,23,01,48,9.90
2006,06,23,01,49,9.90
2006,06,23,01,50,9.90
2006,06,23,01,51,10.10
2006,06,23,01,52,10.10
2006,06,23,01,53,10.10
2006,06,23,01,54,10.10
2006,06,23,01,55,10.10
2006,06,23,01,56,10.10
2006,06,23,01,57,10.10
2006,06,23,01,58,10.10
2006,06,23,01,59,10.10
2006,06,23,02,00,10.10
2006,06,23,02,01,10.10
2006,06,23,02,02,10.10
2006,06,23,02,03,10.10
2006,06,23,02,04,10.10
2006,06,23,02,05,10.10
2006,06,23,02,06,10.10
2006,06,23,02,07,10.10
2006,06,23,02,08,10.10
2006,06,23,02,09,10.10
2006,06,23,02,10,10.10
2006,06,23,02,11,10.10
2006,06,23,02,12,10.10
2006,06,23,02,13,10.10
2006,06,23,02,14,10.10
2006,06,23,02,15,10.10
2006,06,23,02,16,10.00
2006,06,23,02,17,9.90
2006,06,23,02,18,9.90
2006,06,23,02,19,9.90
2006,06,23,02,20,9.90
2006,06,23,02,21,9.90
2006,06,23,02,22,9.80
2006,06,23,02,23,9.80
2006,06,23,02,24,9.80
2006,06,23,02,25,9.70
2006,06,23,02,26,9.70
2006,06,23,02,27,9.70
2006,06,23,02,28,9.70
2006,06,23,02,29,9.70
2006,06,23,02,30,9.60
2006,06,23,02,31,9.60
2006,06,23,02,32,9.50
2006,06,23,02,33,9.50
2006,06,23,02,34,9.50
2006,06,23,02,35,9.40
2006,06,23,02,36,9.40
2006,06,23,02,37,9.40
2006,06,23,02,38,9.30
2006,06,23,02,39,9.30
2006,06,23,02,40,9.20
2006,06,23,02,41,9.20
2006,06,23,02,42,9.20
2006,06,23,02,43,9.20
2006,06,23,02,44,9.20
2006,06,23,02,45,9.10
2006,06,23,02,46,9.10
2006,06,23,02,47,9.10
2006,06,23,02,48,9.10
2006,06,23,02,49,9.00
2006,06,23,02,50,9.00
2006,06,23,02,51,9.00
2006,06,23,02,52,9.00
2006,06,23,02,53,8.90
2006,06,23,02,54,8.90
2006,06,23,02,55,8.90
2006,06,23,02,56,8.90
2006,06,23,02,57,8.90
2006,06,23,02,58,8.90
2006,06,23,02,59,8.80
2006,06,23,03,00,8.90
2006,06,23,03,01,8.80
2006,06,23,03,02,8.80
2006,06,23,03,03,8.90
2006,06,23,03,04,8.80
2006,06,23,03,05,8.80
2006,06,23,03,06,8.80
2006,06,23,03,07,8.90
2006,06,23,03,08,8.90
2006,06,23,03,09,8.90
2006,06,23,03,10,9.00
2006,06,23,03,11,9.00
2006,06,23,03,12,9.00
2006,06,23,03,13,9.10
2006,06,23,03,14,9.20
2006,06,23,03,15,9.20
2006,06,23,03,16,9.20
2006,06,23,03,17,9.20
2006,06,23,03,18,9.20
2006,06,23,03,19,9.20
2006,06,23,03,20,9.20
2006,06,23,03,21,9.20
2006,06,23,03,22,9.20
2006,06,23,03,23,9.20
2006,06,23,03,24,9.20
2006,06,23,03,25,9.20
2006,06,23,03,26,9.20
2006,06,23,03,27,9.10
2006,06,23,03,28,9.10
2006,06,23,03,29,9.10
2006,06,23,03,30,9.20
2006,06,23,03,31,9.20
2006,06,23,03,32,9.20
2006,06,23,03,33,9.20
2006,06,23,03,34,9.20
2006,06,23,03,35,9.20
2006,06,23,03,36,9.20
2006,06,23,03,37,9.20
2006,06,23,03,38,9.20
2006,06,23,03,39,9.30
2006,06,23,03,40,9.30
2006,06,23,03,41,9.30
2006,06,23,03,42,9.20
2006,06,23,03,43,9.20
2006,06,23,03,44,9.30
2006,06,23,03,45,9.30
2006,06,23,03,46,9.30
2006,06,23,03,47,9.30
2006,06,23,03,48,9.30
2006,06,23,03,49,9.30
2006,06,23,03,50,9.30
2006,06,23,03,51,9.30
2006,06,23,03,52,9.30
2006,06,23,03,53,9.30
2006,06,23,03,54,9.30
2006,06,23,03,55,9.30
2006,06,23,03,56,9.30
2006,06,23,03,57,9.30
2006,06,23,03,58,9.30
2006,06,23,03,59,9.30
2006,06,23,04,00,9.30
2006,06,23,04,01,9.40
2006,06,23,04,02,9.40
2006,06,23,04,03,9.40
2006,06,23,04,04,9.40
2006,06,23,04,05,9.40
2006,06,23,04,06,9.40
2006,06,23,04,07,9.40
2006,06,23,04,08,9.40
2006,06,23,04,09,9.40
2006,06,23,04,10,9.40
2006,06,23,04,11,9.40
2006,06,23,04,12,9.40
2006,06,23,04,13,9.40
2006,06,23,04,14,9.50
2006,06,23,04,15,9.50
2006,06,23,04,16,9.50
2006,06,23,04,17,9.50
2006,06,23,04,18,9.50
2006,06,23,04,19,9.50
2006,06,23,04,20,9.50
2006,06,23,04,21,9.50
2006,06,23,04,22,9.50
2006,06,23,04,23,9.50
2006,06,23,04,24,9.50
2006,06,23,04,25,9.50
2006,06,23,04,26,9.50
2006,06,23,04,27,9.50
2006,06,23,04,28,9.50
2006,06,23,04,29,9.50
2006,06,23,04,30,9.50
2006,06,23,04,31,9.50
2006,06,23,04,32,9.50
2006,06,23,04,33,9.50
2006,06,23,04,34,9.50
2006,06,23,04,35,9.50
2006,06,23,04,36,9.50
2006,06,23,04,37,9.50
2006,06,23,04,38,9.50
2006,06,23,04,39,9.50
2006,06,23,04,40,9.50
2006,06,23,04,41,9.50
2006,06,23,04,42,9.50
2006,06,23,04,43,9.40
2006,06,23,04,44,9.40
2006,06,23,04,45,9.40
2006,06,23,04,46,9.40
2006,06,23,04,47,9.40
2006,06,23,04,48,9.40
2006,06,23,04,49,9.40
2006,06,23,04,50,9.40
2006,06,23,04,51,9.40
2006,06,23,04,52,9.40
2006,06,23,04,53,9.30
2006,06,23,04,54,9.30
2006,06,23,04,55,9.30
2006,06,23,04,56,9.30
2006,06,23,04,57,9.20
2006,06,23,04,58,9.20
2006,06,23,04,59,9.20
2006,06,23,05,00,9.20
2006,06,23,05,01,9.20
2006,06,23,05,02,9.20
2006,06,23,05,03,9.20
2006,06,23,05,04,9.20
2006,06,23,05,05,9.10
2006,06,23,05,06,9.10
2006,06,23,05,07,9.10
2006,06,23,05,08,9.00
2006,06,23,05,09,9.00
2006,06,23,05,10,8.90
2006,06,23,05,11,8.90
2006,06,23,05,12,8.90
2006,06,23,05,13,8.90
2006,06,23,05,14,8.80
2006,06,23,05,15,8.80
2006,06,23,05,16,8.80
2006,06,23,05,17,8.80
2006,06,23,05,18,8.70
2006,06,23,05,19,8.70
2006,06,23,05,20,8.70
2006,06,23,05,21,8.70
2006,06,23,05,22,8.70
2006,06,23,05,23,8.70
2006,06,23,05,24,8.60
2006,06,23,05,25,8.60
2006,06,23,05,26,8.60
2006,06,23,05,27,8.60
2006,06,23,05,28,8.50
2006,06,23,05,29,8.50
2006,06,23,05,30,8.50
2006,06,23,05,31,8.50
2006,06,23,05,32,8.50
2006,06,23,05,33,8.40
2006,06,23,05,34,8.40
2006,06,23,05,35,8.40
2006,06,23,05,36,8.40
2006,06,23,05,37,8.40
2006,06,23,05,38,8.40
2006,06,23,05,39,8.40
2006,06,23,05,40,8.40
2006,06,23,05,41,8.40
2006,06,23,05,42,8.40
2006,06,23,05,43,8.40
2006,06,23,05,44,8.40
2006,06,23,05,45,8.40
2006,06,23,05,46,8.40
2006,06,23,05,47,8.40
2006,06,23,05,48,8.40
2006,06,23,05,49,8.40
2006,06,23,05,50,8.40
2006,06,23,05,51,8.30
2006,06,23,05,52,8.30
2006,06,23,05,53,8.30
2006,06,23,05,54,8.30
2006,06,23,05,55,8.30
2006,06,23,05,56,8.30
2006,06,23,05,57,8.30
2006,06,23,05,58,8.30
2006,06,23,05,59,8.30
2006,06,23,06,00,8.30
2006,06,23,06,01,8.30
2006,06,23,06,02,8.30
2006,06,23,06,03,8.30
2006,06,23,06,04,8.30
2006,06,23,06,05,8.30
2006,06,23,06,06,8.20
2006,06,23,06,07,8.20
2006,06,23,06,08,8.20
2006,06,23,06,09,8.20
2006,06,23,06,10,8.20
2006,06,23,06,11,8.20
2006,06,23,06,12,8.20
2006,06,23,06,13,8.20
2006,06,23,06,14,8.20
2006,06,23,06,15,8.20
2006,06,23,06,16,8.20
2006,06,23,06,17,8.20
2006,06,23,06,18,8.20
2006,06,23,06,19,8.20
2006,06,23,06,20,8.20
2006,06,23,06,21,8.20
2006,06,23,06,22,8.20
2006,06,23,06,23,8.20
2006,06,23,06,24,8.20
2006,06,23,06,25,8.20
2006,06,23,06,26,8.20
2006,06,23,06,27,8.30
2006,06,23,06,28,8.40
2006,06,23,06,29,8.50
2006,06,23,06,30,8.50
2006,06,23,06,31,8.60
2006,06,23,06,32,8.70
2006,06,23,06,33,8.80
2006,06,23,06,34,8.90
2006,06,23,06,35,8.90
2006,06,23,06,36,9.00
2006,06,23,06,37,9.00
2006,06,23,06,38,9.10
2006,06,23,06,39,9.20
2006,06,23,06,40,9.20
2006,06,23,06,41,9.20
2006,06,23,06,42,9.30
2006,06,23,06,43,9.30
2006,06,23,06,44,9.30
2006,06,23,06,45,9.40
2006,06,23,06,46,9.50
2006,06,23,06,47,9.60
2006,06,23,06,48,9.60
2006,06,23,06,49,9.70
2006,06,23,06,50,9.70
2006,06,23,06,51,9.80
2006,06,23,06,52,9.90
2006,06,23,06,53,9.90
2006,06,23,06,54,9.90
2006,06,23,06,55,9.90
2006,06,23,06,56,9.90
2006,06,23,06,57,9.90
2006,06,23,06,58,9.90
2006,06,23,06,59,9.90
2006,06,23,07,00,10.00
2006,06,23,07,01,10.10
2006,06,23,07,02,10.10
2006,06,23,07,03,10.10
2006,06,23,07,04,10.10
2006,06,23,07,05,10.10
2006,06,23,07,06,10.20
2006,06,23,07,07,10.20
2006,06,23,07,08,10.20
2006,06,23,07,09,10.20
2006,06,23,07,10,10.30
2006,06,23,07,11,10.30
2006,06,23,07,12,10.30
2006,06,23,07,13,10.30
2006,06,23,07,14,10.40
2006,06,23,07,15,10.40
2006,06,23,07,16,10.40
2006,06,23,07,17,10.40
2006,06,23,07,18,10.50
2006,06,23,07,19,10.60
2006,06,23,07,20,10.60
2006,06,23,07,21,10.70
2006,06,23,07,22,10.80
2006,06,23,07,23,10.90
2006,06,23,07,24,11.00
2006,06,23,07,25,11.10
2006,06,23,07,26,11.20
2006,06,23,07,27,11.30
2006,06,23,07,28,11.40
2006,06,23,07,29,11.50
2006,06,23,07,30,11.60
2006,06,23,07,31,11.80
2006,06,23,07,32,11.80
2006,06,23,07,33,11.80
2006,06,23,07,34,11.90
2006,06,23,07,35,12.00
2006,06,23,07,36,12.20
2006,06,23,07,37,12.20
2006,06,23,07,38,12.30
2006,06,23,07,39,12.50
2006,06,23,07,40,12.50
2006,06,23,07,41,12.60
2006,06,23,07,42,12.70
2006,06,23,07,43,12.70
2006,06,23,07,44,12.80
2006,06,23,07,45,12.90
2006,06,23,07,46,13.00
2006,06,23,07,47,13.10
2006,06,23,07,48,13.20
2006,06,23,07,49,13.30
2006,06,23,07,50,13.30
2006,06,23,07,51,13.30
2006,06,23,07,52,13.50
2006,06,23,07,53,13.60
2006,06,23,07,54,13.60
2006,06,23,07,55,13.70
2006,06,23,07,56,13.70
2006,06,23,07,57,13.70
2006,06,23,07,58,13.80
2006,06,23,07,59,13.80
2006,06,23,08,00,13.90
2006,06,23,08,01,14.00
2006,06,23,08,02,14.00
2006,06,23,08,03,14.10
2006,06,23,08,04,14.20
2006,06,23,08,05,14.20
2006,06,23,08,06,14.30
2006,06,23,08,07,14.30
2006,06,23,08,08,14.40
2006,06,23,08,09,14.60
2006,06,23,08,10,14.70
2006,06,23,08,11,14.70
2006,06,23,08,12,14.70
2006,06,23,08,13,14.70
2006,06,23,08,14,14.70
2006,06,23,08,15,14.80
2006,06,23,08,16,14.80
2006,06,23,08,17,14.80
2006,06,23,08,18,14.80
2006,06,23,08,19,14.80
2006,06,23,08,20,14.80
2006,06,23,08,21,14.90
2006,06,23,08,22,14.90
2006,06,23,08,23,14.90
2006,06,23,08,24,15.00
2006,06,23,08,25,15.00
2006,06,23,08,26,15.00
2006,06,23,08,27,15.10
2006,06,23,08,28,15.10
2006,06,23,08,29,15.10
2006,06,23,08,30,15.10
2006,06,23,08,31,15.10
2006,06,23,08,32,15.20
2006,06,23,08,33,15.20
2006,06,23,08,34,15.20
2006,06,23,08,35,15.30
2006,06,23,08,36,15.30
2006,06,23,08,37,15.30
2006,06,23,08,38,15.30
2006,06,23,08,39,15.40
2006,06,23,08,40,15.40
2006,06,23,08,41,15.50
2006,06,23,08,42,15.60
2006,06,23,08,43,15.60
2006,06,23,08,44,15.70
2006,06,23,08,45,15.80
2006,06,23,08,46,15.80
2006,06,23,08,47,15.80
2006,06,23,08,48,15.80
2006,06,23,08,49,15.80
2006,06,23,08,50,15.90
2006,06,23,08,51,16.00
2006,06,23,08,52,16.10
2006,06,23,08,53,16.20
2006,06,23,08,54,16.20
2006,06,23,08,55,16.30
2006,06,23,08,56,16.40
2006,06,23,08,57,16.30
2006,06,23,08,58,16.40
2006,06,23,08,59,16.40
2006,06,23,09,00,16.40
2006,06,23,09,01,16.40
2006,06,23,09,02,16.40
2006,06,23,09,03,16.40
2006,06,23,09,04,16.40
2006,06,23,09,05,16.30
2006,06,23,09,06,16.20
2006,06,23,09,07,16.30
2006,06,23,09,08,16.40
2006,06,23,09,09,16.40
2006,06,23,09,10,16.30
2006,06,23,09,11,16.30
2006,06,23,09,12,16.30
2006,06,23,09,13,16.40
2006,06,23,09,14,16.30
2006,06,23,09,15,16.30
2006,06,23,09,16,16.30
2006,06,23,09,17,16.30
2006,06,23,09,18,16.40
2006,06,23,09,19,16.30
2006,06,23,09,20,16.20
2006,06,23,09,21,16.20
2006,06,23,09,22,16.20
2006,06,23,09,23,16.20
2006,06,23,09,24,16.20
2006,06,23,09,25,16.20
2006,06,23,09,26,16.20
2006,06,23,09,27,16.10
2006,06,23,09,28,16.10
2006,06,23,09,29,16.10
2006,06,23,09,30,16.00
2006,06,23,09,31,16.00
2006,06,23,09,32,16.10
2006,06,23,09,33,16.10
2006,06,23,09,34,16.10
2006,06,23,09,35,16.20
2006,06,23,09,36,16.20
2006,06,23,09,37,16.20
2006,06,23,09,38,16.30
2006,06,23,09,39,16.30
2006,06,23,09,40,16.40
2006,06,23,09,41,16.40
2006,06,23,09,42,16.40
2006,06,23,09,43,16.50
2006,06,23,09,44,16.50
2006,06,23,09,45,16.60
2006,06,23,09,46,16.70
2006,06,23,09,47,16.70
2006,06,23,09,48,16.80
2006,06,23,09,49,16.80
2006,06,23,09,50,16.80
2006,06,23,09,51,16.80
2006,06,23,09,52,16.80
2006,06,23,09,53,16.90
2006,06,23,09,54,16.90
2006,06,23,09,55,16.90
2006,06,23,09,56,17.00
2006,06,23,09,57,17.00
2006,06,23,09,58,17.10
2006,06,23,09,59,17.20
2006,06,23,10,00,17.30
2006,06,23,10,01,17.20
2006,06,23,10,02,17.10
2006,06,23,10,03,17.00
2006,06,23,10,04,17.10
2006,06,23,10,05,17.10
2006,06,23,10,06,17.20
2006,06,23,10,07,17.20
2006,06,23,10,08,17.30
2006,06,23,10,09,17.30
2006,06,23,10,10,17.40
2006,06,23,10,11,17.40
2006,06,23,10,12,17.50
2006,06,23,10,13,17.50
2006,06,23,10,14,17.50
2006,06,23,10,15,17.50
2006,06,23,10,16,17.50
2006,06,23,10,17,17.50
2006,06,23,10,18,17.60
2006,06,23,10,19,17.80
2006,06,23,10,20,17.90
2006,06,23,10,21,17.90
2006,06,23,10,22,18.00
2006,06,23,10,23,18.10
2006,06,23,10,24,18.20
2006,06,23,10,25,18.30
2006,06,23,10,26,18.40
2006,06,23,10,27,18.40
2006,06,23,10,28,18.40
2006,06,23,10,29,18.40
2006,06,23,10,30,18.40
2006,06,23,10,31,18.40
2006,06,23,10,32,18.50
2006,06,23,10,33,18.50
2006,06,23,10,34,18.60
2006,06,23,10,35,18.70
2006,06,23,10,36,18.70
2006,06,23,10,37,18.60
2006,06,23,10,38,18.60
2006,06,23,10,39,18.60
2006,06,23,10,40,18.50
2006,06,23,10,41,18.60
2006,06,23,10,42,18.50
2006,06,23,10,43,18.40
2006,06,23,10,44,18.10
2006,06,23,10,45,18.00
2006,06,23,10,46,17.90
2006,06,23,10,47,17.90
2006,06,23,10,48,17.80
2006,06,23,10,49,17.80
2006,06,23,10,50,17.90
2006,06,23,10,51,18.00
2006,06,23,10,52,18.10
2006,06,23,10,53,18.20
2006,06,23,10,54,18.30
2006,06,23,10,55,18.40
2006,06,23,10,56,18.40
2006,06,23,10,57,18.50
2006,06,23,10,58,18.50
2006,06,23,10,59,18.50
2006,06,23,11,00,18.40
2006,06,23,11,01,18.20
2006,06,23,11,02,18.20
2006,06,23,11,03,18.30
2006,06,23,11,04,18.30
2006,06,23,11,05,18.40
2006,06,23,11,06,18.50
2006,06,23,11,07,18.50
2006,06,23,11,08,18.40
2006,06,23,11,09,18.30
2006,06,23,11,10,18.20
2006,06,23,11,11,18.20
2006,06,23,11,12,18.20
2006,06,23,11,13,18.20
2006,06,23,11,14,18.30
2006,06,23,11,15,18.30
2006,06,23,11,16,18.30
2006,06,23,11,17,18.20
2006,06,23,11,18,18.20
2006,06,23,11,19,18.20
2006,06,23,11,20,18.20
2006,06,23,11,21,18.30
2006,06,23,11,22,18.40
2006,06,23,11,23,18.60
2006,06,23,11,24,18.70
2006,06,23,11,25,18.80
2006,06,23,11,26,18.90
2006,06,23,11,27,18.90
2006,06,23,11,28,18.90
2006,06,23,11,29,19.00
2006,06,23,11,30,19.10
2006,06,23,11,31,19.10
2006,06,23,11,32,19.10
2006,06,23,11,33,19.10
2006,06,23,11,34,19.10
2006,06,23,11,35,19.20
2006,06,23,11,36,19.30
2006,06,23,11,37,19.10
2006,06,23,11,38,19.00
2006,06,23,11,39,19.10
2006,06,23,11,40,19.10
2006,06,23,11,41,19.10
2006,06,23,11,42,19.20
2006,06,23,11,43,18.90
2006,06,23,11,44,19.00
2006,06,23,11,45,19.10
2006,06,23,11,46,19.00
2006,06,23,11,47,19.00
2006,06,23,11,48,18.90
2006,06,23,11,49,18.80
2006,06,23,11,50,18.80
2006,06,23,11,51,18.80
2006,06,23,11,52,18.90
2006,06,23,11,53,18.90
2006,06,23,11,54,18.90
2006,06,23,11,55,19.00
2006,06,23,11,56,19.10
2006,06,23,11,57,19.00
2006,06,23,11,58,18.80
2006,06,23,11,59,18.70
2006,06,23,12,00,18.80
2006,06,23,12,01,18.90
2006,06,23,12,02,19.10
2006,06,23,12,03,19.20
2006,06,23,12,04,19.40
2006,06,23,12,05,19.50
2006,06,23,12,06,19.60
2006,06,23,12,07,19.60
2006,06,23,12,08,19.60
2006,06,23,12,09,19.60
2006,06,23,12,10,19.60
2006,06,23,12,11,19.60
2006,06,23,12,12,19.60
2006,06,23,12,13,19.50
2006,06,23,12,14,19.40
2006,06,23,12,15,19.50
2006,06,23,12,16,19.50
2006,06,23,12,17,19.40
2006,06,23,12,18,19.40
2006,06,23,12,19,19.40
2006,06,23,12,20,19.40
2006,06,23,12,21,19.50
2006,06,23,12,22,19.40
2006,06,23,12,23,19.30
2006,06,23,12,24,19.40
2006,06,23,12,25,19.50
2006,06,23,12,26,19.50
2006,06,23,12,27,19.50
2006,06,23,12,28,19.70
2006,06,23,12,29,19.80
2006,06,23,12,30,19.90
2006,06,23,12,31,19.90
2006,06,23,12,32,20.00
2006,06,23,12,33,20.10
2006,06,23,12,34,20.20
2006,06,23,12,35,20.20
2006,06,23,12,36,20.20
2006,06,23,12,37,20.20
2006,06,23,12,38,20.40
2006,06,23,12,39,20.30
2006,06,23,12,40,20.30
2006,06,23,12,41,20.40
2006,06,23,12,42,20.40
2006,06,23,12,43,20.20
2006,06,23,12,44,20.10
2006,06,23,12,45,20.20
2006,06,23,12,46,20.20
2006,06,23,12,47,20.20
2006,06,23,12,48,20.20
2006,06,23,12,49,20.20
2006,06,23,12,50,20.30
2006,06,23,12,51,20.40
2006,06,23,12,52,20.40
2006,06,23,12,53,20.40
2006,06,23,12,54,20.40
2006,06,23,12,55,20.50
2006,06,23,12,56,20.50
2006,06,23,12,57,20.60
2006,06,23,12,58,20.60
2006,06,23,12,59,20.50
2006,06,23,13,00,20.60
2006,06,23,13,01,20.60
2006,06,23,13,02,20.60
2006,06,23,13,03,20.60
2006,06,23,13,04,20.60
2006,06,23,13,05,20.60
2006,06,23,13,06,20.60
2006,06,23,13,07,20.60
2006,06,23,13,08,20.70
2006,06,23,13,09,20.80
2006,06,23,13,10,20.90
2006,06,23,13,11,20.80
2006,06,23,13,12,20.80
2006,06,23,13,13,20.90
2006,06,23,13,14,20.90
2006,06,23,13,15,21.00
2006,06,23,13,16,21.10
2006,06,23,13,17,21.20
2006,06,23,13,18,21.30
2006,06,23,13,19,21.30
2006,06,23,13,20,21.30
2006,06,23,13,21,21.30
2006,06,23,13,22,21.30
2006,06,23,13,23,21.30
2006,06,23,13,24,21.30
2006,06,23,13,25,21.30
2006,06,23,13,26,21.40
2006,06,23,13,27,21.30
2006,06,23,13,28,21.20
2006,06,23,13,29,21.10
2006,06,23,13,30,21.20
2006,06,23,13,31,21.30
2006,06,23,13,32,21.20
2006,06,23,13,33,21.30
2006,06,23,13,34,21.30
2006,06,23,13,35,21.30
2006,06,23,13,36,21.50
2006,06,23,13,37,21.60
2006,06,23,13,38,21.60
2006,06,23,13,39,21.60
2006,06,23,13,40,21.70
2006,06,23,13,41,21.90
2006,06,23,13,42,22.00
2006,06,23,13,43,22.00
2006,06,23,13,44,22.00
2006,06,23,13,45,22.00
2006,06,23,13,46,22.00
2006,06,23,13,47,22.00
2006,06,23,13,48,21.90
2006,06,23,13,49,21.90
2006,06,23,13,50,22.00
2006,06,23,13,51,22.00
2006,06,23,13,52,22.20
2006,06,23,13,53,22.20
2006,06,23,13,54,22.40
2006,06,23,13,55,22.40
2006,06,23,13,56,22.40
2006,06,23,13,57,22.40
2006,06,23,13,58,22.40
2006,06,23,13,59,22.50
2006,06,23,14,00,22.40
2006,06,23,14,01,22.40
2006,06,23,14,02,22.30
2006,06,23,14,03,22.30
2006,06,23,14,04,22.20
2006,06,23,14,05,22.10
2006,06,23,14,06,21.90
2006,06,23,14,07,22.00
2006,06,23,14,08,21.90
2006,06,23,14,09,21.70
2006,06,23,14,10,21.70
2006,06,23,14,11,21.70
2006,06,23,14,12,21.80
2006,06,23,14,13,21.80
2006,06,23,14,14,21.90
2006,06,23,14,15,21.90
2006,06,23,14,16,21.90
2006,06,23,14,17,21.80
2006,06,23,14,18,21.90
2006,06,23,14,19,21.90
2006,06,23,14,20,21.90
2006,06,23,14,21,21.80
2006,06,23,14,22,21.90
2006,06,23,14,23,21.90
2006,06,23,14,24,22.00
2006,06,23,14,25,22.10
2006,06,23,14,26,22.20
2006,06,23,14,27,22.30
2006,06,23,14,28,22.40
2006,06,23,14,29,22.60
2006,06,23,14,30,22.50
2006,06,23,14,31,22.60
2006,06,23,14,32,22.60
2006,06,23,14,33,22.50
2006,06,23,14,34,22.40
2006,06,23,14,35,22.40
2006,06,23,14,36,22.30
2006,06,23,14,37,22.40
2006,06,23,14,38,22.40
2006,06,23,14,39,22.60
2006,06,23,14,40,22.60
2006,06,23,14,41,22.60
2006,06,23,14,42,22.40
2006,06,23,14,43,22.40
2006,06,23,14,44,22.40
2006,06,23,14,45,22.40
2006,06,23,14,46,22.50
2006,06,23,14,47,22.60
2006,06,23,14,48,22.60
2006,06,23,14,49,22.60
2006,06,23,14,50,22.60
2006,06,23,14,51,22.60
2006,06,23,14,52,22.60
2006,06,23,14,53,22.60
2006,06,23,14,54,22.60
2006,06,23,14,55,22.50
2006,06,23,14,56,22.50
2006,06,23,14,57,22.60
2006,06,23,14,58,22.70
2006,06,23,14,59,22.80
2006,06,23,15,00,22.90
2006,06,23,15,01,22.90
2006,06,23,15,02,22.80
2006,06,23,15,03,22.80
2006,06,23,15,04,22.70
2006,06,23,15,05,22.70
2006,06,23,15,06,22.70
2006,06,23,15,07,22.70
2006,06,23,15,08,22.70
2006,06,23,15,09,22.70
2006,06,23,15,10,22.70
2006,06,23,15,11,22.80
2006,06,23,15,12,22.90
2006,06,23,15,13,22.90
2006,06,23,15,14,22.90
2006,06,23,15,15,23.00
2006,06,23,15,16,22.90
2006,06,23,15,17,22.70
2006,06,23,15,18,22.70
2006,06,23,15,19,22.60
2006,06,23,15,20,22.60
2006,06,23,15,21,22.50
2006,06,23,15,22,22.50
2006,06,23,15,23,22.50
2006,06,23,15,24,22.50
2006,06,23,15,25,22.60
2006,06,23,15,26,22.60
2006,06,23,15,27,22.40
2006,06,23,15,28,22.40
2006,06,23,15,29,22.40
2006,06,23,15,30,22.50
2006,06,23,15,31,22.60
2006,06,23,15,32,22.70
2006,06,23,15,33,22.60
2006,06,23,15,34,22.60
2006,06,23,15,35,22.70
2006,06,23,15,36,22.60
2006,06,23,15,37,22.60
2006,06,23,15,38,22.60
2006,06,23,15,39,22.60
2006,06,23,15,40,22.60
2006,06,23,15,41,22.40
2006,06,23,15,42,22.30
2006,06,23,15,43,22.20
2006,06,23,15,44,22.20
2006,06,23,15,45,22.20
2006,06,23,15,46,22.30
2006,06,23,15,47,22.10
2006,06,23,15,48,22.00
2006,06,23,15,49,22.00
2006,06,23,15,50,22.10
2006,06,23,15,51,22.10
2006,06,23,15,52,22.20
2006,06,23,15,53,22.20
2006,06,23,15,54,22.30
2006,06,23,15,55,22.30
2006,06,23,15,56,22.30
2006,06,23,15,57,22.30
2006,06,23,15,58,22.30
2006,06,23,15,59,22.40
2006,06,23,16,00,22.50
2006,06,23,16,01,22.50
2006,06,23,16,02,22.60
2006,06,23,16,03,22.50
2006,06,23,16,04,22.50
2006,06,23,16,05,22.50
2006,06,23,16,06,22.40
2006,06,23,16,07,22.40
2006,06,23,16,08,22.30
2006,06,23,16,09,22.30
2006,06,23,16,10,22.20
2006,06,23,16,11,22.10
2006,06,23,16,12,22.10
2006,06,23,16,13,22.10
2006,06,23,16,14,22.00
2006,06,23,16,15,22.00
2006,06,23,16,16,21.90
2006,06,23,16,17,21.80
2006,06,23,16,18,21.80
2006,06,23,16,19,21.80
2006,06,23,16,20,21.80
2006,06,23,16,21,21.80
2006,06,23,16,22,21.90
2006,06,23,16,23,21.80
2006,06,23,16,24,21.80
2006,06,23,16,25,21.80
2006,06,23,16,26,21.80
2006,06,23,16,27,21.70
2006,06,23,16,28,21.70
2006,06,23,16,29,21.60
2006,06,23,16,30,21.60
2006,06,23,16,31,21.60
2006,06,23,16,32,21.60
2006,06,23,16,33,21.50
2006,06,23,16,34,21.40
2006,06,23,16,35,21.40
2006,06,23,16,36,21.30
2006,06,23,16,37,21.20
2006,06,23,16,38,21.10
2006,06,23,16,39,21.10
2006,06,23,16,40,21.10
2006,06,23,16,41,21.00
2006,06,23,16,42,21.00
2006,06,23,16,43,21.00
2006,06,23,16,44,21.00
2006,06,23,16,45,21.00
2006,06,23,16,46,21.00
2006,06,23,16,47,21.00
2006,06,23,16,48,20.90
2006,06,23,16,49,20.90
2006,06,23,16,50,20.90
2006,06,23,16,51,20.80
2006,06,23,16,52,20.80
2006,06,23,16,53,20.80
2006,06,23,16,54,20.80
2006,06,23,16,55,20.80
2006,06,23,16,56,20.80
2006,06,23,16,57,20.70
2006,06,23,16,58,20.70
2006,06,23,16,59,20.70
2006,06,23,17,00,20.70
2006,06,23,17,01,20.60
2006,06,23,17,02,20.60
2006,06,23,17,03,20.60
2006,06,23,17,04,20.60
2006,06,23,17,05,20.60
2006,06,23,17,06,20.50
2006,06,23,17,07,20.60
2006,06,23,17,08,20.60
2006,06,23,17,09,20.60
2006,06,23,17,10,20.60
2006,06,23,17,11,20.60
2006,06,23,17,12,20.60
2006,06,23,17,13,20.60
2006,06,23,17,14,20.60
2006,06,23,17,15,20.60
2006,06,23,17,16,20.60
2006,06,23,17,17,20.60
2006,06,23,17,18,20.60
2006,06,23,17,19,20.60
2006,06,23,17,20,20.60
2006,06,23,17,21,20.60
2006,06,23,17,22,20.60
2006,06,23,17,23,20.60
2006,06,23,17,24,20.60
2006,06,23,17,25,20.60
2006,06,23,17,26,20.70
2006,06,23,17,27,20.70
2006,06,23,17,28,20.70
2006,06,23,17,29,20.70
2006,06,23,17,30,20.60
2006,06,23,17,31,20.60
2006,06,23,17,32,20.60
2006,06,23,17,33,20.60
2006,06,23,17,34,20.60