Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,22,00,00,11.80
2019,05,22,00,01,11.80
2019,05,22,00,02,11.80
2019,05,22,00,03,11.80
2019,05,22,00,04,11.80
2019,05,22,00,05,11.80
2019,05,22,00,06,11.80
2019,05,22,00,07,11.80
2019,05,22,00,08,11.70
2019,05,22,00,09,11.70
2019,05,22,00,10,11.70
2019,05,22,00,11,11.70
2019,05,22,00,12,11.70
2019,05,22,00,13,11.70
2019,05,22,00,14,11.70
2019,05,22,00,15,11.70
2019,05,22,00,16,11.70
2019,05,22,00,17,11.70
2019,05,22,00,18,11.70
2019,05,22,00,19,11.60
2019,05,22,00,20,11.60
2019,05,22,00,21,11.60
2019,05,22,00,22,11.60
2019,05,22,00,23,11.60
2019,05,22,00,24,11.60
2019,05,22,00,25,11.60
2019,05,22,00,26,11.60
2019,05,22,00,27,11.50
2019,05,22,00,28,11.50
2019,05,22,00,29,11.50
2019,05,22,00,30,11.40
2019,05,22,00,31,11.40
2019,05,22,00,32,11.40
2019,05,22,00,33,11.40
2019,05,22,00,34,11.40
2019,05,22,00,35,11.40
2019,05,22,00,36,11.40
2019,05,22,00,37,11.40
2019,05,22,00,38,11.40
2019,05,22,00,39,11.40
2019,05,22,00,40,11.40
2019,05,22,00,41,11.30
2019,05,22,00,42,11.30
2019,05,22,00,43,11.30
2019,05,22,00,44,11.30
2019,05,22,00,45,11.30
2019,05,22,00,46,11.30
2019,05,22,00,47,11.30
2019,05,22,00,48,11.30
2019,05,22,00,49,11.30
2019,05,22,00,50,11.30
2019,05,22,00,51,11.30
2019,05,22,00,52,11.20
2019,05,22,00,53,11.20
2019,05,22,00,54,11.20
2019,05,22,00,55,11.20
2019,05,22,00,56,11.20
2019,05,22,00,57,11.20
2019,05,22,00,58,11.20
2019,05,22,00,59,11.20
2019,05,22,01,00,11.20
2019,05,22,01,01,11.10
2019,05,22,01,02,11.10
2019,05,22,01,03,11.00
2019,05,22,01,04,11.00
2019,05,22,01,05,10.90
2019,05,22,01,06,10.90
2019,05,22,01,07,10.90
2019,05,22,01,08,10.90
2019,05,22,01,09,10.90
2019,05,22,01,10,10.90
2019,05,22,01,11,10.90
2019,05,22,01,12,10.80
2019,05,22,01,13,10.80
2019,05,22,01,14,10.80
2019,05,22,01,15,10.80
2019,05,22,01,16,10.80
2019,05,22,01,17,10.80
2019,05,22,01,18,10.80
2019,05,22,01,19,10.80
2019,05,22,01,20,10.80
2019,05,22,01,21,10.70
2019,05,22,01,22,10.70
2019,05,22,01,23,10.70
2019,05,22,01,24,10.70
2019,05,22,01,25,10.70
2019,05,22,01,26,10.70
2019,05,22,01,27,10.70
2019,05,22,01,28,10.70
2019,05,22,01,29,10.70
2019,05,22,01,30,10.70
2019,05,22,01,31,10.70
2019,05,22,01,32,10.70
2019,05,22,01,33,10.60
2019,05,22,01,34,10.60
2019,05,22,01,35,10.60
2019,05,22,01,36,10.60
2019,05,22,01,37,10.60
2019,05,22,01,38,10.50
2019,05,22,01,39,10.50
2019,05,22,01,40,10.50
2019,05,22,01,41,10.40
2019,05,22,01,42,10.40
2019,05,22,01,43,10.50
2019,05,22,01,44,10.50
2019,05,22,01,45,10.50
2019,05,22,01,46,10.50
2019,05,22,01,47,10.50
2019,05,22,01,48,10.50
2019,05,22,01,49,10.60
2019,05,22,01,50,10.60
2019,05,22,01,51,10.60
2019,05,22,01,52,10.60
2019,05,22,01,53,10.50
2019,05,22,01,54,10.50
2019,05,22,01,55,10.50
2019,05,22,01,56,10.50
2019,05,22,01,57,10.50
2019,05,22,01,58,10.40
2019,05,22,01,59,10.40
2019,05,22,02,00,10.40
2019,05,22,02,01,10.40
2019,05,22,02,02,10.40
2019,05,22,02,03,10.40
2019,05,22,02,04,10.40
2019,05,22,02,05,10.40
2019,05,22,02,06,10.30
2019,05,22,02,07,10.30
2019,05,22,02,08,10.30
2019,05,22,02,09,10.30
2019,05,22,02,10,10.30
2019,05,22,02,11,10.30
2019,05,22,02,12,10.30
2019,05,22,02,13,10.30
2019,05,22,02,14,10.20
2019,05,22,02,15,10.20
2019,05,22,02,16,10.20
2019,05,22,02,17,10.20
2019,05,22,02,18,10.20
2019,05,22,02,19,10.20
2019,05,22,02,20,10.20
2019,05,22,02,21,10.20
2019,05,22,02,22,10.20
2019,05,22,02,23,10.20
2019,05,22,02,24,10.20
2019,05,22,02,25,10.20
2019,05,22,02,26,10.20
2019,05,22,02,27,10.20
2019,05,22,02,28,10.20
2019,05,22,02,29,10.20
2019,05,22,02,30,10.20
2019,05,22,02,31,10.10
2019,05,22,02,32,10.10
2019,05,22,02,33,10.10
2019,05,22,02,34,10.10
2019,05,22,02,35,10.00
2019,05,22,02,36,10.00
2019,05,22,02,37,10.00
2019,05,22,02,38,9.90
2019,05,22,02,39,9.90
2019,05,22,02,40,9.90
2019,05,22,02,41,9.90
2019,05,22,02,42,9.90
2019,05,22,02,43,9.90
2019,05,22,02,44,9.80
2019,05,22,02,45,9.80
2019,05,22,02,46,9.80
2019,05,22,02,47,9.80
2019,05,22,02,48,9.80
2019,05,22,02,49,9.80
2019,05,22,02,50,9.80
2019,05,22,02,51,9.80
2019,05,22,02,52,9.80
2019,05,22,02,53,9.80
2019,05,22,02,54,9.80
2019,05,22,02,55,9.80
2019,05,22,02,56,9.80
2019,05,22,02,57,9.80
2019,05,22,02,58,9.80
2019,05,22,02,59,9.80
2019,05,22,03,00,9.80
2019,05,22,03,01,9.80
2019,05,22,03,02,9.80
2019,05,22,03,03,9.80
2019,05,22,03,04,9.80
2019,05,22,03,05,9.80
2019,05,22,03,06,9.70
2019,05,22,03,07,9.80
2019,05,22,03,08,9.70
2019,05,22,03,09,9.70
2019,05,22,03,10,9.70
2019,05,22,03,11,9.70
2019,05,22,03,12,9.70
2019,05,22,03,13,9.70
2019,05,22,03,14,9.70
2019,05,22,03,15,9.70
2019,05,22,03,16,9.60
2019,05,22,03,17,9.60
2019,05,22,03,18,9.60
2019,05,22,03,19,9.60
2019,05,22,03,20,9.60
2019,05,22,03,21,9.60
2019,05,22,03,22,9.60
2019,05,22,03,23,9.60
2019,05,22,03,24,9.60
2019,05,22,03,25,9.60
2019,05,22,03,26,9.50
2019,05,22,03,27,9.50
2019,05,22,03,28,9.50
2019,05,22,03,29,9.50
2019,05,22,03,30,9.50
2019,05,22,03,31,9.50
2019,05,22,03,32,9.40
2019,05,22,03,33,9.40
2019,05,22,03,34,9.40
2019,05,22,03,35,9.40
2019,05,22,03,36,9.40
2019,05,22,03,37,9.30
2019,05,22,03,38,9.30
2019,05,22,03,39,9.30
2019,05,22,03,40,9.30
2019,05,22,03,41,9.30
2019,05,22,03,42,9.30
2019,05,22,03,43,9.30
2019,05,22,03,44,9.20
2019,05,22,03,45,9.20
2019,05,22,03,46,9.20
2019,05,22,03,47,9.20
2019,05,22,03,48,9.20
2019,05,22,03,49,9.20
2019,05,22,03,50,9.20
2019,05,22,03,51,9.20
2019,05,22,03,52,9.20
2019,05,22,03,53,9.20
2019,05,22,03,54,9.20
2019,05,22,03,55,9.20
2019,05,22,03,56,9.20
2019,05,22,03,57,9.20
2019,05,22,03,58,9.20
2019,05,22,03,59,9.20
2019,05,22,04,00,9.20
2019,05,22,04,01,9.20
2019,05,22,04,02,9.20
2019,05,22,04,03,9.20
2019,05,22,04,04,9.20
2019,05,22,04,05,9.20
2019,05,22,04,06,9.20
2019,05,22,04,07,9.10
2019,05,22,04,08,9.10
2019,05,22,04,09,9.10
2019,05,22,04,10,9.10
2019,05,22,04,11,9.10
2019,05,22,04,12,9.10
2019,05,22,04,13,9.10
2019,05,22,04,14,9.10
2019,05,22,04,15,9.10
2019,05,22,04,16,9.10
2019,05,22,04,17,9.10
2019,05,22,04,18,9.10
2019,05,22,04,19,9.10
2019,05,22,04,20,9.10
2019,05,22,04,21,9.10
2019,05,22,04,22,9.10
2019,05,22,04,23,9.10
2019,05,22,04,24,9.10
2019,05,22,04,25,9.10
2019,05,22,04,26,9.10
2019,05,22,04,27,9.10
2019,05,22,04,28,9.10
2019,05,22,04,29,9.10
2019,05,22,04,30,9.10
2019,05,22,04,31,9.10
2019,05,22,04,32,9.10
2019,05,22,04,33,9.10
2019,05,22,04,34,9.00
2019,05,22,04,35,9.00
2019,05,22,04,36,9.00
2019,05,22,04,37,9.00
2019,05,22,04,38,9.00
2019,05,22,04,39,8.90
2019,05,22,04,40,8.90
2019,05,22,04,41,8.90
2019,05,22,04,42,8.90
2019,05,22,04,43,8.90
2019,05,22,04,44,8.80
2019,05,22,04,45,8.80
2019,05,22,04,46,8.80
2019,05,22,04,47,8.80
2019,05,22,04,48,8.80
2019,05,22,04,49,8.80
2019,05,22,04,50,8.80
2019,05,22,04,51,8.80
2019,05,22,04,52,8.70
2019,05,22,04,53,8.70
2019,05,22,04,54,8.70
2019,05,22,04,55,8.70
2019,05,22,04,56,8.70
2019,05,22,04,57,8.80
2019,05,22,04,58,8.80
2019,05,22,04,59,8.80
2019,05,22,05,00,8.80
2019,05,22,05,01,8.80
2019,05,22,05,02,8.80
2019,05,22,05,03,8.80
2019,05,22,05,04,8.70
2019,05,22,05,05,8.70
2019,05,22,05,06,8.70
2019,05,22,05,07,8.70
2019,05,22,05,08,8.70
2019,05,22,05,09,8.70
2019,05,22,05,10,8.70
2019,05,22,05,11,8.70
2019,05,22,05,12,8.70
2019,05,22,05,13,8.70
2019,05,22,05,14,8.70
2019,05,22,05,15,8.70
2019,05,22,05,16,8.70
2019,05,22,05,17,8.70
2019,05,22,05,18,8.70
2019,05,22,05,19,8.70
2019,05,22,05,20,8.70
2019,05,22,05,21,8.70
2019,05,22,05,22,8.70
2019,05,22,05,23,8.70
2019,05,22,05,24,8.70
2019,05,22,05,25,8.70
2019,05,22,05,26,8.70
2019,05,22,05,27,8.70
2019,05,22,05,28,8.60
2019,05,22,05,29,8.60
2019,05,22,05,30,8.60
2019,05,22,05,31,8.50
2019,05,22,05,32,8.50
2019,05,22,05,33,8.50
2019,05,22,05,34,8.40
2019,05,22,05,35,8.40
2019,05,22,05,36,8.40
2019,05,22,05,37,8.50
2019,05,22,05,38,8.50
2019,05,22,05,39,8.50
2019,05,22,05,40,8.50
2019,05,22,05,41,8.50
2019,05,22,05,42,8.50
2019,05,22,05,43,8.50
2019,05,22,05,44,8.50
2019,05,22,05,45,8.50
2019,05,22,05,46,8.50
2019,05,22,05,47,8.50
2019,05,22,05,48,8.50
2019,05,22,05,49,8.50
2019,05,22,05,50,8.50
2019,05,22,05,51,8.50
2019,05,22,05,52,8.50
2019,05,22,05,53,8.50
2019,05,22,05,54,8.50
2019,05,22,05,55,8.50
2019,05,22,05,56,8.50
2019,05,22,05,57,8.50
2019,05,22,05,58,8.50
2019,05,22,05,59,8.60
2019,05,22,06,00,8.60
2019,05,22,06,01,8.60
2019,05,22,06,02,8.60
2019,05,22,06,03,8.60
2019,05,22,06,04,8.60
2019,05,22,06,05,8.60
2019,05,22,06,06,8.70
2019,05,22,06,07,8.70
2019,05,22,06,08,8.70
2019,05,22,06,09,8.80
2019,05,22,06,10,8.80
2019,05,22,06,11,8.80
2019,05,22,06,12,8.90
2019,05,22,06,13,8.90
2019,05,22,06,14,8.90
2019,05,22,06,15,9.00
2019,05,22,06,16,9.10
2019,05,22,06,17,9.10
2019,05,22,06,18,9.10
2019,05,22,06,19,9.20
2019,05,22,06,20,9.20
2019,05,22,06,21,9.20
2019,05,22,06,22,9.20
2019,05,22,06,23,9.20
2019,05,22,06,24,9.30
2019,05,22,06,25,9.30
2019,05,22,06,26,9.40
2019,05,22,06,27,9.40
2019,05,22,06,28,9.50
2019,05,22,06,29,9.50
2019,05,22,06,30,9.50
2019,05,22,06,31,9.60
2019,05,22,06,32,9.70
2019,05,22,06,33,9.90
2019,05,22,06,34,10.00
2019,05,22,06,35,10.10
2019,05,22,06,36,10.20
2019,05,22,06,37,10.20
2019,05,22,06,38,10.30
2019,05,22,06,39,10.40
2019,05,22,06,40,10.40
2019,05,22,06,41,10.40
2019,05,22,06,42,10.40
2019,05,22,06,43,10.40
2019,05,22,06,44,10.50
2019,05,22,06,45,10.50
2019,05,22,06,46,10.60
2019,05,22,06,47,10.60
2019,05,22,06,48,10.70
2019,05,22,06,49,10.70
2019,05,22,06,50,10.70
2019,05,22,06,51,10.70
2019,05,22,06,52,10.80
2019,05,22,06,53,10.80
2019,05,22,06,54,11.00
2019,05,22,06,55,11.10
2019,05,22,06,56,11.20
2019,05,22,06,57,11.40
2019,05,22,06,58,11.40
2019,05,22,06,59,11.50
2019,05,22,07,00,11.50
2019,05,22,07,01,11.60
2019,05,22,07,02,11.60
2019,05,22,07,03,11.70
2019,05,22,07,04,11.70
2019,05,22,07,05,11.80
2019,05,22,07,06,11.80
2019,05,22,07,07,11.90
2019,05,22,07,08,12.00
2019,05,22,07,09,12.00
2019,05,22,07,10,12.10
2019,05,22,07,11,12.00
2019,05,22,07,12,12.10
2019,05,22,07,13,12.10
2019,05,22,07,14,12.10
2019,05,22,07,15,12.20
2019,05,22,07,16,12.20
2019,05,22,07,17,12.30
2019,05,22,07,18,12.30
2019,05,22,07,19,12.30
2019,05,22,07,20,12.40
2019,05,22,07,21,12.40
2019,05,22,07,22,12.40
2019,05,22,07,23,12.40
2019,05,22,07,24,12.40
2019,05,22,07,25,12.40
2019,05,22,07,26,12.40
2019,05,22,07,27,12.40
2019,05,22,07,28,12.40
2019,05,22,07,29,12.40
2019,05,22,07,30,12.40
2019,05,22,07,31,12.40
2019,05,22,07,32,12.40
2019,05,22,07,33,12.40
2019,05,22,07,34,12.50
2019,05,22,07,35,12.50
2019,05,22,07,36,12.60
2019,05,22,07,37,12.60
2019,05,22,07,38,12.70
2019,05,22,07,39,12.80
2019,05,22,07,40,12.80
2019,05,22,07,41,12.90
2019,05,22,07,42,13.00
2019,05,22,07,43,13.20
2019,05,22,07,44,13.30
2019,05,22,07,45,13.50
2019,05,22,07,46,13.70
2019,05,22,07,47,13.80
2019,05,22,07,48,13.90
2019,05,22,07,49,13.90
2019,05,22,07,50,14.00
2019,05,22,07,51,14.10
2019,05,22,07,52,14.20
2019,05,22,07,53,14.30
2019,05,22,07,54,14.50
2019,05,22,07,55,14.60
2019,05,22,07,56,14.70
2019,05,22,07,57,14.80
2019,05,22,07,58,14.90
2019,05,22,07,59,14.90
2019,05,22,08,00,15.10
2019,05,22,08,01,15.10
2019,05,22,08,02,15.20
2019,05,22,08,03,15.40
2019,05,22,08,04,15.50
2019,05,22,08,05,15.60
2019,05,22,08,06,15.70
2019,05,22,08,07,15.80
2019,05,22,08,08,15.80
2019,05,22,08,09,15.90
2019,05,22,08,10,16.00
2019,05,22,08,11,16.10
2019,05,22,08,12,16.10
2019,05,22,08,13,16.20
2019,05,22,08,14,16.20
2019,05,22,08,15,16.20
2019,05,22,08,16,16.20
2019,05,22,08,17,16.20
2019,05,22,08,18,16.20
2019,05,22,08,19,16.20
2019,05,22,08,20,16.20
2019,05,22,08,21,16.20
2019,05,22,08,22,16.20
2019,05,22,08,23,16.20
2019,05,22,08,24,16.10
2019,05,22,08,25,16.00
2019,05,22,08,26,16.00
2019,05,22,08,27,16.00
2019,05,22,08,28,16.00
2019,05,22,08,29,16.00
2019,05,22,08,30,16.00
2019,05,22,08,31,16.10
2019,05,22,08,32,16.10
2019,05,22,08,33,16.10
2019,05,22,08,34,16.10
2019,05,22,08,35,16.10
2019,05,22,08,36,16.10
2019,05,22,08,37,16.10
2019,05,22,08,38,16.10
2019,05,22,08,39,16.00
2019,05,22,08,40,16.00
2019,05,22,08,41,15.90
2019,05,22,08,42,15.90
2019,05,22,08,43,15.90
2019,05,22,08,44,15.90
2019,05,22,08,45,15.90
2019,05,22,08,46,15.90
2019,05,22,08,47,16.00
2019,05,22,08,48,16.10
2019,05,22,08,49,16.10
2019,05,22,08,50,16.10
2019,05,22,08,51,16.10
2019,05,22,08,52,16.10
2019,05,22,08,53,16.00
2019,05,22,08,54,16.00
2019,05,22,08,55,16.10
2019,05,22,08,56,16.00
2019,05,22,08,57,16.00
2019,05,22,08,58,15.90
2019,05,22,08,59,16.00
2019,05,22,09,00,16.00
2019,05,22,09,01,15.90
2019,05,22,09,02,16.00
2019,05,22,09,03,15.90
2019,05,22,09,04,15.90
2019,05,22,09,05,15.90
2019,05,22,09,06,15.90
2019,05,22,09,07,16.00
2019,05,22,09,08,16.00
2019,05,22,09,09,16.00
2019,05,22,09,10,16.10
2019,05,22,09,11,16.20
2019,05,22,09,12,16.30
2019,05,22,09,13,16.40
2019,05,22,09,14,16.40
2019,05,22,09,15,16.40
2019,05,22,09,16,16.30
2019,05,22,09,17,16.40
2019,05,22,09,18,16.40
2019,05,22,09,19,16.40
2019,05,22,09,20,16.40
2019,05,22,09,21,16.30
2019,05,22,09,22,16.30
2019,05,22,09,23,16.30
2019,05,22,09,24,16.30
2019,05,22,09,25,16.30
2019,05,22,09,26,16.40
2019,05,22,09,27,16.40
2019,05,22,09,28,16.50
2019,05,22,09,29,16.60
2019,05,22,09,30,16.60
2019,05,22,09,31,16.70
2019,05,22,09,32,16.70
2019,05,22,09,33,16.60
2019,05,22,09,34,16.60
2019,05,22,09,35,16.60
2019,05,22,09,36,16.50
2019,05,22,09,37,16.60
2019,05,22,09,38,16.60
2019,05,22,09,39,16.70
2019,05,22,09,40,16.70
2019,05,22,09,41,16.80
2019,05,22,09,42,16.80
2019,05,22,09,43,16.80
2019,05,22,09,44,16.90
2019,05,22,09,45,17.00
2019,05,22,09,46,17.00
2019,05,22,09,47,17.00
2019,05,22,09,48,17.10
2019,05,22,09,49,17.10
2019,05,22,09,50,17.10
2019,05,22,09,51,17.20
2019,05,22,09,52,17.20
2019,05,22,09,53,17.20
2019,05,22,09,54,17.10
2019,05,22,09,55,17.10
2019,05,22,09,56,17.20
2019,05,22,09,57,17.30
2019,05,22,09,58,17.40
2019,05,22,09,59,17.50
2019,05,22,10,00,17.50
2019,05,22,10,01,17.40
2019,05,22,10,02,17.30
2019,05,22,10,03,17.20
2019,05,22,10,04,17.10
2019,05,22,10,05,17.20
2019,05,22,10,06,17.20
2019,05,22,10,07,17.30
2019,05,22,10,08,17.40
2019,05,22,10,09,17.40
2019,05,22,10,10,17.50
2019,05,22,10,11,17.50
2019,05,22,10,12,17.50
2019,05,22,10,13,17.60
2019,05,22,10,14,17.80
2019,05,22,10,15,17.80
2019,05,22,10,16,17.80
2019,05,22,10,17,17.80
2019,05,22,10,18,17.70
2019,05,22,10,19,17.60
2019,05,22,10,20,17.60
2019,05,22,10,21,17.60
2019,05,22,10,22,17.70
2019,05,22,10,23,17.80
2019,05,22,10,24,17.80
2019,05,22,10,25,17.90
2019,05,22,10,26,18.00
2019,05,22,10,27,18.00
2019,05,22,10,28,18.00
2019,05,22,10,29,17.90
2019,05,22,10,30,18.00
2019,05,22,10,31,18.10
2019,05,22,10,32,18.10
2019,05,22,10,33,18.20
2019,05,22,10,34,18.30
2019,05,22,10,35,18.40
2019,05,22,10,36,18.40
2019,05,22,10,37,18.50
2019,05,22,10,38,18.50
2019,05,22,10,39,18.60
2019,05,22,10,40,18.70
2019,05,22,10,41,18.80
2019,05,22,10,42,18.80
2019,05,22,10,43,18.90
2019,05,22,10,44,18.90
2019,05,22,10,45,18.90
2019,05,22,10,46,19.00
2019,05,22,10,47,19.00
2019,05,22,10,48,19.10
2019,05,22,10,49,19.20
2019,05,22,10,50,19.20
2019,05,22,10,51,19.20
2019,05,22,10,52,19.30
2019,05,22,10,53,19.20
2019,05,22,10,54,19.10
2019,05,22,10,55,18.90
2019,05,22,10,56,18.80
2019,05,22,10,57,18.80
2019,05,22,10,58,18.90
2019,05,22,10,59,18.90
2019,05,22,11,00,19.00
2019,05,22,11,01,19.00
2019,05,22,11,02,19.10
2019,05,22,11,03,19.00
2019,05,22,11,04,18.80
2019,05,22,11,05,18.70
2019,05,22,11,06,18.70
2019,05,22,11,07,18.70
2019,05,22,11,08,18.60
2019,05,22,11,09,18.60
2019,05,22,11,10,18.50
2019,05,22,11,11,18.50
2019,05,22,11,12,18.50
2019,05,22,11,13,18.50
2019,05,22,11,14,18.70
2019,05,22,11,15,18.70
2019,05,22,11,16,18.80
2019,05,22,11,17,18.80
2019,05,22,11,18,18.70
2019,05,22,11,19,18.70
2019,05,22,11,20,18.70
2019,05,22,11,21,18.70
2019,05,22,11,22,18.80
2019,05,22,11,23,18.90
2019,05,22,11,24,19.00
2019,05,22,11,25,19.10
2019,05,22,11,26,19.20
2019,05,22,11,27,19.10
2019,05,22,11,28,19.20
2019,05,22,11,29,19.20
2019,05,22,11,30,19.10
2019,05,22,11,31,19.00
2019,05,22,11,32,19.00
2019,05,22,11,33,19.00
2019,05,22,11,34,19.10
2019,05,22,11,35,19.20
2019,05,22,11,36,19.30
2019,05,22,11,37,19.30
2019,05,22,11,38,19.30
2019,05,22,11,39,19.40
2019,05,22,11,40,19.40
2019,05,22,11,41,19.50
2019,05,22,11,42,19.60
2019,05,22,11,43,19.70
2019,05,22,11,44,19.90
2019,05,22,11,45,20.10
2019,05,22,11,46,20.10
2019,05,22,11,47,20.00
2019,05,22,11,48,20.00
2019,05,22,11,49,19.90
2019,05,22,11,50,19.80
2019,05,22,11,51,19.70
2019,05,22,11,52,19.80
2019,05,22,11,53,19.80
2019,05,22,11,54,19.70
2019,05,22,11,55,19.70
2019,05,22,11,56,19.70
2019,05,22,11,57,19.70
2019,05,22,11,58,19.60
2019,05,22,11,59,19.50
2019,05,22,12,00,19.60
2019,05,22,12,01,19.70
2019,05,22,12,02,19.80
2019,05,22,12,03,19.80
2019,05,22,12,04,19.90
2019,05,22,12,05,19.90
2019,05,22,12,06,20.10
2019,05,22,12,07,20.10
2019,05,22,12,08,20.20
2019,05,22,12,09,20.20
2019,05,22,12,10,20.30
2019,05,22,12,11,20.20
2019,05,22,12,12,20.20
2019,05,22,12,13,20.20
2019,05,22,12,14,20.20
2019,05,22,12,15,20.20
2019,05,22,12,16,20.10
2019,05,22,12,17,20.10
2019,05,22,12,18,20.10
2019,05,22,12,19,20.10
2019,05,22,12,20,20.20
2019,05,22,12,21,20.20
2019,05,22,12,22,20.20
2019,05,22,12,23,20.20
2019,05,22,12,24,20.20
2019,05,22,12,25,20.10
2019,05,22,12,26,20.00
2019,05,22,12,27,19.80
2019,05,22,12,28,19.80
2019,05,22,12,29,19.90
2019,05,22,12,30,19.90
2019,05,22,12,31,19.90
2019,05,22,12,32,19.80
2019,05,22,12,33,19.70
2019,05,22,12,34,19.70
2019,05,22,12,35,19.70
2019,05,22,12,36,19.70
2019,05,22,12,37,19.80
2019,05,22,12,38,19.90
2019,05,22,12,39,20.00
2019,05,22,12,40,20.10
2019,05,22,12,41,20.10
2019,05,22,12,42,20.20
2019,05,22,12,43,20.20
2019,05,22,12,44,20.30
2019,05,22,12,45,20.30
2019,05,22,12,46,20.40
2019,05,22,12,47,20.50
2019,05,22,12,48,20.60
2019,05,22,12,49,20.50
2019,05,22,12,50,20.40
2019,05,22,12,51,20.20
2019,05,22,12,52,20.10
2019,05,22,12,53,20.00
2019,05,22,12,54,19.90
2019,05,22,12,55,19.80
2019,05,22,12,56,19.60
2019,05,22,12,57,19.40
2019,05,22,12,58,19.20
2019,05,22,12,59,19.10
2019,05,22,13,00,19.00
2019,05,22,13,01,19.00
2019,05,22,13,02,19.00
2019,05,22,13,03,19.10
2019,05,22,13,04,19.20
2019,05,22,13,05,19.30
2019,05,22,13,06,19.40
2019,05,22,13,07,19.40
2019,05,22,13,08,19.50
2019,05,22,13,09,19.60
2019,05,22,13,10,19.60
2019,05,22,13,11,19.60
2019,05,22,13,12,19.60
2019,05,22,13,13,19.60
2019,05,22,13,14,19.70
2019,05,22,13,15,19.70
2019,05,22,13,16,19.60
2019,05,22,13,17,19.60
2019,05,22,13,18,19.60
2019,05,22,13,19,19.70
2019,05,22,13,20,19.70
2019,05,22,13,21,19.70
2019,05,22,13,22,19.60
2019,05,22,13,23,19.50
2019,05,22,13,24,19.40
2019,05,22,13,25,19.20
2019,05,22,13,26,19.00
2019,05,22,13,27,18.90
2019,05,22,13,28,18.80
2019,05,22,13,29,19.00
2019,05,22,13,30,19.20
2019,05,22,13,31,19.20
2019,05,22,13,32,19.20
2019,05,22,13,33,19.20
2019,05,22,13,34,19.20
2019,05,22,13,35,19.20
2019,05,22,13,36,19.10
2019,05,22,13,37,19.10
2019,05,22,13,38,19.20
2019,05,22,13,39,19.20
2019,05,22,13,40,19.20
2019,05,22,13,41,19.20
2019,05,22,13,42,19.20
2019,05,22,13,43,19.10
2019,05,22,13,44,19.00
2019,05,22,13,45,19.00
2019,05,22,13,46,19.00
2019,05,22,13,47,19.00
2019,05,22,13,48,19.10
2019,05,22,13,49,19.20
2019,05,22,13,50,19.30
2019,05,22,13,51,19.40
2019,05,22,13,52,19.50
2019,05,22,13,53,19.50
2019,05,22,13,54,19.70
2019,05,22,13,55,19.80
2019,05,22,13,56,19.90
2019,05,22,13,57,20.00
2019,05,22,13,58,20.00
2019,05,22,13,59,20.10
2019,05,22,14,00,20.10
2019,05,22,14,01,20.10
2019,05,22,14,02,20.10
2019,05,22,14,03,20.20
2019,05,22,14,04,20.20
2019,05,22,14,05,20.00
2019,05,22,14,06,19.90
2019,05,22,14,07,19.90
2019,05,22,14,08,20.00
2019,05,22,14,09,20.10
2019,05,22,14,10,20.10
2019,05,22,14,11,20.20
2019,05,22,14,12,20.10
2019,05,22,14,13,20.20
2019,05,22,14,14,20.20
2019,05,22,14,15,20.20
2019,05,22,14,16,20.30
2019,05,22,14,17,20.40
2019,05,22,14,18,20.50
2019,05,22,14,19,20.50
2019,05,22,14,20,20.50
2019,05,22,14,21,20.60
2019,05,22,14,22,20.60
2019,05,22,14,23,20.70
2019,05,22,14,24,20.70
2019,05,22,14,25,20.80
2019,05,22,14,26,20.80
2019,05,22,14,27,20.90
2019,05,22,14,28,21.10
2019,05,22,14,29,21.30
2019,05,22,14,30,21.50
2019,05,22,14,31,21.60
2019,05,22,14,32,21.70
2019,05,22,14,33,21.80
2019,05,22,14,34,21.70
2019,05,22,14,35,21.60
2019,05,22,14,36,21.50
2019,05,22,14,37,21.40
2019,05,22,14,38,21.30
2019,05,22,14,39,21.20
2019,05,22,14,40,21.10
2019,05,22,14,41,21.00
2019,05,22,14,42,21.00
2019,05,22,14,43,21.10
2019,05,22,14,44,21.10
2019,05,22,14,45,21.10
2019,05,22,14,46,21.20
2019,05,22,14,47,21.30
2019,05,22,14,48,21.30
2019,05,22,14,49,21.30
2019,05,22,14,50,21.20
2019,05,22,14,51,21.20
2019,05,22,14,52,21.20
2019,05,22,14,53,21.20
2019,05,22,14,54,21.20
2019,05,22,14,55,21.30
2019,05,22,14,56,21.40
2019,05,22,14,57,21.30
2019,05,22,14,58,21.30
2019,05,22,14,59,21.20
2019,05,22,15,00,21.20
2019,05,22,15,01,21.30
2019,05,22,15,02,21.40
2019,05,22,15,03,21.40
2019,05,22,15,04,21.40
2019,05,22,15,05,21.50
2019,05,22,15,06,21.50
2019,05,22,15,07,21.50
2019,05,22,15,08,21.40
2019,05,22,15,09,21.40
2019,05,22,15,10,21.40
2019,05,22,15,11,21.40
2019,05,22,15,12,21.40
2019,05,22,15,13,21.40
2019,05,22,15,14,21.40
2019,05,22,15,15,21.40
2019,05,22,15,16,21.40
2019,05,22,15,17,21.40
2019,05,22,15,18,21.40
2019,05,22,15,19,21.40
2019,05,22,15,20,21.40
2019,05,22,15,21,21.40
2019,05,22,15,22,21.50
2019,05,22,15,23,21.60
2019,05,22,15,24,21.70
2019,05,22,15,25,21.70
2019,05,22,15,26,21.60
2019,05,22,15,27,21.50
2019,05,22,15,28,21.40
2019,05,22,15,29,21.30
2019,05,22,15,30,21.30
2019,05,22,15,31,21.30
2019,05,22,15,32,21.30
2019,05,22,15,33,21.40
2019,05,22,15,34,21.40
2019,05,22,15,35,21.30
2019,05,22,15,36,21.30
2019,05,22,15,37,21.30
2019,05,22,15,38,21.30
2019,05,22,15,39,21.40
2019,05,22,15,40,21.40
2019,05,22,15,41,21.40
2019,05,22,15,42,21.40
2019,05,22,15,43,21.40
2019,05,22,15,44,21.20
2019,05,22,15,45,21.20
2019,05,22,15,46,21.10
2019,05,22,15,47,21.10
2019,05,22,15,48,21.10
2019,05,22,15,49,21.10
2019,05,22,15,50,21.10
2019,05,22,15,51,21.10
2019,05,22,15,52,21.00
2019,05,22,15,53,21.00
2019,05,22,15,54,21.00
2019,05,22,15,55,21.00
2019,05,22,15,56,21.10
2019,05,22,15,57,21.10
2019,05,22,15,58,21.00
2019,05,22,15,59,20.90
2019,05,22,16,00,20.80
2019,05,22,16,01,20.70
2019,05,22,16,02,20.70
2019,05,22,16,03,20.70
2019,05,22,16,04,20.70
2019,05,22,16,05,20.70
2019,05,22,16,06,20.80
2019,05,22,16,07,20.80
2019,05,22,16,08,20.70
2019,05,22,16,09,20.80
2019,05,22,16,10,20.80
2019,05,22,16,11,20.90
2019,05,22,16,12,20.80
2019,05,22,16,13,20.80
2019,05,22,16,14,20.80
2019,05,22,16,15,20.90
2019,05,22,16,16,20.80
2019,05,22,16,17,20.80
2019,05,22,16,18,20.70
2019,05,22,16,19,20.70
2019,05,22,16,20,20.60
2019,05,22,16,21,20.50
2019,05,22,16,22,20.40
2019,05,22,16,23,20.30
2019,05,22,16,24,20.30
2019,05,22,16,25,20.20
2019,05,22,16,26,20.20
2019,05,22,16,27,20.20
2019,05,22,16,28,20.10
2019,05,22,16,29,20.10
2019,05,22,16,30,20.10
2019,05,22,16,31,20.10
2019,05,22,16,32,20.10
2019,05,22,16,33,20.10
2019,05,22,16,34,20.20
2019,05,22,16,35,20.20
2019,05,22,16,36,20.20
2019,05,22,16,37,20.20
2019,05,22,16,38,20.20
2019,05,22,16,39,20.10
2019,05,22,16,40,20.10
2019,05,22,16,41,20.10
2019,05,22,16,42,20.10
2019,05,22,16,43,20.00
2019,05,22,16,44,19.90
2019,05,22,16,45,19.90
2019,05,22,16,46,19.90
2019,05,22,16,47,19.90
2019,05,22,16,48,19.90
2019,05,22,16,49,19.80
2019,05,22,16,50,19.80
2019,05,22,16,51,19.80
2019,05,22,16,52,19.60
2019,05,22,16,53,19.60
2019,05,22,16,54,19.60
2019,05,22,16,55,19.60
2019,05,22,16,56,19.60
2019,05,22,16,57,19.60
2019,05,22,16,58,19.70
2019,05,22,16,59,19.70
2019,05,22,17,00,19.80
2019,05,22,17,01,19.80
2019,05,22,17,02,19.90
2019,05,22,17,03,19.90
2019,05,22,17,04,19.90
2019,05,22,17,05,19.80
2019,05,22,17,06,19.80
2019,05,22,17,07,19.70
2019,05,22,17,08,19.70
2019,05,22,17,09,19.70
2019,05,22,17,10,19.70
2019,05,22,17,11,19.70
2019,05,22,17,12,19.60
2019,05,22,17,13,19.60
2019,05,22,17,14,19.60
2019,05,22,17,15,19.50
2019,05,22,17,16,19.50
2019,05,22,17,17,19.60
2019,05,22,17,18,19.60
2019,05,22,17,19,19.50
2019,05,22,17,20,19.50
2019,05,22,17,21,19.40
2019,05,22,17,22,19.30
2019,05,22,17,23,19.30
2019,05,22,17,24,19.40
2019,05,22,17,25,19.40
2019,05,22,17,26,19.40
2019,05,22,17,27,19.40
2019,05,22,17,28,19.50
2019,05,22,17,29,19.50