Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.60
2017,05,21,00,01,13.60
2017,05,21,00,02,13.60
2017,05,21,00,03,13.60
2017,05,21,00,04,13.60
2017,05,21,00,05,13.60
2017,05,21,00,06,13.60
2017,05,21,00,07,13.60
2017,05,21,00,08,13.60
2017,05,21,00,09,13.50
2017,05,21,00,10,13.50
2017,05,21,00,11,13.50
2017,05,21,00,12,13.40
2017,05,21,00,13,13.40
2017,05,21,00,14,13.40
2017,05,21,00,15,13.40
2017,05,21,00,16,13.30
2017,05,21,00,17,13.30
2017,05,21,00,18,13.30
2017,05,21,00,19,13.30
2017,05,21,00,20,13.30
2017,05,21,00,21,13.30
2017,05,21,00,22,13.30
2017,05,21,00,23,13.30
2017,05,21,00,24,13.30
2017,05,21,00,25,13.30
2017,05,21,00,26,13.30
2017,05,21,00,27,13.30
2017,05,21,00,28,13.30
2017,05,21,00,29,13.30
2017,05,21,00,30,13.30
2017,05,21,00,31,13.30
2017,05,21,00,32,13.20
2017,05,21,00,33,13.20
2017,05,21,00,34,13.20
2017,05,21,00,35,13.20
2017,05,21,00,36,13.20
2017,05,21,00,37,13.10
2017,05,21,00,38,13.10
2017,05,21,00,39,13.10
2017,05,21,00,40,13.10
2017,05,21,00,41,13.10
2017,05,21,00,42,13.00
2017,05,21,00,43,13.00
2017,05,21,00,44,13.00
2017,05,21,00,45,13.00
2017,05,21,00,46,13.00
2017,05,21,00,47,13.00
2017,05,21,00,48,13.00
2017,05,21,00,49,13.00
2017,05,21,00,50,13.00
2017,05,21,00,51,13.00
2017,05,21,00,52,13.00
2017,05,21,00,53,12.90
2017,05,21,00,54,12.90
2017,05,21,00,55,12.90
2017,05,21,00,56,12.90
2017,05,21,00,57,12.90
2017,05,21,00,58,12.90
2017,05,21,00,59,12.90
2017,05,21,01,00,12.80
2017,05,21,01,01,12.80
2017,05,21,01,02,12.80
2017,05,21,01,03,12.80
2017,05,21,01,04,12.70
2017,05,21,01,05,12.70
2017,05,21,01,06,12.70
2017,05,21,01,07,12.60
2017,05,21,01,08,12.60
2017,05,21,01,09,12.60
2017,05,21,01,10,12.60
2017,05,21,01,11,12.60
2017,05,21,01,12,12.60
2017,05,21,01,13,12.60
2017,05,21,01,14,12.60
2017,05,21,01,15,12.60
2017,05,21,01,16,12.60
2017,05,21,01,17,12.60
2017,05,21,01,18,12.60
2017,05,21,01,19,12.50
2017,05,21,01,20,12.50
2017,05,21,01,21,12.50
2017,05,21,01,22,12.40
2017,05,21,01,23,12.40
2017,05,21,01,24,12.40
2017,05,21,01,25,12.40
2017,05,21,01,26,12.40
2017,05,21,01,27,12.40
2017,05,21,01,28,12.40
2017,05,21,01,29,12.40
2017,05,21,01,30,12.50
2017,05,21,01,31,12.50
2017,05,21,01,32,12.40
2017,05,21,01,33,12.50
2017,05,21,01,34,12.40
2017,05,21,01,35,12.40
2017,05,21,01,36,12.40
2017,05,21,01,37,12.40
2017,05,21,01,38,12.40
2017,05,21,01,39,12.30
2017,05,21,01,40,12.30
2017,05,21,01,41,12.30
2017,05,21,01,42,12.30
2017,05,21,01,43,12.30
2017,05,21,01,44,12.30
2017,05,21,01,45,12.30
2017,05,21,01,46,12.20
2017,05,21,01,47,12.20
2017,05,21,01,48,12.20
2017,05,21,01,49,12.20
2017,05,21,01,50,12.20
2017,05,21,01,51,12.20
2017,05,21,01,52,12.20
2017,05,21,01,53,12.20
2017,05,21,01,54,12.20
2017,05,21,01,55,12.20
2017,05,21,01,56,12.10
2017,05,21,01,57,12.10
2017,05,21,01,58,12.10
2017,05,21,01,59,12.10
2017,05,21,02,00,12.10
2017,05,21,02,01,12.10
2017,05,21,02,02,12.10
2017,05,21,02,03,12.10
2017,05,21,02,04,12.10
2017,05,21,02,05,12.10
2017,05,21,02,06,12.00
2017,05,21,02,07,12.00
2017,05,21,02,08,12.00
2017,05,21,02,09,12.00
2017,05,21,02,10,11.90
2017,05,21,02,11,11.90
2017,05,21,02,12,11.90
2017,05,21,02,13,11.90
2017,05,21,02,14,11.90
2017,05,21,02,15,11.90
2017,05,21,02,16,11.90
2017,05,21,02,17,11.90
2017,05,21,02,18,11.90
2017,05,21,02,19,11.90
2017,05,21,02,20,11.90
2017,05,21,02,21,11.90
2017,05,21,02,22,11.90
2017,05,21,02,23,11.90
2017,05,21,02,24,11.90
2017,05,21,02,25,11.90
2017,05,21,02,26,11.90
2017,05,21,02,27,11.90
2017,05,21,02,28,11.90
2017,05,21,02,29,11.90
2017,05,21,02,30,11.90
2017,05,21,02,31,11.90
2017,05,21,02,32,11.90
2017,05,21,02,33,11.90
2017,05,21,02,34,11.90
2017,05,21,02,35,11.90
2017,05,21,02,36,11.80
2017,05,21,02,37,11.80
2017,05,21,02,38,11.90
2017,05,21,02,39,11.90
2017,05,21,02,40,11.90
2017,05,21,02,41,11.90
2017,05,21,02,42,11.90
2017,05,21,02,43,11.90
2017,05,21,02,44,11.90
2017,05,21,02,45,11.90
2017,05,21,02,46,11.90
2017,05,21,02,47,11.90
2017,05,21,02,48,11.90
2017,05,21,02,49,12.00
2017,05,21,02,50,12.00
2017,05,21,02,51,12.00
2017,05,21,02,52,12.00
2017,05,21,02,53,12.10
2017,05,21,02,54,12.10
2017,05,21,02,55,12.10
2017,05,21,02,56,12.10
2017,05,21,02,57,12.10
2017,05,21,02,58,12.10
2017,05,21,02,59,12.10
2017,05,21,03,00,12.10
2017,05,21,03,01,12.10
2017,05,21,03,02,12.10
2017,05,21,03,03,12.10
2017,05,21,03,04,12.00
2017,05,21,03,05,12.00
2017,05,21,03,06,12.00
2017,05,21,03,07,12.00
2017,05,21,03,08,12.00
2017,05,21,03,09,11.90
2017,05,21,03,10,11.90
2017,05,21,03,11,11.90
2017,05,21,03,12,11.90
2017,05,21,03,13,11.90
2017,05,21,03,14,11.90
2017,05,21,03,15,11.80
2017,05,21,03,16,11.80
2017,05,21,03,17,11.80
2017,05,21,03,18,11.80
2017,05,21,03,19,11.70
2017,05,21,03,20,11.70
2017,05,21,03,21,11.70
2017,05,21,03,22,11.60
2017,05,21,03,23,11.60
2017,05,21,03,24,11.60
2017,05,21,03,25,11.50
2017,05,21,03,26,11.50
2017,05,21,03,27,11.50
2017,05,21,03,28,11.50
2017,05,21,03,29,11.50
2017,05,21,03,30,11.40
2017,05,21,03,31,11.40
2017,05,21,03,32,11.40
2017,05,21,03,33,11.40
2017,05,21,03,34,11.40
2017,05,21,03,35,11.40
2017,05,21,03,36,11.40
2017,05,21,03,37,11.40
2017,05,21,03,38,11.40
2017,05,21,03,39,11.30
2017,05,21,03,40,11.30
2017,05,21,03,41,11.30
2017,05,21,03,42,11.30
2017,05,21,03,43,11.30
2017,05,21,03,44,11.30
2017,05,21,03,45,11.30
2017,05,21,03,46,11.20
2017,05,21,03,47,11.20
2017,05,21,03,48,11.30
2017,05,21,03,49,11.30
2017,05,21,03,50,11.30
2017,05,21,03,51,11.20
2017,05,21,03,52,11.20
2017,05,21,03,53,11.20
2017,05,21,03,54,11.20
2017,05,21,03,55,11.20
2017,05,21,03,56,11.10
2017,05,21,03,57,11.10
2017,05,21,03,58,11.10
2017,05,21,03,59,11.10
2017,05,21,04,00,11.10
2017,05,21,04,01,11.10
2017,05,21,04,02,11.00
2017,05,21,04,03,11.00
2017,05,21,04,04,11.00
2017,05,21,04,05,10.90
2017,05,21,04,06,10.90
2017,05,21,04,07,10.90
2017,05,21,04,08,10.90
2017,05,21,04,09,10.80
2017,05,21,04,10,10.80
2017,05,21,04,11,10.80
2017,05,21,04,12,10.80
2017,05,21,04,13,10.80
2017,05,21,04,14,10.80
2017,05,21,04,15,10.80
2017,05,21,04,16,10.80
2017,05,21,04,17,10.80
2017,05,21,04,18,10.70
2017,05,21,04,19,10.70
2017,05,21,04,20,10.70
2017,05,21,04,21,10.70
2017,05,21,04,22,10.70
2017,05,21,04,23,10.70
2017,05,21,04,24,10.70
2017,05,21,04,25,10.70
2017,05,21,04,26,10.70
2017,05,21,04,27,10.70
2017,05,21,04,28,10.70
2017,05,21,04,29,10.70
2017,05,21,04,30,10.70
2017,05,21,04,31,10.70
2017,05,21,04,32,10.70
2017,05,21,04,33,10.60
2017,05,21,04,34,10.60
2017,05,21,04,35,10.60
2017,05,21,04,36,10.60
2017,05,21,04,37,10.60
2017,05,21,04,38,10.60
2017,05,21,04,39,10.60
2017,05,21,04,40,10.60
2017,05,21,04,41,10.60
2017,05,21,04,42,10.50
2017,05,21,04,43,10.50
2017,05,21,04,44,10.50
2017,05,21,04,45,10.40
2017,05,21,04,46,10.40
2017,05,21,04,47,10.40
2017,05,21,04,48,10.40
2017,05,21,04,49,10.40
2017,05,21,04,50,10.40
2017,05,21,04,51,10.40
2017,05,21,04,52,10.40
2017,05,21,04,53,10.40
2017,05,21,04,54,10.40
2017,05,21,04,55,10.40
2017,05,21,04,56,10.40
2017,05,21,04,57,10.40
2017,05,21,04,58,10.40
2017,05,21,04,59,10.30
2017,05,21,05,00,10.30
2017,05,21,05,01,10.30
2017,05,21,05,02,10.30
2017,05,21,05,03,10.30
2017,05,21,05,04,10.30
2017,05,21,05,05,10.30
2017,05,21,05,06,10.30
2017,05,21,05,07,10.30
2017,05,21,05,08,10.30
2017,05,21,05,09,10.30
2017,05,21,05,10,10.20
2017,05,21,05,11,10.20
2017,05,21,05,12,10.20
2017,05,21,05,13,10.20
2017,05,21,05,14,10.20
2017,05,21,05,15,10.20
2017,05,21,05,16,10.10
2017,05,21,05,17,10.10
2017,05,21,05,18,10.10
2017,05,21,05,19,10.10
2017,05,21,05,20,10.10
2017,05,21,05,21,10.10
2017,05,21,05,22,10.10
2017,05,21,05,23,10.10
2017,05,21,05,24,10.10
2017,05,21,05,25,10.10
2017,05,21,05,26,10.10
2017,05,21,05,27,10.10
2017,05,21,05,28,10.10
2017,05,21,05,29,10.20
2017,05,21,05,30,10.10
2017,05,21,05,31,10.10
2017,05,21,05,32,10.20
2017,05,21,05,33,10.10
2017,05,21,05,34,10.10
2017,05,21,05,35,10.10
2017,05,21,05,36,10.20
2017,05,21,05,37,10.20
2017,05,21,05,38,10.20
2017,05,21,05,39,10.20
2017,05,21,05,40,10.20
2017,05,21,05,41,10.30
2017,05,21,05,42,10.30
2017,05,21,05,43,10.30
2017,05,21,05,44,10.30
2017,05,21,05,45,10.40
2017,05,21,05,46,10.40
2017,05,21,05,47,10.40
2017,05,21,05,48,10.40
2017,05,21,05,49,10.40
2017,05,21,05,50,10.40
2017,05,21,05,51,10.40
2017,05,21,05,52,10.50
2017,05,21,05,53,10.50
2017,05,21,05,54,10.60
2017,05,21,05,55,10.60
2017,05,21,05,56,10.70
2017,05,21,05,57,10.70
2017,05,21,05,58,10.70
2017,05,21,05,59,10.70
2017,05,21,06,00,10.70
2017,05,21,06,01,10.80
2017,05,21,06,02,10.80
2017,05,21,06,03,10.80
2017,05,21,06,04,10.80
2017,05,21,06,05,10.80
2017,05,21,06,06,10.80
2017,05,21,06,07,10.80
2017,05,21,06,08,10.90
2017,05,21,06,09,11.00
2017,05,21,06,10,11.00
2017,05,21,06,11,11.10
2017,05,21,06,12,11.20
2017,05,21,06,13,11.30
2017,05,21,06,14,11.40
2017,05,21,06,15,11.40
2017,05,21,06,16,11.50
2017,05,21,06,17,11.60
2017,05,21,06,18,11.60
2017,05,21,06,19,11.70
2017,05,21,06,20,11.80
2017,05,21,06,21,11.80
2017,05,21,06,22,11.90
2017,05,21,06,23,11.90
2017,05,21,06,24,12.00
2017,05,21,06,25,12.10
2017,05,21,06,26,12.10
2017,05,21,06,27,12.20
2017,05,21,06,28,12.20
2017,05,21,06,29,12.30
2017,05,21,06,30,12.40
2017,05,21,06,31,12.40
2017,05,21,06,32,12.50
2017,05,21,06,33,12.60
2017,05,21,06,34,12.60
2017,05,21,06,35,12.70
2017,05,21,06,36,12.80
2017,05,21,06,37,12.80
2017,05,21,06,38,12.90
2017,05,21,06,39,13.00
2017,05,21,06,40,13.00
2017,05,21,06,41,13.10
2017,05,21,06,42,13.10
2017,05,21,06,43,13.20
2017,05,21,06,44,13.30
2017,05,21,06,45,13.30
2017,05,21,06,46,13.40
2017,05,21,06,47,13.50
2017,05,21,06,48,13.50
2017,05,21,06,49,13.60
2017,05,21,06,50,13.60
2017,05,21,06,51,13.70
2017,05,21,06,52,13.80
2017,05,21,06,53,13.80
2017,05,21,06,54,13.90
2017,05,21,06,55,14.00
2017,05,21,06,56,14.00
2017,05,21,06,57,14.10
2017,05,21,06,58,14.10
2017,05,21,06,59,14.10
2017,05,21,07,00,14.10
2017,05,21,07,01,14.00
2017,05,21,07,02,14.00
2017,05,21,07,03,13.90
2017,05,21,07,04,13.90
2017,05,21,07,05,13.80
2017,05,21,07,06,13.80
2017,05,21,07,07,13.70
2017,05,21,07,08,13.60
2017,05,21,07,09,13.50
2017,05,21,07,10,13.40
2017,05,21,07,11,13.40
2017,05,21,07,12,13.30
2017,05,21,07,13,13.30
2017,05,21,07,14,13.30
2017,05,21,07,15,13.30
2017,05,21,07,16,13.30
2017,05,21,07,17,13.40
2017,05,21,07,18,13.40
2017,05,21,07,19,13.40
2017,05,21,07,20,13.40
2017,05,21,07,21,13.50
2017,05,21,07,22,13.50
2017,05,21,07,23,13.60
2017,05,21,07,24,13.60
2017,05,21,07,25,13.60
2017,05,21,07,26,13.60
2017,05,21,07,27,13.70
2017,05,21,07,28,13.80
2017,05,21,07,29,13.80
2017,05,21,07,30,13.80
2017,05,21,07,31,13.90
2017,05,21,07,32,13.90
2017,05,21,07,33,14.00
2017,05,21,07,34,14.00
2017,05,21,07,35,14.00
2017,05,21,07,36,14.10
2017,05,21,07,37,14.10
2017,05,21,07,38,14.10
2017,05,21,07,39,14.10
2017,05,21,07,40,14.20
2017,05,21,07,41,14.20
2017,05,21,07,42,14.20
2017,05,21,07,43,14.20
2017,05,21,07,44,14.20
2017,05,21,07,45,14.10
2017,05,21,07,46,14.10
2017,05,21,07,47,14.00
2017,05,21,07,48,14.00
2017,05,21,07,49,13.90
2017,05,21,07,50,13.90
2017,05,21,07,51,13.80
2017,05,21,07,52,13.80
2017,05,21,07,53,13.80
2017,05,21,07,54,13.80
2017,05,21,07,55,13.90
2017,05,21,07,56,13.90
2017,05,21,07,57,13.90
2017,05,21,07,58,13.90
2017,05,21,07,59,13.90
2017,05,21,08,00,13.90
2017,05,21,08,01,13.90
2017,05,21,08,02,13.90
2017,05,21,08,03,13.90
2017,05,21,08,04,13.90
2017,05,21,08,05,13.90
2017,05,21,08,06,13.90
2017,05,21,08,07,13.90
2017,05,21,08,08,13.90
2017,05,21,08,09,14.00
2017,05,21,08,10,14.00
2017,05,21,08,11,14.10
2017,05,21,08,12,14.20
2017,05,21,08,13,14.20
2017,05,21,08,14,14.20
2017,05,21,08,15,14.30
2017,05,21,08,16,14.30
2017,05,21,08,17,14.40
2017,05,21,08,18,14.40
2017,05,21,08,19,14.50
2017,05,21,08,20,14.60
2017,05,21,08,21,14.60
2017,05,21,08,22,14.70
2017,05,21,08,23,14.80
2017,05,21,08,24,14.80
2017,05,21,08,25,14.70
2017,05,21,08,26,14.70
2017,05,21,08,27,14.70
2017,05,21,08,28,14.70
2017,05,21,08,29,14.70
2017,05,21,08,30,14.60
2017,05,21,08,31,14.50
2017,05,21,08,32,14.40
2017,05,21,08,33,14.40
2017,05,21,08,34,14.40
2017,05,21,08,35,14.30
2017,05,21,08,36,14.20
2017,05,21,08,37,14.20
2017,05,21,08,38,14.20
2017,05,21,08,39,14.20
2017,05,21,08,40,14.30
2017,05,21,08,41,14.30
2017,05,21,08,42,14.30
2017,05,21,08,43,14.30
2017,05,21,08,44,14.30
2017,05,21,08,45,14.30
2017,05,21,08,46,14.30
2017,05,21,08,47,14.40
2017,05,21,08,48,14.40
2017,05,21,08,49,14.40
2017,05,21,08,50,14.40
2017,05,21,08,51,14.40
2017,05,21,08,52,14.40
2017,05,21,08,53,14.40
2017,05,21,08,54,14.50
2017,05,21,08,55,14.50
2017,05,21,08,56,14.60
2017,05,21,08,57,14.60
2017,05,21,08,58,14.60
2017,05,21,08,59,14.60
2017,05,21,09,00,14.60
2017,05,21,09,01,14.70
2017,05,21,09,02,14.70
2017,05,21,09,03,14.80
2017,05,21,09,04,14.80
2017,05,21,09,05,14.90
2017,05,21,09,06,14.90
2017,05,21,09,07,14.90
2017,05,21,09,08,14.90
2017,05,21,09,09,15.00
2017,05,21,09,10,14.90
2017,05,21,09,11,14.90
2017,05,21,09,12,14.90
2017,05,21,09,13,14.80
2017,05,21,09,14,14.80
2017,05,21,09,15,14.80
2017,05,21,09,16,14.80
2017,05,21,09,17,14.80
2017,05,21,09,18,14.80
2017,05,21,09,19,14.90
2017,05,21,09,20,14.90
2017,05,21,09,21,15.00
2017,05,21,09,22,15.10
2017,05,21,09,23,15.10
2017,05,21,09,24,15.20
2017,05,21,09,25,15.20
2017,05,21,09,26,15.20
2017,05,21,09,27,15.30
2017,05,21,09,28,15.30
2017,05,21,09,29,15.30
2017,05,21,09,30,15.30
2017,05,21,09,31,15.30
2017,05,21,09,32,15.30
2017,05,21,09,33,15.40
2017,05,21,09,34,15.40
2017,05,21,09,35,15.40
2017,05,21,09,36,15.40
2017,05,21,09,37,15.40
2017,05,21,09,38,15.40
2017,05,21,09,39,15.50
2017,05,21,09,40,15.50
2017,05,21,09,41,15.50
2017,05,21,09,42,15.50
2017,05,21,09,43,15.60
2017,05,21,09,44,15.70
2017,05,21,09,45,15.70
2017,05,21,09,46,15.70
2017,05,21,09,47,15.70
2017,05,21,09,48,15.70
2017,05,21,09,49,15.70
2017,05,21,09,50,15.70
2017,05,21,09,51,15.80
2017,05,21,09,52,15.80
2017,05,21,09,53,15.80
2017,05,21,09,54,15.80
2017,05,21,09,55,15.80
2017,05,21,09,56,15.70
2017,05,21,09,57,15.70
2017,05,21,09,58,15.80
2017,05,21,09,59,15.80
2017,05,21,10,00,15.80
2017,05,21,10,01,15.80
2017,05,21,10,02,15.80
2017,05,21,10,03,15.80
2017,05,21,10,04,15.80
2017,05,21,10,05,15.90
2017,05,21,10,06,15.90
2017,05,21,10,07,15.90
2017,05,21,10,08,16.00
2017,05,21,10,09,16.00
2017,05,21,10,10,16.10
2017,05,21,10,11,16.10
2017,05,21,10,12,16.10
2017,05,21,10,13,16.20
2017,05,21,10,14,16.30
2017,05,21,10,15,16.40
2017,05,21,10,16,16.50
2017,05,21,10,17,16.50
2017,05,21,10,18,16.60
2017,05,21,10,19,16.70
2017,05,21,10,20,16.70
2017,05,21,10,21,16.70
2017,05,21,10,22,16.70
2017,05,21,10,23,16.80
2017,05,21,10,24,16.80
2017,05,21,10,25,16.80
2017,05,21,10,26,16.80
2017,05,21,10,27,16.80
2017,05,21,10,28,16.80
2017,05,21,10,29,16.80
2017,05,21,10,30,16.80
2017,05,21,10,31,16.80
2017,05,21,10,32,16.80
2017,05,21,10,33,16.80
2017,05,21,10,34,16.90
2017,05,21,10,35,16.90
2017,05,21,10,36,16.90
2017,05,21,10,37,17.00
2017,05,21,10,38,17.00
2017,05,21,10,39,17.00
2017,05,21,10,40,17.10
2017,05,21,10,41,17.10
2017,05,21,10,42,17.10
2017,05,21,10,43,17.20
2017,05,21,10,44,17.20
2017,05,21,10,45,17.20
2017,05,21,10,46,17.20
2017,05,21,10,47,17.20
2017,05,21,10,48,17.20
2017,05,21,10,49,17.30
2017,05,21,10,50,17.30
2017,05,21,10,51,17.30
2017,05,21,10,52,17.20
2017,05,21,10,53,17.20
2017,05,21,10,54,17.10
2017,05,21,10,55,17.10
2017,05,21,10,56,17.10
2017,05,21,10,57,17.00
2017,05,21,10,58,17.00
2017,05,21,10,59,16.90
2017,05,21,11,00,16.90
2017,05,21,11,01,16.80
2017,05,21,11,02,16.80
2017,05,21,11,03,16.80
2017,05,21,11,04,16.70
2017,05,21,11,05,16.70
2017,05,21,11,06,16.70
2017,05,21,11,07,16.70
2017,05,21,11,08,16.70
2017,05,21,11,09,16.60
2017,05,21,11,10,16.60
2017,05,21,11,11,16.60
2017,05,21,11,12,16.60
2017,05,21,11,13,16.70
2017,05,21,11,14,16.70
2017,05,21,11,15,16.80
2017,05,21,11,16,16.80
2017,05,21,11,17,16.90
2017,05,21,11,18,16.90
2017,05,21,11,19,16.90
2017,05,21,11,20,17.00
2017,05,21,11,21,17.00
2017,05,21,11,22,17.10
2017,05,21,11,23,17.10
2017,05,21,11,24,17.20
2017,05,21,11,25,17.20
2017,05,21,11,26,17.30
2017,05,21,11,27,17.40
2017,05,21,11,28,17.40
2017,05,21,11,29,17.50
2017,05,21,11,30,17.60
2017,05,21,11,31,17.60
2017,05,21,11,32,17.70
2017,05,21,11,33,17.80
2017,05,21,11,34,17.90
2017,05,21,11,35,17.90
2017,05,21,11,36,18.00
2017,05,21,11,37,18.00
2017,05,21,11,38,18.10
2017,05,21,11,39,18.20
2017,05,21,11,40,18.30
2017,05,21,11,41,18.30
2017,05,21,11,42,18.40
2017,05,21,11,43,18.50
2017,05,21,11,44,18.50
2017,05,21,11,45,18.60
2017,05,21,11,46,18.60
2017,05,21,11,47,18.70
2017,05,21,11,48,18.70
2017,05,21,11,49,18.70
2017,05,21,11,50,18.80
2017,05,21,11,51,18.80
2017,05,21,11,52,18.80
2017,05,21,11,53,18.90
2017,05,21,11,54,18.90
2017,05,21,11,55,18.90
2017,05,21,11,56,18.90
2017,05,21,11,57,18.90
2017,05,21,11,58,18.90
2017,05,21,11,59,18.90
2017,05,21,12,00,18.90
2017,05,21,12,01,18.90
2017,05,21,12,02,18.90
2017,05,21,12,03,18.90
2017,05,21,12,04,19.00
2017,05,21,12,05,19.00
2017,05,21,12,06,18.90
2017,05,21,12,07,18.90
2017,05,21,12,08,18.90
2017,05,21,12,09,18.90
2017,05,21,12,10,18.90
2017,05,21,12,11,18.80
2017,05,21,12,12,18.80
2017,05,21,12,13,18.80
2017,05,21,12,14,18.70
2017,05,21,12,15,18.70
2017,05,21,12,16,18.80
2017,05,21,12,17,18.80
2017,05,21,12,18,18.80
2017,05,21,12,19,18.70
2017,05,21,12,20,18.70
2017,05,21,12,21,18.70
2017,05,21,12,22,18.70
2017,05,21,12,23,18.70
2017,05,21,12,24,18.70
2017,05,21,12,25,18.80
2017,05,21,12,26,18.80
2017,05,21,12,27,18.80
2017,05,21,12,28,18.90
2017,05,21,12,29,18.90
2017,05,21,12,30,18.90
2017,05,21,12,31,18.90
2017,05,21,12,32,18.90
2017,05,21,12,33,18.90
2017,05,21,12,34,18.80
2017,05,21,12,35,18.80
2017,05,21,12,36,18.80
2017,05,21,12,37,18.80
2017,05,21,12,38,18.80
2017,05,21,12,39,18.80
2017,05,21,12,40,18.70
2017,05,21,12,41,18.70
2017,05,21,12,42,18.70
2017,05,21,12,43,18.60
2017,05,21,12,44,18.60
2017,05,21,12,45,18.70
2017,05,21,12,46,18.70
2017,05,21,12,47,18.80
2017,05,21,12,48,18.80
2017,05,21,12,49,18.90
2017,05,21,12,50,18.90
2017,05,21,12,51,18.90
2017,05,21,12,52,18.90
2017,05,21,12,53,18.90
2017,05,21,12,54,18.80
2017,05,21,12,55,18.80
2017,05,21,12,56,18.80
2017,05,21,12,57,18.80
2017,05,21,12,58,18.80
2017,05,21,12,59,18.70
2017,05,21,13,00,18.70
2017,05,21,13,01,18.70
2017,05,21,13,02,18.70
2017,05,21,13,03,18.70
2017,05,21,13,04,18.80
2017,05,21,13,05,18.80
2017,05,21,13,06,18.80
2017,05,21,13,07,18.80
2017,05,21,13,08,18.80
2017,05,21,13,09,18.80
2017,05,21,13,10,18.80
2017,05,21,13,11,18.80
2017,05,21,13,12,18.90
2017,05,21,13,13,18.90
2017,05,21,13,14,19.00
2017,05,21,13,15,19.10
2017,05,21,13,16,19.20
2017,05,21,13,17,19.30
2017,05,21,13,18,19.40
2017,05,21,13,19,19.50
2017,05,21,13,20,19.60
2017,05,21,13,21,19.70
2017,05,21,13,22,19.70
2017,05,21,13,23,19.70
2017,05,21,13,24,19.80
2017,05,21,13,25,19.80
2017,05,21,13,26,19.90
2017,05,21,13,27,20.00
2017,05,21,13,28,20.00
2017,05,21,13,29,20.10
2017,05,21,13,30,20.10
2017,05,21,13,31,20.20
2017,05,21,13,32,20.20
2017,05,21,13,33,20.20
2017,05,21,13,34,20.20
2017,05,21,13,35,20.30
2017,05,21,13,36,20.30
2017,05,21,13,37,20.40
2017,05,21,13,38,20.50
2017,05,21,13,39,20.50
2017,05,21,13,40,20.50
2017,05,21,13,41,20.50
2017,05,21,13,42,20.40
2017,05,21,13,43,20.40
2017,05,21,13,44,20.40
2017,05,21,13,45,20.40
2017,05,21,13,46,20.40
2017,05,21,13,47,20.40
2017,05,21,13,48,20.50
2017,05,21,13,49,20.60
2017,05,21,13,50,20.60
2017,05,21,13,51,20.60
2017,05,21,13,52,20.60
2017,05,21,13,53,20.60
2017,05,21,13,54,20.60
2017,05,21,13,55,20.60
2017,05,21,13,56,20.60
2017,05,21,13,57,20.60
2017,05,21,13,58,20.50
2017,05,21,13,59,20.50
2017,05,21,14,00,20.40
2017,05,21,14,01,20.40
2017,05,21,14,02,20.30
2017,05,21,14,03,20.30
2017,05,21,14,04,20.30
2017,05,21,14,05,20.30
2017,05,21,14,06,20.30
2017,05,21,14,07,20.40
2017,05,21,14,08,20.50
2017,05,21,14,09,20.50
2017,05,21,14,10,20.60
2017,05,21,14,11,20.60
2017,05,21,14,12,20.60
2017,05,21,14,13,20.50
2017,05,21,14,14,20.50
2017,05,21,14,15,20.40
2017,05,21,14,16,20.30
2017,05,21,14,17,20.30
2017,05,21,14,18,20.30
2017,05,21,14,19,20.30
2017,05,21,14,20,20.30
2017,05,21,14,21,20.30
2017,05,21,14,22,20.40
2017,05,21,14,23,20.50
2017,05,21,14,24,20.50
2017,05,21,14,25,20.60
2017,05,21,14,26,20.70
2017,05,21,14,27,20.80
2017,05,21,14,28,20.80
2017,05,21,14,29,20.90
2017,05,21,14,30,20.90
2017,05,21,14,31,21.00
2017,05,21,14,32,21.00
2017,05,21,14,33,21.10
2017,05,21,14,34,21.10
2017,05,21,14,35,21.10
2017,05,21,14,36,21.20
2017,05,21,14,37,21.20
2017,05,21,14,38,21.20
2017,05,21,14,39,21.20
2017,05,21,14,40,21.20
2017,05,21,14,41,21.10
2017,05,21,14,42,21.10
2017,05,21,14,43,21.10
2017,05,21,14,44,21.10
2017,05,21,14,45,21.00
2017,05,21,14,46,21.00
2017,05,21,14,47,21.00
2017,05,21,14,48,21.00
2017,05,21,14,49,21.00
2017,05,21,14,50,21.10
2017,05,21,14,51,21.10
2017,05,21,14,52,21.10
2017,05,21,14,53,21.10
2017,05,21,14,54,21.10
2017,05,21,14,55,21.10
2017,05,21,14,56,21.10
2017,05,21,14,57,21.00
2017,05,21,14,58,21.00
2017,05,21,14,59,21.00
2017,05,21,15,00,20.90
2017,05,21,15,01,20.90
2017,05,21,15,02,20.90
2017,05,21,15,03,20.80
2017,05,21,15,04,20.80
2017,05,21,15,05,20.80
2017,05,21,15,06,20.90
2017,05,21,15,07,20.90
2017,05,21,15,08,20.90
2017,05,21,15,09,21.00
2017,05,21,15,10,21.00
2017,05,21,15,11,21.10
2017,05,21,15,12,21.20
2017,05,21,15,13,21.30
2017,05,21,15,14,21.30
2017,05,21,15,15,21.30
2017,05,21,15,16,21.30
2017,05,21,15,17,21.30
2017,05,21,15,18,21.30
2017,05,21,15,19,21.30
2017,05,21,15,20,21.30
2017,05,21,15,21,21.30
2017,05,21,15,22,21.40
2017,05,21,15,23,21.40
2017,05,21,15,24,21.50
2017,05,21,15,25,21.60
2017,05,21,15,26,21.70
2017,05,21,15,27,21.80
2017,05,21,15,28,21.80
2017,05,21,15,29,21.80
2017,05,21,15,30,21.80
2017,05,21,15,31,21.80
2017,05,21,15,32,21.80
2017,05,21,15,33,21.80
2017,05,21,15,34,21.90
2017,05,21,15,35,22.00
2017,05,21,15,36,22.10
2017,05,21,15,37,22.10
2017,05,21,15,38,22.10
2017,05,21,15,39,22.20
2017,05,21,15,40,22.20
2017,05,21,15,41,22.20
2017,05,21,15,42,22.20
2017,05,21,15,43,22.20
2017,05,21,15,44,22.20
2017,05,21,15,45,22.20
2017,05,21,15,46,22.10
2017,05,21,15,47,22.10
2017,05,21,15,48,22.00
2017,05,21,15,49,22.00
2017,05,21,15,50,22.00
2017,05,21,15,51,21.90
2017,05,21,15,52,21.90
2017,05,21,15,53,21.90
2017,05,21,15,54,21.80
2017,05,21,15,55,21.70
2017,05,21,15,56,21.60
2017,05,21,15,57,21.60
2017,05,21,15,58,21.50
2017,05,21,15,59,21.50
2017,05,21,16,00,21.40
2017,05,21,16,01,21.40
2017,05,21,16,02,21.40
2017,05,21,16,03,21.40
2017,05,21,16,04,21.30
2017,05,21,16,05,21.30
2017,05,21,16,06,21.20
2017,05,21,16,07,21.20
2017,05,21,16,08,21.20
2017,05,21,16,09,21.20
2017,05,21,16,10,21.30
2017,05,21,16,11,21.30
2017,05,21,16,12,21.40
2017,05,21,16,13,21.40
2017,05,21,16,14,21.40
2017,05,21,16,15,21.50
2017,05,21,16,16,21.70
2017,05,21,16,17,21.80
2017,05,21,16,18,21.80
2017,05,21,16,19,21.70
2017,05,21,16,20,21.60
2017,05,21,16,21,21.50
2017,05,21,16,22,21.50
2017,05,21,16,23,21.40
2017,05,21,16,24,21.40
2017,05,21,16,25,21.30
2017,05,21,16,26,21.20
2017,05,21,16,27,21.20
2017,05,21,16,28,21.20
2017,05,21,16,29,21.20
2017,05,21,16,30,21.20
2017,05,21,16,31,21.20
2017,05,21,16,32,21.30
2017,05,21,16,33,21.30
2017,05,21,16,34,21.30
2017,05,21,16,35,21.30
2017,05,21,16,36,21.30
2017,05,21,16,37,21.30
2017,05,21,16,38,21.30
2017,05,21,16,39,21.30
2017,05,21,16,40,21.30
2017,05,21,16,41,21.20
2017,05,21,16,42,21.20
2017,05,21,16,43,21.20
2017,05,21,16,44,21.30
2017,05,21,16,45,21.30
2017,05,21,16,46,21.30
2017,05,21,16,47,21.30
2017,05,21,16,48,21.30
2017,05,21,16,49,21.30
2017,05,21,16,50,21.30
2017,05,21,16,51,21.40
2017,05,21,16,52,21.40
2017,05,21,16,53,21.50
2017,05,21,16,54,21.50
2017,05,21,16,55,21.50
2017,05,21,16,56,21.50
2017,05,21,16,57,21.50
2017,05,21,16,58,21.60
2017,05,21,16,59,21.60
2017,05,21,17,00,21.70
2017,05,21,17,01,21.80
2017,05,21,17,02,21.80
2017,05,21,17,03,21.90
2017,05,21,17,04,21.90
2017,05,21,17,05,21.90
2017,05,21,17,06,21.90
2017,05,21,17,07,22.00
2017,05,21,17,08,22.10
2017,05,21,17,09,22.10
2017,05,21,17,10,22.10
2017,05,21,17,11,22.10
2017,05,21,17,12,22.10
2017,05,21,17,13,22.10
2017,05,21,17,14,22.10
2017,05,21,17,15,22.10
2017,05,21,17,16,22.10
2017,05,21,17,17,22.10
2017,05,21,17,18,22.10
2017,05,21,17,19,22.10