Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,31,00,00,0.00
2016,07,31,00,01,0.00
2016,07,31,00,02,0.00
2016,07,31,00,03,0.00
2016,07,31,00,04,0.00
2016,07,31,00,05,0.00
2016,07,31,00,06,0.00
2016,07,31,00,07,0.00
2016,07,31,00,08,0.00
2016,07,31,00,09,0.00
2016,07,31,00,10,0.00
2016,07,31,00,11,0.00
2016,07,31,00,12,0.00
2016,07,31,00,13,0.00
2016,07,31,00,14,0.00
2016,07,31,00,15,0.00
2016,07,31,00,16,0.00
2016,07,31,00,17,0.00
2016,07,31,00,18,0.00
2016,07,31,00,19,0.00
2016,07,31,00,20,0.00
2016,07,31,00,21,0.00
2016,07,31,00,22,0.00
2016,07,31,00,23,0.00
2016,07,31,00,24,0.00
2016,07,31,00,25,0.00
2016,07,31,00,26,0.00
2016,07,31,00,27,0.00
2016,07,31,00,28,0.00
2016,07,31,00,29,0.00
2016,07,31,00,30,0.00
2016,07,31,00,31,0.00
2016,07,31,00,32,0.00
2016,07,31,00,33,0.00
2016,07,31,00,34,0.00
2016,07,31,00,35,0.00
2016,07,31,00,36,0.00
2016,07,31,00,37,0.00
2016,07,31,00,38,0.00
2016,07,31,00,39,0.00
2016,07,31,00,40,0.00
2016,07,31,00,41,0.00
2016,07,31,00,42,0.00
2016,07,31,00,43,0.00
2016,07,31,00,44,0.00
2016,07,31,00,45,0.00
2016,07,31,00,46,0.00
2016,07,31,00,47,0.00
2016,07,31,00,48,0.00
2016,07,31,00,49,0.00
2016,07,31,00,50,0.00
2016,07,31,00,51,0.00
2016,07,31,00,52,0.00
2016,07,31,00,53,0.00
2016,07,31,00,54,0.00
2016,07,31,00,55,0.00
2016,07,31,00,56,0.00
2016,07,31,00,57,0.00
2016,07,31,00,58,0.00
2016,07,31,00,59,0.00
2016,07,31,01,00,0.00
2016,07,31,01,01,0.00
2016,07,31,01,02,0.00
2016,07,31,01,03,0.00
2016,07,31,01,04,0.00
2016,07,31,01,05,0.00
2016,07,31,01,06,0.00
2016,07,31,01,07,0.00
2016,07,31,01,08,0.00
2016,07,31,01,09,0.00
2016,07,31,01,10,0.00
2016,07,31,01,11,0.00
2016,07,31,01,12,0.00
2016,07,31,01,13,0.00
2016,07,31,01,14,0.00
2016,07,31,01,15,0.00
2016,07,31,01,16,0.00
2016,07,31,01,17,0.00
2016,07,31,01,18,0.00
2016,07,31,01,19,0.00
2016,07,31,01,20,0.00
2016,07,31,01,21,0.00
2016,07,31,01,22,0.00
2016,07,31,01,23,0.00
2016,07,31,01,24,0.00
2016,07,31,01,25,0.00
2016,07,31,01,26,0.00
2016,07,31,01,27,0.00
2016,07,31,01,28,0.00
2016,07,31,01,29,0.00
2016,07,31,01,30,0.00
2016,07,31,01,31,0.00
2016,07,31,01,32,0.00
2016,07,31,01,33,0.00
2016,07,31,01,34,0.00
2016,07,31,01,35,0.00
2016,07,31,01,36,0.00
2016,07,31,01,37,0.00
2016,07,31,01,38,0.00
2016,07,31,01,39,0.00
2016,07,31,01,40,0.00
2016,07,31,01,41,0.00
2016,07,31,01,42,0.00
2016,07,31,01,43,0.00
2016,07,31,01,44,0.00
2016,07,31,01,45,0.00
2016,07,31,01,46,0.00
2016,07,31,01,47,0.00
2016,07,31,01,48,0.00
2016,07,31,01,49,0.00
2016,07,31,01,50,0.00
2016,07,31,01,51,0.00
2016,07,31,01,52,0.00
2016,07,31,01,53,0.00
2016,07,31,01,54,0.00
2016,07,31,01,55,0.00
2016,07,31,01,56,0.00
2016,07,31,01,57,0.00
2016,07,31,01,58,0.00
2016,07,31,01,59,0.00
2016,07,31,02,00,0.00
2016,07,31,02,01,0.00
2016,07,31,02,02,0.00
2016,07,31,02,03,0.00
2016,07,31,02,04,0.00
2016,07,31,02,05,0.00
2016,07,31,02,06,0.00
2016,07,31,02,07,0.00
2016,07,31,02,08,0.00
2016,07,31,02,09,0.00
2016,07,31,02,10,0.00
2016,07,31,02,11,0.00
2016,07,31,02,12,0.00
2016,07,31,02,13,0.00
2016,07,31,02,14,0.00
2016,07,31,02,15,0.00
2016,07,31,02,16,0.00
2016,07,31,02,17,0.00
2016,07,31,02,18,0.00
2016,07,31,02,19,0.00
2016,07,31,02,20,0.00
2016,07,31,02,21,0.00
2016,07,31,02,22,0.00
2016,07,31,02,23,0.00
2016,07,31,02,24,0.00
2016,07,31,02,25,0.00
2016,07,31,02,26,0.00
2016,07,31,02,27,0.00
2016,07,31,02,28,0.00
2016,07,31,02,29,0.00
2016,07,31,02,30,0.00
2016,07,31,02,31,0.00
2016,07,31,02,32,0.00
2016,07,31,02,33,0.00
2016,07,31,02,34,0.00
2016,07,31,02,35,0.00
2016,07,31,02,36,0.00
2016,07,31,02,37,0.00
2016,07,31,02,38,0.00
2016,07,31,02,39,0.00
2016,07,31,02,40,0.00
2016,07,31,02,41,0.00
2016,07,31,02,42,0.00
2016,07,31,02,43,0.00
2016,07,31,02,44,0.00
2016,07,31,02,45,0.00
2016,07,31,02,46,0.00
2016,07,31,02,47,0.00
2016,07,31,02,48,0.00
2016,07,31,02,49,0.00
2016,07,31,02,50,0.00
2016,07,31,02,51,0.00
2016,07,31,02,52,0.00
2016,07,31,02,53,0.00
2016,07,31,02,54,0.00
2016,07,31,02,55,0.00
2016,07,31,02,56,0.00
2016,07,31,02,57,0.00
2016,07,31,02,58,0.00
2016,07,31,02,59,0.00
2016,07,31,03,00,0.00
2016,07,31,03,01,0.00
2016,07,31,03,02,0.00
2016,07,31,03,03,0.00
2016,07,31,03,04,0.00
2016,07,31,03,05,0.00
2016,07,31,03,06,0.00
2016,07,31,03,07,0.00
2016,07,31,03,08,0.00
2016,07,31,03,09,0.00
2016,07,31,03,10,0.00
2016,07,31,03,11,0.00
2016,07,31,03,12,0.00
2016,07,31,03,13,0.00
2016,07,31,03,14,0.00
2016,07,31,03,15,0.00
2016,07,31,03,16,0.00
2016,07,31,03,17,0.00
2016,07,31,03,18,0.00
2016,07,31,03,19,0.00
2016,07,31,03,20,0.00
2016,07,31,03,21,0.00
2016,07,31,03,22,0.00
2016,07,31,03,23,0.00
2016,07,31,03,24,0.00
2016,07,31,03,25,0.00
2016,07,31,03,26,0.00
2016,07,31,03,27,0.00
2016,07,31,03,28,0.00
2016,07,31,03,29,0.00
2016,07,31,03,30,0.00
2016,07,31,03,31,0.00
2016,07,31,03,32,0.00
2016,07,31,03,33,0.00
2016,07,31,03,34,0.00
2016,07,31,03,35,0.00
2016,07,31,03,36,0.00
2016,07,31,03,37,0.00
2016,07,31,03,38,0.00
2016,07,31,03,39,0.00
2016,07,31,03,40,0.00
2016,07,31,03,41,0.00
2016,07,31,03,42,0.00
2016,07,31,03,43,0.00
2016,07,31,03,44,0.00
2016,07,31,03,45,0.00
2016,07,31,03,46,0.00
2016,07,31,03,47,0.00
2016,07,31,03,48,0.00
2016,07,31,03,49,0.00
2016,07,31,03,50,0.00
2016,07,31,03,51,0.00
2016,07,31,03,52,0.00
2016,07,31,03,53,0.00
2016,07,31,03,54,0.00
2016,07,31,03,55,0.00
2016,07,31,03,56,0.00
2016,07,31,03,57,0.00
2016,07,31,03,58,0.00
2016,07,31,03,59,0.00
2016,07,31,04,00,0.00
2016,07,31,04,01,0.00
2016,07,31,04,02,0.00
2016,07,31,04,03,0.00
2016,07,31,05,04,0.00
2016,07,31,05,05,0.00
2016,07,31,05,06,0.00
2016,07,31,05,07,0.00
2016,07,31,05,08,0.00
2016,07,31,05,09,0.00
2016,07,31,05,10,0.00
2016,07,31,05,11,0.00
2016,07,31,05,12,0.00
2016,07,31,05,13,0.00
2016,07,31,05,14,0.00
2016,07,31,05,15,0.00
2016,07,31,05,16,0.00
2016,07,31,05,17,0.00
2016,07,31,05,18,0.00
2016,07,31,05,19,0.00
2016,07,31,05,20,0.00
2016,07,31,05,21,0.00
2016,07,31,05,22,0.00
2016,07,31,05,23,0.00
2016,07,31,05,24,0.00
2016,07,31,05,25,0.00
2016,07,31,05,26,0.00
2016,07,31,05,27,0.00
2016,07,31,05,28,0.00
2016,07,31,05,29,0.00
2016,07,31,05,30,0.00
2016,07,31,05,31,0.00
2016,07,31,05,32,0.00
2016,07,31,05,33,0.00
2016,07,31,05,34,0.00
2016,07,31,05,35,0.00
2016,07,31,05,36,0.00
2016,07,31,05,37,0.00
2016,07,31,05,38,0.00
2016,07,31,05,39,0.00
2016,07,31,05,40,0.00
2016,07,31,05,41,0.00
2016,07,31,05,42,0.00
2016,07,31,05,43,0.00
2016,07,31,05,44,0.00
2016,07,31,05,45,0.00
2016,07,31,05,46,0.00
2016,07,31,05,47,0.00
2016,07,31,05,48,0.00
2016,07,31,05,49,0.00
2016,07,31,05,50,0.00
2016,07,31,05,51,0.00
2016,07,31,05,52,4.50
2016,07,31,05,53,5.00
2016,07,31,05,54,5.00
2016,07,31,05,55,5.00
2016,07,31,05,56,5.00
2016,07,31,05,57,6.60
2016,07,31,05,58,7.00
2016,07,31,05,59,7.00
2016,07,31,06,00,7.00
2016,07,31,06,01,8.10
2016,07,31,06,02,9.00
2016,07,31,06,03,9.00
2016,07,31,06,04,9.00
2016,07,31,06,05,9.50
2016,07,31,06,06,11.00
2016,07,31,06,07,11.00
2016,07,31,06,08,11.00
2016,07,31,06,09,11.00
2016,07,31,06,10,12.00
2016,07,31,06,11,12.00
2016,07,31,06,12,12.00
2016,07,31,06,13,13.10
2016,07,31,06,14,14.00
2016,07,31,06,15,15.60
2016,07,31,06,16,16.00
2016,07,31,06,17,16.60
2016,07,31,06,18,18.00
2016,07,31,06,19,18.50
2016,07,31,06,20,20.40
2016,07,31,06,21,22.70
2016,07,31,06,22,23.30
2016,07,31,06,23,25.00
2016,07,31,06,24,25.00
2016,07,31,06,25,25.00
2016,07,31,06,26,23.50
2016,07,31,06,27,23.00
2016,07,31,06,28,23.00
2016,07,31,06,29,23.00
2016,07,31,06,30,23.90
2016,07,31,06,31,25.60
2016,07,31,06,32,26.00
2016,07,31,06,33,26.00
2016,07,31,06,34,26.00
2016,07,31,06,35,25.70
2016,07,31,06,36,25.00
2016,07,31,06,37,25.00
2016,07,31,06,38,25.00
2016,07,31,06,39,25.10
2016,07,31,06,40,26.00
2016,07,31,06,41,26.70
2016,07,31,06,42,29.00
2016,07,31,06,43,30.00
2016,07,31,06,44,31.60
2016,07,31,06,45,32.00
2016,07,31,06,46,32.20
2016,07,31,06,47,33.00
2016,07,31,06,48,34.00
2016,07,31,06,49,37.60
2016,07,31,06,50,39.00
2016,07,31,06,51,44.00
2016,07,31,06,52,46.80
2016,07,31,06,53,51.00
2016,07,31,06,54,66.70
2016,07,31,06,55,99.10
2016,07,31,06,56,118.90
2016,07,31,06,57,123.60
2016,07,31,06,58,127.00
2016,07,31,06,59,128.20
2016,07,31,07,00,112.40
2016,07,31,07,01,115.10
2016,07,31,07,02,128.60
2016,07,31,07,03,108.70
2016,07,31,07,04,65.50
2016,07,31,07,05,59.30
2016,07,31,07,06,50.60
2016,07,31,07,07,46.30
2016,07,31,07,08,47.00
2016,07,31,07,09,52.00
2016,07,31,07,10,58.10
2016,07,31,07,11,64.40
2016,07,31,07,12,68.80
2016,07,31,07,13,73.00
2016,07,31,07,14,75.80
2016,07,31,07,15,76.00
2016,07,31,07,16,76.30
2016,07,31,07,17,78.90
2016,07,31,07,18,79.80
2016,07,31,07,19,76.60
2016,07,31,07,20,76.10
2016,07,31,07,21,77.40
2016,07,31,07,22,79.70
2016,07,31,07,23,81.00
2016,07,31,07,24,82.90
2016,07,31,07,25,85.60
2016,07,31,07,26,88.00
2016,07,31,07,27,90.60
2016,07,31,07,28,93.70
2016,07,31,07,29,95.00
2016,07,31,07,30,96.30
2016,07,31,07,31,102.60
2016,07,31,07,32,114.20
2016,07,31,07,33,121.50
2016,07,31,07,34,122.20
2016,07,31,07,35,116.80
2016,07,31,07,36,110.20
2016,07,31,07,37,109.00
2016,07,31,07,38,127.90
2016,07,31,07,39,162.30
2016,07,31,07,40,145.00
2016,07,31,07,41,136.10
2016,07,31,07,42,129.10
2016,07,31,07,43,132.90
2016,07,31,07,44,159.90
2016,07,31,07,45,167.60
2016,07,31,07,46,158.00
2016,07,31,07,47,152.20
2016,07,31,07,48,140.30
2016,07,31,07,49,125.10
2016,07,31,07,50,121.40
2016,07,31,07,51,122.40
2016,07,31,07,52,114.70
2016,07,31,07,53,101.20
2016,07,31,07,54,97.00
2016,07,31,07,55,107.50
2016,07,31,07,56,140.30
2016,07,31,07,57,160.70
2016,07,31,07,58,169.50
2016,07,31,07,59,180.20
2016,07,31,08,00,204.50
2016,07,31,08,01,297.50
2016,07,31,08,02,371.40
2016,07,31,08,03,274.70
2016,07,31,08,04,211.00
2016,07,31,08,05,222.40
2016,07,31,08,06,236.50
2016,07,31,08,07,232.90
2016,07,31,08,08,237.80
2016,07,31,08,09,240.40
2016,07,31,08,10,240.00
2016,07,31,08,11,265.00
2016,07,31,08,12,307.20
2016,07,31,08,13,266.50
2016,07,31,08,14,235.00
2016,07,31,08,15,235.00
2016,07,31,08,16,244.00
2016,07,31,08,17,244.00
2016,07,31,08,18,230.40
2016,07,31,08,19,244.10
2016,07,31,08,20,236.20
2016,07,31,08,21,230.60
2016,07,31,08,22,224.30
2016,07,31,08,23,261.30
2016,07,31,08,24,236.10
2016,07,31,08,25,232.20
2016,07,31,08,26,252.80
2016,07,31,08,27,250.40
2016,07,31,08,28,227.70
2016,07,31,08,29,218.00
2016,07,31,08,30,227.20
2016,07,31,08,31,248.30
2016,07,31,08,32,239.00
2016,07,31,08,33,234.90
2016,07,31,08,34,227.10
2016,07,31,08,35,227.80
2016,07,31,08,36,223.90
2016,07,31,08,37,230.60
2016,07,31,08,38,239.10
2016,07,31,08,39,243.50
2016,07,31,08,40,247.60
2016,07,31,08,41,252.40
2016,07,31,08,42,250.90
2016,07,31,08,43,266.20
2016,07,31,08,44,289.60
2016,07,31,08,45,298.60
2016,07,31,08,46,293.20
2016,07,31,08,47,296.40
2016,07,31,08,48,284.90
2016,07,31,08,49,270.00
2016,07,31,08,50,263.00
2016,07,31,08,51,272.00
2016,07,31,08,52,269.40
2016,07,31,08,53,241.80
2016,07,31,08,54,233.60
2016,07,31,08,55,217.20
2016,07,31,08,56,228.80
2016,07,31,08,57,229.60
2016,07,31,08,58,240.20
2016,07,31,08,59,249.60
2016,07,31,09,00,249.50
2016,07,31,09,01,259.60
2016,07,31,09,02,267.00
2016,07,31,09,03,281.50
2016,07,31,09,04,288.50
2016,07,31,09,05,293.80
2016,07,31,09,06,306.80
2016,07,31,09,07,299.80
2016,07,31,09,08,309.40
2016,07,31,09,09,304.10
2016,07,31,09,10,294.10
2016,07,31,09,11,306.30
2016,07,31,09,12,302.40
2016,07,31,09,13,286.30
2016,07,31,09,14,298.70
2016,07,31,09,15,302.80
2016,07,31,09,16,317.80
2016,07,31,09,17,339.10
2016,07,31,09,18,338.80
2016,07,31,09,19,347.90
2016,07,31,09,20,363.80
2016,07,31,09,21,355.00
2016,07,31,09,22,355.00
2016,07,31,09,23,360.20
2016,07,31,09,24,442.60
2016,07,31,09,25,515.10
2016,07,31,09,26,466.90
2016,07,31,09,27,421.20
2016,07,31,09,28,418.20
2016,07,31,09,29,411.20
2016,07,31,09,30,409.00
2016,07,31,09,31,367.00
2016,07,31,09,32,455.50
2016,07,31,09,33,447.60
2016,07,31,09,34,355.60
2016,07,31,09,35,339.00
2016,07,31,09,36,351.00
2016,07,31,09,37,356.60
2016,07,31,09,38,322.10
2016,07,31,09,39,356.00
2016,07,31,09,40,333.60
2016,07,31,09,41,344.60
2016,07,31,09,42,399.00
2016,07,31,09,43,371.90
2016,07,31,09,44,377.80
2016,07,31,09,45,359.90
2016,07,31,09,46,352.20
2016,07,31,09,47,354.50
2016,07,31,09,48,344.50
2016,07,31,09,49,384.20
2016,07,31,09,50,385.20
2016,07,31,09,51,372.30
2016,07,31,09,52,345.40
2016,07,31,09,53,368.60
2016,07,31,09,54,333.30
2016,07,31,09,55,356.50
2016,07,31,09,56,369.00
2016,07,31,09,57,337.10
2016,07,31,09,58,281.60
2016,07,31,09,59,283.00
2016,07,31,10,00,294.30
2016,07,31,10,01,310.30
2016,07,31,10,02,336.80
2016,07,31,10,03,333.90
2016,07,31,10,04,306.80
2016,07,31,10,05,323.40
2016,07,31,10,06,398.80
2016,07,31,10,07,404.00
2016,07,31,10,08,480.70
2016,07,31,10,09,522.00
2016,07,31,10,10,414.60
2016,07,31,10,11,433.20
2016,07,31,10,12,443.20
2016,07,31,10,13,432.50
2016,07,31,10,14,423.40
2016,07,31,10,15,396.20
2016,07,31,10,16,396.40
2016,07,31,10,17,456.50
2016,07,31,10,18,422.00
2016,07,31,10,19,422.00
2016,07,31,10,20,454.20
2016,07,31,10,21,418.60
2016,07,31,10,22,410.00
2016,07,31,10,23,404.00
2016,07,31,10,24,425.00
2016,07,31,10,25,448.40
2016,07,31,10,26,438.00
2016,07,31,10,27,438.00
2016,07,31,10,28,332.50
2016,07,31,10,29,327.00
2016,07,31,10,30,348.20
2016,07,31,10,31,390.50
2016,07,31,10,32,412.30
2016,07,31,10,33,470.70
2016,07,31,10,34,480.00
2016,07,31,10,35,480.00
2016,07,31,10,36,480.00
2016,07,31,10,37,499.80
2016,07,31,10,38,513.00
2016,07,31,10,39,513.00
2016,07,31,10,40,513.00
2016,07,31,10,41,513.00
2016,07,31,10,42,513.00
2016,07,31,10,43,513.00
2016,07,31,10,44,513.00
2016,07,31,10,45,711.20
2016,07,31,10,46,729.60
2016,07,31,10,47,721.70
2016,07,31,10,48,730.00
2016,07,31,10,49,701.00
2016,07,31,10,50,464.20
2016,07,31,10,51,440.20
2016,07,31,10,52,793.00
2016,07,31,10,53,793.00
2016,07,31,10,54,750.00
2016,07,31,10,55,707.00
2016,07,31,10,56,707.00
2016,07,31,10,57,740.90
2016,07,31,10,58,710.80
2016,07,31,10,59,753.40
2016,07,31,11,00,735.20
2016,07,31,11,01,727.00
2016,07,31,11,02,733.20
2016,07,31,11,03,730.70
2016,07,31,11,04,726.50
2016,07,31,11,05,726.40
2016,07,31,11,06,736.70
2016,07,31,11,07,719.70
2016,07,31,11,08,745.40
2016,07,31,11,09,725.70
2016,07,31,11,10,738.20
2016,07,31,11,11,734.60
2016,07,31,11,12,726.00
2016,07,31,11,13,749.20
2016,07,31,11,14,748.70
2016,07,31,11,15,741.70
2016,07,31,11,16,742.70
2016,07,31,11,17,749.00
2016,07,31,11,18,749.00
2016,07,31,11,19,749.00
2016,07,31,11,20,751.30
2016,07,31,11,21,763.60
2016,07,31,11,22,763.50
2016,07,31,11,23,756.60
2016,07,31,11,24,752.80
2016,07,31,11,25,753.50
2016,07,31,11,26,760.50
2016,07,31,11,27,766.80
2016,07,31,11,28,768.20
2016,07,31,11,29,762.00
2016,07,31,11,30,759.00
2016,07,31,11,31,759.00
2016,07,31,11,32,759.70
2016,07,31,11,33,771.40
2016,07,31,11,34,764.30
2016,07,31,11,35,764.10
2016,07,31,11,36,765.00
2016,07,31,11,37,765.80
2016,07,31,11,38,772.00
2016,07,31,11,39,773.10
2016,07,31,11,40,769.80
2016,07,31,11,41,779.50
2016,07,31,11,42,807.90
2016,07,31,11,43,787.80
2016,07,31,11,44,782.00
2016,07,31,11,45,781.20
2016,07,31,11,46,778.20
2016,07,31,11,47,777.00
2016,07,31,11,48,777.00
2016,07,31,11,49,773.60
2016,07,31,11,50,775.00
2016,07,31,11,51,776.30
2016,07,31,11,52,780.00
2016,07,31,11,53,780.00
2016,07,31,11,54,780.00
2016,07,31,11,55,780.00
2016,07,31,11,56,777.30
2016,07,31,11,57,780.00
2016,07,31,11,58,781.80
2016,07,31,11,59,784.00
2016,07,31,12,00,784.00
2016,07,31,12,01,784.00
2016,07,31,12,02,784.60
2016,07,31,12,03,782.20
2016,07,31,12,04,787.10
2016,07,31,12,05,787.90
2016,07,31,12,06,788.30
2016,07,31,12,07,788.20
2016,07,31,12,08,791.40
2016,07,31,12,09,791.60
2016,07,31,12,10,791.00
2016,07,31,12,11,791.70
2016,07,31,12,12,794.00
2016,07,31,12,13,792.30
2016,07,31,12,14,799.20
2016,07,31,12,15,796.70
2016,07,31,12,16,798.00
2016,07,31,12,17,799.30
2016,07,31,12,18,797.00
2016,07,31,12,19,797.60
2016,07,31,12,20,797.00
2016,07,31,12,21,800.00
2016,07,31,12,22,800.00
2016,07,31,12,23,803.40
2016,07,31,12,24,802.60
2016,07,31,12,25,804.80
2016,07,31,12,26,805.00
2016,07,31,12,27,805.00
2016,07,31,12,28,805.00
2016,07,31,12,29,806.40
2016,07,31,12,30,808.60
2016,07,31,12,31,807.40
2016,07,31,12,32,809.00
2016,07,31,12,33,809.00
2016,07,31,12,34,806.80
2016,07,31,12,35,806.40
2016,07,31,12,36,803.60
2016,07,31,12,37,809.00
2016,07,31,12,38,809.30
2016,07,31,12,39,806.80
2016,07,31,12,40,806.60
2016,07,31,12,41,806.20
2016,07,31,12,42,805.00
2016,07,31,12,43,803.80
2016,07,31,12,44,808.00
2016,07,31,12,45,807.60
2016,07,31,12,46,803.80
2016,07,31,12,47,807.50
2016,07,31,12,48,809.00
2016,07,31,12,49,809.20
2016,07,31,12,50,809.70
2016,07,31,12,51,809.50
2016,07,31,12,52,810.00
2016,07,31,12,53,810.00
2016,07,31,12,54,812.00
2016,07,31,12,55,814.40
2016,07,31,12,56,814.60
2016,07,31,12,57,812.00
2016,07,31,12,58,814.60
2016,07,31,12,59,814.40
2016,07,31,13,00,815.70
2016,07,31,13,01,814.00
2016,07,31,13,02,814.00
2016,07,31,13,03,814.00
2016,07,31,13,04,815.40
2016,07,31,13,05,816.00
2016,07,31,13,06,810.90
2016,07,31,13,07,816.00
2016,07,31,13,08,815.20
2016,07,31,13,09,814.00
2016,07,31,13,10,814.00
2016,07,31,13,11,814.00
2016,07,31,13,12,814.00
2016,07,31,13,13,814.50
2016,07,31,13,14,815.20
2016,07,31,13,15,814.00
2016,07,31,13,16,812.60
2016,07,31,13,17,813.70
2016,07,31,13,18,813.70
2016,07,31,13,19,812.00
2016,07,31,13,20,811.10
2016,07,31,13,21,810.00
2016,07,31,13,22,813.00
2016,07,31,13,23,809.50
2016,07,31,13,24,810.00
2016,07,31,13,25,812.80
2016,07,31,13,26,810.00
2016,07,31,13,27,809.40
2016,07,31,13,28,809.70
2016,07,31,13,29,809.10
2016,07,31,13,30,808.60
2016,07,31,13,31,807.00
2016,07,31,13,32,806.10
2016,07,31,13,33,807.40
2016,07,31,13,34,807.50
2016,07,31,13,35,808.80
2016,07,31,13,36,808.60
2016,07,31,13,37,807.00
2016,07,31,13,38,808.00
2016,07,31,13,39,806.40
2016,07,31,13,40,805.00
2016,07,31,13,41,804.80
2016,07,31,13,42,803.00
2016,07,31,13,43,803.70
2016,07,31,13,44,804.00
2016,07,31,13,45,803.00
2016,07,31,13,46,803.00
2016,07,31,13,47,802.00
2016,07,31,13,48,801.50
2016,07,31,13,49,800.70
2016,07,31,13,50,802.50
2016,07,31,13,51,802.30
2016,07,31,13,52,802.00
2016,07,31,13,53,800.00
2016,07,31,13,54,799.50
2016,07,31,13,55,798.00
2016,07,31,13,56,798.00
2016,07,31,13,57,798.00
2016,07,31,13,58,798.00
2016,07,31,13,59,798.30
2016,07,31,14,00,798.80
2016,07,31,14,01,795.60
2016,07,31,14,02,795.50
2016,07,31,14,03,793.80
2016,07,31,14,04,793.00
2016,07,31,14,05,793.40
2016,07,31,14,06,794.40
2016,07,31,14,07,793.00
2016,07,31,14,08,793.00
2016,07,31,14,09,793.00
2016,07,31,14,10,792.80
2016,07,31,14,11,789.00
2016,07,31,14,12,789.00
2016,07,31,14,13,788.50
2016,07,31,14,14,786.80
2016,07,31,14,15,786.00
2016,07,31,14,16,785.80
2016,07,31,14,17,784.00
2016,07,31,14,18,784.00
2016,07,31,14,19,782.00
2016,07,31,14,20,782.60
2016,07,31,14,21,780.80
2016,07,31,14,22,779.10
2016,07,31,14,23,779.00
2016,07,31,14,24,776.40
2016,07,31,14,25,777.90
2016,07,31,14,26,775.70
2016,07,31,14,27,773.40
2016,07,31,14,28,773.10
2016,07,31,14,29,774.60
2016,07,31,14,30,772.60
2016,07,31,14,31,772.00
2016,07,31,14,32,769.30
2016,07,31,14,33,769.60
2016,07,31,14,34,768.10
2016,07,31,14,35,768.00
2016,07,31,14,36,766.70
2016,07,31,14,37,765.00
2016,07,31,14,38,763.60
2016,07,31,14,39,761.30
2016,07,31,14,40,761.20
2016,07,31,14,41,761.80
2016,07,31,14,42,758.40
2016,07,31,14,43,759.00
2016,07,31,14,44,758.30
2016,07,31,14,45,758.80
2016,07,31,14,46,755.70
2016,07,31,14,47,753.50
2016,07,31,14,48,752.00
2016,07,31,14,49,751.40
2016,07,31,14,50,748.00
2016,07,31,14,51,748.80
2016,07,31,14,52,748.40
2016,07,31,14,53,744.70
2016,07,31,14,54,744.00
2016,07,31,14,55,742.80
2016,07,31,14,56,742.00
2016,07,31,14,57,740.20
2016,07,31,14,58,739.00
2016,07,31,14,59,735.70
2016,07,31,15,00,737.00
2016,07,31,15,01,734.50
2016,07,31,15,02,731.40
2016,07,31,15,03,730.80
2016,07,31,15,04,727.60
2016,07,31,15,05,726.70
2016,07,31,15,06,726.90
2016,07,31,15,07,724.70
2016,07,31,15,08,721.60
2016,07,31,15,09,720.90
2016,07,31,15,10,719.40
2016,07,31,15,11,718.70
2016,07,31,15,12,714.50
2016,07,31,15,13,714.70
2016,07,31,15,14,712.60
2016,07,31,15,15,711.60
2016,07,31,15,16,708.00
2016,07,31,15,17,706.70
2016,07,31,15,18,703.90
2016,07,31,15,19,703.00
2016,07,31,15,20,701.30
2016,07,31,15,21,700.00
2016,07,31,15,22,699.50
2016,07,31,15,23,697.20
2016,07,31,15,24,694.90
2016,07,31,15,25,693.30
2016,07,31,15,26,693.00
2016,07,31,15,27,690.70
2016,07,31,15,28,688.50
2016,07,31,15,29,685.80
2016,07,31,15,30,684.00
2016,07,31,15,31,681.00
2016,07,31,15,32,680.00
2016,07,31,15,33,679.20
2016,07,31,15,34,675.00
2016,07,31,15,35,673.20
2016,07,31,15,36,671.00
2016,07,31,15,37,670.20
2016,07,31,15,38,669.90
2016,07,31,15,39,667.20
2016,07,31,15,40,663.30
2016,07,31,15,41,663.50
2016,07,31,15,42,661.80
2016,07,31,15,43,659.50
2016,07,31,15,44,657.20
2016,07,31,15,45,655.50
2016,07,31,15,46,654.00
2016,07,31,15,47,652.00
2016,07,31,15,48,651.30
2016,07,31,15,49,649.60
2016,07,31,15,50,646.90
2016,07,31,15,51,644.50
2016,07,31,15,52,642.60
2016,07,31,15,53,642.00
2016,07,31,15,54,639.30
2016,07,31,15,55,636.40
2016,07,31,15,56,634.80
2016,07,31,15,57,632.50
2016,07,31,15,58,629.80
2016,07,31,15,59,626.90
2016,07,31,16,00,624.60
2016,07,31,16,01,624.00
2016,07,31,16,02,621.50
2016,07,31,16,03,618.50
2016,07,31,16,04,615.40
2016,07,31,16,05,612.50
2016,07,31,16,06,612.00
2016,07,31,16,07,610.30
2016,07,31,16,08,605.80
2016,07,31,16,09,605.00
2016,07,31,17,04,51.00
2016,07,31,17,05,51.00
2016,07,31,17,06,51.00
2016,07,31,17,07,51.00
2016,07,31,17,08,51.00
2016,07,31,17,09,49.90
2016,07,31,17,10,49.00
2016,07,31,17,11,49.00
2016,07,31,17,12,49.00
2016,07,31,17,13,49.00
2016,07,31,17,14,49.00
2016,07,31,17,15,49.00
2016,07,31,17,16,49.00
2016,07,31,17,17,49.00
2016,07,31,17,18,49.00
2016,07,31,17,19,49.00
2016,07,31,17,20,49.00
2016,07,31,17,21,49.00
2016,07,31,17,22,49.00
2016,07,31,17,23,49.00
2016,07,31,17,24,49.00
2016,07,31,17,25,49.00
2016,07,31,17,26,49.00
2016,07,31,17,27,49.00
2016,07,31,17,28,49.00
2016,07,31,17,29,49.00
2016,07,31,17,30,49.00
2016,07,31,17,31,49.00
2016,07,31,17,32,49.00
2016,07,31,17,33,49.00
2016,07,31,17,34,49.00
2016,07,31,17,35,49.00
2016,07,31,17,36,49.00
2016,07,31,17,37,48.30
2016,07,31,17,38,47.00
2016,07,31,17,39,47.00
2016,07,31,17,40,47.00
2016,07,31,17,41,47.00
2016,07,31,17,42,47.00
2016,07,31,17,43,47.00
2016,07,31,17,44,47.00
2016,07,31,17,45,47.00
2016,07,31,17,46,47.00
2016,07,31,17,47,47.00
2016,07,31,17,48,47.00
2016,07,31,17,49,47.00
2016,07,31,17,50,47.00
2016,07,31,17,51,47.00
2016,07,31,17,52,47.00
2016,07,31,17,53,46.80
2016,07,31,17,54,46.00
2016,07,31,17,55,46.00
2016,07,31,17,56,46.00
2016,07,31,17,57,46.00
2016,07,31,17,58,46.00
2016,07,31,17,59,46.00
2016,07,31,18,00,46.00
2016,07,31,18,01,46.00
2016,07,31,18,02,46.00
2016,07,31,18,03,46.00
2016,07,31,18,04,46.00
2016,07,31,18,05,46.00
2016,07,31,18,06,46.00
2016,07,31,18,07,46.00
2016,07,31,18,08,46.00
2016,07,31,18,09,46.00
2016,07,31,18,10,46.00
2016,07,31,18,11,45.60
2016,07,31,18,12,44.00
2016,07,31,18,13,44.00
2016,07,31,18,14,44.00
2016,07,31,18,15,44.00
2016,07,31,18,16,44.00
2016,07,31,18,17,44.00
2016,07,31,18,18,44.00
2016,07,31,18,19,44.00
2016,07,31,18,20,44.00
2016,07,31,18,21,44.00
2016,07,31,18,22,44.00
2016,07,31,18,23,44.00
2016,07,31,18,24,44.00
2016,07,31,18,25,44.00
2016,07,31,18,26,44.00
2016,07,31,18,27,44.00
2016,07,31,18,28,44.00
2016,07,31,18,29,44.00
2016,07,31,18,30,44.00
2016,07,31,18,31,44.00
2016,07,31,18,32,44.00
2016,07,31,18,33,42.40
2016,07,31,18,34,42.00
2016,07,31,18,35,42.60
2016,07,31,18,36,44.00
2016,07,31,18,37,45.10
2016,07,31,18,38,46.70
2016,07,31,18,39,48.70
2016,07,31,18,40,51.50
2016,07,31,18,41,55.20
2016,07,31,18,42,59.80
2016,07,31,18,43,65.20
2016,07,31,18,44,70.50
2016,07,31,18,45,76.60
2016,07,31,18,46,84.40
2016,07,31,18,47,91.80
2016,07,31,18,48,98.30
2016,07,31,18,49,106.20
2016,07,31,18,50,112.80
2016,07,31,18,51,120.70
2016,07,31,18,52,129.30
2016,07,31,18,53,136.40
2016,07,31,18,54,143.50
2016,07,31,18,55,149.20
2016,07,31,18,56,154.00
2016,07,31,18,57,159.60
2016,07,31,18,58,163.40
2016,07,31,18,59,166.40
2016,07,31,19,00,170.00
2016,07,31,19,01,171.60
2016,07,31,19,02,172.00
2016,07,31,19,03,172.00