Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,20,13,51,1.80
2013,01,20,13,52,1.80
2013,01,20,13,53,1.80
2013,01,20,13,54,1.90
2013,01,20,13,55,2.00
2013,01,20,13,56,2.00
2013,01,20,13,57,2.10
2013,01,20,13,58,2.20
2013,01,20,13,59,2.20
2013,01,20,14,00,2.20
2013,01,20,14,01,2.20
2013,01,20,14,02,2.20
2013,01,20,14,03,2.30
2013,01,20,14,04,2.30
2013,01,20,14,05,2.40
2013,01,20,14,06,2.40
2013,01,20,14,07,2.50
2013,01,20,14,08,2.60
2013,01,20,14,09,2.60
2013,01,20,14,10,2.70
2013,01,20,14,11,2.70
2013,01,20,14,12,2.70
2013,01,20,14,13,2.80
2013,01,20,14,14,2.80
2013,01,20,14,15,2.80
2013,01,20,14,16,2.80
2013,01,20,14,17,2.80
2013,01,20,14,18,2.90
2013,01,20,14,19,2.90
2013,01,20,14,20,2.90
2013,01,20,14,21,2.90
2013,01,20,14,22,2.80
2013,01,20,14,23,2.80
2013,01,20,14,24,2.80
2013,01,20,14,25,2.80
2013,01,20,14,26,2.80
2013,01,20,14,27,2.80
2013,01,20,14,28,2.80
2013,01,20,14,29,2.80
2013,01,20,14,30,2.80
2013,01,20,14,31,2.80
2013,01,20,14,32,2.80
2013,01,20,14,33,2.80
2013,01,20,14,34,2.80
2013,01,20,14,35,2.80
2013,01,20,14,36,2.90
2013,01,20,14,37,2.80
2013,01,20,14,38,2.70
2013,01,20,14,39,2.70
2013,01,20,14,40,2.70
2013,01,20,14,41,2.70
2013,01,20,14,42,2.70
2013,01,20,14,43,2.70
2013,01,20,14,44,2.70
2013,01,20,14,45,2.70
2013,01,20,14,46,2.70
2013,01,20,14,47,2.70
2013,01,20,14,48,2.70
2013,01,20,14,49,2.70
2013,01,20,14,50,2.80
2013,01,20,14,51,2.80
2013,01,20,14,52,2.80
2013,01,20,14,53,2.70
2013,01,20,14,54,2.70
2013,01,20,14,55,2.70
2013,01,20,14,56,2.60
2013,01,20,14,57,2.60
2013,01,20,14,58,2.70
2013,01,20,14,59,2.60
2013,01,20,15,00,2.60
2013,01,20,15,01,2.60
2013,01,20,15,02,2.60
2013,01,20,15,03,2.60
2013,01,20,15,04,2.60
2013,01,20,15,05,2.50
2013,01,20,15,06,2.50
2013,01,20,15,07,2.50
2013,01,20,15,08,2.50
2013,01,20,15,09,2.50
2013,01,20,15,10,2.40
2013,01,20,15,11,2.30
2013,01,20,15,12,2.30
2013,01,20,15,13,2.20
2013,01,20,15,14,2.20
2013,01,20,15,15,2.20
2013,01,20,15,16,2.20
2013,01,20,15,17,2.20
2013,01,20,15,18,2.20
2013,01,20,15,19,2.20
2013,01,20,15,20,2.20
2013,01,20,15,21,2.20
2013,01,20,15,22,2.20
2013,01,20,15,23,2.20
2013,01,20,15,24,2.20
2013,01,20,15,25,2.20
2013,01,20,15,26,2.20
2013,01,20,15,27,2.20
2013,01,20,15,28,2.10
2013,01,20,15,29,2.20
2013,01,20,15,30,2.10
2013,01,20,15,31,2.10
2013,01,20,15,32,2.10
2013,01,20,15,33,2.10
2013,01,20,15,34,2.10
2013,01,20,15,35,2.00
2013,01,20,15,36,2.00
2013,01,20,15,37,2.00
2013,01,20,15,38,2.00
2013,01,20,15,39,1.90
2013,01,20,15,40,1.90
2013,01,20,15,41,1.90
2013,01,20,15,42,1.90
2013,01,20,15,43,1.90
2013,01,20,15,44,1.90
2013,01,20,15,45,1.90
2013,01,20,15,46,1.90
2013,01,20,15,47,1.90
2013,01,20,15,48,1.90
2013,01,20,15,49,1.90
2013,01,20,15,50,2.00
2013,01,20,15,51,2.00
2013,01,20,15,52,2.00
2013,01,20,15,53,2.00
2013,01,20,15,54,2.00
2013,01,20,15,55,2.00
2013,01,20,15,56,2.00
2013,01,20,15,57,2.00
2013,01,20,15,58,2.00
2013,01,20,15,59,2.00
2013,01,20,16,00,2.00
2013,01,20,16,01,2.00
2013,01,20,16,02,2.00
2013,01,20,16,03,2.00
2013,01,20,16,04,2.00
2013,01,20,16,05,1.90
2013,01,20,16,06,1.90
2013,01,20,16,07,1.90
2013,01,20,16,08,1.90
2013,01,20,16,09,1.80
2013,01,20,16,10,1.80
2013,01,20,16,11,1.80
2013,01,20,16,12,1.80
2013,01,20,16,13,1.80
2013,01,20,16,14,1.80
2013,01,20,16,15,1.80
2013,01,20,16,16,1.80
2013,01,20,16,17,1.80
2013,01,20,16,18,1.80
2013,01,20,16,19,1.80
2013,01,20,16,20,1.80
2013,01,20,16,21,1.80
2013,01,20,16,22,1.80
2013,01,20,16,23,1.80
2013,01,20,16,24,1.80
2013,01,20,16,25,1.80
2013,01,20,16,26,1.80
2013,01,20,16,27,1.80
2013,01,20,16,28,1.80
2013,01,20,16,29,1.80
2013,01,20,16,30,1.80
2013,01,20,16,31,1.80
2013,01,20,16,32,1.80
2013,01,20,16,33,1.80
2013,01,20,16,34,1.80
2013,01,20,16,35,1.80
2013,01,20,16,36,1.80
2013,01,20,16,37,1.80
2013,01,20,16,38,1.80
2013,01,20,16,39,1.80
2013,01,20,16,40,1.80
2013,01,20,16,41,1.70
2013,01,20,16,42,1.70
2013,01,20,16,43,1.70
2013,01,20,16,44,1.70
2013,01,20,16,45,1.70
2013,01,20,16,46,1.70
2013,01,20,16,47,1.70
2013,01,20,16,48,1.70
2013,01,20,16,49,1.70
2013,01,20,16,50,1.70
2013,01,20,16,51,1.70
2013,01,20,16,52,1.70
