Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,20.30
2018,07,17,00,01,20.20
2018,07,17,00,02,20.20
2018,07,17,00,03,20.20
2018,07,17,00,04,20.20
2018,07,17,00,05,20.10
2018,07,17,00,06,20.10
2018,07,17,00,07,20.10
2018,07,17,00,08,20.10
2018,07,17,00,09,20.10
2018,07,17,00,10,20.00
2018,07,17,00,11,20.00
2018,07,17,00,12,20.00
2018,07,17,00,13,19.90
2018,07,17,00,14,19.90
2018,07,17,00,15,19.90
2018,07,17,00,16,19.90
2018,07,17,00,17,19.90
2018,07,17,00,18,19.80
2018,07,17,00,19,19.80
2018,07,17,00,20,19.80
2018,07,17,00,21,19.80
2018,07,17,00,22,19.80
2018,07,17,00,23,19.80
2018,07,17,00,24,19.70
2018,07,17,00,25,19.70
2018,07,17,00,26,19.70
2018,07,17,00,27,19.70
2018,07,17,00,28,19.70
2018,07,17,00,29,19.70
2018,07,17,00,30,19.70
2018,07,17,00,31,19.70
2018,07,17,00,32,19.60
2018,07,17,00,33,19.60
2018,07,17,00,34,19.60
2018,07,17,00,35,19.60
2018,07,17,00,36,19.60
2018,07,17,00,37,19.60
2018,07,17,00,38,19.60
2018,07,17,00,39,19.60
2018,07,17,00,40,19.60
2018,07,17,00,41,19.50
2018,07,17,00,42,19.50
2018,07,17,00,43,19.50
2018,07,17,00,44,19.50
2018,07,17,00,45,19.40
2018,07,17,00,46,19.40
2018,07,17,00,47,19.40
2018,07,17,00,48,19.40
2018,07,17,00,49,19.30
2018,07,17,00,50,19.30
2018,07,17,00,51,19.30
2018,07,17,00,52,19.30
2018,07,17,00,53,19.20
2018,07,17,00,54,19.20
2018,07,17,00,55,19.20
2018,07,17,00,56,19.20
2018,07,17,00,57,19.20
2018,07,17,00,58,19.20
2018,07,17,00,59,19.20
2018,07,17,01,00,19.20
2018,07,17,01,01,19.10
2018,07,17,01,02,19.10
2018,07,17,01,03,19.10
2018,07,17,01,04,19.10
2018,07,17,01,05,19.10
2018,07,17,01,06,19.00
2018,07,17,01,07,19.00
2018,07,17,01,08,19.00
2018,07,17,01,09,19.00
2018,07,17,01,10,19.00
2018,07,17,01,11,18.90
2018,07,17,01,12,18.90
2018,07,17,01,13,18.90
2018,07,17,01,14,18.90
2018,07,17,01,15,18.90
2018,07,17,01,16,18.90
2018,07,17,01,17,18.90
2018,07,17,01,18,18.90
2018,07,17,01,19,18.90
2018,07,17,01,20,18.80
2018,07,17,01,21,18.80
2018,07,17,01,22,18.80
2018,07,17,01,23,18.80
2018,07,17,01,24,18.80
2018,07,17,01,25,18.70
2018,07,17,01,26,18.70
2018,07,17,01,27,18.70
2018,07,17,01,28,18.70
2018,07,17,01,29,18.70
2018,07,17,01,30,18.70
2018,07,17,01,31,18.60
2018,07,17,01,32,18.60
2018,07,17,01,33,18.60
2018,07,17,01,34,18.60
2018,07,17,01,35,18.60
2018,07,17,01,36,18.50
2018,07,17,01,37,18.50
2018,07,17,01,38,18.50
2018,07,17,01,39,18.50
2018,07,17,01,40,18.50
2018,07,17,01,41,18.50
2018,07,17,01,42,18.40
2018,07,17,01,43,18.40
2018,07,17,01,44,18.40
2018,07,17,01,45,18.40
2018,07,17,01,46,18.40
2018,07,17,01,47,18.40
2018,07,17,01,48,18.30
2018,07,17,01,49,18.30
2018,07,17,01,50,18.30
2018,07,17,01,51,18.30
2018,07,17,01,52,18.30
2018,07,17,01,53,18.30
2018,07,17,01,54,18.30
2018,07,17,01,55,18.20
2018,07,17,01,56,18.20
2018,07,17,01,57,18.20
2018,07,17,01,58,18.20
2018,07,17,01,59,18.20
2018,07,17,02,00,18.20
2018,07,17,02,01,18.10
2018,07,17,02,02,18.10
2018,07,17,02,03,18.10
2018,07,17,02,04,18.10
2018,07,17,02,05,18.10
2018,07,17,02,06,18.10
2018,07,17,02,07,18.10
2018,07,17,02,08,18.00
2018,07,17,02,09,18.00
2018,07,17,02,10,18.00
2018,07,17,02,11,18.00
2018,07,17,02,12,17.90
2018,07,17,02,13,17.90
2018,07,17,02,14,17.90
2018,07,17,02,15,17.90
2018,07,17,02,16,17.90
2018,07,17,02,17,17.80
2018,07,17,02,18,17.80
2018,07,17,02,19,17.80
2018,07,17,02,20,17.80
2018,07,17,02,21,17.80
2018,07,17,02,22,17.80
2018,07,17,02,23,17.80
2018,07,17,02,24,17.80
2018,07,17,02,25,17.70
2018,07,17,02,26,17.70
2018,07,17,02,27,17.70
2018,07,17,02,28,17.70
2018,07,17,02,29,17.70
2018,07,17,02,30,17.70
2018,07,17,02,31,17.70
2018,07,17,02,32,17.70
2018,07,17,02,33,17.60
2018,07,17,02,34,17.60
2018,07,17,02,35,17.60
2018,07,17,02,36,17.60
2018,07,17,02,37,17.60
2018,07,17,02,38,17.60
2018,07,17,02,39,17.50
2018,07,17,02,40,17.50
2018,07,17,02,41,17.50
2018,07,17,02,42,17.40
2018,07,17,02,43,17.40
2018,07,17,02,44,17.40
2018,07,17,02,45,17.40
2018,07,17,02,46,17.40
2018,07,17,02,47,17.40
2018,07,17,02,48,17.40
2018,07,17,02,49,17.40
2018,07,17,02,50,17.40
2018,07,17,02,51,17.40
2018,07,17,02,52,17.30
2018,07,17,02,53,17.30
2018,07,17,02,54,17.30
2018,07,17,02,55,17.30
2018,07,17,02,56,17.30
2018,07,17,02,57,17.30
2018,07,17,02,58,17.30
2018,07,17,02,59,17.30
2018,07,17,03,00,17.30
2018,07,17,03,01,17.20
2018,07,17,03,02,17.20
2018,07,17,03,03,17.20
2018,07,17,03,04,17.20
2018,07,17,03,05,17.20
2018,07,17,03,06,17.20
2018,07,17,03,07,17.20
2018,07,17,03,08,17.20
2018,07,17,03,09,17.20
2018,07,17,03,10,17.10
2018,07,17,03,11,17.10
2018,07,17,03,12,17.10
2018,07,17,03,13,17.10
2018,07,17,03,14,17.10
2018,07,17,03,15,17.10
2018,07,17,03,16,17.10
2018,07,17,03,17,17.10
2018,07,17,03,18,17.10
2018,07,17,03,19,17.10
2018,07,17,03,20,17.10
2018,07,17,03,21,17.10
2018,07,17,03,22,17.00
2018,07,17,03,23,17.00
2018,07,17,03,24,17.00
2018,07,17,03,25,16.90
2018,07,17,03,26,16.90
2018,07,17,03,27,16.90
2018,07,17,03,28,16.90
2018,07,17,03,29,16.90
2018,07,17,03,30,16.90
2018,07,17,03,31,16.80
2018,07,17,03,32,16.80
2018,07,17,03,33,16.80
2018,07,17,03,34,16.80
2018,07,17,03,35,16.80
2018,07,17,03,36,16.80
2018,07,17,03,37,16.80
2018,07,17,03,38,16.80
2018,07,17,03,39,16.80
2018,07,17,03,40,16.80
2018,07,17,03,41,16.80
2018,07,17,03,42,16.80
2018,07,17,03,43,16.80
2018,07,17,03,44,16.70
2018,07,17,03,45,16.70
2018,07,17,03,46,16.70
2018,07,17,03,47,16.70
2018,07,17,03,48,16.70
2018,07,17,03,49,16.70
2018,07,17,03,50,16.60
2018,07,17,03,51,16.60
2018,07,17,03,52,16.60
2018,07,17,03,53,16.60
2018,07,17,03,54,16.60
2018,07,17,03,55,16.60
2018,07,17,03,56,16.60
2018,07,17,03,57,16.60
2018,07,17,03,58,16.60
2018,07,17,03,59,16.60
2018,07,17,04,00,16.60
2018,07,17,04,01,16.50
2018,07,17,04,02,16.50
2018,07,17,04,03,16.50
2018,07,17,04,04,16.50
2018,07,17,04,05,16.40
2018,07,17,04,06,16.40
2018,07,17,04,07,16.40
2018,07,17,04,08,16.40
2018,07,17,04,09,16.40
2018,07,17,04,10,16.30
2018,07,17,04,11,16.30
2018,07,17,04,12,16.30
2018,07,17,04,13,16.30
2018,07,17,04,14,16.30
2018,07,17,04,15,16.30
2018,07,17,04,16,16.30
2018,07,17,04,17,16.30
2018,07,17,04,18,16.20
2018,07,17,04,19,16.20
2018,07,17,04,20,16.20
2018,07,17,04,21,16.20
2018,07,17,04,22,16.20
2018,07,17,04,23,16.20
2018,07,17,04,24,16.20
2018,07,17,04,25,16.20
2018,07,17,04,26,16.10
2018,07,17,04,27,16.10
2018,07,17,04,28,16.10
2018,07,17,04,29,16.10
2018,07,17,04,30,16.10
2018,07,17,04,31,16.10
2018,07,17,04,32,16.10
2018,07,17,04,33,16.10
2018,07,17,04,34,16.10
2018,07,17,04,35,16.10
2018,07,17,04,36,16.10
2018,07,17,04,37,16.10
2018,07,17,04,38,16.10
2018,07,17,04,39,16.10
2018,07,17,04,40,16.10
2018,07,17,04,41,16.10
2018,07,17,04,42,16.10
2018,07,17,04,43,16.10
2018,07,17,04,44,16.10
2018,07,17,04,45,16.10
2018,07,17,04,46,16.10
2018,07,17,04,47,16.10
2018,07,17,04,48,16.10
2018,07,17,04,49,16.10
2018,07,17,04,50,16.10
2018,07,17,04,51,16.20
2018,07,17,04,52,16.20
2018,07,17,04,53,16.20
2018,07,17,04,54,16.20
2018,07,17,04,55,16.20
2018,07,17,04,56,16.20
2018,07,17,04,57,16.20
2018,07,17,04,58,16.20
2018,07,17,04,59,16.20
2018,07,17,05,00,16.20
2018,07,17,05,01,16.20
2018,07,17,05,02,16.10
2018,07,17,05,03,16.10
2018,07,17,05,04,16.10
2018,07,17,05,05,16.10
2018,07,17,05,06,16.10
2018,07,17,05,07,16.10
2018,07,17,05,08,16.10
2018,07,17,05,09,16.10
2018,07,17,05,10,16.10
2018,07,17,05,11,16.10
2018,07,17,05,12,16.10
2018,07,17,05,13,16.10
2018,07,17,05,14,16.10
2018,07,17,05,15,16.10
2018,07,17,05,16,16.10
2018,07,17,05,17,16.10
2018,07,17,05,18,16.10
2018,07,17,05,19,16.10
2018,07,17,05,20,16.10
2018,07,17,05,21,16.00
2018,07,17,05,22,16.00
2018,07,17,05,23,15.90
2018,07,17,05,24,15.90
2018,07,17,05,25,15.90
2018,07,17,05,26,15.90
2018,07,17,05,27,15.90
2018,07,17,05,28,15.80
2018,07,17,05,29,15.80
2018,07,17,05,30,15.80
2018,07,17,05,31,15.80
2018,07,17,05,32,15.80
2018,07,17,05,33,15.80
2018,07,17,05,34,15.80
2018,07,17,05,35,15.80
2018,07,17,05,36,15.80
2018,07,17,05,37,15.80
2018,07,17,05,38,15.80
2018,07,17,05,39,15.80
2018,07,17,05,40,15.80
2018,07,17,05,41,15.80
2018,07,17,05,42,15.80
2018,07,17,05,43,15.80
2018,07,17,05,44,15.70
2018,07,17,05,45,15.70
2018,07,17,05,46,15.70
2018,07,17,05,47,15.70
2018,07,17,05,48,15.70
2018,07,17,05,49,15.70
2018,07,17,05,50,15.70
2018,07,17,05,51,15.70
2018,07,17,05,52,15.70
2018,07,17,05,53,15.70
2018,07,17,05,54,15.70
2018,07,17,05,55,15.70
2018,07,17,05,56,15.70
2018,07,17,05,57,15.70
2018,07,17,05,58,15.70
2018,07,17,05,59,15.70
2018,07,17,06,00,15.70
2018,07,17,06,01,15.70
2018,07,17,06,02,15.70
2018,07,17,06,03,15.70
2018,07,17,06,04,15.70
2018,07,17,06,05,15.70
2018,07,17,06,06,15.70
2018,07,17,06,07,15.70
2018,07,17,06,08,15.70
2018,07,17,06,09,15.80
2018,07,17,06,10,15.80
2018,07,17,06,11,15.80
2018,07,17,06,12,15.80
2018,07,17,06,13,15.80
2018,07,17,06,14,15.80
2018,07,17,06,15,15.80
2018,07,17,06,16,15.80
2018,07,17,06,17,15.80
2018,07,17,06,18,15.90
2018,07,17,06,19,15.90
2018,07,17,06,20,15.90
2018,07,17,06,21,15.90
2018,07,17,06,22,15.90
2018,07,17,06,23,15.90
2018,07,17,06,24,15.90
2018,07,17,06,25,16.00
2018,07,17,06,26,16.00
2018,07,17,06,27,16.00
2018,07,17,06,28,16.00
2018,07,17,06,29,16.00
2018,07,17,06,30,16.00
2018,07,17,06,31,16.00
2018,07,17,06,32,16.00
2018,07,17,06,33,16.00
2018,07,17,06,34,16.10
2018,07,17,06,35,16.10
2018,07,17,06,36,16.10
2018,07,17,06,37,16.10
2018,07,17,06,38,16.10
2018,07,17,06,39,16.10
2018,07,17,06,40,16.10
2018,07,17,06,41,16.10
2018,07,17,06,42,16.10
2018,07,17,06,43,16.20
2018,07,17,06,44,16.20
2018,07,17,06,45,16.20
2018,07,17,06,46,16.20
2018,07,17,06,47,16.30
2018,07,17,06,48,16.30
2018,07,17,06,49,16.30
2018,07,17,06,50,16.30
2018,07,17,06,51,16.30
2018,07,17,06,52,16.40
2018,07,17,06,53,16.40
2018,07,17,06,54,16.40
2018,07,17,06,55,16.50
2018,07,17,06,56,16.50
2018,07,17,06,57,16.60
2018,07,17,06,58,16.60
2018,07,17,06,59,16.60
2018,07,17,07,00,16.60
2018,07,17,07,01,16.60
2018,07,17,07,02,16.70
2018,07,17,07,03,16.70
2018,07,17,07,04,16.70
2018,07,17,07,05,16.70
2018,07,17,07,06,16.70
2018,07,17,07,07,16.70
2018,07,17,07,08,16.70
2018,07,17,07,09,16.70
2018,07,17,07,10,16.70
2018,07,17,07,11,16.70
2018,07,17,07,12,16.70
2018,07,17,07,13,16.70
2018,07,17,07,14,16.70
2018,07,17,07,15,16.70
2018,07,17,07,16,16.70
2018,07,17,07,17,16.70
2018,07,17,07,18,16.70
2018,07,17,07,19,16.70
2018,07,17,07,20,16.70
2018,07,17,07,21,16.80
2018,07,17,07,22,16.80
2018,07,17,07,23,16.80
2018,07,17,07,24,16.80
2018,07,17,07,25,16.80
2018,07,17,07,26,16.80
2018,07,17,07,27,16.80
2018,07,17,07,28,16.80
2018,07,17,07,29,16.80
2018,07,17,07,30,16.80
2018,07,17,07,31,16.80
2018,07,17,07,32,16.80
2018,07,17,07,33,16.80
2018,07,17,07,34,16.80
2018,07,17,07,35,16.80
2018,07,17,07,36,16.90
2018,07,17,07,37,16.80
2018,07,17,07,38,16.80
2018,07,17,07,39,16.90
2018,07,17,07,40,16.90
2018,07,17,07,41,16.90
2018,07,17,07,42,16.90
2018,07,17,07,43,16.90
2018,07,17,07,44,16.90
2018,07,17,07,45,17.00
2018,07,17,07,46,17.00
2018,07,17,07,47,17.10
2018,07,17,07,48,17.10
2018,07,17,07,49,17.20
2018,07,17,07,50,17.20
2018,07,17,07,51,17.20
2018,07,17,07,52,17.30
2018,07,17,07,53,17.30
2018,07,17,07,54,17.30
2018,07,17,07,55,17.30
2018,07,17,07,56,17.40
2018,07,17,07,57,17.40
2018,07,17,07,58,17.40
2018,07,17,07,59,17.50
2018,07,17,08,00,17.50
2018,07,17,08,01,17.60
2018,07,17,08,02,17.60
2018,07,17,08,03,17.70
2018,07,17,08,04,17.70
2018,07,17,08,05,17.80
2018,07,17,08,06,17.80
2018,07,17,08,07,17.80
2018,07,17,08,08,17.80
2018,07,17,08,09,17.80
2018,07,17,08,10,17.80
2018,07,17,08,11,17.90
2018,07,17,08,12,17.90
2018,07,17,08,13,18.00
2018,07,17,08,14,18.00
2018,07,17,08,15,18.10
2018,07,17,08,16,18.10
2018,07,17,08,17,18.20
2018,07,17,08,18,18.20
2018,07,17,08,19,18.20
2018,07,17,08,20,18.20
2018,07,17,08,21,18.20
2018,07,17,08,22,18.20
2018,07,17,08,23,18.20
2018,07,17,08,24,18.20
2018,07,17,08,25,18.20
2018,07,17,08,26,18.20
2018,07,17,08,27,18.10
2018,07,17,08,28,18.00
2018,07,17,08,29,17.90
2018,07,17,08,30,17.90
2018,07,17,08,31,17.90
2018,07,17,08,32,17.90
2018,07,17,08,33,18.00
2018,07,17,08,34,18.10
2018,07,17,08,35,18.10
2018,07,17,08,36,18.10
2018,07,17,08,37,18.10
2018,07,17,08,38,18.20
2018,07,17,08,39,18.20
2018,07,17,08,40,18.30
2018,07,17,08,41,18.30
2018,07,17,08,42,18.40
2018,07,17,08,43,18.40
2018,07,17,08,44,18.40
2018,07,17,08,45,18.40
2018,07,17,08,46,18.40
2018,07,17,08,47,18.40
2018,07,17,08,48,18.40
2018,07,17,08,49,18.40
2018,07,17,08,50,18.50
2018,07,17,08,51,18.50
2018,07,17,08,52,18.60
2018,07,17,08,53,18.60
2018,07,17,08,54,18.70
2018,07,17,08,55,18.70
2018,07,17,08,56,18.70
2018,07,17,08,57,18.60
2018,07,17,08,58,18.60
2018,07,17,08,59,18.60
2018,07,17,09,00,18.60
2018,07,17,09,01,18.70
2018,07,17,09,02,18.70
2018,07,17,09,03,18.70
2018,07,17,09,04,18.80
2018,07,17,09,05,18.80
2018,07,17,09,06,18.90
2018,07,17,09,07,19.00
2018,07,17,09,08,19.00
2018,07,17,09,09,19.10
2018,07,17,09,10,19.20
2018,07,17,09,11,19.20
2018,07,17,09,12,19.20
2018,07,17,09,13,19.20
2018,07,17,09,14,19.20
2018,07,17,09,15,19.10
2018,07,17,09,16,19.10
2018,07,17,09,17,19.00
2018,07,17,09,18,19.00
2018,07,17,09,19,18.90
2018,07,17,09,20,18.90
2018,07,17,09,21,18.90
2018,07,17,09,22,18.90
2018,07,17,09,23,18.90
2018,07,17,09,24,18.90
2018,07,17,09,25,18.90
2018,07,17,09,26,19.00
2018,07,17,09,27,19.10
2018,07,17,09,28,19.10
2018,07,17,09,29,19.10
2018,07,17,09,30,19.10
2018,07,17,09,31,19.20
2018,07,17,09,32,19.20
2018,07,17,09,33,19.30
2018,07,17,09,34,19.30
2018,07,17,09,35,19.30
2018,07,17,09,36,19.40
2018,07,17,09,37,19.40
2018,07,17,09,38,19.50
2018,07,17,09,39,19.50
2018,07,17,09,40,19.60
2018,07,17,09,41,19.60
2018,07,17,09,42,19.60
2018,07,17,09,43,19.60
2018,07,17,09,44,19.50
2018,07,17,09,45,19.50
2018,07,17,09,46,19.50
2018,07,17,09,47,19.60
2018,07,17,09,48,19.60
2018,07,17,09,49,19.60
2018,07,17,09,50,19.70
2018,07,17,09,51,19.70
2018,07,17,09,52,19.80
2018,07,17,09,53,19.70
2018,07,17,09,54,19.80
2018,07,17,09,55,19.80
2018,07,17,09,56,19.90
2018,07,17,09,57,19.90
2018,07,17,09,58,19.90
2018,07,17,09,59,19.90
2018,07,17,10,00,19.90
2018,07,17,10,01,19.90
2018,07,17,10,02,19.90
2018,07,17,10,03,19.80
2018,07,17,10,04,19.80
2018,07,17,10,05,19.80
2018,07,17,10,06,19.80
2018,07,17,10,07,19.70
2018,07,17,10,08,19.80
2018,07,17,10,09,19.80
2018,07,17,10,10,19.90
2018,07,17,10,11,20.00
2018,07,17,10,12,20.00
2018,07,17,10,13,20.10
2018,07,17,10,14,20.20
2018,07,17,10,15,20.20
2018,07,17,10,16,20.20
2018,07,17,10,17,20.20
2018,07,17,10,18,20.20
2018,07,17,10,19,20.20
2018,07,17,10,20,20.20
2018,07,17,10,21,20.20
2018,07,17,10,22,20.20
2018,07,17,10,23,20.30
2018,07,17,10,24,20.30
2018,07,17,10,25,20.30
2018,07,17,10,26,20.40
2018,07,17,10,27,20.40
2018,07,17,10,28,20.50
2018,07,17,10,29,20.60
2018,07,17,10,30,20.70
2018,07,17,10,31,20.80
2018,07,17,10,32,20.80
2018,07,17,10,33,20.90
2018,07,17,10,34,20.90
2018,07,17,10,35,20.90
2018,07,17,10,36,21.00
2018,07,17,10,37,21.00
2018,07,17,10,38,21.10
2018,07,17,10,39,21.10
2018,07,17,10,40,21.00
2018,07,17,10,41,20.80
2018,07,17,10,42,20.70
2018,07,17,10,43,20.70
2018,07,17,10,44,20.60
2018,07,17,10,45,20.60
2018,07,17,10,46,20.60
2018,07,17,10,47,20.60
2018,07,17,10,48,20.60
2018,07,17,10,49,20.60
2018,07,17,10,50,20.60
2018,07,17,10,51,20.60
2018,07,17,10,52,20.60
2018,07,17,10,53,20.60
2018,07,17,10,54,20.60
2018,07,17,10,55,20.60
2018,07,17,10,56,20.70
2018,07,17,10,57,20.70
2018,07,17,10,58,20.70
2018,07,17,10,59,20.80
2018,07,17,11,00,20.80
2018,07,17,11,01,20.90
2018,07,17,11,02,21.00
2018,07,17,11,03,21.00
2018,07,17,11,04,21.10
2018,07,17,11,05,21.10
2018,07,17,11,06,21.20
2018,07,17,11,07,21.20
2018,07,17,11,08,21.30
2018,07,17,11,09,21.40
2018,07,17,11,10,21.40
2018,07,17,11,11,21.50
2018,07,17,11,12,21.70
2018,07,17,11,13,21.70
2018,07,17,11,14,21.80
2018,07,17,11,15,21.80
2018,07,17,11,16,21.80
2018,07,17,11,17,21.80
2018,07,17,11,18,21.80
2018,07,17,11,19,21.80
2018,07,17,11,20,21.70
2018,07,17,11,21,21.70
2018,07,17,11,22,21.60
2018,07,17,11,23,21.60
2018,07,17,11,24,21.60
2018,07,17,11,25,21.60
2018,07,17,11,26,21.70
2018,07,17,11,27,21.80
2018,07,17,11,28,21.80
2018,07,17,11,29,21.80
2018,07,17,11,30,21.80
2018,07,17,11,31,21.70
2018,07,17,11,32,21.70
2018,07,17,11,33,21.60
2018,07,17,11,34,21.60
2018,07,17,11,35,21.50
2018,07,17,11,36,21.50
2018,07,17,11,37,21.50
2018,07,17,11,38,21.50
2018,07,17,11,39,21.50
2018,07,17,11,40,21.50
2018,07,17,11,41,21.50
2018,07,17,11,42,21.60
2018,07,17,11,43,21.60
2018,07,17,11,44,21.70
2018,07,17,11,45,21.70
2018,07,17,11,46,21.80
2018,07,17,11,47,21.90
2018,07,17,11,48,21.90
2018,07,17,11,49,22.00
2018,07,17,11,50,22.10
2018,07,17,11,51,22.20
2018,07,17,11,52,22.20
2018,07,17,11,53,22.20
2018,07,17,11,54,22.20
2018,07,17,11,55,22.30
2018,07,17,11,56,22.30
2018,07,17,11,57,22.30
2018,07,17,11,58,22.30
2018,07,17,11,59,22.30
2018,07,17,12,00,22.40
2018,07,17,12,01,22.40
2018,07,17,12,02,22.50
2018,07,17,12,03,22.60
2018,07,17,12,04,22.60
2018,07,17,12,05,22.60
2018,07,17,12,06,22.70
2018,07,17,12,07,22.70
2018,07,17,12,08,22.80
2018,07,17,12,09,22.80
2018,07,17,12,10,22.80
2018,07,17,12,11,22.80
2018,07,17,12,12,22.80
2018,07,17,12,13,22.80
2018,07,17,12,14,22.80
2018,07,17,12,15,22.90
2018,07,17,12,16,22.90
2018,07,17,12,17,22.90
2018,07,17,12,18,22.90
2018,07,17,12,19,22.90
2018,07,17,12,20,22.90
2018,07,17,12,21,22.80
2018,07,17,12,22,22.90
2018,07,17,12,23,22.90
2018,07,17,12,24,22.90
2018,07,17,12,25,22.90
2018,07,17,12,26,23.00
2018,07,17,12,27,23.00
2018,07,17,12,28,23.00
2018,07,17,12,29,23.10
2018,07,17,12,30,23.10
2018,07,17,12,31,23.20
2018,07,17,12,32,23.20
2018,07,17,12,33,23.30
2018,07,17,12,34,23.30
2018,07,17,12,35,23.40
2018,07,17,12,36,23.40
2018,07,17,12,37,23.50
2018,07,17,12,38,23.60
2018,07,17,12,39,23.60
2018,07,17,12,40,23.60
2018,07,17,12,41,23.70
2018,07,17,12,42,23.70
2018,07,17,12,43,23.80
2018,07,17,12,44,23.80
2018,07,17,12,45,23.80
2018,07,17,12,46,23.80
2018,07,17,12,47,23.80
2018,07,17,12,48,23.80
2018,07,17,12,49,23.90
2018,07,17,12,50,23.90
2018,07,17,12,51,24.00
2018,07,17,12,52,24.10
2018,07,17,12,53,24.10
2018,07,17,12,54,24.10
2018,07,17,12,55,24.10
2018,07,17,12,56,24.10
2018,07,17,12,57,24.20
2018,07,17,12,58,24.30
2018,07,17,12,59,24.40
2018,07,17,13,00,24.50
2018,07,17,13,01,24.50
2018,07,17,13,02,24.60
2018,07,17,13,03,24.60
2018,07,17,13,04,24.70
2018,07,17,13,05,24.70
2018,07,17,13,06,24.70
2018,07,17,13,07,24.70
2018,07,17,13,08,24.70
2018,07,17,13,09,24.80
2018,07,17,13,10,24.80
2018,07,17,13,11,24.70
2018,07,17,13,12,24.70
2018,07,17,13,13,24.70
2018,07,17,13,14,24.80
2018,07,17,13,15,24.80
2018,07,17,13,16,24.70
2018,07,17,13,17,24.70
2018,07,17,13,18,24.70
2018,07,17,13,19,24.60
2018,07,17,13,20,24.60
2018,07,17,13,21,24.60
2018,07,17,13,22,24.70
2018,07,17,13,23,24.70
2018,07,17,13,24,24.80
2018,07,17,13,25,24.90
2018,07,17,13,26,25.00
2018,07,17,13,27,25.00
2018,07,17,13,28,25.00
2018,07,17,13,29,25.00
2018,07,17,13,30,24.90
2018,07,17,13,31,24.90
2018,07,17,13,32,24.90
2018,07,17,13,33,24.90
2018,07,17,13,34,24.90
2018,07,17,13,35,24.90
2018,07,17,13,36,24.90
2018,07,17,13,37,24.90
2018,07,17,13,38,25.00
2018,07,17,13,39,25.00
2018,07,17,13,40,25.00
2018,07,17,13,41,25.00
2018,07,17,13,42,24.90
2018,07,17,13,43,24.90
2018,07,17,13,44,24.90
2018,07,17,13,45,24.90
2018,07,17,13,46,24.90
2018,07,17,13,47,24.90
2018,07,17,13,48,24.90
2018,07,17,13,49,24.90
2018,07,17,13,50,25.00
2018,07,17,13,51,25.00
2018,07,17,13,52,25.10
2018,07,17,13,53,25.10
2018,07,17,13,54,25.10
2018,07,17,13,55,25.10
2018,07,17,13,56,25.10
2018,07,17,13,57,25.10
2018,07,17,13,58,25.20
2018,07,17,13,59,25.20
2018,07,17,14,00,25.20
2018,07,17,14,01,25.20
2018,07,17,14,02,25.20
2018,07,17,14,03,25.20
2018,07,17,14,04,25.30
2018,07,17,14,05,25.30
2018,07,17,14,06,25.40
2018,07,17,14,07,25.50
2018,07,17,14,08,25.60
2018,07,17,14,09,25.70
2018,07,17,14,10,25.70
2018,07,17,14,11,25.80
2018,07,17,14,12,25.90
2018,07,17,14,13,25.90
2018,07,17,14,14,25.90
2018,07,17,14,15,25.90
2018,07,17,14,16,25.90
2018,07,17,14,17,26.00
2018,07,17,14,18,26.00
2018,07,17,14,19,26.00
2018,07,17,14,20,26.00
2018,07,17,14,21,26.10
2018,07,17,14,22,26.10
2018,07,17,14,23,26.20
2018,07,17,14,24,26.20
2018,07,17,14,25,26.20
2018,07,17,14,26,26.20
2018,07,17,14,27,26.20
2018,07,17,14,28,26.20
2018,07,17,14,29,26.10
2018,07,17,14,30,26.20
2018,07,17,14,31,26.20
2018,07,17,14,32,26.20
2018,07,17,14,33,26.30
2018,07,17,14,34,26.30
2018,07,17,14,35,26.30
2018,07,17,14,36,26.40
2018,07,17,14,37,26.40
2018,07,17,14,38,26.50
2018,07,17,14,39,26.50
2018,07,17,14,40,26.60
2018,07,17,14,41,26.60
2018,07,17,14,42,26.70
2018,07,17,14,43,26.80
2018,07,17,14,44,26.90
2018,07,17,14,45,26.90
2018,07,17,14,46,27.00
2018,07,17,14,47,27.10
2018,07,17,14,48,27.10
2018,07,17,14,49,27.10
2018,07,17,14,50,27.10
2018,07,17,14,51,27.20
2018,07,17,14,52,27.20
2018,07,17,14,53,27.20
2018,07,17,14,54,27.20
2018,07,17,14,55,27.20
2018,07,17,14,56,27.20
2018,07,17,14,57,27.10
2018,07,17,14,58,27.00
2018,07,17,14,59,26.90
2018,07,17,15,00,26.90
2018,07,17,15,01,26.80
2018,07,17,15,02,26.90
2018,07,17,15,03,26.90
2018,07,17,15,04,26.90
2018,07,17,15,05,26.90
2018,07,17,15,06,27.00
2018,07,17,15,07,27.00
2018,07,17,15,08,27.00
2018,07,17,15,09,27.10
2018,07,17,15,10,27.10
2018,07,17,15,11,27.10
2018,07,17,15,12,27.10
2018,07,17,15,13,27.20
2018,07,17,15,14,27.20
2018,07,17,15,15,27.20
2018,07,17,15,16,27.20
2018,07,17,15,17,27.20
2018,07,17,15,18,27.20
2018,07,17,15,19,27.20
2018,07,17,15,20,27.20
2018,07,17,15,21,27.20
2018,07,17,15,22,27.20
2018,07,17,15,23,27.20
2018,07,17,15,24,27.30
2018,07,17,15,25,27.30
2018,07,17,15,26,27.40
2018,07,17,15,27,27.40
2018,07,17,15,28,27.40
2018,07,17,15,29,27.40
2018,07,17,15,30,27.50
2018,07,17,15,31,27.50
2018,07,17,15,32,27.60
2018,07,17,15,33,27.60
2018,07,17,15,34,27.70
2018,07,17,15,35,27.80
2018,07,17,15,36,27.80
2018,07,17,15,37,27.90
2018,07,17,15,38,27.80
2018,07,17,15,39,27.80
2018,07,17,15,40,27.80
2018,07,17,15,41,27.80
2018,07,17,15,42,27.80
2018,07,17,15,43,27.80
2018,07,17,15,44,27.80
2018,07,17,15,45,27.80
2018,07,17,15,46,27.80
2018,07,17,15,47,27.80
2018,07,17,15,48,27.80
2018,07,17,15,49,27.70
2018,07,17,15,50,27.70
2018,07,17,15,51,27.70
2018,07,17,15,52,27.70
2018,07,17,15,53,27.70
2018,07,17,15,54,27.70
2018,07,17,15,55,27.70
2018,07,17,15,56,27.70
2018,07,17,15,57,27.70
2018,07,17,15,58,27.70
2018,07,17,15,59,27.60
2018,07,17,16,00,27.60
2018,07,17,16,01,27.60
2018,07,17,16,02,27.60
2018,07,17,16,03,27.60
2018,07,17,16,04,27.60
2018,07,17,16,05,27.60
2018,07,17,16,06,27.70
2018,07,17,16,07,27.80
2018,07,17,16,08,27.90
2018,07,17,16,09,28.00
2018,07,17,16,10,28.10
2018,07,17,16,11,28.10
2018,07,17,16,12,28.20
2018,07,17,16,13,28.20
2018,07,17,16,14,28.20
2018,07,17,16,15,28.20
2018,07,17,16,16,28.20
2018,07,17,16,17,28.20
2018,07,17,16,18,28.20
2018,07,17,16,19,28.20
2018,07,17,16,20,28.20
2018,07,17,16,21,28.20
2018,07,17,16,22,28.20
2018,07,17,16,23,28.10
2018,07,17,16,24,28.10
2018,07,17,16,25,28.10
2018,07,17,16,26,28.10
2018,07,17,16,27,28.10
2018,07,17,16,28,28.10
2018,07,17,16,29,28.20
2018,07,17,16,30,28.30
2018,07,17,16,31,28.40
2018,07,17,16,32,28.50
2018,07,17,16,33,28.60
2018,07,17,16,34,28.60
2018,07,17,16,35,28.60
2018,07,17,16,36,28.60
2018,07,17,16,37,28.70
2018,07,17,16,38,28.70
2018,07,17,16,39,28.70
2018,07,17,16,40,28.80
2018,07,17,16,41,28.80
2018,07,17,16,42,28.80
2018,07,17,16,43,28.80
2018,07,17,16,44,28.80
2018,07,17,16,45,28.80
2018,07,17,16,46,28.80
2018,07,17,16,47,28.80
2018,07,17,16,48,28.70
2018,07,17,16,49,28.70
2018,07,17,16,50,28.60
2018,07,17,16,51,28.50
2018,07,17,16,52,28.40
2018,07,17,16,53,28.40
2018,07,17,16,54,28.30
2018,07,17,16,55,28.20
2018,07,17,16,56,28.10
2018,07,17,16,57,28.00
2018,07,17,16,58,28.00
2018,07,17,16,59,28.00
2018,07,17,17,00,28.10
2018,07,17,17,01,28.10
2018,07,17,17,02,28.10
2018,07,17,17,03,28.10
2018,07,17,17,04,28.20
2018,07,17,17,05,28.20
2018,07,17,17,06,28.20
2018,07,17,17,07,28.20
2018,07,17,17,08,28.20
2018,07,17,17,09,28.10
2018,07,17,17,10,28.10
2018,07,17,17,11,28.10
2018,07,17,17,12,28.10
2018,07,17,17,13,28.20
2018,07,17,17,14,28.20
2018,07,17,17,15,28.20
2018,07,17,17,16,28.30
2018,07,17,17,17,28.20
2018,07,17,17,18,28.10
2018,07,17,17,19,28.10