Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,4.10
2011,04,28,00,01,4.20
2011,04,28,00,02,4.20
2011,04,28,00,03,4.30
2011,04,28,00,04,4.30
2011,04,28,00,05,4.30
2011,04,28,00,06,4.40
2011,04,28,00,07,4.40
2011,04,28,00,08,4.40
2011,04,28,00,09,4.40
2011,04,28,00,10,4.40
2011,04,28,00,11,4.40
2011,04,28,00,12,4.30
2011,04,28,00,13,4.30
2011,04,28,00,14,4.20
2011,04,28,00,15,4.10
2011,04,28,00,16,4.10
2011,04,28,00,17,4.10
2011,04,28,00,18,4.00
2011,04,28,00,19,4.00
2011,04,28,00,20,3.90
2011,04,28,00,21,3.90
2011,04,28,00,22,3.90
2011,04,28,00,23,3.90
2011,04,28,00,24,3.90
2011,04,28,00,25,3.90
2011,04,28,00,26,4.00
2011,04,28,00,27,4.00
2011,04,28,00,28,4.10
2011,04,28,00,29,4.10
2011,04,28,00,30,4.10
2011,04,28,00,31,4.20
2011,04,28,00,32,4.20
2011,04,28,00,33,4.20
2011,04,28,00,34,4.30
2011,04,28,00,35,4.30
2011,04,28,00,36,4.30
2011,04,28,00,37,4.30
2011,04,28,00,38,4.30
2011,04,28,00,39,4.30
2011,04,28,00,40,4.30
2011,04,28,00,41,4.30
2011,04,28,00,42,4.30
2011,04,28,00,43,4.30
2011,04,28,00,44,4.30
2011,04,28,00,45,4.30
2011,04,28,00,46,4.40
2011,04,28,00,47,4.40
2011,04,28,00,48,4.40
2011,04,28,00,49,4.40
2011,04,28,00,50,4.50
2011,04,28,00,51,4.50
2011,04,28,00,52,4.50
2011,04,28,00,53,4.50
2011,04,28,00,54,4.50
2011,04,28,00,55,4.60
2011,04,28,00,56,4.60
2011,04,28,00,57,4.60
2011,04,28,00,58,4.60
2011,04,28,00,59,4.60
2011,04,28,01,00,4.60
2011,04,28,01,01,4.60
2011,04,28,01,02,4.60
2011,04,28,01,03,4.60
2011,04,28,01,04,4.60
2011,04,28,01,05,4.60
2011,04,28,01,06,4.60
2011,04,28,01,07,4.60
2011,04,28,01,08,4.60
2011,04,28,01,09,4.60
2011,04,28,01,10,4.60
2011,04,28,01,11,4.60
2011,04,28,01,12,4.60
2011,04,28,01,13,4.70
2011,04,28,01,14,4.70
2011,04,28,01,15,4.70
2011,04,28,01,16,4.70
2011,04,28,01,17,4.70
2011,04,28,01,18,4.70
2011,04,28,01,19,4.70
2011,04,28,01,20,4.60
2011,04,28,01,21,4.60
2011,04,28,01,22,4.60
2011,04,28,01,23,4.60
2011,04,28,01,24,4.60
2011,04,28,01,25,4.60
2011,04,28,01,26,4.60
2011,04,28,01,27,4.60
2011,04,28,01,28,4.60
2011,04,28,01,29,4.60
2011,04,28,01,30,4.60
2011,04,28,01,31,4.60
2011,04,28,01,32,4.60
2011,04,28,01,33,4.60
2011,04,28,01,34,4.60
2011,04,28,01,35,4.60
2011,04,28,01,36,4.60
2011,04,28,01,37,4.50
2011,04,28,01,38,4.50
2011,04,28,01,39,4.50
2011,04,28,01,40,4.50
2011,04,28,01,41,4.50
2011,04,28,01,42,4.50
2011,04,28,01,43,4.50
2011,04,28,01,44,4.50
2011,04,28,01,45,4.50
2011,04,28,01,46,4.40
2011,04,28,01,47,4.40
2011,04,28,01,48,4.40
2011,04,28,01,49,4.40
2011,04,28,01,50,4.40
2011,04,28,01,51,4.40
2011,04,28,01,52,4.40
2011,04,28,01,53,4.40
2011,04,28,01,54,4.40
2011,04,28,01,55,4.40
2011,04,28,01,56,4.40
2011,04,28,01,57,4.30
2011,04,28,01,58,4.30
2011,04,28,01,59,4.30
2011,04,28,02,00,4.30
2011,04,28,02,01,4.30
2011,04,28,02,02,4.30
2011,04,28,02,03,4.30
2011,04,28,02,04,4.30
2011,04,28,02,05,4.30
2011,04,28,02,06,4.30
2011,04,28,02,07,4.30
2011,04,28,02,08,4.30
2011,04,28,02,09,4.20
2011,04,28,02,10,4.20
2011,04,28,02,11,4.20
2011,04,28,02,12,4.20
2011,04,28,02,13,4.20
2011,04,28,02,14,4.20
2011,04,28,02,15,4.20
2011,04,28,02,16,4.20
2011,04,28,02,17,4.20
2011,04,28,02,18,4.20
2011,04,28,02,19,4.20
2011,04,28,02,20,4.20
2011,04,28,02,21,4.20
2011,04,28,02,22,4.20
2011,04,28,02,23,4.20
2011,04,28,02,24,4.20
2011,04,28,02,25,4.20
2011,04,28,02,26,4.20
2011,04,28,02,27,4.20
2011,04,28,02,28,4.20
2011,04,28,02,29,4.20
2011,04,28,02,30,4.20
2011,04,28,02,31,4.20
2011,04,28,02,32,4.20
2011,04,28,02,33,4.20
2011,04,28,02,34,4.20
2011,04,28,02,35,4.20
2011,04,28,02,36,4.20
2011,04,28,02,37,4.20
2011,04,28,02,38,4.20
2011,04,28,02,39,4.20
2011,04,28,02,40,4.20
2011,04,28,02,41,4.20
2011,04,28,02,42,4.20
2011,04,28,02,43,4.20
2011,04,28,02,44,4.20
2011,04,28,02,45,4.20
2011,04,28,02,46,4.10
2011,04,28,02,47,4.20
2011,04,28,02,48,4.10
2011,04,28,02,49,4.10
2011,04,28,02,50,4.10
2011,04,28,02,51,4.10
2011,04,28,02,52,4.10
2011,04,28,02,53,4.10
2011,04,28,02,54,4.10
2011,04,28,02,55,4.10
2011,04,28,02,56,4.10
2011,04,28,02,57,4.00
2011,04,28,02,58,4.00
2011,04,28,02,59,4.00
2011,04,28,03,00,4.00
2011,04,28,03,01,4.00
2011,04,28,03,02,4.00
2011,04,28,03,03,4.00
2011,04,28,03,04,4.00
2011,04,28,03,05,4.00
2011,04,28,03,06,4.00
2011,04,28,03,07,4.00
2011,04,28,03,08,4.00
2011,04,28,03,09,4.00
2011,04,28,03,10,4.00
2011,04,28,03,11,4.00
2011,04,28,03,12,4.00
2011,04,28,03,13,3.90
2011,04,28,03,14,3.90
2011,04,28,03,15,3.90
2011,04,28,03,16,3.90
2011,04,28,03,17,3.90
2011,04,28,03,18,3.90
2011,04,28,03,19,3.90
2011,04,28,03,20,3.90
2011,04,28,03,21,3.90
2011,04,28,03,22,3.80
2011,04,28,03,23,3.80
2011,04,28,03,24,3.80
2011,04,28,03,25,3.80
2011,04,28,03,26,3.80
2011,04,28,03,27,3.80
2011,04,28,03,28,3.80
2011,04,28,03,29,3.80
2011,04,28,03,30,3.80
2011,04,28,03,31,3.80
2011,04,28,03,32,3.80
2011,04,28,03,33,3.80
2011,04,28,03,34,3.70
2011,04,28,03,35,3.70
2011,04,28,03,36,3.70
2011,04,28,03,37,3.70
2011,04,28,03,38,3.70
2011,04,28,03,39,3.70
2011,04,28,03,40,3.70
2011,04,28,03,41,3.70
2011,04,28,03,42,3.70
2011,04,28,03,43,3.70
2011,04,28,03,44,3.70
2011,04,28,03,49,3.60
2011,04,28,03,50,3.60
2011,04,28,03,51,3.60
2011,04,28,03,52,3.60
2011,04,28,03,53,3.60
2011,04,28,03,54,3.60
2011,04,28,03,55,3.60
2011,04,28,03,56,3.60
2011,04,28,03,57,3.60
2011,04,28,03,58,3.50
2011,04,28,03,59,3.50
2011,04,28,04,00,3.50
2011,04,28,04,01,3.50
2011,04,28,04,02,3.50
2011,04,28,04,03,3.50
2011,04,28,04,04,3.50
2011,04,28,04,05,3.50
2011,04,28,04,06,3.50
2011,04,28,04,07,3.50
2011,04,28,04,08,3.50
2011,04,28,04,09,3.50
2011,04,28,04,10,3.50
2011,04,28,04,11,3.50
2011,04,28,04,12,3.50
2011,04,28,04,13,3.50
2011,04,28,04,14,3.50
2011,04,28,04,15,3.50
2011,04,28,04,16,3.50
2011,04,28,04,17,3.50
2011,04,28,04,18,3.50
2011,04,28,04,19,3.50
2011,04,28,04,20,3.50
2011,04,28,04,21,3.50
2011,04,28,04,22,3.40
2011,04,28,04,23,3.40
2011,04,28,04,24,3.40
2011,04,28,04,25,3.40
2011,04,28,04,26,3.40
2011,04,28,04,27,3.40
2011,04,28,04,28,3.40
2011,04,28,04,29,3.40
2011,04,28,04,30,3.40
2011,04,28,04,31,3.40
2011,04,28,04,32,3.40
2011,04,28,04,33,3.40
2011,04,28,04,34,3.40
2011,04,28,04,35,3.40
2011,04,28,04,36,3.40
2011,04,28,04,37,3.40
2011,04,28,04,38,3.40
2011,04,28,04,39,3.40
2011,04,28,04,40,3.40
2011,04,28,04,41,3.40
2011,04,28,04,42,3.40
2011,04,28,04,43,3.40
2011,04,28,04,44,3.40
2011,04,28,04,45,3.40
2011,04,28,04,46,3.40
2011,04,28,04,47,3.40
2011,04,28,04,48,3.40
2011,04,28,04,49,3.40
2011,04,28,04,50,3.40
2011,04,28,04,51,3.40
2011,04,28,04,52,3.40
2011,04,28,04,53,3.40
2011,04,28,04,54,3.40
2011,04,28,04,55,3.40
2011,04,28,04,56,3.40
2011,04,28,04,57,3.40
2011,04,28,04,58,3.30
2011,04,28,04,59,3.30
2011,04,28,05,00,3.20
2011,04,28,05,01,3.20
2011,04,28,05,02,3.20
2011,04,28,05,03,3.10
2011,04,28,05,04,3.10
2011,04,28,05,05,3.10
2011,04,28,05,06,3.00
2011,04,28,05,07,3.00
2011,04,28,05,08,2.90
2011,04,28,05,09,2.90
2011,04,28,05,10,2.90
2011,04,28,05,11,2.90
2011,04,28,05,12,2.90
2011,04,28,05,13,2.90
2011,04,28,05,14,2.90
2011,04,28,05,15,3.00
2011,04,28,05,16,2.90
2011,04,28,05,17,2.90
2011,04,28,05,18,2.90
2011,04,28,05,19,2.90
2011,04,28,05,20,2.90
2011,04,28,05,21,2.80
2011,04,28,05,22,2.80
2011,04,28,05,23,2.80
2011,04,28,05,24,2.80
2011,04,28,05,25,2.80
2011,04,28,05,26,2.80
2011,04,28,05,27,2.70
2011,04,28,05,28,2.70
2011,04,28,05,29,2.70
2011,04,28,05,30,2.70
2011,04,28,05,31,2.60
2011,04,28,05,32,2.60
2011,04,28,05,33,2.50
2011,04,28,05,34,2.50
2011,04,28,05,35,2.50
2011,04,28,05,36,2.40
2011,04,28,05,37,2.40
2011,04,28,05,38,2.40
2011,04,28,05,39,2.40
2011,04,28,05,40,2.40
2011,04,28,05,41,2.40
2011,04,28,05,42,2.40
2011,04,28,05,43,2.40
2011,04,28,05,44,2.40
2011,04,28,05,45,2.40
2011,04,28,05,46,2.40
2011,04,28,05,47,2.40
2011,04,28,05,48,2.40
2011,04,28,05,49,2.30
2011,04,28,05,50,2.30
2011,04,28,05,51,2.30
2011,04,28,05,52,2.30
2011,04,28,05,53,2.30
2011,04,28,05,54,2.30
2011,04,28,05,55,2.30
2011,04,28,05,56,2.30
2011,04,28,05,57,2.30
2011,04,28,05,58,2.30
2011,04,28,05,59,2.30
2011,04,28,06,00,2.30
2011,04,28,06,01,2.30
2011,04,28,06,02,2.30
2011,04,28,06,03,2.30
2011,04,28,06,04,2.30
2011,04,28,06,05,2.40
2011,04,28,06,06,2.40
2011,04,28,06,07,2.40
2011,04,28,06,08,2.50
2011,04,28,06,09,2.50
2011,04,28,06,10,2.60
2011,04,28,06,11,2.60
2011,04,28,06,12,2.60
2011,04,28,06,13,2.60
2011,04,28,06,14,2.60
2011,04,28,06,15,2.60
2011,04,28,06,16,2.60
2011,04,28,06,17,2.50
2011,04,28,06,18,2.50
2011,04,28,06,19,2.50
2011,04,28,06,20,2.50
2011,04,28,06,21,2.40
2011,04,28,06,22,2.40
2011,04,28,06,23,2.40
2011,04,28,06,24,2.40
2011,04,28,06,25,2.40
2011,04,28,06,26,2.40
2011,04,28,06,27,2.40
2011,04,28,06,28,2.40
2011,04,28,06,29,2.40
2011,04,28,06,30,2.50
2011,04,28,06,31,2.50
2011,04,28,06,32,2.50
2011,04,28,06,33,2.50
2011,04,28,06,34,2.50
2011,04,28,06,35,2.50
2011,04,28,06,36,2.50
2011,04,28,06,37,2.50
2011,04,28,06,38,2.50
2011,04,28,06,39,2.50
2011,04,28,06,40,2.50
2011,04,28,06,41,2.50
2011,04,28,06,42,2.50
2011,04,28,06,43,2.50
2011,04,28,06,44,2.50
2011,04,28,06,45,2.50
2011,04,28,06,46,2.40
2011,04,28,06,47,2.40
2011,04,28,06,48,2.40
2011,04,28,06,49,2.40
2011,04,28,06,50,2.40
2011,04,28,06,51,2.40
2011,04,28,06,52,2.40
2011,04,28,06,53,2.40
2011,04,28,06,54,2.40
2011,04,28,06,55,2.40
2011,04,28,06,56,2.40
2011,04,28,06,57,2.40
2011,04,28,06,58,2.50
2011,04,28,06,59,2.50
2011,04,28,07,00,2.50
2011,04,28,07,01,2.60
2011,04,28,07,02,2.60
2011,04,28,07,03,2.60
2011,04,28,07,04,2.60
2011,04,28,07,05,2.60
2011,04,28,07,06,2.70
2011,04,28,07,07,2.70
2011,04,28,07,08,2.70
2011,04,28,07,09,2.70
2011,04,28,07,10,2.70
2011,04,28,07,11,2.70
2011,04,28,07,12,2.70
2011,04,28,07,13,2.80
2011,04,28,07,14,2.80
2011,04,28,07,15,2.80
2011,04,28,07,16,2.90
2011,04,28,07,17,2.90
2011,04,28,07,18,3.00
2011,04,28,07,19,3.00
2011,04,28,07,20,3.10
2011,04,28,07,21,3.10
2011,04,28,07,22,3.10
2011,04,28,07,23,3.10
2011,04,28,07,24,3.10
2011,04,28,07,25,3.10
2011,04,28,07,26,3.20
2011,04,28,07,27,3.30
2011,04,28,07,28,3.40
2011,04,28,07,29,3.40
2011,04,28,07,30,3.40
2011,04,28,07,31,3.50
2011,04,28,07,32,3.50
2011,04,28,07,33,3.60
2011,04,28,07,34,3.60
2011,04,28,07,35,3.60
2011,04,28,07,36,3.60
2011,04,28,07,37,3.60
2011,04,28,07,38,3.60
2011,04,28,07,39,3.60
2011,04,28,07,40,3.70
2011,04,28,07,41,3.70
2011,04,28,07,42,3.70
2011,04,28,07,43,3.70
2011,04,28,07,44,3.70
2011,04,28,07,45,3.70
2011,04,28,07,46,3.70
2011,04,28,07,47,3.80
2011,04,28,07,48,3.80
2011,04,28,07,49,3.80
2011,04,28,07,50,3.80
2011,04,28,07,51,3.90
2011,04,28,07,52,3.90
2011,04,28,07,53,3.90
2011,04,28,07,54,3.90
2011,04,28,07,55,4.00
2011,04,28,07,56,4.00
2011,04,28,07,57,4.10
2011,04,28,07,58,4.10
2011,04,28,07,59,4.10
2011,04,28,08,00,4.20
2011,04,28,08,01,4.20
2011,04,28,08,02,4.20
2011,04,28,08,03,4.20
2011,04,28,08,04,4.30
2011,04,28,08,05,4.30
2011,04,28,08,06,4.30
2011,04,28,08,07,4.30
2011,04,28,08,08,4.40
2011,04,28,08,09,4.40
2011,04,28,08,10,4.50
2011,04,28,08,11,4.50
2011,04,28,08,12,4.60
2011,04,28,08,13,4.60
2011,04,28,08,14,4.70
2011,04,28,08,15,4.70
2011,04,28,08,16,4.70
2011,04,28,08,17,4.80
2011,04,28,08,18,4.80
2011,04,28,08,19,4.80
2011,04,28,08,20,4.80
2011,04,28,08,21,4.80
2011,04,28,08,22,4.80
2011,04,28,08,23,4.90
2011,04,28,08,24,4.90
2011,04,28,08,25,4.90
2011,04,28,08,26,4.90
2011,04,28,08,27,5.00
2011,04,28,08,28,5.00
2011,04,28,08,29,5.00
2011,04,28,08,30,5.10
2011,04,28,08,31,5.10
2011,04,28,08,32,5.10
2011,04,28,08,33,5.10
2011,04,28,08,34,5.10
2011,04,28,08,35,5.20
2011,04,28,08,36,5.20
2011,04,28,08,37,5.20
2011,04,28,08,38,5.20
2011,04,28,08,39,5.20
2011,04,28,08,40,5.20
2011,04,28,08,41,5.30
2011,04,28,08,42,5.30
2011,04,28,08,43,5.40
2011,04,28,08,44,5.40
2011,04,28,08,45,5.40
2011,04,28,08,46,5.40
2011,04,28,08,47,5.40
2011,04,28,08,48,5.50
2011,04,28,08,49,5.50
2011,04,28,08,50,5.60
2011,04,28,08,51,5.60
2011,04,28,08,52,5.60
2011,04,28,08,53,5.60
2011,04,28,08,54,5.70
2011,04,28,08,55,5.70
2011,04,28,08,56,5.80
2011,04,28,08,57,5.80
2011,04,28,08,58,5.90
2011,04,28,08,59,5.90
2011,04,28,09,00,5.90
2011,04,28,09,01,6.00
2011,04,28,09,02,6.00
2011,04,28,09,03,6.10
2011,04,28,09,04,6.10
2011,04,28,09,05,6.10
2011,04,28,09,06,6.20
2011,04,28,09,07,6.20
2011,04,28,09,08,6.20
2011,04,28,09,09,6.20
2011,04,28,09,10,6.30
2011,04,28,09,11,6.30
2011,04,28,09,12,6.30
2011,04,28,09,13,6.40
2011,04,28,09,14,6.50
2011,04,28,09,15,6.50
2011,04,28,09,16,6.50
2011,04,28,09,17,6.60
2011,04,28,09,18,6.60
2011,04,28,09,19,6.70
2011,04,28,09,20,6.70
2011,04,28,09,21,6.80
2011,04,28,09,22,6.80
2011,04,28,09,23,6.80
2011,04,28,09,24,6.80
2011,04,28,09,25,6.90
2011,04,28,09,26,6.90
2011,04,28,09,27,7.00
2011,04,28,09,28,7.00
2011,04,28,09,29,7.10
2011,04,28,09,30,7.10
2011,04,28,09,31,7.00
2011,04,28,09,32,7.00
2011,04,28,09,33,7.00
2011,04,28,09,34,6.90
2011,04,28,09,35,6.90
2011,04,28,09,36,7.00
2011,04,28,09,37,7.00
2011,04,28,09,38,7.10
2011,04,28,09,39,7.10
2011,04,28,09,40,7.10
2011,04,28,09,41,7.10
2011,04,28,09,42,7.10
2011,04,28,09,43,7.10
2011,04,28,09,44,7.20
2011,04,28,09,45,7.20
2011,04,28,09,46,7.20
2011,04,28,09,47,7.30
2011,04,28,09,48,7.30
2011,04,28,09,49,7.30
2011,04,28,09,50,7.30
2011,04,28,09,51,7.40
2011,04,28,09,52,7.40
2011,04,28,09,53,7.50
2011,04,28,09,54,7.60
2011,04,28,09,55,7.70
2011,04,28,09,56,7.80
2011,04,28,09,57,7.90
2011,04,28,09,58,7.90
2011,04,28,09,59,8.00
2011,04,28,10,00,8.00
2011,04,28,10,01,8.10
2011,04,28,10,02,8.20
2011,04,28,10,03,8.30
2011,04,28,10,04,8.30
2011,04,28,10,05,8.30
2011,04,28,10,06,8.40
2011,04,28,10,07,8.40
2011,04,28,10,08,8.40
2011,04,28,10,09,8.30
2011,04,28,10,10,8.20
2011,04,28,10,11,8.00
2011,04,28,10,12,7.90
2011,04,28,10,13,7.90
2011,04,28,10,14,7.90
2011,04,28,10,15,7.80
2011,04,28,10,16,7.80
2011,04,28,10,17,7.70
2011,04,28,10,18,7.70
2011,04,28,10,19,7.60
2011,04,28,10,20,7.60
2011,04,28,10,21,7.50
2011,04,28,10,22,7.50
2011,04,28,10,23,7.50
2011,04,28,10,24,7.40
2011,04,28,10,25,7.40
2011,04,28,10,26,7.30
2011,04,28,10,27,7.30
2011,04,28,10,28,7.30
2011,04,28,10,29,7.30
2011,04,28,10,30,7.30
2011,04,28,10,31,7.30
2011,04,28,10,32,7.30
2011,04,28,10,33,7.30
2011,04,28,10,34,7.30
2011,04,28,10,35,7.30
2011,04,28,10,36,7.30
2011,04,28,10,37,7.20
2011,04,28,10,38,7.20
2011,04,28,10,39,7.20
2011,04,28,10,40,7.30
2011,04,28,10,41,7.30
2011,04,28,10,42,7.30
2011,04,28,10,43,7.30
2011,04,28,10,44,7.30
2011,04,28,10,45,7.30
2011,04,28,10,46,7.30
2011,04,28,10,47,7.30
2011,04,28,10,48,7.30
2011,04,28,10,49,7.30
2011,04,28,10,50,7.40
2011,04,28,10,51,7.40
2011,04,28,10,52,7.40
2011,04,28,10,53,7.40
2011,04,28,10,54,7.40
2011,04,28,10,55,7.40
2011,04,28,10,56,7.50
2011,04,28,10,57,7.50
2011,04,28,10,58,7.60
2011,04,28,10,59,7.60
2011,04,28,11,00,7.80
2011,04,28,11,01,7.80
2011,04,28,11,02,7.90
2011,04,28,11,03,7.90
2011,04,28,11,04,7.90
2011,04,28,11,05,7.90
2011,04,28,11,06,7.90
2011,04,28,11,07,8.00
2011,04,28,11,08,8.10
2011,04,28,11,09,8.10
2011,04,28,11,10,8.20
2011,04,28,11,11,8.20
2011,04,28,11,12,8.20
2011,04,28,11,13,8.20
2011,04,28,11,14,8.30
2011,04,28,11,15,8.30
2011,04,28,11,16,8.40
2011,04,28,11,17,8.50
2011,04,28,11,18,8.60
2011,04,28,11,19,8.70
2011,04,28,11,20,8.80
2011,04,28,11,21,8.90
2011,04,28,11,22,9.10
2011,04,28,11,23,9.20
2011,04,28,11,24,9.30
2011,04,28,11,25,9.40
2011,04,28,11,26,9.50
2011,04,28,11,27,9.60
2011,04,28,11,28,9.60
2011,04,28,11,29,9.60
2011,04,28,11,30,9.60
2011,04,28,11,31,9.50
2011,04,28,11,32,9.30
2011,04,28,11,33,9.30
2011,04,28,11,34,9.30
2011,04,28,11,35,9.40
2011,04,28,11,36,9.40
2011,04,28,11,37,9.50
2011,04,28,11,38,9.50
2011,04,28,11,39,9.60
2011,04,28,11,40,9.50
2011,04,28,11,41,9.60
2011,04,28,11,42,9.50
2011,04,28,11,43,9.50
2011,04,28,11,44,9.40
2011,04,28,11,45,9.40
2011,04,28,11,46,9.50
2011,04,28,11,47,9.50
2011,04,28,11,48,9.40
2011,04,28,11,49,9.40
2011,04,28,11,50,9.30
2011,04,28,11,51,9.40
2011,04,28,11,52,9.40
2011,04,28,11,53,9.30
2011,04,28,11,54,9.20
2011,04,28,11,55,9.10
2011,04,28,11,56,9.00
2011,04,28,11,57,8.90
2011,04,28,11,58,8.80
2011,04,28,11,59,8.80
2011,04,28,12,00,8.80
2011,04,28,12,01,8.80
2011,04,28,12,02,8.80
2011,04,28,12,03,8.80
2011,04,28,12,04,8.70
2011,04,28,12,05,8.60
2011,04,28,12,06,8.40
2011,04,28,12,07,8.40
2011,04,28,12,08,8.30
2011,04,28,12,09,8.20
2011,04,28,12,10,8.10
2011,04,28,12,11,7.90
2011,04,28,12,12,7.90
2011,04,28,12,13,7.80
2011,04,28,12,14,7.70
2011,04,28,12,15,7.60
2011,04,28,12,16,7.50
2011,04,28,12,17,7.50
2011,04,28,12,18,7.30
2011,04,28,12,19,7.20
2011,04,28,12,20,7.20
2011,04,28,12,21,7.20
2011,04,28,12,22,7.20
2011,04,28,12,23,7.30
2011,04,28,12,24,7.30
2011,04,28,12,25,7.40
2011,04,28,12,26,7.40
2011,04,28,12,27,7.50
2011,04,28,12,28,7.50
2011,04,28,12,29,7.60
2011,04,28,12,30,7.70
2011,04,28,12,31,7.80
2011,04,28,12,32,7.90
2011,04,28,12,33,7.90
2011,04,28,12,34,7.90
2011,04,28,12,35,8.00
2011,04,28,12,36,8.10
2011,04,28,12,37,8.10
2011,04,28,12,38,8.20
2011,04,28,12,39,8.20
2011,04,28,12,40,8.30
2011,04,28,12,41,8.50
2011,04,28,12,42,8.60
2011,04,28,12,43,8.70
2011,04,28,12,44,8.80
2011,04,28,12,45,8.90
2011,04,28,12,46,9.00
2011,04,28,12,47,9.20
2011,04,28,12,48,9.20
2011,04,28,12,49,9.20
2011,04,28,12,50,9.20
2011,04,28,12,51,9.20
2011,04,28,12,52,9.20
2011,04,28,12,53,9.20
2011,04,28,12,54,9.20
2011,04,28,12,55,9.10
2011,04,28,12,56,9.10
2011,04,28,12,57,9.10
2011,04,28,12,58,9.10
2011,04,28,12,59,9.10
2011,04,28,13,00,9.10
2011,04,28,13,01,9.10
2011,04,28,13,02,9.20
2011,04,28,13,03,9.20
2011,04,28,13,04,9.20
2011,04,28,13,05,9.30
2011,04,28,13,06,9.30
2011,04,28,13,07,9.30
2011,04,28,13,08,9.30
2011,04,28,13,09,9.50
2011,04,28,13,10,9.60
2011,04,28,13,11,9.60
2011,04,28,13,12,9.60
2011,04,28,13,13,9.80
2011,04,28,13,14,9.90
2011,04,28,13,15,9.90
2011,04,28,13,16,10.00
2011,04,28,13,17,10.20
2011,04,28,13,18,10.30
2011,04,28,13,19,10.30
2011,04,28,13,20,10.30
2011,04,28,13,21,10.30
2011,04,28,13,22,10.40
2011,04,28,13,23,10.40
2011,04,28,13,24,10.50
2011,04,28,13,25,10.50
2011,04,28,13,26,10.60
2011,04,28,13,27,10.60
2011,04,28,13,28,10.50
2011,04,28,13,29,10.50
2011,04,28,13,30,10.50
2011,04,28,13,31,10.60
2011,04,28,13,32,10.60
2011,04,28,13,33,10.70
2011,04,28,13,34,10.70
2011,04,28,13,35,10.70
2011,04,28,13,36,10.50
2011,04,28,13,37,10.30
2011,04,28,13,38,10.30
2011,04,28,13,39,10.20
2011,04,28,13,40,10.20
2011,04,28,13,41,10.30
2011,04,28,13,42,10.20
2011,04,28,13,43,10.00
2011,04,28,13,44,9.80
2011,04,28,13,45,9.70
2011,04,28,13,46,9.60
2011,04,28,13,47,9.60
2011,04,28,13,48,9.50
2011,04,28,13,49,9.40
2011,04,28,13,50,9.50
2011,04,28,13,51,9.50
2011,04,28,13,52,9.60
2011,04,28,13,53,9.60
2011,04,28,13,54,9.60
2011,04,28,13,55,9.70
2011,04,28,13,56,9.80
2011,04,28,13,57,9.80
2011,04,28,13,58,9.90
2011,04,28,13,59,10.00
2011,04,28,14,00,10.10
2011,04,28,14,01,10.20
2011,04,28,14,02,10.30
2011,04,28,14,03,10.30
2011,04,28,14,04,10.30
2011,04,28,14,05,10.40
2011,04,28,14,06,10.30
2011,04,28,14,07,10.30
2011,04,28,14,08,10.30
2011,04,28,14,09,10.30
2011,04,28,14,10,10.40
2011,04,28,14,11,10.50
2011,04,28,14,12,10.70
2011,04,28,14,13,10.80
2011,04,28,14,14,10.80
2011,04,28,14,15,10.90
2011,04,28,14,16,11.00
2011,04,28,14,17,11.00
2011,04,28,14,18,11.00
2011,04,28,14,19,10.80
2011,04,28,14,20,10.60
2011,04,28,14,21,10.40
2011,04,28,14,22,10.20
2011,04,28,14,23,10.20
2011,04,28,14,24,10.20
2011,04,28,14,25,10.20
2011,04,28,14,26,10.20
2011,04,28,14,27,10.20
2011,04,28,14,28,10.30
2011,04,28,14,29,10.40
2011,04,28,14,30,10.40
2011,04,28,14,31,10.40
2011,04,28,14,32,10.40
2011,04,28,14,33,10.40
2011,04,28,14,34,10.30
2011,04,28,14,35,10.40
2011,04,28,14,36,10.50
2011,04,28,14,37,10.50
2011,04,28,14,38,10.40
2011,04,28,14,39,10.50
2011,04,28,14,40,10.40
2011,04,28,14,41,10.30
2011,04,28,14,42,10.30
2011,04,28,14,43,10.30
2011,04,28,14,44,10.30
2011,04,28,14,45,10.40
2011,04,28,14,46,10.50
2011,04,28,14,47,10.60
2011,04,28,14,48,10.60
2011,04,28,14,49,10.60
2011,04,28,14,50,10.60
2011,04,28,14,51,10.60
2011,04,28,14,52,10.70
2011,04,28,14,53,10.90
2011,04,28,14,54,10.90
2011,04,28,14,55,10.90
2011,04,28,14,56,10.90
2011,04,28,14,57,11.00
2011,04,28,14,58,11.00
2011,04,28,14,59,10.90
2011,04,28,15,00,10.90
2011,04,28,15,01,10.90
2011,04,28,15,02,10.80
2011,04,28,15,03,10.80
2011,04,28,15,04,10.70
2011,04,28,15,05,10.60
2011,04,28,15,06,10.60
2011,04,28,15,07,10.60
2011,04,28,15,08,10.70
2011,04,28,15,09,10.80
2011,04,28,15,10,10.90
2011,04,28,15,11,10.90
2011,04,28,15,12,10.90
2011,04,28,15,13,10.90
2011,04,28,15,14,10.80
2011,04,28,15,15,10.70
2011,04,28,15,16,10.50
2011,04,28,15,17,10.40
2011,04,28,15,18,10.40
2011,04,28,15,19,10.40
2011,04,28,15,20,10.50
2011,04,28,15,21,10.50
2011,04,28,15,22,10.60
2011,04,28,15,23,10.70
2011,04,28,15,24,10.60
2011,04,28,15,25,10.50
2011,04,28,15,26,10.50
2011,04,28,15,27,10.40
2011,04,28,15,28,10.40
2011,04,28,15,29,10.40
2011,04,28,15,30,10.40
2011,04,28,15,31,10.40
2011,04,28,15,32,10.50
2011,04,28,15,33,10.60
2011,04,28,15,34,10.70
2011,04,28,15,35,10.70
2011,04,28,15,36,10.60
2011,04,28,15,37,10.60
2011,04,28,15,38,10.70
2011,04,28,15,39,10.70
2011,04,28,15,40,10.70
2011,04,28,15,41,10.60
2011,04,28,15,42,10.60
2011,04,28,15,43,10.60
2011,04,28,15,44,10.60
2011,04,28,15,45,10.60
2011,04,28,15,46,10.50
2011,04,28,15,47,10.40
2011,04,28,15,48,10.50
2011,04,28,15,49,10.60
2011,04,28,15,50,10.70
2011,04,28,15,51,10.70
2011,04,28,15,52,10.60
2011,04,28,15,53,10.50
2011,04,28,15,54,10.40
2011,04,28,15,55,10.40
2011,04,28,15,56,10.40
2011,04,28,15,57,10.40
2011,04,28,15,58,10.40
2011,04,28,15,59,10.30
2011,04,28,16,00,10.40
2011,04,28,16,01,10.30
2011,04,28,16,02,10.30
2011,04,28,16,03,10.40
2011,04,28,16,04,10.40
2011,04,28,16,05,10.40
2011,04,28,16,06,10.30
2011,04,28,16,07,10.30
2011,04,28,16,08,10.20
2011,04,28,16,09,10.20
2011,04,28,16,10,10.20
2011,04,28,16,11,10.10
2011,04,28,16,12,10.10
2011,04,28,16,13,10.00
2011,04,28,16,14,10.00
2011,04,28,16,15,10.10
2011,04,28,16,16,10.20
2011,04,28,16,17,10.30
2011,04,28,16,18,10.50
2011,04,28,16,19,10.60
2011,04,28,16,20,10.80
2011,04,28,16,21,10.90
2011,04,28,16,22,11.00
2011,04,28,16,23,10.80
2011,04,28,16,24,10.80
2011,04,28,16,25,10.80
2011,04,28,16,26,10.80
2011,04,28,16,27,10.70
2011,04,28,16,28,10.60
2011,04,28,16,29,10.50
2011,04,28,16,30,10.40
2011,04,28,16,31,10.40
2011,04,28,16,32,10.30
2011,04,28,16,33,10.30
2011,04,28,16,34,10.20
2011,04,28,16,35,10.30
2011,04,28,16,36,10.30
2011,04,28,16,37,10.40
2011,04,28,16,38,10.40
2011,04,28,16,39,10.40
2011,04,28,16,40,10.40
2011,04,28,16,41,10.30
2011,04,28,16,42,10.40
2011,04,28,16,43,10.40
2011,04,28,16,44,10.30
2011,04,28,16,45,10.30
2011,04,28,16,46,10.40
2011,04,28,16,47,10.50
2011,04,28,16,48,10.60
2011,04,28,16,49,10.60
2011,04,28,16,50,10.60
2011,04,28,16,51,10.70
2011,04,28,16,52,10.70
2011,04,28,16,53,10.60
2011,04,28,16,54,10.50
2011,04,28,16,55,10.40
2011,04,28,16,56,10.40
2011,04,28,16,57,10.40
2011,04,28,16,58,10.50
2011,04,28,16,59,10.50
2011,04,28,17,00,10.50
2011,04,28,17,01,10.40
2011,04,28,17,02,10.40
2011,04,28,17,03,10.30
2011,04,28,17,04,10.30
2011,04,28,17,05,10.20
2011,04,28,17,06,10.30
2011,04,28,17,07,10.30
2011,04,28,17,08,10.40
2011,04,28,17,09,10.40
2011,04,28,17,10,10.40
2011,04,28,17,11,10.50
2011,04,28,17,12,10.50
2011,04,28,17,13,10.60
2011,04,28,17,14,10.60
2011,04,28,17,15,10.60
2011,04,28,17,16,10.70
2011,04,28,17,17,10.80
2011,04,28,17,18,10.80
2011,04,28,17,19,10.80
2011,04,28,17,20,10.80
2011,04,28,17,21,10.80
2011,04,28,17,22,10.90
2011,04,28,17,23,10.90
2011,04,28,17,24,10.90
2011,04,28,17,25,11.00
2011,04,28,17,26,11.00
2011,04,28,17,27,11.00
2011,04,28,17,28,11.10
2011,04,28,17,29,11.00
2011,04,28,17,30,11.00
2011,04,28,17,31,11.00
2011,04,28,17,32,11.00
2011,04,28,17,33,11.00
2011,04,28,17,34,11.10
2011,04,28,17,35,11.20
2011,04,28,17,36,11.20
2011,04,28,17,37,11.10
2011,04,28,17,38,11.10
2011,04,28,17,39,11.00
2011,04,28,17,40,11.00
2011,04,28,17,41,10.90
2011,04,28,17,42,10.90
2011,04,28,17,43,10.80
2011,04,28,17,44,10.90
2011,04,28,17,45,10.90
2011,04,28,17,46,10.90
2011,04,28,17,47,10.90
2011,04,28,17,48,10.80
2011,04,28,17,49,10.80
2011,04,28,17,50,10.80
2011,04,28,17,51,10.80
2011,04,28,17,52,10.90
2011,04,28,17,53,10.90
2011,04,28,17,54,10.90
2011,04,28,17,55,11.00
2011,04,28,17,56,11.00
2011,04,28,17,57,10.90
2011,04,28,17,58,10.80