Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,18.30
2009,07,22,00,01,18.30
2009,07,22,00,02,18.30
2009,07,22,00,03,18.30
2009,07,22,00,04,18.20
2009,07,22,00,05,18.20
2009,07,22,00,06,18.20
2009,07,22,00,07,18.20
2009,07,22,00,08,18.10
2009,07,22,00,09,18.10
2009,07,22,00,10,18.10
2009,07,22,00,11,18.00
2009,07,22,00,12,18.00
2009,07,22,00,13,18.00
2009,07,22,00,18,17.90
2009,07,22,00,19,17.90
2009,07,22,00,20,17.80
2009,07,22,00,21,17.80
2009,07,22,00,22,17.80
2009,07,22,00,23,17.80
2009,07,22,00,24,17.80
2009,07,22,00,25,17.80
2009,07,22,00,26,17.80
2009,07,22,00,27,17.70
2009,07,22,00,28,17.70
2009,07,22,00,29,17.70
2009,07,22,00,30,17.70
2009,07,22,00,31,17.70
2009,07,22,00,32,17.70
2009,07,22,00,33,17.60
2009,07,22,00,34,17.60
2009,07,22,00,35,17.60
2009,07,22,00,36,17.60
2009,07,22,00,37,17.60
2009,07,22,00,38,17.60
2009,07,22,00,39,17.50
2009,07,22,00,40,17.50
2009,07,22,00,41,17.50
2009,07,22,00,42,17.50
2009,07,22,00,43,17.40
2009,07,22,00,44,17.40
2009,07,22,00,45,17.40
2009,07,22,00,46,17.40
2009,07,22,00,47,17.40
2009,07,22,00,48,17.40
2009,07,22,00,49,17.40
2009,07,22,00,50,17.30
2009,07,22,00,51,17.30
2009,07,22,00,52,17.30
2009,07,22,00,53,17.30
2009,07,22,00,54,17.30
2009,07,22,00,55,17.30
2009,07,22,00,56,17.30
2009,07,22,00,57,17.20
2009,07,22,00,58,17.20
2009,07,22,00,59,17.20
2009,07,22,01,00,17.20
2009,07,22,01,01,17.20
2009,07,22,01,02,17.20
2009,07,22,01,03,17.20
2009,07,22,01,04,17.20
2009,07,22,01,05,17.20
2009,07,22,01,06,17.10
2009,07,22,01,07,17.10
2009,07,22,01,08,17.10
2009,07,22,01,09,17.10
2009,07,22,01,10,17.10
2009,07,22,01,11,17.10
2009,07,22,01,12,17.10
2009,07,22,01,13,17.00
2009,07,22,01,14,17.00
2009,07,22,01,15,17.00
2009,07,22,01,16,17.00
2009,07,22,01,17,17.00
2009,07,22,01,18,16.90
2009,07,22,01,19,16.90
2009,07,22,01,20,16.90
2009,07,22,01,21,16.90
2009,07,22,01,22,16.90
2009,07,22,01,23,16.90
2009,07,22,01,24,16.90
2009,07,22,01,25,16.90
2009,07,22,01,26,16.90
2009,07,22,01,27,16.80
2009,07,22,01,28,16.80
2009,07,22,01,29,16.80
2009,07,22,01,30,16.80
2009,07,22,01,31,16.80
2009,07,22,01,32,16.80
2009,07,22,01,33,16.80
2009,07,22,01,34,16.80
2009,07,22,01,35,16.80
2009,07,22,01,36,16.80
2009,07,22,01,37,16.80
2009,07,22,01,38,16.80
2009,07,22,01,39,16.80
2009,07,22,01,40,16.80
2009,07,22,01,41,16.70
2009,07,22,01,42,16.70
2009,07,22,01,43,16.70
2009,07,22,01,44,16.70
2009,07,22,01,45,16.70
2009,07,22,01,46,16.70
2009,07,22,01,47,16.70
2009,07,22,01,48,16.70
2009,07,22,01,49,16.60
2009,07,22,01,50,16.60
2009,07,22,01,51,16.60
2009,07,22,01,52,16.60
2009,07,22,01,53,16.60
2009,07,22,01,54,16.60
2009,07,22,01,55,16.60
2009,07,22,01,56,16.60
2009,07,22,01,57,16.60
2009,07,22,01,58,16.60
2009,07,22,01,59,16.60
2009,07,22,02,00,16.60
2009,07,22,02,01,16.50
2009,07,22,02,02,16.50
2009,07,22,02,03,16.50
2009,07,22,02,04,16.50
2009,07,22,02,05,16.50
2009,07,22,02,06,16.40
2009,07,22,02,07,16.40
2009,07,22,02,08,16.40
2009,07,22,02,09,16.40
2009,07,22,02,10,16.40
2009,07,22,02,11,16.40
2009,07,22,02,12,16.30
2009,07,22,02,13,16.30
2009,07,22,02,14,16.30
2009,07,22,02,15,16.30
2009,07,22,02,16,16.30
2009,07,22,02,17,16.20
2009,07,22,02,18,16.20
2009,07,22,02,19,16.20
2009,07,22,02,20,16.20
2009,07,22,02,21,16.20
2009,07,22,02,22,16.10
2009,07,22,02,23,16.10
2009,07,22,02,24,16.00
2009,07,22,02,25,16.00
2009,07,22,02,26,16.00
2009,07,22,02,27,16.00
2009,07,22,02,28,15.90
2009,07,22,02,29,15.90
2009,07,22,02,30,15.90
2009,07,22,02,31,15.90
2009,07,22,02,32,15.90
2009,07,22,02,33,15.90
2009,07,22,02,34,15.90
2009,07,22,02,35,15.90
2009,07,22,02,36,15.90
2009,07,22,02,37,15.90
2009,07,22,02,38,15.90
2009,07,22,02,39,15.90
2009,07,22,02,40,15.90
2009,07,22,02,41,15.90
2009,07,22,02,42,15.90
2009,07,22,02,43,15.80
2009,07,22,02,44,15.80
2009,07,22,02,45,15.80
2009,07,22,02,46,15.80
2009,07,22,02,47,15.80
2009,07,22,02,48,15.80
2009,07,22,02,49,15.70
2009,07,22,02,50,15.70
2009,07,22,02,51,15.70
2009,07,22,02,52,15.70
2009,07,22,02,53,15.70
2009,07,22,02,54,15.70
2009,07,22,02,55,15.70
2009,07,22,02,56,15.70
2009,07,22,02,57,15.60
2009,07,22,02,58,15.60
2009,07,22,02,59,15.60
2009,07,22,03,00,15.60
2009,07,22,03,01,15.60
2009,07,22,03,02,15.60
2009,07,22,03,03,15.60
2009,07,22,03,04,15.60
2009,07,22,03,05,15.50
2009,07,22,03,06,15.50
2009,07,22,03,07,15.50
2009,07,22,03,08,15.50
2009,07,22,03,09,15.40
2009,07,22,03,10,15.40
2009,07,22,03,11,15.40
2009,07,22,03,12,15.40
2009,07,22,03,13,15.40
2009,07,22,03,14,15.40
2009,07,22,03,15,15.30
2009,07,22,03,16,15.30
2009,07,22,03,17,15.30
2009,07,22,03,18,15.30
2009,07,22,03,19,15.30
2009,07,22,03,20,15.30
2009,07,22,03,21,15.20
2009,07,22,03,22,15.20
2009,07,22,03,23,15.20
2009,07,22,03,24,15.20
2009,07,22,03,25,15.10
2009,07,22,03,26,15.10
2009,07,22,03,27,15.10
2009,07,22,03,28,15.00
2009,07,22,03,29,15.00
2009,07,22,03,30,15.00
2009,07,22,03,31,15.00
2009,07,22,03,32,15.00
2009,07,22,03,33,15.00
2009,07,22,03,34,15.00
2009,07,22,03,35,15.00
2009,07,22,03,36,15.00
2009,07,22,03,37,15.00
2009,07,22,03,38,15.00
2009,07,22,03,39,15.00
2009,07,22,03,40,15.00
2009,07,22,03,41,15.00
2009,07,22,03,42,15.00
2009,07,22,03,43,15.00
2009,07,22,03,44,15.00
2009,07,22,03,45,15.00
2009,07,22,03,46,14.90
2009,07,22,03,47,14.90
2009,07,22,03,48,14.90
2009,07,22,03,49,14.90
2009,07,22,03,50,14.90
2009,07,22,03,51,14.80
2009,07,22,03,52,14.80
2009,07,22,03,53,14.80
2009,07,22,03,54,14.80
2009,07,22,03,55,14.80
2009,07,22,03,56,14.80
2009,07,22,03,57,14.80
2009,07,22,03,58,14.80
2009,07,22,03,59,14.80
2009,07,22,04,00,14.80
2009,07,22,04,01,14.70
2009,07,22,04,02,14.70
2009,07,22,04,03,14.70
2009,07,22,04,04,14.70
2009,07,22,04,05,14.70
2009,07,22,04,06,14.70
2009,07,22,04,07,14.70
2009,07,22,04,08,14.70
2009,07,22,04,09,14.70
2009,07,22,04,10,14.60
2009,07,22,04,11,14.60
2009,07,22,04,12,14.60
2009,07,22,04,13,14.60
2009,07,22,04,14,14.60
2009,07,22,04,15,14.60
2009,07,22,04,16,14.50
2009,07,22,04,17,14.50
2009,07,22,04,18,14.50
2009,07,22,04,19,14.50
2009,07,22,04,20,14.40
2009,07,22,04,21,14.40
2009,07,22,04,22,14.40
2009,07,22,04,23,14.40
2009,07,22,04,24,14.40
2009,07,22,04,25,14.30
2009,07,22,04,26,14.30
2009,07,22,04,27,14.30
2009,07,22,04,28,14.30
2009,07,22,04,29,14.30
2009,07,22,04,30,14.30
2009,07,22,04,31,14.30
2009,07,22,04,32,14.20
2009,07,22,04,33,14.20
2009,07,22,04,34,14.20
2009,07,22,04,35,14.20
2009,07,22,04,36,14.20
2009,07,22,04,37,14.20
2009,07,22,04,38,14.20
2009,07,22,04,39,14.20
2009,07,22,04,40,14.20
2009,07,22,04,41,14.20
2009,07,22,04,42,14.20
2009,07,22,04,43,14.10
2009,07,22,04,44,14.10
2009,07,22,04,45,14.10
2009,07,22,04,46,14.10
2009,07,22,04,47,14.10
2009,07,22,04,48,14.10
2009,07,22,04,49,14.10
2009,07,22,04,50,14.00
2009,07,22,04,51,14.00
2009,07,22,04,52,14.00
2009,07,22,04,53,14.00
2009,07,22,04,54,14.00
2009,07,22,04,55,13.90
2009,07,22,04,56,13.90
2009,07,22,04,57,13.90
2009,07,22,04,58,13.90
2009,07,22,04,59,13.90
2009,07,22,05,00,13.90
2009,07,22,05,01,13.80
2009,07,22,05,02,13.80
2009,07,22,05,03,13.80
2009,07,22,05,04,13.80
2009,07,22,05,05,13.80
2009,07,22,05,06,13.80
2009,07,22,05,07,13.70
2009,07,22,05,08,13.70
2009,07,22,05,09,13.70
2009,07,22,05,10,13.70
2009,07,22,05,11,13.70
2009,07,22,05,12,13.70
2009,07,22,05,13,13.70
2009,07,22,05,14,13.70
2009,07,22,05,15,13.70
2009,07,22,05,16,13.70
2009,07,22,05,17,13.70
2009,07,22,05,18,13.70
2009,07,22,05,19,13.70
2009,07,22,05,20,13.70
2009,07,22,05,21,13.70
2009,07,22,05,22,13.70
2009,07,22,05,23,13.70
2009,07,22,05,24,13.70
2009,07,22,05,25,13.70
2009,07,22,05,26,13.70
2009,07,22,05,27,13.70
2009,07,22,05,28,13.60
2009,07,22,05,29,13.70
2009,07,22,05,30,13.60
2009,07,22,05,31,13.60
2009,07,22,05,32,13.60
2009,07,22,05,33,13.60
2009,07,22,05,34,13.60
2009,07,22,05,35,13.60
2009,07,22,05,36,13.60
2009,07,22,05,37,13.60
2009,07,22,05,38,13.60
2009,07,22,05,39,13.60
2009,07,22,05,40,13.60
2009,07,22,05,41,13.60
2009,07,22,05,42,13.60
2009,07,22,05,43,13.60
2009,07,22,05,44,13.60
2009,07,22,05,45,13.60
2009,07,22,05,46,13.60
2009,07,22,05,47,13.60
2009,07,22,05,48,13.60
2009,07,22,05,49,13.60
2009,07,22,05,50,13.60
2009,07,22,05,51,13.60
2009,07,22,05,52,13.60
2009,07,22,05,53,13.60
2009,07,22,05,54,13.60
2009,07,22,05,55,13.60
2009,07,22,05,56,13.60
2009,07,22,05,57,13.60
2009,07,22,05,58,13.60
2009,07,22,05,59,13.60
2009,07,22,06,00,13.60
2009,07,22,06,01,13.60
2009,07,22,06,02,13.60
2009,07,22,06,03,13.60
2009,07,22,06,04,13.60
2009,07,22,06,05,13.60
2009,07,22,06,06,13.60
2009,07,22,06,07,13.50
2009,07,22,06,08,13.50
2009,07,22,06,09,13.50
2009,07,22,06,10,13.50
2009,07,22,06,11,13.50
2009,07,22,06,12,13.50
2009,07,22,06,13,13.50
2009,07,22,06,14,13.60
2009,07,22,06,15,13.60
2009,07,22,06,16,13.60
2009,07,22,06,17,13.60
2009,07,22,06,18,13.60
2009,07,22,06,19,13.60
2009,07,22,06,20,13.60
2009,07,22,06,21,13.60
2009,07,22,06,22,13.60
2009,07,22,06,23,13.60
2009,07,22,06,24,13.60
2009,07,22,06,25,13.60
2009,07,22,06,26,13.60
2009,07,22,06,27,13.60
2009,07,22,06,28,13.60
2009,07,22,06,29,13.70
2009,07,22,06,30,13.70
2009,07,22,06,31,13.70
2009,07,22,06,32,13.70
2009,07,22,06,33,13.70
2009,07,22,06,34,13.70
2009,07,22,06,35,13.70
2009,07,22,06,36,13.70
2009,07,22,06,37,13.80
2009,07,22,06,38,13.80
2009,07,22,06,39,13.80
2009,07,22,06,40,13.80
2009,07,22,06,41,13.80
2009,07,22,06,42,13.80
2009,07,22,06,43,13.90
2009,07,22,06,44,13.90
2009,07,22,06,45,13.90
2009,07,22,06,46,13.90
2009,07,22,06,47,13.90
2009,07,22,06,48,14.00
2009,07,22,06,49,14.00
2009,07,22,06,50,14.10
2009,07,22,06,51,14.10
2009,07,22,06,52,14.10
2009,07,22,06,53,14.10
2009,07,22,06,54,14.20
2009,07,22,06,55,14.20
2009,07,22,06,56,14.20
2009,07,22,06,57,14.30
2009,07,22,06,58,14.30
2009,07,22,06,59,14.30
2009,07,22,07,00,14.40
2009,07,22,07,01,14.40
2009,07,22,07,02,14.50
2009,07,22,07,03,14.50
2009,07,22,07,04,14.60
2009,07,22,07,05,14.60
2009,07,22,07,06,14.70
2009,07,22,07,07,14.90
2009,07,22,07,08,15.00
2009,07,22,07,09,15.00
2009,07,22,07,10,15.10
2009,07,22,07,11,15.20
2009,07,22,07,12,15.40
2009,07,22,07,13,15.50
2009,07,22,07,14,15.60
2009,07,22,07,15,15.70
2009,07,22,07,16,15.80
2009,07,22,07,17,15.80
2009,07,22,07,18,15.90
2009,07,22,07,19,16.00
2009,07,22,07,20,16.10
2009,07,22,07,21,16.20
2009,07,22,07,22,16.30
2009,07,22,07,23,16.40
2009,07,22,07,24,16.50
2009,07,22,07,25,16.70
2009,07,22,07,26,16.80
2009,07,22,07,27,16.90
2009,07,22,07,28,17.00
2009,07,22,07,29,17.10
2009,07,22,07,30,17.20
2009,07,22,07,31,17.40
2009,07,22,07,32,17.50
2009,07,22,07,33,17.70
2009,07,22,07,34,17.80
2009,07,22,07,35,17.90
2009,07,22,07,36,18.00
2009,07,22,07,37,18.10
2009,07,22,07,38,18.20
2009,07,22,07,39,18.20
2009,07,22,07,40,18.30
2009,07,22,07,41,18.40
2009,07,22,07,42,18.50
2009,07,22,07,43,18.60
2009,07,22,07,44,18.70
2009,07,22,07,45,18.80
2009,07,22,07,46,18.90
2009,07,22,07,47,19.00
2009,07,22,07,48,19.00
2009,07,22,07,49,19.10
2009,07,22,07,50,19.20
2009,07,22,07,51,19.20
2009,07,22,07,52,19.30
2009,07,22,07,53,19.40
2009,07,22,07,54,19.40
2009,07,22,07,55,19.40
2009,07,22,07,56,19.40
2009,07,22,07,57,19.40
2009,07,22,07,58,19.50
2009,07,22,07,59,19.50
2009,07,22,08,00,19.60
2009,07,22,08,01,19.50
2009,07,22,08,02,19.40
2009,07,22,08,03,19.40
2009,07,22,08,04,19.40
2009,07,22,08,05,19.30
2009,07,22,08,06,19.30
2009,07,22,08,07,19.20
2009,07,22,08,08,19.00
2009,07,22,08,09,19.00
2009,07,22,08,10,18.90
2009,07,22,08,11,18.90
2009,07,22,08,12,18.90
2009,07,22,08,13,18.90
2009,07,22,08,14,18.90
2009,07,22,08,15,18.90
2009,07,22,08,16,19.00
2009,07,22,08,17,19.00
2009,07,22,08,18,19.00
2009,07,22,08,19,19.00
2009,07,22,08,20,19.00
2009,07,22,08,21,19.00
2009,07,22,08,22,19.10
2009,07,22,08,23,19.10
2009,07,22,08,24,19.20
2009,07,22,08,25,19.20
2009,07,22,08,26,19.30
2009,07,22,08,27,19.30
2009,07,22,08,28,19.30
2009,07,22,08,29,19.40
2009,07,22,08,30,19.40
2009,07,22,08,31,19.50
2009,07,22,08,32,19.60
2009,07,22,08,33,19.70
2009,07,22,08,34,19.70
2009,07,22,08,35,19.80
2009,07,22,08,36,19.80
2009,07,22,08,37,19.80
2009,07,22,08,38,19.90
2009,07,22,08,39,19.90
2009,07,22,08,40,20.00
2009,07,22,08,41,20.00
2009,07,22,08,42,20.00
2009,07,22,08,43,20.10
2009,07,22,08,44,20.10
2009,07,22,08,45,20.10
2009,07,22,08,46,20.10
2009,07,22,08,47,20.20
2009,07,22,08,48,20.20
2009,07,22,08,49,20.20
2009,07,22,08,50,20.20
2009,07,22,08,51,20.20
2009,07,22,08,52,20.20
2009,07,22,08,53,20.20
2009,07,22,08,54,20.20
2009,07,22,08,55,20.20
2009,07,22,08,56,20.30
2009,07,22,08,57,20.30
2009,07,22,08,58,20.40
2009,07,22,08,59,20.40
2009,07,22,09,00,20.30
2009,07,22,09,01,20.30
2009,07,22,09,02,20.30
2009,07,22,09,03,20.30
2009,07,22,09,04,20.10
2009,07,22,09,05,20.00
2009,07,22,09,06,19.90
2009,07,22,09,07,19.80
2009,07,22,09,08,19.70
2009,07,22,09,09,19.60
2009,07,22,09,10,19.60
2009,07,22,09,11,19.50
2009,07,22,09,12,19.50
2009,07,22,09,13,19.50
2009,07,22,09,14,19.40
2009,07,22,09,15,19.40
2009,07,22,09,16,19.40
2009,07,22,09,17,19.50
2009,07,22,09,18,19.50
2009,07,22,09,19,19.60
2009,07,22,09,20,19.70
2009,07,22,09,21,19.80
2009,07,22,09,22,19.80
2009,07,22,09,23,19.80
2009,07,22,09,24,19.70
2009,07,22,09,25,19.70
2009,07,22,09,26,19.70
2009,07,22,09,27,19.70
2009,07,22,09,28,19.70
2009,07,22,09,29,19.80
2009,07,22,09,30,19.80
2009,07,22,09,31,19.90
2009,07,22,09,32,19.90
2009,07,22,09,33,19.80
2009,07,22,09,34,19.90
2009,07,22,09,35,19.90
2009,07,22,09,36,19.90
2009,07,22,09,37,19.80
2009,07,22,09,38,19.80
2009,07,22,09,39,19.80
2009,07,22,09,40,19.80
2009,07,22,09,41,19.80
2009,07,22,09,42,19.80
2009,07,22,09,43,19.90
2009,07,22,09,44,19.90
2009,07,22,09,45,19.90
2009,07,22,09,46,19.80
2009,07,22,09,47,19.80
2009,07,22,09,48,19.70
2009,07,22,09,49,19.70
2009,07,22,09,50,19.80
2009,07,22,09,51,19.90
2009,07,22,09,52,19.80
2009,07,22,09,53,19.80
2009,07,22,09,54,19.80
2009,07,22,09,55,19.80
2009,07,22,09,56,19.80
2009,07,22,09,57,19.80
2009,07,22,09,58,19.80
2009,07,22,09,59,19.70
2009,07,22,10,00,19.70
2009,07,22,10,01,19.60
2009,07,22,10,02,19.60
2009,07,22,10,03,19.50
2009,07,22,10,04,19.50
2009,07,22,10,05,19.40
2009,07,22,10,06,19.30
2009,07,22,10,07,19.20
2009,07,22,10,08,19.20
2009,07,22,10,09,19.20
2009,07,22,10,10,19.20
2009,07,22,10,11,19.20
2009,07,22,10,12,19.30
2009,07,22,10,13,19.30
2009,07,22,10,14,19.40
2009,07,22,10,15,19.40
2009,07,22,10,16,19.40
2009,07,22,10,17,19.40
2009,07,22,10,18,19.40
2009,07,22,10,19,19.40
2009,07,22,10,20,19.30
2009,07,22,10,21,19.40
2009,07,22,10,22,19.40
2009,07,22,10,23,19.40
2009,07,22,10,24,19.40
2009,07,22,10,25,19.40
2009,07,22,10,26,19.40
2009,07,22,10,27,19.40
2009,07,22,10,28,19.50
2009,07,22,10,29,19.50
2009,07,22,10,30,19.60
2009,07,22,10,31,19.60
2009,07,22,10,32,19.60
2009,07,22,10,33,19.60
2009,07,22,10,34,19.60
2009,07,22,10,35,19.60
2009,07,22,10,36,19.60
2009,07,22,10,37,19.60
2009,07,22,10,38,19.70
2009,07,22,10,39,19.80
2009,07,22,10,40,19.90
2009,07,22,10,41,20.00
2009,07,22,10,42,20.10
2009,07,22,10,43,20.20
2009,07,22,10,44,20.30
2009,07,22,10,45,20.40
2009,07,22,10,46,20.30
2009,07,22,10,47,20.20
2009,07,22,10,48,20.20
2009,07,22,10,49,20.10
2009,07,22,10,50,20.00
2009,07,22,10,51,19.80
2009,07,22,10,52,19.80
2009,07,22,10,53,19.70
2009,07,22,10,54,19.70
2009,07,22,10,55,19.70
2009,07,22,10,56,19.80
2009,07,22,10,57,19.90
2009,07,22,10,58,20.10
2009,07,22,10,59,20.20
2009,07,22,11,00,20.20
2009,07,22,11,01,20.30
2009,07,22,11,02,20.30
2009,07,22,11,03,20.30
2009,07,22,11,04,20.30
2009,07,22,11,05,20.20
2009,07,22,11,06,20.20
2009,07,22,11,07,20.30
2009,07,22,11,08,20.30
2009,07,22,11,09,20.40
2009,07,22,11,10,20.40
2009,07,22,11,11,20.50
2009,07,22,11,12,20.50
2009,07,22,11,13,20.30
2009,07,22,11,14,20.20
2009,07,22,11,15,20.20
2009,07,22,11,16,20.30
2009,07,22,11,17,20.40
2009,07,22,11,18,20.60
2009,07,22,11,19,20.60
2009,07,22,11,20,20.60
2009,07,22,11,21,20.60
2009,07,22,11,22,20.40
2009,07,22,11,23,20.30
2009,07,22,11,24,20.20
2009,07,22,11,25,20.20
2009,07,22,11,26,20.30
2009,07,22,11,27,20.40
2009,07,22,11,28,20.40
2009,07,22,11,29,20.40
2009,07,22,11,30,20.50
2009,07,22,11,31,20.50
2009,07,22,11,32,20.60
2009,07,22,11,33,20.60
2009,07,22,11,34,20.70
2009,07,22,11,35,20.70
2009,07,22,11,36,20.60
2009,07,22,11,37,20.60
2009,07,22,11,38,20.60
2009,07,22,11,39,20.50
2009,07,22,11,40,20.50
2009,07,22,11,41,20.50
2009,07,22,11,42,20.50
2009,07,22,11,43,20.40
2009,07,22,11,44,20.30
2009,07,22,11,45,20.30
2009,07,22,11,46,20.40
2009,07,22,11,47,20.40
2009,07,22,11,48,20.40
2009,07,22,11,49,20.30
2009,07,22,11,50,20.40
2009,07,22,11,51,20.40
2009,07,22,11,52,20.40
2009,07,22,11,53,20.50
2009,07,22,11,54,20.70
2009,07,22,11,55,20.70
2009,07,22,11,56,20.80
2009,07,22,11,57,20.90
2009,07,22,11,58,21.00
2009,07,22,11,59,21.10
2009,07,22,12,00,21.00
2009,07,22,12,01,21.00
2009,07,22,12,02,20.90
2009,07,22,12,03,20.90
2009,07,22,12,04,21.00
2009,07,22,12,05,21.10
2009,07,22,12,06,21.10
2009,07,22,12,07,21.00
2009,07,22,12,08,20.90
2009,07,22,12,09,20.90
2009,07,22,12,10,20.90
2009,07,22,12,11,21.00
2009,07,22,12,12,21.10
2009,07,22,12,13,21.10
2009,07,22,12,14,21.00
2009,07,22,12,15,21.00
2009,07,22,12,16,21.00
2009,07,22,12,17,21.20
2009,07,22,12,18,21.20
2009,07,22,12,19,21.20
2009,07,22,12,20,21.20
2009,07,22,12,21,21.10
2009,07,22,12,22,21.00
2009,07,22,12,23,21.00
2009,07,22,12,24,20.90
2009,07,22,12,25,21.00
2009,07,22,12,26,21.00
2009,07,22,12,27,21.10
2009,07,22,12,28,21.20
2009,07,22,12,29,21.30
2009,07,22,12,30,21.30
2009,07,22,12,31,21.40
2009,07,22,12,32,21.40
2009,07,22,12,33,21.20
2009,07,22,12,34,21.10
2009,07,22,12,35,21.10
2009,07,22,12,36,21.00
2009,07,22,12,37,20.90
2009,07,22,12,38,20.90
2009,07,22,12,39,21.00
2009,07,22,12,40,21.10
2009,07,22,12,41,21.20
2009,07,22,12,42,21.00
2009,07,22,12,43,20.90
2009,07,22,12,44,20.90
2009,07,22,12,45,20.90
2009,07,22,12,46,20.90
2009,07,22,12,47,20.90
2009,07,22,12,48,20.90
2009,07,22,12,49,20.80
2009,07,22,12,50,20.90
2009,07,22,12,51,20.90
2009,07,22,12,52,20.90
2009,07,22,12,53,20.80
2009,07,22,12,54,20.80
2009,07,22,12,55,21.00
2009,07,22,12,56,21.20
2009,07,22,12,57,21.30
2009,07,22,12,58,21.50
2009,07,22,12,59,21.60
2009,07,22,13,00,21.80
2009,07,22,13,01,21.80
2009,07,22,13,02,21.90
2009,07,22,13,03,21.90
2009,07,22,13,04,21.90
2009,07,22,13,05,21.90
2009,07,22,13,06,21.80
2009,07,22,13,07,21.70
2009,07,22,13,08,21.70
2009,07,22,13,09,21.70
2009,07,22,13,10,21.80
2009,07,22,13,11,21.70
2009,07,22,13,12,21.60
2009,07,22,13,13,21.60
2009,07,22,13,14,21.60
2009,07,22,13,15,21.60
2009,07,22,13,16,21.60
2009,07,22,13,17,21.60
2009,07,22,13,18,21.60
2009,07,22,13,19,21.70
2009,07,22,13,20,21.80
2009,07,22,13,21,21.80
2009,07,22,13,22,21.60
2009,07,22,13,23,21.50
2009,07,22,13,24,21.30
2009,07,22,13,25,21.30
2009,07,22,13,26,21.30
2009,07,22,13,27,21.40
2009,07,22,13,28,21.50
2009,07,22,13,29,21.60
2009,07,22,13,30,21.60
2009,07,22,13,31,21.70
2009,07,22,13,32,21.60
2009,07,22,13,33,21.70
2009,07,22,13,34,21.80
2009,07,22,13,35,21.90
2009,07,22,13,36,22.10
2009,07,22,13,37,22.30
2009,07,22,13,38,22.40
2009,07,22,13,39,22.60
2009,07,22,13,40,22.80
2009,07,22,13,41,23.00
2009,07,22,13,42,23.10
2009,07,22,13,43,23.10
2009,07,22,13,44,23.00
2009,07,22,13,45,23.00
2009,07,22,13,46,23.00
2009,07,22,13,47,23.10
2009,07,22,13,48,23.10
2009,07,22,13,49,23.10
2009,07,22,13,50,23.10
2009,07,22,13,51,23.20
2009,07,22,13,52,23.20
2009,07,22,13,53,23.20
2009,07,22,13,54,23.30
2009,07,22,13,55,23.40
2009,07,22,13,56,23.40
2009,07,22,13,57,23.30
2009,07,22,13,58,23.20
2009,07,22,13,59,23.10
2009,07,22,14,00,23.10
2009,07,22,14,01,23.20
2009,07,22,14,02,23.30
2009,07,22,14,03,23.40
2009,07,22,14,04,23.40
2009,07,22,14,05,23.40
2009,07,22,14,06,23.40
2009,07,22,14,07,23.40
2009,07,22,14,08,23.50
2009,07,22,14,09,23.50
2009,07,22,14,10,23.60
2009,07,22,14,11,23.60
2009,07,22,14,12,23.50
2009,07,22,14,13,23.40
2009,07,22,14,14,23.30
2009,07,22,14,15,23.30
2009,07,22,14,16,23.20
2009,07,22,14,17,23.10
2009,07,22,14,18,23.10
2009,07,22,14,19,23.20
2009,07,22,14,20,23.20
2009,07,22,14,21,23.30
2009,07,22,14,22,23.50
2009,07,22,14,23,23.50
2009,07,22,14,24,23.60
2009,07,22,14,25,23.60
2009,07,22,14,26,23.70
2009,07,22,14,27,23.80
2009,07,22,14,28,23.80
2009,07,22,14,29,23.80
2009,07,22,14,30,23.90
2009,07,22,14,31,24.00
2009,07,22,14,32,24.00
2009,07,22,14,33,24.10
2009,07,22,14,34,23.90
2009,07,22,14,35,23.70
2009,07,22,14,36,23.70
2009,07,22,14,37,23.80
2009,07,22,14,38,23.80
2009,07,22,14,39,23.80
2009,07,22,14,40,23.70
2009,07,22,14,41,23.70
2009,07,22,14,42,23.80
2009,07,22,14,43,23.90
2009,07,22,14,44,24.00
2009,07,22,14,45,24.10
2009,07,22,14,46,24.20
2009,07,22,14,47,24.20
2009,07,22,14,48,24.20
2009,07,22,14,49,24.30
2009,07,22,14,50,24.40
2009,07,22,14,51,24.40
2009,07,22,14,52,24.40
2009,07,22,14,53,24.30
2009,07,22,14,54,24.20
2009,07,22,14,55,24.20
2009,07,22,14,56,24.20
2009,07,22,14,57,24.20
2009,07,22,14,58,24.10
2009,07,22,14,59,24.10
2009,07,22,15,00,24.10
2009,07,22,15,01,24.20
2009,07,22,15,02,24.30
2009,07,22,15,03,24.40
2009,07,22,15,04,24.40
2009,07,22,15,05,24.40
2009,07,22,15,06,24.40
2009,07,22,15,07,24.50
2009,07,22,15,08,24.50
2009,07,22,15,09,24.60
2009,07,22,15,10,24.50
2009,07,22,15,11,24.40
2009,07,22,15,12,24.20
2009,07,22,15,13,24.20
2009,07,22,15,14,24.30
2009,07,22,15,15,24.30
2009,07,22,15,16,24.40
2009,07,22,15,17,24.50
2009,07,22,15,18,24.30
2009,07,22,15,19,24.20
2009,07,22,15,20,24.00
2009,07,22,15,21,24.00
2009,07,22,15,22,24.00
2009,07,22,15,23,24.10
2009,07,22,15,24,24.10
2009,07,22,15,25,24.10
2009,07,22,15,26,24.10
2009,07,22,15,27,24.20
2009,07,22,15,28,24.30
2009,07,22,15,29,24.30
2009,07,22,15,30,24.20
2009,07,22,15,31,24.20
2009,07,22,15,32,24.10
2009,07,22,15,33,24.10
2009,07,22,15,34,24.10
2009,07,22,15,35,24.20
2009,07,22,15,36,24.20
2009,07,22,15,37,24.20
2009,07,22,15,38,24.20
2009,07,22,15,39,24.10
2009,07,22,15,40,24.10
2009,07,22,15,41,24.10
2009,07,22,15,42,24.10
2009,07,22,15,43,24.20
2009,07,22,15,44,24.20
2009,07,22,15,45,24.10
2009,07,22,15,46,24.20
2009,07,22,15,47,24.20
2009,07,22,15,48,24.20
2009,07,22,15,49,24.20
2009,07,22,15,50,24.20
2009,07,22,15,51,24.30
2009,07,22,15,52,24.50
2009,07,22,15,53,24.60
2009,07,22,15,54,24.70
2009,07,22,15,55,24.80
2009,07,22,15,56,24.90
2009,07,22,15,57,24.90
2009,07,22,15,58,25.10
2009,07,22,15,59,25.20
2009,07,22,16,00,25.20
2009,07,22,16,01,25.30
2009,07,22,16,02,25.30
2009,07,22,16,03,25.40
2009,07,22,16,04,25.40
2009,07,22,16,05,25.40
2009,07,22,16,06,25.40
2009,07,22,16,07,25.40
2009,07,22,16,08,25.40
2009,07,22,16,09,25.40
2009,07,22,16,10,25.40
2009,07,22,16,11,25.50
2009,07,22,16,12,25.60
2009,07,22,16,13,25.60
2009,07,22,16,14,25.70
2009,07,22,16,15,25.90
2009,07,22,16,16,26.10
2009,07,22,16,17,26.20
2009,07,22,16,18,26.30
2009,07,22,16,19,26.20
2009,07,22,16,20,26.10
2009,07,22,16,21,26.00
2009,07,22,16,22,25.90
2009,07,22,16,23,25.90
2009,07,22,16,24,25.80
2009,07,22,16,25,25.70
2009,07,22,16,26,25.70
2009,07,22,16,27,25.80
2009,07,22,16,28,25.80
2009,07,22,16,29,25.70
2009,07,22,16,30,25.70
2009,07,22,16,31,25.70
2009,07,22,16,32,25.80
2009,07,22,16,33,25.80
2009,07,22,16,34,25.80
2009,07,22,16,35,25.80
2009,07,22,16,36,25.90
2009,07,22,16,37,26.00
2009,07,22,16,38,26.20
2009,07,22,16,39,26.20
2009,07,22,16,40,26.10
2009,07,22,16,41,26.00
2009,07,22,16,42,25.90
2009,07,22,16,43,25.90
2009,07,22,16,44,25.90
2009,07,22,16,45,25.80
2009,07,22,16,46,25.80
2009,07,22,16,47,25.90
2009,07,22,16,48,25.90
2009,07,22,16,49,26.10
2009,07,22,16,50,26.20
2009,07,22,16,51,26.20
2009,07,22,16,52,26.30
2009,07,22,16,53,26.40
2009,07,22,16,54,26.50
2009,07,22,16,55,26.50
2009,07,22,16,56,26.60
2009,07,22,16,57,26.60
2009,07,22,16,58,26.60
2009,07,22,16,59,26.50
2009,07,22,17,00,26.40
2009,07,22,17,01,26.30
2009,07,22,17,02,26.30
2009,07,22,17,03,26.30
2009,07,22,17,04,26.20
2009,07,22,17,05,26.10
2009,07,22,17,06,25.90
2009,07,22,17,07,25.80
2009,07,22,17,08,25.90
2009,07,22,17,09,25.90
2009,07,22,17,10,25.90
2009,07,22,17,11,26.00
2009,07,22,17,12,26.00
2009,07,22,17,13,26.00
2009,07,22,17,14,25.90
2009,07,22,17,15,25.80
2009,07,22,17,16,25.90
2009,07,22,17,17,25.90
2009,07,22,17,18,26.00
2009,07,22,17,19,26.00
2009,07,22,17,20,25.90
2009,07,22,17,21,25.90
2009,07,22,17,22,25.80
2009,07,22,17,23,25.80