Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,31,00,00,18.40
2017,08,31,00,01,18.40
2017,08,31,00,02,18.40
2017,08,31,00,03,18.40
2017,08,31,00,04,18.50
2017,08,31,00,05,18.50
2017,08,31,00,06,18.50
2017,08,31,00,07,18.60
2017,08,31,00,08,18.60
2017,08,31,00,09,18.60
2017,08,31,00,10,18.60
2017,08,31,00,11,18.60
2017,08,31,00,12,18.60
2017,08,31,00,13,18.60
2017,08,31,00,14,18.70
2017,08,31,00,15,18.70
2017,08,31,00,16,18.70
2017,08,31,00,17,18.70
2017,08,31,00,18,18.80
2017,08,31,00,19,18.80
2017,08,31,00,20,18.80
2017,08,31,00,21,18.80
2017,08,31,00,22,18.80
2017,08,31,00,23,18.80
2017,08,31,00,24,18.80
2017,08,31,00,25,18.80
2017,08,31,00,26,18.80
2017,08,31,00,27,18.80
2017,08,31,00,28,18.80
2017,08,31,00,29,18.80
2017,08,31,00,30,18.70
2017,08,31,00,31,18.70
2017,08,31,00,32,18.70
2017,08,31,00,33,18.70
2017,08,31,00,34,18.70
2017,08,31,00,35,18.60
2017,08,31,00,36,18.60
2017,08,31,00,37,18.60
2017,08,31,00,38,18.50
2017,08,31,00,39,18.50
2017,08,31,00,40,18.40
2017,08,31,00,41,18.40
2017,08,31,00,42,18.30
2017,08,31,00,43,18.30
2017,08,31,00,44,18.20
2017,08,31,00,45,18.20
2017,08,31,00,46,18.10
2017,08,31,00,47,18.10
2017,08,31,00,48,18.00
2017,08,31,00,49,17.90
2017,08,31,00,50,17.90
2017,08,31,00,51,17.80
2017,08,31,00,52,17.70
2017,08,31,00,53,17.60
2017,08,31,00,54,17.50
2017,08,31,00,55,17.40
2017,08,31,00,56,17.30
2017,08,31,00,57,17.20
2017,08,31,00,58,17.10
2017,08,31,00,59,17.00
2017,08,31,01,00,16.90
2017,08,31,01,01,16.80
2017,08,31,01,02,16.80
2017,08,31,01,03,16.80
2017,08,31,01,04,16.80
2017,08,31,01,05,16.80
2017,08,31,01,06,16.80
2017,08,31,01,07,16.80
2017,08,31,01,08,16.80
2017,08,31,01,09,16.90
2017,08,31,01,10,16.90
2017,08,31,01,11,16.90
2017,08,31,01,12,16.90
2017,08,31,01,13,16.90
2017,08,31,01,14,16.90
2017,08,31,01,15,16.90
2017,08,31,01,16,16.90
2017,08,31,01,17,16.90
2017,08,31,01,18,16.90
2017,08,31,01,19,17.00
2017,08,31,01,20,17.00
2017,08,31,01,21,17.10
2017,08,31,01,22,17.10
2017,08,31,01,23,17.10
2017,08,31,01,24,17.20
2017,08,31,01,25,17.20
2017,08,31,01,26,17.20
2017,08,31,01,27,17.20
2017,08,31,01,28,17.30
2017,08,31,01,29,17.30
2017,08,31,01,30,17.30
2017,08,31,01,31,17.40
2017,08,31,01,32,17.40
2017,08,31,01,33,17.50
2017,08,31,01,34,17.50
2017,08,31,01,35,17.50
2017,08,31,01,36,17.60
2017,08,31,01,37,17.60
2017,08,31,01,38,17.60
2017,08,31,01,39,17.60
2017,08,31,01,40,17.60
2017,08,31,01,41,17.60
2017,08,31,01,42,17.60
2017,08,31,01,43,17.60
2017,08,31,01,44,17.60
2017,08,31,01,45,17.60
2017,08,31,01,46,17.70
2017,08,31,01,47,17.70
2017,08,31,01,48,17.70
2017,08,31,01,49,17.70
2017,08,31,01,50,17.70
2017,08,31,01,51,17.70
2017,08,31,01,52,17.70
2017,08,31,01,53,17.70
2017,08,31,01,54,17.70
2017,08,31,01,55,17.70
2017,08,31,01,56,17.70
2017,08,31,01,57,17.70
2017,08,31,01,58,17.70
2017,08,31,01,59,17.70
2017,08,31,02,00,17.70
2017,08,31,02,01,17.70
2017,08,31,02,02,17.70
2017,08,31,02,03,17.70
2017,08,31,02,04,17.70
2017,08,31,02,05,17.70
2017,08,31,02,06,17.60
2017,08,31,02,07,17.60
2017,08,31,02,08,17.60
2017,08,31,02,09,17.60
2017,08,31,02,10,17.50
2017,08,31,02,11,17.50
2017,08,31,02,12,17.40
2017,08,31,02,13,17.40
2017,08,31,02,14,17.40
2017,08,31,02,15,17.40
2017,08,31,02,16,17.40
2017,08,31,02,17,17.40
2017,08,31,02,18,17.30
2017,08,31,02,19,17.30
2017,08,31,02,20,17.30
2017,08,31,02,21,17.30
2017,08,31,02,22,17.30
2017,08,31,02,23,17.30
2017,08,31,02,24,17.30
2017,08,31,02,25,17.30
2017,08,31,02,26,17.30
2017,08,31,02,27,17.30
2017,08,31,02,28,17.30
2017,08,31,02,29,17.30
2017,08,31,02,30,17.30
2017,08,31,02,31,17.30
2017,08,31,02,32,17.30
2017,08,31,02,33,17.30
2017,08,31,02,34,17.30
2017,08,31,02,35,17.20
2017,08,31,02,36,17.20
2017,08,31,02,37,17.10
2017,08,31,02,38,17.10
2017,08,31,02,39,17.00
2017,08,31,02,40,17.00
2017,08,31,02,41,16.90
2017,08,31,02,42,16.90
2017,08,31,02,43,16.80
2017,08,31,02,44,16.80
2017,08,31,02,45,16.80
2017,08,31,02,46,16.70
2017,08,31,02,47,16.70
2017,08,31,02,48,16.70
2017,08,31,02,49,16.70
2017,08,31,02,50,16.70
2017,08,31,02,51,16.70
2017,08,31,02,52,16.60
2017,08,31,02,53,16.60
2017,08,31,02,54,16.60
2017,08,31,02,55,16.60
2017,08,31,02,56,16.60
2017,08,31,02,57,16.60
2017,08,31,02,58,16.60
2017,08,31,02,59,16.60
2017,08,31,03,00,16.60
2017,08,31,03,01,16.60
2017,08,31,03,02,16.70
2017,08,31,03,03,16.70
2017,08,31,03,04,16.70
2017,08,31,03,05,16.70
2017,08,31,03,06,16.70
2017,08,31,03,07,16.70
2017,08,31,03,08,16.70
2017,08,31,03,09,16.80
2017,08,31,03,10,16.80
2017,08,31,03,11,16.80
2017,08,31,03,12,16.80
2017,08,31,03,13,16.80
2017,08,31,03,14,16.80
2017,08,31,03,15,16.80
2017,08,31,03,16,16.80
2017,08,31,03,17,16.80
2017,08,31,03,18,16.80
2017,08,31,03,19,16.80
2017,08,31,03,20,16.80
2017,08,31,03,21,16.80
2017,08,31,03,22,16.80
2017,08,31,03,23,16.80
2017,08,31,03,24,16.80
2017,08,31,03,25,16.90
2017,08,31,03,26,16.90
2017,08,31,03,27,16.90
2017,08,31,03,28,16.90
2017,08,31,03,29,16.90
2017,08,31,03,30,16.90
2017,08,31,03,31,16.90
2017,08,31,03,32,16.90
2017,08,31,03,33,16.90
2017,08,31,03,34,16.90
2017,08,31,03,35,16.90
2017,08,31,03,36,16.90
2017,08,31,03,37,16.90
2017,08,31,03,38,16.90
2017,08,31,03,39,16.80
2017,08,31,03,40,16.80
2017,08,31,03,41,16.80
2017,08,31,03,42,16.80
2017,08,31,03,43,16.80
2017,08,31,03,44,16.80
2017,08,31,03,45,16.70
2017,08,31,03,46,16.70
2017,08,31,03,47,16.70
2017,08,31,03,48,16.70
2017,08,31,03,49,16.60
2017,08,31,03,50,16.60
2017,08,31,03,51,16.60
2017,08,31,03,52,16.60
2017,08,31,03,53,16.60
2017,08,31,03,54,16.50
2017,08,31,03,55,16.50
2017,08,31,03,56,16.50
2017,08,31,03,57,16.50
2017,08,31,03,58,16.50
2017,08,31,03,59,16.40
2017,08,31,04,00,16.40
2017,08,31,04,01,16.40
2017,08,31,04,02,16.40
2017,08,31,04,03,16.40
2017,08,31,04,04,16.40
2017,08,31,04,05,16.40
2017,08,31,04,06,16.40
2017,08,31,04,07,16.40
2017,08,31,04,08,16.40
2017,08,31,04,09,16.30
2017,08,31,04,10,16.30
2017,08,31,04,11,16.30
2017,08,31,04,12,16.30
2017,08,31,04,13,16.30
2017,08,31,04,14,16.30
2017,08,31,04,15,16.30
2017,08,31,04,16,16.20
2017,08,31,04,17,16.20
2017,08,31,04,18,16.20
2017,08,31,04,19,16.20
2017,08,31,04,20,16.20
2017,08,31,04,21,16.20
2017,08,31,04,22,16.20
2017,08,31,04,23,16.20
2017,08,31,04,24,16.20
2017,08,31,04,25,16.20
2017,08,31,04,26,16.10
2017,08,31,04,27,16.20
2017,08,31,04,28,16.10
2017,08,31,04,29,16.10
2017,08,31,04,30,16.10
2017,08,31,04,31,16.10
2017,08,31,04,32,16.10
2017,08,31,04,33,16.10
2017,08,31,04,34,16.10
2017,08,31,04,35,16.10
2017,08,31,04,36,16.10
2017,08,31,04,37,16.10
2017,08,31,04,38,16.10
2017,08,31,04,39,16.10
2017,08,31,04,40,16.10
2017,08,31,04,41,16.10
2017,08,31,04,42,16.10
2017,08,31,04,43,16.10
2017,08,31,04,44,16.10
2017,08,31,04,45,16.10
2017,08,31,04,46,16.10
2017,08,31,04,47,16.10
2017,08,31,04,48,16.10
2017,08,31,04,49,16.10
2017,08,31,04,50,16.10
2017,08,31,04,51,16.10
2017,08,31,04,52,16.10
2017,08,31,04,53,16.10
2017,08,31,04,54,16.10
2017,08,31,04,55,16.10
2017,08,31,04,56,16.10
2017,08,31,04,57,16.10
2017,08,31,04,58,16.10
2017,08,31,04,59,16.10
2017,08,31,05,00,16.10
2017,08,31,05,01,16.10
2017,08,31,05,02,16.10
2017,08,31,05,03,16.10
2017,08,31,05,04,16.10
2017,08,31,05,05,16.10
2017,08,31,05,06,16.10
2017,08,31,05,07,16.10
2017,08,31,05,08,16.10
2017,08,31,05,09,16.10
2017,08,31,05,10,16.10
2017,08,31,05,11,16.10
2017,08,31,05,12,16.10
2017,08,31,05,13,16.10
2017,08,31,05,14,16.10
2017,08,31,05,15,16.10
2017,08,31,05,16,16.10
2017,08,31,05,17,16.10
2017,08,31,05,18,16.10
2017,08,31,05,19,16.10
2017,08,31,05,20,16.00
2017,08,31,05,21,16.00
2017,08,31,05,22,16.00
2017,08,31,05,23,16.00
2017,08,31,05,24,16.00
2017,08,31,05,25,16.10
2017,08,31,05,26,16.10
2017,08,31,05,27,16.10
2017,08,31,05,28,16.10
2017,08,31,05,29,16.10
2017,08,31,05,30,16.10
2017,08,31,05,31,16.00
2017,08,31,05,32,16.10
2017,08,31,05,33,16.00
2017,08,31,05,34,16.00
2017,08,31,05,35,16.00
2017,08,31,05,36,16.00
2017,08,31,05,37,16.00
2017,08,31,05,38,16.00
2017,08,31,05,39,16.00
2017,08,31,05,40,16.00
2017,08,31,05,41,16.00
2017,08,31,05,42,16.00
2017,08,31,05,43,16.00
2017,08,31,05,44,16.00
2017,08,31,05,45,16.00
2017,08,31,05,46,16.00
2017,08,31,05,47,16.00
2017,08,31,05,48,16.00
2017,08,31,05,49,16.00
2017,08,31,05,50,16.00
2017,08,31,05,51,16.00
2017,08,31,05,52,16.00
2017,08,31,05,53,16.00
2017,08,31,05,54,16.00
2017,08,31,05,55,16.00
2017,08,31,05,56,16.00
2017,08,31,05,57,16.00
2017,08,31,05,58,16.00
2017,08,31,05,59,16.00
2017,08,31,06,00,16.00
2017,08,31,06,01,16.00
2017,08,31,06,02,16.10
2017,08,31,06,03,16.10
2017,08,31,06,04,16.10
2017,08,31,06,05,16.10
2017,08,31,06,06,16.10
2017,08,31,06,07,16.10
2017,08,31,06,08,16.10
2017,08,31,06,09,16.10
2017,08,31,06,10,16.10
2017,08,31,06,11,16.10
2017,08,31,06,12,16.10
2017,08,31,06,13,16.10
2017,08,31,06,14,16.10
2017,08,31,06,15,16.10
2017,08,31,06,16,16.10
2017,08,31,06,17,16.10
2017,08,31,06,18,16.10
2017,08,31,06,19,16.10
2017,08,31,06,20,16.00
2017,08,31,06,21,16.00
2017,08,31,06,22,15.90
2017,08,31,06,23,15.90
2017,08,31,06,24,15.80
2017,08,31,06,25,15.80
2017,08,31,06,26,15.80
2017,08,31,06,27,15.80
2017,08,31,06,28,15.80
2017,08,31,06,29,15.70
2017,08,31,06,30,15.70
2017,08,31,06,31,15.70
2017,08,31,06,32,15.70
2017,08,31,06,33,15.70
2017,08,31,06,34,15.60
2017,08,31,06,35,15.60
2017,08,31,06,36,15.60
2017,08,31,06,37,15.60
2017,08,31,06,38,15.50
2017,08,31,06,39,15.50
2017,08,31,06,40,15.50
2017,08,31,06,41,15.50
2017,08,31,06,42,15.50
2017,08,31,06,43,15.50
2017,08,31,06,44,15.40
2017,08,31,06,45,15.40
2017,08,31,06,46,15.40
2017,08,31,06,47,15.40
2017,08,31,06,48,15.40
2017,08,31,06,49,15.40
2017,08,31,06,50,15.40
2017,08,31,06,51,15.40
2017,08,31,06,52,15.40
2017,08,31,06,53,15.30
2017,08,31,06,54,15.30
2017,08,31,06,55,15.30
2017,08,31,06,56,15.20
2017,08,31,06,57,15.20
2017,08,31,06,58,15.20
2017,08,31,06,59,15.20
2017,08,31,07,00,15.20
2017,08,31,07,01,15.20
2017,08,31,07,02,15.10
2017,08,31,07,03,15.10
2017,08,31,07,04,15.10
2017,08,31,07,05,15.10
2017,08,31,07,06,15.10
2017,08,31,07,07,15.10
2017,08,31,07,08,15.10
2017,08,31,07,09,15.10
2017,08,31,07,10,15.10
2017,08,31,07,11,15.10
2017,08,31,07,12,15.10
2017,08,31,07,13,15.10
2017,08,31,07,14,15.10
2017,08,31,07,15,15.10
2017,08,31,07,16,15.20
2017,08,31,07,17,15.20
2017,08,31,07,18,15.10
2017,08,31,07,19,15.10
2017,08,31,07,20,15.10
2017,08,31,07,21,15.10
2017,08,31,07,22,15.10
2017,08,31,07,23,15.20
2017,08,31,07,24,15.20
2017,08,31,07,25,15.20
2017,08,31,07,26,15.20
2017,08,31,07,27,15.20
2017,08,31,07,28,15.20
2017,08,31,07,29,15.20
2017,08,31,07,30,15.20
2017,08,31,07,31,15.30
2017,08,31,07,32,15.30
2017,08,31,07,33,15.30
2017,08,31,07,34,15.30
2017,08,31,07,35,15.30
2017,08,31,07,36,15.30
2017,08,31,07,37,15.30
2017,08,31,07,38,15.30
2017,08,31,07,39,15.40
2017,08,31,07,40,15.40
2017,08,31,07,41,15.40
2017,08,31,07,42,15.40
2017,08,31,07,43,15.40
2017,08,31,07,44,15.40
2017,08,31,07,45,15.40
2017,08,31,07,46,15.40
2017,08,31,07,47,15.50
2017,08,31,07,48,15.50
2017,08,31,07,49,15.50
2017,08,31,07,50,15.50
2017,08,31,07,51,15.50
2017,08,31,07,52,15.50
2017,08,31,07,53,15.50
2017,08,31,07,54,15.60
2017,08,31,07,55,15.60
2017,08,31,07,56,15.60
2017,08,31,07,57,15.60
2017,08,31,07,58,15.60
2017,08,31,07,59,15.60
2017,08,31,08,00,15.60
2017,08,31,08,01,15.60
2017,08,31,08,02,15.60
2017,08,31,08,03,15.60
2017,08,31,08,04,15.60
2017,08,31,08,05,15.60
2017,08,31,08,06,15.60
2017,08,31,08,07,15.60
2017,08,31,08,08,15.60
2017,08,31,08,09,15.60
2017,08,31,08,10,15.60
2017,08,31,08,11,15.60
2017,08,31,08,12,15.60
2017,08,31,08,13,15.60
2017,08,31,08,14,15.60
2017,08,31,08,15,15.60
2017,08,31,08,16,15.60
2017,08,31,08,17,15.60
2017,08,31,08,18,15.60
2017,08,31,08,19,15.60
2017,08,31,08,20,15.60
2017,08,31,08,21,15.60
2017,08,31,08,22,15.60
2017,08,31,08,23,15.60
2017,08,31,08,24,15.60
2017,08,31,08,25,15.60
2017,08,31,08,26,15.60
2017,08,31,08,27,15.60
2017,08,31,08,28,15.60
2017,08,31,08,29,15.70
2017,08,31,08,30,15.70
2017,08,31,08,31,15.70
2017,08,31,08,32,15.70
2017,08,31,08,33,15.70
2017,08,31,08,34,15.70
2017,08,31,08,35,15.70
2017,08,31,08,36,15.70
2017,08,31,08,37,15.70
2017,08,31,08,38,15.70
2017,08,31,08,39,15.70
2017,08,31,08,40,15.70
2017,08,31,08,41,15.70
2017,08,31,08,42,15.70
2017,08,31,08,43,15.70
2017,08,31,08,44,15.80
2017,08,31,08,45,15.80
2017,08,31,08,46,15.80
2017,08,31,08,47,15.90
2017,08,31,08,48,15.90
2017,08,31,08,49,15.90
2017,08,31,08,50,16.00
2017,08,31,08,51,16.00
2017,08,31,08,52,16.10
2017,08,31,08,53,16.10
2017,08,31,08,54,16.10
2017,08,31,08,55,16.20
2017,08,31,08,56,16.20
2017,08,31,08,57,16.20
2017,08,31,08,58,16.30
2017,08,31,08,59,16.30
2017,08,31,09,00,16.30
2017,08,31,09,01,16.30
2017,08,31,09,02,16.30
2017,08,31,09,03,16.40
2017,08,31,09,04,16.40
2017,08,31,09,05,16.40
2017,08,31,09,06,16.40
2017,08,31,09,07,16.40
2017,08,31,09,08,16.40
2017,08,31,09,09,16.50
2017,08,31,09,10,16.50
2017,08,31,09,11,16.60
2017,08,31,09,12,16.70
2017,08,31,09,13,16.70
2017,08,31,09,14,16.80
2017,08,31,09,15,16.80
2017,08,31,09,16,16.90
2017,08,31,09,17,16.90
2017,08,31,09,18,17.00
2017,08,31,09,19,17.00
2017,08,31,09,20,17.00
2017,08,31,09,21,17.10
2017,08,31,09,22,17.10
2017,08,31,09,23,17.10
2017,08,31,09,24,17.10
2017,08,31,09,25,17.20
2017,08,31,09,26,17.20
2017,08,31,09,27,17.20
2017,08,31,09,28,17.30
2017,08,31,09,29,17.30
2017,08,31,09,30,17.30
2017,08,31,09,31,17.40
2017,08,31,09,32,17.40
2017,08,31,09,33,17.40
2017,08,31,09,34,17.50
2017,08,31,09,35,17.50
2017,08,31,09,36,17.60
2017,08,31,09,37,17.60
2017,08,31,09,38,17.70
2017,08,31,09,39,17.70
2017,08,31,09,40,17.70
2017,08,31,09,41,17.80
2017,08,31,09,42,17.80
2017,08,31,09,43,17.90
2017,08,31,09,44,17.90
2017,08,31,09,45,17.90
2017,08,31,09,46,17.90
2017,08,31,09,47,18.00
2017,08,31,09,48,18.00
2017,08,31,09,49,18.00
2017,08,31,09,50,18.00
2017,08,31,09,51,18.00
2017,08,31,09,52,18.00
2017,08,31,09,53,18.00
2017,08,31,09,54,18.00
2017,08,31,09,55,18.00
2017,08,31,09,56,18.00
2017,08,31,09,57,18.10
2017,08,31,09,58,18.10
2017,08,31,09,59,18.10
2017,08,31,10,00,18.10
2017,08,31,10,01,18.10
2017,08,31,10,02,18.10
2017,08,31,10,03,18.10
2017,08,31,10,04,18.10
2017,08,31,10,05,18.10
2017,08,31,10,06,18.00
2017,08,31,10,07,18.00
2017,08,31,10,08,18.00
2017,08,31,10,09,18.00
2017,08,31,10,10,18.00
2017,08,31,10,11,18.00
2017,08,31,10,12,18.00
2017,08,31,10,13,18.10
2017,08,31,10,14,18.10
2017,08,31,10,15,18.10
2017,08,31,10,16,18.10
2017,08,31,10,17,18.10
2017,08,31,10,18,18.20
2017,08,31,10,19,18.20
2017,08,31,10,20,18.20
2017,08,31,10,21,18.30
2017,08,31,10,22,18.30
2017,08,31,10,23,18.30
2017,08,31,10,24,18.40
2017,08,31,10,25,18.40
2017,08,31,10,26,18.50
2017,08,31,10,27,18.50
2017,08,31,10,28,18.60
2017,08,31,10,29,18.60
2017,08,31,10,30,18.60
2017,08,31,10,31,18.70
2017,08,31,10,32,18.70
2017,08,31,10,33,18.70
2017,08,31,10,34,18.70
2017,08,31,10,35,18.60
2017,08,31,10,36,18.60
2017,08,31,10,37,18.60
2017,08,31,10,38,18.50
2017,08,31,10,39,18.50
2017,08,31,10,40,18.50
2017,08,31,10,41,18.40
2017,08,31,10,42,18.40
2017,08,31,10,43,18.40
2017,08,31,10,44,18.30
2017,08,31,10,45,18.30
2017,08,31,10,46,18.30
2017,08,31,10,47,18.30
2017,08,31,10,48,18.30
2017,08,31,10,49,18.30
2017,08,31,10,50,18.30
2017,08,31,10,51,18.40
2017,08,31,10,52,18.40
2017,08,31,10,53,18.40
2017,08,31,10,54,18.40
2017,08,31,10,55,18.40
2017,08,31,10,56,18.40
2017,08,31,10,57,18.40
2017,08,31,10,58,18.40
2017,08,31,10,59,18.40
2017,08,31,11,00,18.40
2017,08,31,11,01,18.40
2017,08,31,11,02,18.40
2017,08,31,11,03,18.40
2017,08,31,11,04,18.40
2017,08,31,11,05,18.40
2017,08,31,11,06,18.50
2017,08,31,11,07,18.50
2017,08,31,11,08,18.50
2017,08,31,11,09,18.50
2017,08,31,11,10,18.60
2017,08,31,11,11,18.50
2017,08,31,11,12,18.60
2017,08,31,11,13,18.60
2017,08,31,11,14,18.60
2017,08,31,11,15,18.60
2017,08,31,11,16,18.60
2017,08,31,11,17,18.60
2017,08,31,11,18,18.60
2017,08,31,11,19,18.60
2017,08,31,11,20,18.60
2017,08,31,11,21,18.60
2017,08,31,11,22,18.70
2017,08,31,11,23,18.70
2017,08,31,11,24,18.70
2017,08,31,11,25,18.70
2017,08,31,11,26,18.70
2017,08,31,11,27,18.60
2017,08,31,11,28,18.60
2017,08,31,11,29,18.50
2017,08,31,11,30,18.50
2017,08,31,11,31,18.40
2017,08,31,11,32,18.40
2017,08,31,11,33,18.40
2017,08,31,11,34,18.30
2017,08,31,11,35,18.30
2017,08,31,11,36,18.30
2017,08,31,11,37,18.30
2017,08,31,11,38,18.30
2017,08,31,11,39,18.30
2017,08,31,11,40,18.30
2017,08,31,11,41,18.40
2017,08,31,11,42,18.40
2017,08,31,11,43,18.40
2017,08,31,11,44,18.40
2017,08,31,11,45,18.40
2017,08,31,11,46,18.40
2017,08,31,11,47,18.40
2017,08,31,11,48,18.30
2017,08,31,11,49,18.30
2017,08,31,11,50,18.20
2017,08,31,11,51,18.20
2017,08,31,11,52,18.10
2017,08,31,11,53,18.10
2017,08,31,11,54,18.00
2017,08,31,11,55,18.00
2017,08,31,11,56,18.00
2017,08,31,11,57,18.00
2017,08,31,11,58,18.00
2017,08,31,11,59,18.10
2017,08,31,12,00,18.10
2017,08,31,12,01,18.10
2017,08,31,12,02,18.20
2017,08,31,12,03,18.20
2017,08,31,12,04,18.30
2017,08,31,12,05,18.30
2017,08,31,12,06,18.30
2017,08,31,12,07,18.30
2017,08,31,12,08,18.30
2017,08,31,12,09,18.30
2017,08,31,12,10,18.30
2017,08,31,12,11,18.30
2017,08,31,12,12,18.30
2017,08,31,12,13,18.30
2017,08,31,12,14,18.30
2017,08,31,12,15,18.30
2017,08,31,12,16,18.30
2017,08,31,12,17,18.30
2017,08,31,12,18,18.30
2017,08,31,12,19,18.30
2017,08,31,12,20,18.30
2017,08,31,12,21,18.30
2017,08,31,12,22,18.30
2017,08,31,12,23,18.20
2017,08,31,12,24,18.20
2017,08,31,12,25,18.20
2017,08,31,12,26,18.10
2017,08,31,12,27,18.10
2017,08,31,12,28,18.10
2017,08,31,12,29,18.10
2017,08,31,12,30,18.10
2017,08,31,12,31,18.20
2017,08,31,12,32,18.20
2017,08,31,12,33,18.20
2017,08,31,12,34,18.30
2017,08,31,12,35,18.30
2017,08,31,12,36,18.30
2017,08,31,12,37,18.30
2017,08,31,12,38,18.30
2017,08,31,12,39,18.30
2017,08,31,12,40,18.30
2017,08,31,12,41,18.30
2017,08,31,12,42,18.30
2017,08,31,12,43,18.30
2017,08,31,12,44,18.40
2017,08,31,12,45,18.40
2017,08,31,12,46,18.40
2017,08,31,12,47,18.40
2017,08,31,12,48,18.50
2017,08,31,12,49,18.50
2017,08,31,12,50,18.50
2017,08,31,12,51,18.50
2017,08,31,12,52,18.60
2017,08,31,12,53,18.60
2017,08,31,12,54,18.60
2017,08,31,12,55,18.70
2017,08,31,12,56,18.70
2017,08,31,12,57,18.70
2017,08,31,12,58,18.80
2017,08,31,12,59,18.80
2017,08,31,13,00,18.80
2017,08,31,13,01,18.90
2017,08,31,13,02,18.90
2017,08,31,13,03,18.90
2017,08,31,13,04,18.90
2017,08,31,13,05,18.90
2017,08,31,13,06,18.90
2017,08,31,13,07,18.90
2017,08,31,13,08,18.90
2017,08,31,13,09,18.90
2017,08,31,13,10,18.90
2017,08,31,13,11,18.90
2017,08,31,13,12,18.90
2017,08,31,13,13,18.90
2017,08,31,13,14,19.00
2017,08,31,13,15,19.00
2017,08,31,13,16,19.10
2017,08,31,13,17,19.10
2017,08,31,13,18,19.10
2017,08,31,13,19,19.10
2017,08,31,13,20,19.20
2017,08,31,13,21,19.20
2017,08,31,13,22,19.20
2017,08,31,13,23,19.20
2017,08,31,13,24,19.20
2017,08,31,13,25,19.20
2017,08,31,13,26,19.20
2017,08,31,13,27,19.20
2017,08,31,13,28,19.30
2017,08,31,13,29,19.30
2017,08,31,13,30,19.30
2017,08,31,13,31,19.30
2017,08,31,13,32,19.30
2017,08,31,13,33,19.30
2017,08,31,13,34,19.30
2017,08,31,13,35,19.30
2017,08,31,13,36,19.30
2017,08,31,13,37,19.30
2017,08,31,13,38,19.40
2017,08,31,13,39,19.50
2017,08,31,13,40,19.50
2017,08,31,13,41,19.60
2017,08,31,13,42,19.60
2017,08,31,13,43,19.70
2017,08,31,13,44,19.70
2017,08,31,13,45,19.70
2017,08,31,13,46,19.70
2017,08,31,13,47,19.70
2017,08,31,13,48,19.70
2017,08,31,13,49,19.70
2017,08,31,13,50,19.70
2017,08,31,13,51,19.60
2017,08,31,13,52,19.60
2017,08,31,13,53,19.60
2017,08,31,13,54,19.60
2017,08,31,13,55,19.60
2017,08,31,13,56,19.60
2017,08,31,13,57,19.60
2017,08,31,13,58,19.60
2017,08,31,13,59,19.60
2017,08,31,14,00,19.60
2017,08,31,14,01,19.60
2017,08,31,14,02,19.60
2017,08,31,14,03,19.60
2017,08,31,14,04,19.50
2017,08,31,14,05,19.40
2017,08,31,14,06,19.40
2017,08,31,14,07,19.30
2017,08,31,14,08,19.20
2017,08,31,14,09,19.10
2017,08,31,14,10,19.10
2017,08,31,14,11,19.00
2017,08,31,14,12,18.90
2017,08,31,14,13,18.80
2017,08,31,14,14,18.80
2017,08,31,14,15,18.80
2017,08,31,14,16,18.70
2017,08,31,14,17,18.70
2017,08,31,14,18,18.60
2017,08,31,14,19,18.50
2017,08,31,14,20,18.40
2017,08,31,14,21,18.40
2017,08,31,14,22,18.30
2017,08,31,14,23,18.30
2017,08,31,14,24,18.20
2017,08,31,14,25,18.20
2017,08,31,14,26,18.20
2017,08,31,14,27,18.20
2017,08,31,14,28,18.20
2017,08,31,14,29,18.20
2017,08,31,14,30,18.20
2017,08,31,14,31,18.20
2017,08,31,14,32,18.20
2017,08,31,14,33,18.20
2017,08,31,14,34,18.20
2017,08,31,14,35,18.10
2017,08,31,14,36,18.10
2017,08,31,14,37,18.10
2017,08,31,14,38,18.10
2017,08,31,14,39,18.00
2017,08,31,14,40,17.90
2017,08,31,14,41,17.90
2017,08,31,14,42,17.90
2017,08,31,14,43,17.90
2017,08,31,14,44,17.80
2017,08,31,14,45,17.80
2017,08,31,14,46,17.80
2017,08,31,14,47,17.80
2017,08,31,14,48,17.80
2017,08,31,14,49,17.70
2017,08,31,14,50,17.70
2017,08,31,14,51,17.70
2017,08,31,14,52,17.70
2017,08,31,14,53,17.70
2017,08,31,14,54,17.70
2017,08,31,14,55,17.80
2017,08,31,14,56,17.80
2017,08,31,14,57,17.80
2017,08,31,14,58,17.70
2017,08,31,14,59,17.70
2017,08,31,15,00,17.70
2017,08,31,15,01,17.60
2017,08,31,15,02,17.50
2017,08,31,15,03,17.30
2017,08,31,15,04,17.20
2017,08,31,15,05,17.00
2017,08,31,15,06,16.80
2017,08,31,15,07,16.60
2017,08,31,15,08,16.50
2017,08,31,15,09,16.40
2017,08,31,15,10,16.30
2017,08,31,15,11,16.20
2017,08,31,15,12,16.10
2017,08,31,15,13,15.90
2017,08,31,15,14,15.90
2017,08,31,15,15,15.80
2017,08,31,15,16,15.80
2017,08,31,15,17,15.80
2017,08,31,15,18,15.80
2017,08,31,15,19,15.80
2017,08,31,15,20,15.80
2017,08,31,15,21,15.70
2017,08,31,15,22,15.70
2017,08,31,15,23,15.70
2017,08,31,15,24,15.60
2017,08,31,15,25,15.60
2017,08,31,15,26,15.50
2017,08,31,15,27,15.40
2017,08,31,15,28,15.30
2017,08,31,15,29,15.30
2017,08,31,15,30,15.30
2017,08,31,15,31,15.30
2017,08,31,15,32,15.20
2017,08,31,15,33,15.10
2017,08,31,15,34,15.10
2017,08,31,15,35,15.00
2017,08,31,15,36,15.00
2017,08,31,15,37,15.00
2017,08,31,15,38,14.90
2017,08,31,15,39,14.90
2017,08,31,15,40,14.90
2017,08,31,15,41,15.00
2017,08,31,15,42,15.00
2017,08,31,15,43,15.00
2017,08,31,15,44,15.00
2017,08,31,15,45,15.10
2017,08,31,15,46,15.20
2017,08,31,15,47,15.40
2017,08,31,15,48,15.50
2017,08,31,15,49,15.60
2017,08,31,15,50,15.70
2017,08,31,15,51,15.80
2017,08,31,15,52,15.90
2017,08,31,15,53,16.00
2017,08,31,15,54,16.10
2017,08,31,15,55,16.10
2017,08,31,15,56,16.20
2017,08,31,15,57,16.20
2017,08,31,15,58,16.30
2017,08,31,15,59,16.20
2017,08,31,16,00,16.20
2017,08,31,16,01,16.10
2017,08,31,16,02,16.10
2017,08,31,16,03,16.10
2017,08,31,16,04,16.10
2017,08,31,16,05,16.10
2017,08,31,16,06,16.10
2017,08,31,16,07,16.10
2017,08,31,16,08,16.10
2017,08,31,16,09,16.10
2017,08,31,16,10,16.10
2017,08,31,16,11,16.20
2017,08,31,16,12,16.20
2017,08,31,16,13,16.30
2017,08,31,16,14,16.30
2017,08,31,16,15,16.30
2017,08,31,16,16,16.40
2017,08,31,16,17,16.40
2017,08,31,16,18,16.40
2017,08,31,16,19,16.40
2017,08,31,16,20,16.40
2017,08,31,16,21,16.50
2017,08,31,16,22,16.50
2017,08,31,16,23,16.40
2017,08,31,16,24,16.40
2017,08,31,16,25,16.30
2017,08,31,16,26,16.10
2017,08,31,16,27,15.90
2017,08,31,16,28,15.80
2017,08,31,16,29,15.60
2017,08,31,16,30,15.50
2017,08,31,16,31,15.30
2017,08,31,16,32,15.20
2017,08,31,16,33,15.10
2017,08,31,16,34,15.00
2017,08,31,16,35,14.90
2017,08,31,16,36,14.80
2017,08,31,16,37,14.80
2017,08,31,16,38,14.80
2017,08,31,16,39,14.80
2017,08,31,16,40,14.80
2017,08,31,16,41,14.80
2017,08,31,16,42,14.80
2017,08,31,16,43,14.80
2017,08,31,16,44,14.80
2017,08,31,16,45,14.80
2017,08,31,16,46,14.80
2017,08,31,16,47,14.80
2017,08,31,16,48,14.90
2017,08,31,16,49,14.90
2017,08,31,16,50,14.90
2017,08,31,16,51,14.90
2017,08,31,16,52,14.90
2017,08,31,16,53,14.90
2017,08,31,16,54,14.90
2017,08,31,16,55,14.90
2017,08,31,16,56,14.90
2017,08,31,16,57,15.00
2017,08,31,16,58,15.00
2017,08,31,16,59,15.10
2017,08,31,17,00,15.10
2017,08,31,17,01,15.10
2017,08,31,17,02,15.20
2017,08,31,17,03,15.20
2017,08,31,17,04,15.20
2017,08,31,17,05,15.20
2017,08,31,17,06,15.20
2017,08,31,17,07,15.20
2017,08,31,17,08,15.30
2017,08,31,17,09,15.30
2017,08,31,17,10,15.40
2017,08,31,17,11,15.50
2017,08,31,17,12,15.50
2017,08,31,17,13,15.60
2017,08,31,17,14,15.60
2017,08,31,17,15,15.60
2017,08,31,17,16,15.70
2017,08,31,17,17,15.70
2017,08,31,17,18,15.70
2017,08,31,17,19,15.70