Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,8.70
2009,05,21,00,01,8.70
2009,05,21,00,02,8.70
2009,05,21,00,03,8.70
2009,05,21,00,04,8.70
2009,05,21,00,05,8.70
2009,05,21,00,06,8.70
2009,05,21,00,07,8.70
2009,05,21,00,08,8.70
2009,05,21,00,09,8.70
2009,05,21,00,10,8.70
2009,05,21,00,11,8.70
2009,05,21,00,12,8.70
2009,05,21,00,13,8.70
2009,05,21,00,14,8.70
2009,05,21,00,15,8.70
2009,05,21,00,16,8.70
2009,05,21,00,17,8.70
2009,05,21,00,18,8.70
2009,05,21,00,19,8.70
2009,05,21,00,20,8.70
2009,05,21,00,21,8.70
2009,05,21,00,22,8.70
2009,05,21,00,23,8.70
2009,05,21,00,24,8.70
2009,05,21,00,25,8.70
2009,05,21,00,26,8.70
2009,05,21,00,27,8.70
2009,05,21,00,28,8.80
2009,05,21,00,29,8.80
2009,05,21,00,30,8.80
2009,05,21,00,31,8.80
2009,05,21,00,32,8.80
2009,05,21,00,33,8.80
2009,05,21,00,34,8.80
2009,05,21,00,35,8.80
2009,05,21,00,36,8.80
2009,05,21,00,37,8.80
2009,05,21,00,38,8.80
2009,05,21,00,39,8.80
2009,05,21,00,40,8.80
2009,05,21,00,41,8.80
2009,05,21,00,42,8.80
2009,05,21,00,43,8.80
2009,05,21,00,44,8.80
2009,05,21,00,45,8.80
2009,05,21,00,46,8.80
2009,05,21,00,47,8.80
2009,05,21,00,48,8.90
2009,05,21,00,49,8.90
2009,05,21,00,50,8.90
2009,05,21,00,51,8.90
2009,05,21,00,52,8.90
2009,05,21,00,53,8.90
2009,05,21,00,54,8.90
2009,05,21,00,55,8.90
2009,05,21,00,56,8.80
2009,05,21,00,57,8.80
2009,05,21,00,58,8.80
2009,05,21,00,59,8.80
2009,05,21,01,00,8.80
2009,05,21,01,01,8.80
2009,05,21,01,02,8.70
2009,05,21,01,03,8.70
2009,05,21,01,04,8.70
2009,05,21,01,05,8.70
2009,05,21,01,06,8.70
2009,05,21,01,07,8.70
2009,05,21,01,08,8.70
2009,05,21,01,09,8.70
2009,05,21,01,10,8.60
2009,05,21,01,11,8.60
2009,05,21,01,12,8.60
2009,05,21,01,13,8.50
2009,05,21,01,14,8.50
2009,05,21,01,15,8.50
2009,05,21,01,16,8.50
2009,05,21,01,17,8.40
2009,05,21,01,18,8.40
2009,05,21,01,19,8.40
2009,05,21,01,20,8.40
2009,05,21,01,21,8.40
2009,05,21,01,22,8.30
2009,05,21,01,23,8.30
2009,05,21,01,24,8.30
2009,05,21,01,25,8.30
2009,05,21,01,26,8.20
2009,05,21,01,27,8.20
2009,05,21,01,28,8.20
2009,05,21,01,29,8.20
2009,05,21,01,30,8.20
2009,05,21,01,31,8.20
2009,05,21,01,32,8.20
2009,05,21,01,33,8.20
2009,05,21,01,34,8.20
2009,05,21,01,35,8.20
2009,05,21,01,36,8.20
2009,05,21,01,37,8.20
2009,05,21,01,38,8.20
2009,05,21,01,39,8.20
2009,05,21,01,40,8.20
2009,05,21,01,41,8.10
2009,05,21,01,42,8.10
2009,05,21,01,43,8.10
2009,05,21,01,44,8.10
2009,05,21,01,45,8.10
2009,05,21,01,46,8.20
2009,05,21,01,47,8.20
2009,05,21,01,48,8.20
2009,05,21,01,49,8.20
2009,05,21,01,50,8.20
2009,05,21,01,51,8.30
2009,05,21,01,52,8.30
2009,05,21,01,53,8.30
2009,05,21,01,54,8.30
2009,05,21,01,55,8.30
2009,05,21,01,56,8.20
2009,05,21,01,57,8.20
2009,05,21,01,58,8.20
2009,05,21,01,59,8.20
2009,05,21,02,00,8.20
2009,05,21,02,01,8.20
2009,05,21,02,02,8.20
2009,05,21,02,03,8.10
2009,05,21,02,04,8.10
2009,05,21,02,05,8.10
2009,05,21,02,06,8.10
2009,05,21,02,07,8.10
2009,05,21,02,08,8.00
2009,05,21,02,09,8.00
2009,05,21,02,10,8.00
2009,05,21,02,11,8.00
2009,05,21,02,12,7.90
2009,05,21,02,13,7.90
2009,05,21,02,14,7.90
2009,05,21,02,15,7.90
2009,05,21,02,16,7.90
2009,05,21,02,17,7.90
2009,05,21,02,18,7.80
2009,05,21,02,19,7.80
2009,05,21,02,20,7.80
2009,05,21,02,21,7.80
2009,05,21,02,22,7.80
2009,05,21,02,23,7.80
2009,05,21,02,24,7.80
2009,05,21,02,25,7.80
2009,05,21,02,26,7.80
2009,05,21,02,27,7.80
2009,05,21,02,28,7.80
2009,05,21,02,29,7.80
2009,05,21,02,30,7.80
2009,05,21,02,31,7.70
2009,05,21,02,32,7.70
2009,05,21,02,33,7.70
2009,05,21,02,34,7.70
2009,05,21,02,35,7.70
2009,05,21,02,36,7.70
2009,05,21,02,37,7.70
2009,05,21,02,38,7.70
2009,05,21,02,39,7.70
2009,05,21,02,40,7.70
2009,05,21,02,41,7.70
2009,05,21,02,42,7.70
2009,05,21,02,43,7.70
2009,05,21,02,44,7.70
2009,05,21,02,45,7.60
2009,05,21,02,46,7.60
2009,05,21,02,47,7.60
2009,05,21,02,48,7.60
2009,05,21,02,49,7.60
2009,05,21,02,50,7.60
2009,05,21,02,51,7.60
2009,05,21,02,52,7.60
2009,05,21,02,53,7.60
2009,05,21,02,54,7.60
2009,05,21,02,55,7.60
2009,05,21,02,56,7.60
2009,05,21,02,57,7.60
2009,05,21,02,58,7.50
2009,05,21,02,59,7.50
2009,05,21,03,00,7.50
2009,05,21,03,01,7.50
2009,05,21,03,02,7.50
2009,05,21,03,03,7.50
2009,05,21,03,04,7.50
2009,05,21,03,05,7.40
2009,05,21,03,06,7.40
2009,05,21,03,07,7.40
2009,05,21,03,08,7.50
2009,05,21,03,09,7.50
2009,05,21,03,10,7.50
2009,05,21,03,11,7.60
2009,05,21,03,12,7.60
2009,05,21,03,13,7.60
2009,05,21,03,14,7.60
2009,05,21,03,15,7.70
2009,05,21,03,16,7.70
2009,05,21,03,17,7.70
2009,05,21,03,18,7.70
2009,05,21,03,19,7.70
2009,05,21,03,20,7.70
2009,05,21,03,21,7.60
2009,05,21,03,22,7.60
2009,05,21,03,23,7.60
2009,05,21,03,24,7.60
2009,05,21,03,25,7.60
2009,05,21,03,26,7.60
2009,05,21,03,27,7.60
2009,05,21,03,28,7.60
2009,05,21,03,29,7.60
2009,05,21,03,30,7.60
2009,05,21,03,31,7.60
2009,05,21,03,32,7.60
2009,05,21,03,33,7.60
2009,05,21,03,34,7.60
2009,05,21,03,35,7.60
2009,05,21,03,36,7.60
2009,05,21,03,37,7.60
2009,05,21,03,38,7.60
2009,05,21,03,39,7.60
2009,05,21,03,40,7.60
2009,05,21,03,41,7.50
2009,05,21,03,42,7.50
2009,05,21,03,43,7.50
2009,05,21,03,44,7.40
2009,05,21,03,45,7.40
2009,05,21,03,46,7.40
2009,05,21,03,47,7.40
2009,05,21,03,48,7.40
2009,05,21,03,49,7.40
2009,05,21,03,50,7.40
2009,05,21,03,51,7.40
2009,05,21,03,52,7.40
2009,05,21,03,53,7.50
2009,05,21,03,54,7.50
2009,05,21,03,55,7.50
2009,05,21,03,56,7.60
2009,05,21,03,57,7.60
2009,05,21,03,58,7.60
2009,05,21,03,59,7.70
2009,05,21,04,00,7.70
2009,05,21,04,01,7.70
2009,05,21,04,02,7.70
2009,05,21,04,03,7.70
2009,05,21,04,04,7.70
2009,05,21,04,05,7.70
2009,05,21,04,06,7.70
2009,05,21,04,07,7.70
2009,05,21,04,08,7.70
2009,05,21,04,09,7.70
2009,05,21,04,10,7.70
2009,05,21,04,11,7.70
2009,05,21,04,12,7.70
2009,05,21,04,13,7.60
2009,05,21,04,14,7.60
2009,05,21,04,15,7.60
2009,05,21,04,16,7.60
2009,05,21,04,17,7.60
2009,05,21,04,18,7.60
2009,05,21,04,19,7.60
2009,05,21,04,20,7.60
2009,05,21,04,21,7.60
2009,05,21,04,22,7.60
2009,05,21,04,23,7.60
2009,05,21,04,24,7.60
2009,05,21,04,25,7.60
2009,05,21,04,26,7.60
2009,05,21,04,27,7.60
2009,05,21,04,28,7.70
2009,05,21,04,29,7.70
2009,05,21,04,30,7.70
2009,05,21,04,31,7.70
2009,05,21,04,32,7.80
2009,05,21,04,33,7.80
2009,05,21,04,34,7.80
2009,05,21,04,35,7.70
2009,05,21,04,36,7.70
2009,05,21,04,37,7.70
2009,05,21,04,38,7.70
2009,05,21,04,39,7.70
2009,05,21,04,40,7.70
2009,05,21,04,41,7.70
2009,05,21,04,42,7.70
2009,05,21,04,43,7.80
2009,05,21,04,44,7.80
2009,05,21,04,45,7.80
2009,05,21,04,46,7.80
2009,05,21,04,47,7.80
2009,05,21,04,48,7.70
2009,05,21,04,49,7.70
2009,05,21,04,50,7.70
2009,05,21,04,51,7.70
2009,05,21,04,52,7.70
2009,05,21,04,53,7.60
2009,05,21,04,54,7.60
2009,05,21,04,55,7.60
2009,05,21,04,56,7.60
2009,05,21,04,57,7.60
2009,05,21,04,58,7.60
2009,05,21,04,59,7.60
2009,05,21,05,00,7.60
2009,05,21,05,01,7.60
2009,05,21,05,02,7.60
2009,05,21,05,03,7.50
2009,05,21,05,04,7.50
2009,05,21,05,05,7.60
2009,05,21,05,06,7.60
2009,05,21,05,07,7.60
2009,05,21,05,08,7.60
2009,05,21,05,09,7.60
2009,05,21,05,10,7.60
2009,05,21,05,11,7.60
2009,05,21,05,12,7.60
2009,05,21,05,13,7.60
2009,05,21,05,14,7.60
2009,05,21,05,15,7.60
2009,05,21,05,16,7.60
2009,05,21,05,17,7.60
2009,05,21,05,18,7.60
2009,05,21,05,19,7.60
2009,05,21,05,20,7.60
2009,05,21,05,21,7.60
2009,05,21,05,22,7.60
2009,05,21,05,23,7.60
2009,05,21,05,24,7.60
2009,05,21,05,25,7.60
2009,05,21,05,26,7.60
2009,05,21,05,27,7.50
2009,05,21,05,28,7.50
2009,05,21,05,29,7.50
2009,05,21,05,30,7.50
2009,05,21,05,31,7.50
2009,05,21,05,32,7.50
2009,05,21,05,33,7.40
2009,05,21,05,34,7.40
2009,05,21,05,35,7.30
2009,05,21,05,36,7.30
2009,05,21,05,37,7.30
2009,05,21,05,38,7.30
2009,05,21,05,39,7.20
2009,05,21,05,40,7.20
2009,05,21,05,41,7.10
2009,05,21,05,42,7.10
2009,05,21,05,43,7.10
2009,05,21,05,44,7.00
2009,05,21,05,45,7.00
2009,05,21,05,46,7.00
2009,05,21,05,47,6.90
2009,05,21,05,48,6.90
2009,05,21,05,49,6.90
2009,05,21,05,50,6.90
2009,05,21,05,51,6.90
2009,05,21,05,52,6.90
2009,05,21,05,53,6.90
2009,05,21,05,54,6.90
2009,05,21,05,55,6.90
2009,05,21,05,56,6.90
2009,05,21,05,57,6.90
2009,05,21,05,58,6.90
2009,05,21,05,59,6.90
2009,05,21,06,00,7.00
2009,05,21,06,01,7.00
2009,05,21,06,02,7.00
2009,05,21,06,03,7.00
2009,05,21,06,04,7.10
2009,05,21,06,05,7.10
2009,05,21,06,06,7.20
2009,05,21,06,07,7.20
2009,05,21,06,08,7.20
2009,05,21,06,09,7.30
2009,05,21,06,10,7.30
2009,05,21,06,11,7.30
2009,05,21,06,12,7.30
2009,05,21,06,13,7.40
2009,05,21,06,14,7.40
2009,05,21,06,15,7.50
2009,05,21,06,16,7.50
2009,05,21,06,17,7.50
2009,05,21,06,18,7.60
2009,05,21,06,19,7.60
2009,05,21,06,20,7.70
2009,05,21,06,21,7.70
2009,05,21,06,22,7.70
2009,05,21,06,23,7.80
2009,05,21,06,24,7.80
2009,05,21,06,25,7.80
2009,05,21,06,26,7.80
2009,05,21,06,27,7.80
2009,05,21,06,28,7.80
2009,05,21,06,29,7.80
2009,05,21,06,30,7.80
2009,05,21,06,31,7.90
2009,05,21,06,32,7.90
2009,05,21,06,33,8.00
2009,05,21,06,34,8.00
2009,05,21,06,35,8.00
2009,05,21,06,36,8.10
2009,05,21,06,37,8.10
2009,05,21,06,38,8.10
2009,05,21,06,39,8.10
2009,05,21,06,40,8.10
2009,05,21,06,41,8.10
2009,05,21,06,42,8.30
2009,05,21,06,43,8.40
2009,05,21,06,44,8.40
2009,05,21,06,45,8.50
2009,05,21,06,46,8.50
2009,05,21,06,47,8.60
2009,05,21,06,48,8.70
2009,05,21,06,49,8.70
2009,05,21,06,50,8.70
2009,05,21,06,51,8.70
2009,05,21,06,52,8.80
2009,05,21,06,53,8.80
2009,05,21,06,54,8.90
2009,05,21,06,55,8.90
2009,05,21,06,56,9.00
2009,05,21,06,57,9.00
2009,05,21,06,58,9.00
2009,05,21,06,59,9.10
2009,05,21,07,00,9.10
2009,05,21,07,01,9.20
2009,05,21,07,02,9.20
2009,05,21,07,03,9.20
2009,05,21,07,04,9.20
2009,05,21,07,05,9.30
2009,05,21,07,06,9.30
2009,05,21,07,07,9.30
2009,05,21,07,08,9.30
2009,05,21,07,09,9.40
2009,05,21,07,10,9.40
2009,05,21,07,11,9.50
2009,05,21,07,12,9.50
2009,05,21,07,13,9.60
2009,05,21,07,14,9.60
2009,05,21,07,15,9.60
2009,05,21,07,16,9.70
2009,05,21,07,17,9.70
2009,05,21,07,18,9.70
2009,05,21,07,19,9.80
2009,05,21,07,20,9.90
2009,05,21,07,21,9.90
2009,05,21,07,22,9.90
2009,05,21,07,23,9.90
2009,05,21,07,24,10.00
2009,05,21,07,25,10.10
2009,05,21,07,26,10.10
2009,05,21,07,27,10.10
2009,05,21,07,28,10.20
2009,05,21,07,29,10.20
2009,05,21,07,30,10.20
2009,05,21,07,31,10.30
2009,05,21,07,32,10.30
2009,05,21,07,33,10.40
2009,05,21,07,34,10.40
2009,05,21,07,35,10.40
2009,05,21,07,36,10.50
2009,05,21,07,37,10.60
2009,05,21,07,38,10.60
2009,05,21,07,39,10.60
2009,05,21,07,40,10.70
2009,05,21,07,41,10.70
2009,05,21,07,42,10.70
2009,05,21,07,43,10.70
2009,05,21,07,44,10.70
2009,05,21,07,45,10.70
2009,05,21,07,46,10.70
2009,05,21,07,47,10.60
2009,05,21,07,48,10.60
2009,05,21,07,49,10.60
2009,05,21,07,50,10.60
2009,05,21,07,51,10.60
2009,05,21,07,52,10.70
2009,05,21,07,53,10.70
2009,05,21,07,54,10.70
2009,05,21,07,55,10.70
2009,05,21,07,56,10.60
2009,05,21,07,57,10.70
2009,05,21,07,58,10.70
2009,05,21,07,59,10.80
2009,05,21,08,00,10.80
2009,05,21,08,01,10.80
2009,05,21,08,02,10.80
2009,05,21,08,03,10.80
2009,05,21,08,04,10.70
2009,05,21,08,05,10.70
2009,05,21,08,06,10.80
2009,05,21,08,07,10.80
2009,05,21,08,08,10.80
2009,05,21,08,09,10.90
2009,05,21,08,10,10.90
2009,05,21,08,11,10.90
2009,05,21,08,12,10.90
2009,05,21,08,13,10.90
2009,05,21,08,14,11.00
2009,05,21,08,15,11.10
2009,05,21,08,16,11.10
2009,05,21,08,17,11.10
2009,05,21,08,18,11.10
2009,05,21,08,19,11.20
2009,05,21,08,20,11.20
2009,05,21,08,21,11.30
2009,05,21,08,22,11.40
2009,05,21,08,23,11.40
2009,05,21,08,24,11.40
2009,05,21,08,25,11.40
2009,05,21,08,26,11.40
2009,05,21,08,27,11.50
2009,05,21,08,28,11.60
2009,05,21,08,29,11.60
2009,05,21,08,30,11.60
2009,05,21,08,31,11.60
2009,05,21,08,32,11.60
2009,05,21,08,33,11.60
2009,05,21,08,34,11.60
2009,05,21,08,35,11.60
2009,05,21,08,36,11.70
2009,05,21,08,37,11.70
2009,05,21,08,38,11.80
2009,05,21,08,39,11.80
2009,05,21,08,40,12.00
2009,05,21,08,41,12.00
2009,05,21,08,42,12.10
2009,05,21,08,43,12.20
2009,05,21,08,44,12.20
2009,05,21,08,45,12.30
2009,05,21,08,46,12.30
2009,05,21,08,47,12.30
2009,05,21,08,48,12.30
2009,05,21,08,49,12.30
2009,05,21,08,50,12.20
2009,05,21,08,51,12.20
2009,05,21,08,52,12.20
2009,05,21,08,53,12.20
2009,05,21,08,54,12.20
2009,05,21,08,55,12.20
2009,05,21,08,56,12.20
2009,05,21,08,57,12.20
2009,05,21,08,58,12.20
2009,05,21,08,59,12.10
2009,05,21,09,00,12.00
2009,05,21,09,01,12.00
2009,05,21,09,02,12.00
2009,05,21,09,03,12.00
2009,05,21,09,04,12.00
2009,05,21,09,05,12.00
2009,05,21,09,06,12.10
2009,05,21,09,07,12.20
2009,05,21,09,08,12.20
2009,05,21,09,09,12.20
2009,05,21,09,10,12.20
2009,05,21,09,11,12.20
2009,05,21,09,12,12.20
2009,05,21,09,13,12.20
2009,05,21,09,14,12.30
2009,05,21,09,15,12.30
2009,05,21,09,16,12.20
2009,05,21,09,17,12.30
2009,05,21,09,18,12.30
2009,05,21,09,19,12.40
2009,05,21,09,20,12.40
2009,05,21,09,21,12.30
2009,05,21,09,22,12.30
2009,05,21,09,23,12.40
2009,05,21,09,24,12.40
2009,05,21,09,25,12.40
2009,05,21,09,26,12.50
2009,05,21,09,27,12.50
2009,05,21,09,28,12.50
2009,05,21,09,29,12.50
2009,05,21,09,30,12.40
2009,05,21,09,31,12.40
2009,05,21,09,32,12.30
2009,05,21,09,33,12.20
2009,05,21,09,34,12.20
2009,05,21,09,35,12.20
2009,05,21,09,36,12.30
2009,05,21,09,37,12.30
2009,05,21,09,38,12.30
2009,05,21,09,39,12.30
2009,05,21,09,40,12.30
2009,05,21,09,41,12.30
2009,05,21,09,42,12.30
2009,05,21,09,43,12.30
2009,05,21,09,44,12.30
2009,05,21,09,45,12.40
2009,05,21,09,46,12.50
2009,05,21,09,47,12.60
2009,05,21,09,48,12.60
2009,05,21,09,49,12.60
2009,05,21,09,50,12.60
2009,05,21,09,51,12.60
2009,05,21,09,52,12.60
2009,05,21,09,53,12.50
2009,05,21,09,54,12.40
2009,05,21,09,55,12.40
2009,05,21,09,56,12.40
2009,05,21,09,57,12.40
2009,05,21,09,58,12.40
2009,05,21,09,59,12.40
2009,05,21,10,00,12.30
2009,05,21,10,01,12.30
2009,05,21,10,02,12.40
2009,05,21,10,03,12.50
2009,05,21,10,04,12.50
2009,05,21,10,05,12.50
2009,05,21,10,06,12.50
2009,05,21,10,07,12.40
2009,05,21,10,08,12.50
2009,05,21,10,09,12.60
2009,05,21,10,10,12.60
2009,05,21,10,11,12.70
2009,05,21,10,12,12.80
2009,05,21,10,13,12.80
2009,05,21,10,14,12.80
2009,05,21,10,15,12.80
2009,05,21,10,16,12.80
2009,05,21,10,17,12.90
2009,05,21,10,18,13.00
2009,05,21,10,19,13.10
2009,05,21,10,20,13.20
2009,05,21,10,21,13.30
2009,05,21,10,22,13.30
2009,05,21,10,23,13.30
2009,05,21,10,24,13.30
2009,05,21,10,25,13.30
2009,05,21,10,26,13.40
2009,05,21,10,27,13.40
2009,05,21,10,28,13.30
2009,05,21,10,29,13.20
2009,05,21,10,30,13.20
2009,05,21,10,31,13.30
2009,05,21,10,32,13.30
2009,05,21,10,33,13.40
2009,05,21,10,34,13.40
2009,05,21,10,35,13.30
2009,05,21,10,36,13.30
2009,05,21,10,37,13.30
2009,05,21,10,38,13.30
2009,05,21,10,39,13.30
2009,05,21,10,40,13.30
2009,05,21,10,41,13.30
2009,05,21,10,42,13.30
2009,05,21,10,43,13.30
2009,05,21,10,44,13.20
2009,05,21,10,45,13.20
2009,05,21,10,46,13.30
2009,05,21,10,47,13.30
2009,05,21,10,48,13.30
2009,05,21,10,49,13.40
2009,05,21,10,50,13.40
2009,05,21,10,51,13.30
2009,05,21,10,52,13.40
2009,05,21,10,53,13.40
2009,05,21,10,54,13.40
2009,05,21,10,55,13.50
2009,05,21,10,56,13.50
2009,05,21,10,57,13.50
2009,05,21,10,58,13.60
2009,05,21,10,59,13.60
2009,05,21,11,00,13.60
2009,05,21,11,01,13.70
2009,05,21,11,02,13.70
2009,05,21,11,03,13.70
2009,05,21,11,04,13.80
2009,05,21,11,05,13.80
2009,05,21,11,06,13.80
2009,05,21,11,07,13.70
2009,05,21,11,08,13.60
2009,05,21,11,09,13.60
2009,05,21,11,10,13.60
2009,05,21,11,11,13.60
2009,05,21,11,12,13.70
2009,05,21,11,13,13.70
2009,05,21,11,14,13.60
2009,05,21,11,15,13.60
2009,05,21,11,16,13.70
2009,05,21,11,17,13.70
2009,05,21,11,18,13.70
2009,05,21,11,19,13.80
2009,05,21,11,20,13.80
2009,05,21,11,21,13.80
2009,05,21,11,22,13.80
2009,05,21,11,23,13.80
2009,05,21,11,24,13.80
2009,05,21,11,25,13.70
2009,05,21,11,26,13.80
2009,05,21,11,27,13.80
2009,05,21,11,28,13.70
2009,05,21,11,29,13.80
2009,05,21,11,30,13.80
2009,05,21,11,31,13.70
2009,05,21,11,32,13.60
2009,05,21,11,33,13.60
2009,05,21,11,34,13.60
2009,05,21,11,35,13.60
2009,05,21,11,36,13.70
2009,05,21,11,37,13.70
2009,05,21,11,38,13.60
2009,05,21,11,39,13.50
2009,05,21,11,40,13.50
2009,05,21,11,41,13.50
2009,05,21,11,42,13.50
2009,05,21,11,43,13.60
2009,05,21,11,44,13.70
2009,05,21,11,45,13.80
2009,05,21,11,46,13.90
2009,05,21,11,47,14.00
2009,05,21,11,48,14.10
2009,05,21,11,49,14.10
2009,05,21,11,50,14.10
2009,05,21,11,51,14.20
2009,05,21,11,52,14.30
2009,05,21,11,53,14.40
2009,05,21,11,54,14.40
2009,05,21,11,55,14.50
2009,05,21,11,56,14.50
2009,05,21,11,57,14.40
2009,05,21,11,58,14.50
2009,05,21,11,59,14.50
2009,05,21,12,00,14.50
2009,05,21,12,01,14.50
2009,05,21,12,02,14.50
2009,05,21,12,03,14.40
2009,05,21,12,04,14.30
2009,05,21,12,05,14.20
2009,05,21,12,06,14.10
2009,05,21,12,07,14.10
2009,05,21,12,08,14.10
2009,05,21,12,09,14.20
2009,05,21,12,10,14.30
2009,05,21,12,11,14.50
2009,05,21,12,12,14.60
2009,05,21,12,13,14.60
2009,05,21,12,14,14.50
2009,05,21,12,15,14.40
2009,05,21,12,16,14.40
2009,05,21,12,17,14.40
2009,05,21,12,18,14.30
2009,05,21,12,19,14.30
2009,05,21,12,20,14.40
2009,05,21,12,21,14.30
2009,05,21,12,22,14.40
2009,05,21,12,23,14.50
2009,05,21,12,24,14.60
2009,05,21,12,25,14.60
2009,05,21,12,26,14.60
2009,05,21,12,27,14.70
2009,05,21,12,28,14.70
2009,05,21,12,29,14.70
2009,05,21,12,30,14.70
2009,05,21,12,31,14.70
2009,05,21,12,32,14.80
2009,05,21,12,33,14.90
2009,05,21,12,34,15.00
2009,05,21,12,35,15.10
2009,05,21,12,36,15.20
2009,05,21,12,37,15.20
2009,05,21,12,38,15.30
2009,05,21,12,39,15.30
2009,05,21,12,40,15.30
2009,05,21,12,41,15.20
2009,05,21,12,42,15.20
2009,05,21,12,43,15.20
2009,05,21,12,44,15.30
2009,05,21,12,45,15.30
2009,05,21,12,46,15.20
2009,05,21,12,47,15.20
2009,05,21,12,48,15.10
2009,05,21,12,49,15.20
2009,05,21,12,50,15.20
2009,05,21,12,51,15.10
2009,05,21,12,52,15.00
2009,05,21,12,53,15.10
2009,05,21,12,54,15.20
2009,05,21,12,55,15.30
2009,05,21,12,56,15.20
2009,05,21,12,57,15.30
2009,05,21,12,58,15.30
2009,05,21,12,59,15.30
2009,05,21,13,00,15.40
2009,05,21,13,01,15.40
2009,05,21,13,02,15.50
2009,05,21,13,03,15.60
2009,05,21,13,04,15.70
2009,05,21,13,05,15.80
2009,05,21,13,06,15.80
2009,05,21,13,07,15.90
2009,05,21,13,08,15.90
2009,05,21,13,09,15.90
2009,05,21,13,10,15.90
2009,05,21,13,11,15.90
2009,05,21,13,12,16.00
2009,05,21,13,13,16.10
2009,05,21,13,14,16.00
2009,05,21,13,15,15.90
2009,05,21,13,16,16.00
2009,05,21,13,17,16.20
2009,05,21,13,18,16.20
2009,05,21,13,19,16.30
2009,05,21,13,20,16.40
2009,05,21,13,21,16.40
2009,05,21,13,22,16.50
2009,05,21,13,23,16.50
2009,05,21,13,24,16.40
2009,05,21,13,25,16.30
2009,05,21,13,26,16.30
2009,05,21,13,27,16.20
2009,05,21,13,28,16.20
2009,05,21,13,29,16.30
2009,05,21,13,30,16.40
2009,05,21,13,31,16.60
2009,05,21,13,32,16.70
2009,05,21,13,33,16.70
2009,05,21,13,34,16.50
2009,05,21,13,35,16.40
2009,05,21,13,36,16.40
2009,05,21,13,37,16.40
2009,05,21,13,38,16.60
2009,05,21,13,39,16.70
2009,05,21,13,40,16.80
2009,05,21,13,41,16.80
2009,05,21,13,42,16.90
2009,05,21,13,43,16.90
2009,05,21,13,44,16.70
2009,05,21,13,45,16.70
2009,05,21,13,46,16.70
2009,05,21,13,47,16.70
2009,05,21,13,48,16.70
2009,05,21,13,49,16.60
2009,05,21,13,50,16.40
2009,05,21,13,51,16.40
2009,05,21,13,52,16.40
2009,05,21,13,53,16.50
2009,05,21,13,54,16.60
2009,05,21,13,55,16.50
2009,05,21,13,56,16.40
2009,05,21,13,57,16.40
2009,05,21,13,58,16.40
2009,05,21,13,59,16.50
2009,05,21,14,00,16.60
2009,05,21,14,01,16.60
2009,05,21,14,02,16.50
2009,05,21,14,03,16.50
2009,05,21,14,04,16.40
2009,05,21,14,05,16.50
2009,05,21,14,06,16.60
2009,05,21,14,07,16.70
2009,05,21,14,08,16.60
2009,05,21,14,09,16.60
2009,05,21,14,10,16.50
2009,05,21,14,11,16.40
2009,05,21,14,12,16.60
2009,05,21,14,13,16.40
2009,05,21,14,14,16.40
2009,05,21,14,15,16.40
2009,05,21,14,16,16.30
2009,05,21,14,17,16.20
2009,05,21,14,18,16.30
2009,05,21,14,19,16.20
2009,05,21,14,20,16.20
2009,05,21,14,21,16.30
2009,05,21,14,22,16.40
2009,05,21,14,23,16.40
2009,05,21,14,24,16.40
2009,05,21,14,25,16.60
2009,05,21,14,26,16.70
2009,05,21,14,27,16.70
2009,05,21,14,28,16.60
2009,05,21,14,29,16.60
2009,05,21,14,30,16.60
2009,05,21,14,31,16.60
2009,05,21,14,32,16.60
2009,05,21,14,33,16.60
2009,05,21,14,34,16.60
2009,05,21,14,35,16.60
2009,05,21,14,36,16.70
2009,05,21,14,37,16.60
2009,05,21,14,38,16.60
2009,05,21,14,39,16.50
2009,05,21,14,40,16.40
2009,05,21,14,41,16.40
2009,05,21,14,42,16.40
2009,05,21,14,43,16.50
2009,05,21,14,44,16.50
2009,05,21,14,45,16.60
2009,05,21,14,46,16.60
2009,05,21,14,47,16.70
2009,05,21,14,48,16.80
2009,05,21,14,49,16.90
2009,05,21,14,50,17.00
2009,05,21,14,51,17.20
2009,05,21,14,52,17.30
2009,05,21,14,53,17.40
2009,05,21,14,54,17.30
2009,05,21,14,55,17.10
2009,05,21,14,56,17.00
2009,05,21,14,57,16.90
2009,05,21,14,58,16.80
2009,05,21,14,59,16.80
2009,05,21,15,00,16.90
2009,05,21,15,01,17.00
2009,05,21,15,02,17.10
2009,05,21,15,03,17.20
2009,05,21,15,04,17.30
2009,05,21,15,05,17.30
2009,05,21,15,06,17.30
2009,05,21,15,07,17.30
2009,05,21,15,08,17.30
2009,05,21,15,09,17.30
2009,05,21,15,10,17.40
2009,05,21,15,11,17.40
2009,05,21,15,12,17.40
2009,05,21,15,13,17.30
2009,05,21,15,14,17.30
2009,05,21,15,15,17.30
2009,05,21,15,16,17.30
2009,05,21,15,17,17.30
2009,05,21,15,18,17.30
2009,05,21,15,19,17.30
2009,05,21,15,20,17.40
2009,05,21,15,21,17.40
2009,05,21,15,22,17.40
2009,05,21,15,23,17.40
2009,05,21,15,24,17.50
2009,05,21,15,25,17.60
2009,05,21,15,26,17.60
2009,05,21,15,27,17.50
2009,05,21,15,28,17.40
2009,05,21,15,29,17.30
2009,05,21,15,30,17.40
2009,05,21,15,31,17.40
2009,05,21,15,32,17.40
2009,05,21,15,33,17.50
2009,05,21,15,34,17.60
2009,05,21,15,35,17.60
2009,05,21,15,36,17.50
2009,05,21,15,37,17.40
2009,05,21,15,38,17.50
2009,05,21,15,39,17.70
2009,05,21,15,40,17.80
2009,05,21,15,41,17.90
2009,05,21,15,42,18.00
2009,05,21,15,43,18.10
2009,05,21,15,44,18.10
2009,05,21,15,45,18.10
2009,05,21,15,46,18.10
2009,05,21,15,47,18.10
2009,05,21,15,48,18.10
2009,05,21,15,49,18.10
2009,05,21,15,50,18.20
2009,05,21,15,51,18.30
2009,05,21,15,52,18.30
2009,05,21,15,53,18.30
2009,05,21,15,54,18.40
2009,05,21,15,55,18.40
2009,05,21,15,56,18.40
2009,05,21,15,57,18.20
2009,05,21,15,58,18.10
2009,05,21,15,59,17.90
2009,05,21,16,00,17.90
2009,05,21,16,01,17.90
2009,05,21,16,02,17.90
2009,05,21,16,03,17.90
2009,05,21,16,04,17.90
2009,05,21,16,05,17.90
2009,05,21,16,06,17.90
2009,05,21,16,07,17.90
2009,05,21,16,08,17.90
2009,05,21,16,09,18.00
2009,05,21,16,10,18.10
2009,05,21,16,11,18.10
2009,05,21,16,12,18.20
2009,05,21,16,13,18.20
2009,05,21,16,14,18.20
2009,05,21,16,15,18.30
2009,05,21,16,16,18.30
2009,05,21,16,17,18.30
2009,05,21,16,18,18.30
2009,05,21,16,19,18.30
2009,05,21,16,20,18.30
2009,05,21,16,21,18.30
2009,05,21,16,22,18.20
2009,05,21,16,23,18.10
2009,05,21,16,24,18.10
2009,05,21,16,25,18.10
2009,05,21,16,26,17.90
2009,05,21,16,27,18.00
2009,05,21,16,28,18.10
2009,05,21,16,29,18.10
2009,05,21,16,30,18.10
2009,05,21,16,31,18.10
2009,05,21,16,32,18.10
2009,05,21,16,33,18.10
2009,05,21,16,34,18.10
2009,05,21,16,35,18.10
2009,05,21,16,36,18.10
2009,05,21,16,37,18.00
2009,05,21,16,38,17.90
2009,05,21,16,39,17.90
2009,05,21,16,40,18.00
2009,05,21,16,41,18.10
2009,05,21,16,42,18.20
2009,05,21,16,43,18.10
2009,05,21,16,44,18.10
2009,05,21,16,45,18.00
2009,05,21,16,46,17.90
2009,05,21,16,47,17.90
2009,05,21,16,48,17.90
2009,05,21,16,49,17.90
2009,05,21,16,50,17.90
2009,05,21,16,51,17.90
2009,05,21,16,52,18.00
2009,05,21,16,53,18.00
2009,05,21,16,54,18.00
2009,05,21,16,55,17.90
2009,05,21,16,56,18.00
2009,05,21,16,57,18.10
2009,05,21,16,58,18.20
2009,05,21,16,59,18.20
2009,05,21,17,00,18.20
2009,05,21,17,01,18.20
2009,05,21,17,02,18.20
2009,05,21,17,03,18.30
2009,05,21,17,04,18.40
2009,05,21,17,05,18.40
2009,05,21,17,06,18.30
2009,05,21,17,07,18.30
2009,05,21,17,08,18.30
2009,05,21,17,09,18.30
2009,05,21,17,10,18.40
2009,05,21,17,11,18.40
2009,05,21,17,12,18.20
2009,05,21,17,13,18.10
2009,05,21,17,14,18.00
2009,05,21,17,15,17.90
2009,05,21,17,16,17.90
2009,05,21,17,17,17.90
2009,05,21,17,18,17.90
2009,05,21,17,19,17.90
2009,05,21,17,20,18.00
2009,05,21,17,21,18.20
2009,05,21,17,22,18.30
2009,05,21,17,23,18.40
2009,05,21,17,24,18.50
2009,05,21,17,25,18.50
2009,05,21,17,26,18.50
2009,05,21,17,27,18.50
2009,05,21,17,28,18.50
2009,05,21,17,29,18.50
2009,05,21,17,30,18.50
2009,05,21,17,31,18.50
2009,05,21,17,32,18.50
2009,05,21,17,33,18.50
2009,05,21,17,34,18.50
2009,05,21,17,35,18.60
2009,05,21,17,36,18.60
2009,05,21,17,37,18.50
2009,05,21,17,38,18.40