Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,10,05,-4.80
2010,11,23,10,06,-4.80
2010,11,23,10,07,-4.80
2010,11,23,10,08,-4.80
2010,11,23,10,09,-4.80
2010,11,23,10,10,-4.80
2010,11,23,10,11,-4.80
2010,11,23,10,12,-4.70
2010,11,23,10,13,-4.70
2010,11,23,10,14,-4.70
2010,11,23,10,15,-4.70
2010,11,23,10,16,-4.60
2010,11,23,10,17,-4.60
2010,11,23,10,18,-4.60
2010,11,23,10,19,-4.60
2010,11,23,10,20,-4.60
2010,11,23,10,21,-4.60
2010,11,23,10,22,-4.60
2010,11,23,10,23,-4.60
2010,11,23,10,24,-4.60
2010,11,23,10,25,-4.50
2010,11,23,10,26,-4.50
2010,11,23,10,27,-4.50
2010,11,23,10,28,-4.50
2010,11,23,10,29,-4.40
2010,11,23,10,30,-4.40
2010,11,23,10,31,-4.40
2010,11,23,10,32,-4.30
2010,11,23,10,33,-4.30
2010,11,23,10,34,-4.20
2010,11,23,10,35,-4.20
2010,11,23,10,36,-4.10
2010,11,23,10,37,-4.10
2010,11,23,10,38,-4.00
2010,11,23,10,39,-4.00
2010,11,23,10,40,-3.90
2010,11,23,10,41,-3.90
2010,11,23,10,42,-3.90
2010,11,23,10,43,-3.90
2010,11,23,10,44,-3.80
2010,11,23,10,45,-3.80
2010,11,23,10,46,-3.80
2010,11,23,10,47,-3.80
2010,11,23,10,48,-3.80
2010,11,23,10,49,-3.80
2010,11,23,10,50,-3.80
2010,11,23,10,51,-3.80
2010,11,23,10,52,-3.80
2010,11,23,10,53,-3.70
2010,11,23,10,54,-3.70
2010,11,23,10,55,-3.70
2010,11,23,10,56,-3.60
2010,11,23,10,57,-3.60
2010,11,23,10,58,-3.60
2010,11,23,10,59,-3.60
2010,11,23,11,00,-3.60
2010,11,23,11,01,-3.60
2010,11,23,11,02,-3.60
2010,11,23,11,03,-3.60
2010,11,23,11,04,-3.60
2010,11,23,11,05,-3.60
2010,11,23,11,06,-3.60
2010,11,23,11,07,-3.60
2010,11,23,11,08,-3.60
2010,11,23,11,09,-3.60
2010,11,23,11,10,-3.60
2010,11,23,11,11,-3.60
2010,11,23,11,12,-3.70
2010,11,23,11,13,-3.70
2010,11,23,11,14,-3.70
2010,11,23,11,15,-3.70
2010,11,23,11,16,-3.80
2010,11,23,11,17,-3.80
2010,11,23,11,18,-3.90
2010,11,23,11,19,-3.90
2010,11,23,11,20,-3.90
2010,11,23,11,21,-3.90
2010,11,23,11,22,-3.90
2010,11,23,11,23,-3.90
2010,11,23,11,24,-3.90
2010,11,23,11,25,-3.80
2010,11,23,11,26,-3.80
2010,11,23,11,27,-3.70
2010,11,23,11,28,-3.70
2010,11,23,11,29,-3.70
2010,11,23,11,30,-3.70
2010,11,23,11,31,-3.70
2010,11,23,11,32,-3.70
2010,11,23,11,33,-3.70
2010,11,23,11,34,-3.70
2010,11,23,11,35,-3.70
2010,11,23,11,36,-3.60
2010,11,23,11,37,-3.70
2010,11,23,11,38,-3.60
2010,11,23,11,39,-3.60
2010,11,23,11,40,-3.60
2010,11,23,11,41,-3.60
2010,11,23,11,42,-3.60
2010,11,23,11,43,-3.60
2010,11,23,11,44,-3.60
2010,11,23,11,45,-3.60
2010,11,23,11,46,-3.60
2010,11,23,11,47,-3.60
2010,11,23,11,48,-3.60
2010,11,23,11,49,-3.60
2010,11,23,11,50,-3.50
2010,11,23,11,51,-3.50
2010,11,23,11,52,-3.50
2010,11,23,11,53,-3.50
2010,11,23,11,54,-3.50
2010,11,23,11,55,-3.50
2010,11,23,11,56,-3.50
2010,11,23,11,57,-3.50
2010,11,23,11,58,-3.50
2010,11,23,11,59,-3.60
2010,11,23,12,00,-3.60
2010,11,23,12,01,-3.60
2010,11,23,12,02,-3.60
2010,11,23,12,03,-3.60
2010,11,23,12,04,-3.60
2010,11,23,12,05,-3.60
2010,11,23,12,06,-3.60
2010,11,23,12,07,-3.70
2010,11,23,12,08,-3.70
2010,11,23,12,09,-3.70
2010,11,23,12,10,-3.70
2010,11,23,12,11,-3.70
2010,11,23,12,12,-3.70
2010,11,23,12,13,-3.70
2010,11,23,12,14,-3.70
2010,11,23,12,15,-3.70
2010,11,23,12,16,-3.70
2010,11,23,12,17,-3.70
2010,11,23,12,18,-3.60
2010,11,23,12,19,-3.60
2010,11,23,12,20,-3.60
2010,11,23,12,21,-3.60
2010,11,23,12,22,-3.60
2010,11,23,12,23,-3.60
2010,11,23,12,24,-3.60
2010,11,23,12,25,-3.60
2010,11,23,12,26,-3.60
2010,11,23,12,27,-3.70
2010,11,23,12,28,-3.70
2010,11,23,12,29,-3.70
2010,11,23,12,30,-3.70
2010,11,23,12,31,-3.70
2010,11,23,12,32,-3.70
2010,11,23,12,33,-3.70
2010,11,23,12,34,-3.70
2010,11,23,12,35,-3.60
2010,11,23,12,36,-3.60
2010,11,23,12,37,-3.60
2010,11,23,12,38,-3.60
2010,11,23,12,39,-3.60
2010,11,23,12,40,-3.50
2010,11,23,12,41,-3.60
2010,11,23,12,42,-3.50
2010,11,23,12,43,-3.50
2010,11,23,12,44,-3.40
2010,11,23,12,45,-3.40
2010,11,23,12,46,-3.40
2010,11,23,12,47,-3.40
2010,11,23,12,48,-3.40
2010,11,23,12,49,-3.50
2010,11,23,12,50,-3.40
2010,11,23,12,51,-3.40
2010,11,23,12,52,-3.40
2010,11,23,12,53,-3.40
2010,11,23,12,54,-3.40
2010,11,23,12,55,-3.40
2010,11,23,12,56,-3.40
2010,11,23,12,57,-3.40
2010,11,23,12,58,-3.50
2010,11,23,12,59,-3.50
2010,11,23,13,00,-3.50
2010,11,23,13,01,-3.50
2010,11,23,13,02,-3.50
2010,11,23,13,03,-3.40
2010,11,23,13,04,-3.30
2010,11,23,13,05,-3.30
2010,11,23,13,06,-3.30
2010,11,23,13,07,-3.20
2010,11,23,13,08,-3.20
2010,11,23,13,09,-3.10
2010,11,23,13,10,-3.20
2010,11,23,13,11,-3.20
2010,11,23,13,12,-3.20
2010,11,23,13,13,-3.20
2010,11,23,13,14,-3.20
2010,11,23,13,15,-3.20
2010,11,23,13,16,-3.20
2010,11,23,13,17,-3.30
2010,11,23,13,18,-3.30
2010,11,23,13,19,-3.30
2010,11,23,13,20,-3.30
2010,11,23,13,21,-3.30
2010,11,23,13,22,-3.30
2010,11,23,13,23,-3.30
2010,11,23,13,24,-3.30
2010,11,23,13,25,-3.30
2010,11,23,13,26,-3.30
2010,11,23,13,27,-3.20
2010,11,23,13,28,-3.20
2010,11,23,13,29,-3.20
2010,11,23,13,30,-3.20
2010,11,23,13,31,-3.20
2010,11,23,13,32,-3.10
2010,11,23,13,33,-3.10
2010,11,23,13,34,-3.00
2010,11,23,13,35,-2.90
2010,11,23,13,36,-2.90
2010,11,23,13,37,-2.90
2010,11,23,13,38,-2.80
2010,11,23,13,39,-2.80
2010,11,23,13,40,-2.80
2010,11,23,13,41,-2.80
2010,11,23,13,42,-2.80
2010,11,23,13,43,-2.70
2010,11,23,13,44,-2.60
2010,11,23,13,45,-2.60
2010,11,23,13,46,-2.50
2010,11,23,13,47,-2.50
2010,11,23,13,48,-2.50
2010,11,23,13,49,-2.60
2010,11,23,13,50,-2.60
2010,11,23,13,51,-2.60
2010,11,23,13,52,-2.60
2010,11,23,13,53,-2.60
2010,11,23,13,54,-2.60
2010,11,23,13,55,-2.60
2010,11,23,13,56,-2.60
2010,11,23,13,57,-2.70
2010,11,23,13,58,-2.70
2010,11,23,13,59,-2.80
2010,11,23,14,00,-2.80
2010,11,23,14,01,-2.80
2010,11,23,14,02,-2.90
2010,11,23,14,03,-3.00
2010,11,23,14,04,-3.10
2010,11,23,14,05,-3.20
2010,11,23,14,06,-3.20
2010,11,23,14,07,-3.20
2010,11,23,14,08,-3.30
2010,11,23,14,09,-3.40
2010,11,23,14,10,-3.40
2010,11,23,14,11,-3.40
2010,11,23,14,12,-3.40
2010,11,23,14,13,-3.30
2010,11,23,14,14,-3.30
2010,11,23,14,15,-3.30
2010,11,23,14,16,-3.30
2010,11,23,14,17,-3.20
2010,11,23,14,18,-3.20
2010,11,23,14,19,-3.10
2010,11,23,14,20,-3.10
2010,11,23,14,21,-3.00
2010,11,23,14,22,-3.00
2010,11,23,14,23,-3.00
2010,11,23,14,24,-3.00
2010,11,23,14,25,-3.00
2010,11,23,14,26,-3.00
2010,11,23,14,27,-3.00
2010,11,23,14,28,-3.10
2010,11,23,14,29,-3.00
2010,11,23,14,30,-3.00
2010,11,23,14,31,-2.90
2010,11,23,14,32,-2.90
2010,11,23,14,33,-2.80
2010,11,23,14,34,-2.80
2010,11,23,14,35,-2.80
2010,11,23,14,36,-2.70
2010,11,23,14,37,-2.70
2010,11,23,14,38,-2.70
2010,11,23,14,39,-2.70
2010,11,23,14,40,-2.70
2010,11,23,14,41,-2.80
2010,11,23,14,42,-2.80
2010,11,23,14,43,-2.80
2010,11,23,14,44,-2.90
2010,11,23,14,45,-2.90
2010,11,23,14,46,-2.90
2010,11,23,14,47,-2.80
2010,11,23,14,48,-2.80
2010,11,23,14,49,-2.80
2010,11,23,14,50,-2.80
2010,11,23,14,51,-2.70
2010,11,23,14,52,-2.70
2010,11,23,14,53,-2.70
2010,11,23,14,54,-2.70
2010,11,23,14,55,-2.70
2010,11,23,14,56,-2.70
2010,11,23,14,57,-2.70
2010,11,23,14,58,-2.70
2010,11,23,14,59,-2.70
2010,11,23,15,00,-2.60
2010,11,23,15,01,-2.60
2010,11,23,15,02,-2.60
2010,11,23,15,03,-2.60
2010,11,23,15,04,-2.60
2010,11,23,15,05,-2.60
2010,11,23,15,06,-2.60
2010,11,23,15,07,-2.60
2010,11,23,15,08,-2.60
2010,11,23,15,09,-2.70
2010,11,23,15,10,-2.70
2010,11,23,15,11,-2.80
2010,11,23,15,12,-2.80
2010,11,23,15,13,-2.80
2010,11,23,15,14,-2.90
2010,11,23,15,15,-2.90
2010,11,23,15,16,-3.00
2010,11,23,15,17,-3.00
2010,11,23,15,18,-3.00
2010,11,23,15,19,-3.00
2010,11,23,15,20,-3.00
2010,11,23,15,21,-3.10
2010,11,23,15,22,-3.10
2010,11,23,15,23,-3.20
2010,11,23,15,24,-3.20
2010,11,23,15,25,-3.20
2010,11,23,15,26,-3.30
2010,11,23,15,27,-3.40
2010,11,23,15,28,-3.40
2010,11,23,15,29,-3.50
2010,11,23,15,30,-3.50
2010,11,23,15,31,-3.50
2010,11,23,15,32,-3.60
2010,11,23,15,33,-3.60
2010,11,23,15,34,-3.60
2010,11,23,15,35,-3.60
2010,11,23,15,36,-3.60
2010,11,23,15,37,-3.60
2010,11,23,15,38,-3.60
2010,11,23,15,39,-3.70
2010,11,23,15,40,-3.70
2010,11,23,15,41,-3.80
2010,11,23,15,42,-3.80
2010,11,23,15,43,-3.90
2010,11,23,15,44,-3.90
2010,11,23,15,45,-4.00
2010,11,23,15,46,-4.10
2010,11,23,15,47,-4.10
2010,11,23,15,48,-4.20
2010,11,23,15,49,-4.20
2010,11,23,15,50,-4.30
2010,11,23,15,51,-4.40
2010,11,23,15,52,-4.40
2010,11,23,15,53,-4.50
2010,11,23,15,54,-4.50
2010,11,23,15,55,-4.60
2010,11,23,15,56,-4.60
2010,11,23,15,57,-4.70
2010,11,23,15,58,-4.80
2010,11,23,15,59,-4.80
2010,11,23,16,00,-4.80
2010,11,23,16,01,-4.80
2010,11,23,16,02,-4.80
2010,11,23,16,03,-4.80
2010,11,23,16,04,-4.80
2010,11,23,16,05,-4.80
2010,11,23,16,06,-4.80
2010,11,23,16,07,-4.80
2010,11,23,16,08,-4.80
2010,11,23,16,09,-4.80
