Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,24,10,03,6.70
2009,03,24,10,04,6.70
2009,03,24,10,05,6.70
2009,03,24,10,06,6.70
2009,03,24,10,07,6.70
2009,03,24,10,08,6.70
2009,03,24,10,09,6.70
2009,03,24,10,10,6.80
2009,03,24,10,11,6.80
2009,03,24,10,12,6.80
2009,03,24,10,13,6.80
2009,03,24,10,14,6.80
2009,03,24,10,15,6.80
2009,03,24,10,16,6.80
2009,03,24,10,17,6.80
2009,03,24,10,18,6.80
2009,03,24,10,19,6.80
2009,03,24,10,20,6.80
2009,03,24,10,21,6.80
2009,03,24,10,22,6.90
2009,03,24,10,23,6.90
2009,03,24,10,24,6.90
2009,03,24,10,25,6.90
2009,03,24,10,26,6.90
2009,03,24,10,27,7.00
2009,03,24,10,28,7.00
2009,03,24,10,29,7.10
2009,03,24,10,30,7.10
2009,03,24,10,31,7.20
2009,03,24,10,32,7.20
2009,03,24,10,33,7.20
2009,03,24,10,34,7.20
2009,03,24,10,35,7.20
2009,03,24,10,36,7.10
2009,03,24,10,37,7.10
2009,03,24,10,38,7.20
2009,03,24,10,39,7.20
2009,03,24,10,40,7.20
2009,03,24,10,41,7.30
2009,03,24,10,42,7.30
2009,03,24,10,43,7.30
2009,03,24,10,44,7.30
2009,03,24,10,45,7.40
2009,03,24,10,46,7.40
2009,03,24,10,47,7.40
2009,03,24,10,48,7.40
2009,03,24,10,49,7.40
2009,03,24,10,50,7.40
2009,03,24,10,51,7.50
2009,03,24,10,52,7.50
2009,03,24,10,53,7.50
2009,03,24,10,54,7.50
2009,03,24,10,55,7.40
2009,03,24,10,56,7.40
2009,03,24,10,57,7.50
2009,03,24,10,58,7.50
2009,03,24,10,59,7.50
2009,03,24,11,00,7.60
2009,03,24,11,01,7.60
2009,03,24,11,02,7.60
2009,03,24,11,03,7.60
2009,03,24,11,04,7.70
2009,03,24,11,05,7.70
2009,03,24,11,06,7.80
2009,03,24,11,07,7.80
2009,03,24,11,08,7.80
2009,03,24,11,09,7.80
2009,03,24,11,10,7.80
2009,03,24,11,11,7.80
2009,03,24,11,12,7.80
2009,03,24,11,13,7.80
2009,03,24,11,14,7.80
2009,03,24,11,15,7.80
2009,03,24,11,16,7.80
2009,03,24,11,17,7.80
2009,03,24,11,18,7.80
2009,03,24,11,19,7.80
2009,03,24,11,20,7.80
2009,03,24,11,21,7.80
2009,03,24,11,22,7.90
2009,03,24,11,23,7.90
2009,03,24,11,24,7.90
2009,03,24,11,25,7.80
2009,03,24,11,26,7.80
2009,03,24,11,27,7.80
2009,03,24,11,28,7.90
2009,03,24,11,29,7.90
2009,03,24,11,30,8.00
2009,03,24,11,31,8.00
2009,03,24,11,32,8.10
2009,03,24,11,33,8.10
2009,03,24,11,34,8.20
2009,03,24,11,35,8.30
2009,03,24,11,36,8.30
2009,03,24,11,37,8.30
2009,03,24,11,38,8.30
2009,03,24,11,39,8.30
2009,03,24,11,40,8.30
2009,03,24,11,41,8.30
2009,03,24,11,42,8.30
2009,03,24,11,43,8.20
2009,03,24,11,44,8.30
2009,03,24,11,45,8.20
2009,03,24,11,46,8.20
2009,03,24,11,47,8.20
2009,03,24,11,48,8.10
2009,03,24,11,49,8.10
2009,03,24,11,50,8.10
2009,03,24,11,51,8.10
2009,03,24,11,52,8.10
2009,03,24,11,53,8.10
2009,03,24,11,54,8.10
2009,03,24,11,55,8.10
2009,03,24,11,56,8.00
2009,03,24,11,57,7.90
2009,03,24,11,58,7.90
2009,03,24,11,59,7.90
2009,03,24,12,00,7.90
2009,03,24,12,01,7.90
2009,03,24,12,02,8.00
2009,03,24,12,03,8.00
2009,03,24,12,04,8.00
2009,03,24,12,05,8.10
2009,03,24,12,06,8.10
2009,03,24,12,07,8.00
2009,03,24,12,08,8.00
2009,03,24,12,09,8.00
2009,03,24,12,10,8.00
2009,03,24,12,11,8.10
2009,03,24,12,12,8.10
2009,03,24,12,13,8.10
2009,03,24,12,14,8.20
2009,03,24,12,15,8.20
2009,03,24,12,16,8.20
2009,03,24,12,17,8.30
2009,03,24,12,18,8.30
2009,03,24,12,19,8.30
2009,03,24,12,20,8.30
2009,03,24,12,21,8.30
2009,03,24,12,22,8.30
2009,03,24,12,23,8.20
2009,03,24,12,24,8.20
2009,03,24,12,25,8.30
2009,03,24,12,26,8.30
2009,03,24,12,27,8.30
2009,03,24,12,28,8.30
2009,03,24,12,29,8.30
2009,03,24,12,30,8.30
2009,03,24,12,31,8.30
2009,03,24,12,32,8.30
2009,03,24,12,33,8.20
2009,03,24,12,34,8.20
2009,03,24,12,35,8.20
2009,03,24,12,36,8.20
2009,03,24,12,37,8.30
2009,03,24,12,38,8.30
2009,03,24,12,39,8.30
2009,03,24,12,40,8.30
2009,03,24,12,41,8.30
2009,03,24,12,42,8.30
2009,03,24,12,43,8.30
2009,03,24,12,44,8.40
2009,03,24,12,45,8.30
2009,03,24,12,46,8.30
2009,03,24,12,47,8.30
2009,03,24,12,48,8.30
2009,03,24,12,49,8.30
2009,03,24,12,50,8.30
2009,03,24,12,51,8.30
2009,03,24,12,52,8.30
2009,03,24,12,53,8.30
2009,03,24,12,54,8.30
2009,03,24,12,55,8.30
2009,03,24,12,56,8.40
2009,03,24,12,57,8.40
2009,03,24,12,58,8.40
2009,03,24,12,59,8.40
2009,03,24,13,00,8.40
2009,03,24,13,01,8.40
2009,03,24,13,02,8.40
2009,03,24,13,03,8.40
2009,03,24,13,04,8.40
2009,03,24,13,05,8.50
2009,03,24,13,06,8.60
2009,03,24,13,07,8.70
2009,03,24,13,08,8.70
2009,03,24,13,09,8.70
2009,03,24,13,10,8.70
2009,03,24,13,11,8.70
2009,03,24,13,12,8.60
2009,03,24,13,13,8.60
2009,03,24,13,14,8.60
2009,03,24,13,15,8.70
2009,03,24,13,16,8.80
2009,03,24,13,17,8.80
2009,03,24,13,18,8.70
2009,03,24,13,19,8.80
2009,03,24,13,20,8.80
2009,03,24,13,21,8.90
2009,03,24,13,22,9.00
2009,03,24,13,23,9.00
2009,03,24,13,24,9.00
2009,03,24,13,25,9.00
2009,03,24,13,26,8.90
2009,03,24,13,27,8.90
2009,03,24,13,28,8.90
2009,03,24,13,29,8.90
2009,03,24,13,30,8.90
2009,03,24,13,31,8.90
2009,03,24,13,32,8.90
2009,03,24,13,33,8.90
2009,03,24,13,34,9.00
2009,03,24,13,35,9.00
2009,03,24,13,36,9.00
2009,03,24,13,37,9.10
2009,03,24,13,38,9.10
2009,03,24,13,39,9.10
2009,03,24,13,40,9.20
2009,03,24,13,41,9.20
2009,03,24,13,42,9.20
2009,03,24,13,43,9.30
2009,03,24,13,44,9.30
2009,03,24,13,45,9.30
2009,03,24,13,46,9.30
2009,03,24,13,47,9.30
2009,03,24,13,48,9.30
2009,03,24,13,49,9.30
2009,03,24,13,50,9.40
2009,03,24,13,51,9.40
2009,03,24,13,52,9.40
2009,03,24,13,53,9.50
2009,03,24,13,54,9.50
2009,03,24,13,55,9.60
2009,03,24,13,56,9.60
2009,03,24,13,57,9.60
2009,03,24,13,58,9.60
2009,03,24,13,59,9.60
2009,03,24,14,00,9.60
2009,03,24,14,01,9.60
2009,03,24,14,02,9.60
2009,03,24,14,03,9.60
2009,03,24,14,04,9.60
2009,03,24,14,05,9.60
2009,03,24,14,06,9.60
2009,03,24,14,07,9.60
2009,03,24,14,08,9.50
2009,03,24,14,09,9.50
2009,03,24,14,10,9.40
2009,03,24,14,11,9.40
2009,03,24,14,12,9.50
2009,03,24,14,13,9.50
2009,03,24,14,14,9.50
2009,03,24,14,15,9.50
2009,03,24,14,16,9.50
2009,03,24,14,17,9.40
2009,03,24,14,18,9.40
2009,03,24,14,19,9.40
2009,03,24,14,20,9.40
2009,03,24,14,21,9.40
2009,03,24,14,22,9.40
2009,03,24,14,23,9.40
2009,03,24,14,24,9.40
2009,03,24,14,25,9.40
2009,03,24,14,26,9.40
2009,03,24,14,27,9.40
2009,03,24,14,28,9.40
2009,03,24,14,29,9.40
2009,03,24,14,30,9.50
2009,03,24,14,31,9.50
2009,03,24,14,32,9.60
2009,03,24,14,33,9.50
2009,03,24,14,34,9.50
2009,03,24,14,35,9.40
2009,03,24,14,36,9.40
2009,03,24,14,37,9.30
2009,03,24,14,38,9.30
2009,03,24,14,39,9.30
2009,03,24,14,40,9.30
2009,03,24,14,41,9.40
2009,03,24,14,42,9.40
2009,03,24,14,43,9.40
2009,03,24,14,44,9.40
2009,03,24,14,45,9.40
2009,03,24,14,46,9.30
2009,03,24,14,47,9.30
2009,03,24,14,48,9.30
2009,03,24,14,49,9.30
2009,03,24,14,50,9.30
2009,03,24,14,51,9.40
2009,03,24,14,52,9.40
2009,03,24,14,53,9.30
2009,03,24,14,54,9.40
2009,03,24,14,55,9.40
2009,03,24,14,56,9.40
2009,03,24,14,57,9.40
2009,03,24,14,58,9.50
2009,03,24,14,59,9.60
2009,03,24,15,00,9.50
2009,03,24,15,01,9.60
2009,03,24,15,02,9.60
2009,03,24,15,03,9.60
2009,03,24,15,04,9.70
2009,03,24,15,05,9.80
2009,03,24,15,06,9.80
2009,03,24,15,07,9.70
2009,03,24,15,08,9.70
2009,03,24,15,09,9.70
2009,03,24,15,10,9.70
2009,03,24,15,11,9.70
2009,03,24,15,12,9.70
2009,03,24,15,13,9.70
2009,03,24,15,14,9.70
2009,03,24,15,15,9.70
2009,03,24,15,16,9.70
2009,03,24,15,17,9.80
2009,03,24,15,18,9.80
2009,03,24,15,19,9.80
2009,03,24,15,20,9.80
2009,03,24,15,21,9.80
2009,03,24,15,22,9.80
2009,03,24,15,23,9.70
2009,03,24,15,24,9.70
2009,03,24,15,25,9.60
2009,03,24,15,26,9.50
2009,03,24,15,27,9.50
2009,03,24,15,28,9.60
2009,03,24,15,29,9.60
2009,03,24,15,30,9.60
2009,03,24,15,31,9.60
2009,03,24,15,32,9.60
2009,03,24,15,33,9.60
2009,03,24,15,34,9.60
2009,03,24,15,35,9.60
2009,03,24,15,36,9.60
2009,03,24,15,37,9.70
2009,03,24,15,38,9.70
2009,03,24,15,39,9.70
2009,03,24,15,40,9.70
2009,03,24,15,41,9.60
2009,03,24,15,42,9.60
2009,03,24,15,43,9.50
2009,03,24,15,44,9.50
2009,03,24,15,45,9.40
2009,03,24,15,46,9.30
2009,03,24,15,47,9.30
2009,03,24,15,48,9.30
2009,03,24,15,49,9.30
2009,03,24,15,50,9.20
2009,03,24,15,51,9.20
2009,03,24,15,52,9.10
2009,03,24,15,53,9.10
2009,03,24,15,54,9.10
2009,03,24,15,55,9.10
2009,03,24,15,56,9.10
2009,03,24,15,57,9.00
2009,03,24,15,58,8.90
2009,03,24,15,59,8.90
2009,03,24,16,00,8.90
2009,03,24,16,01,8.80
2009,03,24,16,02,8.80
2009,03,24,16,03,8.80
2009,03,24,16,04,8.80
2009,03,24,16,05,8.80
2009,03,24,16,06,8.90
2009,03,24,16,07,8.90
2009,03,24,16,08,8.90
2009,03,24,16,09,8.90
2009,03,24,16,10,8.90
2009,03,24,16,11,9.00
2009,03,24,16,12,9.00
2009,03,24,16,13,9.10
2009,03,24,16,14,9.10
2009,03,24,16,15,9.10
2009,03,24,16,16,9.10
2009,03,24,16,17,9.10
2009,03,24,16,18,9.10
2009,03,24,16,19,9.20
2009,03,24,16,20,9.20
2009,03,24,16,21,9.20
2009,03,24,16,22,9.20
2009,03,24,16,23,9.20
2009,03,24,16,24,9.20
2009,03,24,16,25,9.20
2009,03,24,16,26,9.20
2009,03,24,16,27,9.30
2009,03,24,16,28,9.30
2009,03,24,16,29,9.30
2009,03,24,16,30,9.30
2009,03,24,16,31,9.30
2009,03,24,16,32,9.30
2009,03,24,16,33,9.30
2009,03,24,16,34,9.30
2009,03,24,16,35,9.30
2009,03,24,16,36,9.30
2009,03,24,16,37,9.30
2009,03,24,16,38,9.30
2009,03,24,16,39,9.30
2009,03,24,16,40,9.30
2009,03,24,16,41,9.30
2009,03,24,16,42,9.30
2009,03,24,16,43,9.20
2009,03,24,16,44,9.20
2009,03,24,16,45,9.20
2009,03,24,16,46,9.20
2009,03,24,16,47,9.20
2009,03,24,16,48,9.20
2009,03,24,16,49,9.20
2009,03,24,16,50,9.10
2009,03,24,16,51,9.20
2009,03,24,16,52,9.20
2009,03,24,16,53,9.20
2009,03,24,16,54,9.20
2009,03,24,16,55,9.30
2009,03,24,16,56,9.40
2009,03,24,16,57,9.50
2009,03,24,16,58,9.60
2009,03,24,16,59,9.60
2009,03,24,17,00,9.70
2009,03,24,17,01,9.70
2009,03,24,17,02,9.80
2009,03,24,17,03,9.80
2009,03,24,17,04,9.80
2009,03,24,17,05,9.80
2009,03,24,17,06,9.90
2009,03,24,17,07,9.90
2009,03,24,17,08,9.90
2009,03,24,17,09,9.80
2009,03,24,17,10,9.80
2009,03,24,17,11,9.80
2009,03,24,17,12,9.80
2009,03,24,17,13,9.80
2009,03,24,17,14,9.80
2009,03,24,17,15,9.80
2009,03,24,17,16,9.80
2009,03,24,17,17,9.90
2009,03,24,17,18,9.90
2009,03,24,17,19,9.90
2009,03,24,17,20,10.00
2009,03,24,17,21,10.00
2009,03,24,17,22,10.00
2009,03,24,17,23,10.10
2009,03,24,17,24,10.10
2009,03,24,17,25,10.10
2009,03,24,17,26,10.10
2009,03,24,17,27,10.10
2009,03,24,17,28,10.00
2009,03,24,17,29,10.00
2009,03,24,17,30,10.00
2009,03,24,17,31,9.90
2009,03,24,17,32,9.90
2009,03,24,17,33,9.90
2009,03,24,17,34,9.80
2009,03,24,17,35,9.80
2009,03,24,17,36,9.80
2009,03,24,17,37,9.80
2009,03,24,17,38,9.70
2009,03,24,17,39,9.70
2009,03,24,17,40,9.70
2009,03,24,17,41,9.70
2009,03,24,17,42,9.70
2009,03,24,17,43,9.70
2009,03,24,17,44,9.70
2009,03,24,17,45,9.70
2009,03,24,17,46,9.70
2009,03,24,17,47,9.70
2009,03,24,17,48,9.70
2009,03,24,17,49,9.70
2009,03,24,17,50,9.70
2009,03,24,17,51,9.70
2009,03,24,17,52,9.70
2009,03,24,17,53,9.70
2009,03,24,17,54,9.70
2009,03,24,17,55,9.70
2009,03,24,17,56,9.70
2009,03,24,17,57,9.70
2009,03,24,17,58,9.70
2009,03,24,17,59,9.60
2009,03,24,18,00,9.60
2009,03,24,18,01,9.60
2009,03,24,18,02,9.60
2009,03,24,18,03,9.60
2009,03,24,18,04,9.50
2009,03,24,18,05,9.50
2009,03,24,18,06,9.40
2009,03,24,18,07,9.40
2009,03,24,18,08,9.40
2009,03,24,18,09,9.40
2009,03,24,18,10,9.30
2009,03,24,18,11,9.30
2009,03,24,18,12,9.30
2009,03,24,18,13,9.30
2009,03,24,18,14,9.30
2009,03,24,18,15,9.20
2009,03,24,18,16,9.20
2009,03,24,18,17,9.20
2009,03,24,18,18,9.20
2009,03,24,18,19,9.20
2009,03,24,18,20,9.20
2009,03,24,18,21,9.20
2009,03,24,18,22,9.20
2009,03,24,18,23,9.20
2009,03,24,18,24,9.20
2009,03,24,18,25,9.20
2009,03,24,18,26,9.20
2009,03,24,18,27,9.20
2009,03,24,18,28,9.20
2009,03,24,18,29,9.20
2009,03,24,18,30,9.20
2009,03,24,18,31,9.20
