Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,03,01,00,00,0.00
2011,03,01,08,27,3.20
2011,03,01,08,28,8.10
2011,03,01,08,29,9.60
2011,03,01,08,30,6.40
2011,03,01,08,31,9.60
2011,03,01,08,32,6.40
2011,03,01,08,33,6.40
2011,03,01,08,34,11.30
2011,03,01,08,35,8.10
2011,03,01,08,36,3.20
2011,03,01,08,37,6.40
2011,03,01,08,38,3.20
2011,03,01,08,39,3.20
2011,03,01,08,40,6.40
2011,03,01,08,41,1.60
2011,03,01,08,42,8.10
2011,03,01,08,43,6.40
2011,03,01,08,44,6.40
2011,03,01,08,45,0.00
2011,03,01,08,46,6.40
2011,03,01,08,47,3.20
2011,03,01,08,48,3.20
2011,03,01,08,49,3.20
2011,03,01,08,50,3.20
2011,03,01,08,51,3.20
2011,03,01,08,52,3.20
2011,03,01,08,53,3.20
2011,03,01,08,54,6.40
2011,03,01,08,55,9.60
2011,03,01,08,56,6.40
2011,03,01,08,57,3.20
2011,03,01,08,58,1.60
2011,03,01,08,59,6.40
2011,03,01,09,00,6.40
2011,03,01,09,01,0.00
2011,03,01,09,02,0.00
2011,03,01,09,03,3.20
2011,03,01,09,04,1.60
2011,03,01,09,05,3.20
2011,03,01,09,06,6.40
2011,03,01,09,07,1.60
2011,03,01,09,08,1.60
2011,03,01,09,09,0.00
2011,03,01,09,10,0.00
2011,03,01,09,11,0.00
2011,03,01,09,12,0.00
2011,03,01,09,13,0.00
2011,03,01,09,14,0.00
2011,03,01,09,15,1.60
2011,03,01,09,16,0.00
2011,03,01,09,17,3.20
2011,03,01,09,18,3.20
2011,03,01,09,19,0.00
2011,03,01,09,20,1.60
2011,03,01,09,21,0.00
2011,03,01,09,22,0.00
2011,03,01,09,23,0.00
2011,03,01,09,24,0.00
2011,03,01,09,25,1.60
2011,03,01,09,26,3.20
2011,03,01,09,27,3.20
2011,03,01,09,28,1.60
2011,03,01,09,29,1.60
2011,03,01,09,30,0.00
2011,03,01,09,31,0.00
2011,03,01,09,32,0.00
2011,03,01,09,33,3.20
2011,03,01,09,34,1.60
2011,03,01,09,35,0.00
2011,03,01,09,36,0.00
2011,03,01,09,37,3.20
2011,03,01,09,38,1.60
2011,03,01,09,39,3.20
2011,03,01,09,40,3.20
2011,03,01,09,41,1.60
2011,03,01,09,42,3.20
2011,03,01,09,43,0.00
2011,03,01,09,44,3.20
2011,03,01,09,45,3.20
2011,03,01,09,46,6.40
2011,03,01,09,47,8.10
2011,03,01,09,48,8.10
2011,03,01,09,49,6.40
2011,03,01,09,50,4.80
2011,03,01,09,51,1.60
2011,03,01,09,52,3.20
2011,03,01,09,53,4.80
2011,03,01,09,54,4.80
2011,03,01,09,55,3.20
2011,03,01,09,56,3.20
2011,03,01,09,57,3.20
2011,03,01,09,58,3.20
2011,03,01,09,59,4.80
2011,03,01,10,00,6.40
2011,03,01,10,01,6.40
2011,03,01,10,02,3.20
2011,03,01,10,03,3.20
2011,03,01,10,04,9.60
2011,03,01,10,05,6.40
2011,03,01,10,06,6.40
2011,03,01,10,07,1.60
2011,03,01,10,08,3.20
2011,03,01,10,09,3.20
2011,03,01,10,10,3.20
2011,03,01,10,11,6.40
2011,03,01,10,12,1.60
2011,03,01,10,13,6.40
2011,03,01,10,14,3.20
2011,03,01,10,15,1.60
2011,03,01,10,16,3.20
2011,03,01,10,17,3.20
2011,03,01,10,18,6.40
2011,03,01,10,19,6.40
2011,03,01,10,20,3.20
2011,03,01,10,21,3.20
2011,03,01,10,22,1.60
2011,03,01,10,23,6.40
2011,03,01,10,24,3.20
2011,03,01,10,25,3.20
2011,03,01,10,26,1.60
2011,03,01,10,27,3.20
2011,03,01,10,28,6.40
2011,03,01,10,29,3.20
2011,03,01,10,30,3.20
2011,03,01,10,31,1.60
2011,03,01,10,32,6.40
2011,03,01,10,33,3.20
2011,03,01,10,34,0.00
2011,03,01,10,35,0.00
2011,03,01,10,36,1.60
2011,03,01,10,37,4.80
2011,03,01,10,38,4.80
2011,03,01,10,39,4.80
2011,03,01,10,40,3.20
2011,03,01,10,41,1.60
2011,03,01,10,42,1.60
2011,03,01,10,43,4.80
2011,03,01,10,44,4.80
2011,03,01,10,45,4.80
2011,03,01,10,46,3.20
2011,03,01,10,47,3.20
2011,03,01,10,48,1.60
2011,03,01,10,49,0.00
2011,03,01,10,50,1.60
2011,03,01,10,51,3.20
2011,03,01,10,52,3.20
2011,03,01,10,53,4.80
2011,03,01,10,54,3.20
2011,03,01,10,55,1.60
2011,03,01,10,56,0.00
2011,03,01,10,57,3.20
2011,03,01,10,58,3.20
2011,03,01,10,59,1.60
2011,03,01,11,00,3.20
2011,03,01,11,01,3.20
2011,03,01,11,02,3.20
2011,03,01,11,03,3.20
2011,03,01,11,04,3.20
2011,03,01,11,05,3.20
2011,03,01,11,06,3.20
2011,03,01,11,07,3.20
2011,03,01,11,08,0.00
2011,03,01,11,09,0.00
2011,03,01,11,10,1.60
2011,03,01,11,11,0.00
2011,03,01,11,12,0.00
2011,03,01,11,13,0.00
2011,03,01,11,14,0.00
2011,03,01,11,15,3.20
2011,03,01,11,16,1.60
2011,03,01,11,17,1.60
2011,03,01,11,18,0.00
2011,03,01,11,19,1.60
2011,03,01,11,20,0.00
2011,03,01,11,21,3.20
2011,03,01,11,22,0.00
2011,03,01,11,23,1.60
2011,03,01,11,24,1.60
2011,03,01,11,25,0.00
2011,03,01,11,26,0.00
2011,03,01,11,27,3.20
2011,03,01,11,28,4.80
2011,03,01,11,29,3.20
2011,03,01,11,30,3.20
2011,03,01,11,31,1.60
2011,03,01,11,32,0.00
2011,03,01,11,33,0.00
2011,03,01,11,34,0.00
2011,03,01,11,35,0.00
2011,03,01,11,36,1.60
2011,03,01,11,37,3.20
2011,03,01,11,38,1.60
2011,03,01,11,39,3.20
2011,03,01,11,40,3.20
2011,03,01,11,41,1.60
2011,03,01,11,42,0.00
2011,03,01,11,43,3.20
2011,03,01,11,44,4.80
2011,03,01,11,45,3.20
2011,03,01,11,46,3.20
2011,03,01,11,47,3.20
2011,03,01,11,48,3.20
2011,03,01,11,49,3.20
2011,03,01,11,50,3.20
2011,03,01,11,51,3.20
2011,03,01,11,52,4.80
2011,03,01,11,53,4.80
2011,03,01,11,54,6.40
2011,03,01,11,55,4.80
2011,03,01,11,56,4.80
2011,03,01,11,57,3.20
2011,03,01,11,58,1.60
2011,03,01,11,59,0.00
2011,03,01,12,00,3.20
2011,03,01,12,01,3.20
2011,03,01,12,02,3.20
2011,03,01,12,03,3.20
2011,03,01,12,04,3.20
2011,03,01,12,05,3.20
2011,03,01,12,06,3.20
2011,03,01,12,07,0.00
2011,03,01,12,08,3.20
2011,03,01,12,09,3.20
2011,03,01,12,10,1.60
2011,03,01,12,11,1.60
2011,03,01,12,12,3.20
2011,03,01,12,13,1.60
2011,03,01,12,14,1.60
2011,03,01,12,15,0.00
2011,03,01,12,16,3.20
2011,03,01,12,17,3.20
2011,03,01,12,18,0.00
2011,03,01,12,19,0.00
2011,03,01,12,20,0.00
2011,03,01,12,21,0.00
2011,03,01,12,22,0.00
2011,03,01,12,23,1.60
2011,03,01,12,24,0.00
2011,03,01,12,25,0.00
2011,03,01,12,26,1.60
2011,03,01,12,27,3.20
2011,03,01,12,28,0.00
2011,03,01,12,29,0.00
2011,03,01,12,30,1.60
2011,03,01,12,31,3.20
2011,03,01,12,32,1.60
2011,03,01,12,33,0.00
2011,03,01,12,34,1.60
2011,03,01,12,35,1.60
2011,03,01,12,36,3.20
2011,03,01,12,37,1.60
2011,03,01,12,38,1.60
2011,03,01,12,39,1.60
2011,03,01,12,40,4.80
2011,03,01,12,41,3.20
2011,03,01,12,42,8.10
2011,03,01,12,43,6.40
2011,03,01,12,44,8.10
2011,03,01,12,45,6.40
2011,03,01,12,46,0.00
2011,03,01,12,47,6.40
2011,03,01,12,48,8.10
2011,03,01,12,49,3.20
2011,03,01,12,50,4.80
2011,03,01,12,51,3.20
2011,03,01,12,52,8.10
2011,03,01,12,53,6.40
2011,03,01,12,54,6.40
2011,03,01,12,55,6.40
2011,03,01,12,56,8.10
2011,03,01,12,57,6.40
2011,03,01,12,58,9.60
2011,03,01,12,59,6.40
2011,03,01,13,00,8.10
2011,03,01,13,01,9.60
2011,03,01,13,02,9.60
2011,03,01,13,03,8.10
2011,03,01,13,04,1.60
2011,03,01,13,05,9.60
2011,03,01,13,06,8.10
2011,03,01,13,07,9.60
2011,03,01,13,08,9.60
2011,03,01,13,09,8.10
2011,03,01,13,10,12.90
2011,03,01,13,11,3.20
2011,03,01,13,12,6.40
2011,03,01,13,13,8.10
2011,03,01,13,14,6.40
2011,03,01,13,15,8.10
2011,03,01,13,16,11.30
2011,03,01,13,17,11.30
2011,03,01,13,18,11.30
2011,03,01,13,19,9.60
2011,03,01,13,20,6.40
2011,03,01,13,21,9.60
2011,03,01,13,22,6.40
2011,03,01,13,23,3.20
2011,03,01,13,24,11.30
2011,03,01,13,25,3.20
2011,03,01,13,26,1.60
2011,03,01,13,27,6.40
2011,03,01,13,28,11.30
2011,03,01,13,29,9.60
2011,03,01,13,30,6.40
2011,03,01,13,31,8.10
2011,03,01,13,32,8.10
2011,03,01,13,33,6.40
2011,03,01,13,34,6.40
2011,03,01,13,35,8.10
2011,03,01,13,36,9.60
2011,03,01,13,37,3.20
2011,03,01,13,38,8.10
2011,03,01,13,39,3.20
2011,03,01,13,40,6.40
2011,03,01,13,41,6.40
2011,03,01,13,42,9.60
2011,03,01,13,43,9.60
2011,03,01,13,44,9.60
2011,03,01,13,45,6.40
2011,03,01,13,46,11.30
2011,03,01,13,47,6.40
2011,03,01,13,48,8.10
2011,03,01,13,49,6.40
2011,03,01,13,50,6.40
2011,03,01,13,51,3.20
2011,03,01,13,52,3.20
2011,03,01,13,53,3.20
2011,03,01,13,54,14.50
2011,03,01,13,55,8.10
2011,03,01,13,56,4.80
2011,03,01,13,57,8.10
2011,03,01,13,58,8.10
2011,03,01,13,59,8.10
2011,03,01,14,00,6.40
2011,03,01,14,01,11.30
2011,03,01,14,02,8.10
2011,03,01,14,03,11.30
2011,03,01,14,04,8.10
2011,03,01,14,05,14.50
2011,03,01,14,06,17.70
2011,03,01,14,07,9.60
2011,03,01,14,08,6.40
2011,03,01,14,09,11.30
2011,03,01,14,10,12.90
2011,03,01,14,11,9.60
2011,03,01,14,12,9.60
2011,03,01,14,13,11.30
2011,03,01,14,14,8.10
2011,03,01,14,15,6.40
2011,03,01,14,16,12.90
2011,03,01,14,17,9.60
2011,03,01,14,18,6.40
2011,03,01,14,19,9.60
2011,03,01,14,20,9.60
2011,03,01,14,21,14.50
2011,03,01,14,22,12.90
2011,03,01,14,23,17.70
2011,03,01,14,24,20.90
2011,03,01,14,25,14.50
2011,03,01,14,26,6.40
2011,03,01,14,27,12.90
2011,03,01,14,28,11.30
2011,03,01,14,29,8.10
2011,03,01,14,30,17.70
2011,03,01,14,31,14.50
2011,03,01,14,32,9.60
2011,03,01,14,33,12.90
2011,03,01,14,34,11.30
2011,03,01,14,35,12.90
2011,03,01,14,36,12.90
2011,03,01,14,37,12.90
2011,03,01,14,38,8.10
2011,03,01,14,39,9.60
2011,03,01,14,40,3.20
2011,03,01,14,41,9.60
2011,03,01,14,42,8.10
2011,03,01,14,43,11.30
2011,03,01,14,44,9.60
2011,03,01,14,45,6.40
2011,03,01,14,46,8.10
2011,03,01,14,47,8.10
2011,03,01,14,48,8.10
2011,03,01,14,49,12.90
2011,03,01,14,50,11.30
2011,03,01,14,51,9.60
2011,03,01,14,52,6.40
2011,03,01,14,53,11.30
2011,03,01,14,54,8.10
2011,03,01,14,55,0.00
2011,03,01,14,56,8.10
2011,03,01,14,57,11.30
2011,03,01,14,58,17.70
2011,03,01,14,59,9.60
2011,03,01,15,00,3.20
2011,03,01,15,01,6.40
2011,03,01,15,02,3.20
2011,03,01,15,03,8.10
2011,03,01,15,04,9.60
2011,03,01,15,05,6.40
2011,03,01,15,06,6.40
2011,03,01,15,07,3.20
2011,03,01,15,08,6.40
2011,03,01,15,09,8.10
2011,03,01,15,10,9.60
2011,03,01,15,11,8.10
2011,03,01,15,12,3.20
2011,03,01,15,13,8.10
2011,03,01,15,14,8.10
2011,03,01,15,15,1.60
2011,03,01,15,16,3.20
2011,03,01,15,17,3.20
2011,03,01,15,18,3.20
2011,03,01,15,19,8.10
2011,03,01,15,20,6.40
2011,03,01,15,21,8.10
2011,03,01,15,22,3.20
2011,03,01,15,23,9.60
2011,03,01,15,24,8.10
2011,03,01,15,25,8.10
2011,03,01,15,26,12.90
2011,03,01,15,27,9.60
2011,03,01,15,28,12.90
2011,03,01,15,29,9.60
2011,03,01,15,30,8.10
2011,03,01,15,31,12.90
2011,03,01,15,32,8.10
2011,03,01,15,33,3.20
2011,03,01,15,34,3.20
2011,03,01,15,35,8.10
2011,03,01,15,36,9.60
2011,03,01,15,37,8.10
2011,03,01,15,38,3.20
2011,03,01,15,39,9.60
2011,03,01,15,40,9.60
2011,03,01,15,41,9.60
2011,03,01,15,42,9.60
2011,03,01,15,43,9.60
2011,03,01,15,44,14.50
2011,03,01,15,45,14.50
2011,03,01,15,46,6.40
2011,03,01,15,47,6.40
2011,03,01,15,48,11.30
2011,03,01,15,49,8.10
2011,03,01,15,50,8.10
2011,03,01,15,51,8.10
2011,03,01,15,52,8.10
2011,03,01,15,53,16.10
2011,03,01,15,54,12.90
2011,03,01,15,55,14.50
2011,03,01,15,56,8.10
2011,03,01,15,57,8.10
2011,03,01,15,58,8.10
2011,03,01,15,59,6.40
2011,03,01,16,00,14.50
2011,03,01,16,01,16.10
2011,03,01,16,02,12.90
2011,03,01,16,03,11.30
2011,03,01,16,04,6.40
2011,03,01,16,05,12.90
2011,03,01,16,06,14.50
2011,03,01,16,07,14.50
2011,03,01,16,08,11.30
2011,03,01,16,09,12.90
2011,03,01,16,10,9.60
2011,03,01,16,11,3.20
2011,03,01,16,12,8.10
2011,03,01,16,13,6.40
2011,03,01,16,14,6.40
2011,03,01,16,15,14.50
2011,03,01,16,16,11.30
2011,03,01,16,17,11.30
2011,03,01,16,18,12.90
2011,03,01,16,19,11.30
2011,03,01,16,20,11.30
2011,03,01,16,21,9.60
2011,03,01,16,22,1.60
2011,03,01,16,23,0.00
2011,03,01,16,24,19.30
2011,03,01,16,25,17.70
2011,03,01,16,26,11.30
2011,03,01,16,27,14.50
2011,03,01,16,28,9.60
2011,03,01,16,29,6.40
2011,03,01,16,30,4.80
2011,03,01,16,31,9.60
2011,03,01,16,32,11.30
2011,03,01,16,33,12.90
2011,03,01,16,34,25.70
2011,03,01,16,35,14.50
2011,03,01,16,36,11.30
2011,03,01,16,37,22.50
2011,03,01,16,38,11.30
2011,03,01,16,39,17.70
2011,03,01,16,40,29.00
2011,03,01,16,41,12.90
2011,03,01,16,42,16.10
2011,03,01,16,43,22.50
2011,03,01,16,44,12.90
2011,03,01,16,45,8.10
2011,03,01,16,46,11.30
2011,03,01,16,47,8.10
2011,03,01,16,48,17.70
2011,03,01,16,49,11.30
2011,03,01,16,50,12.90
2011,03,01,16,51,16.10
2011,03,01,16,52,17.70
2011,03,01,16,53,20.90
2011,03,01,16,54,20.90
2011,03,01,16,55,14.50
2011,03,01,16,56,12.90
2011,03,01,16,57,16.10
2011,03,01,16,58,22.50
2011,03,01,16,59,20.90
2011,03,01,17,00,11.30
2011,03,01,17,01,9.60
2011,03,01,17,02,9.60
2011,03,01,17,03,12.90
2011,03,01,17,04,19.30
2011,03,01,17,05,20.90
2011,03,01,17,06,16.10
2011,03,01,17,07,8.10
2011,03,01,17,08,14.50
2011,03,01,17,09,14.50
2011,03,01,17,10,22.50
2011,03,01,17,11,14.50
2011,03,01,17,12,22.50
2011,03,01,17,13,20.90
2011,03,01,17,14,25.70
2011,03,01,17,15,24.20
2011,03,01,17,16,17.70
2011,03,01,17,17,14.50
2011,03,01,17,18,16.10
2011,03,01,17,19,33.80
2011,03,01,17,20,24.20
2011,03,01,17,21,12.90
2011,03,01,17,22,6.40
2011,03,01,17,23,19.30
2011,03,01,17,24,29.00
2011,03,01,17,25,25.70
2011,03,01,17,26,14.50
2011,03,01,17,27,12.90
2011,03,01,17,28,17.70
2011,03,01,17,29,24.20
2011,03,01,17,30,20.90
2011,03,01,17,31,22.50
2011,03,01,17,32,22.50
2011,03,01,17,33,25.70
2011,03,01,17,34,17.70
2011,03,01,17,35,27.40
2011,03,01,17,36,29.00
2011,03,01,17,37,29.00
2011,03,01,17,38,20.90
2011,03,01,17,39,14.50
2011,03,01,17,40,12.90
2011,03,01,17,41,24.20
2011,03,01,17,42,20.90
2011,03,01,17,43,25.70
2011,03,01,17,44,12.90
2011,03,01,17,45,20.90
2011,03,01,17,46,19.30
2011,03,01,17,47,14.50
2011,03,01,17,48,16.10
2011,03,01,17,49,11.30
2011,03,01,17,50,14.50
2011,03,01,17,51,19.30
2011,03,01,17,52,11.30
2011,03,01,17,53,14.50
2011,03,01,17,54,14.50
2011,03,01,17,55,19.30
2011,03,01,17,56,14.50
2011,03,01,17,57,25.70
2011,03,01,17,58,11.30
2011,03,01,17,59,17.70
2011,03,01,18,00,17.70
2011,03,01,18,01,11.30
2011,03,01,18,02,27.40
2011,03,01,18,03,17.70
2011,03,01,18,04,11.30
2011,03,01,18,05,25.70
2011,03,01,18,06,29.00
2011,03,01,18,07,30.60
2011,03,01,18,08,11.30
2011,03,01,18,09,12.90
2011,03,01,18,10,8.10
2011,03,01,18,11,8.10
2011,03,01,18,12,12.90
2011,03,01,18,13,17.70
2011,03,01,18,14,12.90
2011,03,01,18,15,19.30
2011,03,01,18,16,29.00
2011,03,01,18,17,19.30
2011,03,01,18,18,19.30
2011,03,01,18,19,24.20
2011,03,01,18,20,17.70
2011,03,01,18,21,11.30
2011,03,01,18,22,9.60
2011,03,01,18,23,8.10
2011,03,01,18,24,17.70
2011,03,01,18,25,11.30
2011,03,01,18,26,11.30
2011,03,01,18,27,14.50
2011,03,01,18,28,14.50
2011,03,01,18,29,19.30
2011,03,01,18,30,14.50
2011,03,01,18,31,9.60
2011,03,01,18,32,11.30
2011,03,01,18,33,8.10
2011,03,01,18,34,11.30
2011,03,01,18,35,8.10
2011,03,01,18,36,11.30
2011,03,01,18,37,11.30
2011,03,01,18,38,8.10
2011,03,01,18,39,9.60
2011,03,01,18,40,12.90
2011,03,01,18,41,11.30
2011,03,01,18,42,16.10
2011,03,01,18,43,14.50
2011,03,01,18,44,25.70
2011,03,01,18,45,24.20
2011,03,01,18,46,8.10
2011,03,01,18,47,11.30
2011,03,01,18,48,20.90
2011,03,01,18,49,20.90
2011,03,01,18,50,16.10
2011,03,01,18,51,14.50
2011,03,01,18,52,14.50
2011,03,01,18,53,20.90
2011,03,01,18,54,12.90
2011,03,01,18,55,20.90
2011,03,01,18,56,27.40
2011,03,01,18,57,19.30
2011,03,01,18,58,22.50
2011,03,01,18,59,22.50
2011,03,01,19,00,19.30
2011,03,01,19,01,9.60
2011,03,01,19,02,9.60
2011,03,01,19,03,16.10
2011,03,01,19,04,17.70
2011,03,01,19,05,14.50
2011,03,01,19,06,12.90
2011,03,01,19,07,14.50
2011,03,01,19,08,9.60
2011,03,01,19,09,11.30
2011,03,01,19,10,6.40
2011,03,01,19,11,16.10
2011,03,01,19,12,24.20
2011,03,01,19,13,8.10
2011,03,01,19,14,8.10
2011,03,01,19,15,8.10
2011,03,01,19,16,8.10
2011,03,01,19,17,9.60
2011,03,01,19,18,11.30
2011,03,01,19,19,8.10
2011,03,01,19,20,12.90
2011,03,01,19,21,16.10
2011,03,01,19,22,11.30
2011,03,01,19,23,8.10
2011,03,01,19,24,12.90
2011,03,01,19,25,12.90
2011,03,01,19,26,19.30
2011,03,01,19,27,8.10
2011,03,01,19,28,14.50
2011,03,01,19,29,17.70
2011,03,01,19,30,16.10
2011,03,01,19,31,8.10
2011,03,01,19,32,8.10
2011,03,01,19,33,11.30
2011,03,01,19,34,16.10
2011,03,01,19,35,9.60
2011,03,01,19,36,17.70
2011,03,01,19,37,14.50
2011,03,01,19,38,19.30
2011,03,01,19,39,22.50
2011,03,01,19,40,16.10
2011,03,01,19,41,8.10
2011,03,01,19,42,9.60
2011,03,01,19,43,9.60
2011,03,01,19,44,20.90
2011,03,01,19,45,20.90
2011,03,01,19,46,11.30
2011,03,01,19,47,9.60
2011,03,01,19,48,12.90
2011,03,01,19,49,24.20
2011,03,01,19,50,19.30
2011,03,01,19,51,11.30
2011,03,01,19,52,11.30
2011,03,01,19,53,11.30
2011,03,01,19,54,17.70
2011,03,01,19,55,11.30
2011,03,01,19,56,8.10
2011,03,01,19,57,16.10
2011,03,01,19,58,11.30
2011,03,01,19,59,11.30
2011,03,01,20,00,12.90
2011,03,01,20,01,20.90
2011,03,01,20,02,12.90
2011,03,01,20,03,17.70
2011,03,01,20,04,20.90
2011,03,01,20,05,14.50
2011,03,01,20,06,20.90
2011,03,01,20,07,20.90
2011,03,01,20,08,14.50
2011,03,01,20,09,9.60
2011,03,01,20,10,14.50
2011,03,01,20,11,16.10
2011,03,01,20,12,11.30
2011,03,01,20,13,16.10
2011,03,01,20,14,9.60
2011,03,01,20,15,19.30
2011,03,01,20,16,14.50
2011,03,01,20,17,12.90
2011,03,01,20,18,11.30
2011,03,01,20,19,8.10
2011,03,01,20,20,6.40
2011,03,01,20,21,11.30
2011,03,01,20,22,20.90
2011,03,01,20,23,22.50
2011,03,01,20,24,14.50
2011,03,01,20,25,20.90
2011,03,01,20,26,17.70
2011,03,01,20,27,16.10
2011,03,01,20,28,12.90
2011,03,01,20,29,8.10
2011,03,01,20,30,6.40
2011,03,01,20,31,9.60
2011,03,01,20,32,17.70
2011,03,01,20,33,9.60
2011,03,01,20,34,3.20
2011,03,01,20,35,11.30
2011,03,01,20,36,8.10
2011,03,01,20,37,3.20
2011,03,01,20,38,11.30
2011,03,01,20,39,6.40
2011,03,01,20,40,9.60
2011,03,01,20,41,12.90
2011,03,01,20,42,12.90
2011,03,01,20,43,20.90
2011,03,01,20,44,14.50
2011,03,01,20,45,20.90
2011,03,01,20,46,9.60
2011,03,01,20,47,8.10
2011,03,01,20,48,11.30
2011,03,01,20,49,11.30
2011,03,01,20,50,1.60
2011,03,01,20,51,9.60
2011,03,01,20,52,11.30
2011,03,01,20,53,19.30
2011,03,01,20,54,12.90
2011,03,01,20,55,8.10
2011,03,01,20,56,1.60
2011,03,01,20,57,3.20
2011,03,01,20,58,6.40
2011,03,01,20,59,8.10
2011,03,01,21,00,12.90
2011,03,01,21,01,8.10
2011,03,01,21,02,8.10
2011,03,01,21,03,6.40
2011,03,01,21,04,6.40
2011,03,01,21,05,3.20
2011,03,01,21,06,17.70
2011,03,01,21,07,17.70
2011,03,01,21,08,8.10
2011,03,01,21,09,6.40
2011,03,01,21,10,8.10
2011,03,01,21,11,4.80
2011,03,01,21,12,8.10
2011,03,01,21,13,12.90
2011,03,01,21,14,8.10
2011,03,01,21,15,8.10
2011,03,01,21,16,8.10
2011,03,01,21,17,8.10
2011,03,01,21,18,17.70
2011,03,01,21,19,14.50
2011,03,01,21,20,12.90
2011,03,01,21,21,11.30
2011,03,01,21,22,14.50
2011,03,01,21,23,20.90
2011,03,01,21,24,19.30
2011,03,01,21,25,9.60
2011,03,01,21,26,11.30
2011,03,01,21,27,22.50
2011,03,01,21,28,19.30
2011,03,01,21,29,14.50
2011,03,01,21,30,16.10
2011,03,01,21,31,9.60
2011,03,01,21,32,11.30
2011,03,01,21,33,9.60
2011,03,01,21,34,8.10
2011,03,01,21,35,8.10
2011,03,01,21,36,19.30
2011,03,01,21,37,16.10
2011,03,01,21,38,9.60
2011,03,01,21,39,12.90
2011,03,01,21,40,6.40
2011,03,01,21,41,16.10
2011,03,01,21,42,9.60
2011,03,01,21,43,9.60
2011,03,01,21,44,3.20
2011,03,01,21,45,6.40
2011,03,01,21,46,8.10
2011,03,01,21,47,8.10
2011,03,01,21,48,11.30
2011,03,01,21,49,11.30
2011,03,01,21,50,6.40
2011,03,01,21,51,6.40
2011,03,01,21,52,3.20
2011,03,01,21,53,6.40
2011,03,01,21,54,11.30
2011,03,01,21,55,16.10
2011,03,01,21,56,6.40
2011,03,01,21,57,14.50
2011,03,01,21,58,8.10
2011,03,01,21,59,8.10
2011,03,01,22,00,9.60
2011,03,01,22,01,8.10
2011,03,01,22,02,6.40
2011,03,01,22,03,9.60
2011,03,01,22,04,8.10
2011,03,01,22,05,9.60
2011,03,01,22,06,6.40
2011,03,01,22,07,9.60
2011,03,01,22,08,6.40
2011,03,01,22,09,8.10
2011,03,01,22,10,3.20
2011,03,01,22,11,9.60
2011,03,01,22,12,9.60
2011,03,01,22,13,9.60
2011,03,01,22,14,6.40
2011,03,01,22,15,3.20
2011,03,01,22,16,9.60
2011,03,01,22,17,9.60
2011,03,01,22,18,4.80
2011,03,01,22,19,8.10
2011,03,01,22,20,6.40
2011,03,01,22,21,8.10
2011,03,01,22,22,6.40
2011,03,01,22,23,11.30
2011,03,01,22,24,12.90
2011,03,01,22,25,3.20
2011,03,01,22,26,8.10
2011,03,01,22,27,6.40
2011,03,01,22,28,1.60
2011,03,01,22,29,3.20
2011,03,01,22,30,6.40
2011,03,01,22,31,9.60
2011,03,01,22,32,9.60
2011,03,01,22,33,8.10
2011,03,01,22,34,8.10
2011,03,01,22,35,6.40
2011,03,01,22,36,8.10
2011,03,01,22,37,8.10
2011,03,01,22,38,8.10
2011,03,01,22,39,9.60
2011,03,01,22,40,6.40
2011,03,01,22,41,8.10
2011,03,01,22,42,8.10
2011,03,01,22,43,3.20
2011,03,01,22,44,8.10
2011,03,01,22,45,6.40
2011,03,01,22,46,6.40
2011,03,01,22,47,3.20
2011,03,01,22,48,3.20
2011,03,01,22,49,8.10
2011,03,01,22,50,6.40
2011,03,01,22,51,1.60
2011,03,01,22,52,4.80
2011,03,01,22,53,6.40
2011,03,01,22,54,6.40
2011,03,01,22,55,3.20
2011,03,01,22,56,4.80
2011,03,01,22,57,12.90
2011,03,01,22,58,6.40
2011,03,01,22,59,8.10
2011,03,01,23,00,4.80
2011,03,01,23,01,11.30
2011,03,01,23,02,3.20
2011,03,01,23,03,8.10
2011,03,01,23,04,6.40
2011,03,01,23,05,4.80
2011,03,01,23,06,4.80
2011,03,01,23,07,0.00
2011,03,01,23,08,1.60
2011,03,01,23,09,6.40
2011,03,01,23,10,6.40
2011,03,01,23,11,6.40
2011,03,01,23,12,8.10
2011,03,01,23,13,6.40
2011,03,01,23,14,4.80
2011,03,01,23,15,12.90
2011,03,01,23,16,17.70
2011,03,01,23,17,8.10
2011,03,01,23,18,6.40
2011,03,01,23,19,9.60
2011,03,01,23,20,8.10
2011,03,01,23,21,12.90
2011,03,01,23,22,8.10
2011,03,01,23,23,9.60
2011,03,01,23,24,3.20
2011,03,01,23,25,8.10
2011,03,01,23,26,11.30
2011,03,01,23,27,4.80
2011,03,01,23,28,6.40
2011,03,01,23,29,8.10
2011,03,01,23,30,6.40
2011,03,01,23,31,6.40
2011,03,01,23,32,8.10
2011,03,01,23,33,3.20
2011,03,01,23,34,8.10
2011,03,01,23,35,6.40
2011,03,01,23,36,3.20
2011,03,01,23,37,6.40
2011,03,01,23,38,6.40
2011,03,01,23,39,6.40
2011,03,01,23,40,3.20
2011,03,01,23,41,0.00
2011,03,01,23,42,6.40
2011,03,01,23,43,6.40
2011,03,01,23,44,8.10
2011,03,01,23,45,3.20
2011,03,01,23,46,3.20
2011,03,01,23,47,0.00
2011,03,01,23,48,3.20
2011,03,01,23,49,1.60
2011,03,01,23,50,6.40
2011,03,01,23,51,4.80
2011,03,01,23,52,6.40
2011,03,01,23,53,6.40
2011,03,01,23,54,9.60
2011,03,01,23,55,6.40
2011,03,01,23,56,8.10
2011,03,01,23,57,3.20
2011,03,01,23,58,6.40
2011,03,01,23,59,6.40
