Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,20.30
2012,08,17,00,01,20.30
2012,08,17,00,02,20.30
2012,08,17,00,03,20.30
2012,08,17,00,04,20.30
2012,08,17,00,05,20.30
2012,08,17,00,06,20.20
2012,08,17,00,07,20.20
2012,08,17,00,08,20.20
2012,08,17,00,09,20.20
2012,08,17,00,10,20.20
2012,08,17,00,11,20.20
2012,08,17,00,12,20.20
2012,08,17,00,13,20.20
2012,08,17,00,14,20.20
2012,08,17,00,15,20.20
2012,08,17,00,16,20.20
2012,08,17,00,17,20.20
2012,08,17,00,18,20.20
2012,08,17,00,19,20.20
2012,08,17,00,20,20.20
2012,08,17,00,21,20.20
2012,08,17,00,22,20.20
2012,08,17,00,23,20.20
2012,08,17,00,24,20.10
2012,08,17,00,25,20.10
2012,08,17,00,26,20.10
2012,08,17,00,27,20.10
2012,08,17,00,28,20.10
2012,08,17,00,29,20.10
2012,08,17,00,30,20.10
2012,08,17,00,31,20.00
2012,08,17,00,32,20.00
2012,08,17,00,33,20.00
2012,08,17,00,34,20.00
2012,08,17,00,35,19.90
2012,08,17,00,36,19.90
2012,08,17,00,37,19.90
2012,08,17,00,38,19.90
2012,08,17,00,39,19.90
2012,08,17,00,40,19.90
2012,08,17,00,41,19.90
2012,08,17,00,42,20.00
2012,08,17,00,43,20.00
2012,08,17,00,44,20.00
2012,08,17,00,45,20.00
2012,08,17,00,46,20.00
2012,08,17,00,47,20.00
2012,08,17,00,48,19.90
2012,08,17,00,49,19.90
2012,08,17,00,50,19.90
2012,08,17,00,51,19.90
2012,08,17,00,52,19.90
2012,08,17,00,53,19.80
2012,08,17,00,54,19.80
2012,08,17,00,55,19.80
2012,08,17,00,56,19.70
2012,08,17,00,57,19.70
2012,08,17,00,58,19.60
2012,08,17,00,59,19.60
2012,08,17,01,00,19.50
2012,08,17,01,01,19.50
2012,08,17,01,02,19.40
2012,08,17,01,03,19.40
2012,08,17,01,04,19.40
2012,08,17,01,05,19.30
2012,08,17,01,06,19.30
2012,08,17,01,07,19.30
2012,08,17,01,08,19.20
2012,08,17,01,09,19.20
2012,08,17,01,10,19.20
2012,08,17,01,11,19.20
2012,08,17,01,12,19.10
2012,08,17,01,13,19.10
2012,08,17,01,14,19.10
2012,08,17,01,15,19.20
2012,08,17,01,16,19.20
2012,08,17,01,17,19.20
2012,08,17,01,18,19.20
2012,08,17,01,19,19.20
2012,08,17,01,20,19.20
2012,08,17,01,21,19.20
2012,08,17,01,22,19.20
2012,08,17,01,23,19.10
2012,08,17,01,24,19.10
2012,08,17,01,25,19.10
2012,08,17,01,26,19.00
2012,08,17,01,27,18.90
2012,08,17,01,28,18.90
2012,08,17,01,29,18.80
2012,08,17,01,30,18.80
2012,08,17,01,31,18.70
2012,08,17,01,32,18.70
2012,08,17,01,33,18.70
2012,08,17,01,34,18.70
2012,08,17,01,35,18.70
2012,08,17,01,36,18.70
2012,08,17,01,37,18.60
2012,08,17,01,38,18.60
2012,08,17,01,39,18.60
2012,08,17,01,40,18.50
2012,08,17,01,41,18.50
2012,08,17,01,42,18.40
2012,08,17,01,43,18.40
2012,08,17,01,44,18.30
2012,08,17,01,45,18.30
2012,08,17,01,46,18.30
2012,08,17,01,47,18.20
2012,08,17,01,48,18.20
2012,08,17,01,49,18.20
2012,08,17,01,50,18.10
2012,08,17,01,51,18.10
2012,08,17,01,52,18.00
2012,08,17,01,53,18.00
2012,08,17,01,54,17.90
2012,08,17,01,55,17.90
2012,08,17,01,56,17.80
2012,08,17,01,57,17.80
2012,08,17,01,58,17.80
2012,08,17,01,59,17.80
2012,08,17,02,00,17.70
2012,08,17,02,01,17.70
2012,08,17,02,02,17.70
2012,08,17,02,03,17.70
2012,08,17,02,04,17.70
2012,08,17,02,05,17.70
2012,08,17,02,06,17.70
2012,08,17,02,07,17.70
2012,08,17,02,08,17.70
2012,08,17,02,09,17.70
2012,08,17,02,10,17.70
2012,08,17,02,11,17.70
2012,08,17,02,12,17.70
2012,08,17,02,13,17.70
2012,08,17,02,14,17.70
2012,08,17,02,15,17.60
2012,08,17,02,16,17.60
2012,08,17,02,17,17.60
2012,08,17,02,18,17.60
2012,08,17,02,19,17.50
2012,08,17,02,20,17.50
2012,08,17,02,21,17.40
2012,08,17,02,22,17.40
2012,08,17,02,23,17.30
2012,08,17,02,24,17.30
2012,08,17,02,25,17.20
2012,08,17,02,26,17.20
2012,08,17,02,27,17.20
2012,08,17,02,28,17.20
2012,08,17,02,29,17.20
2012,08,17,02,30,17.10
2012,08,17,02,31,17.20
2012,08,17,02,32,17.20
2012,08,17,02,33,17.20
2012,08,17,02,34,17.20
2012,08,17,02,35,17.30
2012,08,17,02,36,17.30
2012,08,17,02,37,17.30
2012,08,17,02,38,17.30
2012,08,17,02,39,17.30
2012,08,17,02,40,17.20
2012,08,17,02,41,17.20
2012,08,17,02,42,17.20
2012,08,17,02,43,17.20
2012,08,17,02,44,17.20
2012,08,17,02,45,17.20
2012,08,17,02,46,17.20
2012,08,17,02,47,17.20
2012,08,17,02,48,17.20
2012,08,17,02,49,17.20
2012,08,17,02,50,17.30
2012,08,17,02,51,17.30
2012,08,17,02,52,17.30
2012,08,17,02,53,17.30
2012,08,17,02,54,17.30
2012,08,17,02,55,17.40
2012,08,17,02,56,17.40
2012,08,17,02,57,17.40
2012,08,17,02,58,17.40
2012,08,17,02,59,17.40
2012,08,17,03,00,17.40
2012,08,17,03,01,17.40
2012,08,17,03,02,17.30
2012,08,17,03,03,17.30
2012,08,17,03,04,17.30
2012,08,17,03,05,17.30
2012,08,17,03,06,17.20
2012,08,17,03,07,17.20
2012,08,17,03,08,17.20
2012,08,17,03,09,17.20
2012,08,17,03,10,17.30
2012,08,17,03,11,17.30
2012,08,17,03,12,17.40
2012,08,17,03,13,17.40
2012,08,17,03,14,17.50
2012,08,17,03,15,17.50
2012,08,17,03,16,17.60
2012,08,17,03,17,17.70
2012,08,17,03,18,17.70
2012,08,17,03,19,17.70
2012,08,17,03,20,17.70
2012,08,17,03,21,17.70
2012,08,17,03,22,17.70
2012,08,17,03,23,17.70
2012,08,17,03,24,17.60
2012,08,17,03,25,17.50
2012,08,17,03,26,17.40
2012,08,17,03,27,17.30
2012,08,17,03,28,17.20
2012,08,17,03,29,17.10
2012,08,17,03,30,17.10
2012,08,17,03,31,17.00
2012,08,17,03,32,17.00
2012,08,17,03,33,16.90
2012,08,17,03,34,16.90
2012,08,17,03,35,16.90
2012,08,17,03,36,16.90
2012,08,17,03,37,16.90
2012,08,17,03,38,16.90
2012,08,17,03,39,16.90
2012,08,17,03,40,16.90
2012,08,17,03,41,16.90
2012,08,17,03,42,16.90
2012,08,17,03,43,17.00
2012,08,17,03,44,17.10
2012,08,17,03,45,17.10
2012,08,17,03,46,17.20
2012,08,17,03,47,17.30
2012,08,17,03,48,17.30
2012,08,17,03,49,17.30
2012,08,17,03,50,17.30
2012,08,17,03,51,17.40
2012,08,17,03,52,17.40
2012,08,17,03,53,17.50
2012,08,17,03,54,17.60
2012,08,17,03,55,17.70
2012,08,17,03,56,17.80
2012,08,17,03,57,17.80
2012,08,17,03,58,17.90
2012,08,17,03,59,17.90
2012,08,17,04,00,17.90
2012,08,17,04,01,17.90
2012,08,17,04,02,17.90
2012,08,17,04,03,17.90
2012,08,17,04,04,18.00
2012,08,17,04,05,18.00
2012,08,17,04,06,18.10
2012,08,17,04,07,18.10
2012,08,17,04,08,18.10
2012,08,17,04,09,18.00
2012,08,17,04,10,17.80
2012,08,17,04,11,17.70
2012,08,17,04,12,17.60
2012,08,17,04,13,17.50
2012,08,17,04,14,17.50
2012,08,17,04,15,17.40
2012,08,17,04,16,17.40
2012,08,17,04,17,17.30
2012,08,17,04,18,17.30
2012,08,17,04,19,17.30
2012,08,17,04,20,17.30
2012,08,17,04,21,17.30
2012,08,17,04,22,17.20
2012,08,17,04,23,17.20
2012,08,17,04,24,17.20
2012,08,17,04,25,17.20
2012,08,17,04,26,17.20
2012,08,17,04,27,17.10
2012,08,17,04,28,17.10
2012,08,17,04,29,17.10
2012,08,17,04,30,17.10
2012,08,17,04,31,17.10
2012,08,17,04,32,17.00
2012,08,17,04,33,17.00
2012,08,17,04,34,17.00
2012,08,17,04,35,16.90
2012,08,17,04,36,16.90
2012,08,17,04,37,16.90
2012,08,17,04,38,16.90
2012,08,17,04,39,16.90
2012,08,17,04,40,16.90
2012,08,17,04,41,16.80
2012,08,17,04,42,16.90
2012,08,17,04,43,16.90
2012,08,17,04,44,16.90
2012,08,17,04,45,16.90
2012,08,17,04,46,16.90
2012,08,17,04,47,16.90
2012,08,17,04,48,16.90
2012,08,17,04,49,16.90
2012,08,17,04,50,16.80
2012,08,17,04,51,16.80
2012,08,17,04,52,16.80
2012,08,17,04,53,16.80
2012,08,17,04,54,16.80
2012,08,17,04,55,16.80
2012,08,17,04,56,16.80
2012,08,17,04,57,16.80
2012,08,17,04,58,16.80
2012,08,17,04,59,16.80
2012,08,17,05,00,16.80
2012,08,17,05,01,16.80
2012,08,17,05,02,16.90
2012,08,17,05,03,16.90
2012,08,17,05,04,16.90
2012,08,17,05,05,16.90
2012,08,17,05,06,17.00
2012,08,17,05,07,16.90
2012,08,17,05,08,17.00
2012,08,17,05,09,16.90
2012,08,17,05,10,16.90
2012,08,17,05,11,16.90
2012,08,17,05,12,16.90
2012,08,17,05,13,17.00
2012,08,17,05,14,17.00
2012,08,17,05,15,17.00
2012,08,17,05,16,17.10
2012,08,17,05,17,17.10
2012,08,17,05,18,17.10
2012,08,17,05,19,17.20
2012,08,17,05,20,17.20
2012,08,17,05,21,17.20
2012,08,17,05,22,17.20
2012,08,17,05,23,17.20
2012,08,17,05,24,17.20
2012,08,17,05,25,17.10
2012,08,17,05,26,17.10
2012,08,17,05,27,17.10
2012,08,17,05,28,17.00
2012,08,17,05,29,17.00
2012,08,17,05,30,16.90
2012,08,17,05,31,16.90
2012,08,17,05,32,16.80
2012,08,17,05,33,16.70
2012,08,17,05,34,16.60
2012,08,17,05,35,16.50
2012,08,17,05,36,16.40
2012,08,17,05,37,16.40
2012,08,17,05,38,16.30
2012,08,17,05,39,16.30
2012,08,17,05,40,16.30
2012,08,17,05,41,16.30
2012,08,17,05,42,16.30
2012,08,17,05,43,16.30
2012,08,17,05,44,16.30
2012,08,17,05,45,16.30
2012,08,17,05,46,16.30
2012,08,17,05,47,16.40
2012,08,17,05,48,16.40
2012,08,17,05,49,16.40
2012,08,17,05,50,16.40
2012,08,17,05,51,16.50
2012,08,17,05,52,16.50
2012,08,17,05,53,16.50
2012,08,17,05,54,16.50
2012,08,17,05,55,16.50
2012,08,17,05,56,16.50
2012,08,17,05,57,16.50
2012,08,17,05,58,16.50
2012,08,17,05,59,16.50
2012,08,17,06,00,16.50
2012,08,17,06,01,16.40
2012,08,17,06,02,16.40
2012,08,17,06,03,16.40
2012,08,17,06,04,16.40
2012,08,17,06,05,16.30
2012,08,17,06,06,16.30
2012,08,17,06,07,16.30
2012,08,17,06,08,16.20
2012,08,17,06,09,16.20
2012,08,17,06,10,16.10
2012,08,17,06,11,16.10
2012,08,17,06,12,16.00
2012,08,17,06,13,16.00
2012,08,17,06,14,16.00
2012,08,17,06,15,15.90
2012,08,17,06,16,15.90
2012,08,17,06,17,15.90
2012,08,17,06,18,15.90
2012,08,17,06,19,15.80
2012,08,17,06,20,15.80
2012,08,17,06,21,15.80
2012,08,17,06,22,15.80
2012,08,17,06,23,15.80
2012,08,17,06,24,15.80
2012,08,17,06,25,15.80
2012,08,17,06,26,15.80
2012,08,17,06,27,15.80
2012,08,17,06,28,15.80
2012,08,17,06,29,15.80
2012,08,17,06,30,15.80
2012,08,17,06,31,15.80
2012,08,17,06,32,15.80
2012,08,17,06,33,15.80
2012,08,17,06,34,15.80
2012,08,17,06,35,15.80
2012,08,17,06,36,15.80
2012,08,17,06,37,15.80
2012,08,17,06,38,15.80
2012,08,17,06,39,15.80
2012,08,17,06,40,15.80
2012,08,17,06,41,15.80
2012,08,17,06,42,15.80
2012,08,17,06,43,15.80
2012,08,17,06,44,15.80
2012,08,17,06,45,15.90
2012,08,17,06,46,15.90
2012,08,17,06,47,16.00
2012,08,17,06,48,16.00
2012,08,17,06,49,16.10
2012,08,17,06,50,16.20
2012,08,17,06,51,16.20
2012,08,17,06,52,16.30
2012,08,17,06,53,16.30
2012,08,17,06,54,16.40
2012,08,17,06,55,16.40
2012,08,17,06,56,16.50
2012,08,17,06,57,16.50
2012,08,17,06,58,16.50
2012,08,17,06,59,16.50
2012,08,17,07,00,16.50
2012,08,17,07,01,16.50
2012,08,17,07,02,16.40
2012,08,17,07,03,16.40
2012,08,17,07,04,16.40
2012,08,17,07,05,16.40
2012,08,17,07,06,16.30
2012,08,17,07,07,16.40
2012,08,17,07,08,16.40
2012,08,17,07,09,16.40
2012,08,17,07,10,16.40
2012,08,17,07,11,16.40
2012,08,17,07,12,16.40
2012,08,17,07,13,16.40
2012,08,17,07,14,16.50
2012,08,17,07,15,16.50
2012,08,17,07,16,16.60
2012,08,17,07,17,16.60
2012,08,17,07,18,16.70
2012,08,17,07,19,16.70
2012,08,17,07,20,16.80
2012,08,17,07,21,16.80
2012,08,17,07,22,16.80
2012,08,17,07,23,16.90
2012,08,17,07,24,16.90
2012,08,17,07,25,17.00
2012,08,17,07,26,17.00
2012,08,17,07,27,17.10
2012,08,17,07,28,17.20
2012,08,17,07,29,17.20
2012,08,17,07,30,17.30
2012,08,17,07,31,17.30
2012,08,17,07,32,17.40
2012,08,17,07,33,17.50
2012,08,17,07,34,17.50
2012,08,17,07,35,17.60
2012,08,17,07,36,17.60
2012,08,17,07,37,17.70
2012,08,17,07,38,17.70
2012,08,17,07,39,17.80
2012,08,17,07,40,17.80
2012,08,17,07,41,17.90
2012,08,17,07,42,17.90
2012,08,17,07,43,17.90
2012,08,17,07,44,18.00
2012,08,17,07,45,18.00
2012,08,17,07,46,18.10
2012,08,17,07,47,18.10
2012,08,17,07,48,18.10
2012,08,17,07,49,18.20
2012,08,17,07,50,18.30
2012,08,17,07,51,18.30
2012,08,17,07,52,18.30
2012,08,17,07,53,18.40
2012,08,17,07,54,18.40
2012,08,17,07,55,18.50
2012,08,17,07,56,18.50
2012,08,17,07,57,18.60
2012,08,17,07,58,18.60
2012,08,17,07,59,18.70
2012,08,17,08,00,18.70
2012,08,17,08,01,18.80
2012,08,17,08,02,18.80
2012,08,17,08,03,18.80
2012,08,17,08,04,18.90
2012,08,17,08,05,18.90
2012,08,17,08,06,19.00
2012,08,17,08,07,19.10
2012,08,17,08,08,19.10
2012,08,17,08,09,19.20
2012,08,17,08,10,19.30
2012,08,17,08,11,19.40
2012,08,17,08,12,19.60
2012,08,17,08,13,19.70
2012,08,17,08,14,19.80
2012,08,17,08,15,19.90
2012,08,17,08,16,20.00
2012,08,17,08,17,20.00
2012,08,17,08,18,20.10
2012,08,17,08,19,20.10
2012,08,17,08,20,20.10
2012,08,17,08,21,20.20
2012,08,17,08,22,20.20
2012,08,17,08,23,20.20
2012,08,17,08,24,20.20
2012,08,17,08,25,20.30
2012,08,17,08,26,20.30
2012,08,17,08,27,20.40
2012,08,17,08,28,20.40
2012,08,17,08,29,20.50
2012,08,17,08,30,20.60
2012,08,17,08,31,20.70
2012,08,17,08,32,20.70
2012,08,17,08,33,20.80
2012,08,17,08,34,20.80
2012,08,17,08,35,20.80
2012,08,17,08,36,20.90
2012,08,17,08,37,20.90
2012,08,17,08,38,20.90
2012,08,17,08,39,21.00
2012,08,17,08,40,21.10
2012,08,17,08,41,21.10
2012,08,17,08,42,21.20
2012,08,17,08,43,21.20
2012,08,17,08,44,21.20
2012,08,17,08,45,21.20
2012,08,17,08,46,21.20
2012,08,17,08,47,21.10
2012,08,17,08,48,21.10
2012,08,17,08,49,21.00
2012,08,17,08,50,21.00
2012,08,17,08,51,20.80
2012,08,17,08,52,20.70
2012,08,17,08,53,20.60
2012,08,17,08,54,20.50
2012,08,17,08,55,20.40
2012,08,17,08,56,20.30
2012,08,17,08,57,20.30
2012,08,17,08,58,20.30
2012,08,17,08,59,20.30
2012,08,17,09,00,20.30
2012,08,17,09,01,20.30
2012,08,17,09,02,20.20
2012,08,17,09,03,20.20
2012,08,17,09,04,20.20
2012,08,17,09,05,20.20
2012,08,17,09,06,20.20
2012,08,17,09,07,20.20
2012,08,17,09,08,20.30
2012,08,17,09,09,20.30
2012,08,17,09,10,20.30
2012,08,17,09,11,20.40
2012,08,17,09,12,20.40
2012,08,17,09,13,20.50
2012,08,17,09,14,20.40
2012,08,17,09,15,20.40
2012,08,17,09,16,20.40
2012,08,17,09,17,20.50
2012,08,17,09,18,20.50
2012,08,17,09,19,20.60
2012,08,17,09,20,20.70
2012,08,17,09,21,20.70
2012,08,17,09,22,20.70
2012,08,17,09,23,20.70
2012,08,17,09,24,20.80
2012,08,17,09,25,20.80
2012,08,17,09,26,20.80
2012,08,17,09,27,20.80
2012,08,17,09,28,20.80
2012,08,17,09,29,20.70
2012,08,17,09,30,20.70
2012,08,17,09,31,20.70
2012,08,17,09,32,20.80
2012,08,17,09,33,20.90
2012,08,17,09,34,20.90
2012,08,17,09,35,21.00
2012,08,17,09,36,21.00
2012,08,17,09,37,21.10
2012,08,17,09,38,21.20
2012,08,17,09,39,21.30
2012,08,17,09,40,21.30
2012,08,17,09,41,21.40
2012,08,17,09,42,21.60
2012,08,17,09,43,21.70
2012,08,17,09,44,21.80
2012,08,17,09,45,22.00
2012,08,17,09,46,22.10
2012,08,17,09,47,22.20
2012,08,17,09,48,22.20
2012,08,17,09,49,22.30
2012,08,17,09,50,22.40
2012,08,17,09,51,22.50
2012,08,17,09,52,22.60
2012,08,17,09,53,22.80
2012,08,17,09,54,23.00
2012,08,17,09,55,23.20
2012,08,17,09,56,23.40
2012,08,17,09,57,23.60
2012,08,17,09,58,23.70
2012,08,17,09,59,23.80
2012,08,17,10,00,23.90
2012,08,17,10,01,24.00
2012,08,17,10,02,24.10
2012,08,17,10,03,24.20
2012,08,17,10,04,24.30
2012,08,17,10,05,24.30
2012,08,17,10,06,24.30
2012,08,17,10,07,24.30
2012,08,17,10,08,24.40
2012,08,17,10,09,24.40
2012,08,17,10,10,24.50
2012,08,17,10,11,24.60
2012,08,17,10,12,24.60
2012,08,17,10,13,24.60
2012,08,17,10,14,24.50
2012,08,17,10,15,24.50
2012,08,17,10,16,24.50
2012,08,17,10,17,24.50
2012,08,17,10,18,24.60
2012,08,17,10,19,24.70
2012,08,17,10,20,24.70
2012,08,17,10,21,24.70
2012,08,17,10,22,24.80
2012,08,17,10,23,24.90
2012,08,17,10,24,24.90
2012,08,17,10,25,25.00
2012,08,17,10,26,25.00
2012,08,17,10,27,25.00
2012,08,17,10,28,25.00
2012,08,17,10,29,24.90
2012,08,17,10,30,24.90
2012,08,17,10,31,24.80
2012,08,17,10,32,24.90
2012,08,17,10,33,24.90
2012,08,17,10,34,25.00
2012,08,17,10,35,25.10
2012,08,17,10,36,25.10
2012,08,17,10,37,25.20
2012,08,17,10,38,25.20
2012,08,17,10,39,25.20
2012,08,17,10,40,25.30
2012,08,17,10,41,25.30
2012,08,17,10,42,25.30
2012,08,17,10,43,25.30
2012,08,17,10,44,25.30
2012,08,17,10,45,25.40
2012,08,17,10,46,25.40
2012,08,17,10,47,25.50
2012,08,17,10,48,25.50
2012,08,17,10,49,25.60
2012,08,17,10,50,25.60
2012,08,17,10,51,25.60
2012,08,17,10,52,25.70
2012,08,17,10,53,25.80
2012,08,17,10,54,25.80
2012,08,17,10,55,25.90
2012,08,17,10,56,25.80
2012,08,17,10,57,25.50
2012,08,17,10,58,25.30
2012,08,17,10,59,25.00
2012,08,17,11,00,24.80
2012,08,17,11,01,24.60
2012,08,17,11,02,24.40
2012,08,17,11,03,24.20
2012,08,17,11,04,24.00
2012,08,17,11,05,23.80
2012,08,17,11,06,23.70
2012,08,17,11,07,23.50
2012,08,17,11,08,23.50
2012,08,17,11,09,23.50
2012,08,17,11,10,23.40
2012,08,17,11,11,23.40
2012,08,17,11,12,23.30
2012,08,17,11,13,23.30
2012,08,17,11,14,23.30
2012,08,17,11,15,23.20
2012,08,17,11,16,23.30
2012,08,17,11,17,23.40
2012,08,17,11,18,23.50
2012,08,17,11,19,23.70
2012,08,17,11,20,23.80
2012,08,17,11,21,23.80
2012,08,17,11,22,23.90
2012,08,17,11,23,23.90
2012,08,17,11,24,24.00
2012,08,17,11,25,24.10
2012,08,17,11,26,24.10
2012,08,17,11,27,24.20
2012,08,17,11,28,24.30
2012,08,17,11,29,24.30
2012,08,17,11,30,24.30
2012,08,17,11,31,24.30
2012,08,17,11,32,24.30
2012,08,17,11,33,24.30
2012,08,17,11,34,24.40
2012,08,17,11,35,24.50
2012,08,17,11,36,24.60
2012,08,17,11,37,24.80
2012,08,17,11,38,24.90
2012,08,17,11,39,25.10
2012,08,17,11,40,25.20
2012,08,17,11,41,25.40
2012,08,17,11,42,25.60
2012,08,17,11,43,25.80
2012,08,17,11,44,26.00
2012,08,17,11,45,26.10
2012,08,17,11,46,26.30
2012,08,17,11,47,26.40
2012,08,17,11,48,26.40
2012,08,17,11,49,26.50
2012,08,17,11,50,26.40
2012,08,17,11,51,26.40
2012,08,17,11,52,26.40
2012,08,17,11,53,26.50
2012,08,17,11,54,26.50
2012,08,17,11,55,26.50
2012,08,17,11,56,26.50
2012,08,17,11,57,26.50
2012,08,17,11,58,26.40
2012,08,17,11,59,26.30
2012,08,17,12,00,26.20
2012,08,17,12,01,26.00
2012,08,17,12,02,25.90
2012,08,17,12,03,25.80
2012,08,17,12,04,25.60
2012,08,17,12,05,25.50
2012,08,17,12,06,25.40
2012,08,17,12,07,25.40
2012,08,17,12,08,25.40
2012,08,17,12,09,25.40
2012,08,17,12,10,25.30
2012,08,17,12,11,25.30
2012,08,17,12,12,25.30
2012,08,17,12,13,25.20
2012,08,17,12,14,25.20
2012,08,17,12,15,25.20
2012,08,17,12,16,25.30
2012,08,17,12,17,25.20
2012,08,17,12,18,25.30
2012,08,17,12,19,25.40
2012,08,17,12,20,25.50
2012,08,17,12,21,25.60
2012,08,17,12,22,25.70
2012,08,17,12,23,25.80
2012,08,17,12,24,25.80
2012,08,17,12,25,25.80
2012,08,17,12,26,25.80
2012,08,17,12,27,25.80
2012,08,17,12,28,25.80
2012,08,17,12,29,25.70
2012,08,17,12,30,25.60
2012,08,17,12,31,25.60
2012,08,17,12,32,25.60
2012,08,17,12,33,25.70
2012,08,17,12,34,25.70
2012,08,17,12,35,25.80
2012,08,17,12,36,25.80
2012,08,17,12,37,25.80
2012,08,17,12,38,25.80
2012,08,17,12,39,25.70
2012,08,17,12,40,25.60
2012,08,17,12,41,25.60
2012,08,17,12,42,25.50
2012,08,17,12,43,25.40
2012,08,17,12,44,25.40
2012,08,17,12,45,25.40
2012,08,17,12,46,25.50
2012,08,17,12,47,25.60
2012,08,17,12,48,25.60
2012,08,17,12,49,25.70
2012,08,17,12,50,25.70
2012,08,17,12,51,25.80
2012,08,17,12,52,25.90
2012,08,17,12,53,26.00
2012,08,17,12,54,26.00
2012,08,17,12,55,26.10
2012,08,17,12,56,26.20
2012,08,17,12,57,26.20
2012,08,17,12,58,26.30
2012,08,17,12,59,26.30
2012,08,17,13,00,26.30
2012,08,17,13,01,26.30
2012,08,17,13,02,26.30
2012,08,17,13,03,26.30
2012,08,17,13,04,26.30
2012,08,17,13,05,26.30
2012,08,17,13,06,26.20
2012,08,17,13,07,26.20
2012,08,17,13,08,26.20
2012,08,17,13,09,26.10
2012,08,17,13,10,26.10
2012,08,17,13,11,26.10
2012,08,17,13,12,26.10
2012,08,17,13,13,26.10
2012,08,17,13,14,26.10
2012,08,17,13,15,26.20
2012,08,17,13,16,26.20
2012,08,17,13,17,26.10
2012,08,17,13,18,26.10
2012,08,17,13,19,26.10
2012,08,17,13,20,26.10
2012,08,17,13,21,26.10
2012,08,17,13,22,26.10
2012,08,17,13,23,26.20
2012,08,17,13,24,26.30
2012,08,17,13,25,26.40
2012,08,17,13,26,26.40
2012,08,17,13,27,26.50
2012,08,17,13,28,26.60
2012,08,17,13,29,26.70
2012,08,17,13,30,26.70
2012,08,17,13,31,26.70
2012,08,17,13,32,26.70
2012,08,17,13,33,26.70
2012,08,17,13,34,26.70
2012,08,17,13,35,26.60
2012,08,17,13,36,26.40
2012,08,17,13,37,26.20
2012,08,17,13,38,26.10
2012,08,17,13,39,26.10
2012,08,17,13,40,26.10
2012,08,17,13,41,26.10
2012,08,17,13,42,26.20
2012,08,17,13,43,26.30
2012,08,17,13,44,26.40
2012,08,17,13,45,26.40
2012,08,17,13,46,26.40
2012,08,17,13,47,26.30
2012,08,17,13,48,26.20
2012,08,17,13,49,26.10
2012,08,17,13,50,26.10
2012,08,17,13,51,26.10
2012,08,17,13,52,26.10
2012,08,17,13,53,26.10
2012,08,17,13,54,26.20
2012,08,17,13,55,26.20
2012,08,17,13,56,26.20
2012,08,17,13,57,26.20
2012,08,17,13,58,26.20
2012,08,17,13,59,26.10
2012,08,17,14,00,26.00
2012,08,17,14,01,25.90
2012,08,17,14,02,26.00
2012,08,17,14,03,26.00
2012,08,17,14,04,25.90
2012,08,17,14,05,25.90
2012,08,17,14,06,25.80
2012,08,17,14,07,25.70
2012,08,17,14,08,25.60
2012,08,17,14,09,25.50
2012,08,17,14,10,25.40
2012,08,17,14,11,25.40
2012,08,17,14,12,25.40
2012,08,17,14,13,25.40
2012,08,17,14,14,25.40
2012,08,17,14,15,25.40
2012,08,17,14,16,25.50
2012,08,17,14,17,25.60
2012,08,17,14,18,25.80
2012,08,17,14,19,25.90
2012,08,17,14,20,26.00
2012,08,17,14,21,26.10
2012,08,17,14,22,26.10
2012,08,17,14,23,26.10
2012,08,17,14,24,26.10
2012,08,17,14,25,26.10
2012,08,17,14,26,26.10
2012,08,17,14,27,26.10
2012,08,17,14,28,26.00
2012,08,17,14,29,25.90
2012,08,17,14,30,25.70
2012,08,17,14,31,25.70
2012,08,17,14,32,25.70
2012,08,17,14,33,25.70
2012,08,17,14,34,25.70
2012,08,17,14,35,25.60
2012,08,17,14,36,25.60
2012,08,17,14,37,25.60
2012,08,17,14,38,25.60
2012,08,17,14,39,25.50
2012,08,17,14,40,25.50
2012,08,17,14,41,25.50
2012,08,17,14,42,25.60
2012,08,17,14,43,25.70
2012,08,17,14,44,25.80
2012,08,17,14,45,25.80
2012,08,17,14,46,25.70
2012,08,17,14,47,25.70
2012,08,17,14,48,25.70
2012,08,17,14,49,25.70
2012,08,17,14,50,25.60
2012,08,17,14,51,25.60
2012,08,17,14,52,25.60
2012,08,17,14,53,25.60
2012,08,17,14,54,25.60
2012,08,17,14,55,25.60
2012,08,17,14,56,25.70
2012,08,17,14,57,25.80
2012,08,17,14,58,25.90
2012,08,17,14,59,26.00
2012,08,17,15,00,26.10
2012,08,17,15,01,26.30
2012,08,17,15,02,26.30
2012,08,17,15,03,26.40
2012,08,17,15,04,26.40
2012,08,17,15,05,26.40
2012,08,17,15,06,26.50
2012,08,17,15,07,26.60
2012,08,17,15,08,26.60
2012,08,17,15,09,26.60
2012,08,17,15,10,26.60
2012,08,17,15,11,26.60
2012,08,17,15,12,26.60
2012,08,17,15,13,26.60
2012,08,17,15,14,26.60
2012,08,17,15,15,26.60
2012,08,17,15,16,26.60
2012,08,17,15,17,26.60
2012,08,17,15,18,26.60
2012,08,17,15,19,26.70
2012,08,17,15,20,26.70
2012,08,17,15,21,26.60
2012,08,17,15,22,26.50
2012,08,17,15,23,26.30
2012,08,17,15,24,26.20
2012,08,17,15,25,26.20
2012,08,17,15,26,26.20
2012,08,17,15,27,26.30
2012,08,17,15,28,26.20
2012,08,17,15,29,26.20
2012,08,17,15,30,26.20
2012,08,17,15,31,26.20
2012,08,17,15,32,26.20
2012,08,17,15,33,26.30
2012,08,17,15,34,26.40
2012,08,17,15,35,26.50
2012,08,17,15,36,26.50
2012,08,17,15,37,26.60
2012,08,17,15,38,26.70
2012,08,17,15,39,26.70
2012,08,17,15,40,26.90
2012,08,17,15,41,26.90
2012,08,17,15,42,27.10
2012,08,17,15,43,27.20
2012,08,17,15,44,27.20
2012,08,17,15,45,27.30
2012,08,17,15,46,27.40
2012,08,17,15,47,27.40
2012,08,17,15,48,27.40
2012,08,17,15,49,27.50
2012,08,17,15,50,27.50
2012,08,17,15,51,27.60
2012,08,17,15,52,27.60
2012,08,17,15,53,27.60
2012,08,17,15,54,27.60
2012,08,17,15,55,27.70
2012,08,17,15,56,27.70
2012,08,17,15,57,27.80
2012,08,17,15,58,27.80
2012,08,17,15,59,27.80
2012,08,17,16,00,27.80
2012,08,17,16,01,27.80
2012,08,17,16,02,27.60
2012,08,17,16,03,27.50
2012,08,17,16,04,27.40
2012,08,17,16,05,27.30
2012,08,17,16,06,27.30
2012,08,17,16,07,27.30
2012,08,17,16,08,27.30
2012,08,17,16,09,27.30
2012,08,17,16,10,27.30
2012,08,17,16,11,27.30
2012,08,17,16,12,27.40
2012,08,17,16,13,27.50
2012,08,17,16,14,27.50
2012,08,17,16,15,27.50
2012,08,17,16,16,27.40
2012,08,17,16,17,27.20
2012,08,17,16,18,27.20
2012,08,17,16,19,27.10
2012,08,17,16,20,27.10
2012,08,17,16,21,27.20
2012,08,17,16,22,27.10
2012,08,17,16,23,27.10
2012,08,17,16,24,27.10
2012,08,17,16,25,27.10
2012,08,17,16,26,27.10
2012,08,17,16,27,27.20
2012,08,17,16,28,27.20
2012,08,17,16,29,27.30
2012,08,17,16,30,27.30
2012,08,17,16,31,27.30
2012,08,17,16,32,27.30
2012,08,17,16,33,27.20
2012,08,17,16,34,27.10
2012,08,17,16,35,27.00
2012,08,17,16,36,27.00
2012,08,17,16,37,26.90
2012,08,17,16,38,26.90
2012,08,17,16,39,26.80
2012,08,17,16,40,26.80
2012,08,17,16,41,26.80
2012,08,17,16,42,26.90
2012,08,17,16,43,26.90
2012,08,17,16,44,26.90
2012,08,17,16,45,27.00
2012,08,17,16,46,26.90
2012,08,17,16,47,26.90
2012,08,17,16,48,26.90
2012,08,17,16,49,26.80
2012,08,17,16,50,26.80
2012,08,17,16,51,26.80
2012,08,17,16,52,26.80
2012,08,17,16,53,26.70
2012,08,17,16,54,26.60
2012,08,17,16,55,26.60
2012,08,17,16,56,26.50
2012,08,17,16,57,26.60
2012,08,17,16,58,26.60
2012,08,17,16,59,26.60
2012,08,17,17,00,26.60
2012,08,17,17,01,26.60
2012,08,17,17,02,26.50
2012,08,17,17,03,26.50
2012,08,17,17,04,26.40
2012,08,17,17,05,26.40
2012,08,17,17,06,26.40
2012,08,17,17,07,26.40
2012,08,17,17,08,26.30
2012,08,17,17,09,26.30
2012,08,17,17,10,26.30
2012,08,17,17,11,26.20
2012,08,17,17,12,26.20
2012,08,17,17,13,26.20
2012,08,17,17,14,26.20
2012,08,17,17,15,26.20
2012,08,17,17,16,26.20
2012,08,17,17,17,26.20
2012,08,17,17,18,26.20
2012,08,17,17,19,26.20