Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,16,00,00,40.20
2020,01,16,00,01,32.20
2020,01,16,00,02,35.40
2020,01,16,00,03,40.20
2020,01,16,00,04,25.70
2020,01,16,00,05,22.50
2020,01,16,00,06,22.50
2020,01,16,00,07,17.70
2020,01,16,00,08,20.90
2020,01,16,00,09,19.30
2020,01,16,00,10,20.90
2020,01,16,00,11,20.90
2020,01,16,00,12,19.30
2020,01,16,00,13,22.50
2020,01,16,00,14,25.70
2020,01,16,00,15,24.20
2020,01,16,00,16,22.50
2020,01,16,00,17,14.50
2020,01,16,00,18,20.90
2020,01,16,00,19,16.10
2020,01,16,00,20,14.50
2020,01,16,00,21,11.30
2020,01,16,00,22,17.70
2020,01,16,00,23,12.90
2020,01,16,00,24,12.90
2020,01,16,00,25,11.30
2020,01,16,00,26,9.60
2020,01,16,00,27,12.90
2020,01,16,00,28,6.40
2020,01,16,00,29,8.10
2020,01,16,00,30,9.60
2020,01,16,00,31,6.40
2020,01,16,00,32,4.80
2020,01,16,00,33,9.60
2020,01,16,00,34,4.80
2020,01,16,00,35,8.10
2020,01,16,00,36,9.60
2020,01,16,00,37,9.60
2020,01,16,00,38,6.40
2020,01,16,00,39,4.80
2020,01,16,00,40,6.40
2020,01,16,00,41,6.40
2020,01,16,00,42,8.10
2020,01,16,00,43,11.30
2020,01,16,00,44,11.30
2020,01,16,00,45,8.10
2020,01,16,00,46,6.40
2020,01,16,00,47,4.80
2020,01,16,00,48,4.80
2020,01,16,00,49,6.40
2020,01,16,00,50,8.10
2020,01,16,00,51,4.80
2020,01,16,00,52,6.40
2020,01,16,00,53,3.20
2020,01,16,00,54,4.80
2020,01,16,00,55,8.10
2020,01,16,00,56,3.20
2020,01,16,00,57,1.60
2020,01,16,00,58,3.20
2020,01,16,00,59,3.20
2020,01,16,01,00,4.80
2020,01,16,01,01,4.80
2020,01,16,01,02,4.80
2020,01,16,01,03,3.20
2020,01,16,01,04,1.60
2020,01,16,01,05,6.40
2020,01,16,01,06,6.40
2020,01,16,01,07,4.80
2020,01,16,01,08,8.10
2020,01,16,01,09,6.40
2020,01,16,01,10,4.80
2020,01,16,01,11,3.20
2020,01,16,01,12,8.10
2020,01,16,01,13,6.40
2020,01,16,01,14,9.60
2020,01,16,01,15,9.60
2020,01,16,01,16,6.40
2020,01,16,01,19,3.20
2020,01,16,01,20,4.80
2020,01,16,01,21,4.80
2020,01,16,01,22,6.40
2020,01,16,01,23,3.20
2020,01,16,01,24,4.80
2020,01,16,01,25,1.60
2020,01,16,01,28,3.20
2020,01,16,01,29,3.20
2020,01,16,01,30,3.20
2020,01,16,01,31,6.40
2020,01,16,01,32,6.40
2020,01,16,01,33,11.30
2020,01,16,01,34,4.80
2020,01,16,01,35,1.60
2020,01,16,01,36,3.20
2020,01,16,01,38,3.20
2020,01,16,01,39,6.40
2020,01,16,01,40,3.20
2020,01,16,01,41,1.60
2020,01,16,01,42,4.80
2020,01,16,01,43,3.20
2020,01,16,01,45,6.40
2020,01,16,01,46,4.80
2020,01,16,01,47,3.20
2020,01,16,01,48,8.10
2020,01,16,01,49,4.80
2020,01,16,01,50,4.80
2020,01,16,01,51,3.20
2020,01,16,01,52,1.60
2020,01,16,01,54,1.60
2020,01,16,01,55,6.40
2020,01,16,01,56,4.80
2020,01,16,01,57,4.80
2020,01,16,01,58,6.40
2020,01,16,01,59,6.40
2020,01,16,02,00,4.80
2020,01,16,02,01,4.80
2020,01,16,02,02,4.80
2020,01,16,02,03,6.40
2020,01,16,02,04,9.60
2020,01,16,02,05,4.80
2020,01,16,02,06,6.40
2020,01,16,02,07,4.80
2020,01,16,02,08,3.20
2020,01,16,02,09,6.40
2020,01,16,02,10,4.80
2020,01,16,02,12,3.20
2020,01,16,02,14,1.60
2020,01,16,02,15,1.60
2020,01,16,02,16,4.80
2020,01,16,02,17,3.20
2020,01,16,02,18,1.60
2020,01,16,02,19,3.20
2020,01,16,02,20,3.20
2020,01,16,02,21,3.20
2020,01,16,02,22,1.60
2020,01,16,02,23,1.60
2020,01,16,02,24,1.60
2020,01,16,02,25,3.20
2020,01,16,02,26,3.20
2020,01,16,02,27,1.60
2020,01,16,02,28,3.20
2020,01,16,02,29,3.20
2020,01,16,02,30,3.20
2020,01,16,02,31,4.80
2020,01,16,02,32,3.20
2020,01,16,02,33,3.20
2020,01,16,02,34,3.20
2020,01,16,02,35,6.40
2020,01,16,02,40,3.20
2020,01,16,02,41,3.20
2020,01,16,02,42,4.80
2020,01,16,02,43,4.80
2020,01,16,02,44,3.20
2020,01,16,02,45,3.20
2020,01,16,02,46,3.20
2020,01,16,02,47,3.20
2020,01,16,02,48,3.20
2020,01,16,02,49,4.80
2020,01,16,02,50,4.80
2020,01,16,02,51,3.20
2020,01,16,02,52,3.20
2020,01,16,02,53,4.80
2020,01,16,02,54,3.20
2020,01,16,02,55,8.10
2020,01,16,02,56,9.60
2020,01,16,02,57,6.40
2020,01,16,02,58,4.80
2020,01,16,02,59,4.80
2020,01,16,03,00,1.60
2020,01,16,03,01,6.40
2020,01,16,03,02,4.80
2020,01,16,03,03,3.20
2020,01,16,03,04,3.20
2020,01,16,03,05,1.60
2020,01,16,03,06,1.60
2020,01,16,03,08,1.60
2020,01,16,03,11,3.20
2020,01,16,03,12,6.40
2020,01,16,03,13,6.40
2020,01,16,03,14,1.60
2020,01,16,03,15,1.60
2020,01,16,03,16,1.60
2020,01,16,03,17,3.20
2020,01,16,03,18,3.20
2020,01,16,03,25,1.60
2020,01,16,03,26,3.20
2020,01,16,03,27,3.20
2020,01,16,03,28,1.60
2020,01,16,03,29,3.20
2020,01,16,03,30,3.20
2020,01,16,03,37,4.80
2020,01,16,03,38,6.40
2020,01,16,03,39,3.20
2020,01,16,03,40,1.60
2020,01,16,03,44,1.60
2020,01,16,03,45,3.20
2020,01,16,03,48,1.60
2020,01,16,03,49,8.10
2020,01,16,03,50,4.80
2020,01,16,03,51,4.80
2020,01,16,03,52,3.20
2020,01,16,03,53,1.60
2020,01,16,03,55,1.60
2020,01,16,03,56,3.20
2020,01,16,04,10,1.60
2020,01,16,04,13,1.60
2020,01,16,04,17,1.60
2020,01,16,04,18,1.60
2020,01,16,04,19,1.60
2020,01,16,04,20,1.60
2020,01,16,04,23,1.60
2020,01,16,04,24,1.60
2020,01,16,04,25,3.20
2020,01,16,04,26,3.20
2020,01,16,04,28,3.20
2020,01,16,04,29,3.20
2020,01,16,04,30,3.20
2020,01,16,04,31,3.20
2020,01,16,04,32,3.20
2020,01,16,04,33,1.60
2020,01,16,04,34,3.20
2020,01,16,04,35,3.20
2020,01,16,04,36,1.60
2020,01,16,04,37,3.20
2020,01,16,04,38,1.60
2020,01,16,04,42,1.60
2020,01,16,04,50,1.60
2020,01,16,04,51,3.20
2020,01,16,04,52,1.60
2020,01,16,04,53,3.20
2020,01,16,04,54,4.80
2020,01,16,04,55,8.10
2020,01,16,04,56,6.40
2020,01,16,04,58,6.40
2020,01,16,04,59,3.20
2020,01,16,05,00,1.60
2020,01,16,05,01,1.60
2020,01,16,05,02,1.60
2020,01,16,05,03,4.80
2020,01,16,05,05,1.60
2020,01,16,05,09,1.60
2020,01,16,05,10,1.60
2020,01,16,05,11,1.60
2020,01,16,05,13,1.60
2020,01,16,05,15,1.60
2020,01,16,05,16,3.20
2020,01,16,05,17,1.60
2020,01,16,05,18,1.60
2020,01,16,05,19,1.60
2020,01,16,05,20,1.60
2020,01,16,05,21,1.60
2020,01,16,05,23,1.60
2020,01,16,05,24,3.20
2020,01,16,05,27,1.60
2020,01,16,05,28,4.80
2020,01,16,05,29,3.20
2020,01,16,05,31,1.60
2020,01,16,05,32,1.60
2020,01,16,05,34,3.20
2020,01,16,05,35,4.80
2020,01,16,05,36,6.40
2020,01,16,05,37,4.80
2020,01,16,05,38,6.40
2020,01,16,05,39,3.20
2020,01,16,05,40,4.80
2020,01,16,05,41,3.20
2020,01,16,05,42,4.80
2020,01,16,05,43,4.80
2020,01,16,05,44,3.20
2020,01,16,05,45,1.60
2020,01,16,05,47,1.60
2020,01,16,05,48,1.60
2020,01,16,05,52,3.20
2020,01,16,05,53,4.80
2020,01,16,05,54,3.20
2020,01,16,05,55,3.20
2020,01,16,05,58,1.60
2020,01,16,05,59,1.60
2020,01,16,06,00,8.10
2020,01,16,06,01,4.80
2020,01,16,06,02,4.80
2020,01,16,06,03,1.60
2020,01,16,06,04,4.80
2020,01,16,06,05,3.20
2020,01,16,06,06,3.20
2020,01,16,06,07,3.20
2020,01,16,06,08,1.60
2020,01,16,06,09,1.60
2020,01,16,06,10,4.80
2020,01,16,06,11,1.60
2020,01,16,06,12,3.20
2020,01,16,06,13,4.80
2020,01,16,06,14,4.80
2020,01,16,06,15,9.60
2020,01,16,06,16,4.80
2020,01,16,06,17,1.60
2020,01,16,06,18,8.10
2020,01,16,06,19,3.20
2020,01,16,06,21,1.60
2020,01,16,06,27,4.80
2020,01,16,06,28,4.80
2020,01,16,06,29,1.60
2020,01,16,06,30,1.60
2020,01,16,06,31,1.60
2020,01,16,06,32,1.60
2020,01,16,06,33,1.60
2020,01,16,06,34,3.20
2020,01,16,06,43,6.40
2020,01,16,06,44,4.80
2020,01,16,06,45,1.60
2020,01,16,06,46,1.60
2020,01,16,06,48,1.60
2020,01,16,06,49,1.60
2020,01,16,06,50,1.60
2020,01,16,06,51,1.60
2020,01,16,06,53,1.60
2020,01,16,07,00,3.20
2020,01,16,07,01,3.20
2020,01,16,07,02,1.60
2020,01,16,07,04,1.60
2020,01,16,07,05,3.20
2020,01,16,07,06,1.60
2020,01,16,07,07,1.60
2020,01,16,07,08,1.60
2020,01,16,07,31,3.20
2020,01,16,07,32,3.20
2020,01,16,07,33,3.20
2020,01,16,07,34,1.60
2020,01,16,07,35,1.60
2020,01,16,07,36,4.80
2020,01,16,07,37,6.40
2020,01,16,07,38,4.80
2020,01,16,07,39,3.20
2020,01,16,07,40,4.80
2020,01,16,07,41,8.10
2020,01,16,07,42,6.40
2020,01,16,07,43,4.80
2020,01,16,07,44,4.80
2020,01,16,07,45,3.20
2020,01,16,07,46,6.40
2020,01,16,07,47,6.40
2020,01,16,07,48,6.40
2020,01,16,07,49,8.10
2020,01,16,07,50,4.80
2020,01,16,07,51,8.10
2020,01,16,07,52,8.10
2020,01,16,07,53,6.40
2020,01,16,07,54,3.20
2020,01,16,07,55,4.80
2020,01,16,07,56,4.80
2020,01,16,07,57,1.60
2020,01,16,07,58,4.80
2020,01,16,07,59,3.20
2020,01,16,08,00,8.10
2020,01,16,08,01,11.30
2020,01,16,08,02,9.60
2020,01,16,08,03,6.40
2020,01,16,08,04,4.80
2020,01,16,08,05,6.40
2020,01,16,08,06,4.80
2020,01,16,08,07,4.80
2020,01,16,08,08,1.60
2020,01,16,08,10,1.60
2020,01,16,08,11,3.20
2020,01,16,08,13,1.60
2020,01,16,08,14,1.60
2020,01,16,08,15,6.40
2020,01,16,08,16,8.10
2020,01,16,08,17,14.50
2020,01,16,08,18,9.60
2020,01,16,08,19,3.20
2020,01,16,08,20,8.10
2020,01,16,08,21,9.60
2020,01,16,08,22,9.60
2020,01,16,08,23,3.20
2020,01,16,08,24,6.40
2020,01,16,08,25,6.40
2020,01,16,08,26,12.90
2020,01,16,08,27,6.40
2020,01,16,08,28,1.60
2020,01,16,08,37,4.80
2020,01,16,08,38,1.60
2020,01,16,08,39,12.90
2020,01,16,08,40,12.90
2020,01,16,08,41,11.30
2020,01,16,08,42,16.10
2020,01,16,08,43,12.90
2020,01,16,08,44,11.30
2020,01,16,08,45,9.60
2020,01,16,08,46,6.40
2020,01,16,08,47,8.10
2020,01,16,08,48,12.90
2020,01,16,08,49,14.50
2020,01,16,08,50,11.30
2020,01,16,08,51,12.90
2020,01,16,08,52,9.60
2020,01,16,08,53,14.50
2020,01,16,08,54,16.10
2020,01,16,08,55,14.50
2020,01,16,08,56,9.60
2020,01,16,08,57,16.10
2020,01,16,08,58,17.70
2020,01,16,08,59,17.70
2020,01,16,09,00,8.10
2020,01,16,09,01,3.20
2020,01,16,09,02,8.10
2020,01,16,09,03,16.10
2020,01,16,09,04,12.90
2020,01,16,09,05,6.40
2020,01,16,09,06,11.30
2020,01,16,09,07,9.60
2020,01,16,09,08,9.60
2020,01,16,09,09,9.60
2020,01,16,09,10,9.60
2020,01,16,09,11,14.50
2020,01,16,09,12,9.60
2020,01,16,09,13,14.50
2020,01,16,09,14,14.50
2020,01,16,09,15,14.50
2020,01,16,09,16,16.10
2020,01,16,09,17,27.40
2020,01,16,09,18,9.60
2020,01,16,09,19,12.90
2020,01,16,09,20,19.30
2020,01,16,09,21,19.30
2020,01,16,09,22,19.30
2020,01,16,09,23,16.10
2020,01,16,09,24,20.90
2020,01,16,09,25,22.50
2020,01,16,09,26,8.10
2020,01,16,09,27,22.50
2020,01,16,09,28,19.30
2020,01,16,09,29,16.10
2020,01,16,09,30,17.70
2020,01,16,09,31,8.10
2020,01,16,09,32,8.10
2020,01,16,09,33,12.90
2020,01,16,09,34,17.70
2020,01,16,09,35,16.10
2020,01,16,09,36,12.90
2020,01,16,09,37,9.60
2020,01,16,09,38,9.60
2020,01,16,09,39,16.10
2020,01,16,09,40,9.60
2020,01,16,09,41,19.30
2020,01,16,09,42,19.30
2020,01,16,09,43,19.30
2020,01,16,09,44,9.60
2020,01,16,09,45,11.30
2020,01,16,09,46,17.70
2020,01,16,09,47,17.70
2020,01,16,09,48,11.30
2020,01,16,09,49,6.40
2020,01,16,09,50,12.90
2020,01,16,09,51,8.10
2020,01,16,09,52,4.80
2020,01,16,09,53,8.10
2020,01,16,09,54,4.80
2020,01,16,09,55,16.10
2020,01,16,09,56,16.10
2020,01,16,09,57,12.90
2020,01,16,09,58,9.60
2020,01,16,09,59,22.50
2020,01,16,10,00,19.30
2020,01,16,10,01,11.30
2020,01,16,10,02,11.30
2020,01,16,10,03,9.60
2020,01,16,10,04,11.30
2020,01,16,10,05,12.90
2020,01,16,10,06,17.70
2020,01,16,10,07,14.50
2020,01,16,10,08,19.30
2020,01,16,10,09,24.20
2020,01,16,10,10,14.50
2020,01,16,10,11,14.50
2020,01,16,10,12,1.60
2020,01,16,10,13,19.30
2020,01,16,10,14,12.90
2020,01,16,10,15,14.50
2020,01,16,10,16,12.90
2020,01,16,10,17,12.90
2020,01,16,10,18,11.30
2020,01,16,10,19,14.50
2020,01,16,10,20,19.30
2020,01,16,10,21,12.90
2020,01,16,10,22,14.50
2020,01,16,10,23,11.30
2020,01,16,10,24,16.10
2020,01,16,10,25,22.50
2020,01,16,10,26,16.10
2020,01,16,10,27,16.10
2020,01,16,10,28,19.30
2020,01,16,10,29,16.10
2020,01,16,10,30,12.90
2020,01,16,10,31,11.30
2020,01,16,10,32,17.70
2020,01,16,10,33,14.50
2020,01,16,10,34,16.10
2020,01,16,10,35,4.80
2020,01,16,10,36,4.80
2020,01,16,10,37,4.80
2020,01,16,10,38,4.80
2020,01,16,10,39,6.40
2020,01,16,10,40,9.60
2020,01,16,10,41,11.30
2020,01,16,10,42,3.20
2020,01,16,10,43,9.60
2020,01,16,10,44,9.60
2020,01,16,10,45,9.60
2020,01,16,10,46,20.90
2020,01,16,10,47,8.10
2020,01,16,10,48,19.30
2020,01,16,10,49,14.50
2020,01,16,10,50,9.60
2020,01,16,10,51,12.90
2020,01,16,10,52,9.60
2020,01,16,10,53,20.90
2020,01,16,10,54,14.50
2020,01,16,10,55,8.10
2020,01,16,10,56,11.30
2020,01,16,10,57,12.90
2020,01,16,10,58,12.90
2020,01,16,10,59,16.10
2020,01,16,11,00,14.50
2020,01,16,11,01,11.30
2020,01,16,11,02,12.90
2020,01,16,11,03,11.30
2020,01,16,11,04,8.10
2020,01,16,11,05,9.60
2020,01,16,11,06,16.10
2020,01,16,11,07,16.10
2020,01,16,11,08,11.30
2020,01,16,11,09,14.50
2020,01,16,11,10,16.10
2020,01,16,11,11,14.50
2020,01,16,11,12,17.70
2020,01,16,11,13,17.70
2020,01,16,11,14,14.50
2020,01,16,11,15,12.90
2020,01,16,11,16,8.10
2020,01,16,11,17,11.30
2020,01,16,11,18,14.50
2020,01,16,11,19,6.40
2020,01,16,11,20,8.10
2020,01,16,11,21,6.40
2020,01,16,11,22,14.50
2020,01,16,11,23,17.70
2020,01,16,11,24,9.60
2020,01,16,11,25,12.90
2020,01,16,11,26,16.10
2020,01,16,11,27,11.30
2020,01,16,11,28,14.50
2020,01,16,11,29,11.30
2020,01,16,11,30,9.60
2020,01,16,11,31,6.40
2020,01,16,11,32,14.50
2020,01,16,11,33,17.70
2020,01,16,11,34,19.30
2020,01,16,11,35,6.40
2020,01,16,11,36,8.10
2020,01,16,11,37,4.80
2020,01,16,11,38,11.30
2020,01,16,11,39,11.30
2020,01,16,11,40,6.40
2020,01,16,11,41,16.10
2020,01,16,11,42,6.40
2020,01,16,11,43,14.50
2020,01,16,11,44,11.30
2020,01,16,11,45,9.60
2020,01,16,11,46,11.30
2020,01,16,11,47,8.10
2020,01,16,11,48,6.40
2020,01,16,11,49,14.50
2020,01,16,11,50,16.10
2020,01,16,11,51,11.30
2020,01,16,11,52,9.60
2020,01,16,11,53,9.60
2020,01,16,11,54,9.60
2020,01,16,11,55,14.50
2020,01,16,11,56,11.30
2020,01,16,11,57,12.90
2020,01,16,11,58,14.50
2020,01,16,11,59,14.50
2020,01,16,12,00,14.50
2020,01,16,12,01,14.50
2020,01,16,12,02,12.90
2020,01,16,12,03,9.60
2020,01,16,12,04,14.50
2020,01,16,12,05,14.50
2020,01,16,12,06,20.90
2020,01,16,12,07,16.10
2020,01,16,12,08,19.30
2020,01,16,12,09,16.10
2020,01,16,12,10,11.30
2020,01,16,12,11,20.90
2020,01,16,12,12,16.10
2020,01,16,12,13,20.90
2020,01,16,12,14,19.30
2020,01,16,12,15,19.30
2020,01,16,12,16,11.30
2020,01,16,12,17,14.50
2020,01,16,12,18,16.10
2020,01,16,12,19,11.30
2020,01,16,12,20,8.10
2020,01,16,12,21,14.50
2020,01,16,12,22,16.10
2020,01,16,12,23,6.40
2020,01,16,12,24,3.20
2020,01,16,12,25,12.90
2020,01,16,12,26,9.60
2020,01,16,12,27,12.90
2020,01,16,12,28,11.30
2020,01,16,12,29,17.70
2020,01,16,12,30,14.50
2020,01,16,12,31,16.10
2020,01,16,12,32,8.10
2020,01,16,12,33,8.10
2020,01,16,12,34,9.60
2020,01,16,12,35,14.50
2020,01,16,12,36,9.60
2020,01,16,12,37,9.60
2020,01,16,12,38,19.30
2020,01,16,12,39,14.50
2020,01,16,12,40,4.80
2020,01,16,12,41,11.30
2020,01,16,12,42,12.90
2020,01,16,12,43,4.80
2020,01,16,12,44,4.80
2020,01,16,12,45,6.40
2020,01,16,12,46,8.10
2020,01,16,12,47,11.30
2020,01,16,12,48,14.50
2020,01,16,12,49,19.30
2020,01,16,12,50,12.90
2020,01,16,12,51,9.60
2020,01,16,12,52,16.10
2020,01,16,12,53,12.90
2020,01,16,12,54,19.30
2020,01,16,12,55,14.50
2020,01,16,12,56,17.70
2020,01,16,12,57,14.50
2020,01,16,12,58,16.10
2020,01,16,12,59,14.50
2020,01,16,13,00,19.30
2020,01,16,13,01,19.30
2020,01,16,13,02,6.40
2020,01,16,13,03,8.10
2020,01,16,13,04,22.50
2020,01,16,13,05,17.70
2020,01,16,13,06,11.30
2020,01,16,13,07,22.50
2020,01,16,13,08,14.50
2020,01,16,13,09,4.80
2020,01,16,13,10,4.80
2020,01,16,13,11,14.50
2020,01,16,13,12,14.50
2020,01,16,13,13,14.50
2020,01,16,13,14,16.10
2020,01,16,13,15,20.90
2020,01,16,13,16,19.30
2020,01,16,13,17,9.60
2020,01,16,13,18,9.60
2020,01,16,13,19,12.90
2020,01,16,13,20,9.60
2020,01,16,13,21,9.60
2020,01,16,13,22,12.90
2020,01,16,13,23,19.30
2020,01,16,13,24,16.10
2020,01,16,13,25,12.90
2020,01,16,13,26,17.70
2020,01,16,13,27,17.70
2020,01,16,13,28,11.30
2020,01,16,13,29,9.60
2020,01,16,13,30,11.30
2020,01,16,13,31,14.50
2020,01,16,13,32,12.90
2020,01,16,13,33,25.70
2020,01,16,13,34,24.20
2020,01,16,13,35,24.20
2020,01,16,13,36,16.10
2020,01,16,13,37,16.10
2020,01,16,13,38,27.40
2020,01,16,13,39,20.90
2020,01,16,13,40,16.10
2020,01,16,13,41,9.60
2020,01,16,13,42,19.30
2020,01,16,13,43,12.90
2020,01,16,13,44,19.30
2020,01,16,13,45,14.50
2020,01,16,13,46,11.30
2020,01,16,13,47,20.90
2020,01,16,13,48,14.50
2020,01,16,13,49,12.90
2020,01,16,13,50,14.50
2020,01,16,13,51,17.70
2020,01,16,13,52,14.50
2020,01,16,13,53,11.30
2020,01,16,13,54,20.90
2020,01,16,13,55,22.50
2020,01,16,13,56,17.70
2020,01,16,13,57,17.70
2020,01,16,13,58,12.90
2020,01,16,13,59,17.70
2020,01,16,14,00,19.30
2020,01,16,14,01,8.10
2020,01,16,14,02,12.90
2020,01,16,14,03,11.30
2020,01,16,14,04,17.70
2020,01,16,14,05,19.30
2020,01,16,14,06,12.90
2020,01,16,14,07,12.90
2020,01,16,14,08,14.50
2020,01,16,14,09,19.30
2020,01,16,14,10,16.10
2020,01,16,14,11,16.10
2020,01,16,14,12,14.50
2020,01,16,14,13,6.40
2020,01,16,14,14,11.30
2020,01,16,14,15,9.60
2020,01,16,14,16,22.50
2020,01,16,14,17,11.30
2020,01,16,14,18,12.90
2020,01,16,14,19,14.50
2020,01,16,14,20,11.30
2020,01,16,14,21,9.60
2020,01,16,14,22,12.90
2020,01,16,14,23,16.10
2020,01,16,14,24,12.90
2020,01,16,14,25,14.50
2020,01,16,14,26,14.50
2020,01,16,14,27,11.30
2020,01,16,14,28,8.10
2020,01,16,14,29,9.60
2020,01,16,14,30,14.50
2020,01,16,14,31,11.30
2020,01,16,14,32,14.50
2020,01,16,14,33,14.50
2020,01,16,14,34,14.50
2020,01,16,14,35,20.90
2020,01,16,14,36,14.50
2020,01,16,14,37,9.60
2020,01,16,14,38,6.40
2020,01,16,14,39,8.10
2020,01,16,14,40,16.10
2020,01,16,14,41,14.50
2020,01,16,14,42,19.30
2020,01,16,14,43,16.10
2020,01,16,14,44,16.10
2020,01,16,14,45,19.30
2020,01,16,14,46,20.90
2020,01,16,14,47,22.50
2020,01,16,14,48,11.30
2020,01,16,14,49,12.90
2020,01,16,14,50,19.30
2020,01,16,14,51,20.90
2020,01,16,14,52,12.90
2020,01,16,14,53,16.10
2020,01,16,14,54,11.30
2020,01,16,14,55,12.90
2020,01,16,14,56,12.90
2020,01,16,14,57,11.30
2020,01,16,14,58,19.30
2020,01,16,14,59,11.30
2020,01,16,15,00,17.70
2020,01,16,15,01,25.70
2020,01,16,15,02,19.30
2020,01,16,15,03,16.10
2020,01,16,15,04,11.30
2020,01,16,15,05,19.30
2020,01,16,15,06,17.70
2020,01,16,15,07,16.10
2020,01,16,15,08,16.10
2020,01,16,15,09,14.50
2020,01,16,15,10,14.50
2020,01,16,15,11,11.30
2020,01,16,15,12,11.30
2020,01,16,15,13,14.50
2020,01,16,15,14,14.50
2020,01,16,15,15,11.30
2020,01,16,15,16,17.70
2020,01,16,15,17,9.60
2020,01,16,15,18,9.60
2020,01,16,15,19,8.10
2020,01,16,15,20,12.90
2020,01,16,15,21,11.30
2020,01,16,15,22,11.30
2020,01,16,15,23,8.10
2020,01,16,15,24,11.30
2020,01,16,15,25,8.10
2020,01,16,15,26,6.40
2020,01,16,15,27,9.60
2020,01,16,15,28,8.10
2020,01,16,15,29,16.10
2020,01,16,15,30,12.90
2020,01,16,15,31,8.10
2020,01,16,15,32,9.60
2020,01,16,15,33,9.60
2020,01,16,15,34,8.10
2020,01,16,15,35,6.40
2020,01,16,15,36,9.60
2020,01,16,15,37,16.10
2020,01,16,15,38,11.30
2020,01,16,15,39,14.50
2020,01,16,15,40,11.30
2020,01,16,15,41,6.40
2020,01,16,15,42,9.60
2020,01,16,15,43,9.60
2020,01,16,15,44,6.40
2020,01,16,15,45,6.40
2020,01,16,15,46,6.40
2020,01,16,15,47,1.60
2020,01,16,15,48,12.90
2020,01,16,15,49,14.50
2020,01,16,15,50,6.40
2020,01,16,15,51,3.20
2020,01,16,15,52,9.60
2020,01,16,15,53,16.10
2020,01,16,15,54,11.30
2020,01,16,15,55,4.80
2020,01,16,15,56,6.40
2020,01,16,15,57,4.80
2020,01,16,15,58,12.90
2020,01,16,15,59,12.90
2020,01,16,16,00,12.90
2020,01,16,16,01,12.90
2020,01,16,16,02,17.70
2020,01,16,16,03,14.50
2020,01,16,16,04,11.30
2020,01,16,16,05,11.30
2020,01,16,16,06,8.10
2020,01,16,16,07,12.90
2020,01,16,16,08,11.30
2020,01,16,16,09,9.60
2020,01,16,16,10,6.40
2020,01,16,16,11,8.10
2020,01,16,16,12,6.40
2020,01,16,16,13,9.60
2020,01,16,16,14,11.30
2020,01,16,16,15,8.10
2020,01,16,16,16,9.60
2020,01,16,16,17,6.40
2020,01,16,16,18,9.60
2020,01,16,16,19,4.80
2020,01,16,16,20,9.60
2020,01,16,16,21,8.10
2020,01,16,16,22,6.40
2020,01,16,16,23,9.60
2020,01,16,16,24,8.10
2020,01,16,16,25,12.90
2020,01,16,16,26,6.40
2020,01,16,16,27,6.40
2020,01,16,16,28,11.30
2020,01,16,16,29,9.60
2020,01,16,16,30,6.40
2020,01,16,16,31,12.90
2020,01,16,16,32,11.30
2020,01,16,16,33,4.80
2020,01,16,16,34,6.40
2020,01,16,16,35,9.60
2020,01,16,16,36,14.50
2020,01,16,16,37,16.10
2020,01,16,16,38,12.90
2020,01,16,16,39,11.30
2020,01,16,16,40,12.90
2020,01,16,16,41,12.90
2020,01,16,16,42,11.30
2020,01,16,16,43,16.10
2020,01,16,16,44,24.20
2020,01,16,16,45,12.90
2020,01,16,16,46,20.90
2020,01,16,16,47,19.30
2020,01,16,16,48,16.10
2020,01,16,16,49,16.10
2020,01,16,16,50,9.60
2020,01,16,16,51,14.50
2020,01,16,16,52,14.50
2020,01,16,16,53,11.30
2020,01,16,16,54,14.50
2020,01,16,16,55,14.50
2020,01,16,16,56,14.50
2020,01,16,16,57,9.60
2020,01,16,16,58,12.90
2020,01,16,16,59,12.90
2020,01,16,17,00,14.50
2020,01,16,17,01,11.30
2020,01,16,17,02,8.10
2020,01,16,17,03,6.40
2020,01,16,17,04,6.40
2020,01,16,17,05,9.60
2020,01,16,17,06,8.10
2020,01,16,17,07,9.60
2020,01,16,17,08,8.10
2020,01,16,17,09,8.10
2020,01,16,17,10,6.40
2020,01,16,17,11,11.30
2020,01,16,17,12,8.10
2020,01,16,17,13,9.60
2020,01,16,17,14,8.10
2020,01,16,17,15,8.10
2020,01,16,17,16,11.30
2020,01,16,17,17,8.10
2020,01,16,17,18,9.60
2020,01,16,17,19,11.30
2020,01,16,17,20,11.30
2020,01,16,17,21,11.30
2020,01,16,17,22,8.10
2020,01,16,17,23,8.10
2020,01,16,17,24,4.80
2020,01,16,17,25,4.80
2020,01,16,17,26,4.80
2020,01,16,17,27,8.10
2020,01,16,17,28,4.80
2020,01,16,17,29,6.40
2020,01,16,17,30,6.40
2020,01,16,17,31,8.10
2020,01,16,17,32,8.10
2020,01,16,17,33,9.60
2020,01,16,17,34,9.60
2020,01,16,17,35,6.40
2020,01,16,17,36,4.80
2020,01,16,17,37,4.80
2020,01,16,17,38,8.10
2020,01,16,17,39,1.60
2020,01,16,17,40,6.40
2020,01,16,17,41,4.80
2020,01,16,17,42,4.80
2020,01,16,17,43,3.20
2020,01,16,17,44,3.20
2020,01,16,17,45,4.80
2020,01,16,17,46,4.80
2020,01,16,17,47,6.40
2020,01,16,17,48,4.80
2020,01,16,17,49,6.40
2020,01,16,17,50,4.80
2020,01,16,17,51,4.80
2020,01,16,17,52,4.80
2020,01,16,17,53,4.80
2020,01,16,17,54,3.20
2020,01,16,17,55,6.40
2020,01,16,17,56,6.40
2020,01,16,17,57,6.40
2020,01,16,17,58,6.40
2020,01,16,17,59,6.40
2020,01,16,18,00,6.40
2020,01,16,18,01,4.80
2020,01,16,18,02,4.80
2020,01,16,18,03,8.10
2020,01,16,18,04,4.80
2020,01,16,18,05,4.80
2020,01,16,18,06,6.40
2020,01,16,18,07,4.80
2020,01,16,18,08,3.20
2020,01,16,18,09,4.80
2020,01,16,18,10,4.80
2020,01,16,18,11,3.20
2020,01,16,18,12,3.20
2020,01,16,18,13,3.20
2020,01,16,18,14,1.60
2020,01,16,18,15,3.20
2020,01,16,18,16,4.80
2020,01,16,18,17,4.80
2020,01,16,18,20,1.60
2020,01,16,18,21,1.60
2020,01,16,18,58,3.20
2020,01,16,18,59,1.60
2020,01,16,19,02,3.20
2020,01,16,19,24,3.20
2020,01,16,19,25,3.20
2020,01,16,19,26,3.20
2020,01,16,19,27,3.20
2020,01,16,19,28,3.20
2020,01,16,19,29,4.80
2020,01,16,19,30,4.80
2020,01,16,19,31,4.80
2020,01,16,19,32,4.80
2020,01,16,19,33,1.60
2020,01,16,19,38,1.60
2020,01,16,19,39,3.20
2020,01,16,19,40,1.60
2020,01,16,19,41,3.20
2020,01,16,19,42,3.20
2020,01,16,19,43,3.20
2020,01,16,19,53,1.60
2020,01,16,20,07,3.20
2020,01,16,20,08,4.80
2020,01,16,20,17,1.60
2020,01,16,20,18,1.60
2020,01,16,20,21,4.80
2020,01,16,20,22,3.20
2020,01,16,20,23,3.20
2020,01,16,20,24,3.20
2020,01,16,20,25,1.60
2020,01,16,20,26,1.60
2020,01,16,20,27,3.20
2020,01,16,20,32,3.20
2020,01,16,20,34,3.20
2020,01,16,20,35,3.20
2020,01,16,20,36,3.20
2020,01,16,20,37,3.20
2020,01,16,20,38,3.20
2020,01,16,20,39,3.20
2020,01,16,20,40,1.60
2020,01,16,20,41,1.60
2020,01,16,20,44,1.60
2020,01,16,20,45,9.60
2020,01,16,20,46,4.80
2020,01,16,20,47,1.60
2020,01,16,20,48,4.80
2020,01,16,20,49,3.20
2020,01,16,20,50,3.20
2020,01,16,20,51,1.60
2020,01,16,20,52,6.40
2020,01,16,20,53,6.40
2020,01,16,20,55,3.20
2020,01,16,20,56,1.60
2020,01,16,20,57,4.80
2020,01,16,20,58,3.20
2020,01,16,20,59,1.60
2020,01,16,21,00,1.60
2020,01,16,21,01,4.80
2020,01,16,21,02,3.20
2020,01,16,21,03,3.20
2020,01,16,21,04,4.80
2020,01,16,21,05,3.20
2020,01,16,21,06,4.80
2020,01,16,21,07,1.60
2020,01,16,21,08,4.80
2020,01,16,21,09,4.80
2020,01,16,21,10,4.80
2020,01,16,21,11,4.80
2020,01,16,21,12,3.20
2020,01,16,21,13,6.40
2020,01,16,21,14,4.80
2020,01,16,21,15,4.80
2020,01,16,21,16,4.80
2020,01,16,21,17,4.80
2020,01,16,21,18,1.60
2020,01,16,21,19,1.60
2020,01,16,21,20,1.60
2020,01,16,21,21,4.80
2020,01,16,21,22,3.20
2020,01,16,21,23,4.80
2020,01,16,21,24,3.20
2020,01,16,21,25,1.60
2020,01,16,21,26,1.60
2020,01,16,21,27,3.20
2020,01,16,21,28,3.20
2020,01,16,21,29,3.20
2020,01,16,21,30,3.20
2020,01,16,21,31,1.60
2020,01,16,21,32,3.20
2020,01,16,21,33,3.20
2020,01,16,21,34,1.60
2020,01,16,21,49,1.60
2020,01,16,21,51,1.60
2020,01,16,21,54,3.20
2020,01,16,21,55,3.20
2020,01,16,21,56,1.60
2020,01,16,21,57,4.80
2020,01,16,21,58,4.80
2020,01,16,21,59,1.60
2020,01,16,22,00,1.60
2020,01,16,22,01,1.60
2020,01,16,22,02,1.60
2020,01,16,22,03,1.60
2020,01,16,22,10,1.60
2020,01,16,22,11,1.60
2020,01,16,22,30,3.20
2020,01,16,22,31,3.20
2020,01,16,22,32,3.20