Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,12.10
2012,07,05,00,01,12.00
2012,07,05,00,02,12.00
2012,07,05,00,03,12.00
2012,07,05,00,04,11.90
2012,07,05,00,05,11.90
2012,07,05,00,06,11.90
2012,07,05,00,07,11.90
2012,07,05,00,08,11.80
2012,07,05,00,09,11.80
2012,07,05,00,10,11.80
2012,07,05,00,11,11.80
2012,07,05,00,12,11.70
2012,07,05,00,13,11.70
2012,07,05,00,14,11.70
2012,07,05,00,15,11.60
2012,07,05,00,16,11.60
2012,07,05,00,17,11.60
2012,07,05,00,18,11.60
2012,07,05,00,19,11.60
2012,07,05,00,20,11.60
2012,07,05,00,21,11.60
2012,07,05,00,22,11.60
2012,07,05,00,23,11.60
2012,07,05,00,24,11.60
2012,07,05,00,25,11.60
2012,07,05,00,26,11.60
2012,07,05,00,27,11.60
2012,07,05,00,28,11.60
2012,07,05,00,29,11.60
2012,07,05,00,30,11.60
2012,07,05,00,31,11.60
2012,07,05,00,32,11.70
2012,07,05,00,33,11.70
2012,07,05,00,34,11.70
2012,07,05,00,35,11.70
2012,07,05,00,36,11.70
2012,07,05,00,37,11.70
2012,07,05,00,38,11.70
2012,07,05,00,39,11.70
2012,07,05,00,40,11.70
2012,07,05,00,41,11.70
2012,07,05,00,42,11.70
2012,07,05,00,43,11.70
2012,07,05,00,44,11.70
2012,07,05,00,45,11.70
2012,07,05,00,46,11.70
2012,07,05,00,47,11.80
2012,07,05,00,48,11.80
2012,07,05,00,49,11.80
2012,07,05,00,50,11.80
2012,07,05,00,51,11.80
2012,07,05,00,52,11.80
2012,07,05,00,53,11.80
2012,07,05,00,54,11.80
2012,07,05,00,55,11.80
2012,07,05,00,56,11.80
2012,07,05,00,57,11.80
2012,07,05,00,58,11.80
2012,07,05,00,59,11.80
2012,07,05,01,00,11.80
2012,07,05,01,01,11.80
2012,07,05,01,02,11.80
2012,07,05,01,03,11.80
2012,07,05,01,04,11.80
2012,07,05,01,05,11.70
2012,07,05,01,06,11.70
2012,07,05,01,07,11.70
2012,07,05,01,08,11.70
2012,07,05,01,09,11.70
2012,07,05,01,10,11.70
2012,07,05,01,11,11.70
2012,07,05,01,12,11.70
2012,07,05,01,13,11.70
2012,07,05,01,14,11.70
2012,07,05,01,15,11.70
2012,07,05,01,16,11.70
2012,07,05,01,17,11.70
2012,07,05,01,18,11.70
2012,07,05,01,19,11.70
2012,07,05,01,20,11.70
2012,07,05,01,21,11.70
2012,07,05,01,22,11.70
2012,07,05,01,23,11.70
2012,07,05,01,24,11.70
2012,07,05,01,25,11.70
2012,07,05,01,26,11.70
2012,07,05,01,27,11.70
2012,07,05,01,28,11.70
2012,07,05,01,29,11.70
2012,07,05,01,30,11.70
2012,07,05,01,31,11.70
2012,07,05,01,32,11.80
2012,07,05,01,33,11.80
2012,07,05,01,34,11.80
2012,07,05,01,35,11.80
2012,07,05,01,36,11.80
2012,07,05,01,37,11.80
2012,07,05,01,38,11.80
2012,07,05,01,39,11.80
2012,07,05,01,40,11.80
2012,07,05,01,41,11.80
2012,07,05,01,42,11.80
2012,07,05,01,43,11.80
2012,07,05,01,44,11.80
2012,07,05,01,45,11.80
2012,07,05,01,46,11.80
2012,07,05,01,47,11.80
2012,07,05,01,48,11.80
2012,07,05,01,49,11.80
2012,07,05,01,50,11.80
2012,07,05,01,51,11.80
2012,07,05,01,52,11.80
2012,07,05,01,53,11.80
2012,07,05,01,54,11.80
2012,07,05,01,55,11.80
2012,07,05,01,56,11.80
2012,07,05,01,57,11.80
2012,07,05,01,58,11.70
2012,07,05,01,59,11.70
2012,07,05,02,00,11.70
2012,07,05,02,01,11.70
2012,07,05,02,02,11.70
2012,07,05,02,03,11.70
2012,07,05,02,04,11.60
2012,07,05,02,05,11.60
2012,07,05,02,06,11.60
2012,07,05,02,07,11.60
2012,07,05,02,08,11.60
2012,07,05,02,09,11.50
2012,07,05,02,10,11.50
2012,07,05,02,11,11.50
2012,07,05,02,12,11.50
2012,07,05,02,13,11.40
2012,07,05,02,14,11.40
2012,07,05,02,15,11.40
2012,07,05,02,16,11.40
2012,07,05,02,17,11.40
2012,07,05,02,18,11.30
2012,07,05,02,19,11.30
2012,07,05,02,20,11.30
2012,07,05,02,21,11.30
2012,07,05,02,22,11.30
2012,07,05,02,23,11.30
2012,07,05,02,24,11.30
2012,07,05,02,25,11.30
2012,07,05,02,26,11.30
2012,07,05,02,27,11.30
2012,07,05,02,28,11.30
2012,07,05,02,29,11.30
2012,07,05,02,30,11.30
2012,07,05,02,31,11.30
2012,07,05,02,32,11.30
2012,07,05,02,33,11.30
2012,07,05,02,34,11.30
2012,07,05,02,35,11.20
2012,07,05,02,36,11.20
2012,07,05,02,37,11.20
2012,07,05,02,38,11.20
2012,07,05,02,39,11.20
2012,07,05,02,40,11.20
2012,07,05,02,41,11.20
2012,07,05,02,42,11.20
2012,07,05,02,43,11.20
2012,07,05,02,44,11.20
2012,07,05,02,45,11.20
2012,07,05,02,46,11.20
2012,07,05,02,47,11.20
2012,07,05,02,48,11.20
2012,07,05,02,49,11.20
2012,07,05,02,50,11.20
2012,07,05,02,51,11.20
2012,07,05,02,52,11.20
2012,07,05,02,53,11.20
2012,07,05,02,54,11.20
2012,07,05,02,55,11.20
2012,07,05,02,56,11.20
2012,07,05,02,57,11.20
2012,07,05,02,58,11.10
2012,07,05,02,59,11.10
2012,07,05,03,00,11.10
2012,07,05,03,01,11.10
2012,07,05,03,02,11.10
2012,07,05,03,03,11.00
2012,07,05,03,04,11.00
2012,07,05,03,05,11.00
2012,07,05,03,06,11.00
2012,07,05,03,07,11.00
2012,07,05,03,08,10.90
2012,07,05,03,09,10.90
2012,07,05,03,10,10.90
2012,07,05,03,11,10.90
2012,07,05,03,12,10.90
2012,07,05,03,13,10.90
2012,07,05,03,14,10.90
2012,07,05,03,15,10.80
2012,07,05,03,16,10.80
2012,07,05,03,17,10.80
2012,07,05,03,18,10.80
2012,07,05,03,19,10.80
2012,07,05,03,20,10.80
2012,07,05,03,21,10.70
2012,07,05,03,22,10.70
2012,07,05,03,23,10.70
2012,07,05,03,24,10.70
2012,07,05,03,25,10.70
2012,07,05,03,26,10.60
2012,07,05,03,27,10.60
2012,07,05,03,28,10.60
2012,07,05,03,29,10.50
2012,07,05,03,30,10.50
2012,07,05,03,31,10.40
2012,07,05,03,32,10.40
2012,07,05,03,33,10.40
2012,07,05,03,34,10.40
2012,07,05,03,35,10.40
2012,07,05,03,36,10.50
2012,07,05,03,37,10.50
2012,07,05,03,38,10.60
2012,07,05,03,39,10.60
2012,07,05,03,40,10.60
2012,07,05,03,41,10.60
2012,07,05,03,42,10.60
2012,07,05,03,43,10.60
2012,07,05,03,44,10.60
2012,07,05,03,45,10.50
2012,07,05,03,46,10.50
2012,07,05,03,47,10.50
2012,07,05,03,48,10.40
2012,07,05,03,49,10.40
2012,07,05,03,50,10.40
2012,07,05,03,51,10.40
2012,07,05,03,52,10.40
2012,07,05,03,53,10.40
2012,07,05,03,54,10.40
2012,07,05,03,55,10.40
2012,07,05,03,56,10.40
2012,07,05,03,57,10.40
2012,07,05,03,58,10.40
2012,07,05,03,59,10.40
2012,07,05,04,00,10.40
2012,07,05,04,01,10.40
2012,07,05,04,02,10.40
2012,07,05,04,03,10.40
2012,07,05,04,04,10.40
2012,07,05,04,05,10.30
2012,07,05,04,06,10.30
2012,07,05,04,07,10.20
2012,07,05,04,08,10.20
2012,07,05,04,09,10.10
2012,07,05,04,10,10.00
2012,07,05,04,11,9.90
2012,07,05,04,12,9.90
2012,07,05,04,13,9.80
2012,07,05,04,14,9.80
2012,07,05,04,15,9.80
2012,07,05,04,16,9.70
2012,07,05,04,17,9.70
2012,07,05,04,18,9.60
2012,07,05,04,19,9.60
2012,07,05,04,20,9.60
2012,07,05,04,21,9.50
2012,07,05,04,22,9.50
2012,07,05,04,23,9.40
2012,07,05,04,24,9.40
2012,07,05,04,25,9.30
2012,07,05,04,26,9.30
2012,07,05,04,27,9.30
2012,07,05,04,28,9.20
2012,07,05,04,29,9.20
2012,07,05,04,30,9.20
2012,07,05,04,31,9.20
2012,07,05,04,32,9.20
2012,07,05,04,33,9.10
2012,07,05,04,34,9.10
2012,07,05,04,35,9.10
2012,07,05,04,36,9.00
2012,07,05,04,37,9.00
2012,07,05,04,38,9.00
2012,07,05,04,39,9.00
2012,07,05,04,40,8.90
2012,07,05,04,41,8.90
2012,07,05,04,42,8.90
2012,07,05,04,43,8.90
2012,07,05,04,44,8.90
2012,07,05,04,45,8.90
2012,07,05,04,46,8.90
2012,07,05,04,47,8.90
2012,07,05,04,48,8.90
2012,07,05,04,49,8.90
2012,07,05,04,50,8.90
2012,07,05,04,51,8.90
2012,07,05,04,52,8.90
2012,07,05,04,53,8.90
2012,07,05,04,54,9.00
2012,07,05,04,55,9.00
2012,07,05,04,56,9.10
2012,07,05,04,57,9.10
2012,07,05,04,58,9.20
2012,07,05,04,59,9.30
2012,07,05,05,00,9.30
2012,07,05,05,01,9.40
2012,07,05,05,02,9.40
2012,07,05,05,03,9.50
2012,07,05,05,04,9.60
2012,07,05,05,05,9.60
2012,07,05,05,06,9.60
2012,07,05,05,07,9.60
2012,07,05,05,08,9.60
2012,07,05,05,09,9.50
2012,07,05,05,10,9.50
2012,07,05,05,11,9.40
2012,07,05,05,12,9.40
2012,07,05,05,13,9.40
2012,07,05,05,14,9.40
2012,07,05,05,15,9.40
2012,07,05,05,16,9.40
2012,07,05,05,17,9.40
2012,07,05,05,18,9.40
2012,07,05,05,19,9.40
2012,07,05,05,20,9.50
2012,07,05,05,21,9.60
2012,07,05,05,22,9.60
2012,07,05,05,23,9.70
2012,07,05,05,24,9.70
2012,07,05,05,25,9.80
2012,07,05,05,26,9.80
2012,07,05,05,27,9.90
2012,07,05,05,28,9.90
2012,07,05,05,29,9.90
2012,07,05,05,30,10.00
2012,07,05,05,31,10.00
2012,07,05,05,32,10.00
2012,07,05,05,33,10.10
2012,07,05,05,34,10.10
2012,07,05,05,35,10.10
2012,07,05,05,36,10.10
2012,07,05,05,37,10.10
2012,07,05,05,38,10.10
2012,07,05,05,39,10.10
2012,07,05,05,40,10.10
2012,07,05,05,41,10.10
2012,07,05,05,42,10.10
2012,07,05,05,43,10.20
2012,07,05,05,44,10.20
2012,07,05,05,45,10.20
2012,07,05,05,46,10.20
2012,07,05,05,47,10.20
2012,07,05,05,48,10.20
2012,07,05,05,49,10.30
2012,07,05,05,50,10.30
2012,07,05,05,51,10.30
2012,07,05,05,52,10.30
2012,07,05,05,53,10.30
2012,07,05,05,54,10.30
2012,07,05,05,55,10.40
2012,07,05,05,56,10.40
2012,07,05,05,57,10.50
2012,07,05,05,58,10.50
2012,07,05,05,59,10.50
2012,07,05,06,00,10.60
2012,07,05,06,01,10.60
2012,07,05,06,02,10.60
2012,07,05,06,03,10.60
2012,07,05,06,04,10.70
2012,07,05,06,05,10.70
2012,07,05,06,06,10.70
2012,07,05,06,07,10.70
2012,07,05,06,08,10.70
2012,07,05,06,09,10.70
2012,07,05,06,10,10.70
2012,07,05,06,11,10.70
2012,07,05,06,12,10.70
2012,07,05,06,13,10.70
2012,07,05,06,14,10.70
2012,07,05,06,15,10.70
2012,07,05,06,16,10.70
2012,07,05,06,17,10.80
2012,07,05,06,18,10.80
2012,07,05,06,19,10.80
2012,07,05,06,20,10.90
2012,07,05,06,21,10.90
2012,07,05,06,22,10.90
2012,07,05,06,23,10.90
2012,07,05,06,24,10.90
2012,07,05,06,25,10.90
2012,07,05,06,26,10.90
2012,07,05,06,27,10.90
2012,07,05,06,28,10.90
2012,07,05,06,29,10.90
2012,07,05,06,30,10.90
2012,07,05,06,31,10.90
2012,07,05,06,32,10.90
2012,07,05,06,33,11.00
2012,07,05,06,34,11.00
2012,07,05,06,35,11.10
2012,07,05,06,36,11.10
2012,07,05,06,37,11.10
2012,07,05,06,38,11.10
2012,07,05,06,39,11.10
2012,07,05,06,40,11.10
2012,07,05,06,41,11.10
2012,07,05,06,42,11.10
2012,07,05,06,43,11.10
2012,07,05,06,44,11.10
2012,07,05,06,45,11.10
2012,07,05,06,46,11.10
2012,07,05,06,47,11.10
2012,07,05,06,48,11.10
2012,07,05,06,49,11.10
2012,07,05,06,50,11.10
2012,07,05,06,51,11.20
2012,07,05,06,52,11.20
2012,07,05,06,53,11.20
2012,07,05,06,54,11.30
2012,07,05,06,55,11.30
2012,07,05,06,56,11.40
2012,07,05,06,57,11.40
2012,07,05,06,58,11.50
2012,07,05,06,59,11.50
2012,07,05,07,00,11.60
2012,07,05,07,01,11.60
2012,07,05,07,02,11.70
2012,07,05,07,03,11.70
2012,07,05,07,04,11.70
2012,07,05,07,05,11.80
2012,07,05,07,06,11.80
2012,07,05,07,07,11.90
2012,07,05,07,08,11.90
2012,07,05,07,09,11.90
2012,07,05,07,10,12.00
2012,07,05,07,11,12.10
2012,07,05,07,12,12.10
2012,07,05,07,13,12.20
2012,07,05,07,14,12.20
2012,07,05,07,15,12.30
2012,07,05,07,16,12.30
2012,07,05,07,17,12.40
2012,07,05,07,18,12.50
2012,07,05,07,19,12.60
2012,07,05,07,20,12.60
2012,07,05,07,21,12.70
2012,07,05,07,22,12.80
2012,07,05,07,23,12.90
2012,07,05,07,24,13.00
2012,07,05,07,25,13.00
2012,07,05,07,26,13.10
2012,07,05,07,27,13.20
2012,07,05,07,28,13.20
2012,07,05,07,29,13.30
2012,07,05,07,30,13.30
2012,07,05,07,31,13.40
2012,07,05,07,32,13.40
2012,07,05,07,33,13.50
2012,07,05,07,34,13.50
2012,07,05,07,35,13.60
2012,07,05,07,36,13.60
2012,07,05,07,37,13.70
2012,07,05,07,38,13.70
2012,07,05,07,39,13.80
2012,07,05,07,40,13.80
2012,07,05,07,41,13.90
2012,07,05,07,42,13.90
2012,07,05,07,43,14.00
2012,07,05,07,44,14.00
2012,07,05,07,45,14.00
2012,07,05,07,46,14.00
2012,07,05,07,47,14.10
2012,07,05,07,48,14.10
2012,07,05,07,49,14.10
2012,07,05,07,50,14.10
2012,07,05,07,51,14.10
2012,07,05,07,52,14.10
2012,07,05,07,53,14.10
2012,07,05,07,54,14.10
2012,07,05,07,55,14.10
2012,07,05,07,56,14.10
2012,07,05,07,57,14.10
2012,07,05,07,58,14.10
2012,07,05,07,59,14.10
2012,07,05,08,00,14.20
2012,07,05,08,01,14.20
2012,07,05,08,02,14.20
2012,07,05,08,03,14.20
2012,07,05,08,04,14.20
2012,07,05,08,05,14.20
2012,07,05,08,06,14.20
2012,07,05,08,07,14.20
2012,07,05,08,08,14.20
2012,07,05,08,09,14.30
2012,07,05,08,10,14.30
2012,07,05,08,11,14.30
2012,07,05,08,12,14.30
2012,07,05,08,13,14.30
2012,07,05,08,14,14.30
2012,07,05,08,15,14.30
2012,07,05,08,16,14.30
2012,07,05,08,17,14.30
2012,07,05,08,18,14.30
2012,07,05,08,19,14.40
2012,07,05,08,20,14.40
2012,07,05,08,21,14.40
2012,07,05,08,22,14.40
2012,07,05,08,23,14.40
2012,07,05,08,24,14.40
2012,07,05,08,25,14.40
2012,07,05,08,26,14.40
2012,07,05,08,27,14.40
2012,07,05,08,28,14.40
2012,07,05,08,29,14.50
2012,07,05,08,30,14.50
2012,07,05,08,31,14.50
2012,07,05,08,32,14.60
2012,07,05,08,33,14.60
2012,07,05,08,34,14.70
2012,07,05,08,35,14.70
2012,07,05,08,36,14.80
2012,07,05,08,37,14.80
2012,07,05,08,38,14.80
2012,07,05,08,39,14.80
2012,07,05,08,40,14.80
2012,07,05,08,41,14.80
2012,07,05,08,42,14.80
2012,07,05,08,43,14.80
2012,07,05,08,44,14.80
2012,07,05,08,45,14.90
2012,07,05,08,46,14.90
2012,07,05,08,47,15.00
2012,07,05,08,48,15.00
2012,07,05,08,49,15.00
2012,07,05,08,50,14.90
2012,07,05,08,51,14.90
2012,07,05,08,52,14.90
2012,07,05,08,53,14.90
2012,07,05,08,54,15.00
2012,07,05,08,55,15.00
2012,07,05,08,56,15.00
2012,07,05,08,57,15.00
2012,07,05,08,58,15.10
2012,07,05,08,59,15.10
2012,07,05,09,00,15.20
2012,07,05,09,01,15.20
2012,07,05,09,02,15.30
2012,07,05,09,03,15.30
2012,07,05,09,04,15.30
2012,07,05,09,05,15.30
2012,07,05,09,06,15.30
2012,07,05,09,07,15.30
2012,07,05,09,08,15.30
2012,07,05,09,09,15.40
2012,07,05,09,10,15.40
2012,07,05,09,11,15.40
2012,07,05,09,12,15.50
2012,07,05,09,13,15.50
2012,07,05,09,14,15.60
2012,07,05,09,15,15.60
2012,07,05,09,16,15.60
2012,07,05,09,17,15.70
2012,07,05,09,18,15.70
2012,07,05,09,19,15.70
2012,07,05,09,20,15.70
2012,07,05,09,21,15.80
2012,07,05,09,22,15.80
2012,07,05,09,23,15.80
2012,07,05,09,24,15.90
2012,07,05,09,25,15.90
2012,07,05,09,26,15.90
2012,07,05,09,27,15.90
2012,07,05,09,28,15.90
2012,07,05,09,29,15.90
2012,07,05,09,30,15.90
2012,07,05,09,31,15.90
2012,07,05,09,32,15.90
2012,07,05,09,33,15.90
2012,07,05,09,34,15.90
2012,07,05,09,35,16.00
2012,07,05,09,36,16.10
2012,07,05,09,37,16.10
2012,07,05,09,38,16.20
2012,07,05,09,39,16.20
2012,07,05,09,40,16.30
2012,07,05,09,41,16.30
2012,07,05,09,42,16.40
2012,07,05,09,43,16.40
2012,07,05,09,44,16.40
2012,07,05,09,45,16.40
2012,07,05,09,46,16.50
2012,07,05,09,47,16.50
2012,07,05,09,48,16.50
2012,07,05,09,49,16.50
2012,07,05,09,50,16.50
2012,07,05,09,51,16.60
2012,07,05,09,52,16.60
2012,07,05,09,53,16.60
2012,07,05,09,54,16.60
2012,07,05,09,55,16.50
2012,07,05,09,56,16.50
2012,07,05,09,57,16.50
2012,07,05,09,58,16.50
2012,07,05,09,59,16.50
2012,07,05,10,00,16.50
2012,07,05,10,01,16.50
2012,07,05,10,02,16.50
2012,07,05,10,03,16.50
2012,07,05,10,04,16.50
2012,07,05,10,05,16.60
2012,07,05,10,06,16.60
2012,07,05,10,07,16.60
2012,07,05,10,08,16.60
2012,07,05,10,09,16.70
2012,07,05,10,10,16.70
2012,07,05,10,11,16.70
2012,07,05,10,12,16.70
2012,07,05,10,13,16.70
2012,07,05,10,14,16.70
2012,07,05,10,15,16.80
2012,07,05,10,16,16.80
2012,07,05,10,17,16.80
2012,07,05,10,18,16.90
2012,07,05,10,19,16.90
2012,07,05,10,20,17.00
2012,07,05,10,21,17.10
2012,07,05,10,22,17.10
2012,07,05,10,23,17.10
2012,07,05,10,24,17.00
2012,07,05,10,25,17.00
2012,07,05,10,26,17.00
2012,07,05,10,27,16.90
2012,07,05,10,28,16.90
2012,07,05,10,29,16.80
2012,07,05,10,30,16.80
2012,07,05,10,31,16.80
2012,07,05,10,32,16.80
2012,07,05,10,33,16.80
2012,07,05,10,34,16.70
2012,07,05,10,35,16.70
2012,07,05,10,36,16.70
2012,07,05,10,37,16.80
2012,07,05,10,38,16.80
2012,07,05,10,39,16.80
2012,07,05,10,40,16.80
2012,07,05,10,41,16.80
2012,07,05,10,42,16.80
2012,07,05,10,43,16.80
2012,07,05,10,44,16.80
2012,07,05,10,45,16.80
2012,07,05,10,46,16.80
2012,07,05,10,47,16.80
2012,07,05,10,48,16.70
2012,07,05,10,49,16.70
2012,07,05,10,50,16.70
2012,07,05,10,51,16.80
2012,07,05,10,52,16.80
2012,07,05,10,53,16.80
2012,07,05,10,54,16.80
2012,07,05,10,55,16.90
2012,07,05,10,56,17.00
2012,07,05,10,57,17.00
2012,07,05,10,58,17.10
2012,07,05,10,59,17.10
2012,07,05,11,00,17.20
2012,07,05,11,01,17.20
2012,07,05,11,02,17.30
2012,07,05,11,03,17.40
2012,07,05,11,04,17.50
2012,07,05,11,05,17.60
2012,07,05,11,06,17.60
2012,07,05,11,07,17.60
2012,07,05,11,08,17.60
2012,07,05,11,09,17.50
2012,07,05,11,10,17.40
2012,07,05,11,11,17.30
2012,07,05,11,12,17.30
2012,07,05,11,13,17.20
2012,07,05,11,14,17.10
2012,07,05,11,15,17.10
2012,07,05,11,16,17.10
2012,07,05,11,17,17.10
2012,07,05,11,18,17.00
2012,07,05,11,19,16.90
2012,07,05,11,20,16.90
2012,07,05,11,21,17.00
2012,07,05,11,22,17.20
2012,07,05,11,23,17.20
2012,07,05,11,24,17.20
2012,07,05,11,25,17.20
2012,07,05,11,26,17.20
2012,07,05,11,27,17.20
2012,07,05,11,28,17.20
2012,07,05,11,29,17.20
2012,07,05,11,30,17.30
2012,07,05,11,31,17.30
2012,07,05,11,32,17.40
2012,07,05,11,33,17.50
2012,07,05,11,34,17.50
2012,07,05,11,35,17.50
2012,07,05,11,36,17.50
2012,07,05,11,37,17.50
2012,07,05,11,38,17.50
2012,07,05,11,39,17.50
2012,07,05,11,40,17.50
2012,07,05,11,41,17.50
2012,07,05,11,42,17.50
2012,07,05,11,43,17.60
2012,07,05,11,44,17.60
2012,07,05,11,45,17.70
2012,07,05,11,46,17.70
2012,07,05,11,47,17.70
2012,07,05,11,48,17.70
2012,07,05,11,49,17.70
2012,07,05,11,50,17.80
2012,07,05,11,51,17.80
2012,07,05,11,52,17.80
2012,07,05,11,53,17.90
2012,07,05,11,54,17.90
2012,07,05,11,55,17.90
2012,07,05,11,56,17.90
2012,07,05,11,57,17.80
2012,07,05,11,58,17.80
2012,07,05,11,59,17.70
2012,07,05,12,00,17.70
2012,07,05,12,01,17.70
2012,07,05,12,02,17.70
2012,07,05,12,03,17.80
2012,07,05,12,04,17.90
2012,07,05,12,05,17.90
2012,07,05,12,06,17.90
2012,07,05,12,07,17.90
2012,07,05,12,08,17.90
2012,07,05,12,09,17.90
2012,07,05,12,10,17.90
2012,07,05,12,11,17.90
2012,07,05,12,12,17.90
2012,07,05,12,13,17.90
2012,07,05,12,14,17.80
2012,07,05,12,15,17.80
2012,07,05,12,16,17.80
2012,07,05,12,17,17.80
2012,07,05,12,18,17.90
2012,07,05,12,19,17.90
2012,07,05,12,20,17.90
2012,07,05,12,21,18.00
2012,07,05,12,22,18.00
2012,07,05,12,23,18.10
2012,07,05,12,24,18.20
2012,07,05,12,25,18.20
2012,07,05,12,26,18.20
2012,07,05,12,27,18.30
2012,07,05,12,28,18.30
2012,07,05,12,29,18.40
2012,07,05,12,30,18.50
2012,07,05,12,31,18.60
2012,07,05,12,32,18.60
2012,07,05,12,33,18.60
2012,07,05,12,34,18.70
2012,07,05,12,35,18.80
2012,07,05,12,36,18.90
2012,07,05,12,37,19.00
2012,07,05,12,38,19.00
2012,07,05,12,39,19.10
2012,07,05,12,40,19.10
2012,07,05,12,41,19.20
2012,07,05,12,42,19.40
2012,07,05,12,43,19.50
2012,07,05,12,44,19.50
2012,07,05,12,45,19.50
2012,07,05,12,46,19.50
2012,07,05,12,47,19.50
2012,07,05,12,48,19.50
2012,07,05,12,49,19.40
2012,07,05,12,50,19.40
2012,07,05,12,51,19.30
2012,07,05,12,52,19.30
2012,07,05,12,53,19.20
2012,07,05,12,54,19.30
2012,07,05,12,55,19.40
2012,07,05,12,56,19.50
2012,07,05,12,57,19.60
2012,07,05,12,58,19.60
2012,07,05,12,59,19.70
2012,07,05,13,00,19.80
2012,07,05,13,01,19.90
2012,07,05,13,02,19.90
2012,07,05,13,03,20.00
2012,07,05,13,04,20.00
2012,07,05,13,05,20.10
2012,07,05,13,06,20.20
2012,07,05,13,07,20.30
2012,07,05,13,08,20.30
2012,07,05,13,09,20.30
2012,07,05,13,10,20.30
2012,07,05,13,11,20.40
2012,07,05,13,12,20.40
2012,07,05,13,13,20.50
2012,07,05,13,14,20.50
2012,07,05,13,15,20.40
2012,07,05,13,16,20.40
2012,07,05,13,17,20.40
2012,07,05,13,18,20.50
2012,07,05,13,19,20.60
2012,07,05,13,20,20.60
2012,07,05,13,21,20.60
2012,07,05,13,22,20.70
2012,07,05,13,23,20.70
2012,07,05,13,24,20.80
2012,07,05,13,25,20.80
2012,07,05,13,26,20.80
2012,07,05,13,27,20.80
2012,07,05,13,28,20.80
2012,07,05,13,29,20.90
2012,07,05,13,30,20.90
2012,07,05,13,31,21.00
2012,07,05,13,32,20.90
2012,07,05,13,33,20.80
2012,07,05,13,34,20.80
2012,07,05,13,35,20.70
2012,07,05,13,36,20.60
2012,07,05,13,37,20.50
2012,07,05,13,38,20.40
2012,07,05,13,39,20.30
2012,07,05,13,40,20.30
2012,07,05,13,41,20.20
2012,07,05,13,42,20.20
2012,07,05,13,43,20.10
2012,07,05,13,44,20.10
2012,07,05,13,45,20.10
2012,07,05,13,46,20.20
2012,07,05,13,47,20.40
2012,07,05,13,48,20.50
2012,07,05,13,49,20.50
2012,07,05,13,50,20.50
2012,07,05,13,51,20.40
2012,07,05,13,52,20.40
2012,07,05,13,53,20.40
2012,07,05,13,54,20.30
2012,07,05,13,55,20.30
2012,07,05,13,56,20.30
2012,07,05,13,57,20.30
2012,07,05,13,58,20.30
2012,07,05,13,59,20.40
2012,07,05,14,00,20.40
2012,07,05,14,01,20.40
2012,07,05,14,02,20.40
2012,07,05,14,03,20.40
2012,07,05,14,04,20.40
2012,07,05,14,05,20.30
2012,07,05,14,06,20.30
2012,07,05,14,07,20.20
2012,07,05,14,08,20.20
2012,07,05,14,09,20.20
2012,07,05,14,10,20.20
2012,07,05,14,11,20.20
2012,07,05,14,12,20.20
2012,07,05,14,13,20.20
2012,07,05,14,14,20.10
2012,07,05,14,15,20.10
2012,07,05,14,16,20.10
2012,07,05,14,17,20.00
2012,07,05,14,18,20.00
2012,07,05,14,19,20.00
2012,07,05,14,20,20.10
2012,07,05,14,21,20.10
2012,07,05,14,22,20.10
2012,07,05,14,23,20.20
2012,07,05,14,24,20.30
2012,07,05,14,25,20.30
2012,07,05,14,26,20.40
2012,07,05,14,27,20.40
2012,07,05,14,28,20.50
2012,07,05,14,29,20.50
2012,07,05,14,30,20.60
2012,07,05,14,31,20.60
2012,07,05,14,32,20.70
2012,07,05,14,33,20.70
2012,07,05,14,34,20.80
2012,07,05,14,35,20.80
2012,07,05,14,36,20.80
2012,07,05,14,37,20.80
2012,07,05,14,38,20.70
2012,07,05,14,39,20.60
2012,07,05,14,40,20.60
2012,07,05,14,41,20.60
2012,07,05,14,42,20.60
2012,07,05,14,43,20.60
2012,07,05,14,44,20.60
2012,07,05,14,45,20.70
2012,07,05,14,46,20.70
2012,07,05,14,47,20.80
2012,07,05,14,48,20.90
2012,07,05,14,49,21.00
2012,07,05,14,50,21.00
2012,07,05,14,51,21.10
2012,07,05,14,52,21.20
2012,07,05,14,53,21.30
2012,07,05,14,54,21.30
2012,07,05,14,55,21.30
2012,07,05,14,56,21.20
2012,07,05,14,57,21.20
2012,07,05,14,58,21.30
2012,07,05,14,59,21.30
2012,07,05,15,00,21.30
2012,07,05,15,01,21.30
2012,07,05,15,02,21.30
2012,07,05,15,03,21.30
2012,07,05,15,04,21.20
2012,07,05,15,05,21.10
2012,07,05,15,06,21.10
2012,07,05,15,07,21.10
2012,07,05,15,08,21.10
2012,07,05,15,09,21.10
2012,07,05,15,10,21.10
2012,07,05,15,11,21.10
2012,07,05,15,12,21.10
2012,07,05,15,13,21.10
2012,07,05,15,14,21.00
2012,07,05,15,15,21.00
2012,07,05,15,16,20.90
2012,07,05,15,17,20.90
2012,07,05,15,18,20.90
2012,07,05,15,19,20.90
2012,07,05,15,20,20.90
2012,07,05,15,21,20.90
2012,07,05,15,22,21.00
2012,07,05,15,23,21.10
2012,07,05,15,24,21.10
2012,07,05,15,25,21.10
2012,07,05,15,26,21.10
2012,07,05,15,27,21.10
2012,07,05,15,28,21.00
2012,07,05,15,29,20.90
2012,07,05,15,30,21.00
2012,07,05,15,31,21.00
2012,07,05,15,32,21.10
2012,07,05,15,33,21.30
2012,07,05,15,34,21.40
2012,07,05,15,35,21.40
2012,07,05,15,36,21.50
2012,07,05,15,37,21.60
2012,07,05,15,38,21.70
2012,07,05,15,39,21.70
2012,07,05,15,40,21.70
2012,07,05,15,41,21.80
2012,07,05,15,42,21.80
2012,07,05,15,43,21.80
2012,07,05,15,44,21.80
2012,07,05,15,45,21.80
2012,07,05,15,46,21.80
2012,07,05,15,47,21.80
2012,07,05,15,48,21.80
2012,07,05,15,49,21.70
2012,07,05,15,50,21.60
2012,07,05,15,51,21.50
2012,07,05,15,52,21.50
2012,07,05,15,53,21.40
2012,07,05,15,54,21.50
2012,07,05,15,55,21.50
2012,07,05,15,56,21.60
2012,07,05,15,57,21.70
2012,07,05,15,58,21.60
2012,07,05,15,59,21.60
2012,07,05,16,00,21.60
2012,07,05,16,01,21.50
2012,07,05,16,02,21.40
2012,07,05,16,03,21.40
2012,07,05,16,04,21.40
2012,07,05,16,05,21.40
2012,07,05,16,06,21.50
2012,07,05,16,07,21.50
2012,07,05,16,08,21.50
2012,07,05,16,09,21.50
2012,07,05,16,10,21.60
2012,07,05,16,11,21.70
2012,07,05,16,12,21.70
2012,07,05,16,13,21.70
2012,07,05,16,14,21.70
2012,07,05,16,15,21.70
2012,07,05,16,16,21.70
2012,07,05,16,17,21.80
2012,07,05,16,18,21.90
2012,07,05,16,19,22.00
2012,07,05,16,20,22.10
2012,07,05,16,21,22.10
2012,07,05,16,22,22.20
2012,07,05,16,23,22.10
2012,07,05,16,24,22.10
2012,07,05,16,25,22.10
2012,07,05,16,26,22.20
2012,07,05,16,27,22.20
2012,07,05,16,28,22.20
2012,07,05,16,29,22.10
2012,07,05,16,30,22.10
2012,07,05,16,31,22.00
2012,07,05,16,32,21.90
2012,07,05,16,33,21.80
2012,07,05,16,34,21.80
2012,07,05,16,35,21.90
2012,07,05,16,36,22.00
2012,07,05,16,37,22.10
2012,07,05,16,38,22.20
2012,07,05,16,39,22.30
2012,07,05,16,40,22.40
2012,07,05,16,41,22.40
2012,07,05,16,42,22.40
2012,07,05,16,43,22.30
2012,07,05,16,44,22.30
2012,07,05,16,45,22.20
2012,07,05,16,46,22.20
2012,07,05,16,47,22.20
2012,07,05,16,48,22.30
2012,07,05,16,49,22.40
2012,07,05,16,50,22.50
2012,07,05,16,51,22.50
2012,07,05,16,52,22.50
2012,07,05,16,53,22.50
2012,07,05,16,54,22.50
2012,07,05,16,55,22.50
2012,07,05,16,56,22.60
2012,07,05,16,57,22.60
2012,07,05,16,58,22.60
2012,07,05,16,59,22.60
2012,07,05,17,00,22.70
2012,07,05,17,01,22.70
2012,07,05,17,02,22.70
2012,07,05,17,03,22.70
2012,07,05,17,04,22.70
2012,07,05,17,05,22.70
2012,07,05,17,06,22.80
2012,07,05,17,07,22.80
2012,07,05,17,08,22.80
2012,07,05,17,09,22.90
2012,07,05,17,10,22.90
2012,07,05,17,11,22.90
2012,07,05,17,12,22.90
2012,07,05,17,13,22.90
2012,07,05,17,14,22.90
2012,07,05,17,15,22.90
2012,07,05,17,16,23.00
2012,07,05,17,17,23.10
2012,07,05,17,18,23.10
2012,07,05,17,19,23.20
2012,07,05,17,20,23.30
2012,07,05,17,21,23.40
2012,07,05,17,22,23.40