Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,9.10
2007,09,19,00,01,9.00
2007,09,19,00,02,9.00
2007,09,19,00,03,9.00
2007,09,19,00,04,9.00
2007,09,19,00,05,9.00
2007,09,19,00,06,9.00
2007,09,19,00,07,8.90
2007,09,19,00,08,8.90
2007,09,19,00,09,8.90
2007,09,19,00,10,8.90
2007,09,19,00,11,8.90
2007,09,19,00,12,8.90
2007,09,19,00,13,8.80
2007,09,19,00,14,8.80
2007,09,19,00,15,8.80
2007,09,19,00,16,8.80
2007,09,19,00,17,8.80
2007,09,19,00,18,8.80
2007,09,19,00,19,8.80
2007,09,19,00,20,8.80
2007,09,19,00,21,8.80
2007,09,19,00,22,8.70
2007,09,19,00,23,8.70
2007,09,19,00,24,8.70
2007,09,19,00,25,8.70
2007,09,19,00,26,8.70
2007,09,19,00,27,8.70
2007,09,19,00,28,8.70
2007,09,19,00,29,8.70
2007,09,19,00,30,8.70
2007,09,19,00,31,8.70
2007,09,19,00,32,8.60
2007,09,19,00,34,8.60
2007,09,19,00,35,8.60
2007,09,19,00,36,8.50
2007,09,19,00,37,8.50
2007,09,19,00,38,8.50
2007,09,19,00,39,8.50
2007,09,19,00,40,8.50
2007,09,19,00,41,8.50
2007,09,19,00,42,8.40
2007,09,19,00,43,8.40
2007,09,19,00,44,8.40
2007,09,19,00,45,8.40
2007,09,19,00,46,8.30
2007,09,19,00,47,8.30
2007,09,19,00,48,8.30
2007,09,19,00,49,8.30
2007,09,19,00,50,8.30
2007,09,19,00,51,8.30
2007,09,19,00,52,8.30
2007,09,19,00,53,8.20
2007,09,19,00,54,8.20
2007,09,19,00,55,8.20
2007,09,19,00,56,8.20
2007,09,19,00,57,8.20
2007,09,19,00,58,8.20
2007,09,19,00,59,8.20
2007,09,19,01,00,8.20
2007,09,19,01,01,8.20
2007,09,19,01,02,8.20
2007,09,19,01,03,8.10
2007,09,19,01,04,8.10
2007,09,19,01,05,8.10
2007,09,19,01,06,8.10
2007,09,19,01,07,8.10
2007,09,19,01,08,8.00
2007,09,19,01,09,8.00
2007,09,19,01,10,8.00
2007,09,19,01,11,7.90
2007,09,19,01,12,7.90
2007,09,19,01,13,7.90
2007,09,19,01,14,7.90
2007,09,19,01,15,7.90
2007,09,19,01,16,7.90
2007,09,19,01,17,7.80
2007,09,19,01,18,7.80
2007,09,19,01,19,7.80
2007,09,19,01,20,7.80
2007,09,19,01,21,7.80
2007,09,19,01,22,7.80
2007,09,19,01,23,7.80
2007,09,19,01,24,7.80
2007,09,19,01,25,7.80
2007,09,19,01,26,7.80
2007,09,19,01,27,7.80
2007,09,19,01,28,7.80
2007,09,19,01,29,7.80
2007,09,19,01,30,7.80
2007,09,19,01,31,7.80
2007,09,19,01,32,7.80
2007,09,19,01,33,7.80
2007,09,19,01,34,7.80
2007,09,19,01,35,7.80
2007,09,19,01,36,7.80
2007,09,19,01,37,7.80
2007,09,19,01,38,7.80
2007,09,19,01,39,7.80
2007,09,19,01,40,7.70
2007,09,19,01,41,7.70
2007,09,19,01,42,7.70
2007,09,19,01,43,7.70
2007,09,19,01,44,7.70
2007,09,19,01,45,7.70
2007,09,19,01,46,7.70
2007,09,19,01,47,7.70
2007,09,19,01,48,7.70
2007,09,19,01,49,7.70
2007,09,19,01,50,7.70
2007,09,19,01,51,7.70
2007,09,19,01,52,7.70
2007,09,19,01,53,7.70
2007,09,19,01,54,7.70
2007,09,19,01,55,7.70
2007,09,19,01,56,7.70
2007,09,19,01,57,7.70
2007,09,19,01,58,7.70
2007,09,19,01,59,7.70
2007,09,19,02,00,7.60
2007,09,19,02,01,7.70
2007,09,19,02,02,7.70
2007,09,19,02,03,7.70
2007,09,19,02,04,7.70
2007,09,19,02,05,7.70
2007,09,19,02,06,7.70
2007,09,19,02,07,7.70
2007,09,19,02,08,7.70
2007,09,19,02,09,7.70
2007,09,19,02,10,7.70
2007,09,19,02,11,7.70
2007,09,19,02,12,7.70
2007,09,19,02,13,7.70
2007,09,19,02,15,7.70
2007,09,19,02,16,7.70
2007,09,19,02,17,7.70
2007,09,19,02,18,7.80
2007,09,19,02,19,7.80
2007,09,19,02,20,7.80
2007,09,19,02,21,7.80
2007,09,19,02,22,7.80
2007,09,19,02,23,7.80
2007,09,19,02,24,7.80
2007,09,19,02,25,7.80
2007,09,19,02,26,7.80
2007,09,19,02,27,7.80
2007,09,19,02,28,7.80
2007,09,19,02,29,7.90
2007,09,19,02,30,7.80
2007,09,19,02,31,7.90
2007,09,19,02,32,7.90
2007,09,19,02,33,7.90
2007,09,19,02,34,7.90
2007,09,19,02,35,7.90
2007,09,19,02,36,7.90
2007,09,19,02,37,7.90
2007,09,19,02,38,7.90
2007,09,19,02,39,7.90
2007,09,19,02,40,7.90
2007,09,19,02,41,7.90
2007,09,19,02,42,7.90
2007,09,19,02,43,8.00
2007,09,19,02,44,8.00
2007,09,19,02,45,8.00
2007,09,19,02,46,8.00
2007,09,19,02,47,8.00
2007,09,19,02,48,8.00
2007,09,19,02,49,8.00
2007,09,19,02,50,8.00
2007,09,19,02,51,8.10
2007,09,19,02,52,8.10
2007,09,19,02,53,8.00
2007,09,19,02,54,8.10
2007,09,19,02,55,8.10
2007,09,19,02,56,8.10
2007,09,19,02,57,8.10
2007,09,19,02,58,8.10
2007,09,19,02,59,8.10
2007,09,19,03,00,8.10
2007,09,19,03,01,8.10
2007,09,19,03,02,8.10
2007,09,19,03,03,8.10
2007,09,19,03,04,8.10
2007,09,19,03,05,8.10
2007,09,19,03,08,8.10
2007,09,19,03,09,8.10
2007,09,19,03,10,8.10
2007,09,19,03,11,8.10
2007,09,19,03,12,8.10
2007,09,19,03,13,8.10
2007,09,19,03,14,8.10
2007,09,19,03,15,8.10
2007,09,19,03,16,8.10
2007,09,19,03,17,8.10
2007,09,19,03,18,8.20
2007,09,19,03,19,8.20
2007,09,19,03,20,8.20
2007,09,19,03,21,8.20
2007,09,19,03,22,8.20
2007,09,19,03,23,8.20
2007,09,19,03,24,8.20
2007,09,19,03,25,8.20
2007,09,19,03,26,8.20
2007,09,19,03,27,8.20
2007,09,19,03,28,8.20
2007,09,19,03,29,8.20
2007,09,19,03,30,8.20
2007,09,19,03,31,8.20
2007,09,19,03,32,8.20
2007,09,19,03,33,8.20
2007,09,19,03,34,8.20
2007,09,19,03,35,8.20
2007,09,19,03,36,8.20
2007,09,19,03,37,8.20
2007,09,19,03,38,8.30
2007,09,19,03,39,8.30
2007,09,19,03,40,8.30
2007,09,19,03,41,8.30
2007,09,19,03,42,8.30
2007,09,19,03,43,8.30
2007,09,19,03,44,8.30
2007,09,19,03,45,8.30
2007,09,19,03,46,8.40
2007,09,19,03,47,8.40
2007,09,19,03,48,8.40
2007,09,19,03,49,8.40
2007,09,19,03,50,8.40
2007,09,19,03,51,8.50
2007,09,19,03,52,8.50
2007,09,19,03,53,8.50
2007,09,19,03,54,8.50
2007,09,19,03,55,8.50
2007,09,19,03,56,8.50
2007,09,19,03,57,8.50
2007,09,19,03,58,8.50
2007,09,19,03,59,8.50
2007,09,19,04,00,8.50
2007,09,19,04,01,8.50
2007,09,19,04,02,8.50
2007,09,19,04,03,8.50
2007,09,19,04,04,8.50
2007,09,19,04,05,8.50
2007,09,19,04,06,8.50
2007,09,19,04,07,8.50
2007,09,19,04,08,8.50
2007,09,19,04,09,8.50
2007,09,19,04,10,8.50
2007,09,19,04,11,8.50
2007,09,19,04,12,8.50
2007,09,19,04,13,8.50
2007,09,19,04,14,8.50
2007,09,19,04,15,8.50
2007,09,19,04,16,8.60
2007,09,19,04,17,8.60
2007,09,19,04,18,8.60
2007,09,19,04,19,8.60
2007,09,19,04,20,8.60
2007,09,19,04,21,8.60
2007,09,19,04,22,8.60
2007,09,19,04,23,8.60
2007,09,19,04,24,8.60
2007,09,19,04,25,8.60
2007,09,19,04,26,8.60
2007,09,19,04,27,8.60
2007,09,19,04,28,8.60
2007,09,19,04,29,8.60
2007,09,19,04,30,8.60
2007,09,19,04,31,8.60
2007,09,19,04,32,8.60
2007,09,19,04,33,8.60
2007,09,19,04,34,8.60
2007,09,19,04,35,8.70
2007,09,19,04,36,8.60
2007,09,19,04,37,8.70
2007,09,19,04,38,8.70
2007,09,19,04,39,8.70
2007,09,19,04,40,8.70
2007,09,19,04,41,8.70
2007,09,19,04,42,8.70
2007,09,19,04,43,8.70
2007,09,19,04,44,8.70
2007,09,19,04,45,8.70
2007,09,19,04,46,8.70
2007,09,19,04,47,8.70
2007,09,19,04,48,8.70
2007,09,19,04,49,8.70
2007,09,19,04,50,8.70
2007,09,19,04,51,8.70
2007,09,19,04,52,8.70
2007,09,19,04,53,8.70
2007,09,19,04,54,8.70
2007,09,19,04,55,8.70
2007,09,19,04,56,8.70
2007,09,19,04,57,8.70
2007,09,19,04,58,8.70
2007,09,19,04,59,8.70
2007,09,19,05,00,8.70
2007,09,19,05,01,8.70
2007,09,19,05,02,8.70
2007,09,19,05,03,8.70
2007,09,19,05,04,8.70
2007,09,19,05,05,8.70
2007,09,19,05,06,8.70
2007,09,19,05,07,8.70
2007,09,19,05,08,8.70
2007,09,19,05,09,8.70
2007,09,19,05,10,8.70
2007,09,19,05,11,8.70
2007,09,19,05,12,8.70
2007,09,19,05,13,8.70
2007,09,19,05,14,8.70
2007,09,19,05,15,8.70
2007,09,19,05,16,8.80
2007,09,19,05,17,8.80
2007,09,19,05,18,8.80
2007,09,19,05,19,8.80
2007,09,19,05,20,8.80
2007,09,19,05,21,8.80
2007,09,19,05,22,8.80
2007,09,19,05,23,8.80
2007,09,19,05,24,8.80
2007,09,19,05,25,8.80
2007,09,19,05,26,8.80
2007,09,19,05,27,8.80
2007,09,19,05,28,8.90
2007,09,19,05,29,8.90
2007,09,19,05,30,8.90
2007,09,19,05,31,8.90
2007,09,19,05,32,8.90
2007,09,19,05,33,8.90
2007,09,19,05,34,8.90
2007,09,19,05,35,8.90
2007,09,19,05,36,8.90
2007,09,19,05,37,8.90
2007,09,19,05,38,8.90
2007,09,19,05,39,8.90
2007,09,19,05,40,8.90
2007,09,19,05,41,8.90
2007,09,19,05,42,8.90
2007,09,19,05,43,8.90
2007,09,19,05,44,8.90
2007,09,19,05,45,8.90
2007,09,19,05,46,8.90
2007,09,19,05,47,8.90
2007,09,19,05,48,8.80
2007,09,19,05,49,8.90
2007,09,19,05,50,8.80
2007,09,19,05,51,8.80
2007,09,19,05,52,8.80
2007,09,19,05,53,8.80
2007,09,19,05,54,8.80
2007,09,19,05,55,8.80
2007,09,19,05,56,8.80
2007,09,19,05,57,8.80
2007,09,19,05,58,8.80
2007,09,19,05,59,8.80
2007,09,19,06,00,8.80
2007,09,19,06,01,8.80
2007,09,19,06,02,8.80
2007,09,19,06,03,8.80
2007,09,19,06,04,8.80
2007,09,19,06,05,8.80
2007,09,19,06,06,8.80
2007,09,19,06,07,8.80
2007,09,19,06,08,8.80
2007,09,19,06,09,8.80
2007,09,19,06,10,8.80
2007,09,19,06,11,8.80
2007,09,19,06,12,8.80
2007,09,19,06,13,8.80
2007,09,19,06,14,8.80
2007,09,19,06,15,8.80
2007,09,19,06,16,8.80
2007,09,19,06,17,8.70
2007,09,19,06,18,8.70
2007,09,19,06,19,8.70
2007,09,19,06,20,8.70
2007,09,19,06,21,8.70
2007,09,19,06,22,8.80
2007,09,19,06,23,8.70
2007,09,19,06,24,8.70
2007,09,19,06,25,8.70
2007,09,19,06,26,8.70
2007,09,19,06,27,8.70
2007,09,19,06,28,8.70
2007,09,19,06,29,8.70
2007,09,19,06,30,8.80
2007,09,19,06,31,8.80
2007,09,19,06,32,8.80
2007,09,19,06,33,8.80
2007,09,19,06,34,8.80
2007,09,19,06,35,8.80
2007,09,19,06,36,8.80
2007,09,19,06,37,8.80
2007,09,19,06,38,8.80
2007,09,19,06,39,8.80
2007,09,19,06,40,8.80
2007,09,19,06,41,8.80
2007,09,19,06,42,8.80
2007,09,19,06,43,8.80
2007,09,19,06,44,8.80
2007,09,19,06,45,8.80
2007,09,19,06,46,8.80
2007,09,19,06,47,8.80
2007,09,19,06,48,8.80
2007,09,19,06,49,8.80
2007,09,19,06,50,8.80
2007,09,19,06,51,8.80
2007,09,19,06,52,8.80
2007,09,19,06,53,8.80
2007,09,19,06,54,8.80
2007,09,19,06,55,8.80
2007,09,19,06,56,8.80
2007,09,19,06,57,8.80
2007,09,19,06,58,8.80
2007,09,19,06,59,8.80
2007,09,19,07,00,8.80
2007,09,19,07,01,8.80
2007,09,19,07,02,8.80
2007,09,19,07,03,8.80
2007,09,19,07,04,8.80
2007,09,19,07,05,8.80
2007,09,19,07,06,8.80
2007,09,19,07,07,8.80
2007,09,19,07,08,8.80
2007,09,19,07,09,8.80
2007,09,19,07,10,8.80
2007,09,19,07,11,8.80
2007,09,19,07,12,8.80
2007,09,19,07,13,8.80
2007,09,19,07,14,8.80
2007,09,19,07,15,8.80
2007,09,19,07,16,8.90
2007,09,19,07,18,8.80
2007,09,19,07,19,8.80
2007,09,19,07,20,8.90
2007,09,19,07,21,8.90
2007,09,19,07,22,8.80
2007,09,19,07,23,8.90
2007,09,19,07,24,8.90
2007,09,19,07,25,8.90
2007,09,19,07,26,8.90
2007,09,19,07,27,8.90
2007,09,19,07,28,8.90
2007,09,19,07,29,8.80
2007,09,19,07,30,8.80
2007,09,19,07,31,8.80
2007,09,19,07,32,8.80
2007,09,19,07,33,8.80
2007,09,19,07,34,8.80
2007,09,19,07,35,8.80
2007,09,19,07,36,8.80
2007,09,19,07,37,8.80
2007,09,19,07,38,8.80
2007,09,19,07,39,8.80
2007,09,19,07,40,8.80
2007,09,19,07,41,8.80
2007,09,19,07,42,8.80
2007,09,19,07,43,8.80
2007,09,19,07,44,8.80
2007,09,19,07,45,8.80
2007,09,19,07,46,8.80
2007,09,19,07,47,8.80
2007,09,19,07,48,8.80
2007,09,19,07,49,8.80
2007,09,19,07,50,8.80
2007,09,19,07,51,8.80
2007,09,19,07,52,8.80
2007,09,19,07,53,8.80
2007,09,19,07,54,8.90
2007,09,19,07,55,8.90
2007,09,19,07,56,8.90
2007,09,19,07,57,8.90
2007,09,19,07,58,8.90
2007,09,19,07,59,8.90
2007,09,19,08,00,8.90
2007,09,19,08,01,8.90
2007,09,19,08,02,8.90
2007,09,19,08,03,8.90
2007,09,19,08,18,8.90
2007,09,19,08,19,8.90
2007,09,19,08,20,8.90
2007,09,19,08,21,8.90
2007,09,19,08,22,8.90
2007,09,19,08,23,8.90
2007,09,19,08,24,8.90
2007,09,19,08,25,8.90
2007,09,19,08,26,8.90
2007,09,19,08,27,8.90
2007,09,19,08,28,8.90
2007,09,19,08,29,8.90
2007,09,19,08,30,9.00
2007,09,19,08,31,9.00
2007,09,19,08,32,9.00
2007,09,19,08,33,9.00
2007,09,19,08,34,9.00
2007,09,19,08,35,9.00
2007,09,19,08,36,9.00
2007,09,19,08,37,9.00
2007,09,19,08,38,9.00
2007,09,19,08,39,9.00
2007,09,19,08,40,9.00
2007,09,19,08,41,9.00
2007,09,19,08,42,9.00
2007,09,19,08,43,9.00
2007,09,19,08,44,9.00
2007,09,19,08,45,9.00
2007,09,19,08,46,9.00
2007,09,19,08,47,9.00
2007,09,19,08,48,9.00
2007,09,19,08,49,9.10
2007,09,19,08,50,9.10
2007,09,19,08,51,9.10
2007,09,19,08,52,9.10
2007,09,19,08,53,9.10
2007,09,19,08,54,9.20
2007,09,19,08,55,9.20
2007,09,19,08,56,9.20
2007,09,19,08,57,9.20
2007,09,19,08,58,9.20
2007,09,19,08,59,9.20
2007,09,19,09,00,9.20
2007,09,19,09,01,9.20
2007,09,19,09,02,9.20
2007,09,19,09,03,9.20
2007,09,19,09,04,9.20
2007,09,19,09,05,9.30
2007,09,19,09,06,9.30
2007,09,19,09,07,9.30
2007,09,19,09,08,9.30
2007,09,19,09,09,9.40
2007,09,19,09,10,9.40
2007,09,19,09,11,9.40
2007,09,19,09,12,9.40
2007,09,19,09,13,9.40
2007,09,19,09,14,9.40
2007,09,19,09,15,9.40
2007,09,19,09,16,9.40
2007,09,19,09,17,9.50
2007,09,19,09,18,9.50
2007,09,19,09,19,9.50
2007,09,19,09,20,9.50
2007,09,19,09,21,9.50
2007,09,19,09,22,9.50
2007,09,19,09,23,9.50
2007,09,19,09,24,9.50
2007,09,19,09,25,9.50
2007,09,19,09,26,9.60
2007,09,19,09,27,9.60
2007,09,19,09,28,9.60
2007,09,19,09,29,9.60
2007,09,19,09,30,9.60
2007,09,19,09,31,9.60
2007,09,19,09,32,9.60
2007,09,19,09,33,9.70
2007,09,19,09,34,9.70
2007,09,19,09,35,9.70
2007,09,19,09,36,9.70
2007,09,19,09,37,9.70
2007,09,19,09,38,9.70
2007,09,19,09,39,9.70
2007,09,19,09,40,9.70
2007,09,19,09,41,9.70
2007,09,19,09,42,9.70
2007,09,19,09,43,9.70
2007,09,19,09,45,9.80
2007,09,19,09,46,9.80
2007,09,19,09,47,9.80
2007,09,19,09,48,9.80
2007,09,19,09,49,9.80
2007,09,19,09,50,9.80
2007,09,19,09,51,9.80
2007,09,19,09,52,9.80
2007,09,19,09,53,9.80
2007,09,19,09,54,9.80
2007,09,19,09,55,9.80
2007,09,19,09,56,9.80
2007,09,19,09,57,9.80
2007,09,19,09,58,9.80
2007,09,19,09,59,9.80
2007,09,19,10,00,9.90
2007,09,19,10,01,9.90
2007,09,19,10,02,9.90
2007,09,19,10,03,9.90
2007,09,19,10,04,9.90
2007,09,19,10,05,9.90
2007,09,19,10,06,9.90
2007,09,19,10,07,9.90
2007,09,19,10,08,10.10
2007,09,19,10,09,10.10
2007,09,19,10,10,10.10
2007,09,19,10,11,10.10
2007,09,19,10,12,10.10
2007,09,19,10,13,10.10
2007,09,19,10,14,10.10
2007,09,19,10,15,10.10
2007,09,19,10,16,10.10
2007,09,19,10,17,10.20
2007,09,19,10,18,10.10
2007,09,19,10,19,10.10
2007,09,19,10,20,10.10
2007,09,19,10,21,10.10
2007,09,19,10,22,9.90
2007,09,19,10,23,9.90
2007,09,19,10,24,9.90
2007,09,19,10,25,9.90
2007,09,19,10,26,9.90
2007,09,19,10,27,9.90
2007,09,19,10,28,9.90
2007,09,19,10,29,9.90
2007,09,19,10,30,9.90
2007,09,19,10,31,9.90
2007,09,19,10,32,9.90
2007,09,19,10,33,9.90
2007,09,19,10,34,9.90
2007,09,19,10,35,9.90
2007,09,19,10,36,9.90
2007,09,19,10,37,9.90
2007,09,19,10,38,9.90
2007,09,19,10,39,9.90
2007,09,19,10,40,10.10
2007,09,19,10,41,10.10
2007,09,19,10,42,10.10
2007,09,19,10,43,10.20
2007,09,19,10,44,10.30
2007,09,19,10,45,10.30
2007,09,19,10,46,10.40
2007,09,19,10,47,10.40
2007,09,19,10,48,10.40
2007,09,19,10,49,10.60
2007,09,19,10,50,10.60
2007,09,19,10,51,10.60
2007,09,19,10,52,10.60
2007,09,19,10,53,10.70
2007,09,19,10,54,10.80
2007,09,19,10,55,10.90
2007,09,19,10,56,10.90
2007,09,19,10,57,10.90
2007,09,19,10,58,11.10
2007,09,19,10,59,11.10
2007,09,19,11,00,11.10
2007,09,19,11,01,11.20
2007,09,19,11,02,11.20
2007,09,19,11,03,11.20
2007,09,19,11,04,11.20
2007,09,19,11,05,11.30
2007,09,19,11,06,11.30
2007,09,19,11,07,11.30
2007,09,19,11,08,11.30
2007,09,19,11,09,11.20
2007,09,19,11,10,11.20
2007,09,19,11,11,11.10
2007,09,19,11,12,11.10
2007,09,19,11,13,11.10
2007,09,19,11,14,11.10
2007,09,19,11,15,11.10
2007,09,19,11,16,11.20
2007,09,19,11,17,11.20
2007,09,19,11,18,11.10
2007,09,19,11,19,11.10
2007,09,19,11,20,11.10
2007,09,19,11,21,11.10
2007,09,19,11,22,11.10
2007,09,19,11,23,11.10
2007,09,19,11,24,10.90
2007,09,19,11,25,10.90
2007,09,19,11,26,10.90
2007,09,19,11,27,10.90
2007,09,19,11,28,10.90
2007,09,19,11,29,10.90
2007,09,19,11,30,10.90
2007,09,19,11,31,10.90
2007,09,19,11,32,11.10
2007,09,19,11,33,11.10
2007,09,19,11,34,11.10
2007,09,19,11,35,11.10
2007,09,19,11,36,11.10
2007,09,19,11,37,11.10
2007,09,19,11,38,11.20
2007,09,19,11,39,11.20
2007,09,19,11,40,11.20
2007,09,19,11,41,11.30
2007,09,19,11,42,11.30
2007,09,19,11,43,11.40
2007,09,19,11,44,11.40
2007,09,19,11,45,11.60
2007,09,19,11,46,11.60
2007,09,19,11,47,11.70
2007,09,19,11,48,11.80
2007,09,19,11,49,11.80
2007,09,19,11,50,11.80
2007,09,19,11,51,11.80
2007,09,19,11,52,11.80
2007,09,19,11,53,11.80
2007,09,19,11,54,11.80
2007,09,19,11,55,11.80
2007,09,19,11,56,11.70
2007,09,19,11,57,11.80
2007,09,19,11,58,11.80
2007,09,19,11,59,11.80
2007,09,19,12,00,11.80
2007,09,19,12,01,11.90
2007,09,19,12,02,12.00
2007,09,19,12,03,12.00
2007,09,19,12,04,12.10
2007,09,19,12,05,12.20
2007,09,19,12,06,12.30
2007,09,19,12,07,12.30
2007,09,19,12,08,12.40
2007,09,19,12,09,12.50
2007,09,19,12,10,12.60
2007,09,19,12,11,12.70
2007,09,19,12,12,12.70
2007,09,19,12,13,12.80
2007,09,19,12,14,12.70
2007,09,19,12,15,12.70
2007,09,19,12,16,12.70
2007,09,19,12,17,12.70
2007,09,19,12,18,12.70
2007,09,19,12,19,12.70
2007,09,19,12,21,12.60
2007,09,19,12,22,12.60
2007,09,19,12,23,12.50
2007,09,19,12,24,12.60
2007,09,19,12,25,12.60
2007,09,19,12,26,12.60
2007,09,19,12,27,12.70
2007,09,19,12,28,12.70
2007,09,19,12,29,12.80
2007,09,19,12,30,12.80
2007,09,19,12,31,12.80
2007,09,19,12,32,12.90
2007,09,19,12,33,12.90
2007,09,19,12,34,13.00
2007,09,19,12,35,13.10
2007,09,19,12,36,13.20
2007,09,19,12,37,13.30
2007,09,19,12,38,13.30
2007,09,19,12,39,13.30
2007,09,19,12,40,13.30
2007,09,19,12,41,13.40
2007,09,19,12,42,13.40
2007,09,19,12,43,13.50
2007,09,19,12,44,13.60
2007,09,19,12,45,13.70
2007,09,19,12,46,13.70
2007,09,19,12,47,13.80
2007,09,19,12,48,13.90
2007,09,19,12,49,14.00
2007,09,19,12,50,14.10
2007,09,19,12,51,14.20
2007,09,19,12,52,14.20
2007,09,19,12,53,14.30
2007,09,19,12,54,14.40
2007,09,19,12,55,14.40
2007,09,19,12,56,14.50
2007,09,19,12,57,14.50
2007,09,19,12,58,14.60
2007,09,19,12,59,14.60
2007,09,19,13,00,14.70
2007,09,19,13,01,14.80
2007,09,19,13,02,14.80
2007,09,19,13,03,14.80
2007,09,19,13,04,14.90
2007,09,19,13,05,15.00
2007,09,19,13,06,15.00
2007,09,19,13,07,15.20
2007,09,19,13,08,15.20
2007,09,19,13,09,15.30
2007,09,19,13,10,15.30
2007,09,19,13,11,15.40
2007,09,19,13,12,15.50
2007,09,19,13,13,15.60
2007,09,19,13,14,15.60
2007,09,19,13,15,15.70
2007,09,19,13,16,15.80
2007,09,19,13,17,15.80
2007,09,19,13,18,15.90
2007,09,19,13,19,15.90
2007,09,19,13,20,16.10
2007,09,19,13,22,16.20
2007,09,19,13,23,16.30
2007,09,19,13,24,16.40
2007,09,19,13,25,16.40
2007,09,19,13,26,16.60
2007,09,19,13,27,16.60
2007,09,19,13,28,16.60
2007,09,19,13,29,16.60
2007,09,19,13,30,16.70
2007,09,19,13,31,16.70
2007,09,19,13,32,16.70
2007,09,19,13,33,16.70
2007,09,19,13,34,16.70
2007,09,19,13,35,16.70
2007,09,19,13,36,16.70
2007,09,19,13,37,16.70
2007,09,19,13,38,16.70
2007,09,19,13,39,16.80
2007,09,19,13,40,16.90
2007,09,19,13,41,16.90
2007,09,19,13,42,16.90
2007,09,19,13,43,16.90
2007,09,19,13,44,16.90
2007,09,19,13,45,16.90
2007,09,19,13,46,17.00
2007,09,19,13,47,17.00
2007,09,19,13,48,17.10
2007,09,19,13,49,17.10
2007,09,19,13,50,17.10
2007,09,19,13,51,17.10
2007,09,19,13,52,17.20
2007,09,19,13,53,17.20
2007,09,19,13,54,17.30
2007,09,19,13,55,17.30
2007,09,19,13,56,17.50
2007,09,19,13,57,17.60
2007,09,19,13,58,17.70
2007,09,19,13,59,17.70
2007,09,19,14,00,17.80
2007,09,19,14,01,17.80
2007,09,19,14,02,17.80
2007,09,19,14,03,17.90
2007,09,19,14,04,17.90
2007,09,19,14,05,17.90
2007,09,19,14,06,18.10
2007,09,19,14,07,18.10
2007,09,19,14,08,18.20
2007,09,19,14,09,18.20
2007,09,19,14,10,18.30
2007,09,19,14,11,18.50
2007,09,19,14,12,18.60
2007,09,19,14,13,18.70
2007,09,19,14,14,18.90
2007,09,19,14,15,18.90
2007,09,19,14,16,19.10
2007,09,19,14,17,19.20
2007,09,19,14,18,19.30
2007,09,19,14,19,19.40
2007,09,19,14,20,19.60
2007,09,19,14,21,19.70
2007,09,19,14,22,19.80
2007,09,19,14,23,19.90
2007,09,19,14,24,19.90
2007,09,19,14,25,20.10
2007,09,19,14,26,20.20
2007,09,19,14,27,20.20
2007,09,19,14,28,20.20
2007,09,19,14,29,20.30
2007,09,19,14,30,20.40
2007,09,19,14,31,20.50
2007,09,19,14,32,20.60
2007,09,19,14,33,20.60
2007,09,19,14,34,20.60
2007,09,19,14,35,20.70
2007,09,19,14,36,20.70
2007,09,19,14,37,20.80
2007,09,19,14,38,20.80
2007,09,19,14,39,20.90
2007,09,19,14,40,20.90
2007,09,19,14,41,20.90
2007,09,19,14,42,20.90
2007,09,19,14,43,21.00
2007,09,19,14,44,21.00
2007,09,19,14,45,21.10
2007,09,19,14,46,21.10
2007,09,19,14,47,21.20
2007,09,19,14,48,21.20
2007,09,19,14,49,21.30
2007,09,19,14,50,21.30
2007,09,19,14,51,21.30
2007,09,19,14,52,21.30
2007,09,19,14,53,21.30
2007,09,19,14,54,21.30
2007,09,19,14,55,21.40
2007,09,19,14,56,21.60
2007,09,19,14,57,21.60
2007,09,19,14,58,21.60
2007,09,19,14,59,21.70
2007,09,19,15,00,21.70
2007,09,19,15,01,21.80
2007,09,19,15,02,21.80
2007,09,19,15,03,21.90
2007,09,19,15,04,21.90
2007,09,19,15,05,22.00
2007,09,19,15,06,22.10
2007,09,19,15,07,22.10
2007,09,19,15,08,22.20
2007,09,19,15,09,22.20
2007,09,19,15,10,22.30
2007,09,19,15,11,22.40
2007,09,19,15,12,22.40
2007,09,19,15,13,22.50
2007,09,19,15,14,22.60
2007,09,19,15,15,22.60
2007,09,19,15,16,22.70
2007,09,19,15,17,22.80
2007,09,19,15,18,22.80
2007,09,19,15,19,22.80
2007,09,19,15,20,22.70
2007,09,19,15,21,22.70
2007,09,19,15,22,22.70
2007,09,19,15,23,22.70
2007,09,19,15,24,22.70
2007,09,19,15,25,22.80
2007,09,19,15,26,22.80
2007,09,19,15,27,22.80
2007,09,19,15,28,22.90
2007,09,19,15,29,22.90
2007,09,19,15,30,22.90
2007,09,19,15,31,22.90
2007,09,19,15,32,22.90
2007,09,19,15,33,22.80
2007,09,19,15,34,22.90
2007,09,19,15,35,22.90
2007,09,19,15,36,22.90
2007,09,19,15,37,22.90
2007,09,19,15,38,22.90
2007,09,19,15,39,23.10
2007,09,19,15,40,23.10
2007,09,19,15,41,23.10
2007,09,19,15,42,23.20
2007,09,19,15,43,23.20
2007,09,19,15,44,23.20
2007,09,19,15,45,23.20
2007,09,19,15,46,23.20
2007,09,19,15,47,23.30
2007,09,19,15,48,23.30
2007,09,19,15,49,23.30
2007,09,19,15,50,23.30
2007,09,19,15,51,23.30
2007,09,19,15,52,23.30
2007,09,19,15,53,23.30
2007,09,19,15,54,23.30
2007,09,19,15,55,23.30
2007,09,19,15,56,23.30
2007,09,19,15,57,23.30
2007,09,19,15,58,23.40
2007,09,19,15,59,23.40
2007,09,19,16,00,23.30
2007,09,19,16,01,23.30
2007,09,19,16,02,23.20
2007,09,19,16,03,23.10
2007,09,19,16,04,23.10
2007,09,19,16,05,23.10
2007,09,19,16,06,23.10
2007,09,19,16,07,23.10
2007,09,19,16,08,23.10
2007,09,19,16,09,23.10
2007,09,19,16,10,23.10
2007,09,19,16,11,23.20
2007,09,19,16,12,23.20
2007,09,19,16,13,23.30
2007,09,19,16,14,23.30
2007,09,19,16,15,23.30
2007,09,19,16,16,23.30
2007,09,19,16,17,23.40
2007,09,19,16,18,23.40
2007,09,19,16,19,23.40
2007,09,19,16,20,23.60
2007,09,19,16,21,23.60
2007,09,19,16,22,23.70
2007,09,19,16,23,23.70
2007,09,19,16,24,23.70
2007,09,19,16,25,23.70
2007,09,19,16,26,23.60
2007,09,19,16,27,23.40
2007,09,19,16,28,23.40
2007,09,19,16,29,23.40
2007,09,19,16,30,23.60
2007,09,19,16,31,23.60
2007,09,19,16,32,23.70
2007,09,19,16,33,23.70
2007,09,19,16,34,23.70
2007,09,19,16,35,23.60
2007,09,19,16,36,23.40
2007,09,19,16,37,23.20
2007,09,19,16,38,22.90
2007,09,19,16,39,22.80
2007,09,19,16,40,22.50
2007,09,19,16,41,22.30
2007,09,19,16,42,22.20
2007,09,19,16,43,22.10
2007,09,19,16,44,22.10
2007,09,19,16,45,22.10
2007,09,19,16,46,22.10
2007,09,19,16,47,22.00
2007,09,19,16,48,22.00
2007,09,19,16,49,22.00
2007,09,19,16,50,22.00
2007,09,19,16,51,22.00
2007,09,19,16,52,22.00
2007,09,19,16,53,22.00
2007,09,19,16,54,22.00
2007,09,19,16,55,22.10
2007,09,19,16,56,22.10
2007,09,19,16,57,22.10
2007,09,19,16,58,22.10
2007,09,19,16,59,22.10
2007,09,19,17,00,22.10
2007,09,19,17,01,22.10
2007,09,19,17,02,22.20
2007,09,19,17,03,22.20
2007,09,19,17,04,22.20
2007,09,19,17,05,22.20
2007,09,19,17,06,22.10
2007,09,19,17,07,22.10
2007,09,19,17,08,22.10
2007,09,19,17,09,22.10
2007,09,19,17,10,22.10
2007,09,19,17,11,22.10
2007,09,19,17,12,22.10
2007,09,19,17,13,22.10
2007,09,19,17,14,22.10
2007,09,19,17,15,22.10
2007,09,19,17,16,22.10
2007,09,19,17,17,22.10
2007,09,19,17,18,22.10
2007,09,19,17,19,22.10
2007,09,19,17,20,22.10
2007,09,19,17,21,22.00
2007,09,19,17,22,21.90
2007,09,19,17,23,21.80
2007,09,19,17,24,21.80
2007,09,19,17,25,21.70
2007,09,19,17,26,21.70
2007,09,19,17,27,21.60
2007,09,19,17,28,21.60
2007,09,19,17,29,21.60
2007,09,19,17,30,21.60
2007,09,19,17,31,21.40
2007,09,19,17,32,21.40
2007,09,19,17,33,21.30
2007,09,19,17,34,21.30
2007,09,19,17,35,21.30
2007,09,19,17,36,21.30
2007,09,19,17,37,21.30
2007,09,19,17,38,21.30
2007,09,19,17,39,21.30
2007,09,19,17,40,21.30
2007,09,19,17,41,21.30
2007,09,19,17,42,21.30
2007,09,19,17,43,21.30
2007,09,19,17,44,21.30
2007,09,19,17,45,21.30
2007,09,19,17,46,21.30
2007,09,19,17,47,21.30
2007,09,19,17,48,21.30
2007,09,19,17,49,21.30
2007,09,19,17,50,21.30
2007,09,19,17,51,21.30
2007,09,19,17,52,21.30
2007,09,19,17,53,21.30
2007,09,19,17,54,21.30
2007,09,19,17,55,21.40
2007,09,19,17,56,21.40
2007,09,19,17,57,21.40
2007,09,19,17,58,21.30
2007,09,19,17,59,21.30
2007,09,19,18,00,21.30
2007,09,19,18,01,21.30
2007,09,19,18,02,21.20
2007,09,19,18,03,21.10
2007,09,19,18,04,21.00
2007,09,19,18,05,20.90
2007,09,19,18,06,20.80
2007,09,19,18,07,20.70