Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,00,00,4.20
2015,01,19,00,01,4.20
2015,01,19,00,02,4.20
2015,01,19,00,03,4.10
2015,01,19,00,04,4.10
2015,01,19,00,05,4.10
2015,01,19,00,06,4.10
2015,01,19,00,07,4.10
2015,01,19,00,08,4.10
2015,01,19,00,09,4.10
2015,01,19,00,10,4.10
2015,01,19,00,11,4.10
2015,01,19,00,12,4.20
2015,01,19,00,13,4.30
2015,01,19,00,14,4.30
2015,01,19,00,15,4.50
2015,01,19,00,16,4.60
2015,01,19,00,17,4.70
2015,01,19,00,18,4.80
2015,01,19,00,19,4.80
2015,01,19,00,20,4.80
2015,01,19,00,21,4.70
2015,01,19,00,22,4.50
2015,01,19,00,23,4.40
2015,01,19,00,24,4.40
2015,01,19,00,25,4.40
2015,01,19,00,26,4.40
2015,01,19,00,27,4.40
2015,01,19,00,28,4.40
2015,01,19,00,29,4.40
2015,01,19,00,30,4.40
2015,01,19,00,31,4.40
2015,01,19,00,32,4.40
2015,01,19,00,33,4.30
2015,01,19,00,34,4.30
2015,01,19,00,35,4.30
2015,01,19,00,36,4.30
2015,01,19,00,37,4.30
2015,01,19,00,38,4.30
2015,01,19,00,39,4.20
2015,01,19,00,40,4.20
2015,01,19,00,41,4.20
2015,01,19,00,42,4.20
2015,01,19,00,43,4.10
2015,01,19,00,44,4.10
2015,01,19,00,45,4.00
2015,01,19,00,46,3.90
2015,01,19,00,47,3.80
2015,01,19,00,48,3.80
2015,01,19,00,49,3.70
2015,01,19,00,50,3.70
2015,01,19,00,51,3.70
2015,01,19,00,52,3.70
2015,01,19,00,53,3.70
2015,01,19,00,54,3.70
2015,01,19,00,55,3.70
2015,01,19,00,56,3.70
2015,01,19,00,57,3.70
2015,01,19,00,58,3.70
2015,01,19,00,59,3.60
2015,01,19,01,00,3.60
2015,01,19,01,01,3.60
2015,01,19,01,02,3.50
2015,01,19,01,03,3.50
2015,01,19,01,04,3.50
2015,01,19,01,05,3.50
2015,01,19,01,06,3.40
2015,01,19,01,07,3.40
2015,01,19,01,08,3.40
2015,01,19,01,09,3.40
2015,01,19,01,10,3.40
2015,01,19,01,11,3.40
2015,01,19,01,12,3.30
2015,01,19,01,13,3.30
2015,01,19,01,14,3.30
2015,01,19,01,15,3.30
2015,01,19,01,16,3.30
2015,01,19,01,17,3.30
2015,01,19,01,18,3.30
2015,01,19,01,19,3.30
2015,01,19,01,20,3.30
2015,01,19,01,21,3.30
2015,01,19,01,22,3.30
2015,01,19,01,23,3.30
2015,01,19,01,24,3.30
2015,01,19,01,25,3.30
2015,01,19,01,26,3.30
2015,01,19,01,27,3.40
2015,01,19,01,28,3.40
2015,01,19,01,29,3.40
2015,01,19,01,30,3.40
2015,01,19,01,31,3.50
2015,01,19,01,32,3.50
2015,01,19,01,33,3.50
2015,01,19,01,34,3.50
2015,01,19,01,35,3.60
2015,01,19,01,36,3.60
2015,01,19,01,37,3.60
2015,01,19,01,38,3.60
2015,01,19,01,39,3.70
2015,01,19,01,40,3.70
2015,01,19,01,41,3.70
2015,01,19,01,42,3.70
2015,01,19,01,43,3.70
2015,01,19,01,44,3.60
2015,01,19,01,45,3.60
2015,01,19,01,46,3.60
2015,01,19,01,47,3.60
2015,01,19,01,48,3.60
2015,01,19,01,49,3.60
2015,01,19,01,50,3.60
2015,01,19,01,51,3.60
2015,01,19,01,52,3.50
2015,01,19,01,53,3.50
2015,01,19,01,54,3.50
2015,01,19,01,55,3.40
2015,01,19,01,56,3.40
2015,01,19,01,57,3.40
2015,01,19,01,58,3.40
2015,01,19,01,59,3.40
2015,01,19,02,00,3.50
2015,01,19,02,01,3.50
2015,01,19,02,02,3.50
2015,01,19,02,03,3.40
2015,01,19,02,04,3.40
2015,01,19,02,05,3.40
2015,01,19,02,06,3.30
2015,01,19,02,07,3.30
2015,01,19,02,08,3.30
2015,01,19,02,09,3.30
2015,01,19,02,10,3.30
2015,01,19,02,11,3.20
2015,01,19,02,12,3.20
2015,01,19,02,13,3.20
2015,01,19,02,14,3.20
2015,01,19,02,15,3.20
2015,01,19,02,16,3.20
2015,01,19,02,17,3.20
2015,01,19,02,18,3.20
2015,01,19,02,19,3.10
2015,01,19,02,20,3.10
2015,01,19,02,21,3.10
2015,01,19,02,22,3.00
2015,01,19,02,23,3.00
2015,01,19,02,24,3.00
2015,01,19,02,25,2.90
2015,01,19,02,26,2.90
2015,01,19,02,27,2.80
2015,01,19,02,28,2.80
2015,01,19,02,29,2.70
2015,01,19,02,30,2.70
2015,01,19,02,31,2.80
2015,01,19,02,32,2.80
2015,01,19,02,33,2.90
2015,01,19,02,34,2.90
2015,01,19,02,35,2.90
2015,01,19,02,36,2.90
2015,01,19,02,37,2.90
2015,01,19,02,38,2.90
2015,01,19,02,39,2.90
2015,01,19,02,40,2.90
2015,01,19,02,41,3.00
2015,01,19,02,42,3.10
2015,01,19,02,43,3.20
2015,01,19,02,44,3.20
2015,01,19,02,45,3.30
2015,01,19,02,46,3.20
2015,01,19,02,47,3.10
2015,01,19,02,48,3.00
2015,01,19,02,49,3.00
2015,01,19,02,50,2.90
2015,01,19,02,51,3.00
2015,01,19,02,52,3.10
2015,01,19,02,53,3.20
2015,01,19,02,54,3.20
2015,01,19,02,55,3.30
2015,01,19,02,56,3.40
2015,01,19,02,57,3.50
2015,01,19,02,58,3.50
2015,01,19,02,59,3.60
2015,01,19,03,00,3.60
2015,01,19,03,01,3.60
2015,01,19,03,02,3.50
2015,01,19,03,03,3.40
2015,01,19,03,04,3.30
2015,01,19,03,05,3.10
2015,01,19,03,06,3.00
2015,01,19,03,07,3.00
2015,01,19,03,08,3.00
2015,01,19,03,09,3.10
2015,01,19,03,10,3.00
2015,01,19,03,11,3.00
2015,01,19,03,12,3.00
2015,01,19,03,13,2.90
2015,01,19,03,14,2.90
2015,01,19,03,15,2.80
2015,01,19,03,16,2.80
2015,01,19,03,17,2.80
2015,01,19,03,18,2.80
2015,01,19,03,19,2.80
2015,01,19,03,20,2.80
2015,01,19,03,21,2.80
2015,01,19,03,22,2.80
2015,01,19,03,23,2.80
2015,01,19,03,24,2.80
2015,01,19,03,25,2.80
2015,01,19,03,26,2.80
2015,01,19,03,27,2.80
2015,01,19,03,28,2.80
2015,01,19,03,29,2.80
2015,01,19,03,30,2.80
2015,01,19,03,31,2.70
2015,01,19,03,32,2.70
2015,01,19,03,33,2.60
2015,01,19,03,34,2.60
2015,01,19,03,35,2.60
2015,01,19,03,36,2.50
2015,01,19,03,37,2.40
2015,01,19,03,38,2.40
2015,01,19,03,39,2.30
2015,01,19,03,40,2.30
2015,01,19,03,41,2.30
2015,01,19,03,42,2.30
2015,01,19,03,43,2.30
2015,01,19,03,44,2.30
2015,01,19,03,45,2.30
2015,01,19,03,46,2.30
2015,01,19,03,47,2.20
2015,01,19,03,48,2.20
2015,01,19,03,49,2.10
2015,01,19,03,50,2.10
2015,01,19,03,51,2.10
2015,01,19,03,52,2.10
2015,01,19,03,53,2.10
2015,01,19,03,54,2.20
2015,01,19,03,55,2.20
2015,01,19,03,56,2.20
2015,01,19,03,57,2.20
2015,01,19,03,58,2.20
2015,01,19,03,59,2.30
2015,01,19,04,00,2.30
2015,01,19,04,01,2.30
2015,01,19,04,02,2.30
2015,01,19,05,02,2.20
2015,01,19,05,03,2.20
2015,01,19,05,04,2.20
2015,01,19,05,05,2.30
2015,01,19,05,06,2.20
2015,01,19,05,07,2.20
2015,01,19,05,08,2.20
2015,01,19,05,09,2.10
2015,01,19,05,10,2.00
2015,01,19,05,11,2.00
2015,01,19,05,12,1.90
2015,01,19,05,13,1.90
2015,01,19,05,14,1.80
2015,01,19,05,15,1.80
2015,01,19,05,16,1.80
2015,01,19,05,17,1.80
2015,01,19,05,18,1.80
2015,01,19,05,19,1.80
2015,01,19,05,20,1.80
2015,01,19,05,21,1.80
2015,01,19,05,22,1.80
2015,01,19,05,23,1.80
2015,01,19,05,24,1.80
2015,01,19,05,25,1.80
2015,01,19,05,26,1.70
2015,01,19,05,27,1.70
2015,01,19,05,28,1.60
2015,01,19,05,29,1.60
2015,01,19,05,30,1.60
2015,01,19,05,31,1.60
2015,01,19,05,32,1.60
2015,01,19,05,33,1.50
2015,01,19,05,34,1.50
2015,01,19,05,35,1.50
2015,01,19,05,36,1.40
2015,01,19,05,37,1.40
2015,01,19,05,38,1.40
2015,01,19,05,39,1.40
2015,01,19,05,40,1.50
2015,01,19,05,41,1.50
2015,01,19,05,42,1.60
2015,01,19,05,43,1.60
2015,01,19,05,44,1.60
2015,01,19,05,45,1.60
2015,01,19,05,46,1.60
2015,01,19,05,47,1.60
2015,01,19,05,48,1.60
2015,01,19,05,49,1.60
2015,01,19,05,50,1.60
2015,01,19,05,51,1.50
2015,01,19,05,52,1.50
2015,01,19,05,53,1.50
2015,01,19,05,54,1.50
2015,01,19,05,55,1.50
2015,01,19,05,56,1.50
2015,01,19,05,57,1.50
2015,01,19,05,58,1.50
2015,01,19,05,59,1.50
2015,01,19,06,00,1.50
2015,01,19,06,01,1.60
2015,01,19,06,02,1.60
2015,01,19,06,03,1.60
2015,01,19,06,04,1.60
2015,01,19,06,05,1.60
2015,01,19,06,06,1.60
2015,01,19,06,07,1.60
2015,01,19,06,08,1.50
2015,01,19,06,09,1.50
2015,01,19,06,10,1.40
2015,01,19,06,11,1.40
2015,01,19,06,12,1.40
2015,01,19,06,13,1.40
2015,01,19,06,14,1.40
2015,01,19,06,15,1.40
2015,01,19,06,16,1.40
2015,01,19,06,17,1.40
2015,01,19,06,18,1.40
2015,01,19,06,19,1.40
2015,01,19,06,20,1.40
2015,01,19,06,21,1.40
2015,01,19,06,22,1.40
2015,01,19,06,23,1.40
2015,01,19,06,24,1.40
2015,01,19,06,25,1.40
2015,01,19,06,26,1.40
2015,01,19,06,27,1.40
2015,01,19,06,28,1.40
2015,01,19,06,29,1.40
2015,01,19,06,30,1.40
2015,01,19,06,31,1.40
2015,01,19,06,32,1.40
2015,01,19,06,33,1.40
2015,01,19,06,34,1.40
2015,01,19,06,35,1.50
2015,01,19,06,36,1.50
2015,01,19,06,37,1.50
2015,01,19,06,38,1.60
2015,01,19,06,39,1.60
2015,01,19,06,40,1.60
2015,01,19,06,41,1.60
2015,01,19,06,42,1.60
2015,01,19,06,43,1.60
2015,01,19,06,44,1.60
2015,01,19,06,45,1.60
2015,01,19,06,46,1.60
2015,01,19,06,47,1.60
2015,01,19,06,48,1.60
2015,01,19,06,49,1.60
2015,01,19,06,50,1.60
2015,01,19,06,51,1.60
2015,01,19,06,52,1.60
2015,01,19,06,53,1.60
2015,01,19,06,54,1.60
2015,01,19,06,55,1.70
2015,01,19,06,56,1.70
2015,01,19,06,57,1.70
2015,01,19,06,58,1.70
2015,01,19,06,59,1.70
2015,01,19,07,00,1.70
2015,01,19,07,01,1.80
2015,01,19,07,02,1.80
2015,01,19,07,03,1.80
2015,01,19,07,04,1.80
2015,01,19,07,05,1.90
2015,01,19,07,06,1.90
2015,01,19,07,07,1.90
2015,01,19,07,08,1.90
2015,01,19,07,09,1.90
2015,01,19,07,10,1.80
2015,01,19,07,11,1.80
2015,01,19,07,12,1.80
2015,01,19,07,13,1.80
2015,01,19,07,14,1.80
2015,01,19,07,15,1.80
2015,01,19,07,16,1.80
2015,01,19,07,17,1.80
2015,01,19,07,18,1.80
2015,01,19,07,19,1.80
2015,01,19,07,20,1.80
2015,01,19,07,21,1.80
2015,01,19,07,22,1.80
2015,01,19,07,23,1.80
2015,01,19,07,24,1.90
2015,01,19,07,25,1.90
2015,01,19,07,26,1.90
2015,01,19,07,27,1.90
2015,01,19,07,28,1.90
2015,01,19,07,29,1.90
2015,01,19,07,30,1.90
2015,01,19,07,31,2.00
2015,01,19,07,32,2.10
2015,01,19,07,33,2.10
2015,01,19,07,34,2.10
2015,01,19,07,35,2.10
2015,01,19,07,36,2.10
2015,01,19,07,37,2.10
2015,01,19,07,38,2.10
2015,01,19,07,39,2.10
2015,01,19,07,40,2.10
2015,01,19,07,41,2.00
2015,01,19,07,42,2.00
2015,01,19,07,43,2.00
2015,01,19,07,44,2.00
2015,01,19,07,45,1.90
2015,01,19,07,46,1.90
2015,01,19,07,47,1.90
2015,01,19,07,48,1.80
2015,01,19,07,49,1.70
2015,01,19,07,50,1.70
2015,01,19,07,51,1.60
2015,01,19,07,52,1.50
2015,01,19,07,53,1.40
2015,01,19,07,54,1.40
2015,01,19,07,55,1.40
2015,01,19,07,56,1.40
2015,01,19,07,57,1.40
2015,01,19,07,58,1.50
2015,01,19,07,59,1.50
2015,01,19,08,00,1.60
2015,01,19,08,01,1.70
2015,01,19,08,02,1.80
2015,01,19,08,03,1.80
2015,01,19,08,04,1.90
2015,01,19,08,05,1.90
2015,01,19,08,06,1.90
2015,01,19,08,07,2.00
2015,01,19,08,08,2.00
2015,01,19,08,09,2.10
2015,01,19,08,10,2.10
2015,01,19,08,11,2.10
2015,01,19,08,12,2.10
2015,01,19,08,13,2.20
2015,01,19,08,14,2.20
2015,01,19,08,15,2.20
2015,01,19,08,16,2.20
2015,01,19,08,17,2.20
2015,01,19,08,18,2.30
2015,01,19,08,19,2.30
2015,01,19,08,20,2.30
2015,01,19,08,21,2.30
2015,01,19,08,22,2.30
2015,01,19,08,23,2.30
2015,01,19,08,24,2.30
2015,01,19,08,25,2.30
2015,01,19,08,26,2.30
2015,01,19,08,27,2.30
2015,01,19,08,28,2.30
2015,01,19,08,29,2.20
2015,01,19,08,30,2.20
2015,01,19,08,31,2.10
2015,01,19,08,32,2.10
2015,01,19,08,33,2.00
2015,01,19,08,34,2.00
2015,01,19,08,35,2.00
2015,01,19,08,36,2.10
2015,01,19,08,37,2.20
2015,01,19,08,38,2.20
2015,01,19,08,39,2.20
2015,01,19,08,40,2.30
2015,01,19,08,41,2.30
2015,01,19,08,42,2.30
2015,01,19,08,43,2.30
2015,01,19,08,44,2.30
2015,01,19,08,45,2.30
2015,01,19,08,46,2.40
2015,01,19,08,47,2.50
2015,01,19,08,48,2.50
2015,01,19,08,49,2.50
2015,01,19,08,50,2.60
2015,01,19,08,51,2.60
2015,01,19,08,52,2.70
2015,01,19,08,53,2.70
2015,01,19,08,54,2.80
2015,01,19,08,55,2.80
2015,01,19,08,56,2.80
2015,01,19,08,57,2.80
2015,01,19,08,58,2.90
2015,01,19,08,59,2.90
2015,01,19,09,00,2.90
2015,01,19,09,01,2.90
2015,01,19,09,02,3.00
2015,01,19,09,03,3.00
2015,01,19,09,04,3.00
2015,01,19,09,05,3.00
2015,01,19,09,06,3.10
2015,01,19,09,07,3.10
2015,01,19,09,08,3.10
2015,01,19,09,09,3.10
2015,01,19,09,10,3.20
2015,01,19,09,11,3.20
2015,01,19,09,12,3.20
2015,01,19,09,13,3.30
2015,01,19,09,14,3.30
2015,01,19,09,15,3.30
2015,01,19,09,16,3.30
2015,01,19,09,17,3.30
2015,01,19,09,18,3.30
2015,01,19,09,19,3.30
2015,01,19,09,20,3.30
2015,01,19,09,21,3.30
2015,01,19,09,22,3.30
2015,01,19,09,23,3.30
2015,01,19,09,24,3.40
2015,01,19,09,25,3.40
2015,01,19,09,26,3.40
2015,01,19,09,27,3.40
2015,01,19,09,28,3.40
2015,01,19,09,29,3.40
2015,01,19,09,30,3.40
2015,01,19,09,31,3.40
2015,01,19,09,32,3.40
2015,01,19,09,33,3.40
2015,01,19,09,34,3.40
2015,01,19,09,35,3.40
2015,01,19,09,36,3.40
2015,01,19,09,37,3.40
2015,01,19,09,38,3.40
2015,01,19,09,39,3.30
2015,01,19,09,40,3.30
2015,01,19,09,41,3.20
2015,01,19,09,42,3.20
2015,01,19,09,43,3.20
2015,01,19,09,44,3.10
2015,01,19,09,45,3.10
2015,01,19,09,46,3.10
2015,01,19,09,47,3.10
2015,01,19,09,48,3.10
2015,01,19,09,49,3.10
2015,01,19,09,50,3.10
2015,01,19,09,51,3.10
2015,01,19,09,52,3.10
2015,01,19,09,53,3.20
2015,01,19,09,54,3.20
2015,01,19,09,55,3.20
2015,01,19,09,56,3.20
2015,01,19,09,57,3.20
2015,01,19,09,58,3.20
2015,01,19,09,59,3.20
2015,01,19,10,00,3.20
2015,01,19,10,01,3.20
2015,01,19,10,02,3.20
2015,01,19,10,03,3.20
2015,01,19,10,04,3.20
2015,01,19,10,05,3.20
2015,01,19,10,06,3.20
2015,01,19,10,07,3.20
2015,01,19,10,08,3.20
2015,01,19,10,09,3.20
2015,01,19,10,10,3.30
2015,01,19,10,11,3.30
2015,01,19,10,12,3.30
2015,01,19,10,13,3.30
2015,01,19,10,14,3.30
2015,01,19,10,15,3.40
2015,01,19,10,16,3.40
2015,01,19,10,17,3.40
2015,01,19,10,18,3.50
2015,01,19,10,19,3.50
2015,01,19,10,20,3.50
2015,01,19,10,21,3.60
2015,01,19,10,22,3.60
2015,01,19,10,23,3.60
2015,01,19,10,24,3.60
2015,01,19,10,25,3.60
2015,01,19,10,26,3.70
2015,01,19,10,27,3.70
2015,01,19,10,28,3.70
2015,01,19,10,29,3.70
2015,01,19,10,30,3.70
2015,01,19,10,31,3.80
2015,01,19,10,32,3.80
2015,01,19,10,33,3.90
2015,01,19,10,34,3.90
2015,01,19,10,35,4.00
2015,01,19,10,36,4.00
2015,01,19,10,37,4.10
2015,01,19,10,38,4.10
2015,01,19,10,39,4.20
2015,01,19,10,40,4.30
2015,01,19,10,41,4.30
2015,01,19,10,42,4.30
2015,01,19,10,43,4.40
2015,01,19,10,44,4.50
2015,01,19,10,45,4.60
2015,01,19,10,46,4.60
2015,01,19,10,47,4.70
2015,01,19,10,48,4.80
2015,01,19,10,49,4.90
2015,01,19,10,50,5.00
2015,01,19,10,51,5.10
2015,01,19,10,52,5.20
2015,01,19,10,53,5.30
2015,01,19,10,54,5.30
2015,01,19,10,55,5.30
2015,01,19,10,56,5.40
2015,01,19,10,57,5.50
2015,01,19,10,58,5.50
2015,01,19,10,59,5.60
2015,01,19,11,00,5.60
2015,01,19,11,01,5.60
2015,01,19,11,02,5.60
2015,01,19,11,03,5.70
2015,01,19,11,04,5.70
2015,01,19,11,05,5.80
2015,01,19,11,06,5.80
2015,01,19,11,07,5.90
2015,01,19,11,08,5.90
2015,01,19,11,09,6.00
2015,01,19,11,10,6.10
2015,01,19,11,11,6.10
2015,01,19,11,12,6.10
2015,01,19,11,13,6.20
2015,01,19,11,14,6.20
2015,01,19,11,15,6.20
2015,01,19,11,16,6.20
2015,01,19,11,17,6.30
2015,01,19,11,18,6.30
2015,01,19,11,19,6.30
2015,01,19,11,20,6.40
2015,01,19,11,21,6.40
2015,01,19,11,22,6.40
2015,01,19,11,23,6.40
2015,01,19,11,24,6.50
2015,01,19,11,25,6.50
2015,01,19,11,26,6.50
2015,01,19,11,27,6.50
2015,01,19,11,28,6.60
2015,01,19,11,29,6.60
2015,01,19,11,30,6.70
2015,01,19,11,31,6.70
2015,01,19,11,32,6.70
2015,01,19,11,33,6.70
2015,01,19,11,34,6.70
2015,01,19,11,35,6.80
2015,01,19,11,36,6.80
2015,01,19,11,37,6.80
2015,01,19,11,38,6.80
2015,01,19,11,39,6.90
2015,01,19,11,40,6.90
2015,01,19,11,41,6.90
2015,01,19,11,42,6.90
2015,01,19,11,43,6.90
2015,01,19,11,44,6.90
2015,01,19,11,45,7.00
2015,01,19,11,46,7.00
2015,01,19,11,47,7.10
2015,01,19,11,48,7.20
2015,01,19,11,49,7.30
2015,01,19,11,50,7.30
2015,01,19,11,51,7.40
2015,01,19,11,52,7.50
2015,01,19,11,53,7.50
2015,01,19,11,54,7.60
2015,01,19,11,55,7.60
2015,01,19,11,56,7.60
2015,01,19,11,57,7.70
2015,01,19,11,58,7.70
2015,01,19,11,59,7.70
2015,01,19,12,00,7.70
2015,01,19,12,01,7.70
2015,01,19,12,02,7.80
2015,01,19,12,03,7.80
2015,01,19,12,04,7.80
2015,01,19,12,05,7.80
2015,01,19,12,06,7.80
2015,01,19,12,07,7.80
2015,01,19,12,08,7.80
2015,01,19,12,09,7.80
2015,01,19,12,10,7.80
2015,01,19,12,11,7.80
2015,01,19,12,12,7.70
2015,01,19,12,13,7.70
2015,01,19,12,14,7.70
2015,01,19,12,15,7.70
2015,01,19,12,16,7.60
2015,01,19,12,17,7.60
2015,01,19,12,18,7.60
2015,01,19,12,19,7.70
2015,01,19,12,20,7.70
2015,01,19,12,21,7.70
2015,01,19,12,22,7.70
2015,01,19,12,23,7.70
2015,01,19,12,24,7.60
2015,01,19,12,25,7.60
2015,01,19,12,26,7.60
2015,01,19,12,27,7.60
2015,01,19,12,28,7.60
2015,01,19,12,29,7.60
2015,01,19,12,30,7.60
2015,01,19,12,31,7.60
2015,01,19,12,32,7.60
2015,01,19,12,33,7.60
2015,01,19,12,34,7.60
2015,01,19,12,35,7.60
2015,01,19,12,36,7.60
2015,01,19,12,37,7.60
2015,01,19,12,38,7.60
2015,01,19,12,39,7.60
2015,01,19,12,40,7.60
2015,01,19,12,41,7.60
2015,01,19,12,42,7.60
2015,01,19,12,43,7.70
2015,01,19,12,44,7.70
2015,01,19,12,45,7.70
2015,01,19,12,46,7.70
2015,01,19,12,47,7.70
2015,01,19,12,48,7.60
2015,01,19,12,49,7.60
2015,01,19,12,50,7.60
2015,01,19,12,51,7.60
2015,01,19,12,52,7.70
2015,01,19,12,53,7.70
2015,01,19,12,54,7.80
2015,01,19,12,55,7.80
2015,01,19,12,56,7.80
2015,01,19,12,57,7.80
2015,01,19,12,58,7.70
2015,01,19,12,59,7.70
2015,01,19,13,00,7.70
2015,01,19,13,01,7.70
2015,01,19,13,02,7.70
2015,01,19,13,03,7.80
2015,01,19,13,04,7.80
2015,01,19,13,05,7.80
2015,01,19,13,06,7.80
2015,01,19,13,07,7.80
2015,01,19,13,08,7.80
2015,01,19,13,09,7.80
2015,01,19,13,10,7.80
2015,01,19,13,11,7.80
2015,01,19,13,12,7.70
2015,01,19,13,13,7.70
2015,01,19,13,14,7.70
2015,01,19,13,15,7.70
2015,01,19,13,16,7.70
2015,01,19,13,17,7.70
2015,01,19,13,18,7.80
2015,01,19,13,19,7.80
2015,01,19,13,20,7.90
2015,01,19,13,21,8.00
2015,01,19,13,22,8.00
2015,01,19,13,23,8.00
2015,01,19,13,24,8.00
2015,01,19,13,25,8.10
2015,01,19,13,26,8.10
2015,01,19,13,27,8.10
2015,01,19,13,28,8.10
2015,01,19,13,29,8.20
2015,01,19,13,30,8.20
2015,01,19,13,31,8.20
2015,01,19,13,32,8.20
2015,01,19,13,33,8.20
2015,01,19,13,34,8.20
2015,01,19,13,35,8.20
2015,01,19,13,36,8.30
2015,01,19,13,37,8.30
2015,01,19,13,38,8.30
2015,01,19,13,39,8.30
2015,01,19,13,40,8.20
2015,01,19,13,41,8.20
2015,01,19,13,42,8.20
2015,01,19,13,43,8.20
2015,01,19,13,44,8.20
2015,01,19,13,45,8.20
2015,01,19,13,46,8.20
2015,01,19,13,47,8.10
2015,01,19,13,48,8.10
2015,01,19,13,49,8.10
2015,01,19,13,50,8.10
2015,01,19,13,51,8.10
2015,01,19,13,52,8.00
2015,01,19,13,53,8.00
2015,01,19,13,54,7.90
2015,01,19,13,55,7.90
2015,01,19,13,56,7.90
2015,01,19,13,57,7.90
2015,01,19,13,58,7.90
2015,01,19,13,59,7.90
2015,01,19,14,00,7.90
2015,01,19,14,01,7.90
2015,01,19,14,02,7.90
2015,01,19,14,03,7.90
2015,01,19,14,04,7.90
2015,01,19,14,05,7.90
2015,01,19,14,06,8.00
2015,01,19,14,07,8.10
2015,01,19,14,08,8.10
2015,01,19,14,09,8.10
2015,01,19,14,10,8.10
2015,01,19,14,11,8.10
2015,01,19,14,12,8.10
2015,01,19,14,13,8.00
2015,01,19,14,14,8.00
2015,01,19,14,15,8.00
2015,01,19,14,16,7.90
2015,01,19,14,17,7.90
2015,01,19,14,18,7.90
2015,01,19,14,19,7.90
2015,01,19,14,20,7.80
2015,01,19,14,21,7.80
2015,01,19,14,22,7.70
2015,01,19,14,23,7.70
2015,01,19,14,24,7.60
2015,01,19,14,25,7.60
2015,01,19,14,26,7.60
2015,01,19,14,27,7.50
2015,01,19,14,28,7.50
2015,01,19,14,29,7.40
2015,01,19,14,30,7.40
2015,01,19,14,31,7.40
2015,01,19,14,32,7.30
2015,01,19,14,33,7.30
2015,01,19,14,34,7.30
2015,01,19,14,35,7.20
2015,01,19,14,36,7.20
2015,01,19,14,37,7.20
2015,01,19,14,38,7.20
2015,01,19,14,39,7.30
2015,01,19,14,40,7.30
2015,01,19,14,41,7.30
2015,01,19,14,42,7.30
2015,01,19,14,43,7.40
2015,01,19,14,44,7.50
2015,01,19,14,45,7.60
2015,01,19,14,46,7.70
2015,01,19,14,47,7.70
2015,01,19,14,48,7.70
2015,01,19,14,49,7.80
2015,01,19,14,50,7.80
2015,01,19,14,51,7.80
2015,01,19,14,52,7.90
2015,01,19,14,53,7.90
2015,01,19,14,54,7.90
2015,01,19,14,55,8.00
2015,01,19,14,56,8.00
2015,01,19,14,57,8.00
2015,01,19,14,58,8.00
2015,01,19,14,59,8.10
2015,01,19,15,00,8.10
2015,01,19,15,01,8.10
2015,01,19,15,02,8.10
2015,01,19,15,03,8.10
2015,01,19,15,04,8.10
2015,01,19,15,05,8.10
2015,01,19,15,06,8.20
2015,01,19,15,07,8.20
2015,01,19,15,08,8.20
2015,01,19,15,09,8.30
2015,01,19,15,10,8.30
2015,01,19,15,11,8.30
2015,01,19,15,12,8.40
2015,01,19,15,13,8.40
2015,01,19,15,14,8.40
2015,01,19,15,15,8.40
2015,01,19,15,16,8.40
2015,01,19,15,17,8.30
2015,01,19,15,18,8.30
2015,01,19,15,19,8.30
2015,01,19,15,20,8.30
2015,01,19,15,21,8.30
2015,01,19,15,22,8.30
2015,01,19,15,23,8.30
2015,01,19,15,24,8.30
2015,01,19,15,25,8.30
2015,01,19,15,26,8.30
2015,01,19,15,27,8.20
2015,01,19,15,28,8.20
2015,01,19,15,29,8.10
2015,01,19,15,30,8.10
2015,01,19,15,31,8.10
2015,01,19,15,32,8.10
2015,01,19,15,33,8.20
2015,01,19,15,34,8.20
2015,01,19,15,35,8.20
2015,01,19,15,36,8.20
2015,01,19,15,37,8.30
2015,01,19,15,38,8.30
2015,01,19,15,39,8.30
2015,01,19,15,40,8.30
2015,01,19,15,41,8.20
2015,01,19,15,42,8.20
2015,01,19,15,43,8.20
2015,01,19,15,44,8.20
2015,01,19,15,45,8.20
2015,01,19,15,46,8.20
2015,01,19,15,47,8.20
2015,01,19,15,48,8.20
2015,01,19,15,49,8.20
2015,01,19,15,50,8.20
2015,01,19,15,51,8.30
2015,01,19,15,52,8.30
2015,01,19,15,53,8.20
2015,01,19,15,54,8.20
2015,01,19,15,55,8.20
2015,01,19,15,56,8.20
2015,01,19,15,57,8.20
2015,01,19,15,58,8.20
2015,01,19,15,59,8.20
2015,01,19,16,00,8.20
2015,01,19,16,01,8.20
2015,01,19,16,02,8.20
2015,01,19,16,03,8.20
2015,01,19,16,04,8.10
2015,01,19,16,05,8.10
2015,01,19,16,06,8.00
2015,01,19,16,07,7.90
2015,01,19,16,08,7.90
2015,01,19,16,09,7.90
2015,01,19,16,10,7.80
2015,01,19,16,11,7.80
2015,01,19,16,12,7.80
2015,01,19,16,13,7.80
2015,01,19,16,14,7.80
2015,01,19,16,15,7.70
2015,01,19,16,16,7.70
2015,01,19,16,17,7.60
2015,01,19,16,18,7.60
2015,01,19,16,19,7.50
2015,01,19,16,20,7.50
2015,01,19,16,21,7.40
2015,01,19,16,22,7.40
2015,01,19,16,23,7.40
2015,01,19,16,24,7.30
2015,01,19,16,25,7.30
2015,01,19,16,26,7.30
2015,01,19,16,27,7.20
2015,01,19,16,28,7.20
2015,01,19,16,29,7.20
2015,01,19,16,30,7.10
2015,01,19,16,31,7.10
2015,01,19,16,32,7.10
2015,01,19,16,33,7.10
2015,01,19,16,34,7.00
2015,01,19,16,35,7.00
2015,01,19,16,36,6.90
2015,01,19,16,37,6.90
2015,01,19,16,38,6.90
2015,01,19,16,39,6.80
2015,01,19,16,40,6.80
2015,01,19,16,41,6.80
2015,01,19,16,42,6.80
2015,01,19,16,43,6.80
2015,01,19,16,44,6.70
2015,01,19,16,45,6.70
2015,01,19,16,46,6.70
2015,01,19,16,47,6.70
2015,01,19,16,48,6.60
2015,01,19,16,49,6.60
2015,01,19,16,50,6.60
2015,01,19,16,51,6.60
2015,01,19,16,52,6.50
2015,01,19,16,53,6.50
2015,01,19,16,54,6.40
2015,01,19,16,55,6.40
2015,01,19,16,56,6.40
2015,01,19,16,57,6.40
2015,01,19,16,58,6.30
2015,01,19,16,59,6.30
2015,01,19,17,00,6.30
2015,01,19,17,01,6.30
2015,01,19,17,02,6.30
2015,01,19,17,03,6.20
2015,01,19,17,04,6.20
2015,01,19,17,05,6.20
2015,01,19,17,06,6.20
2015,01,19,17,07,6.20
2015,01,19,17,08,6.10
2015,01,19,17,09,6.10
2015,01,19,17,10,6.10
2015,01,19,17,11,6.10
2015,01,19,17,12,6.10
2015,01,19,17,13,6.00
2015,01,19,17,14,6.00
2015,01,19,17,15,6.00
2015,01,19,17,16,5.90
2015,01,19,17,17,5.90
2015,01,19,17,18,5.90
2015,01,19,17,19,5.90
2015,01,19,17,20,5.80
2015,01,19,17,21,5.80
2015,01,19,17,22,5.80
2015,01,19,17,23,5.80
2015,01,19,17,24,5.80
2015,01,19,17,25,5.80
2015,01,19,17,26,5.80
2015,01,19,17,27,5.70
2015,01,19,17,28,5.70
2015,01,19,17,29,5.70
2015,01,19,17,30,5.70
2015,01,19,17,31,5.60
2015,01,19,17,32,5.60
2015,01,19,17,33,5.60
2015,01,19,17,34,5.60
2015,01,19,17,35,5.60
2015,01,19,17,36,5.50
2015,01,19,17,37,5.50
2015,01,19,17,38,5.50
2015,01,19,17,39,5.50
2015,01,19,17,40,5.40
2015,01,19,17,41,5.40
2015,01,19,17,42,5.40
2015,01,19,17,43,5.40
2015,01,19,17,44,5.40
2015,01,19,17,45,5.40
2015,01,19,17,46,5.40
2015,01,19,17,47,5.30
2015,01,19,17,48,5.30
2015,01,19,17,49,5.30
2015,01,19,17,50,5.30
2015,01,19,17,51,5.30
2015,01,19,17,52,5.30
2015,01,19,17,53,5.30
2015,01,19,17,54,5.30
2015,01,19,17,55,5.30
2015,01,19,17,56,5.20
2015,01,19,17,57,5.20
2015,01,19,17,58,5.20
2015,01,19,17,59,5.20
2015,01,19,18,00,5.20
2015,01,19,18,01,5.20
2015,01,19,18,02,5.10
2015,01,19,18,03,5.00
2015,01,19,18,04,5.00
2015,01,19,18,05,4.90
2015,01,19,18,06,4.90
2015,01,19,18,07,4.80
2015,01,19,18,08,4.80
2015,01,19,18,09,4.80
2015,01,19,18,10,4.80
2015,01,19,18,11,4.70
2015,01,19,18,12,4.70
2015,01,19,18,13,4.70
2015,01,19,18,14,4.70
2015,01,19,18,15,4.70
2015,01,19,18,16,4.70
2015,01,19,18,17,4.70
2015,01,19,18,18,4.70
2015,01,19,18,19,4.70
2015,01,19,18,20,4.70
2015,01,19,18,21,4.70
2015,01,19,18,22,4.70
2015,01,19,18,23,4.70
2015,01,19,18,24,4.70
2015,01,19,18,25,4.70
2015,01,19,18,26,4.70
2015,01,19,18,27,4.70
2015,01,19,18,28,4.70
2015,01,19,18,29,4.60
2015,01,19,18,30,4.60
2015,01,19,18,31,4.60
2015,01,19,18,32,4.50
2015,01,19,18,33,4.50
2015,01,19,18,34,4.40
2015,01,19,18,35,4.40
2015,01,19,18,36,4.40
2015,01,19,18,37,4.40
2015,01,19,18,38,4.40
2015,01,19,18,39,4.40
2015,01,19,18,40,4.30
2015,01,19,18,41,4.30
2015,01,19,18,42,4.30
2015,01,19,18,43,4.20
2015,01,19,18,44,4.20
2015,01,19,18,45,4.10
2015,01,19,18,46,4.10
2015,01,19,18,47,4.00
2015,01,19,18,48,4.00
2015,01,19,18,49,4.00
2015,01,19,18,50,4.00
2015,01,19,18,51,4.00
2015,01,19,18,52,4.00
2015,01,19,18,53,4.00
2015,01,19,18,54,4.00
2015,01,19,18,55,4.00
2015,01,19,18,56,4.00
2015,01,19,18,57,4.00
2015,01,19,18,58,4.00
2015,01,19,18,59,4.10
2015,01,19,19,00,4.10
2015,01,19,19,01,4.10
2015,01,19,19,02,4.10
2015,01,19,19,03,4.10
2015,01,19,19,04,4.10
2015,01,19,19,05,4.10