Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,06,01,37,1.60
2011,07,06,02,16,1.60
2011,07,06,02,17,3.20
2011,07,06,02,18,1.60
2011,07,06,02,19,1.60
2011,07,06,02,24,1.60
2011,07,06,02,25,1.60
2011,07,06,02,26,4.80
2011,07,06,02,27,3.20
2011,07,06,02,28,3.20
2011,07,06,03,31,1.60
2011,07,06,04,19,1.60
2011,07,06,04,36,1.60
2011,07,06,07,24,1.60
2011,07,06,07,28,1.60
2011,07,06,07,29,1.60
2011,07,06,07,30,1.60
2011,07,06,07,31,1.60
2011,07,06,07,32,1.60
2011,07,06,07,43,1.60
2011,07,06,07,54,1.60
2011,07,06,07,55,1.60
2011,07,06,07,59,1.60
2011,07,06,08,00,1.60
2011,07,06,08,01,1.60
2011,07,06,08,03,1.60
2011,07,06,08,04,1.60
2011,07,06,08,05,1.60
2011,07,06,08,06,3.20
2011,07,06,08,07,1.60
2011,07,06,08,08,1.60
2011,07,06,08,09,1.60
2011,07,06,08,11,1.60
2011,07,06,08,12,1.60
2011,07,06,08,13,1.60
2011,07,06,08,17,1.60
2011,07,06,08,18,1.60
2011,07,06,08,19,1.60
2011,07,06,08,20,1.60
2011,07,06,08,21,3.20
2011,07,06,08,23,1.60
2011,07,06,08,24,1.60
2011,07,06,08,25,1.60
2011,07,06,08,26,1.60
2011,07,06,08,27,1.60
2011,07,06,08,28,1.60
2011,07,06,08,29,1.60
2011,07,06,08,30,3.20
2011,07,06,08,31,4.80
2011,07,06,08,32,3.20
2011,07,06,08,33,4.80
2011,07,06,08,34,4.80
2011,07,06,08,35,3.20
2011,07,06,08,38,1.60
2011,07,06,08,39,1.60
2011,07,06,08,40,3.20
2011,07,06,08,41,3.20
2011,07,06,08,42,1.60
2011,07,06,08,43,3.20
2011,07,06,08,44,1.60
2011,07,06,08,45,3.20
2011,07,06,08,46,4.80
2011,07,06,08,47,3.20
2011,07,06,08,48,4.80
2011,07,06,08,49,4.80
2011,07,06,08,50,8.10
2011,07,06,08,51,6.40
2011,07,06,08,52,1.60
2011,07,06,08,54,1.60
2011,07,06,08,55,6.40
2011,07,06,08,56,6.40
2011,07,06,08,57,1.60
2011,07,06,08,58,6.40
2011,07,06,08,59,4.80
2011,07,06,09,00,8.10
2011,07,06,09,01,9.60
2011,07,06,09,02,3.20
2011,07,06,09,03,4.80
2011,07,06,09,04,6.40
2011,07,06,09,05,6.40
2011,07,06,09,06,6.40
2011,07,06,09,07,8.10
2011,07,06,09,08,6.40
2011,07,06,09,09,9.60
2011,07,06,09,10,6.40
2011,07,06,09,11,9.60
2011,07,06,09,12,6.40
2011,07,06,09,13,9.60
2011,07,06,09,14,11.30
2011,07,06,09,15,8.10
2011,07,06,09,16,6.40
2011,07,06,09,17,3.20
2011,07,06,09,18,4.80
2011,07,06,09,19,3.20
2011,07,06,09,20,1.60
2011,07,06,09,21,6.40
2011,07,06,09,22,9.60
2011,07,06,09,23,4.80
2011,07,06,09,24,4.80
2011,07,06,09,25,6.40
2011,07,06,09,26,9.60
2011,07,06,09,27,8.10
2011,07,06,09,28,6.40
2011,07,06,09,29,8.10
2011,07,06,09,30,9.60
2011,07,06,09,31,11.30
2011,07,06,09,32,11.30
2011,07,06,09,33,8.10
2011,07,06,09,34,11.30
2011,07,06,09,35,9.60
2011,07,06,09,36,9.60
2011,07,06,09,37,9.60
2011,07,06,09,38,6.40
2011,07,06,09,39,6.40
2011,07,06,09,40,8.10
2011,07,06,09,41,4.80
2011,07,06,09,42,9.60
2011,07,06,09,43,8.10
2011,07,06,09,44,8.10
2011,07,06,09,45,8.10
2011,07,06,09,46,4.80
2011,07,06,09,47,6.40
2011,07,06,09,48,4.80
2011,07,06,09,49,8.10
2011,07,06,09,50,4.80
2011,07,06,09,51,6.40
2011,07,06,09,52,6.40
2011,07,06,09,53,6.40
2011,07,06,09,54,4.80
2011,07,06,09,55,4.80
2011,07,06,09,56,4.80
2011,07,06,09,57,4.80
2011,07,06,09,58,6.40
2011,07,06,09,59,8.10
2011,07,06,10,00,6.40
2011,07,06,10,01,8.10
2011,07,06,10,02,6.40
2011,07,06,10,03,9.60
2011,07,06,10,04,8.10
2011,07,06,10,05,6.40
2011,07,06,10,06,9.60
2011,07,06,10,07,9.60
2011,07,06,10,08,4.80
2011,07,06,10,09,4.80
2011,07,06,10,10,9.60
2011,07,06,10,11,9.60
2011,07,06,10,12,9.60
2011,07,06,10,13,11.30
2011,07,06,10,14,9.60
2011,07,06,10,15,8.10
2011,07,06,10,16,8.10
2011,07,06,10,17,9.60
2011,07,06,10,18,4.80
2011,07,06,10,19,6.40
2011,07,06,10,20,11.30
2011,07,06,10,21,6.40
2011,07,06,10,22,11.30
2011,07,06,10,23,14.50
2011,07,06,10,24,11.30
2011,07,06,10,25,9.60
2011,07,06,10,26,6.40
2011,07,06,10,27,9.60
2011,07,06,10,28,11.30
2011,07,06,10,29,9.60
2011,07,06,10,30,8.10
2011,07,06,10,31,14.50
2011,07,06,10,32,11.30
2011,07,06,10,33,8.10
2011,07,06,10,34,6.40
2011,07,06,10,35,8.10
2011,07,06,10,36,9.60
2011,07,06,10,37,6.40
2011,07,06,10,38,12.90
2011,07,06,10,39,14.50
2011,07,06,10,40,9.60
2011,07,06,10,41,11.30
2011,07,06,10,42,11.30
2011,07,06,10,43,11.30
2011,07,06,10,44,11.30
2011,07,06,10,45,14.50
2011,07,06,10,46,16.10
2011,07,06,10,47,14.50
2011,07,06,10,48,14.50
2011,07,06,10,49,11.30
2011,07,06,10,50,12.90
2011,07,06,10,51,11.30
2011,07,06,10,52,8.10
2011,07,06,10,53,9.60
2011,07,06,10,54,9.60
2011,07,06,10,55,11.30
2011,07,06,10,56,11.30
2011,07,06,10,57,14.50
2011,07,06,10,58,11.30
2011,07,06,10,59,8.10
2011,07,06,11,00,11.30
2011,07,06,11,01,11.30
2011,07,06,11,02,11.30
2011,07,06,11,03,9.60
2011,07,06,11,04,6.40
2011,07,06,11,05,6.40
2011,07,06,11,06,9.60
2011,07,06,11,07,16.10
2011,07,06,11,08,14.50
2011,07,06,11,09,14.50
2011,07,06,11,10,14.50
2011,07,06,11,11,11.30
2011,07,06,11,12,9.60
2011,07,06,11,13,9.60
2011,07,06,11,14,9.60
2011,07,06,11,15,16.10
2011,07,06,11,16,11.30
2011,07,06,11,17,14.50
2011,07,06,11,18,11.30
2011,07,06,11,19,11.30
2011,07,06,11,20,11.30
2011,07,06,11,21,11.30
2011,07,06,11,22,11.30
2011,07,06,11,23,16.10
2011,07,06,11,24,16.10
2011,07,06,11,25,16.10
2011,07,06,11,26,16.10
2011,07,06,11,27,16.10
2011,07,06,11,28,11.30
2011,07,06,11,29,8.10
2011,07,06,11,30,6.40
2011,07,06,11,31,6.40
2011,07,06,11,32,8.10
2011,07,06,11,33,9.60
2011,07,06,11,34,6.40
2011,07,06,11,35,8.10
2011,07,06,11,36,11.30
2011,07,06,11,37,6.40
2011,07,06,11,38,11.30
2011,07,06,11,39,8.10
2011,07,06,11,40,8.10
2011,07,06,11,41,8.10
2011,07,06,11,42,11.30
2011,07,06,11,43,16.10
2011,07,06,11,44,14.50
2011,07,06,11,45,16.10
2011,07,06,11,46,11.30
2011,07,06,11,47,16.10
2011,07,06,11,48,12.90
2011,07,06,11,49,11.30
2011,07,06,11,50,14.50
2011,07,06,11,51,16.10
2011,07,06,11,52,16.10
2011,07,06,11,53,17.70
2011,07,06,11,54,17.70
2011,07,06,11,55,16.10
2011,07,06,11,56,14.50
2011,07,06,11,57,16.10
2011,07,06,11,58,11.30
2011,07,06,11,59,11.30
2011,07,06,12,00,8.10
2011,07,06,12,01,11.30
2011,07,06,12,02,14.50
2011,07,06,12,03,9.60
2011,07,06,12,04,17.70
2011,07,06,12,05,11.30
2011,07,06,12,06,14.50
2011,07,06,12,07,11.30
2011,07,06,12,08,6.40
2011,07,06,12,09,1.60
2011,07,06,12,10,8.10
2011,07,06,12,11,6.40
2011,07,06,12,12,6.40
2011,07,06,12,13,8.10
2011,07,06,12,14,8.10
2011,07,06,12,15,12.90
2011,07,06,12,16,14.50
2011,07,06,12,17,11.30
2011,07,06,12,18,6.40
2011,07,06,12,19,8.10
2011,07,06,12,20,16.10
2011,07,06,12,21,9.60
2011,07,06,12,22,11.30
2011,07,06,12,23,12.90
2011,07,06,12,24,11.30
2011,07,06,12,25,11.30
2011,07,06,12,26,16.10
2011,07,06,12,27,17.70
2011,07,06,12,28,16.10
2011,07,06,12,29,11.30
2011,07,06,12,30,17.70
2011,07,06,12,31,16.10
2011,07,06,12,32,16.10
2011,07,06,12,33,14.50
2011,07,06,12,34,14.50
2011,07,06,12,35,14.50
2011,07,06,12,36,14.50
2011,07,06,12,37,16.10
2011,07,06,12,38,16.10
2011,07,06,12,39,14.50
2011,07,06,12,40,14.50
2011,07,06,12,41,14.50
2011,07,06,12,42,16.10
2011,07,06,12,43,12.90
2011,07,06,12,44,14.50
2011,07,06,12,45,12.90
2011,07,06,12,46,11.30
2011,07,06,12,47,11.30
2011,07,06,12,48,16.10
2011,07,06,12,49,14.50
2011,07,06,12,50,12.90
2011,07,06,12,51,11.30
2011,07,06,12,52,9.60
2011,07,06,12,53,14.50
2011,07,06,12,54,12.90
2011,07,06,12,55,14.50
2011,07,06,12,56,14.50
2011,07,06,12,57,12.90
2011,07,06,12,58,9.60
2011,07,06,12,59,9.60
2011,07,06,13,00,12.90
2011,07,06,13,01,11.30
2011,07,06,13,02,16.10
2011,07,06,13,03,16.10
2011,07,06,13,04,17.70
2011,07,06,13,05,16.10
2011,07,06,13,06,16.10
2011,07,06,13,07,14.50
2011,07,06,13,08,16.10
2011,07,06,13,09,14.50
2011,07,06,13,10,16.10
2011,07,06,13,11,17.70
2011,07,06,13,12,14.50
2011,07,06,13,13,11.30
2011,07,06,13,14,16.10
2011,07,06,13,15,12.90
2011,07,06,13,16,9.60
2011,07,06,13,17,8.10
2011,07,06,13,18,14.50
2011,07,06,13,19,11.30
2011,07,06,13,20,17.70
2011,07,06,13,21,19.30
2011,07,06,13,22,9.60
2011,07,06,13,23,14.50
2011,07,06,13,24,16.10
2011,07,06,13,25,12.90
2011,07,06,13,26,17.70
2011,07,06,13,27,17.70
2011,07,06,13,28,17.70
2011,07,06,13,29,9.60
2011,07,06,13,30,16.10
2011,07,06,13,31,9.60
2011,07,06,13,32,12.90
2011,07,06,13,33,8.10
2011,07,06,13,34,11.30
2011,07,06,13,35,12.90
2011,07,06,13,36,17.70
2011,07,06,13,37,19.30
2011,07,06,13,38,17.70
2011,07,06,13,39,20.90
2011,07,06,13,40,22.50
2011,07,06,13,41,19.30
2011,07,06,13,42,14.50
2011,07,06,13,43,16.10
2011,07,06,13,44,20.90
2011,07,06,13,45,19.30
2011,07,06,13,46,19.30
2011,07,06,13,47,20.90
2011,07,06,13,48,14.50
2011,07,06,13,49,16.10
2011,07,06,13,50,14.50
2011,07,06,13,51,14.50
2011,07,06,13,52,14.50
2011,07,06,13,53,9.60
2011,07,06,13,54,8.10
2011,07,06,13,55,11.30
2011,07,06,13,56,9.60
2011,07,06,13,57,17.70
2011,07,06,13,58,16.10
2011,07,06,13,59,16.10
2011,07,06,14,00,19.30
2011,07,06,14,01,14.50
2011,07,06,14,02,16.10
2011,07,06,14,03,19.30
2011,07,06,14,04,17.70
2011,07,06,14,05,11.30
2011,07,06,14,06,11.30
2011,07,06,14,07,14.50
2011,07,06,14,08,8.10
2011,07,06,14,09,6.40
2011,07,06,14,10,3.20
2011,07,06,14,11,4.80
2011,07,06,14,12,14.50
2011,07,06,14,13,9.60
2011,07,06,14,14,8.10
2011,07,06,14,15,4.80
2011,07,06,14,16,11.30
2011,07,06,14,17,8.10
2011,07,06,14,18,8.10
2011,07,06,14,19,14.50
2011,07,06,14,20,11.30
2011,07,06,14,21,11.30
2011,07,06,14,22,12.90
2011,07,06,14,23,9.60
2011,07,06,14,24,11.30
2011,07,06,14,25,9.60
2011,07,06,14,26,14.50
2011,07,06,14,27,14.50
2011,07,06,14,28,11.30
2011,07,06,14,29,11.30
2011,07,06,14,30,9.60
2011,07,06,14,31,16.10
2011,07,06,14,32,19.30
2011,07,06,14,33,16.10
2011,07,06,14,34,14.50
2011,07,06,14,35,11.30
2011,07,06,14,36,16.10
2011,07,06,14,37,14.50
2011,07,06,14,38,14.50
2011,07,06,14,39,8.10
2011,07,06,14,40,11.30
2011,07,06,14,41,6.40
2011,07,06,14,42,9.60
2011,07,06,14,43,8.10
2011,07,06,14,44,9.60
2011,07,06,14,45,8.10
2011,07,06,14,46,6.40
2011,07,06,14,47,4.80
2011,07,06,14,48,4.80
2011,07,06,14,49,4.80
2011,07,06,14,50,11.30
2011,07,06,14,51,11.30
2011,07,06,14,52,14.50
2011,07,06,14,53,16.10
2011,07,06,14,54,17.70
2011,07,06,14,55,17.70
2011,07,06,14,56,16.10
2011,07,06,14,57,17.70
2011,07,06,14,58,16.10
2011,07,06,14,59,11.30
2011,07,06,15,00,11.30
2011,07,06,15,01,16.10
2011,07,06,15,02,14.50
2011,07,06,15,03,11.30
2011,07,06,15,04,9.60
2011,07,06,15,05,6.40
2011,07,06,15,06,9.60
2011,07,06,15,07,11.30
2011,07,06,15,08,6.40
2011,07,06,15,09,9.60
2011,07,06,15,10,8.10
2011,07,06,15,11,9.60
2011,07,06,15,12,9.60
2011,07,06,15,13,11.30
2011,07,06,15,14,11.30
2011,07,06,15,15,9.60
2011,07,06,15,16,11.30
2011,07,06,15,17,14.50
2011,07,06,15,18,11.30
2011,07,06,15,19,11.30
2011,07,06,15,20,9.60
2011,07,06,15,21,9.60
2011,07,06,15,22,8.10
2011,07,06,15,23,9.60
2011,07,06,15,24,9.60
2011,07,06,15,25,8.10
2011,07,06,15,26,16.10
2011,07,06,15,27,8.10
2011,07,06,15,28,8.10
2011,07,06,15,29,19.30
2011,07,06,15,30,16.10
2011,07,06,15,31,11.30
2011,07,06,15,32,11.30
2011,07,06,15,33,11.30
2011,07,06,15,34,17.70
2011,07,06,15,35,11.30
2011,07,06,15,36,8.10
2011,07,06,15,37,11.30
2011,07,06,15,38,8.10
2011,07,06,15,39,16.10
2011,07,06,15,40,8.10
2011,07,06,15,41,9.60
2011,07,06,15,42,9.60
2011,07,06,15,43,11.30
2011,07,06,15,44,11.30
2011,07,06,15,45,8.10
2011,07,06,15,46,4.80
2011,07,06,15,47,3.20
2011,07,06,15,48,3.20
2011,07,06,15,49,3.20
2011,07,06,15,50,4.80
2011,07,06,15,51,3.20
2011,07,06,15,52,1.60
2011,07,06,15,53,6.40
2011,07,06,15,54,8.10
2011,07,06,15,55,8.10
2011,07,06,15,56,6.40
2011,07,06,15,57,1.60
2011,07,06,15,58,8.10
2011,07,06,15,59,14.50
2011,07,06,16,00,12.90
2011,07,06,16,01,8.10
2011,07,06,16,02,6.40
2011,07,06,16,03,8.10
2011,07,06,16,04,4.80
2011,07,06,16,05,6.40
2011,07,06,16,06,4.80
2011,07,06,16,07,8.10
2011,07,06,16,08,8.10
2011,07,06,16,09,6.40
2011,07,06,16,10,3.20
2011,07,06,16,11,6.40
2011,07,06,16,12,6.40
2011,07,06,16,13,6.40
2011,07,06,16,14,4.80
2011,07,06,16,15,4.80
2011,07,06,16,16,8.10
2011,07,06,16,17,6.40
2011,07,06,16,18,4.80
2011,07,06,16,19,8.10
2011,07,06,16,20,6.40
2011,07,06,16,21,6.40
2011,07,06,16,22,4.80
2011,07,06,16,23,6.40
2011,07,06,16,24,4.80
2011,07,06,16,25,4.80
2011,07,06,16,26,4.80
2011,07,06,16,27,6.40
2011,07,06,16,28,4.80
2011,07,06,16,29,4.80
2011,07,06,16,30,3.20
2011,07,06,16,31,4.80
2011,07,06,16,32,3.20
2011,07,06,16,33,4.80
2011,07,06,16,34,3.20
2011,07,06,16,35,4.80
2011,07,06,16,36,4.80
2011,07,06,16,37,3.20
2011,07,06,16,38,1.60
2011,07,06,16,39,1.60
2011,07,06,16,40,11.30
2011,07,06,16,41,4.80
2011,07,06,16,42,6.40
2011,07,06,16,43,4.80
2011,07,06,16,44,3.20
2011,07,06,16,45,6.40
2011,07,06,16,46,6.40
2011,07,06,16,47,8.10
2011,07,06,16,48,8.10
2011,07,06,16,49,4.80
2011,07,06,16,50,3.20
2011,07,06,16,51,1.60
2011,07,06,16,52,4.80
2011,07,06,16,53,8.10
2011,07,06,16,54,11.30
2011,07,06,16,55,9.60
2011,07,06,16,56,4.80
2011,07,06,16,57,1.60
2011,07,06,16,58,3.20
2011,07,06,16,59,8.10
2011,07,06,17,00,4.80
2011,07,06,17,01,3.20
2011,07,06,17,02,4.80
2011,07,06,17,03,8.10
2011,07,06,17,04,6.40
2011,07,06,17,05,6.40
2011,07,06,17,06,8.10
2011,07,06,17,07,6.40
2011,07,06,17,08,3.20
2011,07,06,17,09,6.40
2011,07,06,17,10,6.40
2011,07,06,17,11,6.40
2011,07,06,17,12,3.20
2011,07,06,17,13,3.20
2011,07,06,17,14,6.40
2011,07,06,17,15,4.80
2011,07,06,17,16,3.20
2011,07,06,17,17,1.60
2011,07,06,17,18,1.60
2011,07,06,17,19,4.80
2011,07,06,17,20,4.80
2011,07,06,17,21,3.20
2011,07,06,17,22,1.60
2011,07,06,17,23,4.80
2011,07,06,17,24,6.40
2011,07,06,17,25,4.80
2011,07,06,17,26,1.60
2011,07,06,17,27,1.60
2011,07,06,17,29,1.60
2011,07,06,17,30,3.20
2011,07,06,17,31,3.20
2011,07,06,17,32,3.20
2011,07,06,17,33,6.40
2011,07,06,17,34,6.40
2011,07,06,17,36,1.60
2011,07,06,17,37,1.60
2011,07,06,17,38,1.60
2011,07,06,17,39,1.60
2011,07,06,17,40,1.60
2011,07,06,17,41,4.80
2011,07,06,17,42,4.80
2011,07,06,17,43,6.40
2011,07,06,17,44,6.40
2011,07,06,17,45,3.20
2011,07,06,17,46,4.80
2011,07,06,17,47,4.80
2011,07,06,17,49,4.80
2011,07,06,17,50,6.40
2011,07,06,17,51,8.10
2011,07,06,17,52,6.40
2011,07,06,17,53,1.60
2011,07,06,17,54,3.20
2011,07,06,17,55,3.20
2011,07,06,17,56,4.80
2011,07,06,17,57,6.40
2011,07,06,17,58,3.20
2011,07,06,17,59,4.80
2011,07,06,18,00,3.20
2011,07,06,18,01,1.60
2011,07,06,18,02,4.80
2011,07,06,18,03,3.20
2011,07,06,18,04,4.80
2011,07,06,18,05,3.20
2011,07,06,18,06,3.20
2011,07,06,18,07,1.60
2011,07,06,18,08,1.60
2011,07,06,18,09,6.40
2011,07,06,18,10,6.40
2011,07,06,18,11,6.40
2011,07,06,18,12,1.60
2011,07,06,18,13,1.60
2011,07,06,18,14,1.60
2011,07,06,18,15,3.20
2011,07,06,18,16,1.60
2011,07,06,18,17,3.20
2011,07,06,18,18,6.40
2011,07,06,18,19,4.80
2011,07,06,18,20,6.40
2011,07,06,18,21,3.20
2011,07,06,18,22,6.40
2011,07,06,18,23,4.80
2011,07,06,18,24,3.20
2011,07,06,18,25,6.40
2011,07,06,18,26,6.40
2011,07,06,18,27,6.40
2011,07,06,18,28,8.10
2011,07,06,18,29,4.80
2011,07,06,18,30,4.80
2011,07,06,18,31,9.60
2011,07,06,18,32,8.10
2011,07,06,18,33,8.10
2011,07,06,18,34,6.40
2011,07,06,18,35,4.80
2011,07,06,18,36,11.30
2011,07,06,18,37,9.60
2011,07,06,18,38,14.50
2011,07,06,18,39,17.70
2011,07,06,18,40,17.70
2011,07,06,18,41,12.90
2011,07,06,18,42,11.30
2011,07,06,18,43,9.60
2011,07,06,18,44,6.40
2011,07,06,18,45,6.40
2011,07,06,18,47,9.60
2011,07,06,18,48,11.30
2011,07,06,18,49,8.10
2011,07,06,18,50,6.40
2011,07,06,18,51,4.80
2011,07,06,18,52,6.40
2011,07,06,18,53,8.10
2011,07,06,18,54,6.40
2011,07,06,18,55,4.80
2011,07,06,18,56,8.10
2011,07,06,18,57,6.40
2011,07,06,18,58,4.80
2011,07,06,18,59,1.60
2011,07,06,19,00,1.60
2011,07,06,19,01,3.20
2011,07,06,19,03,1.60
2011,07,06,19,04,1.60
2011,07,06,19,05,1.60
2011,07,06,19,06,4.80
2011,07,06,19,07,1.60
2011,07,06,19,08,6.40
2011,07,06,19,09,4.80
2011,07,06,19,10,6.40
2011,07,06,19,11,9.60
2011,07,06,19,12,12.90
2011,07,06,19,13,9.60
2011,07,06,19,14,11.30
2011,07,06,19,15,8.10
2011,07,06,19,16,11.30
2011,07,06,19,17,8.10
2011,07,06,19,18,8.10
2011,07,06,19,19,9.60
2011,07,06,19,20,9.60
2011,07,06,19,21,9.60
2011,07,06,19,22,8.10
2011,07,06,19,23,4.80
2011,07,06,19,24,3.20
2011,07,06,19,25,8.10
2011,07,06,19,26,1.60
2011,07,06,19,27,4.80
2011,07,06,19,28,6.40
2011,07,06,19,29,6.40
2011,07,06,19,30,4.80
2011,07,06,19,31,4.80
2011,07,06,19,32,6.40
2011,07,06,19,33,3.20
2011,07,06,19,34,4.80
2011,07,06,19,35,8.10
2011,07,06,19,36,11.30
2011,07,06,19,37,8.10
2011,07,06,19,38,6.40
2011,07,06,19,39,9.60
2011,07,06,19,40,9.60
2011,07,06,19,41,8.10
2011,07,06,19,42,8.10
2011,07,06,19,43,6.40
2011,07,06,19,44,12.90
2011,07,06,19,45,14.50
2011,07,06,19,46,8.10
2011,07,06,19,47,8.10
2011,07,06,19,48,4.80
2011,07,06,19,49,6.40
2011,07,06,19,50,9.60
2011,07,06,19,51,11.30
2011,07,06,19,52,12.90
2011,07,06,19,53,6.40
2011,07,06,19,54,1.60
2011,07,06,19,55,8.10
2011,07,06,19,56,9.60
2011,07,06,19,57,8.10
2011,07,06,19,58,9.60
2011,07,06,19,59,3.20
2011,07,06,20,00,1.60
2011,07,06,20,01,1.60
2011,07,06,20,02,3.20
2011,07,06,20,03,4.80
2011,07,06,20,04,4.80
2011,07,06,20,05,4.80
2011,07,06,20,06,6.40
2011,07,06,20,07,1.60
2011,07,06,20,09,3.20
2011,07,06,20,10,3.20
2011,07,06,20,11,6.40
2011,07,06,20,12,6.40
2011,07,06,20,13,6.40
2011,07,06,20,14,3.20
2011,07,06,20,15,3.20
2011,07,06,20,16,4.80
2011,07,06,20,17,3.20
2011,07,06,20,18,4.80
2011,07,06,20,19,6.40
2011,07,06,20,20,8.10
2011,07,06,20,21,8.10
2011,07,06,20,22,6.40
2011,07,06,20,23,6.40
2011,07,06,20,24,9.60
2011,07,06,20,25,3.20
2011,07,06,20,26,6.40
2011,07,06,20,27,4.80
2011,07,06,20,28,3.20
2011,07,06,20,29,1.60
2011,07,06,20,30,4.80
2011,07,06,20,31,6.40
2011,07,06,20,32,1.60
2011,07,06,20,33,1.60
2011,07,06,20,34,4.80
2011,07,06,20,35,9.60
2011,07,06,20,36,8.10
2011,07,06,20,37,6.40
2011,07,06,20,38,4.80
2011,07,06,20,39,6.40
2011,07,06,20,40,6.40
2011,07,06,20,41,4.80
2011,07,06,20,43,8.10
2011,07,06,20,44,3.20
2011,07,06,20,45,1.60
2011,07,06,20,46,4.80
2011,07,06,20,47,3.20
2011,07,06,20,48,6.40
2011,07,06,20,49,4.80
2011,07,06,20,50,8.10
2011,07,06,20,51,9.60
2011,07,06,20,52,8.10
2011,07,06,20,53,8.10
2011,07,06,20,54,6.40
2011,07,06,20,55,6.40
2011,07,06,20,56,6.40
2011,07,06,20,57,4.80
2011,07,06,20,58,6.40
2011,07,06,20,59,3.20
2011,07,06,21,00,1.60
2011,07,06,21,01,1.60
2011,07,06,21,02,6.40
2011,07,06,21,03,4.80
2011,07,06,21,04,6.40
2011,07,06,21,05,4.80
2011,07,06,21,06,4.80
2011,07,06,21,07,8.10
2011,07,06,21,08,8.10
2011,07,06,21,09,4.80
2011,07,06,21,10,6.40
2011,07,06,21,11,8.10
2011,07,06,21,12,6.40
2011,07,06,21,13,3.20
2011,07,06,21,14,6.40
2011,07,06,21,15,8.10
2011,07,06,21,16,4.80
2011,07,06,21,17,6.40
2011,07,06,21,18,8.10
2011,07,06,21,19,4.80
2011,07,06,21,20,8.10
2011,07,06,21,21,6.40
2011,07,06,21,22,4.80
2011,07,06,21,23,4.80
2011,07,06,21,24,3.20
2011,07,06,21,25,8.10
2011,07,06,21,26,11.30
2011,07,06,21,27,4.80
2011,07,06,21,28,6.40
2011,07,06,21,29,3.20
2011,07,06,21,30,1.60
2011,07,06,21,31,3.20
2011,07,06,21,34,3.20
2011,07,06,21,35,3.20
2011,07,06,21,36,1.60
2011,07,06,21,39,1.60
2011,07,06,21,40,1.60
2011,07,06,21,45,3.20
2011,07,06,21,46,1.60
2011,07,06,21,54,1.60
2011,07,06,22,03,1.60
2011,07,06,22,15,1.60
2011,07,06,22,44,1.60
2011,07,06,23,00,1.60
2011,07,06,23,01,1.60
2011,07,06,23,04,1.60
2011,07,06,23,05,1.60
2011,07,06,23,07,1.60
2011,07,06,23,08,1.60
2011,07,06,23,09,4.80
2011,07,06,23,10,4.80
2011,07,06,23,11,1.60
2011,07,06,23,18,1.60
2011,07,06,23,19,4.80
2011,07,06,23,20,3.20
2011,07,06,23,23,1.60
2011,07,06,23,33,6.40
2011,07,06,23,34,6.40
2011,07,06,23,35,4.80
2011,07,06,23,42,1.60
2011,07,06,23,49,1.60
2011,07,06,23,55,1.60
2011,07,06,23,56,1.60
2011,07,06,23,57,3.20
2011,07,06,23,58,3.20
