Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,7.20
2018,04,19,00,01,7.20
2018,04,19,00,02,7.20
2018,04,19,00,03,7.20
2018,04,19,00,04,7.20
2018,04,19,00,05,7.20
2018,04,19,00,06,7.20
2018,04,19,00,07,7.20
2018,04,19,00,08,7.20
2018,04,19,00,09,7.20
2018,04,19,00,10,7.20
2018,04,19,00,11,7.20
2018,04,19,00,12,7.20
2018,04,19,00,13,7.20
2018,04,19,00,14,7.20
2018,04,19,00,15,7.30
2018,04,19,00,16,7.30
2018,04,19,00,17,7.30
2018,04,19,00,18,7.30
2018,04,19,00,19,7.30
2018,04,19,00,20,7.30
2018,04,19,00,21,7.30
2018,04,19,00,22,7.30
2018,04,19,00,23,7.40
2018,04,19,00,24,7.40
2018,04,19,00,25,7.40
2018,04,19,00,26,7.40
2018,04,19,00,27,7.40
2018,04,19,00,28,7.40
2018,04,19,00,29,7.40
2018,04,19,00,30,7.40
2018,04,19,00,31,7.50
2018,04,19,00,32,7.50
2018,04,19,00,33,7.50
2018,04,19,00,34,7.50
2018,04,19,00,35,7.50
2018,04,19,00,36,7.50
2018,04,19,00,37,7.60
2018,04,19,00,38,7.60
2018,04,19,00,39,7.60
2018,04,19,00,40,7.60
2018,04,19,00,41,7.60
2018,04,19,00,42,7.60
2018,04,19,00,43,7.60
2018,04,19,00,44,7.60
2018,04,19,00,45,7.60
2018,04,19,00,46,7.60
2018,04,19,00,47,7.70
2018,04,19,00,48,7.70
2018,04,19,00,49,7.70
2018,04,19,00,50,7.70
2018,04,19,00,51,7.70
2018,04,19,00,52,7.70
2018,04,19,00,53,7.70
2018,04,19,00,54,7.70
2018,04,19,00,55,7.70
2018,04,19,00,56,7.70
2018,04,19,00,57,7.70
2018,04,19,00,58,7.70
2018,04,19,00,59,7.70
2018,04,19,01,00,7.70
2018,04,19,01,01,7.70
2018,04,19,01,02,7.70
2018,04,19,01,03,7.70
2018,04,19,01,04,7.70
2018,04,19,01,05,7.70
2018,04,19,01,06,7.70
2018,04,19,01,07,7.70
2018,04,19,01,08,7.70
2018,04,19,01,09,7.70
2018,04,19,01,10,7.70
2018,04,19,01,11,7.70
2018,04,19,01,12,7.70
2018,04,19,01,13,7.70
2018,04,19,01,14,7.70
2018,04,19,01,15,7.70
2018,04,19,01,16,7.70
2018,04,19,01,17,7.70
2018,04,19,01,18,7.70
2018,04,19,01,19,7.70
2018,04,19,01,20,7.70
2018,04,19,01,21,7.70
2018,04,19,01,22,7.70
2018,04,19,01,23,7.80
2018,04,19,01,24,7.80
2018,04,19,01,25,7.80
2018,04,19,01,26,7.80
2018,04,19,01,27,7.80
2018,04,19,01,28,7.80
2018,04,19,01,29,7.80
2018,04,19,01,30,7.80
2018,04,19,01,31,7.90
2018,04,19,01,32,7.90
2018,04,19,01,33,7.90
2018,04,19,01,34,7.90
2018,04,19,01,35,7.90
2018,04,19,01,36,7.90
2018,04,19,01,37,7.90
2018,04,19,01,38,7.90
2018,04,19,01,39,7.90
2018,04,19,01,40,7.90
2018,04,19,01,41,7.90
2018,04,19,01,42,7.90
2018,04,19,01,43,7.90
2018,04,19,01,44,7.90
2018,04,19,01,45,7.90
2018,04,19,01,46,7.90
2018,04,19,01,47,7.90
2018,04,19,01,48,7.90
2018,04,19,01,49,7.80
2018,04,19,01,50,7.80
2018,04,19,01,51,7.80
2018,04,19,01,52,7.80
2018,04,19,01,53,7.80
2018,04,19,01,54,7.80
2018,04,19,01,55,7.80
2018,04,19,01,56,7.80
2018,04,19,01,57,7.80
2018,04,19,01,58,7.80
2018,04,19,01,59,7.80
2018,04,19,02,00,7.80
2018,04,19,02,01,7.70
2018,04,19,02,02,7.70
2018,04,19,02,03,7.70
2018,04,19,02,04,7.70
2018,04,19,02,05,7.70
2018,04,19,02,06,7.70
2018,04,19,02,07,7.70
2018,04,19,02,08,7.70
2018,04,19,02,09,7.60
2018,04,19,02,10,7.60
2018,04,19,02,11,7.60
2018,04,19,02,12,7.60
2018,04,19,02,13,7.60
2018,04,19,02,14,7.50
2018,04,19,02,15,7.50
2018,04,19,02,16,7.50
2018,04,19,02,17,7.50
2018,04,19,02,18,7.40
2018,04,19,02,19,7.40
2018,04,19,02,20,7.40
2018,04,19,02,21,7.40
2018,04,19,02,22,7.40
2018,04,19,02,23,7.40
2018,04,19,02,24,7.30
2018,04,19,02,25,7.30
2018,04,19,02,26,7.30
2018,04,19,02,27,7.30
2018,04,19,02,28,7.30
2018,04,19,02,29,7.30
2018,04,19,02,30,7.30
2018,04,19,02,31,7.30
2018,04,19,02,32,7.30
2018,04,19,02,33,7.30
2018,04,19,02,34,7.30
2018,04,19,02,35,7.30
2018,04,19,02,36,7.30
2018,04,19,02,37,7.30
2018,04,19,02,38,7.20
2018,04,19,02,39,7.20
2018,04,19,02,40,7.20
2018,04,19,02,41,7.20
2018,04,19,02,42,7.20
2018,04,19,02,43,7.20
2018,04,19,02,44,7.20
2018,04,19,02,45,7.20
2018,04,19,02,46,7.20
2018,04,19,02,47,7.20
2018,04,19,02,48,7.10
2018,04,19,02,49,7.10
2018,04,19,02,50,7.10
2018,04,19,02,51,7.10
2018,04,19,02,52,7.10
2018,04,19,02,53,7.00
2018,04,19,02,54,7.00
2018,04,19,02,55,7.00
2018,04,19,02,56,6.90
2018,04,19,02,57,6.90
2018,04,19,02,58,6.90
2018,04,19,02,59,6.80
2018,04,19,03,00,6.80
2018,04,19,03,01,6.70
2018,04,19,03,02,6.70
2018,04,19,03,03,6.60
2018,04,19,03,04,6.60
2018,04,19,03,05,6.50
2018,04,19,03,06,6.40
2018,04,19,03,07,6.40
2018,04,19,03,08,6.30
2018,04,19,03,09,6.30
2018,04,19,03,10,6.20
2018,04,19,03,11,6.20
2018,04,19,03,12,6.20
2018,04,19,03,13,6.20
2018,04,19,03,14,6.10
2018,04,19,03,15,6.10
2018,04,19,03,16,6.10
2018,04,19,03,17,6.10
2018,04,19,03,18,6.10
2018,04,19,03,19,6.10
2018,04,19,03,20,6.10
2018,04,19,03,21,6.10
2018,04,19,03,22,6.10
2018,04,19,03,23,6.10
2018,04,19,03,24,6.10
2018,04,19,03,25,6.10
2018,04,19,03,26,6.00
2018,04,19,03,27,6.00
2018,04,19,03,28,6.00
2018,04,19,03,29,5.90
2018,04,19,03,30,5.90
2018,04,19,03,31,5.80
2018,04,19,03,32,5.80
2018,04,19,03,33,5.80
2018,04,19,03,34,5.80
2018,04,19,03,35,5.70
2018,04,19,03,36,5.70
2018,04,19,03,37,5.70
2018,04,19,03,38,5.60
2018,04,19,03,39,5.60
2018,04,19,03,40,5.60
2018,04,19,03,41,5.60
2018,04,19,03,42,5.60
2018,04,19,03,43,5.50
2018,04,19,03,44,5.50
2018,04,19,03,45,5.40
2018,04,19,03,46,5.40
2018,04,19,03,47,5.40
2018,04,19,03,48,5.40
2018,04,19,03,49,5.30
2018,04,19,03,50,5.30
2018,04,19,03,51,5.30
2018,04,19,03,52,5.20
2018,04,19,03,53,5.20
2018,04,19,03,54,5.20
2018,04,19,03,55,5.20
2018,04,19,03,56,5.20
2018,04,19,03,57,5.10
2018,04,19,03,58,5.10
2018,04,19,03,59,5.10
2018,04,19,04,00,5.10
2018,04,19,04,01,5.10
2018,04,19,04,02,5.10
2018,04,19,04,03,5.10
2018,04,19,04,04,5.10
2018,04,19,04,05,5.10
2018,04,19,04,06,5.10
2018,04,19,04,07,5.10
2018,04,19,04,08,5.10
2018,04,19,04,09,5.10
2018,04,19,04,10,5.20
2018,04,19,04,11,5.20
2018,04,19,04,12,5.20
2018,04,19,04,13,5.30
2018,04,19,04,14,5.30
2018,04,19,04,15,5.30
2018,04,19,04,16,5.30
2018,04,19,04,17,5.30
2018,04,19,04,18,5.30
2018,04,19,04,19,5.30
2018,04,19,04,20,5.40
2018,04,19,04,21,5.40
2018,04,19,04,22,5.40
2018,04,19,04,23,5.40
2018,04,19,04,24,5.40
2018,04,19,04,25,5.40
2018,04,19,04,26,5.40
2018,04,19,04,27,5.40
2018,04,19,04,28,5.40
2018,04,19,04,29,5.40
2018,04,19,04,30,5.40
2018,04,19,04,31,5.40
2018,04,19,04,32,5.40
2018,04,19,04,33,5.40
2018,04,19,04,34,5.30
2018,04,19,04,35,5.30
2018,04,19,04,36,5.20
2018,04,19,04,37,5.20
2018,04,19,04,38,5.20
2018,04,19,04,39,5.10
2018,04,19,04,40,5.00
2018,04,19,04,41,5.00
2018,04,19,04,42,4.90
2018,04,19,04,43,4.90
2018,04,19,04,44,4.90
2018,04,19,04,45,4.80
2018,04,19,04,46,4.80
2018,04,19,04,47,4.80
2018,04,19,04,48,4.80
2018,04,19,04,49,4.80
2018,04,19,04,50,4.70
2018,04,19,04,51,4.70
2018,04,19,04,52,4.70
2018,04,19,04,53,4.70
2018,04,19,04,54,4.70
2018,04,19,04,55,4.70
2018,04,19,04,56,4.70
2018,04,19,04,57,4.70
2018,04,19,04,58,4.70
2018,04,19,04,59,4.70
2018,04,19,05,00,4.70
2018,04,19,05,01,4.70
2018,04,19,05,02,4.70
2018,04,19,05,03,4.70
2018,04,19,05,04,4.60
2018,04,19,05,05,4.70
2018,04,19,05,06,4.70
2018,04,19,05,07,4.70
2018,04,19,05,08,4.70
2018,04,19,05,09,4.70
2018,04,19,05,10,4.70
2018,04,19,05,11,4.70
2018,04,19,05,12,4.70
2018,04,19,05,13,4.70
2018,04,19,05,14,4.70
2018,04,19,05,15,4.70
2018,04,19,05,16,4.70
2018,04,19,05,17,4.70
2018,04,19,05,18,4.80
2018,04,19,05,19,4.80
2018,04,19,05,20,4.80
2018,04,19,05,21,4.80
2018,04,19,05,22,4.90
2018,04,19,05,23,4.90
2018,04,19,05,24,4.90
2018,04,19,05,25,5.00
2018,04,19,05,26,5.00
2018,04,19,05,27,5.00
2018,04,19,05,28,5.10
2018,04,19,05,29,5.10
2018,04,19,05,30,5.10
2018,04,19,05,31,5.10
2018,04,19,05,32,5.20
2018,04,19,05,33,5.20
2018,04,19,05,34,5.20
2018,04,19,05,35,5.20
2018,04,19,05,36,5.30
2018,04,19,05,37,5.30
2018,04,19,05,38,5.30
2018,04,19,05,39,5.40
2018,04,19,05,40,5.40
2018,04,19,05,41,5.40
2018,04,19,05,42,5.40
2018,04,19,05,43,5.50
2018,04,19,05,44,5.50
2018,04,19,05,45,5.50
2018,04,19,05,46,5.60
2018,04,19,05,47,5.60
2018,04,19,05,48,5.60
2018,04,19,05,49,5.60
2018,04,19,05,50,5.60
2018,04,19,05,51,5.60
2018,04,19,05,52,5.60
2018,04,19,05,53,5.70
2018,04,19,05,54,5.70
2018,04,19,05,55,5.60
2018,04,19,05,56,5.70
2018,04,19,05,57,5.70
2018,04,19,05,58,5.70
2018,04,19,05,59,5.70
2018,04,19,06,00,5.70
2018,04,19,06,01,5.70
2018,04,19,06,02,5.70
2018,04,19,06,03,5.70
2018,04,19,06,04,5.70
2018,04,19,06,05,5.70
2018,04,19,06,06,5.80
2018,04,19,06,07,5.80
2018,04,19,06,08,5.80
2018,04,19,06,09,5.80
2018,04,19,06,10,5.80
2018,04,19,06,11,5.80
2018,04,19,06,12,5.70
2018,04,19,06,13,5.70
2018,04,19,06,14,5.70
2018,04,19,06,15,5.70
2018,04,19,06,16,5.70
2018,04,19,06,17,5.70
2018,04,19,06,18,5.70
2018,04,19,06,19,5.70
2018,04,19,06,20,5.60
2018,04,19,06,21,5.60
2018,04,19,06,22,5.60
2018,04,19,06,23,5.50
2018,04,19,06,24,5.50
2018,04,19,06,25,5.50
2018,04,19,06,26,5.40
2018,04,19,06,27,5.40
2018,04,19,06,28,5.40
2018,04,19,06,29,5.30
2018,04,19,06,30,5.30
2018,04,19,06,31,5.30
2018,04,19,06,32,5.20
2018,04,19,06,33,5.20
2018,04,19,06,34,5.20
2018,04,19,06,35,5.20
2018,04,19,06,36,5.20
2018,04,19,06,37,5.20
2018,04,19,06,38,5.20
2018,04,19,06,39,5.20
2018,04,19,06,40,5.20
2018,04,19,06,41,5.20
2018,04,19,06,42,5.20
2018,04,19,06,43,5.20
2018,04,19,06,44,5.20
2018,04,19,06,45,5.20
2018,04,19,06,46,5.20
2018,04,19,06,47,5.20
2018,04,19,06,48,5.10
2018,04,19,06,49,5.10
2018,04,19,06,50,5.10
2018,04,19,06,51,5.20
2018,04,19,06,52,5.10
2018,04,19,06,53,5.10
2018,04,19,06,54,5.10
2018,04,19,06,55,5.10
2018,04,19,06,56,5.10
2018,04,19,06,57,5.10
2018,04,19,06,58,5.10
2018,04,19,06,59,5.10
2018,04,19,07,00,5.10
2018,04,19,07,01,5.20
2018,04,19,07,02,5.10
2018,04,19,07,03,5.20
2018,04,19,07,04,5.20
2018,04,19,07,05,5.20
2018,04,19,07,06,5.20
2018,04,19,07,07,5.20
2018,04,19,07,08,5.20
2018,04,19,07,09,5.20
2018,04,19,07,10,5.20
2018,04,19,07,11,5.20
2018,04,19,07,12,5.20
2018,04,19,07,13,5.30
2018,04,19,07,14,5.30
2018,04,19,07,15,5.30
2018,04,19,07,16,5.30
2018,04,19,07,17,5.30
2018,04,19,07,18,5.30
2018,04,19,07,19,5.30
2018,04,19,07,20,5.30
2018,04,19,07,21,5.30
2018,04,19,07,22,5.30
2018,04,19,07,23,5.40
2018,04,19,07,24,5.40
2018,04,19,07,25,5.40
2018,04,19,07,26,5.40
2018,04,19,07,27,5.40
2018,04,19,07,28,5.50
2018,04,19,07,29,5.50
2018,04,19,07,30,5.60
2018,04,19,07,31,5.60
2018,04,19,07,32,5.60
2018,04,19,07,33,5.70
2018,04,19,07,34,5.70
2018,04,19,07,35,5.70
2018,04,19,07,36,5.70
2018,04,19,07,37,5.80
2018,04,19,07,38,5.80
2018,04,19,07,39,5.80
2018,04,19,07,40,5.80
2018,04,19,07,41,5.90
2018,04,19,07,42,5.90
2018,04,19,07,43,6.00
2018,04,19,07,44,6.00
2018,04,19,07,45,6.10
2018,04,19,07,46,6.10
2018,04,19,07,47,6.20
2018,04,19,07,48,6.20
2018,04,19,07,49,6.30
2018,04,19,07,50,6.30
2018,04,19,07,51,6.30
2018,04,19,07,52,6.40
2018,04,19,07,53,6.40
2018,04,19,07,54,6.50
2018,04,19,07,55,6.50
2018,04,19,07,56,6.50
2018,04,19,07,57,6.60
2018,04,19,07,58,6.60
2018,04,19,07,59,6.70
2018,04,19,08,00,6.70
2018,04,19,08,01,6.70
2018,04,19,08,02,6.80
2018,04,19,08,03,6.80
2018,04,19,08,04,6.80
2018,04,19,08,05,6.90
2018,04,19,08,06,6.90
2018,04,19,08,07,7.00
2018,04,19,08,08,7.00
2018,04,19,08,09,7.10
2018,04,19,08,10,7.10
2018,04,19,08,11,7.20
2018,04,19,08,12,7.20
2018,04,19,08,13,7.30
2018,04,19,08,14,7.30
2018,04,19,08,15,7.40
2018,04,19,08,16,7.40
2018,04,19,08,17,7.50
2018,04,19,08,18,7.60
2018,04,19,08,19,7.70
2018,04,19,08,20,7.70
2018,04,19,08,21,7.80
2018,04,19,08,22,7.80
2018,04,19,08,23,7.90
2018,04,19,08,24,7.90
2018,04,19,08,25,8.00
2018,04,19,08,26,8.00
2018,04,19,08,27,8.10
2018,04,19,08,28,8.20
2018,04,19,08,29,8.20
2018,04,19,08,30,8.30
2018,04,19,08,31,8.30
2018,04,19,08,32,8.40
2018,04,19,08,33,8.40
2018,04,19,08,34,8.50
2018,04,19,08,35,8.60
2018,04,19,08,36,8.70
2018,04,19,08,37,8.80
2018,04,19,08,38,8.80
2018,04,19,08,39,8.90
2018,04,19,08,40,9.00
2018,04,19,08,41,9.10
2018,04,19,08,42,9.10
2018,04,19,08,43,9.20
2018,04,19,08,44,9.30
2018,04,19,08,45,9.30
2018,04,19,08,46,9.40
2018,04,19,08,47,9.50
2018,04,19,08,48,9.50
2018,04,19,08,49,9.60
2018,04,19,08,50,9.60
2018,04,19,08,51,9.70
2018,04,19,08,52,9.70
2018,04,19,08,53,9.80
2018,04,19,08,54,9.80
2018,04,19,08,55,9.80
2018,04,19,08,56,9.80
2018,04,19,08,57,9.90
2018,04,19,08,58,9.90
2018,04,19,08,59,9.90
2018,04,19,09,00,10.00
2018,04,19,09,01,10.00
2018,04,19,09,02,10.00
2018,04,19,09,03,10.00
2018,04,19,09,04,10.10
2018,04,19,09,05,10.10
2018,04,19,09,06,10.10
2018,04,19,09,07,10.10
2018,04,19,09,08,10.10
2018,04,19,09,09,10.10
2018,04,19,09,10,10.10
2018,04,19,09,11,10.20
2018,04,19,09,12,10.20
2018,04,19,09,13,10.20
2018,04,19,09,14,10.20
2018,04,19,09,15,10.30
2018,04,19,09,16,10.30
2018,04,19,09,17,10.30
2018,04,19,09,18,10.30
2018,04,19,09,19,10.30
2018,04,19,09,20,10.30
2018,04,19,09,21,10.30
2018,04,19,09,22,10.40
2018,04,19,09,23,10.40
2018,04,19,09,24,10.40
2018,04,19,09,25,10.50
2018,04,19,09,26,10.50
2018,04,19,09,27,10.60
2018,04,19,09,28,10.60
2018,04,19,09,29,10.60
2018,04,19,09,30,10.60
2018,04,19,09,31,10.60
2018,04,19,09,32,10.60
2018,04,19,09,33,10.60
2018,04,19,09,34,10.60
2018,04,19,09,35,10.60
2018,04,19,09,36,10.60
2018,04,19,09,37,10.60
2018,04,19,09,38,10.50
2018,04,19,09,39,10.50
2018,04,19,09,40,10.50
2018,04,19,09,41,10.40
2018,04,19,09,42,10.40
2018,04,19,09,43,10.40
2018,04,19,09,44,10.40
2018,04,19,09,45,10.30
2018,04,19,09,46,10.30
2018,04,19,09,47,10.30
2018,04,19,09,48,10.30
2018,04,19,09,49,10.30
2018,04,19,09,50,10.30
2018,04,19,09,51,10.30
2018,04,19,09,52,10.30
2018,04,19,09,53,10.40
2018,04,19,09,54,10.40
2018,04,19,09,55,10.30
2018,04,19,09,56,10.30
2018,04,19,09,57,10.30
2018,04,19,09,58,10.40
2018,04,19,09,59,10.40
2018,04,19,10,00,10.40
2018,04,19,10,01,10.40
2018,04,19,10,02,10.40
2018,04,19,10,03,10.40
2018,04,19,10,04,10.40
2018,04,19,10,05,10.40
2018,04,19,10,06,10.40
2018,04,19,10,07,10.40
2018,04,19,10,08,10.40
2018,04,19,10,09,10.50
2018,04,19,10,10,10.50
2018,04,19,10,11,10.50
2018,04,19,10,12,10.50
2018,04,19,10,13,10.50
2018,04,19,10,14,10.50
2018,04,19,10,15,10.40
2018,04,19,10,16,10.40
2018,04,19,10,17,10.40
2018,04,19,10,18,10.30
2018,04,19,10,19,10.30
2018,04,19,10,20,10.30
2018,04,19,10,21,10.30
2018,04,19,10,22,10.30
2018,04,19,10,23,10.30
2018,04,19,10,24,10.30
2018,04,19,10,25,10.30
2018,04,19,10,26,10.30
2018,04,19,10,27,10.30
2018,04,19,10,28,10.30
2018,04,19,10,29,10.30
2018,04,19,10,30,10.30
2018,04,19,10,31,10.30
2018,04,19,10,32,10.30
2018,04,19,10,33,10.30
2018,04,19,10,34,10.30
2018,04,19,10,35,10.30
2018,04,19,10,36,10.30
2018,04,19,10,37,10.30
2018,04,19,10,38,10.30
2018,04,19,10,39,10.30
2018,04,19,10,40,10.30
2018,04,19,10,41,10.30
2018,04,19,10,42,10.30
2018,04,19,10,43,10.40
2018,04,19,10,44,10.40
2018,04,19,10,45,10.40
2018,04,19,10,46,10.50
2018,04,19,10,47,10.50
2018,04,19,10,48,10.50
2018,04,19,10,49,10.60
2018,04,19,10,50,10.60
2018,04,19,10,51,10.70
2018,04,19,10,52,10.70
2018,04,19,10,53,10.80
2018,04,19,10,54,10.80
2018,04,19,10,55,10.80
2018,04,19,10,56,10.90
2018,04,19,10,57,10.90
2018,04,19,10,58,10.90
2018,04,19,10,59,10.90
2018,04,19,11,00,10.90
2018,04,19,11,01,10.90
2018,04,19,11,02,11.00
2018,04,19,11,03,11.00
2018,04,19,11,04,11.00
2018,04,19,11,05,11.00
2018,04,19,11,06,11.00
2018,04,19,11,07,11.10
2018,04,19,11,08,11.10
2018,04,19,11,09,11.10
2018,04,19,11,10,11.20
2018,04,19,11,11,11.20
2018,04,19,11,12,11.30
2018,04,19,11,13,11.30
2018,04,19,11,14,11.40
2018,04,19,11,15,11.50
2018,04,19,11,16,11.50
2018,04,19,11,17,11.60
2018,04,19,11,18,11.60
2018,04,19,11,19,11.70
2018,04,19,11,20,11.70
2018,04,19,11,21,11.70
2018,04,19,11,22,11.80
2018,04,19,11,23,11.80
2018,04,19,11,24,11.90
2018,04,19,11,25,11.90
2018,04,19,11,26,12.00
2018,04,19,11,27,12.00
2018,04,19,11,28,12.10
2018,04,19,11,29,12.10
2018,04,19,11,30,12.10
2018,04,19,11,31,12.10
2018,04,19,11,32,12.20
2018,04,19,11,33,12.20
2018,04,19,11,34,12.20
2018,04,19,11,35,12.20
2018,04,19,11,36,12.30
2018,04,19,11,37,12.30
2018,04,19,11,38,12.30
2018,04,19,11,39,12.30
2018,04,19,11,40,12.40
2018,04,19,11,41,12.50
2018,04,19,11,42,12.50
2018,04,19,11,43,12.60
2018,04,19,11,44,12.60
2018,04,19,11,45,12.60
2018,04,19,11,46,12.70
2018,04,19,11,47,12.70
2018,04,19,11,48,12.70
2018,04,19,11,49,12.70
2018,04,19,11,50,12.70
2018,04,19,11,51,12.70
2018,04,19,11,52,12.70
2018,04,19,11,53,12.70
2018,04,19,11,54,12.80
2018,04,19,11,55,12.80
2018,04,19,11,56,12.70
2018,04,19,11,57,12.70
2018,04,19,11,58,12.70
2018,04,19,11,59,12.70
2018,04,19,12,00,12.60
2018,04,19,12,01,12.60
2018,04,19,12,02,12.60
2018,04,19,12,03,12.50
2018,04,19,12,04,12.50
2018,04,19,12,05,12.40
2018,04,19,12,06,12.40
2018,04,19,12,07,12.30
2018,04,19,12,08,12.30
2018,04,19,12,09,12.30
2018,04,19,12,10,12.30
2018,04,19,12,11,12.20
2018,04,19,12,12,12.20
2018,04,19,12,13,12.20
2018,04,19,12,14,12.20
2018,04,19,12,15,12.20
2018,04,19,12,16,12.20
2018,04,19,12,17,12.20
2018,04,19,12,18,12.10
2018,04,19,12,19,12.10
2018,04,19,12,20,12.10
2018,04,19,12,21,12.20
2018,04,19,12,22,12.20
2018,04,19,12,23,12.30
2018,04,19,12,24,12.30
2018,04,19,12,25,12.40
2018,04,19,12,26,12.50
2018,04,19,12,27,12.60
2018,04,19,12,28,12.60
2018,04,19,12,29,12.60
2018,04,19,12,30,12.50
2018,04,19,12,31,12.50
2018,04,19,12,32,12.40
2018,04,19,12,33,12.30
2018,04,19,12,34,12.30
2018,04,19,12,35,12.40
2018,04,19,12,36,12.40
2018,04,19,12,37,12.40
2018,04,19,12,38,12.50
2018,04,19,12,39,12.50
2018,04,19,12,40,12.50
2018,04,19,12,41,12.50
2018,04,19,12,42,12.50
2018,04,19,12,43,12.50
2018,04,19,12,44,12.50
2018,04,19,12,45,12.50
2018,04,19,12,46,12.40
2018,04,19,12,47,12.40
2018,04,19,12,48,12.40
2018,04,19,12,49,12.30
2018,04,19,12,50,12.30
2018,04,19,12,51,12.30
2018,04,19,12,52,12.40
2018,04,19,12,53,12.40
2018,04,19,12,54,12.40
2018,04,19,12,55,12.40
2018,04,19,12,56,12.30
2018,04,19,12,57,12.30
2018,04,19,12,58,12.30
2018,04,19,12,59,12.30
2018,04,19,13,00,12.30
2018,04,19,13,01,12.30
2018,04,19,13,02,12.40
2018,04,19,13,03,12.40
2018,04,19,13,04,12.40
2018,04,19,13,05,12.50
2018,04,19,13,06,12.50
2018,04,19,13,07,12.60
2018,04,19,13,08,12.60
2018,04,19,13,09,12.70
2018,04,19,13,10,12.70
2018,04,19,13,11,12.70
2018,04,19,13,12,12.80
2018,04,19,13,13,12.80
2018,04,19,13,14,12.90
2018,04,19,13,15,12.90
2018,04,19,13,16,12.90
2018,04,19,13,17,12.90
2018,04,19,13,18,12.90
2018,04,19,13,19,12.90
2018,04,19,13,20,12.90
2018,04,19,13,21,12.90
2018,04,19,13,22,12.90
2018,04,19,13,23,12.90
2018,04,19,13,24,12.90
2018,04,19,13,25,12.80
2018,04,19,13,26,12.80
2018,04,19,13,27,12.80
2018,04,19,13,28,12.80
2018,04,19,13,29,12.80
2018,04,19,13,30,12.80
2018,04,19,13,31,12.80
2018,04,19,13,32,12.80
2018,04,19,13,33,12.80
2018,04,19,13,34,12.80
2018,04,19,13,35,12.80
2018,04,19,13,36,12.80
2018,04,19,13,37,12.80
2018,04,19,13,38,12.90
2018,04,19,13,39,12.90
2018,04,19,13,40,12.90
2018,04,19,13,41,13.00
2018,04,19,13,42,13.00
2018,04,19,13,43,13.00
2018,04,19,13,44,13.10
2018,04,19,13,45,13.10
2018,04,19,13,46,13.10
2018,04,19,13,47,13.10
2018,04,19,13,48,13.10
2018,04,19,13,49,13.00
2018,04,19,13,50,13.10
2018,04,19,13,51,13.10
2018,04,19,13,52,13.10
2018,04,19,13,53,13.10
2018,04,19,13,54,13.10
2018,04,19,13,55,13.10
2018,04,19,13,56,13.00
2018,04,19,13,57,13.00
2018,04,19,13,58,13.00
2018,04,19,13,59,13.00
2018,04,19,14,00,13.00
2018,04,19,14,01,13.00
2018,04,19,14,02,12.90
2018,04,19,14,03,12.90
2018,04,19,14,04,12.90
2018,04,19,14,05,12.90
2018,04,19,14,06,12.90
2018,04,19,14,07,12.90
2018,04,19,14,08,12.90
2018,04,19,14,09,12.90
2018,04,19,14,10,12.90
2018,04,19,14,11,12.90
2018,04,19,14,12,12.90
2018,04,19,14,13,12.90
2018,04,19,14,14,12.90
2018,04,19,14,15,12.90
2018,04,19,14,16,12.90
2018,04,19,14,17,12.90
2018,04,19,14,18,12.90
2018,04,19,14,19,12.90
2018,04,19,14,20,12.80
2018,04,19,14,21,12.90
2018,04,19,14,22,12.90
2018,04,19,14,23,12.90
2018,04,19,14,24,12.90
2018,04,19,14,25,12.90
2018,04,19,14,26,12.90
2018,04,19,14,27,12.90
2018,04,19,14,28,12.90
2018,04,19,14,29,13.00
2018,04,19,14,30,13.00
2018,04,19,14,31,13.00
2018,04,19,14,32,12.90
2018,04,19,14,33,12.90
2018,04,19,14,34,12.90
2018,04,19,14,35,12.90
2018,04,19,14,36,12.80
2018,04,19,14,37,12.80
2018,04,19,14,38,12.80
2018,04,19,14,39,12.80
2018,04,19,14,40,12.80
2018,04,19,14,41,12.80
2018,04,19,14,42,12.90
2018,04,19,14,43,12.90
2018,04,19,14,44,12.90
2018,04,19,14,45,12.90
2018,04,19,14,46,12.90
2018,04,19,14,47,12.90
2018,04,19,14,48,13.00
2018,04,19,14,49,13.00
2018,04,19,14,50,13.00
2018,04,19,14,51,13.00
2018,04,19,14,52,13.00
2018,04,19,14,53,12.90
2018,04,19,14,54,12.90
2018,04,19,14,55,12.80
2018,04,19,14,56,12.80
2018,04,19,14,57,12.70
2018,04,19,14,58,12.70
2018,04,19,14,59,12.60
2018,04,19,15,00,12.60
2018,04,19,15,01,12.60
2018,04,19,15,02,12.50
2018,04,19,15,03,12.50
2018,04,19,15,04,12.50
2018,04,19,15,05,12.40
2018,04,19,15,06,12.40
2018,04,19,15,07,12.40
2018,04,19,15,08,12.30
2018,04,19,15,09,12.30
2018,04,19,15,10,12.20
2018,04,19,15,11,12.20
2018,04,19,15,12,12.20
2018,04,19,15,13,12.20
2018,04,19,15,14,12.20
2018,04,19,15,15,12.10
2018,04,19,15,16,12.10
2018,04,19,15,17,12.10
2018,04,19,15,18,12.10
2018,04,19,15,19,12.10
2018,04,19,15,20,12.10
2018,04,19,15,21,12.10
2018,04,19,15,22,12.10
2018,04,19,15,23,12.10
2018,04,19,15,24,12.10
2018,04,19,15,25,12.10
2018,04,19,15,26,12.00
2018,04,19,15,27,12.00
2018,04,19,15,28,11.90
2018,04,19,15,29,11.90
2018,04,19,15,30,11.90
2018,04,19,15,31,11.90
2018,04,19,15,32,11.90
2018,04,19,15,33,11.90
2018,04,19,15,34,11.80
2018,04,19,15,35,11.80
2018,04,19,15,36,11.80
2018,04,19,15,37,11.80
2018,04,19,15,38,11.80
2018,04,19,15,39,11.80
2018,04,19,15,40,11.80
2018,04,19,15,41,11.70
2018,04,19,15,42,11.70
2018,04,19,15,43,11.70
2018,04,19,15,44,11.70
2018,04,19,15,45,11.70
2018,04,19,15,46,11.70
2018,04,19,15,47,11.70
2018,04,19,15,48,11.60
2018,04,19,15,49,11.60
2018,04,19,15,50,11.60
2018,04,19,15,51,11.60
2018,04,19,15,52,11.60
2018,04,19,15,53,11.60
2018,04,19,15,54,11.50
2018,04,19,15,55,11.50
2018,04,19,15,56,11.50
2018,04,19,15,57,11.50
2018,04,19,15,58,11.40
2018,04,19,15,59,11.40
2018,04,19,16,00,11.40
2018,04,19,16,01,11.40
2018,04,19,16,02,11.40
2018,04,19,16,03,11.50
2018,04,19,16,04,11.60
2018,04,19,16,05,11.60
2018,04,19,16,06,11.70
2018,04,19,16,07,11.70
2018,04,19,16,08,11.70
2018,04,19,16,09,11.70
2018,04,19,16,10,11.70
2018,04,19,16,11,11.70
2018,04,19,16,12,11.70
2018,04,19,16,13,11.70
2018,04,19,16,14,11.70
2018,04,19,16,15,11.70
2018,04,19,16,16,11.80
2018,04,19,16,17,11.80
2018,04,19,16,18,11.70
2018,04,19,16,19,11.70
2018,04,19,16,20,11.70
2018,04,19,16,21,11.70
2018,04,19,16,22,11.70
2018,04,19,16,23,11.70
2018,04,19,16,24,11.70
2018,04,19,16,25,11.80
2018,04,19,16,26,11.80
2018,04,19,16,27,11.80
2018,04,19,16,28,11.80
2018,04,19,16,29,11.80
2018,04,19,16,30,11.80
2018,04,19,16,31,11.80
2018,04,19,16,32,11.90
2018,04,19,16,33,11.90
2018,04,19,16,34,11.90
2018,04,19,16,35,11.90
2018,04,19,16,36,12.00
2018,04,19,16,37,12.00
2018,04,19,16,38,12.10
2018,04,19,16,39,12.10
2018,04,19,16,40,12.10
2018,04,19,16,41,12.10
2018,04,19,16,42,12.20
2018,04,19,16,43,12.20
2018,04,19,16,44,12.20
2018,04,19,16,45,12.20
2018,04,19,16,46,12.20
2018,04,19,16,47,12.20
2018,04,19,16,48,12.20
2018,04,19,16,49,12.20
2018,04,19,16,50,12.20
2018,04,19,16,51,12.20
2018,04,19,16,52,12.30
2018,04,19,16,53,12.30
2018,04,19,16,54,12.40
2018,04,19,16,55,12.40
2018,04,19,16,56,12.40
2018,04,19,16,57,12.40
2018,04,19,16,58,12.40
2018,04,19,16,59,12.40
2018,04,19,17,00,12.40
2018,04,19,17,01,12.30
2018,04,19,17,02,12.30
2018,04,19,17,03,12.30
2018,04,19,17,04,12.20
2018,04,19,17,05,12.20
2018,04,19,17,06,12.10
2018,04,19,17,07,12.10
2018,04,19,17,08,12.00
2018,04,19,17,09,12.00
2018,04,19,17,10,11.90
2018,04,19,17,11,11.90
2018,04,19,17,12,11.80
2018,04,19,17,13,11.70
2018,04,19,17,14,11.50
2018,04,19,17,15,11.40
2018,04,19,17,16,11.30
2018,04,19,17,17,11.20
2018,04,19,17,18,11.20
2018,04,19,17,19,11.20
2018,04,19,17,20,11.20
2018,04,19,17,21,11.20
2018,04,19,17,22,11.20
2018,04,19,17,23,11.20
2018,04,19,17,24,11.20
2018,04,19,17,25,11.30
2018,04,19,17,26,11.30
2018,04,19,17,27,11.40
2018,04,19,17,28,11.40
2018,04,19,17,29,11.50
2018,04,19,17,30,11.60
2018,04,19,17,31,11.60
2018,04,19,17,32,11.70
2018,04,19,17,33,11.70
2018,04,19,17,34,11.70
2018,04,19,17,35,11.80
2018,04,19,17,36,11.80
2018,04,19,17,37,11.80
2018,04,19,17,38,11.90
2018,04,19,17,39,11.90
2018,04,19,17,40,12.00
2018,04,19,17,41,12.00
2018,04,19,17,42,12.10