Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,06,00,00,11.40
2014,11,06,00,01,11.40
2014,11,06,00,02,11.40
2014,11,06,00,03,11.40
2014,11,06,00,04,11.40
2014,11,06,00,05,11.50
2014,11,06,00,06,11.60
2014,11,06,00,07,11.60
2014,11,06,00,08,11.60
2014,11,06,00,09,11.50
2014,11,06,00,10,11.40
2014,11,06,00,11,11.40
2014,11,06,00,12,11.40
2014,11,06,00,13,11.40
2014,11,06,00,14,11.40
2014,11,06,00,15,11.40
2014,11,06,00,16,11.40
2014,11,06,00,17,11.40
2014,11,06,00,18,11.40
2014,11,06,00,19,11.40
2014,11,06,00,20,11.40
2014,11,06,00,21,11.40
2014,11,06,00,22,11.40
2014,11,06,00,23,11.40
2014,11,06,00,24,11.40
2014,11,06,00,25,11.40
2014,11,06,00,26,11.40
2014,11,06,00,27,11.40
2014,11,06,00,28,11.40
2014,11,06,00,29,11.40
2014,11,06,00,30,11.40
2014,11,06,00,31,11.50
2014,11,06,00,32,11.60
2014,11,06,00,33,11.60
2014,11,06,00,34,11.60
2014,11,06,00,35,11.60
2014,11,06,00,36,11.60
2014,11,06,00,37,11.70
2014,11,06,00,38,11.70
2014,11,06,00,39,11.80
2014,11,06,00,40,11.80
2014,11,06,00,41,11.80
2014,11,06,00,42,11.80
2014,11,06,00,43,11.80
2014,11,06,00,44,11.80
2014,11,06,00,45,11.90
2014,11,06,00,46,11.90
2014,11,06,00,47,11.90
2014,11,06,00,48,11.90
2014,11,06,00,49,11.90
2014,11,06,00,50,12.00
2014,11,06,00,51,12.00
2014,11,06,00,52,12.00
2014,11,06,00,53,12.00
2014,11,06,00,54,12.10
2014,11,06,00,55,12.10
2014,11,06,00,56,12.10
2014,11,06,00,57,12.10
2014,11,06,00,58,12.10
2014,11,06,00,59,12.10
2014,11,06,01,00,12.10
2014,11,06,01,01,12.10
2014,11,06,01,02,12.10
2014,11,06,01,03,12.10
2014,11,06,01,04,12.20
2014,11,06,01,05,12.20
2014,11,06,01,06,12.20
2014,11,06,01,07,12.20
2014,11,06,01,08,12.20
2014,11,06,01,09,12.20
2014,11,06,01,10,12.20
2014,11,06,01,11,12.20
2014,11,06,01,12,12.20
2014,11,06,01,13,12.30
2014,11,06,01,14,12.30
2014,11,06,01,15,12.30
2014,11,06,01,16,12.30
2014,11,06,01,17,12.30
2014,11,06,01,18,12.30
2014,11,06,01,19,12.30
2014,11,06,01,20,12.30
2014,11,06,01,21,12.30
2014,11,06,01,22,12.30
2014,11,06,01,23,12.30
2014,11,06,01,24,12.30
2014,11,06,01,25,12.30
2014,11,06,01,26,12.30
2014,11,06,01,27,12.30
2014,11,06,01,28,12.30
2014,11,06,01,29,12.30
2014,11,06,01,30,12.30
2014,11,06,01,31,12.30
2014,11,06,01,32,12.30
2014,11,06,01,33,12.30
2014,11,06,01,34,12.30
2014,11,06,01,35,12.30
2014,11,06,01,36,12.30
2014,11,06,01,37,12.30
2014,11,06,01,38,12.30
2014,11,06,01,39,12.30
2014,11,06,01,40,12.30
2014,11,06,01,41,12.30
2014,11,06,01,42,12.30
2014,11,06,01,43,12.30
2014,11,06,01,44,12.30
2014,11,06,01,45,12.40
2014,11,06,01,46,12.40
2014,11,06,01,47,12.40
2014,11,06,01,48,12.40
2014,11,06,01,49,12.40
2014,11,06,01,50,12.40
2014,11,06,01,51,12.50
2014,11,06,01,52,12.50
2014,11,06,01,53,12.50
2014,11,06,01,54,12.50
2014,11,06,01,55,12.50
2014,11,06,01,56,12.50
2014,11,06,01,57,12.50
2014,11,06,01,58,12.50
2014,11,06,01,59,12.50
2014,11,06,02,00,12.60
2014,11,06,02,01,12.60
2014,11,06,02,02,12.60
2014,11,06,02,03,12.60
2014,11,06,02,04,12.60
2014,11,06,02,05,12.60
2014,11,06,02,06,12.60
2014,11,06,02,07,12.60
2014,11,06,02,08,12.60
2014,11,06,02,09,12.60
2014,11,06,02,10,12.60
2014,11,06,02,11,12.60
2014,11,06,02,12,12.60
2014,11,06,02,13,12.60
2014,11,06,02,14,12.60
2014,11,06,02,15,12.60
2014,11,06,02,16,12.60
2014,11,06,02,17,12.60
2014,11,06,02,18,12.60
2014,11,06,02,19,12.60
2014,11,06,02,20,12.50
2014,11,06,02,21,12.50
2014,11,06,02,22,12.50
2014,11,06,02,23,12.50
2014,11,06,02,24,12.50
2014,11,06,02,25,12.40
2014,11,06,02,26,12.40
2014,11,06,02,27,12.40
2014,11,06,02,28,12.40
2014,11,06,02,29,12.40
2014,11,06,02,30,12.40
2014,11,06,02,31,12.40
2014,11,06,02,32,12.40
2014,11,06,02,33,12.40
2014,11,06,02,34,12.30
2014,11,06,02,35,12.30
2014,11,06,02,36,12.30
2014,11,06,02,37,12.30
2014,11,06,02,38,12.30
2014,11,06,02,39,12.30
2014,11,06,02,40,12.30
2014,11,06,02,41,12.30
2014,11,06,02,42,12.30
2014,11,06,02,43,12.30
2014,11,06,02,44,12.30
2014,11,06,02,45,12.30
2014,11,06,02,46,12.30
2014,11,06,02,47,12.30
2014,11,06,02,48,12.30
2014,11,06,02,49,12.30
2014,11,06,02,50,12.30
2014,11,06,02,51,12.30
2014,11,06,02,52,12.30
2014,11,06,02,53,12.30
2014,11,06,02,54,12.30
2014,11,06,02,55,12.30
2014,11,06,02,56,12.30
2014,11,06,02,57,12.30
2014,11,06,02,58,12.30
2014,11,06,02,59,12.30
2014,11,06,03,00,12.30
2014,11,06,03,01,12.30
2014,11,06,03,02,12.20
2014,11,06,03,03,12.20
2014,11,06,03,04,12.20
2014,11,06,03,05,12.20
2014,11,06,03,06,12.20
2014,11,06,03,07,12.20
2014,11,06,03,08,12.20
2014,11,06,03,09,12.20
2014,11,06,03,10,12.20
2014,11,06,03,11,12.20
2014,11,06,03,12,12.20
2014,11,06,03,13,12.20
2014,11,06,03,14,12.20
2014,11,06,03,15,12.10
2014,11,06,03,16,12.10
2014,11,06,03,17,12.10
2014,11,06,03,18,12.10
2014,11,06,03,19,12.10
2014,11,06,03,20,12.10
2014,11,06,03,21,12.10
2014,11,06,03,22,12.10
2014,11,06,03,23,12.10
2014,11,06,03,24,12.10
2014,11,06,03,25,12.00
2014,11,06,03,26,12.00
2014,11,06,03,27,12.00
2014,11,06,03,28,12.00
2014,11,06,03,29,12.00
2014,11,06,03,30,12.00
2014,11,06,03,31,12.00
2014,11,06,03,32,12.00
2014,11,06,03,33,12.00
2014,11,06,03,34,12.00
2014,11,06,03,35,12.00
2014,11,06,03,36,12.00
2014,11,06,03,37,12.00
2014,11,06,03,38,12.00
2014,11,06,03,39,12.00
2014,11,06,03,40,12.00
2014,11,06,03,41,12.00
2014,11,06,03,42,12.00
2014,11,06,03,43,12.00
2014,11,06,03,44,12.00
2014,11,06,03,45,12.00
2014,11,06,03,46,12.00
2014,11,06,03,47,12.00
2014,11,06,03,48,12.00
2014,11,06,03,49,12.00
2014,11,06,03,50,12.00
2014,11,06,03,51,12.00
2014,11,06,03,52,12.00
2014,11,06,03,53,12.00
2014,11,06,03,54,12.00
2014,11,06,03,55,12.00
2014,11,06,03,56,12.00
2014,11,06,03,57,12.00
2014,11,06,03,58,12.00
2014,11,06,03,59,12.00
2014,11,06,04,00,12.00
2014,11,06,04,01,12.00
2014,11,06,04,02,12.00
2014,11,06,04,03,12.00
2014,11,06,04,04,12.00
2014,11,06,04,05,12.00
2014,11,06,04,06,12.00
2014,11,06,04,07,12.00
2014,11,06,04,08,12.00
2014,11,06,04,09,12.00
2014,11,06,04,10,12.00
2014,11,06,04,11,12.00
2014,11,06,04,12,12.00
2014,11,06,04,13,12.00
2014,11,06,04,14,12.00
2014,11,06,04,15,12.00
2014,11,06,04,16,12.00
2014,11,06,04,17,12.00
2014,11,06,04,18,12.00
2014,11,06,04,19,12.00
2014,11,06,04,20,12.00
2014,11,06,04,21,12.00
2014,11,06,04,22,12.00
2014,11,06,04,23,12.00
2014,11,06,04,24,12.00
2014,11,06,04,25,12.00
2014,11,06,04,26,12.00
2014,11,06,04,27,12.00
2014,11,06,04,28,12.00
2014,11,06,04,29,12.00
2014,11,06,04,30,12.00
2014,11,06,04,31,12.00
2014,11,06,04,32,12.00
2014,11,06,04,33,12.00
2014,11,06,04,34,12.00
2014,11,06,04,35,12.00
2014,11,06,04,36,12.00
2014,11,06,04,37,12.00
2014,11,06,04,38,12.00
2014,11,06,04,39,12.00
2014,11,06,04,40,11.90
2014,11,06,04,41,11.90
2014,11,06,04,42,11.90
2014,11,06,04,43,11.90
2014,11,06,04,44,11.90
2014,11,06,04,45,11.90
2014,11,06,04,46,11.90
2014,11,06,04,47,11.90
2014,11,06,04,48,11.90
2014,11,06,04,49,12.00
2014,11,06,04,50,12.00
2014,11,06,04,51,11.90
2014,11,06,04,52,11.90
2014,11,06,04,53,11.90
2014,11,06,04,54,11.90
2014,11,06,04,55,11.90
2014,11,06,04,56,11.90
2014,11,06,04,57,11.90
2014,11,06,04,58,11.90
2014,11,06,04,59,11.90
2014,11,06,05,00,11.90
2014,11,06,05,01,11.90
2014,11,06,05,02,11.90
2014,11,06,05,03,11.90
2014,11,06,05,04,11.90
2014,11,06,05,05,11.90
2014,11,06,05,06,11.90
2014,11,06,05,07,11.90
2014,11,06,05,08,11.90
2014,11,06,05,09,11.90
2014,11,06,05,10,11.90
2014,11,06,05,11,11.90
2014,11,06,05,12,11.90
2014,11,06,05,13,11.90
2014,11,06,05,14,11.90
2014,11,06,05,15,11.90
2014,11,06,05,16,11.90
2014,11,06,05,17,11.90
2014,11,06,05,18,11.90
2014,11,06,05,19,11.90
2014,11,06,05,20,11.90
2014,11,06,05,21,11.90
2014,11,06,05,22,11.90
2014,11,06,05,23,11.90
2014,11,06,05,24,11.90
2014,11,06,05,25,11.90
2014,11,06,05,26,11.90
2014,11,06,05,27,11.90
2014,11,06,05,28,11.90
2014,11,06,05,29,11.90
2014,11,06,05,30,11.90
2014,11,06,05,31,11.90
2014,11,06,05,32,12.00
2014,11,06,05,33,12.00
2014,11,06,05,34,12.00
2014,11,06,05,35,12.00
2014,11,06,05,36,12.00
2014,11,06,05,37,12.00
2014,11,06,05,38,12.00
2014,11,06,05,39,11.90
2014,11,06,05,40,11.90
2014,11,06,05,41,11.90
2014,11,06,05,42,11.90
2014,11,06,05,43,11.90
2014,11,06,05,44,11.90
2014,11,06,05,45,11.90
2014,11,06,05,46,11.90
2014,11,06,05,47,11.90
2014,11,06,05,48,11.90
2014,11,06,05,49,11.90
2014,11,06,05,50,11.90
2014,11,06,05,51,11.90
2014,11,06,05,52,11.90
2014,11,06,05,53,11.90
2014,11,06,05,54,11.90
2014,11,06,05,55,11.90
2014,11,06,05,56,11.90
2014,11,06,05,57,11.90
2014,11,06,05,58,11.90
2014,11,06,05,59,11.90
2014,11,06,06,00,11.90
2014,11,06,06,01,11.90
2014,11,06,06,02,11.90
2014,11,06,06,03,11.90
2014,11,06,06,04,11.90
2014,11,06,06,05,11.90
2014,11,06,06,06,11.90
2014,11,06,06,07,11.90
2014,11,06,06,08,11.80
2014,11,06,06,09,11.80
2014,11,06,06,10,11.80
2014,11,06,06,11,11.80
2014,11,06,06,12,11.80
2014,11,06,06,13,11.80
2014,11,06,06,14,11.80
2014,11,06,06,15,11.80
2014,11,06,06,16,11.80
2014,11,06,06,17,11.80
2014,11,06,06,18,11.80
2014,11,06,06,19,11.80
2014,11,06,06,20,11.80
2014,11,06,06,21,11.80
2014,11,06,06,22,11.80
2014,11,06,06,23,11.80
2014,11,06,06,24,11.80
2014,11,06,06,25,11.80
2014,11,06,06,26,11.80
2014,11,06,06,27,11.80
2014,11,06,06,28,11.80
2014,11,06,06,29,11.80
2014,11,06,06,30,11.80
2014,11,06,06,31,11.80
2014,11,06,06,32,11.80
2014,11,06,06,33,11.80
2014,11,06,06,34,11.80
2014,11,06,06,35,11.80
2014,11,06,06,36,11.80
2014,11,06,06,37,11.80
2014,11,06,06,38,11.80
2014,11,06,06,39,11.80
2014,11,06,06,40,11.80
2014,11,06,06,41,11.80
2014,11,06,06,42,11.80
2014,11,06,06,43,11.80
2014,11,06,06,44,11.80
2014,11,06,06,45,11.80
2014,11,06,06,46,11.80
2014,11,06,06,47,11.80
2014,11,06,06,48,11.80
2014,11,06,06,49,11.80
2014,11,06,06,50,11.80
2014,11,06,06,51,11.80
2014,11,06,06,52,11.80
2014,11,06,06,53,11.80
2014,11,06,06,54,11.80
2014,11,06,06,55,11.80
2014,11,06,06,56,11.80
2014,11,06,06,57,11.80
2014,11,06,06,58,11.80
2014,11,06,06,59,11.80
2014,11,06,07,00,11.80
2014,11,06,07,01,11.80
2014,11,06,07,02,11.80
2014,11,06,07,03,11.80
2014,11,06,07,04,11.80
2014,11,06,07,05,11.80
2014,11,06,07,06,11.80
2014,11,06,07,07,11.80
2014,11,06,07,08,11.80
2014,11,06,07,09,11.80
2014,11,06,07,10,11.80
2014,11,06,07,11,11.80
2014,11,06,07,12,11.80
2014,11,06,07,13,11.90
2014,11,06,07,14,11.90
2014,11,06,07,15,11.90
2014,11,06,07,16,11.90
2014,11,06,07,17,11.90
2014,11,06,07,18,11.90
2014,11,06,07,19,11.90
2014,11,06,07,20,11.90
2014,11,06,07,21,11.90
2014,11,06,07,22,11.90
2014,11,06,07,23,11.90
2014,11,06,07,24,11.80
2014,11,06,07,25,11.80
2014,11,06,07,26,11.80
2014,11,06,07,27,11.90
2014,11,06,07,28,11.90
2014,11,06,07,29,11.90
2014,11,06,07,30,11.90
2014,11,06,07,31,11.90
2014,11,06,07,32,11.90
2014,11,06,07,33,11.90
2014,11,06,07,34,11.90
2014,11,06,07,35,11.90
2014,11,06,07,36,12.00
2014,11,06,07,37,12.00
2014,11,06,07,38,12.00
2014,11,06,07,39,12.00
2014,11,06,07,40,12.00
2014,11,06,07,41,12.00
2014,11,06,07,42,12.00
2014,11,06,07,43,12.10
2014,11,06,07,44,12.10
2014,11,06,07,45,12.10
2014,11,06,07,46,12.10
2014,11,06,07,47,12.10
2014,11,06,07,48,12.10
2014,11,06,07,49,12.10
2014,11,06,07,50,12.10
2014,11,06,07,51,12.10
2014,11,06,07,52,12.10
2014,11,06,07,53,12.10
2014,11,06,07,54,12.10
2014,11,06,07,55,12.10
2014,11,06,07,56,12.10
2014,11,06,07,57,12.10
2014,11,06,07,58,12.10
2014,11,06,07,59,12.10
2014,11,06,08,00,12.10
2014,11,06,08,01,12.20
2014,11,06,08,02,12.20
2014,11,06,08,03,12.20
2014,11,06,08,04,12.30
2014,11,06,08,05,12.30
2014,11,06,08,06,12.30
2014,11,06,08,07,12.30
2014,11,06,08,08,12.30
2014,11,06,08,09,12.30
2014,11,06,08,10,12.30
2014,11,06,08,11,12.30
2014,11,06,08,12,12.30
2014,11,06,08,13,12.30
2014,11,06,08,14,12.30
2014,11,06,08,15,12.30
2014,11,06,08,16,12.30
2014,11,06,08,17,12.30
2014,11,06,08,18,12.30
2014,11,06,08,19,12.30
2014,11,06,08,20,12.30
2014,11,06,08,21,12.30
2014,11,06,08,22,12.30
2014,11,06,08,23,12.30
2014,11,06,08,24,12.40
2014,11,06,08,25,12.40
2014,11,06,08,26,12.40
2014,11,06,08,27,12.40
2014,11,06,08,28,12.50
2014,11,06,08,29,12.50
2014,11,06,08,30,12.50
2014,11,06,08,31,12.60
2014,11,06,08,32,12.60
2014,11,06,08,33,12.60
2014,11,06,08,34,12.60
2014,11,06,08,35,12.60
2014,11,06,08,36,12.70
2014,11,06,08,37,12.80
2014,11,06,08,38,12.80
2014,11,06,08,39,12.80
2014,11,06,08,40,12.80
2014,11,06,08,41,12.80
2014,11,06,08,42,12.70
2014,11,06,08,43,12.70
2014,11,06,08,44,12.70
2014,11,06,08,45,12.70
2014,11,06,08,46,12.70
2014,11,06,08,47,12.70
2014,11,06,08,48,12.70
2014,11,06,08,49,12.70
2014,11,06,08,50,12.70
2014,11,06,08,51,12.70
2014,11,06,08,52,12.70
2014,11,06,08,53,12.70
2014,11,06,08,54,12.70
2014,11,06,08,55,12.80
2014,11,06,08,56,12.80
2014,11,06,08,57,12.80
2014,11,06,08,58,12.80
2014,11,06,08,59,12.80
2014,11,06,09,00,12.80
2014,11,06,09,01,12.90
2014,11,06,09,02,13.00
2014,11,06,09,03,13.10
2014,11,06,09,04,13.10
2014,11,06,09,05,13.20
2014,11,06,09,06,13.20
2014,11,06,09,07,13.10
2014,11,06,09,08,13.10
2014,11,06,09,09,13.10
2014,11,06,09,10,13.10
2014,11,06,09,11,13.00
2014,11,06,09,12,12.90
2014,11,06,09,13,12.90
2014,11,06,09,14,12.90
2014,11,06,09,15,12.90
2014,11,06,09,16,13.00
2014,11,06,09,17,12.90
2014,11,06,09,18,12.90
2014,11,06,09,19,12.90
2014,11,06,09,20,13.00
2014,11,06,09,21,13.00
2014,11,06,09,22,13.00
2014,11,06,09,23,13.10
2014,11,06,09,24,13.20
2014,11,06,09,25,13.20
2014,11,06,09,26,13.20
2014,11,06,09,27,13.20
2014,11,06,09,28,13.30
2014,11,06,09,29,13.30
2014,11,06,09,30,13.30
2014,11,06,09,31,13.30
2014,11,06,09,32,13.20
2014,11,06,09,33,13.30
2014,11,06,09,34,13.30
2014,11,06,09,35,13.30
2014,11,06,09,36,13.30
2014,11,06,09,37,13.40
2014,11,06,09,38,13.40
2014,11,06,09,39,13.40
2014,11,06,09,40,13.50
2014,11,06,09,41,13.50
2014,11,06,09,42,13.40
2014,11,06,09,43,13.40
2014,11,06,09,44,13.40
2014,11,06,09,45,13.40
2014,11,06,09,46,13.40
2014,11,06,09,47,13.50
2014,11,06,09,48,13.60
2014,11,06,09,49,13.50
2014,11,06,09,50,13.50
2014,11,06,09,51,13.50
2014,11,06,09,52,13.60
2014,11,06,09,53,13.60
2014,11,06,09,54,13.60
2014,11,06,09,55,13.50
2014,11,06,09,56,13.50
2014,11,06,09,57,13.60
2014,11,06,09,58,13.60
2014,11,06,09,59,13.60
2014,11,06,10,00,13.70
2014,11,06,10,01,13.60
2014,11,06,10,02,13.60
2014,11,06,10,03,13.70
2014,11,06,10,04,13.60
2014,11,06,10,05,13.60
2014,11,06,10,06,13.70
2014,11,06,10,07,13.70
2014,11,06,10,08,13.70
2014,11,06,10,09,13.80
2014,11,06,10,10,13.90
2014,11,06,10,11,13.90
2014,11,06,10,12,14.00
2014,11,06,10,13,14.00
2014,11,06,10,14,14.10
2014,11,06,10,15,14.10
2014,11,06,10,16,14.10
2014,11,06,10,17,14.10
2014,11,06,10,18,14.20
2014,11,06,10,19,14.20
2014,11,06,10,20,14.20
2014,11,06,10,21,14.20
2014,11,06,10,22,14.20
2014,11,06,10,23,14.30
2014,11,06,10,24,14.40
2014,11,06,10,25,14.50
2014,11,06,10,26,14.50
2014,11,06,10,27,14.50
2014,11,06,10,28,14.50
2014,11,06,10,29,14.50
2014,11,06,10,30,14.50
2014,11,06,10,31,14.60
2014,11,06,10,32,14.70
2014,11,06,10,33,14.80
2014,11,06,10,34,14.80
2014,11,06,10,35,14.80
2014,11,06,10,36,14.80
2014,11,06,10,37,14.80
2014,11,06,10,38,14.90
2014,11,06,10,39,14.90
2014,11,06,10,40,15.00
2014,11,06,10,41,15.00
2014,11,06,10,42,15.00
2014,11,06,10,43,15.00
2014,11,06,10,44,15.10
2014,11,06,10,45,15.10
2014,11,06,10,46,15.10
2014,11,06,10,47,15.10
2014,11,06,10,48,15.20
2014,11,06,10,49,15.20
2014,11,06,10,50,15.20
2014,11,06,10,51,15.20
2014,11,06,10,52,15.20
2014,11,06,10,53,15.20
2014,11,06,10,54,15.20
2014,11,06,10,55,15.20
2014,11,06,10,56,15.30
2014,11,06,10,57,15.30
2014,11,06,10,58,15.40
2014,11,06,10,59,15.40
2014,11,06,11,00,15.50
2014,11,06,11,01,15.60
2014,11,06,11,02,15.60
2014,11,06,11,03,15.70
2014,11,06,11,04,15.70
2014,11,06,11,05,15.70
2014,11,06,11,06,15.80
2014,11,06,11,07,15.90
2014,11,06,11,08,16.00
2014,11,06,11,09,16.10
2014,11,06,11,10,16.20
2014,11,06,11,11,16.20
2014,11,06,11,12,16.30
2014,11,06,11,13,16.40
2014,11,06,11,14,16.50
2014,11,06,11,15,16.60
2014,11,06,11,16,16.60
2014,11,06,11,17,16.60
2014,11,06,11,18,16.60
2014,11,06,11,19,16.60
2014,11,06,11,20,16.70
2014,11,06,11,21,16.70
2014,11,06,11,22,16.70
2014,11,06,11,23,16.70
2014,11,06,11,24,16.60
2014,11,06,11,25,16.70
2014,11,06,11,26,16.70
2014,11,06,11,27,16.70
2014,11,06,11,28,16.80
2014,11,06,11,29,16.80
2014,11,06,11,30,16.90
2014,11,06,11,31,16.90
2014,11,06,11,32,17.00
2014,11,06,11,33,17.10
2014,11,06,11,34,17.10
2014,11,06,11,35,17.10
2014,11,06,11,36,17.20
2014,11,06,11,37,17.10
2014,11,06,11,38,17.10
2014,11,06,11,39,17.10
2014,11,06,11,40,17.20
2014,11,06,11,41,17.30
2014,11,06,11,42,17.30
2014,11,06,11,43,17.30
2014,11,06,11,44,17.30
2014,11,06,11,45,17.30
2014,11,06,11,46,17.20
2014,11,06,11,47,17.20
2014,11,06,11,48,17.20
2014,11,06,11,49,17.20
2014,11,06,11,50,17.30
2014,11,06,11,51,17.30
2014,11,06,11,52,17.30
2014,11,06,11,53,17.30
2014,11,06,11,54,17.40
2014,11,06,11,55,17.40
2014,11,06,11,56,17.50
2014,11,06,11,57,17.60
2014,11,06,11,58,17.70
2014,11,06,11,59,17.70
2014,11,06,12,00,17.80
2014,11,06,12,01,17.90
2014,11,06,12,02,17.90
2014,11,06,12,03,17.90
2014,11,06,12,04,17.90
2014,11,06,12,05,17.80
2014,11,06,12,06,17.80
2014,11,06,12,07,17.80
2014,11,06,12,08,17.80
2014,11,06,12,09,17.80
2014,11,06,12,10,17.80
2014,11,06,12,11,17.70
2014,11,06,12,12,17.70
2014,11,06,12,13,17.70
2014,11,06,12,14,17.80
2014,11,06,12,15,17.70
2014,11,06,12,16,17.70
2014,11,06,12,17,17.70
2014,11,06,12,18,17.70
2014,11,06,12,19,17.70
2014,11,06,12,20,17.70
2014,11,06,12,21,17.70
2014,11,06,12,22,17.70
2014,11,06,12,23,17.70
2014,11,06,12,24,17.70
2014,11,06,12,25,17.80
2014,11,06,12,26,17.80
2014,11,06,12,27,17.70
2014,11,06,12,28,17.70
2014,11,06,12,29,17.60
2014,11,06,12,30,17.50
2014,11,06,12,31,17.40
2014,11,06,12,32,17.40
2014,11,06,12,33,17.30
2014,11,06,12,34,17.30
2014,11,06,12,35,17.20
2014,11,06,12,36,17.20
2014,11,06,12,37,17.10
2014,11,06,12,38,17.10
2014,11,06,12,39,17.00
2014,11,06,12,40,17.00
2014,11,06,12,41,17.00
2014,11,06,12,42,16.90
2014,11,06,12,43,16.90
2014,11,06,12,44,16.80
2014,11,06,12,45,16.80
2014,11,06,12,46,16.70
2014,11,06,12,47,16.70
2014,11,06,12,48,16.70
2014,11,06,12,49,16.70
2014,11,06,12,50,16.60
2014,11,06,12,51,16.60
2014,11,06,12,52,16.50
2014,11,06,12,53,16.40
2014,11,06,12,54,16.40
2014,11,06,12,55,16.40
2014,11,06,12,56,16.30
2014,11,06,12,57,16.30
2014,11,06,12,58,16.20
2014,11,06,12,59,16.20
2014,11,06,13,00,16.10
2014,11,06,13,01,16.10
2014,11,06,13,02,16.10
2014,11,06,13,03,16.10
2014,11,06,13,04,16.00
2014,11,06,13,05,15.90
2014,11,06,13,06,15.90
2014,11,06,13,07,15.90
2014,11,06,13,08,15.80
2014,11,06,13,09,15.80
2014,11,06,13,10,15.80
2014,11,06,13,11,15.80
2014,11,06,13,12,15.80
2014,11,06,13,13,15.80
2014,11,06,13,14,15.80
2014,11,06,13,15,15.80
2014,11,06,13,16,15.80
2014,11,06,13,17,15.80
2014,11,06,13,18,15.80
2014,11,06,13,19,15.80
2014,11,06,13,20,15.80
2014,11,06,13,21,15.80
2014,11,06,13,22,15.70
2014,11,06,13,23,15.70
2014,11,06,13,24,15.70
2014,11,06,13,25,15.70
2014,11,06,13,26,15.70
2014,11,06,13,27,15.70
2014,11,06,13,28,15.70
2014,11,06,13,29,15.70
2014,11,06,13,30,15.70
2014,11,06,13,31,15.70
2014,11,06,13,32,15.70
2014,11,06,13,33,15.80
2014,11,06,13,34,15.80
2014,11,06,13,35,15.80
2014,11,06,13,36,15.80
2014,11,06,13,37,15.80
2014,11,06,13,38,15.80
2014,11,06,13,39,15.80
2014,11,06,13,40,15.80
2014,11,06,13,41,15.80
2014,11,06,13,42,15.80
2014,11,06,13,43,15.80
2014,11,06,13,44,15.70
2014,11,06,13,45,15.70
2014,11,06,13,46,15.70
2014,11,06,13,47,15.70
2014,11,06,13,48,15.70
2014,11,06,13,49,15.60
2014,11,06,13,50,15.60
2014,11,06,13,51,15.60
2014,11,06,13,52,15.50
2014,11,06,13,53,15.50
2014,11,06,13,54,15.50
2014,11,06,13,55,15.40
2014,11,06,13,56,15.40
2014,11,06,13,57,15.40
2014,11,06,13,58,15.40
2014,11,06,13,59,15.30
2014,11,06,14,00,15.30
2014,11,06,14,01,15.30
2014,11,06,14,02,15.30
2014,11,06,14,03,15.30
2014,11,06,14,04,15.30
2014,11,06,14,05,15.30
2014,11,06,14,06,15.20
2014,11,06,14,07,15.20
2014,11,06,14,08,15.20
2014,11,06,14,09,15.20
2014,11,06,14,10,15.20
2014,11,06,14,11,15.10
2014,11,06,14,12,15.10
2014,11,06,14,13,15.10
2014,11,06,14,14,15.00
2014,11,06,14,15,15.00
2014,11,06,14,16,15.00
2014,11,06,14,17,15.00
2014,11,06,14,18,14.90
2014,11,06,14,19,14.90
2014,11,06,14,20,14.90
2014,11,06,14,21,14.90
2014,11,06,14,22,14.80
2014,11,06,14,23,14.80
2014,11,06,14,24,14.80
2014,11,06,14,25,14.80
2014,11,06,14,26,14.80
2014,11,06,14,27,14.80
2014,11,06,14,28,14.80
2014,11,06,14,29,14.80
2014,11,06,14,30,14.70
2014,11,06,14,31,14.70
2014,11,06,14,32,14.70
2014,11,06,14,33,14.70
2014,11,06,14,34,14.60
2014,11,06,14,35,14.60
2014,11,06,14,36,14.60
2014,11,06,14,37,14.60
2014,11,06,14,38,14.60
2014,11,06,14,39,14.60
2014,11,06,14,40,14.60
2014,11,06,14,41,14.60
2014,11,06,14,42,14.60
2014,11,06,14,43,14.60
2014,11,06,14,44,14.60
2014,11,06,14,45,14.70
2014,11,06,14,46,14.70
2014,11,06,14,47,14.60
2014,11,06,14,48,14.60
2014,11,06,14,49,14.60
2014,11,06,14,50,14.60
2014,11,06,14,51,14.60
2014,11,06,14,52,14.70
2014,11,06,14,53,14.70
2014,11,06,14,54,14.80
2014,11,06,14,55,14.80
2014,11,06,14,56,14.80
2014,11,06,14,57,14.80
2014,11,06,14,58,14.80
2014,11,06,14,59,14.80
2014,11,06,15,00,14.80
2014,11,06,15,01,14.80
2014,11,06,15,02,14.80
2014,11,06,15,03,14.80
2014,11,06,15,04,14.70
2014,11,06,15,05,14.70
2014,11,06,15,06,14.70
2014,11,06,15,07,14.70
2014,11,06,15,08,14.60
2014,11,06,15,09,14.60
2014,11,06,15,10,14.60
2014,11,06,15,11,14.60
2014,11,06,15,12,14.60
2014,11,06,15,13,14.50
2014,11,06,15,14,14.50
2014,11,06,15,15,14.40
2014,11,06,15,16,14.40
2014,11,06,15,17,14.40
2014,11,06,15,18,14.30
2014,11,06,15,19,14.30
2014,11,06,15,20,14.30
2014,11,06,15,21,14.20
2014,11,06,15,22,14.20
2014,11,06,15,23,14.20
2014,11,06,15,24,14.20
2014,11,06,15,25,14.20
2014,11,06,15,26,14.20
2014,11,06,15,27,14.20
2014,11,06,15,28,14.20
2014,11,06,15,29,14.20
2014,11,06,15,30,14.10
2014,11,06,15,31,14.10
2014,11,06,15,32,14.10
2014,11,06,15,33,14.10
2014,11,06,15,34,14.10
2014,11,06,15,35,14.00
2014,11,06,15,36,14.00
2014,11,06,15,37,14.00
2014,11,06,15,38,14.00
2014,11,06,15,39,13.90
2014,11,06,15,40,13.90
2014,11,06,15,41,13.90
2014,11,06,15,42,13.90
2014,11,06,15,43,13.90
2014,11,06,15,44,13.90
2014,11,06,15,45,13.80
2014,11,06,15,46,13.80
2014,11,06,15,47,13.80
2014,11,06,15,48,13.70
2014,11,06,15,49,13.70
2014,11,06,15,50,13.70
2014,11,06,15,51,13.70
2014,11,06,15,52,13.70
2014,11,06,15,53,13.70
2014,11,06,15,54,13.70
2014,11,06,15,55,13.60
2014,11,06,15,56,13.60
2014,11,06,15,57,13.60
2014,11,06,15,58,13.60
2014,11,06,15,59,13.50
2014,11,06,16,00,13.50
2014,11,06,16,01,13.50
2014,11,06,16,02,13.50
2014,11,06,16,03,13.50
2014,11,06,16,04,13.50
2014,11,06,16,05,13.40
2014,11,06,16,06,13.40
2014,11,06,16,07,13.40
2014,11,06,16,08,13.40
2014,11,06,16,09,13.30
2014,11,06,16,10,13.30
2014,11,06,16,11,13.30
2014,11,06,16,12,13.30
2014,11,06,16,13,13.30
2014,11,06,16,14,13.30
2014,11,06,16,15,13.30
2014,11,06,16,16,13.30
2014,11,06,16,17,13.30
2014,11,06,16,18,13.20
2014,11,06,16,19,13.20
2014,11,06,16,20,13.20
2014,11,06,16,21,13.10
2014,11,06,16,22,13.10
2014,11,06,16,23,13.10
2014,11,06,16,24,13.00
2014,11,06,16,25,13.00
2014,11,06,16,26,12.90
2014,11,06,16,27,12.90
2014,11,06,16,28,12.80
2014,11,06,16,29,12.70
2014,11,06,16,30,12.50
2014,11,06,16,31,12.40
2014,11,06,16,32,12.30
2014,11,06,16,33,12.10
2014,11,06,16,34,12.10
2014,11,06,16,35,12.00
2014,11,06,16,36,11.90
2014,11,06,16,37,11.80
2014,11,06,16,38,11.80
2014,11,06,16,39,11.70
2014,11,06,16,40,11.60
2014,11,06,16,41,11.60
2014,11,06,16,42,11.60
2014,11,06,16,43,11.60
2014,11,06,16,44,11.50
2014,11,06,16,45,11.40
2014,11,06,16,46,11.40
2014,11,06,16,47,11.40
2014,11,06,16,48,11.40
2014,11,06,16,49,11.40
2014,11,06,16,50,11.30
2014,11,06,16,51,11.30
2014,11,06,16,52,11.30
2014,11,06,16,53,11.20
2014,11,06,16,54,11.20
2014,11,06,16,55,11.20
2014,11,06,16,56,11.20
2014,11,06,16,57,11.10
2014,11,06,16,58,11.10
2014,11,06,16,59,11.10
2014,11,06,17,00,11.10
2014,11,06,17,01,11.10
2014,11,06,17,02,11.00
2014,11,06,17,03,10.90
2014,11,06,17,04,10.90
2014,11,06,17,05,10.90
2014,11,06,17,06,10.90
2014,11,06,17,07,10.90
2014,11,06,17,08,10.90
2014,11,06,17,09,10.90
2014,11,06,17,10,10.80
2014,11,06,17,11,10.80
2014,11,06,17,12,10.80
2014,11,06,17,13,10.70
2014,11,06,17,14,10.70
2014,11,06,17,15,10.70
2014,11,06,17,16,10.70
2014,11,06,17,17,10.70
2014,11,06,17,18,10.70
2014,11,06,17,19,10.70