Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,05,06,00,00,0.40
2019,05,06,00,01,0.50
2019,05,06,00,02,2.00
2019,05,06,00,03,0.60
2019,05,06,00,04,0.20
2019,05,06,00,05,0.40
2019,05,06,00,06,0.30
2019,05,06,00,07,0.60
2019,05,06,00,08,0.00
2019,05,06,00,09,0.00
2019,05,06,00,10,0.00
2019,05,06,00,11,0.00
2019,05,06,00,12,0.00
2019,05,06,00,13,0.40
2019,05,06,00,14,0.90
2019,05,06,00,15,1.40
2019,05,06,00,16,1.40
2019,05,06,00,17,0.10
2019,05,06,00,18,1.10
2019,05,06,00,19,0.50
2019,05,06,00,20,1.10
2019,05,06,00,21,1.60
2019,05,06,00,22,0.50
2019,05,06,00,23,1.10
2019,05,06,00,24,0.10
2019,05,06,00,25,0.60
2019,05,06,00,26,0.30
2019,05,06,00,27,0.70
2019,05,06,00,28,0.60
2019,05,06,00,29,0.10
2019,05,06,00,30,0.00
2019,05,06,00,31,0.00
2019,05,06,00,32,0.20
2019,05,06,00,33,0.80
2019,05,06,00,34,1.60
2019,05,06,00,35,1.80
2019,05,06,00,36,0.20
2019,05,06,00,37,0.00
2019,05,06,00,38,0.00
2019,05,06,00,39,0.20
2019,05,06,00,40,0.40
2019,05,06,00,41,1.80
2019,05,06,00,42,0.90
2019,05,06,00,43,1.00
2019,05,06,00,44,0.10
2019,05,06,00,45,0.10
2019,05,06,00,46,0.00
2019,05,06,00,47,0.10
2019,05,06,00,48,0.50
2019,05,06,00,49,0.30
2019,05,06,00,50,2.30
2019,05,06,00,51,2.90
2019,05,06,00,52,1.30
2019,05,06,00,53,1.70
2019,05,06,00,54,2.50
2019,05,06,00,55,2.70
2019,05,06,00,56,3.00
2019,05,06,00,57,1.50
2019,05,06,00,58,2.80
2019,05,06,00,59,4.40
2019,05,06,01,00,5.10
2019,05,06,01,01,2.00
2019,05,06,01,02,1.30
2019,05,06,01,03,1.70
2019,05,06,01,04,3.00
2019,05,06,01,05,3.30
2019,05,06,01,06,3.50
2019,05,06,01,07,3.30
2019,05,06,01,08,4.80
2019,05,06,01,09,6.70
2019,05,06,01,10,4.60
2019,05,06,01,11,6.30
2019,05,06,01,12,5.20
2019,05,06,01,13,6.20
2019,05,06,01,14,5.90
2019,05,06,01,15,6.60
2019,05,06,01,16,4.80
2019,05,06,01,17,5.50
2019,05,06,01,18,8.00
2019,05,06,01,19,5.30
2019,05,06,01,20,6.00
2019,05,06,01,21,6.20
2019,05,06,01,22,6.10
2019,05,06,01,23,5.30
2019,05,06,01,24,7.60
2019,05,06,01,25,5.20
2019,05,06,01,26,6.70
2019,05,06,01,27,4.20
2019,05,06,01,28,5.20
2019,05,06,01,29,9.40
2019,05,06,01,30,4.90
2019,05,06,01,31,5.60
2019,05,06,01,32,4.00
2019,05,06,01,33,2.60
2019,05,06,01,34,4.40
2019,05,06,01,35,6.70
2019,05,06,01,36,4.00
2019,05,06,01,37,5.70
2019,05,06,01,38,3.60
2019,05,06,01,39,4.10
2019,05,06,01,40,5.80
2019,05,06,01,41,8.50
2019,05,06,01,42,6.50
2019,05,06,01,43,5.50
2019,05,06,01,44,4.30
2019,05,06,01,45,4.10
2019,05,06,01,46,5.90
2019,05,06,01,47,6.20
2019,05,06,01,48,3.40
2019,05,06,01,49,4.90
2019,05,06,01,50,6.60
2019,05,06,01,51,5.10
2019,05,06,01,52,5.50
2019,05,06,01,53,5.10
2019,05,06,01,54,5.60
2019,05,06,01,55,6.80
2019,05,06,01,56,2.40
2019,05,06,01,57,4.60
2019,05,06,01,58,7.00
2019,05,06,01,59,5.80
2019,05,06,02,00,4.60
2019,05,06,02,01,6.10
2019,05,06,02,02,8.10
2019,05,06,02,03,5.80
2019,05,06,02,04,5.50
2019,05,06,02,05,6.00
2019,05,06,02,06,7.00
2019,05,06,02,07,5.10
2019,05,06,02,08,7.20
2019,05,06,02,09,7.40
2019,05,06,02,10,5.00
2019,05,06,02,11,10.00
2019,05,06,02,12,8.30
2019,05,06,02,13,5.20
2019,05,06,02,14,6.40
2019,05,06,02,15,5.10
2019,05,06,02,16,4.90
2019,05,06,02,17,5.50
2019,05,06,02,18,6.30
2019,05,06,02,19,5.10
2019,05,06,02,20,5.80
2019,05,06,02,21,4.20
2019,05,06,02,22,7.90
2019,05,06,02,23,8.50
2019,05,06,02,24,5.90
2019,05,06,02,25,5.70
2019,05,06,02,26,4.70
2019,05,06,02,27,3.80
2019,05,06,02,28,8.40
2019,05,06,02,29,7.20
2019,05,06,02,30,3.60
2019,05,06,02,31,4.10
2019,05,06,02,32,7.90
2019,05,06,02,33,5.70
2019,05,06,02,34,7.40
2019,05,06,02,35,6.60
2019,05,06,02,36,4.90
2019,05,06,02,37,6.60
2019,05,06,02,38,10.60
2019,05,06,02,39,9.30
2019,05,06,02,40,7.50
2019,05,06,02,41,8.20
2019,05,06,02,42,7.70
2019,05,06,02,43,8.10
2019,05,06,02,44,8.10
2019,05,06,02,45,9.20
2019,05,06,02,46,12.10
2019,05,06,02,47,9.30
2019,05,06,02,48,9.70
2019,05,06,02,49,8.60
2019,05,06,02,50,7.80
2019,05,06,02,51,6.70
2019,05,06,02,52,13.40
2019,05,06,02,53,10.20
2019,05,06,02,54,11.40
2019,05,06,02,55,8.50
2019,05,06,02,56,5.70
2019,05,06,02,57,10.90
2019,05,06,02,58,7.00
2019,05,06,02,59,9.40
2019,05,06,03,00,7.30
2019,05,06,03,01,9.10
2019,05,06,03,02,8.90
2019,05,06,03,03,5.60
2019,05,06,03,04,8.40
2019,05,06,03,05,7.10
2019,05,06,03,06,6.80
2019,05,06,03,07,7.00
2019,05,06,03,08,7.00
2019,05,06,03,09,6.40
2019,05,06,03,10,11.30
2019,05,06,03,11,11.80
2019,05,06,03,12,9.10
2019,05,06,03,13,13.30
2019,05,06,03,14,8.70
2019,05,06,03,15,7.50
2019,05,06,03,16,10.90
2019,05,06,03,17,9.40
2019,05,06,03,18,9.00
2019,05,06,03,19,9.00
2019,05,06,03,20,7.70
2019,05,06,03,21,6.90
2019,05,06,03,22,6.10
2019,05,06,03,23,8.00
2019,05,06,03,24,9.70
2019,05,06,03,25,9.00
2019,05,06,03,26,8.40
2019,05,06,03,27,11.50
2019,05,06,03,28,6.40
2019,05,06,03,29,9.60
2019,05,06,03,30,9.30
2019,05,06,03,31,7.30
2019,05,06,03,32,5.00
2019,05,06,03,33,6.30
2019,05,06,03,34,6.80
2019,05,06,03,35,6.70
2019,05,06,03,36,8.60
2019,05,06,03,37,6.10
2019,05,06,03,38,7.20
2019,05,06,03,39,6.40
2019,05,06,03,40,9.70
2019,05,06,03,41,6.20
2019,05,06,03,42,9.70
2019,05,06,03,43,8.20
2019,05,06,03,44,11.20
2019,05,06,03,45,11.30
2019,05,06,03,46,7.90
2019,05,06,03,47,9.80
2019,05,06,03,48,8.50
2019,05,06,03,49,11.00
2019,05,06,03,50,7.30
2019,05,06,03,51,4.90
2019,05,06,03,52,6.20
2019,05,06,03,53,6.70
2019,05,06,03,54,6.50
2019,05,06,03,55,10.30
2019,05,06,03,56,6.80
2019,05,06,03,57,6.00
2019,05,06,03,58,6.00
2019,05,06,03,59,9.70
2019,05,06,04,00,5.70
2019,05,06,04,01,7.60
2019,05,06,04,02,4.30
2019,05,06,04,03,7.60
2019,05,06,04,04,7.90
2019,05,06,04,05,6.30
2019,05,06,04,06,7.60
2019,05,06,04,07,8.20
2019,05,06,04,08,4.30
2019,05,06,04,09,6.00
2019,05,06,04,10,6.50
2019,05,06,04,11,6.10
2019,05,06,04,12,9.80
2019,05,06,04,13,6.80
2019,05,06,04,14,7.00
2019,05,06,04,15,6.50
2019,05,06,04,16,8.00
2019,05,06,04,17,4.80
2019,05,06,04,18,7.00
2019,05,06,04,19,6.60
2019,05,06,04,20,8.30
2019,05,06,04,21,6.40
2019,05,06,04,22,5.80
2019,05,06,04,23,5.20
2019,05,06,04,24,4.00
2019,05,06,04,25,4.20
2019,05,06,04,26,8.30
2019,05,06,04,27,7.80
2019,05,06,04,28,5.60
2019,05,06,04,29,6.30
2019,05,06,04,30,7.70
2019,05,06,04,31,7.40
2019,05,06,04,32,3.90
2019,05,06,04,33,6.10
2019,05,06,04,34,5.70
2019,05,06,04,35,8.10
2019,05,06,04,36,8.90
2019,05,06,04,37,7.00
2019,05,06,04,38,7.10
2019,05,06,04,39,5.80
2019,05,06,04,40,5.30
2019,05,06,04,41,10.70
2019,05,06,04,42,6.80
2019,05,06,04,43,12.00
2019,05,06,04,44,7.00
2019,05,06,04,45,7.30
2019,05,06,04,46,6.60
2019,05,06,04,47,6.30
2019,05,06,04,48,6.70
2019,05,06,04,49,7.00
2019,05,06,04,50,10.40
2019,05,06,04,51,6.40
2019,05,06,04,52,7.60
2019,05,06,04,53,5.40
2019,05,06,04,54,5.70
2019,05,06,04,55,5.60
2019,05,06,04,56,5.50
2019,05,06,04,57,7.40
2019,05,06,04,58,7.50
2019,05,06,04,59,8.30
2019,05,06,05,00,5.20
2019,05,06,05,01,5.20
2019,05,06,05,02,4.00
2019,05,06,05,03,5.10
2019,05,06,05,04,4.70
2019,05,06,05,05,6.50
2019,05,06,05,06,7.10
2019,05,06,05,07,4.00
2019,05,06,05,08,7.60
2019,05,06,05,09,8.10
2019,05,06,05,10,4.10
2019,05,06,05,11,3.80
2019,05,06,05,12,6.00
2019,05,06,05,13,6.00
2019,05,06,05,14,4.50
2019,05,06,05,15,8.90
2019,05,06,05,16,9.70
2019,05,06,05,17,5.50
2019,05,06,05,18,4.40
2019,05,06,05,19,5.80
2019,05,06,05,20,7.60
2019,05,06,05,21,4.50
2019,05,06,05,22,4.40
2019,05,06,05,23,3.60
2019,05,06,05,24,5.70
2019,05,06,05,25,2.70
2019,05,06,05,26,6.20
2019,05,06,05,27,6.00
2019,05,06,05,28,6.10
2019,05,06,05,29,4.90
2019,05,06,05,30,5.70
2019,05,06,05,31,5.90
2019,05,06,05,32,8.60
2019,05,06,05,33,4.80
2019,05,06,05,34,4.70
2019,05,06,05,35,6.10
2019,05,06,05,36,6.20
2019,05,06,05,37,8.80
2019,05,06,05,38,8.30
2019,05,06,05,39,7.80
2019,05,06,05,40,8.60
2019,05,06,05,41,7.40
2019,05,06,05,42,9.50
2019,05,06,05,43,7.90
2019,05,06,05,44,9.10
2019,05,06,05,45,5.20
2019,05,06,05,46,4.80
2019,05,06,05,47,7.10
2019,05,06,05,48,8.40
2019,05,06,05,49,9.70
2019,05,06,05,50,10.40
2019,05,06,05,51,4.90
2019,05,06,05,52,11.60
2019,05,06,05,53,12.00
2019,05,06,05,54,9.60
2019,05,06,05,55,6.30
2019,05,06,05,56,7.90
2019,05,06,05,57,7.50
2019,05,06,05,58,7.90
2019,05,06,05,59,8.90
2019,05,06,06,00,5.50
2019,05,06,06,01,7.90
2019,05,06,06,02,11.80
2019,05,06,06,03,5.10
2019,05,06,06,04,6.30
2019,05,06,06,05,8.80
2019,05,06,06,06,7.50
2019,05,06,06,07,4.50
2019,05,06,06,08,7.10
2019,05,06,06,09,6.00
2019,05,06,06,10,4.80
2019,05,06,06,11,4.50
2019,05,06,06,12,9.80
2019,05,06,06,13,7.00
2019,05,06,06,14,4.70
2019,05,06,06,15,4.40
2019,05,06,06,16,5.50
2019,05,06,06,17,5.80
2019,05,06,06,18,6.30
2019,05,06,06,19,6.00
2019,05,06,06,20,6.10
2019,05,06,06,21,6.80
2019,05,06,06,22,7.60
2019,05,06,06,23,9.00
2019,05,06,06,24,6.80
2019,05,06,06,25,7.00
2019,05,06,06,26,4.90
2019,05,06,06,27,6.10
2019,05,06,06,28,5.50
2019,05,06,06,29,5.60
2019,05,06,06,30,6.90
2019,05,06,06,31,8.60
2019,05,06,06,32,9.20
2019,05,06,06,33,8.40
2019,05,06,06,34,6.80
2019,05,06,06,35,4.90
2019,05,06,06,36,5.50
2019,05,06,06,37,7.80
2019,05,06,06,38,6.20
2019,05,06,06,39,8.90
2019,05,06,06,40,9.30
2019,05,06,06,41,10.30
2019,05,06,06,42,8.80
2019,05,06,06,43,9.80
2019,05,06,06,44,9.70
2019,05,06,06,45,8.70
2019,05,06,06,46,8.60
2019,05,06,06,47,8.80
2019,05,06,06,48,5.40
2019,05,06,06,49,7.80
2019,05,06,06,50,5.60
2019,05,06,06,51,4.90
2019,05,06,06,52,5.20
2019,05,06,06,53,6.30
2019,05,06,06,54,7.80
2019,05,06,06,55,10.20
2019,05,06,06,56,9.70
2019,05,06,06,57,6.40
2019,05,06,06,58,6.90
2019,05,06,06,59,4.50
2019,05,06,07,00,8.00
2019,05,06,07,01,6.50
2019,05,06,07,02,5.20
2019,05,06,07,03,14.90
2019,05,06,07,04,7.80
2019,05,06,07,05,4.90
2019,05,06,07,06,4.70
2019,05,06,07,07,8.80
2019,05,06,07,08,5.10
2019,05,06,07,09,5.30
2019,05,06,07,10,7.80
2019,05,06,07,11,6.30
2019,05,06,07,12,9.70
2019,05,06,07,13,6.90
2019,05,06,07,14,5.30
2019,05,06,07,15,4.30
2019,05,06,07,16,4.80
2019,05,06,07,17,5.00
2019,05,06,07,18,6.90
2019,05,06,07,19,5.90
2019,05,06,07,20,5.30
2019,05,06,07,21,5.80
2019,05,06,07,22,5.70
2019,05,06,07,23,5.50
2019,05,06,07,24,10.60
2019,05,06,07,25,8.30
2019,05,06,07,26,7.20
2019,05,06,07,27,9.80
2019,05,06,07,28,11.70
2019,05,06,07,29,9.10
2019,05,06,07,30,5.40
2019,05,06,07,31,4.60
2019,05,06,07,32,6.40
2019,05,06,07,33,5.30
2019,05,06,07,34,7.80
2019,05,06,07,35,5.60
2019,05,06,07,36,6.40
2019,05,06,07,37,5.80
2019,05,06,07,38,8.50
2019,05,06,07,39,6.30
2019,05,06,07,40,5.90
2019,05,06,07,41,4.30
2019,05,06,07,42,6.10
2019,05,06,07,43,9.10
2019,05,06,07,44,8.60
2019,05,06,07,45,10.00
2019,05,06,07,46,6.40
2019,05,06,07,47,6.30
2019,05,06,07,48,6.30
2019,05,06,07,49,6.40
2019,05,06,07,50,4.50
2019,05,06,07,51,5.70
2019,05,06,07,52,7.10
2019,05,06,07,53,7.80
2019,05,06,07,54,6.20
2019,05,06,07,55,8.20
2019,05,06,07,56,7.50
2019,05,06,07,57,6.00
2019,05,06,07,58,8.80
2019,05,06,07,59,10.20
2019,05,06,08,00,4.70
2019,05,06,08,01,7.10
2019,05,06,08,02,9.20
2019,05,06,08,03,11.40
2019,05,06,08,04,7.70
2019,05,06,08,05,8.70
2019,05,06,08,06,13.60
2019,05,06,08,07,9.90
2019,05,06,08,08,12.30
2019,05,06,08,09,6.20
2019,05,06,08,10,5.30
2019,05,06,08,11,7.20
2019,05,06,08,12,8.70
2019,05,06,08,13,9.20
2019,05,06,08,14,8.60
2019,05,06,08,15,6.90
2019,05,06,08,16,8.90
2019,05,06,08,17,6.30
2019,05,06,08,18,6.40
2019,05,06,08,19,11.40
2019,05,06,08,20,7.60
2019,05,06,08,21,5.80
2019,05,06,08,22,7.00
2019,05,06,08,23,10.60
2019,05,06,08,24,10.10
2019,05,06,08,25,5.50
2019,05,06,08,26,9.90
2019,05,06,08,27,9.90
2019,05,06,08,28,6.70
2019,05,06,08,29,7.20
2019,05,06,08,30,9.30
2019,05,06,08,31,8.20
2019,05,06,08,32,6.60
2019,05,06,08,33,8.00
2019,05,06,08,34,4.10
2019,05,06,08,35,10.10
2019,05,06,08,36,7.30
2019,05,06,08,37,6.10
2019,05,06,08,38,8.00
2019,05,06,08,39,5.80
2019,05,06,08,40,7.70
2019,05,06,08,41,7.00
2019,05,06,08,42,7.60
2019,05,06,08,43,9.90
2019,05,06,08,44,8.90
2019,05,06,08,45,8.30
2019,05,06,08,46,6.70
2019,05,06,08,47,7.60
2019,05,06,08,48,6.70
2019,05,06,08,49,8.90
2019,05,06,08,50,10.70
2019,05,06,08,51,9.30
2019,05,06,08,52,9.40
2019,05,06,08,53,8.10
2019,05,06,08,54,6.20
2019,05,06,08,55,6.40
2019,05,06,08,56,11.40
2019,05,06,08,57,10.00
2019,05,06,08,58,11.90
2019,05,06,08,59,6.30
2019,05,06,09,00,9.70
2019,05,06,09,01,12.80
2019,05,06,09,02,11.90
2019,05,06,09,03,4.90
2019,05,06,09,04,11.30
2019,05,06,09,05,7.60
2019,05,06,09,06,4.80
2019,05,06,09,07,6.70
2019,05,06,09,08,6.80
2019,05,06,09,09,6.50
2019,05,06,09,10,7.00
2019,05,06,09,11,11.20
2019,05,06,09,12,11.60
2019,05,06,09,13,6.70
2019,05,06,09,14,8.10
2019,05,06,09,15,6.00
2019,05,06,09,16,7.60
2019,05,06,09,17,7.00
2019,05,06,09,18,8.20
2019,05,06,09,19,5.90
2019,05,06,09,20,8.70
2019,05,06,09,21,7.20
2019,05,06,09,22,7.10
2019,05,06,09,23,6.80
2019,05,06,09,24,5.60
2019,05,06,09,25,7.50
2019,05,06,09,26,9.10
2019,05,06,09,27,9.50
2019,05,06,09,28,7.80
2019,05,06,09,29,8.60
2019,05,06,09,30,8.50
2019,05,06,09,31,7.70
2019,05,06,09,32,8.00
2019,05,06,09,33,6.60
2019,05,06,09,34,11.30
2019,05,06,09,35,6.70
2019,05,06,09,36,7.50
2019,05,06,09,37,7.10
2019,05,06,09,38,8.10
2019,05,06,09,39,7.40
2019,05,06,09,40,5.90
2019,05,06,09,41,6.00
2019,05,06,09,42,8.20
2019,05,06,09,43,9.40
2019,05,06,09,44,9.90
2019,05,06,09,45,7.00
2019,05,06,09,46,4.70
2019,05,06,09,47,9.30
2019,05,06,09,48,9.10
2019,05,06,09,49,8.70
2019,05,06,09,50,8.20
2019,05,06,09,51,7.70
2019,05,06,09,52,10.60
2019,05,06,09,53,7.80
2019,05,06,09,54,6.10
2019,05,06,09,55,6.30
2019,05,06,09,56,7.40
2019,05,06,09,57,8.20
2019,05,06,09,58,7.50
2019,05,06,09,59,6.10
2019,05,06,10,00,6.20
2019,05,06,10,01,6.30
2019,05,06,10,02,5.60
2019,05,06,10,03,5.70
2019,05,06,10,04,11.40
2019,05,06,10,05,6.30
2019,05,06,10,06,7.70
2019,05,06,10,07,8.50
2019,05,06,10,08,5.50
2019,05,06,10,09,6.80
2019,05,06,10,10,8.50
2019,05,06,10,11,8.90
2019,05,06,10,12,5.10
2019,05,06,10,13,5.50
2019,05,06,10,14,6.70
2019,05,06,10,15,10.90
2019,05,06,10,16,7.30
2019,05,06,10,17,6.10
2019,05,06,10,18,7.50
2019,05,06,10,19,6.20
2019,05,06,10,20,5.50
2019,05,06,10,21,10.90
2019,05,06,10,22,6.60
2019,05,06,10,23,12.50
2019,05,06,10,24,12.40
2019,05,06,10,25,11.00
2019,05,06,10,26,11.40
2019,05,06,10,27,7.90
2019,05,06,10,28,10.10
2019,05,06,10,29,4.00
2019,05,06,10,30,6.10
2019,05,06,10,31,9.20
2019,05,06,10,32,5.40
2019,05,06,10,33,6.20
2019,05,06,10,34,7.50
2019,05,06,10,35,6.40
2019,05,06,10,36,6.60
2019,05,06,10,37,8.90
2019,05,06,10,38,4.00
2019,05,06,10,39,7.50
2019,05,06,10,40,7.00
2019,05,06,10,41,6.90
2019,05,06,10,42,6.20
2019,05,06,10,43,7.30
2019,05,06,10,44,5.20
2019,05,06,10,45,9.80
2019,05,06,10,46,8.50
2019,05,06,10,47,7.70
2019,05,06,10,48,5.40
2019,05,06,10,49,9.30
2019,05,06,10,50,5.20
2019,05,06,10,51,9.10
2019,05,06,10,52,6.30
2019,05,06,10,53,6.90
2019,05,06,10,54,10.10
2019,05,06,10,55,9.10
2019,05,06,10,56,6.10
2019,05,06,10,57,5.30
2019,05,06,10,58,6.30
2019,05,06,10,59,7.10
2019,05,06,11,00,6.30
2019,05,06,11,01,7.20
2019,05,06,11,02,8.50
2019,05,06,11,03,9.40
2019,05,06,11,04,6.20
2019,05,06,11,05,9.40
2019,05,06,11,06,3.90
2019,05,06,11,07,5.90
2019,05,06,11,08,8.30
2019,05,06,11,09,8.80
2019,05,06,11,10,5.80
2019,05,06,11,11,7.80
2019,05,06,11,12,8.40
2019,05,06,11,13,6.90
2019,05,06,11,14,6.20
2019,05,06,11,15,6.70
2019,05,06,11,16,9.60
2019,05,06,11,17,7.70
2019,05,06,11,18,8.60
2019,05,06,11,19,7.70
2019,05,06,11,20,6.70
2019,05,06,11,21,8.80
2019,05,06,11,22,10.30
2019,05,06,11,23,10.10
2019,05,06,11,24,7.50
2019,05,06,11,25,7.20
2019,05,06,11,26,8.50
2019,05,06,11,27,8.90
2019,05,06,11,28,8.80
2019,05,06,11,29,13.50
2019,05,06,11,30,9.50
2019,05,06,11,31,7.20
2019,05,06,11,32,6.70
2019,05,06,11,33,10.60
2019,05,06,11,34,6.90
2019,05,06,11,35,10.70
2019,05,06,11,36,8.40
2019,05,06,11,37,12.10
2019,05,06,11,38,8.70
2019,05,06,11,39,10.10
2019,05,06,11,40,9.00
2019,05,06,11,41,11.00
2019,05,06,11,42,8.50
2019,05,06,11,43,8.20
2019,05,06,11,44,11.40
2019,05,06,11,45,11.10
2019,05,06,11,46,13.50
2019,05,06,11,47,9.80
2019,05,06,11,48,9.20
2019,05,06,11,49,9.00
2019,05,06,11,50,6.10
2019,05,06,11,51,9.50
2019,05,06,11,52,8.20
2019,05,06,11,53,8.30
2019,05,06,11,54,9.50
2019,05,06,11,55,7.50
2019,05,06,11,56,5.80
2019,05,06,11,57,5.50
2019,05,06,11,58,6.40
2019,05,06,11,59,7.60
2019,05,06,12,00,7.20
2019,05,06,12,01,11.20
2019,05,06,12,02,9.90
2019,05,06,12,03,8.30
2019,05,06,12,04,12.40
2019,05,06,12,05,12.70
2019,05,06,12,06,9.40
2019,05,06,12,07,9.80
2019,05,06,12,08,8.00
2019,05,06,12,09,8.00
2019,05,06,12,10,6.10
2019,05,06,12,11,7.80
2019,05,06,12,12,6.50
2019,05,06,12,13,10.10
2019,05,06,12,14,10.20
2019,05,06,12,15,7.20
2019,05,06,12,16,6.70
2019,05,06,12,17,6.00
2019,05,06,12,18,7.80
2019,05,06,12,19,9.70
2019,05,06,12,20,9.20
2019,05,06,12,21,8.90
2019,05,06,12,22,8.80
2019,05,06,12,23,7.40
2019,05,06,12,24,7.10
2019,05,06,12,25,6.80
2019,05,06,12,26,7.70
2019,05,06,12,27,9.50
2019,05,06,12,28,8.60
2019,05,06,12,29,6.20
2019,05,06,12,30,7.80
2019,05,06,12,31,15.20
2019,05,06,12,32,9.20
2019,05,06,12,33,8.40
2019,05,06,12,34,10.20
2019,05,06,12,35,8.30
2019,05,06,12,36,5.30
2019,05,06,12,37,8.00
2019,05,06,12,38,13.00
2019,05,06,12,39,11.70
2019,05,06,12,40,8.10
2019,05,06,12,41,11.00
2019,05,06,12,42,9.40
2019,05,06,12,43,6.00
2019,05,06,12,44,6.60
2019,05,06,12,45,8.90
2019,05,06,12,46,9.20
2019,05,06,12,47,9.30
2019,05,06,12,48,4.10
2019,05,06,12,49,6.70
2019,05,06,12,50,5.40
2019,05,06,12,51,3.80
2019,05,06,12,52,6.90
2019,05,06,12,53,12.20
2019,05,06,12,54,13.40
2019,05,06,12,55,10.60
2019,05,06,12,56,7.40
2019,05,06,12,57,6.00
2019,05,06,12,58,4.20
2019,05,06,12,59,5.20
2019,05,06,13,00,7.60
2019,05,06,13,01,6.30
2019,05,06,13,02,5.70
2019,05,06,13,03,9.80
2019,05,06,13,04,5.90
2019,05,06,13,05,5.20
2019,05,06,13,06,6.20
2019,05,06,13,07,5.90
2019,05,06,13,08,5.90
2019,05,06,13,09,6.70
2019,05,06,13,10,10.00
2019,05,06,13,11,7.90
2019,05,06,13,12,11.40
2019,05,06,13,13,6.70
2019,05,06,13,14,7.30
2019,05,06,13,15,7.50
2019,05,06,13,16,7.80
2019,05,06,13,17,7.30
2019,05,06,13,18,12.50
2019,05,06,13,19,6.70
2019,05,06,13,20,6.30
2019,05,06,13,21,7.90
2019,05,06,13,22,10.20
2019,05,06,13,23,8.00
2019,05,06,13,24,6.90
2019,05,06,13,25,3.70
2019,05,06,13,26,5.20
2019,05,06,13,27,8.20
2019,05,06,13,28,9.50
2019,05,06,13,29,5.80
2019,05,06,13,30,6.80
2019,05,06,13,31,6.00
2019,05,06,13,32,8.90
2019,05,06,13,33,6.40
2019,05,06,13,34,9.50
2019,05,06,13,35,11.60
2019,05,06,13,36,11.50
2019,05,06,13,37,9.40
2019,05,06,13,38,6.30
2019,05,06,13,39,10.00
2019,05,06,13,40,7.20
2019,05,06,13,41,9.40
2019,05,06,13,42,8.80
2019,05,06,13,43,8.10
2019,05,06,13,44,7.60
2019,05,06,13,45,6.60
2019,05,06,13,46,10.10
2019,05,06,13,47,9.10
2019,05,06,13,48,6.10
2019,05,06,13,49,8.00
2019,05,06,13,50,14.00
2019,05,06,13,51,6.70
2019,05,06,13,52,12.90
2019,05,06,13,53,9.80
2019,05,06,13,54,8.80
2019,05,06,13,55,10.10
2019,05,06,13,56,10.00
2019,05,06,13,57,12.20
2019,05,06,13,58,9.90
2019,05,06,13,59,12.50
2019,05,06,14,00,9.70
2019,05,06,14,01,5.40
2019,05,06,14,02,7.20
2019,05,06,14,03,7.70
2019,05,06,14,04,6.90
2019,05,06,14,05,8.80
2019,05,06,14,06,6.10
2019,05,06,14,07,8.10
2019,05,06,14,08,8.70
2019,05,06,14,09,7.40
2019,05,06,14,10,10.40
2019,05,06,14,11,7.60
2019,05,06,14,12,10.40
2019,05,06,14,13,6.10
2019,05,06,14,14,9.50
2019,05,06,14,15,12.70
2019,05,06,14,16,6.40
2019,05,06,14,17,8.20
2019,05,06,14,18,8.10
2019,05,06,14,19,8.90
2019,05,06,14,20,8.00
2019,05,06,14,21,3.40
2019,05,06,14,22,6.30
2019,05,06,14,23,6.40
2019,05,06,14,24,7.20
2019,05,06,14,25,8.20
2019,05,06,14,26,5.50
2019,05,06,14,27,3.70
2019,05,06,14,28,8.00
2019,05,06,14,29,7.20
2019,05,06,14,30,6.80
2019,05,06,14,31,9.40
2019,05,06,14,32,7.30
2019,05,06,14,33,8.60
2019,05,06,14,34,12.40
2019,05,06,14,35,11.80
2019,05,06,14,36,4.30
2019,05,06,14,37,12.10
2019,05,06,14,38,10.60
2019,05,06,14,39,9.10
2019,05,06,14,40,10.50
2019,05,06,14,41,7.60
2019,05,06,14,42,6.10
2019,05,06,14,43,4.50
2019,05,06,14,44,7.60
2019,05,06,14,45,6.20
2019,05,06,14,46,3.40
2019,05,06,14,47,7.00
2019,05,06,14,48,6.80
2019,05,06,14,49,4.60
2019,05,06,14,50,9.40
2019,05,06,14,51,6.40
2019,05,06,14,52,8.50
2019,05,06,14,53,9.10
2019,05,06,14,54,5.50
2019,05,06,14,55,5.70
2019,05,06,14,56,3.80
2019,05,06,14,57,5.50
2019,05,06,14,58,10.40
2019,05,06,14,59,7.30
2019,05,06,15,00,4.50
2019,05,06,15,01,6.90
2019,05,06,15,02,7.30
2019,05,06,15,03,4.50
2019,05,06,15,04,7.90
2019,05,06,15,05,7.20
2019,05,06,15,06,7.60
2019,05,06,15,07,5.60
2019,05,06,15,08,3.90
2019,05,06,15,09,4.90
2019,05,06,15,10,7.30
2019,05,06,15,11,7.80
2019,05,06,15,12,5.90
2019,05,06,15,13,4.30
2019,05,06,15,14,5.20
2019,05,06,15,15,3.20
2019,05,06,15,16,5.00
2019,05,06,15,17,8.60
2019,05,06,15,18,4.40
2019,05,06,15,19,8.70
2019,05,06,15,20,7.50
2019,05,06,15,21,7.60
2019,05,06,15,22,7.00
2019,05,06,15,23,5.20
2019,05,06,15,24,5.50
2019,05,06,15,25,6.10
2019,05,06,15,26,6.10
2019,05,06,15,27,4.20
2019,05,06,15,28,9.60
2019,05,06,15,29,6.80
2019,05,06,15,30,11.60
2019,05,06,15,31,10.90
2019,05,06,15,32,6.00
2019,05,06,15,33,7.50
2019,05,06,15,34,10.40
2019,05,06,15,35,9.10
2019,05,06,15,36,11.40
2019,05,06,15,37,9.10
2019,05,06,15,38,7.00
2019,05,06,15,39,4.40
2019,05,06,15,40,6.90
2019,05,06,15,41,11.70
2019,05,06,15,42,6.70
2019,05,06,15,43,6.60
2019,05,06,15,44,8.40
2019,05,06,15,45,12.00
2019,05,06,15,46,6.80
2019,05,06,15,47,9.10
2019,05,06,15,48,5.30
2019,05,06,15,49,6.60
2019,05,06,15,50,11.70
2019,05,06,15,51,8.30
2019,05,06,15,52,7.20
2019,05,06,15,53,6.60
2019,05,06,15,54,6.90
2019,05,06,15,55,10.60
2019,05,06,15,56,6.40
2019,05,06,15,57,3.50
2019,05,06,15,58,7.70
2019,05,06,15,59,5.50
2019,05,06,16,00,5.40
2019,05,06,16,01,2.80
2019,05,06,16,02,5.60
2019,05,06,16,03,5.40
2019,05,06,16,04,4.80
2019,05,06,16,05,4.30
2019,05,06,16,06,3.90
2019,05,06,16,07,5.10
2019,05,06,16,08,4.20
2019,05,06,16,09,4.30
2019,05,06,16,10,2.40
2019,05,06,16,11,2.90
2019,05,06,16,12,2.30
2019,05,06,16,13,1.20
2019,05,06,16,14,5.20
2019,05,06,16,15,3.80
2019,05,06,16,16,4.20
2019,05,06,16,17,3.50
2019,05,06,16,18,3.70
2019,05,06,16,19,2.80
2019,05,06,16,20,3.10
2019,05,06,16,21,4.00
2019,05,06,16,22,7.30
2019,05,06,16,23,3.20
2019,05,06,16,24,2.80
2019,05,06,16,25,2.90
2019,05,06,16,26,4.40
2019,05,06,16,27,3.90
2019,05,06,16,28,3.60
2019,05,06,16,29,3.60
2019,05,06,16,30,4.50
2019,05,06,16,31,3.00
2019,05,06,16,32,3.80
2019,05,06,16,33,2.90
2019,05,06,16,34,2.80
2019,05,06,16,35,4.50
2019,05,06,16,36,4.80
2019,05,06,16,37,2.50
2019,05,06,16,38,1.80
2019,05,06,16,39,4.10
2019,05,06,16,40,3.20
2019,05,06,16,41,3.10
2019,05,06,16,42,2.60
2019,05,06,16,43,4.50
2019,05,06,16,44,2.50
2019,05,06,16,45,1.70
2019,05,06,16,46,2.50
2019,05,06,16,47,1.40
2019,05,06,16,48,2.00
2019,05,06,16,49,2.30
2019,05,06,16,50,4.90
2019,05,06,16,51,5.50
2019,05,06,16,52,4.60
2019,05,06,16,53,4.00
2019,05,06,16,54,4.70
2019,05,06,16,55,4.80
2019,05,06,16,56,2.90
2019,05,06,16,57,4.80
2019,05,06,16,58,9.20
2019,05,06,16,59,6.90
2019,05,06,17,00,4.40
2019,05,06,17,01,6.40
2019,05,06,17,02,3.60
2019,05,06,17,03,6.40
2019,05,06,17,04,6.50
2019,05,06,17,05,4.70
2019,05,06,17,06,6.00
2019,05,06,17,07,5.10
2019,05,06,17,08,5.00
2019,05,06,17,09,4.90
2019,05,06,17,10,2.90
2019,05,06,17,11,5.10
2019,05,06,17,12,5.30
2019,05,06,17,13,5.10
2019,05,06,17,14,3.50
2019,05,06,17,15,2.50
2019,05,06,17,16,3.80
2019,05,06,17,17,3.30
2019,05,06,17,18,2.10
2019,05,06,17,19,2.90
2019,05,06,17,20,4.00
2019,05,06,17,21,3.20
2019,05,06,17,22,5.10
2019,05,06,17,23,5.60
2019,05,06,17,24,3.30
2019,05,06,17,25,3.30
2019,05,06,17,26,2.10
2019,05,06,17,27,2.40
2019,05,06,17,28,2.20
2019,05,06,17,29,2.60
2019,05,06,17,30,3.30
2019,05,06,17,31,2.90
2019,05,06,17,32,3.50
2019,05,06,17,33,2.80
2019,05,06,17,34,4.30
2019,05,06,17,35,2.60
2019,05,06,17,36,2.40
2019,05,06,17,37,2.90
2019,05,06,17,38,4.20
2019,05,06,17,39,4.30
2019,05,06,17,40,5.40
2019,05,06,17,41,3.80
2019,05,06,17,42,3.20
2019,05,06,17,43,3.20
2019,05,06,17,44,4.00
2019,05,06,17,45,4.00
2019,05,06,17,46,3.00
2019,05,06,17,47,3.60
2019,05,06,17,48,3.00
2019,05,06,17,49,2.60
2019,05,06,17,50,2.70
2019,05,06,17,51,2.90
2019,05,06,17,52,3.80
2019,05,06,17,53,3.00
2019,05,06,17,54,3.10
2019,05,06,17,55,2.50
2019,05,06,17,56,2.30
2019,05,06,17,57,1.70
2019,05,06,17,58,1.70
2019,05,06,17,59,1.60
2019,05,06,18,00,0.90
2019,05,06,18,01,1.40