Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,15.20
2012,09,18,00,01,15.20
2012,09,18,00,02,15.20
2012,09,18,00,03,15.20
2012,09,18,00,04,15.20
2012,09,18,00,05,15.20
2012,09,18,00,06,15.20
2012,09,18,00,07,15.10
2012,09,18,00,08,15.10
2012,09,18,00,09,15.10
2012,09,18,00,10,15.10
2012,09,18,00,11,15.00
2012,09,18,00,12,15.00
2012,09,18,00,13,15.00
2012,09,18,00,14,15.00
2012,09,18,00,15,15.00
2012,09,18,00,16,15.00
2012,09,18,00,17,15.00
2012,09,18,00,18,15.00
2012,09,18,00,19,14.90
2012,09,18,00,20,14.90
2012,09,18,00,21,14.90
2012,09,18,00,22,14.90
2012,09,18,00,23,14.90
2012,09,18,00,24,14.90
2012,09,18,00,25,14.90
2012,09,18,00,26,14.90
2012,09,18,00,27,14.90
2012,09,18,00,28,14.90
2012,09,18,00,29,14.90
2012,09,18,00,30,14.80
2012,09,18,00,31,14.80
2012,09,18,00,32,14.70
2012,09,18,00,33,14.60
2012,09,18,00,34,14.60
2012,09,18,00,35,14.50
2012,09,18,00,36,14.50
2012,09,18,00,37,14.40
2012,09,18,00,38,14.40
2012,09,18,00,39,14.40
2012,09,18,00,40,14.40
2012,09,18,00,41,14.40
2012,09,18,00,42,14.40
2012,09,18,00,43,14.40
2012,09,18,00,44,14.50
2012,09,18,00,45,14.50
2012,09,18,00,46,14.50
2012,09,18,00,47,14.60
2012,09,18,00,48,14.60
2012,09,18,00,49,14.60
2012,09,18,00,50,14.60
2012,09,18,00,51,14.70
2012,09,18,00,52,14.70
2012,09,18,00,53,14.70
2012,09,18,00,54,14.80
2012,09,18,00,55,14.80
2012,09,18,00,56,14.80
2012,09,18,00,57,14.80
2012,09,18,00,58,14.80
2012,09,18,00,59,14.90
2012,09,18,01,00,14.90
2012,09,18,01,01,14.90
2012,09,18,01,02,14.90
2012,09,18,01,03,14.90
2012,09,18,01,04,14.90
2012,09,18,01,05,14.90
2012,09,18,01,06,14.90
2012,09,18,01,07,14.90
2012,09,18,01,08,14.90
2012,09,18,01,09,14.90
2012,09,18,01,10,14.90
2012,09,18,01,11,14.90
2012,09,18,01,12,14.90
2012,09,18,01,13,14.90
2012,09,18,01,14,14.90
2012,09,18,01,15,14.90
2012,09,18,01,16,14.80
2012,09,18,01,17,14.80
2012,09,18,01,18,14.80
2012,09,18,01,19,14.80
2012,09,18,01,20,14.80
2012,09,18,01,21,14.80
2012,09,18,01,22,14.80
2012,09,18,01,23,14.80
2012,09,18,01,24,14.90
2012,09,18,01,25,14.90
2012,09,18,01,26,15.00
2012,09,18,01,27,15.00
2012,09,18,01,28,15.10
2012,09,18,01,29,15.10
2012,09,18,01,30,15.20
2012,09,18,01,31,15.20
2012,09,18,01,32,15.20
2012,09,18,01,33,15.20
2012,09,18,01,34,15.20
2012,09,18,01,35,15.10
2012,09,18,01,36,15.10
2012,09,18,01,37,15.00
2012,09,18,01,38,15.00
2012,09,18,01,39,14.90
2012,09,18,01,40,14.90
2012,09,18,01,41,14.80
2012,09,18,01,42,14.80
2012,09,18,01,43,14.70
2012,09,18,01,44,14.70
2012,09,18,01,45,14.60
2012,09,18,01,46,14.60
2012,09,18,01,47,14.60
2012,09,18,01,48,14.60
2012,09,18,01,49,14.70
2012,09,18,01,50,14.70
2012,09,18,01,51,14.80
2012,09,18,01,52,14.80
2012,09,18,01,53,14.80
2012,09,18,01,54,14.80
2012,09,18,01,55,14.90
2012,09,18,01,56,14.90
2012,09,18,01,57,15.00
2012,09,18,01,58,15.00
2012,09,18,01,59,15.10
2012,09,18,02,00,15.10
2012,09,18,02,01,15.10
2012,09,18,02,02,15.20
2012,09,18,02,03,15.30
2012,09,18,02,04,15.30
2012,09,18,02,05,15.40
2012,09,18,02,06,15.40
2012,09,18,02,07,15.50
2012,09,18,02,08,15.50
2012,09,18,02,09,15.50
2012,09,18,02,10,15.50
2012,09,18,02,11,15.50
2012,09,18,02,12,15.50
2012,09,18,02,13,15.50
2012,09,18,02,14,15.50
2012,09,18,02,15,15.50
2012,09,18,02,16,15.50
2012,09,18,02,17,15.40
2012,09,18,02,18,15.40
2012,09,18,02,19,15.30
2012,09,18,02,20,15.30
2012,09,18,02,21,15.30
2012,09,18,02,22,15.30
2012,09,18,02,23,15.30
2012,09,18,02,24,15.20
2012,09,18,02,25,15.20
2012,09,18,02,26,15.20
2012,09,18,02,27,15.10
2012,09,18,02,28,15.10
2012,09,18,02,29,15.00
2012,09,18,02,30,15.00
2012,09,18,02,31,14.90
2012,09,18,02,32,14.90
2012,09,18,02,33,14.80
2012,09,18,02,34,14.80
2012,09,18,02,35,14.70
2012,09,18,02,36,14.70
2012,09,18,02,37,14.70
2012,09,18,02,38,14.60
2012,09,18,02,39,14.60
2012,09,18,02,40,14.60
2012,09,18,02,41,14.50
2012,09,18,02,42,14.50
2012,09,18,02,43,14.50
2012,09,18,02,44,14.40
2012,09,18,02,45,14.40
2012,09,18,02,46,14.30
2012,09,18,02,47,14.30
2012,09,18,02,48,14.20
2012,09,18,02,49,14.20
2012,09,18,02,50,14.20
2012,09,18,02,51,14.20
2012,09,18,02,52,14.10
2012,09,18,02,53,14.10
2012,09,18,02,54,14.10
2012,09,18,02,55,14.00
2012,09,18,02,56,14.00
2012,09,18,02,57,14.00
2012,09,18,02,58,13.90
2012,09,18,02,59,13.90
2012,09,18,03,00,13.90
2012,09,18,03,01,13.90
2012,09,18,03,02,13.80
2012,09,18,03,03,13.80
2012,09,18,03,04,13.80
2012,09,18,03,05,13.80
2012,09,18,03,06,13.80
2012,09,18,03,07,13.80
2012,09,18,03,08,13.80
2012,09,18,03,09,13.80
2012,09,18,03,10,13.80
2012,09,18,03,11,13.80
2012,09,18,03,12,13.80
2012,09,18,03,13,13.80
2012,09,18,03,14,13.80
2012,09,18,03,15,13.80
2012,09,18,03,16,13.80
2012,09,18,03,17,13.80
2012,09,18,03,18,13.80
2012,09,18,03,19,13.80
2012,09,18,03,20,13.80
2012,09,18,03,21,13.80
2012,09,18,03,22,13.80
2012,09,18,03,23,13.80
2012,09,18,03,24,13.90
2012,09,18,03,25,13.90
2012,09,18,03,26,13.90
2012,09,18,03,27,13.90
2012,09,18,03,28,13.90
2012,09,18,03,29,13.90
2012,09,18,03,30,13.90
2012,09,18,03,31,13.90
2012,09,18,03,32,13.90
2012,09,18,03,33,13.90
2012,09,18,03,34,13.90
2012,09,18,03,35,13.90
2012,09,18,03,36,13.80
2012,09,18,03,37,13.80
2012,09,18,03,38,13.80
2012,09,18,03,39,13.70
2012,09,18,03,40,13.70
2012,09,18,03,41,13.70
2012,09,18,03,42,13.70
2012,09,18,03,43,13.60
2012,09,18,03,44,13.60
2012,09,18,03,45,13.50
2012,09,18,03,46,13.50
2012,09,18,03,47,13.40
2012,09,18,03,48,13.40
2012,09,18,03,49,13.30
2012,09,18,03,50,13.30
2012,09,18,03,51,13.30
2012,09,18,03,52,13.30
2012,09,18,03,53,13.30
2012,09,18,03,54,13.30
2012,09,18,03,55,13.30
2012,09,18,03,56,13.30
2012,09,18,03,57,13.30
2012,09,18,03,58,13.30
2012,09,18,03,59,13.30
2012,09,18,04,00,13.30
2012,09,18,04,01,13.30
2012,09,18,04,02,13.30
2012,09,18,04,03,13.30
2012,09,18,04,04,13.30
2012,09,18,04,05,13.40
2012,09,18,04,06,13.40
2012,09,18,04,07,13.40
2012,09,18,04,08,13.40
2012,09,18,04,09,13.40
2012,09,18,04,10,13.40
2012,09,18,04,11,13.40
2012,09,18,04,12,13.40
2012,09,18,04,13,13.50
2012,09,18,04,14,13.50
2012,09,18,04,15,13.50
2012,09,18,04,16,13.50
2012,09,18,04,17,13.50
2012,09,18,04,18,13.50
2012,09,18,04,19,13.50
2012,09,18,04,20,13.50
2012,09,18,04,21,13.50
2012,09,18,04,22,13.50
2012,09,18,04,23,13.50
2012,09,18,04,24,13.50
2012,09,18,04,25,13.40
2012,09,18,04,26,13.40
2012,09,18,04,27,13.30
2012,09,18,04,28,13.30
2012,09,18,04,29,13.30
2012,09,18,04,30,13.20
2012,09,18,04,31,13.20
2012,09,18,04,32,13.20
2012,09,18,04,33,13.10
2012,09,18,04,34,13.10
2012,09,18,04,35,13.10
2012,09,18,04,36,13.00
2012,09,18,04,37,13.00
2012,09,18,04,38,13.00
2012,09,18,04,39,13.00
2012,09,18,04,40,13.00
2012,09,18,04,41,13.00
2012,09,18,04,42,13.00
2012,09,18,04,43,13.10
2012,09,18,04,44,13.10
2012,09,18,04,45,13.10
2012,09,18,04,46,13.00
2012,09,18,04,47,13.00
2012,09,18,04,48,13.00
2012,09,18,04,49,13.00
2012,09,18,04,50,12.90
2012,09,18,04,51,12.90
2012,09,18,04,52,12.80
2012,09,18,04,53,12.80
2012,09,18,04,54,12.80
2012,09,18,04,55,12.70
2012,09,18,04,56,12.70
2012,09,18,04,57,12.60
2012,09,18,04,58,12.60
2012,09,18,04,59,12.60
2012,09,18,05,00,12.50
2012,09,18,05,01,12.50
2012,09,18,05,02,12.50
2012,09,18,05,03,12.40
2012,09,18,05,04,12.40
2012,09,18,05,05,12.40
2012,09,18,05,06,12.40
2012,09,18,05,07,12.40
2012,09,18,05,08,12.40
2012,09,18,05,09,12.40
2012,09,18,05,10,12.40
2012,09,18,05,11,12.40
2012,09,18,05,12,12.40
2012,09,18,05,13,12.50
2012,09,18,05,14,12.50
2012,09,18,05,15,12.50
2012,09,18,05,16,12.50
2012,09,18,05,17,12.50
2012,09,18,05,18,12.50
2012,09,18,05,19,12.50
2012,09,18,05,20,12.60
2012,09,18,05,21,12.60
2012,09,18,05,22,12.60
2012,09,18,05,23,12.60
2012,09,18,05,24,12.70
2012,09,18,05,25,12.70
2012,09,18,05,26,12.70
2012,09,18,05,27,12.80
2012,09,18,05,28,12.80
2012,09,18,05,29,12.80
2012,09,18,05,30,12.80
2012,09,18,05,31,12.80
2012,09,18,05,32,12.80
2012,09,18,05,33,12.80
2012,09,18,05,34,12.70
2012,09,18,05,35,12.70
2012,09,18,05,36,12.70
2012,09,18,05,37,12.70
2012,09,18,05,38,12.70
2012,09,18,05,39,12.60
2012,09,18,05,40,12.60
2012,09,18,05,41,12.60
2012,09,18,05,42,12.60
2012,09,18,05,43,12.60
2012,09,18,05,44,12.50
2012,09,18,05,45,12.50
2012,09,18,05,46,12.50
2012,09,18,05,47,12.40
2012,09,18,05,48,12.40
2012,09,18,05,49,12.40
2012,09,18,05,50,12.40
2012,09,18,05,51,12.30
2012,09,18,05,52,12.30
2012,09,18,05,53,12.30
2012,09,18,05,54,12.30
2012,09,18,05,55,12.30
2012,09,18,05,56,12.30
2012,09,18,05,57,12.30
2012,09,18,05,58,12.30
2012,09,18,05,59,12.30
2012,09,18,06,00,12.30
2012,09,18,06,01,12.30
2012,09,18,06,02,12.30
2012,09,18,06,03,12.30
2012,09,18,06,04,12.30
2012,09,18,06,05,12.30
2012,09,18,06,06,12.30
2012,09,18,06,07,12.30
2012,09,18,06,08,12.30
2012,09,18,06,09,12.30
2012,09,18,06,10,12.30
2012,09,18,06,11,12.30
2012,09,18,06,12,12.30
2012,09,18,06,13,12.30
2012,09,18,06,14,12.30
2012,09,18,06,15,12.30
2012,09,18,06,16,12.30
2012,09,18,06,17,12.30
2012,09,18,06,18,12.30
2012,09,18,06,19,12.30
2012,09,18,06,20,12.30
2012,09,18,06,21,12.30
2012,09,18,06,22,12.30
2012,09,18,06,23,12.30
2012,09,18,06,24,12.20
2012,09,18,06,25,12.20
2012,09,18,06,26,12.20
2012,09,18,06,27,12.10
2012,09,18,06,28,12.10
2012,09,18,06,29,12.10
2012,09,18,06,30,12.00
2012,09,18,06,31,12.00
2012,09,18,06,32,11.90
2012,09,18,06,33,11.90
2012,09,18,06,34,11.80
2012,09,18,06,35,11.80
2012,09,18,06,36,11.70
2012,09,18,06,37,11.60
2012,09,18,06,38,11.60
2012,09,18,06,39,11.60
2012,09,18,06,40,11.40
2012,09,18,06,41,11.40
2012,09,18,06,42,11.40
2012,09,18,06,43,11.40
2012,09,18,06,44,11.30
2012,09,18,06,45,11.30
2012,09,18,06,46,11.30
2012,09,18,06,47,11.30
2012,09,18,06,48,11.30
2012,09,18,06,49,11.30
2012,09,18,06,50,11.20
2012,09,18,06,51,11.20
2012,09,18,06,52,11.20
2012,09,18,06,53,11.20
2012,09,18,06,54,11.20
2012,09,18,06,55,11.20
2012,09,18,06,56,11.20
2012,09,18,06,57,11.20
2012,09,18,06,58,11.10
2012,09,18,06,59,11.10
2012,09,18,07,00,11.10
2012,09,18,07,01,11.10
2012,09,18,07,02,11.10
2012,09,18,07,03,11.10
2012,09,18,07,04,11.10
2012,09,18,07,05,11.10
2012,09,18,07,06,11.20
2012,09,18,07,07,11.20
2012,09,18,07,08,11.20
2012,09,18,07,09,11.20
2012,09,18,07,10,11.20
2012,09,18,07,11,11.20
2012,09,18,07,12,11.20
2012,09,18,07,13,11.20
2012,09,18,07,14,11.20
2012,09,18,07,15,11.20
2012,09,18,07,16,11.30
2012,09,18,07,17,11.30
2012,09,18,07,18,11.40
2012,09,18,07,19,11.40
2012,09,18,07,20,11.50
2012,09,18,07,21,11.60
2012,09,18,07,22,11.70
2012,09,18,07,23,11.80
2012,09,18,07,24,11.80
2012,09,18,07,25,11.80
2012,09,18,07,26,11.90
2012,09,18,07,27,11.90
2012,09,18,07,28,11.90
2012,09,18,07,29,11.90
2012,09,18,07,30,11.90
2012,09,18,07,31,12.00
2012,09,18,07,32,12.00
2012,09,18,07,33,12.00
2012,09,18,07,34,12.00
2012,09,18,07,35,12.10
2012,09,18,07,36,12.10
2012,09,18,07,37,12.10
2012,09,18,07,38,12.10
2012,09,18,07,39,12.20
2012,09,18,07,40,12.20
2012,09,18,07,41,12.20
2012,09,18,07,42,12.30
2012,09,18,07,43,12.30
2012,09,18,07,44,12.30
2012,09,18,07,45,12.30
2012,09,18,07,46,12.30
2012,09,18,07,47,12.30
2012,09,18,07,48,12.30
2012,09,18,07,49,12.40
2012,09,18,07,50,12.40
2012,09,18,07,51,12.50
2012,09,18,07,52,12.60
2012,09,18,07,53,12.60
2012,09,18,07,54,12.70
2012,09,18,07,55,12.80
2012,09,18,07,56,12.80
2012,09,18,07,57,12.90
2012,09,18,07,58,13.00
2012,09,18,07,59,13.00
2012,09,18,08,00,13.10
2012,09,18,08,01,13.20
2012,09,18,08,02,13.30
2012,09,18,08,03,13.40
2012,09,18,08,04,13.50
2012,09,18,08,05,13.60
2012,09,18,08,06,13.70
2012,09,18,08,07,13.80
2012,09,18,08,08,13.90
2012,09,18,08,09,14.00
2012,09,18,08,10,14.00
2012,09,18,08,11,14.10
2012,09,18,08,12,14.20
2012,09,18,08,13,14.20
2012,09,18,08,14,14.20
2012,09,18,08,15,14.20
2012,09,18,08,16,14.20
2012,09,18,08,17,14.20
2012,09,18,08,18,14.20
2012,09,18,08,19,14.20
2012,09,18,08,20,14.30
2012,09,18,08,21,14.30
2012,09,18,08,22,14.40
2012,09,18,08,23,14.50
2012,09,18,08,24,14.50
2012,09,18,08,25,14.50
2012,09,18,08,26,14.60
2012,09,18,08,27,14.60
2012,09,18,08,28,14.60
2012,09,18,08,29,14.60
2012,09,18,08,30,14.60
2012,09,18,08,31,14.60
2012,09,18,08,32,14.70
2012,09,18,08,33,14.70
2012,09,18,08,34,14.80
2012,09,18,08,35,14.80
2012,09,18,08,36,14.90
2012,09,18,08,37,14.90
2012,09,18,08,38,15.00
2012,09,18,08,39,15.10
2012,09,18,08,40,15.20
2012,09,18,08,41,15.20
2012,09,18,08,42,15.30
2012,09,18,08,43,15.30
2012,09,18,08,44,15.40
2012,09,18,08,45,15.50
2012,09,18,08,46,15.50
2012,09,18,08,47,15.60
2012,09,18,08,48,15.70
2012,09,18,08,49,15.70
2012,09,18,08,50,15.80
2012,09,18,08,51,15.80
2012,09,18,08,52,15.80
2012,09,18,08,53,15.80
2012,09,18,08,54,15.80
2012,09,18,08,55,15.80
2012,09,18,08,56,15.80
2012,09,18,08,57,15.80
2012,09,18,08,58,15.80
2012,09,18,08,59,15.80
2012,09,18,09,00,15.90
2012,09,18,09,01,15.90
2012,09,18,09,02,16.00
2012,09,18,09,03,16.10
2012,09,18,09,04,16.10
2012,09,18,09,05,16.10
2012,09,18,09,06,16.10
2012,09,18,09,07,16.10
2012,09,18,09,08,16.20
2012,09,18,09,09,16.20
2012,09,18,09,10,16.30
2012,09,18,09,11,16.30
2012,09,18,09,12,16.40
2012,09,18,09,13,16.50
2012,09,18,09,14,16.60
2012,09,18,09,15,16.70
2012,09,18,09,16,16.70
2012,09,18,09,17,16.80
2012,09,18,09,18,16.80
2012,09,18,09,19,16.90
2012,09,18,09,20,16.90
2012,09,18,09,21,17.00
2012,09,18,09,22,17.10
2012,09,18,09,23,17.20
2012,09,18,09,24,17.30
2012,09,18,09,25,17.30
2012,09,18,09,26,17.40
2012,09,18,09,27,17.50
2012,09,18,09,28,17.70
2012,09,18,09,29,17.80
2012,09,18,09,30,17.90
2012,09,18,09,31,17.90
2012,09,18,09,32,18.10
2012,09,18,09,33,18.20
2012,09,18,09,34,18.30
2012,09,18,09,35,18.40
2012,09,18,09,36,18.50
2012,09,18,09,37,18.60
2012,09,18,09,38,18.70
2012,09,18,09,39,18.80
2012,09,18,09,40,18.90
2012,09,18,09,41,18.90
2012,09,18,09,42,18.90
2012,09,18,09,43,19.00
2012,09,18,09,44,19.10
2012,09,18,09,45,19.10
2012,09,18,09,46,19.20
2012,09,18,09,47,19.20
2012,09,18,09,48,19.30
2012,09,18,09,49,19.30
2012,09,18,09,50,19.40
2012,09,18,09,51,19.40
2012,09,18,09,52,19.50
2012,09,18,09,53,19.50
2012,09,18,09,54,19.50
2012,09,18,09,55,19.50
2012,09,18,09,56,19.60
2012,09,18,09,57,19.50
2012,09,18,09,58,19.60
2012,09,18,09,59,19.60
2012,09,18,10,00,19.60
2012,09,18,10,01,19.60
2012,09,18,10,02,19.60
2012,09,18,10,03,19.60
2012,09,18,10,04,19.70
2012,09,18,10,05,19.70
2012,09,18,10,06,19.80
2012,09,18,10,07,19.90
2012,09,18,10,08,20.10
2012,09,18,10,09,20.20
2012,09,18,10,10,20.20
2012,09,18,10,11,20.20
2012,09,18,10,12,20.30
2012,09,18,10,13,20.40
2012,09,18,10,14,20.50
2012,09,18,10,15,20.60
2012,09,18,10,16,20.60
2012,09,18,10,17,20.70
2012,09,18,10,18,20.80
2012,09,18,10,19,20.90
2012,09,18,10,20,20.80
2012,09,18,10,21,20.70
2012,09,18,10,22,20.70
2012,09,18,10,23,20.70
2012,09,18,10,24,20.70
2012,09,18,10,25,20.70
2012,09,18,10,26,20.60
2012,09,18,10,27,20.60
2012,09,18,10,28,20.70
2012,09,18,10,29,20.70
2012,09,18,10,30,20.60
2012,09,18,10,31,20.50
2012,09,18,10,32,20.50
2012,09,18,10,33,20.40
2012,09,18,10,34,20.40
2012,09,18,10,35,20.30
2012,09,18,10,36,20.10
2012,09,18,10,37,19.80
2012,09,18,10,38,19.60
2012,09,18,10,39,19.30
2012,09,18,10,40,19.00
2012,09,18,10,41,18.80
2012,09,18,10,42,18.50
2012,09,18,10,43,18.20
2012,09,18,10,44,18.10
2012,09,18,10,45,17.90
2012,09,18,10,46,17.80
2012,09,18,10,47,17.70
2012,09,18,10,48,17.60
2012,09,18,10,49,17.50
2012,09,18,10,50,17.30
2012,09,18,10,51,17.10
2012,09,18,10,52,17.00
2012,09,18,10,53,17.00
2012,09,18,10,54,16.90
2012,09,18,10,55,16.90
2012,09,18,10,56,16.80
2012,09,18,10,57,16.80
2012,09,18,10,58,16.80
2012,09,18,10,59,16.80
2012,09,18,11,00,17.00
2012,09,18,11,01,17.10
2012,09,18,11,02,17.30
2012,09,18,11,03,17.30
2012,09,18,11,04,17.40
2012,09,18,11,05,17.40
2012,09,18,11,06,17.50
2012,09,18,11,07,17.60
2012,09,18,11,08,17.70
2012,09,18,11,09,17.80
2012,09,18,11,10,17.90
2012,09,18,11,11,18.00
2012,09,18,11,12,18.20
2012,09,18,11,13,18.30
2012,09,18,11,14,18.50
2012,09,18,11,15,18.60
2012,09,18,11,16,18.60
2012,09,18,11,17,18.70
2012,09,18,11,18,18.70
2012,09,18,11,19,18.70
2012,09,18,11,20,18.80
2012,09,18,11,21,18.90
2012,09,18,11,22,19.00
2012,09,18,11,23,19.10
2012,09,18,11,24,19.30
2012,09,18,11,25,19.40
2012,09,18,11,26,19.60
2012,09,18,11,27,19.70
2012,09,18,11,28,19.90
2012,09,18,11,29,20.00
2012,09,18,11,30,20.10
2012,09,18,11,31,20.10
2012,09,18,11,32,20.20
2012,09,18,11,33,20.20
2012,09,18,11,34,20.30
2012,09,18,11,35,20.50
2012,09,18,11,36,20.70
2012,09,18,11,37,20.80
2012,09,18,11,38,21.00
2012,09,18,11,39,21.00
2012,09,18,11,40,21.20
2012,09,18,11,41,21.30
2012,09,18,11,42,21.30
2012,09,18,11,43,21.30
2012,09,18,11,44,21.30
2012,09,18,11,45,21.30
2012,09,18,11,46,21.40
2012,09,18,11,47,21.40
2012,09,18,11,48,21.40
2012,09,18,11,49,21.50
2012,09,18,11,50,21.60
2012,09,18,11,51,21.50
2012,09,18,11,52,21.40
2012,09,18,11,53,21.30
2012,09,18,11,54,21.30
2012,09,18,11,55,21.20
2012,09,18,11,56,21.10
2012,09,18,11,57,21.00
2012,09,18,11,58,20.80
2012,09,18,11,59,20.60
2012,09,18,12,00,20.40
2012,09,18,12,01,20.20
2012,09,18,12,02,20.20
2012,09,18,12,03,20.10
2012,09,18,12,04,20.10
2012,09,18,12,05,20.20
2012,09,18,12,06,20.20
2012,09,18,12,07,20.20
2012,09,18,12,08,20.30
2012,09,18,12,09,20.40
2012,09,18,12,10,20.50
2012,09,18,12,11,20.50
2012,09,18,12,12,20.60
2012,09,18,12,13,20.60
2012,09,18,12,14,20.70
2012,09,18,12,15,20.80
2012,09,18,12,16,20.90
2012,09,18,12,17,20.90
2012,09,18,12,18,20.90
2012,09,18,12,19,20.80
2012,09,18,12,20,20.70
2012,09,18,12,21,20.60
2012,09,18,12,22,20.50
2012,09,18,12,23,20.50
2012,09,18,12,24,20.50
2012,09,18,12,25,20.60
2012,09,18,12,26,20.70
2012,09,18,12,27,20.90
2012,09,18,12,28,21.10
2012,09,18,12,29,21.30
2012,09,18,12,30,21.40
2012,09,18,12,31,21.60
2012,09,18,12,32,21.60
2012,09,18,12,33,21.70
2012,09,18,12,34,21.70
2012,09,18,12,35,21.70
2012,09,18,12,36,21.70
2012,09,18,12,37,21.70
2012,09,18,12,38,21.70
2012,09,18,12,39,21.70
2012,09,18,12,40,21.70
2012,09,18,12,41,21.60
2012,09,18,12,42,21.60
2012,09,18,12,43,21.60
2012,09,18,12,44,21.60
2012,09,18,12,45,21.70
2012,09,18,12,46,21.70
2012,09,18,12,47,21.70
2012,09,18,12,48,21.80
2012,09,18,12,49,21.80
2012,09,18,12,50,21.90
2012,09,18,12,51,21.90
2012,09,18,12,52,21.80
2012,09,18,12,53,21.80
2012,09,18,12,54,21.80
2012,09,18,12,55,21.70
2012,09,18,12,56,21.60
2012,09,18,12,57,21.60
2012,09,18,12,58,21.60
2012,09,18,12,59,21.70
2012,09,18,13,00,21.60
2012,09,18,13,01,21.60
2012,09,18,13,02,21.60
2012,09,18,13,03,21.60
2012,09,18,13,04,21.60
2012,09,18,13,05,21.60
2012,09,18,13,06,21.60
2012,09,18,13,07,21.60
2012,09,18,13,08,21.70
2012,09,18,13,09,21.70
2012,09,18,13,10,21.90
2012,09,18,13,11,22.00
2012,09,18,13,12,22.00
2012,09,18,13,13,22.10
2012,09,18,13,14,22.00
2012,09,18,13,15,22.10
2012,09,18,13,16,22.10
2012,09,18,13,17,22.10
2012,09,18,13,18,22.20
2012,09,18,13,19,22.30
2012,09,18,13,20,22.40
2012,09,18,13,21,22.60
2012,09,18,13,22,22.60
2012,09,18,13,23,22.60
2012,09,18,13,24,22.50
2012,09,18,13,25,22.30
2012,09,18,13,26,22.30
2012,09,18,13,27,22.40
2012,09,18,13,28,22.40
2012,09,18,13,29,22.30
2012,09,18,13,30,22.20
2012,09,18,13,31,22.10
2012,09,18,13,32,21.90
2012,09,18,13,33,21.70
2012,09,18,13,34,21.50
2012,09,18,13,35,21.30
2012,09,18,13,36,21.30
2012,09,18,13,37,21.20
2012,09,18,13,38,21.20
2012,09,18,13,39,21.20
2012,09,18,13,40,21.20
2012,09,18,13,41,21.20
2012,09,18,13,42,21.10
2012,09,18,13,43,21.00
2012,09,18,13,44,20.90
2012,09,18,13,45,20.80
2012,09,18,13,46,20.80
2012,09,18,13,47,20.80
2012,09,18,13,48,20.70
2012,09,18,13,49,20.50
2012,09,18,13,50,20.50
2012,09,18,13,51,20.40
2012,09,18,13,52,20.40
2012,09,18,13,53,20.50
2012,09,18,13,54,20.60
2012,09,18,13,55,20.50
2012,09,18,13,56,20.50
2012,09,18,13,57,20.50
2012,09,18,13,58,20.40
2012,09,18,13,59,20.30
2012,09,18,14,00,20.30
2012,09,18,14,01,20.40
2012,09,18,14,02,20.40
2012,09,18,14,03,20.50
2012,09,18,14,04,20.50
2012,09,18,14,05,20.40
2012,09,18,14,06,20.40
2012,09,18,14,07,20.30
2012,09,18,14,08,20.30
2012,09,18,14,09,20.30
2012,09,18,14,10,20.20
2012,09,18,14,11,20.20
2012,09,18,14,12,20.10
2012,09,18,14,13,20.00
2012,09,18,14,14,19.90
2012,09,18,14,15,19.90
2012,09,18,14,16,19.90
2012,09,18,14,17,19.90
2012,09,18,14,18,19.90
2012,09,18,14,19,20.00
2012,09,18,14,20,20.10
2012,09,18,14,21,20.20
2012,09,18,14,22,20.20
2012,09,18,14,23,20.20
2012,09,18,14,24,20.10
2012,09,18,14,25,19.90
2012,09,18,14,26,19.90
2012,09,18,14,27,19.90
2012,09,18,14,28,19.90
2012,09,18,14,29,19.90
2012,09,18,14,30,19.80
2012,09,18,14,31,19.80
2012,09,18,14,32,19.90
2012,09,18,14,33,19.90
2012,09,18,14,34,19.80
2012,09,18,14,35,19.80
2012,09,18,14,36,19.70
2012,09,18,14,37,19.80
2012,09,18,14,38,19.80
2012,09,18,14,39,19.80
2012,09,18,14,40,19.80
2012,09,18,14,41,19.70
2012,09,18,14,42,19.70
2012,09,18,14,43,19.60
2012,09,18,14,44,19.50
2012,09,18,14,45,19.60
2012,09,18,14,46,19.60
2012,09,18,14,47,19.70
2012,09,18,14,48,19.90
2012,09,18,14,49,19.90
2012,09,18,14,50,19.90
2012,09,18,14,51,19.90
2012,09,18,14,52,19.90
2012,09,18,14,53,19.80
2012,09,18,14,54,19.70
2012,09,18,14,55,19.70
2012,09,18,14,56,19.70
2012,09,18,14,57,19.90
2012,09,18,14,58,20.00
2012,09,18,14,59,20.20
2012,09,18,15,00,20.20
2012,09,18,15,01,20.40
2012,09,18,15,02,20.50
2012,09,18,15,03,20.60
2012,09,18,15,04,20.70
2012,09,18,15,05,20.80
2012,09,18,15,06,20.90
2012,09,18,15,07,21.00
2012,09,18,15,08,21.00
2012,09,18,15,09,21.00
2012,09,18,15,10,21.10
2012,09,18,15,11,21.10
2012,09,18,15,12,21.20
2012,09,18,15,13,21.20
2012,09,18,15,14,21.20
2012,09,18,15,15,21.20
2012,09,18,15,16,21.30
2012,09,18,15,17,21.40
2012,09,18,15,18,21.60
2012,09,18,15,19,21.60
2012,09,18,15,20,21.70
2012,09,18,15,21,21.60
2012,09,18,15,22,21.60
2012,09,18,15,23,21.60
2012,09,18,15,24,21.40
2012,09,18,15,25,21.40
2012,09,18,15,26,21.40
2012,09,18,15,27,21.40
2012,09,18,15,28,21.30
2012,09,18,15,29,21.30
2012,09,18,15,30,21.30
2012,09,18,15,31,21.30
2012,09,18,15,32,21.40
2012,09,18,15,33,21.50
2012,09,18,15,34,21.40
2012,09,18,15,35,21.40
2012,09,18,15,36,21.40
2012,09,18,15,37,21.40
2012,09,18,15,38,21.30
2012,09,18,15,39,21.20
2012,09,18,15,40,21.20
2012,09,18,15,41,21.20
2012,09,18,15,42,21.30
2012,09,18,15,43,21.30
2012,09,18,15,44,21.40
2012,09,18,15,45,21.50
2012,09,18,15,46,21.60
2012,09,18,15,47,21.60
2012,09,18,15,48,21.60
2012,09,18,15,49,21.60
2012,09,18,15,50,21.70
2012,09,18,15,51,21.80
2012,09,18,15,52,21.80
2012,09,18,15,53,21.80
2012,09,18,15,54,21.90
2012,09,18,15,55,22.00
2012,09,18,15,56,22.00
2012,09,18,15,57,22.10
2012,09,18,15,58,22.10
2012,09,18,15,59,22.20
2012,09,18,16,00,22.30
2012,09,18,16,01,22.30
2012,09,18,16,02,22.40
2012,09,18,16,03,22.40
2012,09,18,16,04,22.50
2012,09,18,16,05,22.50
2012,09,18,16,06,22.60
2012,09,18,16,07,22.70
2012,09,18,16,08,22.70
2012,09,18,16,09,22.60
2012,09,18,16,10,22.60
2012,09,18,16,11,22.70
2012,09,18,16,12,22.70
2012,09,18,16,13,22.70
2012,09,18,16,14,22.70
2012,09,18,16,15,22.70
2012,09,18,16,16,22.70
2012,09,18,16,17,22.70
2012,09,18,16,18,22.70
2012,09,18,16,19,22.70
2012,09,18,16,20,22.60
2012,09,18,16,21,22.60
2012,09,18,16,22,22.60
2012,09,18,16,23,22.70
2012,09,18,16,24,22.70
2012,09,18,16,25,22.80
2012,09,18,16,26,22.80
2012,09,18,16,27,22.90
2012,09,18,16,28,22.90
2012,09,18,16,29,22.90
2012,09,18,16,30,22.90
2012,09,18,16,31,22.80
2012,09,18,16,32,22.70
2012,09,18,16,33,22.60
2012,09,18,16,34,22.50
2012,09,18,16,35,22.50
2012,09,18,16,36,22.50
2012,09,18,16,37,22.40
2012,09,18,16,38,22.40
2012,09,18,16,39,22.30
2012,09,18,16,40,22.20
2012,09,18,16,41,22.20
2012,09,18,16,42,22.20
2012,09,18,16,43,22.10
2012,09,18,16,44,22.10
2012,09,18,16,45,22.20
2012,09,18,16,46,22.20
2012,09,18,16,47,22.20
2012,09,18,16,48,22.20
2012,09,18,16,49,22.20
2012,09,18,16,50,22.20
2012,09,18,16,51,22.10
2012,09,18,16,52,22.00
2012,09,18,16,53,22.00
2012,09,18,16,54,21.90
2012,09,18,16,55,21.80
2012,09,18,16,56,21.80
2012,09,18,16,57,21.80
2012,09,18,16,58,21.80
2012,09,18,16,59,21.70
2012,09,18,17,00,21.50
2012,09,18,17,01,21.30
2012,09,18,17,02,21.20
2012,09,18,17,03,21.00
2012,09,18,17,04,20.90
2012,09,18,17,05,20.70
2012,09,18,17,06,20.70
2012,09,18,17,07,20.60
2012,09,18,17,08,20.50
2012,09,18,17,09,20.50
2012,09,18,17,10,20.50
2012,09,18,17,11,20.50
2012,09,18,17,12,20.40
2012,09,18,17,13,20.30
2012,09,18,17,14,20.30
2012,09,18,17,15,20.40
2012,09,18,17,16,20.50
2012,09,18,17,17,20.50
2012,09,18,17,18,20.60
2012,09,18,17,19,20.60