Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,5.60
2011,03,28,00,01,5.60
2011,03,28,00,02,5.50
2011,03,28,00,03,5.50
2011,03,28,00,04,5.50
2011,03,28,00,05,5.50
2011,03,28,00,06,5.50
2011,03,28,00,07,5.50
2011,03,28,00,08,5.50
2011,03,28,00,09,5.50
2011,03,28,00,10,5.50
2011,03,28,00,11,5.50
2011,03,28,00,12,5.50
2011,03,28,00,13,5.50
2011,03,28,00,14,5.50
2011,03,28,00,15,5.40
2011,03,28,00,16,5.40
2011,03,28,00,17,5.40
2011,03,28,00,18,5.40
2011,03,28,00,19,5.40
2011,03,28,00,20,5.30
2011,03,28,00,21,5.30
2011,03,28,00,22,5.30
2011,03,28,00,23,5.30
2011,03,28,00,24,5.20
2011,03,28,00,25,5.20
2011,03,28,00,26,5.20
2011,03,28,00,27,5.10
2011,03,28,00,28,5.10
2011,03,28,00,29,5.10
2011,03,28,00,30,5.10
2011,03,28,00,31,5.10
2011,03,28,00,32,5.10
2011,03,28,00,33,5.10
2011,03,28,00,34,5.00
2011,03,28,00,35,5.00
2011,03,28,00,36,5.00
2011,03,28,00,37,5.00
2011,03,28,00,38,5.00
2011,03,28,00,39,5.00
2011,03,28,00,40,4.90
2011,03,28,00,41,4.90
2011,03,28,00,42,4.90
2011,03,28,00,43,4.90
2011,03,28,00,44,4.90
2011,03,28,00,45,4.90
2011,03,28,00,46,4.90
2011,03,28,00,47,4.90
2011,03,28,00,48,4.90
2011,03,28,00,49,4.90
2011,03,28,00,50,4.90
2011,03,28,00,51,4.80
2011,03,28,00,52,4.80
2011,03,28,00,53,4.80
2011,03,28,00,54,4.80
2011,03,28,00,55,4.80
2011,03,28,00,56,4.80
2011,03,28,00,57,4.80
2011,03,28,00,58,4.80
2011,03,28,00,59,4.80
2011,03,28,01,00,4.80
2011,03,28,01,01,4.70
2011,03,28,01,02,4.70
2011,03,28,01,03,4.70
2011,03,28,01,04,4.70
2011,03,28,01,05,4.70
2011,03,28,01,06,4.70
2011,03,28,01,07,4.70
2011,03,28,01,08,4.70
2011,03,28,01,09,4.70
2011,03,28,01,10,4.70
2011,03,28,01,11,4.70
2011,03,28,01,12,4.70
2011,03,28,01,13,4.60
2011,03,28,01,14,4.60
2011,03,28,01,15,4.60
2011,03,28,01,16,4.60
2011,03,28,01,17,4.60
2011,03,28,01,18,4.60
2011,03,28,01,19,4.60
2011,03,28,01,20,4.60
2011,03,28,01,21,4.60
2011,03,28,01,22,4.60
2011,03,28,01,23,4.60
2011,03,28,01,24,4.60
2011,03,28,01,25,4.50
2011,03,28,01,26,4.50
2011,03,28,01,27,4.50
2011,03,28,01,28,4.50
2011,03,28,01,29,4.50
2011,03,28,01,30,4.50
2011,03,28,01,31,4.50
2011,03,28,01,32,4.40
2011,03,28,01,33,4.40
2011,03,28,01,34,4.40
2011,03,28,01,35,4.40
2011,03,28,01,36,4.40
2011,03,28,01,37,4.40
2011,03,28,01,38,4.40
2011,03,28,01,39,4.30
2011,03,28,01,40,4.30
2011,03,28,01,41,4.30
2011,03,28,01,42,4.30
2011,03,28,01,43,4.30
2011,03,28,01,44,4.20
2011,03,28,01,45,4.20
2011,03,28,01,46,4.20
2011,03,28,01,47,4.20
2011,03,28,01,48,4.20
2011,03,28,01,49,4.20
2011,03,28,01,50,4.20
2011,03,28,01,51,4.20
2011,03,28,01,52,4.20
2011,03,28,01,53,4.20
2011,03,28,01,54,4.20
2011,03,28,01,55,4.20
2011,03,28,01,56,4.20
2011,03,28,01,57,4.20
2011,03,28,01,58,4.20
2011,03,28,01,59,4.20
2011,03,28,02,00,4.20
2011,03,28,02,01,4.20
2011,03,28,02,02,4.20
2011,03,28,02,03,4.20
2011,03,28,02,04,4.20
2011,03,28,02,05,4.20
2011,03,28,02,06,4.10
2011,03,28,02,07,4.10
2011,03,28,02,08,4.10
2011,03,28,02,09,4.10
2011,03,28,02,10,4.10
2011,03,28,02,11,4.10
2011,03,28,02,12,4.10
2011,03,28,02,13,4.10
2011,03,28,02,14,4.10
2011,03,28,02,15,4.10
2011,03,28,02,16,4.10
2011,03,28,02,17,4.10
2011,03,28,02,18,4.10
2011,03,28,02,19,4.00
2011,03,28,02,20,4.00
2011,03,28,02,21,4.00
2011,03,28,02,22,4.00
2011,03,28,02,23,4.00
2011,03,28,02,24,4.00
2011,03,28,02,25,4.00
2011,03,28,02,26,4.00
2011,03,28,02,27,4.00
2011,03,28,02,28,4.00
2011,03,28,02,29,4.00
2011,03,28,02,30,3.90
2011,03,28,02,31,3.90
2011,03,28,02,32,3.90
2011,03,28,02,33,3.90
2011,03,28,02,34,3.90
2011,03,28,02,35,3.90
2011,03,28,02,36,3.90
2011,03,28,02,37,3.90
2011,03,28,02,38,3.90
2011,03,28,02,39,3.90
2011,03,28,02,40,3.90
2011,03,28,02,41,3.90
2011,03,28,02,42,3.90
2011,03,28,02,43,3.90
2011,03,28,02,44,3.80
2011,03,28,02,45,3.80
2011,03,28,02,46,3.80
2011,03,28,02,47,3.80
2011,03,28,02,48,3.70
2011,03,28,02,49,3.70
2011,03,28,02,50,3.70
2011,03,28,02,51,3.70
2011,03,28,02,52,3.60
2011,03,28,02,53,3.60
2011,03,28,02,54,3.60
2011,03,28,02,55,3.60
2011,03,28,02,56,3.60
2011,03,28,02,57,3.50
2011,03,28,02,58,3.50
2011,03,28,02,59,3.50
2011,03,28,03,00,3.50
2011,03,28,03,01,3.40
2011,03,28,03,02,3.40
2011,03,28,03,03,3.40
2011,03,28,03,06,3.40
2011,03,28,03,07,3.40
2011,03,28,03,08,3.30
2011,03,28,03,09,3.30
2011,03,28,03,10,3.30
2011,03,28,03,11,3.30
2011,03,28,03,12,3.30
2011,03,28,03,13,3.30
2011,03,28,03,14,3.30
2011,03,28,03,15,3.20
2011,03,28,03,16,3.20
2011,03,28,03,17,3.20
2011,03,28,03,18,3.20
2011,03,28,03,19,3.20
2011,03,28,03,20,3.20
2011,03,28,03,21,3.20
2011,03,28,03,22,3.10
2011,03,28,03,23,3.10
2011,03,28,03,24,3.00
2011,03,28,03,25,3.00
2011,03,28,03,26,2.90
2011,03,28,03,27,2.90
2011,03,28,03,28,2.90
2011,03,28,03,29,2.90
2011,03,28,03,30,2.90
2011,03,28,03,31,2.80
2011,03,28,03,32,2.80
2011,03,28,03,33,2.80
2011,03,28,03,34,2.80
2011,03,28,03,35,2.80
2011,03,28,03,36,2.80
2011,03,28,03,37,2.80
2011,03,28,03,38,2.80
2011,03,28,03,39,2.80
2011,03,28,03,40,2.80
2011,03,28,03,41,2.80
2011,03,28,03,42,2.70
2011,03,28,03,43,2.70
2011,03,28,03,44,2.70
2011,03,28,03,45,2.60
2011,03,28,03,46,2.60
2011,03,28,03,47,2.60
2011,03,28,03,48,2.50
2011,03,28,03,49,2.50
2011,03,28,03,50,2.50
2011,03,28,03,51,2.40
2011,03,28,03,52,2.40
2011,03,28,03,53,2.40
2011,03,28,03,54,2.30
2011,03,28,03,55,2.30
2011,03,28,03,56,2.30
2011,03,28,03,57,2.30
2011,03,28,03,58,2.30
2011,03,28,03,59,2.30
2011,03,28,04,00,2.30
2011,03,28,04,01,2.20
2011,03,28,04,02,2.20
2011,03,28,04,03,2.20
2011,03,28,04,04,2.20
2011,03,28,04,05,2.20
2011,03,28,04,06,2.10
2011,03,28,04,07,2.10
2011,03,28,04,08,2.10
2011,03,28,04,09,2.10
2011,03,28,04,10,2.10
2011,03,28,04,11,2.10
2011,03,28,04,12,2.10
2011,03,28,04,13,2.00
2011,03,28,04,14,2.00
2011,03,28,04,15,2.00
2011,03,28,04,16,1.90
2011,03,28,04,17,1.90
2011,03,28,04,18,1.90
2011,03,28,04,19,1.90
2011,03,28,04,20,1.90
2011,03,28,04,21,1.80
2011,03,28,04,22,1.80
2011,03,28,04,23,1.80
2011,03,28,04,24,1.80
2011,03,28,04,25,1.70
2011,03,28,04,26,1.70
2011,03,28,04,27,1.70
2011,03,28,04,28,1.70
2011,03,28,04,29,1.60
2011,03,28,04,30,1.60
2011,03,28,04,31,1.60
2011,03,28,04,32,1.60
2011,03,28,04,33,1.60
2011,03,28,04,34,1.60
2011,03,28,04,35,1.60
2011,03,28,04,36,1.70
2011,03,28,04,37,1.70
2011,03,28,04,38,1.70
2011,03,28,04,39,1.70
2011,03,28,04,40,1.70
2011,03,28,04,41,1.70
2011,03,28,04,42,1.70
2011,03,28,04,43,1.60
2011,03,28,04,44,1.60
2011,03,28,04,45,1.60
2011,03,28,04,46,1.50
2011,03,28,04,47,1.50
2011,03,28,04,48,1.50
2011,03,28,04,49,1.40
2011,03,28,04,50,1.40
2011,03,28,04,51,1.40
2011,03,28,04,52,1.30
2011,03,28,04,53,1.30
2011,03,28,04,54,1.30
2011,03,28,04,55,1.30
2011,03,28,04,56,1.30
2011,03,28,04,57,1.30
2011,03,28,04,58,1.30
2011,03,28,04,59,1.30
2011,03,28,05,00,1.30
2011,03,28,05,01,1.30
2011,03,28,05,02,1.30
2011,03,28,05,03,1.30
2011,03,28,05,04,1.30
2011,03,28,05,05,1.30
2011,03,28,05,06,1.30
2011,03,28,05,07,1.30
2011,03,28,05,08,1.30
2011,03,28,05,09,1.30
2011,03,28,05,10,1.30
2011,03,28,05,11,1.30
2011,03,28,05,12,1.30
2011,03,28,05,13,1.30
2011,03,28,05,14,1.30
2011,03,28,05,15,1.20
2011,03,28,05,16,1.20
2011,03,28,05,17,1.10
2011,03,28,05,18,1.10
2011,03,28,05,19,1.00
2011,03,28,05,20,1.00
2011,03,28,05,21,1.00
2011,03,28,05,22,1.10
2011,03,28,05,23,1.10
2011,03,28,05,24,1.10
2011,03,28,05,25,1.20
2011,03,28,05,26,1.20
2011,03,28,05,27,1.20
2011,03,28,05,28,1.30
2011,03,28,05,29,1.30
2011,03,28,05,30,1.30
2011,03,28,05,31,1.30
2011,03,28,05,32,1.30
2011,03,28,05,33,1.30
2011,03,28,05,34,1.30
2011,03,28,05,35,1.20
2011,03,28,05,36,1.20
2011,03,28,05,37,1.20
2011,03,28,05,38,1.10
2011,03,28,05,39,1.10
2011,03,28,05,40,1.00
2011,03,28,05,41,1.00
2011,03,28,05,42,1.00
2011,03,28,05,43,0.90
2011,03,28,05,44,0.90
2011,03,28,05,45,1.00
2011,03,28,05,46,1.00
2011,03,28,05,47,1.00
2011,03,28,05,48,1.00
2011,03,28,05,49,1.10
2011,03,28,05,50,1.10
2011,03,28,05,51,1.10
2011,03,28,05,52,1.00
2011,03,28,05,53,1.00
2011,03,28,05,54,1.00
2011,03,28,05,55,1.00
2011,03,28,05,56,1.00
2011,03,28,05,57,1.00
2011,03,28,05,58,1.00
2011,03,28,05,59,1.00
2011,03,28,06,00,1.00
2011,03,28,06,01,1.00
2011,03,28,06,02,1.00
2011,03,28,06,03,1.00
2011,03,28,06,04,1.00
2011,03,28,06,05,1.00
2011,03,28,06,06,0.90
2011,03,28,06,07,0.80
2011,03,28,06,08,0.80
2011,03,28,06,09,0.70
2011,03,28,06,10,0.70
2011,03,28,06,11,0.70
2011,03,28,06,12,0.70
2011,03,28,06,13,0.70
2011,03,28,06,14,0.70
2011,03,28,06,15,0.70
2011,03,28,06,16,0.80
2011,03,28,06,17,0.80
2011,03,28,06,18,0.80
2011,03,28,06,19,0.80
2011,03,28,06,20,0.80
2011,03,28,06,21,0.80
2011,03,28,06,22,0.80
2011,03,28,06,23,0.80
2011,03,28,06,24,0.70
2011,03,28,06,25,0.70
2011,03,28,06,26,0.60
2011,03,28,06,27,0.60
2011,03,28,06,28,0.60
2011,03,28,06,29,0.60
2011,03,28,06,30,0.60
2011,03,28,06,31,0.60
2011,03,28,06,32,0.60
2011,03,28,06,33,0.60
2011,03,28,06,34,0.70
2011,03,28,06,35,0.70
2011,03,28,06,36,0.70
2011,03,28,06,37,0.70
2011,03,28,06,38,0.70
2011,03,28,06,39,0.80
2011,03,28,06,40,0.80
2011,03,28,06,41,0.80
2011,03,28,06,42,0.80
2011,03,28,06,43,0.70
2011,03,28,06,44,0.60
2011,03,28,06,45,0.50
2011,03,28,06,46,0.50
2011,03,28,06,47,0.50
2011,03,28,06,48,0.50
2011,03,28,06,49,0.50
2011,03,28,06,50,0.50
2011,03,28,06,51,0.60
2011,03,28,06,52,0.60
2011,03,28,06,53,0.50
2011,03,28,06,54,0.50
2011,03,28,06,55,0.50
2011,03,28,06,56,0.50
2011,03,28,06,57,0.40
2011,03,28,06,58,0.40
2011,03,28,06,59,0.40
2011,03,28,07,00,0.40
2011,03,28,07,01,0.40
2011,03,28,07,02,0.40
2011,03,28,07,03,0.30
2011,03,28,07,04,0.30
2011,03,28,07,05,0.30
2011,03,28,07,06,0.30
2011,03,28,07,07,0.30
2011,03,28,07,08,0.30
2011,03,28,07,09,0.30
2011,03,28,07,10,0.30
2011,03,28,07,11,0.30
2011,03,28,07,12,0.30
2011,03,28,07,13,0.30
2011,03,28,07,14,0.30
2011,03,28,07,15,0.30
2011,03,28,07,16,0.30
2011,03,28,07,17,0.30
2011,03,28,07,18,0.30
2011,03,28,07,19,0.20
2011,03,28,07,20,0.20
2011,03,28,07,21,0.20
2011,03,28,07,22,0.20
2011,03,28,07,23,0.30
2011,03,28,07,24,0.30
2011,03,28,07,25,0.30
2011,03,28,07,26,0.30
2011,03,28,07,27,0.40
2011,03,28,07,28,0.40
2011,03,28,07,29,0.40
2011,03,28,07,30,0.40
2011,03,28,07,31,0.50
2011,03,28,07,32,0.50
2011,03,28,07,33,0.40
2011,03,28,07,34,0.40
2011,03,28,07,35,0.40
2011,03,28,07,36,0.40
2011,03,28,07,37,0.40
2011,03,28,07,38,0.40
2011,03,28,07,39,0.40
2011,03,28,07,40,0.40
2011,03,28,07,41,0.50
2011,03,28,07,42,0.50
2011,03,28,07,43,0.60
2011,03,28,07,44,0.60
2011,03,28,07,45,0.60
2011,03,28,07,46,0.60
2011,03,28,07,47,0.60
2011,03,28,07,48,0.60
2011,03,28,07,49,0.60
2011,03,28,07,50,0.70
2011,03,28,07,51,0.70
2011,03,28,07,52,0.70
2011,03,28,07,53,0.70
2011,03,28,07,54,0.80
2011,03,28,07,55,0.80
2011,03,28,07,56,0.80
2011,03,28,07,57,0.80
2011,03,28,07,58,0.80
2011,03,28,07,59,0.90
2011,03,28,08,00,0.90
2011,03,28,08,01,1.00
2011,03,28,08,02,1.10
2011,03,28,08,03,1.10
2011,03,28,08,04,1.20
2011,03,28,08,05,1.20
2011,03,28,08,06,1.20
2011,03,28,08,07,1.20
2011,03,28,08,08,1.20
2011,03,28,08,09,1.20
2011,03,28,08,10,1.30
2011,03,28,08,11,1.30
2011,03,28,08,12,1.30
2011,03,28,08,13,1.30
2011,03,28,08,14,1.30
2011,03,28,08,15,1.30
2011,03,28,08,16,1.30
2011,03,28,08,17,1.30
2011,03,28,08,18,1.30
2011,03,28,08,19,1.30
2011,03,28,08,20,1.30
2011,03,28,08,21,1.40
2011,03,28,08,22,1.50
2011,03,28,08,23,1.60
2011,03,28,08,24,1.70
2011,03,28,08,25,1.80
2011,03,28,08,26,1.90
2011,03,28,08,27,2.00
2011,03,28,08,28,2.10
2011,03,28,08,29,2.20
2011,03,28,08,30,2.30
2011,03,28,08,31,2.30
2011,03,28,08,32,2.40
2011,03,28,08,33,2.40
2011,03,28,08,34,2.40
2011,03,28,08,35,2.40
2011,03,28,08,36,2.50
2011,03,28,08,37,2.50
2011,03,28,08,38,2.50
2011,03,28,08,39,2.60
2011,03,28,08,40,2.60
2011,03,28,08,41,2.70
2011,03,28,08,42,2.80
2011,03,28,08,43,2.90
2011,03,28,08,44,3.00
2011,03,28,08,45,3.10
2011,03,28,08,46,3.30
2011,03,28,08,47,3.40
2011,03,28,08,48,3.50
2011,03,28,08,49,3.70
2011,03,28,08,50,3.80
2011,03,28,08,51,3.90
2011,03,28,08,52,4.10
2011,03,28,08,53,4.20
2011,03,28,08,54,4.30
2011,03,28,08,55,4.40
2011,03,28,08,56,4.60
2011,03,28,08,57,4.70
2011,03,28,08,58,4.80
2011,03,28,08,59,5.00
2011,03,28,09,00,5.10
2011,03,28,09,01,5.20
2011,03,28,09,02,5.40
2011,03,28,09,03,5.50
2011,03,28,09,04,5.60
2011,03,28,09,05,5.70
2011,03,28,09,06,5.80
2011,03,28,09,07,5.90
2011,03,28,09,08,6.00
2011,03,28,09,09,6.10
2011,03,28,09,10,6.30
2011,03,28,09,11,6.50
2011,03,28,09,12,6.70
2011,03,28,09,13,6.80
2011,03,28,09,14,6.90
2011,03,28,09,15,7.10
2011,03,28,09,16,7.20
2011,03,28,09,17,7.20
2011,03,28,09,18,7.30
2011,03,28,09,19,7.50
2011,03,28,09,20,7.60
2011,03,28,09,21,7.70
2011,03,28,09,22,7.80
2011,03,28,09,23,7.80
2011,03,28,09,24,7.90
2011,03,28,09,25,8.00
2011,03,28,09,26,8.00
2011,03,28,09,27,8.10
2011,03,28,09,28,8.10
2011,03,28,09,29,8.10
2011,03,28,09,30,8.10
2011,03,28,09,31,8.10
2011,03,28,09,32,8.10
2011,03,28,09,33,8.20
2011,03,28,09,34,8.10
2011,03,28,09,35,8.10
2011,03,28,09,36,8.10
2011,03,28,09,37,8.10
2011,03,28,09,38,8.10
2011,03,28,09,39,8.10
2011,03,28,09,40,8.10
2011,03,28,09,41,8.10
2011,03,28,09,42,8.20
2011,03,28,09,43,8.20
2011,03,28,09,44,8.20
2011,03,28,09,45,8.20
2011,03,28,09,46,8.20
2011,03,28,09,47,8.20
2011,03,28,09,48,8.20
2011,03,28,09,49,8.20
2011,03,28,09,50,8.20
2011,03,28,09,51,8.20
2011,03,28,09,52,8.20
2011,03,28,09,53,8.30
2011,03,28,09,54,8.30
2011,03,28,09,55,8.30
2011,03,28,09,56,8.30
2011,03,28,09,57,8.40
2011,03,28,09,58,8.40
2011,03,28,09,59,8.50
2011,03,28,10,00,8.50
2011,03,28,10,01,8.60
2011,03,28,10,02,8.60
2011,03,28,10,03,8.60
2011,03,28,10,04,8.70
2011,03,28,10,05,8.80
2011,03,28,10,06,8.90
2011,03,28,10,07,9.00
2011,03,28,10,08,9.00
2011,03,28,10,09,9.00
2011,03,28,10,10,9.10
2011,03,28,10,11,9.10
2011,03,28,10,12,9.10
2011,03,28,10,13,9.10
2011,03,28,10,14,9.10
2011,03,28,10,15,9.10
2011,03,28,10,16,9.20
2011,03,28,10,17,9.20
2011,03,28,10,18,9.20
2011,03,28,10,19,9.30
2011,03,28,10,20,9.20
2011,03,28,10,21,9.20
2011,03,28,10,22,9.20
2011,03,28,10,23,9.20
2011,03,28,10,24,9.30
2011,03,28,10,25,9.40
2011,03,28,10,26,9.50
2011,03,28,10,27,9.50
2011,03,28,10,28,9.60
2011,03,28,10,29,9.60
2011,03,28,10,30,9.50
2011,03,28,10,31,9.50
2011,03,28,10,32,9.60
2011,03,28,10,33,9.60
2011,03,28,10,34,9.60
2011,03,28,10,35,9.60
2011,03,28,10,36,9.60
2011,03,28,10,37,9.60
2011,03,28,10,38,9.70
2011,03,28,10,39,9.70
2011,03,28,10,40,9.80
2011,03,28,10,41,9.80
2011,03,28,10,42,9.80
2011,03,28,10,43,9.80
2011,03,28,10,44,9.90
2011,03,28,10,45,10.00
2011,03,28,10,46,10.10
2011,03,28,10,47,10.20
2011,03,28,10,48,10.30
2011,03,28,10,49,10.30
2011,03,28,10,50,10.30
2011,03,28,10,51,10.30
2011,03,28,10,52,10.20
2011,03,28,10,53,10.20
2011,03,28,10,54,10.00
2011,03,28,10,55,9.90
2011,03,28,10,56,9.80
2011,03,28,10,57,9.70
2011,03,28,10,58,9.60
2011,03,28,10,59,9.50
2011,03,28,11,00,9.50
2011,03,28,11,01,9.40
2011,03,28,11,02,9.30
2011,03,28,11,03,9.30
2011,03,28,11,04,9.20
2011,03,28,11,05,9.20
2011,03,28,11,06,9.10
2011,03,28,11,07,9.10
2011,03,28,11,08,9.10
2011,03,28,11,09,9.10
2011,03,28,11,10,9.10
2011,03,28,11,11,9.10
2011,03,28,11,12,9.10
2011,03,28,11,13,9.10
2011,03,28,11,14,9.20
2011,03,28,11,15,9.30
2011,03,28,11,16,9.30
2011,03,28,11,17,9.30
2011,03,28,11,18,9.40
2011,03,28,11,19,9.40
2011,03,28,11,20,9.50
2011,03,28,11,21,9.60
2011,03,28,11,22,9.70
2011,03,28,11,23,9.80
2011,03,28,11,24,9.90
2011,03,28,11,25,10.00
2011,03,28,11,26,10.00
2011,03,28,11,27,9.90
2011,03,28,11,28,9.80
2011,03,28,11,29,9.70
2011,03,28,11,30,9.60
2011,03,28,11,31,9.60
2011,03,28,11,32,9.60
2011,03,28,11,33,9.70
2011,03,28,11,34,9.70
2011,03,28,11,35,9.80
2011,03,28,11,36,9.80
2011,03,28,11,37,9.80
2011,03,28,11,38,9.80
2011,03,28,11,39,9.80
2011,03,28,11,40,9.80
2011,03,28,11,41,9.70
2011,03,28,11,42,9.60
2011,03,28,11,43,9.50
2011,03,28,11,44,9.50
2011,03,28,11,45,9.40
2011,03,28,11,46,9.30
2011,03,28,11,47,9.20
2011,03,28,11,48,9.20
2011,03,28,11,49,9.10
2011,03,28,11,50,9.10
2011,03,28,11,51,9.10
2011,03,28,11,52,9.10
2011,03,28,11,53,9.10
2011,03,28,11,54,9.10
2011,03,28,11,55,9.10
2011,03,28,11,56,9.00
2011,03,28,11,57,9.00
2011,03,28,11,58,9.00
2011,03,28,11,59,9.00
2011,03,28,12,00,9.10
2011,03,28,12,01,9.20
2011,03,28,12,02,9.30
2011,03,28,12,03,9.40
2011,03,28,12,04,9.40
2011,03,28,12,05,9.40
2011,03,28,12,06,9.40
2011,03,28,12,07,9.30
2011,03,28,12,08,9.30
2011,03,28,12,09,9.20
2011,03,28,12,10,9.20
2011,03,28,12,11,9.20
2011,03,28,12,12,9.20
2011,03,28,12,13,9.20
2011,03,28,12,14,9.20
2011,03,28,12,15,9.20
2011,03,28,12,16,9.20
2011,03,28,12,17,9.30
2011,03,28,12,18,9.30
2011,03,28,12,19,9.30
2011,03,28,12,20,9.30
2011,03,28,12,21,9.30
2011,03,28,12,22,9.30
2011,03,28,12,23,9.20
2011,03,28,12,24,9.10
2011,03,28,12,25,9.10
2011,03,28,12,26,9.00
2011,03,28,12,27,8.90
2011,03,28,12,28,8.80
2011,03,28,12,29,8.80
2011,03,28,12,30,8.80
2011,03,28,12,31,8.80
2011,03,28,12,32,8.80
2011,03,28,12,33,8.80
2011,03,28,12,34,8.80
2011,03,28,12,35,8.70
2011,03,28,12,36,8.70
2011,03,28,12,37,8.70
2011,03,28,12,38,8.70
2011,03,28,12,39,8.80
2011,03,28,12,40,8.80
2011,03,28,12,41,8.80
2011,03,28,12,42,8.90
2011,03,28,12,43,8.90
2011,03,28,12,44,8.80
2011,03,28,12,45,8.80
2011,03,28,12,46,8.80
2011,03,28,12,47,8.80
2011,03,28,12,48,8.80
2011,03,28,12,49,8.80
2011,03,28,12,50,8.80
2011,03,28,12,51,8.80
2011,03,28,12,52,8.80
2011,03,28,12,53,8.80
2011,03,28,12,54,8.70
2011,03,28,12,55,8.70
2011,03,28,12,56,8.70
2011,03,28,12,57,8.70
2011,03,28,12,58,8.70
2011,03,28,12,59,8.70
2011,03,28,13,00,8.70
2011,03,28,13,01,8.70
2011,03,28,13,02,8.70
2011,03,28,13,03,8.80
2011,03,28,13,04,8.80
2011,03,28,13,05,8.80
2011,03,28,13,06,8.80
2011,03,28,13,07,8.80
2011,03,28,13,08,8.80
2011,03,28,13,09,8.70
2011,03,28,13,10,8.70
2011,03,28,13,11,8.70
2011,03,28,13,12,8.70
2011,03,28,13,13,8.70
2011,03,28,13,14,8.70
2011,03,28,13,15,8.60
2011,03,28,13,16,8.60
2011,03,28,13,17,8.60
2011,03,28,13,18,8.60
2011,03,28,13,19,8.60
2011,03,28,13,20,8.60
2011,03,28,13,21,8.60
2011,03,28,13,22,8.60
2011,03,28,13,23,8.60
2011,03,28,13,24,8.60
2011,03,28,13,25,8.60
2011,03,28,13,26,8.60
2011,03,28,13,27,8.50
2011,03,28,13,28,8.50
2011,03,28,13,29,8.50
2011,03,28,13,30,8.60
2011,03,28,13,31,8.70
2011,03,28,13,32,8.80
2011,03,28,13,33,8.90
2011,03,28,13,34,9.00
2011,03,28,13,35,9.10
2011,03,28,13,36,9.20
2011,03,28,13,37,9.30
2011,03,28,13,38,9.40
2011,03,28,13,39,9.50
2011,03,28,13,40,9.60
2011,03,28,13,41,9.50
2011,03,28,13,42,9.50
2011,03,28,13,43,9.40
2011,03,28,13,44,9.40
2011,03,28,13,45,9.30
2011,03,28,13,46,9.30
2011,03,28,13,47,9.30
2011,03,28,13,48,9.30
2011,03,28,13,49,9.30
2011,03,28,13,50,9.30
2011,03,28,13,51,9.30
2011,03,28,13,52,9.30
2011,03,28,13,53,9.30
2011,03,28,13,54,9.30
2011,03,28,13,55,9.30
2011,03,28,13,56,9.30
2011,03,28,13,57,9.30
2011,03,28,13,58,9.30
2011,03,28,13,59,9.30
2011,03,28,14,00,9.20
2011,03,28,14,01,9.20
2011,03,28,14,02,9.20
2011,03,28,14,03,9.10
2011,03,28,14,04,9.10
2011,03,28,14,05,9.10
2011,03,28,14,06,9.10
2011,03,28,14,07,9.10
2011,03,28,14,08,9.10
2011,03,28,14,09,9.20
2011,03,28,14,10,9.20
2011,03,28,14,11,9.20
2011,03,28,14,12,9.20
2011,03,28,14,13,9.30
2011,03,28,14,14,9.30
2011,03,28,14,15,9.30
2011,03,28,14,16,9.30
2011,03,28,14,17,9.30
2011,03,28,14,18,9.30
2011,03,28,14,19,9.30
2011,03,28,14,20,9.40
2011,03,28,14,21,9.40
2011,03,28,14,22,9.40
2011,03,28,14,23,9.40
2011,03,28,14,24,9.40
2011,03,28,14,25,9.40
2011,03,28,14,26,9.40
2011,03,28,14,27,9.40
2011,03,28,14,28,9.40
2011,03,28,14,29,9.40
2011,03,28,14,30,9.40
2011,03,28,14,31,9.30
2011,03,28,14,32,9.30
2011,03,28,14,33,9.30
2011,03,28,14,34,9.30
2011,03,28,14,35,9.30
2011,03,28,14,36,9.30
2011,03,28,14,37,9.30
2011,03,28,14,38,9.30
2011,03,28,14,39,9.40
2011,03,28,14,40,9.40
2011,03,28,14,41,9.40
2011,03,28,14,42,9.50
2011,03,28,14,43,9.60
2011,03,28,14,44,9.60
2011,03,28,14,45,9.60
2011,03,28,14,46,9.60
2011,03,28,14,47,9.60
2011,03,28,14,48,9.50
2011,03,28,14,49,9.50
2011,03,28,14,50,9.50
2011,03,28,14,51,9.50
2011,03,28,14,52,9.60
2011,03,28,14,53,9.60
2011,03,28,14,54,9.60
2011,03,28,14,55,9.60
2011,03,28,14,56,9.60
2011,03,28,14,57,9.60
2011,03,28,14,58,9.70
2011,03,28,14,59,9.70
2011,03,28,15,00,9.70
2011,03,28,15,01,9.70
2011,03,28,15,02,9.60
2011,03,28,15,03,9.60
2011,03,28,15,04,9.60
2011,03,28,15,05,9.60
2011,03,28,15,06,9.60
2011,03,28,15,07,9.60
2011,03,28,15,08,9.50
2011,03,28,15,09,9.50
2011,03,28,15,10,9.50
2011,03,28,15,11,9.40
2011,03,28,15,12,9.40
2011,03,28,15,13,9.40
2011,03,28,15,14,9.40
2011,03,28,15,15,9.40
2011,03,28,15,16,9.40
2011,03,28,15,17,9.30
2011,03,28,15,18,9.30
2011,03,28,15,19,9.30
2011,03,28,15,20,9.30
2011,03,28,15,21,9.30
2011,03,28,15,22,9.30
2011,03,28,15,23,9.30
2011,03,28,15,24,9.30
2011,03,28,15,25,9.30
2011,03,28,15,26,9.30
2011,03,28,15,27,9.40
2011,03,28,15,28,9.40
2011,03,28,15,29,9.40
2011,03,28,15,30,9.40
2011,03,28,15,31,9.40
2011,03,28,15,32,9.40
2011,03,28,15,33,9.40
2011,03,28,15,34,9.40
2011,03,28,15,35,9.40
2011,03,28,15,36,9.40
2011,03,28,15,37,9.40
2011,03,28,15,38,9.40
2011,03,28,15,39,9.30
2011,03,28,15,40,9.30
2011,03,28,15,41,9.20
2011,03,28,15,42,9.20
2011,03,28,15,43,9.20
2011,03,28,15,44,9.10
2011,03,28,15,45,9.10
2011,03,28,15,46,9.00
2011,03,28,15,47,9.00
2011,03,28,15,48,9.00
2011,03,28,15,49,8.90
2011,03,28,15,50,8.90
2011,03,28,15,51,8.90
2011,03,28,15,52,8.90
2011,03,28,15,53,8.90
2011,03,28,15,54,9.00
2011,03,28,15,55,9.00
2011,03,28,15,56,9.00
2011,03,28,15,57,9.10
2011,03,28,15,58,9.10
2011,03,28,15,59,9.10
2011,03,28,16,00,9.10
2011,03,28,16,01,9.20
2011,03,28,16,02,9.20
2011,03,28,16,03,9.20
2011,03,28,16,04,9.20
2011,03,28,16,05,9.20
2011,03,28,16,06,9.20
2011,03,28,16,07,9.20
2011,03,28,16,08,9.20
2011,03,28,16,09,9.20
2011,03,28,16,10,9.20
2011,03,28,16,11,9.20
2011,03,28,16,12,9.20
2011,03,28,16,13,9.20
2011,03,28,16,14,9.20
2011,03,28,16,15,9.20
2011,03,28,16,16,9.20
2011,03,28,16,17,9.20
2011,03,28,16,18,9.20
2011,03,28,16,19,9.20
2011,03,28,16,20,9.20
2011,03,28,16,21,9.20
2011,03,28,16,22,9.20
2011,03,28,16,23,9.20
2011,03,28,16,24,9.20
2011,03,28,16,25,9.20
2011,03,28,16,26,9.10
2011,03,28,16,27,9.10
2011,03,28,16,28,9.10
2011,03,28,16,29,9.10
2011,03,28,16,30,9.10
2011,03,28,16,31,9.10
2011,03,28,16,32,9.10
2011,03,28,16,33,9.10
2011,03,28,16,34,9.00
2011,03,28,16,35,9.00
2011,03,28,16,36,9.00
2011,03,28,16,37,8.90
2011,03,28,16,38,8.90
2011,03,28,16,39,8.90
2011,03,28,16,40,8.90
2011,03,28,16,41,8.90
2011,03,28,16,42,8.90
2011,03,28,16,43,8.80
2011,03,28,16,44,8.80
2011,03,28,16,45,8.80
2011,03,28,16,46,8.80
2011,03,28,16,47,8.80
2011,03,28,16,48,8.80
2011,03,28,16,49,8.70
2011,03,28,16,50,8.70
2011,03,28,16,51,8.70
2011,03,28,16,52,8.60
2011,03,28,16,53,8.60
2011,03,28,16,54,8.50
2011,03,28,16,55,8.50
2011,03,28,16,56,8.40
2011,03,28,16,57,8.40
2011,03,28,16,58,8.30
2011,03,28,16,59,8.30
2011,03,28,17,00,8.30
2011,03,28,17,01,8.30
2011,03,28,17,02,8.30
2011,03,28,17,03,8.20
2011,03,28,17,04,8.20
2011,03,28,17,05,8.20
2011,03,28,17,06,8.20
2011,03,28,17,07,8.20
2011,03,28,17,08,8.20
2011,03,28,17,09,8.10
2011,03,28,17,10,8.10
2011,03,28,17,11,8.10
2011,03,28,17,12,8.10
2011,03,28,17,13,8.10
2011,03,28,17,14,8.10
2011,03,28,17,15,8.10
2011,03,28,17,16,8.10
2011,03,28,17,17,8.10
2011,03,28,17,18,8.10
2011,03,28,17,19,8.10
2011,03,28,17,20,8.10
2011,03,28,17,21,8.10
2011,03,28,17,22,8.10
2011,03,28,17,23,8.10
2011,03,28,17,24,8.10
2011,03,28,17,25,8.10
2011,03,28,17,26,8.10
2011,03,28,17,27,8.10
2011,03,28,17,28,8.10
2011,03,28,17,29,8.10
2011,03,28,17,30,8.00
2011,03,28,17,31,8.00
2011,03,28,17,32,8.00
2011,03,28,17,33,8.00
2011,03,28,17,34,8.00
2011,03,28,17,35,8.00
2011,03,28,17,36,8.00
2011,03,28,17,37,7.90
2011,03,28,17,38,7.90
2011,03,28,17,39,7.90
2011,03,28,17,40,7.90
2011,03,28,17,41,7.90
2011,03,28,17,42,7.90
2011,03,28,17,43,7.90
2011,03,28,17,44,7.80
2011,03,28,17,45,7.80
2011,03,28,17,46,7.80
2011,03,28,17,47,7.80
2011,03,28,17,48,7.80
2011,03,28,17,49,7.80
2011,03,28,17,50,7.80
2011,03,28,17,51,7.80
2011,03,28,17,52,7.80
2011,03,28,17,53,7.80
2011,03,28,17,54,7.80
2011,03,28,17,55,7.80
2011,03,28,17,56,7.70
2011,03,28,17,57,7.70
2011,03,28,17,58,7.70
2011,03,28,17,59,7.70
2011,03,28,18,00,7.70
2011,03,28,18,01,7.70
2011,03,28,18,02,7.70
2011,03,28,18,03,7.70
2011,03,28,18,04,7.70
2011,03,28,18,05,7.70
2011,03,28,18,06,7.70
2011,03,28,18,07,7.70
2011,03,28,18,08,7.70