Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,14.10
2015,08,04,00,01,14.10
2015,08,04,00,02,14.10
2015,08,04,00,03,14.10
2015,08,04,00,04,14.00
2015,08,04,00,05,14.00
2015,08,04,00,06,14.00
2015,08,04,00,07,14.00
2015,08,04,00,08,14.00
2015,08,04,00,09,14.00
2015,08,04,00,10,14.00
2015,08,04,00,11,14.00
2015,08,04,00,12,14.00
2015,08,04,00,13,14.00
2015,08,04,00,14,14.00
2015,08,04,00,15,14.00
2015,08,04,00,16,14.00
2015,08,04,00,17,14.00
2015,08,04,00,18,13.90
2015,08,04,00,19,13.90
2015,08,04,00,20,13.90
2015,08,04,00,21,13.90
2015,08,04,00,22,13.90
2015,08,04,00,23,13.90
2015,08,04,00,24,13.90
2015,08,04,00,25,13.90
2015,08,04,00,26,13.90
2015,08,04,00,27,13.90
2015,08,04,00,28,13.80
2015,08,04,00,29,13.80
2015,08,04,00,30,13.80
2015,08,04,00,31,13.80
2015,08,04,00,32,13.80
2015,08,04,00,33,13.80
2015,08,04,00,34,13.80
2015,08,04,00,35,13.80
2015,08,04,00,36,13.80
2015,08,04,00,37,13.80
2015,08,04,00,38,13.80
2015,08,04,00,39,13.70
2015,08,04,00,40,13.70
2015,08,04,00,41,13.70
2015,08,04,00,42,13.70
2015,08,04,00,43,13.70
2015,08,04,00,44,13.70
2015,08,04,00,45,13.70
2015,08,04,00,46,13.70
2015,08,04,00,47,13.70
2015,08,04,00,48,13.70
2015,08,04,00,49,13.70
2015,08,04,00,50,13.70
2015,08,04,00,51,13.70
2015,08,04,00,52,13.70
2015,08,04,00,53,13.70
2015,08,04,00,54,13.70
2015,08,04,00,55,13.70
2015,08,04,00,56,13.70
2015,08,04,00,57,13.70
2015,08,04,00,58,13.70
2015,08,04,00,59,13.70
2015,08,04,01,00,13.70
2015,08,04,01,01,13.70
2015,08,04,01,02,13.70
2015,08,04,01,03,13.70
2015,08,04,01,04,13.70
2015,08,04,01,05,13.70
2015,08,04,01,06,13.70
2015,08,04,01,07,13.70
2015,08,04,01,08,13.80
2015,08,04,01,09,13.80
2015,08,04,01,10,13.80
2015,08,04,01,11,13.80
2015,08,04,01,12,13.80
2015,08,04,01,13,13.80
2015,08,04,01,14,13.80
2015,08,04,01,15,13.80
2015,08,04,01,16,13.80
2015,08,04,01,17,13.80
2015,08,04,01,18,13.80
2015,08,04,01,19,13.80
2015,08,04,01,20,13.80
2015,08,04,01,21,13.80
2015,08,04,01,22,13.80
2015,08,04,01,23,13.80
2015,08,04,01,24,13.80
2015,08,04,01,25,13.80
2015,08,04,01,26,13.80
2015,08,04,01,27,13.80
2015,08,04,01,28,13.80
2015,08,04,01,29,13.80
2015,08,04,01,30,13.80
2015,08,04,01,31,13.80
2015,08,04,01,32,13.80
2015,08,04,01,33,13.80
2015,08,04,01,34,13.80
2015,08,04,01,35,13.80
2015,08,04,01,36,13.80
2015,08,04,01,37,13.80
2015,08,04,01,38,13.80
2015,08,04,01,39,13.80
2015,08,04,01,40,13.80
2015,08,04,01,41,13.80
2015,08,04,01,42,13.80
2015,08,04,01,43,13.80
2015,08,04,01,44,13.80
2015,08,04,01,45,13.80
2015,08,04,01,46,13.80
2015,08,04,01,47,13.80
2015,08,04,01,48,13.80
2015,08,04,01,49,13.80
2015,08,04,01,50,13.80
2015,08,04,01,51,13.80
2015,08,04,01,52,13.80
2015,08,04,01,53,13.80
2015,08,04,01,54,13.80
2015,08,04,01,55,13.70
2015,08,04,01,56,13.70
2015,08,04,01,57,13.70
2015,08,04,01,58,13.70
2015,08,04,01,59,13.70
2015,08,04,02,00,13.70
2015,08,04,02,01,13.70
2015,08,04,02,02,13.70
2015,08,04,02,03,13.70
2015,08,04,02,04,13.70
2015,08,04,02,05,13.70
2015,08,04,02,06,13.70
2015,08,04,02,07,13.70
2015,08,04,02,08,13.70
2015,08,04,02,09,13.70
2015,08,04,02,10,13.70
2015,08,04,02,11,13.70
2015,08,04,02,12,13.70
2015,08,04,02,13,13.70
2015,08,04,02,14,13.70
2015,08,04,02,15,13.70
2015,08,04,02,16,13.70
2015,08,04,02,17,13.70
2015,08,04,02,18,13.70
2015,08,04,02,19,13.70
2015,08,04,02,20,13.70
2015,08,04,02,21,13.70
2015,08,04,02,22,13.70
2015,08,04,02,23,13.70
2015,08,04,02,24,13.70
2015,08,04,02,25,13.70
2015,08,04,02,26,13.70
2015,08,04,02,27,13.70
2015,08,04,02,28,13.70
2015,08,04,02,29,13.70
2015,08,04,02,30,13.70
2015,08,04,02,31,13.70
2015,08,04,02,32,13.70
2015,08,04,02,33,13.70
2015,08,04,02,34,13.70
2015,08,04,02,35,13.70
2015,08,04,02,36,13.70
2015,08,04,02,37,13.70
2015,08,04,02,38,13.70
2015,08,04,02,39,13.70
2015,08,04,02,40,13.70
2015,08,04,02,41,13.70
2015,08,04,02,42,13.70
2015,08,04,02,43,13.70
2015,08,04,02,44,13.70
2015,08,04,02,45,13.70
2015,08,04,02,46,13.60
2015,08,04,02,47,13.60
2015,08,04,02,48,13.60
2015,08,04,02,49,13.60
2015,08,04,02,50,13.60
2015,08,04,02,51,13.60
2015,08,04,02,52,13.60
2015,08,04,02,53,13.60
2015,08,04,02,54,13.60
2015,08,04,02,55,13.60
2015,08,04,02,56,13.60
2015,08,04,02,57,13.60
2015,08,04,02,58,13.60
2015,08,04,02,59,13.60
2015,08,04,03,00,13.60
2015,08,04,03,01,13.60
2015,08,04,03,02,13.60
2015,08,04,03,03,13.60
2015,08,04,03,04,13.60
2015,08,04,03,05,13.60
2015,08,04,03,06,13.70
2015,08,04,03,07,13.70
2015,08,04,03,08,13.70
2015,08,04,03,09,13.70
2015,08,04,03,10,13.70
2015,08,04,03,11,13.70
2015,08,04,03,12,13.70
2015,08,04,03,13,13.70
2015,08,04,03,14,13.70
2015,08,04,03,15,13.70
2015,08,04,03,16,13.70
2015,08,04,03,17,13.70
2015,08,04,03,18,13.70
2015,08,04,03,19,13.70
2015,08,04,03,20,13.70
2015,08,04,03,21,13.70
2015,08,04,03,22,13.70
2015,08,04,03,23,13.70
2015,08,04,03,24,13.70
2015,08,04,03,25,13.70
2015,08,04,03,26,13.70
2015,08,04,03,27,13.70
2015,08,04,03,28,13.70
2015,08,04,03,29,13.70
2015,08,04,03,30,13.70
2015,08,04,03,31,13.70
2015,08,04,03,32,13.70
2015,08,04,03,33,13.70
2015,08,04,03,34,13.70
2015,08,04,03,35,13.60
2015,08,04,03,36,13.60
2015,08,04,03,37,13.60
2015,08,04,03,38,13.60
2015,08,04,03,39,13.60
2015,08,04,03,40,13.60
2015,08,04,03,41,13.60
2015,08,04,03,42,13.60
2015,08,04,03,43,13.60
2015,08,04,03,44,13.50
2015,08,04,03,45,13.50
2015,08,04,03,46,13.50
2015,08,04,03,47,13.50
2015,08,04,03,48,13.50
2015,08,04,03,49,13.50
2015,08,04,03,50,13.50
2015,08,04,03,51,13.40
2015,08,04,03,52,13.40
2015,08,04,03,53,13.40
2015,08,04,03,54,13.40
2015,08,04,03,55,13.40
2015,08,04,03,56,13.40
2015,08,04,03,57,13.50
2015,08,04,03,58,13.50
2015,08,04,03,59,13.50
2015,08,04,04,00,13.50
2015,08,04,04,01,13.50
2015,08,04,04,02,13.50
2015,08,04,04,03,13.50
2015,08,04,04,04,13.50
2015,08,04,04,05,13.50
2015,08,04,04,06,13.50
2015,08,04,04,07,13.50
2015,08,04,04,08,13.50
2015,08,04,04,09,13.50
2015,08,04,04,10,13.50
2015,08,04,04,11,13.50
2015,08,04,04,12,13.50
2015,08,04,04,13,13.50
2015,08,04,04,14,13.50
2015,08,04,04,15,13.40
2015,08,04,04,16,13.40
2015,08,04,04,17,13.40
2015,08,04,04,18,13.40
2015,08,04,04,19,13.40
2015,08,04,04,20,13.40
2015,08,04,04,21,13.40
2015,08,04,04,22,13.40
2015,08,04,04,23,13.40
2015,08,04,04,24,13.40
2015,08,04,04,25,13.40
2015,08,04,04,26,13.40
2015,08,04,04,27,13.40
2015,08,04,04,28,13.40
2015,08,04,04,29,13.40
2015,08,04,04,30,13.40
2015,08,04,04,31,13.40
2015,08,04,04,32,13.40
2015,08,04,04,33,13.40
2015,08,04,04,34,13.40
2015,08,04,04,35,13.40
2015,08,04,04,36,13.50
2015,08,04,04,37,13.50
2015,08,04,04,38,13.50
2015,08,04,04,39,13.50
2015,08,04,04,40,13.60
2015,08,04,04,41,13.60
2015,08,04,04,42,13.60
2015,08,04,04,43,13.60
2015,08,04,04,44,13.60
2015,08,04,04,45,13.60
2015,08,04,04,46,13.60
2015,08,04,04,47,13.60
2015,08,04,04,48,13.60
2015,08,04,04,49,13.60
2015,08,04,04,50,13.60
2015,08,04,04,51,13.60
2015,08,04,04,52,13.60
2015,08,04,04,53,13.60
2015,08,04,04,54,13.60
2015,08,04,04,55,13.60
2015,08,04,04,56,13.60
2015,08,04,04,57,13.60
2015,08,04,04,58,13.60
2015,08,04,04,59,13.70
2015,08,04,05,00,13.70
2015,08,04,05,01,13.70
2015,08,04,05,02,13.70
2015,08,04,05,03,13.70
2015,08,04,05,04,13.70
2015,08,04,05,05,13.70
2015,08,04,05,06,13.70
2015,08,04,05,07,13.70
2015,08,04,05,08,13.70
2015,08,04,05,09,13.70
2015,08,04,05,10,13.70
2015,08,04,05,11,13.70
2015,08,04,05,12,13.70
2015,08,04,05,13,13.70
2015,08,04,05,14,13.70
2015,08,04,05,15,13.70
2015,08,04,05,16,13.70
2015,08,04,05,17,13.70
2015,08,04,05,18,13.70
2015,08,04,05,19,13.70
2015,08,04,05,20,13.70
2015,08,04,05,21,13.70
2015,08,04,05,22,13.70
2015,08,04,05,23,13.70
2015,08,04,05,24,13.70
2015,08,04,05,25,13.70
2015,08,04,05,26,13.70
2015,08,04,05,27,13.70
2015,08,04,05,28,13.70
2015,08,04,05,29,13.70
2015,08,04,05,30,13.70
2015,08,04,05,31,13.70
2015,08,04,05,32,13.70
2015,08,04,05,33,13.70
2015,08,04,05,34,13.70
2015,08,04,05,35,13.70
2015,08,04,05,36,13.70
2015,08,04,05,37,13.70
2015,08,04,05,38,13.70
2015,08,04,05,39,13.60
2015,08,04,05,40,13.60
2015,08,04,05,41,13.60
2015,08,04,05,42,13.60
2015,08,04,05,43,13.60
2015,08,04,05,44,13.60
2015,08,04,05,45,13.60
2015,08,04,05,46,13.60
2015,08,04,05,47,13.60
2015,08,04,05,48,13.60
2015,08,04,05,49,13.60
2015,08,04,05,50,13.70
2015,08,04,05,51,13.70
2015,08,04,05,52,13.70
2015,08,04,05,53,13.70
2015,08,04,05,54,13.70
2015,08,04,05,55,13.70
2015,08,04,05,56,13.70
2015,08,04,05,57,13.70
2015,08,04,05,58,13.70
2015,08,04,05,59,13.70
2015,08,04,06,00,13.70
2015,08,04,06,01,13.70
2015,08,04,06,02,13.70
2015,08,04,06,03,13.80
2015,08,04,06,04,13.80
2015,08,04,06,05,13.80
2015,08,04,06,06,13.80
2015,08,04,06,07,13.80
2015,08,04,06,08,13.80
2015,08,04,06,09,13.90
2015,08,04,06,10,13.90
2015,08,04,06,11,13.90
2015,08,04,06,12,13.90
2015,08,04,06,13,13.90
2015,08,04,06,14,13.90
2015,08,04,06,15,13.90
2015,08,04,06,16,13.90
2015,08,04,06,17,13.90
2015,08,04,06,18,13.90
2015,08,04,06,19,13.90
2015,08,04,06,20,13.90
2015,08,04,06,21,13.90
2015,08,04,06,22,13.90
2015,08,04,06,23,13.90
2015,08,04,06,24,13.90
2015,08,04,06,25,13.90
2015,08,04,06,26,13.90
2015,08,04,06,27,13.90
2015,08,04,06,28,14.00
2015,08,04,06,29,14.00
2015,08,04,06,30,14.00
2015,08,04,06,31,14.00
2015,08,04,06,32,14.00
2015,08,04,06,33,14.00
2015,08,04,06,34,14.00
2015,08,04,06,35,14.00
2015,08,04,06,36,14.00
2015,08,04,06,37,14.10
2015,08,04,06,38,14.10
2015,08,04,06,39,14.20
2015,08,04,06,40,14.20
2015,08,04,06,41,14.20
2015,08,04,06,42,14.20
2015,08,04,06,43,14.30
2015,08,04,06,44,14.30
2015,08,04,06,45,14.40
2015,08,04,06,46,14.40
2015,08,04,06,47,14.50
2015,08,04,06,48,14.50
2015,08,04,06,49,14.60
2015,08,04,06,50,14.60
2015,08,04,06,51,14.70
2015,08,04,06,52,14.70
2015,08,04,06,53,14.70
2015,08,04,06,54,14.80
2015,08,04,06,55,14.80
2015,08,04,06,56,14.80
2015,08,04,06,57,14.80
2015,08,04,06,58,14.80
2015,08,04,06,59,14.80
2015,08,04,07,00,14.80
2015,08,04,07,01,14.80
2015,08,04,07,02,14.90
2015,08,04,07,03,14.90
2015,08,04,07,04,15.00
2015,08,04,07,05,15.00
2015,08,04,07,06,15.00
2015,08,04,07,07,15.00
2015,08,04,07,08,15.10
2015,08,04,07,09,15.10
2015,08,04,07,10,15.20
2015,08,04,07,11,15.20
2015,08,04,07,12,15.20
2015,08,04,07,13,15.30
2015,08,04,07,14,15.30
2015,08,04,07,15,15.30
2015,08,04,07,16,15.30
2015,08,04,07,17,15.30
2015,08,04,07,18,15.30
2015,08,04,07,19,15.30
2015,08,04,07,20,15.30
2015,08,04,07,21,15.30
2015,08,04,07,22,15.30
2015,08,04,07,23,15.30
2015,08,04,07,24,15.30
2015,08,04,07,25,15.20
2015,08,04,07,26,15.30
2015,08,04,07,27,15.30
2015,08,04,07,28,15.30
2015,08,04,07,29,15.30
2015,08,04,07,30,15.30
2015,08,04,07,31,15.40
2015,08,04,07,32,15.50
2015,08,04,07,33,15.50
2015,08,04,07,34,15.60
2015,08,04,07,35,15.60
2015,08,04,07,36,15.70
2015,08,04,07,37,15.70
2015,08,04,07,38,15.80
2015,08,04,07,39,15.80
2015,08,04,07,40,15.80
2015,08,04,07,41,15.80
2015,08,04,07,42,15.80
2015,08,04,07,43,15.80
2015,08,04,07,44,15.80
2015,08,04,07,45,15.80
2015,08,04,07,46,15.90
2015,08,04,07,47,15.90
2015,08,04,07,48,16.00
2015,08,04,07,49,16.10
2015,08,04,07,50,16.10
2015,08,04,07,51,16.10
2015,08,04,07,52,16.10
2015,08,04,07,53,16.10
2015,08,04,07,54,16.10
2015,08,04,07,55,16.10
2015,08,04,07,56,16.10
2015,08,04,07,57,16.20
2015,08,04,07,58,16.20
2015,08,04,07,59,16.20
2015,08,04,08,00,16.30
2015,08,04,08,01,16.30
2015,08,04,08,02,16.30
2015,08,04,08,03,16.30
2015,08,04,08,04,16.40
2015,08,04,08,05,16.40
2015,08,04,08,06,16.50
2015,08,04,08,07,16.60
2015,08,04,08,08,16.60
2015,08,04,08,09,16.70
2015,08,04,08,10,16.70
2015,08,04,08,11,16.70
2015,08,04,08,12,16.80
2015,08,04,08,13,16.80
2015,08,04,08,14,16.90
2015,08,04,08,15,16.90
2015,08,04,08,16,17.00
2015,08,04,08,17,17.00
2015,08,04,08,18,17.00
2015,08,04,08,19,17.00
2015,08,04,08,20,17.00
2015,08,04,08,21,17.00
2015,08,04,08,22,17.00
2015,08,04,08,23,17.00
2015,08,04,08,24,17.00
2015,08,04,08,25,17.10
2015,08,04,08,26,17.10
2015,08,04,08,27,17.10
2015,08,04,08,28,17.20
2015,08,04,08,29,17.20
2015,08,04,08,30,17.30
2015,08,04,08,31,17.40
2015,08,04,08,32,17.40
2015,08,04,08,33,17.50
2015,08,04,08,34,17.50
2015,08,04,08,35,17.50
2015,08,04,08,36,17.60
2015,08,04,08,37,17.70
2015,08,04,08,38,17.70
2015,08,04,08,39,17.80
2015,08,04,08,40,17.90
2015,08,04,08,41,17.90
2015,08,04,08,42,17.90
2015,08,04,08,43,17.90
2015,08,04,08,44,18.10
2015,08,04,08,45,18.20
2015,08,04,08,46,18.20
2015,08,04,08,47,18.20
2015,08,04,08,48,18.30
2015,08,04,08,49,18.30
2015,08,04,08,50,18.40
2015,08,04,08,51,18.50
2015,08,04,08,52,18.50
2015,08,04,08,53,18.60
2015,08,04,08,54,18.70
2015,08,04,08,55,18.70
2015,08,04,08,56,18.80
2015,08,04,08,57,18.80
2015,08,04,08,58,18.70
2015,08,04,08,59,18.70
2015,08,04,09,00,18.70
2015,08,04,09,01,18.70
2015,08,04,09,02,18.70
2015,08,04,09,03,18.80
2015,08,04,09,04,18.80
2015,08,04,09,05,18.90
2015,08,04,09,06,19.00
2015,08,04,09,07,19.10
2015,08,04,09,08,19.10
2015,08,04,09,09,19.10
2015,08,04,09,10,19.10
2015,08,04,09,11,19.10
2015,08,04,09,12,19.10
2015,08,04,09,13,19.20
2015,08,04,09,14,19.20
2015,08,04,09,15,19.20
2015,08,04,09,16,19.20
2015,08,04,09,17,19.20
2015,08,04,09,18,19.20
2015,08,04,09,19,19.30
2015,08,04,09,20,19.40
2015,08,04,09,21,19.50
2015,08,04,09,22,19.50
2015,08,04,09,23,19.60
2015,08,04,09,24,19.50
2015,08,04,09,25,19.50
2015,08,04,09,26,19.40
2015,08,04,09,27,19.40
2015,08,04,09,28,19.40
2015,08,04,09,29,19.40
2015,08,04,09,30,19.30
2015,08,04,09,31,19.30
2015,08,04,09,32,19.30
2015,08,04,09,33,19.30
2015,08,04,09,34,19.30
2015,08,04,09,35,19.30
2015,08,04,09,36,19.30
2015,08,04,09,37,19.20
2015,08,04,09,38,19.20
2015,08,04,09,39,19.30
2015,08,04,09,40,19.40
2015,08,04,09,41,19.50
2015,08,04,09,42,19.60
2015,08,04,09,43,19.60
2015,08,04,09,44,19.70
2015,08,04,09,45,19.70
2015,08,04,09,46,19.80
2015,08,04,09,47,19.80
2015,08,04,09,48,19.90
2015,08,04,09,49,19.90
2015,08,04,09,50,19.90
2015,08,04,09,51,19.90
2015,08,04,09,52,20.00
2015,08,04,09,53,20.10
2015,08,04,09,54,20.20
2015,08,04,09,55,20.20
2015,08,04,09,56,20.30
2015,08,04,09,57,20.30
2015,08,04,09,58,20.40
2015,08,04,09,59,20.50
2015,08,04,10,00,20.50
2015,08,04,10,01,20.60
2015,08,04,10,02,20.60
2015,08,04,10,03,20.60
2015,08,04,10,04,20.50
2015,08,04,10,05,20.50
2015,08,04,10,06,20.50
2015,08,04,10,07,20.60
2015,08,04,10,08,20.70
2015,08,04,10,09,20.70
2015,08,04,10,10,20.70
2015,08,04,10,11,20.80
2015,08,04,10,12,20.80
2015,08,04,10,13,20.80
2015,08,04,10,14,20.70
2015,08,04,10,15,20.70
2015,08,04,10,16,20.70
2015,08,04,10,17,20.70
2015,08,04,10,18,20.70
2015,08,04,10,19,20.60
2015,08,04,10,20,20.60
2015,08,04,10,21,20.60
2015,08,04,10,22,20.50
2015,08,04,10,23,20.50
2015,08,04,10,24,20.40
2015,08,04,10,25,20.30
2015,08,04,10,26,20.30
2015,08,04,10,27,20.30
2015,08,04,10,28,20.30
2015,08,04,10,29,20.30
2015,08,04,10,30,20.20
2015,08,04,10,31,20.20
2015,08,04,10,32,20.20
2015,08,04,10,33,20.20
2015,08,04,10,34,20.20
2015,08,04,10,35,20.20
2015,08,04,10,36,20.20
2015,08,04,10,37,20.20
2015,08,04,10,38,20.10
2015,08,04,10,39,20.20
2015,08,04,10,40,20.20
2015,08,04,10,41,20.30
2015,08,04,10,42,20.50
2015,08,04,10,43,20.50
2015,08,04,10,44,20.70
2015,08,04,10,45,20.70
2015,08,04,10,46,20.70
2015,08,04,10,47,20.70
2015,08,04,10,48,20.70
2015,08,04,10,49,20.70
2015,08,04,10,50,20.60
2015,08,04,10,51,20.60
2015,08,04,10,52,20.50
2015,08,04,10,53,20.50
2015,08,04,10,54,20.40
2015,08,04,10,55,20.30
2015,08,04,10,56,20.30
2015,08,04,10,57,20.30
2015,08,04,10,58,20.40
2015,08,04,10,59,20.50
2015,08,04,11,00,20.50
2015,08,04,11,01,20.80
2015,08,04,11,02,21.00
2015,08,04,11,03,21.20
2015,08,04,11,04,21.30
2015,08,04,11,05,21.30
2015,08,04,11,06,21.30
2015,08,04,11,07,21.40
2015,08,04,11,08,21.40
2015,08,04,11,09,21.40
2015,08,04,11,10,21.30
2015,08,04,11,11,21.30
2015,08,04,11,12,21.30
2015,08,04,11,13,21.30
2015,08,04,11,14,21.30
2015,08,04,11,15,21.30
2015,08,04,11,16,21.30
2015,08,04,11,17,21.30
2015,08,04,11,18,21.40
2015,08,04,11,19,21.40
2015,08,04,11,20,21.40
2015,08,04,11,21,21.30
2015,08,04,11,22,21.30
2015,08,04,11,23,21.20
2015,08,04,11,24,21.20
2015,08,04,11,25,21.20
2015,08,04,11,26,21.10
2015,08,04,11,27,21.20
2015,08,04,11,28,21.20
2015,08,04,11,29,21.30
2015,08,04,11,30,21.30
2015,08,04,11,31,21.30
2015,08,04,11,32,21.30
2015,08,04,11,33,21.30
2015,08,04,11,34,21.30
2015,08,04,11,35,21.30
2015,08,04,11,36,21.20
2015,08,04,11,37,21.20
2015,08,04,11,38,21.10
2015,08,04,11,39,21.10
2015,08,04,11,40,21.20
2015,08,04,11,41,21.30
2015,08,04,11,42,21.30
2015,08,04,11,43,21.40
2015,08,04,11,44,21.50
2015,08,04,11,45,21.60
2015,08,04,11,46,21.70
2015,08,04,11,47,21.70
2015,08,04,11,48,21.70
2015,08,04,11,49,21.70
2015,08,04,11,50,21.70
2015,08,04,11,51,21.60
2015,08,04,11,52,21.60
2015,08,04,11,53,21.60
2015,08,04,11,54,21.60
2015,08,04,11,55,21.60
2015,08,04,11,56,21.70
2015,08,04,11,57,21.80
2015,08,04,11,58,21.90
2015,08,04,11,59,21.90
2015,08,04,12,00,22.00
2015,08,04,12,01,22.00
2015,08,04,12,02,22.00
2015,08,04,12,03,22.00
2015,08,04,12,04,22.00
2015,08,04,12,05,22.00
2015,08,04,12,06,21.90
2015,08,04,12,07,21.90
2015,08,04,12,08,22.00
2015,08,04,12,09,22.10
2015,08,04,12,10,22.00
2015,08,04,12,11,22.10
2015,08,04,12,12,22.10
2015,08,04,12,13,22.20
2015,08,04,12,14,22.20
2015,08,04,12,15,22.20
2015,08,04,12,16,22.20
2015,08,04,12,17,22.20
2015,08,04,12,18,22.30
2015,08,04,12,19,22.40
2015,08,04,12,20,22.40
2015,08,04,12,21,22.30
2015,08,04,12,22,22.20
2015,08,04,12,23,22.10
2015,08,04,12,24,22.00
2015,08,04,12,25,22.00
2015,08,04,12,26,21.90
2015,08,04,12,27,21.90
2015,08,04,12,28,22.00
2015,08,04,12,29,22.00
2015,08,04,12,30,22.00
2015,08,04,12,31,22.10
2015,08,04,12,32,22.20
2015,08,04,12,33,22.20
2015,08,04,12,34,22.10
2015,08,04,12,35,22.20
2015,08,04,12,36,22.20
2015,08,04,12,37,22.20
2015,08,04,12,38,22.20
2015,08,04,12,39,22.20
2015,08,04,12,40,22.20
2015,08,04,12,41,22.30
2015,08,04,12,42,22.30
2015,08,04,12,43,22.30
2015,08,04,12,44,22.40
2015,08,04,12,45,22.50
2015,08,04,12,46,22.50
2015,08,04,12,47,22.60
2015,08,04,12,48,22.60
2015,08,04,12,49,22.60
2015,08,04,12,50,22.60
2015,08,04,12,51,22.40
2015,08,04,12,52,22.30
2015,08,04,12,53,22.20
2015,08,04,12,54,22.20
2015,08,04,12,55,22.30
2015,08,04,12,56,22.30
2015,08,04,12,57,22.40
2015,08,04,12,58,22.50
2015,08,04,12,59,22.60
2015,08,04,13,00,22.60
2015,08,04,13,01,22.60
2015,08,04,13,02,22.60
2015,08,04,13,03,22.60
2015,08,04,13,04,22.60
2015,08,04,13,05,22.60
2015,08,04,13,06,22.70
2015,08,04,13,07,22.70
2015,08,04,13,08,22.70
2015,08,04,13,09,22.70
2015,08,04,13,10,22.70
2015,08,04,13,11,22.70
2015,08,04,13,12,22.70
2015,08,04,13,13,22.60
2015,08,04,13,14,22.60
2015,08,04,13,15,22.50
2015,08,04,13,16,22.50
2015,08,04,13,17,22.50
2015,08,04,13,18,22.50
2015,08,04,13,19,22.50
2015,08,04,13,20,22.40
2015,08,04,13,21,22.40
2015,08,04,13,22,22.30
2015,08,04,13,23,22.20
2015,08,04,13,24,22.20
2015,08,04,13,25,22.00
2015,08,04,13,26,22.00
2015,08,04,13,27,21.80
2015,08,04,13,28,21.80
2015,08,04,13,29,21.80
2015,08,04,13,30,21.80
2015,08,04,13,31,21.90
2015,08,04,13,32,22.00
2015,08,04,13,33,22.00
2015,08,04,13,34,21.90
2015,08,04,13,35,21.90
2015,08,04,13,36,21.80
2015,08,04,13,37,21.80
2015,08,04,13,38,21.80
2015,08,04,13,39,21.70
2015,08,04,13,40,21.70
2015,08,04,13,41,21.70
2015,08,04,13,42,21.60
2015,08,04,13,43,21.70
2015,08,04,13,44,21.60
2015,08,04,13,45,21.70
2015,08,04,13,46,21.70
2015,08,04,13,47,21.60
2015,08,04,13,48,21.60
2015,08,04,13,49,21.60
2015,08,04,13,50,21.40
2015,08,04,13,51,21.40
2015,08,04,13,52,21.40
2015,08,04,13,53,21.40
2015,08,04,13,54,21.60
2015,08,04,13,55,21.60
2015,08,04,13,56,21.60
2015,08,04,13,57,21.60
2015,08,04,13,58,21.60
2015,08,04,13,59,21.60
2015,08,04,14,00,21.80
2015,08,04,14,01,21.90
2015,08,04,14,02,21.90
2015,08,04,14,03,21.90
2015,08,04,14,04,22.00
2015,08,04,14,05,22.00
2015,08,04,14,06,22.10
2015,08,04,14,07,22.10
2015,08,04,14,08,22.20
2015,08,04,14,09,22.30
2015,08,04,14,10,22.40
2015,08,04,14,11,22.50
2015,08,04,14,12,22.60
2015,08,04,14,13,22.60
2015,08,04,14,14,22.50
2015,08,04,14,15,22.50
2015,08,04,14,16,22.40
2015,08,04,14,17,22.20
2015,08,04,14,18,22.20
2015,08,04,14,19,22.20
2015,08,04,14,20,22.10
2015,08,04,14,21,22.10
2015,08,04,14,22,22.10
2015,08,04,14,23,22.10
2015,08,04,14,24,22.00
2015,08,04,14,25,21.90
2015,08,04,14,26,21.80
2015,08,04,14,27,21.70
2015,08,04,14,28,21.70
2015,08,04,14,29,21.60
2015,08,04,14,30,21.60
2015,08,04,14,31,21.60
2015,08,04,14,32,21.60
2015,08,04,14,33,21.60
2015,08,04,14,34,21.60
2015,08,04,14,35,21.60
2015,08,04,14,36,21.60
2015,08,04,14,37,21.60
2015,08,04,14,38,21.60
2015,08,04,14,39,21.70
2015,08,04,14,40,21.70
2015,08,04,14,41,21.70
2015,08,04,14,42,21.70
2015,08,04,14,43,21.70
2015,08,04,14,44,21.70
2015,08,04,14,45,21.60
2015,08,04,14,46,21.60
2015,08,04,14,47,21.60
2015,08,04,14,48,21.60
2015,08,04,14,49,21.60
2015,08,04,14,50,21.60
2015,08,04,14,51,21.40
2015,08,04,14,52,21.50
2015,08,04,14,53,21.60
2015,08,04,14,54,21.60
2015,08,04,14,55,21.60
2015,08,04,14,56,21.60
2015,08,04,14,57,21.70
2015,08,04,14,58,21.70
2015,08,04,14,59,21.80
2015,08,04,15,00,21.80
2015,08,04,15,01,21.70
2015,08,04,15,02,21.70
2015,08,04,15,03,21.80
2015,08,04,15,04,21.90
2015,08,04,15,05,22.10
2015,08,04,15,06,22.20
2015,08,04,15,07,22.20
2015,08,04,15,08,22.30
2015,08,04,15,09,22.30
2015,08,04,15,10,22.30
2015,08,04,15,11,22.40
2015,08,04,15,12,22.30
2015,08,04,15,13,22.30
2015,08,04,15,14,22.30
2015,08,04,15,15,22.30
2015,08,04,15,16,22.30
2015,08,04,15,17,22.30
2015,08,04,15,18,22.30
2015,08,04,15,19,22.30
2015,08,04,15,20,22.30
2015,08,04,15,21,22.30
2015,08,04,15,22,22.30
2015,08,04,15,23,22.40
2015,08,04,15,24,22.50
2015,08,04,15,25,22.60
2015,08,04,15,26,22.60
2015,08,04,15,27,22.60
2015,08,04,15,28,22.70
2015,08,04,15,29,22.70
2015,08,04,15,30,22.80
2015,08,04,15,31,22.80
2015,08,04,15,32,22.90
2015,08,04,15,33,22.90
2015,08,04,15,34,22.80
2015,08,04,15,35,22.80
2015,08,04,15,36,22.70
2015,08,04,15,37,22.70
2015,08,04,15,38,22.60
2015,08,04,15,39,22.50
2015,08,04,15,40,22.50
2015,08,04,15,41,22.50
2015,08,04,15,42,22.50
2015,08,04,15,43,22.50
2015,08,04,15,44,22.50
2015,08,04,15,45,22.50
2015,08,04,15,46,22.60
2015,08,04,15,47,22.70
2015,08,04,15,48,22.70
2015,08,04,15,49,22.70
2015,08,04,15,50,22.60
2015,08,04,15,51,22.60
2015,08,04,15,52,22.50
2015,08,04,15,53,22.50
2015,08,04,15,54,22.50
2015,08,04,15,55,22.50
2015,08,04,15,56,22.50
2015,08,04,15,57,22.50
2015,08,04,15,58,22.50
2015,08,04,15,59,22.60
2015,08,04,16,00,22.50
2015,08,04,16,01,22.50
2015,08,04,16,02,22.50
2015,08,04,16,03,22.50
2015,08,04,16,04,22.40
2015,08,04,16,05,22.40
2015,08,04,16,06,22.50
2015,08,04,16,07,22.40
2015,08,04,16,08,22.40
2015,08,04,16,09,22.40
2015,08,04,16,10,22.40
2015,08,04,16,11,22.30
2015,08,04,16,12,22.30
2015,08,04,16,13,22.30
2015,08,04,16,14,22.20
2015,08,04,16,15,22.20
2015,08,04,16,16,22.10
2015,08,04,16,17,22.00
2015,08,04,16,18,21.90
2015,08,04,16,19,21.90
2015,08,04,16,20,21.90
2015,08,04,16,21,21.90
2015,08,04,16,22,21.90
2015,08,04,16,23,21.90
2015,08,04,16,24,21.90
2015,08,04,16,25,21.90
2015,08,04,16,26,21.90
2015,08,04,16,27,22.00
2015,08,04,16,28,22.00
2015,08,04,16,29,22.00
2015,08,04,16,30,22.00
2015,08,04,16,31,22.10
2015,08,04,16,32,22.10
2015,08,04,16,33,22.00
2015,08,04,16,34,21.90
2015,08,04,16,35,21.80
2015,08,04,16,36,21.70
2015,08,04,16,37,21.60
2015,08,04,16,38,21.60
2015,08,04,16,39,21.60
2015,08,04,16,40,21.60
2015,08,04,16,41,21.40
2015,08,04,16,42,21.40
2015,08,04,16,43,21.30
2015,08,04,16,44,21.30
2015,08,04,16,45,21.30
2015,08,04,16,46,21.30
2015,08,04,16,47,21.20
2015,08,04,16,48,21.20
2015,08,04,16,49,21.20
2015,08,04,16,50,21.20
2015,08,04,16,51,21.20
2015,08,04,16,52,21.20
2015,08,04,16,53,21.20
2015,08,04,16,54,21.20
2015,08,04,16,55,21.20
2015,08,04,16,56,21.10
2015,08,04,16,57,21.10
2015,08,04,16,58,21.10
2015,08,04,16,59,21.10
2015,08,04,17,00,21.00
2015,08,04,17,01,21.00
2015,08,04,17,02,21.00
2015,08,04,17,03,20.90
2015,08,04,17,04,20.90
2015,08,04,17,05,20.90
2015,08,04,17,06,20.90
2015,08,04,17,07,20.90
2015,08,04,17,08,20.90
2015,08,04,17,09,20.90
2015,08,04,17,10,20.90
2015,08,04,17,11,20.90
2015,08,04,17,12,20.90
2015,08,04,17,13,20.80
2015,08,04,17,14,20.80
2015,08,04,17,15,20.80
2015,08,04,17,16,20.80
2015,08,04,17,17,20.80
2015,08,04,17,18,20.70
2015,08,04,17,19,20.60