Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,4.90
2008,04,26,00,01,4.90
2008,04,26,00,02,4.90
2008,04,26,00,03,4.90
2008,04,26,00,04,4.90
2008,04,26,00,05,4.80
2008,04,26,00,06,4.80
2008,04,26,00,07,4.80
2008,04,26,00,08,4.70
2008,04,26,00,09,4.70
2008,04,26,00,10,4.70
2008,04,26,00,11,4.70
2008,04,26,00,12,4.70
2008,04,26,00,13,4.60
2008,04,26,00,14,4.60
2008,04,26,00,15,4.60
2008,04,26,00,16,4.40
2008,04,26,00,17,4.40
2008,04,26,00,18,4.40
2008,04,26,00,19,4.30
2008,04,26,00,20,4.30
2008,04,26,00,21,4.30
2008,04,26,00,22,4.30
2008,04,26,00,23,4.30
2008,04,26,00,24,4.40
2008,04,26,00,25,4.40
2008,04,26,00,26,4.40
2008,04,26,00,27,4.50
2008,04,26,00,28,4.50
2008,04,26,00,29,4.40
2008,04,26,00,30,4.40
2008,04,26,00,31,4.40
2008,04,26,00,32,4.40
2008,04,26,00,33,4.40
2008,04,26,00,34,4.40
2008,04,26,00,35,4.30
2008,04,26,00,36,4.30
2008,04,26,00,37,4.20
2008,04,26,00,38,4.20
2008,04,26,00,39,4.10
2008,04,26,00,40,4.10
2008,04,26,00,41,4.10
2008,04,26,00,42,4.10
2008,04,26,00,43,4.10
2008,04,26,00,44,4.10
2008,04,26,00,45,4.10
2008,04,26,00,46,3.90
2008,04,26,00,47,3.80
2008,04,26,00,48,3.80
2008,04,26,00,49,3.80
2008,04,26,00,50,3.80
2008,04,26,00,51,3.80
2008,04,26,00,52,3.70
2008,04,26,00,53,3.70
2008,04,26,00,54,3.70
2008,04,26,00,55,3.70
2008,04,26,00,56,3.70
2008,04,26,00,57,3.70
2008,04,26,00,58,3.70
2008,04,26,00,59,3.70
2008,04,26,01,00,3.70
2008,04,26,01,01,3.70
2008,04,26,01,02,3.70
2008,04,26,01,03,3.70
2008,04,26,01,04,3.70
2008,04,26,01,05,3.70
2008,04,26,01,06,3.70
2008,04,26,01,07,3.60
2008,04,26,01,08,3.60
2008,04,26,01,09,3.60
2008,04,26,01,10,3.60
2008,04,26,01,11,3.60
2008,04,26,01,12,3.60
2008,04,26,01,13,3.60
2008,04,26,01,14,3.60
2008,04,26,01,15,3.60
2008,04,26,01,16,3.60
2008,04,26,01,17,3.60
2008,04,26,01,18,3.60
2008,04,26,01,19,3.60
2008,04,26,01,20,3.60
2008,04,26,01,21,3.60
2008,04,26,01,22,3.50
2008,04,26,01,23,3.50
2008,04,26,01,24,3.50
2008,04,26,01,25,3.50
2008,04,26,01,26,3.40
2008,04,26,01,27,3.40
2008,04,26,01,28,3.40
2008,04,26,01,29,3.40
2008,04,26,01,30,3.40
2008,04,26,01,31,3.40
2008,04,26,01,32,3.40
2008,04,26,01,33,3.30
2008,04,26,01,34,3.30
2008,04,26,01,35,3.40
2008,04,26,01,36,3.40
2008,04,26,01,37,3.30
2008,04,26,01,38,3.30
2008,04,26,01,39,3.30
2008,04,26,01,40,3.30
2008,04,26,01,41,3.30
2008,04,26,01,42,3.30
2008,04,26,01,43,3.30
2008,04,26,01,44,3.20
2008,04,26,01,45,3.20
2008,04,26,01,46,3.20
2008,04,26,01,47,3.20
2008,04,26,01,48,3.20
2008,04,26,01,49,3.20
2008,04,26,01,50,3.20
2008,04,26,01,51,3.20
2008,04,26,01,52,3.20
2008,04,26,01,53,3.20
2008,04,26,01,54,3.20
2008,04,26,01,55,3.20
2008,04,26,01,56,3.20
2008,04,26,01,57,3.20
2008,04,26,01,58,3.20
2008,04,26,01,59,3.30
2008,04,26,02,00,3.30
2008,04,26,02,01,3.30
2008,04,26,02,02,3.30
2008,04,26,02,03,3.30
2008,04,26,02,04,3.30
2008,04,26,02,05,3.30
2008,04,26,02,06,3.30
2008,04,26,02,07,3.30
2008,04,26,02,08,3.30
2008,04,26,02,09,3.30
2008,04,26,02,10,3.30
2008,04,26,02,11,3.40
2008,04,26,02,12,3.40
2008,04,26,02,13,3.40
2008,04,26,02,14,3.40
2008,04,26,02,15,3.40
2008,04,26,02,16,3.40
2008,04,26,02,17,3.40
2008,04,26,02,18,3.40
2008,04,26,02,19,3.40
2008,04,26,02,20,3.40
2008,04,26,02,21,3.40
2008,04,26,02,22,3.40
2008,04,26,02,23,3.40
2008,04,26,02,24,3.30
2008,04,26,02,25,3.30
2008,04,26,02,26,3.30
2008,04,26,02,27,3.30
2008,04,26,02,28,3.30
2008,04,26,02,29,3.30
2008,04,26,02,30,3.30
2008,04,26,02,31,3.30
2008,04,26,02,32,3.30
2008,04,26,02,33,3.30
2008,04,26,02,34,3.30
2008,04,26,02,35,3.40
2008,04,26,02,36,3.40
2008,04,26,02,37,3.40
2008,04,26,02,38,3.50
2008,04,26,02,39,3.50
2008,04,26,02,40,3.50
2008,04,26,02,41,3.50
2008,04,26,02,42,3.70
2008,04,26,02,43,3.70
2008,04,26,02,44,3.80
2008,04,26,02,45,3.90
2008,04,26,02,46,3.90
2008,04,26,02,47,4.00
2008,04,26,02,48,4.10
2008,04,26,02,49,4.20
2008,04,26,02,50,4.30
2008,04,26,02,51,4.40
2008,04,26,02,52,4.40
2008,04,26,02,53,4.50
2008,04,26,02,54,4.60
2008,04,26,02,55,4.70
2008,04,26,02,56,4.70
2008,04,26,02,57,4.80
2008,04,26,02,58,4.80
2008,04,26,02,59,4.80
2008,04,26,03,00,4.80
2008,04,26,03,01,4.90
2008,04,26,03,02,5.00
2008,04,26,03,03,5.10
2008,04,26,03,04,5.10
2008,04,26,03,05,5.10
2008,04,26,03,06,5.20
2008,04,26,03,07,5.20
2008,04,26,03,08,5.20
2008,04,26,03,09,5.30
2008,04,26,03,10,5.30
2008,04,26,03,11,5.30
2008,04,26,03,12,5.30
2008,04,26,03,13,5.40
2008,04,26,03,14,5.40
2008,04,26,03,15,5.40
2008,04,26,03,16,5.40
2008,04,26,03,17,5.40
2008,04,26,03,18,5.40
2008,04,26,03,19,5.40
2008,04,26,03,20,5.40
2008,04,26,03,21,5.40
2008,04,26,03,22,5.40
2008,04,26,03,23,5.40
2008,04,26,03,24,5.40
2008,04,26,03,25,5.40
2008,04,26,03,26,5.40
2008,04,26,03,27,5.40
2008,04,26,03,28,5.40
2008,04,26,03,29,5.40
2008,04,26,03,30,5.40
2008,04,26,03,31,5.40
2008,04,26,03,32,5.30
2008,04,26,03,33,5.30
2008,04,26,03,34,5.30
2008,04,26,03,35,5.20
2008,04,26,03,36,5.10
2008,04,26,03,37,5.10
2008,04,26,03,38,5.10
2008,04,26,03,39,5.00
2008,04,26,03,40,5.00
2008,04,26,03,41,4.90
2008,04,26,03,42,4.90
2008,04,26,03,43,4.80
2008,04,26,03,44,4.80
2008,04,26,03,45,4.80
2008,04,26,03,46,4.70
2008,04,26,03,47,4.70
2008,04,26,03,48,4.70
2008,04,26,03,49,4.70
2008,04,26,03,50,4.60
2008,04,26,03,51,4.60
2008,04,26,03,52,4.60
2008,04,26,03,53,4.50
2008,04,26,03,54,4.50
2008,04,26,03,55,4.40
2008,04,26,03,56,4.40
2008,04,26,03,57,4.40
2008,04,26,03,58,4.40
2008,04,26,03,59,4.40
2008,04,26,04,00,4.40
2008,04,26,04,01,4.40
2008,04,26,04,02,4.40
2008,04,26,04,03,4.30
2008,04,26,04,04,4.30
2008,04,26,04,05,4.30
2008,04,26,04,06,4.40
2008,04,26,04,07,4.40
2008,04,26,04,08,4.30
2008,04,26,04,09,4.30
2008,04,26,04,10,4.30
2008,04,26,04,11,4.30
2008,04,26,04,12,4.30
2008,04,26,04,13,4.20
2008,04,26,04,14,4.20
2008,04,26,04,15,4.20
2008,04,26,04,16,4.10
2008,04,26,04,17,4.10
2008,04,26,04,18,4.00
2008,04,26,04,19,4.00
2008,04,26,04,20,3.90
2008,04,26,04,21,3.90
2008,04,26,04,22,3.90
2008,04,26,04,23,3.90
2008,04,26,04,24,3.90
2008,04,26,04,25,3.90
2008,04,26,04,26,3.90
2008,04,26,04,27,4.00
2008,04,26,04,28,4.10
2008,04,26,04,29,4.10
2008,04,26,04,30,4.10
2008,04,26,04,31,4.20
2008,04,26,04,32,4.20
2008,04,26,04,33,4.20
2008,04,26,04,34,4.20
2008,04,26,04,35,4.30
2008,04,26,04,36,4.30
2008,04,26,04,37,4.30
2008,04,26,04,38,4.30
2008,04,26,04,39,4.30
2008,04,26,04,40,4.30
2008,04,26,04,41,4.30
2008,04,26,04,42,4.30
2008,04,26,04,43,4.30
2008,04,26,04,44,4.30
2008,04,26,04,45,4.30
2008,04,26,04,46,4.30
2008,04,26,04,47,4.30
2008,04,26,04,48,4.30
2008,04,26,04,49,4.30
2008,04,26,04,50,4.30
2008,04,26,04,51,4.40
2008,04,26,04,52,4.40
2008,04,26,04,53,4.40
2008,04,26,04,54,4.40
2008,04,26,04,55,4.40
2008,04,26,04,56,4.40
2008,04,26,04,57,4.40
2008,04,26,04,58,4.40
2008,04,26,04,59,4.50
2008,04,26,05,00,4.50
2008,04,26,05,01,4.50
2008,04,26,05,02,4.50
2008,04,26,05,03,4.50
2008,04,26,05,04,4.40
2008,04,26,05,05,4.40
2008,04,26,05,06,4.40
2008,04,26,05,07,4.40
2008,04,26,05,08,4.40
2008,04,26,05,09,4.40
2008,04,26,05,10,4.40
2008,04,26,05,11,4.40
2008,04,26,05,12,4.40
2008,04,26,05,13,4.40
2008,04,26,05,14,4.40
2008,04,26,05,15,4.40
2008,04,26,05,16,4.40
2008,04,26,05,17,4.40
2008,04,26,05,18,4.30
2008,04,26,05,19,4.30
2008,04,26,05,20,4.30
2008,04,26,05,21,4.30
2008,04,26,05,22,4.30
2008,04,26,05,23,4.30
2008,04,26,05,24,4.30
2008,04,26,05,25,4.30
2008,04,26,05,26,4.30
2008,04,26,05,27,4.30
2008,04,26,05,28,4.40
2008,04,26,05,29,4.40
2008,04,26,05,30,4.40
2008,04,26,05,31,4.40
2008,04,26,05,32,4.40
2008,04,26,05,33,4.40
2008,04,26,05,34,4.40
2008,04,26,05,35,4.40
2008,04,26,05,36,4.40
2008,04,26,05,37,4.30
2008,04,26,05,38,4.30
2008,04,26,05,39,4.30
2008,04,26,05,40,4.30
2008,04,26,05,41,4.30
2008,04,26,05,42,4.30
2008,04,26,05,43,4.30
2008,04,26,05,44,4.30
2008,04,26,05,45,4.30
2008,04,26,05,46,4.30
2008,04,26,05,47,4.30
2008,04,26,05,48,4.30
2008,04,26,05,49,4.30
2008,04,26,05,50,4.30
2008,04,26,05,51,4.30
2008,04,26,05,52,4.30
2008,04,26,05,53,4.20
2008,04,26,05,54,4.20
2008,04,26,05,55,4.20
2008,04,26,05,56,4.20
2008,04,26,05,57,4.20
2008,04,26,05,58,4.20
2008,04,26,05,59,4.20
2008,04,26,06,00,4.20
2008,04,26,06,01,4.20
2008,04,26,06,02,4.20
2008,04,26,06,03,4.10
2008,04,26,06,04,4.10
2008,04,26,06,05,4.20
2008,04,26,06,06,4.20
2008,04,26,06,07,4.20
2008,04,26,06,08,4.20
2008,04,26,06,09,4.20
2008,04,26,06,10,4.20
2008,04,26,06,11,4.20
2008,04,26,06,12,4.20
2008,04,26,06,13,4.20
2008,04,26,06,14,4.10
2008,04,26,06,15,4.10
2008,04,26,06,16,4.10
2008,04,26,06,17,4.10
2008,04,26,06,18,4.10
2008,04,26,06,19,4.20
2008,04,26,06,20,4.20
2008,04,26,06,21,4.20
2008,04,26,06,22,4.20
2008,04,26,06,23,4.20
2008,04,26,06,24,4.20
2008,04,26,06,25,4.20
2008,04,26,06,26,4.20
2008,04,26,06,27,4.20
2008,04,26,06,28,4.10
2008,04,26,06,29,4.20
2008,04,26,06,30,4.20
2008,04,26,06,31,4.20
2008,04,26,06,32,4.20
2008,04,26,06,33,4.20
2008,04,26,06,34,4.20
2008,04,26,06,35,4.20
2008,04,26,06,36,4.20
2008,04,26,06,37,4.20
2008,04,26,06,38,4.20
2008,04,26,06,39,4.10
2008,04,26,06,40,4.10
2008,04,26,06,41,4.10
2008,04,26,06,42,4.10
2008,04,26,06,43,4.10
2008,04,26,06,44,4.10
2008,04,26,06,45,4.10
2008,04,26,06,46,4.20
2008,04,26,06,47,4.20
2008,04,26,06,48,4.20
2008,04,26,06,49,4.20
2008,04,26,06,50,4.30
2008,04,26,06,51,4.30
2008,04,26,06,52,4.30
2008,04,26,06,53,4.30
2008,04,26,06,54,4.30
2008,04,26,06,55,4.30
2008,04,26,06,56,4.30
2008,04,26,06,57,4.30
2008,04,26,06,58,4.30
2008,04,26,06,59,4.30
2008,04,26,07,00,4.40
2008,04,26,07,01,4.40
2008,04,26,07,02,4.50
2008,04,26,07,03,4.50
2008,04,26,07,04,4.60
2008,04,26,07,05,4.60
2008,04,26,07,06,4.70
2008,04,26,07,07,4.70
2008,04,26,07,08,4.70
2008,04,26,07,09,4.80
2008,04,26,07,10,4.80
2008,04,26,07,11,4.80
2008,04,26,07,12,4.80
2008,04,26,07,13,4.90
2008,04,26,07,14,4.90
2008,04,26,07,15,4.90
2008,04,26,07,16,4.90
2008,04,26,07,17,5.00
2008,04,26,07,18,5.10
2008,04,26,07,19,5.10
2008,04,26,07,20,5.10
2008,04,26,07,21,5.20
2008,04,26,07,22,5.20
2008,04,26,07,23,5.20
2008,04,26,07,24,5.20
2008,04,26,07,25,5.20
2008,04,26,07,26,5.30
2008,04,26,07,27,5.30
2008,04,26,07,28,5.30
2008,04,26,07,29,5.40
2008,04,26,07,30,5.40
2008,04,26,07,31,5.50
2008,04,26,07,32,5.60
2008,04,26,07,33,5.60
2008,04,26,07,34,5.70
2008,04,26,07,35,5.80
2008,04,26,07,36,5.90
2008,04,26,07,37,6.00
2008,04,26,07,38,6.10
2008,04,26,07,39,6.20
2008,04,26,07,40,6.30
2008,04,26,07,41,6.40
2008,04,26,07,42,6.50
2008,04,26,07,43,6.60
2008,04,26,07,44,6.70
2008,04,26,07,45,6.70
2008,04,26,07,46,6.80
2008,04,26,07,47,6.80
2008,04,26,07,48,6.90
2008,04,26,07,49,6.90
2008,04,26,07,50,6.90
2008,04,26,07,51,6.90
2008,04,26,07,52,7.00
2008,04,26,07,53,7.10
2008,04,26,07,54,7.20
2008,04,26,07,55,7.20
2008,04,26,07,56,7.20
2008,04,26,07,57,7.20
2008,04,26,07,58,7.30
2008,04,26,07,59,7.30
2008,04,26,08,00,7.30
2008,04,26,08,01,7.30
2008,04,26,08,02,7.30
2008,04,26,08,03,7.30
2008,04,26,08,04,7.30
2008,04,26,08,05,7.30
2008,04,26,08,06,7.40
2008,04,26,08,07,7.40
2008,04,26,08,08,7.40
2008,04,26,08,09,7.40
2008,04,26,08,10,7.40
2008,04,26,08,11,7.40
2008,04,26,08,12,7.40
2008,04,26,08,13,7.50
2008,04,26,08,14,7.50
2008,04,26,08,15,7.50
2008,04,26,08,16,7.60
2008,04,26,08,17,7.60
2008,04,26,08,18,7.60
2008,04,26,08,19,7.50
2008,04,26,08,20,7.50
2008,04,26,08,21,7.60
2008,04,26,08,22,7.60
2008,04,26,08,23,7.70
2008,04,26,08,24,7.70
2008,04,26,08,25,7.70
2008,04,26,08,26,7.70
2008,04,26,08,27,7.70
2008,04,26,08,28,7.70
2008,04,26,08,29,7.70
2008,04,26,08,30,7.70
2008,04,26,08,31,7.70
2008,04,26,08,32,7.80
2008,04,26,08,33,7.80
2008,04,26,08,34,7.80
2008,04,26,08,35,7.90
2008,04,26,08,36,7.90
2008,04,26,08,37,7.90
2008,04,26,08,38,8.00
2008,04,26,08,39,8.10
2008,04,26,08,40,8.10
2008,04,26,08,41,8.10
2008,04,26,08,42,8.10
2008,04,26,08,43,8.10
2008,04,26,08,44,8.10
2008,04,26,08,45,8.10
2008,04,26,08,46,8.10
2008,04,26,08,47,8.10
2008,04,26,08,48,8.00
2008,04,26,08,49,8.00
2008,04,26,08,50,7.90
2008,04,26,08,51,7.90
2008,04,26,08,52,7.90
2008,04,26,08,53,8.00
2008,04,26,08,54,8.00
2008,04,26,08,55,8.10
2008,04,26,08,56,8.10
2008,04,26,08,57,8.10
2008,04,26,08,58,8.20
2008,04,26,08,59,8.20
2008,04,26,09,00,8.20
2008,04,26,09,01,8.10
2008,04,26,09,02,8.00
2008,04,26,09,03,8.00
2008,04,26,09,04,7.90
2008,04,26,09,05,7.90
2008,04,26,09,06,8.00
2008,04,26,09,07,8.00
2008,04,26,09,08,7.90
2008,04,26,09,09,7.90
2008,04,26,09,10,7.90
2008,04,26,09,11,8.00
2008,04,26,09,12,8.00
2008,04,26,09,13,8.00
2008,04,26,09,14,8.00
2008,04,26,09,15,8.00
2008,04,26,09,16,8.00
2008,04,26,09,17,8.00
2008,04,26,09,18,8.00
2008,04,26,09,19,8.00
2008,04,26,09,20,8.10
2008,04,26,09,21,8.20
2008,04,26,09,22,8.20
2008,04,26,09,23,8.10
2008,04,26,09,24,8.00
2008,04,26,09,25,7.90
2008,04,26,09,26,8.00
2008,04,26,09,27,8.00
2008,04,26,09,28,8.00
2008,04,26,09,29,8.00
2008,04,26,09,30,8.00
2008,04,26,09,31,8.10
2008,04,26,09,32,8.10
2008,04,26,09,33,8.10
2008,04,26,09,34,8.10
2008,04,26,09,35,8.10
2008,04,26,09,36,8.10
2008,04,26,09,37,8.20
2008,04,26,09,38,8.30
2008,04,26,09,39,8.40
2008,04,26,09,40,8.50
2008,04,26,09,41,8.50
2008,04,26,09,42,8.40
2008,04,26,09,43,8.40
2008,04,26,09,44,8.30
2008,04,26,09,45,8.30
2008,04,26,09,46,8.30
2008,04,26,09,47,8.40
2008,04,26,09,48,8.40
2008,04,26,09,49,8.40
2008,04,26,09,50,8.30
2008,04,26,09,51,8.20
2008,04,26,09,52,8.20
2008,04,26,09,53,8.20
2008,04,26,09,54,8.10
2008,04,26,09,55,8.10
2008,04,26,09,56,8.20
2008,04,26,09,57,8.30
2008,04,26,09,58,8.30
2008,04,26,09,59,8.40
2008,04,26,10,00,8.50
2008,04,26,10,01,8.50
2008,04,26,10,02,8.60
2008,04,26,10,03,8.50
2008,04,26,10,04,8.50
2008,04,26,10,05,8.60
2008,04,26,10,06,8.60
2008,04,26,10,07,8.60
2008,04,26,10,08,8.60
2008,04,26,10,09,8.70
2008,04,26,10,10,8.80
2008,04,26,10,11,8.80
2008,04,26,10,12,8.70
2008,04,26,10,13,8.70
2008,04,26,10,14,8.70
2008,04,26,10,15,8.60
2008,04,26,10,16,8.50
2008,04,26,10,17,8.50
2008,04,26,10,18,8.50
2008,04,26,10,19,8.60
2008,04,26,10,20,8.60
2008,04,26,10,21,8.60
2008,04,26,10,22,8.60
2008,04,26,10,23,8.60
2008,04,26,10,24,8.60
2008,04,26,10,25,8.60
2008,04,26,10,26,8.60
2008,04,26,10,27,8.70
2008,04,26,10,28,8.70
2008,04,26,10,29,8.70
2008,04,26,10,30,8.70
2008,04,26,10,31,8.70
2008,04,26,10,32,8.70
2008,04,26,10,33,8.70
2008,04,26,10,34,8.70
2008,04,26,10,35,8.80
2008,04,26,10,36,8.90
2008,04,26,10,37,9.00
2008,04,26,10,38,9.20
2008,04,26,10,39,9.30
2008,04,26,10,40,9.30
2008,04,26,10,41,9.30
2008,04,26,10,42,9.40
2008,04,26,10,43,9.40
2008,04,26,10,44,9.50
2008,04,26,10,45,9.50
2008,04,26,10,46,9.50
2008,04,26,10,47,9.50
2008,04,26,10,48,9.50
2008,04,26,10,49,9.50
2008,04,26,10,50,9.40
2008,04,26,10,51,9.40
2008,04,26,10,52,9.40
2008,04,26,10,53,9.40
2008,04,26,10,54,9.40
2008,04,26,10,55,9.50
2008,04,26,10,56,9.60
2008,04,26,10,57,9.60
2008,04,26,10,58,9.70
2008,04,26,10,59,9.80
2008,04,26,11,00,9.80
2008,04,26,11,01,9.80
2008,04,26,11,02,9.80
2008,04,26,11,03,9.80
2008,04,26,11,04,9.80
2008,04,26,11,05,9.90
2008,04,26,11,06,9.90
2008,04,26,11,07,9.90
2008,04,26,11,08,10.00
2008,04,26,11,09,10.10
2008,04,26,11,10,10.10
2008,04,26,11,11,10.20
2008,04,26,11,12,10.20
2008,04,26,11,13,10.20
2008,04,26,11,14,10.30
2008,04,26,11,15,10.30
2008,04,26,11,16,10.40
2008,04,26,11,17,10.40
2008,04,26,11,18,10.50
2008,04,26,11,19,10.50
2008,04,26,11,20,10.60
2008,04,26,11,21,10.60
2008,04,26,11,22,10.60
2008,04,26,11,23,10.60
2008,04,26,11,24,10.70
2008,04,26,11,25,10.70
2008,04,26,11,26,10.80
2008,04,26,11,27,10.80
2008,04,26,11,28,10.80
2008,04,26,11,29,10.80
2008,04,26,11,30,10.80
2008,04,26,11,31,10.80
2008,04,26,11,32,10.90
2008,04,26,11,33,10.90
2008,04,26,11,34,10.90
2008,04,26,11,35,10.90
2008,04,26,11,36,10.90
2008,04,26,11,37,10.90
2008,04,26,11,38,10.90
2008,04,26,11,39,11.00
2008,04,26,11,40,11.00
2008,04,26,11,41,11.10
2008,04,26,11,42,11.10
2008,04,26,11,43,11.10
2008,04,26,11,44,11.20
2008,04,26,11,45,11.20
2008,04,26,11,46,11.20
2008,04,26,11,47,11.20
2008,04,26,11,48,11.20
2008,04,26,11,49,11.20
2008,04,26,11,50,11.10
2008,04,26,11,51,11.10
2008,04,26,11,52,11.10
2008,04,26,11,53,11.10
2008,04,26,11,54,11.10
2008,04,26,11,55,11.10
2008,04,26,11,56,11.20
2008,04,26,11,57,11.20
2008,04,26,11,58,11.30
2008,04,26,11,59,11.30
2008,04,26,12,00,11.40
2008,04,26,12,01,11.50
2008,04,26,12,02,11.60
2008,04,26,12,03,11.60
2008,04,26,12,04,11.60
2008,04,26,12,05,11.60
2008,04,26,12,06,11.60
2008,04,26,12,07,11.60
2008,04,26,12,08,11.60
2008,04,26,12,09,11.60
2008,04,26,12,10,11.70
2008,04,26,12,11,11.70
2008,04,26,12,12,11.80
2008,04,26,12,13,11.80
2008,04,26,12,14,11.80
2008,04,26,12,15,11.70
2008,04,26,12,16,11.70
2008,04,26,12,17,11.70
2008,04,26,12,18,11.70
2008,04,26,12,19,11.70
2008,04,26,12,20,11.70
2008,04,26,12,21,11.60
2008,04,26,12,22,11.60
2008,04,26,12,23,11.60
2008,04,26,12,24,11.70
2008,04,26,12,25,11.80
2008,04,26,12,26,11.80
2008,04,26,12,27,11.80
2008,04,26,12,28,11.80
2008,04,26,12,29,11.80
2008,04,26,12,30,11.90
2008,04,26,12,31,12.00
2008,04,26,12,32,12.00
2008,04,26,12,33,12.00
2008,04,26,12,34,12.00
2008,04,26,12,35,12.00
2008,04,26,12,36,12.10
2008,04,26,12,37,12.10
2008,04,26,12,38,12.10
2008,04,26,12,39,12.10
2008,04,26,12,40,12.20
2008,04,26,12,41,12.20
2008,04,26,12,42,12.20
2008,04,26,12,43,12.20
2008,04,26,12,44,12.10
2008,04,26,12,45,12.00
2008,04,26,12,46,11.90
2008,04,26,12,47,11.80
2008,04,26,12,48,11.80
2008,04,26,12,49,11.70
2008,04,26,12,50,11.70
2008,04,26,12,51,11.80
2008,04,26,12,52,11.80
2008,04,26,12,53,11.80
2008,04,26,12,54,11.70
2008,04,26,12,55,11.90
2008,04,26,12,56,12.00
2008,04,26,12,57,12.10
2008,04,26,12,58,12.20
2008,04,26,12,59,12.20
2008,04,26,13,00,12.20
2008,04,26,13,01,12.20
2008,04,26,13,02,12.10
2008,04,26,13,03,12.10
2008,04,26,13,04,12.10
2008,04,26,13,05,12.10
2008,04,26,13,06,12.20
2008,04,26,13,07,12.20
2008,04,26,13,08,12.30
2008,04,26,13,09,12.30
2008,04,26,13,10,12.50
2008,04,26,13,11,12.50
2008,04,26,13,12,12.50
2008,04,26,13,13,12.50
2008,04,26,13,14,12.40
2008,04,26,13,15,12.30
2008,04,26,13,16,12.20
2008,04,26,13,17,12.00
2008,04,26,13,18,11.90
2008,04,26,13,19,11.80
2008,04,26,13,20,11.80
2008,04,26,13,21,11.80
2008,04,26,13,22,11.90
2008,04,26,13,23,11.90
2008,04,26,13,24,11.70
2008,04,26,13,25,11.60
2008,04,26,13,26,11.60
2008,04,26,13,27,11.60
2008,04,26,13,28,11.60
2008,04,26,13,29,11.60
2008,04,26,13,30,11.50
2008,04,26,13,31,11.50
2008,04,26,13,32,11.40
2008,04,26,13,33,11.40
2008,04,26,13,34,11.40
2008,04,26,13,35,11.40
2008,04,26,13,36,11.40
2008,04,26,13,37,11.40
2008,04,26,13,38,11.40
2008,04,26,13,39,11.50
2008,04,26,13,40,11.70
2008,04,26,13,41,11.80
2008,04,26,13,42,11.90
2008,04,26,13,43,12.00
2008,04,26,13,44,12.10
2008,04,26,13,45,12.00
2008,04,26,13,46,11.90
2008,04,26,13,47,11.90
2008,04,26,13,48,12.00
2008,04,26,13,49,12.00
2008,04,26,13,50,12.10
2008,04,26,13,51,12.20
2008,04,26,13,52,12.10
2008,04,26,13,53,12.10
2008,04,26,13,54,12.10
2008,04,26,13,55,12.10
2008,04,26,13,56,12.20
2008,04,26,13,57,12.40
2008,04,26,13,58,12.50
2008,04,26,13,59,12.50
2008,04,26,14,00,12.60
2008,04,26,14,01,12.60
2008,04,26,14,02,12.50
2008,04,26,14,03,12.40
2008,04,26,14,04,12.40
2008,04,26,14,05,12.40
2008,04,26,14,06,12.30
2008,04,26,14,07,12.30
2008,04,26,14,08,12.30
2008,04,26,14,09,12.30
2008,04,26,14,10,12.30
2008,04,26,14,11,12.40
2008,04,26,14,12,12.40
2008,04,26,14,13,12.40
2008,04,26,14,14,12.40
2008,04,26,14,15,12.40
2008,04,26,14,16,12.40
2008,04,26,14,17,12.50
2008,04,26,14,18,12.70
2008,04,26,14,19,12.80
2008,04,26,14,20,12.90
2008,04,26,14,21,13.10
2008,04,26,14,22,13.20
2008,04,26,14,23,13.30
2008,04,26,14,24,13.30
2008,04,26,14,25,13.20
2008,04,26,14,26,13.20
2008,04,26,14,27,13.10
2008,04,26,14,28,13.10
2008,04,26,14,29,13.10
2008,04,26,14,30,13.10
2008,04,26,14,31,13.10
2008,04,26,14,32,13.00
2008,04,26,14,33,13.00
2008,04,26,14,34,13.00
2008,04,26,14,35,13.00
2008,04,26,14,36,13.10
2008,04,26,14,37,13.20
2008,04,26,14,38,13.30
2008,04,26,14,39,13.40
2008,04,26,14,40,13.40
2008,04,26,14,41,13.50
2008,04,26,14,42,13.50
2008,04,26,14,43,13.60
2008,04,26,14,44,13.60
2008,04,26,14,45,13.70
2008,04,26,14,46,13.70
2008,04,26,14,47,13.80
2008,04,26,14,48,13.90
2008,04,26,14,49,14.00
2008,04,26,14,50,13.80
2008,04,26,14,51,13.80
2008,04,26,14,52,13.70
2008,04,26,14,53,13.70
2008,04,26,14,54,13.70
2008,04,26,14,55,13.70
2008,04,26,14,56,13.60
2008,04,26,14,57,13.60
2008,04,26,14,58,13.60
2008,04,26,14,59,13.70
2008,04,26,15,00,13.70
2008,04,26,15,01,13.70
2008,04,26,15,02,13.70
2008,04,26,15,03,13.80
2008,04,26,15,04,13.80
2008,04,26,15,05,13.70
2008,04,26,15,06,13.70
2008,04,26,15,07,13.70
2008,04,26,15,08,13.70
2008,04,26,15,09,13.70
2008,04,26,15,10,13.50
2008,04,26,15,11,13.30
2008,04,26,15,12,13.20
2008,04,26,15,13,13.20
2008,04,26,15,14,13.20
2008,04,26,15,15,13.30
2008,04,26,15,16,13.30
2008,04,26,15,17,13.30
2008,04,26,15,18,13.40
2008,04,26,15,19,13.40
2008,04,26,15,20,13.40
2008,04,26,15,21,13.40
2008,04,26,15,22,13.50
2008,04,26,15,23,13.60
2008,04,26,15,24,13.60
2008,04,26,15,25,13.60
2008,04,26,15,26,13.60
2008,04,26,15,27,13.70
2008,04,26,15,28,13.60
2008,04,26,15,29,13.60
2008,04,26,15,30,13.60
2008,04,26,15,31,13.70
2008,04,26,15,32,13.70
2008,04,26,15,33,13.80
2008,04,26,15,34,13.90
2008,04,26,15,35,13.80
2008,04,26,15,36,13.80
2008,04,26,15,37,13.80
2008,04,26,15,38,13.80
2008,04,26,15,39,13.80
2008,04,26,15,40,13.80
2008,04,26,15,41,13.80
2008,04,26,15,42,13.70
2008,04,26,15,43,13.70
2008,04,26,15,44,13.70
2008,04,26,15,45,13.80
2008,04,26,15,46,13.80
2008,04,26,15,47,13.80
2008,04,26,15,48,13.80
2008,04,26,15,49,13.80
2008,04,26,15,50,13.80
2008,04,26,15,51,13.90
2008,04,26,15,52,14.00
2008,04,26,15,53,14.00
2008,04,26,15,54,14.20
2008,04,26,15,55,14.40
2008,04,26,15,56,14.60
2008,04,26,15,57,14.70
2008,04,26,15,58,14.80
2008,04,26,15,59,14.70
2008,04,26,16,00,14.70
2008,04,26,16,01,14.60
2008,04,26,16,02,14.40
2008,04,26,16,03,14.30
2008,04,26,16,04,14.30
2008,04,26,16,05,14.20
2008,04,26,16,06,14.20
2008,04,26,16,07,14.10
2008,04,26,16,08,14.10
2008,04,26,16,09,14.10
2008,04,26,16,10,14.20
2008,04,26,16,11,14.20
2008,04,26,16,12,14.20
2008,04,26,16,13,14.20
2008,04,26,16,14,14.20
2008,04,26,16,15,14.20
2008,04,26,16,16,14.20
2008,04,26,16,17,14.20
2008,04,26,16,18,14.10
2008,04,26,16,19,14.10
2008,04,26,16,20,14.10
2008,04,26,16,21,14.10
2008,04,26,16,22,14.10
2008,04,26,16,23,14.20
2008,04,26,16,24,14.30
2008,04,26,16,25,14.40
2008,04,26,16,26,14.50
2008,04,26,16,27,14.60
2008,04,26,16,28,14.70
2008,04,26,16,29,14.70
2008,04,26,16,30,14.70
2008,04,26,16,31,14.70
2008,04,26,16,32,14.70
2008,04,26,16,33,14.70
2008,04,26,16,34,14.70
2008,04,26,16,35,14.70
2008,04,26,16,36,14.70
2008,04,26,16,37,14.80
2008,04,26,16,38,14.80
2008,04,26,16,39,14.80
2008,04,26,16,40,14.80
2008,04,26,16,41,14.80
2008,04,26,16,42,14.80
2008,04,26,16,43,14.80
2008,04,26,16,44,14.70
2008,04,26,16,45,14.50
2008,04,26,16,46,14.50
2008,04,26,16,47,14.40
2008,04,26,16,48,14.40
2008,04,26,16,49,14.40
2008,04,26,16,50,14.50
2008,04,26,16,51,14.50
2008,04,26,16,52,14.60
2008,04,26,16,53,14.60
2008,04,26,16,54,14.60
2008,04,26,16,55,14.60
2008,04,26,16,56,14.60
2008,04,26,16,57,14.60
2008,04,26,16,58,14.60
2008,04,26,16,59,14.60
2008,04,26,17,00,14.50
2008,04,26,17,01,14.40
2008,04,26,17,02,14.30
2008,04,26,17,03,14.30
2008,04,26,17,04,14.20
2008,04,26,17,05,14.20
2008,04,26,17,06,14.10
2008,04,26,17,07,14.00
2008,04,26,17,08,14.00
2008,04,26,17,09,13.90
2008,04,26,17,10,13.90
2008,04,26,17,11,13.90
2008,04,26,17,12,13.90
2008,04,26,17,13,13.90
2008,04,26,17,14,13.90
2008,04,26,17,15,13.90
2008,04,26,17,16,13.90
2008,04,26,17,17,13.90
2008,04,26,17,18,13.90
2008,04,26,17,19,13.80
2008,04,26,17,20,13.80
2008,04,26,17,21,13.80
2008,04,26,17,22,13.80
2008,04,26,17,23,13.80
2008,04,26,17,24,13.70
2008,04,26,17,25,13.70
2008,04,26,17,26,13.70
2008,04,26,17,27,13.70
2008,04,26,17,28,13.70
2008,04,26,17,29,13.60
2008,04,26,17,30,13.50
2008,04,26,17,31,13.40
2008,04,26,17,32,13.40
2008,04,26,17,33,13.30
2008,04,26,17,34,13.20
2008,04,26,17,35,13.20
2008,04,26,17,36,13.20
2008,04,26,17,37,13.20
2008,04,26,17,38,13.30
2008,04,26,17,39,13.30
2008,04,26,17,40,13.30
2008,04,26,17,41,13.30
2008,04,26,17,42,13.30
2008,04,26,17,43,13.30
2008,04,26,17,44,13.30
2008,04,26,17,45,13.30
2008,04,26,17,46,13.40
2008,04,26,17,47,13.40
2008,04,26,17,48,13.40