Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,02,00,00,17.20
2021,06,02,00,01,17.10
2021,06,02,00,02,17.10
2021,06,02,00,03,17.10
2021,06,02,00,04,17.10
2021,06,02,00,05,17.10
2021,06,02,00,06,17.10
2021,06,02,00,07,17.10
2021,06,02,00,08,17.10
2021,06,02,00,09,17.10
2021,06,02,00,10,17.10
2021,06,02,00,11,17.10
2021,06,02,00,12,17.10
2021,06,02,00,13,17.10
2021,06,02,00,14,17.10
2021,06,02,00,15,17.10
2021,06,02,00,16,17.10
2021,06,02,00,17,17.10
2021,06,02,00,18,17.10
2021,06,02,00,19,17.10
2021,06,02,00,20,17.20
2021,06,02,00,21,17.20
2021,06,02,00,22,17.20
2021,06,02,00,23,17.20
2021,06,02,00,24,17.20
2021,06,02,00,25,17.20
2021,06,02,00,26,17.20
2021,06,02,00,27,17.20
2021,06,02,00,28,17.20
2021,06,02,00,29,17.20
2021,06,02,00,30,17.30
2021,06,02,00,31,17.30
2021,06,02,00,32,17.30
2021,06,02,00,33,17.30
2021,06,02,00,34,17.30
2021,06,02,00,35,17.40
2021,06,02,00,36,17.40
2021,06,02,00,37,17.50
2021,06,02,00,38,17.50
2021,06,02,00,39,17.60
2021,06,02,00,40,17.60
2021,06,02,00,41,17.60
2021,06,02,00,42,17.60
2021,06,02,00,43,17.60
2021,06,02,00,44,17.60
2021,06,02,00,45,17.60
2021,06,02,00,46,17.60
2021,06,02,00,47,17.50
2021,06,02,00,48,17.50
2021,06,02,00,49,17.50
2021,06,02,00,50,17.40
2021,06,02,00,51,17.40
2021,06,02,00,52,17.40
2021,06,02,00,53,17.40
2021,06,02,00,54,17.40
2021,06,02,00,55,17.50
2021,06,02,00,56,17.50
2021,06,02,00,57,17.60
2021,06,02,00,58,17.60
2021,06,02,00,59,17.70
2021,06,02,01,00,17.70
2021,06,02,01,01,17.80
2021,06,02,01,02,17.80
2021,06,02,01,03,17.80
2021,06,02,01,04,17.90
2021,06,02,01,05,17.90
2021,06,02,01,06,17.90
2021,06,02,01,07,17.90
2021,06,02,01,08,18.00
2021,06,02,01,09,18.00
2021,06,02,01,10,18.00
2021,06,02,01,11,18.00
2021,06,02,01,12,18.00
2021,06,02,01,13,18.10
2021,06,02,01,14,18.10
2021,06,02,01,15,18.10
2021,06,02,01,16,18.10
2021,06,02,01,17,18.20
2021,06,02,01,18,18.20
2021,06,02,01,19,18.20
2021,06,02,01,20,18.20
2021,06,02,01,21,18.30
2021,06,02,01,22,18.30
2021,06,02,01,23,18.30
2021,06,02,01,24,18.30
2021,06,02,01,25,18.30
2021,06,02,01,26,18.30
2021,06,02,01,27,18.30
2021,06,02,01,28,18.30
2021,06,02,01,29,18.30
2021,06,02,01,30,18.30
2021,06,02,01,31,18.30
2021,06,02,01,32,18.30
2021,06,02,01,33,18.30
2021,06,02,01,34,18.30
2021,06,02,01,35,18.30
2021,06,02,01,36,18.30
2021,06,02,01,37,18.30
2021,06,02,01,38,18.20
2021,06,02,01,39,18.20
2021,06,02,01,40,18.10
2021,06,02,01,41,18.00
2021,06,02,01,42,18.00
2021,06,02,01,43,18.00
2021,06,02,01,44,17.90
2021,06,02,01,45,17.90
2021,06,02,01,46,17.80
2021,06,02,01,47,17.80
2021,06,02,01,48,17.80
2021,06,02,01,49,17.70
2021,06,02,01,50,17.70
2021,06,02,01,51,17.60
2021,06,02,01,52,17.60
2021,06,02,01,53,17.60
2021,06,02,01,54,17.50
2021,06,02,01,55,17.50
2021,06,02,01,56,17.50
2021,06,02,01,57,17.40
2021,06,02,01,58,17.40
2021,06,02,01,59,17.40
2021,06,02,02,00,17.40
2021,06,02,02,01,17.30
2021,06,02,02,02,17.30
2021,06,02,02,03,17.30
2021,06,02,02,04,17.30
2021,06,02,02,05,17.30
2021,06,02,02,06,17.30
2021,06,02,02,07,17.30
2021,06,02,02,08,17.30
2021,06,02,02,09,17.20
2021,06,02,02,10,17.20
2021,06,02,02,11,17.20
2021,06,02,02,12,17.20
2021,06,02,02,13,17.20
2021,06,02,02,14,17.20
2021,06,02,02,15,17.20
2021,06,02,02,16,17.20
2021,06,02,02,17,17.20
2021,06,02,02,18,17.20
2021,06,02,02,19,17.20
2021,06,02,02,20,17.20
2021,06,02,02,21,17.20
2021,06,02,02,22,17.20
2021,06,02,02,23,17.20
2021,06,02,02,24,17.20
2021,06,02,02,25,17.20
2021,06,02,02,26,17.20
2021,06,02,02,27,17.20
2021,06,02,02,28,17.20
2021,06,02,02,29,17.20
2021,06,02,02,30,17.10
2021,06,02,02,31,17.10
2021,06,02,02,32,17.00
2021,06,02,02,33,17.00
2021,06,02,02,34,16.90
2021,06,02,02,35,16.90
2021,06,02,02,36,16.90
2021,06,02,02,37,16.80
2021,06,02,02,38,16.80
2021,06,02,02,39,16.80
2021,06,02,02,40,16.70
2021,06,02,02,41,16.70
2021,06,02,02,42,16.60
2021,06,02,02,43,16.60
2021,06,02,02,44,16.50
2021,06,02,02,45,16.50
2021,06,02,02,46,16.40
2021,06,02,02,47,16.40
2021,06,02,02,48,16.40
2021,06,02,02,49,16.40
2021,06,02,02,50,16.30
2021,06,02,02,51,16.30
2021,06,02,02,52,16.30
2021,06,02,02,53,16.30
2021,06,02,02,54,16.30
2021,06,02,02,55,16.20
2021,06,02,02,56,16.20
2021,06,02,02,57,16.20
2021,06,02,02,58,16.20
2021,06,02,02,59,16.20
2021,06,02,03,00,16.20
2021,06,02,03,01,16.20
2021,06,02,03,02,16.20
2021,06,02,03,03,16.20
2021,06,02,03,04,16.20
2021,06,02,03,05,16.10
2021,06,02,03,06,16.10
2021,06,02,03,07,16.20
2021,06,02,03,08,16.10
2021,06,02,03,09,16.10
2021,06,02,03,10,16.10
2021,06,02,03,11,16.10
2021,06,02,03,12,16.10
2021,06,02,03,13,16.10
2021,06,02,03,14,16.10
2021,06,02,03,15,16.10
2021,06,02,03,16,16.10
2021,06,02,03,17,16.10
2021,06,02,03,18,16.10
2021,06,02,03,19,16.20
2021,06,02,03,20,16.20
2021,06,02,03,21,16.20
2021,06,02,03,22,16.20
2021,06,02,03,23,16.20
2021,06,02,03,24,16.20
2021,06,02,03,25,16.20
2021,06,02,03,26,16.20
2021,06,02,03,27,16.20
2021,06,02,03,28,16.20
2021,06,02,03,29,16.20
2021,06,02,03,30,16.20
2021,06,02,03,31,16.20
2021,06,02,03,32,16.20
2021,06,02,03,33,16.20
2021,06,02,03,34,16.20
2021,06,02,03,35,16.20
2021,06,02,03,36,16.20
2021,06,02,03,37,16.20
2021,06,02,03,38,16.20
2021,06,02,03,39,16.10
2021,06,02,03,40,16.10
2021,06,02,03,41,16.10
2021,06,02,03,42,16.10
2021,06,02,03,43,16.10
2021,06,02,03,44,16.10
2021,06,02,03,45,16.10
2021,06,02,03,46,16.10
2021,06,02,03,47,16.10
2021,06,02,03,48,16.10
2021,06,02,03,49,16.10
2021,06,02,03,50,16.10
2021,06,02,03,51,16.10
2021,06,02,03,52,16.10
2021,06,02,03,53,16.10
2021,06,02,03,54,16.10
2021,06,02,03,55,16.10
2021,06,02,03,56,16.10
2021,06,02,03,57,16.10
2021,06,02,03,58,16.10
2021,06,02,03,59,16.10
2021,06,02,04,00,16.10
2021,06,02,04,01,16.10
2021,06,02,04,02,16.10
2021,06,02,04,03,16.10
2021,06,02,04,04,16.10
2021,06,02,04,05,16.10
2021,06,02,04,06,16.10
2021,06,02,04,07,16.10
2021,06,02,04,08,16.10
2021,06,02,04,09,16.10
2021,06,02,04,10,16.10
2021,06,02,04,11,16.10
2021,06,02,04,12,16.10
2021,06,02,04,13,16.10
2021,06,02,04,14,16.10
2021,06,02,04,15,16.10
2021,06,02,04,16,16.20
2021,06,02,04,17,16.20
2021,06,02,04,18,16.20
2021,06,02,04,19,16.30
2021,06,02,04,20,16.20
2021,06,02,04,21,16.20
2021,06,02,04,22,16.20
2021,06,02,04,23,16.10
2021,06,02,04,24,16.10
2021,06,02,04,25,16.10
2021,06,02,04,26,16.20
2021,06,02,04,27,16.20
2021,06,02,04,28,16.20
2021,06,02,04,29,16.20
2021,06,02,04,30,16.20
2021,06,02,04,31,16.20
2021,06,02,04,32,16.20
2021,06,02,04,33,16.20
2021,06,02,04,34,16.10
2021,06,02,04,35,16.10
2021,06,02,04,36,16.00
2021,06,02,04,37,15.90
2021,06,02,04,38,15.90
2021,06,02,04,39,15.90
2021,06,02,04,40,15.90
2021,06,02,04,41,15.90
2021,06,02,04,42,15.90
2021,06,02,04,43,15.90
2021,06,02,04,44,15.80
2021,06,02,04,45,15.80
2021,06,02,04,46,15.80
2021,06,02,04,47,15.80
2021,06,02,04,48,15.80
2021,06,02,04,49,15.80
2021,06,02,04,50,15.80
2021,06,02,04,51,15.80
2021,06,02,04,52,15.70
2021,06,02,04,53,15.70
2021,06,02,04,54,15.80
2021,06,02,04,55,15.80
2021,06,02,04,56,15.80
2021,06,02,04,57,15.80
2021,06,02,04,58,15.80
2021,06,02,04,59,15.90
2021,06,02,05,00,15.90
2021,06,02,05,01,15.90
2021,06,02,05,02,15.90
2021,06,02,05,03,16.00
2021,06,02,05,04,16.00
2021,06,02,05,05,16.00
2021,06,02,05,06,16.10
2021,06,02,05,07,16.10
2021,06,02,05,08,16.10
2021,06,02,05,09,16.10
2021,06,02,05,10,16.10
2021,06,02,05,11,16.10
2021,06,02,05,12,16.10
2021,06,02,05,13,16.10
2021,06,02,05,14,16.10
2021,06,02,05,15,16.10
2021,06,02,05,16,16.00
2021,06,02,05,17,16.00
2021,06,02,05,18,16.00
2021,06,02,05,19,15.90
2021,06,02,05,20,15.90
2021,06,02,05,21,15.80
2021,06,02,05,22,15.80
2021,06,02,05,23,15.80
2021,06,02,05,24,15.70
2021,06,02,05,25,15.70
2021,06,02,05,26,15.70
2021,06,02,05,27,15.60
2021,06,02,05,28,15.60
2021,06,02,05,29,15.60
2021,06,02,05,30,15.60
2021,06,02,05,31,15.60
2021,06,02,05,32,15.60
2021,06,02,05,33,15.60
2021,06,02,05,34,15.60
2021,06,02,05,35,15.60
2021,06,02,05,36,15.60
2021,06,02,05,37,15.60
2021,06,02,05,38,15.60
2021,06,02,05,39,15.50
2021,06,02,05,41,15.50
2021,06,02,05,42,15.50
2021,06,02,05,43,15.40
2021,06,02,05,44,15.40
2021,06,02,05,45,15.40
2021,06,02,05,46,15.40
2021,06,02,05,47,15.40
2021,06,02,05,48,15.40
2021,06,02,05,49,15.30
2021,06,02,05,50,15.30
2021,06,02,05,51,15.30
2021,06,02,05,52,15.30
2021,06,02,05,53,15.30
2021,06,02,05,54,15.30
2021,06,02,05,55,15.30
2021,06,02,05,56,15.30
2021,06,02,05,57,15.30
2021,06,02,05,58,15.30
2021,06,02,05,59,15.30
2021,06,02,06,00,15.30
2021,06,02,06,01,15.20
2021,06,02,06,02,15.20
2021,06,02,06,03,15.20
2021,06,02,06,04,15.20
2021,06,02,06,05,15.10
2021,06,02,06,06,15.10
2021,06,02,06,07,15.10
2021,06,02,06,08,15.10
2021,06,02,06,09,15.10
2021,06,02,06,10,15.10
2021,06,02,06,11,15.10
2021,06,02,06,12,15.10
2021,06,02,06,13,15.10
2021,06,02,06,14,15.10
2021,06,02,06,15,15.10
2021,06,02,06,16,15.10
2021,06,02,06,17,15.10
2021,06,02,06,18,15.10
2021,06,02,06,19,15.20
2021,06,02,06,20,15.20
2021,06,02,06,21,15.20
2021,06,02,06,22,15.30
2021,06,02,06,23,15.30
2021,06,02,06,24,15.30
2021,06,02,06,25,15.30
2021,06,02,06,26,15.40
2021,06,02,06,27,15.40
2021,06,02,06,28,15.40
2021,06,02,06,29,15.40
2021,06,02,06,30,15.30
2021,06,02,06,31,15.30
2021,06,02,06,32,15.20
2021,06,02,06,33,15.20
2021,06,02,06,34,15.20
2021,06,02,06,35,15.20
2021,06,02,06,36,15.20
2021,06,02,06,37,15.20
2021,06,02,06,38,15.20
2021,06,02,06,39,15.20
2021,06,02,06,40,15.20
2021,06,02,06,41,15.20
2021,06,02,06,42,15.30
2021,06,02,06,43,15.30
2021,06,02,06,44,15.30
2021,06,02,06,45,15.30
2021,06,02,06,46,15.40
2021,06,02,06,47,15.40
2021,06,02,06,48,15.40
2021,06,02,06,49,15.40
2021,06,02,06,50,15.30
2021,06,02,06,51,15.30
2021,06,02,06,52,15.30
2021,06,02,06,53,15.30
2021,06,02,06,54,15.30
2021,06,02,06,55,15.40
2021,06,02,06,56,15.40
2021,06,02,06,57,15.40
2021,06,02,06,58,15.50
2021,06,02,06,59,15.50
2021,06,02,07,00,15.50
2021,06,02,07,01,15.50
2021,06,02,07,02,15.60
2021,06,02,07,03,15.60
2021,06,02,07,04,15.60
2021,06,02,07,05,15.60
2021,06,02,07,06,15.60
2021,06,02,07,07,15.60
2021,06,02,07,08,15.70
2021,06,02,07,09,15.70
2021,06,02,07,10,15.70
2021,06,02,07,11,15.70
2021,06,02,07,12,15.80
2021,06,02,07,13,15.80
2021,06,02,07,14,15.80
2021,06,02,07,15,15.80
2021,06,02,07,16,15.90
2021,06,02,07,17,15.90
2021,06,02,07,18,15.90
2021,06,02,07,19,15.90
2021,06,02,07,20,15.90
2021,06,02,07,21,15.90
2021,06,02,07,22,15.90
2021,06,02,07,23,15.90
2021,06,02,07,24,15.90
2021,06,02,07,25,15.90
2021,06,02,07,26,15.90
2021,06,02,07,27,16.00
2021,06,02,07,28,15.90
2021,06,02,07,29,16.00
2021,06,02,07,30,16.00
2021,06,02,07,31,16.00
2021,06,02,07,32,16.00
2021,06,02,07,33,16.00
2021,06,02,07,34,16.10
2021,06,02,07,35,16.10
2021,06,02,07,36,16.10
2021,06,02,07,37,16.20
2021,06,02,07,38,16.20
2021,06,02,07,39,16.20
2021,06,02,07,40,16.10
2021,06,02,07,41,16.00
2021,06,02,07,42,16.00
2021,06,02,07,43,15.90
2021,06,02,07,44,15.90
2021,06,02,07,45,15.90
2021,06,02,07,46,15.90
2021,06,02,07,47,15.90
2021,06,02,07,48,15.90
2021,06,02,07,49,15.90
2021,06,02,07,50,15.90
2021,06,02,07,51,16.00
2021,06,02,07,52,16.00
2021,06,02,07,53,16.00
2021,06,02,07,54,16.00
2021,06,02,07,55,16.00
2021,06,02,07,56,16.10
2021,06,02,07,57,16.10
2021,06,02,07,58,16.10
2021,06,02,07,59,16.10
2021,06,02,08,00,16.10
2021,06,02,08,01,16.10
2021,06,02,08,02,16.10
2021,06,02,08,03,16.10
2021,06,02,08,04,16.10
2021,06,02,08,05,16.10
2021,06,02,08,06,16.10
2021,06,02,08,07,16.20
2021,06,02,08,08,16.20
2021,06,02,08,09,16.20
2021,06,02,08,10,16.20
2021,06,02,08,11,16.20
2021,06,02,08,12,16.20
2021,06,02,08,13,16.20
2021,06,02,08,14,16.30
2021,06,02,08,15,16.30
2021,06,02,08,16,16.30
2021,06,02,08,17,16.30
2021,06,02,08,18,16.30
2021,06,02,08,19,16.30
2021,06,02,08,20,16.40
2021,06,02,08,21,16.40
2021,06,02,08,22,16.40
2021,06,02,08,23,16.40
2021,06,02,08,24,16.40
2021,06,02,08,25,16.40
2021,06,02,08,26,16.50
2021,06,02,08,27,16.50
2021,06,02,08,28,16.50
2021,06,02,08,29,16.50
2021,06,02,08,30,16.60
2021,06,02,08,31,16.60
2021,06,02,08,32,16.60
2021,06,02,08,33,16.60
2021,06,02,08,34,16.60
2021,06,02,08,35,16.60
2021,06,02,08,36,16.50
2021,06,02,08,37,16.50
2021,06,02,08,38,16.50
2021,06,02,08,39,16.50
2021,06,02,08,40,16.50
2021,06,02,08,41,16.50
2021,06,02,08,42,16.50
2021,06,02,08,43,16.50
2021,06,02,08,44,16.50
2021,06,02,08,45,16.50
2021,06,02,08,46,16.50
2021,06,02,08,47,16.50
2021,06,02,08,48,16.50
2021,06,02,08,49,16.60
2021,06,02,08,50,16.60
2021,06,02,08,51,16.60
2021,06,02,08,52,16.60
2021,06,02,08,53,16.60
2021,06,02,08,54,16.70
2021,06,02,08,55,16.70
2021,06,02,08,56,16.70
2021,06,02,08,57,16.80
2021,06,02,08,58,16.80
2021,06,02,08,59,16.80
2021,06,02,09,00,16.80
2021,06,02,09,01,16.90
2021,06,02,09,02,16.90
2021,06,02,09,03,17.00
2021,06,02,09,04,17.00
2021,06,02,09,05,17.00
2021,06,02,09,06,17.00
2021,06,02,09,07,17.00
2021,06,02,09,08,17.00
2021,06,02,09,09,17.00
2021,06,02,09,10,17.00
2021,06,02,09,11,17.00
2021,06,02,09,12,17.00
2021,06,02,09,13,17.10
2021,06,02,09,14,17.10
2021,06,02,09,15,17.10
2021,06,02,09,16,17.20
2021,06,02,09,17,17.20
2021,06,02,09,18,17.20
2021,06,02,09,19,17.30
2021,06,02,09,20,17.30
2021,06,02,09,21,17.30
2021,06,02,09,22,17.30
2021,06,02,09,23,17.40
2021,06,02,09,24,17.40
2021,06,02,09,25,17.40
2021,06,02,09,26,17.40
2021,06,02,09,27,17.40
2021,06,02,09,28,17.50
2021,06,02,09,29,17.50
2021,06,02,09,30,17.60
2021,06,02,09,31,17.60
2021,06,02,09,32,17.60
2021,06,02,09,33,17.70
2021,06,02,09,34,17.70
2021,06,02,09,35,17.70
2021,06,02,09,36,17.80
2021,06,02,09,37,17.80
2021,06,02,09,38,17.80
2021,06,02,09,39,17.80
2021,06,02,09,40,17.90
2021,06,02,09,41,17.90
2021,06,02,09,42,17.90
2021,06,02,09,43,17.90
2021,06,02,09,44,17.90
2021,06,02,09,45,18.00
2021,06,02,09,46,18.00
2021,06,02,09,47,18.00
2021,06,02,09,48,18.00
2021,06,02,09,49,18.00
2021,06,02,09,50,18.00
2021,06,02,09,51,18.00
2021,06,02,09,52,17.90
2021,06,02,09,53,17.90
2021,06,02,09,54,17.80
2021,06,02,09,55,17.80
2021,06,02,09,56,17.70
2021,06,02,09,57,17.70
2021,06,02,09,58,17.70
2021,06,02,09,59,17.60
2021,06,02,10,00,17.60
2021,06,02,10,01,17.60
2021,06,02,10,02,17.60
2021,06,02,10,03,17.60
2021,06,02,10,04,17.60
2021,06,02,10,05,17.60
2021,06,02,10,06,17.60
2021,06,02,10,07,17.60
2021,06,02,10,08,17.60
2021,06,02,10,09,17.60
2021,06,02,10,10,17.60
2021,06,02,10,11,17.60
2021,06,02,10,12,17.60
2021,06,02,10,13,17.70
2021,06,02,10,14,17.70
2021,06,02,10,15,17.80
2021,06,02,10,16,17.80
2021,06,02,10,17,17.90
2021,06,02,10,18,17.90
2021,06,02,10,19,17.90
2021,06,02,10,20,17.90
2021,06,02,10,21,18.00
2021,06,02,10,22,18.00
2021,06,02,10,23,18.00
2021,06,02,10,24,18.00
2021,06,02,10,25,18.00
2021,06,02,10,26,18.00
2021,06,02,10,27,18.00
2021,06,02,10,28,18.10
2021,06,02,10,29,18.10
2021,06,02,10,30,18.10
2021,06,02,10,31,18.10
2021,06,02,10,32,18.10
2021,06,02,10,33,18.10
2021,06,02,10,34,18.10
2021,06,02,10,35,18.10
2021,06,02,10,36,18.20
2021,06,02,10,37,18.20
2021,06,02,10,38,18.30
2021,06,02,10,39,18.30
2021,06,02,10,40,18.40
2021,06,02,10,41,18.40
2021,06,02,10,42,18.50
2021,06,02,10,43,18.50
2021,06,02,10,44,18.50
2021,06,02,10,45,18.50
2021,06,02,10,46,18.50
2021,06,02,10,47,18.40
2021,06,02,10,48,18.40
2021,06,02,10,49,18.30
2021,06,02,10,50,18.30
2021,06,02,10,51,18.20
2021,06,02,10,52,18.20
2021,06,02,10,53,18.20
2021,06,02,10,54,18.20
2021,06,02,10,55,18.10
2021,06,02,10,56,18.10
2021,06,02,10,57,18.00
2021,06,02,10,58,17.90
2021,06,02,10,59,17.90
2021,06,02,11,00,17.80
2021,06,02,11,01,17.80
2021,06,02,11,02,17.70
2021,06,02,11,03,17.60
2021,06,02,11,04,17.60
2021,06,02,11,05,17.50
2021,06,02,11,06,17.40
2021,06,02,11,07,17.40
2021,06,02,11,08,17.30
2021,06,02,11,09,17.30
2021,06,02,11,10,17.30
2021,06,02,11,11,17.20
2021,06,02,11,12,17.20
2021,06,02,11,13,17.20
2021,06,02,11,14,17.20
2021,06,02,11,15,17.20
2021,06,02,11,16,17.20
2021,06,02,11,17,17.20
2021,06,02,11,18,17.20
2021,06,02,11,19,17.20
2021,06,02,11,20,17.20
2021,06,02,11,21,17.20
2021,06,02,11,22,17.20
2021,06,02,11,23,17.20
2021,06,02,11,24,17.20
2021,06,02,11,25,17.20
2021,06,02,11,26,17.20
2021,06,02,11,27,17.20
2021,06,02,11,28,17.10
2021,06,02,11,29,17.10
2021,06,02,11,30,17.10
2021,06,02,11,31,17.10
2021,06,02,11,32,17.10
2021,06,02,11,33,17.10
2021,06,02,11,34,17.10
2021,06,02,11,35,17.10
2021,06,02,11,36,17.10
2021,06,02,11,37,17.10
2021,06,02,11,38,17.10
2021,06,02,11,39,17.20
2021,06,02,11,40,17.20
2021,06,02,11,41,17.20
2021,06,02,11,42,17.20
2021,06,02,11,43,17.30
2021,06,02,11,44,17.30
2021,06,02,11,45,17.30
2021,06,02,11,46,17.30
2021,06,02,11,47,17.30
2021,06,02,11,48,17.40
2021,06,02,11,49,17.40
2021,06,02,11,50,17.40
2021,06,02,11,51,17.40
2021,06,02,11,52,17.50
2021,06,02,11,53,17.50
2021,06,02,11,54,17.60
2021,06,02,11,55,17.60
2021,06,02,11,56,17.60
2021,06,02,11,57,17.60
2021,06,02,11,58,17.70
2021,06,02,11,59,17.70
2021,06,02,12,00,17.80
2021,06,02,12,01,17.80
2021,06,02,12,02,17.80
2021,06,02,12,03,17.80
2021,06,02,12,04,17.80
2021,06,02,12,05,17.80
2021,06,02,12,06,17.80
2021,06,02,12,07,17.80
2021,06,02,12,08,17.80
2021,06,02,12,09,17.80
2021,06,02,12,10,17.80
2021,06,02,12,11,17.80
2021,06,02,12,12,17.80
2021,06,02,12,13,17.80
2021,06,02,12,14,17.80
2021,06,02,12,15,17.80
2021,06,02,12,16,17.80
2021,06,02,12,17,17.80
2021,06,02,12,18,17.90
2021,06,02,12,19,17.90
2021,06,02,12,20,17.90
2021,06,02,12,21,18.00
2021,06,02,12,22,18.00
2021,06,02,12,23,18.00
2021,06,02,12,24,18.10
2021,06,02,12,25,18.10
2021,06,02,12,26,18.20
2021,06,02,12,27,18.20
2021,06,02,12,28,18.20
2021,06,02,12,29,18.20
2021,06,02,12,30,18.20
2021,06,02,12,31,18.30
2021,06,02,12,32,18.30
2021,06,02,12,33,18.40
2021,06,02,12,34,18.40
2021,06,02,12,35,18.40
2021,06,02,12,36,18.50
2021,06,02,12,37,18.50
2021,06,02,12,38,18.60
2021,06,02,12,39,18.60
2021,06,02,12,40,18.60
2021,06,02,12,41,18.70
2021,06,02,12,42,18.70
2021,06,02,12,43,18.70
2021,06,02,12,44,18.70
2021,06,02,12,45,18.70
2021,06,02,12,46,18.80
2021,06,02,12,47,18.80
2021,06,02,12,48,18.80
2021,06,02,12,49,18.90
2021,06,02,12,50,18.90
2021,06,02,12,51,19.00
2021,06,02,12,52,19.00
2021,06,02,12,53,19.10
2021,06,02,12,54,19.20
2021,06,02,12,55,19.30
2021,06,02,12,56,19.40
2021,06,02,12,57,19.50
2021,06,02,12,58,19.70
2021,06,02,12,59,19.80
2021,06,02,13,00,20.00
2021,06,02,13,01,20.10
2021,06,02,13,02,20.20
2021,06,02,13,03,20.40
2021,06,02,13,04,20.50
2021,06,02,13,05,20.60
2021,06,02,13,06,20.80
2021,06,02,13,07,20.90
2021,06,02,13,08,20.90
2021,06,02,13,09,20.90
2021,06,02,13,10,21.00
2021,06,02,13,11,21.00
2021,06,02,13,12,21.10
2021,06,02,13,13,21.20
2021,06,02,13,14,21.30
2021,06,02,13,15,21.30
2021,06,02,13,16,21.40
2021,06,02,13,17,21.40
2021,06,02,13,18,21.30
2021,06,02,13,19,21.30
2021,06,02,13,20,21.20
2021,06,02,13,21,21.20
2021,06,02,13,22,21.10
2021,06,02,13,23,21.00
2021,06,02,13,24,20.90
2021,06,02,13,25,20.80
2021,06,02,13,26,20.70
2021,06,02,13,27,20.70
2021,06,02,13,28,20.70
2021,06,02,13,29,20.70
2021,06,02,13,30,20.90
2021,06,02,13,31,21.00
2021,06,02,13,32,21.20
2021,06,02,13,33,21.40
2021,06,02,13,34,21.60
2021,06,02,13,35,21.70
2021,06,02,13,36,21.70
2021,06,02,13,37,21.60
2021,06,02,13,38,21.50
2021,06,02,13,39,21.40
2021,06,02,13,40,21.40
2021,06,02,13,41,21.30
2021,06,02,13,42,21.10
2021,06,02,13,43,21.00
2021,06,02,13,44,20.90
2021,06,02,13,45,20.80
2021,06,02,13,46,20.70
2021,06,02,13,47,20.70
2021,06,02,13,48,20.70
2021,06,02,13,49,20.70
2021,06,02,13,50,20.80
2021,06,02,13,51,20.80
2021,06,02,13,52,20.80
2021,06,02,13,53,20.80
2021,06,02,13,54,20.80
2021,06,02,13,55,20.90
2021,06,02,13,56,20.90
2021,06,02,13,57,21.00
2021,06,02,13,58,21.00
2021,06,02,13,59,21.00
2021,06,02,14,00,21.00
2021,06,02,14,01,21.00
2021,06,02,14,02,20.90
2021,06,02,14,03,20.90
2021,06,02,14,04,20.90
2021,06,02,14,05,20.90
2021,06,02,14,06,20.90
2021,06,02,14,07,20.90
2021,06,02,14,08,20.90
2021,06,02,14,09,21.00
2021,06,02,14,10,21.10
2021,06,02,14,11,21.10
2021,06,02,14,12,21.20
2021,06,02,14,13,21.20
2021,06,02,14,14,21.30
2021,06,02,14,15,21.40
2021,06,02,14,16,21.50
2021,06,02,14,17,21.60
2021,06,02,14,18,21.70
2021,06,02,14,19,21.80
2021,06,02,14,20,21.90
2021,06,02,14,21,22.00
2021,06,02,14,22,22.10
2021,06,02,14,23,22.30
2021,06,02,14,24,22.40
2021,06,02,14,25,22.50
2021,06,02,14,26,22.60
2021,06,02,14,27,22.70
2021,06,02,14,28,22.80
2021,06,02,14,29,22.90
2021,06,02,14,30,23.00
2021,06,02,14,31,23.10
2021,06,02,14,32,23.20
2021,06,02,14,33,23.20
2021,06,02,14,34,23.30
2021,06,02,14,35,23.40
2021,06,02,14,36,23.50
2021,06,02,14,37,23.60
2021,06,02,14,38,23.70
2021,06,02,14,39,23.80
2021,06,02,14,40,23.90
2021,06,02,14,41,24.00
2021,06,02,14,42,24.10
2021,06,02,14,43,24.10
2021,06,02,14,44,24.10
2021,06,02,14,45,24.10
2021,06,02,14,46,24.10
2021,06,02,14,47,24.10
2021,06,02,14,48,24.20
2021,06,02,14,49,24.20
2021,06,02,14,50,24.20
2021,06,02,14,51,24.20
2021,06,02,14,52,24.20
2021,06,02,14,53,24.10
2021,06,02,14,54,24.10
2021,06,02,14,55,24.10
2021,06,02,14,56,24.10
2021,06,02,14,57,24.10
2021,06,02,14,58,24.10
2021,06,02,14,59,24.20
2021,06,02,15,00,24.20
2021,06,02,15,01,24.20
2021,06,02,15,02,24.20
2021,06,02,15,03,24.20
2021,06,02,15,04,24.20
2021,06,02,15,05,24.10
2021,06,02,15,06,24.10
2021,06,02,15,07,24.10
2021,06,02,15,08,24.10
2021,06,02,15,09,24.20
2021,06,02,15,10,24.20
2021,06,02,15,11,24.10
2021,06,02,15,12,24.10
2021,06,02,15,13,24.00
2021,06,02,15,14,23.90
2021,06,02,15,15,23.80
2021,06,02,15,16,23.70
2021,06,02,15,17,23.70
2021,06,02,15,18,23.60
2021,06,02,15,19,23.70
2021,06,02,15,20,23.70
2021,06,02,15,21,23.80
2021,06,02,15,22,23.90
2021,06,02,15,23,24.00
2021,06,02,15,24,24.10
2021,06,02,15,25,24.10
2021,06,02,15,26,24.10
2021,06,02,15,27,24.10
2021,06,02,15,28,24.10
2021,06,02,15,29,24.10
2021,06,02,15,30,24.10
2021,06,02,15,31,24.10
2021,06,02,15,32,24.20
2021,06,02,15,33,24.20
2021,06,02,15,34,24.30
2021,06,02,15,35,24.50
2021,06,02,15,36,24.60
2021,06,02,15,37,24.80
2021,06,02,15,38,24.90
2021,06,02,15,39,25.00
2021,06,02,15,40,25.20
2021,06,02,15,41,25.30
2021,06,02,15,42,25.40
2021,06,02,15,43,25.50
2021,06,02,15,44,25.60
2021,06,02,15,45,25.80
2021,06,02,15,46,25.90
2021,06,02,15,47,26.00
2021,06,02,15,48,26.10
2021,06,02,15,49,26.20
2021,06,02,15,50,26.20
2021,06,02,15,51,26.30
2021,06,02,15,52,26.40
2021,06,02,15,53,26.50
2021,06,02,15,54,26.60
2021,06,02,15,55,26.70
2021,06,02,15,56,26.80
2021,06,02,15,57,26.90
2021,06,02,15,58,26.90
2021,06,02,15,59,26.90
2021,06,02,16,00,26.90
2021,06,02,16,01,26.90
2021,06,02,16,02,26.80
2021,06,02,16,03,26.80
2021,06,02,16,04,26.80
2021,06,02,16,05,26.90
2021,06,02,16,06,26.90
2021,06,02,16,07,26.90
2021,06,02,16,08,26.90
2021,06,02,16,09,27.00
2021,06,02,16,10,27.00
2021,06,02,16,11,27.10
2021,06,02,16,12,27.10
2021,06,02,16,13,27.10
2021,06,02,16,14,27.10
2021,06,02,16,15,27.20
2021,06,02,16,16,27.10
2021,06,02,16,17,27.10
2021,06,02,16,18,27.00
2021,06,02,16,19,27.00
2021,06,02,16,20,26.90
2021,06,02,16,21,26.90
2021,06,02,16,22,26.90
2021,06,02,16,23,26.90
2021,06,02,16,24,26.90
2021,06,02,16,25,27.00
2021,06,02,16,26,27.10
2021,06,02,16,27,27.20
2021,06,02,16,28,27.30
2021,06,02,16,29,27.40
2021,06,02,16,30,27.40
2021,06,02,16,31,27.50
2021,06,02,16,32,27.50
2021,06,02,16,33,27.50
2021,06,02,16,34,27.50
2021,06,02,16,35,27.50
2021,06,02,16,36,27.60
2021,06,02,16,37,27.60
2021,06,02,16,38,27.50
2021,06,02,16,39,27.40
2021,06,02,16,40,27.30
2021,06,02,16,41,27.20
2021,06,02,16,42,27.20
2021,06,02,16,43,27.10
2021,06,02,16,44,26.80
2021,06,02,16,45,26.50
2021,06,02,16,46,26.30
2021,06,02,16,47,26.00
2021,06,02,16,48,25.80
2021,06,02,16,49,25.70
2021,06,02,16,50,25.60
2021,06,02,16,51,25.60
2021,06,02,16,52,25.60
2021,06,02,16,53,25.60
2021,06,02,16,54,25.60
2021,06,02,16,55,25.60
2021,06,02,16,56,25.60
2021,06,02,16,57,25.70
2021,06,02,16,58,25.60
2021,06,02,16,59,25.50
2021,06,02,17,00,25.40
2021,06,02,17,01,25.30
2021,06,02,17,02,25.20
2021,06,02,17,03,25.20
2021,06,02,17,04,25.10
2021,06,02,17,05,25.10
2021,06,02,17,06,25.10
2021,06,02,17,07,25.20
2021,06,02,17,08,25.20
2021,06,02,17,09,25.30
2021,06,02,17,10,25.30
2021,06,02,17,11,25.40
2021,06,02,17,12,25.40
2021,06,02,17,13,25.20
2021,06,02,17,14,25.10
2021,06,02,17,15,25.00
2021,06,02,17,16,24.80
2021,06,02,17,17,24.70
2021,06,02,17,18,24.60
2021,06,02,17,19,24.40
2021,06,02,17,20,24.30