Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,01,00,00,0.00
2015,09,01,00,01,0.00
2015,09,01,00,02,0.00
2015,09,01,00,03,0.00
2015,09,01,00,04,0.00
2015,09,01,00,05,0.00
2015,09,01,00,06,0.00
2015,09,01,00,07,0.00
2015,09,01,00,08,0.00
2015,09,01,00,09,0.00
2015,09,01,00,10,0.00
2015,09,01,00,11,0.00
2015,09,01,00,12,0.00
2015,09,01,00,13,0.00
2015,09,01,00,14,0.00
2015,09,01,00,15,0.00
2015,09,01,00,16,0.00
2015,09,01,00,17,0.00
2015,09,01,00,18,0.00
2015,09,01,00,19,0.00
2015,09,01,00,20,0.00
2015,09,01,00,21,0.00
2015,09,01,00,22,0.00
2015,09,01,00,23,0.00
2015,09,01,00,24,0.00
2015,09,01,00,25,0.00
2015,09,01,00,26,0.00
2015,09,01,00,27,0.00
2015,09,01,00,28,0.00
2015,09,01,00,29,0.00
2015,09,01,00,30,0.00
2015,09,01,00,31,0.00
2015,09,01,00,32,0.00
2015,09,01,00,33,0.00
2015,09,01,00,34,0.00
2015,09,01,00,35,0.00
2015,09,01,00,36,0.00
2015,09,01,00,37,0.00
2015,09,01,00,38,0.00
2015,09,01,00,39,0.00
2015,09,01,00,40,0.00
2015,09,01,00,41,0.00
2015,09,01,00,42,0.00
2015,09,01,00,43,0.00
2015,09,01,00,44,0.00
2015,09,01,00,45,0.00
2015,09,01,00,46,0.00
2015,09,01,00,47,0.00
2015,09,01,00,48,0.00
2015,09,01,00,49,0.00
2015,09,01,00,50,0.00
2015,09,01,00,51,0.00
2015,09,01,00,52,0.00
2015,09,01,00,53,0.00
2015,09,01,00,54,0.00
2015,09,01,00,55,0.00
2015,09,01,00,56,0.00
2015,09,01,00,57,0.00
2015,09,01,00,58,0.00
2015,09,01,00,59,0.00
2015,09,01,01,00,0.00
2015,09,01,01,01,0.00
2015,09,01,01,02,0.00
2015,09,01,01,03,0.00
2015,09,01,01,04,0.00
2015,09,01,01,05,0.00
2015,09,01,01,06,0.00
2015,09,01,01,07,0.00
2015,09,01,01,08,0.00
2015,09,01,01,09,0.00
2015,09,01,01,10,0.00
2015,09,01,01,11,0.00
2015,09,01,01,12,0.00
2015,09,01,01,13,0.00
2015,09,01,01,14,0.00
2015,09,01,01,15,0.00
2015,09,01,01,16,0.00
2015,09,01,01,17,0.00
2015,09,01,01,18,0.00
2015,09,01,01,19,0.00
2015,09,01,01,20,0.00
2015,09,01,01,21,0.00
2015,09,01,01,22,0.00
2015,09,01,01,23,0.00
2015,09,01,01,24,0.00
2015,09,01,01,25,0.00
2015,09,01,01,26,0.00
2015,09,01,01,27,0.00
2015,09,01,01,28,0.00
2015,09,01,01,29,0.00
2015,09,01,01,30,0.00
2015,09,01,01,31,0.00
2015,09,01,01,32,0.00
2015,09,01,01,33,0.00
2015,09,01,01,34,0.00
2015,09,01,01,35,0.00
2015,09,01,01,36,0.00
2015,09,01,01,37,0.00
2015,09,01,01,38,0.00
2015,09,01,01,39,0.00
2015,09,01,01,40,0.00
2015,09,01,01,41,0.00
2015,09,01,01,42,0.00
2015,09,01,01,43,0.00
2015,09,01,01,44,0.00
2015,09,01,01,45,0.00
2015,09,01,01,46,0.00
2015,09,01,01,47,0.00
2015,09,01,01,48,0.00
2015,09,01,01,49,0.00
2015,09,01,01,50,0.00
2015,09,01,01,51,0.00
2015,09,01,01,52,0.00
2015,09,01,01,53,0.00
2015,09,01,01,54,0.00
2015,09,01,01,55,0.00
2015,09,01,01,56,0.00
2015,09,01,01,57,0.00
2015,09,01,01,58,0.00
2015,09,01,01,59,0.00
2015,09,01,02,00,0.00
2015,09,01,02,01,0.00
2015,09,01,02,02,0.00
2015,09,01,02,03,0.00
2015,09,01,02,04,0.00
2015,09,01,02,05,0.00
2015,09,01,02,06,0.00
2015,09,01,02,07,0.00
2015,09,01,02,08,0.00
2015,09,01,02,09,0.00
2015,09,01,02,10,0.00
2015,09,01,02,11,0.00
2015,09,01,02,12,0.00
2015,09,01,02,13,0.00
2015,09,01,02,14,0.00
2015,09,01,02,15,0.00
2015,09,01,02,16,0.00
2015,09,01,02,17,0.00
2015,09,01,02,18,0.00
2015,09,01,02,19,0.00
2015,09,01,02,20,0.00
2015,09,01,02,21,0.00
2015,09,01,02,22,0.00
2015,09,01,02,23,0.00
2015,09,01,02,24,0.00
2015,09,01,02,25,0.00
2015,09,01,02,26,0.00
2015,09,01,02,27,0.00
2015,09,01,02,28,0.00
2015,09,01,02,29,0.00
2015,09,01,02,30,0.00
2015,09,01,02,31,0.00
2015,09,01,02,32,0.00
2015,09,01,02,33,0.00
2015,09,01,02,34,0.00
2015,09,01,02,35,0.00
2015,09,01,02,36,0.00
2015,09,01,02,37,0.00
2015,09,01,02,38,0.00
2015,09,01,02,39,0.00
2015,09,01,02,40,0.00
2015,09,01,02,41,0.00
2015,09,01,02,42,0.00
2015,09,01,02,43,0.00
2015,09,01,02,44,0.00
2015,09,01,02,45,0.00
2015,09,01,02,46,0.00
2015,09,01,02,47,0.00
2015,09,01,02,48,0.00
2015,09,01,02,49,0.00
2015,09,01,02,50,0.00
2015,09,01,02,51,0.00
2015,09,01,02,52,0.00
2015,09,01,02,53,0.00
2015,09,01,02,54,0.00
2015,09,01,02,55,0.00
2015,09,01,02,56,0.00
2015,09,01,02,57,0.00
2015,09,01,02,58,0.00
2015,09,01,02,59,0.00
2015,09,01,03,00,0.00
2015,09,01,03,01,0.00
2015,09,01,03,02,0.00
2015,09,01,03,03,0.00
2015,09,01,03,04,0.00
2015,09,01,03,05,0.00
2015,09,01,03,06,0.00
2015,09,01,03,07,0.00
2015,09,01,03,08,0.00
2015,09,01,03,09,0.00
2015,09,01,03,10,0.00
2015,09,01,03,11,0.00
2015,09,01,03,12,0.00
2015,09,01,03,13,0.00
2015,09,01,03,14,0.00
2015,09,01,03,15,0.00
2015,09,01,03,16,0.00
2015,09,01,03,17,0.00
2015,09,01,03,18,0.00
2015,09,01,03,19,0.00
2015,09,01,03,20,0.00
2015,09,01,03,21,0.00
2015,09,01,03,22,0.00
2015,09,01,03,23,0.00
2015,09,01,03,24,0.00
2015,09,01,03,25,0.00
2015,09,01,03,26,0.00
2015,09,01,03,27,0.00
2015,09,01,03,28,0.00
2015,09,01,03,29,0.00
2015,09,01,03,30,0.00
2015,09,01,03,31,0.00
2015,09,01,03,32,0.00
2015,09,01,03,33,0.00
2015,09,01,03,34,0.00
2015,09,01,03,35,0.00
2015,09,01,03,36,0.00
2015,09,01,03,37,0.00
2015,09,01,03,38,0.00
2015,09,01,03,39,0.00
2015,09,01,03,40,0.00
2015,09,01,03,41,0.00
2015,09,01,03,42,0.00
2015,09,01,03,43,0.00
2015,09,01,03,44,0.00
2015,09,01,03,45,0.00
2015,09,01,03,46,0.00
2015,09,01,03,47,0.00
2015,09,01,03,48,0.00
2015,09,01,03,49,0.00
2015,09,01,03,50,0.00
2015,09,01,03,51,0.00
2015,09,01,03,52,0.00
2015,09,01,03,53,0.00
2015,09,01,03,54,0.00
2015,09,01,03,55,0.00
2015,09,01,03,56,0.00
2015,09,01,03,57,0.00
2015,09,01,03,58,0.00
2015,09,01,03,59,0.00
2015,09,01,04,00,0.00
2015,09,01,04,01,0.00
2015,09,01,04,02,0.00
2015,09,01,04,03,0.00
2015,09,01,05,02,0.00
2015,09,01,05,03,0.00
2015,09,01,05,04,0.00
2015,09,01,05,05,0.00
2015,09,01,05,06,0.00
2015,09,01,05,07,0.00
2015,09,01,05,08,0.00
2015,09,01,05,09,0.00
2015,09,01,05,10,0.00
2015,09,01,05,11,0.00
2015,09,01,05,12,0.00
2015,09,01,05,13,0.00
2015,09,01,05,14,0.00
2015,09,01,05,15,0.00
2015,09,01,05,16,0.00
2015,09,01,05,17,0.00
2015,09,01,05,18,0.00
2015,09,01,05,19,0.00
2015,09,01,05,20,0.00
2015,09,01,05,21,0.00
2015,09,01,05,22,0.00
2015,09,01,05,23,0.00
2015,09,01,05,24,0.00
2015,09,01,05,25,0.00
2015,09,01,05,26,0.00
2015,09,01,05,27,0.00
2015,09,01,05,28,0.00
2015,09,01,05,29,0.00
2015,09,01,05,30,0.00
2015,09,01,05,31,0.00
2015,09,01,05,32,0.00
2015,09,01,05,33,0.00
2015,09,01,05,34,0.00
2015,09,01,05,35,0.00
2015,09,01,05,36,0.00
2015,09,01,05,37,0.00
2015,09,01,05,38,0.00
2015,09,01,05,39,0.00
2015,09,01,05,40,0.00
2015,09,01,05,41,0.00
2015,09,01,05,42,0.00
2015,09,01,05,43,0.00
2015,09,01,05,44,0.00
2015,09,01,05,45,0.00
2015,09,01,05,46,0.00
2015,09,01,05,47,0.00
2015,09,01,05,48,0.00
2015,09,01,05,49,0.00
2015,09,01,05,50,0.00
2015,09,01,05,51,0.00
2015,09,01,05,52,0.00
2015,09,01,05,53,0.00
2015,09,01,05,54,0.00
2015,09,01,05,55,0.00
2015,09,01,05,56,0.00
2015,09,01,05,57,0.00
2015,09,01,05,58,0.00
2015,09,01,05,59,0.00
2015,09,01,06,00,0.00
2015,09,01,06,01,0.00
2015,09,01,06,02,0.00
2015,09,01,06,03,0.00
2015,09,01,06,04,0.00
2015,09,01,06,05,0.00
2015,09,01,06,06,0.00
2015,09,01,06,07,0.00
2015,09,01,06,08,0.00
2015,09,01,06,09,0.00
2015,09,01,06,10,0.00
2015,09,01,06,11,0.00
2015,09,01,06,12,0.00
2015,09,01,06,13,0.00
2015,09,01,06,14,0.00
2015,09,01,06,15,0.00
2015,09,01,06,16,0.00
2015,09,01,06,17,0.00
2015,09,01,06,18,0.00
2015,09,01,06,19,0.00
2015,09,01,06,20,0.00
2015,09,01,06,21,0.00
2015,09,01,06,22,0.00
2015,09,01,06,23,0.00
2015,09,01,06,24,0.00
2015,09,01,06,25,0.00
2015,09,01,06,26,0.00
2015,09,01,06,27,0.00
2015,09,01,06,28,0.00
2015,09,01,06,29,0.00
2015,09,01,06,30,0.00
2015,09,01,06,31,0.00
2015,09,01,06,32,0.00
2015,09,01,06,33,0.00
2015,09,01,06,34,0.00
2015,09,01,06,35,0.00
2015,09,01,06,36,0.00
2015,09,01,06,37,0.00
2015,09,01,06,38,0.00
2015,09,01,06,39,0.00
2015,09,01,06,40,0.00
2015,09,01,06,41,0.00
2015,09,01,06,42,0.00
2015,09,01,06,43,0.00
2015,09,01,06,44,1.70
2015,09,01,06,45,5.00
2015,09,01,06,46,5.00
2015,09,01,06,47,5.00
2015,09,01,06,48,5.00
2015,09,01,06,49,6.50
2015,09,01,06,50,7.00
2015,09,01,06,51,7.00
2015,09,01,06,52,7.10
2015,09,01,06,53,9.00
2015,09,01,06,54,9.00
2015,09,01,06,55,9.00
2015,09,01,06,56,9.00
2015,09,01,06,57,10.00
2015,09,01,06,58,11.00
2015,09,01,06,59,11.00
2015,09,01,07,00,11.00
2015,09,01,07,01,11.00
2015,09,01,07,02,11.90
2015,09,01,07,03,12.00
2015,09,01,07,04,12.00
2015,09,01,07,05,12.00
2015,09,01,07,06,12.00
2015,09,01,07,07,12.80
2015,09,01,07,08,14.00
2015,09,01,07,09,14.00
2015,09,01,07,10,14.00
2015,09,01,07,11,14.00
2015,09,01,07,12,14.00
2015,09,01,07,13,14.00
2015,09,01,07,14,14.10
2015,09,01,07,15,16.00
2015,09,01,07,16,16.00
2015,09,01,07,17,16.60
2015,09,01,07,18,18.00
2015,09,01,07,19,18.00
2015,09,01,07,20,18.60
2015,09,01,07,21,19.00
2015,09,01,07,22,20.50
2015,09,01,07,23,22.60
2015,09,01,07,24,24.90
2015,09,01,07,25,25.10
2015,09,01,07,26,26.30
2015,09,01,07,27,28.40
2015,09,01,07,28,30.00
2015,09,01,07,29,30.80
2015,09,01,07,30,32.50
2015,09,01,07,31,33.00
2015,09,01,07,32,34.30
2015,09,01,07,33,36.50
2015,09,01,07,34,37.00
2015,09,01,07,35,38.80
2015,09,01,07,36,40.10
2015,09,01,07,37,42.00
2015,09,01,07,38,42.00
2015,09,01,07,39,41.10
2015,09,01,07,40,39.00
2015,09,01,07,41,38.00
2015,09,01,07,42,35.80
2015,09,01,07,43,33.00
2015,09,01,07,44,30.50
2015,09,01,07,45,30.00
2015,09,01,07,46,28.10
2015,09,01,07,47,30.10
2015,09,01,07,48,32.20
2015,09,01,07,49,34.00
2015,09,01,07,50,40.00
2015,09,01,07,51,48.00
2015,09,01,07,52,51.00
2015,09,01,07,53,52.20
2015,09,01,07,54,53.70
2015,09,01,07,55,59.90
2015,09,01,07,56,74.20
2015,09,01,07,57,77.00
2015,09,01,07,58,71.80
2015,09,01,07,59,69.00
2015,09,01,08,00,67.70
2015,09,01,08,01,62.70
2015,09,01,08,02,63.20
2015,09,01,08,03,61.60
2015,09,01,08,04,51.30
2015,09,01,08,05,43.30
2015,09,01,08,06,43.50
2015,09,01,08,07,49.70
2015,09,01,08,08,51.00
2015,09,01,08,09,48.80
2015,09,01,08,10,46.10
2015,09,01,08,11,46.30
2015,09,01,08,12,42.30
2015,09,01,08,13,40.20
2015,09,01,08,14,44.40
2015,09,01,08,15,47.00
2015,09,01,08,16,48.30
2015,09,01,08,17,49.00
2015,09,01,08,18,47.40
2015,09,01,08,19,44.30
2015,09,01,08,20,44.40
2015,09,01,08,21,51.40
2015,09,01,08,22,67.00
2015,09,01,08,23,74.70
2015,09,01,08,24,77.20
2015,09,01,08,25,74.70
2015,09,01,08,26,64.40
2015,09,01,08,27,55.30
2015,09,01,08,28,48.60
2015,09,01,08,29,50.30
2015,09,01,08,30,52.90
2015,09,01,08,31,58.30
2015,09,01,08,32,62.70
2015,09,01,08,33,66.00
2015,09,01,08,34,63.00
2015,09,01,08,35,65.40
2015,09,01,08,36,72.90
2015,09,01,08,37,82.00
2015,09,01,08,38,89.30
2015,09,01,08,39,91.00
2015,09,01,08,40,85.30
2015,09,01,08,41,77.80
2015,09,01,08,42,77.70
2015,09,01,08,43,88.70
2015,09,01,08,44,105.10
2015,09,01,08,45,108.40
2015,09,01,08,46,105.00
2015,09,01,08,47,99.60
2015,09,01,08,48,93.70
2015,09,01,08,49,92.30
2015,09,01,08,50,96.70
2015,09,01,08,51,95.60
2015,09,01,08,52,93.20
2015,09,01,08,53,90.10
2015,09,01,08,54,90.00
2015,09,01,08,55,90.00
2015,09,01,08,56,88.70
2015,09,01,08,57,85.20
2015,09,01,08,58,83.50
2015,09,01,08,59,83.00
2015,09,01,09,00,81.70
2015,09,01,09,01,79.50
2015,09,01,09,02,79.00
2015,09,01,09,03,77.20
2015,09,01,09,04,76.00
2015,09,01,09,05,75.70
2015,09,01,09,06,74.00
2015,09,01,09,07,73.40
2015,09,01,09,08,72.00
2015,09,01,09,09,71.00
2015,09,01,09,10,70.00
2015,09,01,09,11,70.00
2015,09,01,09,12,70.00
2015,09,01,09,13,70.00
2015,09,01,09,14,71.80
2015,09,01,09,15,73.90
2015,09,01,09,16,74.30
2015,09,01,09,17,76.20
2015,09,01,09,18,78.20
2015,09,01,09,19,82.90
2015,09,01,09,20,87.90
2015,09,01,09,21,92.80
2015,09,01,09,22,96.30
2015,09,01,09,23,97.70
2015,09,01,09,24,98.00
2015,09,01,09,25,99.80
2015,09,01,09,26,99.90
2015,09,01,09,27,98.30
2015,09,01,09,28,102.00
2015,09,01,09,29,111.10
2015,09,01,09,30,118.00
2015,09,01,09,31,123.90
2015,09,01,09,32,129.80
2015,09,01,09,33,133.90
2015,09,01,09,34,136.50
2015,09,01,09,35,137.00
2015,09,01,09,36,138.80
2015,09,01,09,37,160.90
2015,09,01,09,38,153.10
2015,09,01,09,39,142.90
2015,09,01,09,40,147.50
2015,09,01,09,41,152.90
2015,09,01,09,42,158.90
2015,09,01,09,43,162.60
2015,09,01,09,44,164.30
2015,09,01,09,45,163.60
2015,09,01,09,46,163.00
2015,09,01,09,47,164.80
2015,09,01,09,48,169.50
2015,09,01,09,49,181.10
2015,09,01,09,50,201.70
2015,09,01,09,51,207.40
2015,09,01,09,52,199.40
2015,09,01,09,53,201.00
2015,09,01,09,54,186.40
2015,09,01,09,55,182.00
2015,09,01,09,56,185.30
2015,09,01,09,57,177.70
2015,09,01,09,58,176.00
2015,09,01,09,59,152.50
2015,09,01,10,00,131.90
2015,09,01,10,01,110.30
2015,09,01,10,02,95.00
2015,09,01,10,03,88.80
2015,09,01,10,04,92.40
2015,09,01,10,05,100.00
2015,09,01,10,06,110.30
2015,09,01,10,07,130.20
2015,09,01,10,08,144.30
2015,09,01,10,09,144.20
2015,09,01,10,10,146.00
2015,09,01,10,11,148.90
2015,09,01,10,12,148.00
2015,09,01,10,13,148.90
2015,09,01,10,14,152.90
2015,09,01,10,15,159.40
2015,09,01,10,16,167.40
2015,09,01,10,17,167.00
2015,09,01,10,18,153.10
2015,09,01,10,19,142.50
2015,09,01,10,20,139.10
2015,09,01,10,21,139.10
2015,09,01,10,22,142.90
2015,09,01,10,23,148.30
2015,09,01,10,24,149.70
2015,09,01,10,25,150.20
2015,09,01,10,26,148.50
2015,09,01,10,27,149.80
2015,09,01,10,28,153.60
2015,09,01,10,29,158.50
2015,09,01,10,30,161.60
2015,09,01,10,31,164.70
2015,09,01,10,32,163.10
2015,09,01,10,33,165.30
2015,09,01,10,34,166.60
2015,09,01,10,35,165.00
2015,09,01,10,36,165.00
2015,09,01,10,37,166.90
2015,09,01,10,38,170.70
2015,09,01,10,39,174.50
2015,09,01,10,40,177.40
2015,09,01,10,41,178.80
2015,09,01,10,42,179.00
2015,09,01,10,43,178.90
2015,09,01,10,44,178.00
2015,09,01,10,45,178.00
2015,09,01,10,46,176.20
2015,09,01,10,47,168.70
2015,09,01,10,48,159.60
2015,09,01,10,49,154.30
2015,09,01,10,50,151.70
2015,09,01,10,51,148.90
2015,09,01,10,52,146.40
2015,09,01,10,53,146.00
2015,09,01,10,54,148.00
2015,09,01,10,55,151.60
2015,09,01,10,56,157.60
2015,09,01,10,57,165.40
2015,09,01,10,58,172.90
2015,09,01,10,59,175.10
2015,09,01,11,00,171.20
2015,09,01,11,01,164.60
2015,09,01,11,02,157.80
2015,09,01,11,03,153.70
2015,09,01,11,04,151.20
2015,09,01,11,05,151.10
2015,09,01,11,06,153.60
2015,09,01,11,07,160.40
2015,09,01,11,08,172.60
2015,09,01,11,09,185.70
2015,09,01,11,10,199.00
2015,09,01,11,11,211.60
2015,09,01,11,12,219.10
2015,09,01,11,13,222.40
2015,09,01,11,14,215.20
2015,09,01,11,15,195.20
2015,09,01,11,16,179.30
2015,09,01,11,17,171.60
2015,09,01,11,18,168.10
2015,09,01,11,19,164.10
2015,09,01,11,20,160.50
2015,09,01,11,21,157.10
2015,09,01,11,22,157.10
2015,09,01,11,23,158.00
2015,09,01,11,24,160.80
2015,09,01,11,25,164.30
2015,09,01,11,26,170.30
2015,09,01,11,27,182.80
2015,09,01,11,28,191.30
2015,09,01,11,29,206.00
2015,09,01,11,30,226.20
2015,09,01,11,31,247.30
2015,09,01,11,32,262.90
2015,09,01,11,33,270.70
2015,09,01,11,34,272.00
2015,09,01,11,35,272.00
2015,09,01,11,36,266.30
2015,09,01,11,37,256.10
2015,09,01,11,38,254.60
2015,09,01,11,39,246.60
2015,09,01,11,40,224.10
2015,09,01,11,41,211.00
2015,09,01,11,42,199.10
2015,09,01,11,43,186.70
2015,09,01,11,44,178.20
2015,09,01,11,45,173.50
2015,09,01,11,46,172.00
2015,09,01,11,47,169.60
2015,09,01,11,48,169.00
2015,09,01,11,49,167.10
2015,09,01,11,50,169.40
2015,09,01,11,51,173.60
2015,09,01,11,52,183.30
2015,09,01,11,53,194.90
2015,09,01,11,54,200.40
2015,09,01,11,55,203.10
2015,09,01,11,56,205.90
2015,09,01,11,57,213.70
2015,09,01,11,58,233.10
2015,09,01,11,59,245.00
2015,09,01,12,00,255.40
2015,09,01,12,01,261.90
2015,09,01,12,02,243.30
2015,09,01,12,03,238.90
2015,09,01,12,04,232.00
2015,09,01,12,05,229.50
2015,09,01,12,06,226.10
2015,09,01,12,07,217.30
2015,09,01,12,08,210.50
2015,09,01,12,09,201.70
2015,09,01,12,10,192.90
2015,09,01,12,11,190.10
2015,09,01,12,12,192.60
2015,09,01,12,13,197.70
2015,09,01,12,14,201.20
2015,09,01,12,15,203.30
2015,09,01,12,16,198.90
2015,09,01,12,17,191.20
2015,09,01,12,18,186.70
2015,09,01,12,19,187.50
2015,09,01,12,20,189.60
2015,09,01,12,21,192.70
2015,09,01,12,22,196.90
2015,09,01,12,23,199.00
2015,09,01,12,24,197.70
2015,09,01,12,25,189.40
2015,09,01,12,26,174.00
2015,09,01,12,27,155.70
2015,09,01,12,28,152.30
2015,09,01,12,29,155.60
2015,09,01,12,30,165.10
2015,09,01,12,31,182.00
2015,09,01,12,32,197.40
2015,09,01,12,33,213.40
2015,09,01,12,34,225.30
2015,09,01,12,35,225.00
2015,09,01,12,36,216.80
2015,09,01,12,37,215.60
2015,09,01,12,38,220.40
2015,09,01,12,39,224.10
2015,09,01,12,40,226.30
2015,09,01,12,41,229.10
2015,09,01,12,42,233.30
2015,09,01,12,43,236.70
2015,09,01,12,44,239.10
2015,09,01,12,45,240.30
2015,09,01,12,46,235.10
2015,09,01,12,47,231.40
2015,09,01,12,48,228.80
2015,09,01,12,49,227.00
2015,09,01,12,50,227.00
2015,09,01,12,51,225.70
2015,09,01,12,52,222.00
2015,09,01,12,53,220.20
2015,09,01,12,54,218.20
2015,09,01,12,55,210.70
2015,09,01,12,56,202.70
2015,09,01,12,57,193.00
2015,09,01,12,58,184.50
2015,09,01,12,59,181.70
2015,09,01,13,00,185.40
2015,09,01,13,01,190.80
2015,09,01,13,02,198.70
2015,09,01,13,03,205.50
2015,09,01,13,04,210.10
2015,09,01,13,05,215.40
2015,09,01,13,06,220.10
2015,09,01,13,07,227.60
2015,09,01,13,08,233.70
2015,09,01,13,09,243.70
2015,09,01,13,10,251.90
2015,09,01,13,11,259.40
2015,09,01,13,12,270.70
2015,09,01,13,13,281.70
2015,09,01,13,14,291.30
2015,09,01,13,15,300.50
2015,09,01,13,16,308.20
2015,09,01,13,17,306.90
2015,09,01,13,18,318.50
2015,09,01,13,19,345.80
2015,09,01,13,20,391.30
2015,09,01,13,21,423.20
2015,09,01,13,22,432.00
2015,09,01,13,23,495.30
2015,09,01,13,24,508.70
2015,09,01,13,25,523.50
2015,09,01,13,26,501.10
2015,09,01,13,27,506.20
2015,09,01,13,28,473.60
2015,09,01,13,29,451.10
2015,09,01,13,30,419.90
2015,09,01,13,31,381.20
2015,09,01,13,32,352.70
2015,09,01,13,33,317.60
2015,09,01,13,34,290.30
2015,09,01,13,35,274.70
2015,09,01,13,36,271.00
2015,09,01,13,37,274.90
2015,09,01,13,38,280.30
2015,09,01,13,39,286.90
2015,09,01,13,40,289.80
2015,09,01,13,41,287.40
2015,09,01,13,42,284.40
2015,09,01,13,43,283.00
2015,09,01,13,44,281.20
2015,09,01,13,45,276.40
2015,09,01,13,46,269.90
2015,09,01,13,47,262.10
2015,09,01,13,48,257.70
2015,09,01,13,49,255.30
2015,09,01,13,50,257.90
2015,09,01,13,51,260.60
2015,09,01,13,52,266.30
2015,09,01,13,53,275.90
2015,09,01,13,54,292.80
2015,09,01,13,55,313.60
2015,09,01,13,56,332.30
2015,09,01,13,57,352.30
2015,09,01,13,58,371.00
2015,09,01,13,59,383.00
2015,09,01,14,00,375.20
2015,09,01,14,01,352.30
2015,09,01,14,02,337.10
2015,09,01,14,03,330.90
2015,09,01,14,04,324.90
2015,09,01,14,05,320.70
2015,09,01,14,06,323.40
2015,09,01,14,07,323.30
2015,09,01,14,08,318.30
2015,09,01,14,09,311.10
2015,09,01,14,10,308.20
2015,09,01,14,11,334.60
2015,09,01,14,12,379.70
2015,09,01,14,13,396.00
2015,09,01,14,14,399.80
2015,09,01,14,15,416.60
2015,09,01,14,16,425.00
2015,09,01,14,17,425.00
2015,09,01,14,18,472.20
2015,09,01,14,19,501.20
2015,09,01,14,20,496.00
2015,09,01,14,21,381.10
2015,09,01,14,22,356.80
2015,09,01,14,23,360.10
2015,09,01,14,24,396.80
2015,09,01,14,25,436.00
2015,09,01,14,26,483.40
2015,09,01,14,27,627.10
2015,09,01,14,28,680.00
2015,09,01,14,29,680.00
2015,09,01,14,30,680.00
2015,09,01,14,31,680.00
2015,09,01,14,32,680.00
2015,09,01,14,33,388.40
2015,09,01,14,34,389.20
2015,09,01,14,35,473.10
2015,09,01,14,36,431.40
2015,09,01,14,37,438.10
2015,09,01,14,38,490.00
2015,09,01,14,39,381.70
2015,09,01,14,40,261.10
2015,09,01,14,41,266.20
2015,09,01,14,42,280.90
2015,09,01,14,43,281.70
2015,09,01,14,44,272.20
2015,09,01,14,45,260.60
2015,09,01,14,46,251.90
2015,09,01,14,47,239.00
2015,09,01,14,48,219.70
2015,09,01,14,49,201.80
2015,09,01,14,50,188.60
2015,09,01,14,51,179.10
2015,09,01,14,52,171.60
2015,09,01,14,53,164.80
2015,09,01,14,54,162.20
2015,09,01,14,55,166.40
2015,09,01,14,56,173.60
2015,09,01,14,57,175.60
2015,09,01,14,58,171.10
2015,09,01,14,59,164.90
2015,09,01,15,00,158.50
2015,09,01,15,01,152.80
2015,09,01,15,02,144.90
2015,09,01,15,03,137.40
2015,09,01,15,04,135.00
2015,09,01,15,05,136.60
2015,09,01,15,06,140.60
2015,09,01,15,07,145.90
2015,09,01,15,08,148.10
2015,09,01,15,09,148.30
2015,09,01,15,10,145.40
2015,09,01,15,11,144.00
2015,09,01,15,12,145.00
2015,09,01,15,13,143.80
2015,09,01,15,14,137.60
2015,09,01,15,15,129.40
2015,09,01,15,16,122.10
2015,09,01,15,17,122.80
2015,09,01,15,18,130.40
2015,09,01,15,19,150.20
2015,09,01,15,20,164.30
2015,09,01,15,21,167.10
2015,09,01,15,22,159.80
2015,09,01,15,23,155.60
2015,09,01,15,24,155.00
2015,09,01,15,25,151.40
2015,09,01,15,26,142.00
2015,09,01,15,27,132.00
2015,09,01,15,28,128.30
2015,09,01,15,29,134.00
2015,09,01,15,30,139.30
2015,09,01,15,31,139.70
2015,09,01,15,32,131.40
2015,09,01,15,33,119.70
2015,09,01,15,34,112.70
2015,09,01,15,35,112.00
2015,09,01,15,36,113.60
2015,09,01,15,37,115.40
2015,09,01,15,38,114.40
2015,09,01,15,39,115.70
2015,09,01,15,40,121.30
2015,09,01,15,41,135.90
2015,09,01,15,42,155.40
2015,09,01,15,43,177.50
2015,09,01,15,44,200.80
2015,09,01,15,45,219.10
2015,09,01,15,46,220.30
2015,09,01,15,47,206.50
2015,09,01,15,48,190.70
2015,09,01,15,49,182.10
2015,09,01,15,50,181.00
2015,09,01,15,51,181.20
2015,09,01,15,52,186.70
2015,09,01,15,53,190.00
2015,09,01,15,54,175.40
2015,09,01,15,55,156.80
2015,09,01,15,56,145.30
2015,09,01,15,57,141.50
2015,09,01,15,58,138.50
2015,09,01,15,59,134.90
2015,09,01,16,00,134.00
2015,09,01,16,01,136.60
2015,09,01,16,02,139.00
2015,09,01,16,03,141.00
2015,09,01,16,04,141.20
2015,09,01,16,05,141.70
2015,09,01,16,06,139.50
2015,09,01,16,07,137.00
2015,09,01,16,08,139.20
2015,09,01,16,09,146.90
2015,09,01,16,10,160.90
2015,09,01,16,11,175.10
2015,09,01,16,12,189.90
2015,09,01,16,13,204.80
2015,09,01,16,14,201.20
2015,09,01,16,15,195.00
2015,09,01,16,16,198.10
2015,09,01,16,17,211.80
2015,09,01,16,18,218.20
2015,09,01,16,19,200.40
2015,09,01,16,20,163.50
2015,09,01,16,21,133.20
2015,09,01,16,22,127.00
2015,09,01,16,23,134.10
2015,09,01,16,24,150.40
2015,09,01,16,25,169.80
2015,09,01,16,26,175.10
2015,09,01,16,27,171.80
2015,09,01,16,28,173.30
2015,09,01,16,29,168.00
2015,09,01,16,30,163.00
2015,09,01,16,31,162.40
2015,09,01,16,32,159.20
2015,09,01,16,33,152.60
2015,09,01,16,34,145.00
2015,09,01,16,35,142.30
2015,09,01,16,36,150.00
2015,09,01,16,37,159.30
2015,09,01,16,38,166.80
2015,09,01,16,39,174.60
2015,09,01,16,40,177.70
2015,09,01,16,41,169.30
2015,09,01,16,42,154.70
2015,09,01,16,43,145.50
2015,09,01,16,44,147.10
2015,09,01,16,45,160.80
2015,09,01,16,46,189.90
2015,09,01,16,47,222.20
2015,09,01,16,48,232.40
2015,09,01,16,49,234.80
2015,09,01,16,50,236.60
2015,09,01,16,51,228.90
2015,09,01,16,52,209.10
2015,09,01,16,53,189.50
2015,09,01,16,54,173.70
2015,09,01,16,55,163.60
2015,09,01,16,56,162.90
2015,09,01,16,57,170.40
2015,09,01,16,58,161.70
2015,09,01,16,59,151.00
2015,09,01,17,00,153.90
2015,09,01,17,01,163.10
2015,09,01,17,02,165.90
2015,09,01,17,03,164.40
2015,09,01,17,04,158.40
2015,09,01,17,05,155.30
2015,09,01,17,06,155.80
2015,09,01,17,07,151.70
2015,09,01,17,08,142.70
2015,09,01,17,09,128.70
2015,09,01,17,10,116.70
2015,09,01,17,11,110.50
2015,09,01,17,12,108.30
2015,09,01,17,13,107.00
2015,09,01,17,14,108.10
2015,09,01,17,15,107.80
2015,09,01,17,16,105.70
2015,09,01,17,17,104.20
2015,09,01,17,18,98.00
2015,09,01,17,19,82.90
2015,09,01,17,20,63.80
2015,09,01,17,21,53.10
2015,09,01,17,22,48.50
2015,09,01,17,23,46.60
2015,09,01,17,24,45.10
2015,09,01,17,25,41.80
2015,09,01,17,26,40.00
2015,09,01,17,27,40.00
2015,09,01,17,28,41.60
2015,09,01,17,29,43.70
2015,09,01,17,30,46.00
2015,09,01,17,31,47.20
2015,09,01,17,32,48.60
2015,09,01,17,33,46.10
2015,09,01,17,34,42.50
2015,09,01,17,35,38.70
2015,09,01,17,36,34.90
2015,09,01,17,37,33.00
2015,09,01,17,38,33.00
2015,09,01,17,39,33.00
2015,09,01,17,40,34.80
2015,09,01,17,41,35.10
2015,09,01,17,42,39.10
2015,09,01,17,43,40.40
2015,09,01,17,44,42.00
2015,09,01,17,45,42.00
2015,09,01,17,46,41.10
2015,09,01,17,47,39.50
2015,09,01,17,48,39.00
2015,09,01,17,49,39.70
2015,09,01,17,50,41.60
2015,09,01,17,51,45.40
2015,09,01,17,52,45.90
2015,09,01,17,53,44.00
2015,09,01,17,54,43.60
2015,09,01,17,55,41.50
2015,09,01,17,56,40.70
2015,09,01,17,57,42.00
2015,09,01,17,58,41.00
2015,09,01,17,59,39.40
2015,09,01,18,00,37.60
2015,09,01,18,01,37.00
2015,09,01,18,02,35.30
2015,09,01,18,03,30.20
2015,09,01,18,04,24.80
2015,09,01,18,05,23.00
2015,09,01,18,06,24.30
2015,09,01,18,07,28.70
2015,09,01,18,08,30.90
2015,09,01,18,09,32.00
2015,09,01,18,10,32.00
2015,09,01,18,11,32.00
2015,09,01,18,12,30.40