Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,12,00,00,15.70
2009,09,12,00,01,15.70
2009,09,12,00,02,15.70
2009,09,12,00,03,15.70
2009,09,12,00,04,15.60
2009,09,12,00,05,15.60
2009,09,12,00,06,15.60
2009,09,12,00,07,15.60
2009,09,12,00,08,15.60
2009,09,12,00,09,15.60
2009,09,12,00,10,15.60
2009,09,12,00,11,15.50
2009,09,12,00,12,15.50
2009,09,12,00,13,15.50
2009,09,12,00,14,15.50
2009,09,12,00,15,15.50
2009,09,12,00,16,15.50
2009,09,12,00,17,15.40
2009,09,12,00,18,15.40
2009,09,12,00,19,15.40
2009,09,12,00,20,15.40
2009,09,12,00,21,15.40
2009,09,12,00,22,15.40
2009,09,12,00,23,15.40
2009,09,12,00,24,15.30
2009,09,12,00,25,15.30
2009,09,12,00,26,15.30
2009,09,12,00,27,15.30
2009,09,12,00,28,15.30
2009,09,12,00,29,15.30
2009,09,12,00,30,15.30
2009,09,12,00,31,15.30
2009,09,12,00,32,15.30
2009,09,12,00,33,15.30
2009,09,12,00,34,15.30
2009,09,12,00,35,15.30
2009,09,12,00,36,15.20
2009,09,12,00,37,15.20
2009,09,12,00,38,15.20
2009,09,12,00,39,15.20
2009,09,12,00,40,15.20
2009,09,12,00,41,15.20
2009,09,12,00,42,15.20
2009,09,12,00,43,15.10
2009,09,12,00,44,15.10
2009,09,12,00,45,15.10
2009,09,12,00,46,15.10
2009,09,12,00,47,15.10
2009,09,12,00,48,15.10
2009,09,12,00,49,15.10
2009,09,12,00,50,15.00
2009,09,12,00,51,15.00
2009,09,12,00,52,15.00
2009,09,12,00,53,15.00
2009,09,12,00,54,15.00
2009,09,12,00,55,15.00
2009,09,12,00,56,15.00
2009,09,12,00,57,14.90
2009,09,12,00,58,14.90
2009,09,12,00,59,14.90
2009,09,12,01,00,14.90
2009,09,12,01,01,14.90
2009,09,12,01,02,14.80
2009,09,12,01,03,14.80
2009,09,12,01,04,14.80
2009,09,12,01,05,14.80
2009,09,12,01,06,14.80
2009,09,12,01,07,14.80
2009,09,12,01,08,14.80
2009,09,12,01,09,14.80
2009,09,12,01,10,14.80
2009,09,12,01,11,14.80
2009,09,12,01,12,14.70
2009,09,12,01,13,14.70
2009,09,12,01,14,14.70
2009,09,12,01,15,14.70
2009,09,12,01,16,14.70
2009,09,12,01,17,14.70
2009,09,12,01,18,14.70
2009,09,12,01,19,14.70
2009,09,12,01,20,14.70
2009,09,12,01,21,14.60
2009,09,12,01,22,14.60
2009,09,12,01,23,14.60
2009,09,12,01,24,14.60
2009,09,12,01,25,14.60
2009,09,12,01,26,14.60
2009,09,12,01,27,14.60
2009,09,12,01,28,14.60
2009,09,12,01,29,14.60
2009,09,12,01,30,14.50
2009,09,12,01,31,14.50
2009,09,12,01,32,14.50
2009,09,12,01,33,14.60
2009,09,12,01,34,14.60
2009,09,12,01,35,14.60
2009,09,12,01,36,14.60
2009,09,12,01,37,14.60
2009,09,12,01,38,14.60
2009,09,12,01,39,14.60
2009,09,12,01,40,14.60
2009,09,12,01,41,14.60
2009,09,12,01,42,14.60
2009,09,12,01,43,14.70
2009,09,12,01,44,14.70
2009,09,12,01,45,14.70
2009,09,12,01,46,14.70
2009,09,12,01,47,14.70
2009,09,12,01,48,14.60
2009,09,12,01,49,14.60
2009,09,12,01,50,14.60
2009,09,12,01,51,14.60
2009,09,12,01,52,14.60
2009,09,12,01,53,14.60
2009,09,12,01,54,14.60
2009,09,12,01,55,14.60
2009,09,12,01,56,14.60
2009,09,12,01,57,14.60
2009,09,12,01,58,14.50
2009,09,12,01,59,14.50
2009,09,12,02,00,14.50
2009,09,12,02,01,14.50
2009,09,12,02,02,14.50
2009,09,12,02,03,14.50
2009,09,12,02,04,14.50
2009,09,12,02,05,14.50
2009,09,12,02,06,14.50
2009,09,12,02,07,14.50
2009,09,12,02,08,14.50
2009,09,12,02,09,14.40
2009,09,12,02,10,14.40
2009,09,12,02,11,14.40
2009,09,12,02,12,14.40
2009,09,12,02,13,14.40
2009,09,12,02,14,14.30
2009,09,12,02,15,14.30
2009,09,12,02,16,14.30
2009,09,12,02,17,14.30
2009,09,12,02,18,14.30
2009,09,12,02,19,14.30
2009,09,12,02,20,14.20
2009,09,12,02,21,14.20
2009,09,12,02,22,14.20
2009,09,12,02,23,14.20
2009,09,12,02,24,14.20
2009,09,12,02,25,14.20
2009,09,12,02,26,14.10
2009,09,12,02,27,14.10
2009,09,12,02,28,14.10
2009,09,12,02,29,14.10
2009,09,12,02,30,14.10
2009,09,12,02,31,14.00
2009,09,12,02,32,14.00
2009,09,12,02,33,14.00
2009,09,12,02,34,14.00
2009,09,12,02,35,14.00
2009,09,12,02,36,13.90
2009,09,12,02,37,13.90
2009,09,12,02,38,13.90
2009,09,12,02,39,13.90
2009,09,12,02,40,13.90
2009,09,12,02,41,13.80
2009,09,12,02,42,13.80
2009,09,12,02,43,13.80
2009,09,12,02,44,13.80
2009,09,12,02,45,13.80
2009,09,12,02,46,13.80
2009,09,12,02,47,13.80
2009,09,12,02,48,13.70
2009,09,12,02,49,13.70
2009,09,12,02,50,13.70
2009,09,12,02,51,13.70
2009,09,12,02,52,13.70
2009,09,12,02,53,13.70
2009,09,12,02,54,13.70
2009,09,12,02,55,13.70
2009,09,12,02,56,13.70
2009,09,12,02,57,13.70
2009,09,12,02,58,13.70
2009,09,12,02,59,13.70
2009,09,12,03,00,13.70
2009,09,12,03,01,13.70
2009,09,12,03,02,13.70
2009,09,12,03,03,13.70
2009,09,12,03,04,13.70
2009,09,12,03,05,13.70
2009,09,12,03,06,13.70
2009,09,12,03,07,13.70
2009,09,12,03,08,13.70
2009,09,12,03,09,13.70
2009,09,12,03,10,13.70
2009,09,12,03,11,13.70
2009,09,12,03,12,13.70
2009,09,12,03,13,13.70
2009,09,12,03,14,13.70
2009,09,12,03,15,13.70
2009,09,12,03,16,13.70
2009,09,12,03,17,13.70
2009,09,12,03,18,13.70
2009,09,12,03,19,13.70
2009,09,12,03,20,13.70
2009,09,12,03,21,13.70
2009,09,12,03,22,13.70
2009,09,12,03,23,13.70
2009,09,12,03,24,13.70
2009,09,12,03,25,13.60
2009,09,12,03,26,13.60
2009,09,12,03,27,13.60
2009,09,12,03,28,13.60
2009,09,12,03,29,13.60
2009,09,12,03,30,13.60
2009,09,12,03,31,13.60
2009,09,12,03,32,13.50
2009,09,12,03,33,13.50
2009,09,12,03,34,13.50
2009,09,12,03,35,13.50
2009,09,12,03,36,13.50
2009,09,12,03,37,13.50
2009,09,12,03,38,13.50
2009,09,12,03,39,13.50
2009,09,12,03,40,13.50
2009,09,12,03,41,13.50
2009,09,12,03,42,13.50
2009,09,12,03,43,13.50
2009,09,12,03,44,13.50
2009,09,12,03,45,13.50
2009,09,12,03,46,13.50
2009,09,12,03,47,13.50
2009,09,12,03,48,13.50
2009,09,12,03,49,13.50
2009,09,12,03,50,13.50
2009,09,12,03,51,13.50
2009,09,12,03,52,13.50
2009,09,12,03,53,13.50
2009,09,12,03,54,13.40
2009,09,12,03,55,13.40
2009,09,12,03,56,13.40
2009,09,12,03,57,13.40
2009,09,12,03,58,13.30
2009,09,12,03,59,13.30
2009,09,12,04,00,13.30
2009,09,12,04,01,13.30
2009,09,12,04,02,13.30
2009,09,12,04,03,13.30
2009,09,12,04,04,13.30
2009,09,12,04,05,13.30
2009,09,12,04,06,13.30
2009,09,12,04,07,13.30
2009,09,12,04,08,13.30
2009,09,12,04,09,13.30
2009,09,12,04,10,13.30
2009,09,12,04,11,13.30
2009,09,12,04,12,13.30
2009,09,12,04,13,13.30
2009,09,12,04,14,13.30
2009,09,12,04,15,13.30
2009,09,12,04,16,13.30
2009,09,12,04,17,13.30
2009,09,12,04,18,13.30
2009,09,12,04,19,13.30
2009,09,12,04,20,13.30
2009,09,12,04,21,13.30
2009,09,12,04,22,13.30
2009,09,12,04,23,13.30
2009,09,12,04,24,13.30
2009,09,12,04,25,13.30
2009,09,12,04,26,13.30
2009,09,12,04,27,13.30
2009,09,12,04,28,13.30
2009,09,12,04,29,13.20
2009,09,12,04,30,13.20
2009,09,12,04,31,13.20
2009,09,12,04,32,13.20
2009,09,12,04,33,13.20
2009,09,12,04,34,13.20
2009,09,12,04,35,13.20
2009,09,12,04,36,13.20
2009,09,12,04,37,13.20
2009,09,12,04,38,13.20
2009,09,12,04,39,13.10
2009,09,12,04,40,13.10
2009,09,12,04,41,13.10
2009,09,12,04,42,13.10
2009,09,12,04,43,13.10
2009,09,12,04,44,13.10
2009,09,12,04,45,13.10
2009,09,12,04,46,13.00
2009,09,12,04,47,13.00
2009,09,12,04,48,13.00
2009,09,12,04,49,13.00
2009,09,12,04,50,13.00
2009,09,12,04,51,13.00
2009,09,12,04,52,13.00
2009,09,12,04,53,12.90
2009,09,12,04,54,12.90
2009,09,12,04,55,12.90
2009,09,12,04,56,12.90
2009,09,12,04,57,12.90
2009,09,12,04,58,12.90
2009,09,12,04,59,12.90
2009,09,12,05,00,12.90
2009,09,12,05,01,12.90
2009,09,12,05,02,12.90
2009,09,12,05,03,12.90
2009,09,12,05,04,12.90
2009,09,12,05,05,12.80
2009,09,12,05,06,12.80
2009,09,12,05,07,12.80
2009,09,12,05,08,12.80
2009,09,12,05,09,12.80
2009,09,12,05,10,12.80
2009,09,12,05,11,12.80
2009,09,12,05,12,12.80
2009,09,12,05,13,12.80
2009,09,12,05,14,12.80
2009,09,12,05,15,12.80
2009,09,12,05,16,12.80
2009,09,12,05,17,12.80
2009,09,12,05,18,12.80
2009,09,12,05,19,12.80
2009,09,12,05,20,12.80
2009,09,12,05,21,12.80
2009,09,12,05,22,12.80
2009,09,12,05,23,12.80
2009,09,12,05,24,12.80
2009,09,12,05,25,12.80
2009,09,12,05,26,12.90
2009,09,12,05,27,12.90
2009,09,12,05,28,12.90
2009,09,12,05,29,12.90
2009,09,12,05,30,12.90
2009,09,12,05,31,12.90
2009,09,12,05,32,12.90
2009,09,12,05,33,12.90
2009,09,12,05,34,12.90
2009,09,12,05,35,12.90
2009,09,12,05,36,12.90
2009,09,12,05,37,12.90
2009,09,12,05,38,12.90
2009,09,12,05,39,12.90
2009,09,12,05,40,12.80
2009,09,12,05,41,12.80
2009,09,12,05,42,12.80
2009,09,12,05,43,12.80
2009,09,12,05,44,12.80
2009,09,12,05,45,12.80
2009,09,12,05,46,12.80
2009,09,12,05,47,12.80
2009,09,12,05,48,12.80
2009,09,12,05,49,12.80
2009,09,12,05,50,12.80
2009,09,12,05,51,12.80
2009,09,12,05,52,12.80
2009,09,12,05,53,12.80
2009,09,12,05,54,12.80
2009,09,12,05,55,12.80
2009,09,12,05,56,12.80
2009,09,12,05,57,12.80
2009,09,12,05,58,12.80
2009,09,12,05,59,12.80
2009,09,12,06,00,12.80
2009,09,12,06,01,12.80
2009,09,12,06,02,12.70
2009,09,12,06,03,12.70
2009,09,12,06,04,12.70
2009,09,12,06,05,12.70
2009,09,12,06,06,12.70
2009,09,12,06,07,12.70
2009,09,12,06,08,12.60
2009,09,12,06,09,12.60
2009,09,12,06,10,12.60
2009,09,12,06,11,12.60
2009,09,12,06,12,12.60
2009,09,12,06,13,12.60
2009,09,12,06,14,12.60
2009,09,12,06,15,12.60
2009,09,12,06,16,12.60
2009,09,12,06,17,12.60
2009,09,12,06,18,12.60
2009,09,12,06,19,12.60
2009,09,12,06,20,12.60
2009,09,12,06,21,12.60
2009,09,12,06,22,12.60
2009,09,12,06,23,12.60
2009,09,12,06,24,12.60
2009,09,12,06,25,12.60
2009,09,12,06,26,12.60
2009,09,12,06,27,12.60
2009,09,12,06,28,12.60
2009,09,12,06,29,12.60
2009,09,12,06,30,12.60
2009,09,12,06,31,12.60
2009,09,12,06,32,12.60
2009,09,12,06,33,12.60
2009,09,12,06,34,12.60
2009,09,12,06,35,12.60
2009,09,12,06,36,12.60
2009,09,12,06,37,12.60
2009,09,12,06,38,12.60
2009,09,12,06,39,12.60
2009,09,12,06,40,12.60
2009,09,12,06,41,12.60
2009,09,12,06,42,12.60
2009,09,12,06,43,12.60
2009,09,12,06,44,12.60
2009,09,12,06,45,12.60
2009,09,12,06,46,12.60
2009,09,12,06,47,12.60
2009,09,12,06,48,12.50
2009,09,12,06,49,12.50
2009,09,12,06,50,12.50
2009,09,12,06,51,12.50
2009,09,12,06,52,12.50
2009,09,12,06,53,12.50
2009,09,12,06,54,12.50
2009,09,12,06,55,12.50
2009,09,12,06,56,12.50
2009,09,12,06,57,12.50
2009,09,12,06,58,12.50
2009,09,12,06,59,12.50
2009,09,12,07,00,12.50
2009,09,12,07,01,12.50
2009,09,12,07,02,12.50
2009,09,12,07,03,12.50
2009,09,12,07,04,12.50
2009,09,12,07,05,12.50
2009,09,12,07,06,12.50
2009,09,12,07,07,12.50
2009,09,12,07,08,12.50
2009,09,12,07,09,12.50
2009,09,12,07,10,12.50
2009,09,12,07,11,12.50
2009,09,12,07,12,12.50
2009,09,12,07,13,12.50
2009,09,12,07,14,12.60
2009,09,12,07,15,12.60
2009,09,12,07,16,12.60
2009,09,12,07,17,12.60
2009,09,12,07,18,12.60
2009,09,12,07,19,12.60
2009,09,12,07,20,12.70
2009,09,12,07,21,12.70
2009,09,12,07,22,12.70
2009,09,12,07,23,12.70
2009,09,12,07,24,12.80
2009,09,12,07,25,12.80
2009,09,12,07,26,12.80
2009,09,12,07,27,12.80
2009,09,12,07,28,12.80
2009,09,12,07,29,12.80
2009,09,12,07,30,12.80
2009,09,12,07,31,12.90
2009,09,12,07,32,12.90
2009,09,12,07,33,12.90
2009,09,12,07,34,12.90
2009,09,12,07,35,13.00
2009,09,12,07,36,13.00
2009,09,12,07,37,13.00
2009,09,12,07,38,13.00
2009,09,12,07,39,13.00
2009,09,12,07,40,13.10
2009,09,12,07,41,13.10
2009,09,12,07,42,13.10
2009,09,12,07,43,13.10
2009,09,12,07,44,13.20
2009,09,12,07,45,13.20
2009,09,12,07,46,13.20
2009,09,12,07,47,13.30
2009,09,12,07,48,13.30
2009,09,12,07,49,13.30
2009,09,12,07,50,13.30
2009,09,12,07,51,13.30
2009,09,12,07,52,13.40
2009,09,12,07,53,13.40
2009,09,12,07,54,13.50
2009,09,12,07,55,13.50
2009,09,12,07,56,13.50
2009,09,12,07,57,13.60
2009,09,12,07,58,13.60
2009,09,12,07,59,13.70
2009,09,12,08,00,13.70
2009,09,12,08,01,13.70
2009,09,12,08,02,13.80
2009,09,12,08,03,13.80
2009,09,12,08,04,13.80
2009,09,12,08,05,13.90
2009,09,12,08,06,13.90
2009,09,12,08,07,13.90
2009,09,12,08,08,14.00
2009,09,12,08,09,14.00
2009,09,12,08,10,14.00
2009,09,12,08,11,14.10
2009,09,12,08,12,14.20
2009,09,12,08,13,14.20
2009,09,12,08,14,14.20
2009,09,12,08,15,14.20
2009,09,12,08,16,14.30
2009,09,12,08,17,14.30
2009,09,12,08,18,14.40
2009,09,12,08,19,14.40
2009,09,12,08,20,14.50
2009,09,12,08,21,14.50
2009,09,12,08,22,14.60
2009,09,12,08,23,14.60
2009,09,12,08,24,14.70
2009,09,12,08,25,14.70
2009,09,12,08,26,14.80
2009,09,12,08,27,14.80
2009,09,12,08,28,14.90
2009,09,12,08,29,14.90
2009,09,12,08,30,15.00
2009,09,12,08,31,15.00
2009,09,12,08,32,15.10
2009,09,12,08,33,15.10
2009,09,12,08,34,15.20
2009,09,12,08,35,15.30
2009,09,12,08,36,15.30
2009,09,12,08,37,15.40
2009,09,12,08,38,15.50
2009,09,12,08,39,15.60
2009,09,12,08,40,15.70
2009,09,12,08,41,15.80
2009,09,12,08,42,15.80
2009,09,12,08,43,15.90
2009,09,12,08,44,16.00
2009,09,12,08,45,16.20
2009,09,12,08,46,16.30
2009,09,12,08,47,16.40
2009,09,12,08,48,16.60
2009,09,12,08,49,16.70
2009,09,12,08,50,16.90
2009,09,12,08,51,16.90
2009,09,12,08,52,17.00
2009,09,12,08,53,17.20
2009,09,12,08,54,17.40
2009,09,12,08,55,17.50
2009,09,12,08,56,17.60
2009,09,12,08,57,17.80
2009,09,12,08,58,17.90
2009,09,12,08,59,18.10
2009,09,12,09,00,18.20
2009,09,12,09,01,18.40
2009,09,12,09,02,18.50
2009,09,12,09,03,18.60
2009,09,12,09,04,18.70
2009,09,12,09,05,18.90
2009,09,12,09,06,18.90
2009,09,12,09,07,19.10
2009,09,12,09,08,19.20
2009,09,12,09,09,19.20
2009,09,12,09,10,19.30
2009,09,12,09,11,19.40
2009,09,12,09,12,19.40
2009,09,12,09,13,19.30
2009,09,12,09,14,19.30
2009,09,12,09,15,19.20
2009,09,12,09,16,19.10
2009,09,12,09,17,19.10
2009,09,12,09,18,18.90
2009,09,12,09,19,18.90
2009,09,12,09,20,18.90
2009,09,12,09,21,18.90
2009,09,12,09,22,18.80
2009,09,12,09,23,18.80
2009,09,12,09,24,18.90
2009,09,12,09,25,18.90
2009,09,12,09,26,19.10
2009,09,12,09,27,19.10
2009,09,12,09,28,19.20
2009,09,12,09,29,19.30
2009,09,12,09,30,19.40
2009,09,12,09,31,19.50
2009,09,12,09,32,19.50
2009,09,12,09,33,19.70
2009,09,12,09,34,19.90
2009,09,12,09,35,20.00
2009,09,12,09,36,20.10
2009,09,12,09,37,20.20
2009,09,12,09,38,20.30
2009,09,12,09,39,20.50
2009,09,12,09,40,20.60
2009,09,12,09,41,20.60
2009,09,12,09,42,20.40
2009,09,12,09,43,20.30
2009,09,12,09,44,20.10
2009,09,12,09,45,19.90
2009,09,12,09,46,19.70
2009,09,12,09,47,19.40
2009,09,12,09,48,19.20
2009,09,12,09,49,19.00
2009,09,12,09,50,18.90
2009,09,12,09,51,18.80
2009,09,12,09,52,18.80
2009,09,12,09,53,18.70
2009,09,12,09,54,18.70
2009,09,12,09,55,18.70
2009,09,12,09,56,18.60
2009,09,12,09,57,18.60
2009,09,12,09,58,18.70
2009,09,12,09,59,18.80
2009,09,12,10,00,18.80
2009,09,12,10,01,18.90
2009,09,12,10,02,19.00
2009,09,12,10,03,19.10
2009,09,12,10,04,19.10
2009,09,12,10,05,19.20
2009,09,12,10,06,19.30
2009,09,12,10,07,19.40
2009,09,12,10,08,19.50
2009,09,12,10,09,19.60
2009,09,12,10,10,19.60
2009,09,12,10,11,19.70
2009,09,12,10,12,19.80
2009,09,12,10,13,19.90
2009,09,12,10,14,19.90
2009,09,12,10,15,20.00
2009,09,12,10,16,20.10
2009,09,12,10,17,20.20
2009,09,12,10,18,20.30
2009,09,12,10,19,20.30
2009,09,12,10,20,20.30
2009,09,12,10,21,20.20
2009,09,12,10,22,20.20
2009,09,12,10,23,20.20
2009,09,12,10,24,20.20
2009,09,12,10,25,20.10
2009,09,12,10,26,20.10
2009,09,12,10,27,20.10
2009,09,12,10,28,20.10
2009,09,12,10,29,20.10
2009,09,12,10,30,20.20
2009,09,12,10,31,20.20
2009,09,12,10,32,20.30
2009,09,12,10,33,20.40
2009,09,12,10,34,20.40
2009,09,12,10,35,20.50
2009,09,12,10,36,20.50
2009,09,12,10,37,20.50
2009,09,12,10,38,20.50
2009,09,12,10,39,20.50
2009,09,12,10,40,20.60
2009,09,12,10,41,20.60
2009,09,12,11,16,21.30
2009,09,12,11,17,21.40
2009,09,12,11,18,21.50
2009,09,12,11,19,21.60
2009,09,12,11,20,21.60
2009,09,12,11,21,21.70
2009,09,12,11,22,21.60
2009,09,12,11,23,21.60
2009,09,12,11,24,21.40
2009,09,12,11,25,21.50
2009,09,12,11,26,21.60
2009,09,12,11,27,21.70
2009,09,12,11,28,21.80
2009,09,12,11,29,21.90
2009,09,12,11,30,22.00
2009,09,12,11,31,22.00
2009,09,12,11,32,22.00
2009,09,12,11,33,22.00
2009,09,12,11,34,22.00
2009,09,12,11,35,22.00
2009,09,12,11,36,21.90
2009,09,12,11,37,21.90
2009,09,12,11,38,21.90
2009,09,12,11,39,21.90
2009,09,12,11,40,21.90
2009,09,12,11,41,21.90
2009,09,12,11,42,21.80
2009,09,12,11,43,21.90
2009,09,12,11,44,21.90
2009,09,12,11,45,22.00
2009,09,12,11,46,22.10
2009,09,12,11,47,22.10
2009,09,12,11,48,22.20
2009,09,12,11,49,22.30
2009,09,12,11,50,22.30
2009,09,12,11,51,22.50
2009,09,12,11,52,22.50
2009,09,12,11,53,22.50
2009,09,12,11,54,22.50
2009,09,12,11,55,22.50
2009,09,12,11,56,22.40
2009,09,12,11,57,22.40
2009,09,12,11,58,22.40
2009,09,12,11,59,22.30
2009,09,12,12,00,22.20
2009,09,12,12,01,22.00
2009,09,12,12,02,21.90
2009,09,12,12,03,21.70
2009,09,12,12,04,21.70
2009,09,12,12,05,21.60
2009,09,12,12,06,21.60
2009,09,12,12,07,21.60
2009,09,12,12,08,21.60
2009,09,12,12,09,21.70
2009,09,12,12,10,21.80
2009,09,12,12,11,21.90
2009,09,12,12,12,21.90
2009,09,12,12,13,21.80
2009,09,12,12,14,21.80
2009,09,12,12,15,21.80
2009,09,12,12,16,21.90
2009,09,12,12,17,22.00
2009,09,12,12,18,22.00
2009,09,12,12,19,22.00
2009,09,12,12,20,22.00
2009,09,12,12,21,22.10
2009,09,12,12,22,22.20
2009,09,12,12,23,22.30
2009,09,12,12,24,22.40
2009,09,12,12,25,22.50
2009,09,12,12,26,22.50
2009,09,12,12,27,22.50
2009,09,12,12,28,22.40
2009,09,12,12,29,22.30
2009,09,12,12,30,22.40
2009,09,12,12,31,22.40
2009,09,12,12,32,22.40
2009,09,12,12,33,22.50
2009,09,12,12,34,22.50
2009,09,12,12,35,22.50
2009,09,12,12,36,22.50
2009,09,12,12,37,22.50
2009,09,12,12,38,22.50
2009,09,12,12,39,22.50
2009,09,12,12,40,22.50
2009,09,12,12,41,22.30
2009,09,12,12,42,22.10
2009,09,12,12,43,21.80
2009,09,12,12,44,21.60
2009,09,12,12,45,21.40
2009,09,12,12,46,21.30
2009,09,12,12,47,21.20
2009,09,12,12,48,21.20
2009,09,12,12,49,21.30
2009,09,12,12,50,21.40
2009,09,12,12,51,21.50
2009,09,12,12,52,21.60
2009,09,12,12,53,21.50
2009,09,12,12,54,21.60
2009,09,12,12,55,21.60
2009,09,12,12,56,21.70
2009,09,12,12,57,21.70
2009,09,12,12,58,21.80
2009,09,12,12,59,21.80
2009,09,12,13,00,21.80
2009,09,12,13,01,22.00
2009,09,12,13,02,22.10
2009,09,12,13,03,22.30
2009,09,12,13,04,22.40
2009,09,12,13,05,22.40
2009,09,12,13,06,22.40
2009,09,12,13,07,22.30
2009,09,12,13,08,22.20
2009,09,12,13,09,22.10
2009,09,12,13,10,22.10
2009,09,12,13,11,22.10
2009,09,12,13,12,22.10
2009,09,12,13,13,22.10
2009,09,12,13,14,22.10
2009,09,12,13,15,22.10
2009,09,12,13,16,22.20
2009,09,12,13,17,22.30
2009,09,12,13,18,22.40
2009,09,12,13,19,22.40
2009,09,12,13,20,22.30
2009,09,12,13,21,22.30
2009,09,12,13,22,22.30
2009,09,12,13,23,22.30
2009,09,12,13,24,22.20
2009,09,12,13,25,22.10
2009,09,12,13,26,22.10
2009,09,12,13,27,22.10
2009,09,12,13,28,22.00
2009,09,12,13,29,21.90
2009,09,12,13,30,21.80
2009,09,12,13,31,21.60
2009,09,12,13,32,21.60
2009,09,12,13,33,21.50
2009,09,12,13,34,21.30
2009,09,12,13,35,21.30
2009,09,12,13,36,21.30
2009,09,12,13,37,21.30
2009,09,12,13,38,21.30
2009,09,12,13,39,21.30
2009,09,12,13,40,21.30
2009,09,12,13,41,21.30
2009,09,12,13,42,21.30
2009,09,12,13,43,21.30
2009,09,12,13,44,21.40
2009,09,12,13,45,21.40
2009,09,12,13,46,21.40
2009,09,12,13,47,21.40
2009,09,12,13,48,21.30
2009,09,12,13,49,21.40
2009,09,12,13,50,21.30
2009,09,12,13,51,21.30
2009,09,12,13,52,21.30
2009,09,12,13,53,21.30
2009,09,12,13,54,21.30
2009,09,12,13,55,21.30
2009,09,12,13,56,21.30
2009,09,12,13,57,21.30
2009,09,12,13,58,21.40
2009,09,12,13,59,21.40
2009,09,12,14,00,21.50
2009,09,12,14,01,21.60
2009,09,12,14,02,21.60
2009,09,12,14,03,21.70
2009,09,12,14,04,21.80
2009,09,12,14,05,21.90
2009,09,12,14,06,22.00
2009,09,12,14,07,22.00
2009,09,12,14,08,22.00
2009,09,12,14,09,22.10
2009,09,12,14,10,22.10
2009,09,12,14,11,22.10
2009,09,12,14,12,22.10
2009,09,12,14,13,22.00
2009,09,12,14,14,21.90
2009,09,12,14,15,21.80
2009,09,12,14,16,21.70
2009,09,12,14,17,21.70
2009,09,12,14,18,21.70
2009,09,12,14,19,21.70
2009,09,12,14,20,21.80
2009,09,12,14,21,21.90
2009,09,12,14,25,22.00
2009,09,12,14,26,22.10
2009,09,12,14,27,22.10
2009,09,12,14,28,22.20
2009,09,12,14,29,22.30
2009,09,12,14,30,22.30
2009,09,12,14,31,22.30
2009,09,12,14,32,22.20
2009,09,12,14,33,22.20
2009,09,12,14,34,22.20
2009,09,12,14,35,22.20
2009,09,12,14,36,22.20
2009,09,12,14,37,22.20
2009,09,12,14,38,22.20
2009,09,12,14,39,22.10
2009,09,12,14,40,22.20
2009,09,12,14,41,22.20
2009,09,12,14,42,22.30
2009,09,12,14,43,22.40
2009,09,12,14,44,22.50
2009,09,12,14,45,22.60
2009,09,12,14,46,22.60
2009,09,12,14,47,22.70
2009,09,12,14,48,22.60
2009,09,12,14,49,22.50
2009,09,12,14,50,22.30
2009,09,12,14,51,22.20
2009,09,12,14,52,22.10
2009,09,12,14,53,22.10
2009,09,12,14,54,22.00
2009,09,12,14,55,21.90
2009,09,12,14,56,21.90
2009,09,12,14,57,21.90
2009,09,12,14,58,22.00
2009,09,12,14,59,22.00
2009,09,12,15,00,22.00
2009,09,12,15,01,22.00
2009,09,12,15,02,22.10
2009,09,12,15,03,22.10
2009,09,12,15,04,22.00
2009,09,12,15,05,22.00
2009,09,12,15,06,22.00
2009,09,12,15,07,21.90
2009,09,12,15,08,21.90
2009,09,12,15,09,22.00
2009,09,12,15,10,22.00
2009,09,12,15,11,22.10
2009,09,12,15,12,22.20
2009,09,12,15,13,22.20
2009,09,12,15,14,22.30
2009,09,12,15,15,22.40
2009,09,12,15,16,22.50
2009,09,12,15,17,22.60
2009,09,12,15,18,22.70
2009,09,12,15,19,22.70
2009,09,12,15,20,22.70
2009,09,12,15,21,22.70
2009,09,12,15,22,22.70
2009,09,12,15,23,22.70
2009,09,12,15,24,22.80
2009,09,12,15,25,22.80
2009,09,12,15,26,22.80
2009,09,12,15,27,22.80
2009,09,12,15,28,22.80
2009,09,12,15,29,22.90
2009,09,12,15,30,22.90
2009,09,12,15,31,22.90
2009,09,12,15,32,22.80
2009,09,12,15,33,22.90
2009,09,12,15,34,22.90
2009,09,12,15,35,22.90
2009,09,12,15,36,22.90
2009,09,12,15,37,22.90
2009,09,12,15,38,22.90
2009,09,12,15,39,22.80
2009,09,12,15,40,22.80
2009,09,12,15,41,22.80
2009,09,12,15,42,22.70
2009,09,12,15,43,22.70
2009,09,12,15,44,22.70
2009,09,12,15,45,22.80
2009,09,12,15,46,22.80
2009,09,12,15,47,22.80
2009,09,12,15,48,22.70
2009,09,12,15,49,22.80
2009,09,12,15,50,22.80
2009,09,12,15,51,22.80
2009,09,12,15,52,22.80
2009,09,12,15,53,22.80
2009,09,12,15,54,22.90
2009,09,12,15,55,22.90
2009,09,12,15,56,23.00
2009,09,12,15,57,23.20
2009,09,12,15,58,23.20
2009,09,12,15,59,23.30
2009,09,12,16,00,23.30
2009,09,12,16,01,23.40
2009,09,12,16,02,23.50
2009,09,12,16,03,23.60
2009,09,12,16,04,23.70
2009,09,12,16,05,23.70
2009,09,12,16,06,23.70
2009,09,12,16,07,23.70
2009,09,12,16,08,23.70
2009,09,12,16,09,23.70
2009,09,12,16,10,23.70
2009,09,12,16,11,23.70
2009,09,12,16,12,23.80
2009,09,12,16,13,23.90
2009,09,12,16,14,24.10
2009,09,12,16,15,24.10
2009,09,12,16,16,24.20
2009,09,12,16,17,24.20
2009,09,12,16,18,24.10
2009,09,12,16,19,24.00
2009,09,12,16,20,23.90
2009,09,12,16,21,23.90
2009,09,12,16,22,23.90
2009,09,12,16,23,23.90
2009,09,12,16,24,23.90
2009,09,12,16,25,23.90
2009,09,12,16,26,23.90
2009,09,12,16,27,24.10
2009,09,12,16,28,24.10
2009,09,12,16,29,24.10
2009,09,12,16,30,23.90
2009,09,12,16,31,23.80
2009,09,12,16,32,23.70
2009,09,12,16,33,23.60
2009,09,12,16,34,23.20
2009,09,12,16,35,22.70
2009,09,12,16,36,22.20
2009,09,12,16,37,21.70
2009,09,12,16,38,21.30
2009,09,12,16,39,21.00
2009,09,12,16,40,20.90
2009,09,12,16,41,20.80
2009,09,12,16,42,20.80
2009,09,12,16,43,20.80
2009,09,12,16,44,20.80
2009,09,12,16,45,20.90
2009,09,12,16,46,21.00
2009,09,12,16,47,21.00
2009,09,12,16,48,21.20
2009,09,12,16,49,21.30
2009,09,12,16,50,21.40
2009,09,12,16,51,21.50
2009,09,12,16,52,21.60
2009,09,12,16,53,21.70
2009,09,12,16,54,21.80
2009,09,12,16,55,22.00
2009,09,12,16,56,22.10
2009,09,12,16,57,22.10
2009,09,12,16,58,22.20
2009,09,12,16,59,22.30
2009,09,12,17,00,22.40
2009,09,12,17,01,22.50
2009,09,12,17,02,22.60
2009,09,12,17,03,22.60
2009,09,12,17,04,22.70
2009,09,12,17,05,22.80
2009,09,12,17,06,22.90
2009,09,12,17,07,22.90
2009,09,12,17,08,22.90
2009,09,12,17,09,22.90
2009,09,12,17,10,22.80
2009,09,12,17,11,22.80
2009,09,12,17,12,22.60
2009,09,12,17,13,22.60
2009,09,12,17,14,22.50
2009,09,12,17,15,22.30
2009,09,12,17,16,22.20
2009,09,12,17,17,22.20
2009,09,12,17,18,22.10
2009,09,12,17,19,22.00
2009,09,12,17,20,21.90
2009,09,12,17,21,21.80
2009,09,12,17,22,21.70
2009,09,12,17,23,21.60
2009,09,12,17,24,21.40
2009,09,12,17,25,21.30
2009,09,12,17,26,21.30
2009,09,12,17,27,21.30
2009,09,12,17,28,21.20
2009,09,12,17,29,21.20
2009,09,12,17,30,21.20
2009,09,12,17,31,21.00
2009,09,12,17,32,21.00
2009,09,12,17,33,21.00
2009,09,12,17,34,20.90
2009,09,12,17,35,20.80
2009,09,12,17,36,20.80
2009,09,12,17,37,20.80
2009,09,12,17,38,20.80
2009,09,12,17,39,20.80
2009,09,12,17,40,20.80
2009,09,12,17,41,20.70
2009,09,12,17,42,20.70
2009,09,12,17,43,20.60
2009,09,12,17,44,20.60
2009,09,12,17,45,20.60
2009,09,12,17,46,20.60
2009,09,12,17,47,20.60
2009,09,12,17,48,20.60
2009,09,12,17,49,20.60
2009,09,12,17,50,20.60
2009,09,12,17,51,20.50
2009,09,12,17,52,20.50
2009,09,12,17,53,20.50
2009,09,12,17,54,20.50
2009,09,12,17,55,20.40
2009,09,12,17,56,20.40