Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,9.70
2018,10,21,00,01,9.70
2018,10,21,00,02,9.70
2018,10,21,00,03,9.70
2018,10,21,00,04,9.70
2018,10,21,00,05,9.70
2018,10,21,00,06,9.70
2018,10,21,00,07,9.70
2018,10,21,00,08,9.70
2018,10,21,00,09,9.70
2018,10,21,00,10,9.70
2018,10,21,00,11,9.70
2018,10,21,00,12,9.70
2018,10,21,00,13,9.70
2018,10,21,00,14,9.70
2018,10,21,00,15,9.70
2018,10,21,00,16,9.70
2018,10,21,00,17,9.70
2018,10,21,00,18,9.70
2018,10,21,00,19,9.80
2018,10,21,00,20,9.80
2018,10,21,00,21,9.80
2018,10,21,00,22,9.80
2018,10,21,00,23,9.80
2018,10,21,00,24,9.80
2018,10,21,00,25,9.80
2018,10,21,00,26,9.80
2018,10,21,00,27,9.80
2018,10,21,00,28,9.80
2018,10,21,00,29,9.80
2018,10,21,00,30,9.80
2018,10,21,00,31,9.80
2018,10,21,00,32,9.90
2018,10,21,00,33,9.90
2018,10,21,00,34,9.90
2018,10,21,00,35,9.90
2018,10,21,00,36,9.90
2018,10,21,00,37,9.90
2018,10,21,00,38,9.90
2018,10,21,00,39,9.90
2018,10,21,00,40,9.90
2018,10,21,00,41,9.90
2018,10,21,00,42,9.90
2018,10,21,00,43,9.90
2018,10,21,00,44,9.90
2018,10,21,00,45,10.00
2018,10,21,00,46,10.00
2018,10,21,00,47,10.00
2018,10,21,00,48,10.00
2018,10,21,00,49,10.00
2018,10,21,00,50,10.00
2018,10,21,00,51,10.00
2018,10,21,00,52,10.10
2018,10,21,00,53,10.10
2018,10,21,00,54,10.10
2018,10,21,00,55,10.10
2018,10,21,00,56,10.10
2018,10,21,00,57,10.10
2018,10,21,00,58,10.10
2018,10,21,00,59,10.10
2018,10,21,01,00,10.10
2018,10,21,01,01,10.10
2018,10,21,01,02,10.10
2018,10,21,01,03,10.10
2018,10,21,01,04,10.10
2018,10,21,01,05,10.10
2018,10,21,01,06,10.10
2018,10,21,01,07,10.10
2018,10,21,01,08,10.10
2018,10,21,01,09,10.10
2018,10,21,01,10,10.20
2018,10,21,01,11,10.20
2018,10,21,01,12,10.20
2018,10,21,01,13,10.20
2018,10,21,01,14,10.20
2018,10,21,01,15,10.20
2018,10,21,01,16,10.20
2018,10,21,01,17,10.20
2018,10,21,01,18,10.20
2018,10,21,01,19,10.20
2018,10,21,01,20,10.20
2018,10,21,01,21,10.20
2018,10,21,01,22,10.20
2018,10,21,01,23,10.20
2018,10,21,01,24,10.10
2018,10,21,01,25,10.10
2018,10,21,01,26,10.10
2018,10,21,01,27,10.10
2018,10,21,01,28,10.10
2018,10,21,01,29,10.10
2018,10,21,01,30,10.10
2018,10,21,01,31,10.10
2018,10,21,01,32,10.10
2018,10,21,01,33,10.10
2018,10,21,01,34,10.10
2018,10,21,01,35,10.10
2018,10,21,01,36,10.10
2018,10,21,01,37,10.10
2018,10,21,01,38,10.10
2018,10,21,01,39,10.10
2018,10,21,01,40,10.20
2018,10,21,01,41,10.20
2018,10,21,01,42,10.20
2018,10,21,01,43,10.20
2018,10,21,01,44,10.20
2018,10,21,01,45,10.20
2018,10,21,01,46,10.20
2018,10,21,01,47,10.20
2018,10,21,01,48,10.30
2018,10,21,01,49,10.30
2018,10,21,01,50,10.20
2018,10,21,01,51,10.30
2018,10,21,01,52,10.30
2018,10,21,01,53,10.20
2018,10,21,01,54,10.20
2018,10,21,01,55,10.20
2018,10,21,01,56,10.20
2018,10,21,01,57,10.20
2018,10,21,01,58,10.20
2018,10,21,01,59,10.20
2018,10,21,02,00,10.20
2018,10,21,02,01,10.20
2018,10,21,02,02,10.20
2018,10,21,02,03,10.20
2018,10,21,02,04,10.20
2018,10,21,02,05,10.20
2018,10,21,02,06,10.20
2018,10,21,02,07,10.20
2018,10,21,02,08,10.20
2018,10,21,02,09,10.20
2018,10,21,02,10,10.10
2018,10,21,02,11,10.10
2018,10,21,02,12,10.10
2018,10,21,02,13,10.10
2018,10,21,02,14,10.10
2018,10,21,02,15,10.10
2018,10,21,02,16,10.10
2018,10,21,02,17,10.10
2018,10,21,02,18,10.10
2018,10,21,02,19,10.10
2018,10,21,02,20,10.10
2018,10,21,02,21,10.10
2018,10,21,02,22,10.10
2018,10,21,02,23,10.10
2018,10,21,02,24,10.10
2018,10,21,02,25,10.10
2018,10,21,02,26,10.10
2018,10,21,02,27,10.10
2018,10,21,02,28,10.10
2018,10,21,02,29,10.10
2018,10,21,02,30,10.00
2018,10,21,02,31,10.00
2018,10,21,02,32,10.00
2018,10,21,02,33,10.00
2018,10,21,02,34,10.00
2018,10,21,02,35,10.00
2018,10,21,02,36,10.00
2018,10,21,02,37,9.90
2018,10,21,02,38,9.90
2018,10,21,02,39,9.90
2018,10,21,02,40,9.90
2018,10,21,02,41,9.90
2018,10,21,02,42,9.90
2018,10,21,02,43,9.90
2018,10,21,02,44,9.90
2018,10,21,02,45,9.90
2018,10,21,02,46,9.90
2018,10,21,02,47,9.90
2018,10,21,02,48,10.00
2018,10,21,02,49,10.00
2018,10,21,02,50,10.00
2018,10,21,02,51,10.00
2018,10,21,02,52,10.00
2018,10,21,02,53,10.00
2018,10,21,02,54,10.00
2018,10,21,02,55,10.00
2018,10,21,02,56,10.00
2018,10,21,02,57,10.00
2018,10,21,02,58,10.00
2018,10,21,02,59,10.00
2018,10,21,03,00,10.00
2018,10,21,03,01,10.00
2018,10,21,03,02,10.00
2018,10,21,03,03,10.10
2018,10,21,03,04,10.00
2018,10,21,03,05,10.10
2018,10,21,03,06,10.10
2018,10,21,03,07,10.10
2018,10,21,03,08,10.10
2018,10,21,03,09,10.10
2018,10,21,03,10,10.10
2018,10,21,03,11,10.10
2018,10,21,03,12,10.10
2018,10,21,03,13,10.10
2018,10,21,03,14,10.10
2018,10,21,03,15,10.10
2018,10,21,03,16,10.10
2018,10,21,03,17,10.10
2018,10,21,03,18,10.10
2018,10,21,03,19,10.10
2018,10,21,03,20,10.10
2018,10,21,03,21,10.10
2018,10,21,03,22,10.10
2018,10,21,03,23,10.10
2018,10,21,03,24,10.10
2018,10,21,03,25,10.10
2018,10,21,03,26,10.10
2018,10,21,03,27,10.10
2018,10,21,03,28,10.10
2018,10,21,03,29,10.10
2018,10,21,03,30,10.10
2018,10,21,03,31,10.10
2018,10,21,03,32,10.10
2018,10,21,03,33,10.10
2018,10,21,03,34,10.10
2018,10,21,03,35,10.10
2018,10,21,03,36,10.10
2018,10,21,03,37,10.00
2018,10,21,03,38,10.10
2018,10,21,03,39,10.00
2018,10,21,03,40,10.00
2018,10,21,03,41,10.00
2018,10,21,03,42,10.00
2018,10,21,03,43,10.00
2018,10,21,03,44,10.00
2018,10,21,03,45,10.00
2018,10,21,03,46,10.00
2018,10,21,03,47,10.00
2018,10,21,03,48,10.00
2018,10,21,03,49,10.00
2018,10,21,03,50,10.00
2018,10,21,03,51,10.00
2018,10,21,03,52,10.00
2018,10,21,03,53,10.00
2018,10,21,03,54,10.00
2018,10,21,03,55,10.00
2018,10,21,03,56,10.00
2018,10,21,03,57,10.00
2018,10,21,03,58,10.00
2018,10,21,03,59,10.00
2018,10,21,04,00,9.90
2018,10,21,04,01,9.90
2018,10,21,04,02,9.90
2018,10,21,04,03,9.90
2018,10,21,04,04,9.90
2018,10,21,04,05,9.90
2018,10,21,04,06,9.90
2018,10,21,04,07,9.90
2018,10,21,04,08,9.90
2018,10,21,04,09,9.80
2018,10,21,04,10,9.80
2018,10,21,04,11,9.80
2018,10,21,04,12,9.80
2018,10,21,04,13,9.80
2018,10,21,04,14,9.80
2018,10,21,04,15,9.80
2018,10,21,04,16,9.80
2018,10,21,04,17,9.80
2018,10,21,04,18,9.80
2018,10,21,04,19,9.80
2018,10,21,04,20,9.70
2018,10,21,04,21,9.70
2018,10,21,04,22,9.70
2018,10,21,04,23,9.70
2018,10,21,04,24,9.70
2018,10,21,04,25,9.70
2018,10,21,04,26,9.70
2018,10,21,04,27,9.70
2018,10,21,04,28,9.70
2018,10,21,04,29,9.70
2018,10,21,04,30,9.70
2018,10,21,04,31,9.70
2018,10,21,04,32,9.70
2018,10,21,04,33,9.70
2018,10,21,04,34,9.70
2018,10,21,04,35,9.70
2018,10,21,04,36,9.60
2018,10,21,04,37,9.60
2018,10,21,04,38,9.60
2018,10,21,04,39,9.60
2018,10,21,04,40,9.60
2018,10,21,04,41,9.60
2018,10,21,04,42,9.60
2018,10,21,04,43,9.60
2018,10,21,04,44,9.60
2018,10,21,04,45,9.60
2018,10,21,04,46,9.60
2018,10,21,04,47,9.50
2018,10,21,04,48,9.50
2018,10,21,04,49,9.50
2018,10,21,04,50,9.50
2018,10,21,04,51,9.50
2018,10,21,04,52,9.50
2018,10,21,04,53,9.40
2018,10,21,04,54,9.40
2018,10,21,04,55,9.40
2018,10,21,04,56,9.40
2018,10,21,04,57,9.40
2018,10,21,04,58,9.40
2018,10,21,04,59,9.40
2018,10,21,05,00,9.40
2018,10,21,05,01,9.30
2018,10,21,05,02,9.30
2018,10,21,05,03,9.30
2018,10,21,05,04,9.30
2018,10,21,05,05,9.30
2018,10,21,05,06,9.30
2018,10,21,05,07,9.30
2018,10,21,05,08,9.30
2018,10,21,05,09,9.20
2018,10,21,05,10,9.20
2018,10,21,05,11,9.20
2018,10,21,05,12,9.20
2018,10,21,05,13,9.20
2018,10,21,05,14,9.20
2018,10,21,05,15,9.20
2018,10,21,05,16,9.20
2018,10,21,05,17,9.20
2018,10,21,05,18,9.20
2018,10,21,05,19,9.20
2018,10,21,05,20,9.10
2018,10,21,05,21,9.10
2018,10,21,05,22,9.10
2018,10,21,05,23,9.10
2018,10,21,05,24,9.10
2018,10,21,05,25,9.10
2018,10,21,05,26,9.00
2018,10,21,05,27,9.00
2018,10,21,05,28,9.00
2018,10,21,05,29,9.00
2018,10,21,05,30,8.90
2018,10,21,05,31,8.90
2018,10,21,05,32,8.90
2018,10,21,05,33,8.90
2018,10,21,05,34,8.90
2018,10,21,05,35,8.90
2018,10,21,05,36,8.90
2018,10,21,05,37,8.90
2018,10,21,05,38,8.90
2018,10,21,05,39,8.90
2018,10,21,05,40,8.90
2018,10,21,05,41,8.90
2018,10,21,05,42,8.90
2018,10,21,05,43,8.90
2018,10,21,05,44,8.90
2018,10,21,05,45,8.90
2018,10,21,05,46,8.90
2018,10,21,05,47,8.90
2018,10,21,05,48,8.90
2018,10,21,05,49,8.90
2018,10,21,05,50,8.90
2018,10,21,05,51,8.90
2018,10,21,05,52,8.90
2018,10,21,05,53,8.90
2018,10,21,05,54,8.90
2018,10,21,05,55,8.90
2018,10,21,05,56,8.90
2018,10,21,05,57,8.90
2018,10,21,05,58,8.90
2018,10,21,05,59,8.90
2018,10,21,06,00,9.00
2018,10,21,06,01,9.00
2018,10,21,06,02,9.00
2018,10,21,06,03,9.00
2018,10,21,06,04,9.00
2018,10,21,06,05,9.00
2018,10,21,06,06,9.00
2018,10,21,06,07,9.00
2018,10,21,06,08,9.00
2018,10,21,06,09,9.00
2018,10,21,06,10,9.00
2018,10,21,06,11,9.00
2018,10,21,06,12,9.00
2018,10,21,06,13,9.00
2018,10,21,06,14,9.00
2018,10,21,06,15,9.00
2018,10,21,06,16,8.90
2018,10,21,06,17,9.00
2018,10,21,06,18,8.90
2018,10,21,06,19,8.90
2018,10,21,06,20,8.90
2018,10,21,06,21,8.90
2018,10,21,06,22,8.90
2018,10,21,06,23,8.90
2018,10,21,06,24,8.90
2018,10,21,06,25,8.90
2018,10,21,06,26,8.90
2018,10,21,06,27,8.90
2018,10,21,06,28,8.90
2018,10,21,06,29,8.90
2018,10,21,06,30,8.90
2018,10,21,06,31,8.90
2018,10,21,06,32,8.90
2018,10,21,06,33,8.90
2018,10,21,06,34,8.90
2018,10,21,06,35,8.90
2018,10,21,06,36,8.90
2018,10,21,06,37,8.90
2018,10,21,06,38,8.90
2018,10,21,06,39,8.90
2018,10,21,06,40,8.90
2018,10,21,06,41,8.90
2018,10,21,06,42,8.90
2018,10,21,06,43,8.90
2018,10,21,06,44,8.90
2018,10,21,06,45,8.90
2018,10,21,06,46,8.90
2018,10,21,06,47,8.90
2018,10,21,06,48,8.90
2018,10,21,06,49,8.90
2018,10,21,06,50,8.90
2018,10,21,06,51,8.90
2018,10,21,06,52,8.90
2018,10,21,06,53,8.90
2018,10,21,06,54,8.90
2018,10,21,06,55,8.90
2018,10,21,06,56,8.90
2018,10,21,06,57,8.90
2018,10,21,06,58,8.90
2018,10,21,06,59,8.90
2018,10,21,07,00,8.90
2018,10,21,07,01,8.90
2018,10,21,07,02,8.90
2018,10,21,07,03,9.00
2018,10,21,07,04,9.00
2018,10,21,07,05,9.00
2018,10,21,07,06,9.00
2018,10,21,07,07,9.00
2018,10,21,07,08,9.10
2018,10,21,07,09,9.10
2018,10,21,07,10,9.10
2018,10,21,07,11,9.10
2018,10,21,07,12,9.10
2018,10,21,07,13,9.10
2018,10,21,07,14,9.10
2018,10,21,07,15,9.10
2018,10,21,07,16,9.10
2018,10,21,07,17,9.10
2018,10,21,07,18,9.10
2018,10,21,07,19,9.10
2018,10,21,07,20,9.10
2018,10,21,07,21,9.10
2018,10,21,07,22,9.10
2018,10,21,07,23,9.10
2018,10,21,07,24,9.10
2018,10,21,07,25,9.10
2018,10,21,07,26,9.10
2018,10,21,07,27,9.10
2018,10,21,07,28,9.10
2018,10,21,07,29,9.10
2018,10,21,07,30,9.10
2018,10,21,08,20,8.80
2018,10,21,08,21,8.80
2018,10,21,08,22,8.80
2018,10,21,08,23,8.80
2018,10,21,08,24,8.80
2018,10,21,08,25,8.80
2018,10,21,08,26,8.80
2018,10,21,08,27,8.80
2018,10,21,08,28,8.90
2018,10,21,08,29,8.90
2018,10,21,08,30,8.90
2018,10,21,08,31,8.90
2018,10,21,08,32,8.90
2018,10,21,08,33,8.90
2018,10,21,08,34,9.00
2018,10,21,08,35,9.00
2018,10,21,08,36,9.00
2018,10,21,08,37,9.10
2018,10,21,08,38,9.10
2018,10,21,08,39,9.10
2018,10,21,08,40,9.10
2018,10,21,08,41,9.20
2018,10,21,08,42,9.20
2018,10,21,08,43,9.20
2018,10,21,08,44,9.20
2018,10,21,08,45,9.20
2018,10,21,08,46,9.30
2018,10,21,08,47,9.30
2018,10,21,08,48,9.30
2018,10,21,08,49,9.30
2018,10,21,08,50,9.30
2018,10,21,08,51,9.40
2018,10,21,08,52,9.40
2018,10,21,08,53,9.40
2018,10,21,08,54,9.40
2018,10,21,08,55,9.50
2018,10,21,08,56,9.50
2018,10,21,08,57,9.60
2018,10,21,08,58,9.60
2018,10,21,08,59,9.60
2018,10,21,09,00,9.60
2018,10,21,09,01,9.70
2018,10,21,09,02,9.70
2018,10,21,09,03,9.70
2018,10,21,09,04,9.80
2018,10,21,09,05,9.80
2018,10,21,09,06,9.80
2018,10,21,09,07,9.80
2018,10,21,09,08,9.90
2018,10,21,09,09,9.90
2018,10,21,09,10,9.90
2018,10,21,09,11,10.00
2018,10,21,09,12,10.00
2018,10,21,09,13,10.10
2018,10,21,09,14,10.10
2018,10,21,09,15,10.10
2018,10,21,09,16,10.10
2018,10,21,09,17,10.10
2018,10,21,09,18,10.20
2018,10,21,09,19,10.20
2018,10,21,09,20,10.20
2018,10,21,09,21,10.20
2018,10,21,09,22,10.20
2018,10,21,09,23,10.20
2018,10,21,09,24,10.30
2018,10,21,09,25,10.30
2018,10,21,09,26,10.30
2018,10,21,09,27,10.30
2018,10,21,09,28,10.30
2018,10,21,09,29,10.30
2018,10,21,09,30,10.30
2018,10,21,09,31,10.40
2018,10,21,09,32,10.40
2018,10,21,09,33,10.40
2018,10,21,09,34,10.40
2018,10,21,09,35,10.50
2018,10,21,09,36,10.50
2018,10,21,09,37,10.50
2018,10,21,09,38,10.60
2018,10,21,09,39,10.60
2018,10,21,09,40,10.60
2018,10,21,09,41,10.60
2018,10,21,09,42,10.60
2018,10,21,09,43,10.70
2018,10,21,09,44,10.70
2018,10,21,09,45,10.70
2018,10,21,09,46,10.70
2018,10,21,09,47,10.70
2018,10,21,09,48,10.70
2018,10,21,09,49,10.80
2018,10,21,09,50,10.80
2018,10,21,09,51,10.80
2018,10,21,09,52,10.80
2018,10,21,09,53,10.80
2018,10,21,09,54,10.90
2018,10,21,09,55,10.90
2018,10,21,09,56,10.90
2018,10,21,09,57,10.90
2018,10,21,09,58,10.90
2018,10,21,09,59,10.90
2018,10,21,10,00,11.00
2018,10,21,10,01,11.00
2018,10,21,10,02,11.00
2018,10,21,10,03,11.00
2018,10,21,10,04,11.00
2018,10,21,10,05,11.10
2018,10,21,10,06,11.10
2018,10,21,10,07,11.10
2018,10,21,10,08,11.10
2018,10,21,10,09,11.10
2018,10,21,10,10,11.10
2018,10,21,10,11,11.20
2018,10,21,10,12,11.20
2018,10,21,10,13,11.20
2018,10,21,10,14,11.20
2018,10,21,10,15,11.20
2018,10,21,10,16,11.20
2018,10,21,10,17,11.20
2018,10,21,10,18,11.20
2018,10,21,10,19,11.30
2018,10,21,10,20,11.30
2018,10,21,10,21,11.30
2018,10,21,10,22,11.30
2018,10,21,10,23,11.30
2018,10,21,10,24,11.30
2018,10,21,10,25,11.40
2018,10,21,10,26,11.40
2018,10,21,10,27,11.40
2018,10,21,10,28,11.40
2018,10,21,10,29,11.50
2018,10,21,10,30,11.50
2018,10,21,10,31,11.50
2018,10,21,10,32,11.50
2018,10,21,10,33,11.60
2018,10,21,10,34,11.60
2018,10,21,10,35,11.60
2018,10,21,10,36,11.70
2018,10,21,10,37,11.70
2018,10,21,10,38,11.70
2018,10,21,10,39,11.80
2018,10,21,10,40,11.80
2018,10,21,10,41,11.80
2018,10,21,10,42,11.80
2018,10,21,10,43,11.90
2018,10,21,10,44,11.90
2018,10,21,10,45,11.90
2018,10,21,10,46,11.80
2018,10,21,10,47,11.80
2018,10,21,10,48,11.90
2018,10,21,10,49,11.90
2018,10,21,10,50,11.90
2018,10,21,10,51,11.90
2018,10,21,10,52,11.90
2018,10,21,10,53,12.00
2018,10,21,10,54,12.00
2018,10,21,10,55,12.00
2018,10,21,10,56,12.00
2018,10,21,10,57,12.00
2018,10,21,10,58,12.00
2018,10,21,10,59,12.00
2018,10,21,11,00,12.00
2018,10,21,11,01,12.10
2018,10,21,11,02,12.10
2018,10,21,11,03,12.10
2018,10,21,11,04,12.10
2018,10,21,11,05,12.10
2018,10,21,11,06,12.10
2018,10,21,11,07,12.10
2018,10,21,11,08,12.10
2018,10,21,11,09,12.10
2018,10,21,11,10,12.10
2018,10,21,11,11,12.10
2018,10,21,11,12,12.10
2018,10,21,11,13,12.10
2018,10,21,11,14,12.10
2018,10,21,11,15,12.20
2018,10,21,11,16,12.20
2018,10,21,11,17,12.20
2018,10,21,11,18,12.30
2018,10,21,11,19,12.30
2018,10,21,11,20,12.30
2018,10,21,11,21,12.30
2018,10,21,11,22,12.30
2018,10,21,11,23,12.30
2018,10,21,11,24,12.30
2018,10,21,11,25,12.40
2018,10,21,11,26,12.40
2018,10,21,11,27,12.40
2018,10,21,11,28,12.40
2018,10,21,11,29,12.40
2018,10,21,11,30,12.40
2018,10,21,11,31,12.40
2018,10,21,11,32,12.40
2018,10,21,11,33,12.40
2018,10,21,11,34,12.50
2018,10,21,11,35,12.50
2018,10,21,11,36,12.60
2018,10,21,11,37,12.60
2018,10,21,11,38,12.70
2018,10,21,11,39,12.70
2018,10,21,11,40,12.80
2018,10,21,11,41,12.80
2018,10,21,11,42,12.80
2018,10,21,11,43,12.90
2018,10,21,11,44,12.90
2018,10,21,11,45,12.90
2018,10,21,11,46,12.90
2018,10,21,11,47,13.00
2018,10,21,11,48,13.00
2018,10,21,11,49,13.00
2018,10,21,11,50,13.00
2018,10,21,11,51,13.00
2018,10,21,11,52,13.00
2018,10,21,11,53,13.00
2018,10,21,11,54,13.00
2018,10,21,11,55,13.10
2018,10,21,11,56,13.10
2018,10,21,11,57,13.10
2018,10,21,11,58,13.10
2018,10,21,11,59,13.10
2018,10,21,12,00,13.10
2018,10,21,12,01,13.10
2018,10,21,12,02,13.10
2018,10,21,12,03,13.10
2018,10,21,12,04,13.10
2018,10,21,12,05,13.10
2018,10,21,12,06,13.10
2018,10,21,12,07,13.10
2018,10,21,12,08,13.10
2018,10,21,12,09,13.10
2018,10,21,12,10,13.10
2018,10,21,12,11,13.20
2018,10,21,12,12,13.20
2018,10,21,12,13,13.10
2018,10,21,12,14,13.20
2018,10,21,12,15,13.20
2018,10,21,12,16,13.20
2018,10,21,12,17,13.20
2018,10,21,12,18,13.20
2018,10,21,12,19,13.20
2018,10,21,12,20,13.30
2018,10,21,12,21,13.30
2018,10,21,12,22,13.30
2018,10,21,12,23,13.40
2018,10,21,12,24,13.40
2018,10,21,12,25,13.40
2018,10,21,12,26,13.50
2018,10,21,12,27,13.50
2018,10,21,12,28,13.60
2018,10,21,12,29,13.60
2018,10,21,12,30,13.60
2018,10,21,12,31,13.60
2018,10,21,12,32,13.70
2018,10,21,12,33,13.70
2018,10,21,12,34,13.80
2018,10,21,12,35,13.80
2018,10,21,12,36,13.80
2018,10,21,12,37,13.80
2018,10,21,12,38,13.80
2018,10,21,12,39,13.80
2018,10,21,12,40,13.80
2018,10,21,12,41,13.80
2018,10,21,12,42,13.80
2018,10,21,12,43,13.90
2018,10,21,12,44,13.90
2018,10,21,12,45,13.90
2018,10,21,12,46,13.90
2018,10,21,12,47,13.90
2018,10,21,12,48,14.00
2018,10,21,12,49,14.00
2018,10,21,12,50,14.10
2018,10,21,12,51,14.10
2018,10,21,12,52,14.10
2018,10,21,12,53,14.10
2018,10,21,12,54,14.10
2018,10,21,12,55,14.10
2018,10,21,12,56,14.10
2018,10,21,12,57,14.00
2018,10,21,12,58,14.00
2018,10,21,12,59,14.10
2018,10,21,13,00,14.10
2018,10,21,13,01,14.10
2018,10,21,13,02,14.10
2018,10,21,13,03,14.20
2018,10,21,13,04,14.20
2018,10,21,13,05,14.30
2018,10,21,13,06,14.30
2018,10,21,13,07,14.30
2018,10,21,13,08,14.30
2018,10,21,13,09,14.40
2018,10,21,13,10,14.40
2018,10,21,13,11,14.40
2018,10,21,13,12,14.40
2018,10,21,13,13,14.40
2018,10,21,13,14,14.50
2018,10,21,13,15,14.50
2018,10,21,13,16,14.50
2018,10,21,13,17,14.50
2018,10,21,13,18,14.50
2018,10,21,13,19,14.50
2018,10,21,13,20,14.50
2018,10,21,13,21,14.40
2018,10,21,13,22,14.40
2018,10,21,13,23,14.30
2018,10,21,13,24,14.30
2018,10,21,13,25,14.30
2018,10,21,13,26,14.30
2018,10,21,13,27,14.20
2018,10,21,13,28,14.20
2018,10,21,13,29,14.20
2018,10,21,13,30,14.20
2018,10,21,13,31,14.20
2018,10,21,13,32,14.20
2018,10,21,13,33,14.20
2018,10,21,13,34,14.20
2018,10,21,13,35,14.20
2018,10,21,13,36,14.20
2018,10,21,13,37,14.30
2018,10,21,13,38,14.30
2018,10,21,13,39,14.30
2018,10,21,13,40,14.40
2018,10,21,13,41,14.40
2018,10,21,13,42,14.40
2018,10,21,13,43,14.40
2018,10,21,13,44,14.40
2018,10,21,13,45,14.40
2018,10,21,13,46,14.50
2018,10,21,13,47,14.50
2018,10,21,13,48,14.60
2018,10,21,13,49,14.60
2018,10,21,13,50,14.60
2018,10,21,13,51,14.70
2018,10,21,13,52,14.70
2018,10,21,13,53,14.80
2018,10,21,13,54,14.80
2018,10,21,13,55,14.90
2018,10,21,13,56,14.90
2018,10,21,13,57,15.00
2018,10,21,13,58,15.00
2018,10,21,13,59,15.10
2018,10,21,14,00,15.10
2018,10,21,14,01,15.10
2018,10,21,14,02,15.20
2018,10,21,14,03,15.20
2018,10,21,14,04,15.30
2018,10,21,14,05,15.30
2018,10,21,14,06,15.40
2018,10,21,14,07,15.40
2018,10,21,14,08,15.40
2018,10,21,14,09,15.50
2018,10,21,14,10,15.50
2018,10,21,14,11,15.50
2018,10,21,14,12,15.60
2018,10,21,14,13,15.60
2018,10,21,14,14,15.60
2018,10,21,14,15,15.60
2018,10,21,14,16,15.60
2018,10,21,14,17,15.70
2018,10,21,14,18,15.70
2018,10,21,14,19,15.70
2018,10,21,14,20,15.70
2018,10,21,14,21,15.70
2018,10,21,14,22,15.70
2018,10,21,14,23,15.70
2018,10,21,14,24,15.70
2018,10,21,14,25,15.80
2018,10,21,14,26,15.80
2018,10,21,14,27,15.80
2018,10,21,14,28,15.80
2018,10,21,14,29,15.80
2018,10,21,14,30,15.80
2018,10,21,14,31,15.80
2018,10,21,14,32,15.80
2018,10,21,14,33,15.80
2018,10,21,14,34,15.80
2018,10,21,14,35,15.80
2018,10,21,14,36,15.80
2018,10,21,14,37,15.80
2018,10,21,14,38,15.80
2018,10,21,14,39,15.80
2018,10,21,14,40,15.90
2018,10,21,14,41,15.90
2018,10,21,14,42,15.90
2018,10,21,14,43,16.00
2018,10,21,14,44,16.00
2018,10,21,14,45,16.10
2018,10,21,14,46,16.10
2018,10,21,14,47,16.10
2018,10,21,14,48,16.10
2018,10,21,14,49,16.10
2018,10,21,14,50,16.10
2018,10,21,14,51,16.10
2018,10,21,14,52,16.10
2018,10,21,14,53,16.20
2018,10,21,14,54,16.20
2018,10,21,14,55,16.20
2018,10,21,14,56,16.20
2018,10,21,14,57,16.30
2018,10,21,14,58,16.30
2018,10,21,14,59,16.30
2018,10,21,15,00,16.30
2018,10,21,15,01,16.30
2018,10,21,15,02,16.30
2018,10,21,15,03,16.30
2018,10,21,15,04,16.30
2018,10,21,15,05,16.30
2018,10,21,15,06,16.30
2018,10,21,15,07,16.40
2018,10,21,15,08,16.40
2018,10,21,15,09,16.40
2018,10,21,15,10,16.50
2018,10,21,15,11,16.50
2018,10,21,15,12,16.60
2018,10,21,15,13,16.60
2018,10,21,15,14,16.60
2018,10,21,15,15,16.70
2018,10,21,15,16,16.70
2018,10,21,15,17,16.70
2018,10,21,15,18,16.70
2018,10,21,15,19,16.70
2018,10,21,15,20,16.70
2018,10,21,15,21,16.70
2018,10,21,15,22,16.80
2018,10,21,15,23,16.80
2018,10,21,15,24,16.80
2018,10,21,15,25,16.80
2018,10,21,15,26,16.80
2018,10,21,15,27,16.80
2018,10,21,15,28,16.80
2018,10,21,15,29,16.70
2018,10,21,15,30,16.70
2018,10,21,15,31,16.70
2018,10,21,15,32,16.70
2018,10,21,15,33,16.70
2018,10,21,15,34,16.70
2018,10,21,15,35,16.70
2018,10,21,15,36,16.70
2018,10,21,15,37,16.60
2018,10,21,15,38,16.60
2018,10,21,15,39,16.60
2018,10,21,15,40,16.50
2018,10,21,15,41,16.50
2018,10,21,15,42,16.50
2018,10,21,15,43,16.40
2018,10,21,15,44,16.40
2018,10,21,15,45,16.40
2018,10,21,15,46,16.30
2018,10,21,15,47,16.30
2018,10,21,15,48,16.30
2018,10,21,15,49,16.30
2018,10,21,15,50,16.20
2018,10,21,15,51,16.20
2018,10,21,15,52,16.10
2018,10,21,15,53,16.10
2018,10,21,15,54,16.00
2018,10,21,15,55,16.00
2018,10,21,15,56,15.90
2018,10,21,15,57,15.80
2018,10,21,15,58,15.80
2018,10,21,15,59,15.80
2018,10,21,16,00,15.80
2018,10,21,16,01,15.80
2018,10,21,16,02,15.80
2018,10,21,16,03,15.80
2018,10,21,16,04,15.80
2018,10,21,16,05,15.80
2018,10,21,16,06,15.80
2018,10,21,16,07,15.80
2018,10,21,16,08,15.80
2018,10,21,16,09,15.80
2018,10,21,16,10,15.80
2018,10,21,16,11,15.80
2018,10,21,16,12,15.80
2018,10,21,16,13,15.80
2018,10,21,16,14,15.80
2018,10,21,16,15,15.80
2018,10,21,16,16,15.80
2018,10,21,16,17,15.80
2018,10,21,16,18,15.80
2018,10,21,16,19,15.80
2018,10,21,16,20,15.80
2018,10,21,16,21,15.80
2018,10,21,16,22,15.80
2018,10,21,16,23,15.80
2018,10,21,16,24,15.80
2018,10,21,16,25,15.80
2018,10,21,16,26,15.80
2018,10,21,16,27,15.80
2018,10,21,16,28,15.70
2018,10,21,16,29,15.70
2018,10,21,16,30,15.70
2018,10,21,16,31,15.70
2018,10,21,16,32,15.70
2018,10,21,16,33,15.70
2018,10,21,16,34,15.70
2018,10,21,16,35,15.70
2018,10,21,16,36,15.70
2018,10,21,16,37,15.70
2018,10,21,16,38,15.70
2018,10,21,16,39,15.60
2018,10,21,16,40,15.60
2018,10,21,16,41,15.60
2018,10,21,16,42,15.60
2018,10,21,16,43,15.60
2018,10,21,16,44,15.50
2018,10,21,16,45,15.50
2018,10,21,16,46,15.50
2018,10,21,16,47,15.50
2018,10,21,16,48,15.50
2018,10,21,16,49,15.50
2018,10,21,16,50,15.40
2018,10,21,16,51,15.40
2018,10,21,16,52,15.40
2018,10,21,16,53,15.40
2018,10,21,16,54,15.40
2018,10,21,16,55,15.40
2018,10,21,16,56,15.40
2018,10,21,16,57,15.40
2018,10,21,16,58,15.40
2018,10,21,16,59,15.30
2018,10,21,17,00,15.30
2018,10,21,17,01,15.30
2018,10,21,17,02,15.30
2018,10,21,17,03,15.30
2018,10,21,17,04,15.30
2018,10,21,17,05,15.30
2018,10,21,17,06,15.30
2018,10,21,17,07,15.30
2018,10,21,17,08,15.30
2018,10,21,17,09,15.30
2018,10,21,17,10,15.20
2018,10,21,17,11,15.20
2018,10,21,17,12,15.20
2018,10,21,17,13,15.20
2018,10,21,17,14,15.20
2018,10,21,17,15,15.20
2018,10,21,17,16,15.10
2018,10,21,17,17,15.10
2018,10,21,17,18,15.10
2018,10,21,17,19,15.10
2018,10,21,17,20,15.10
2018,10,21,17,21,15.10
2018,10,21,17,22,15.10
2018,10,21,17,23,15.10
2018,10,21,17,24,15.10
2018,10,21,17,25,15.10
2018,10,21,17,26,15.10
2018,10,21,17,27,15.10
2018,10,21,17,28,15.10
2018,10,21,17,29,15.10
2018,10,21,17,30,15.10
2018,10,21,17,31,15.10
2018,10,21,17,32,15.10
2018,10,21,17,33,15.10
2018,10,21,17,34,15.00
2018,10,21,17,35,15.00
2018,10,21,17,36,15.00
2018,10,21,17,37,15.00
2018,10,21,17,38,14.90
2018,10,21,17,39,14.90
2018,10,21,17,40,14.90
2018,10,21,17,41,14.90
2018,10,21,17,42,14.90
2018,10,21,17,43,14.80
2018,10,21,17,44,14.80
2018,10,21,17,45,14.80
2018,10,21,17,46,14.80
2018,10,21,17,47,14.80
2018,10,21,17,48,14.70
2018,10,21,17,49,14.70
2018,10,21,17,50,14.70
2018,10,21,17,51,14.60
2018,10,21,17,52,14.60
2018,10,21,17,53,14.60
2018,10,21,17,54,14.50
2018,10,21,17,55,14.50
2018,10,21,17,56,14.40
2018,10,21,17,57,14.40
2018,10,21,17,58,14.30
2018,10,21,17,59,14.30
2018,10,21,18,00,14.20
2018,10,21,18,01,14.20
2018,10,21,18,02,14.10
2018,10,21,18,03,14.00
2018,10,21,18,04,14.00
2018,10,21,18,05,13.90
2018,10,21,18,06,13.80
2018,10,21,18,07,13.80
2018,10,21,18,08,13.70
2018,10,21,18,09,13.70
2018,10,21,18,10,13.60
2018,10,21,18,11,13.60
2018,10,21,18,12,13.50
2018,10,21,18,13,13.40
2018,10,21,18,14,13.40
2018,10,21,18,15,13.30
2018,10,21,18,16,13.30
2018,10,21,18,17,13.30
2018,10,21,18,18,13.20
2018,10,21,18,19,13.20
2018,10,21,18,20,13.10
2018,10,21,18,21,13.10
2018,10,21,18,22,13.00