Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,23,00,00,-5.20
2018,02,23,00,01,-5.20
2018,02,23,00,02,-5.20
2018,02,23,00,03,-5.20
2018,02,23,00,04,-5.20
2018,02,23,00,05,-5.20
2018,02,23,00,06,-5.20
2018,02,23,00,07,-5.20
2018,02,23,00,08,-5.30
2018,02,23,00,09,-5.30
2018,02,23,00,10,-5.30
2018,02,23,00,11,-5.30
2018,02,23,00,12,-5.30
2018,02,23,00,13,-5.30
2018,02,23,00,14,-5.30
2018,02,23,00,15,-5.30
2018,02,23,00,16,-5.30
2018,02,23,00,17,-5.30
2018,02,23,00,18,-5.30
2018,02,23,00,19,-5.30
2018,02,23,00,20,-5.30
2018,02,23,00,21,-5.30
2018,02,23,00,22,-5.30
2018,02,23,00,23,-5.30
2018,02,23,00,24,-5.30
2018,02,23,00,25,-5.30
2018,02,23,00,26,-5.30
2018,02,23,00,27,-5.30
2018,02,23,00,28,-5.30
2018,02,23,00,29,-5.30
2018,02,23,00,30,-5.30
2018,02,23,00,31,-5.30
2018,02,23,00,32,-5.30
2018,02,23,00,33,-5.30
2018,02,23,00,34,-5.30
2018,02,23,00,35,-5.30
2018,02,23,00,36,-5.30
2018,02,23,00,37,-5.30
2018,02,23,00,38,-5.30
2018,02,23,00,39,-5.30
2018,02,23,00,40,-5.30
2018,02,23,00,41,-5.30
2018,02,23,00,42,-5.30
2018,02,23,00,43,-5.30
2018,02,23,00,44,-5.30
2018,02,23,00,45,-5.30
2018,02,23,00,46,-5.30
2018,02,23,00,47,-5.30
2018,02,23,00,48,-5.30
2018,02,23,00,49,-5.30
2018,02,23,00,50,-5.30
2018,02,23,00,51,-5.30
2018,02,23,00,52,-5.30
2018,02,23,00,53,-5.30
2018,02,23,00,54,-5.30
2018,02,23,00,55,-5.30
2018,02,23,00,56,-5.30
2018,02,23,00,57,-5.30
2018,02,23,00,58,-5.30
2018,02,23,00,59,-5.30
2018,02,23,01,00,-5.30
2018,02,23,01,01,-5.30
2018,02,23,01,02,-5.30
2018,02,23,01,03,-5.30
2018,02,23,01,04,-5.30
2018,02,23,01,05,-5.30
2018,02,23,01,06,-5.30
2018,02,23,01,07,-5.30
2018,02,23,01,08,-5.30
2018,02,23,01,09,-5.30
2018,02,23,01,10,-5.30
2018,02,23,01,11,-5.30
2018,02,23,01,12,-5.30
2018,02,23,01,13,-5.30
2018,02,23,01,14,-5.30
2018,02,23,01,15,-5.30
2018,02,23,01,16,-5.30
2018,02,23,01,17,-5.30
2018,02,23,01,18,-5.30
2018,02,23,01,19,-5.30
2018,02,23,01,20,-5.30
2018,02,23,01,21,-5.30
2018,02,23,01,22,-5.30
2018,02,23,01,23,-5.30
2018,02,23,01,24,-5.30
2018,02,23,01,25,-5.30
2018,02,23,01,26,-5.30
2018,02,23,01,27,-5.30
2018,02,23,01,28,-5.30
2018,02,23,01,29,-5.30
2018,02,23,01,30,-5.30
2018,02,23,01,31,-5.30
2018,02,23,01,32,-5.30
2018,02,23,01,33,-5.30
2018,02,23,01,34,-5.30
2018,02,23,01,35,-5.30
2018,02,23,01,36,-5.30
2018,02,23,01,37,-5.30
2018,02,23,01,38,-5.30
2018,02,23,01,39,-5.30
2018,02,23,01,40,-5.30
2018,02,23,01,41,-5.30
2018,02,23,01,42,-5.30
2018,02,23,01,43,-5.30
2018,02,23,01,44,-5.30
2018,02,23,01,45,-5.30
2018,02,23,01,46,-5.30
2018,02,23,01,47,-5.30
2018,02,23,01,48,-5.30
2018,02,23,01,49,-5.30
2018,02,23,01,50,-5.30
2018,02,23,01,51,-5.30
2018,02,23,01,52,-5.30
2018,02,23,01,53,-5.30
2018,02,23,01,54,-5.30
2018,02,23,01,55,-5.30
2018,02,23,01,56,-5.30
2018,02,23,01,57,-5.30
2018,02,23,01,58,-5.30
2018,02,23,01,59,-5.30
2018,02,23,02,00,-5.30
2018,02,23,02,01,-5.20
2018,02,23,02,02,-5.20
2018,02,23,02,03,-5.20
2018,02,23,02,04,-5.20
2018,02,23,02,05,-5.20
2018,02,23,02,06,-5.20
2018,02,23,02,07,-5.20
2018,02,23,02,08,-5.20
2018,02,23,02,09,-5.20
2018,02,23,02,10,-5.20
2018,02,23,02,11,-5.20
2018,02,23,02,12,-5.20
2018,02,23,02,13,-5.20
2018,02,23,02,14,-5.20
2018,02,23,02,15,-5.20
2018,02,23,02,16,-5.20
2018,02,23,02,17,-5.20
2018,02,23,02,18,-5.20
2018,02,23,02,19,-5.20
2018,02,23,02,20,-5.20
2018,02,23,02,21,-5.20
2018,02,23,02,22,-5.20
2018,02,23,02,23,-5.20
2018,02,23,02,24,-5.20
2018,02,23,02,25,-5.20
2018,02,23,02,26,-5.20
2018,02,23,02,27,-5.20
2018,02,23,02,28,-5.20
2018,02,23,02,29,-5.20
2018,02,23,02,30,-5.20
2018,02,23,02,31,-5.20
2018,02,23,02,32,-5.10
2018,02,23,02,33,-5.10
2018,02,23,02,34,-5.10
2018,02,23,02,35,-5.10
2018,02,23,02,36,-5.10
2018,02,23,02,37,-5.10
2018,02,23,02,38,-5.00
2018,02,23,02,39,-5.00
2018,02,23,02,40,-4.90
2018,02,23,02,41,-4.90
2018,02,23,02,42,-4.90
2018,02,23,02,43,-4.80
2018,02,23,02,44,-4.80
2018,02,23,02,45,-4.70
2018,02,23,02,46,-4.70
2018,02,23,02,47,-4.70
2018,02,23,02,48,-4.70
2018,02,23,02,49,-4.60
2018,02,23,02,50,-4.60
2018,02,23,02,51,-4.50
2018,02,23,02,52,-4.50
2018,02,23,02,53,-4.50
2018,02,23,02,54,-4.50
2018,02,23,02,55,-4.50
2018,02,23,02,56,-4.50
2018,02,23,02,57,-4.50
2018,02,23,02,58,-4.50
2018,02,23,02,59,-4.50
2018,02,23,03,00,-4.60
2018,02,23,03,01,-4.60
2018,02,23,03,02,-4.60
2018,02,23,03,03,-4.60
2018,02,23,03,04,-4.60
2018,02,23,03,05,-4.70
2018,02,23,03,06,-4.70
2018,02,23,03,07,-4.70
2018,02,23,03,08,-4.70
2018,02,23,03,09,-4.70
2018,02,23,03,10,-4.70
2018,02,23,03,11,-4.80
2018,02,23,03,12,-4.80
2018,02,23,03,13,-4.80
2018,02,23,03,14,-4.80
2018,02,23,03,15,-4.80
2018,02,23,03,16,-4.80
2018,02,23,03,17,-4.80
2018,02,23,03,18,-4.90
2018,02,23,03,19,-4.90
2018,02,23,03,20,-4.90
2018,02,23,03,21,-4.90
2018,02,23,03,22,-4.90
2018,02,23,03,23,-4.90
2018,02,23,03,24,-5.00
2018,02,23,03,25,-5.00
2018,02,23,03,26,-5.00
2018,02,23,03,27,-5.00
2018,02,23,03,28,-5.00
2018,02,23,03,29,-5.00
2018,02,23,03,30,-5.00
2018,02,23,03,31,-5.00
2018,02,23,03,32,-5.00
2018,02,23,03,33,-5.00
2018,02,23,03,34,-5.00
2018,02,23,03,35,-5.00
2018,02,23,03,36,-5.00
2018,02,23,03,37,-5.00
2018,02,23,03,38,-5.00
2018,02,23,03,39,-5.00
2018,02,23,03,40,-5.00
2018,02,23,03,41,-5.00
2018,02,23,03,42,-5.00
2018,02,23,03,43,-5.00
2018,02,23,03,44,-5.00
2018,02,23,03,45,-5.00
2018,02,23,03,46,-5.00
2018,02,23,03,47,-5.00
2018,02,23,03,48,-5.00
2018,02,23,03,49,-5.00
2018,02,23,03,50,-5.00
2018,02,23,03,51,-5.00
2018,02,23,03,52,-4.90
2018,02,23,03,53,-4.90
2018,02,23,03,54,-4.90
2018,02,23,03,55,-4.90
2018,02,23,03,56,-4.80
2018,02,23,03,57,-4.80
2018,02,23,03,58,-4.80
2018,02,23,03,59,-4.80
2018,02,23,04,00,-4.80
2018,02,23,04,01,-4.80
2018,02,23,04,02,-4.80
2018,02,23,04,03,-4.70
2018,02,23,04,04,-4.70
2018,02,23,04,05,-4.70
2018,02,23,04,06,-4.70
2018,02,23,04,07,-4.70
2018,02,23,04,08,-4.70
2018,02,23,04,09,-4.70
2018,02,23,04,10,-4.70
2018,02,23,04,11,-4.70
2018,02,23,04,12,-4.70
2018,02,23,04,13,-4.70
2018,02,23,04,14,-4.70
2018,02,23,04,15,-4.70
2018,02,23,04,16,-4.70
2018,02,23,04,17,-4.70
2018,02,23,04,18,-4.70
2018,02,23,04,19,-4.70
2018,02,23,04,20,-4.70
2018,02,23,04,21,-4.70
2018,02,23,04,22,-4.70
2018,02,23,04,23,-4.70
2018,02,23,04,24,-4.70
2018,02,23,04,25,-4.70
2018,02,23,04,26,-4.70
2018,02,23,04,27,-4.70
2018,02,23,04,28,-4.70
2018,02,23,04,29,-4.70
2018,02,23,04,30,-4.70
2018,02,23,04,31,-4.70
2018,02,23,04,32,-4.70
2018,02,23,04,33,-4.70
2018,02,23,04,34,-4.70
2018,02,23,04,35,-4.70
2018,02,23,04,36,-4.60
2018,02,23,04,37,-4.60
2018,02,23,04,38,-4.60
2018,02,23,04,39,-4.60
2018,02,23,04,40,-4.60
2018,02,23,04,41,-4.60
2018,02,23,04,42,-4.60
2018,02,23,04,43,-4.50
2018,02,23,04,44,-4.50
2018,02,23,04,45,-4.50
2018,02,23,04,46,-4.50
2018,02,23,04,47,-4.50
2018,02,23,04,48,-4.40
2018,02,23,04,49,-4.40
2018,02,23,04,50,-4.40
2018,02,23,04,51,-4.40
2018,02,23,04,52,-4.30
2018,02,23,04,53,-4.30
2018,02,23,04,54,-4.30
2018,02,23,04,55,-4.30
2018,02,23,04,56,-4.20
2018,02,23,04,57,-4.20
2018,02,23,04,58,-4.20
2018,02,23,04,59,-4.20
2018,02,23,05,00,-4.20
2018,02,23,05,01,-4.10
2018,02,23,05,02,-4.10
2018,02,23,05,03,-4.00
2018,02,23,05,04,-4.00
2018,02,23,05,05,-4.00
2018,02,23,05,06,-4.00
2018,02,23,05,07,-3.90
2018,02,23,05,08,-3.90
2018,02,23,05,09,-3.90
2018,02,23,05,10,-3.90
2018,02,23,05,11,-3.90
2018,02,23,05,12,-3.80
2018,02,23,05,13,-3.80
2018,02,23,05,14,-3.80
2018,02,23,05,15,-3.80
2018,02,23,05,16,-3.70
2018,02,23,05,17,-3.70
2018,02,23,05,18,-3.70
2018,02,23,05,19,-3.70
2018,02,23,05,20,-3.70
2018,02,23,05,21,-3.70
2018,02,23,05,22,-3.70
2018,02,23,05,23,-3.70
2018,02,23,05,24,-3.60
2018,02,23,05,25,-3.60
2018,02,23,05,26,-3.60
2018,02,23,05,27,-3.60
2018,02,23,05,28,-3.60
2018,02,23,05,29,-3.60
2018,02,23,05,30,-3.60
2018,02,23,05,31,-3.60
2018,02,23,05,32,-3.60
2018,02,23,05,33,-3.60
2018,02,23,05,34,-3.50
2018,02,23,05,35,-3.50
2018,02,23,05,36,-3.50
2018,02,23,05,37,-3.50
2018,02,23,05,38,-3.50
2018,02,23,05,39,-3.40
2018,02,23,05,40,-3.40
2018,02,23,05,41,-3.40
2018,02,23,05,42,-3.30
2018,02,23,05,43,-3.30
2018,02,23,05,44,-3.30
2018,02,23,05,45,-3.30
2018,02,23,05,46,-3.30
2018,02,23,05,47,-3.30
2018,02,23,05,48,-3.30
2018,02,23,05,49,-3.30
2018,02,23,05,50,-3.30
2018,02,23,05,51,-3.30
2018,02,23,05,52,-3.30
2018,02,23,05,53,-3.20
2018,02,23,05,54,-3.20
2018,02,23,05,55,-3.20
2018,02,23,05,56,-3.10
2018,02,23,05,57,-3.10
2018,02,23,05,58,-3.10
2018,02,23,05,59,-3.00
2018,02,23,06,00,-3.00
2018,02,23,06,01,-3.00
2018,02,23,06,02,-2.90
2018,02,23,06,03,-2.90
2018,02,23,06,04,-2.90
2018,02,23,06,05,-2.90
2018,02,23,06,06,-2.80
2018,02,23,06,07,-2.80
2018,02,23,06,08,-2.80
2018,02,23,06,09,-2.80
2018,02,23,06,10,-2.80
2018,02,23,06,11,-2.80
2018,02,23,06,12,-2.80
2018,02,23,06,13,-2.80
2018,02,23,06,14,-2.70
2018,02,23,06,15,-2.70
2018,02,23,06,16,-2.70
2018,02,23,06,17,-2.70
2018,02,23,06,18,-2.70
2018,02,23,06,19,-2.70
2018,02,23,06,20,-2.70
2018,02,23,06,21,-2.70
2018,02,23,06,22,-2.70
2018,02,23,06,23,-2.70
2018,02,23,06,24,-2.70
2018,02,23,06,25,-2.70
2018,02,23,06,26,-2.70
2018,02,23,06,27,-2.70
2018,02,23,06,28,-2.70
2018,02,23,06,29,-2.70
2018,02,23,06,30,-2.70
2018,02,23,06,31,-2.70
2018,02,23,06,32,-2.70
2018,02,23,06,33,-2.70
2018,02,23,06,34,-2.70
2018,02,23,06,35,-2.70
2018,02,23,06,36,-2.70
2018,02,23,06,37,-2.70
2018,02,23,06,38,-2.70
2018,02,23,06,39,-2.70
2018,02,23,06,40,-2.70
2018,02,23,06,41,-2.70
2018,02,23,06,42,-2.70
2018,02,23,06,43,-2.70
2018,02,23,06,44,-2.70
2018,02,23,06,45,-2.70
2018,02,23,06,46,-2.70
2018,02,23,06,47,-2.70
2018,02,23,06,48,-2.70
2018,02,23,06,49,-2.70
2018,02,23,06,50,-2.70
2018,02,23,06,51,-2.70
2018,02,23,06,52,-2.70
2018,02,23,06,53,-2.70
2018,02,23,06,54,-2.70
2018,02,23,06,55,-2.70
2018,02,23,06,56,-2.70
2018,02,23,06,57,-2.70
2018,02,23,06,58,-2.70
2018,02,23,06,59,-2.70
2018,02,23,07,00,-2.70
2018,02,23,07,01,-2.70
2018,02,23,07,02,-2.70
2018,02,23,07,03,-2.70
2018,02,23,07,04,-2.70
2018,02,23,07,05,-2.70
2018,02,23,07,06,-2.70
2018,02,23,07,07,-2.70
2018,02,23,07,08,-2.60
2018,02,23,07,09,-2.60
2018,02,23,07,10,-2.60
2018,02,23,07,11,-2.60
2018,02,23,07,12,-2.60
2018,02,23,07,13,-2.60
2018,02,23,07,14,-2.50
2018,02,23,07,15,-2.50
2018,02,23,07,16,-2.50
2018,02,23,07,17,-2.50
2018,02,23,07,18,-2.50
2018,02,23,07,19,-2.40
2018,02,23,07,20,-2.40
2018,02,23,07,21,-2.40
2018,02,23,07,22,-2.40
2018,02,23,07,23,-2.30
2018,02,23,07,24,-2.30
2018,02,23,07,25,-2.30
2018,02,23,07,26,-2.30
2018,02,23,07,27,-2.30
2018,02,23,07,28,-2.30
2018,02,23,07,29,-2.30
2018,02,23,07,30,-2.30
2018,02,23,07,31,-2.30
2018,02,23,07,32,-2.30
2018,02,23,07,33,-2.30
2018,02,23,07,34,-2.20
2018,02,23,07,35,-2.20
2018,02,23,07,36,-2.20
2018,02,23,07,37,-2.20
2018,02,23,07,38,-2.20
2018,02,23,07,39,-2.20
2018,02,23,07,40,-2.20
2018,02,23,07,41,-2.20
2018,02,23,07,42,-2.20
2018,02,23,07,43,-2.20
2018,02,23,07,44,-2.10
2018,02,23,07,45,-2.10
2018,02,23,07,46,-2.10
2018,02,23,07,47,-2.10
2018,02,23,07,48,-2.10
2018,02,23,07,49,-2.10
2018,02,23,07,50,-2.10
2018,02,23,07,51,-2.10
2018,02,23,07,52,-2.10
2018,02,23,07,53,-2.10
2018,02,23,07,54,-2.10
2018,02,23,07,55,-2.10
2018,02,23,07,56,-2.10
2018,02,23,07,57,-2.10
2018,02,23,07,58,-2.10
2018,02,23,07,59,-2.10
2018,02,23,08,00,-2.10
2018,02,23,08,01,-2.10
2018,02,23,08,02,-2.10
2018,02,23,08,03,-2.10
2018,02,23,08,04,-2.00
2018,02,23,08,05,-2.00
2018,02,23,08,06,-2.00
2018,02,23,08,07,-2.00
2018,02,23,08,08,-1.90
2018,02,23,08,09,-1.90
2018,02,23,08,10,-1.90
2018,02,23,08,11,-1.90
2018,02,23,08,12,-1.80
2018,02,23,08,13,-1.80
2018,02,23,08,14,-1.80
2018,02,23,08,15,-1.80
2018,02,23,08,16,-1.80
2018,02,23,08,17,-1.80
2018,02,23,08,18,-1.80
2018,02,23,08,19,-1.80
2018,02,23,08,20,-1.80
2018,02,23,08,21,-1.80
2018,02,23,08,22,-1.80
2018,02,23,08,23,-1.80
2018,02,23,08,24,-1.80
2018,02,23,08,25,-1.80
2018,02,23,08,26,-1.80
2018,02,23,08,27,-1.80
2018,02,23,08,28,-1.70
2018,02,23,08,29,-1.70
2018,02,23,08,30,-1.70
2018,02,23,08,31,-1.70
2018,02,23,08,32,-1.60
2018,02,23,08,33,-1.60
2018,02,23,08,34,-1.60
2018,02,23,08,35,-1.60
2018,02,23,08,36,-1.50
2018,02,23,08,37,-1.50
2018,02,23,08,38,-1.50
2018,02,23,08,39,-1.50
2018,02,23,08,40,-1.50
2018,02,23,08,41,-1.50
2018,02,23,08,42,-1.40
2018,02,23,08,43,-1.40
2018,02,23,08,44,-1.40
2018,02,23,08,45,-1.40
2018,02,23,08,46,-1.40
2018,02,23,08,47,-1.40
2018,02,23,08,48,-1.30
2018,02,23,08,49,-1.30
2018,02,23,08,50,-1.30
2018,02,23,08,51,-1.30
2018,02,23,08,52,-1.20
2018,02,23,08,53,-1.20
2018,02,23,08,54,-1.20
2018,02,23,08,55,-1.10
2018,02,23,08,56,-1.10
2018,02,23,08,57,-1.10
2018,02,23,08,58,-1.10
2018,02,23,08,59,-1.10
2018,02,23,09,00,-1.10
2018,02,23,09,01,-1.00
2018,02,23,09,02,-0.90
2018,02,23,09,03,-0.90
2018,02,23,09,04,-0.90
2018,02,23,09,05,-0.90
2018,02,23,09,06,-0.90
2018,02,23,09,07,-0.90
2018,02,23,09,08,-0.80
2018,02,23,09,09,-0.80
2018,02,23,09,10,-0.80
2018,02,23,09,11,-0.80
2018,02,23,09,12,-0.70
2018,02,23,09,13,-0.70
2018,02,23,09,14,-0.70
2018,02,23,09,15,-0.70
2018,02,23,09,16,-0.70
2018,02,23,09,17,-0.70
2018,02,23,09,18,-0.60
2018,02,23,09,19,-0.60
2018,02,23,09,20,-0.60
2018,02,23,09,21,-0.60
2018,02,23,09,22,-0.60
2018,02,23,09,23,-0.60
2018,02,23,09,24,-0.60
2018,02,23,09,25,-0.60
2018,02,23,09,26,-0.60
2018,02,23,09,27,-0.60
2018,02,23,09,28,-0.60
2018,02,23,09,29,-0.50
2018,02,23,09,30,-0.40
2018,02,23,09,31,-0.40
2018,02,23,09,32,-0.40
2018,02,23,09,33,-0.40
2018,02,23,09,34,-0.40
2018,02,23,09,35,-0.40
2018,02,23,09,36,-0.40
2018,02,23,09,37,-0.40
2018,02,23,09,38,-0.40
2018,02,23,09,39,-0.40
2018,02,23,09,40,-0.40
2018,02,23,09,41,-0.40
2018,02,23,09,42,-0.40
2018,02,23,09,43,-0.30
2018,02,23,09,44,-0.30
2018,02,23,09,45,-0.30
2018,02,23,09,46,-0.30
2018,02,23,09,47,-0.30
2018,02,23,09,48,-0.30
2018,02,23,09,49,-0.30
2018,02,23,09,50,-0.30
2018,02,23,09,51,-0.30
2018,02,23,09,52,-0.30
2018,02,23,09,53,-0.30
2018,02,23,09,54,-0.20
2018,02,23,09,55,-0.20
2018,02,23,09,56,-0.20
2018,02,23,09,57,-0.20
2018,02,23,09,58,-0.20
2018,02,23,09,59,-0.20
2018,02,23,10,00,-0.20
2018,02,23,10,01,-0.20
2018,02,23,10,02,-0.20
2018,02,23,10,03,-0.10
2018,02,23,10,04,-0.10
2018,02,23,10,05,-0.10
2018,02,23,10,06,-0.10
2018,02,23,10,07,-0.10
2018,02,23,10,08,-0.10
2018,02,23,10,09,-0.10
2018,02,23,10,10,-0.10
2018,02,23,10,11,-0.10
2018,02,23,10,12,-0.10
2018,02,23,10,13,0.00
2018,02,23,10,14,0.10
2018,02,23,10,15,0.10
2018,02,23,10,16,0.10
2018,02,23,10,17,0.20
2018,02,23,10,18,0.20
2018,02,23,10,19,0.20
2018,02,23,10,20,0.30
2018,02,23,10,21,0.30
2018,02,23,10,22,0.30
2018,02,23,10,23,0.30
2018,02,23,10,24,0.40
2018,02,23,10,25,0.40
2018,02,23,10,26,0.40
2018,02,23,10,27,0.40
2018,02,23,10,28,0.40
2018,02,23,10,29,0.40
2018,02,23,10,30,0.40
2018,02,23,10,31,0.40
2018,02,23,10,32,0.50
2018,02,23,10,33,0.50
2018,02,23,10,34,0.50
2018,02,23,10,35,0.50
2018,02,23,10,36,0.60
2018,02,23,10,37,0.70
2018,02,23,10,38,0.70
2018,02,23,10,39,0.70
2018,02,23,10,40,0.80
2018,02,23,10,41,0.80
2018,02,23,10,42,0.90
2018,02,23,10,43,1.00
2018,02,23,10,44,1.10
2018,02,23,10,45,1.20
2018,02,23,10,46,1.30
2018,02,23,10,47,1.30
2018,02,23,10,48,1.30
2018,02,23,10,49,1.30
2018,02,23,10,50,1.30
2018,02,23,10,51,1.40
2018,02,23,10,52,1.40
2018,02,23,10,53,1.40
2018,02,23,10,54,1.50
2018,02,23,10,55,1.50
2018,02,23,10,56,1.50
2018,02,23,10,57,1.50
2018,02,23,10,58,1.60
2018,02,23,10,59,1.50
2018,02,23,11,00,1.50
2018,02,23,11,01,1.50
2018,02,23,11,02,1.50
2018,02,23,11,03,1.40
2018,02,23,11,04,1.30
2018,02,23,11,05,1.30
2018,02,23,11,06,1.30
2018,02,23,11,07,1.30
2018,02,23,11,08,1.30
2018,02,23,11,09,1.30
2018,02,23,11,10,1.40
2018,02,23,11,11,1.40
2018,02,23,11,12,1.40
2018,02,23,11,13,1.50
2018,02,23,11,14,1.50
2018,02,23,11,15,1.50
2018,02,23,11,16,1.50
2018,02,23,11,17,1.50
2018,02,23,11,18,1.40
2018,02,23,11,19,1.40
2018,02,23,11,20,1.40
2018,02,23,11,21,1.40
2018,02,23,11,22,1.40
2018,02,23,11,23,1.30
2018,02,23,11,24,1.30
2018,02,23,11,25,1.40
2018,02,23,11,26,1.40
2018,02,23,11,27,1.40
2018,02,23,11,28,1.40
2018,02,23,11,29,1.40
2018,02,23,11,30,1.40
2018,02,23,11,31,1.50
2018,02,23,11,32,1.50
2018,02,23,11,33,1.50
2018,02,23,11,34,1.50
2018,02,23,11,35,1.60
2018,02,23,11,36,1.60
2018,02,23,11,37,1.60
2018,02,23,11,38,1.50
2018,02,23,11,39,1.50
2018,02,23,11,40,1.50
2018,02,23,11,41,1.50
2018,02,23,11,42,1.50
2018,02,23,11,43,1.50
2018,02,23,11,44,1.50
2018,02,23,11,45,1.50
2018,02,23,11,46,1.50
2018,02,23,11,47,1.50
2018,02,23,11,48,1.50
2018,02,23,11,49,1.50
2018,02,23,11,50,1.50
2018,02,23,11,51,1.50
2018,02,23,11,52,1.40
2018,02,23,11,53,1.40
2018,02,23,11,54,1.40
2018,02,23,11,55,1.30
2018,02,23,11,56,1.30
2018,02,23,11,57,1.30
2018,02,23,11,58,1.30
2018,02,23,11,59,1.20
2018,02,23,12,00,1.20
2018,02,23,12,01,1.20
2018,02,23,12,02,1.10
2018,02,23,12,03,1.10
2018,02,23,12,04,1.10
2018,02,23,12,05,1.10
2018,02,23,12,06,1.00
2018,02,23,12,07,1.00
2018,02,23,12,08,0.90
2018,02,23,12,09,0.90
2018,02,23,12,10,0.90
2018,02,23,12,11,0.80
2018,02,23,12,12,0.80
2018,02,23,12,13,0.80
2018,02,23,12,14,0.80
2018,02,23,12,15,0.80
2018,02,23,12,16,0.80
2018,02,23,12,17,0.80
2018,02,23,12,18,0.80
2018,02,23,12,19,0.80
2018,02,23,12,20,0.80
2018,02,23,12,21,0.80
2018,02,23,12,22,0.80
2018,02,23,12,23,0.80
2018,02,23,12,24,0.80
2018,02,23,12,25,0.80
2018,02,23,12,26,0.80
2018,02,23,12,27,0.90
2018,02,23,12,28,0.90
2018,02,23,12,29,0.90
2018,02,23,12,30,0.90
2018,02,23,12,31,0.90
2018,02,23,12,32,0.90
2018,02,23,12,33,0.90
2018,02,23,12,34,0.90
2018,02,23,12,35,1.00
2018,02,23,12,36,1.00
2018,02,23,12,37,1.00
2018,02,23,12,38,1.10
2018,02,23,12,39,1.00
2018,02,23,12,40,1.00
2018,02,23,12,41,1.00
2018,02,23,12,42,1.00
2018,02,23,12,43,1.00
2018,02,23,12,44,0.90
2018,02,23,12,45,0.90
2018,02,23,12,46,0.80
2018,02,23,12,47,0.80
2018,02,23,12,48,0.80
2018,02,23,12,49,0.70
2018,02,23,12,50,0.70
2018,02,23,12,51,0.70
2018,02,23,12,52,0.70
2018,02,23,12,53,0.70
2018,02,23,12,54,0.70
2018,02,23,12,55,0.70
2018,02,23,12,56,0.70
2018,02,23,12,57,0.70
2018,02,23,12,58,0.60
2018,02,23,12,59,0.60
2018,02,23,13,00,0.60
2018,02,23,13,01,0.60
2018,02,23,13,02,0.60
2018,02,23,13,03,0.60
2018,02,23,13,04,0.60
2018,02,23,13,05,0.70
2018,02,23,13,06,0.70
2018,02,23,13,07,0.70
2018,02,23,13,08,0.70
2018,02,23,13,09,0.70
2018,02,23,13,10,0.60
2018,02,23,13,11,0.60
2018,02,23,13,12,0.60
2018,02,23,13,13,0.60
2018,02,23,13,14,0.60
2018,02,23,13,15,0.60
2018,02,23,13,16,0.60
2018,02,23,13,17,0.60
2018,02,23,13,18,0.60
2018,02,23,13,19,0.60
2018,02,23,13,20,0.60
2018,02,23,13,21,0.60
2018,02,23,13,22,0.60
2018,02,23,13,23,0.60
2018,02,23,13,24,0.60
2018,02,23,13,25,0.50
2018,02,23,13,26,0.50
2018,02,23,13,27,0.50
2018,02,23,13,28,0.50
2018,02,23,13,29,0.50
2018,02,23,13,30,0.40
2018,02,23,13,31,0.40
2018,02,23,13,32,0.40
2018,02,23,13,33,0.40
2018,02,23,13,34,0.40
2018,02,23,13,35,0.40
2018,02,23,13,36,0.40
2018,02,23,13,37,0.40
2018,02,23,13,38,0.40
2018,02,23,13,39,0.40
2018,02,23,13,40,0.40
2018,02,23,13,41,0.40
2018,02,23,13,42,0.40
2018,02,23,13,43,0.40
2018,02,23,13,44,0.40
2018,02,23,13,45,0.40
2018,02,23,13,46,0.40
2018,02,23,13,47,0.40
2018,02,23,13,48,0.40
2018,02,23,13,49,0.40
2018,02,23,13,50,0.40
2018,02,23,13,51,0.30
2018,02,23,13,52,0.40
2018,02,23,13,53,0.40
2018,02,23,13,54,0.40
2018,02,23,13,55,0.40
2018,02,23,13,56,0.40
2018,02,23,13,57,0.40
2018,02,23,13,58,0.50
2018,02,23,13,59,0.50
2018,02,23,14,00,0.50
2018,02,23,14,01,0.50
2018,02,23,14,02,0.50
2018,02,23,14,03,0.50
2018,02,23,14,04,0.60
2018,02,23,14,05,0.60
2018,02,23,14,06,0.60
2018,02,23,14,07,0.60
2018,02,23,14,08,0.70
2018,02,23,14,09,0.70
2018,02,23,14,10,0.70
2018,02,23,14,11,0.70
2018,02,23,14,12,0.70
2018,02,23,14,13,0.80
2018,02,23,14,14,0.80
2018,02,23,14,15,0.80
2018,02,23,14,16,0.80
2018,02,23,14,17,0.80
2018,02,23,14,18,0.80
2018,02,23,14,19,0.80
2018,02,23,14,20,0.80
2018,02,23,14,21,0.80
2018,02,23,14,22,0.80
2018,02,23,14,23,0.80
2018,02,23,14,24,0.80
2018,02,23,14,25,0.80
2018,02,23,14,26,0.80
2018,02,23,14,27,0.70
2018,02,23,14,28,0.70
2018,02,23,14,29,0.70
2018,02,23,14,30,0.70
2018,02,23,14,31,0.70
2018,02,23,14,32,0.70
2018,02,23,14,33,0.70
2018,02,23,14,34,0.70
2018,02,23,14,35,0.70
2018,02,23,14,36,0.70
2018,02,23,14,37,0.70
2018,02,23,14,38,0.70
2018,02,23,14,39,0.70
2018,02,23,14,40,0.70
2018,02,23,14,41,0.80
2018,02,23,14,42,0.80
2018,02,23,14,43,0.80
2018,02,23,14,44,0.80
2018,02,23,14,45,0.80
2018,02,23,14,46,0.80
2018,02,23,14,47,0.80
2018,02,23,14,48,0.80
2018,02,23,14,49,0.80
2018,02,23,14,50,0.80
2018,02,23,14,51,0.80
2018,02,23,14,52,0.80
2018,02,23,14,53,0.80
2018,02,23,14,54,0.70
2018,02,23,14,55,0.70
2018,02,23,14,56,0.70
2018,02,23,14,57,0.60
2018,02,23,14,58,0.60
2018,02,23,14,59,0.60
2018,02,23,15,00,0.50
2018,02,23,15,01,0.50
2018,02,23,15,02,0.50
2018,02,23,15,03,0.40
2018,02,23,15,04,0.40
2018,02,23,15,05,0.40
2018,02,23,15,06,0.40
2018,02,23,15,07,0.40
2018,02,23,15,08,0.40
2018,02,23,15,09,0.40
2018,02,23,15,10,0.40
2018,02,23,15,11,0.40
2018,02,23,15,12,0.40
2018,02,23,15,13,0.40
2018,02,23,15,14,0.40
2018,02,23,15,15,0.40
2018,02,23,15,16,0.40
2018,02,23,15,17,0.40
2018,02,23,15,18,0.40
2018,02,23,15,19,0.40
2018,02,23,15,20,0.40
2018,02,23,15,21,0.40
2018,02,23,15,22,0.40
2018,02,23,15,23,0.40
2018,02,23,15,24,0.40
2018,02,23,15,25,0.50
2018,02,23,15,26,0.50
2018,02,23,15,27,0.50
2018,02,23,15,28,0.50
2018,02,23,15,29,0.50
2018,02,23,15,30,0.50
2018,02,23,15,31,0.50
2018,02,23,15,32,0.50
2018,02,23,15,33,0.50
2018,02,23,15,34,0.50
2018,02,23,15,35,0.50
2018,02,23,15,36,0.50
2018,02,23,15,37,0.50
2018,02,23,15,38,0.50
2018,02,23,15,39,0.50
2018,02,23,15,40,0.50
2018,02,23,15,41,0.50
2018,02,23,15,42,0.50
2018,02,23,15,43,0.50
2018,02,23,15,44,0.60
2018,02,23,15,45,0.60
2018,02,23,15,46,0.60
2018,02,23,15,47,0.60
2018,02,23,15,48,0.60
2018,02,23,15,49,0.70
2018,02,23,15,50,0.70
2018,02,23,15,51,0.70
2018,02,23,15,52,0.80
2018,02,23,15,53,0.80
2018,02,23,15,54,0.80
2018,02,23,15,55,0.80
2018,02,23,15,56,0.80
2018,02,23,15,57,0.80
2018,02,23,15,58,0.80
2018,02,23,15,59,0.80
2018,02,23,16,00,0.80
2018,02,23,16,01,0.80
2018,02,23,16,02,0.80
2018,02,23,16,03,0.80
2018,02,23,16,04,0.80
2018,02,23,16,05,0.80
2018,02,23,16,06,0.80
2018,02,23,16,07,0.80
2018,02,23,16,08,0.80
2018,02,23,16,09,0.80
2018,02,23,16,10,0.80
2018,02,23,16,11,0.80
2018,02,23,16,12,0.80
2018,02,23,16,13,0.80
2018,02,23,16,14,0.80
2018,02,23,16,15,0.80
2018,02,23,16,16,0.80
2018,02,23,16,17,0.80
2018,02,23,16,18,0.80
2018,02,23,16,19,0.80
2018,02,23,16,20,0.80
2018,02,23,16,21,0.80
2018,02,23,16,22,0.80
2018,02,23,16,23,0.80
2018,02,23,16,24,0.80
2018,02,23,16,25,0.80
2018,02,23,16,26,0.80
2018,02,23,16,27,0.80
2018,02,23,16,28,0.80
2018,02,23,16,29,0.80
2018,02,23,16,30,0.80
2018,02,23,16,31,0.80
2018,02,23,16,32,0.80
2018,02,23,16,33,0.80
2018,02,23,16,34,0.80
2018,02,23,16,35,0.80
2018,02,23,16,36,0.80
2018,02,23,16,37,0.80
2018,02,23,16,38,0.80
2018,02,23,16,39,0.80
2018,02,23,16,40,0.80
2018,02,23,16,41,0.80
2018,02,23,16,42,0.80
2018,02,23,16,43,0.80
2018,02,23,16,44,0.80
2018,02,23,16,45,0.80
2018,02,23,16,46,0.80
2018,02,23,16,47,0.80
2018,02,23,16,48,0.80
2018,02,23,16,49,0.70
2018,02,23,16,50,0.70
2018,02,23,16,51,0.70
2018,02,23,16,52,0.80
2018,02,23,16,53,0.80
2018,02,23,16,54,0.80
2018,02,23,16,55,0.80
2018,02,23,16,56,0.80
2018,02,23,16,57,0.80
2018,02,23,16,58,0.80
2018,02,23,16,59,0.80
2018,02,23,17,00,0.80
2018,02,23,17,01,0.80
2018,02,23,17,02,0.80
2018,02,23,17,03,0.80
2018,02,23,17,04,0.80
2018,02,23,17,05,0.80
2018,02,23,17,06,0.80
2018,02,23,17,07,0.80
2018,02,23,17,08,0.80
2018,02,23,17,09,0.80
2018,02,23,17,10,0.80
2018,02,23,17,11,0.80
2018,02,23,17,12,0.80
2018,02,23,17,13,0.80
2018,02,23,17,14,0.80
2018,02,23,17,15,0.80
2018,02,23,17,16,0.80
2018,02,23,17,17,0.80
2018,02,23,17,18,0.80
2018,02,23,17,19,0.80
2018,02,23,17,20,0.80
2018,02,23,17,21,0.80
2018,02,23,17,22,0.80
2018,02,23,17,23,0.80
2018,02,23,17,24,0.80
2018,02,23,17,25,0.80
2018,02,23,17,26,0.80
2018,02,23,17,27,0.80
2018,02,23,17,28,0.80
2018,02,23,17,29,0.80
2018,02,23,17,30,0.80
2018,02,23,17,31,0.80
2018,02,23,17,32,0.80
2018,02,23,17,33,0.80
2018,02,23,17,34,0.80
2018,02,23,17,35,0.80
2018,02,23,17,36,0.80
2018,02,23,17,37,0.80
2018,02,23,17,38,0.80