Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,02,11,02,44,24.20
2021,02,11,02,45,19.60
2021,02,11,02,46,12.10
2021,02,11,02,47,18.90
2021,02,11,02,48,17.20
2021,02,11,02,49,9.70
2021,02,11,02,50,12.00
2021,02,11,02,51,14.00
2021,02,11,02,52,14.30
2021,02,11,02,53,14.30
2021,02,11,02,54,16.90
2021,02,11,02,55,20.10
2021,02,11,02,56,10.30
2021,02,11,02,57,17.80
2021,02,11,02,58,25.20
2021,02,11,02,59,27.10
2021,02,11,03,00,19.50
2021,02,11,03,01,23.00
2021,02,11,03,02,20.10
2021,02,11,03,03,19.70
2021,02,11,03,04,19.90
2021,02,11,03,05,15.50
2021,02,11,03,06,9.40
2021,02,11,03,07,14.60
2021,02,11,03,08,28.50
2021,02,11,03,09,20.00
2021,02,11,03,10,30.00
2021,02,11,03,11,33.50
2021,02,11,03,12,19.50
2021,02,11,03,13,14.30
2021,02,11,03,14,13.30
2021,02,11,03,15,27.70
2021,02,11,03,16,21.20
2021,02,11,03,17,13.80
2021,02,11,03,18,16.60
2021,02,11,03,19,18.60
2021,02,11,03,20,16.50
2021,02,11,03,21,14.10
2021,02,11,03,22,22.20
2021,02,11,03,23,20.50
2021,02,11,03,24,15.90
2021,02,11,03,25,19.00
2021,02,11,03,26,16.20
2021,02,11,03,27,26.40
2021,02,11,03,28,26.10
2021,02,11,03,29,22.10
2021,02,11,03,30,13.50
2021,02,11,03,31,13.80
2021,02,11,03,32,11.00
2021,02,11,03,33,14.20
2021,02,11,03,34,13.70
2021,02,11,03,35,21.20
2021,02,11,03,36,14.20
2021,02,11,03,37,15.10
2021,02,11,03,38,15.20
2021,02,11,03,39,11.20
2021,02,11,03,40,12.80
2021,02,11,03,41,12.60
2021,02,11,03,42,15.70
2021,02,11,03,43,14.00
2021,02,11,03,44,20.60
2021,02,11,03,45,18.70
2021,02,11,03,46,21.80
2021,02,11,03,47,23.20
2021,02,11,03,48,22.90
2021,02,11,03,49,23.90
2021,02,11,03,50,20.10
2021,02,11,03,51,25.10
2021,02,11,03,52,25.30
2021,02,11,03,53,23.70
2021,02,11,03,54,22.50
2021,02,11,03,55,21.40
2021,02,11,03,56,11.60
2021,02,11,03,57,10.00
2021,02,11,03,58,16.60
2021,02,11,03,59,21.40
2021,02,11,04,00,18.70
2021,02,11,04,01,14.50
2021,02,11,04,02,13.40
2021,02,11,04,03,12.30
2021,02,11,04,04,10.80
2021,02,11,04,05,12.80
2021,02,11,04,06,8.40
2021,02,11,04,07,11.80
2021,02,11,04,08,11.30
2021,02,11,04,09,9.40
2021,02,11,04,10,17.80
2021,02,11,04,11,12.50
2021,02,11,04,12,18.40
2021,02,11,04,13,19.80
2021,02,11,04,14,15.70
2021,02,11,04,15,16.10
2021,02,11,04,16,16.70
2021,02,11,04,17,16.50
2021,02,11,04,18,29.00
2021,02,11,04,19,23.30
2021,02,11,04,20,17.50
2021,02,11,04,21,18.30
2021,02,11,04,22,15.70
2021,02,11,04,23,12.80
2021,02,11,04,24,15.10
2021,02,11,04,25,8.70
2021,02,11,04,26,17.50
2021,02,11,04,27,15.50
2021,02,11,04,28,15.70
2021,02,11,04,29,18.90
2021,02,11,04,30,18.70
2021,02,11,04,31,14.20
2021,02,11,04,32,16.30
2021,02,11,04,33,17.10
2021,02,11,04,34,14.50
2021,02,11,04,35,10.00
2021,02,11,04,36,15.20
2021,02,11,04,37,22.50
2021,02,11,04,38,19.80
2021,02,11,04,39,14.90
2021,02,11,04,40,18.90
2021,02,11,04,41,19.50
2021,02,11,04,42,20.00
2021,02,11,04,43,24.80
2021,02,11,04,44,17.30
2021,02,11,04,45,17.90
2021,02,11,04,46,17.90
2021,02,11,04,47,18.00
2021,02,11,04,48,18.50
2021,02,11,04,49,13.10
2021,02,11,04,50,22.10
2021,02,11,04,51,16.20
2021,02,11,04,52,17.20
2021,02,11,04,53,19.20
2021,02,11,04,54,16.20
2021,02,11,04,55,22.10
2021,02,11,04,56,19.80
2021,02,11,04,57,14.70
2021,02,11,04,58,15.70
2021,02,11,04,59,23.60
2021,02,11,05,00,28.80
2021,02,11,05,01,33.70
2021,02,11,05,02,25.60
2021,02,11,05,03,25.60
2021,02,11,05,04,18.30
2021,02,11,05,05,18.20
2021,02,11,05,06,16.20
2021,02,11,05,07,19.80
2021,02,11,05,08,27.00
2021,02,11,05,09,28.90
2021,02,11,05,10,28.60
2021,02,11,05,11,29.50
2021,02,11,05,12,26.70
2021,02,11,05,13,24.40
2021,02,11,05,14,17.10
2021,02,11,05,15,26.30
2021,02,11,05,16,32.00
2021,02,11,05,17,22.70
2021,02,11,05,18,27.70
2021,02,11,05,19,28.80
2021,02,11,05,20,23.00
2021,02,11,05,21,17.00
2021,02,11,05,22,17.20
2021,02,11,05,23,19.60
2021,02,11,05,24,24.30
2021,02,11,05,25,25.80
2021,02,11,05,26,24.90
2021,02,11,05,27,25.80
2021,02,11,05,28,23.40
2021,02,11,05,29,27.00
2021,02,11,05,30,30.90
2021,02,11,05,31,26.50
2021,02,11,05,32,20.90
2021,02,11,05,33,16.70
2021,02,11,05,34,21.40
2021,02,11,05,35,13.20
2021,02,11,05,36,24.70
2021,02,11,05,37,20.60
2021,02,11,05,38,15.30
2021,02,11,05,39,23.30
2021,02,11,05,40,23.70
2021,02,11,05,41,23.70
2021,02,11,05,42,32.50
2021,02,11,05,43,25.50
2021,02,11,05,44,24.50
2021,02,11,05,45,27.60
2021,02,11,05,46,33.20
2021,02,11,05,47,24.30
2021,02,11,05,48,23.00
2021,02,11,05,49,29.80
2021,02,11,05,50,29.20
2021,02,11,05,51,27.10
2021,02,11,05,52,23.40
2021,02,11,05,53,29.70
2021,02,11,05,54,32.70
2021,02,11,05,55,40.30
2021,02,11,05,56,24.90
2021,02,11,05,57,26.70
2021,02,11,05,58,29.30
2021,02,11,05,59,21.80
2021,02,11,06,00,25.30
2021,02,11,06,01,30.70
2021,02,11,06,02,38.00
2021,02,11,06,03,25.60
2021,02,11,06,04,21.80
2021,02,11,06,05,23.70
2021,02,11,06,06,13.70
2021,02,11,06,07,33.80
2021,02,11,06,08,26.70
2021,02,11,06,09,23.40
2021,02,11,06,10,15.00
2021,02,11,06,11,22.00
2021,02,11,06,12,20.70
2021,02,11,06,13,27.70
2021,02,11,06,14,24.90
2021,02,11,06,15,25.00
2021,02,11,06,16,18.60
2021,02,11,06,17,18.20
2021,02,11,06,18,17.40
2021,02,11,06,19,14.80
2021,02,11,06,20,10.20
2021,02,11,06,21,29.70
2021,02,11,06,22,22.30
2021,02,11,06,23,27.00
2021,02,11,06,24,26.10
2021,02,11,06,25,25.20
2021,02,11,06,26,20.40
2021,02,11,06,27,27.70
2021,02,11,06,28,34.30
2021,02,11,06,29,28.20
2021,02,11,06,30,31.50
2021,02,11,06,31,28.90
2021,02,11,06,32,28.80
2021,02,11,06,33,20.80
2021,02,11,06,34,22.50
2021,02,11,06,35,22.80
2021,02,11,06,36,24.10
2021,02,11,06,37,27.40
2021,02,11,06,38,21.40
2021,02,11,06,39,25.40
2021,02,11,06,40,23.90
2021,02,11,06,41,25.60
2021,02,11,06,42,22.50
2021,02,11,06,43,23.60
2021,02,11,06,44,21.80
2021,02,11,06,45,25.00
2021,02,11,06,46,27.10
2021,02,11,06,47,24.20
2021,02,11,06,48,22.20
2021,02,11,06,49,19.60
2021,02,11,06,50,21.30
2021,02,11,06,51,17.20
2021,02,11,06,52,15.50
2021,02,11,06,53,15.90
2021,02,11,06,54,28.00
2021,02,11,06,55,28.40
2021,02,11,06,56,34.20
2021,02,11,06,57,43.20
2021,02,11,06,58,40.10
2021,02,11,06,59,29.50
2021,02,11,07,00,33.90
2021,02,11,07,01,33.20
2021,02,11,07,02,33.70
2021,02,11,07,03,36.70
2021,02,11,07,04,44.30
2021,02,11,07,05,41.30
2021,02,11,07,06,38.10
2021,02,11,07,07,24.90
2021,02,11,07,08,25.10
2021,02,11,07,09,30.90
2021,02,11,07,10,35.00
2021,02,11,07,11,33.10
2021,02,11,07,12,35.70
2021,02,11,07,13,39.20
2021,02,11,07,14,36.20
2021,02,11,07,15,44.30
2021,02,11,07,16,30.50
2021,02,11,07,17,40.40
2021,02,11,07,18,36.30
2021,02,11,07,19,37.30
2021,02,11,07,20,37.20
2021,02,11,07,21,37.70
2021,02,11,07,22,44.00
2021,02,11,07,23,45.90
2021,02,11,07,24,32.40
2021,02,11,07,25,35.20
2021,02,11,07,26,48.60
2021,02,11,07,27,37.60
2021,02,11,07,28,32.80
2021,02,11,07,29,30.70
2021,02,11,07,30,41.50
2021,02,11,07,31,43.50
2021,02,11,07,32,27.40
2021,02,11,07,33,36.90
2021,02,11,07,34,23.40
2021,02,11,07,35,29.00
2021,02,11,07,36,33.50
2021,02,11,07,37,27.50
2021,02,11,07,38,31.30
2021,02,11,07,39,31.40
2021,02,11,07,40,35.60
2021,02,11,07,41,26.70
2021,02,11,07,42,25.60
2021,02,11,07,43,29.30
2021,02,11,07,44,37.90
2021,02,11,07,45,35.20
2021,02,11,07,46,35.60
2021,02,11,07,47,32.30
2021,02,11,07,48,37.50
2021,02,11,07,49,25.70
2021,02,11,07,50,39.10
2021,02,11,07,51,42.40
2021,02,11,07,52,33.60
2021,02,11,07,53,41.30
2021,02,11,07,54,32.80
2021,02,11,07,55,29.90
2021,02,11,07,56,35.60
2021,02,11,07,57,37.30
2021,02,11,07,58,41.40
2021,02,11,07,59,46.40
2021,02,11,08,00,42.80
2021,02,11,08,01,36.00
2021,02,11,08,02,39.90
2021,02,11,08,03,32.10
2021,02,11,08,04,41.00
2021,02,11,08,05,42.50
2021,02,11,08,06,29.70
2021,02,11,08,07,41.60
2021,02,11,08,08,37.20
2021,02,11,08,09,37.10
2021,02,11,08,10,41.50
2021,02,11,08,11,36.30
2021,02,11,08,12,36.40
2021,02,11,08,13,43.90
2021,02,11,08,14,34.80
2021,02,11,08,15,27.90
2021,02,11,08,16,33.90
2021,02,11,08,17,30.40
2021,02,11,08,18,19.70
2021,02,11,08,19,29.40
2021,02,11,08,20,41.40
2021,02,11,08,21,41.80
2021,02,11,08,22,41.80
2021,02,11,08,23,28.10
2021,02,11,08,24,34.20
2021,02,11,08,25,41.10
2021,02,11,08,26,42.90
2021,02,11,08,27,38.90
2021,02,11,08,28,41.00
2021,02,11,08,29,44.40
2021,02,11,08,30,47.90
2021,02,11,08,31,39.70
2021,02,11,08,32,37.10
2021,02,11,08,33,31.60
2021,02,11,08,34,37.00
2021,02,11,08,35,34.00
2021,02,11,08,36,33.60
2021,02,11,08,37,27.10
2021,02,11,08,38,41.80
2021,02,11,08,39,39.30
2021,02,11,08,40,27.50
2021,02,11,08,41,39.20
2021,02,11,08,42,47.40
2021,02,11,08,43,46.30
2021,02,11,08,44,40.00
2021,02,11,08,45,38.90
2021,02,11,08,46,47.00
2021,02,11,08,47,39.00
2021,02,11,08,48,43.60
2021,02,11,08,49,41.40
2021,02,11,08,50,45.30
2021,02,11,08,51,43.00
2021,02,11,08,52,41.50
2021,02,11,08,53,35.00
2021,02,11,08,54,36.00
2021,02,11,08,55,35.60
2021,02,11,08,56,28.70
2021,02,11,08,57,31.60
2021,02,11,08,58,36.20
2021,02,11,08,59,28.80
2021,02,11,09,00,38.90
2021,02,11,09,01,27.30
2021,02,11,09,02,32.30
2021,02,11,09,03,33.40
2021,02,11,09,04,35.60
2021,02,11,09,05,41.70
2021,02,11,09,06,32.50
2021,02,11,09,07,39.10
2021,02,11,09,08,41.40
2021,02,11,09,09,39.40
2021,02,11,09,10,49.00
2021,02,11,09,11,41.70
2021,02,11,09,12,36.20
2021,02,11,09,13,36.20
2021,02,11,09,14,38.80
2021,02,11,09,15,33.60
2021,02,11,09,16,33.50
2021,02,11,09,17,40.60
2021,02,11,09,18,32.70
2021,02,11,09,19,30.90
2021,02,11,09,20,28.70
2021,02,11,09,21,29.60
2021,02,11,09,22,28.60
2021,02,11,09,23,44.80
2021,02,11,09,24,46.40
2021,02,11,09,25,41.00
2021,02,11,09,26,38.60
2021,02,11,09,27,36.90
2021,02,11,09,28,32.00
2021,02,11,09,29,34.40
2021,02,11,09,30,31.10
2021,02,11,09,31,26.60
2021,02,11,09,32,27.80
2021,02,11,09,33,46.20
2021,02,11,09,34,47.40
2021,02,11,09,35,47.30
2021,02,11,09,36,36.30
2021,02,11,09,37,35.60
2021,02,11,09,38,28.00
2021,02,11,09,39,32.60
2021,02,11,09,40,27.40
2021,02,11,09,41,30.90
2021,02,11,09,42,37.40
2021,02,11,09,43,45.90
2021,02,11,09,44,52.10
2021,02,11,09,45,42.10
2021,02,11,09,46,35.90
2021,02,11,09,47,32.00
2021,02,11,09,48,35.30
2021,02,11,09,49,45.40
2021,02,11,09,50,29.90
2021,02,11,09,51,36.00
2021,02,11,09,52,44.00
2021,02,11,09,53,36.80
2021,02,11,09,54,37.40
2021,02,11,09,55,33.90
2021,02,11,09,56,37.70
2021,02,11,09,57,39.90
2021,02,11,09,58,38.50
2021,02,11,09,59,33.10
2021,02,11,10,00,41.10
2021,02,11,10,01,43.60
2021,02,11,10,02,38.20
2021,02,11,10,03,44.70
2021,02,11,10,04,50.00
2021,02,11,10,05,36.20
2021,02,11,10,06,41.60
2021,02,11,10,07,36.20
2021,02,11,10,08,46.10
2021,02,11,10,09,36.20
2021,02,11,10,10,41.50
2021,02,11,10,11,34.20
2021,02,11,10,12,39.80
2021,02,11,10,13,45.20
2021,02,11,10,14,42.20
2021,02,11,10,15,48.20
2021,02,11,10,16,36.20
2021,02,11,10,17,38.50
2021,02,11,10,18,39.60
2021,02,11,10,19,36.70
2021,02,11,10,20,35.50
2021,02,11,10,21,39.60
2021,02,11,10,22,37.80
2021,02,11,10,23,42.10
2021,02,11,10,24,38.10
2021,02,11,10,25,37.60
2021,02,11,10,26,33.30
2021,02,11,10,27,35.10
2021,02,11,10,28,28.80
2021,02,11,10,29,51.40
2021,02,11,10,30,41.60
2021,02,11,10,31,37.20
2021,02,11,10,32,27.90
2021,02,11,10,33,24.50
2021,02,11,10,34,32.30
2021,02,11,10,35,44.80
2021,02,11,10,36,32.10
2021,02,11,10,37,41.80
2021,02,11,10,38,47.90
2021,02,11,10,39,48.00
2021,02,11,10,40,39.60
2021,02,11,10,41,30.30
2021,02,11,10,42,32.60
2021,02,11,10,43,40.60
2021,02,11,10,44,32.60
2021,02,11,10,45,25.50
2021,02,11,10,46,31.10
2021,02,11,10,47,37.80
2021,02,11,10,48,39.90
2021,02,11,10,49,32.40
2021,02,11,10,50,33.90
2021,02,11,10,51,37.30
2021,02,11,10,52,36.60
2021,02,11,10,53,27.30
2021,02,11,10,54,30.50
2021,02,11,10,55,30.60
2021,02,11,10,56,39.40
2021,02,11,10,57,39.20
2021,02,11,10,58,41.30
2021,02,11,10,59,46.30
2021,02,11,11,00,48.10
2021,02,11,11,01,45.40
2021,02,11,11,02,40.30
2021,02,11,11,03,40.50
2021,02,11,11,04,45.10
2021,02,11,11,05,49.10
2021,02,11,11,06,36.40
2021,02,11,11,07,40.20
2021,02,11,11,08,45.80
2021,02,11,11,09,41.20
2021,02,11,11,10,34.50
2021,02,11,11,11,42.90
2021,02,11,11,12,27.50
2021,02,11,11,13,34.90
2021,02,11,11,14,47.80
2021,02,11,11,15,35.10
2021,02,11,11,16,37.50
2021,02,11,11,17,39.10
2021,02,11,11,18,40.10
2021,02,11,11,19,50.10
2021,02,11,11,20,48.60
2021,02,11,11,21,46.60
2021,02,11,11,22,44.30
2021,02,11,11,23,43.00
2021,02,11,11,24,40.80
2021,02,11,11,25,38.10
2021,02,11,11,26,35.30
2021,02,11,11,27,29.80
2021,02,11,11,28,39.70
2021,02,11,11,29,36.60
2021,02,11,11,30,41.80
2021,02,11,11,31,43.60
2021,02,11,11,32,37.20
2021,02,11,11,33,30.80
2021,02,11,11,34,44.60
2021,02,11,11,35,48.50
2021,02,11,11,36,37.50
2021,02,11,11,37,35.70
2021,02,11,11,38,46.30
2021,02,11,11,39,45.40
2021,02,11,11,40,48.80
2021,02,11,11,41,45.80
2021,02,11,11,42,53.20
2021,02,11,11,43,46.40
2021,02,11,11,44,40.90
2021,02,11,11,45,39.80
2021,02,11,11,46,52.70
2021,02,11,11,47,41.20
2021,02,11,11,48,46.40
2021,02,11,11,49,29.20
2021,02,11,11,50,29.20
2021,02,11,11,51,46.40
2021,02,11,11,52,42.60
2021,02,11,11,53,39.50
2021,02,11,11,54,38.90
2021,02,11,11,55,40.80
2021,02,11,11,56,43.90
2021,02,11,11,57,46.10
2021,02,11,11,58,40.50
2021,02,11,11,59,30.90
2021,02,11,12,00,44.00
2021,02,11,12,01,44.70
2021,02,11,12,02,40.00
2021,02,11,12,03,26.50
2021,02,11,12,04,40.90
2021,02,11,12,05,32.00
2021,02,11,12,06,38.50
2021,02,11,12,07,28.90
2021,02,11,12,08,30.00
2021,02,11,12,09,26.50
2021,02,11,12,10,33.20
2021,02,11,12,11,45.70
2021,02,11,12,12,40.40
2021,02,11,12,13,40.90
2021,02,11,12,14,37.20
2021,02,11,12,15,47.00
2021,02,11,12,16,49.10
2021,02,11,12,17,46.10
2021,02,11,12,18,51.30
2021,02,11,12,19,46.30
2021,02,11,12,20,36.60
2021,02,11,12,21,39.90
2021,02,11,12,22,52.30
2021,02,11,12,23,44.80
2021,02,11,12,24,49.40
2021,02,11,12,25,37.50
2021,02,11,12,26,40.10
2021,02,11,12,27,39.80
2021,02,11,12,28,40.30
2021,02,11,12,29,39.20
2021,02,11,12,30,42.20
2021,02,11,12,31,37.50
2021,02,11,12,32,45.80
2021,02,11,12,33,41.00
2021,02,11,12,34,42.00
2021,02,11,12,35,53.00
2021,02,11,12,36,53.60
2021,02,11,12,37,37.60
2021,02,11,12,38,32.10
2021,02,11,12,39,41.50
2021,02,11,12,40,39.90
2021,02,11,12,41,39.10
2021,02,11,12,42,45.70
2021,02,11,12,43,39.60
2021,02,11,12,44,51.20
2021,02,11,12,45,58.50
2021,02,11,12,46,52.20
2021,02,11,12,47,50.00
2021,02,11,12,48,46.20
2021,02,11,12,49,42.40
2021,02,11,12,50,51.20
2021,02,11,12,51,43.80
2021,02,11,12,52,46.90
2021,02,11,12,53,41.40
2021,02,11,12,54,48.90
2021,02,11,12,55,46.50
2021,02,11,12,56,43.10
2021,02,11,12,57,40.50
2021,02,11,12,58,30.30
2021,02,11,12,59,37.40
2021,02,11,13,00,36.10
2021,02,11,13,01,26.90
2021,02,11,13,02,38.80
2021,02,11,13,03,56.60
2021,02,11,13,04,52.10
2021,02,11,13,05,47.40
2021,02,11,13,06,49.00
2021,02,11,13,07,52.00
2021,02,11,13,08,51.40
2021,02,11,13,09,38.50
2021,02,11,13,10,41.00
2021,02,11,13,11,47.60
2021,02,11,13,12,43.80
2021,02,11,13,13,46.20
2021,02,11,13,14,49.40
2021,02,11,13,15,43.20
2021,02,11,13,16,41.60
2021,02,11,13,17,42.50
2021,02,11,13,18,42.00
2021,02,11,13,19,38.40
2021,02,11,13,20,51.70
2021,02,11,13,21,43.70
2021,02,11,13,22,45.70
2021,02,11,13,23,46.80
2021,02,11,13,24,48.20
2021,02,11,13,25,48.80
2021,02,11,13,26,43.90
2021,02,11,13,27,43.90
2021,02,11,13,28,33.70
2021,02,11,13,29,36.20
2021,02,11,13,30,32.40
2021,02,11,13,31,42.90
2021,02,11,13,32,47.20
2021,02,11,13,33,51.10
2021,02,11,13,34,46.20
2021,02,11,13,35,59.30
2021,02,11,13,36,58.10
2021,02,11,13,37,42.50
2021,02,11,13,38,48.00
2021,02,11,13,39,40.90
2021,02,11,13,40,38.70
2021,02,11,13,41,39.40
2021,02,11,13,42,36.90
2021,02,11,13,43,44.30
2021,02,11,13,44,49.70
2021,02,11,13,45,40.90
2021,02,11,13,46,48.90
2021,02,11,13,47,47.40
2021,02,11,13,48,44.60
2021,02,11,13,49,49.10
2021,02,11,13,50,43.60
2021,02,11,13,51,45.90
2021,02,11,13,52,50.60
2021,02,11,13,53,44.20
2021,02,11,13,54,40.20
2021,02,11,13,55,33.70
2021,02,11,13,56,42.80
2021,02,11,13,57,28.40
2021,02,11,13,58,38.20
2021,02,11,13,59,37.60
2021,02,11,14,00,29.60
2021,02,11,14,01,38.20
2021,02,11,14,02,33.50
2021,02,11,14,03,38.10
2021,02,11,14,04,46.00
2021,02,11,14,05,42.90
2021,02,11,14,06,43.50
2021,02,11,14,07,47.40
2021,02,11,14,08,48.70
2021,02,11,14,09,52.60
2021,02,11,14,10,57.90
2021,02,11,14,11,59.70
2021,02,11,14,12,58.20
2021,02,11,14,13,54.40
2021,02,11,14,14,50.70
2021,02,11,14,15,55.60
2021,02,11,14,16,56.60
2021,02,11,14,17,48.90
2021,02,11,14,18,56.60
2021,02,11,14,19,53.40
2021,02,11,14,20,52.30
2021,02,11,14,21,41.00
2021,02,11,14,22,52.40
2021,02,11,14,23,46.50
2021,02,11,14,24,44.80
2021,02,11,14,25,44.90
2021,02,11,14,26,57.60
2021,02,11,14,27,58.20
2021,02,11,14,28,48.20
2021,02,11,14,29,59.10
2021,02,11,14,30,50.20
2021,02,11,14,31,48.30
2021,02,11,14,32,54.80
2021,02,11,14,33,51.30
2021,02,11,14,34,39.90
2021,02,11,14,35,47.80
2021,02,11,14,36,38.80
2021,02,11,14,37,46.30
2021,02,11,14,38,48.50
2021,02,11,14,39,49.50
2021,02,11,14,40,48.60
2021,02,11,14,41,52.90
2021,02,11,14,42,52.50
2021,02,11,14,43,54.30
2021,02,11,14,44,41.60
2021,02,11,14,45,48.70
2021,02,11,14,46,46.20
2021,02,11,14,47,55.40
2021,02,11,14,48,47.00
2021,02,11,14,49,51.30
2021,02,11,14,50,48.10
2021,02,11,14,51,52.30
2021,02,11,14,52,49.30
2021,02,11,14,53,42.80
2021,02,11,14,54,46.40
2021,02,11,14,55,42.40
2021,02,11,14,56,53.50
2021,02,11,14,57,49.10
2021,02,11,14,58,53.00
2021,02,11,14,59,42.70
2021,02,11,15,00,50.20
2021,02,11,15,01,47.90
2021,02,11,15,02,45.80
2021,02,11,15,03,52.30
2021,02,11,15,04,54.10
2021,02,11,15,05,45.00
2021,02,11,15,06,49.80
2021,02,11,15,07,47.90
2021,02,11,15,08,42.70
2021,02,11,15,09,43.70
2021,02,11,15,10,48.40
2021,02,11,15,11,48.60
2021,02,11,15,12,48.20
2021,02,11,15,13,53.00
2021,02,11,15,14,41.00
2021,02,11,15,15,45.20
2021,02,11,15,16,45.90
2021,02,11,15,17,47.50
2021,02,11,15,18,44.20
2021,02,11,15,19,50.10
2021,02,11,15,20,42.00
2021,02,11,15,21,36.20
2021,02,11,15,22,42.10
2021,02,11,15,23,57.40
2021,02,11,15,24,50.60
2021,02,11,15,25,48.70
2021,02,11,15,26,49.20
2021,02,11,15,27,41.20
2021,02,11,15,28,44.30
2021,02,11,15,29,44.40
2021,02,11,15,30,44.30
2021,02,11,15,31,34.90
2021,02,11,15,32,44.20
2021,02,11,15,33,55.30
2021,02,11,15,34,52.60
2021,02,11,15,35,43.10
2021,02,11,15,36,47.20
2021,02,11,15,37,50.60
2021,02,11,15,38,53.00
2021,02,11,15,39,38.90
2021,02,11,15,40,54.90
2021,02,11,15,41,50.90
2021,02,11,15,42,42.10
2021,02,11,15,43,44.60
2021,02,11,15,44,31.60
2021,02,11,15,45,46.50
2021,02,11,15,46,43.60
2021,02,11,15,47,47.50
2021,02,11,15,48,44.60
2021,02,11,15,49,49.50
2021,02,11,15,50,43.50
2021,02,11,15,51,40.60
2021,02,11,15,52,36.00
2021,02,11,15,53,39.00
2021,02,11,15,54,49.10
2021,02,11,15,55,31.70
2021,02,11,15,56,30.30
2021,02,11,15,57,37.50
2021,02,11,15,58,33.30
2021,02,11,15,59,37.80
2021,02,11,16,00,44.80
2021,02,11,16,01,47.00
2021,02,11,16,02,39.20
2021,02,11,16,03,39.60
2021,02,11,16,04,44.00
2021,02,11,16,05,51.30
2021,02,11,16,06,48.00
2021,02,11,16,07,45.30
2021,02,11,16,08,36.10
2021,02,11,16,09,42.10
2021,02,11,16,10,39.90
2021,02,11,16,11,42.40
2021,02,11,16,12,45.70
2021,02,11,16,13,50.50
2021,02,11,16,14,35.30
2021,02,11,16,15,40.10
2021,02,11,16,16,40.70
2021,02,11,16,17,48.00
2021,02,11,16,18,32.00
2021,02,11,16,19,42.10
2021,02,11,16,20,47.60
2021,02,11,16,21,40.30
2021,02,11,16,22,34.10
2021,02,11,16,23,35.60
2021,02,11,16,24,37.20
2021,02,11,16,25,43.00
2021,02,11,16,26,35.60
2021,02,11,16,27,28.90
2021,02,11,16,28,35.10
2021,02,11,16,29,34.40
2021,02,11,16,30,57.40
2021,02,11,16,31,46.40
2021,02,11,16,32,48.30
2021,02,11,16,33,50.50
2021,02,11,16,34,46.20
2021,02,11,16,35,51.60
2021,02,11,16,36,48.60
2021,02,11,16,37,52.50
2021,02,11,16,38,49.60
2021,02,11,16,39,34.90
2021,02,11,16,40,54.20
2021,02,11,16,41,49.80
2021,02,11,16,42,45.20
2021,02,11,16,43,41.30
2021,02,11,16,44,43.70
2021,02,11,16,45,48.90
2021,02,11,16,46,48.10
2021,02,11,16,47,54.90
2021,02,11,16,48,35.70
2021,02,11,16,49,46.70
2021,02,11,16,50,39.50
2021,02,11,16,51,43.50
2021,02,11,16,52,47.20
2021,02,11,16,53,38.00
2021,02,11,16,54,38.20
2021,02,11,16,55,34.50
2021,02,11,16,56,35.00
2021,02,11,16,57,39.50
2021,02,11,16,58,32.70
2021,02,11,16,59,48.70
2021,02,11,17,00,47.00
2021,02,11,17,01,43.20
2021,02,11,17,02,43.50
2021,02,11,17,03,44.40
2021,02,11,17,04,56.20
2021,02,11,17,05,51.60
2021,02,11,17,06,41.70
2021,02,11,17,07,44.80
2021,02,11,17,08,39.70
2021,02,11,17,09,46.90
2021,02,11,17,10,46.80
2021,02,11,17,11,47.50
2021,02,11,17,12,38.30
2021,02,11,17,13,49.50
2021,02,11,17,14,49.40
2021,02,11,17,15,43.00
2021,02,11,17,16,53.80
2021,02,11,17,17,49.60
2021,02,11,17,18,46.80
2021,02,11,17,19,43.20
2021,02,11,17,20,48.60
2021,02,11,17,21,44.40
2021,02,11,17,22,40.20
2021,02,11,17,23,33.40
2021,02,11,17,24,35.00
2021,02,11,17,25,42.80
2021,02,11,17,26,50.30
2021,02,11,17,27,48.10
2021,02,11,17,28,51.80
2021,02,11,17,29,46.30
2021,02,11,17,30,49.70
2021,02,11,17,31,33.90
2021,02,11,17,32,41.10
2021,02,11,17,33,46.70
2021,02,11,17,34,42.90
2021,02,11,17,35,43.60
2021,02,11,17,36,55.30
2021,02,11,17,37,50.50
2021,02,11,17,38,47.30
2021,02,11,17,39,55.40
2021,02,11,17,40,34.60
2021,02,11,17,41,52.20
2021,02,11,17,42,51.30
2021,02,11,17,43,45.50
2021,02,11,17,44,46.10
2021,02,11,17,45,38.50
2021,02,11,17,46,34.80
2021,02,11,17,47,46.90
2021,02,11,17,48,44.30
2021,02,11,17,49,35.80
2021,02,11,17,50,51.00
2021,02,11,17,51,44.10
2021,02,11,17,52,40.80
2021,02,11,17,53,34.60
2021,02,11,17,54,28.20
2021,02,11,17,55,24.90
2021,02,11,17,56,42.10
2021,02,11,17,57,58.70
2021,02,11,17,58,58.50
2021,02,11,17,59,48.70
2021,02,11,18,00,32.90
2021,02,11,18,01,37.40
2021,02,11,18,02,29.90
2021,02,11,18,03,35.30
2021,02,11,18,04,47.50
2021,02,11,18,05,37.80
2021,02,11,18,06,53.60
2021,02,11,18,07,60.50
2021,02,11,18,08,46.40
2021,02,11,18,09,34.70
2021,02,11,18,10,44.00
2021,02,11,18,11,46.20
2021,02,11,18,12,50.20
2021,02,11,18,13,40.00
2021,02,11,18,14,38.60
2021,02,11,18,15,49.00
2021,02,11,18,16,48.20
2021,02,11,18,17,44.40
2021,02,11,18,18,43.60
2021,02,11,18,19,36.20
2021,02,11,18,20,35.80
2021,02,11,18,21,52.50
2021,02,11,18,22,38.50
2021,02,11,18,23,43.50
2021,02,11,18,24,35.30
2021,02,11,18,25,44.30
2021,02,11,18,26,51.20
2021,02,11,18,27,41.20
2021,02,11,18,28,36.40
2021,02,11,18,29,39.70
2021,02,11,18,30,48.10
2021,02,11,18,31,51.10
2021,02,11,18,32,45.00
2021,02,11,18,33,38.80
2021,02,11,18,34,30.90
2021,02,11,18,35,46.70
2021,02,11,18,36,26.00
2021,02,11,18,37,30.40
2021,02,11,18,38,37.80
2021,02,11,18,39,47.50
2021,02,11,18,40,47.70
2021,02,11,18,41,52.20
2021,02,11,18,42,47.30
2021,02,11,18,43,45.10
2021,02,11,18,44,48.30
2021,02,11,18,45,45.50
2021,02,11,18,46,57.90
2021,02,11,18,47,53.40
2021,02,11,18,48,53.30
2021,02,11,18,49,48.50
2021,02,11,18,50,43.00
2021,02,11,18,51,55.00
2021,02,11,18,52,51.10
2021,02,11,18,53,49.20
2021,02,11,18,54,40.10
2021,02,11,18,55,38.10
2021,02,11,18,56,39.40
2021,02,11,18,57,53.40
2021,02,11,18,58,50.90
2021,02,11,18,59,46.50
2021,02,11,19,00,43.60
2021,02,11,19,01,41.00
2021,02,11,19,02,40.00
2021,02,11,19,03,45.20
2021,02,11,19,04,29.40
2021,02,11,19,05,36.40
2021,02,11,19,06,42.00
2021,02,11,19,07,35.60
2021,02,11,19,08,41.20
2021,02,11,19,09,40.50
2021,02,11,19,10,40.80
2021,02,11,19,11,53.30
2021,02,11,19,12,53.20
2021,02,11,19,13,49.60
2021,02,11,19,14,50.60
2021,02,11,19,15,38.30
2021,02,11,19,16,38.50
2021,02,11,19,17,42.70
2021,02,11,19,18,36.80
2021,02,11,19,19,34.70
2021,02,11,19,20,35.50
2021,02,11,19,21,44.00
2021,02,11,19,22,37.40
2021,02,11,19,23,33.60
2021,02,11,19,24,29.50
2021,02,11,19,25,29.10
2021,02,11,19,26,34.60
2021,02,11,19,27,34.10
2021,02,11,19,28,36.50
2021,02,11,19,29,27.10
2021,02,11,19,30,26.00
2021,02,11,19,31,27.70
2021,02,11,19,32,31.30
2021,02,11,19,33,36.90
2021,02,11,19,34,41.80
2021,02,11,19,35,33.90
2021,02,11,19,36,35.30
2021,02,11,19,37,43.70
2021,02,11,19,38,37.50
2021,02,11,19,39,43.80
2021,02,11,19,40,38.50
2021,02,11,19,41,36.80
2021,02,11,19,42,41.00
2021,02,11,19,43,48.10
2021,02,11,19,44,32.50
2021,02,11,19,45,39.10
2021,02,11,19,46,44.80
2021,02,11,19,47,40.80
2021,02,11,19,48,41.70
2021,02,11,19,49,41.80
2021,02,11,19,50,31.00
2021,02,11,19,51,30.20
2021,02,11,19,52,35.90
2021,02,11,19,53,42.20
2021,02,11,19,54,40.70
2021,02,11,19,55,48.30
2021,02,11,19,56,36.90
2021,02,11,19,57,45.50
2021,02,11,19,58,45.10
2021,02,11,19,59,41.50
2021,02,11,20,00,42.40
2021,02,11,20,01,27.70
2021,02,11,20,02,27.20
2021,02,11,20,03,35.70