Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,18.50
2012,08,17,00,01,18.50
2012,08,17,00,02,18.50
2012,08,17,00,03,18.50
2012,08,17,00,04,18.50
2012,08,17,00,05,18.50
2012,08,17,00,06,18.50
2012,08,17,00,07,18.40
2012,08,17,00,08,18.40
2012,08,17,00,09,18.40
2012,08,17,00,10,18.40
2012,08,17,00,11,18.40
2012,08,17,00,12,18.40
2012,08,17,00,13,18.40
2012,08,17,00,14,18.30
2012,08,17,00,15,18.30
2012,08,17,00,16,18.30
2012,08,17,00,17,18.30
2012,08,17,00,18,18.30
2012,08,17,00,19,18.20
2012,08,17,00,20,18.20
2012,08,17,00,21,18.20
2012,08,17,00,22,18.20
2012,08,17,00,23,18.20
2012,08,17,00,24,18.20
2012,08,17,00,25,18.20
2012,08,17,00,26,18.20
2012,08,17,00,27,18.10
2012,08,17,00,28,18.10
2012,08,17,00,29,18.10
2012,08,17,00,30,18.10
2012,08,17,00,31,18.10
2012,08,17,00,32,18.10
2012,08,17,00,33,18.10
2012,08,17,00,34,18.10
2012,08,17,00,35,18.00
2012,08,17,00,36,17.90
2012,08,17,00,37,17.90
2012,08,17,00,38,17.90
2012,08,17,00,39,17.90
2012,08,17,00,40,17.90
2012,08,17,00,41,17.90
2012,08,17,00,42,17.90
2012,08,17,00,43,17.90
2012,08,17,00,44,17.90
2012,08,17,00,45,17.90
2012,08,17,00,46,17.90
2012,08,17,00,47,17.90
2012,08,17,00,48,17.90
2012,08,17,00,49,17.90
2012,08,17,00,50,17.90
2012,08,17,00,51,17.90
2012,08,17,00,52,17.90
2012,08,17,00,53,17.90
2012,08,17,00,54,17.90
2012,08,17,00,55,17.90
2012,08,17,00,56,17.90
2012,08,17,00,57,17.90
2012,08,17,00,58,17.90
2012,08,17,00,59,17.90
2012,08,17,01,00,17.90
2012,08,17,01,01,17.90
2012,08,17,01,02,18.10
2012,08,17,01,03,18.10
2012,08,17,01,04,18.10
2012,08,17,01,05,18.20
2012,08,17,01,06,18.20
2012,08,17,01,07,18.20
2012,08,17,01,08,18.20
2012,08,17,01,09,18.30
2012,08,17,01,10,18.30
2012,08,17,01,11,18.30
2012,08,17,01,12,18.40
2012,08,17,01,13,18.40
2012,08,17,01,14,18.40
2012,08,17,01,15,18.40
2012,08,17,01,16,18.50
2012,08,17,01,17,18.50
2012,08,17,01,18,18.50
2012,08,17,01,19,18.50
2012,08,17,01,20,18.50
2012,08,17,01,21,18.50
2012,08,17,01,22,18.50
2012,08,17,01,23,18.50
2012,08,17,01,24,18.50
2012,08,17,01,25,18.50
2012,08,17,01,26,18.50
2012,08,17,01,27,18.50
2012,08,17,01,28,18.50
2012,08,17,01,29,18.50
2012,08,17,01,30,18.50
2012,08,17,01,31,18.50
2012,08,17,01,32,18.50
2012,08,17,01,33,18.40
2012,08,17,01,34,18.40
2012,08,17,01,35,18.40
2012,08,17,01,36,18.40
2012,08,17,01,37,18.40
2012,08,17,01,38,18.40
2012,08,17,01,39,18.30
2012,08,17,01,40,18.30
2012,08,17,01,41,18.30
2012,08,17,01,42,18.30
2012,08,17,01,43,18.30
2012,08,17,01,44,18.30
2012,08,17,01,45,18.30
2012,08,17,01,46,18.30
2012,08,17,01,47,18.20
2012,08,17,01,48,18.20
2012,08,17,01,49,18.20
2012,08,17,01,50,18.20
2012,08,17,01,51,18.20
2012,08,17,01,52,18.20
2012,08,17,01,53,18.20
2012,08,17,01,54,18.20
2012,08,17,01,55,18.20
2012,08,17,01,56,18.20
2012,08,17,01,57,18.20
2012,08,17,01,58,18.20
2012,08,17,01,59,18.20
2012,08,17,02,00,18.20
2012,08,17,02,01,18.20
2012,08,17,02,02,18.20
2012,08,17,02,03,18.10
2012,08,17,02,04,18.10
2012,08,17,02,05,18.10
2012,08,17,02,06,18.10
2012,08,17,02,07,18.10
2012,08,17,02,08,18.10
2012,08,17,02,09,18.10
2012,08,17,02,10,18.10
2012,08,17,02,11,18.10
2012,08,17,02,12,18.10
2012,08,17,02,13,18.00
2012,08,17,02,14,17.90
2012,08,17,02,15,17.90
2012,08,17,02,16,17.90
2012,08,17,02,17,17.90
2012,08,17,02,18,17.90
2012,08,17,02,19,17.90
2012,08,17,02,20,17.90
2012,08,17,02,21,17.90
2012,08,17,02,22,17.90
2012,08,17,02,23,17.90
2012,08,17,02,24,17.80
2012,08,17,02,25,17.80
2012,08,17,02,26,17.80
2012,08,17,02,27,17.80
2012,08,17,02,28,17.80
2012,08,17,02,29,17.70
2012,08,17,02,30,17.70
2012,08,17,02,31,17.70
2012,08,17,02,32,17.70
2012,08,17,02,33,17.70
2012,08,17,02,34,17.60
2012,08,17,02,35,17.60
2012,08,17,02,36,17.60
2012,08,17,02,37,17.60
2012,08,17,02,38,17.60
2012,08,17,02,39,17.60
2012,08,17,02,40,17.60
2012,08,17,02,41,17.60
2012,08,17,02,42,17.60
2012,08,17,02,43,17.60
2012,08,17,02,44,17.60
2012,08,17,02,45,17.60
2012,08,17,02,46,17.60
2012,08,17,02,47,17.60
2012,08,17,02,48,17.60
2012,08,17,02,49,17.60
2012,08,17,02,50,17.60
2012,08,17,02,51,17.50
2012,08,17,02,52,17.50
2012,08,17,02,53,17.50
2012,08,17,02,54,17.50
2012,08,17,02,55,17.50
2012,08,17,02,56,17.50
2012,08,17,02,57,17.50
2012,08,17,02,58,17.50
2012,08,17,02,59,17.50
2012,08,17,03,00,17.50
2012,08,17,03,01,17.40
2012,08,17,03,02,17.40
2012,08,17,03,03,17.40
2012,08,17,03,04,17.40
2012,08,17,03,05,17.40
2012,08,17,03,06,17.40
2012,08,17,03,07,17.30
2012,08,17,03,08,17.30
2012,08,17,03,09,17.30
2012,08,17,03,10,17.30
2012,08,17,03,11,17.30
2012,08,17,03,12,17.30
2012,08,17,03,13,17.30
2012,08,17,03,14,17.30
2012,08,17,03,15,17.20
2012,08,17,03,16,17.20
2012,08,17,03,17,17.10
2012,08,17,03,18,17.00
2012,08,17,03,19,17.00
2012,08,17,03,20,16.90
2012,08,17,03,21,16.80
2012,08,17,03,22,16.70
2012,08,17,03,23,16.60
2012,08,17,03,24,16.40
2012,08,17,03,25,16.30
2012,08,17,03,26,16.20
2012,08,17,03,27,16.10
2012,08,17,03,28,16.00
2012,08,17,03,29,15.80
2012,08,17,03,30,15.80
2012,08,17,03,31,15.70
2012,08,17,03,32,15.60
2012,08,17,03,33,15.50
2012,08,17,03,34,15.50
2012,08,17,03,35,15.50
2012,08,17,03,36,15.40
2012,08,17,03,37,15.40
2012,08,17,03,38,15.30
2012,08,17,03,39,15.30
2012,08,17,03,40,15.30
2012,08,17,03,41,15.30
2012,08,17,03,42,15.30
2012,08,17,03,43,15.30
2012,08,17,03,44,15.30
2012,08,17,03,45,15.30
2012,08,17,03,46,15.30
2012,08,17,03,47,15.30
2012,08,17,03,48,15.30
2012,08,17,03,49,15.30
2012,08,17,03,50,15.30
2012,08,17,03,51,15.30
2012,08,17,03,52,15.30
2012,08,17,03,53,15.30
2012,08,17,03,54,15.30
2012,08,17,03,55,15.30
2012,08,17,03,56,15.30
2012,08,17,03,57,15.30
2012,08,17,03,58,15.30
2012,08,17,03,59,15.30
2012,08,17,04,00,15.30
2012,08,17,04,01,15.30
2012,08,17,04,02,15.30
2012,08,17,04,03,15.30
2012,08,17,04,04,15.30
2012,08,17,04,05,15.30
2012,08,17,04,06,15.30
2012,08,17,04,07,15.30
2012,08,17,04,08,15.30
2012,08,17,04,09,15.30
2012,08,17,04,10,15.20
2012,08,17,04,11,15.20
2012,08,17,04,12,15.20
2012,08,17,04,13,15.20
2012,08,17,04,14,15.10
2012,08,17,04,15,15.10
2012,08,17,04,16,15.10
2012,08,17,04,17,15.10
2012,08,17,04,18,15.10
2012,08,17,04,19,15.00
2012,08,17,04,20,15.00
2012,08,17,04,21,15.00
2012,08,17,04,22,15.00
2012,08,17,04,23,15.00
2012,08,17,04,24,14.90
2012,08,17,04,25,14.90
2012,08,17,04,26,14.90
2012,08,17,04,27,14.90
2012,08,17,04,28,14.90
2012,08,17,04,29,14.90
2012,08,17,04,30,14.90
2012,08,17,04,31,14.90
2012,08,17,04,32,14.90
2012,08,17,04,33,14.90
2012,08,17,04,34,14.90
2012,08,17,04,35,14.90
2012,08,17,04,36,14.90
2012,08,17,04,37,14.90
2012,08,17,04,38,14.90
2012,08,17,04,39,14.90
2012,08,17,04,40,14.90
2012,08,17,04,41,14.90
2012,08,17,04,42,14.90
2012,08,17,04,43,14.90
2012,08,17,04,44,15.00
2012,08,17,04,45,15.00
2012,08,17,04,46,15.00
2012,08,17,04,47,15.00
2012,08,17,04,48,15.00
2012,08,17,04,49,15.10
2012,08,17,04,50,15.10
2012,08,17,04,51,15.10
2012,08,17,04,52,15.10
2012,08,17,04,53,15.10
2012,08,17,04,54,15.20
2012,08,17,04,55,15.20
2012,08,17,04,56,15.20
2012,08,17,04,57,15.20
2012,08,17,04,58,15.30
2012,08,17,04,59,15.30
2012,08,17,05,00,15.30
2012,08,17,05,01,15.30
2012,08,17,05,02,15.30
2012,08,17,05,03,15.30
2012,08,17,05,04,15.30
2012,08,17,05,05,15.30
2012,08,17,05,06,15.30
2012,08,17,05,07,15.30
2012,08,17,05,08,15.30
2012,08,17,05,09,15.40
2012,08,17,05,10,15.40
2012,08,17,05,11,15.50
2012,08,17,05,12,15.50
2012,08,17,05,13,15.50
2012,08,17,05,14,15.60
2012,08,17,05,15,15.60
2012,08,17,05,16,15.60
2012,08,17,05,17,15.60
2012,08,17,05,18,15.60
2012,08,17,05,19,15.60
2012,08,17,05,20,15.50
2012,08,17,05,21,15.50
2012,08,17,05,22,15.40
2012,08,17,05,23,15.30
2012,08,17,05,24,15.20
2012,08,17,05,25,15.10
2012,08,17,05,26,15.10
2012,08,17,05,27,15.00
2012,08,17,05,28,14.90
2012,08,17,05,29,14.90
2012,08,17,05,30,14.80
2012,08,17,05,31,14.80
2012,08,17,05,32,14.80
2012,08,17,05,33,14.80
2012,08,17,05,34,14.80
2012,08,17,05,35,14.70
2012,08,17,05,36,14.70
2012,08,17,05,37,14.70
2012,08,17,05,38,14.70
2012,08,17,05,39,14.70
2012,08,17,05,40,14.70
2012,08,17,05,41,14.70
2012,08,17,05,42,14.70
2012,08,17,05,43,14.70
2012,08,17,05,44,14.80
2012,08,17,05,45,14.80
2012,08,17,05,46,14.80
2012,08,17,05,47,14.80
2012,08,17,05,48,14.80
2012,08,17,05,49,14.80
2012,08,17,05,50,14.80
2012,08,17,05,51,14.80
2012,08,17,05,52,14.80
2012,08,17,05,53,14.80
2012,08,17,05,54,14.90
2012,08,17,05,55,14.90
2012,08,17,05,56,14.90
2012,08,17,05,57,14.90
2012,08,17,05,58,14.90
2012,08,17,05,59,14.90
2012,08,17,06,00,14.90
2012,08,17,06,01,14.90
2012,08,17,06,02,14.90
2012,08,17,06,03,14.90
2012,08,17,06,04,15.00
2012,08,17,06,05,15.00
2012,08,17,06,06,15.00
2012,08,17,06,07,14.90
2012,08,17,06,08,14.90
2012,08,17,06,09,15.00
2012,08,17,06,10,15.00
2012,08,17,06,11,15.00
2012,08,17,06,12,15.00
2012,08,17,06,13,15.00
2012,08,17,06,14,15.00
2012,08,17,06,15,15.00
2012,08,17,06,16,15.00
2012,08,17,06,17,15.00
2012,08,17,06,18,15.00
2012,08,17,06,19,15.00
2012,08,17,06,20,15.10
2012,08,17,06,21,15.10
2012,08,17,06,22,15.10
2012,08,17,06,23,15.10
2012,08,17,06,24,15.10
2012,08,17,06,25,15.20
2012,08,17,06,26,15.20
2012,08,17,06,27,15.20
2012,08,17,06,28,15.20
2012,08,17,06,29,15.20
2012,08,17,06,30,15.10
2012,08,17,06,31,15.00
2012,08,17,06,32,14.90
2012,08,17,06,33,14.80
2012,08,17,06,34,14.70
2012,08,17,06,35,14.60
2012,08,17,06,36,14.50
2012,08,17,06,37,14.30
2012,08,17,06,38,14.20
2012,08,17,06,39,14.20
2012,08,17,06,40,14.10
2012,08,17,06,41,14.00
2012,08,17,06,42,13.90
2012,08,17,06,43,13.90
2012,08,17,06,44,13.80
2012,08,17,06,45,13.80
2012,08,17,06,46,13.80
2012,08,17,06,47,13.70
2012,08,17,06,48,13.70
2012,08,17,06,49,13.70
2012,08,17,06,50,13.70
2012,08,17,06,51,13.70
2012,08,17,06,52,13.70
2012,08,17,06,53,13.70
2012,08,17,06,54,13.70
2012,08,17,06,55,13.70
2012,08,17,06,56,13.80
2012,08,17,06,57,13.80
2012,08,17,06,58,13.80
2012,08,17,06,59,13.80
2012,08,17,07,00,13.80
2012,08,17,07,01,13.80
2012,08,17,07,02,13.80
2012,08,17,07,03,13.80
2012,08,17,07,04,13.80
2012,08,17,07,05,13.80
2012,08,17,07,06,13.90
2012,08,17,07,07,13.90
2012,08,17,07,08,13.90
2012,08,17,07,09,14.00
2012,08,17,07,10,14.00
2012,08,17,07,11,14.10
2012,08,17,07,12,14.10
2012,08,17,07,13,14.20
2012,08,17,07,14,14.20
2012,08,17,07,15,14.30
2012,08,17,07,16,14.40
2012,08,17,07,17,14.50
2012,08,17,07,18,14.60
2012,08,17,07,19,14.60
2012,08,17,07,20,14.70
2012,08,17,07,21,14.80
2012,08,17,07,22,14.90
2012,08,17,07,23,14.90
2012,08,17,07,24,15.00
2012,08,17,07,25,15.10
2012,08,17,07,26,15.20
2012,08,17,07,27,15.30
2012,08,17,07,28,15.40
2012,08,17,07,29,15.50
2012,08,17,07,30,15.60
2012,08,17,07,31,15.80
2012,08,17,07,32,15.90
2012,08,17,07,33,16.10
2012,08,17,07,34,16.20
2012,08,17,07,35,16.20
2012,08,17,07,36,16.30
2012,08,17,07,37,16.40
2012,08,17,07,38,16.50
2012,08,17,07,39,16.60
2012,08,17,07,40,16.70
2012,08,17,07,41,16.90
2012,08,17,07,42,17.00
2012,08,17,07,43,17.20
2012,08,17,07,44,17.30
2012,08,17,07,45,17.50
2012,08,17,07,46,17.70
2012,08,17,07,47,17.80
2012,08,17,07,48,18.00
2012,08,17,07,49,18.20
2012,08,17,07,50,18.30
2012,08,17,07,51,18.50
2012,08,17,07,52,18.60
2012,08,17,07,53,18.80
2012,08,17,07,54,18.90
2012,08,17,07,55,19.00
2012,08,17,07,56,19.10
2012,08,17,07,57,19.20
2012,08,17,07,58,19.30
2012,08,17,07,59,19.40
2012,08,17,08,00,19.60
2012,08,17,08,01,19.80
2012,08,17,08,02,19.90
2012,08,17,08,03,20.00
2012,08,17,08,04,20.20
2012,08,17,08,05,20.20
2012,08,17,08,06,20.30
2012,08,17,08,07,20.40
2012,08,17,08,08,20.50
2012,08,17,08,09,20.60
2012,08,17,08,10,20.70
2012,08,17,08,11,20.80
2012,08,17,08,12,20.90
2012,08,17,08,13,20.90
2012,08,17,08,14,21.00
2012,08,17,08,15,21.10
2012,08,17,08,16,21.20
2012,08,17,08,17,21.30
2012,08,17,08,18,21.30
2012,08,17,08,19,21.30
2012,08,17,08,20,21.30
2012,08,17,08,21,21.30
2012,08,17,08,22,21.40
2012,08,17,08,23,21.40
2012,08,17,08,24,21.50
2012,08,17,08,25,21.60
2012,08,17,08,26,21.60
2012,08,17,08,27,21.60
2012,08,17,08,28,21.60
2012,08,17,08,29,21.60
2012,08,17,08,30,21.60
2012,08,17,08,31,21.50
2012,08,17,08,32,21.40
2012,08,17,08,33,21.40
2012,08,17,08,34,21.40
2012,08,17,08,35,21.40
2012,08,17,08,36,21.30
2012,08,17,08,37,21.30
2012,08,17,08,38,21.30
2012,08,17,08,39,21.30
2012,08,17,08,40,21.30
2012,08,17,08,41,21.30
2012,08,17,08,42,21.30
2012,08,17,08,43,21.30
2012,08,17,08,44,21.30
2012,08,17,08,45,21.30
2012,08,17,08,46,21.30
2012,08,17,08,47,21.30
2012,08,17,08,48,21.30
2012,08,17,08,49,21.30
2012,08,17,08,50,21.20
2012,08,17,08,51,21.20
2012,08,17,08,52,21.10
2012,08,17,08,53,21.10
2012,08,17,08,54,21.10
2012,08,17,08,55,21.10
2012,08,17,08,56,21.10
2012,08,17,08,57,21.10
2012,08,17,08,58,21.10
2012,08,17,08,59,21.10
2012,08,17,09,00,21.10
2012,08,17,09,01,21.10
2012,08,17,09,02,21.10
2012,08,17,09,03,21.10
2012,08,17,09,04,21.10
2012,08,17,09,05,21.10
2012,08,17,09,06,21.20
2012,08,17,09,07,21.20
2012,08,17,09,08,21.30
2012,08,17,09,09,21.30
2012,08,17,09,10,21.30
2012,08,17,09,11,21.30
2012,08,17,09,12,21.30
2012,08,17,09,13,21.30
2012,08,17,09,14,21.40
2012,08,17,09,15,21.40
2012,08,17,09,16,21.50
2012,08,17,09,17,21.60
2012,08,17,09,18,21.60
2012,08,17,09,19,21.60
2012,08,17,09,20,21.60
2012,08,17,09,21,21.70
2012,08,17,09,22,21.70
2012,08,17,09,23,21.60
2012,08,17,09,24,21.70
2012,08,17,09,25,21.70
2012,08,17,09,26,21.70
2012,08,17,09,27,21.70
2012,08,17,09,28,21.70
2012,08,17,09,29,21.60
2012,08,17,09,30,21.60
2012,08,17,09,31,21.60
2012,08,17,09,32,21.60
2012,08,17,09,33,21.60
2012,08,17,09,34,21.70
2012,08,17,09,35,21.70
2012,08,17,09,36,21.80
2012,08,17,09,37,21.80
2012,08,17,09,38,21.80
2012,08,17,09,39,21.80
2012,08,17,09,40,21.80
2012,08,17,09,41,21.80
2012,08,17,09,42,21.70
2012,08,17,09,43,21.70
2012,08,17,09,44,21.70
2012,08,17,09,45,21.70
2012,08,17,09,46,21.70
2012,08,17,09,47,21.70
2012,08,17,09,48,21.70
2012,08,17,09,49,21.80
2012,08,17,09,50,21.70
2012,08,17,09,51,21.80
2012,08,17,09,52,21.80
2012,08,17,09,53,21.80
2012,08,17,09,54,21.90
2012,08,17,09,55,21.90
2012,08,17,09,56,22.00
2012,08,17,09,57,22.10
2012,08,17,09,58,22.10
2012,08,17,09,59,22.20
2012,08,17,10,00,22.30
2012,08,17,10,01,22.30
2012,08,17,10,02,22.40
2012,08,17,10,03,22.40
2012,08,17,10,04,22.40
2012,08,17,10,05,22.50
2012,08,17,10,06,22.50
2012,08,17,10,07,22.50
2012,08,17,10,08,22.50
2012,08,17,10,09,22.60
2012,08,17,10,10,22.60
2012,08,17,10,11,22.60
2012,08,17,10,12,22.60
2012,08,17,10,13,22.60
2012,08,17,10,14,22.60
2012,08,17,10,15,22.60
2012,08,17,10,16,22.60
2012,08,17,10,17,22.60
2012,08,17,10,18,22.70
2012,08,17,10,19,22.70
2012,08,17,10,20,22.80
2012,08,17,10,21,22.80
2012,08,17,10,22,22.80
2012,08,17,10,23,22.90
2012,08,17,10,24,22.90
2012,08,17,10,25,22.90
2012,08,17,10,26,22.90
2012,08,17,10,27,22.90
2012,08,17,10,28,22.90
2012,08,17,10,29,22.90
2012,08,17,10,30,23.00
2012,08,17,10,31,23.10
2012,08,17,10,32,23.20
2012,08,17,10,33,23.30
2012,08,17,10,34,23.30
2012,08,17,10,35,23.40
2012,08,17,10,36,23.50
2012,08,17,10,37,23.60
2012,08,17,10,38,23.60
2012,08,17,10,39,23.60
2012,08,17,10,40,23.70
2012,08,17,10,41,23.70
2012,08,17,10,42,23.70
2012,08,17,10,43,23.70
2012,08,17,10,44,23.80
2012,08,17,10,45,23.80
2012,08,17,10,46,23.80
2012,08,17,10,47,23.80
2012,08,17,10,48,23.80
2012,08,17,10,49,23.80
2012,08,17,10,50,23.80
2012,08,17,10,51,23.80
2012,08,17,10,52,23.90
2012,08,17,10,53,23.90
2012,08,17,10,54,23.90
2012,08,17,10,55,23.90
2012,08,17,10,56,23.90
2012,08,17,10,57,23.90
2012,08,17,10,58,23.80
2012,08,17,10,59,23.90
2012,08,17,11,00,23.90
2012,08,17,11,01,24.10
2012,08,17,11,02,24.10
2012,08,17,11,03,24.10
2012,08,17,11,04,24.10
2012,08,17,11,05,24.20
2012,08,17,11,06,24.10
2012,08,17,11,07,24.10
2012,08,17,11,08,24.10
2012,08,17,11,09,24.10
2012,08,17,11,10,24.10
2012,08,17,11,11,24.10
2012,08,17,11,12,24.00
2012,08,17,11,13,23.90
2012,08,17,11,14,23.80
2012,08,17,11,15,23.80
2012,08,17,11,16,23.90
2012,08,17,11,17,24.00
2012,08,17,11,18,24.10
2012,08,17,11,19,24.20
2012,08,17,11,20,24.30
2012,08,17,11,21,24.40
2012,08,17,11,22,24.40
2012,08,17,11,23,24.40
2012,08,17,11,24,24.50
2012,08,17,11,25,24.50
2012,08,17,11,26,24.50
2012,08,17,11,27,24.50
2012,08,17,11,28,24.50
2012,08,17,11,29,24.50
2012,08,17,11,30,24.50
2012,08,17,11,31,24.40
2012,08,17,11,32,24.30
2012,08,17,11,33,24.30
2012,08,17,11,34,24.20
2012,08,17,11,35,24.10
2012,08,17,11,36,24.10
2012,08,17,11,37,24.00
2012,08,17,11,38,23.90
2012,08,17,11,39,23.90
2012,08,17,11,40,24.00
2012,08,17,11,41,24.10
2012,08,17,11,42,24.10
2012,08,17,11,43,24.10
2012,08,17,11,44,24.10
2012,08,17,11,45,24.10
2012,08,17,11,46,24.10
2012,08,17,11,47,24.10
2012,08,17,11,48,24.20
2012,08,17,11,49,24.20
2012,08,17,11,50,24.20
2012,08,17,11,51,24.20
2012,08,17,11,52,24.20
2012,08,17,11,53,24.20
2012,08,17,11,54,24.20
2012,08,17,11,55,24.30
2012,08,17,11,56,24.30
2012,08,17,11,57,24.40
2012,08,17,11,58,24.50
2012,08,17,11,59,24.60
2012,08,17,12,00,24.70
2012,08,17,12,01,24.80
2012,08,17,12,02,24.80
2012,08,17,12,03,24.90
2012,08,17,12,04,24.90
2012,08,17,12,05,24.90
2012,08,17,12,06,24.90
2012,08,17,12,07,24.90
2012,08,17,12,08,24.90
2012,08,17,12,09,25.00
2012,08,17,12,10,25.00
2012,08,17,12,11,25.00
2012,08,17,12,12,25.10
2012,08,17,12,13,25.20
2012,08,17,12,14,25.30
2012,08,17,12,15,25.30
2012,08,17,12,16,25.40
2012,08,17,12,17,25.50
2012,08,17,12,18,25.50
2012,08,17,12,19,25.50
2012,08,17,12,20,25.50
2012,08,17,12,21,25.50
2012,08,17,12,22,25.50
2012,08,17,12,23,25.40
2012,08,17,12,24,25.30
2012,08,17,12,25,25.30
2012,08,17,12,26,25.20
2012,08,17,12,27,25.20
2012,08,17,12,28,25.20
2012,08,17,12,29,25.20
2012,08,17,12,30,25.20
2012,08,17,12,31,25.20
2012,08,17,12,32,25.20
2012,08,17,12,33,25.30
2012,08,17,12,34,25.40
2012,08,17,12,35,25.50
2012,08,17,12,36,25.70
2012,08,17,12,37,25.80
2012,08,17,12,38,25.90
2012,08,17,12,39,26.00
2012,08,17,12,40,26.10
2012,08,17,12,41,26.20
2012,08,17,12,42,26.40
2012,08,17,12,43,26.50
2012,08,17,12,44,26.60
2012,08,17,12,45,26.60
2012,08,17,12,46,26.60
2012,08,17,12,47,26.60
2012,08,17,12,48,26.60
2012,08,17,12,49,26.70
2012,08,17,12,50,26.70
2012,08,17,12,51,26.70
2012,08,17,12,52,26.80
2012,08,17,12,53,26.80
2012,08,17,12,54,26.90
2012,08,17,12,55,26.90
2012,08,17,12,56,26.80
2012,08,17,12,57,26.70
2012,08,17,12,58,26.60
2012,08,17,12,59,26.60
2012,08,17,13,00,26.60
2012,08,17,13,01,26.60
2012,08,17,13,02,26.60
2012,08,17,13,03,26.60
2012,08,17,13,04,26.60
2012,08,17,13,05,26.60
2012,08,17,13,06,26.60
2012,08,17,13,07,26.60
2012,08,17,13,08,26.50
2012,08,17,13,09,26.30
2012,08,17,13,10,26.20
2012,08,17,13,11,26.20
2012,08,17,13,12,26.10
2012,08,17,13,13,26.10
2012,08,17,13,14,26.10
2012,08,17,13,15,26.10
2012,08,17,13,16,26.00
2012,08,17,13,17,25.90
2012,08,17,13,18,25.90
2012,08,17,13,19,25.80
2012,08,17,13,20,25.70
2012,08,17,13,21,25.70
2012,08,17,13,22,25.60
2012,08,17,13,23,25.50
2012,08,17,13,24,25.50
2012,08,17,13,25,25.40
2012,08,17,13,26,25.40
2012,08,17,13,27,25.40
2012,08,17,13,28,25.50
2012,08,17,13,29,25.50
2012,08,17,13,30,25.50
2012,08,17,13,31,25.50
2012,08,17,13,32,25.50
2012,08,17,13,33,25.50
2012,08,17,13,34,25.50
2012,08,17,13,35,25.50
2012,08,17,13,36,25.50
2012,08,17,13,37,25.50
2012,08,17,13,38,25.50
2012,08,17,13,39,25.60
2012,08,17,13,40,25.60
2012,08,17,13,41,25.60
2012,08,17,13,42,25.80
2012,08,17,13,43,25.90
2012,08,17,13,44,26.00
2012,08,17,13,45,26.20
2012,08,17,13,46,26.40
2012,08,17,13,47,26.50
2012,08,17,13,48,26.60
2012,08,17,13,49,26.60
2012,08,17,13,50,26.60
2012,08,17,13,51,26.70
2012,08,17,13,52,26.70
2012,08,17,13,53,26.80
2012,08,17,13,54,26.80
2012,08,17,13,55,26.80
2012,08,17,13,56,26.80
2012,08,17,13,57,26.90
2012,08,17,13,58,27.00
2012,08,17,13,59,27.10
2012,08,17,14,00,27.20
2012,08,17,14,01,27.30
2012,08,17,14,02,27.30
2012,08,17,14,03,27.30
2012,08,17,14,04,27.30
2012,08,17,14,05,27.30
2012,08,17,14,06,27.30
2012,08,17,14,07,27.30
2012,08,17,14,08,27.30
2012,08,17,14,09,27.30
2012,08,17,14,10,27.30
2012,08,17,14,11,27.30
2012,08,17,14,12,27.20
2012,08,17,14,13,27.20
2012,08,17,14,14,27.20
2012,08,17,14,15,27.20
2012,08,17,14,16,27.30
2012,08,17,14,17,27.30
2012,08,17,14,18,27.30
2012,08,17,14,19,27.40
2012,08,17,14,20,27.50
2012,08,17,14,21,27.60
2012,08,17,14,22,27.60
2012,08,17,14,23,27.60
2012,08,17,14,24,27.60
2012,08,17,14,25,27.60
2012,08,17,14,26,27.60
2012,08,17,14,27,27.60
2012,08,17,14,28,27.70
2012,08,17,14,29,27.80
2012,08,17,14,30,27.90
2012,08,17,14,31,28.00
2012,08,17,14,32,27.90
2012,08,17,14,33,28.00
2012,08,17,14,34,28.00
2012,08,17,14,35,28.00
2012,08,17,14,36,28.00
2012,08,17,14,37,28.00
2012,08,17,14,38,27.90
2012,08,17,14,39,27.90
2012,08,17,14,40,27.90
2012,08,17,14,41,27.90
2012,08,17,14,42,28.00
2012,08,17,14,43,28.10
2012,08,17,14,44,28.20
2012,08,17,14,45,28.30
2012,08,17,14,46,28.30
2012,08,17,14,47,28.30
2012,08,17,14,48,28.30
2012,08,17,14,49,28.40
2012,08,17,14,50,28.40
2012,08,17,14,51,28.50
2012,08,17,14,52,28.60
2012,08,17,14,53,28.80
2012,08,17,14,54,28.90
2012,08,17,14,55,28.90
2012,08,17,14,56,29.00
2012,08,17,14,57,29.20
2012,08,17,14,58,29.30
2012,08,17,14,59,29.40
2012,08,17,15,00,29.30
2012,08,17,15,01,29.30
2012,08,17,15,02,29.40
2012,08,17,15,03,29.40
2012,08,17,15,04,29.40
2012,08,17,15,05,29.50
2012,08,17,15,06,29.40
2012,08,17,15,07,29.30
2012,08,17,15,08,29.40
2012,08,17,15,09,29.40
2012,08,17,15,10,29.50
2012,08,17,15,11,29.50
2012,08,17,15,12,29.50
2012,08,17,15,13,29.50
2012,08,17,15,14,29.40
2012,08,17,15,15,29.40
2012,08,17,15,16,29.30
2012,08,17,15,17,29.30
2012,08,17,15,18,29.30
2012,08,17,15,19,29.20
2012,08,17,15,20,29.20
2012,08,17,15,21,29.10
2012,08,17,15,22,29.20
2012,08,17,15,23,29.20
2012,08,17,15,24,29.20
2012,08,17,15,25,29.20
2012,08,17,15,26,29.20
2012,08,17,15,27,29.30
2012,08,17,15,28,29.20
2012,08,17,15,29,29.20
2012,08,17,15,30,29.10
2012,08,17,15,31,29.00
2012,08,17,15,32,28.90
2012,08,17,15,33,28.90
2012,08,17,15,34,28.90
2012,08,17,15,35,28.90
2012,08,17,15,36,28.80
2012,08,17,15,37,28.80
2012,08,17,15,38,28.80
2012,08,17,15,39,28.80
2012,08,17,15,40,28.70
2012,08,17,15,41,28.70
2012,08,17,15,42,28.60
2012,08,17,15,43,28.60
2012,08,17,15,44,28.60
2012,08,17,15,45,28.60
2012,08,17,15,46,28.60
2012,08,17,15,47,28.50
2012,08,17,15,48,28.40
2012,08,17,15,49,28.40
2012,08,17,15,50,28.50
2012,08,17,15,51,28.60
2012,08,17,15,52,28.70
2012,08,17,15,53,28.80
2012,08,17,15,54,28.90
2012,08,17,15,55,28.90
2012,08,17,15,56,29.00
2012,08,17,15,57,29.10
2012,08,17,15,58,29.10
2012,08,17,15,59,29.10
2012,08,17,16,00,29.20
2012,08,17,16,01,29.20
2012,08,17,16,02,29.30
2012,08,17,16,03,29.40
2012,08,17,16,04,29.50
2012,08,17,16,05,29.60
2012,08,17,16,06,29.70
2012,08,17,16,07,29.70
2012,08,17,16,08,29.70
2012,08,17,16,09,29.80
2012,08,17,16,10,29.80
2012,08,17,16,11,29.90
2012,08,17,16,12,29.90
2012,08,17,16,13,29.80
2012,08,17,16,14,29.70
2012,08,17,16,15,29.70
2012,08,17,16,16,29.70
2012,08,17,16,17,29.70
2012,08,17,16,18,29.70
2012,08,17,16,19,29.70
2012,08,17,16,20,29.70
2012,08,17,16,21,29.70
2012,08,17,16,22,29.60
2012,08,17,16,23,29.60
2012,08,17,16,24,29.60
2012,08,17,16,25,29.60
2012,08,17,16,26,29.60
2012,08,17,16,27,29.60
2012,08,17,16,28,29.50
2012,08,17,16,29,29.40
2012,08,17,16,30,29.40
2012,08,17,16,31,29.50
2012,08,17,16,32,29.50
2012,08,17,16,33,29.60
2012,08,17,16,34,29.70
2012,08,17,16,35,29.80
2012,08,17,16,36,29.80
2012,08,17,16,37,29.80
2012,08,17,16,38,29.70
2012,08,17,16,39,29.60
2012,08,17,16,40,29.60
2012,08,17,16,41,29.60
2012,08,17,16,42,29.70
2012,08,17,16,43,29.60
2012,08,17,16,44,29.60
2012,08,17,16,45,29.60
2012,08,17,16,46,29.60
2012,08,17,16,47,29.60
2012,08,17,16,48,29.70
2012,08,17,16,49,29.70
2012,08,17,16,50,29.60
2012,08,17,16,51,29.60
2012,08,17,16,52,29.60
2012,08,17,16,53,29.60
2012,08,17,16,54,29.60
2012,08,17,16,55,29.60
2012,08,17,16,56,29.70
2012,08,17,16,57,29.70
2012,08,17,16,58,29.70
2012,08,17,16,59,29.60
2012,08,17,17,00,29.60
2012,08,17,17,01,29.60
2012,08,17,17,02,29.60
2012,08,17,17,03,29.60
2012,08,17,17,04,29.50
2012,08,17,17,05,29.50
2012,08,17,17,06,29.50
2012,08,17,17,07,29.40
2012,08,17,17,08,29.40
2012,08,17,17,09,29.40
2012,08,17,17,10,29.30
2012,08,17,17,11,29.20
2012,08,17,17,12,29.10
2012,08,17,17,13,29.10
2012,08,17,17,14,29.10
2012,08,17,17,15,29.00
2012,08,17,17,16,28.90
2012,08,17,17,17,28.90
2012,08,17,17,18,28.90
2012,08,17,17,19,28.90