Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,18,06,33,1.90
2013,01,18,06,34,1.90
2013,01,18,06,35,1.90
2013,01,18,06,36,1.90
2013,01,18,06,37,1.90
2013,01,18,06,38,1.90
2013,01,18,06,39,1.90
2013,01,18,06,40,1.80
2013,01,18,06,41,1.80
2013,01,18,06,42,1.80
2013,01,18,06,43,1.80
2013,01,18,06,44,1.80
2013,01,18,06,45,1.80
2013,01,18,06,46,1.80
2013,01,18,06,47,1.80
2013,01,18,06,48,1.80
2013,01,18,06,49,1.80
2013,01,18,06,50,1.80
2013,01,18,06,51,1.80
2013,01,18,06,52,1.80
2013,01,18,06,53,1.80
2013,01,18,06,54,1.80
2013,01,18,06,55,1.80
2013,01,18,06,56,1.80
2013,01,18,06,57,1.80
2013,01,18,06,58,1.80
2013,01,18,06,59,1.80
2013,01,18,07,00,1.80
2013,01,18,07,01,1.80
2013,01,18,07,02,1.80
2013,01,18,07,03,1.80
2013,01,18,07,04,1.80
2013,01,18,07,05,1.80
2013,01,18,07,06,1.80
2013,01,18,07,07,1.80
2013,01,18,07,08,1.80
2013,01,18,07,09,1.80
2013,01,18,07,10,1.80
2013,01,18,07,11,1.80
2013,01,18,07,12,1.80
2013,01,18,07,13,1.80
2013,01,18,07,14,1.80
2013,01,18,07,15,1.80
2013,01,18,07,16,1.80
2013,01,18,07,17,1.80
2013,01,18,07,18,1.80
2013,01,18,07,19,1.80
2013,01,18,07,20,1.80
2013,01,18,07,21,1.80
2013,01,18,07,22,1.80
2013,01,18,07,23,1.80
2013,01,18,07,24,1.80
2013,01,18,07,25,1.80
2013,01,18,07,26,1.80
2013,01,18,07,27,1.80
2013,01,18,07,28,1.80
2013,01,18,07,29,1.80
2013,01,18,07,30,1.80
2013,01,18,07,31,1.80
2013,01,18,07,32,1.80
2013,01,18,07,33,1.80
2013,01,18,07,34,1.80
2013,01,18,07,35,1.80
2013,01,18,07,36,1.80
2013,01,18,07,37,1.80
2013,01,18,07,38,1.80
2013,01,18,07,39,1.80
2013,01,18,07,40,1.80
2013,01,18,07,41,1.80
2013,01,18,07,42,1.80
2013,01,18,07,43,1.80
2013,01,18,07,44,1.80
2013,01,18,07,45,1.80
2013,01,18,07,46,1.80
2013,01,18,07,47,1.80
2013,01,18,07,48,1.80
2013,01,18,07,49,1.80
2013,01,18,07,50,1.80
2013,01,18,07,51,1.80
2013,01,18,07,52,1.80
2013,01,18,07,53,1.80
2013,01,18,07,54,1.80
2013,01,18,07,55,1.80
2013,01,18,07,56,1.80
2013,01,18,07,57,1.90
2013,01,18,07,58,1.90
2013,01,18,07,59,1.90
2013,01,18,08,00,1.90
2013,01,18,08,01,1.90
2013,01,18,08,02,1.90
2013,01,18,08,03,1.90
2013,01,18,08,04,1.90
2013,01,18,08,05,2.00
2013,01,18,08,06,2.00
2013,01,18,08,07,2.00
2013,01,18,08,08,2.00
2013,01,18,08,09,2.00
2013,01,18,08,10,2.00
2013,01,18,08,11,2.00
2013,01,18,08,12,2.00
2013,01,18,08,13,2.00
2013,01,18,08,14,2.00
2013,01,18,08,15,2.00
2013,01,18,08,16,2.10
2013,01,18,08,17,2.10
2013,01,18,08,18,2.10
2013,01,18,08,19,2.10
2013,01,18,08,20,2.10
2013,01,18,08,21,2.10
2013,01,18,08,22,2.10
2013,01,18,08,23,2.10
2013,01,18,08,24,2.10
2013,01,18,08,25,2.10
2013,01,18,08,26,2.10
2013,01,18,08,27,2.10
2013,01,18,08,28,2.10
2013,01,18,08,29,2.10
2013,01,18,08,30,2.10
2013,01,18,08,31,2.10
2013,01,18,08,32,2.10
2013,01,18,08,33,2.10
2013,01,18,08,34,2.10
2013,01,18,08,35,2.10
2013,01,18,08,36,2.10
2013,01,18,08,37,2.10
2013,01,18,08,38,2.10
2013,01,18,08,39,2.10
2013,01,18,08,40,2.10
2013,01,18,08,41,2.10
2013,01,18,08,42,2.10
2013,01,18,08,43,2.10
2013,01,18,08,44,2.10
2013,01,18,08,45,2.10
2013,01,18,08,46,2.10
2013,01,18,08,47,2.10
2013,01,18,08,48,2.10
2013,01,18,08,49,2.10
2013,01,18,08,50,2.10
2013,01,18,08,51,2.10
2013,01,18,08,52,2.10
2013,01,18,08,53,2.10
2013,01,18,08,54,2.10
2013,01,18,08,55,2.10
2013,01,18,08,56,2.10
2013,01,18,08,57,2.10
2013,01,18,08,58,2.10
2013,01,18,08,59,2.20
2013,01,18,09,00,2.20
2013,01,18,09,01,2.20
2013,01,18,09,02,2.20
2013,01,18,09,03,2.20
2013,01,18,09,04,2.20
2013,01,18,09,05,2.20
2013,01,18,09,06,2.20
2013,01,18,09,07,2.20
2013,01,18,09,08,2.20
2013,01,18,09,09,2.20
2013,01,18,09,10,2.30
2013,01,18,09,11,2.30
2013,01,18,09,12,2.30
2013,01,18,09,13,2.30
2013,01,18,09,14,2.40
2013,01,18,09,15,2.40
2013,01,18,09,16,2.40
2013,01,18,09,17,2.40
2013,01,18,09,18,2.50
2013,01,18,09,19,2.50
2013,01,18,09,20,2.50
2013,01,18,09,21,2.50
2013,01,18,09,22,2.50
2013,01,18,09,23,2.50
2013,01,18,09,24,2.50
2013,01,18,09,25,2.50
2013,01,18,09,26,2.60
2013,01,18,09,27,2.60
2013,01,18,09,28,2.60
2013,01,18,09,29,2.60
2013,01,18,09,30,2.60
2013,01,18,09,31,2.60
2013,01,18,09,32,2.60
2013,01,18,09,33,2.70
2013,01,18,09,34,2.70
2013,01,18,09,35,2.70
2013,01,18,09,36,2.70
2013,01,18,09,37,2.70
2013,01,18,09,38,2.70
2013,01,18,09,39,2.70
2013,01,18,09,40,2.70
2013,01,18,09,41,2.70
2013,01,18,09,42,2.70
2013,01,18,09,43,2.80
2013,01,18,09,44,2.80
2013,01,18,09,45,2.80
2013,01,18,09,46,2.80
2013,01,18,09,47,2.80
2013,01,18,09,48,2.90
2013,01,18,09,49,2.90
2013,01,18,09,50,2.90
2013,01,18,09,51,2.90
2013,01,18,09,52,2.90
2013,01,18,09,53,2.90
2013,01,18,09,54,2.90
2013,01,18,09,55,2.90
2013,01,18,09,56,2.90
2013,01,18,09,57,2.90
2013,01,18,09,58,2.90
2013,01,18,09,59,2.90
2013,01,18,10,00,2.90
2013,01,18,10,01,2.90
2013,01,18,10,02,2.90
2013,01,18,10,03,2.90
2013,01,18,10,04,2.90
2013,01,18,10,05,3.00
2013,01,18,10,06,3.10
2013,01,18,10,07,3.10
2013,01,18,10,08,3.10
2013,01,18,10,09,3.10
2013,01,18,10,10,3.10
2013,01,18,10,11,3.10
2013,01,18,10,12,3.10
2013,01,18,10,13,3.10
2013,01,18,10,14,3.10
2013,01,18,10,15,3.10
2013,01,18,10,16,3.10
2013,01,18,10,17,3.10
2013,01,18,10,18,3.10
2013,01,18,10,19,3.20
2013,01,18,10,20,3.20
2013,01,18,10,21,3.20
2013,01,18,10,22,3.20
2013,01,18,10,23,3.20
2013,01,18,10,24,3.20
2013,01,18,10,25,3.30
2013,01,18,10,26,3.30
2013,01,18,10,27,3.30
2013,01,18,10,28,3.30
2013,01,18,10,29,3.30
2013,01,18,10,30,3.30
2013,01,18,10,31,3.30
2013,01,18,10,32,3.40
2013,01,18,10,33,3.40
2013,01,18,10,34,3.40
2013,01,18,10,35,3.50
2013,01,18,10,36,3.50
2013,01,18,10,37,3.50
2013,01,18,10,38,3.50
2013,01,18,10,39,3.50
2013,01,18,10,40,3.50
2013,01,18,10,41,3.60
2013,01,18,10,42,3.60
2013,01,18,10,43,3.50
2013,01,18,10,44,3.50
2013,01,18,10,45,3.50
2013,01,18,10,46,3.60
2013,01,18,10,47,3.60
2013,01,18,10,48,3.60
2013,01,18,10,49,3.60
2013,01,18,10,50,3.60
2013,01,18,10,51,3.60
2013,01,18,10,52,3.60
2013,01,18,10,53,3.60
2013,01,18,10,54,3.60
2013,01,18,10,55,3.60
2013,01,18,10,56,3.60
2013,01,18,10,57,3.60
2013,01,18,10,58,3.60
2013,01,18,10,59,3.60
2013,01,18,11,00,3.60
2013,01,18,11,01,3.70
2013,01,18,11,02,3.70
2013,01,18,11,03,3.70
2013,01,18,11,04,3.70
2013,01,18,11,05,3.70
2013,01,18,11,06,3.80
2013,01,18,11,07,3.80
2013,01,18,11,08,3.80
2013,01,18,11,09,3.80
2013,01,18,11,10,3.80
2013,01,18,11,11,3.80
2013,01,18,11,12,3.80
2013,01,18,11,13,3.80
2013,01,18,11,14,3.80
2013,01,18,11,15,3.80
2013,01,18,11,16,3.80
2013,01,18,11,17,3.80
2013,01,18,11,18,3.80
2013,01,18,11,19,3.80
2013,01,18,11,20,3.80
2013,01,18,11,21,3.80
2013,01,18,11,22,3.80
2013,01,18,11,23,3.80
2013,01,18,11,24,3.80
2013,01,18,11,25,3.80
2013,01,18,11,26,3.80
2013,01,18,11,27,3.90
2013,01,18,11,28,3.90
2013,01,18,11,29,3.90
2013,01,18,11,30,3.90
2013,01,18,11,31,3.90
2013,01,18,11,32,3.90
2013,01,18,11,33,3.90
2013,01,18,11,34,3.90
2013,01,18,11,35,3.90
2013,01,18,11,36,3.90
2013,01,18,11,37,3.90
2013,01,18,11,38,3.90
2013,01,18,11,39,3.90
2013,01,18,11,40,3.90
2013,01,18,11,41,3.90
2013,01,18,11,42,3.90
2013,01,18,11,43,3.90
2013,01,18,11,44,3.90
2013,01,18,11,45,3.90
2013,01,18,11,46,4.00
2013,01,18,11,47,4.00
2013,01,18,11,48,4.00
2013,01,18,11,49,4.00
2013,01,18,11,50,4.00
2013,01,18,11,51,4.00
2013,01,18,11,52,4.00
2013,01,18,11,53,4.00
2013,01,18,11,54,4.00
2013,01,18,11,55,4.00
2013,01,18,11,56,4.00
2013,01,18,11,57,4.00
2013,01,18,11,58,4.00
2013,01,18,11,59,4.00
2013,01,18,12,00,3.90
2013,01,18,12,01,3.90
2013,01,18,12,02,3.90
2013,01,18,12,03,3.90
2013,01,18,12,04,3.80
2013,01,18,12,05,3.80
2013,01,18,12,06,3.80
2013,01,18,12,07,3.80
2013,01,18,12,08,3.80
2013,01,18,12,09,3.80
2013,01,18,12,10,3.80
2013,01,18,12,11,3.80
2013,01,18,12,12,3.80
2013,01,18,12,13,3.80
2013,01,18,12,14,3.80
2013,01,18,12,15,3.80
2013,01,18,12,16,3.90
2013,01,18,12,17,3.90
2013,01,18,12,18,3.90
2013,01,18,12,19,3.90
2013,01,18,12,20,3.90
2013,01,18,12,21,3.90
2013,01,18,12,22,3.90
2013,01,18,12,23,3.90
2013,01,18,12,24,3.90
2013,01,18,12,25,4.00
2013,01,18,12,26,4.00
2013,01,18,12,27,4.00
2013,01,18,12,28,4.00
2013,01,18,12,29,4.00
2013,01,18,12,30,4.00
2013,01,18,12,31,4.00
2013,01,18,12,32,4.10
2013,01,18,12,33,4.10
2013,01,18,12,34,4.10
2013,01,18,12,35,4.10
2013,01,18,12,36,4.00
2013,01,18,12,37,4.00
2013,01,18,12,38,4.00
2013,01,18,12,39,4.10
2013,01,18,12,40,4.10
2013,01,18,12,41,4.20
2013,01,18,12,42,4.20
2013,01,18,12,43,4.20
2013,01,18,12,44,4.20
2013,01,18,12,45,4.20
2013,01,18,12,46,4.20
2013,01,18,12,47,4.20
2013,01,18,12,48,4.20
2013,01,18,12,49,4.20
2013,01,18,12,50,4.20
2013,01,18,12,51,4.20
2013,01,18,12,52,4.20
2013,01,18,12,53,4.20
2013,01,18,12,54,4.30
2013,01,18,12,55,4.30
2013,01,18,12,56,4.30
2013,01,18,12,57,4.30
2013,01,18,12,58,4.40
2013,01,18,12,59,4.40
2013,01,18,13,00,4.40
2013,01,18,13,01,4.40
2013,01,18,13,02,4.40
2013,01,18,13,03,4.40
2013,01,18,13,04,4.40
2013,01,18,13,05,4.40
2013,01,18,13,06,4.40
2013,01,18,13,07,4.40
2013,01,18,13,08,4.40
2013,01,18,13,09,4.40
2013,01,18,13,10,4.50
2013,01,18,13,11,4.50
2013,01,18,13,12,4.50
2013,01,18,13,13,4.50
2013,01,18,13,14,4.60
2013,01,18,13,15,4.60
2013,01,18,13,16,4.60
2013,01,18,13,17,4.60
2013,01,18,13,18,4.60
2013,01,18,13,19,4.60
2013,01,18,13,20,4.70
2013,01,18,13,21,4.70
2013,01,18,13,22,4.70
2013,01,18,13,23,4.80
2013,01,18,13,24,4.80
2013,01,18,13,25,4.90
2013,01,18,13,26,4.90
2013,01,18,13,27,4.90
2013,01,18,13,28,4.90
2013,01,18,13,29,4.90
2013,01,18,13,30,4.90
2013,01,18,13,31,4.90
2013,01,18,13,32,4.90
2013,01,18,13,33,4.90
2013,01,18,13,34,4.80
2013,01,18,13,35,4.90
2013,01,18,13,36,4.90
2013,01,18,13,37,4.90
2013,01,18,13,38,4.90
2013,01,18,13,39,4.90
2013,01,18,13,40,4.90
2013,01,18,13,41,4.90
2013,01,18,13,42,4.90
2013,01,18,13,43,4.90
2013,01,18,13,44,4.90
2013,01,18,13,45,5.00
2013,01,18,13,46,5.10
2013,01,18,13,47,5.00
2013,01,18,13,48,5.10
2013,01,18,13,49,5.10
2013,01,18,13,50,5.10
2013,01,18,13,51,5.10
2013,01,18,13,52,5.10
2013,01,18,13,53,5.10
2013,01,18,13,54,5.10
2013,01,18,13,55,5.10
2013,01,18,13,56,5.10
2013,01,18,13,57,5.10
2013,01,18,13,58,5.10
2013,01,18,13,59,5.10
2013,01,18,14,00,5.10
2013,01,18,14,01,5.10
2013,01,18,14,02,5.10
2013,01,18,14,03,5.10
2013,01,18,14,04,5.10
2013,01,18,14,05,5.10
2013,01,18,14,06,5.10
2013,01,18,14,07,5.10
2013,01,18,14,08,5.10
2013,01,18,14,09,5.10
2013,01,18,14,10,5.10
2013,01,18,14,11,5.10
2013,01,18,14,12,5.10
2013,01,18,14,13,5.00
2013,01,18,14,14,4.90
2013,01,18,14,15,4.90
2013,01,18,14,16,4.90
2013,01,18,14,17,4.90
2013,01,18,14,18,4.90
2013,01,18,14,19,4.90
2013,01,18,14,20,4.90
2013,01,18,14,21,4.90
2013,01,18,14,22,4.90
2013,01,18,14,23,4.90
2013,01,18,14,24,4.90
2013,01,18,14,25,4.90
2013,01,18,14,26,4.90
2013,01,18,14,27,4.90
2013,01,18,14,28,4.90
2013,01,18,14,29,4.90
2013,01,18,14,30,4.90
2013,01,18,14,31,4.90
2013,01,18,14,32,4.90
2013,01,18,14,33,4.90
2013,01,18,14,34,4.90
2013,01,18,14,35,4.90
2013,01,18,14,36,4.90
2013,01,18,14,37,4.90
2013,01,18,14,38,4.90
2013,01,18,14,39,4.90
2013,01,18,14,40,4.90
2013,01,18,14,41,4.90
2013,01,18,14,42,4.90
2013,01,18,14,43,4.90
2013,01,18,14,44,4.90
2013,01,18,14,45,4.90
2013,01,18,14,46,5.00
2013,01,18,14,47,5.10
2013,01,18,14,48,5.10
2013,01,18,14,49,5.10
2013,01,18,14,50,5.10
2013,01,18,14,51,5.10
2013,01,18,14,52,5.10
2013,01,18,14,53,4.90
2013,01,18,14,54,4.90
2013,01,18,14,55,4.90
2013,01,18,14,56,4.90
2013,01,18,14,57,4.90
2013,01,18,14,58,4.90
2013,01,18,14,59,4.90
2013,01,18,15,00,4.90
2013,01,18,15,01,4.90
2013,01,18,15,02,4.90
2013,01,18,15,03,4.80
2013,01,18,15,04,4.80
2013,01,18,15,05,4.80
2013,01,18,15,06,4.80
2013,01,18,15,07,4.80
2013,01,18,15,08,4.80
2013,01,18,15,09,4.80
2013,01,18,15,10,4.80
2013,01,18,15,11,4.80
2013,01,18,15,12,4.70
2013,01,18,15,13,4.70
2013,01,18,15,14,4.70
2013,01,18,15,15,4.70
2013,01,18,15,16,4.70
2013,01,18,15,17,4.70
2013,01,18,15,18,4.70
2013,01,18,15,19,4.70
2013,01,18,15,20,4.70
2013,01,18,15,21,4.70
2013,01,18,15,22,4.70
2013,01,18,15,23,4.60
2013,01,18,15,24,4.60
2013,01,18,15,25,4.60
2013,01,18,15,26,4.60
2013,01,18,15,27,4.60
2013,01,18,15,28,4.60
2013,01,18,15,29,4.60
2013,01,18,15,30,4.60
2013,01,18,15,31,4.60
2013,01,18,15,32,4.60
2013,01,18,15,33,4.60
2013,01,18,15,34,4.60
2013,01,18,15,35,4.60
2013,01,18,15,36,4.60
2013,01,18,15,37,4.60
2013,01,18,15,38,4.60
2013,01,18,15,39,4.60
2013,01,18,15,40,4.60
2013,01,18,15,41,4.50
2013,01,18,15,42,4.50
2013,01,18,15,43,4.50
2013,01,18,15,44,4.50
2013,01,18,15,45,4.50
2013,01,18,15,46,4.50
2013,01,18,15,47,4.50
2013,01,18,15,48,4.50
2013,01,18,15,49,4.50
2013,01,18,15,50,4.50
2013,01,18,15,51,4.50
2013,01,18,15,52,4.40
2013,01,18,15,53,4.40
2013,01,18,15,54,4.40
2013,01,18,15,55,4.40
2013,01,18,15,56,4.40
2013,01,18,15,57,4.40
2013,01,18,15,58,4.40
2013,01,18,15,59,4.40
2013,01,18,16,00,4.40
2013,01,18,16,01,4.40
2013,01,18,16,02,4.40
2013,01,18,16,03,4.40
2013,01,18,16,04,4.30
2013,01,18,16,05,4.30
2013,01,18,16,06,4.30
2013,01,18,16,07,4.30
2013,01,18,16,08,4.30
2013,01,18,16,09,4.30
2013,01,18,16,10,4.30
2013,01,18,16,11,4.30
2013,01,18,16,12,4.20
2013,01,18,16,13,4.20
2013,01,18,16,14,4.20
2013,01,18,16,15,4.20
2013,01,18,16,16,4.20
2013,01,18,16,17,4.20
2013,01,18,16,18,4.20
2013,01,18,16,19,4.20
2013,01,18,16,20,4.20
2013,01,18,16,21,4.20
2013,01,18,16,22,4.20
2013,01,18,16,23,4.20
2013,01,18,16,24,4.20
2013,01,18,16,25,4.20
2013,01,18,16,26,4.20
2013,01,18,16,27,4.20
2013,01,18,16,28,4.20
2013,01,18,16,29,4.20
2013,01,18,16,30,4.20
2013,01,18,16,31,4.20
2013,01,18,16,32,4.20
2013,01,18,16,33,4.10
2013,01,18,16,34,4.10
2013,01,18,16,35,4.10
2013,01,18,16,36,4.10
2013,01,18,16,37,4.10
2013,01,18,16,38,4.10
2013,01,18,16,39,4.10
2013,01,18,16,40,4.10
2013,01,18,16,41,4.10
2013,01,18,16,42,4.10
2013,01,18,16,43,4.10
2013,01,18,16,44,4.10
2013,01,18,16,45,4.10
2013,01,18,16,46,4.10
2013,01,18,16,47,4.10
2013,01,18,16,48,4.10
2013,01,18,16,49,4.00
2013,01,18,16,50,4.00
2013,01,18,16,51,4.00
2013,01,18,16,52,4.00
2013,01,18,16,53,4.00
2013,01,18,16,54,4.00
2013,01,18,16,55,4.00
2013,01,18,16,56,4.00
2013,01,18,16,57,4.00
2013,01,18,16,58,4.00
2013,01,18,16,59,4.00
2013,01,18,17,00,4.00
2013,01,18,17,01,4.00
2013,01,18,17,02,4.00
2013,01,18,17,03,4.00
2013,01,18,17,04,4.00
2013,01,18,17,05,4.00
2013,01,18,17,06,4.00
2013,01,18,17,07,3.90
2013,01,18,17,08,3.90
2013,01,18,17,09,3.90
2013,01,18,17,10,3.90
2013,01,18,17,11,3.90
2013,01,18,17,12,3.90
2013,01,18,17,13,3.90
2013,01,18,17,14,3.90
2013,01,18,17,15,3.90
2013,01,18,17,16,3.90
2013,01,18,17,17,3.90
2013,01,18,17,18,3.90
2013,01,18,17,19,3.90
2013,01,18,17,20,3.90
2013,01,18,17,21,3.90
2013,01,18,17,22,3.90
2013,01,18,17,23,3.90
2013,01,18,17,24,3.90
2013,01,18,17,25,3.90
2013,01,18,17,26,3.90
2013,01,18,17,27,3.90
2013,01,18,17,28,3.90
2013,01,18,17,29,3.90
2013,01,18,17,30,3.90
2013,01,18,17,31,3.90
2013,01,18,17,32,3.80
2013,01,18,17,33,3.80
2013,01,18,17,34,3.80
2013,01,18,17,35,3.80
2013,01,18,17,36,3.80
2013,01,18,17,37,3.80
2013,01,18,17,38,3.80
2013,01,18,17,39,3.80
2013,01,18,17,40,3.80
2013,01,18,17,41,3.80
2013,01,18,17,42,3.80
2013,01,18,17,43,3.80
2013,01,18,17,44,3.80
2013,01,18,17,45,3.80
2013,01,18,17,46,3.80
2013,01,18,17,47,3.80
2013,01,18,17,48,3.80
2013,01,18,17,49,3.80
2013,01,18,17,50,3.80
2013,01,18,17,51,3.80
2013,01,18,17,52,3.80
2013,01,18,17,53,3.80
2013,01,18,17,54,3.80
2013,01,18,17,55,3.80
2013,01,18,17,56,3.80
2013,01,18,17,57,3.80
2013,01,18,17,58,3.80
2013,01,18,17,59,3.80
2013,01,18,18,00,3.80
2013,01,18,18,01,3.80
2013,01,18,18,02,3.80
2013,01,18,18,03,3.80
2013,01,18,18,04,3.80
2013,01,18,18,05,3.80
2013,01,18,18,06,3.70
2013,01,18,18,07,3.70
2013,01,18,18,08,3.70
2013,01,18,18,09,3.70
2013,01,18,18,10,3.70
2013,01,18,18,11,3.70
2013,01,18,18,12,3.70
2013,01,18,18,13,3.70
2013,01,18,18,14,3.70
2013,01,18,18,15,3.70
2013,01,18,18,16,3.70
2013,01,18,18,17,3.70
2013,01,18,18,18,3.70
2013,01,18,18,19,3.60
2013,01,18,18,20,3.60
2013,01,18,18,21,3.60
2013,01,18,18,22,3.60
2013,01,18,18,23,3.60
2013,01,18,18,24,3.60
2013,01,18,18,25,3.60
2013,01,18,18,26,3.60
2013,01,18,18,27,3.60
2013,01,18,18,28,3.60
2013,01,18,18,29,3.60
2013,01,18,18,30,3.60
2013,01,18,18,31,3.60
2013,01,18,18,32,3.60
2013,01,18,18,33,3.50
2013,01,18,18,34,3.50
2013,01,18,18,35,3.50
2013,01,18,18,36,3.50
2013,01,18,18,37,3.50
2013,01,18,18,38,3.50
2013,01,18,18,39,3.50
2013,01,18,18,40,3.50
2013,01,18,18,41,3.50
2013,01,18,18,42,3.50
2013,01,18,18,43,3.50
2013,01,18,18,44,3.50
2013,01,18,18,45,3.40
2013,01,18,18,46,3.40
2013,01,18,18,47,3.40
2013,01,18,18,48,3.40
2013,01,18,18,49,3.40
2013,01,18,18,50,3.40
2013,01,18,18,51,3.40
2013,01,18,18,52,3.40
2013,01,18,18,53,3.40
2013,01,18,18,54,3.40
2013,01,18,18,55,3.40
2013,01,18,18,56,3.40
2013,01,18,18,57,3.40
2013,01,18,18,58,3.30
2013,01,18,18,59,3.30
2013,01,18,19,00,3.30
2013,01,18,19,01,3.30
2013,01,18,19,02,3.30
2013,01,18,19,03,3.30
2013,01,18,19,04,3.30
2013,01,18,19,05,3.30
2013,01,18,19,06,3.30
2013,01,18,19,07,3.30
2013,01,18,19,08,3.30
2013,01,18,19,09,3.30
2013,01,18,19,10,3.30
2013,01,18,19,11,3.30
2013,01,18,19,12,3.30
2013,01,18,19,13,3.30
2013,01,18,19,14,3.30
2013,01,18,19,15,3.30
2013,01,18,19,16,3.30
2013,01,18,19,17,3.30
2013,01,18,19,18,3.30
2013,01,18,19,19,3.30
2013,01,18,19,20,3.30
2013,01,18,19,21,3.30
2013,01,18,19,22,3.30
2013,01,18,19,23,3.30
2013,01,18,19,24,3.30
2013,01,18,19,25,3.30
2013,01,18,19,26,3.30
2013,01,18,19,27,3.30
2013,01,18,19,28,3.30
2013,01,18,19,29,3.30
2013,01,18,19,30,3.30
2013,01,18,19,31,3.30
2013,01,18,19,32,3.30
2013,01,18,19,33,3.30
2013,01,18,19,34,3.30
2013,01,18,19,35,3.30
2013,01,18,19,36,3.30
2013,01,18,19,37,3.30
2013,01,18,19,38,3.30
2013,01,18,19,39,3.30
2013,01,18,19,40,3.30
2013,01,18,19,41,3.30
2013,01,18,19,42,3.30
2013,01,18,19,43,3.30
2013,01,18,19,44,3.30
2013,01,18,19,45,3.30
2013,01,18,19,46,3.30
2013,01,18,19,47,3.40
2013,01,18,19,48,3.40
2013,01,18,19,49,3.40
2013,01,18,19,50,3.40
2013,01,18,19,51,3.40
2013,01,18,19,52,3.50
2013,01,18,19,53,3.50
2013,01,18,19,54,3.50
2013,01,18,19,55,3.50
2013,01,18,19,56,3.50
2013,01,18,19,57,3.50
2013,01,18,19,58,3.50
2013,01,18,19,59,3.50
2013,01,18,20,00,3.50
2013,01,18,20,01,3.50
2013,01,18,20,02,3.50
2013,01,18,20,03,3.50
2013,01,18,20,04,3.50
2013,01,18,20,05,3.60
2013,01,18,20,06,3.60
2013,01,18,20,07,3.60
2013,01,18,20,08,3.60
2013,01,18,20,09,3.60
2013,01,18,20,10,3.60
2013,01,18,20,11,3.60
2013,01,18,20,12,3.60
2013,01,18,20,13,3.60
2013,01,18,20,14,3.60
2013,01,18,20,15,3.50
2013,01,18,20,16,3.50
2013,01,18,20,17,3.60
2013,01,18,20,18,3.60
2013,01,18,20,19,3.60
2013,01,18,20,20,3.60
2013,01,18,20,21,3.60
2013,01,18,20,22,3.60
2013,01,18,20,23,3.60
2013,01,18,20,24,3.60
2013,01,18,20,25,3.60
2013,01,18,20,26,3.60
2013,01,18,20,27,3.60
2013,01,18,20,28,3.60
2013,01,18,20,29,3.60
2013,01,18,20,30,3.60
2013,01,18,20,31,3.60
2013,01,18,20,32,3.60
2013,01,18,20,33,3.60
2013,01,18,20,34,3.60
2013,01,18,20,35,3.60
2013,01,18,20,36,3.60
2013,01,18,20,37,3.60
2013,01,18,20,38,3.60
2013,01,18,20,39,3.60
2013,01,18,20,40,3.60
2013,01,18,20,41,3.60
2013,01,18,20,42,3.60
2013,01,18,20,43,3.60
2013,01,18,20,44,3.60
2013,01,18,20,45,3.60
2013,01,18,20,46,3.60
2013,01,18,20,47,3.60
2013,01,18,20,48,3.60
2013,01,18,20,49,3.60
2013,01,18,20,50,3.60
2013,01,18,20,51,3.60
2013,01,18,20,52,3.60
2013,01,18,20,53,3.60
2013,01,18,20,54,3.60
2013,01,18,20,55,3.60
2013,01,18,20,56,3.60
2013,01,18,20,57,3.60
2013,01,18,20,58,3.60
2013,01,18,20,59,3.60
2013,01,18,21,00,3.60
2013,01,18,21,01,3.60
2013,01,18,21,02,3.60
2013,01,18,21,03,3.60
2013,01,18,21,04,3.60
2013,01,18,21,05,3.60
2013,01,18,21,06,3.60
2013,01,18,21,07,3.60
2013,01,18,21,08,3.60
2013,01,18,21,09,3.60
2013,01,18,21,10,3.60
2013,01,18,21,11,3.60
2013,01,18,21,12,3.60
2013,01,18,21,13,3.60
2013,01,18,21,14,3.60
2013,01,18,21,15,3.60
2013,01,18,21,16,3.60
2013,01,18,21,17,3.60
2013,01,18,21,18,3.60
2013,01,18,21,19,3.60
2013,01,18,21,20,3.60
2013,01,18,21,21,3.60
2013,01,18,21,22,3.60
2013,01,18,21,23,3.60
2013,01,18,21,24,3.60
2013,01,18,21,25,3.60
2013,01,18,21,26,3.60
2013,01,18,21,27,3.60
2013,01,18,21,28,3.60
2013,01,18,21,29,3.60
2013,01,18,21,30,3.60
2013,01,18,21,31,3.60
2013,01,18,21,32,3.60
2013,01,18,21,33,3.60
2013,01,18,21,34,3.60
2013,01,18,21,35,3.60
2013,01,18,21,36,3.60
2013,01,18,21,37,3.60
2013,01,18,21,38,3.60
2013,01,18,21,39,3.60
2013,01,18,21,40,3.60
2013,01,18,21,41,3.60
2013,01,18,21,42,3.60
2013,01,18,21,43,3.60
2013,01,18,21,44,3.60
2013,01,18,21,45,3.60
2013,01,18,21,46,3.60
2013,01,18,21,47,3.60
2013,01,18,21,48,3.60
2013,01,18,21,49,3.60
2013,01,18,21,50,3.60
2013,01,18,21,51,3.60
2013,01,18,21,52,3.60
2013,01,18,21,53,3.60
2013,01,18,21,54,3.60
2013,01,18,21,55,3.60
2013,01,18,21,56,3.60
2013,01,18,21,57,3.60
2013,01,18,21,58,3.60
2013,01,18,21,59,3.60
2013,01,18,22,00,3.60
2013,01,18,22,01,3.60
2013,01,18,22,02,3.60
2013,01,18,22,03,3.60
2013,01,18,22,04,3.60
2013,01,18,22,05,3.60
2013,01,18,22,06,3.60
2013,01,18,22,07,3.60
2013,01,18,22,08,3.60
2013,01,18,22,09,3.60
2013,01,18,22,10,3.60
2013,01,18,22,11,3.60
2013,01,18,22,12,3.60
2013,01,18,22,13,3.60
2013,01,18,22,14,3.60
2013,01,18,22,15,3.60
2013,01,18,22,16,3.60
2013,01,18,22,17,3.60
2013,01,18,22,18,3.60
2013,01,18,22,19,3.60
2013,01,18,22,20,3.60
2013,01,18,22,21,3.60
2013,01,18,22,22,3.60
2013,01,18,22,23,3.60
2013,01,18,22,24,3.60
2013,01,18,22,25,3.60
2013,01,18,22,26,3.60
2013,01,18,22,27,3.60
2013,01,18,22,28,3.60
2013,01,18,22,29,3.60
2013,01,18,22,30,3.60
2013,01,18,22,31,3.60
2013,01,18,22,32,3.60
2013,01,18,22,33,3.60
2013,01,18,22,34,3.60
2013,01,18,22,35,3.60
2013,01,18,22,36,3.60
2013,01,18,22,37,3.60
2013,01,18,22,38,3.60
2013,01,18,22,39,3.60
2013,01,18,22,40,3.60
2013,01,18,22,41,3.60
2013,01,18,22,42,3.60
2013,01,18,22,43,3.60
2013,01,18,22,44,3.60
2013,01,18,22,45,3.60
2013,01,18,22,46,3.60
2013,01,18,22,47,3.60
2013,01,18,22,48,3.60
2013,01,18,22,49,3.60
2013,01,18,22,50,3.60
2013,01,18,22,51,3.60
2013,01,18,22,52,3.60
2013,01,18,22,53,3.60
2013,01,18,22,54,3.60
2013,01,18,22,55,3.60
2013,01,18,22,56,3.60
2013,01,18,22,57,3.60
2013,01,18,22,58,3.60
2013,01,18,22,59,3.60
2013,01,18,23,00,3.60
2013,01,18,23,01,3.60
2013,01,18,23,02,3.60
2013,01,18,23,03,3.60
2013,01,18,23,04,3.60
2013,01,18,23,05,3.60
2013,01,18,23,06,3.60
2013,01,18,23,07,3.60
2013,01,18,23,08,3.60
2013,01,18,23,09,3.60
2013,01,18,23,10,3.60
2013,01,18,23,11,3.60
2013,01,18,23,12,3.60
2013,01,18,23,13,3.60
2013,01,18,23,14,3.60
2013,01,18,23,15,3.60
2013,01,18,23,16,3.60
2013,01,18,23,17,3.60
2013,01,18,23,18,3.60
2013,01,18,23,19,3.60
2013,01,18,23,20,3.60
2013,01,18,23,21,3.60
2013,01,18,23,22,3.60
2013,01,18,23,23,3.60
2013,01,18,23,24,3.60
2013,01,18,23,25,3.60
2013,01,18,23,26,3.60
2013,01,18,23,27,3.60
2013,01,18,23,28,3.60
2013,01,18,23,29,3.60
2013,01,18,23,30,3.60
2013,01,18,23,31,3.60
2013,01,18,23,32,3.60
2013,01,18,23,33,3.60
2013,01,18,23,34,3.60
2013,01,18,23,35,3.60
2013,01,18,23,36,3.60
2013,01,18,23,37,3.60
2013,01,18,23,38,3.60
2013,01,18,23,39,3.60
2013,01,18,23,40,3.60
2013,01,18,23,41,3.60
2013,01,18,23,42,3.60
2013,01,18,23,43,3.60
2013,01,18,23,44,3.50
2013,01,18,23,45,3.50
2013,01,18,23,46,3.50
2013,01,18,23,47,3.50
2013,01,18,23,48,3.50
2013,01,18,23,49,3.50
2013,01,18,23,50,3.50
2013,01,18,23,51,3.50
2013,01,18,23,52,3.50
2013,01,18,23,53,3.50
2013,01,18,23,54,3.50
2013,01,18,23,55,3.50
2013,01,18,23,56,3.50
2013,01,18,23,57,3.50
2013,01,18,23,58,3.50
2013,01,18,23,59,3.50
