Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,03,30,00,00,0.90
2009,03,30,00,01,0.10
2009,03,30,00,02,1.20
2009,03,30,00,03,0.30
2009,03,30,00,04,0.00
2009,03,30,00,05,0.00
2009,03,30,00,06,0.00
2009,03,30,00,07,0.00
2009,03,30,00,08,0.00
2009,03,30,00,09,0.00
2009,03,30,00,10,0.10
2009,03,30,00,11,3.70
2009,03,30,00,12,4.30
2009,03,30,00,13,5.40
2009,03,30,00,14,5.60
2009,03,30,00,15,3.90
2009,03,30,00,16,2.70
2009,03,30,00,17,2.20
2009,03,30,00,18,2.10
2009,03,30,00,19,2.30
2009,03,30,00,20,3.00
2009,03,30,00,21,3.10
2009,03,30,00,22,4.00
2009,03,30,00,23,3.10
2009,03,30,00,24,1.50
2009,03,30,00,25,0.20
2009,03,30,00,26,0.00
2009,03,30,00,27,0.00
2009,03,30,00,28,0.00
2009,03,30,00,29,0.00
2009,03,30,00,30,0.20
2009,03,30,00,31,3.00
2009,03,30,00,32,2.90
2009,03,30,00,33,3.80
2009,03,30,00,34,3.50
2009,03,30,00,35,3.10
2009,03,30,00,36,2.90
2009,03,30,00,37,2.00
2009,03,30,00,38,1.60
2009,03,30,00,39,1.60
2009,03,30,00,40,1.60
2009,03,30,00,41,0.80
2009,03,30,00,42,0.00
2009,03,30,00,43,0.20
2009,03,30,00,44,1.60
2009,03,30,00,45,1.90
2009,03,30,00,46,2.10
2009,03,30,00,47,2.30
2009,03,30,00,48,2.30
2009,03,30,00,49,1.70
2009,03,30,00,50,1.50
2009,03,30,00,51,0.00
2009,03,30,00,52,0.00
2009,03,30,00,53,0.00
2009,03,30,00,54,0.00
2009,03,30,00,55,0.00
2009,03,30,00,56,0.00
2009,03,30,00,57,0.00
2009,03,30,00,58,0.00
2009,03,30,00,59,0.00
2009,03,30,01,00,0.00
2009,03,30,01,01,0.00
2009,03,30,01,02,0.00
2009,03,30,01,03,0.00
2009,03,30,01,04,0.00
2009,03,30,01,05,0.00
2009,03,30,01,06,0.00
2009,03,30,01,07,0.00
2009,03,30,01,08,0.00
2009,03,30,01,09,0.00
2009,03,30,01,10,0.00
2009,03,30,01,11,0.00
2009,03,30,01,12,0.00
2009,03,30,01,13,0.00
2009,03,30,01,14,0.00
2009,03,30,01,15,0.00
2009,03,30,01,16,1.60
2009,03,30,01,17,1.40
2009,03,30,01,18,0.00
2009,03,30,01,19,0.00
2009,03,30,01,20,1.60
2009,03,30,01,21,1.20
2009,03,30,01,22,0.00
2009,03,30,01,23,0.00
2009,03,30,01,24,0.00
2009,03,30,01,25,0.00
2009,03,30,01,26,1.10
2009,03,30,01,27,2.50
2009,03,30,01,28,3.20
2009,03,30,01,29,2.90
2009,03,30,01,30,2.80
2009,03,30,01,31,0.30
2009,03,30,01,32,0.00
2009,03,30,01,33,0.00
2009,03,30,01,34,0.00
2009,03,30,01,35,0.00
2009,03,30,01,36,0.00
2009,03,30,01,37,0.00
2009,03,30,01,38,0.00
2009,03,30,01,39,0.00
2009,03,30,01,40,0.00
2009,03,30,01,41,0.00
2009,03,30,01,42,0.00
2009,03,30,01,43,0.00
2009,03,30,01,44,1.70
2009,03,30,01,45,3.00
2009,03,30,01,46,3.50
2009,03,30,01,47,3.50
2009,03,30,01,48,3.80
2009,03,30,01,49,3.40
2009,03,30,01,50,3.90
2009,03,30,01,51,3.90
2009,03,30,01,52,2.40
2009,03,30,01,53,1.40
2009,03,30,01,54,0.10
2009,03,30,01,55,0.00
2009,03,30,01,56,0.00
2009,03,30,01,57,1.20
2009,03,30,01,58,2.10
2009,03,30,01,59,3.00
2009,03,30,02,00,2.50
2009,03,30,02,01,3.00
2009,03,30,02,02,2.80
2009,03,30,02,03,3.30
2009,03,30,02,04,2.40
2009,03,30,02,05,1.60
2009,03,30,02,06,2.00
2009,03,30,02,07,1.80
2009,03,30,02,08,1.90
2009,03,30,02,09,2.80
2009,03,30,02,10,3.00
2009,03,30,02,11,2.40
2009,03,30,02,12,2.60
2009,03,30,02,13,2.20
2009,03,30,02,14,2.00
2009,03,30,02,15,2.00
2009,03,30,02,16,2.50
2009,03,30,02,17,2.40
2009,03,30,02,18,2.80
2009,03,30,02,19,2.90
2009,03,30,02,20,3.40
2009,03,30,02,21,3.10
2009,03,30,02,22,3.60
2009,03,30,02,23,4.40
2009,03,30,02,24,5.00
2009,03,30,02,25,5.40
2009,03,30,02,26,4.40
2009,03,30,02,27,4.30
2009,03,30,02,28,3.20
2009,03,30,02,29,2.70
2009,03,30,02,30,1.90
2009,03,30,02,31,3.00
2009,03,30,02,32,0.90
2009,03,30,02,33,1.60
2009,03,30,02,34,3.10
2009,03,30,02,35,3.10
2009,03,30,02,36,4.20
2009,03,30,02,37,5.20
2009,03,30,02,38,5.00
2009,03,30,02,39,4.90
2009,03,30,02,40,4.40
2009,03,30,02,41,2.90
2009,03,30,02,42,2.60
2009,03,30,02,43,2.20
2009,03,30,02,44,1.90
2009,03,30,02,45,1.60
2009,03,30,02,46,1.30
2009,03,30,02,47,2.60
2009,03,30,02,48,2.90
2009,03,30,02,49,2.40
2009,03,30,02,50,1.90
2009,03,30,02,51,0.60
2009,03,30,02,52,0.00
2009,03,30,02,53,0.00
2009,03,30,02,54,0.00
2009,03,30,02,55,0.00
2009,03,30,02,56,0.20
2009,03,30,02,57,3.10
2009,03,30,02,58,3.00
2009,03,30,02,59,2.60
2009,03,30,03,00,2.10
2009,03,30,03,01,2.40
2009,03,30,03,02,2.60
2009,03,30,03,03,2.30
2009,03,30,03,04,2.20
2009,03,30,03,05,2.00
2009,03,30,03,06,2.50
2009,03,30,03,07,1.80
2009,03,30,03,08,1.60
2009,03,30,03,09,1.60
2009,03,30,03,10,1.60
2009,03,30,03,11,1.60
2009,03,30,03,12,1.90
2009,03,30,03,13,1.80
2009,03,30,03,14,1.80
2009,03,30,03,15,1.60
2009,03,30,03,16,0.00
2009,03,30,03,17,0.00
2009,03,30,03,18,0.00
2009,03,30,03,19,0.00
2009,03,30,03,20,0.00
2009,03,30,03,21,0.00
2009,03,30,03,22,0.00
2009,03,30,03,23,0.00
2009,03,30,03,24,0.00
2009,03,30,03,25,0.00
2009,03,30,03,26,0.00
2009,03,30,03,27,0.00
2009,03,30,03,28,0.00
2009,03,30,03,29,0.00
2009,03,30,03,30,0.00
2009,03,30,03,31,0.80
2009,03,30,03,32,2.70
2009,03,30,03,33,2.10
2009,03,30,03,34,1.80
2009,03,30,03,35,1.60
2009,03,30,03,36,0.10
2009,03,30,03,37,0.00
2009,03,30,03,38,0.00
2009,03,30,03,39,0.00
2009,03,30,03,40,0.00
2009,03,30,03,41,0.00
2009,03,30,03,42,3.10
2009,03,30,03,43,3.90
2009,03,30,03,44,3.50
2009,03,30,03,45,3.30
2009,03,30,03,46,3.00
2009,03,30,03,47,1.60
2009,03,30,03,48,1.90
2009,03,30,03,49,2.20
2009,03,30,03,50,1.80
2009,03,30,03,51,0.50
2009,03,30,03,52,1.30
2009,03,30,03,53,0.00
2009,03,30,03,54,0.00
2009,03,30,03,55,0.00
2009,03,30,03,56,0.00
2009,03,30,03,57,0.00
2009,03,30,03,58,1.20
2009,03,30,03,59,1.60
2009,03,30,04,00,1.50
2009,03,30,04,01,1.60
2009,03,30,04,02,1.50
2009,03,30,04,03,1.70
2009,03,30,04,04,1.30
2009,03,30,04,05,1.10
2009,03,30,04,06,1.80
2009,03,30,04,07,1.80
2009,03,30,04,08,1.80
2009,03,30,04,09,1.50
2009,03,30,04,10,0.10
2009,03,30,04,11,0.00
2009,03,30,04,12,0.00
2009,03,30,04,13,0.00
2009,03,30,04,14,0.10
2009,03,30,04,15,2.30
2009,03,30,04,16,2.10
2009,03,30,04,17,2.80
2009,03,30,04,18,2.80
2009,03,30,04,19,2.90
2009,03,30,04,20,3.10
2009,03,30,04,21,2.10
2009,03,30,04,22,2.10
2009,03,30,04,23,2.50
2009,03,30,04,24,2.00
2009,03,30,04,25,2.10
2009,03,30,04,26,1.80
2009,03,30,04,27,2.20
2009,03,30,04,28,2.00
2009,03,30,04,29,2.70
2009,03,30,04,30,2.90
2009,03,30,04,31,3.00
2009,03,30,04,32,3.10
2009,03,30,04,33,3.50
2009,03,30,04,34,3.60
2009,03,30,04,35,3.50
2009,03,30,04,36,2.50
2009,03,30,04,37,3.10
2009,03,30,04,38,3.30
2009,03,30,04,39,3.60
2009,03,30,04,40,3.20
2009,03,30,04,41,2.80
2009,03,30,04,42,1.80
2009,03,30,04,43,1.90
2009,03,30,04,44,1.80
2009,03,30,04,45,0.60
2009,03,30,04,46,0.00
2009,03,30,04,47,0.00
2009,03,30,04,48,0.70
2009,03,30,04,49,1.60
2009,03,30,04,50,0.60
2009,03,30,04,51,0.00
2009,03,30,04,52,0.20
2009,03,30,04,53,0.00
2009,03,30,04,54,0.00
2009,03,30,04,55,0.10
2009,03,30,04,56,0.00
2009,03,30,04,57,0.00
2009,03,30,04,58,0.00
2009,03,30,04,59,0.00
2009,03,30,05,00,0.00
2009,03,30,05,01,1.00
2009,03,30,05,02,1.60
2009,03,30,05,03,2.00
2009,03,30,05,04,1.30
2009,03,30,05,05,1.30
2009,03,30,05,06,0.10
2009,03,30,05,07,0.00
2009,03,30,05,08,0.00
2009,03,30,05,09,0.80
2009,03,30,05,10,0.80
2009,03,30,05,11,2.90
2009,03,30,05,12,1.80
2009,03,30,05,13,2.20
2009,03,30,05,14,2.20
2009,03,30,05,15,2.50
2009,03,30,05,16,1.40
2009,03,30,05,17,1.70
2009,03,30,05,18,0.90
2009,03,30,05,19,0.50
2009,03,30,05,20,0.80
2009,03,30,05,21,0.80
2009,03,30,05,22,0.60
2009,03,30,05,23,1.80
2009,03,30,05,24,1.30
2009,03,30,05,25,1.70
2009,03,30,05,26,0.70
2009,03,30,05,27,1.00
2009,03,30,05,28,0.00
2009,03,30,05,29,0.00
2009,03,30,05,30,0.20
2009,03,30,05,31,0.10
2009,03,30,05,32,0.00
2009,03,30,05,33,1.20
2009,03,30,05,34,0.30
2009,03,30,05,35,2.70
2009,03,30,05,36,3.00
2009,03,30,05,37,0.80
2009,03,30,05,38,2.30
2009,03,30,05,39,1.70
2009,03,30,05,40,0.60
2009,03,30,05,41,0.00
2009,03,30,05,42,0.00
2009,03,30,05,43,0.90
2009,03,30,05,44,0.50
2009,03,30,05,45,1.20
2009,03,30,05,46,0.30
2009,03,30,05,47,0.60
2009,03,30,05,48,0.10
2009,03,30,05,49,1.60
2009,03,30,05,50,1.10
2009,03,30,05,51,1.70
2009,03,30,05,52,0.70
2009,03,30,05,53,1.10
2009,03,30,05,54,0.00
2009,03,30,05,55,0.20
2009,03,30,05,56,0.60
2009,03,30,05,57,0.30
2009,03,30,05,58,0.00
2009,03,30,05,59,0.00
2009,03,30,06,00,0.00
2009,03,30,06,01,0.00
2009,03,30,06,02,0.00
2009,03,30,06,03,0.00
2009,03,30,06,04,0.00
2009,03,30,06,05,0.00
2009,03,30,06,06,0.00
2009,03,30,06,07,0.00
2009,03,30,06,08,0.00
2009,03,30,06,09,0.00
2009,03,30,06,10,0.10
2009,03,30,06,11,3.20
2009,03,30,06,12,4.30
2009,03,30,06,13,3.80
2009,03,30,06,14,2.70
2009,03,30,06,15,2.70
2009,03,30,06,16,1.50
2009,03,30,06,17,0.70
2009,03,30,06,18,0.00
2009,03,30,06,19,0.00
2009,03,30,06,20,0.00
2009,03,30,06,21,0.00
2009,03,30,06,22,0.00
2009,03,30,06,23,0.00
2009,03,30,06,24,0.00
2009,03,30,06,25,0.00
2009,03,30,06,26,0.00
2009,03,30,06,27,0.00
2009,03,30,06,28,0.00
2009,03,30,06,29,0.00
2009,03,30,06,30,0.00
2009,03,30,06,31,0.00
2009,03,30,06,32,0.00
2009,03,30,06,33,0.00
2009,03,30,06,34,0.00
2009,03,30,06,35,0.00
2009,03,30,06,36,0.00
2009,03,30,06,37,0.00
2009,03,30,06,38,0.00
2009,03,30,06,39,0.00
2009,03,30,06,40,0.00
2009,03,30,06,41,0.00
2009,03,30,06,42,0.00
2009,03,30,06,43,0.00
2009,03,30,06,44,0.00
2009,03,30,06,45,0.00
2009,03,30,06,46,2.00
2009,03,30,06,47,2.30
2009,03,30,06,48,1.80
2009,03,30,06,49,1.20
2009,03,30,06,50,0.10
2009,03,30,06,51,0.00
2009,03,30,06,52,0.00
2009,03,30,06,53,0.10
2009,03,30,06,54,0.40
2009,03,30,06,55,0.20
2009,03,30,06,56,0.00
2009,03,30,06,57,0.40
2009,03,30,06,58,0.90
2009,03,30,06,59,0.10
2009,03,30,07,00,0.50
2009,03,30,07,01,2.00
2009,03,30,07,02,2.00
2009,03,30,07,03,2.00
2009,03,30,07,04,2.00
2009,03,30,07,05,2.10
2009,03,30,07,06,2.60
2009,03,30,07,07,2.60
2009,03,30,07,08,2.10
2009,03,30,07,09,2.30
2009,03,30,07,10,2.30
2009,03,30,07,11,2.90
2009,03,30,07,12,2.40
2009,03,30,07,13,2.00
2009,03,30,07,14,1.90
2009,03,30,07,15,0.10
2009,03,30,07,16,0.00
2009,03,30,07,17,0.00
2009,03,30,07,18,1.00
2009,03,30,07,19,2.20
2009,03,30,07,20,2.70
2009,03,30,07,21,2.70
2009,03,30,07,22,2.20
2009,03,30,07,23,2.60
2009,03,30,07,24,2.20
2009,03,30,07,25,2.20
2009,03,30,07,26,2.70
2009,03,30,07,27,0.70
2009,03,30,07,28,0.30
2009,03,30,07,29,0.30
2009,03,30,07,30,1.70
2009,03,30,07,31,2.50
2009,03,30,07,32,2.20
2009,03,30,07,33,1.90
2009,03,30,07,34,1.70
2009,03,30,07,35,0.20
2009,03,30,07,36,0.20
2009,03,30,07,37,0.70
2009,03,30,07,38,2.60
2009,03,30,07,39,1.80
2009,03,30,07,40,0.90
2009,03,30,07,41,0.00
2009,03,30,07,42,0.00
2009,03,30,07,43,0.00
2009,03,30,07,44,2.10
2009,03,30,07,45,2.60
2009,03,30,07,46,1.70
2009,03,30,07,47,0.10
2009,03,30,07,48,0.00
2009,03,30,07,49,0.40
2009,03,30,07,50,0.00
2009,03,30,07,51,0.00
2009,03,30,07,52,0.10
2009,03,30,07,53,0.00
2009,03,30,07,54,1.10
2009,03,30,07,55,1.60
2009,03,30,07,56,1.30
2009,03,30,07,57,1.50
2009,03,30,07,58,1.60
2009,03,30,07,59,1.70
2009,03,30,08,00,1.60
2009,03,30,08,01,1.50
2009,03,30,08,02,0.00
2009,03,30,08,03,0.00
2009,03,30,08,04,0.00
2009,03,30,08,05,0.00
2009,03,30,08,06,1.40
2009,03,30,08,07,2.10
2009,03,30,08,08,1.40
2009,03,30,08,09,0.10
2009,03,30,08,10,0.00
2009,03,30,08,11,0.00
2009,03,30,08,12,0.00
2009,03,30,08,13,1.60
2009,03,30,08,14,2.30
2009,03,30,08,15,0.00
2009,03,30,08,16,1.20
2009,03,30,08,17,2.10
2009,03,30,08,18,2.40
2009,03,30,08,19,2.90
2009,03,30,08,20,1.90
2009,03,30,08,21,1.00
2009,03,30,08,22,1.60
2009,03,30,08,23,2.50
2009,03,30,08,24,2.70
2009,03,30,08,25,2.70
2009,03,30,08,26,0.60
2009,03,30,08,27,1.70
2009,03,30,08,28,2.60
2009,03,30,08,29,3.00
2009,03,30,08,30,2.50
2009,03,30,08,31,0.90
2009,03,30,08,32,0.10
2009,03,30,08,33,0.20
2009,03,30,08,34,1.10
2009,03,30,08,35,1.40
2009,03,30,08,36,0.10
2009,03,30,08,37,0.10
2009,03,30,08,38,0.10
2009,03,30,08,39,0.00
2009,03,30,08,40,0.00
2009,03,30,08,41,0.00
2009,03,30,08,42,0.00
2009,03,30,08,43,0.00
2009,03,30,08,44,0.00
2009,03,30,08,45,0.00
2009,03,30,08,46,0.00
2009,03,30,08,47,0.20
2009,03,30,08,48,0.60
2009,03,30,08,49,0.30
2009,03,30,08,50,0.20
2009,03,30,08,51,0.30
2009,03,30,08,52,0.10
2009,03,30,08,53,0.00
2009,03,30,08,54,0.00
2009,03,30,08,55,0.00
2009,03,30,08,56,0.00
2009,03,30,08,57,0.00
2009,03,30,08,58,0.00
2009,03,30,08,59,0.00
2009,03,30,09,00,0.00
2009,03,30,09,01,0.00
2009,03,30,09,02,0.00
2009,03,30,09,03,0.00
2009,03,30,09,04,0.00
2009,03,30,09,05,0.00
2009,03,30,09,06,0.00
2009,03,30,09,07,0.00
2009,03,30,09,08,0.20
2009,03,30,09,09,1.00
2009,03,30,09,10,0.00
2009,03,30,09,11,0.00
2009,03,30,09,12,0.00
2009,03,30,09,13,0.00
2009,03,30,09,14,0.00
2009,03,30,09,15,0.00
2009,03,30,09,16,0.00
2009,03,30,09,17,0.00
2009,03,30,09,18,0.00
2009,03,30,09,19,0.10
2009,03,30,09,20,0.40
2009,03,30,09,21,2.50
2009,03,30,09,22,2.10
2009,03,30,09,23,3.10
2009,03,30,09,24,3.70
2009,03,30,09,25,2.90
2009,03,30,09,26,4.00
2009,03,30,09,27,4.00
2009,03,30,09,28,4.70
2009,03,30,09,29,4.40
2009,03,30,09,30,3.90
2009,03,30,09,31,5.50
2009,03,30,09,32,4.20
2009,03,30,09,33,2.10
2009,03,30,09,34,2.80
2009,03,30,09,35,4.90
2009,03,30,09,36,4.20
2009,03,30,09,37,4.00
2009,03,30,09,38,4.20
2009,03,30,09,39,4.40
2009,03,30,09,40,5.40
2009,03,30,09,41,4.40
2009,03,30,09,42,4.60
2009,03,30,09,43,2.10
2009,03,30,09,44,0.90
2009,03,30,09,45,0.00
2009,03,30,09,46,2.00
2009,03,30,09,47,2.50
2009,03,30,09,48,3.80
2009,03,30,09,49,2.10
2009,03,30,09,50,0.50
2009,03,30,09,51,3.20
2009,03,30,09,52,2.80
2009,03,30,09,53,4.70
2009,03,30,09,54,2.80
2009,03,30,09,55,0.20
2009,03,30,09,56,0.40
2009,03,30,09,57,0.20
2009,03,30,09,58,4.20
2009,03,30,09,59,5.70
2009,03,30,10,00,4.80
2009,03,30,10,01,6.70
2009,03,30,10,02,6.00
2009,03,30,10,03,5.20
2009,03,30,10,04,4.70
2009,03,30,10,05,4.40
2009,03,30,10,06,5.40
2009,03,30,10,07,6.30
2009,03,30,10,08,6.30
2009,03,30,10,09,5.90
2009,03,30,10,10,4.90
2009,03,30,10,11,3.40
2009,03,30,10,12,4.40
2009,03,30,10,13,4.70
2009,03,30,10,14,3.00
2009,03,30,10,15,0.90
2009,03,30,10,16,1.70
2009,03,30,10,17,3.00
2009,03,30,10,18,2.40
2009,03,30,10,19,1.50
2009,03,30,10,20,4.00
2009,03,30,10,21,4.60
2009,03,30,10,22,3.50
2009,03,30,10,23,5.30
2009,03,30,10,24,4.50
2009,03,30,10,25,5.80
2009,03,30,10,26,3.80
2009,03,30,10,27,1.30
2009,03,30,10,28,2.90
2009,03,30,10,29,1.50
2009,03,30,10,30,1.90
2009,03,30,10,31,1.90
2009,03,30,10,32,2.80
2009,03,30,10,33,2.70
2009,03,30,10,34,2.50
2009,03,30,10,35,0.50
2009,03,30,10,36,1.90
2009,03,30,10,37,4.40
2009,03,30,10,38,5.10
2009,03,30,10,39,5.50
2009,03,30,10,40,5.10
2009,03,30,10,41,6.50
2009,03,30,10,42,5.10
2009,03,30,10,43,5.00
2009,03,30,10,44,4.20
2009,03,30,10,45,5.20
2009,03,30,10,46,4.80
2009,03,30,10,47,5.30
2009,03,30,10,48,3.80
2009,03,30,10,49,2.60
2009,03,30,10,50,1.10
2009,03,30,10,51,1.60
2009,03,30,10,52,1.30
2009,03,30,10,53,4.10
2009,03,30,10,54,4.50
2009,03,30,10,55,1.40
2009,03,30,10,56,3.70
2009,03,30,10,57,4.90
2009,03,30,10,58,3.90
2009,03,30,10,59,4.00
2009,03,30,11,00,5.40
2009,03,30,11,01,6.10
2009,03,30,11,02,6.40
2009,03,30,11,03,4.80
2009,03,30,11,04,4.80
2009,03,30,11,05,2.90
2009,03,30,11,06,4.30
2009,03,30,11,07,4.90
2009,03,30,11,08,2.10
2009,03,30,11,09,1.50
2009,03,30,11,10,2.20
2009,03,30,11,11,2.20
2009,03,30,11,12,5.20
2009,03,30,11,13,2.60
2009,03,30,11,14,2.80
2009,03,30,11,15,2.50
2009,03,30,11,16,5.20
2009,03,30,11,17,2.40
2009,03,30,11,18,3.90
2009,03,30,11,19,5.00
2009,03,30,11,20,6.30
2009,03,30,11,21,8.80
2009,03,30,11,22,8.00
2009,03,30,11,23,2.90
2009,03,30,11,24,3.50
2009,03,30,11,25,3.20
2009,03,30,11,26,3.80
2009,03,30,11,27,6.20
2009,03,30,11,28,5.30
2009,03,30,11,29,7.90
2009,03,30,11,30,6.40
2009,03,30,11,31,5.60
2009,03,30,11,32,6.10
2009,03,30,11,33,5.00
2009,03,30,11,34,5.70
2009,03,30,11,35,6.90
2009,03,30,11,36,4.20
2009,03,30,11,37,7.40
2009,03,30,11,38,7.90
2009,03,30,11,39,8.20
2009,03,30,11,40,9.10
2009,03,30,11,41,8.10
2009,03,30,11,42,5.60
2009,03,30,11,43,7.30
2009,03,30,11,44,5.10
2009,03,30,11,45,5.10
2009,03,30,11,46,5.20
2009,03,30,11,47,8.40
2009,03,30,11,48,7.90
2009,03,30,11,49,7.20
2009,03,30,11,50,6.70
2009,03,30,11,51,7.40
2009,03,30,11,52,6.30
2009,03,30,11,53,6.00
2009,03,30,11,54,5.60
2009,03,30,11,55,7.60
2009,03,30,11,56,13.60
2009,03,30,11,57,12.80
2009,03,30,11,58,8.70
2009,03,30,11,59,11.30
2009,03,30,12,00,7.40
2009,03,30,12,01,13.60
2009,03,30,12,02,10.90
2009,03,30,12,03,10.60
2009,03,30,12,04,12.50
2009,03,30,12,05,12.30
2009,03,30,12,06,12.50
2009,03,30,12,07,11.90
2009,03,30,12,08,8.10
2009,03,30,12,09,7.60
2009,03,30,12,10,8.10
2009,03,30,12,11,7.50
2009,03,30,12,12,8.40
2009,03,30,12,13,9.30
2009,03,30,12,14,10.30
2009,03,30,12,15,7.90
2009,03,30,12,16,8.40
2009,03,30,12,17,10.50
2009,03,30,12,18,11.90
2009,03,30,12,19,8.00
2009,03,30,12,20,6.20
2009,03,30,12,21,6.10
2009,03,30,12,22,6.80
2009,03,30,12,23,8.30
2009,03,30,12,24,7.30
2009,03,30,12,25,14.20
2009,03,30,12,26,11.00
2009,03,30,12,27,10.20
2009,03,30,12,28,7.10
2009,03,30,12,29,7.60
2009,03,30,12,30,6.10
2009,03,30,12,31,6.90
2009,03,30,12,32,7.60
2009,03,30,12,33,8.30
2009,03,30,12,34,10.40
2009,03,30,12,35,15.00
2009,03,30,12,36,14.00
2009,03,30,12,37,9.50
2009,03,30,12,38,15.40
2009,03,30,12,39,14.60
2009,03,30,12,40,15.60
2009,03,30,12,41,13.30
2009,03,30,12,42,16.50
2009,03,30,12,43,14.30
2009,03,30,12,44,12.50
2009,03,30,12,45,14.20
2009,03,30,12,46,11.60
2009,03,30,12,47,10.90
2009,03,30,12,48,12.50
2009,03,30,12,49,10.20
2009,03,30,12,50,16.30
2009,03,30,12,51,14.80
2009,03,30,12,52,13.20
2009,03,30,12,53,12.30
2009,03,30,12,54,10.40
2009,03,30,12,55,7.00
2009,03,30,12,56,7.90
2009,03,30,12,57,9.80
2009,03,30,12,58,10.40
2009,03,30,12,59,14.60
2009,03,30,13,00,15.40
2009,03,30,13,01,16.10
2009,03,30,13,02,15.90
2009,03,30,13,03,16.00
2009,03,30,13,04,13.20
2009,03,30,13,05,14.50
2009,03,30,13,06,12.00
2009,03,30,13,07,10.80
2009,03,30,13,08,9.70
2009,03,30,13,09,13.60
2009,03,30,13,10,11.60
2009,03,30,13,11,7.80
2009,03,30,13,12,9.20
2009,03,30,13,13,16.10
2009,03,30,13,14,12.90
2009,03,30,13,15,15.70
2009,03,30,13,16,14.10
2009,03,30,13,17,11.00
2009,03,30,13,18,9.20
2009,03,30,13,19,16.70
2009,03,30,13,20,20.90
2009,03,30,13,21,13.40
2009,03,30,13,22,14.90
2009,03,30,13,23,17.30
2009,03,30,13,24,12.90
2009,03,30,13,25,14.90
2009,03,30,13,26,10.50
2009,03,30,13,27,11.40
2009,03,30,13,28,15.30
2009,03,30,13,29,16.10
2009,03,30,13,30,19.10
2009,03,30,13,31,20.10
2009,03,30,13,32,12.30
2009,03,30,13,33,14.50
2009,03,30,13,34,18.30
2009,03,30,13,35,8.50
2009,03,30,13,36,9.70
2009,03,30,13,37,12.00
2009,03,30,13,38,8.50
2009,03,30,13,39,10.60
2009,03,30,13,40,16.90
2009,03,30,13,41,15.20
2009,03,30,13,42,13.90
2009,03,30,13,43,12.80
2009,03,30,13,44,19.30
2009,03,30,13,45,12.70
2009,03,30,13,46,15.30
2009,03,30,13,47,17.00
2009,03,30,13,48,13.50
2009,03,30,13,49,13.10
2009,03,30,13,50,14.00
2009,03,30,13,51,14.00
2009,03,30,13,52,16.40
2009,03,30,13,53,14.40
2009,03,30,13,54,15.10
2009,03,30,13,55,10.50
2009,03,30,13,56,16.60
2009,03,30,13,57,12.10
2009,03,30,13,58,4.10
2009,03,30,13,59,15.10
2009,03,30,14,00,15.80
2009,03,30,14,01,12.80
2009,03,30,14,02,17.80
2009,03,30,14,03,11.80
2009,03,30,14,04,14.60
2009,03,30,14,05,15.30
2009,03,30,14,06,17.20
2009,03,30,14,07,15.90
2009,03,30,14,08,17.90
2009,03,30,14,09,17.10
2009,03,30,14,10,16.40
2009,03,30,14,11,17.60
2009,03,30,14,12,21.50
2009,03,30,14,13,18.40
2009,03,30,14,14,16.60
2009,03,30,14,15,15.30
2009,03,30,14,16,16.60
2009,03,30,14,17,9.80
2009,03,30,14,18,14.70
2009,03,30,14,19,15.60
2009,03,30,14,20,14.70
2009,03,30,14,21,17.80
2009,03,30,14,22,12.80
2009,03,30,14,23,13.30
2009,03,30,14,24,9.00
2009,03,30,14,25,9.70
2009,03,30,14,26,11.60
2009,03,30,14,27,12.90
2009,03,30,14,28,11.70
2009,03,30,14,29,6.80
2009,03,30,14,30,11.60
2009,03,30,14,31,12.90
2009,03,30,14,32,9.80
2009,03,30,14,33,10.60
2009,03,30,14,34,12.60
2009,03,30,14,35,13.30
2009,03,30,14,36,8.50
2009,03,30,14,37,13.50
2009,03,30,14,38,7.40
2009,03,30,14,39,10.50
2009,03,30,14,40,15.90
2009,03,30,14,41,10.20
2009,03,30,14,42,15.70
2009,03,30,14,43,12.60
2009,03,30,14,44,12.90
2009,03,30,14,45,10.70
2009,03,30,14,46,14.10
2009,03,30,14,47,15.70
2009,03,30,14,48,14.70
2009,03,30,14,49,8.00
2009,03,30,14,50,7.80
2009,03,30,14,51,19.80
2009,03,30,14,52,21.50
2009,03,30,14,53,14.70
2009,03,30,14,54,12.50
2009,03,30,14,55,7.90
2009,03,30,14,56,10.00
2009,03,30,14,57,11.30
2009,03,30,14,58,13.70
2009,03,30,14,59,11.30
2009,03,30,15,00,14.60
2009,03,30,15,01,19.20
2009,03,30,15,02,17.50
2009,03,30,15,03,11.70
2009,03,30,15,04,11.90
2009,03,30,15,05,9.90
2009,03,30,15,06,17.20
2009,03,30,15,07,18.30
2009,03,30,15,08,11.80
2009,03,30,15,09,15.70
2009,03,30,15,10,12.70
2009,03,30,15,11,16.20
2009,03,30,15,12,9.30
2009,03,30,15,13,17.20
2009,03,30,15,14,18.50
2009,03,30,15,15,14.20
2009,03,30,15,16,16.40
2009,03,30,15,17,20.50
2009,03,30,15,18,16.40
2009,03,30,15,19,14.10
2009,03,30,15,20,16.10
2009,03,30,15,21,16.80
2009,03,30,15,22,17.50
2009,03,30,15,23,15.50
2009,03,30,15,24,15.10
2009,03,30,15,25,13.90
2009,03,30,15,26,9.10
2009,03,30,15,27,13.20
2009,03,30,15,28,17.70
2009,03,30,15,29,14.40
2009,03,30,15,30,10.30
2009,03,30,15,31,19.20
2009,03,30,15,32,17.80
2009,03,30,15,33,21.20
2009,03,30,15,34,20.90
2009,03,30,15,35,17.30
2009,03,30,15,36,18.40
2009,03,30,15,37,16.90
2009,03,30,15,38,19.50
2009,03,30,15,39,15.70
2009,03,30,15,40,13.20
2009,03,30,15,41,12.60
2009,03,30,15,42,16.30
2009,03,30,15,43,18.00
2009,03,30,15,44,12.60
2009,03,30,15,45,15.40
2009,03,30,15,46,18.70
2009,03,30,15,47,13.80
2009,03,30,15,48,15.70
2009,03,30,15,49,15.20
2009,03,30,15,50,16.30
2009,03,30,15,51,9.50
2009,03,30,15,52,19.30
2009,03,30,15,53,14.60
2009,03,30,15,54,12.70
2009,03,30,15,55,11.20
2009,03,30,15,56,9.90
2009,03,30,15,57,9.80
2009,03,30,15,58,20.30
2009,03,30,15,59,21.10
2009,03,30,16,00,18.80
2009,03,30,16,01,12.30
2009,03,30,16,02,9.10
2009,03,30,16,03,12.70
2009,03,30,16,04,9.40
2009,03,30,16,05,10.80
2009,03,30,16,06,15.00
2009,03,30,16,07,8.00
2009,03,30,16,08,11.30
2009,03,30,16,09,12.20
2009,03,30,16,10,15.30
2009,03,30,16,11,19.30
2009,03,30,16,12,20.70
2009,03,30,16,13,20.90
2009,03,30,16,14,17.20
2009,03,30,16,15,19.30
2009,03,30,16,16,10.60
2009,03,30,16,17,10.40
2009,03,30,16,18,10.20
2009,03,30,16,19,13.20
2009,03,30,16,20,13.00
2009,03,30,16,21,15.10
2009,03,30,16,22,19.90
2009,03,30,16,23,22.00
2009,03,30,16,24,15.30
2009,03,30,16,25,9.70
2009,03,30,16,26,13.60
2009,03,30,16,27,12.90
2009,03,30,16,28,11.90
2009,03,30,16,29,12.40
2009,03,30,16,30,16.60
2009,03,30,16,31,18.80
2009,03,30,16,32,12.60
2009,03,30,16,33,19.20
2009,03,30,16,34,13.90
2009,03,30,16,35,21.60
2009,03,30,16,36,22.70
2009,03,30,16,37,21.80
2009,03,30,16,38,18.30
2009,03,30,16,39,13.30
2009,03,30,16,40,13.90
2009,03,30,16,41,22.40
2009,03,30,16,42,15.20
2009,03,30,16,43,13.30
2009,03,30,16,44,24.60
2009,03,30,16,45,21.90
2009,03,30,16,46,19.70
2009,03,30,16,47,14.00
2009,03,30,16,48,21.70
2009,03,30,16,49,15.80
2009,03,30,16,50,14.70
2009,03,30,16,51,19.10
2009,03,30,16,52,24.10
2009,03,30,16,53,21.90
2009,03,30,16,54,16.60
2009,03,30,16,55,10.20
2009,03,30,16,56,19.60
2009,03,30,16,57,16.60
2009,03,30,16,58,15.30
2009,03,30,16,59,15.10
2009,03,30,17,00,15.60
2009,03,30,17,01,17.60
2009,03,30,17,02,20.80
2009,03,30,17,03,23.00
2009,03,30,17,04,17.50
2009,03,30,17,05,17.20
2009,03,30,17,06,19.80
2009,03,30,17,07,19.60
2009,03,30,17,08,15.50
2009,03,30,17,09,24.20
2009,03,30,17,10,19.20
2009,03,30,17,11,28.00
2009,03,30,17,12,20.30
2009,03,30,17,13,22.10
2009,03,30,17,14,25.10
2009,03,30,17,15,22.10
2009,03,30,17,16,19.10
2009,03,30,17,17,20.70
2009,03,30,17,18,20.30
2009,03,30,17,19,27.90
2009,03,30,17,20,20.50
2009,03,30,17,21,21.10
2009,03,30,17,22,20.40
2009,03,30,17,23,22.10
2009,03,30,17,24,22.00
2009,03,30,17,25,21.20
2009,03,30,17,26,17.50
2009,03,30,17,27,12.50
2009,03,30,17,28,15.90
2009,03,30,17,29,15.10
2009,03,30,17,30,22.40
2009,03,30,17,31,16.50
2009,03,30,17,32,25.70
2009,03,30,17,33,14.40
2009,03,30,17,34,17.50
2009,03,30,17,35,21.90
2009,03,30,17,36,22.00
2009,03,30,17,37,19.00
2009,03,30,17,38,21.80
2009,03,30,17,39,17.80
2009,03,30,17,40,20.10
2009,03,30,17,41,18.10
2009,03,30,17,42,21.50
2009,03,30,17,43,19.60
2009,03,30,17,44,14.90
2009,03,30,17,45,15.60
2009,03,30,17,46,19.10
2009,03,30,17,47,13.30
2009,03,30,17,48,19.20
2009,03,30,17,49,21.40
2009,03,30,17,50,12.20
2009,03,30,17,51,21.20
2009,03,30,17,52,20.40